Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:45;;;;;;;17.27;4.13;;;;;;;3.29;100.00;101754.03;5005785;28;20084;-79
2022/05/04 00:03:11;;;;;;;16.92;4.13;;;;;;;3.32;100.00;101768.63;5005056;28;20041;-76
2022/05/04 00:05:38;;;;;;;19.30;4.28;;;;;;;3.21;100.00;101763.94;5000387;28;20046;-76
2022/05/04 00:08:04;;;;;;;15.57;4.60;;;;;;;3.21;100.00;101760.50;5001645;28;20034;-78
2022/05/04 00:10:31;;;;;;;15.80;4.38;;;;;;;3.17;100.00;101764.16;4981765;28;20034;-75
2022/05/04 00:13:00;;;;;;;16.52;4.32;;;;;;;3.10;100.00;101766.19;5000709;28;20037;-75
2022/05/04 00:15:27;;;;;;;15.70;5.07;;;;;;;3.06;100.00;101759.50;5002802;28;20030;-74
2022/05/04 00:17:53;;;;;;;15.10;4.15;;;;;;;3.06;100.00;101762.91;4982404;28;20053;-76
2022/05/04 00:20:19;;;;;;;18.77;4.78;;;;;;;3.04;100.00;101758.72;5001174;28;20022;-75
2022/05/04 00:22:45;;;;;;;15.75;4.32;;;;;;;2.99;100.00;101761.53;5007171;28;20075;-75
2022/05/04 00:25:12;;;;;;;17.17;4.38;;;;;;;3.00;100.00;101764.97;4990113;28;20034;-75
2022/05/04 00:27:38;;;;;;;18.17;4.75;;;;;;;2.96;100.00;101760.81;4992670;28;20042;-76
2022/05/04 00:30:05;;;;;;;11.27;4.40;;;;;;;3.02;100.00;101761.38;4974043;28;20054;-77
2022/05/04 00:32:32;;;;;;;21.35;5.03;;;;;;;3.14;100.00;101761.72;4980341;28;20072;-76
2022/05/04 00:34:58;;;;;;;16.55;5.25;;;;;;;3.22;100.00;101764.75;5008785;28;20036;-77
2022/05/04 00:37:24;;;;;;;15.07;4.85;;;;;;;3.27;100.00;101760.22;4972263;28;20038;-79
2022/05/04 00:39:49;;;;;;;18.98;5.13;;;;;;;3.24;100.00;101756.03;5013760;28;20045;-74
2022/05/04 00:42:18;;;;;;;18.67;4.75;;;;;;;3.26;100.00;101766.31;5008224;28;20061;-76
2022/05/04 00:44:45;;;;;;;13.55;4.90;;;;;;;3.17;100.00;101769.34;4992950;28;20516;-75
2022/05/04 00:47:11;;;;;;;14.70;5.03;;;;;;;3.02;100.00;101761.38;4990720;28;20100;-76
2022/05/04 00:49:37;;;;;;;15.98;4.75;;;;;;;2.91;100.00;101761.06;4979994;28;20042;-76
2022/05/04 00:52:04;;;;;;;18.23;5.47;;;;;;;2.85;100.00;101763.94;4999603;28;20041;-77
2022/05/04 00:54:32;;;;;;;14.98;4.95;;;;;;;2.80;100.00;101763.31;5013264;28;20026;-74
2022/05/04 00:56:58;;;;;;;16.23;5.13;;;;;;;2.79;100.00;101759.03;5000143;28;20047;-75
2022/05/04 00:59:25;;;;;;;19.52;5.32;;;;;;;2.76;100.00;101761.78;4968844;28;20119;-77
2022/05/04 01:01:57;;;;;;;15.32;5.10;;;;;;;2.68;100.00;101759.53;4974151;28;20700;-76
2022/05/04 01:04:24;;;;;;;15.48;4.78;;;;;;;2.63;100.00;101758.91;4985563;28;20034;-74
2022/05/04 01:06:50;;;;;;;14.70;5.05;;;;;;;2.63;100.00;101764.06;4986231;28;20038;-77
2022/05/04 01:09:16;;;;;;;17.13;5.13;;;;;;;2.59;100.00;101767.72;4969373;28;20045;-75
2022/05/04 01:11:43;;;;;;;19.45;5.82;;;;;;;2.55;100.00;101761.84;4977203;28;20033;-77
2022/05/04 01:14:13;;;;;;;18.65;4.90;;;;;;;2.60;100.00;101770.25;4984221;28;20251;-75
2022/05/04 01:16:45;;;;;;;20.15;5.82;;;;;;;2.60;100.00;101772.84;4985906;28;20042;-77
2022/05/04 01:19:11;;;;;;;17.30;5.60;;;;;;;2.66;100.00;101772.56;5001936;28;20041;-74
2022/05/04 01:21:37;;;;;;;16.08;5.30;;;;;;;2.64;100.00;101769.19;4998477;28;20065;-76
2022/05/04 01:24:04;;;;;;;15.90;5.57;;;;;;;2.64;100.00;101771.78;5005407;28;20088;-75
2022/05/04 01:26:30;;;;;;;15.30;5.80;;;;;;;2.64;100.00;101766.59;4991728;28;20034;-79
2022/05/04 01:28:56;;;;;;;22.60;6.60;;;;;;;2.62;100.00;101763.25;4991777;28;20049;-78
2022/05/04 01:31:22;;;;;;;16.88;5.75;;;;;;;2.61;100.00;101764.13;4989313;28;20089;-77
2022/05/04 01:33:48;;;;;;;16.38;5.63;;;;;;;2.51;100.00;101755.94;5007528;28;20025;-78
2022/05/04 01:36:13;;;;;;;16.27;5.95;;;;;;;2.50;100.00;101756.03;4990825;28;20038;-74
2022/05/04 01:38:39;;;;;;;19.42;5.82;;;;;;;2.47;100.00;101757.00;5005580;28;20477;-78
2022/05/04 01:41:04;;;;;;;21.90;6.65;;;;;;;2.38;100.00;101754.81;5007966;28;20034;-77
2022/05/04 01:43:30;;;;;;;17.15;6.00;;;;;;;2.27;100.00;101750.13;4991631;28;20057;-76
2022/05/04 01:45:56;;;;;;;16.60;5.80;;;;;;;2.23;100.00;101755.53;5005967;28;20038;-76
2022/05/04 01:48:22;;;;;;;13.98;5.38;;;;;;;2.22;100.00;101752.06;5002599;28;20084;-76
2022/05/04 01:50:48;;;;;;;22.17;6.40;;;;;;;2.14;100.00;101739.47;4976932;28;20125;-77
2022/05/04 01:53:14;;;;;;;24.55;6.50;;;;;;;2.11;100.00;101749.97;5006958;28;20116;-75
2022/05/04 01:55:41;;;;;;;15.93;5.80;;;;;;;2.12;100.00;101751.63;5005421;28;20715;-77
2022/05/04 01:58:07;;;;;;;18.60;5.90;;;;;;;2.13;100.00;101755.09;4988156;28;20486;-76
2022/05/04 02:00:38;;;;;;;18.25;6.10;;;;;;;2.05;100.00;101750.22;4978646;28;20065;-79
2022/05/04 02:03:04;;;;;;;16.67;6.30;;;;;;;2.02;100.00;101749.53;5012764;28;20033;-78
2022/05/04 02:08:33;;;;;;;14.18;5.32;;;;;;;2.07;100.00;101756.19;5023127;28;20038;-76
2022/05/04 02:11:00;;;;;;;17.92;5.80;;;;;;;2.16;100.00;101760.09;5005897;28;20065;-76
2022/05/04 02:13:26;;;;;;;16.63;6.15;;;;;;;2.21;100.00;101757.34;5005833;28;20503;-77
2022/05/04 02:15:52;;;;;;;16.23;5.60;;;;;;;2.22;100.00;101757.25;5025032;28;20041;-76
2022/05/04 02:18:17;;;;;;;15.40;6.40;;;;;;;2.26;100.00;101758.81;5000288;28;20057;-78
2022/05/04 02:20:43;;;;;;;13.77;5.95;;;;;;;2.26;100.00;101768.31;5028139;28;20053;-77
2022/05/04 02:23:09;;;;;;;17.95;6.25;;;;;;;2.19;100.00;101764.34;5023575;28;20477;-77
2022/05/04 02:25:34;;;;;;;13.90;6.03;;;;;;;2.18;100.00;101754.88;5003772;28;20061;-77
2022/05/04 02:28:00;;;;;;;17.05;5.63;;;;;;;2.22;100.00;101765.00;5019550;28;20076;-78
2022/05/04 02:30:26;;;;;;;16.52;6.00;;;;;;;2.20;100.00;101758.22;5020282;28;20487;-77
2022/05/04 02:32:51;;;;;;;18.08;6.55;;;;;;;2.18;100.00;101766.06;5011521;28;20096;-77
2022/05/04 02:38:01;;;;;;;13.10;5.30;;;;;;;2.03;100.00;101757.22;5023348;28;20128;-79
2022/05/04 02:40:27;;;;;;;11.30;5.60;;;;;;;1.99;100.00;101760.00;5038541;28;20112;-76
2022/05/04 02:42:54;;;;;;;21.15;5.90;;;;;;;1.97;100.00;101760.06;5006936;28;20038;-80
2022/05/04 02:45:20;;;;;;;15.35;5.95;;;;;;;2.01;100.00;101764.19;5005764;28;20116;-76
2022/05/04 02:47:45;;;;;;;14.73;6.28;;;;;;;1.97;100.00;101761.81;5019574;28;20488;-76
2022/05/04 02:50:11;;;;;;;20.17;6.38;;;;;;;1.98;100.00;101763.50;5022370;28;20034;-77
2022/05/04 02:52:37;;;;;;;18.35;6.13;;;;;;;2.01;100.00;101761.63;5020920;28;20033;-76
2022/05/04 02:55:04;;;;;;;15.55;6.57;;;;;;;2.01;100.00;101761.63;5006705;28;20090;-77
2022/05/04 02:57:29;;;;;;;17.80;6.53;;;;;;;2.04;100.00;101760.66;5007830;28;20052;-78
2022/05/04 02:59:55;;;;;;;16.20;6.70;;;;;;;2.07;100.00;101760.50;5012674;28;20065;-76
2022/05/04 03:02:27;;;;;;;15.38;6.07;;;;;;;2.12;100.00;101774.09;5004868;28;20128;-77
2022/05/04 03:04:57;;;;;;;15.20;6.00;;;;;;;2.14;100.00;101767.94;5025927;28;20041;-77
2022/05/04 03:07:23;;;;;;;17.52;6.80;;;;;;;2.19;100.00;101759.16;5025011;28;20037;-76
2022/05/04 03:09:48;;;;;;;17.77;7.13;;;;;;;2.19;100.00;101759.97;5026986;28;20041;-77
2022/05/04 03:12:14;;;;;;;16.83;6.68;;;;;;;2.13;100.00;101745.56;5020733;28;20034;-79
2022/05/04 03:14:39;;;;;;;15.90;6.75;;;;;;;2.19;100.00;101765.16;5018572;28;20221;-78
2022/05/04 03:17:05;;;;;;;15.75;7.13;;;;;;;2.19;100.00;101754.81;5022823;28;20041;-76
2022/05/04 03:19:31;;;;;;;17.83;6.55;;;;;;;2.20;100.00;101755.63;4999194;28;20048;-77
2022/05/04 03:21:56;;;;;;;21.35;7.63;;;;;;;2.19;100.00;101748.81;5008027;28;20099;-78
2022/05/04 03:24:22;;;;;;;19.75;7.65;;;;;;;2.19;100.00;101757.41;5019749;28;20044;-75
2022/05/04 03:26:48;;;;;;;16.40;7.50;;;;;;;2.20;100.00;101747.88;5021790;28;20034;-79
2022/05/04 03:29:14;;;;;;;20.23;7.50;;;;;;;2.22;100.00;101752.06;5009418;28;20121;-80
2022/05/04 03:31:40;;;;;;;18.70;8.05;;;;;;;2.21;100.00;101739.22;5038037;28;20041;-78
2022/05/04 03:34:06;;;;;;;22.77;8.63;;;;;;;2.29;100.00;101758.66;5036361;28;20479;-78
2022/05/04 03:36:35;;;;;;;18.33;6.88;;;;;;;2.21;100.00;101750.41;5007037;28;20376;-78
2022/05/04 03:39:02;;;;;;;15.82;7.28;;;;;;;2.22;100.00;101757.25;5024168;28;20050;-78
2022/05/04 03:41:27;;;;;;;17.40;7.07;;;;;;;2.19;100.00;101754.81;5019667;28;20462;-80
2022/05/04 03:43:53;;;;;;;15.68;7.43;;;;;;;2.18;100.00;101754.88;5004916;28;20136;-78
2022/05/04 03:46:21;;;;;;;19.98;7.90;;;;;;;2.23;100.00;101758.94;5007400;28;20466;-78
2022/05/04 03:48:50;;;;;;;19.63;7.45;;;;;;;2.27;100.00;101765.66;5016373;28;20403;-77
2022/05/04 03:51:19;;;;;;;16.95;7.70;;;;;;;2.25;100.00;101746.75;5004232;28;20391;-76
2022/05/04 03:53:46;;;;;;;16.08;7.55;;;;;;;2.35;100.00;101762.72;5014837;28;20060;-77
2022/05/04 03:56:11;;;;;;;15.40;7.60;;;;;;;2.30;100.00;101762.09;5009036;28;20040;-77
2022/05/04 03:58:38;;;;;;;15.25;7.18;;;;;;;2.27;100.00;101763.06;5022347;28;20034;-78
2022/05/04 04:01:05;;;;;;;12.80;7.10;;;;;;;2.21;100.00;101760.75;5027355;28;20033;-78
2022/05/04 04:03:31;;;;;;;17.38;7.82;;;;;;;2.09;100.00;101750.94;5022067;28;20091;-79
2022/05/04 04:05:57;;;;;;;15.57;7.63;;;;;;;2.16;100.00;101754.94;5006402;28;20398;-78
2022/05/04 04:08:23;;;;;;;16.00;7.28;;;;;;;2.17;100.00;101755.75;5027160;28;20064;-78
2022/05/04 04:10:49;;;;;;;19.60;8.60;;;;;;;2.24;100.00;101763.22;5002645;28;20072;-77
2022/05/04 04:13:15;;;;;;;19.40;8.00;;;;;;;2.34;100.00;101767.06;5022755;28;20037;-79
2022/05/04 04:15:42;;;;;;;19.92;7.43;;;;;;;2.26;100.00;101766.59;5024496;28;20095;-77
2022/05/04 04:18:09;;;;;;;18.30;7.97;;;;;;;2.27;100.00;101770.00;5022165;28;20450;-78
2022/05/04 04:23:19;;;;;;;17.25;8.52;;;;;;;2.18;100.00;101770.41;5016697;28;20277;-78
2022/05/04 04:25:47;;;;;;;20.88;8.63;;;;;;;2.07;100.00;101768.28;5028433;28;20116;-77
2022/05/04 04:28:13;;;;;;;20.90;8.38;;;;;;;1.98;100.00;101764.34;5004991;28;20148;-76
2022/05/04 04:30:39;;;;;;;20.88;8.45;;;;;;;2.00;100.00;101767.72;5014356;28;20598;-76
2022/05/04 04:33:06;;;;;;;20.83;9.15;;;;;;;2.04;100.00;101761.50;5013144;28;20033;-78
2022/05/04 04:35:36;;;;;;;19.40;9.55;;;;;;;1.92;100.00;101769.75;5021515;28;20032;-78
2022/05/04 04:38:02;;;;;;;19.27;8.98;;;;;;;1.87;100.00;101756.22;5008507;28;20041;-76
2022/05/04 04:40:28;;;;;;;17.15;8.25;;;;;;;1.94;100.00;101758.47;4994149;28;20042;-77
2022/05/04 04:42:53;;;;;;;17.85;9.07;;;;;;;1.86;100.00;101764.88;5032876;28;20044;-80
2022/05/04 04:45:19;;;;;;;22.05;9.55;;;;;;;1.95;100.00;101761.88;5001948;28;20783;-82
2022/05/04 04:47:46;;;;;;;22.27;10.00;;;;;;;1.97;100.00;101754.91;5018737;28;20030;-78
2022/05/04 04:50:12;;;;;;;24.10;10.23;;;;;;;2.05;100.00;101744.22;5011772;28;20049;-78
2022/05/04 04:52:38;;;;;;;27.55;10.38;;;;;;;2.20;100.00;101755.63;5013199;28;20034;-79
2022/05/04 04:55:04;;;;;;;19.73;10.15;;;;;;;2.22;100.00;101746.06;5022068;28;20550;-78
2022/05/04 04:57:30;;;;;;;27.65;10.70;;;;;;;2.33;100.00;101747.25;5014247;28;20048;-77
2022/05/04 04:59:56;;;;;;;20.42;9.90;;;;;;;2.46;100.00;101755.31;5029085;28;20045;-76
2022/05/04 05:02:21;;;;;;;23.00;10.45;;;;;;;2.65;100.00;101754.47;5032023;28;20088;-77
2022/05/04 05:04:47;;;;;;;22.58;10.05;;;;;;;2.75;100.00;101742.81;5024914;28;20030;-77
2022/05/04 05:07:12;;;;;;;26.00;10.23;;;;;;;3.07;100.00;101743.00;4987594;28;20088;-79
2022/05/04 05:09:38;;;;;;;26.02;10.18;;;;;;;3.51;100.00;101765.97;5025638;28;20072;-75
2022/05/04 05:12:04;;;;;;;19.13;10.05;;;;;;;3.69;100.00;101752.06;5020458;28;20026;-79
2022/05/04 05:17:13;;;;;;;22.77;9.27;;;;;;;4.29;100.00;101759.38;5028243;28;20033;-78
2022/05/04 05:19:39;;;;;;;21.83;8.15;;;;;;;4.48;100.00;101753.19;5008573;28;20108;-77
2022/05/04 05:22:05;;;;;;;23.30;8.65;;;;;;;4.65;100.00;101760.06;5025211;28;20043;-77
2022/05/04 05:24:31;;;;;;;25.25;8.70;;;;;;;4.84;100.00;101765.97;5016102;28;20025;-79
2022/05/04 05:26:56;;;;;;;23.45;7.80;;;;;;;4.96;100.00;101769.63;5010340;28;20135;-77
2022/05/04 05:29:22;;;;;;;18.30;8.20;;;;;;;5.08;100.00;101775.91;4997367;28;20073;-79
2022/05/04 05:31:47;;;;;;;22.45;7.70;;;;;;;5.19;100.00;101770.13;5027090;28;20409;-80
2022/05/04 05:34:13;;;;;;;22.27;7.82;;;;;;;5.22;100.00;101776.00;4996301;28;20033;-78
2022/05/04 05:36:39;;;;;;;18.75;6.90;;;;;;;5.28;100.00;101777.41;5008307;28;20033;-77
2022/05/04 05:39:05;;;;;;;22.38;7.07;;;;;;;5.33;100.00;101780.59;5021068;28;20033;-79
2022/05/04 05:41:31;;;;;;;17.55;7.07;;;;;;;5.47;100.00;101772.00;5013496;28;20037;-78
2022/05/04 05:43:56;;;;;;;19.58;6.72;;;;;;;5.45;100.00;101782.47;5009920;28;20120;-77
2022/05/04 05:46:22;;;;;;;18.17;6.85;;;;;;;5.47;100.00;101772.00;4997929;28;20136;-76
2022/05/04 05:48:48;;;;;;;16.40;6.25;;;;;;;5.57;100.00;101772.28;5009572;28;20036;-77
2022/05/04 05:51:13;;;;;;;18.83;6.22;;;;;;;5.60;100.00;101769.53;5027406;28;20033;-76
2022/05/04 05:53:39;;;;;;;14.55;6.63;;;;;;;5.67;100.00;101776.06;5010968;28;20060;-77
2022/05/04 05:56:05;;;;;;;19.42;6.95;;;;;;;5.79;100.00;101777.94;5025603;28;20059;-79
2022/05/04 05:58:31;;;;;;;15.95;6.43;;;;;;;5.79;100.00;101772.72;5012084;28;20037;-80
2022/05/04 06:00:57;;;;;;;13.05;6.75;;;;;;;5.82;100.00;101769.09;5015316;28;20177;-78
2022/05/04 06:03:23;;;;;;;27.48;6.78;;;;;;;5.90;100.00;101766.06;5010429;28;20030;-79
2022/05/04 06:05:49;;;;;;;18.77;6.35;;;;;;;6.00;100.00;101757.63;5006839;28;20053;-77
2022/05/04 06:08:14;;;;;;;14.25;6.25;;;;;;;6.15;100.00;101768.88;5009273;28;20087;-76
2022/05/04 06:10:40;;;;;;;18.20;6.75;;;;;;;6.30;100.00;101763.69;5005744;28;20423;-76
2022/05/04 06:13:06;;;;;;;23.20;6.40;;;;;;;6.40;100.00;101759.56;5039585;28;20049;-77
2022/05/04 06:15:33;;;;;;;17.77;6.20;;;;;;;6.51;100.00;101770.16;5008110;28;20041;-75
2022/05/04 06:17:59;;;;;;;19.73;6.55;;;;;;;6.64;100.00;101759.81;5009295;28;20036;-77
2022/05/04 06:20:26;;;;;;;15.20;6.07;;;;;;;6.85;100.00;101770.66;5010306;28;20041;-76
2022/05/04 06:22:53;;;;;;;19.35;6.05;;;;;;;7.01;100.00;101783.59;5012994;28;20028;-77
2022/05/04 06:25:18;;;;;;;18.88;5.80;;;;;;;7.14;100.00;101784.47;5008021;28;20042;-77
2022/05/04 06:27:44;;;;;;;16.88;5.75;;;;;;;7.24;100.00;101778.66;5029638;28;20040;-77
2022/05/04 06:35:43;;;;;;;19.38;5.50;;;;;;;7.54;99.25;101788.88;5023164;28;20057;-79
2022/05/04 06:38:10;;;;;;;16.40;5.47;;;;;;;7.52;100.00;101772.47;5015323;28;20037;-78
2022/05/04 06:40:37;;;;;;;17.63;5.13;;;;;;;7.79;100.00;101782.84;5027668;28;20033;-78
2022/05/04 06:43:03;;;;;;;16.83;5.05;;;;;;;7.92;96.80;101775.03;5011596;28;20091;-80
2022/05/04 06:45:29;;;;;;;14.88;4.60;;;;;;;8.03;95.83;101775.13;4991208;28;20364;-77
2022/05/04 06:47:55;;;;;;;16.60;4.70;;;;;;;8.18;94.96;101771.47;5018194;28;20072;-77
2022/05/04 06:50:21;;;;;;;18.85;4.47;;;;;;;8.44;94.49;101775.84;5009283;28;20049;-75
2022/05/04 06:52:46;;;;;;;13.95;3.88;;;;;;;8.57;91.20;101787.16;5027040;28;20514;-76
2022/05/04 06:55:12;;;;;;;21.42;4.07;;;;;;;8.59;89.82;101777.41;5009274;28;20120;-77
2022/05/04 06:57:38;;;;;;;9.15;2.80;;;;;;;8.82;87.13;101782.78;5027692;28;20033;-76
2022/05/04 07:00:05;;;;;;;8.68;2.20;;;;;;;9.00;84.03;101786.69;5007501;28;20375;-77
2022/05/04 07:02:33;;;;;;;11.85;2.13;;;;;;;9.05;84.81;101789.81;5030376;28;20056;-77
2022/05/04 07:05:01;;;;;;;8.07;1.67;;;;;;;9.21;83.27;101786.94;5021711;28;20510;-76
2022/05/04 07:07:27;;;;;;;7.43;2.03;;;;;;;9.32;79.68;101802.69;5019214;28;20037;-77
2022/05/04 07:09:54;;;;;;;8.77;2.03;;;;;;;9.43;79.03;101798.44;4993243;28;20103;-76
2022/05/04 07:12:21;;;;;;;16.75;2.63;;;;;;;9.38;77.32;101788.31;5023702;28;20080;-78
2022/05/04 07:14:47;;;;;;;12.75;2.58;;;;;;;9.60;77.90;101787.53;5008657;28;20033;-78
2022/05/04 07:17:13;;;;;;;18.38;2.75;;;;;;;9.70;77.25;101778.06;5011046;28;20033;-76
2022/05/04 07:19:46;;;;;;;10.27;2.20;;;;;;;9.84;76.98;101797.13;5009177;28;20025;-78
2022/05/04 07:22:12;;;;;;;10.93;2.30;;;;;;;9.86;76.08;101793.44;5006763;28;20025;-80
2022/05/04 07:24:38;;;;;;;15.88;2.40;;;;;;;10.07;78.46;101787.50;5026218;28;20030;-79
2022/05/04 07:27:06;;;;;;;10.38;2.50;;;;;;;10.02;77.77;101794.88;5032684;28;20386;-80
2022/05/04 07:29:34;;;;;;;11.13;2.35;;;;;;;9.99;76.27;101774.16;5012059;28;20068;-78
2022/05/04 07:32:00;;;;;;;12.23;1.85;;;;;;;10.26;75.17;101782.50;5002716;28;20034;-78
2022/05/04 07:34:26;;;;;;;8.00;1.75;;;;;;;10.30;75.54;101785.72;5024684;28;20061;-79
2022/05/04 07:36:52;;;;;;;15.88;2.25;;;;;;;10.39;73.02;101786.84;5020383;28;20068;-79
2022/05/04 07:42:21;;;;;;;11.32;2.22;;;;;;;10.69;73.83;101788.84;5011159;28;20033;-80
2022/05/04 07:45:17;;;;;;;13.10;2.10;;;;;;;10.70;71.49;101796.59;5009013;28;20384;-82
2022/05/04 07:47:42;;;;;;;11.70;2.00;;;;;;;10.75;72.18;101805.91;4996404;28;20056;-79
2022/05/04 07:50:11;;;;;;;7.75;2.00;;;;;;;10.63;69.21;101805.09;5028717;28;20037;-82
2022/05/04 07:52:38;;;;;;;12.90;2.10;;;;;;;10.31;71.34;101793.50;5006330;28;20065;-78
2022/05/04 07:55:05;;;;;;;11.32;2.10;;;;;;;10.38;75.02;101793.03;5010711;28;20076;-81
2022/05/04 07:57:32;;;;;;;6.22;2.15;;;;;;;10.61;71.50;101799.13;5011141;28;20056;-76
2022/05/04 08:05:34;;;;;;;12.98;2.10;;;;;;;10.51;71.07;101794.59;5025013;28;20114;-77
2022/05/04 08:08:00;;;;;;;13.95;2.33;;;;;;;10.60;69.97;101786.94;5008869;28;20041;-76
2022/05/04 08:10:27;;;;;;;11.90;2.60;;;;;;;10.68;70.49;101798.50;5024863;28;20541;-77
2022/05/04 08:12:54;;;;;;;9.15;2.17;;;;;;;10.62;69.18;101800.78;5020788;28;20033;-79
2022/05/04 08:15:20;;;;;;;13.38;2.20;;;;;;;11.05;72.47;101789.47;5022173;28;20037;-77
2022/05/04 08:17:46;;;;;;;11.07;3.17;;;;;;;11.27;72.08;101799.09;5019667;28;20144;-77
2022/05/04 08:20:12;;;;;;;14.73;2.53;;;;;;;11.39;71.51;101805.13;4990592;28;20068;-76
2022/05/04 08:22:38;;;;;;;16.67;2.95;;;;;;;11.44;69.13;101809.03;5008071;28;20623;-79
2022/05/04 08:25:04;;;;;;;11.40;2.90;;;;;;;11.18;69.49;101803.28;5027716;28;20067;-79
2022/05/04 08:27:31;;;;;;;12.13;3.38;;;;;;;11.57;70.94;101798.34;5015594;28;20041;-77
2022/05/04 08:30:00;;;;;;;14.73;3.15;;;;;;;11.82;70.45;101814.72;5025089;28;20044;-76
2022/05/04 08:32:29;;;;;;;11.13;2.80;;;;;;;11.75;70.03;101819.63;5008755;28;20483;-79
2022/05/04 08:34:59;;;;;;;14.30;3.38;;;;;;;11.25;69.22;101817.59;5024811;28;20091;-76
2022/05/04 08:37:28;;;;;;;14.60;3.50;;;;;;;11.07;71.17;101814.66;5020852;28;20121;-78
2022/05/04 08:39:57;;;;;;;11.57;3.05;;;;;;;11.09;72.35;101806.66;5022577;28;20033;-78
2022/05/04 08:42:23;;;;;;;10.75;3.15;;;;;;;11.19;73.87;101819.88;5015227;28;20049;-78
2022/05/04 08:44:53;;;;;;;16.30;3.65;;;;;;;10.87;73.23;101820.69;5031063;28;20481;-78
2022/05/04 08:47:21;;;;;;;11.18;3.53;;;;;;;11.32;72.93;101814.47;5013090;28;20052;-80
2022/05/04 08:49:48;;;;;;;10.52;3.40;;;;;;;11.69;69.89;101815.72;5009275;28;20046;-76
2022/05/04 08:52:14;;;;;;;15.35;2.83;;;;;;;11.64;71.13;101823.16;5025305;28;20053;-78
2022/05/04 08:54:42;;;;;;;13.73;2.58;;;;;;;11.69;68.92;101812.25;5011292;28;20041;-80
2022/05/04 08:57:08;;;;;;;18.35;3.30;;;;;;;12.07;67.10;101826.66;4992650;28;20095;-82
2022/05/04 08:59:34;;;;;;;13.20;2.90;;;;;;;12.15;66.45;101818.09;5012822;28;20495;-81
2022/05/04 09:02:00;;;;;;;14.27;2.95;;;;;;;12.48;65.15;101813.56;5014183;28;20058;-76
2022/05/04 09:04:30;;;;;;;12.90;2.42;;;;;;;12.95;64.82;101811.19;5023675;28;20074;-77
2022/05/04 09:06:56;;;;;;;13.57;2.30;;;;;;;12.86;64.80;101818.09;5032584;28;20038;-78
2022/05/04 09:09:22;;;;;;;9.20;2.50;;;;;;;12.36;64.74;101804.94;4996280;28;20678;-77
2022/05/04 09:11:49;;;;;;;12.38;2.70;;;;;;;12.34;64.86;101815.59;5023340;28;20128;-78
2022/05/04 09:14:20;;;;;;;9.63;2.45;;;;;;;12.48;65.66;101816.19;4992934;28;20107;-78
2022/05/04 09:16:47;;;;;;;9.15;2.40;;;;;;;12.69;64.25;101822.19;5009279;28;20048;-77
2022/05/04 09:19:17;;;;;;;11.00;2.60;;;;;;;12.61;64.13;101809.72;5029621;28;20087;-77
2022/05/04 09:21:46;;;;;;;13.85;2.65;;;;;;;12.49;63.42;101820.47;5027732;28;20025;-79
2022/05/04 09:24:14;;;;;;;12.20;2.47;;;;;;;12.38;63.43;101813.53;5022198;28;20044;-79
2022/05/04 09:26:45;;;;;;;13.18;2.65;;;;;;;12.12;66.20;101811.31;5022162;28;20037;-77
2022/05/04 09:29:15;;;;;;;13.13;2.58;;;;;;;12.32;65.35;101804.34;5029947;28;20029;-80
2022/05/04 09:31:45;;;;;;;12.57;2.42;;;;;;;12.93;63.47;101806.06;5006838;28;20034;-77
2022/05/04 09:34:13;;;;;;;9.68;2.38;;;;;;;13.08;61.78;101810.94;5015297;28;20079;-80
2022/05/04 09:45:12;;;;;;;11.98;3.45;;;;;;;12.82;60.08;101817.53;5022639;28;20025;-79
2022/05/04 09:47:45;;;;;;;9.30;2.30;;;;;;;12.77;63.33;101811.00;5020156;28;20053;-78
2022/05/04 09:50:12;;;;;;;11.02;2.92;;;;;;;13.03;59.67;101811.34;5012618;28;20037;-79
2022/05/04 09:52:44;;;;;;;11.43;2.70;;;;;;;13.20;60.06;101815.94;5038749;28;20230;-79
2022/05/04 09:55:20;;;;;;;10.15;2.92;;;;;;;13.26;62.76;101806.66;4997408;28;20064;-79
2022/05/04 09:57:47;;;;;;;11.07;2.28;;;;;;;13.35;61.21;101812.91;5025809;28;20057;-79
2022/05/04 10:00:15;;;;;;;8.55;2.17;;;;;;;12.94;60.41;101812.16;5027608;28;20045;-80
2022/05/04 10:02:44;;;;;;;8.38;2.70;;;;;;;12.96;65.87;101812.84;5008527;28;20132;-78
2022/05/04 10:05:11;;;;;;;8.73;2.33;;;;;;;13.02;60.93;101812.31;5024640;28;20033;-79
2022/05/04 10:07:37;;;;;;;16.15;2.70;;;;;;;12.69;60.38;101810.84;5023991;28;20115;-77
2022/05/04 10:10:06;;;;;;;12.10;2.53;;;;;;;12.85;61.99;101805.91;5006027;28;20033;-77
2022/05/04 10:12:38;;;;;;;9.55;2.50;;;;;;;12.94;61.02;101806.88;5010381;28;20111;-78
2022/05/04 10:15:07;;;;;;;11.45;2.38;;;;;;;13.43;60.74;101813.91;5022478;28;20048;-80
2022/05/04 10:17:35;;;;;;;11.25;2.70;;;;;;;13.23;60.93;101809.56;5026581;28;20399;-79
2022/05/04 10:20:23;;;;;;;11.05;2.58;;;;;;;13.21;61.77;101804.44;5025116;28;20045;-77
2022/05/04 10:23:29;;;;;;;14.52;2.40;;;;;;;13.84;61.96;101805.78;5005485;28;20025;-78
2022/05/04 10:25:59;;;;;;;11.15;2.75;;;;;;;13.81;58.91;101808.72;5014829;28;20098;-77
2022/05/04 10:28:24;;;;;;;10.60;2.47;;;;;;;14.10;60.81;101805.19;5025406;28;20033;-77
2022/05/04 10:30:55;;;;;;;8.10;2.20;;;;;;;14.66;57.48;101804.28;5005418;28;20388;-77
2022/05/04 10:33:37;;;;;;;10.90;2.22;;;;;;;14.54;54.98;101801.00;5016532;28;20523;-76
2022/05/04 10:36:20;;;;;;;8.70;2.33;;;;;;;14.60;56.59;101796.97;5034778;28;20069;-77
2022/05/04 10:38:55;;;;;;;10.52;2.63;;;;;;;14.42;55.82;101794.22;5024234;28;20064;-76
2022/05/04 10:41:34;;;;;;;13.55;3.13;;;;;;;14.59;56.14;101790.00;5011046;28;20041;-77
2022/05/04 10:43:59;;;;;;;9.43;2.75;;;;;;;14.71;54.69;101782.69;5025395;28;20037;-76
2022/05/04 10:46:25;;;;;;;11.98;2.60;;;;;;;14.83;57.29;101783.34;5008159;28;20040;-77
2022/05/04 10:48:58;;;;;;;9.85;2.50;;;;;;;15.21;58.02;101786.69;5020243;28;20040;-78
2022/05/04 10:51:29;;;;;;;13.02;3.22;;;;;;;15.16;55.66;101787.97;4994146;28;20033;-76
2022/05/04 10:53:58;;;;;;;11.02;2.88;;;;;;;15.47;54.05;101782.28;5016011;28;20738;-77
2022/05/04 10:56:26;;;;;;;18.95;3.17;;;;;;;15.25;54.73;101772.19;5024934;28;20034;-78
2022/05/04 10:58:52;;;;;;;10.30;2.70;;;;;;;14.15;54.89;101785.31;5009349;28;20407;-75
2022/05/04 11:01:22;;;;;;;11.57;2.75;;;;;;;14.14;56.86;101778.34;5022911;28;20163;-78
2022/05/04 11:04:08;;;;;;;14.73;2.75;;;;;;;14.22;55.31;101782.91;5010589;28;20060;-77
2022/05/04 11:06:39;;;;;;;15.63;2.92;;;;;;;14.65;55.83;101773.56;5002849;28;20071;-77
2022/05/04 11:09:07;;;;;;;12.73;2.63;;;;;;;15.16;57.25;101766.84;5006741;28;20029;-78
2022/05/04 11:11:34;;;;;;;9.43;3.05;;;;;;;14.57;56.81;101755.81;5006765;28;20038;-77
2022/05/04 11:14:00;;;;;;;16.20;3.30;;;;;;;14.56;56.55;101756.78;5009608;28;20116;-77
2022/05/04 11:16:28;;;;;;;11.25;2.70;;;;;;;14.22;57.97;101761.81;5018811;28;20131;-77
2022/05/04 11:18:55;;;;;;;12.48;2.97;;;;;;;14.69;58.07;101768.81;5026089;28;20040;-77
2022/05/04 11:21:21;;;;;;;11.60;3.10;;;;;;;14.55;57.15;101757.75;5011915;28;20045;-78
2022/05/04 11:23:48;;;;;;;12.15;2.95;;;;;;;14.31;58.13;101762.75;5026625;28;20038;-79
2022/05/04 11:26:38;;;;;;;8.95;2.78;;;;;;;14.92;57.75;101756.88;5023965;28;20090;-76
2022/05/04 11:29:16;;;;;;;10.43;2.90;;;;;;;14.57;55.69;101752.38;5010940;28;20802;-76
2022/05/04 11:31:47;;;;;;;13.60;3.00;;;;;;;15.03;55.76;101763.75;4992203;28;20207;-78
2022/05/04 11:34:17;;;;;;;11.23;3.38;;;;;;;15.10;54.66;101767.41;4994604;28;21643;-79
2022/05/04 11:36:48;;;;;;;8.10;2.63;;;;;;;14.96;55.00;101757.41;5016015;28;20038;-77
2022/05/04 11:39:15;;;;;;;8.35;2.70;;;;;;;15.01;54.92;101760.41;5025032;28;20084;-78
2022/05/04 11:41:43;;;;;;;12.90;3.15;;;;;;;14.65;54.19;101744.50;5014271;28;20491;-78
2022/05/04 11:44:09;;;;;;;12.23;3.13;;;;;;;14.93;55.15;101745.28;4987036;28;20072;-76
2022/05/04 11:46:35;;;;;;;11.93;2.80;;;;;;;15.58;56.58;101746.84;5013063;28;20037;-77
2022/05/04 11:49:01;;;;;;;8.70;2.63;;;;;;;15.68;54.33;101749.38;5023231;28;20152;-77
2022/05/04 11:51:27;;;;;;;10.93;3.10;;;;;;;15.52;53.07;101748.28;5017459;28;20069;-76
2022/05/04 11:53:53;;;;;;;12.38;2.75;;;;;;;15.74;53.68;101743.47;5010066;28;20041;-79