Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:43;;;;;;;6.65;6.07;;;;;;;9.02;74.29;102368.13;5017434;28;20091;-75
2023/05/04 00:04:09;;;;;;;10.35;6.18;;;;;;;9.00;74.40;102364.66;5019033;28;20052;-75
2023/05/04 00:06:34;;;;;;;6.57;6.07;;;;;;;8.97;74.72;102369.91;5020448;28;20072;-75
2023/05/04 00:08:59;;;;;;;7.25;5.65;;;;;;;8.96;74.79;102360.31;5021160;28;20038;-75
2023/05/04 00:11:25;;;;;;;9.20;6.50;;;;;;;8.94;74.92;102361.22;5019712;28;20061;-75
2023/05/04 00:13:51;;;;;;;8.45;6.07;;;;;;;8.93;75.04;102359.47;5019275;28;20041;-75
2023/05/04 00:16:16;;;;;;;7.43;6.70;;;;;;;8.92;74.92;102356.00;5020408;28;20050;-75
2023/05/04 00:18:42;;;;;;;11.48;6.68;;;;;;;8.90;74.97;102354.31;5018881;28;20045;-75
2023/05/04 00:21:07;;;;;;;7.93;6.35;;;;;;;8.91;75.01;102356.00;5020977;28;20038;-75
2023/05/04 00:23:33;;;;;;;11.43;7.20;;;;;;;8.89;74.97;102350.81;5020086;28;20069;-75
2023/05/04 00:25:59;;;;;;;8.15;6.25;;;;;;;8.87;74.95;102351.72;5020744;28;20065;-75
2023/05/04 00:28:24;;;;;;;7.20;6.50;;;;;;;8.84;75.10;102347.34;5020467;28;20072;-75
2023/05/04 00:30:52;;;;;;;7.05;6.35;;;;;;;8.83;75.27;102345.66;5020080;28;20380;-75
2023/05/04 00:33:17;;;;;;;8.98;6.75;;;;;;;8.83;75.39;102345.66;5020123;28;20057;-75
2023/05/04 00:35:43;;;;;;;13.95;7.20;;;;;;;8.80;75.40;102343.94;5019890;28;20248;-75
2023/05/04 00:38:08;;;;;;;7.47;6.45;;;;;;;8.79;75.54;102350.03;5020946;28;20254;-75
2023/05/04 00:40:34;;;;;;;7.18;6.32;;;;;;;8.78;75.31;102342.19;5020217;28;20109;-75
2023/05/04 00:42:59;;;;;;;10.38;7.13;;;;;;;8.78;75.35;102337.84;5039988;28;20104;-75
2023/05/04 00:45:25;;;;;;;8.77;6.43;;;;;;;8.78;75.58;102342.19;5038799;28;20100;-75
2023/05/04 00:47:50;;;;;;;10.68;6.90;;;;;;;8.76;75.50;102336.97;5028374;28;20148;-75
2023/05/04 00:50:16;;;;;;;7.00;6.40;;;;;;;8.74;75.21;102341.38;5020390;28;20038;-75
2023/05/04 00:52:42;;;;;;;7.15;6.45;;;;;;;8.74;75.05;102340.50;5019787;28;20298;-75
2023/05/04 00:55:09;;;;;;;6.90;6.30;;;;;;;8.73;75.28;102328.31;5020247;28;20061;-75
2023/05/04 00:57:35;;;;;;;7.90;7.10;;;;;;;8.68;75.46;102325.75;5019734;28;20328;-75
2023/05/04 01:00:01;;;;;;;7.13;6.35;;;;;;;8.67;75.26;102326.63;5019917;28;20041;-75
2023/05/04 01:03:09;;;;;;;8.07;6.55;;;;;;;8.67;75.39;102328.38;4845520;28;20707;-75
2023/05/04 01:05:38;;;;;;;;;;;;;;;8.66;75.39;102327.53;5039625;28;20217;-72
2023/05/04 01:08:08;;;;;;;8.85;6.43;;;;;;;8.63;75.21;102320.56;5020565;28;20232;-72
2023/05/04 01:10:43;;;;;;;8.32;6.20;;;;;;;8.59;75.60;102307.56;5020126;28;20041;-72
2023/05/04 01:13:15;;;;;;;13.35;7.05;;;;;;;8.52;75.65;102308.50;5019941;28;20060;-72
2023/05/04 01:15:41;;;;;;;12.13;6.90;;;;;;;8.49;75.78;102308.50;5018822;28;20041;-72
2023/05/04 01:18:07;;;;;;;9.10;6.72;;;;;;;8.47;75.76;102305.06;5020833;28;20049;-73
2023/05/04 01:20:32;;;;;;;8.75;6.47;;;;;;;8.41;76.13;102296.34;5020093;28;20050;-72
2023/05/04 01:22:58;;;;;;;10.05;6.82;;;;;;;8.37;76.11;102292.03;5020767;28;20053;-73
2023/05/04 01:25:44;;;;;;;10.45;7.45;;;;;;;8.33;76.39;102294.69;5020057;28;20042;-72
2023/05/04 01:28:21;;;;;;;7.43;6.75;;;;;;;8.25;76.60;102286.91;5020060;28;20042;-72
2023/05/04 01:30:50;;;;;;;7.18;6.38;;;;;;;8.20;76.72;102286.94;5018350;28;20048;-72
2023/05/04 01:33:17;;;;;;;8.48;7.63;;;;;;;8.15;77.14;102283.53;5026021;28;20041;-73
2023/05/04 01:35:43;;;;;;;8.13;6.82;;;;;;;8.14;77.04;102279.16;5023734;28;20141;-72
2023/05/04 01:38:08;;;;;;;10.25;7.30;;;;;;;8.11;77.26;102280.94;5019774;28;20224;-72
2023/05/04 01:40:34;;;;;;;8.13;7.32;;;;;;;8.06;77.46;102278.38;5019269;28;20042;-72
2023/05/04 01:43:00;;;;;;;13.20;7.43;;;;;;;8.06;77.56;102292.28;5019619;28;20425;-72
2023/05/04 01:45:25;;;;;;;13.10;7.25;;;;;;;8.02;77.86;102287.06;5019187;28;20248;-73
2023/05/04 01:47:51;;;;;;;9.35;7.38;;;;;;;8.00;77.94;102281.84;5019594;28;20045;-72
2023/05/04 01:50:16;;;;;;;7.75;7.05;;;;;;;7.99;77.87;102279.28;5019266;28;20052;-72
2023/05/04 01:52:41;;;;;;;7.88;6.93;;;;;;;7.96;78.05;102297.56;5019335;28;20055;-72
2023/05/04 01:55:07;;;;;;;11.07;7.82;;;;;;;7.91;78.65;102287.13;5018118;28;20050;-72
2023/05/04 01:57:33;;;;;;;9.75;7.88;;;;;;;7.93;78.31;102281.91;5019477;28;20341;-72
2023/05/04 01:59:58;;;;;;;7.90;7.18;;;;;;;7.91;78.38;102286.28;5019350;28;20037;-73
2023/05/04 02:02:24;;;;;;;8.77;7.88;;;;;;;7.91;78.47;102275.84;5019116;28;20037;-73
2023/05/04 02:04:50;;;;;;;11.05;7.97;;;;;;;7.91;78.62;102275.84;5019302;28;20345;-72
2023/05/04 02:07:15;;;;;;;9.85;7.95;;;;;;;7.87;78.74;102278.47;5019135;28;20041;-72
2023/05/04 02:09:41;;;;;;;9.30;7.18;;;;;;;7.88;78.87;102275.00;5019143;28;20341;-72
2023/05/04 02:12:07;;;;;;;11.40;7.50;;;;;;;7.92;78.83;102267.16;5018351;28;20061;-73
2023/05/04 02:14:32;;;;;;;8.35;7.45;;;;;;;7.91;78.85;102275.84;5018967;28;20034;-72
2023/05/04 02:16:58;;;;;;;10.48;7.75;;;;;;;7.88;79.02;102266.31;5018877;28;20045;-73
2023/05/04 02:19:23;;;;;;;8.30;7.18;;;;;;;7.88;78.68;102267.16;5019244;28;20048;-73
2023/05/04 02:21:48;;;;;;;10.55;7.95;;;;;;;7.87;78.76;102265.44;5018624;28;20065;-73
2023/05/04 02:24:14;;;;;;;12.10;7.93;;;;;;;7.88;78.83;102261.94;5018811;28;20061;-73
2023/05/04 02:26:39;;;;;;;10.65;7.45;;;;;;;7.86;78.67;102263.72;5018314;28;20256;-72
2023/05/04 02:29:05;;;;;;;9.43;7.43;;;;;;;7.84;78.83;102264.56;5018514;28;20033;-72
2023/05/04 02:31:33;;;;;;;10.13;7.85;;;;;;;7.81;79.10;102262.00;5018721;28;20109;-72
2023/05/04 02:33:59;;;;;;;8.65;7.53;;;;;;;7.77;79.20;102258.56;5018985;28;20038;-72
2023/05/04 02:36:25;;;;;;;8.60;7.68;;;;;;;7.81;79.23;102248.97;5018653;28;20069;-72
2023/05/04 02:38:50;;;;;;;9.23;7.78;;;;;;;7.83;79.39;102245.47;5018001;28;20421;-75
2023/05/04 02:41:16;;;;;;;9.00;7.97;;;;;;;7.82;79.44;102248.97;5025130;28;20142;-75
2023/05/04 02:43:41;;;;;;;9.65;7.55;;;;;;;7.81;79.27;102242.00;5032474;28;20038;-75
2023/05/04 02:46:07;;;;;;;14.45;8.15;;;;;;;7.81;79.22;102241.16;5032644;28;20482;-75
2023/05/04 02:48:32;;;;;;;10.25;7.85;;;;;;;7.77;79.42;102240.31;5037914;28;20045;-75
2023/05/04 02:50:58;;;;;;;8.48;7.68;;;;;;;7.78;79.37;102238.56;5021636;28;20241;-75
2023/05/04 02:53:23;;;;;;;16.27;7.82;;;;;;;7.78;79.47;102244.63;5017900;28;20045;-75
2023/05/04 02:55:48;;;;;;;8.55;7.53;;;;;;;7.74;79.63;102235.09;5017633;28;20085;-75
2023/05/04 02:58:14;;;;;;;10.35;8.48;;;;;;;7.73;79.87;102233.38;5017939;28;20336;-73
2023/05/04 03:00:39;;;;;;;8.18;7.28;;;;;;;7.71;80.13;102231.63;5017063;28;20041;-73
2023/05/04 03:03:04;;;;;;;8.88;7.72;;;;;;;7.65;80.40;102240.38;5018454;28;20041;-73
2023/05/04 03:05:30;;;;;;;12.48;8.02;;;;;;;7.64;80.47;102239.50;5001301;28;20064;-73
2023/05/04 03:07:55;;;;;;;8.70;7.55;;;;;;;7.66;80.36;102239.50;5003348;28;20050;-73
2023/05/04 03:10:21;;;;;;;8.55;7.75;;;;;;;7.65;80.21;102232.56;5009610;28;20042;-72
2023/05/04 03:12:46;;;;;;;12.93;7.40;;;;;;;7.62;80.46;102229.94;5018123;28;20337;-72
2023/05/04 03:15:12;;;;;;;10.35;7.60;;;;;;;7.59;80.70;102235.22;5018308;28;20037;-72
2023/05/04 03:17:37;;;;;;;11.60;8.65;;;;;;;7.60;80.74;102229.97;4996997;28;20046;-73
2023/05/04 03:20:03;;;;;;;8.38;7.57;;;;;;;7.60;80.61;102224.75;5017587;28;20042;-73
2023/05/04 03:22:28;;;;;;;8.38;6.97;;;;;;;7.61;80.93;102231.69;5018562;28;20062;-73
2023/05/04 03:24:54;;;;;;;9.35;7.72;;;;;;;7.61;81.11;102223.03;5029433;28;20284;-73
2023/05/04 03:27:19;;;;;;;9.75;7.50;;;;;;;7.61;81.32;102228.25;5016649;28;20037;-73
2023/05/04 03:29:44;;;;;;;10.77;7.80;;;;;;;7.63;81.21;102234.31;5017577;28;20029;-73
2023/05/04 03:32:11;;;;;;;8.60;7.15;;;;;;;7.63;81.00;102229.94;5017517;28;20500;-73
2023/05/04 03:34:37;;;;;;;14.45;8.18;;;;;;;7.68;81.20;102227.31;5017807;28;20108;-73
2023/05/04 03:37:03;;;;;;;9.15;7.57;;;;;;;7.72;81.10;102225.56;5017766;28;20041;-73
2023/05/04 03:39:28;;;;;;;8.95;7.88;;;;;;;7.72;80.97;102230.78;5021838;28;20222;-73
2023/05/04 03:41:53;;;;;;;10.70;7.82;;;;;;;7.71;80.78;102231.63;5020440;28;20042;-73
2023/05/04 03:44:19;;;;;;;7.53;6.78;;;;;;;7.73;80.71;102228.16;5021898;28;20033;-73
2023/05/04 03:46:44;;;;;;;8.60;7.50;;;;;;;7.75;80.67;102223.81;5041633;28;20108;-72
2023/05/04 03:49:10;;;;;;;11.65;6.95;;;;;;;7.77;80.25;102222.03;5041679;28;20335;-72
2023/05/04 03:51:35;;;;;;;9.02;6.72;;;;;;;7.75;79.91;102213.38;5039957;28;20070;-72
2023/05/04 03:54:01;;;;;;;8.65;6.97;;;;;;;7.71;79.81;102213.38;5022172;28;20257;-72
2023/05/04 03:56:26;;;;;;;7.53;6.80;;;;;;;7.67;80.17;102204.72;5022029;28;20369;-72
2023/05/04 03:58:52;;;;;;;11.77;7.38;;;;;;;7.63;80.25;102208.22;5021527;28;20103;-72
2023/05/04 04:01:17;;;;;;;8.75;7.45;;;;;;;7.58;80.53;102203.03;5021653;28;20037;-72
2023/05/04 04:03:43;;;;;;;8.68;7.40;;;;;;;7.54;80.43;102197.88;5020629;28;20041;-72
2023/05/04 04:06:09;;;;;;;12.05;7.10;;;;;;;7.53;80.63;102196.13;5021628;28;20034;-72
2023/05/04 04:08:35;;;;;;;8.10;7.35;;;;;;;7.54;80.99;102201.31;5020853;28;20045;-72
2023/05/04 04:11:00;;;;;;;11.00;7.35;;;;;;;7.53;81.16;102197.00;5021413;28;20068;-72
2023/05/04 04:13:26;;;;;;;8.63;6.85;;;;;;;7.49;81.27;102190.94;5019371;28;20057;-72
2023/05/04 04:15:52;;;;;;;10.05;6.82;;;;;;;7.46;81.13;102196.16;5021142;28;20633;-72
2023/05/04 04:18:17;;;;;;;8.55;7.15;;;;;;;7.47;81.17;102191.81;5021319;28;20373;-73
2023/05/04 04:20:43;;;;;;;10.45;6.70;;;;;;;7.47;81.29;102190.06;5021312;28;20029;-73
2023/05/04 04:23:09;;;;;;;9.00;6.95;;;;;;;7.46;81.33;102190.09;5021124;28;20050;-72
2023/05/04 04:25:35;;;;;;;11.93;7.60;;;;;;;7.43;81.25;102188.34;5021363;28;20104;-73
2023/05/04 04:28:00;;;;;;;9.57;6.97;;;;;;;7.45;81.35;102183.13;5021243;28;20349;-72
2023/05/04 04:30:26;;;;;;;8.18;7.30;;;;;;;7.44;81.25;102174.47;5020866;28;20088;-72
2023/05/04 04:32:52;;;;;;;7.78;6.90;;;;;;;7.41;81.27;102168.41;5022091;28;20045;-72
2023/05/04 04:35:18;;;;;;;10.38;7.53;;;;;;;7.40;81.44;102174.47;5021332;28;20069;-72
2023/05/04 04:37:43;;;;;;;10.68;7.15;;;;;;;7.36;81.74;102170.16;5020451;28;20060;-72
2023/05/04 04:40:09;;;;;;;9.23;7.07;;;;;;;7.33;81.74;102178.00;5021021;28;20029;-72
2023/05/04 04:42:35;;;;;;;11.27;7.22;;;;;;;7.30;81.97;102173.69;5020504;28;20056;-72
2023/05/04 04:45:04;;;;;;;12.65;7.40;;;;;;;7.30;81.97;102176.28;5021086;28;20034;-72
2023/05/04 04:47:29;;;;;;;13.18;7.57;;;;;;;7.28;82.17;102178.03;5021110;28;20042;-72
2023/05/04 04:49:54;;;;;;;8.80;7.50;;;;;;;7.30;82.23;102176.28;5020261;28;20104;-73
2023/05/04 04:52:22;;;;;;;9.15;7.25;;;;;;;7.29;82.44;102175.44;5019631;28;20088;-72
2023/05/04 04:54:47;;;;;;;7.97;7.35;;;;;;;7.32;82.46;102173.66;5019461;28;20367;-72
2023/05/04 04:57:12;;;;;;;10.57;7.32;;;;;;;7.33;82.42;102168.47;5040650;28;20037;-72
2023/05/04 04:59:38;;;;;;;10.50;7.70;;;;;;;7.36;82.48;102173.63;5040301;28;20367;-72
2023/05/04 05:02:03;;;;;;;8.43;7.40;;;;;;;7.38;82.30;102171.88;5022720;28;20076;-72
2023/05/04 05:04:29;;;;;;;11.48;6.72;;;;;;;7.41;82.27;102171.00;5021261;28;20037;-72
2023/05/04 05:06:54;;;;;;;11.10;7.25;;;;;;;7.39;82.42;102178.84;5020315;28;20337;-72
2023/05/04 05:09:20;;;;;;;10.75;7.53;;;;;;;7.37;82.52;102172.75;5020364;28;20049;-72
2023/05/04 05:11:45;;;;;;;9.02;7.43;;;;;;;7.40;82.43;102171.88;5019090;28;20065;-72
2023/05/04 05:14:11;;;;;;;7.53;6.82;;;;;;;7.42;82.25;102173.63;5019870;28;20054;-72
2023/05/04 05:16:36;;;;;;;9.65;7.35;;;;;;;7.42;82.10;102177.94;5019725;28;20061;-72
2023/05/04 05:19:02;;;;;;;13.45;7.78;;;;;;;7.42;81.87;102177.94;5020071;28;20037;-72
2023/05/04 05:21:28;;;;;;;12.50;7.38;;;;;;;7.38;82.28;102179.69;5020085;28;20411;-72
2023/05/04 05:23:53;;;;;;;10.48;7.60;;;;;;;7.39;82.30;102180.59;5019668;28;20041;-72
2023/05/04 05:26:19;;;;;;;8.15;7.43;;;;;;;7.39;82.48;102173.63;5019702;28;20041;-72
2023/05/04 05:28:44;;;;;;;14.70;7.50;;;;;;;7.41;82.36;102171.00;5018393;28;20386;-72
2023/05/04 05:31:10;;;;;;;9.20;7.05;;;;;;;7.38;82.47;102171.00;5019783;28;20344;-72
2023/05/04 05:33:35;;;;;;;12.60;7.22;;;;;;;7.38;82.68;102174.47;5020071;28;20041;-72
2023/05/04 05:36:01;;;;;;;12.18;6.90;;;;;;;7.40;82.75;102166.66;5019908;28;20294;-73
2023/05/04 05:38:26;;;;;;;12.25;7.45;;;;;;;7.43;82.75;102171.84;5019692;28;20041;-72
2023/05/04 05:40:52;;;;;;;12.20;6.97;;;;;;;7.46;82.61;102177.06;5019657;28;20100;-72
2023/05/04 05:43:17;;;;;;;9.93;7.30;;;;;;;7.46;82.89;102169.25;5019659;28;20050;-73
2023/05/04 05:45:43;;;;;;;12.05;7.30;;;;;;;7.49;82.94;102177.91;5018868;28;20329;-73
2023/05/04 05:48:09;;;;;;;19.20;7.85;;;;;;;7.52;83.08;102174.41;5019854;28;20337;-73
2023/05/04 05:50:34;;;;;;;14.38;7.45;;;;;;;7.54;83.15;102177.00;5017900;28;20053;-73
2023/05/04 05:53:00;;;;;;;9.63;7.50;;;;;;;7.56;82.63;102173.50;5019594;28;20084;-73
2023/05/04 05:55:25;;;;;;;12.68;7.65;;;;;;;7.57;82.39;102167.44;5019478;28;20042;-73
2023/05/04 05:57:51;;;;;;;11.73;7.18;;;;;;;7.59;81.94;102168.28;5019087;28;20041;-72
2023/05/04 06:00:16;;;;;;;9.18;7.32;;;;;;;7.59;81.45;102160.44;5017996;28;20061;-72
2023/05/04 06:02:42;;;;;;;11.70;7.70;;;;;;;7.59;81.78;102160.44;5018973;28;20406;-72
2023/05/04 06:05:09;;;;;;;11.57;8.20;;;;;;;7.61;81.87;102163.06;5018845;28;20057;-72
2023/05/04 06:07:34;;;;;;;11.45;6.90;;;;;;;7.61;81.75;102156.09;5019137;28;20341;-72
2023/05/04 06:10:00;;;;;;;10.18;6.82;;;;;;;7.62;81.17;102154.34;5019047;28;20337;-73
2023/05/04 06:12:25;;;;;;;9.18;7.53;;;;;;;7.64;80.97;102155.19;5019369;28;20073;-73
2023/05/04 06:14:50;;;;;;;11.10;7.47;;;;;;;7.66;80.79;102156.06;5018414;28;20077;-73
2023/05/04 06:17:17;;;;;;;11.35;7.40;;;;;;;7.66;80.40;102166.50;5019017;28;20029;-73
2023/05/04 06:19:44;;;;;;;13.40;7.93;;;;;;;7.67;80.53;102160.38;5018858;28;20038;-73
2023/05/04 06:22:10;;;;;;;8.88;7.20;;;;;;;7.67;80.68;102161.25;5019499;28;20108;-73
2023/05/04 06:24:35;;;;;;;8.00;7.13;;;;;;;7.71;80.90;102158.63;5018802;28;20069;-72
2023/05/04 06:27:01;;;;;;;10.55;7.25;;;;;;;7.75;80.22;102157.72;5018989;28;20102;-72
2023/05/04 06:29:26;;;;;;;12.27;7.07;;;;;;;7.78;79.98;102155.94;5018769;28;20292;-73
2023/05/04 06:31:52;;;;;;;7.70;7.00;;;;;;;7.82;80.12;102154.19;5018574;28;20054;-73
2023/05/04 06:34:17;;;;;;;11.90;7.93;;;;;;;7.88;80.27;102152.41;5018506;28;20399;-73
2023/05/04 06:36:43;;;;;;;14.02;7.20;;;;;;;7.94;79.91;102145.41;5018003;28;20233;-72
2023/05/04 06:39:09;;;;;;;8.35;7.13;;;;;;;7.98;79.66;102141.88;5017233;28;20048;-72
2023/05/04 06:41:35;;;;;;;8.30;7.35;;;;;;;8.03;79.94;102148.78;5017757;28;20368;-73
2023/05/04 06:44:02;;;;;;;13.57;6.70;;;;;;;8.07;79.37;102134.81;5018368;28;20041;-73
2023/05/04 06:46:27;;;;;;;11.98;7.22;;;;;;;8.12;79.28;102136.56;5016496;28;20038;-73
2023/05/04 06:48:53;;;;;;;10.40;7.82;;;;;;;8.15;79.07;102137.38;5008460;28;20356;-73
2023/05/04 06:51:19;;;;;;;11.32;7.25;;;;;;;8.19;79.27;102140.81;5017708;28;20053;-73
2023/05/04 06:53:45;;;;;;;11.32;8.15;;;;;;;8.23;79.16;102132.09;5017999;28;20034;-72
2023/05/04 06:56:11;;;;;;;9.48;7.85;;;;;;;8.27;79.10;102121.56;5016715;28;20164;-73
2023/05/04 06:58:36;;;;;;;9.73;7.45;;;;;;;8.33;78.95;102128.50;5016645;28;20056;-73
2023/05/04 07:01:02;;;;;;;8.32;7.47;;;;;;;8.39;79.18;102122.34;5016329;28;20041;-73
2023/05/04 07:03:27;;;;;;;7.72;6.97;;;;;;;8.45;78.70;102125.75;5015089;28;20022;-73
2023/05/04 07:05:53;;;;;;;9.75;7.18;;;;;;;8.52;78.68;102121.34;5016191;28;20036;-73
2023/05/04 07:08:18;;;;;;;8.70;7.13;;;;;;;8.59;78.70;102123.00;5015393;28;20080;-73
2023/05/04 07:10:44;;;;;;;9.20;6.85;;;;;;;8.64;78.02;102113.38;5016684;28;20045;-73
2023/05/04 07:13:10;;;;;;;8.32;7.25;;;;;;;8.69;77.52;102104.63;5016433;28;20053;-73
2023/05/04 07:15:35;;;;;;;11.15;7.30;;;;;;;8.72;77.93;102112.41;5006199;28;20033;-73
2023/05/04 07:18:01;;;;;;;15.50;7.68;;;;;;;8.78;77.62;102104.50;5016298;28;20041;-73
2023/05/04 07:20:27;;;;;;;7.72;6.93;;;;;;;8.83;77.70;102097.47;5030810;28;20041;-73
2023/05/04 07:22:55;;;;;;;17.10;8.00;;;;;;;8.91;77.31;102098.22;5018682;28;20041;-73
2023/05/04 07:25:25;;;;;;;7.95;6.85;;;;;;;8.96;77.54;102099.03;5015554;28;20097;-73
2023/05/04 07:27:51;;;;;;;9.40;6.97;;;;;;;9.02;77.41;102096.34;5015741;28;20332;-73
2023/05/04 07:30:16;;;;;;;11.63;7.90;;;;;;;9.10;77.04;102095.38;5015706;28;20053;-73
2023/05/04 07:32:42;;;;;;;9.73;7.57;;;;;;;9.15;76.75;102098.75;5016229;28;20064;-73
2023/05/04 07:35:08;;;;;;;8.50;6.97;;;;;;;9.22;76.93;102100.38;5013972;28;20420;-73
2023/05/04 07:37:33;;;;;;;7.97;7.18;;;;;;;9.29;76.57;102095.94;5012840;28;20108;-73
2023/05/04 07:40:00;;;;;;;11.02;6.95;;;;;;;9.36;76.48;102089.75;5016219;28;20042;-73
2023/05/04 07:42:26;;;;;;;16.95;7.50;;;;;;;9.41;76.24;102087.91;5015968;28;20383;-73
2023/05/04 07:44:52;;;;;;;8.02;7.18;;;;;;;9.47;76.38;102084.34;5014254;28;20232;-73
2023/05/04 07:47:18;;;;;;;7.82;6.80;;;;;;;9.53;75.70;102079.88;5015643;28;20116;-73
2023/05/04 07:49:43;;;;;;;8.50;7.25;;;;;;;9.58;75.75;102079.78;5015731;28;20044;-73
2023/05/04 07:52:09;;;;;;;13.77;7.15;;;;;;;9.65;75.77;102077.94;5015952;28;20044;-73
2023/05/04 07:54:35;;;;;;;11.18;7.43;;;;;;;9.67;75.55;102061.31;5014975;28;20042;-73
2023/05/04 07:57:02;;;;;;;10.13;7.05;;;;;;;9.73;75.36;102060.34;5016108;28;20041;-73
2023/05/04 07:59:27;;;;;;;10.73;6.85;;;;;;;9.80;75.05;102062.84;5015191;28;20129;-73
2023/05/04 08:01:53;;;;;;;11.13;6.30;;;;;;;9.86;75.37;102061.00;5015783;28;20042;-73
2023/05/04 08:04:18;;;;;;;19.70;7.47;;;;;;;9.93;75.45;102062.59;5015716;28;20048;-73
2023/05/04 08:06:44;;;;;;;9.15;6.97;;;;;;;9.98;75.10;102055.53;5016993;28;20108;-73
2023/05/04 08:09:09;;;;;;;11.05;7.38;;;;;;;10.04;75.15;102065.03;5018145;28;20041;-73
2023/05/04 08:11:36;;;;;;;7.97;6.57;;;;;;;10.09;75.04;102060.56;5015450;28;20042;-73
2023/05/04 08:14:02;;;;;;;10.85;7.32;;;;;;;10.16;74.63;102056.94;5014592;28;20057;-74
2023/05/04 08:16:28;;;;;;;9.00;7.20;;;;;;;10.22;74.80;102050.72;5014106;28;20038;-73
2023/05/04 08:18:55;;;;;;;10.27;7.80;;;;;;;10.29;74.62;102047.94;5014527;28;20037;-73
2023/05/04 08:21:20;;;;;;;10.02;7.40;;;;;;;10.36;74.94;102046.97;5015140;28;20041;-73
2023/05/04 08:23:46;;;;;;;8.32;6.70;;;;;;;10.45;74.78;102039.81;5016563;28;20079;-73
2023/05/04 08:26:11;;;;;;;11.38;7.38;;;;;;;10.53;74.82;102044.00;5019449;28;20333;-73
2023/05/04 08:28:38;;;;;;;10.60;6.82;;;;;;;10.62;74.82;102047.31;5019832;28;20264;-73
2023/05/04 08:31:03;;;;;;;9.88;6.82;;;;;;;10.69;74.25;102049.75;5018930;28;20221;-73
2023/05/04 08:33:29;;;;;;;9.73;7.35;;;;;;;10.79;73.89;102041.69;5019771;28;20046;-73
2023/05/04 08:35:54;;;;;;;10.48;6.78;;;;;;;10.87;73.90;102034.53;5019282;28;20042;-73
2023/05/04 08:38:20;;;;;;;11.27;6.75;;;;;;;10.96;73.15;102036.94;5019845;28;20237;-73
2023/05/04 08:40:45;;;;;;;9.18;6.20;;;;;;;11.04;73.11;102044.63;5019763;28;20038;-73
2023/05/04 08:43:11;;;;;;;9.27;6.97;;;;;;;11.12;72.85;102027.81;5020219;28;20105;-73
2023/05/04 08:45:38;;;;;;;7.40;6.70;;;;;;;11.22;72.34;102028.44;5019868;28;20034;-73
2023/05/04 08:48:07;;;;;;;10.82;7.43;;;;;;;11.31;71.85;102016.88;5020325;28;20104;-73
2023/05/04 08:50:34;;;;;;;8.23;7.30;;;;;;;11.42;72.36;102014.84;5019145;28;20055;-73
2023/05/04 08:53:03;;;;;;;8.35;6.93;;;;;;;11.49;72.09;102010.31;5026698;28;20260;-73
2023/05/04 08:55:31;;;;;;;8.65;6.30;;;;;;;11.56;72.32;102014.50;5019743;28;20026;-73
2023/05/04 08:57:58;;;;;;;7.65;6.85;;;;;;;11.65;71.91;102003.75;5019683;28;20319;-73
2023/05/04 09:00:25;;;;;;;9.32;7.05;;;;;;;11.75;72.04;101996.50;5018279;28;20050;-73
2023/05/04 09:02:51;;;;;;;8.73;7.03;;;;;;;11.87;71.78;102004.03;5019220;28;20115;-73
2023/05/04 09:05:17;;;;;;;7.43;6.72;;;;;;;11.99;71.50;102002.88;5019055;28;20029;-73
2023/05/04 09:07:42;;;;;;;8.18;6.50;;;;;;;12.08;70.89;101997.34;5018399;28;20268;-73
2023/05/04 09:10:08;;;;;;;7.30;6.22;;;;;;;12.19;70.05;101998.84;5022822;28;20038;-73
2023/05/04 09:12:36;;;;;;;10.43;6.85;;;;;;;12.25;69.72;101993.38;5024943;28;20052;-74
2023/05/04 09:15:14;;;;;;;8.00;6.82;;;;;;;12.32;70.21;101996.69;5022237;28;20224;-73
2023/05/04 09:17:39;;;;;;;8.45;6.68;;;;;;;12.38;69.64;101989.47;5017916;28;20030;-73
2023/05/04 09:20:05;;;;;;;8.30;6.72;;;;;;;12.48;69.48;101993.56;5019593;28;20333;-73
2023/05/04 09:22:31;;;;;;;8.15;7.13;;;;;;;12.55;68.96;101982.84;5019785;28;20045;-73
2023/05/04 09:25:11;;;;;;;8.88;6.97;;;;;;;12.62;69.33;101981.75;5018823;28;20137;-73
2023/05/04 09:27:38;;;;;;;8.68;7.50;;;;;;;12.70;69.40;101985.03;5019232;28;20318;-73
2023/05/04 09:30:04;;;;;;;10.02;7.05;;;;;;;12.80;69.13;101969.81;5018561;28;20333;-73
2023/05/04 09:32:29;;;;;;;17.52;7.10;;;;;;;12.91;69.16;101970.31;5019004;28;20042;-73
2023/05/04 09:34:55;;;;;;;8.50;6.68;;;;;;;13.00;69.39;101966.53;5017712;28;20092;-73
2023/05/04 09:37:21;;;;;;;7.38;6.50;;;;;;;13.07;69.12;101965.41;5019136;28;20299;-73
2023/05/04 09:39:50;;;;;;;8.63;7.13;;;;;;;13.19;68.62;101972.91;5018863;28;20041;-73
2023/05/04 09:42:17;;;;;;;8.68;6.80;;;;;;;13.26;68.01;101970.91;5019328;28;20065;-73
2023/05/04 09:44:43;;;;;;;10.05;6.85;;;;;;;13.35;67.74;101968.03;5018308;28;20087;-73
2023/05/04 09:47:09;;;;;;;9.18;6.68;;;;;;;13.46;67.27;101961.50;5018770;28;20105;-73
2023/05/04 09:49:36;;;;;;;8.07;6.57;;;;;;;13.53;66.34;101957.75;5019260;28;20037;-73
2023/05/04 09:52:03;;;;;;;8.45;6.18;;;;;;;13.62;66.50;101958.31;5018479;28;20237;-73
2023/05/04 09:54:33;;;;;;;14.48;6.07;;;;;;;13.72;66.76;101953.56;5018500;28;20049;-73
2023/05/04 09:57:10;;;;;;;12.20;6.97;;;;;;;13.81;65.76;101947.97;5019122;28;20044;-73
2023/05/04 09:59:38;;;;;;;7.95;5.85;;;;;;;13.91;65.88;101935.31;5018817;28;20112;-73
2023/05/04 10:02:08;;;;;;;12.38;6.47;;;;;;;14.00;64.55;101934.97;5018558;28;20105;-73
2023/05/04 10:04:35;;;;;;;6.75;6.00;;;;;;;14.08;65.27;101933.81;5018026;28;20030;-73
2023/05/04 10:07:04;;;;;;;8.00;6.80;;;;;;;14.20;64.44;101934.19;5019062;28;20052;-73
2023/05/04 10:09:31;;;;;;;11.43;6.78;;;;;;;14.29;63.99;101925.09;5018979;28;20049;-73
2023/05/04 10:12:04;;;;;;;9.90;6.55;;;;;;;14.37;64.00;101920.38;5018901;28;20328;-73
2023/05/04 10:14:33;;;;;;;6.90;6.22;;;;;;;14.46;63.47;101919.19;5018095;28;20051;-73
2023/05/04 10:17:18;;;;;;;8.85;6.22;;;;;;;14.53;63.22;101906.59;5017137;28;20072;-73
2023/05/04 10:20:17;;;;;;;9.35;6.38;;;;;;;14.62;63.34;101900.97;5012502;28;20042;-73
2023/05/04 10:23:01;;;;;;;7.97;6.40;;;;;;;14.71;62.91;101900.59;5018386;28;20110;-73
2023/05/04 10:26:04;;;;;;;12.50;6.80;;;;;;;14.84;63.70;101895.66;5003016;28;20021;-73
2023/05/04 10:28:39;;;;;;;9.73;6.93;;;;;;;14.91;61.98;101901.56;5017314;28;20049;-74
2023/05/04 10:31:08;;;;;;;13.25;6.32;;;;;;;15.00;63.17;101892.41;5017711;28;20397;-74
2023/05/04 10:33:39;;;;;;;;;;;;;;;15.09;62.29;101895.50;5018582;28;20076;-73
2023/05/04 10:36:06;;;;;;;14.57;6.80;;;;;;;15.18;61.90;101888.13;5017566;28;19960;-73
2023/05/04 10:38:35;;;;;;;12.52;6.82;;;;;;;15.23;61.19;101886.16;5017694;28;20107;-74
2023/05/04 10:41:13;;;;;;;6.93;6.22;;;;;;;15.28;61.97;101874.47;5017804;28;20041;-73
2023/05/04 10:43:38;;;;;;;9.57;6.75;;;;;;;15.43;61.09;101870.28;5017555;28;20042;-73
2023/05/04 10:46:15;;;;;;;9.98;6.72;;;;;;;15.50;61.07;101865.59;5016804;28;20132;-74
2023/05/04 10:48:41;;;;;;;10.80;6.28;;;;;;;15.60;61.39;101868.66;5016068;28;20108;-73
2023/05/04 10:51:16;;;;;;;9.23;5.97;;;;;;;15.72;61.33;101858.38;5017146;28;20065;-73
2023/05/04 10:53:42;;;;;;;7.78;6.97;;;;;;;15.84;60.28;101854.34;5017425;28;20041;-74
2023/05/04 10:56:21;;;;;;;10.18;6.88;;;;;;;15.91;59.92;101847.84;5017599;28;20034;-73
2023/05/04 10:58:47;;;;;;;8.05;6.82;;;;;;;15.98;60.02;101848.41;5017957;28;20036;-74
2023/05/04 11:01:13;;;;;;;7.63;6.40;;;;;;;16.04;59.57;101848.13;5017856;28;20038;-74
2023/05/04 11:03:42;;;;;;;7.55;6.68;;;;;;;16.13;58.72;101849.47;5017282;28;20037;-74
2023/05/04 11:06:18;;;;;;;7.30;6.60;;;;;;;16.21;59.74;101836.75;5018198;28;20382;-73
2023/05/04 11:08:46;;;;;;;10.55;6.18;;;;;;;16.28;58.57;101838.16;5017205;28;20233;-73
2023/05/04 11:11:12;;;;;;;10.73;6.53;;;;;;;16.35;58.88;101838.72;5014573;28;20049;-73
2023/05/04 11:13:47;;;;;;;9.23;6.72;;;;;;;16.44;58.56;101832.13;5015216;28;20054;-74
2023/05/04 11:16:21;;;;;;;8.90;7.25;;;;;;;16.50;58.16;101827.38;5015217;28;20366;-74
2023/05/04 11:18:46;;;;;;;7.65;6.95;;;;;;;16.57;58.19;101827.94;5011881;28;20367;-74
2023/05/04 11:21:11;;;;;;;10.80;7.75;;;;;;;16.59;58.38;101815.50;5017027;28;20142;-74
2023/05/04 11:23:37;;;;;;;10.88;7.00;;;;;;;16.66;59.04;101821.31;5015260;28;20053;-74
2023/05/04 11:26:05;;;;;;;9.13;7.05;;;;;;;16.70;58.11;101823.75;5016883;28;20100;-74
2023/05/04 11:28:39;;;;;;;9.80;7.47;;;;;;;16.74;57.56;101813.88;5015603;28;20336;-74