Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:28;;;;;;;20.90;12.10;;;21.10;99.10;;;;;;5052103;28;20959;-77
2021/08/16 00:03:53;;;;;;;22.50;13.17;;;21.10;99.20;;;;;;5050945;28;20205;-77
2021/08/16 00:06:19;;;;;;;20.57;12.83;;;21.10;98.60;;;;;;5049509;28;20577;-78
2021/08/16 00:08:45;;;;;;;22.47;11.50;;;21.20;98.00;;;;;;5042863;28;20213;-79
2021/08/16 00:11:11;;;;;;;25.50;12.60;;;21.30;97.00;;;;;;5045349;28;20243;-77
2021/08/16 00:13:37;;;;;;;18.80;11.20;;;21.30;97.10;;;;;;5049976;28;20192;-76
2021/08/16 00:16:03;;;;;;;21.03;11.73;;;21.40;96.90;;;;;;5051060;28;20177;-76
2021/08/16 00:18:30;;;;;;;23.20;13.60;;;21.40;96.90;;;;;;5042643;28;20233;-76
2021/08/16 00:20:57;;;;;;;20.03;13.10;;;21.50;96.60;;;;;;5051062;28;20511;-76
2021/08/16 00:23:23;;;;;;;18.00;11.50;;;21.50;96.40;;;;;;5044301;28;20508;-77
2021/08/16 00:25:48;;;;;;;22.53;12.47;;;21.60;96.10;;;;;;5049481;28;20534;-76
2021/08/16 00:28:14;;;;;;;19.30;13.13;;;21.60;96.20;;;;;;5042345;28;20436;-76
2021/08/16 00:30:40;;;;;;;18.57;11.00;;;21.70;95.80;;;;;;5049382;28;20720;-75
2021/08/16 00:33:05;;;;;;;20.07;12.90;;;21.70;95.90;;;;;;5042377;28;20214;-75
2021/08/16 00:35:31;;;;;;;21.07;11.40;;;21.80;95.70;;;;;;5047614;28;20572;-77
2021/08/16 00:37:57;;;;;;;19.30;11.80;;;21.80;95.10;;;;;;5049470;28;20192;-76
2021/08/16 00:40:23;;;;;;;23.57;12.17;;;21.90;95.00;;;;;;5050626;28;21650;-76
2021/08/16 00:42:49;;;;;;;19.20;12.60;;;21.80;94.90;;;;;;5047976;28;20434;-76
2021/08/16 00:45:15;;;;;;;19.37;11.77;;;21.90;94.70;;;;;;5049867;28;20214;-75
2021/08/16 00:47:41;;;;;;;18.40;11.40;;;21.90;94.90;;;;;;5050808;28;20187;-75
2021/08/16 00:50:09;;;;;;;16.17;10.27;;;22.00;94.60;;;;;;5048882;28;20261;-75
2021/08/16 00:52:36;;;;;;;18.90;11.60;;;22.00;94.60;;;;;;5050866;28;20422;-76
2021/08/16 00:55:02;;;;;;;16.30;10.93;;;22.10;94.30;;;;;;5050657;28;20514;-77
2021/08/16 00:57:29;;;;;;;20.80;11.40;;;22.10;94.20;;;;;;5051019;28;20417;-76
2021/08/16 00:59:56;;;;;;;19.03;10.70;;;22.20;94.00;;;;;;5047572;28;21258;-76
2021/08/16 01:02:21;;;;;;;16.50;11.00;;;22.20;93.90;;;;;;5040667;28;20778;-76
2021/08/16 01:04:47;;;;;;;16.40;11.17;;;22.10;93.80;;;;;;5043084;28;20535;-76
2021/08/16 01:07:13;;;;;;;17.30;11.07;;;22.10;93.60;;;;;;5047369;28;20218;-76
2021/08/16 01:09:39;;;;;;;16.60;10.47;;;22.20;93.10;;;;;;5044912;28;20184;-76
2021/08/16 01:12:06;;;;;;;17.07;11.03;;;22.30;92.90;;;;;;5048318;28;20198;-76
2021/08/16 01:14:32;;;;;;;18.30;11.40;;;22.40;92.60;;;;;;5046775;28;20844;-76
2021/08/16 01:16:58;;;;;;;17.50;11.93;;;22.50;92.90;;;;;;5045942;28;20433;-76
2021/08/16 01:19:23;;;;;;;19.10;12.30;;;22.50;93.00;;;;;;5053003;28;20437;-76
2021/08/16 01:21:49;;;;;;;20.87;12.23;;;22.50;93.20;;;;;;5052547;28;20217;-77
2021/08/16 01:24:17;;;;;;;22.27;12.40;;;22.50;92.70;;;;;;5045159;28;20470;-76
2021/08/16 01:26:43;;;;;;;16.53;11.03;;;22.50;92.80;;;;;;5054851;28;20191;-77
2021/08/16 01:29:22;;;;;;;18.73;11.17;;;22.50;93.00;;;;;;5041672;28;20426;-76
2021/08/16 01:31:49;;;;;;;17.07;10.40;;;22.50;92.70;;;;;;5047602;28;20343;-76
2021/08/16 01:34:15;;;;;;;14.80;10.80;;;22.40;93.10;;;;;;5046324;28;20426;-75
2021/08/16 01:36:41;;;;;;;20.80;11.93;;;22.40;92.90;;;;;;5051247;28;20465;-75
2021/08/16 01:39:08;;;;;;;17.57;11.73;;;22.40;93.00;;;;;;5053242;28;20504;-75
2021/08/16 01:41:34;;;;;;;22.03;12.70;;;22.40;93.20;;;;;;5045458;28;20512;-75
2021/08/16 01:44:00;;;;;;;18.73;11.20;;;22.30;93.40;;;;;;5045045;28;20481;-76
2021/08/16 01:46:26;;;;;;;15.23;10.63;;;22.30;93.70;;;;;;5052569;28;20426;-76
2021/08/16 01:48:52;;;;;;;20.40;11.60;;;22.20;93.40;;;;;;5042993;28;20186;-75
2021/08/16 01:51:18;;;;;;;18.50;12.27;;;22.20;93.60;;;;;;5048872;28;20626;-75
2021/08/16 01:53:45;;;;;;;19.47;11.50;;;22.20;93.80;;;;;;5047911;28;20783;-77
2021/08/16 01:56:10;;;;;;;18.03;11.47;;;22.10;93.80;;;;;;5048693;28;20520;-75
2021/08/16 01:58:37;;;;;;;18.17;10.80;;;22.10;94.20;;;;;;5044586;28;20520;-76
2021/08/16 02:01:03;;;;;;;18.93;12.30;;;22.10;94.10;;;;;;5053231;28;20448;-75
2021/08/16 02:03:29;;;;;;;22.60;13.53;;;22.00;93.90;;;;;;5050969;28;20423;-75
2021/08/16 02:05:55;;;;;;;21.57;13.43;;;22.00;93.90;;;;;;5047886;28;20428;-76
2021/08/16 02:08:20;;;;;;;21.33;11.67;;;22.00;93.70;;;;;;5044856;28;20500;-75
2021/08/16 02:10:46;;;;;;;20.90;12.50;;;22.10;93.30;;;;;;5045352;28;20791;-75
2021/08/16 02:13:12;;;;;;;19.83;12.10;;;22.20;93.10;;;;;;5048381;28;20673;-76
2021/08/16 02:15:40;;;;;;;25.03;12.83;;;22.20;93.10;;;;;;5051225;28;20190;-77
2021/08/16 02:18:06;;;;;;;21.17;11.73;;;22.20;93.00;;;;;;5046635;28;20192;-76
2021/08/16 02:20:33;;;;;;;19.00;11.70;;;22.20;92.70;;;;;;5043705;28;20498;-75
2021/08/16 02:22:59;;;;;;;17.60;11.67;;;22.30;92.60;;;;;;5044924;28;20769;-76
2021/08/16 02:25:25;;;;;;;20.07;11.60;;;22.30;92.40;;;;;;5050564;28;20462;-75
2021/08/16 02:27:53;;;;;;;15.20;11.40;;;22.40;92.30;;;;;;5052266;28;20897;-76
2021/08/16 02:30:19;;;;;;;21.37;11.80;;;22.40;92.20;;;;;;5052863;28;20720;-76
2021/08/16 02:32:45;;;;;;;18.20;11.53;;;22.30;92.30;;;;;;5052664;28;20458;-75
2021/08/16 02:35:13;;;;;;;18.67;10.90;;;22.40;92.10;;;;;;5055485;28;20332;-75
2021/08/16 02:37:40;;;;;;;19.43;10.77;;;22.40;91.90;;;;;;5056339;28;20440;-75
2021/08/16 02:40:08;;;;;;;16.00;10.53;;;22.40;91.90;;;;;;5060098;28;20445;-76
2021/08/16 02:42:34;;;;;;;17.43;11.57;;;22.40;91.80;;;;;;5059483;28;20433;-76
2021/08/16 02:45:00;;;;;;;21.03;11.40;;;22.40;91.60;;;;;;5066480;28;20438;-77
2021/08/16 02:47:26;;;;;;;17.10;11.30;;;22.40;91.50;;;;;;5067347;28;20223;-76
2021/08/16 02:49:52;;;;;;;18.73;11.03;;;22.20;91.40;;;;;;5056069;28;20199;-76
2021/08/16 02:52:18;;;;;;;18.30;11.40;;;22.20;91.30;;;;;;5046994;28;20804;-77
2021/08/16 02:54:45;;;;;;;16.77;9.70;;;22.00;91.60;;;;;;5038060;28;20521;-76
2021/08/16 02:57:14;;;;;;;16.30;10.03;;;22.00;91.70;;;;;;5044381;28;20432;-77
2021/08/16 02:59:40;;;;;;;20.37;11.27;;;21.90;92.00;;;;;;5057756;28;20481;-76
2021/08/16 03:02:07;;;;;;;17.60;11.23;;;21.80;92.30;;;;;;5042173;28;20437;-76
2021/08/16 03:04:34;;;;;;;17.27;10.77;;;21.80;92.60;;;;;;5049966;28;20465;-75
2021/08/16 03:07:01;;;;;;;18.23;11.73;;;21.70;92.90;;;;;;5041053;28;20448;-76
2021/08/16 03:09:28;;;;;;;20.30;11.70;;;21.60;93.10;;;;;;5048369;28;20418;-76
2021/08/16 03:11:54;;;;;;;15.93;10.63;;;21.70;93.10;;;;;;5044876;28;20453;-77
2021/08/16 03:14:20;;;;;;;20.07;11.23;;;21.60;93.20;;;;;;5045398;28;20422;-76
2021/08/16 03:16:46;;;;;;;19.57;11.10;;;21.60;93.30;;;;;;5042740;28;20436;-76
2021/08/16 03:19:12;;;;;;;17.37;11.17;;;21.50;93.60;;;;;;5046551;28;20193;-76
2021/08/16 03:21:37;;;;;;;15.27;10.43;;;21.50;93.80;;;;;;5041618;28;20963;-76
2021/08/16 03:24:03;;;;;;;17.10;10.60;;;21.40;94.00;;;;;;5044507;28;20230;-75
2021/08/16 03:26:29;;;;;;;21.73;11.00;;;21.40;94.10;;;;;;5047333;28;20556;-76
2021/08/16 03:28:55;;;;;;;18.30;10.47;;;21.40;94.10;;;;;;5041550;28;20526;-76
2021/08/16 03:31:21;;;;;;;18.87;12.17;;;21.40;94.20;;;;;;5049775;28;20202;-76
2021/08/16 03:33:46;;;;;;;23.33;12.20;;;21.30;94.30;;;;;;5049379;28;20664;-75
2021/08/16 03:36:12;;;;;;;18.27;12.23;;;21.20;94.80;;;;;;5048680;28;20267;-76
2021/08/16 03:38:39;;;;;;;17.47;11.10;;;21.10;95.10;;;;;;5048603;28;20181;-75
2021/08/16 03:41:05;;;;;;;20.87;10.80;;;21.10;95.30;;;;;;5047707;28;20460;-75
2021/08/16 03:43:31;;;;;;;16.90;11.47;;;21.10;95.30;;;;;;5044295;28;20832;-75
2021/08/16 03:45:57;;;;;;;21.27;11.60;;;21.10;95.30;;;;;;5046644;28;20472;-78
2021/08/16 03:48:23;;;;;;;16.57;10.60;;;21.10;95.30;;;;;;5049071;28;20424;-78
2021/08/16 03:50:49;;;;;;;20.50;11.57;;;21.10;95.30;;;;;;5044025;28;20953;-76
2021/08/16 03:53:15;;;;;;;21.63;12.33;;;21.10;95.40;;;;;;5045264;28;20181;-76
2021/08/16 03:55:41;;;;;;;25.33;12.33;;;21.10;95.50;;;;;;5041884;28;20438;-76
2021/08/16 03:58:07;;;;;;;18.70;11.30;;;21.00;95.70;;;;;;5045196;28;20180;-76
2021/08/16 04:00:33;;;;;;;19.03;11.17;;;21.00;95.90;;;;;;5047564;28;20200;-75
2021/08/16 04:02:59;;;;;;;16.50;11.60;;;21.00;95.90;;;;;;5049634;28;20431;-77
2021/08/16 04:05:24;;;;;;;23.70;12.50;;;21.00;96.10;;;;;;5045417;28;20471;-76
2021/08/16 04:07:50;;;;;;;21.80;11.90;;;21.00;96.20;;;;;;5042594;28;20184;-77
2021/08/16 04:10:17;;;;;;;19.83;11.43;;;21.00;96.00;;;;;;5049177;28;20300;-75
2021/08/16 04:12:44;;;;;;;17.00;11.83;;;21.00;96.00;;;;;;5040313;28;21229;-76
2021/08/16 04:15:23;;;;;;;17.50;11.93;;;21.00;96.10;;;;;;5044678;28;20444;-76
2021/08/16 04:17:50;;;;;;;20.63;12.20;;;20.90;96.10;;;;;;5046074;28;20423;-75
2021/08/16 04:20:16;;;;;;;18.30;11.63;;;20.90;96.00;;;;;;5040353;28;20440;-75
2021/08/16 04:22:43;;;;;;;21.07;12.10;;;20.90;96.10;;;;;;5042385;28;20417;-76
2021/08/16 04:25:11;;;;;;;17.90;11.57;;;20.90;96.20;;;;;;5045132;28;20471;-76
2021/08/16 04:27:39;;;;;;;18.90;12.13;;;20.90;96.20;;;;;;5041420;28;20423;-75
2021/08/16 04:30:06;;;;;;;17.67;11.03;;;20.90;96.00;;;;;;5045190;28;20528;-76
2021/08/16 04:32:32;;;;;;;18.47;11.73;;;20.90;95.90;;;;;;5046043;28;20427;-79
2021/08/16 04:34:58;;;;;;;16.17;10.73;;;20.90;95.70;;;;;;5052941;28;20427;-81
2021/08/16 04:37:23;;;;;;;18.00;10.70;;;20.90;95.50;;;;;;5052056;28;20193;-79
2021/08/16 04:39:49;;;;;;;20.53;11.00;;;20.90;95.20;;;;;;5051139;28;20599;-78
2021/08/16 04:42:15;;;;;;;17.77;11.03;;;20.90;94.80;;;;;;5050207;28;20197;-79
2021/08/16 04:44:41;;;;;;;18.67;11.73;;;21.00;94.40;;;;;;5060142;28;20508;-81
2021/08/16 04:47:07;;;;;;;17.30;11.43;;;21.00;94.40;;;;;;5060346;28;20254;-78
2021/08/16 04:49:32;;;;;;;19.40;10.70;;;21.00;94.60;;;;;;5055651;28;20188;-78
2021/08/16 04:51:58;;;;;;;19.57;11.80;;;21.10;94.50;;;;;;5064261;28;20267;-78
2021/08/16 04:54:24;;;;;;;16.97;11.37;;;21.10;94.30;;;;;;5061549;28;20207;-77
2021/08/16 04:56:50;;;;;;;14.97;10.80;;;21.10;93.60;;;;;;5063946;28;20189;-78
2021/08/16 04:59:16;;;;;;;14.80;9.20;;;21.20;92.80;;;;;;5062968;28;20283;-78
2021/08/16 05:01:42;;;;;;;14.03;8.20;;;21.20;92.00;;;;;;5055703;28;20281;-78
2021/08/16 05:04:08;;;;;;;14.70;8.97;;;21.20;91.10;;;;;;5055450;28;20215;-80
2021/08/16 05:06:34;;;;;;;15.20;9.40;;;21.30;91.00;;;;;;5050375;28;20483;-79
2021/08/16 05:09:01;;;;;;;18.97;9.37;;;21.20;90.40;;;;;;5053131;28;20176;-78
2021/08/16 05:11:27;;;;;;;16.13;9.00;;;21.30;90.00;;;;;;5055904;28;20303;-80
2021/08/16 05:13:53;;;;;;;17.07;8.83;;;21.30;90.00;;;;;;5049538;28;20426;-78
2021/08/16 05:16:19;;;;;;;15.30;8.47;;;21.30;89.20;;;;;;5045301;28;20412;-75
2021/08/16 05:18:45;;;;;;;15.93;8.73;;;21.30;89.50;;;;;;5048712;28;20616;-76
2021/08/16 05:21:11;;;;;;;13.90;7.93;;;21.30;88.60;;;;;;5041534;28;20468;-75
2021/08/16 05:23:37;;;;;;;16.50;8.47;;;21.30;88.70;;;;;;5046899;28;20176;-74
2021/08/16 05:26:03;;;;;;;14.63;8.40;;;21.30;87.80;;;;;;5048676;28;20432;-74
2021/08/16 05:28:29;;;;;;;19.80;7.40;;;21.30;87.80;;;;;;5038114;28;20658;-74
2021/08/16 05:30:56;;;;;;;12.33;7.60;;;21.20;87.40;;;;;;5047247;28;20209;-75
2021/08/16 05:33:21;;;;;;;14.40;8.00;;;21.10;87.70;;;;;;5051672;28;20186;-75
2021/08/16 05:35:47;;;;;;;15.13;8.00;;;21.10;88.00;;;;;;5052776;28;20450;-75
2021/08/16 05:38:13;;;;;;;15.03;8.63;;;21.10;88.40;;;;;;5051886;28;20186;-75
2021/08/16 05:40:39;;;;;;;16.33;8.37;;;21.20;87.40;;;;;;5043807;28;20224;-75
2021/08/16 05:43:05;;;;;;;11.77;7.73;;;21.10;87.30;;;;;;5046640;28;20675;-76
2021/08/16 05:45:31;;;;;;;12.10;7.30;;;21.20;87.00;;;;;;5045606;28;20207;-75
2021/08/16 05:47:56;;;;;;;14.07;7.27;;;21.10;86.50;;;;;;5048708;28;20233;-75
2021/08/16 05:50:23;;;;;;;10.30;6.83;;;21.10;86.80;;;;;;5043178;28;20959;-75
2021/08/16 05:52:49;;;;;;;15.57;6.93;;;21.00;86.80;;;;;;5047419;28;20259;-75
2021/08/16 05:55:15;;;;;;;14.57;6.97;;;21.10;86.90;;;;;;5048420;28;20805;-74
2021/08/16 05:57:41;;;;;;;17.40;7.27;;;21.00;86.00;;;;;;5046182;28;20423;-74
2021/08/16 06:00:08;;;;;;;15.60;8.03;;;21.10;85.90;;;;;;5046317;28;20213;-75
2021/08/16 06:02:34;;;;;;;14.63;7.23;;;21.10;86.00;;;;;;5043259;28;20235;-75
2021/08/16 06:05:00;;;;;;;13.43;6.30;;;21.10;86.30;;;;;;5043889;28;20468;-76
2021/08/16 06:07:26;;;;;;;13.47;7.90;;;21.20;85.70;;;;;;5052468;28;20433;-75
2021/08/16 06:09:52;;;;;;;14.47;6.70;;;21.20;85.50;;;;;;5043930;28;20528;-75
2021/08/16 06:12:17;;;;;;;9.70;6.17;;;21.20;84.40;;;;;;5048846;28;20434;-73
2021/08/16 06:14:43;;;;;;;15.10;6.47;;;21.20;84.40;;;;;;5042067;28;20219;-75
2021/08/16 06:17:09;;;;;;;10.97;6.33;;;21.30;84.30;;;;;;5046721;28;20182;-74
2021/08/16 06:19:35;;;;;;;15.33;7.60;;;21.30;84.40;;;;;;5051861;28;20188;-74
2021/08/16 06:22:01;;;;;;;10.63;7.00;;;21.30;83.60;;;;;;5046877;28;20678;-74
2021/08/16 06:24:27;;;;;;;11.27;5.90;;;21.30;83.40;;;;;;5043218;28;20208;-74
2021/08/16 06:26:53;;;;;;;12.37;6.53;;;21.30;83.70;;;;;;5046242;28;20795;-75
2021/08/16 06:29:19;;;;;;;11.03;6.60;;;21.30;83.80;;;;;;5041426;28;20205;-75
2021/08/16 06:31:44;;;;;;;10.23;6.53;;;21.30;84.10;;;;;;5045587;28;20198;-75
2021/08/16 06:34:11;;;;;;;9.37;6.10;;;21.30;84.10;;;;;;5046414;28;20181;-74
2021/08/16 06:36:40;;;;;;;11.80;6.77;;;21.20;81.90;;;;;;5051234;28;20198;-75
2021/08/16 06:39:28;;;;;;;12.43;6.30;;;21.10;82.50;;;;;;5050300;28;20422;-74
2021/08/16 06:41:55;;;;;;;8.93;5.90;;;21.10;83.00;;;;;;5050141;28;20444;-74
2021/08/16 06:44:23;;;;;;;11.50;7.23;;;21.10;83.10;;;;;;5050228;28;20981;-75
2021/08/16 06:46:49;;;;;;;11.37;6.73;;;21.20;83.40;;;;;;5049274;28;20426;-74
2021/08/16 06:49:15;;;;;;;11.97;6.60;;;21.20;83.40;;;;;;5043180;28;20429;-74
2021/08/16 06:51:41;;;;;;;9.83;5.87;;;21.30;83.10;;;;;;5048638;28;20298;-74
2021/08/16 06:54:08;;;;;;;11.93;6.40;;;21.30;82.70;;;;;;5039545;28;20432;-74
2021/08/16 06:56:34;;;;;;;10.70;5.63;;;21.30;82.70;;;;;;5047837;28;20858;-75
2021/08/16 06:59:00;;;;;;;9.50;6.07;;;21.40;82.50;;;;;;5051659;28;20984;-75
2021/08/16 07:01:27;;;;;;;8.60;5.70;;;21.40;82.10;;;;;;5044813;28;20445;-74
2021/08/16 07:03:55;;;;;;;12.57;5.67;;;21.40;82.50;;;;;;5044814;28;20184;-75
2021/08/16 07:06:21;;;;;;;9.40;6.23;;;21.50;81.10;;;;;;5045246;28;20422;-75
2021/08/16 07:08:49;;;;;;;12.43;5.93;;;21.50;80.60;;;;;;5043243;28;20416;-75
2021/08/16 07:11:14;;;;;;;11.17;5.63;;;21.70;80.50;;;;;;5043340;28;20482;-73
2021/08/16 07:13:40;;;;;;;6.87;4.73;;;21.80;78.60;;;;;;5046993;28;20451;-74
2021/08/16 07:16:06;;;;;;;9.00;5.17;;;21.80;78.40;;;;;;5043212;28;20196;-74
2021/08/16 07:18:36;;;;;;;10.27;5.40;;;21.70;78.10;;;;;;5046778;28;20272;-74
2021/08/16 07:21:03;;;;;;;9.17;5.07;;;21.70;78.30;;;;;;5040110;28;20455;-73
2021/08/16 07:23:28;;;;;;;7.33;4.40;;;21.80;76.20;;;;;;5035416;28;20511;-74
2021/08/16 07:25:58;;;;;;;9.90;5.10;;;21.70;75.90;;;;;;5046751;28;21221;-74
2021/08/16 07:28:29;;;;;;;7.73;4.80;;;21.70;76.40;;;;;;5043442;28;20188;-74
2021/08/16 07:30:56;;;;;;;9.60;4.90;;;21.60;76.10;;;;;;5045077;28;21048;-74
2021/08/16 07:33:22;;;;;;;6.87;4.80;;;21.50;76.50;;;;;;5042000;28;20412;-75
2021/08/16 07:35:48;;;;;;;10.53;5.30;;;21.60;75.90;;;;;;5047468;28;20451;-74
2021/08/16 07:38:14;;;;;;;8.30;4.57;;;21.80;76.10;;;;;;5049227;28;20472;-74
2021/08/16 07:40:40;;;;;;;8.97;4.57;;;21.80;75.20;;;;;;5041713;28;20450;-74
2021/08/16 07:43:05;;;;;;;8.70;4.80;;;21.70;73.90;;;;;;5044685;28;20618;-75
2021/08/16 07:45:31;;;;;;;8.27;4.50;;;21.70;74.50;;;;;;5044728;28;20475;-74
2021/08/16 07:47:57;;;;;;;7.70;4.60;;;21.80;72.70;;;;;;5047425;28;20181;-74
2021/08/16 07:50:23;;;;;;;7.53;4.77;;;21.70;72.40;;;;;;5044267;28;20209;-75
2021/08/16 07:52:49;;;;;;;10.83;5.20;;;21.80;73.30;;;;;;5046243;28;20194;-75
2021/08/16 07:55:15;;;;;;;5.50;3.93;;;21.80;72.90;;;;;;5040169;28;20436;-74
2021/08/16 07:57:41;;;;;;;11.20;5.03;;;21.90;73.20;;;;;;5046645;28;20426;-74
2021/08/16 08:00:11;;;;;;;13.70;4.77;;;21.90;73.00;;;;;;5047917;28;20503;-74
2021/08/16 08:02:45;;;;;;;7.30;4.73;;;21.90;72.60;;;;;;5043588;28;20208;-74
2021/08/16 08:05:13;;;;;;;9.63;4.60;;;21.80;72.40;;;;;;5043565;28;20914;-74
2021/08/16 08:07:39;;;;;;;10.00;4.70;;;21.90;72.40;;;;;;5042154;28;20420;-75
2021/08/16 08:10:06;;;;;;;9.00;4.40;;;21.90;71.30;;;;;;5041393;28;20441;-74
2021/08/16 08:12:32;;;;;;;6.83;4.40;;;22.00;70.70;;;;;;5048021;28;20645;-74
2021/08/16 08:14:58;;;;;;;9.60;5.17;;;22.00;70.80;;;;;;5038388;28;20465;-74
2021/08/16 08:17:23;;;;;;;5.80;4.27;;;22.20;70.80;;;;;;5047819;28;20194;-73
2021/08/16 08:19:50;;;;;;;7.80;4.50;;;22.30;71.10;;;;;;5039223;28;20191;-74
2021/08/16 08:22:18;;;;;;;7.80;4.30;;;22.30;71.00;;;;;;5045206;28;20190;-74
2021/08/16 08:24:44;;;;;;;7.87;5.07;;;22.30;70.80;;;;;;5041885;28;20524;-74
2021/08/16 08:27:12;;;;;;;7.27;4.33;;;22.20;70.80;;;;;;5047832;28;20438;-74
2021/08/16 08:29:38;;;;;;;14.27;5.10;;;22.20;71.70;;;;;;5044938;28;20187;-75
2021/08/16 08:32:04;;;;;;;9.90;5.40;;;22.30;72.10;;;;;;5047981;28;20426;-74
2021/08/16 08:34:30;;;;;;;8.67;4.50;;;22.40;70.70;;;;;;5049030;28;20832;-74
2021/08/16 08:36:56;;;;;;;10.93;4.40;;;22.50;71.40;;;;;;5053858;28;20444;-75
2021/08/16 08:39:22;;;;;;;9.47;5.37;;;22.60;69.50;;;;;;5047205;28;20277;-75
2021/08/16 08:41:49;;;;;;;7.10;4.40;;;22.80;68.50;;;;;;5045675;28;20225;-76
2021/08/16 08:44:15;;;;;;;11.10;5.30;;;23.00;68.20;;;;;;5048225;28;20473;-75
2021/08/16 08:46:41;;;;;;;7.80;4.70;;;22.80;66.70;;;;;;5051808;28;20420;-74
2021/08/16 08:49:08;;;;;;;11.30;5.63;;;22.60;67.70;;;;;;5044349;28;20430;-75
2021/08/16 08:51:41;;;;;;;12.67;4.70;;;22.50;68.00;;;;;;5051426;28;20444;-74
2021/08/16 08:54:08;;;;;;;8.47;4.60;;;22.40;68.80;;;;;;5042851;28;20446;-75
2021/08/16 08:56:34;;;;;;;13.03;5.07;;;22.50;70.70;;;;;;5048196;28;20783;-73
2021/08/16 08:59:00;;;;;;;8.40;4.23;;;22.60;71.10;;;;;;5049234;28;20429;-74
2021/08/16 09:01:27;;;;;;;8.67;4.93;;;22.60;71.10;;;;;;5047969;28;20444;-73
2021/08/16 09:03:54;;;;;;;20.63;5.17;;;22.60;71.00;;;;;;5045535;28;20503;-75
2021/08/16 09:06:30;;;;;;;9.80;4.97;;;22.70;71.00;;;;;;5045819;28;20429;-75
2021/08/16 09:08:57;;;;;;;11.90;4.43;;;22.20;71.60;;;;;;5045594;28;20424;-75
2021/08/16 09:11:24;;;;;;;7.60;4.20;;;22.20;71.70;;;;;;5046722;28;20496;-75
2021/08/16 09:13:58;;;;;;;10.83;4.60;;;22.20;70.80;;;;;;5049210;28;20421;-74
2021/08/16 09:16:25;;;;;;;9.97;5.53;;;22.10;71.10;;;;;;5044601;28;20436;-74
2021/08/16 09:18:51;;;;;;;8.73;4.80;;;22.20;71.30;;;;;;5048187;28;20459;-75
2021/08/16 09:21:30;;;;;;;8.57;5.00;;;22.30;70.20;;;;;;5047711;28;20499;-74
2021/08/16 09:23:57;;;;;;;6.67;4.43;;;22.40;69.50;;;;;;5046843;28;20432;-75
2021/08/16 09:26:29;;;;;;;13.30;4.97;;;22.60;69.40;;;;;;5046888;28;20561;-74
2021/08/16 09:28:55;;;;;;;14.17;5.10;;;22.80;68.60;;;;;;5044624;28;20460;-75
2021/08/16 09:31:25;;;;;;;9.70;4.53;;;22.80;68.00;;;;;;5046441;28;20456;-74
2021/08/16 09:33:52;;;;;;;10.40;5.20;;;22.70;67.70;;;;;;5050631;28;20931;-75
2021/08/16 09:36:18;;;;;;;8.23;4.60;;;22.70;68.00;;;;;;5051267;28;20513;-74
2021/08/16 09:38:44;;;;;;;11.47;4.53;;;22.50;67.90;;;;;;5048410;28;20775;-75
2021/08/16 09:41:22;;;;;;;13.47;4.73;;;22.40;68.50;;;;;;5042289;28;20467;-75
2021/08/16 09:43:49;;;;;;;9.23;5.50;;;22.40;67.70;;;;;;5046424;28;20196;-75
2021/08/16 09:46:16;;;;;;;7.23;4.57;;;22.40;68.20;;;;;;5049186;28;20433;-74
2021/08/16 09:48:43;;;;;;;13.40;4.83;;;22.30;67.90;;;;;;5049174;28;20463;-76
2021/08/16 09:51:18;;;;;;;11.17;4.63;;;22.20;68.80;;;;;;5050514;28;20443;-75
2021/08/16 09:53:45;;;;;;;7.17;4.27;;;22.30;68.80;;;;;;5041821;28;20435;-76
2021/08/16 09:56:11;;;;;;;7.63;4.00;;;22.10;68.20;;;;;;5047080;28;20934;-75
2021/08/16 09:58:37;;;;;;;9.70;4.53;;;21.90;69.20;;;;;;5045444;28;20504;-75
2021/08/16 10:01:04;;;;;;;12.27;4.57;;;21.90;69.10;;;;;;5046782;28;20455;-74
2021/08/16 10:03:30;;;;;;;13.13;4.33;;;21.80;68.60;;;;;;5048544;28;20458;-74
2021/08/16 10:05:57;;;;;;;10.33;4.70;;;21.70;69.70;;;;;;5047204;28;20482;-75
2021/08/16 10:08:25;;;;;;;8.20;4.10;;;21.70;69.80;;;;;;5047242;28;20581;-74
2021/08/16 10:10:56;;;;;;;9.97;4.73;;;21.70;70.10;;;;;;5046480;28;20947;-74
2021/08/16 10:13:23;;;;;;;6.13;3.90;;;21.80;69.50;;;;;;5051378;28;20499;-75
2021/08/16 10:16:01;;;;;;;12.60;4.80;;;21.90;69.10;;;;;;5049256;28;20420;-75
2021/08/16 10:18:33;;;;;;;7.33;3.70;;;22.20;68.50;;;;;;5052418;28;20424;-73
2021/08/16 10:21:00;;;;;;;6.47;3.90;;;22.50;67.50;;;;;;5054504;28;20457;-74
2021/08/16 10:23:26;;;;;;;6.30;4.17;;;22.70;66.30;;;;;;5052338;28;20455;-74
2021/08/16 10:25:55;;;;;;;8.70;4.47;;;22.80;66.90;;;;;;5055490;28;20470;-75
2021/08/16 10:28:33;;;;;;;7.43;4.03;;;22.50;66.10;;;;;;5051301;28;20432;-75
2021/08/16 10:31:02;;;;;;;11.10;4.13;;;22.30;67.00;;;;;;5048476;28;20441;-76
2021/08/16 10:33:28;;;;;;;8.60;3.73;;;22.40;66.90;;;;;;5054214;28;20935;-76
2021/08/16 10:35:55;;;;;;;9.43;4.57;;;22.50;66.30;;;;;;5050411;28;20536;-75
2021/08/16 10:38:23;;;;;;;8.80;4.37;;;22.60;66.10;;;;;;5049430;28;20428;-75
2021/08/16 10:40:51;;;;;;;9.23;4.03;;;22.60;65.00;;;;;;5041220;28;20450;-75
2021/08/16 10:43:18;;;;;;;9.00;4.13;;;22.60;64.70;;;;;;5048485;28;20432;-76
2021/08/16 10:45:52;;;;;;;6.10;3.60;;;22.50;64.40;;;;;;5045595;28;20530;-74
2021/08/16 10:48:29;;;;;;;8.53;4.10;;;22.50;65.30;;;;;;5047500;28;20808;-74
2021/08/16 10:51:11;;;;;;;6.17;3.50;;;22.30;65.60;;;;;;5046012;28;20445;-74
2021/08/16 10:53:47;;;;;;;8.57;5.17;;;22.20;64.70;;;;;;5040505;28;20417;-75
2021/08/16 10:56:17;;;;;;;12.60;4.10;;;22.10;65.40;;;;;;5045973;28;20791;-75
2021/08/16 10:58:44;;;;;;;11.03;4.40;;;22.20;64.70;;;;;;5045499;28;20431;-74
2021/08/16 11:01:14;;;;;;;6.67;4.20;;;22.30;64.80;;;;;;5048155;28;20951;-74
2021/08/16 11:03:40;;;;;;;8.40;4.60;;;22.40;64.80;;;;;;5043148;28;20421;-74
2021/08/16 11:06:06;;;;;;;6.23;3.47;;;22.60;63.70;;;;;;5047507;28;20495;-76
2021/08/16 11:08:32;;;;;;;7.70;3.87;;;22.40;63.90;;;;;;5042223;28;20428;-74
2021/08/16 11:11:06;;;;;;;10.40;4.60;;;22.40;64.40;;;;;;5044406;28;20456;-74
2021/08/16 11:13:34;;;;;;;8.83;3.63;;;22.30;64.20;;;;;;5037793;28;20424;-75
2021/08/16 11:16:07;;;;;;;9.50;3.70;;;22.20;65.10;;;;;;5040848;28;20436;-73
2021/08/16 11:18:33;;;;;;;13.60;4.60;;;22.40;64.70;;;;;;5038218;28;20422;-73
2021/08/16 11:21:06;;;;;;;9.77;4.40;;;22.90;64.20;;;;;;5047921;28;20843;-75
2021/08/16 11:23:32;;;;;;;8.10;3.73;;;23.10;62.50;;;;;;5036735;28;20427;-75
2021/08/16 11:25:59;;;;;;;10.63;3.73;;;23.20;63.20;;;;;;5045844;28;20467;-74
2021/08/16 11:28:27;;;;;;;8.23;4.43;;;23.30;62.30;;;;;;5043021;28;20426;-73
2021/08/16 11:31:05;;;;;;;10.17;4.00;;;23.20;62.50;;;;;;5043933;28;20523;-74
2021/08/16 11:33:30;;;;;;;8.40;3.87;;;23.30;61.90;;;;;;5042973;28;20417;-76
2021/08/16 11:36:32;;;;;;;9.23;4.10;;;23.20;62.30;;;;;;5046903;28;20460;-74
2021/08/16 11:38:57;;;;;;;9.20;4.27;;;22.90;63.90;;;;;;5043059;28;20190;-77
2021/08/16 11:41:29;;;;;;;13.23;4.50;;;22.80;63.50;;;;;;5041843;28;20445;-75
2021/08/16 11:43:55;;;;;;;7.90;4.10;;;22.90;63.10;;;;;;5043121;28;20200;-75
2021/08/16 11:46:21;;;;;;;8.70;4.73;;;23.00;63.50;;;;;;5048667;28;20483;-75
2021/08/16 11:48:53;;;;;;;8.07;3.47;;;23.50;62.00;;;;;;5040504;28;20192;-75
2021/08/16 11:51:20;;;;;;;9.77;3.93;;;23.80;59.70;;;;;;5046952;28;20210;-75
2021/08/16 11:53:48;;;;;;;10.40;4.33;;;23.90;59.90;;;;;;5039810;28;20425;-74
2021/08/16 11:56:14;;;;;;;9.77;4.03;;;23.60;60.10;;;;;;5043940;28;20835;-76
2021/08/16 11:58:42;;;;;;;10.00;4.10;;;23.60;60.70;;;;;;5043027;28;20523;-76
2021/08/16 12:01:11;;;;;;;10.40;4.17;;;23.80;60.40;;;;;;5044305;28;20566;-75
2021/08/16 12:03:38;;;;;;;6.37;4.07;;;23.90;59.70;;;;;;5040960;28;20418;-75
2021/08/16 12:06:09;;;;;;;7.83;4.03;;;24.00;58.90;;;;;;5044028;28;20985;-75
2021/08/16 12:08:35;;;;;;;7.30;3.57;;;24.30;58.50;;;;;;5038674;28;20934;-74
2021/08/16 12:11:12;;;;;;;8.57;4.40;;;24.10;58.50;;;;;;5043222;28;20451;-75
2021/08/16 12:13:38;;;;;;;7.80;4.70;;;24.20;59.20;;;;;;5038919;28;20412;-74
2021/08/16 12:16:04;;;;;;;9.60;3.97;;;24.40;58.10;;;;;;5040721;28;20435;-74
2021/08/16 12:18:33;;;;;;;7.50;3.63;;;24.30;58.10;;;;;;5044915;28;20421;-74
2021/08/16 12:20:59;;;;;;;8.10;4.30;;;24.40;57.30;;;;;;5046523;28;20542;-75
2021/08/16 12:23:27;;;;;;;6.33;4.30;;;24.30;57.30;;;;;;5043379;28;20889;-75
2021/08/16 12:25:54;;;;;;;7.93;4.47;;;23.90;58.40;;;;;;5045766;28;20466;-76
2021/08/16 12:28:20;;;;;;;7.87;4.30;;;23.80;58.20;;;;;;5041530;28;20444;-75
2021/08/16 12:30:46;;;;;;;8.13;3.97;;;23.90;57.30;;;;;;5044804;28;20905;-75
2021/08/16 12:33:18;;;;;;;7.80;4.23;;;24.00;57.30;;;;;;5046226;28;20182;-75
2021/08/16 12:35:58;;;;;;;6.93;3.90;;;24.40;56.40;;;;;;5046132;28;20445;-75