Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:49;;;;;;;5.72;1.92;;;6.60;99.90;;;;;;5032179;28;20021;-74
2022/10/19 00:04:14;;;;;;;5.90;2.55;;;6.60;99.90;;;;;;5033786;28;20021;-74
2022/10/19 00:06:40;;;;;;;3.38;1.90;;;6.60;99.90;;;;;;5033522;28;20152;-74
2022/10/19 00:09:09;;;;;;;8.98;2.50;;;6.50;99.90;;;;;;5032702;28;20025;-74
2022/10/19 00:11:37;;;;;;;12.57;2.17;;;6.50;99.90;;;;;;5033533;28;20029;-74
2022/10/19 00:14:03;;;;;;;114.70;6.00;;;6.50;99.90;;;;;;5033735;28;20500;-74
2022/10/19 00:16:32;;;;;;;4.75;1.50;;;6.40;99.90;;;;;;5033879;28;20369;-74
2022/10/19 00:18:59;;;;;;;3.22;1.58;;;6.40;99.90;;;;;;5033670;28;20100;-74
2022/10/19 00:21:25;;;;;;;4.28;2.45;;;6.30;99.90;;;;;;5033791;28;20437;-74
2022/10/19 00:23:50;;;;;;;3.90;2.05;;;6.30;99.90;;;;;;5034119;28;20022;-74
2022/10/19 00:26:16;;;;;;;3.15;1.33;;;6.30;99.90;;;;;;5033912;28;20113;-74
2022/10/19 00:28:42;;;;;;;10.52;1.77;;;6.30;99.90;;;;;;5034292;28;20037;-73
2022/10/19 00:31:12;;;;;;;2.60;1.67;;;6.30;99.90;;;;;;5036534;28;20061;-73
2022/10/19 00:33:38;;;;;;;3.63;1.73;;;6.20;99.90;;;;;;5037508;28;20439;-74
2022/10/19 00:36:05;;;;;;;3.40;1.55;;;6.20;99.90;;;;;;5037781;28;20025;-74
2022/10/19 00:38:31;;;;;;;5.10;1.77;;;6.20;99.90;;;;;;5036456;28;20389;-74
2022/10/19 00:40:56;;;;;;;5.75;2.05;;;6.20;99.90;;;;;;5037621;28;20024;-74
2022/10/19 00:43:26;;;;;;;4.30;1.73;;;6.10;99.90;;;;;;5037362;28;20029;-74
2022/10/19 00:45:52;;;;;;;4.30;2.15;;;6.10;99.90;;;;;;5035601;28;20029;-74
2022/10/19 00:48:25;;;;;;;4.93;1.98;;;6.00;99.90;;;;;;5036195;28;20035;-74
2022/10/19 00:50:54;;;;;;;3.88;2.00;;;6.00;99.90;;;;;;5037443;28;20171;-74
2022/10/19 00:53:20;;;;;;;3.50;2.00;;;6.00;99.90;;;;;;5037165;28;20068;-74
2022/10/19 00:55:45;;;;;;;4.63;2.25;;;6.00;99.90;;;;;;5037167;28;20071;-74
2022/10/19 00:58:12;;;;;;;3.60;2.22;;;6.00;99.90;;;;;;5037384;28;20056;-74
2022/10/19 01:00:37;;;;;;;4.63;1.90;;;6.00;99.90;;;;;;5036784;28;20029;-74
2022/10/19 01:03:04;;;;;;;11.68;1.55;;;5.90;99.90;;;;;;5037076;28;20082;-74
2022/10/19 01:05:32;;;;;;;5.82;2.15;;;5.90;99.90;;;;;;5035815;28;20026;-74
2022/10/19 01:07:58;;;;;;;7.88;2.22;;;5.90;99.90;;;;;;5037129;28;20071;-74
2022/10/19 01:10:37;;;;;;;5.30;2.35;;;5.90;99.90;;;;;;5037270;28;20424;-74
2022/10/19 01:13:21;;;;;;;4.85;2.05;;;5.90;99.90;;;;;;5037231;28;20439;-74
2022/10/19 01:16:04;;;;;;;5.65;2.28;;;5.80;99.90;;;;;;5037429;28;20021;-74
2022/10/19 01:18:44;;;;;;;7.40;2.05;;;5.80;99.90;;;;;;5037238;28;20028;-74
2022/10/19 01:21:33;;;;;;;6.75;2.08;;;5.70;99.90;;;;;;5035314;28;20453;-74
2022/10/19 01:24:20;;;;;;;7.70;2.10;;;5.70;99.90;;;;;;5036641;28;20420;-74
2022/10/19 01:27:06;;;;;;;10.15;1.88;;;5.60;99.90;;;;;;5037409;28;20473;-74
2022/10/19 01:29:53;;;;;;;3.28;1.83;;;5.60;99.90;;;;;;5036007;28;20057;-74
2022/10/19 01:32:18;;;;;;;6.53;2.30;;;5.60;99.90;;;;;;5035558;28;20129;-74
2022/10/19 01:34:51;;;;;;;9.00;2.85;;;5.60;99.90;;;;;;5036170;28;20061;-74
2022/10/19 01:37:46;;;;;;;6.07;1.75;;;5.50;99.90;;;;;;5037034;28;20479;-74
2022/10/19 01:40:29;;;;;;;3.00;1.45;;;5.50;99.90;;;;;;5037037;28;20053;-74
2022/10/19 01:43:36;;;;;;;6.90;2.25;;;5.40;99.90;;;;;;5036496;28;20493;-74
2022/10/19 01:46:26;;;;;;;4.68;1.92;;;5.40;99.90;;;;;;4974783;28;20161;-73
2022/10/19 01:48:57;;;;;;;4.40;1.65;;;5.40;99.90;;;;;;5036142;28;20025;-74
2022/10/19 01:51:29;;;;;;;3.95;1.30;;;5.40;99.90;;;;;;5035871;28;20025;-74
2022/10/19 01:53:59;;;;;;;5.30;2.10;;;5.40;99.90;;;;;;5035729;28;20083;-74
2022/10/19 01:56:28;;;;;;;3.20;1.30;;;5.40;99.90;;;;;;5035524;28;20026;-74
2022/10/19 01:58:56;;;;;;;;;;;5.40;99.90;;;;;;5036329;28;20049;-74
2022/10/19 02:01:25;;;;;;;5.32;1.75;;;5.40;99.90;;;;;;5035854;28;19912;-74
2022/10/19 02:03:52;;;;;;;6.35;1.30;;;5.40;99.90;;;;;;5035910;28;20036;-74
2022/10/19 02:06:18;;;;;;;4.13;1.58;;;5.40;99.90;;;;;;5034346;28;20025;-74
2022/10/19 02:08:47;;;;;;;51.35;4.22;;;5.40;99.90;;;;;;5034823;28;20033;-74
2022/10/19 02:11:13;;;;;;;4.07;1.77;;;5.30;99.90;;;;;;5035832;28;20028;-74
2022/10/19 02:13:40;;;;;;;4.53;2.15;;;5.30;99.90;;;;;;5036111;28;20076;-74
2022/10/19 02:16:13;;;;;;;38.72;3.17;;;5.30;99.90;;;;;;5035636;28;20034;-74
2022/10/19 02:18:43;;;;;;;5.25;1.60;;;5.20;99.90;;;;;;5036089;28;20095;-73
2022/10/19 02:21:09;;;;;;;2.53;1.38;;;5.20;99.90;;;;;;5035358;28;20029;-73
2022/10/19 02:23:35;;;;;;;3.80;1.50;;;5.20;99.90;;;;;;5034106;28;20022;-73
2022/10/19 02:26:01;;;;;;;10.23;1.92;;;5.20;99.90;;;;;;5035159;28;20109;-73
2022/10/19 02:28:28;;;;;;;9.50;1.40;;;5.20;99.90;;;;;;5034304;28;20014;-73
2022/10/19 02:30:54;;;;;;;5.18;1.60;;;5.10;99.90;;;;;;5035523;28;20030;-73
2022/10/19 02:33:19;;;;;;;8.30;1.85;;;5.10;99.90;;;;;;5033776;28;20025;-73
2022/10/19 02:35:46;;;;;;;4.68;1.65;;;5.00;99.90;;;;;;5034574;28;20095;-73
2022/10/19 02:38:17;;;;;;;5.35;1.90;;;5.00;99.90;;;;;;5033930;28;20022;-73
2022/10/19 02:40:57;;;;;;;5.32;1.98;;;5.00;99.90;;;;;;5034927;28;20044;-73
2022/10/19 02:43:25;;;;;;;6.57;1.83;;;4.90;99.90;;;;;;5035198;28;20369;-73
2022/10/19 02:46:19;;;;;;;4.55;1.80;;;4.90;99.90;;;;;;5033421;28;20117;-73
2022/10/19 02:48:46;;;;;;;7.40;1.85;;;4.90;99.90;;;;;;5026452;28;20552;-73
2022/10/19 02:51:38;;;;;;;6.00;1.73;;;4.90;99.90;;;;;;5034389;28;20072;-73
2022/10/19 02:54:05;;;;;;;5.75;2.00;;;4.90;99.90;;;;;;5034841;28;20025;-73
2022/10/19 02:56:32;;;;;;;4.18;1.25;;;4.90;99.90;;;;;;5034565;28;20018;-73
2022/10/19 02:58:58;;;;;;;7.65;1.48;;;4.90;99.90;;;;;;5034744;28;20041;-73
2022/10/19 03:03:59;;;;;;;6.80;1.45;;;4.90;99.90;;;;;;5164542;22;20042;-73
2022/10/19 03:06:24;;;;;;;2.80;1.48;;;4.90;99.90;;;;;;5014991;28;20032;-73
2022/10/19 03:08:50;;;;;;;5.97;1.75;;;4.90;99.90;;;;;;5014717;28;20029;-73
2022/10/19 03:11:16;;;;;;;3.78;1.67;;;4.90;99.90;;;;;;4997281;28;20050;-73
2022/10/19 03:13:44;;;;;;;3.97;1.40;;;4.90;99.90;;;;;;5015067;28;20025;-73
2022/10/19 03:16:11;;;;;;;2.92;1.60;;;4.90;99.90;;;;;;5014838;28;20504;-73
2022/10/19 03:18:37;;;;;;;4.35;1.85;;;4.90;99.90;;;;;;5014787;28;20022;-73
2022/10/19 03:21:05;;;;;;;2.55;1.40;;;4.90;99.90;;;;;;4997226;28;20072;-73
2022/10/19 03:23:32;;;;;;;3.30;1.35;;;4.80;99.90;;;;;;4997080;28;20033;-73
2022/10/19 03:25:57;;;;;;;5.22;1.83;;;4.70;99.90;;;;;;5014728;28;20500;-73
2022/10/19 03:28:23;;;;;;;3.90;1.52;;;4.70;99.90;;;;;;5015090;28;20053;-73
2022/10/19 03:30:48;;;;;;;4.05;2.00;;;4.70;99.90;;;;;;5014784;28;20030;-73
2022/10/19 03:33:14;;;;;;;3.45;1.45;;;4.70;99.90;;;;;;5014137;28;20022;-73
2022/10/19 03:35:39;;;;;;;9.95;1.70;;;4.70;99.90;;;;;;4996694;28;20484;-73
2022/10/19 03:38:05;;;;;;;4.50;1.88;;;4.70;99.90;;;;;;5014037;28;20026;-73
2022/10/19 03:40:30;;;;;;;4.60;1.25;;;4.70;99.90;;;;;;4996663;28;20022;-73
2022/10/19 03:42:56;;;;;;;6.75;1.10;;;4.70;99.90;;;;;;4996720;28;20030;-73
2022/10/19 03:45:21;;;;;;;3.58;1.27;;;4.70;99.90;;;;;;5014386;28;20022;-73
2022/10/19 03:47:51;;;;;;;7.18;1.75;;;4.70;99.90;;;;;;4996646;28;20084;-73
2022/10/19 03:50:17;;;;;;;6.60;1.40;;;4.70;99.90;;;;;;5014562;28;20097;-73
2022/10/19 03:52:43;;;;;;;3.30;1.42;;;4.70;99.90;;;;;;4996816;28;20049;-73
2022/10/19 03:55:09;;;;;;;3.38;1.20;;;4.70;99.90;;;;;;5014174;28;20068;-73
2022/10/19 03:57:35;;;;;;;4.53;1.05;;;4.90;99.90;;;;;;5014297;28;20026;-73
2022/10/19 04:00:02;;;;;;;3.28;0.90;;;4.80;99.90;;;;;;5014207;28;20018;-73
2022/10/19 04:02:28;;;;;;;4.47;1.02;;;4.80;99.90;;;;;;5014138;28;20034;-73
2022/10/19 04:04:56;;;;;;;6.22;1.20;;;4.80;99.90;;;;;;5016807;28;20037;-73
2022/10/19 04:07:22;;;;;;;6.30;1.00;;;4.70;99.90;;;;;;5018352;28;20032;-73
2022/10/19 04:09:47;;;;;;;2.60;1.10;;;4.70;99.90;;;;;;5018268;28;20026;-73
2022/10/19 04:12:13;;;;;;;2.38;1.00;;;4.70;99.90;;;;;;5018515;28;20057;-73
2022/10/19 04:14:38;;;;;;;1.27;0.80;;;4.80;99.90;;;;;;5017347;28;20485;-73
2022/10/19 04:17:04;;;;;;;2.75;0.80;;;4.70;99.90;;;;;;5000334;28;20021;-73
2022/10/19 04:19:30;;;;;;;6.43;2.13;;;4.70;99.90;;;;;;5018406;28;20489;-73
2022/10/19 04:21:56;;;;;;;1.90;0.77;;;4.60;99.90;;;;;;5018337;28;20022;-73
2022/10/19 04:24:22;;;;;;;2.33;1.08;;;4.60;99.90;;;;;;5017907;28;20040;-73
2022/10/19 04:26:50;;;;;;;3.58;0.93;;;4.60;99.90;;;;;;5000291;28;20057;-73
2022/10/19 04:29:17;;;;;;;6.13;0.82;;;4.60;99.90;;;;;;5017554;28;20079;-73
2022/10/19 04:31:44;;;;;;;5.68;1.33;;;4.50;99.90;;;;;;5017615;28;20417;-73
2022/10/19 04:34:09;;;;;;;4.05;1.40;;;4.50;99.90;;;;;;5017289;28;20103;-73
2022/10/19 04:36:35;;;;;;;6.53;0.82;;;4.40;99.90;;;;;;5017464;28;20073;-73
2022/10/19 04:39:01;;;;;;;4.47;1.02;;;4.40;99.90;;;;;;5017618;28;20441;-73
2022/10/19 04:41:27;;;;;;;7.50;1.13;;;4.40;99.90;;;;;;5017519;28;20022;-73
2022/10/19 04:44:01;;;;;;;2.47;0.60;;;4.40;99.90;;;;;;4999608;28;20481;-73
2022/10/19 04:46:28;;;;;;;7.15;1.30;;;4.30;99.90;;;;;;5017307;28;20100;-73
2022/10/19 04:48:54;;;;;;;4.93;0.77;;;4.40;99.90;;;;;;5017359;28;20030;-73
2022/10/19 04:51:21;;;;;;;3.08;1.33;;;4.30;99.90;;;;;;5016787;28;20385;-73
2022/10/19 04:53:47;;;;;;;4.20;0.70;;;4.30;99.90;;;;;;5016859;28;20097;-73
2022/10/19 04:56:19;;;;;;;10.52;1.35;;;4.30;99.90;;;;;;5017203;28;20419;-73
2022/10/19 04:58:45;;;;;;;7.60;1.17;;;4.30;99.90;;;;;;4999712;28;20041;-73
2022/10/19 05:01:17;;;;;;;5.07;0.68;;;4.30;99.90;;;;;;5017065;28;20420;-73
2022/10/19 05:03:46;;;;;;;4.20;0.85;;;4.30;99.90;;;;;;5016538;28;20579;-73
2022/10/19 05:06:13;;;;;;;1.52;0.75;;;4.30;99.90;;;;;;5016800;28;20088;-73
2022/10/19 05:08:39;;;;;;;3.97;1.17;;;4.30;99.90;;;;;;5016776;28;20025;-73
2022/10/19 05:11:11;;;;;;;3.90;1.25;;;4.30;99.90;;;;;;5017888;28;20033;-73
2022/10/19 05:13:37;;;;;;;3.30;1.35;;;4.30;99.90;;;;;;5016223;28;20489;-73
2022/10/19 05:16:04;;;;;;;3.92;0.98;;;4.30;99.90;;;;;;5015635;28;20037;-73
2022/10/19 05:18:30;;;;;;;4.47;0.77;;;4.30;99.90;;;;;;5017415;28;20021;-73
2022/10/19 05:21:10;;;;;;;3.17;1.27;;;4.30;99.90;;;;;;5016757;28;20029;-73
2022/10/19 05:23:37;;;;;;;1.58;0.90;;;4.20;99.90;;;;;;4999255;28;20032;-73
2022/10/19 05:26:05;;;;;;;3.30;0.85;;;4.30;99.90;;;;;;4999202;28;20025;-73
2022/10/19 05:28:32;;;;;;;2.45;0.85;;;4.20;99.90;;;;;;4998728;28;20029;-73
2022/10/19 05:31:08;;;;;;;2.03;0.90;;;4.20;99.90;;;;;;5016636;28;20037;-73
2022/10/19 05:33:34;;;;;;;1.77;0.90;;;4.30;99.90;;;;;;4998710;28;20052;-73
2022/10/19 05:36:09;;;;;;;1.73;0.93;;;4.20;99.90;;;;;;4998792;28;20024;-73
2022/10/19 05:38:35;;;;;;;2.58;0.77;;;4.20;99.90;;;;;;5016270;28;20018;-73
2022/10/19 05:41:03;;;;;;;6.03;1.73;;;4.20;99.90;;;;;;5015677;28;20033;-72
2022/10/19 05:43:29;;;;;;;3.90;0.90;;;4.20;99.90;;;;;;4998834;28;20030;-73
2022/10/19 05:45:54;;;;;;;5.38;1.15;;;4.20;99.90;;;;;;5016627;28;20531;-73
2022/10/19 05:48:20;;;;;;;4.43;1.08;;;4.20;99.90;;;;;;5016256;28;20396;-73
2022/10/19 05:50:55;;;;;;;4.72;1.02;;;4.20;99.90;;;;;;4998727;28;20552;-73
2022/10/19 05:53:21;;;;;;;3.05;1.15;;;4.10;99.90;;;;;;4998433;28;20034;-73
2022/10/19 05:55:47;;;;;;;2.38;0.80;;;4.10;99.90;;;;;;5016101;28;20388;-73
2022/10/19 05:58:12;;;;;;;4.10;0.85;;;4.10;99.90;;;;;;5016491;28;20056;-73
2022/10/19 06:00:38;;;;;;;3.58;1.00;;;4.20;99.90;;;;;;5016132;28;20014;-73
2022/10/19 06:03:03;;;;;;;6.18;1.10;;;4.20;99.90;;;;;;5015957;28;20073;-73
2022/10/19 06:05:29;;;;;;;1.67;0.52;;;4.20;99.90;;;;;;5016184;28;20018;-73
2022/10/19 06:07:54;;;;;;;2.67;0.82;;;4.30;99.90;;;;;;5016099;28;20019;-73
2022/10/19 06:10:20;;;;;;;8.00;0.98;;;4.30;99.90;;;;;;5015768;28;20071;-73
2022/10/19 06:12:46;;;;;;;4.22;0.85;;;4.30;99.90;;;;;;4998461;28;20028;-73
2022/10/19 06:15:11;;;;;;;4.45;0.80;;;4.30;99.90;;;;;;5016201;28;20384;-73
2022/10/19 06:17:37;;;;;;;4.30;0.90;;;4.30;99.90;;;;;;4998241;28;20062;-73
2022/10/19 06:20:03;;;;;;;6.18;1.60;;;4.40;99.90;;;;;;5016168;28;20424;-73
2022/10/19 06:22:29;;;;;;;2.55;0.65;;;4.40;99.90;;;;;;5015564;28;20029;-73
2022/10/19 06:24:55;;;;;;;3.60;0.65;;;4.40;99.90;;;;;;5015854;28;20033;-73
2022/10/19 06:27:21;;;;;;;5.47;0.68;;;4.40;99.90;;;;;;4997729;28;20037;-73
2022/10/19 06:29:47;;;;;;;3.58;1.05;;;4.40;99.90;;;;;;4998132;28;20080;-73
2022/10/19 06:32:12;;;;;;;5.55;1.42;;;4.40;99.90;;;;;;5015064;28;20030;-73
2022/10/19 06:34:38;;;;;;;5.30;1.38;;;4.50;99.90;;;;;;5015130;28;20030;-73
2022/10/19 06:37:03;;;;;;;8.02;1.38;;;4.50;99.90;;;;;;4997411;28;20065;-73
2022/10/19 06:39:29;;;;;;;3.85;0.68;;;4.60;99.90;;;;;;5015148;28;20432;-73
2022/10/19 06:41:54;;;;;;;5.32;1.13;;;4.70;99.90;;;;;;5014335;28;20024;-73
2022/10/19 06:44:23;;;;;;;3.15;1.15;;;4.70;99.90;;;;;;4997088;28;20086;-73
2022/10/19 06:46:48;;;;;;;2.97;0.95;;;4.80;99.90;;;;;;5015022;28;20030;-73
2022/10/19 06:49:14;;;;;;;3.83;1.45;;;4.90;99.90;;;;;;5014818;28;20534;-73
2022/10/19 06:51:39;;;;;;;3.08;0.93;;;4.90;99.90;;;;;;4997024;28;20041;-73
2022/10/19 06:54:06;;;;;;;2.83;1.00;;;5.00;99.90;;;;;;5014496;28;20131;-73
2022/10/19 06:56:32;;;;;;;5.10;1.40;;;5.10;99.90;;;;;;5014422;28;20026;-73
2022/10/19 06:58:58;;;;;;;5.68;1.00;;;5.20;99.90;;;;;;5014473;28;20045;-73
2022/10/19 07:01:24;;;;;;;1.88;0.75;;;5.30;99.90;;;;;;4997223;28;20018;-73
2022/10/19 07:03:52;;;;;;;2.42;0.80;;;5.40;99.90;;;;;;4996499;28;20064;-73
2022/10/19 07:06:19;;;;;;;3.90;1.00;;;5.60;99.90;;;;;;5014410;28;20488;-74
2022/10/19 07:08:44;;;;;;;2.67;0.77;;;5.70;99.90;;;;;;4996673;28;20523;-73
2022/10/19 07:11:14;;;;;;;4.05;1.42;;;5.80;99.90;;;;;;5014707;28;20022;-73
2022/10/19 07:13:40;;;;;;;5.65;0.90;;;5.90;99.90;;;;;;4996268;28;20033;-73
2022/10/19 07:16:12;;;;;;;4.50;1.42;;;6.00;99.90;;;;;;5014152;28;20030;-73
2022/10/19 07:18:39;;;;;;;3.00;0.93;;;6.10;99.90;;;;;;5014664;28;20014;-73
2022/10/19 07:21:12;;;;;;;6.32;1.20;;;6.20;99.90;;;;;;5014284;28;20026;-74
2022/10/19 07:23:40;;;;;;;7.57;1.63;;;6.40;99.90;;;;;;4996611;28;20030;-74
2022/10/19 07:26:10;;;;;;;4.03;1.33;;;6.30;99.90;;;;;;5013839;28;20044;-74
2022/10/19 07:28:38;;;;;;;6.90;2.00;;;6.50;99.90;;;;;;5014657;28;20539;-74
2022/10/19 07:31:08;;;;;;;8.80;1.83;;;6.60;99.90;;;;;;4996358;28;20393;-74
2022/10/19 07:33:34;;;;;;;6.38;2.00;;;6.70;99.90;;;;;;5013988;28;20028;-74
2022/10/19 07:36:04;;;;;;;5.97;1.13;;;6.80;99.90;;;;;;4996524;28;20113;-74
2022/10/19 07:38:30;;;;;;;12.73;2.33;;;6.80;99.90;;;;;;5013700;28;20101;-74
2022/10/19 07:41:04;;;;;;;5.97;1.17;;;6.90;99.90;;;;;;5013878;28;20135;-74
2022/10/19 07:43:29;;;;;;;3.88;0.85;;;7.00;99.90;;;;;;5013560;28;20026;-74
2022/10/19 07:46:00;;;;;;;2.83;1.23;;;7.10;99.90;;;;;;5014248;28;20033;-74
2022/10/19 07:48:26;;;;;;;6.47;0.35;;;7.20;99.90;;;;;;5014105;28;20057;-74
2022/10/19 07:50:51;;;;;;;4.22;0.80;;;7.30;99.90;;;;;;5013637;28;20048;-74
2022/10/19 07:53:17;;;;;;;6.93;1.35;;;7.40;99.90;;;;;;5013276;28;20093;-74
2022/10/19 07:55:43;;;;;;;2.97;0.60;;;7.50;99.90;;;;;;5013384;28;20536;-74
2022/10/19 07:58:08;;;;;;;5.05;0.73;;;7.60;99.90;;;;;;4995778;28;20033;-74
2022/10/19 08:00:34;;;;;;;9.95;1.60;;;7.70;99.90;;;;;;5013395;28;20485;-74
2022/10/19 08:02:59;;;;;;;5.97;0.52;;;7.70;99.90;;;;;;5013119;28;20068;-74
2022/10/19 08:05:25;;;;;;;6.07;0.73;;;7.90;99.90;;;;;;5013248;28;20473;-74
2022/10/19 08:07:50;;;;;;;3.70;0.40;;;8.00;99.90;;;;;;5013284;28;20539;-74
2022/10/19 08:10:16;;;;;;;2.75;0.60;;;8.10;99.90;;;;;;5013096;28;20489;-74
2022/10/19 08:12:41;;;;;;;1.77;0.80;;;8.20;99.90;;;;;;4995447;28;20060;-74
2022/10/19 08:15:07;;;;;;;2.72;0.50;;;8.30;99.90;;;;;;5012987;28;20515;-74
2022/10/19 08:17:36;;;;;;;4.80;0.88;;;8.50;99.90;;;;;;5013154;28;20044;-74
2022/10/19 08:20:04;;;;;;;5.90;0.35;;;8.60;99.90;;;;;;5013154;28;20101;-74
2022/10/19 08:22:29;;;;;;;4.10;0.65;;;8.80;99.90;;;;;;5012902;28;20201;-74
2022/10/19 08:24:55;;;;;;;2.20;0.40;;;8.90;99.90;;;;;;5013062;28;20106;-74
2022/10/19 08:27:20;;;;;;;5.40;0.35;;;9.10;99.90;;;;;;5012984;28;20073;-73
2022/10/19 08:29:46;;;;;;;5.93;0.22;;;9.20;99.90;;;;;;5012948;28;20062;-73
2022/10/19 08:32:11;;;;;;;2.90;0.57;;;9.40;99.90;;;;;;5013303;28;20037;-73
2022/10/19 08:34:37;;;;;;;5.13;0.30;;;9.70;99.90;;;;;;4995173;28;20026;-73
2022/10/19 08:37:03;;;;;;;3.60;0.40;;;9.70;99.90;;;;;;5012903;28;20032;-73
2022/10/19 08:39:29;;;;;;;3.25;0.55;;;10.00;99.90;;;;;;5012836;28;20072;-73
2022/10/19 08:42:28;;;;;;;5.20;0.45;;;10.10;99.90;;;;;;5012780;28;20029;-74
2022/10/19 08:45:15;;;;;;;3.53;0.63;;;10.10;99.90;;;;;;4930192;28;20091;-75
2022/10/19 08:48:02;;;;;;;12.05;1.00;;;10.30;99.90;;;;;;4995969;28;20469;-74
2022/10/19 08:50:42;;;;;;;3.03;0.00;;;10.40;99.90;;;;;;5014200;28;20477;-74
2022/10/19 08:53:21;;;;;;;3.35;0.30;;;10.60;99.90;;;;;;4998499;28;20033;-74
2022/10/19 08:56:16;;;;;;;3.78;0.30;;;10.90;99.90;;;;;;5016800;28;20026;-74
2022/10/19 08:59:01;;;;;;;3.75;0.22;;;10.80;99.90;;;;;;5016216;28;20030;-74
2022/10/19 09:01:26;;;;;;;3.38;0.13;;;11.00;99.90;;;;;;4998627;28;20026;-74
2022/10/19 09:04:13;;;;;;;3.15;0.00;;;11.10;99.90;;;;;;5015998;28;20042;-74
2022/10/19 09:06:55;;;;;;;2.60;0.95;;;11.20;99.90;;;;;;5016184;28;20045;-74
2022/10/19 09:09:22;;;;;;;5.65;0.20;;;11.30;99.90;;;;;;4998509;28;20018;-73
2022/10/19 09:11:51;;;;;;;3.72;0.30;;;11.30;99.90;;;;;;4998318;28;20117;-74
2022/10/19 09:14:42;;;;;;;9.38;0.25;;;11.40;99.90;;;;;;4998131;28;20029;-74
2022/10/19 09:17:14;;;;;;;2.00;0.00;;;11.50;99.90;;;;;;5015691;28;20156;-74
2022/10/19 09:19:39;;;;;;;1.67;0.00;;;11.60;99.90;;;;;;5015645;28;20097;-74
2022/10/19 09:22:11;;;;;;;7.28;0.20;;;11.70;99.90;;;;;;5015601;28;20076;-74
2022/10/19 09:24:45;;;;;;;2.63;0.20;;;11.70;99.90;;;;;;5015652;28;20366;-74
2022/10/19 09:27:28;;;;;;;7.30;0.22;;;11.80;99.90;;;;;;4998171;28;20481;-74
2022/10/19 09:29:56;;;;;;;4.90;0.63;;;11.90;99.90;;;;;;5015523;28;20096;-74
2022/10/19 09:32:35;;;;;;;2.97;1.00;;;11.90;99.90;;;;;;5015396;28;20227;-74
2022/10/19 09:35:04;;;;;;;;;;;12.00;99.90;;;;;;5015724;28;20111;-74
2022/10/19 09:37:31;;;;;;;7.13;0.20;;;12.10;99.90;;;;;;4997790;28;19911;-74
2022/10/19 09:39:57;;;;;;;1.40;0.25;;;12.30;99.90;;;;;;5015190;28;20024;-74
2022/10/19 09:42:35;;;;;;;1.58;0.20;;;12.40;99.90;;;;;;5015114;28;20034;-74
2022/10/19 09:45:18;;;;;;;6.97;1.05;;;12.50;99.90;;;;;;4997717;28;20026;-74
2022/10/19 09:47:47;;;;;;;4.55;0.70;;;12.70;99.90;;;;;;5015155;28;20531;-74
2022/10/19 09:50:20;;;;;;;3.33;0.17;;;12.70;99.90;;;;;;4997364;28;20080;-74
2022/10/19 09:52:52;;;;;;;5.60;0.15;;;12.80;99.90;;;;;;5014974;28;20104;-74
2022/10/19 09:55:32;;;;;;;4.57;0.00;;;12.80;99.90;;;;;;5014895;28;20030;-74
2022/10/19 09:58:04;;;;;;;0.70;0.10;;;12.80;99.90;;;;;;5015182;28;20477;-74
2022/10/19 10:00:41;;;;;;;3.15;0.10;;;12.80;99.90;;;;;;5015178;28;20022;-74
2022/10/19 10:03:26;;;;;;;4.22;0.55;;;12.90;99.90;;;;;;4996743;28;20096;-74
2022/10/19 10:05:54;;;;;;;4.30;0.00;;;12.90;99.90;;;;;;5015102;28;20073;-74
2022/10/19 10:08:24;;;;;;;3.83;0.05;;;13.10;99.90;;;;;;4997307;28;20076;-74
2022/10/19 10:10:57;;;;;;;3.17;0.20;;;12.90;99.90;;;;;;5015400;28;20026;-74
2022/10/19 10:13:24;;;;;;;6.35;0.00;;;13.00;99.90;;;;;;5014716;28;20452;-74
2022/10/19 10:15:56;;;;;;;3.20;0.30;;;13.00;99.90;;;;;;5014576;28;20524;-74
2022/10/19 10:18:23;;;;;;;3.13;0.32;;;13.10;99.90;;;;;;4997906;28;20511;-74
2022/10/19 10:20:57;;;;;;;0.30;0.13;;;13.10;99.90;;;;;;5014612;28;20547;-74
2022/10/19 10:23:26;;;;;;;3.55;0.35;;;13.20;99.90;;;;;;5014433;28;20038;-74
2022/10/19 10:25:55;;;;;;;2.67;0.00;;;13.20;99.90;;;;;;4996959;28;20025;-74
2022/10/19 10:28:23;;;;;;;1.17;0.10;;;13.30;99.90;;;;;;5014481;28;20018;-74
2022/10/19 10:30:54;;;;;;;8.10;0.47;;;13.30;99.90;;;;;;4996858;28;20026;-74
2022/10/19 10:33:25;;;;;;;0.55;0.20;;;13.40;99.90;;;;;;5014496;28;20022;-74
2022/10/19 10:35:54;;;;;;;5.55;0.10;;;13.50;99.90;;;;;;5014447;28;20033;-74
2022/10/19 10:38:27;;;;;;;2.47;0.10;;;13.50;99.90;;;;;;5014356;28;20022;-72
2022/10/19 10:40:59;;;;;;;4.47;0.60;;;13.60;99.90;;;;;;5014350;28;20029;-74
2022/10/19 10:43:38;;;;;;;5.75;0.20;;;13.70;99.90;;;;;;5014483;28;20531;-74
2022/10/19 10:46:13;;;;;;;2.47;0.10;;;13.80;99.90;;;;;;4996696;28;20024;-74
2022/10/19 10:48:52;;;;;;;3.42;0.00;;;13.90;99.90;;;;;;5014575;28;20112;-74
2022/10/19 10:51:27;;;;;;;4.85;0.25;;;14.00;99.90;;;;;;5014161;28;20026;-74
2022/10/19 10:54:08;;;;;;;3.70;0.47;;;14.00;99.90;;;;;;5013924;28;20112;-74
2022/10/19 10:56:34;;;;;;;7.20;0.35;;;14.10;99.90;;;;;;5013935;28;20492;-74
2022/10/19 10:59:23;;;;;;;3.70;0.35;;;14.20;99.90;;;;;;5013830;28;20485;-74
2022/10/19 11:02:22;;;;;;;2.70;0.20;;;14.20;99.90;;;;;;5014577;28;20041;-74
2022/10/19 11:04:56;;;;;;;2.17;0.03;;;14.30;99.90;;;;;;4973052;28;20413;-74
2022/10/19 11:07:27;;;;;;;0.45;0.10;;;14.40;99.90;;;;;;5014102;28;20026;-74
2022/10/19 11:09:58;;;;;;;0.90;0.00;;;14.50;99.90;;;;;;5014214;28;20038;-74
2022/10/19 11:12:42;;;;;;;2.88;0.05;;;14.50;99.90;;;;;;5013624;28;20022;-74
2022/10/19 11:15:14;;;;;;;0.57;0.00;;;14.60;99.90;;;;;;4995319;28;20022;-74
2022/10/19 11:17:59;;;;;;;1.55;0.00;;;14.70;99.90;;;;;;4996025;28;20088;-74
2022/10/19 11:20:28;;;;;;;0.85;0.00;;;14.80;99.90;;;;;;5013617;28;20018;-74
2022/10/19 11:23:18;;;;;;;1.60;0.00;;;15.00;99.90;;;;;;5013569;28;20018;-74
2022/10/19 11:25:58;;;;;;;0.73;0.00;;;15.20;99.90;;;;;;5013523;28;20029;-74
2022/10/19 11:28:29;;;;;;;0.65;0.00;;;15.40;99.90;;;;;;5013409;28;20057;-74
2022/10/19 11:31:37;;;;;;;1.73;0.20;;;15.50;99.90;;;;;;4995744;28;20041;-76
2022/10/19 11:34:23;;;;;;;1.55;0.00;;;15.50;99.90;;;;;;5013795;28;20022;-73
2022/10/19 11:37:14;;;;;;;1.33;0.00;;;15.60;99.90;;;;;;5013951;28;20033;-72
2022/10/19 11:40:03;;;;;;;0.52;0.08;;;15.70;99.90;;;;;;5013487;28;20033;-72
2022/10/19 11:42:46;;;;;;;2.92;0.20;;;15.80;99.90;;;;;;5013464;28;20412;-72
2022/10/19 11:45:54;;;;;;;4.82;0.47;;;15.90;99.90;;;;;;5013436;28;20104;-72
2022/10/19 11:48:35;;;;;;;0.95;0.00;;;16.00;99.90;;;;;;5001434;28;20029;-73
2022/10/19 11:51:06;;;;;;;3.42;0.00;;;16.10;99.90;;;;;;5013524;28;20493;-72
2022/10/19 11:53:54;;;;;;;2.05;0.00;;;16.10;99.90;;;;;;5013416;28;20506;-72
2022/10/19 11:56:30;;;;;;;2.35;0.43;;;16.10;99.90;;;;;;5013318;28;20048;-72
2022/10/19 11:59:10;;;;;;;0.43;0.00;;;16.10;99.90;;;;;;5013826;28;20125;-72
2022/10/19 12:01:51;;;;;;;3.45;0.00;;;16.20;99.90;;;;;;4995588;28;20037;-75
2022/10/19 12:04:27;;;;;;;5.72;0.17;;;16.30;99.90;;;;;;5013102;28;20523;-75
2022/10/19 12:07:05;;;;;;;5.30;0.43;;;16.30;99.90;;;;;;4995778;28;20030;-75
2022/10/19 12:10:04;;;;;;;1.77;0.08;;;16.50;99.90;;;;;;5013712;28;20026;-75
2022/10/19 12:12:59;;;;;;;2.30;0.00;;;16.70;99.90;;;;;;5013113;28;20040;-75
2022/10/19 12:15:48;;;;;;;0.43;0.03;;;16.90;99.90;;;;;;5013140;28;20034;-75
2022/10/19 12:18:32;;;;;;;;;;;17.00;99.90;;;;;;5013499;28;20393;-75
2022/10/19 12:21:03;;;;;;;1.08;0.10;;;17.10;99.90;;;;;;5013038;28;19912;-73
2022/10/19 12:23:37;;;;;;;1.55;0.00;;;17.10;99.90;;;;;;4995434;28;20448;-72
2022/10/19 12:26:07;;;;;;;1.40;0.00;;;17.10;99.90;;;;;;5015448;28;20036;-72
2022/10/19 12:28:36;;;;;;;0.10;0.00;;;17.30;99.90;;;;;;5016704;28;20057;-72
2022/10/19 12:31:04;;;;;;;1.48;0.10;;;17.40;99.90;;;;;;5016743;28;20112;-72
2022/10/19 12:33:29;;;;;;;3.83;0.60;;;17.30;99.90;;;;;;4999025;28;20104;-72
2022/10/19 12:36:04;;;;;;;5.00;0.38;;;17.30;99.90;;;;;;4999104;28;20157;-72
2022/10/19 12:38:54;;;;;;;3.55;0.32;;;17.40;99.90;;;;;;5016788;28;20388;-72
2022/10/19 12:41:31;;;;;;;1.08;0.10;;;17.40;99.90;;;;;;5017203;28;20022;-72
2022/10/19 12:44:22;;;;;;;0.65;0.00;;;17.40;99.90;;;;;;5016469;28;20370;-72
2022/10/19 12:46:52;;;;;;;4.72;0.00;;;17.40;99.90;;;;;;4999124;28;20030;-72
2022/10/19 12:49:35;;;;;;;3.92;0.10;;;17.40;99.90;;;;;;5016418;28;20152;-72
2022/10/19 12:52:01;;;;;;;1.92;0.15;;;17.40;99.90;;;;;;4998700;28;20073;-72
2022/10/19 12:54:32;;;;;;;1.08;0.00;;;17.40;99.90;;;;;;4998471;28;20057;-72
2022/10/19 12:57:00;;;;;;;2.67;0.10;;;17.50;99.90;;;;;;5016752;28;20033;-72
2022/10/19 12:59:30;;;;;;;2.28;0.22;;;17.60;99.90;;;;;;5016132;28;20555;-72
2022/10/19 13:01:56;;;;;;;3.67;0.10;;;17.70;99.90;;;;;;5016115;28;20022;-72
2022/10/19 13:04:34;;;;;;;5.10;0.10;;;17.70;99.90;;;;;;5016056;28;20045;-72
2022/10/19 13:07:04;;;;;;;;;;;17.80;99.90;;;;;;5017108;28;20481;-72
2022/10/19 13:09:42;;;;;;;0.80;0.00;;;17.80;99.90;;;;;;5015951;28;20361;-72
2022/10/19 13:12:14;;;;;;;1.98;0.10;;;17.90;99.90;;;;;;5015862;28;20022;-72
2022/10/19 13:14:50;;;;;;;2.42;0.17;;;18.00;99.90;;;;;;5016403;28;20033;-72
2022/10/19 13:17:39;;;;;;;1.75;0.00;;;18.00;99.90;;;;;;5015917;28;20050;-72
2022/10/19 13:20:14;;;;;;;1.17;0.00;;;18.00;99.90;;;;;;5015882;28;20101;-72