Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:58;;;;;;;12.47;3.23;;;;;;;4.79;89.14;101297.69;6058968;28;20029;-72
2023/04/27 00:04:54;;;;;;;7.17;3.43;;;;;;;4.75;89.47;101294.44;6074428;28;20035;-73
2023/04/27 00:07:50;;;;;;;7.55;2.70;;;;;;;4.68;90.29;101298.34;6064575;28;20021;-73
2023/04/27 00:10:45;;;;;;;6.03;2.80;;;;;;;4.67;90.24;101286.16;6056199;28;20042;-72
2023/04/27 00:13:40;;;;;;;7.93;2.83;;;;;;;4.66;90.46;101292.38;6074648;28;20400;-71
2023/04/27 00:16:36;;;;;;;8.07;2.67;;;;;;;4.78;89.79;101296.84;6053290;28;20034;-71
2023/04/27 00:19:31;;;;;;;13.73;2.93;;;;;;;4.86;89.92;101292.91;6050910;28;20029;-73
2023/04/27 00:22:26;;;;;;;7.07;3.10;;;;;;;4.87;88.96;101305.09;6050620;28;20368;-73
2023/04/27 00:25:21;;;;;;;9.43;3.30;;;;;;;4.86;88.32;101293.75;6049581;28;20045;-72
2023/04/27 00:28:17;;;;;;;10.43;3.23;;;;;;;4.93;88.35;101304.72;6049197;28;20038;-73
2023/04/27 00:31:12;;;;;;;6.57;2.73;;;;;;;4.85;88.38;101288.59;6050412;28;20041;-72
2023/04/27 00:34:07;;;;;;;5.97;2.70;;;;;;;4.76;88.05;101280.34;6049914;28;20287;-73
2023/04/27 00:37:04;;;;;;;8.83;2.67;;;;;;;4.87;87.58;101291.97;6052521;28;20029;-73
2023/04/27 00:39:59;;;;;;;8.68;3.13;;;;;;;4.96;87.11;101310.63;6047069;28;20461;-73
2023/04/27 00:42:54;;;;;;;6.20;2.90;;;;;;;5.03;86.61;101298.78;6059638;28;20033;-74
2023/04/27 00:45:50;;;;;;;6.75;2.72;;;;;;;5.07;87.12;101302.06;6049247;28;20024;-73
2023/04/27 00:48:45;;;;;;;9.40;2.50;;;;;;;5.05;86.36;101303.97;6050106;28;20402;-73
2023/04/27 00:51:41;;;;;;;8.90;2.80;;;;;;;5.12;86.78;101306.09;6049985;28;20026;-72
2023/04/27 00:54:37;;;;;;;16.63;2.90;;;;;;;4.98;86.66;101292.97;6049473;28;20041;-73
2023/04/27 00:57:32;;;;;;;9.05;2.78;;;;;;;5.06;86.12;101297.75;6048882;28;20088;-73
2023/04/27 01:00:28;;;;;;;4.95;1.92;;;;;;;5.09;86.06;101308.94;6049758;28;20354;-72
2023/04/27 01:03:23;;;;;;;7.37;2.17;;;;;;;5.11;86.72;101317.53;6049223;28;20022;-72
2023/04/27 01:06:18;;;;;;;6.75;2.60;;;;;;;5.04;86.48;101308.38;6049628;28;20107;-72
2023/04/27 01:09:15;;;;;;;8.67;2.70;;;;;;;5.06;86.40;101327.50;6049454;28;20366;-72
2023/04/27 01:12:10;;;;;;;6.15;2.50;;;;;;;4.95;86.64;101308.94;6049784;28;20026;-72
2023/04/27 01:15:06;;;;;;;8.53;2.50;;;;;;;5.00;86.90;101317.38;6048539;28;20053;-72
2023/04/27 01:18:02;;;;;;;11.00;2.72;;;;;;;4.89;86.32;101311.97;6049546;28;20074;-73
2023/04/27 01:20:59;;;;;;;6.57;2.70;;;;;;;4.78;87.00;101312.59;6048058;28;20477;-73
2023/04/27 01:23:54;;;;;;;6.40;2.58;;;;;;;4.77;87.23;101308.31;6048928;28;20396;-74
2023/04/27 01:26:52;;;;;;;5.87;2.40;;;;;;;4.76;87.17;101327.63;6048911;28;20034;-73
2023/04/27 01:29:47;;;;;;;6.50;2.67;;;;;;;4.74;87.42;101311.13;6049610;28;20026;-73
2023/04/27 01:32:43;;;;;;;6.17;2.63;;;;;;;4.74;88.22;101320.78;6049210;28;20056;-72
2023/04/27 01:35:38;;;;;;;8.33;2.90;;;;;;;4.77;87.25;101326.69;6048495;28;20465;-72
2023/04/27 01:38:34;;;;;;;5.40;2.33;;;;;;;4.75;87.34;101323.31;6051538;28;20072;-71
2023/04/27 01:41:30;;;;;;;10.43;2.67;;;;;;;4.86;87.58;101340.22;6048944;28;20032;-72
2023/04/27 01:44:25;;;;;;;4.47;2.13;;;;;;;4.75;86.92;101322.47;6047253;28;20356;-72
2023/04/27 01:47:20;;;;;;;7.13;2.37;;;;;;;4.72;88.03;101328.78;6050011;28;20077;-72
2023/04/27 01:50:16;;;;;;;6.53;1.87;;;;;;;4.78;88.18;101338.06;6048581;28;20607;-72
2023/04/27 01:53:11;;;;;;;9.50;2.77;;;;;;;4.82;88.10;101350.91;6049010;28;20029;-72
2023/04/27 01:56:27;;;;;;;5.40;2.23;;;;;;;4.86;88.28;101350.72;6050012;28;20064;-72
2023/04/27 01:59:22;;;;;;;6.47;2.70;;;;;;;4.63;88.15;101331.94;6071308;28;20022;-72
2023/04/27 02:02:17;;;;;;;9.77;2.37;;;;;;;4.66;89.09;101344.91;6055319;28;20030;-72
2023/04/27 02:05:12;;;;;;;9.70;2.67;;;;;;;4.68;88.37;101364.03;6047488;28;20361;-72
2023/04/27 02:08:08;;;;;;;7.57;2.30;;;;;;;4.61;88.52;101356.63;6049042;28;20104;-71
2023/04/27 02:11:03;;;;;;;13.23;2.88;;;;;;;4.61;88.30;101367.13;6048282;28;20037;-72
2023/04/27 02:13:58;;;;;;;6.27;2.73;;;;;;;4.64;88.00;101383.53;6047821;28;20030;-72
2023/04/27 02:16:54;;;;;;;8.83;3.10;;;;;;;4.51;87.77;101371.25;6048161;28;20118;-72
2023/04/27 02:19:49;;;;;;;8.85;2.75;;;;;;;4.56;88.18;101401.53;6058181;28;20029;-72
2023/04/27 02:22:45;;;;;;;10.00;3.30;;;;;;;4.32;88.58;101374.06;6072663;28;20083;-72
2023/04/27 02:25:45;;;;;;;11.43;2.70;;;;;;;4.40;89.38;101394.66;6059976;28;20033;-72
2023/04/27 02:28:40;;;;;;;9.88;2.72;;;;;;;4.36;89.46;101383.47;6046354;28;20121;-73
2023/04/27 02:31:35;;;;;;;7.93;2.73;;;;;;;4.39;88.86;101404.31;6051239;28;20052;-73
2023/04/27 02:34:31;;;;;;;10.20;2.87;;;;;;;4.38;89.75;101405.22;6052136;28;20029;-73
2023/04/27 02:37:26;;;;;;;10.10;3.30;;;;;;;4.38;89.81;101394.72;6053025;28;20068;-73
2023/04/27 02:40:22;;;;;;;7.63;2.60;;;;;;;4.39;89.90;101403.47;6052692;28;20126;-73
2023/04/27 02:43:17;;;;;;;9.33;2.97;;;;;;;4.31;90.21;101406.53;6052120;28;20030;-72
2023/04/27 02:46:12;;;;;;;6.73;2.63;;;;;;;4.27;90.66;101386.63;6052159;28;20077;-72
2023/04/27 02:49:08;;;;;;;9.83;3.10;;;;;;;4.17;90.95;101377.63;6052904;28;20029;-73
2023/04/27 02:52:04;;;;;;;6.30;2.47;;;;;;;4.10;91.76;101390.22;6052809;28;20272;-72
2023/04/27 02:55:00;;;;;;;10.00;3.08;;;;;;;3.96;91.36;101384.94;6051615;28;20029;-72
2023/04/27 02:57:55;;;;;;;10.37;3.23;;;;;;;4.03;92.08;101395.94;6043696;28;20038;-72
2023/04/27 03:00:54;;;;;;;9.60;4.00;;;;;;;3.79;91.87;101368.47;6052273;28;20030;-72
2023/04/27 03:03:50;;;;;;;8.60;3.42;;;;;;;3.77;92.49;101401.81;6051535;28;20042;-72
2023/04/27 03:06:45;;;;;;;10.17;3.50;;;;;;;3.57;93.45;101390.66;6052818;28;20099;-72
2023/04/27 03:09:40;;;;;;;7.37;2.97;;;;;;;3.47;94.32;101392.09;6051342;28;20030;-71
2023/04/27 03:12:35;;;;;;;8.57;2.97;;;;;;;3.38;94.96;101396.97;6052074;28;20354;-73
2023/04/27 03:15:31;;;;;;;11.60;3.47;;;;;;;3.19;95.88;101386.66;6050879;28;20133;-72
2023/04/27 03:18:26;;;;;;;6.87;3.03;;;;;;;3.14;96.67;101399.16;6052233;28;20033;-71
2023/04/27 03:21:21;;;;;;;9.63;3.17;;;;;;;2.98;97.04;101390.44;6071535;28;20342;-71
2023/04/27 03:24:17;;;;;;;15.27;4.23;;;;;;;2.97;97.97;101401.81;6075330;28;20072;-71
2023/04/27 03:27:12;;;;;;;10.17;3.60;;;;;;;2.84;98.13;101391.16;6073198;28;20052;-72
2023/04/27 03:30:08;;;;;;;18.50;3.88;;;;;;;2.82;98.48;101403.47;6051364;28;20330;-72
2023/04/27 03:33:04;;;;;;;10.60;3.83;;;;;;;2.89;98.54;101415.31;6051651;28;20416;-71
2023/04/27 03:35:59;;;;;;;10.95;3.50;;;;;;;2.74;98.82;101392.56;6051070;28;20130;-72
2023/04/27 03:38:54;;;;;;;12.32;3.50;;;;;;;2.73;99.16;101411.81;6051760;28;20022;-72
2023/04/27 03:41:50;;;;;;;9.80;2.87;;;;;;;2.66;98.97;101396.50;6050376;28;20045;-72
2023/04/27 03:44:45;;;;;;;12.60;3.90;;;;;;;2.50;99.27;101395.59;6050469;28;20032;-72
2023/04/27 03:47:40;;;;;;;9.00;3.40;;;;;;;2.51;100.00;101405.97;6051284;28;20037;-71
2023/04/27 03:50:36;;;;;;;10.93;3.27;;;;;;;2.78;100.00;101416.78;6050944;28;20026;-72
2023/04/27 03:53:31;;;;;;;8.60;3.78;;;;;;;2.90;99.95;101413.56;6065050;28;20029;-72
2023/04/27 03:56:26;;;;;;;11.00;3.50;;;;;;;2.63;99.87;101407.97;6059093;28;20049;-72
2023/04/27 03:59:22;;;;;;;9.10;3.10;;;;;;;2.73;99.71;101418.81;6050667;28;20084;-71
2023/04/27 04:02:17;;;;;;;10.47;3.10;;;;;;;2.55;99.52;101419.75;6051447;28;20268;-71
2023/04/27 04:05:14;;;;;;;11.87;3.23;;;;;;;2.55;99.93;101425.00;6050236;28;20077;-72
2023/04/27 04:08:09;;;;;;;10.55;3.40;;;;;;;2.89;100.00;101412.69;6051537;28;20033;-71
2023/04/27 04:11:04;;;;;;;9.93;3.30;;;;;;;2.59;100.00;101413.44;6050974;28;20040;-72
2023/04/27 04:13:59;;;;;;;16.77;3.73;;;;;;;2.40;99.61;101414.38;6050321;28;20022;-72
2023/04/27 04:17:04;;;;;;;11.60;3.93;;;;;;;2.34;100.00;101425.13;6051820;28;20560;-72
2023/04/27 04:20:00;;;;;;;9.48;3.50;;;;;;;2.34;100.00;101427.75;6057980;28;20376;-73
2023/04/27 04:22:55;;;;;;;13.30;3.53;;;;;;;2.34;100.00;101424.28;6073096;28;20030;-72
2023/04/27 04:25:50;;;;;;;10.30;3.90;;;;;;;2.50;100.00;101437.47;6050256;28;20018;-72
2023/04/27 04:28:46;;;;;;;10.60;3.47;;;;;;;2.42;100.00;101436.06;6066394;28;20143;-72
2023/04/27 04:31:41;;;;;;;9.40;3.67;;;;;;;2.25;100.00;101446.53;6074741;28;20460;-72
2023/04/27 04:34:36;;;;;;;11.70;3.27;;;;;;;2.26;100.00;101444.75;6073816;28;20056;-73
2023/04/27 04:37:33;;;;;;;11.10;3.45;;;;;;;2.17;100.00;101433.00;6068363;28;20292;-72
2023/04/27 04:40:29;;;;;;;9.27;3.88;;;;;;;2.14;100.00;101437.50;6050228;28;20057;-72
2023/04/27 04:43:24;;;;;;;8.80;3.37;;;;;;;2.32;100.00;101455.78;6049683;28;20036;-72
2023/04/27 04:46:21;;;;;;;7.73;2.70;;;;;;;2.39;100.00;101449.28;6051275;28;20026;-72
2023/04/27 04:49:16;;;;;;;13.70;4.72;;;;;;;2.69;100.00;101449.53;6050921;28;20029;-72
2023/04/27 04:52:11;;;;;;;12.17;3.30;;;;;;;3.02;100.00;101440.88;6059955;28;20060;-72
2023/04/27 04:55:07;;;;;;;12.60;3.40;;;;;;;3.20;99.43;101442.53;6073356;28;20032;-72
2023/04/27 04:58:02;;;;;;;10.68;3.55;;;;;;;3.53;97.83;101456.47;6060532;28;20029;-73
2023/04/27 05:00:57;;;;;;;11.20;3.30;;;;;;;3.85;95.72;101438.94;6073876;28;20455;-72
2023/04/27 05:03:53;;;;;;;6.70;2.73;;;;;;;4.17;93.57;101438.81;6072865;28;20071;-72
2023/04/27 05:06:48;;;;;;;12.57;3.33;;;;;;;4.19;91.40;101439.56;6059554;28;20022;-72
2023/04/27 05:09:43;;;;;;;10.23;3.67;;;;;;;4.32;91.12;101449.38;6049548;28;20088;-73
2023/04/27 05:12:39;;;;;;;10.93;3.70;;;;;;;4.55;88.12;101446.25;6049561;28;20030;-73
2023/04/27 05:15:36;;;;;;;9.50;3.70;;;;;;;4.76;87.75;101456.34;6049266;28;20018;-72
2023/04/27 05:18:32;;;;;;;14.73;3.92;;;;;;;4.72;86.74;101449.59;6049457;28;20104;-72
2023/04/27 05:21:27;;;;;;;10.27;3.15;;;;;;;5.01;86.43;101447.00;6048950;28;20022;-73
2023/04/27 05:24:24;;;;;;;6.93;3.17;;;;;;;5.06;84.39;101458.94;6048773;28;20036;-73
2023/04/27 05:27:19;;;;;;;9.02;3.17;;;;;;;5.01;84.07;101450.47;6049650;28;20426;-73
2023/04/27 05:30:14;;;;;;;6.93;2.80;;;;;;;5.56;83.78;101463.72;6044840;28;20057;-73
2023/04/27 05:33:10;;;;;;;6.20;2.87;;;;;;;5.89;80.10;101453.75;6049344;28;20022;-73
2023/04/27 05:36:05;;;;;;;8.13;3.00;;;;;;;5.90;80.05;101473.84;6048379;28;20030;-73
2023/04/27 05:39:02;;;;;;;9.88;2.95;;;;;;;5.68;80.21;101462.94;6049029;28;20029;-72
2023/04/27 05:41:57;;;;;;;9.43;3.42;;;;;;;5.79;80.14;101465.75;6049181;28;20057;-71
2023/04/27 05:44:53;;;;;;;9.23;3.33;;;;;;;5.95;79.89;101469.13;6048913;28;20034;-71
2023/04/27 05:47:48;;;;;;;9.37;3.27;;;;;;;6.04;78.58;101466.84;6048644;28;20029;-72
2023/04/27 05:50:43;;;;;;;10.07;3.53;;;;;;;6.53;78.40;101473.25;6049276;28;20029;-71
2023/04/27 05:53:39;;;;;;;6.57;2.47;;;;;;;6.63;76.22;101463.81;6048174;28;20076;-71
2023/04/27 05:56:34;;;;;;;7.10;2.85;;;;;;;6.90;73.88;101467.19;6049330;28;20104;-71
2023/04/27 05:59:29;;;;;;;5.77;2.60;;;;;;;6.85;73.48;101481.66;6048713;28;20028;-72
2023/04/27 06:02:25;;;;;;;6.23;2.60;;;;;;;6.86;74.14;101476.25;6048890;28;20373;-72
2023/04/27 06:05:20;;;;;;;12.17;2.70;;;;;;;6.88;73.66;101494.59;6049217;28;20420;-72
2023/04/27 06:08:16;;;;;;;8.52;2.70;;;;;;;6.62;74.85;101472.63;6053390;28;20268;-72
2023/04/27 06:11:11;;;;;;;7.05;2.33;;;;;;;6.75;74.76;101484.03;6056430;28;20465;-72
2023/04/27 06:14:06;;;;;;;7.70;3.00;;;;;;;6.86;73.54;101489.44;6053115;28;20017;-71
2023/04/27 06:17:03;;;;;;;9.93;3.00;;;;;;;7.26;73.58;101492.00;6053295;28;20030;-71
2023/04/27 06:19:58;;;;;;;6.15;2.85;;;;;;;6.86;71.92;101475.41;6053517;28;20445;-72
2023/04/27 06:22:53;;;;;;;7.35;2.50;;;;;;;6.73;71.49;101485.94;6053482;28;20052;-72
2023/04/27 06:25:49;;;;;;;7.70;2.83;;;;;;;7.32;71.59;101494.22;6053079;28;20033;-71
2023/04/27 06:28:44;;;;;;;8.03;2.20;;;;;;;7.13;71.27;101487.56;6054493;28;20021;-72
2023/04/27 06:31:40;;;;;;;6.67;2.70;;;;;;;6.95;70.63;101487.97;6063349;28;20366;-72
2023/04/27 06:34:35;;;;;;;5.75;2.38;;;;;;;7.20;70.49;101494.09;6052721;28;20072;-71
2023/04/27 06:37:31;;;;;;;5.38;2.05;;;;;;;7.48;69.71;101506.22;6053448;28;20041;-71
2023/04/27 06:40:26;;;;;;;9.02;3.15;;;;;;;7.39;68.91;101498.13;6054864;28;20032;-72
2023/04/27 06:43:21;;;;;;;6.97;2.50;;;;;;;7.37;70.67;101502.66;6069809;28;20029;-71
2023/04/27 06:46:17;;;;;;;8.97;2.50;;;;;;;7.36;69.72;101507.09;6065407;28;20034;-71
2023/04/27 06:49:12;;;;;;;4.72;2.20;;;;;;;7.26;70.50;101502.53;6053176;28;20315;-72
2023/04/27 06:52:08;;;;;;;8.70;2.20;;;;;;;7.38;70.67;101496.44;6052894;28;20030;-72
2023/04/27 06:55:03;;;;;;;6.40;2.03;;;;;;;7.29;69.62;101495.25;6052390;28;20477;-71
2023/04/27 06:57:59;;;;;;;5.30;2.20;;;;;;;7.58;68.20;101502.00;6052387;28;20061;-71
2023/04/27 07:00:54;;;;;;;11.35;2.88;;;;;;;7.79;68.63;101510.22;6052239;28;20018;-72
2023/04/27 07:03:49;;;;;;;7.28;2.38;;;;;;;7.70;67.88;101516.13;6051982;28;20049;-71
2023/04/27 07:06:45;;;;;;;10.03;2.30;;;;;;;7.34;67.83;101498.44;6057645;28;20611;-72
2023/04/27 07:09:40;;;;;;;7.00;2.60;;;;;;;7.40;69.13;101513.00;6052536;28;20025;-72
2023/04/27 07:12:37;;;;;;;5.32;1.63;;;;;;;7.67;68.12;101509.28;6052382;28;20052;-71
2023/04/27 07:15:32;;;;;;;3.60;1.50;;;;;;;7.71;67.49;101512.56;6051776;28;20025;-72
2023/04/27 07:18:27;;;;;;;5.97;1.87;;;;;;;7.77;66.82;101518.22;6052437;28;20028;-73
2023/04/27 07:21:23;;;;;;;5.37;1.80;;;;;;;7.90;66.47;101502.38;6052093;28;20093;-70
2023/04/27 07:24:19;;;;;;;3.90;1.87;;;;;;;7.88;65.43;101525.38;6051964;28;20034;-71
2023/04/27 07:27:14;;;;;;;5.43;1.52;;;;;;;7.98;64.17;101502.69;6052142;28;20273;-71
2023/04/27 07:30:12;;;;;;;6.10;1.27;;;;;;;8.24;60.68;101513.97;6051849;28;20096;-74
2023/04/27 07:33:08;;;;;;;4.32;1.45;;;;;;;8.26;61.33;101514.75;6051964;28;20265;-73
2023/04/27 07:36:04;;;;;;;3.38;1.10;;;;;;;8.15;61.52;101509.38;6051359;28;20026;-73
2023/04/27 07:39:00;;;;;;;4.55;1.65;;;;;;;8.32;59.14;101512.50;6052114;28;20021;-73
2023/04/27 07:41:57;;;;;;;4.13;1.30;;;;;;;8.01;60.74;101515.66;6051527;28;20461;-72
2023/04/27 07:44:53;;;;;;;3.72;1.30;;;;;;;8.08;62.49;101519.53;6051459;28;20022;-71
2023/04/27 07:47:48;;;;;;;3.97;1.50;;;;;;;8.64;61.46;101509.31;6051293;28;20092;-72
2023/04/27 07:50:43;;;;;;;4.73;1.27;;;;;;;8.63;60.06;101497.88;6062511;28;20044;-71
2023/04/27 07:53:38;;;;;;;3.07;1.50;;;;;;;9.01;58.51;101517.94;6074948;28;20063;-72
2023/04/27 07:56:34;;;;;;;3.43;1.93;;;;;;;9.05;57.04;101525.53;6075392;28;20275;-72
2023/04/27 07:59:30;;;;;;;5.35;1.60;;;;;;;8.49;57.98;101515.72;6075204;28;20017;-71
2023/04/27 08:02:30;;;;;;;5.55;2.08;;;;;;;8.14;59.00;101508.53;6072458;28;20025;-72
2023/04/27 08:05:25;;;;;;;6.22;1.42;;;;;;;8.66;59.17;101508.22;6050476;28;20041;-72
2023/04/27 08:08:21;;;;;;;5.87;1.70;;;;;;;8.75;57.40;101514.66;6072112;28;20372;-71
2023/04/27 08:11:16;;;;;;;2.15;1.00;;;;;;;8.37;56.56;101499.78;6074910;28;20033;-71
2023/04/27 08:14:12;;;;;;;8.70;1.47;;;;;;;8.12;58.12;101518.38;6074614;28;20021;-71
2023/04/27 08:17:07;;;;;;;3.00;0.88;;;;;;;7.90;58.98;101499.75;6075038;28;20117;-71
2023/04/27 08:20:03;;;;;;;4.53;1.10;;;;;;;8.75;57.38;101517.28;6061509;28;20261;-71
2023/04/27 08:22:58;;;;;;;3.78;1.35;;;;;;;9.22;54.54;101522.47;6050994;28;20487;-71
2023/04/27 08:25:54;;;;;;;6.13;1.30;;;;;;;9.70;53.62;101501.94;6049935;28;20030;-74
2023/04/27 08:28:49;;;;;;;2.87;1.40;;;;;;;10.62;51.55;101493.56;6050317;28;20018;-72
2023/04/27 08:31:44;;;;;;;6.35;1.40;;;;;;;10.90;50.82;101506.19;6050713;28;20036;-72
2023/04/27 08:34:40;;;;;;;2.77;0.90;;;;;;;10.57;49.83;101485.97;6049748;28;20109;-71
2023/04/27 08:37:36;;;;;;;5.85;1.13;;;;;;;9.96;50.23;101513.09;6050347;28;20116;-73
2023/04/27 08:40:31;;;;;;;3.65;1.05;;;;;;;9.39;52.21;101507.94;6050133;28;20088;-71
2023/04/27 08:43:31;;;;;;;3.73;1.20;;;;;;;9.00;52.04;101503.88;6050015;28;20067;-71
2023/04/27 08:46:27;;;;;;;2.30;0.70;;;;;;;8.55;52.75;101502.06;6050066;28;20036;-72
2023/04/27 08:49:22;;;;;;;2.60;1.00;;;;;;;8.13;54.17;101498.06;6050387;28;20485;-71
2023/04/27 08:52:17;;;;;;;5.10;1.10;;;;;;;8.74;54.57;101494.44;6048725;28;20397;-71
2023/04/27 08:55:13;;;;;;;5.07;1.00;;;;;;;9.52;52.35;101483.03;6048938;28;20034;-72
2023/04/27 08:58:08;;;;;;;4.47;1.30;;;;;;;10.41;49.22;101482.06;6050036;28;20036;-72
2023/04/27 09:01:06;;;;;;;3.47;1.07;;;;;;;9.99;49.50;101471.31;6049953;28;20030;-71
2023/04/27 09:04:02;;;;;;;2.72;1.00;;;;;;;10.36;48.36;101485.09;6051075;28;20045;-71
2023/04/27 09:06:57;;;;;;;3.65;1.05;;;;;;;10.79;49.42;101484.19;6069737;28;20032;-71
2023/04/27 09:10:02;;;;;;;5.30;1.13;;;;;;;11.20;47.43;101479.69;6057889;28;20033;-71
2023/04/27 09:12:59;;;;;;;5.53;1.05;;;;;;;10.97;47.02;101479.97;6049322;28;20029;-72
2023/04/27 09:15:54;;;;;;;5.07;1.38;;;;;;;11.08;45.46;101493.19;6048466;28;20416;-72
2023/04/27 09:18:49;;;;;;;2.85;1.20;;;;;;;10.29;47.23;101491.88;6049563;28;20029;-71
2023/04/27 09:21:48;;;;;;;2.97;1.40;;;;;;;10.22;49.30;101497.78;6049222;28;20054;-72
2023/04/27 09:24:51;;;;;;;3.95;1.42;;;;;;;10.61;48.11;101484.75;6055142;28;20086;-72
2023/04/27 09:27:46;;;;;;;3.65;1.10;;;;;;;11.31;44.33;101484.09;6050507;28;20041;-71
2023/04/27 09:30:50;;;;;;;5.50;1.30;;;;;;;11.40;45.00;101493.94;6048950;28;20117;-72
2023/04/27 09:33:53;;;;;;;1.83;1.10;;;;;;;11.20;44.93;101481.50;6048635;28;20668;-72
2023/04/27 09:36:49;;;;;;;2.53;1.08;;;;;;;11.34;44.55;101486.50;6048900;28;20044;-72
2023/04/27 09:39:45;;;;;;;5.00;1.27;;;;;;;11.30;44.35;101483.28;6046904;28;20029;-72
2023/04/27 09:42:41;;;;;;;5.72;1.20;;;;;;;11.88;44.16;101487.03;6047595;28;20025;-72
2023/04/27 09:45:37;;;;;;;2.40;1.17;;;;;;;12.04;42.58;101488.34;6051553;28;20018;-72
2023/04/27 09:48:32;;;;;;;5.07;1.40;;;;;;;12.69;40.44;101477.88;6048219;28;20037;-72
2023/04/27 09:51:27;;;;;;;2.50;1.27;;;;;;;12.78;39.54;101474.38;6048689;28;20030;-72
2023/04/27 09:54:26;;;;;;;3.30;1.23;;;;;;;12.37;40.63;101474.66;6048715;28;20032;-72
2023/04/27 09:57:50;;;;;;;6.95;1.00;;;;;;;12.92;39.42;101470.44;6048790;28;20025;-72
2023/04/27 10:01:25;;;;;;;3.75;1.20;;;;;;;11.88;40.62;101467.56;6048705;28;20380;-71
2023/04/27 10:04:28;;;;;;;2.65;0.85;;;;;;;11.70;41.58;101483.34;6047290;28;20105;-72
2023/04/27 10:07:26;;;;;;;2.55;1.00;;;;;;;11.45;42.25;101473.13;6047920;28;20034;-72
2023/04/27 10:10:21;;;;;;;3.25;1.10;;;;;;;11.00;43.63;101479.72;6048867;28;20026;-73
2023/04/27 10:13:21;;;;;;;2.83;1.20;;;;;;;10.86;43.74;101480.03;6048651;28;20377;-72
2023/04/27 10:16:17;;;;;;;5.22;1.40;;;;;;;10.97;45.21;101472.03;6048600;28;20030;-72
2023/04/27 10:19:13;;;;;;;2.85;1.30;;;;;;;11.32;44.04;101472.50;6049010;28;20041;-73
2023/04/27 10:22:08;;;;;;;2.78;1.10;;;;;;;11.23;43.86;101476.78;6049510;28;20078;-72
2023/04/27 10:25:12;;;;;;;2.80;1.40;;;;;;;11.73;44.93;101467.13;6052084;28;20029;-72
2023/04/27 10:28:15;;;;;;;3.22;1.00;;;;;;;12.04;43.33;101475.06;6048993;28;20034;-72
2023/04/27 10:31:10;;;;;;;4.40;1.10;;;;;;;12.22;44.11;101481.38;6048688;28;20040;-72
2023/04/27 10:34:10;;;;;;;4.45;1.40;;;;;;;12.39;43.61;101462.09;6048094;28;20029;-72
2023/04/27 10:37:10;;;;;;;2.90;1.13;;;;;;;12.55;42.73;101473.81;6048670;28;20539;-72
2023/04/27 10:40:13;;;;;;;3.78;1.20;;;;;;;12.46;41.50;101473.84;6048697;28;20605;-74
2023/04/27 10:43:17;;;;;;;3.20;1.20;;;;;;;12.24;41.87;101451.00;6048673;28;20126;-72
2023/04/27 10:46:14;;;;;;;4.40;1.30;;;;;;;13.09;39.87;101469.75;6048651;28;20369;-72
2023/04/27 10:49:09;;;;;;;3.08;1.10;;;;;;;13.04;39.87;101471.97;6049615;28;20045;-72
2023/04/27 10:52:05;;;;;;;3.28;1.00;;;;;;;13.15;38.87;101461.19;6069940;28;20029;-72
2023/04/27 10:55:12;;;;;;;2.28;1.02;;;;;;;12.42;39.11;101456.47;6076207;28;20049;-72
2023/04/27 10:58:08;;;;;;;3.30;1.13;;;;;;;12.63;39.32;101470.47;6075135;28;20052;-72
2023/04/27 11:01:03;;;;;;;2.23;1.27;;;;;;;12.87;39.89;101468.22;6076530;28;20029;-72
2023/04/27 11:04:00;;;;;;;3.20;1.13;;;;;;;12.51;40.86;101456.47;6075753;28;20055;-72
2023/04/27 11:06:55;;;;;;;5.38;1.23;;;;;;;11.90;40.88;101463.81;6063245;28;20033;-71
2023/04/27 11:09:51;;;;;;;4.22;1.50;;;;;;;11.95;42.15;101458.09;6059074;28;20029;-72
2023/04/27 11:12:46;;;;;;;3.10;1.17;;;;;;;11.51;44.14;101461.97;6076074;28;20429;-73
2023/04/27 11:15:41;;;;;;;4.67;1.30;;;;;;;11.27;43.75;101474.72;6055087;28;20034;-72
2023/04/27 11:18:37;;;;;;;2.80;1.20;;;;;;;11.31;43.47;101449.56;6051553;28;20137;-71
2023/04/27 11:21:32;;;;;;;5.28;1.38;;;;;;;11.52;42.27;101471.63;6052867;28;20212;-72
2023/04/27 11:24:27;;;;;;;3.28;1.50;;;;;;;12.40;39.82;101453.94;6051252;28;20058;-72
2023/04/27 11:27:24;;;;;;;3.57;1.33;;;;;;;12.20;39.74;101440.78;6053184;28;20026;-71
2023/04/27 11:30:21;;;;;;;2.35;1.10;;;;;;;13.15;38.11;101460.34;6082146;28;20026;-73
2023/04/27 11:33:16;;;;;;;2.70;1.00;;;;;;;13.33;38.45;101455.94;6087941;28;20032;-73
2023/04/27 11:36:16;;;;;;;4.00;1.20;;;;;;;13.24;36.82;101460.31;6075529;28;20025;-72
2023/04/27 11:39:18;;;;;;;5.85;1.60;;;;;;;13.29;35.70;101446.56;6067413;28;20037;-72
2023/04/27 11:42:15;;;;;;;2.75;1.20;;;;;;;13.87;37.43;101453.31;6051205;28;20686;-72
2023/04/27 11:45:11;;;;;;;4.15;1.38;;;;;;;13.99;37.84;101465.47;6050811;28;20038;-72
2023/04/27 11:48:06;;;;;;;4.60;1.13;;;;;;;13.89;37.82;101440.66;6050993;28;20049;-72
2023/04/27 11:51:02;;;;;;;3.58;1.20;;;;;;;13.56;37.12;101441.28;6051024;28;20026;-72
2023/04/27 11:54:05;;;;;;;2.55;1.10;;;;;;;13.22;38.36;101443.63;6050389;28;20022;-73
2023/04/27 11:57:04;;;;;;;4.10;1.20;;;;;;;12.76;39.88;101448.91;6051085;28;20464;-72
2023/04/27 12:00:04;;;;;;;3.40;1.20;;;;;;;12.63;40.44;101462.50;6053324;28;20029;-72
2023/04/27 12:02:59;;;;;;;3.10;1.15;;;;;;;12.23;39.63;101456.47;6047323;28;20036;-73
2023/04/27 12:05:54;;;;;;;5.33;1.37;;;;;;;11.93;40.12;101460.03;6049810;28;20030;-72
2023/04/27 12:08:50;;;;;;;2.83;1.33;;;;;;;11.70;41.30;101446.13;6050738;28;20107;-72
2023/04/27 12:11:45;;;;;;;5.83;1.37;;;;;;;11.82;41.60;101446.88;6050964;28;20026;-72
2023/04/27 12:14:40;;;;;;;2.67;1.10;;;;;;;12.02;41.32;101453.06;6050149;28;20284;-72
2023/04/27 12:17:37;;;;;;;4.05;1.25;;;;;;;12.02;39.48;101443.28;6050158;28;20029;-71
2023/04/27 12:20:33;;;;;;;4.53;1.23;;;;;;;12.43;40.84;101444.84;6063174;28;20043;-72
2023/04/27 12:23:28;;;;;;;3.10;1.15;;;;;;;12.95;38.23;101439.06;6070000;28;20943;-73
2023/04/27 12:26:24;;;;;;;2.67;1.23;;;;;;;12.34;38.81;101448.34;6052743;28;20095;-72
2023/04/27 12:29:20;;;;;;;5.00;1.50;;;;;;;12.77;39.28;101435.47;6047847;28;20025;-71
2023/04/27 12:32:16;;;;;;;5.72;1.50;;;;;;;12.42;38.96;101424.53;6050326;28;20444;-72
2023/04/27 12:35:11;;;;;;;2.80;1.20;;;;;;;12.86;38.22;101445.22;6049749;28;20021;-72
2023/04/27 12:38:07;;;;;;;2.72;1.30;;;;;;;12.92;36.94;101423.38;6049977;28;20186;-71
2023/04/27 12:41:02;;;;;;;4.27;1.10;;;;;;;13.22;36.87;101434.81;6049419;28;20033;-72
2023/04/27 12:43:57;;;;;;;3.38;1.13;;;;;;;13.59;37.03;101424.97;6047756;28;20034;-73
2023/04/27 12:46:53;;;;;;;2.17;1.00;;;;;;;14.00;35.47;101437.78;6050064;28;20056;-72
2023/04/27 12:49:48;;;;;;;1.53;0.87;;;;;;;14.32;36.18;101430.13;6049645;28;20040;-72
2023/04/27 12:52:45;;;;;;;3.78;1.35;;;;;;;14.02;33.03;101445.66;6049859;28;20365;-73
2023/04/27 12:55:40;;;;;;;3.67;1.20;;;;;;;13.93;34.40;101436.72;6048272;28;20029;-72
2023/04/27 12:58:36;;;;;;;3.90;1.00;;;;;;;13.82;35.13;101428.09;6056351;28;20431;-73
2023/04/27 13:01:31;;;;;;;4.23;1.10;;;;;;;14.02;33.16;101418.97;6058169;28;20029;-72
2023/04/27 13:04:28;;;;;;;1.83;1.10;;;;;;;14.27;30.94;101432.41;6049336;28;20288;-71
2023/04/27 13:07:23;;;;;;;4.10;1.05;;;;;;;13.13;32.55;101426.69;6050094;28;20709;-72
2023/04/27 13:10:19;;;;;;;2.87;1.27;;;;;;;12.85;33.15;101411.63;6049912;28;20038;-72
2023/04/27 13:13:14;;;;;;;3.60;1.17;;;;;;;13.57;33.60;101402.97;6049318;28;20017;-71
2023/04/27 13:16:10;;;;;;;5.90;1.10;;;;;;;13.76;34.00;101418.84;6048923;28;20033;-72
2023/04/27 13:19:06;;;;;;;2.65;0.88;;;;;;;13.66;33.74;101412.75;6049704;28;20026;-72
2023/04/27 13:22:02;;;;;;;2.80;1.20;;;;;;;13.53;33.50;101417.59;6049551;28;20037;-72
2023/04/27 13:24:58;;;;;;;3.05;1.05;;;;;;;12.87;34.39;101408.81;6049296;28;20026;-72
2023/04/27 13:27:53;;;;;;;2.40;1.27;;;;;;;14.01;33.98;101419.97;6049546;28;20416;-72
2023/04/27 13:30:50;;;;;;;3.60;1.10;;;;;;;14.09;34.24;101426.22;6049397;28;20030;-71
2023/04/27 13:33:45;;;;;;;3.70;1.20;;;;;;;14.13;33.90;101416.91;6049044;28;20033;-72
2023/04/27 13:36:40;;;;;;;2.23;1.10;;;;;;;14.17;34.17;101417.44;6053153;28;20030;-71
2023/04/27 13:39:36;;;;;;;4.13;1.60;;;;;;;14.28;33.27;101420.75;6048730;28;20272;-72
2023/04/27 13:42:31;;;;;;;2.60;1.58;;;;;;;14.43;34.27;101420.25;6049282;28;20364;-72
2023/04/27 13:45:27;;;;;;;2.20;1.20;;;;;;;14.55;32.21;101419.00;6049046;28;20098;-72