Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:50;;;;;;;5.57;3.80;;;;;;;19.03;72.10;99407.66;4911962;29;20240;-68
2022/05/24 00:04:18;;;;;;;4.87;4.00;;;;;;;19.04;72.30;99412.00;4917101;29;20264;-68
2022/05/24 00:06:46;;;;;;;6.10;4.17;;;;;;;18.99;72.87;99413.75;4914499;29;20220;-68
2022/05/24 00:09:13;;;;;;;6.27;4.30;;;;;;;18.93;72.86;99417.31;4918830;29;20204;-68
2022/05/24 00:11:42;;;;;;;9.83;3.97;;;;;;;19.01;72.80;99411.63;4916442;29;20816;-68
2022/05/24 00:14:10;;;;;;;6.30;3.97;;;;;;;19.09;72.38;99419.34;4912115;29;20232;-68
2022/05/24 00:16:38;;;;;;;4.90;4.00;;;;;;;19.03;72.48;99413.03;4912172;29;20220;-68
2022/05/24 00:19:06;;;;;;;6.13;4.30;;;;;;;19.07;72.64;99418.78;4915742;29;20264;-67
2022/05/24 00:21:34;;;;;;;5.60;4.33;;;;;;;19.05;72.54;99419.00;4913894;29;20270;-67
2022/05/24 00:24:01;;;;;;;8.00;4.30;;;;;;;18.98;72.56;99418.28;4913933;29;20581;-67
2022/05/24 00:26:33;;;;;;;5.97;4.63;;;;;;;18.98;72.79;99410.22;4913264;29;20200;-68
2022/05/24 00:29:02;;;;;;;7.80;3.97;;;;;;;18.95;72.18;99413.38;4917499;29;20562;-67
2022/05/24 00:31:29;;;;;;;6.97;3.77;;;;;;;19.00;72.49;99415.34;4914981;29;20221;-68
2022/05/24 00:33:57;;;;;;;5.93;4.27;;;;;;;19.04;72.68;99406.63;4914232;29;20244;-68
2022/05/24 00:36:25;;;;;;;6.17;3.90;;;;;;;19.08;72.77;99417.75;4916533;29;20586;-68
2022/05/24 00:38:53;;;;;;;5.57;3.53;;;;;;;19.07;71.95;99408.88;4910574;29;20220;-68
2022/05/24 00:41:26;;;;;;;6.73;3.77;;;;;;;19.13;71.69;99421.38;4913393;29;20232;-68
2022/05/24 00:43:58;;;;;;;8.63;3.80;;;;;;;19.12;72.12;99416.22;4912127;29;20272;-68
2022/05/24 00:46:36;;;;;;;7.53;4.23;;;;;;;19.27;71.24;99427.34;4916403;29;20219;-68
2022/05/24 00:49:06;;;;;;;9.43;4.03;;;;;;;19.27;71.04;99421.16;4916110;29;20653;-68
2022/05/24 00:51:39;;;;;;;7.17;4.30;;;;;;;19.22;71.19;99419.19;4914283;29;20299;-68
2022/05/24 00:54:07;;;;;;;8.70;4.23;;;;;;;19.05;71.70;99429.75;4914524;29;20259;-68
2022/05/24 00:56:54;;;;;;;5.47;3.43;;;;;;;19.02;71.79;99443.63;4915285;29;20208;-68
2022/05/24 00:59:31;;;;;;;7.33;4.57;;;;;;;18.95;72.45;99434.03;4915422;29;20227;-68
2022/05/24 01:02:01;;;;;;;6.53;4.13;;;;;;;18.91;72.96;99432.88;4910630;29;20781;-68
2022/05/24 01:04:29;;;;;;;8.00;4.30;;;;;;;18.82;73.02;99426.16;4914332;29;20204;-67
2022/05/24 01:06:57;;;;;;;6.17;4.20;;;;;;;18.81;73.15;99428.03;4916829;29;20216;-67
2022/05/24 01:09:31;;;;;;;9.07;4.63;;;;;;;18.73;73.14;99422.97;4916589;29;20247;-68
2022/05/24 01:12:05;;;;;;;6.50;4.23;;;;;;;18.73;72.95;99414.91;4910061;29;20208;-68
2022/05/24 01:14:34;;;;;;;6.80;4.00;;;;;;;18.68;73.25;99402.16;4914095;29;20228;-68
2022/05/24 01:17:04;;;;;;;7.40;3.90;;;;;;;18.70;72.97;99405.44;4910567;29;20212;-68
2022/05/24 01:19:36;;;;;;;6.20;4.20;;;;;;;18.84;72.58;99400.69;4916107;29;20576;-68
2022/05/24 01:22:15;;;;;;;6.50;4.40;;;;;;;18.89;71.54;99414.28;4913224;29;20320;-68
2022/05/24 01:24:50;;;;;;;6.57;3.77;;;;;;;18.89;71.68;99408.91;4912047;29;20214;-68
2022/05/24 01:27:19;;;;;;;5.73;4.23;;;;;;;18.88;71.89;99401.91;4914307;29;20217;-68
2022/05/24 01:29:47;;;;;;;7.80;4.30;;;;;;;18.91;72.03;99406.78;4911405;29;20216;-68
2022/05/24 01:37:45;;;;;;;7.30;4.00;;;;;;;19.03;71.61;99404.16;4914790;29;20213;-68
2022/05/24 01:40:13;;;;;;;5.20;3.77;;;;;;;18.89;72.11;99408.09;4914609;29;20249;-67
2022/05/24 01:42:43;;;;;;;6.63;3.97;;;;;;;18.81;72.75;99400.34;4915515;29;20764;-68
2022/05/24 01:45:17;;;;;;;4.97;3.70;;;;;;;18.84;72.26;99397.19;4912814;29;20209;-68
2022/05/24 01:47:57;;;;;;;7.00;4.50;;;;;;;18.90;71.94;99404.34;4912310;29;20213;-68
2022/05/24 01:50:27;;;;;;;5.37;3.90;;;;;;;18.87;71.66;99413.69;4913303;29;20252;-67
2022/05/24 01:52:59;;;;;;;6.73;3.33;;;;;;;18.85;72.59;99407.72;4910627;29;20216;-68
2022/05/24 01:55:33;;;;;;;7.50;4.20;;;;;;;18.89;72.78;99398.16;4917930;29;20241;-68
2022/05/24 01:58:05;;;;;;;8.60;4.43;;;;;;;19.00;72.19;99402.75;4913700;29;20268;-68
2022/05/24 02:00:34;;;;;;;8.60;4.43;;;;;;;19.05;71.21;99397.53;4911250;29;20573;-68
2022/05/24 02:03:01;;;;;;;8.60;4.60;;;;;;;19.05;70.71;99397.53;4910603;29;20327;-68
2022/05/24 02:05:32;;;;;;;5.97;4.40;;;;;;;19.01;70.66;99388.25;4920525;29;20230;-68
2022/05/24 02:08:00;;;;;;;6.23;4.50;;;;;;;19.05;71.11;99391.31;4912007;29;20213;-68
2022/05/24 02:10:32;;;;;;;5.20;4.27;;;;;;;19.06;70.96;99391.09;4913320;29;20547;-68
2022/05/24 02:13:03;;;;;;;7.70;4.00;;;;;;;19.02;70.70;99381.84;4912044;29;20209;-68
2022/05/24 02:15:34;;;;;;;6.70;4.73;;;;;;;18.82;71.73;99377.81;4907764;29;20215;-68
2022/05/24 02:18:06;;;;;;;4.73;4.03;;;;;;;18.72;72.78;99359.56;4913673;29;20205;-68
2022/05/24 02:20:36;;;;;;;9.53;4.30;;;;;;;18.70;72.10;99361.66;4913365;29;20227;-68
2022/05/24 02:23:04;;;;;;;6.00;4.83;;;;;;;18.77;71.77;99357.00;4910810;29;20232;-68
2022/05/24 02:25:36;;;;;;;7.73;4.10;;;;;;;18.82;71.92;99359.84;4915348;29;20480;-68
2022/05/24 02:28:08;;;;;;;5.40;4.30;;;;;;;18.84;72.70;99363.09;4913013;29;20215;-68
2022/05/24 02:30:38;;;;;;;7.50;5.00;;;;;;;18.89;72.55;99365.13;4914417;29;20248;-68
2022/05/24 02:33:06;;;;;;;7.87;4.87;;;;;;;18.94;71.84;99358.00;4911129;29;20574;-68
2022/05/24 02:35:34;;;;;;;6.07;4.60;;;;;;;18.93;71.96;99352.84;4921877;29;20696;-68
2022/05/24 02:38:01;;;;;;;7.53;4.80;;;;;;;18.79;71.86;99347.69;4912137;29;20708;-68
2022/05/24 02:43:16;;;;;;;7.33;4.50;;;;;;;18.85;71.79;99347.81;4911137;29;20224;-67
2022/05/24 02:45:44;;;;;;;6.27;4.63;;;;;;;18.76;72.51;99348.13;4913703;29;20243;-68
2022/05/24 02:48:12;;;;;;;7.23;4.97;;;;;;;18.72;72.39;99343.47;4914373;29;20209;-68
2022/05/24 02:50:40;;;;;;;7.40;4.40;;;;;;;18.64;73.06;99346.47;4913991;29;20216;-68
2022/05/24 02:53:08;;;;;;;7.00;4.93;;;;;;;18.65;72.94;99337.34;4915951;29;20548;-68
2022/05/24 02:55:35;;;;;;;4.83;4.00;;;;;;;18.60;73.81;99342.59;4912121;29;20702;-68
2022/05/24 02:58:03;;;;;;;8.13;4.83;;;;;;;18.64;73.35;99341.09;4913308;29;20300;-68
2022/05/24 03:00:32;;;;;;;8.83;4.60;;;;;;;18.62;73.88;99335.94;4914174;29;20231;-68
2022/05/24 03:03:00;;;;;;;9.73;5.47;;;;;;;18.57;74.69;99343.84;4914292;29;20324;-68
2022/05/24 03:05:29;;;;;;;6.83;4.50;;;;;;;18.56;74.65;99341.38;4914260;29;20615;-68
2022/05/24 03:10:42;;;;;;;6.03;3.90;;;;;;;18.50;75.47;99340.41;4910842;29;20223;-68
2022/05/24 03:15:57;;;;;;;6.80;4.30;;;;;;;18.54;75.66;99336.22;4912869;29;20201;-67
2022/05/24 03:18:29;;;;;;;5.03;4.17;;;;;;;18.59;75.31;99332.88;4918920;29;20565;-68
2022/05/24 03:20:56;;;;;;;9.27;4.67;;;;;;;18.49;76.09;99336.06;4918458;29;20209;-68
2022/05/24 03:23:24;;;;;;;7.17;4.60;;;;;;;18.49;76.42;99354.88;4919244;29;20308;-68
2022/05/24 03:25:52;;;;;;;8.43;4.70;;;;;;;18.55;75.94;99353.97;4914414;29;20912;-68
2022/05/24 03:28:21;;;;;;;7.57;4.90;;;;;;;18.54;75.98;99354.22;4914062;29;20670;-68
2022/05/24 03:30:50;;;;;;;6.43;4.67;;;;;;;18.51;76.58;99351.97;4915673;29;20523;-68
2022/05/24 03:33:26;;;;;;;6.43;4.90;;;;;;;18.44;77.20;99360.09;4910190;29;20244;-69
2022/05/24 03:36:01;;;;;;;7.70;5.17;;;;;;;18.41;77.15;99358.69;4918520;29;20204;-68
2022/05/24 03:38:29;;;;;;;6.37;4.60;;;;;;;18.45;77.49;99347.50;4911424;29;20216;-68
2022/05/24 03:40:57;;;;;;;7.77;5.00;;;;;;;18.36;77.79;99344.31;4918253;29;20208;-68
2022/05/24 03:43:26;;;;;;;7.40;4.87;;;;;;;18.39;77.64;99344.66;4913477;29;20458;-67
2022/05/24 03:46:05;;;;;;;7.90;5.10;;;;;;;18.34;78.14;99341.84;4912486;29;20303;-68
2022/05/24 03:48:35;;;;;;;7.90;4.70;;;;;;;18.35;78.50;99348.84;4915475;29;20672;-68
2022/05/24 03:51:04;;;;;;;7.50;5.03;;;;;;;18.29;78.83;99349.78;4911682;29;20216;-68
2022/05/24 03:53:35;;;;;;;10.10;4.77;;;;;;;18.36;78.69;99355.03;4917303;29;20695;-68
2022/05/24 03:56:05;;;;;;;13.67;5.77;;;;;;;18.32;79.46;99356.53;4913496;29;20236;-68
2022/05/24 03:58:34;;;;;;;7.27;4.97;;;;;;;18.30;79.79;99354.06;4913828;29;20221;-68
2022/05/24 04:01:02;;;;;;;5.90;4.63;;;;;;;18.29;79.49;99359.69;4913988;29;20686;-68
2022/05/24 04:03:35;;;;;;;9.03;4.90;;;;;;;18.28;79.91;99352.66;4912161;29;20240;-68
2022/05/24 04:06:07;;;;;;;8.00;4.70;;;;;;;18.24;80.04;99352.28;4912876;29;20280;-68
2022/05/24 04:08:35;;;;;;;7.77;4.47;;;;;;;18.22;80.00;99354.38;4910907;29;20220;-68
2022/05/24 04:11:09;;;;;;;6.93;4.67;;;;;;;18.26;80.07;99352.88;4913397;29;20213;-68
2022/05/24 04:13:38;;;;;;;6.87;4.03;;;;;;;18.36;79.20;99344.31;4911197;29;20229;-68
2022/05/24 04:16:13;;;;;;;5.70;4.57;;;;;;;18.47;78.84;99337.38;4911432;29;20741;-68
2022/05/24 04:18:41;;;;;;;8.33;4.33;;;;;;;18.40;78.19;99346.31;4914673;29;20631;-68
2022/05/24 04:21:10;;;;;;;15.03;4.63;;;;;;;18.46;78.09;99359.88;4915697;29;20749;-68
2022/05/24 04:23:42;;;;;;;8.23;4.13;;;;;;;18.42;77.87;99364.88;4916869;29;20224;-68
2022/05/24 04:26:10;;;;;;;8.47;4.20;;;;;;;18.39;77.81;99370.69;4920589;29;20255;-68
2022/05/24 04:28:38;;;;;;;6.63;3.80;;;;;;;18.34;77.49;99379.41;4912286;29;20219;-68
2022/05/24 04:31:06;;;;;;;6.13;3.70;;;;;;;18.32;77.61;99378.81;4910197;29;20267;-67
2022/05/24 04:33:34;;;;;;;6.13;3.77;;;;;;;18.28;77.62;99374.97;4915038;29;20328;-68
2022/05/24 04:36:01;;;;;;;7.00;3.60;;;;;;;18.24;78.43;99381.81;4910367;29;20219;-69
2022/05/24 04:38:30;;;;;;;5.00;3.50;;;;;;;18.27;78.31;99385.91;4914222;29;20637;-68
2022/05/24 04:43:43;;;;;;;5.07;3.13;;;;;;;18.33;77.16;99383.16;4910942;29;20616;-69
2022/05/24 04:46:12;;;;;;;7.10;3.00;;;;;;;18.42;75.65;99389.84;4916342;29;20216;-69
2022/05/24 04:48:40;;;;;;;4.57;2.70;;;;;;;18.41;75.31;99396.25;4911151;29;20304;-67
2022/05/24 04:51:07;;;;;;;8.20;3.00;;;;;;;18.33;75.90;99388.50;4910247;29;20204;-67
2022/05/24 04:53:37;;;;;;;4.50;3.17;;;;;;;18.30;76.50;99391.63;4910585;29;20574;-67
2022/05/24 04:56:05;;;;;;;6.93;3.13;;;;;;;18.35;76.30;99383.75;4909378;29;20225;-67
2022/05/24 04:58:33;;;;;;;3.67;2.50;;;;;;;18.35;76.02;99396.34;4912464;29;20220;-66
2022/05/24 05:01:00;;;;;;;6.10;2.90;;;;;;;18.33;76.01;99401.09;4912646;29;20219;-66
2022/05/24 05:03:43;;;;;;;3.77;2.73;;;;;;;18.35;75.46;99391.81;4909599;29;20606;-66
2022/05/24 05:06:11;;;;;;;5.33;2.63;;;;;;;18.31;76.17;99392.47;4912021;29;20646;-66
2022/05/24 05:08:40;;;;;;;8.40;2.60;;;;;;;18.33;75.92;99404.63;4913108;29;20292;-66
2022/05/24 05:11:07;;;;;;;4.90;2.40;;;;;;;18.36;75.20;99398.81;4908753;29;20209;-66
2022/05/24 05:13:35;;;;;;;4.27;2.80;;;;;;;18.38;74.38;99391.31;4912037;29;20229;-66
2022/05/24 05:16:03;;;;;;;3.77;2.27;;;;;;;18.39;73.87;99392.97;4910490;29;20216;-66
2022/05/24 05:18:31;;;;;;;4.20;2.37;;;;;;;18.39;73.36;99403.72;4912035;29;20853;-67
2022/05/24 05:21:00;;;;;;;5.10;2.47;;;;;;;18.37;73.68;99413.88;4911635;29;20304;-66
2022/05/24 05:23:28;;;;;;;4.40;2.03;;;;;;;18.34;74.01;99424.22;4910019;29;20208;-66
2022/05/24 05:25:57;;;;;;;8.10;2.60;;;;;;;18.38;74.33;99434.28;4910815;29;20275;-66
2022/05/24 05:28:25;;;;;;;3.77;2.23;;;;;;;18.39;74.52;99438.59;4913806;29;20300;-67
2022/05/24 05:33:39;;;;;;;8.53;2.53;;;;;;;18.49;74.73;99450.69;4912694;29;20252;-67
2022/05/24 05:36:07;;;;;;;5.47;2.43;;;;;;;18.58;74.39;99463.63;4909670;29;20216;-67
2022/05/24 05:38:35;;;;;;;6.13;2.30;;;;;;;18.57;73.84;99461.16;4910767;29;20204;-67
2022/05/24 05:41:05;;;;;;;5.40;2.30;;;;;;;18.65;74.22;99475.09;4915278;29;20742;-67
2022/05/24 05:43:32;;;;;;;5.73;2.10;;;;;;;18.76;73.32;99476.22;4913750;29;20208;-67
2022/05/24 05:46:05;;;;;;;3.53;1.90;;;;;;;18.79;73.12;99490.03;4912559;29;20209;-67
2022/05/24 05:48:35;;;;;;;4.87;1.97;;;;;;;18.78;72.46;99484.88;4910322;29;20660;-67
2022/05/24 05:51:03;;;;;;;6.00;1.70;;;;;;;18.74;72.47;99489.03;4905067;29;20300;-67
2022/05/24 05:53:31;;;;;;;2.40;1.40;;;;;;;18.77;71.34;99502.03;4909380;29;20251;-67
2022/05/24 05:55:59;;;;;;;2.80;0.70;;;;;;;18.66;69.37;99508.94;4908044;29;20741;-66
2022/05/24 05:58:30;;;;;;;3.03;0.70;;;;;;;18.62;68.52;99509.63;4909482;29;20295;-66
2022/05/24 06:01:00;;;;;;;3.60;0.60;;;;;;;18.70;68.22;99512.03;4909370;29;20651;-68
2022/05/24 06:03:28;;;;;;;3.73;0.67;;;;;;;18.73;67.33;99498.16;4907361;29;20231;-67
2022/05/24 06:05:58;;;;;;;2.37;0.60;;;;;;;18.74;68.09;99502.47;4908910;29;20257;-67
2022/05/24 06:08:25;;;;;;;2.67;0.60;;;;;;;18.76;68.05;99501.19;4909653;29;20722;-67
2022/05/24 06:10:53;;;;;;;2.57;0.70;;;;;;;18.79;67.33;99505.31;4909960;29;20220;-67
2022/05/24 06:13:21;;;;;;;4.27;0.90;;;;;;;18.76;67.61;99517.31;4911471;29;20229;-68
2022/05/24 06:15:51;;;;;;;1.90;0.60;;;;;;;18.83;67.94;99519.09;4912857;29;20230;-68
2022/05/24 06:18:19;;;;;;;1.37;0.50;;;;;;;18.85;66.87;99523.19;4911758;29;20307;-69
2022/05/24 06:20:47;;;;;;;1.73;0.70;;;;;;;18.85;67.84;99527.75;4912532;29;20682;-66
2022/05/24 06:23:15;;;;;;;2.40;0.80;;;;;;;18.81;67.34;99534.63;4915381;29;20581;-68
2022/05/24 06:25:43;;;;;;;2.93;0.90;;;;;;;18.71;67.34;99540.53;4911366;29;20237;-68
2022/05/24 06:28:14;;;;;;;2.47;1.03;;;;;;;18.63;67.08;99551.56;4913724;29;20236;-67
2022/05/24 06:30:42;;;;;;;3.57;0.83;;;;;;;18.64;67.68;99572.81;4912714;29;20212;-67
2022/05/24 06:33:12;;;;;;;2.57;0.50;;;;;;;18.57;66.89;99576.59;4910988;29;20292;-67
2022/05/24 06:35:46;;;;;;;3.57;0.77;;;;;;;18.53;66.60;99584.25;4911449;29;20209;-67
2022/05/24 06:38:15;;;;;;;1.17;0.40;;;;;;;18.51;65.76;99583.63;4913125;29;20209;-67
2022/05/24 06:40:45;;;;;;;3.20;1.03;;;;;;;18.60;65.64;99597.63;4911623;29;20214;-65
2022/05/24 06:43:13;;;;;;;1.83;0.60;;;;;;;18.64;65.81;99596.16;4910660;29;20312;-67
2022/05/24 06:45:44;;;;;;;3.27;0.70;;;;;;;18.70;65.89;99611.38;4914403;29;20441;-67
2022/05/24 06:48:15;;;;;;;1.33;0.60;;;;;;;18.77;66.00;99604.91;4912757;29;20508;-68
2022/05/24 06:50:46;;;;;;;1.67;0.97;;;;;;;18.82;66.03;99604.25;4914193;29;20212;-68
2022/05/24 06:53:14;;;;;;;2.53;0.70;;;;;;;18.76;65.54;99615.84;4911436;29;20220;-67
2022/05/24 06:55:42;;;;;;;4.13;0.63;;;;;;;18.69;65.74;99599.00;4916053;29;20216;-69
2022/05/24 06:58:09;;;;;;;1.03;0.60;;;;;;;18.72;65.73;99611.97;4916512;29;20251;-69
2022/05/24 07:03:33;;;;;;;1.97;0.67;;;;;;;18.74;63.51;99609.88;4915235;29;20563;-67
2022/05/24 07:06:00;;;;;;;2.50;0.70;;;;;;;18.70;63.58;99619.44;4913427;29;20240;-69
2022/05/24 07:08:28;;;;;;;3.17;0.73;;;;;;;18.68;62.96;99605.41;4916227;29;20224;-68
2022/05/24 07:10:57;;;;;;;1.67;0.80;;;;;;;18.71;63.01;99623.75;4915553;29;20663;-67
2022/05/24 07:13:34;;;;;;;3.10;0.73;;;;;;;18.73;62.61;99629.75;4915955;29;20316;-67
2022/05/24 07:16:01;;;;;;;1.47;0.70;;;;;;;18.84;62.70;99626.31;4917149;29;20213;-67
2022/05/24 07:18:29;;;;;;;1.80;0.80;;;;;;;18.88;62.96;99632.88;4916906;29;20219;-71
2022/05/24 07:20:58;;;;;;;2.70;0.90;;;;;;;18.89;62.86;99634.53;4918341;29;20233;-70
2022/05/24 07:23:26;;;;;;;2.40;1.10;;;;;;;18.92;63.13;99660.94;4914178;29;20308;-71
2022/05/24 07:25:56;;;;;;;2.17;0.97;;;;;;;18.92;63.32;99663.63;4913619;29;20335;-72
2022/05/24 07:28:24;;;;;;;2.97;1.03;;;;;;;18.83;63.26;99664.13;4915236;29;20641;-72
2022/05/24 07:30:51;;;;;;;4.57;1.30;;;;;;;18.77;63.25;99663.16;4916144;29;20227;-71
2022/05/24 07:33:19;;;;;;;2.07;0.80;;;;;;;18.74;63.57;99669.78;4914023;29;20217;-70
2022/05/24 07:35:47;;;;;;;2.83;0.93;;;;;;;18.87;63.78;99682.28;4915829;29;20408;-71
2022/05/24 07:38:16;;;;;;;1.47;0.90;;;;;;;19.00;63.45;99674.06;4915319;29;20223;-70
2022/05/24 07:46:30;;;;;;;2.40;1.00;;;;;;;19.07;62.51;99696.34;4913610;29;20236;-67
2022/05/24 07:48:58;;;;;;;1.97;0.70;;;;;;;19.18;61.70;99700.97;4919052;29;20681;-67
2022/05/24 07:51:26;;;;;;;1.60;0.70;;;;;;;19.20;61.90;99713.38;4914309;29;20316;-68
2022/05/24 07:53:56;;;;;;;1.93;0.87;;;;;;;19.20;60.18;99713.38;4914025;29;20323;-68
2022/05/24 07:56:24;;;;;;;5.43;0.60;;;;;;;19.23;60.23;99707.56;4913977;29;20211;-68
2022/05/24 07:58:52;;;;;;;4.43;0.87;;;;;;;19.44;60.69;99717.84;4917312;29;20231;-68
2022/05/24 08:01:23;;;;;;;3.43;0.90;;;;;;;19.48;59.62;99719.09;4913233;29;20209;-69
2022/05/24 08:04:05;;;;;;;2.30;0.70;;;;;;;19.50;58.99;99722.41;4914347;29;20201;-68
2022/05/24 08:06:32;;;;;;;3.10;0.73;;;;;;;19.41;59.43;99719.16;4913559;29;20229;-68
2022/05/24 08:09:07;;;;;;;2.67;0.67;;;;;;;19.43;59.08;99727.00;4913120;29;20213;-69
2022/05/24 08:11:35;;;;;;;1.67;0.60;;;;;;;19.50;58.81;99722.41;4913788;29;20578;-69
2022/05/24 08:14:06;;;;;;;1.47;0.77;;;;;;;19.48;59.21;99724.47;4912673;29;20319;-67
2022/05/24 08:16:34;;;;;;;3.60;0.80;;;;;;;19.42;57.23;99717.28;4914006;29;20228;-68
2022/05/24 08:19:05;;;;;;;2.63;0.50;;;;;;;19.54;57.33;99724.41;4916321;29;20331;-68
2022/05/24 08:21:32;;;;;;;1.97;0.80;;;;;;;19.68;57.45;99716.19;4915537;29;20249;-70
2022/05/24 08:24:03;;;;;;;1.83;0.80;;;;;;;19.87;57.86;99712.44;4913209;29;20686;-71
2022/05/24 08:26:32;;;;;;;2.17;0.80;;;;;;;19.79;56.72;99718.13;4912722;29;20253;-69
2022/05/24 08:29:00;;;;;;;5.40;1.00;;;;;;;19.95;57.62;99720.19;4914695;29;20213;-68
2022/05/24 08:31:28;;;;;;;2.03;0.80;;;;;;;20.01;57.41;99731.91;4911331;29;20220;-69
2022/05/24 08:33:55;;;;;;;1.83;0.60;;;;;;;20.04;56.07;99736.84;4916166;29;20232;-73
2022/05/24 08:36:23;;;;;;;1.60;0.60;;;;;;;20.05;55.24;99744.69;4916589;29;20299;-70
2022/05/24 08:38:51;;;;;;;1.90;0.50;;;;;;;20.07;55.83;99749.81;4915616;29;20260;-69
2022/05/24 08:41:27;;;;;;;1.73;0.53;;;;;;;20.04;55.41;99751.13;4915191;29;20224;-70
2022/05/24 08:49:58;;;;;;;2.17;0.90;;;;;;;19.66;54.13;99764.00;4915095;29;20208;-69
2022/05/24 08:52:34;;;;;;;1.30;0.47;;;;;;;19.61;54.35;99755.78;4916388;29;20236;-70
2022/05/24 08:55:02;;;;;;;2.97;0.50;;;;;;;19.54;54.21;99763.91;4919162;29;20263;-69
2022/05/24 08:57:42;;;;;;;2.07;0.50;;;;;;;19.47;54.27;99763.13;4913143;29;20213;-69
2022/05/24 09:00:16;;;;;;;2.50;0.50;;;;;;;19.42;54.20;99761.13;4912685;29;20277;-69
2022/05/24 09:02:51;;;;;;;0.50;0.20;;;;;;;19.55;53.83;99762.88;4912665;29;20300;-69
2022/05/24 09:05:21;;;;;;;2.30;0.50;;;;;;;19.75;54.42;99774.22;4912584;29;20217;-69
2022/05/24 09:08:03;;;;;;;2.03;0.50;;;;;;;19.90;54.41;99771.97;4914344;29;20225;-69
2022/05/24 09:10:41;;;;;;;1.20;0.40;;;;;;;20.01;53.65;99774.97;4912397;29;20219;-70
2022/05/24 09:13:22;;;;;;;0.70;0.37;;;;;;;19.98;52.96;99772.72;4908395;29;20232;-69
2022/05/24 09:16:02;;;;;;;1.50;0.50;;;;;;;19.94;53.02;99783.13;4911867;29;20215;-69
2022/05/24 09:18:41;;;;;;;2.63;0.67;;;;;;;19.71;53.73;99773.03;4910320;29;20256;-69
2022/05/24 09:21:17;;;;;;;3.20;0.50;;;;;;;19.70;53.57;99787.50;4909102;29;20208;-70
2022/05/24 09:23:48;;;;;;;1.43;0.30;;;;;;;19.67;53.98;99789.84;4911714;29;20292;-68
2022/05/24 09:26:22;;;;;;;1.07;0.40;;;;;;;19.74;55.35;99799.47;4912035;29;20237;-66
2022/05/24 09:28:52;;;;;;;1.07;0.40;;;;;;;19.99;52.90;99798.56;4911460;29;20272;-66
2022/05/24 09:31:30;;;;;;;1.10;0.50;;;;;;;20.00;51.60;99794.84;4909985;29;20462;-66
2022/05/24 09:34:00;;;;;;;1.80;0.40;;;;;;;20.21;50.16;99794.38;4914483;29;20809;-68
2022/05/24 09:36:35;;;;;;;1.67;0.90;;;;;;;20.41;51.10;99799.50;4914211;29;20779;-68
2022/05/24 09:39:05;;;;;;;1.90;0.50;;;;;;;20.51;51.29;99802.47;4912126;29;20214;-68
2022/05/24 09:41:34;;;;;;;2.23;0.50;;;;;;;20.44;51.34;99789.13;4913168;29;20684;-68
2022/05/24 09:44:06;;;;;;;0.83;0.40;;;;;;;20.28;52.07;99797.81;4914510;29;20312;-68
2022/05/24 09:46:37;;;;;;;0.50;0.30;;;;;;;20.43;52.35;99790.16;4912682;29;20275;-68
2022/05/24 09:49:22;;;;;;;1.17;0.40;;;;;;;20.65;52.74;99791.31;4911656;29;20664;-69
2022/05/24 09:51:54;;;;;;;2.40;0.33;;;;;;;20.86;51.92;99781.03;4912649;29;20223;-69
2022/05/24 09:54:27;;;;;;;3.03;0.47;;;;;;;21.13;51.51;99792.19;4910764;29;20219;-68
2022/05/24 09:57:05;;;;;;;2.47;0.70;;;;;;;21.20;50.80;99776.75;4912278;29;20561;-68
2022/05/24 09:59:34;;;;;;;2.20;0.60;;;;;;;21.32;51.05;99775.72;4913912;29;20234;-69
2022/05/24 10:02:22;;;;;;;2.07;0.60;;;;;;;21.37;50.10;99783.13;4909688;29;20220;-69
2022/05/24 10:04:51;;;;;;;1.83;0.50;;;;;;;21.55;49.84;99782.16;4917401;29;20205;-68
2022/05/24 10:07:24;;;;;;;1.33;0.60;;;;;;;21.55;50.34;99780.25;4913364;29;20228;-69
2022/05/24 10:10:00;;;;;;;2.73;0.50;;;;;;;21.60;47.89;99791.19;4910184;29;20200;-69
2022/05/24 10:12:41;;;;;;;4.03;0.63;;;;;;;21.64;47.45;99788.81;4907888;29;20213;-69
2022/05/24 10:15:24;;;;;;;3.17;0.73;;;;;;;21.80;47.54;99793.50;4911648;29;20208;-68
2022/05/24 10:18:09;;;;;;;1.93;0.50;;;;;;;21.86;47.33;99784.47;4910026;29;20576;-69
2022/05/24 10:20:47;;;;;;;3.20;0.80;;;;;;;21.97;47.36;99782.78;4912323;29;20217;-68
2022/05/24 10:23:27;;;;;;;5.07;0.80;;;;;;;22.06;46.03;99779.50;4910853;29;20208;-68
2022/05/24 10:26:10;;;;;;;1.38;0.43;;;;;;;22.11;43.71;99782.31;4914969;29;20228;-68
2022/05/24 10:28:47;;;;;;;1.02;0.50;;;;;;;22.33;43.80;99784.34;4917116;29;20303;-69
2022/05/24 10:31:23;;;;;;;0.80;0.30;;;;;;;22.40;44.72;99782.31;4911629;29;20223;-68
2022/05/24 10:39:51;;;;;;;2.38;0.65;;;;;;;22.60;41.16;99787.28;4914277;29;20239;-69
2022/05/24 10:42:34;;;;;;;3.63;0.65;;;;;;;22.67;41.41;99791.47;4914890;29;20232;-69
2022/05/24 10:45:08;;;;;;;3.17;0.50;;;;;;;22.74;40.85;99786.75;4915212;29;20678;-69
2022/05/24 10:47:42;;;;;;;0.73;0.40;;;;;;;22.81;41.12;99790.13;4916742;29;20220;-69
2022/05/24 10:50:20;;;;;;;1.15;0.40;;;;;;;22.92;40.97;99791.09;4915689;29;20761;-69
2022/05/24 10:52:54;;;;;;;3.47;0.60;;;;;;;22.95;40.87;99792.50;4914193;29;20701;-68
2022/05/24 10:55:26;;;;;;;5.90;1.00;;;;;;;22.69;41.46;99792.00;4915915;29;20212;-68
2022/05/24 10:57:56;;;;;;;1.63;0.52;;;;;;;22.47;42.53;99791.09;4915795;29;20200;-68
2022/05/24 11:00:31;;;;;;;2.03;0.50;;;;;;;22.34;42.30;99804.91;4914106;29;20577;-68
2022/05/24 11:03:07;;;;;;;4.47;0.60;;;;;;;22.39;42.26;99800.41;4915600;29;20307;-68
2022/05/24 11:05:39;;;;;;;1.65;0.55;;;;;;;22.53;41.35;99806.31;4915992;29;20219;-68
2022/05/24 11:08:34;;;;;;;5.00;0.63;;;;;;;22.67;40.27;99810.38;4913225;29;20324;-69
2022/05/24 11:11:07;;;;;;;5.15;0.60;;;;;;;22.77;40.47;99807.91;4915531;29;20722;-68
2022/05/24 11:13:43;;;;;;;1.17;0.60;;;;;;;22.95;40.27;99801.44;4914171;29;20229;-69
2022/05/24 11:16:16;;;;;;;2.60;0.60;;;;;;;23.11;40.27;99802.50;4910171;29;20662;-69
2022/05/24 11:18:44;;;;;;;7.40;0.75;;;;;;;23.15;39.80;99801.75;4920350;29;20295;-69
2022/05/24 11:21:20;;;;;;;3.50;0.80;;;;;;;23.30;39.24;99797.66;4918542;29;20239;-69
2022/05/24 11:23:53;;;;;;;8.07;0.57;;;;;;;23.46;38.86;99797.66;4912532;29;20311;-70
2022/05/24 11:26:25;;;;;;;1.52;0.45;;;;;;;23.43;39.29;99791.91;4911816;29;20220;-69
2022/05/24 11:28:55;;;;;;;2.83;0.65;;;;;;;23.36;39.46;99788.56;4913999;29;20208;-69
2022/05/24 11:31:31;;;;;;;1.45;0.47;;;;;;;23.45;38.37;99789.78;4916228;29;20213;-69
2022/05/24 11:34:01;;;;;;;0.80;0.30;;;;;;;23.58;38.69;99784.84;4914374;29;20253;-70
2022/05/24 11:36:43;;;;;;;3.65;0.60;;;;;;;23.65;37.45;99781.16;4920677;29;20244;-69
2022/05/24 11:39:25;;;;;;;3.67;0.60;;;;;;;23.67;37.68;99787.13;4919254;29;20217;-69
2022/05/24 11:42:36;;;;;;;2.72;0.40;;;;;;;23.77;37.37;99787.25;4918849;29;20208;-69
2022/05/24 11:45:37;;;;;;;1.70;0.60;;;;;;;23.92;37.09;99779.34;4908278;29;20677;-69
2022/05/24 11:48:18;;;;;;;3.38;0.70;;;;;;;23.71;37.45;99793.69;4916813;29;20327;-69
2022/05/24 11:50:47;;;;;;;3.92;0.60;;;;;;;23.67;37.27;99789.81;4914299;29;20607;-69
2022/05/24 11:53:39;;;;;;;5.72;0.68;;;;;;;23.67;37.63;99801.47;4913293;29;20662;-69
2022/05/24 11:56:21;;;;;;;1.60;0.50;;;;;;;23.59;38.04;99802.72;4910458;29;20204;-69
2022/05/24 11:58:57;;;;;;;2.20;0.60;;;;;;;23.55;37.88;99798.88;4917747;29;20300;-69
2022/05/24 12:01:37;;;;;;;1.63;0.60;;;;;;;23.55;36.89;99795.38;4918826;29;20303;-69
2022/05/24 12:10:35;;;;;;;1.58;0.68;;;;;;;23.19;36.83;99807.50;4918904;29;20248;-70
2022/05/24 12:13:38;;;;;;;1.77;0.70;;;;;;;23.18;36.82;99811.28;4912126;29;20242;-69
2022/05/24 12:16:27;;;;;;;1.85;0.50;;;;;;;23.09;37.72;99821.69;4915618;29;20268;-69
2022/05/24 12:18:59;;;;;;;5.80;0.70;;;;;;;22.93;37.18;99819.78;4917377;29;20292;-69
2022/05/24 12:21:59;;;;;;;1.65;0.60;;;;;;;22.73;37.26;99814.81;4916155;29;20205;-69
2022/05/24 12:24:46;;;;;;;2.05;0.60;;;;;;;22.65;37.13;99812.50;4913310;29;20280;-69
2022/05/24 12:27:24;;;;;;;4.75;0.88;;;;;;;22.60;37.72;99812.41;4914398;29;20233;-71
2022/05/24 12:30:01;;;;;;;2.95;0.50;;;;;;;22.43;37.26;99814.22;4919862;29;20259;-69
2022/05/24 12:32:36;;;;;;;0.88;0.38;;;;;;;22.52;38.15;99810.06;4919371;29;20212;-70
2022/05/24 12:35:08;;;;;;;1.98;0.50;;;;;;;22.40;38.47;99820.94;4914552;29;20242;-69
2022/05/24 12:37:52;;;;;;;1.52;0.47;;;;;;;22.45;38.37;99823.75;4914110;29;20200;-68
2022/05/24 12:40:23;;;;;;;2.75;0.50;;;;;;;22.46;38.17;99816.47;4912754;29;20231;-69
2022/05/24 12:42:55;;;;;;;1.67;0.55;;;;;;;22.47;38.33;99826.22;4913681;29;20220;-69