Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:43;;;;;;;16.77;9.35;;;;;;;9.39;38.08;101714.44;6215364;23;20001;-62
2022/03/11 00:03:10;;;;;;;16.90;8.52;;;;;;;9.45;38.89;101726.91;6215257;23;20482;-62
2022/03/11 00:05:36;;;;;;;16.33;8.40;;;;;;;9.36;38.29;101714.34;6215548;23;20039;-62
2022/03/11 00:08:02;;;;;;;14.43;8.55;;;;;;;9.34;38.27;101717.81;6217360;23;20000;-62
2022/03/11 00:10:28;;;;;;;14.50;8.35;;;;;;;9.26;38.22;101713.19;6217287;23;20013;-63
2022/03/11 00:12:53;;;;;;;19.42;7.85;;;;;;;9.29;38.33;101712.38;6217368;23;20001;-63
2022/03/11 00:15:19;;;;;;;20.17;8.93;;;;;;;9.21;38.50;101704.25;6217315;23;20044;-62
2022/03/11 00:17:44;;;;;;;13.90;8.32;;;;;;;9.21;38.93;101698.97;6217221;23;20004;-62
2022/03/11 00:20:10;;;;;;;14.98;8.32;;;;;;;9.19;38.65;101699.75;6217134;23;20084;-63
2022/03/11 00:22:36;;;;;;;14.13;8.32;;;;;;;9.13;38.83;101710.13;6215204;23;20063;-63
2022/03/11 00:25:02;;;;;;;15.90;8.25;;;;;;;9.06;39.13;101701.13;6217565;23;20039;-62
2022/03/11 00:27:28;;;;;;;14.82;8.30;;;;;;;9.01;39.21;101705.38;6217116;23;20011;-63
2022/03/11 00:29:53;;;;;;;13.10;8.07;;;;;;;9.00;38.97;101700.97;6217204;23;20024;-63
2022/03/11 00:32:18;;;;;;;16.15;7.85;;;;;;;8.97;39.07;101704.38;6217156;23;20151;-63
2022/03/11 00:34:45;;;;;;;15.85;8.57;;;;;;;8.84;38.81;101707.47;6216682;23;20001;-63
2022/03/11 00:37:11;;;;;;;22.70;8.20;;;;;;;8.81;39.55;101712.66;6214619;23;20005;-64
2022/03/11 00:39:37;;;;;;;15.52;8.00;;;;;;;8.78;39.38;101699.41;6216920;23;20039;-63
2022/03/11 00:42:03;;;;;;;14.52;8.20;;;;;;;8.80;38.95;101697.69;6217059;23;20047;-63
2022/03/11 00:44:29;;;;;;;13.45;8.55;;;;;;;8.83;39.94;101695.16;6217260;23;20012;-63
2022/03/11 00:46:55;;;;;;;16.13;8.18;;;;;;;8.79;39.62;101701.19;6216953;23;20000;-63
2022/03/11 00:49:20;;;;;;;17.88;8.40;;;;;;;8.71;39.73;101695.66;6216756;23;20012;-63
2022/03/11 00:51:46;;;;;;;16.27;8.70;;;;;;;8.58;39.98;101692.59;6216593;23;20427;-64
2022/03/11 00:54:12;;;;;;;18.35;8.15;;;;;;;8.53;39.49;101695.97;6216934;23;20005;-63
2022/03/11 00:56:37;;;;;;;17.40;9.10;;;;;;;8.57;39.96;101694.34;6217048;23;20001;-63
2022/03/11 00:59:03;;;;;;;14.02;8.27;;;;;;;8.56;39.78;101691.63;6216982;23;20419;-63
2022/03/11 01:01:28;;;;;;;14.65;7.88;;;;;;;8.55;39.82;101687.22;6217133;23;20004;-63
2022/03/11 01:03:53;;;;;;;17.20;8.27;;;;;;;8.50;40.04;101689.69;6216727;23;20008;-63
2022/03/11 01:06:20;;;;;;;15.00;7.93;;;;;;;8.43;39.85;101691.22;6216833;23;20057;-63
2022/03/11 01:08:46;;;;;;;14.52;8.15;;;;;;;8.38;40.56;101681.38;6216626;23;20005;-63
2022/03/11 01:11:11;;;;;;;16.70;8.25;;;;;;;8.42;40.56;101681.53;6216959;23;20005;-63
2022/03/11 01:13:38;;;;;;;13.52;7.90;;;;;;;8.43;40.24;101675.41;6217116;23;20005;-63
2022/03/11 01:16:04;;;;;;;14.48;8.13;;;;;;;8.38;40.18;101677.00;6216792;23;20047;-63
2022/03/11 01:18:30;;;;;;;13.02;8.00;;;;;;;8.35;40.50;101663.72;6216748;23;20366;-63
2022/03/11 01:20:56;;;;;;;15.10;8.35;;;;;;;8.31;39.97;101661.84;6216837;23;20072;-63
2022/03/11 01:23:22;;;;;;;19.88;8.23;;;;;;;8.30;40.61;101665.28;6216748;23;20027;-63
2022/03/11 01:25:47;;;;;;;13.05;7.95;;;;;;;8.25;39.68;101656.34;6216693;23;20083;-63
2022/03/11 01:28:13;;;;;;;14.88;8.07;;;;;;;8.24;40.40;101657.22;6216814;23;20326;-63
2022/03/11 01:30:39;;;;;;;12.52;7.82;;;;;;;8.22;40.69;101650.97;6216624;23;20005;-63
2022/03/11 01:33:05;;;;;;;14.75;8.20;;;;;;;8.20;39.94;101650.94;6216610;23;20084;-63
2022/03/11 01:35:30;;;;;;;19.83;8.27;;;;;;;8.17;41.03;101648.19;6216900;23;20024;-63
2022/03/11 01:37:56;;;;;;;13.68;7.93;;;;;;;8.09;40.13;101647.03;6216262;23;20012;-63
2022/03/11 01:40:22;;;;;;;17.05;8.32;;;;;;;7.99;40.50;101644.97;6216496;23;20015;-63
2022/03/11 01:42:47;;;;;;;15.48;8.80;;;;;;;7.94;40.75;101636.91;6216484;23;20004;-63
2022/03/11 01:45:13;;;;;;;14.80;8.35;;;;;;;7.88;41.59;101641.03;6216590;23;20007;-63
2022/03/11 01:47:38;;;;;;;12.77;7.90;;;;;;;7.88;41.63;101628.81;6216410;23;20001;-63
2022/03/11 01:50:05;;;;;;;12.35;8.00;;;;;;;7.85;41.14;101627.81;6216125;23;20017;-63
2022/03/11 01:52:30;;;;;;;17.17;8.38;;;;;;;7.88;40.92;101623.56;6216470;23;20008;-64
2022/03/11 01:54:56;;;;;;;14.32;7.57;;;;;;;7.85;41.37;101618.19;6216254;23;20485;-63
2022/03/11 01:57:22;;;;;;;14.15;7.78;;;;;;;7.84;41.25;101613.75;6216430;23;20005;-63
2022/03/11 01:59:47;;;;;;;14.35;8.35;;;;;;;7.79;41.19;101607.44;6216391;23;20008;-64
2022/03/11 02:02:13;;;;;;;17.17;8.23;;;;;;;7.78;41.05;101606.53;6216191;23;20000;-63
2022/03/11 02:04:40;;;;;;;17.50;7.68;;;;;;;7.82;41.05;101607.53;6215694;23;20012;-64
2022/03/11 02:07:06;;;;;;;14.85;8.45;;;;;;;7.82;41.59;101599.66;6215895;23;20055;-64
2022/03/11 02:09:32;;;;;;;13.13;7.50;;;;;;;7.86;41.48;101595.38;6215531;23;20004;-63
2022/03/11 02:11:57;;;;;;;13.25;7.93;;;;;;;7.80;41.48;101589.94;6216492;23;20008;-63
2022/03/11 02:14:23;;;;;;;14.73;7.82;;;;;;;7.80;41.41;101589.94;6216051;23;20008;-63
2022/03/11 02:16:48;;;;;;;19.05;8.00;;;;;;;7.74;41.54;101590.59;6216089;23;20072;-63
2022/03/11 02:19:14;;;;;;;16.73;8.57;;;;;;;7.65;40.92;101582.41;6216121;23;20007;-63
2022/03/11 02:21:44;;;;;;;14.35;7.78;;;;;;;7.63;41.92;101579.72;6215679;23;20005;-64
2022/03/11 02:24:10;;;;;;;14.63;8.05;;;;;;;7.59;41.23;101571.69;6215780;23;20064;-64
2022/03/11 02:26:36;;;;;;;15.07;7.97;;;;;;;7.56;41.36;101569.81;6216368;23;21030;-63
2022/03/11 02:29:03;;;;;;;13.05;7.88;;;;;;;7.50;41.34;101567.00;6215731;23;20035;-63
2022/03/11 02:31:30;;;;;;;16.20;8.40;;;;;;;7.47;41.64;101565.13;6216198;23;20080;-63
2022/03/11 02:33:56;;;;;;;15.38;8.25;;;;;;;7.43;41.55;101560.63;6216642;23;20076;-63
2022/03/11 02:36:22;;;;;;;14.20;7.97;;;;;;;7.46;41.43;101560.72;6216306;23;20072;-63
2022/03/11 02:38:47;;;;;;;14.10;8.10;;;;;;;7.45;41.42;101564.22;6215984;23;20028;-63
2022/03/11 02:41:13;;;;;;;15.43;8.70;;;;;;;7.40;41.43;101549.09;6215880;23;20359;-63
2022/03/11 02:43:41;;;;;;;13.55;7.70;;;;;;;7.39;41.75;101558.72;6215814;23;20039;-63
2022/03/11 02:46:07;;;;;;;14.45;8.57;;;;;;;7.40;41.43;101556.97;6215894;23;20073;-63
2022/03/11 02:48:33;;;;;;;13.57;8.15;;;;;;;7.37;41.62;101552.53;6215645;23;20012;-63
2022/03/11 02:50:58;;;;;;;13.52;7.57;;;;;;;7.37;41.95;101554.25;6215516;23;20079;-63
2022/03/11 02:53:24;;;;;;;15.43;8.73;;;;;;;7.35;41.75;101551.56;6215826;23;20000;-63
2022/03/11 02:55:49;;;;;;;11.18;7.25;;;;;;;7.32;41.89;101550.56;6215949;23;20411;-63
2022/03/11 02:58:15;;;;;;;13.30;7.60;;;;;;;7.28;41.47;101546.94;6215889;23;20005;-63
2022/03/11 03:00:40;;;;;;;15.38;7.97;;;;;;;7.26;42.08;101545.97;6215753;23;20431;-63
2022/03/11 03:03:05;;;;;;;14.43;7.65;;;;;;;7.21;41.76;101547.56;6216048;23;20377;-63
2022/03/11 03:05:31;;;;;;;13.95;8.02;;;;;;;7.21;42.05;101548.44;6215680;23;20435;-63
2022/03/11 03:07:57;;;;;;;16.08;8.07;;;;;;;7.19;42.18;101543.97;6215515;23;20058;-63
2022/03/11 03:10:22;;;;;;;14.82;8.23;;;;;;;7.19;41.90;101538.72;6215602;23;20001;-64
2022/03/11 03:12:48;;;;;;;15.32;8.43;;;;;;;7.14;42.33;101538.53;6215515;23;20000;-64
2022/03/11 03:15:14;;;;;;;15.60;8.27;;;;;;;7.07;42.71;101541.81;6215632;23;20335;-63
2022/03/11 03:17:39;;;;;;;14.50;7.82;;;;;;;7.02;42.76;101539.03;6215602;23;20008;-63
2022/03/11 03:20:08;;;;;;;14.75;8.05;;;;;;;7.03;42.23;101537.28;6215677;23;20025;-63
2022/03/11 03:22:34;;;;;;;15.57;8.10;;;;;;;6.97;42.38;101542.31;6215513;23;20058;-63
2022/03/11 03:25:06;;;;;;;14.88;8.18;;;;;;;6.98;42.29;101538.81;6215640;23;20099;-64
2022/03/11 03:27:31;;;;;;;15.97;7.90;;;;;;;6.93;42.58;101533.41;6215501;23;20332;-63
2022/03/11 03:29:57;;;;;;;14.45;8.23;;;;;;;6.89;42.79;101541.13;6215259;23;20008;-63
2022/03/11 03:32:22;;;;;;;15.65;7.35;;;;;;;6.84;42.83;101526.94;6215340;23;20005;-63
2022/03/11 03:34:48;;;;;;;15.05;7.95;;;;;;;6.85;42.85;101533.97;6215462;23;20011;-63
2022/03/11 03:37:14;;;;;;;17.55;7.85;;;;;;;6.80;43.11;101533.78;6215381;23;20008;-63
2022/03/11 03:39:41;;;;;;;15.23;8.18;;;;;;;6.80;43.28;101540.78;6215492;23;20055;-63
2022/03/11 03:42:08;;;;;;;16.50;8.18;;;;;;;6.76;42.96;101531.91;6215154;23;20032;-64
2022/03/11 03:44:34;;;;;;;14.40;7.32;;;;;;;6.70;43.30;101522.06;6215367;23;20031;-64
2022/03/11 03:46:59;;;;;;;16.25;7.93;;;;;;;6.78;43.56;101531.13;6215397;23;20423;-63
2022/03/11 03:49:25;;;;;;;15.90;7.72;;;;;;;6.75;43.15;101523.13;6215099;23;20012;-63
2022/03/11 03:51:51;;;;;;;14.55;8.25;;;;;;;6.74;43.20;101531.84;6213886;23;20034;-63
2022/03/11 03:54:17;;;;;;;13.98;7.03;;;;;;;6.73;43.27;101532.69;6215433;23;20019;-63
2022/03/11 03:56:44;;;;;;;15.95;7.55;;;;;;;6.74;43.58;101530.97;6215260;23;20005;-63
2022/03/11 03:59:12;;;;;;;15.93;8.23;;;;;;;6.76;43.09;101532.78;6215388;23;20055;-63
2022/03/11 04:01:39;;;;;;;15.32;8.02;;;;;;;6.77;43.00;101531.09;6215398;23;20048;-63
2022/03/11 04:04:06;;;;;;;17.73;7.57;;;;;;;6.72;43.20;101514.22;6215320;23;20312;-63
2022/03/11 04:06:33;;;;;;;14.98;7.80;;;;;;;6.66;43.46;101519.28;6213847;23;20005;-63
2022/03/11 04:08:59;;;;;;;14.18;7.40;;;;;;;6.64;43.35;101520.97;6215503;23;20446;-63
2022/03/11 04:11:26;;;;;;;13.73;7.75;;;;;;;6.59;43.42;101517.25;6215150;23;20395;-64
2022/03/11 04:13:53;;;;;;;13.40;7.65;;;;;;;6.56;43.38;101520.66;6215666;23;20039;-63
2022/03/11 04:16:19;;;;;;;20.45;7.70;;;;;;;6.51;43.69;101520.50;6215574;23;20001;-63
2022/03/11 04:18:45;;;;;;;13.00;7.55;;;;;;;6.51;43.28;101512.63;6215355;23;20327;-63
2022/03/11 04:21:11;;;;;;;15.93;7.90;;;;;;;6.50;43.34;101512.53;6215251;23;20431;-63
2022/03/11 04:23:37;;;;;;;16.35;7.43;;;;;;;6.48;43.95;101516.84;6215216;23;20016;-63
2022/03/11 04:26:02;;;;;;;12.50;7.35;;;;;;;6.45;44.11;101527.22;6215086;23;20033;-64
2022/03/11 04:28:28;;;;;;;13.18;7.85;;;;;;;6.33;44.19;101514.50;6215670;23;20008;-63
2022/03/11 04:30:54;;;;;;;15.70;7.97;;;;;;;6.33;43.82;101506.63;6215155;23;20007;-63
2022/03/11 04:33:20;;;;;;;14.73;7.85;;;;;;;6.28;44.12;101510.81;6215468;23;20012;-64
2022/03/11 04:35:46;;;;;;;14.32;7.85;;;;;;;6.23;44.48;101496.63;6215541;23;20005;-63
2022/03/11 04:38:12;;;;;;;15.15;7.90;;;;;;;6.26;44.11;101502.00;6213489;23;20083;-63
2022/03/11 04:40:38;;;;;;;13.77;7.60;;;;;;;6.23;44.12;101502.78;6215430;23;20000;-64
2022/03/11 04:43:04;;;;;;;12.85;7.50;;;;;;;6.24;43.94;101508.91;6215394;23;20083;-63
2022/03/11 04:45:31;;;;;;;16.55;7.78;;;;;;;6.22;43.95;101510.59;6215408;23;20087;-63
2022/03/11 04:47:56;;;;;;;20.15;7.32;;;;;;;6.16;44.65;101499.84;6215124;23;20431;-63
2022/03/11 04:50:21;;;;;;;17.05;7.95;;;;;;;6.13;44.12;101511.13;6214780;23;20084;-63
2022/03/11 04:52:47;;;;;;;16.42;7.85;;;;;;;6.11;44.41;101502.28;6215790;23;20304;-63
2022/03/11 04:55:15;;;;;;;15.95;7.70;;;;;;;6.13;44.02;101510.25;6217060;23;20000;-63
2022/03/11 04:57:42;;;;;;;13.07;6.95;;;;;;;6.14;44.71;101501.53;6216752;23;20001;-64
2022/03/11 05:00:09;;;;;;;13.70;6.95;;;;;;;6.14;44.70;101515.53;6216896;23;20012;-63
2022/03/11 05:02:35;;;;;;;13.88;7.40;;;;;;;6.15;44.60;101505.94;6216931;23;20127;-64
2022/03/11 05:05:07;;;;;;;16.65;7.18;;;;;;;6.13;44.44;101503.28;6216915;23;20008;-63
2022/03/11 05:07:33;;;;;;;13.43;7.47;;;;;;;6.09;44.62;101493.47;6217149;23;20055;-63
2022/03/11 05:09:59;;;;;;;17.70;8.30;;;;;;;6.05;44.76;101499.44;6217147;23;20011;-63
2022/03/11 05:12:24;;;;;;;13.75;7.05;;;;;;;6.08;44.25;101493.41;6216945;23;20005;-63
2022/03/11 05:14:54;;;;;;;18.50;7.88;;;;;;;6.05;44.39;101498.56;6217142;23;20301;-63
2022/03/11 05:17:20;;;;;;;14.27;7.22;;;;;;;5.99;45.22;101496.56;6216732;23;20041;-63
2022/03/11 05:19:45;;;;;;;12.38;6.95;;;;;;;5.95;45.05;101497.28;6216787;23;20001;-63
2022/03/11 05:22:11;;;;;;;13.38;6.93;;;;;;;5.96;45.55;101506.94;6216910;23;20008;-63
2022/03/11 05:24:38;;;;;;;15.13;6.95;;;;;;;5.93;44.97;101494.59;6216732;23;20008;-63
2022/03/11 05:27:03;;;;;;;16.23;8.07;;;;;;;5.96;44.81;101499.09;6216540;23;20004;-63
2022/03/11 05:29:30;;;;;;;13.68;7.20;;;;;;;5.97;45.19;101493.88;6216643;23;20015;-64
2022/03/11 05:31:55;;;;;;;20.58;7.68;;;;;;;5.93;45.36;101485.84;6216882;23;20008;-63
2022/03/11 05:34:21;;;;;;;16.20;7.65;;;;;;;5.92;45.32;101491.94;6216655;23;20004;-63
2022/03/11 05:36:47;;;;;;;14.27;6.93;;;;;;;5.94;45.87;101487.63;6216395;23;20079;-63
2022/03/11 05:39:12;;;;;;;15.93;7.32;;;;;;;5.84;45.63;101477.56;6216649;23;20058;-63
2022/03/11 05:41:38;;;;;;;19.92;6.82;;;;;;;5.92;45.34;101479.69;6216348;23;20316;-64
2022/03/11 05:44:04;;;;;;;13.85;7.20;;;;;;;5.91;46.04;101483.13;6216429;23;20460;-63
2022/03/11 05:46:29;;;;;;;19.15;7.35;;;;;;;5.95;46.06;101489.41;6216466;23;20014;-63
2022/03/11 05:48:54;;;;;;;14.32;6.80;;;;;;;5.94;45.94;101485.88;6215247;23;20436;-63
2022/03/11 05:51:20;;;;;;;21.20;7.50;;;;;;;5.91;46.01;101490.06;6217728;23;20069;-63
2022/03/11 05:53:45;;;;;;;17.77;6.95;;;;;;;5.89;46.33;101487.41;6217983;23;20083;-63
2022/03/11 05:56:11;;;;;;;16.55;7.13;;;;;;;5.91;45.67;101487.44;6216456;23;20008;-63
2022/03/11 05:58:36;;;;;;;15.57;8.15;;;;;;;5.90;46.38;101480.44;6215905;23;20010;-63
2022/03/11 06:01:03;;;;;;;15.55;7.72;;;;;;;5.90;46.56;101475.19;6215852;23;20000;-63
2022/03/11 06:03:28;;;;;;;18.23;7.68;;;;;;;5.92;46.05;101484.94;6215515;23;20004;-63
2022/03/11 06:05:54;;;;;;;15.55;7.90;;;;;;;5.90;46.45;101473.44;6215659;23;20078;-63
2022/03/11 06:08:19;;;;;;;15.40;7.53;;;;;;;5.93;46.53;101481.47;6216008;23;20000;-63
2022/03/11 06:10:46;;;;;;;20.35;7.40;;;;;;;5.93;46.23;101483.22;6215541;23;20000;-64
2022/03/11 06:13:11;;;;;;;15.55;7.15;;;;;;;5.93;46.64;101467.47;6215602;23;20015;-63
2022/03/11 06:15:37;;;;;;;17.17;6.97;;;;;;;5.94;46.66;101479.75;6215354;23;20080;-63
2022/03/11 06:18:02;;;;;;;18.35;7.82;;;;;;;5.97;46.88;101479.88;6215543;23;20398;-63
2022/03/11 06:20:29;;;;;;;15.38;7.45;;;;;;;6.04;46.70;101476.69;6215373;23;20005;-63
2022/03/11 06:22:55;;;;;;;15.27;7.65;;;;;;;6.15;46.42;101477.06;6215457;23;20001;-63
2022/03/11 06:25:21;;;;;;;21.15;7.60;;;;;;;6.20;45.83;101486.00;6215168;23;20000;-63
2022/03/11 06:27:46;;;;;;;19.83;7.90;;;;;;;6.27;46.40;101481.06;6215149;23;20009;-64
2022/03/11 06:30:12;;;;;;;18.30;8.07;;;;;;;6.35;46.31;101484.00;6215358;23;20335;-63
2022/03/11 06:32:46;;;;;;;17.60;7.68;;;;;;;6.42;45.88;101485.09;6215603;23;20095;-63
2022/03/11 06:35:13;;;;;;;15.95;7.05;;;;;;;6.46;45.78;101500.13;6215543;23;20395;-63
2022/03/11 06:37:45;;;;;;;17.98;7.53;;;;;;;6.48;46.18;101494.13;6215770;23;20084;-63
2022/03/11 06:40:12;;;;;;;16.27;7.53;;;;;;;6.52;46.18;101487.25;6215535;23;20035;-64
2022/03/11 06:42:40;;;;;;;14.23;8.05;;;;;;;6.57;46.00;101490.94;6215003;23;20277;-64
2022/03/11 06:45:06;;;;;;;14.55;6.97;;;;;;;6.65;46.01;101485.97;6215757;23;20054;-63
2022/03/11 06:47:32;;;;;;;18.60;7.43;;;;;;;6.76;45.61;101477.63;6215137;23;20001;-63
2022/03/11 06:49:58;;;;;;;17.73;8.43;;;;;;;6.81;45.28;101479.53;6215052;23;20012;-63
2022/03/11 06:52:24;;;;;;;16.45;7.80;;;;;;;6.88;45.56;101479.81;6215026;23;20108;-63
2022/03/11 06:54:49;;;;;;;25.95;7.40;;;;;;;6.98;45.41;101481.03;6215205;23;20005;-63
2022/03/11 06:57:17;;;;;;;14.35;7.32;;;;;;;7.08;44.62;101484.91;6214964;23;20028;-64
2022/03/11 06:59:49;;;;;;;21.27;7.85;;;;;;;7.15;44.63;101493.06;6215181;23;20011;-63
2022/03/11 07:02:16;;;;;;;19.65;7.30;;;;;;;7.24;44.14;101490.75;6214027;23;20087;-63
2022/03/11 07:04:41;;;;;;;22.45;8.73;;;;;;;7.27;44.54;101484.69;6214926;23;20032;-63
2022/03/11 07:07:07;;;;;;;16.27;8.52;;;;;;;7.31;44.20;101483.06;6214956;23;20407;-64
2022/03/11 07:09:34;;;;;;;15.15;7.13;;;;;;;7.39;44.07;101477.22;6214863;23;20000;-64
2022/03/11 07:12:02;;;;;;;16.13;8.10;;;;;;;7.48;44.09;101467.00;6214986;23;20005;-64
2022/03/11 07:14:27;;;;;;;14.95;7.93;;;;;;;7.58;44.09;101473.47;6214924;23;20095;-63
2022/03/11 07:16:56;;;;;;;13.68;7.97;;;;;;;7.68;44.35;101474.66;6214821;23;20280;-63
2022/03/11 07:19:22;;;;;;;16.35;7.53;;;;;;;7.76;42.85;101463.53;6214877;23;20005;-63
2022/03/11 07:21:48;;;;;;;21.05;8.20;;;;;;;7.73;44.31;101466.06;6215202;23;20004;-63
2022/03/11 07:24:13;;;;;;;14.77;7.93;;;;;;;7.84;44.03;101465.53;6214808;23;20016;-63
2022/03/11 07:26:39;;;;;;;19.85;8.60;;;;;;;7.96;43.08;101465.88;6214934;23;20015;-63
2022/03/11 07:29:06;;;;;;;18.38;8.35;;;;;;;8.08;43.23;101468.91;6214868;23;20034;-63
2022/03/11 07:31:32;;;;;;;19.13;8.10;;;;;;;8.18;42.01;101476.25;6214754;23;20005;-64
2022/03/11 07:33:57;;;;;;;19.80;7.97;;;;;;;8.27;42.23;101465.13;6214960;23;20012;-63
2022/03/11 07:36:24;;;;;;;22.92;8.38;;;;;;;8.37;42.43;101475.09;6214738;23;20008;-64
2022/03/11 07:38:49;;;;;;;14.80;8.00;;;;;;;8.44;42.77;101476.19;6214913;23;20431;-64
2022/03/11 07:41:18;;;;;;;16.98;8.18;;;;;;;8.50;42.53;101466.69;6214679;23;20024;-64
2022/03/11 07:43:46;;;;;;;13.23;7.07;;;;;;;8.63;41.88;101472.34;6214746;23;20092;-63
2022/03/11 07:46:16;;;;;;;15.15;8.40;;;;;;;8.73;41.60;101463.81;6214604;23;20424;-63
2022/03/11 07:48:42;;;;;;;18.60;8.43;;;;;;;8.93;41.19;101473.19;6214518;23;20032;-64
2022/03/11 07:51:08;;;;;;;17.23;8.10;;;;;;;8.97;40.97;101455.72;6214717;23;20431;-63
2022/03/11 07:53:35;;;;;;;17.27;7.95;;;;;;;9.00;41.19;101467.25;6214720;23;20331;-63
2022/03/11 07:56:03;;;;;;;16.70;8.32;;;;;;;9.03;40.61;101454.13;6214585;23;20394;-64
2022/03/11 07:58:29;;;;;;;21.88;8.80;;;;;;;9.10;40.08;101452.56;6214715;23;20008;-63
2022/03/11 08:00:55;;;;;;;16.88;8.50;;;;;;;9.17;40.24;101450.97;6215098;23;20066;-63
2022/03/11 08:03:26;;;;;;;21.05;9.85;;;;;;;9.25;40.54;101445.06;6214622;23;20005;-64
2022/03/11 08:05:51;;;;;;;15.55;8.30;;;;;;;9.42;40.22;101448.13;6214995;23;20001;-63
2022/03/11 08:08:17;;;;;;;16.67;8.57;;;;;;;9.50;40.73;101438.63;6214909;23;20316;-64
2022/03/11 08:10:45;;;;;;;16.52;9.30;;;;;;;9.76;39.61;101441.91;6214304;23;20336;-64
2022/03/11 08:13:11;;;;;;;18.35;8.73;;;;;;;9.91;39.23;101433.44;6214612;23;20008;-64
2022/03/11 08:15:41;;;;;;;18.80;9.63;;;;;;;10.08;39.39;101436.47;6214618;23;20305;-63
2022/03/11 08:18:06;;;;;;;20.27;9.88;;;;;;;10.05;39.58;101425.84;6214562;23;20451;-63
2022/03/11 08:20:32;;;;;;;18.58;9.07;;;;;;;10.18;39.58;101435.81;6214579;23;20001;-63
2022/03/11 08:22:59;;;;;;;19.30;9.00;;;;;;;10.32;38.81;101449.38;6214614;23;20009;-63
2022/03/11 08:25:29;;;;;;;21.83;9.68;;;;;;;10.54;38.76;101426.91;6214543;23;20008;-64
2022/03/11 08:27:56;;;;;;;18.92;9.13;;;;;;;10.64;38.60;101428.00;6215196;23;20000;-64
2022/03/11 08:30:22;;;;;;;16.63;9.45;;;;;;;10.77;38.49;101427.34;6216831;23;20010;-63
2022/03/11 08:32:48;;;;;;;20.45;10.27;;;;;;;10.94;38.12;101420.63;6216668;23;20009;-64
2022/03/11 08:35:14;;;;;;;20.02;9.93;;;;;;;11.18;37.64;101425.50;6216470;23;20011;-63
2022/03/11 08:37:41;;;;;;;21.98;10.15;;;;;;;11.44;37.23;101409.16;6216799;23;20004;-63
2022/03/11 08:40:09;;;;;;;20.90;9.77;;;;;;;11.53;36.77;101412.84;6216285;23;20161;-63
2022/03/11 08:42:35;;;;;;;20.88;10.70;;;;;;;11.59;37.19;101422.63;6216636;23;20005;-63
2022/03/11 08:45:02;;;;;;;20.38;9.93;;;;;;;11.68;37.38;101411.28;6216274;23;20040;-63
2022/03/11 08:47:28;;;;;;;21.52;9.23;;;;;;;11.86;36.86;101426.59;6216584;23;20012;-63
2022/03/11 08:49:54;;;;;;;18.08;9.93;;;;;;;12.16;36.63;101429.69;6216014;23;20017;-63
2022/03/11 08:52:21;;;;;;;17.20;9.88;;;;;;;12.34;36.03;101417.56;6216326;23;20089;-63
2022/03/11 08:54:52;;;;;;;17.95;9.95;;;;;;;12.48;35.37;101426.56;6216333;23;20061;-64
2022/03/11 08:57:17;;;;;;;16.45;9.65;;;;;;;12.50;35.39;101419.50;6216751;23;20009;-63
2022/03/11 08:59:43;;;;;;;18.60;9.07;;;;;;;12.48;35.92;101431.88;6217154;23;20027;-64
2022/03/11 09:02:08;;;;;;;16.65;9.02;;;;;;;12.24;35.87;101421.81;6216222;23;20035;-64
2022/03/11 09:04:35;;;;;;;17.73;10.00;;;;;;;12.11;36.49;101409.28;6216089;23;20059;-63
2022/03/11 09:07:02;;;;;;;21.95;10.48;;;;;;;11.96;35.95;101432.06;6214335;23;20028;-65
2022/03/11 09:09:29;;;;;;;17.50;10.32;;;;;;;11.92;36.37;101424.94;6216334;23;20036;-64
2022/03/11 09:11:54;;;;;;;19.25;10.48;;;;;;;11.97;36.58;101417.94;6216208;23;20014;-65
2022/03/11 09:14:20;;;;;;;14.85;9.18;;;;;;;12.13;36.29;101415.50;6216403;23;20012;-63
2022/03/11 09:16:45;;;;;;;20.35;10.52;;;;;;;12.28;36.01;101413.94;6216457;23;20004;-63
2022/03/11 09:19:11;;;;;;;16.90;10.10;;;;;;;12.41;35.70;101404.38;6216044;23;20427;-63
2022/03/11 09:21:36;;;;;;;21.23;10.00;;;;;;;12.43;35.45;101410.59;6215635;23;20429;-63
2022/03/11 09:24:05;;;;;;;22.33;9.57;;;;;;;12.36;36.20;101394.59;6215809;23;20004;-65
2022/03/11 09:26:31;;;;;;;16.08;9.68;;;;;;;12.44;35.97;101415.03;6215789;23;20083;-64
2022/03/11 09:28:56;;;;;;;29.23;10.48;;;;;;;12.62;36.52;101400.22;6216153;23;20036;-64
2022/03/11 09:31:22;;;;;;;21.15;9.52;;;;;;;12.65;35.77;101398.47;6214343;23;20001;-64
2022/03/11 09:33:47;;;;;;;18.42;10.50;;;;;;;12.69;35.90;101410.91;6216195;23;20023;-65
2022/03/11 09:36:13;;;;;;;17.90;10.70;;;;;;;12.63;35.93;101383.41;6215709;23;20005;-65
2022/03/11 09:38:39;;;;;;;18.50;10.73;;;;;;;12.77;36.16;101379.16;6215680;23;20032;-66
2022/03/11 09:41:05;;;;;;;19.17;10.38;;;;;;;13.09;35.77;101384.78;6215428;23;20367;-63
2022/03/11 09:43:31;;;;;;;16.90;10.20;;;;;;;13.14;35.08;101393.66;6215753;23;20008;-65
2022/03/11 09:45:57;;;;;;;21.08;9.98;;;;;;;13.27;35.16;101376.09;6215615;23;20486;-66
2022/03/11 09:48:24;;;;;;;18.13;10.35;;;;;;;13.49;34.75;101375.41;6216118;23;20008;-66
2022/03/11 09:50:49;;;;;;;17.35;10.32;;;;;;;13.82;35.10;101365.88;6215361;23;20073;-65
2022/03/11 09:53:15;;;;;;;18.65;10.07;;;;;;;13.89;34.11;101369.47;6215764;23;20076;-63
2022/03/11 09:55:42;;;;;;;16.42;10.18;;;;;;;13.86;34.80;101364.13;6215658;23;20000;-63
2022/03/11 09:58:08;;;;;;;16.13;9.93;;;;;;;13.68;34.52;101359.59;6215507;23;20067;-65
2022/03/11 10:00:34;;;;;;;17.10;9.57;;;;;;;13.77;34.79;101354.34;6215692;23;20000;-62
2022/03/11 10:02:59;;;;;;;15.82;10.18;;;;;;;13.86;35.05;101348.19;6215882;23;20415;-63
2022/03/11 10:06:03;;;;;;;17.30;10.00;;;;;;;13.83;34.98;101349.06;6215535;23;20016;-61
2022/03/11 10:08:34;;;;;;;14.77;8.65;;;;;;;13.86;35.42;101356.16;6214533;23;20008;-64
2022/03/11 10:11:19;;;;;;;13.88;9.05;;;;;;;13.91;35.44;101380.97;6215950;23;20062;-63
2022/03/11 10:13:46;;;;;;;19.05;9.52;;;;;;;13.93;34.67;101347.34;6215736;23;20005;-63
2022/03/11 10:16:22;;;;;;;14.65;9.52;;;;;;;13.96;34.94;101340.28;6215608;23;20000;-63
2022/03/11 10:18:56;;;;;;;19.42;9.80;;;;;;;13.95;35.12;101333.19;6215299;23;20008;-63
2022/03/11 10:21:37;;;;;;;20.48;9.90;;;;;;;14.21;35.46;101330.63;6215490;23;20004;-63
2022/03/11 10:24:05;;;;;;;17.63;9.55;;;;;;;14.39;35.69;101315.59;6215289;23;20008;-63
2022/03/11 10:26:41;;;;;;;15.45;8.63;;;;;;;14.46;35.02;101323.63;6215279;23;20086;-63
2022/03/11 10:29:13;;;;;;;19.65;10.00;;;;;;;14.59;34.83;101318.34;6215454;23;20001;-64
2022/03/11 10:31:40;;;;;;;18.50;9.55;;;;;;;14.87;35.27;101314.84;6215218;23;20020;-63
2022/03/11 10:34:18;;;;;;;20.25;9.13;;;;;;;15.02;33.87;101316.63;6215414;23;20347;-63
2022/03/11 10:37:09;;;;;;;16.02;10.25;;;;;;;15.16;34.45;101308.63;6215275;23;20070;-63
2022/03/11 10:39:47;;;;;;;19.00;9.57;;;;;;;15.25;33.74;101325.50;6215615;23;20016;-63
2022/03/11 10:42:12;;;;;;;15.57;10.43;;;;;;;15.31;33.22;101310.41;6215072;23;20434;-63
2022/03/11 10:44:53;;;;;;;21.13;9.88;;;;;;;15.46;33.56;101300.63;6215270;23;20015;-63
2022/03/11 10:47:40;;;;;;;16.17;9.68;;;;;;;15.55;33.26;101298.84;6215496;23;20008;-63
2022/03/11 10:50:09;;;;;;;15.52;10.15;;;;;;;15.64;32.72;101318.38;6214728;23;20021;-63
2022/03/11 10:52:44;;;;;;;15.25;10.18;;;;;;;15.63;33.51;101305.00;6215222;23;20005;-63
2022/03/11 10:55:26;;;;;;;22.05;10.52;;;;;;;15.61;33.20;101298.81;6215309;23;20008;-63
2022/03/11 10:58:03;;;;;;;16.75;10.00;;;;;;;15.46;32.41;101284.66;6215214;23;20008;-63
2022/03/11 11:00:29;;;;;;;16.83;10.85;;;;;;;15.40;32.51;101300.63;6213735;23;20005;-63
2022/03/11 11:02:57;;;;;;;22.83;10.50;;;;;;;15.49;33.92;101303.25;6215223;23;20095;-63
2022/03/11 11:05:24;;;;;;;21.08;10.57;;;;;;;15.64;32.79;101282.81;6215334;23;20016;-63
2022/03/11 11:07:51;;;;;;;16.17;10.57;;;;;;;15.74;32.51;101288.13;6215080;23;20427;-63
2022/03/11 11:10:18;;;;;;;17.80;10.57;;;;;;;15.85;32.20;101274.78;6215401;23;20376;-64
2022/03/11 11:12:45;;;;;;;18.92;10.60;;;;;;;16.12;32.35;101268.44;6215460;23;20390;-63
2022/03/11 11:15:16;;;;;;;18.45;11.23;;;;;;;16.17;31.99;101279.06;6215039;23;20051;-64
2022/03/11 11:17:44;;;;;;;23.53;10.87;;;;;;;16.14;31.72;101284.41;6214951;23;20042;-64
2022/03/11 11:20:20;;;;;;;18.23;11.30;;;;;;;15.90;32.34;101282.75;6215056;23;20005;-63