Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:34;;;;;;;20.10;3.85;;;;;;;10.39;78.24;101016.84;4935153;29;20039;-70
2022/01/03 00:04:00;;;;;;;22.50;4.00;;;;;;;10.34;77.97;101013.94;4939267;29;20031;-69
2022/01/03 00:06:25;;;;;;;24.50;4.20;;;;;;;10.33;78.36;101005.00;4956189;29;20046;-69
2022/01/03 00:08:50;;;;;;;26.52;4.53;;;;;;;10.36;77.77;101012.69;4954537;29;20023;-69
2022/01/03 00:11:20;;;;;;;28.33;4.35;;;;;;;10.39;77.68;101020.38;4955700;29;20031;-70
2022/01/03 00:13:48;;;;;;;25.90;4.82;;;;;;;10.37;77.67;101008.09;4956019;29;20038;-69
2022/01/03 00:16:15;;;;;;;19.75;3.75;;;;;;;10.35;77.63;101029.13;4955875;29;20039;-69
2022/01/03 00:18:41;;;;;;;27.13;5.05;;;;;;;10.35;77.32;101019.13;4956128;29;20028;-69
2022/01/03 00:21:10;;;;;;;22.45;4.10;;;;;;;10.31;77.92;101023.31;4955171;28;20054;-70
2022/01/03 00:23:38;;;;;;;31.08;4.95;;;;;;;10.34;77.62;101031.03;4956136;29;20091;-69
2022/01/03 00:26:07;;;;;;;27.80;4.53;;;;;;;10.32;77.63;101035.78;4936968;29;20111;-70
2022/01/03 00:28:35;;;;;;;21.50;4.55;;;;;;;10.29;78.10;101041.63;4937207;29;20072;-69
2022/01/03 00:31:02;;;;;;;22.40;4.05;;;;;;;10.32;77.53;101035.78;4936614;29;20088;-69
2022/01/03 00:33:28;;;;;;;29.20;4.38;;;;;;;10.38;77.08;101037.63;4937798;29;20027;-69
2022/01/03 00:35:59;;;;;;;24.40;4.43;;;;;;;10.33;77.70;101042.88;4936826;29;20099;-69
2022/01/03 00:38:30;;;;;;;22.27;4.50;;;;;;;10.31;77.89;101030.59;4936716;29;20411;-69
2022/01/03 00:40:56;;;;;;;23.25;4.53;;;;;;;10.40;76.65;101048.22;4936523;29;20436;-69
2022/01/03 00:43:21;;;;;;;21.92;4.72;;;;;;;10.40;76.58;101035.56;4936513;29;20071;-69
2022/01/03 00:45:50;;;;;;;23.58;4.80;;;;;;;10.35;77.18;101027.25;4951830;29;20495;-70
2022/01/03 00:48:15;;;;;;;25.77;5.65;;;;;;;10.41;76.58;101028.25;4955258;29;20039;-68
2022/01/03 00:50:40;;;;;;;25.05;5.28;;;;;;;10.34;76.84;101014.78;4955945;29;20090;-69
2022/01/03 00:53:06;;;;;;;19.38;4.45;;;;;;;10.33;76.69;101040.19;4940460;29;20071;-68
2022/01/03 00:55:32;;;;;;;21.27;4.20;;;;;;;10.38;76.57;101028.69;4936689;29;20388;-70
2022/01/03 00:58:06;;;;;;;25.10;4.82;;;;;;;10.54;75.94;101024.63;4918963;29;20086;-68
2022/01/03 01:00:36;;;;;;;22.80;4.82;;;;;;;10.40;76.26;101032.84;4934644;29;20110;-70
2022/01/03 01:03:10;;;;;;;21.98;4.28;;;;;;;10.41;75.75;101026.38;4936145;29;20040;-69
2022/01/03 01:05:38;;;;;;;22.15;4.32;;;;;;;10.38;76.04;101026.00;4952076;29;20046;-69
2022/01/03 01:08:05;;;;;;;23.15;4.90;;;;;;;10.35;76.53;101027.25;4955369;29;20027;-70
2022/01/03 01:10:33;;;;;;;25.08;4.63;;;;;;;10.34;76.17;101024.78;4955523;29;20035;-69
2022/01/03 01:12:58;;;;;;;19.60;4.47;;;;;;;10.31;77.21;101020.63;4946714;29;20040;-70
2022/01/03 01:15:27;;;;;;;17.60;4.85;;;;;;;10.35;76.51;101024.53;4936381;29;20039;-70
2022/01/03 01:17:54;;;;;;;25.23;4.88;;;;;;;10.33;76.64;101032.06;4947635;29;20034;-70
2022/01/03 01:20:20;;;;;;;19.42;4.65;;;;;;;10.40;76.25;101034.72;4954593;29;20368;-69
2022/01/03 01:22:47;;;;;;;28.02;5.22;;;;;;;10.36;77.00;101017.28;4937141;29;20387;-69
2022/01/03 01:27:48;;;;;;;21.27;4.10;;;;;;;10.36;76.81;101039.75;4955011;29;20045;-70
2022/01/03 01:30:25;;;;;;;28.50;5.00;;;;;;;10.42;76.76;101038.88;4954805;29;20471;-69
2022/01/03 01:33:02;;;;;;;25.27;4.80;;;;;;;10.36;77.17;101052.44;4945469;28;20059;-69
2022/01/03 01:35:48;;;;;;;25.05;4.82;;;;;;;10.38;76.55;101045.75;4935830;29;20090;-69
2022/01/03 01:38:15;;;;;;;24.02;4.80;;;;;;;10.34;76.67;101058.06;4935355;29;20118;-70
2022/01/03 01:40:53;;;;;;;23.42;4.38;;;;;;;10.34;76.84;101071.59;4935529;29;20059;-69
2022/01/03 01:43:29;;;;;;;22.52;4.32;;;;;;;10.27;77.18;101068.06;4951403;29;20035;-69
2022/01/03 01:45:56;;;;;;;24.98;4.75;;;;;;;10.30;76.99;101056.81;4954853;29;20487;-69
2022/01/03 01:48:23;;;;;;;19.45;4.43;;;;;;;10.27;77.33;101065.38;4954539;29;20055;-69
2022/01/03 01:50:50;;;;;;;28.52;4.57;;;;;;;10.22;77.21;101065.16;4954719;29;20467;-69
2022/01/03 01:53:22;;;;;;;27.38;5.78;;;;;;;10.32;76.46;101064.72;4939681;29;20031;-69
2022/01/03 01:55:49;;;;;;;23.38;4.38;;;;;;;10.23;77.26;101062.25;4935568;29;20039;-69
2022/01/03 01:58:30;;;;;;;28.38;4.93;;;;;;;10.17;77.35;101052.31;4918155;29;20032;-69
2022/01/03 02:01:01;;;;;;;23.95;4.50;;;;;;;10.10;78.19;101063.16;4933155;29;20044;-69
2022/01/03 02:03:52;;;;;;;22.63;4.43;;;;;;;10.23;77.20;101064.94;4950973;29;20031;-69
2022/01/03 02:06:40;;;;;;;28.02;4.70;;;;;;;10.13;77.90;101066.47;4952664;29;20048;-71
2022/01/03 02:09:06;;;;;;;31.25;4.60;;;;;;;10.10;77.44;101073.16;4954056;29;20424;-69
2022/01/03 02:11:42;;;;;;;25.88;4.90;;;;;;;10.09;77.34;101068.78;4954037;29;20035;-69
2022/01/03 02:14:09;;;;;;;20.75;4.38;;;;;;;10.05;77.65;101072.97;4954311;29;20125;-68
2022/01/03 02:16:35;;;;;;;23.15;4.32;;;;;;;10.05;77.85;101062.16;4952928;29;20031;-68
2022/01/03 02:19:00;;;;;;;24.83;5.20;;;;;;;10.03;78.24;101077.78;4954369;29;20027;-68
2022/01/03 02:21:25;;;;;;;23.77;4.72;;;;;;;9.98;78.02;101070.31;4941659;29;20032;-69
2022/01/03 02:23:51;;;;;;;28.95;4.90;;;;;;;9.94;78.37;101069.91;4935161;29;20036;-68
2022/01/03 02:26:16;;;;;;;26.48;5.07;;;;;;;9.96;77.76;101069.69;4917974;29;20043;-68
2022/01/03 02:28:41;;;;;;;24.35;4.65;;;;;;;9.87;78.79;101071.81;4934988;29;20455;-69
2022/01/03 02:31:07;;;;;;;25.17;5.53;;;;;;;9.93;78.23;101068.25;4943934;29;20027;-69
2022/01/03 02:33:33;;;;;;;26.77;4.55;;;;;;;9.84;79.13;101071.41;4935501;29;20032;-68
2022/01/03 02:35:58;;;;;;;22.10;3.78;;;;;;;9.86;78.34;101072.03;4934597;29;20036;-69
2022/01/03 02:38:24;;;;;;;24.27;4.40;;;;;;;9.82;78.97;101066.22;4934881;29;20119;-69
2022/01/03 02:40:49;;;;;;;25.08;4.13;;;;;;;9.84;78.40;101079.50;4935073;29;20460;-68
2022/01/03 02:43:14;;;;;;;26.65;4.85;;;;;;;9.80;78.17;101073.72;4935879;29;20090;-68
2022/01/03 02:45:40;;;;;;;22.55;4.13;;;;;;;9.83;78.18;101078.69;4938645;29;20543;-69
2022/01/03 02:48:11;;;;;;;23.88;4.00;;;;;;;9.78;78.50;101077.66;4938608;29;20438;-69
2022/01/03 02:50:37;;;;;;;29.77;4.50;;;;;;;9.82;78.51;101076.22;4943117;29;20430;-68
2022/01/03 02:53:03;;;;;;;25.98;4.45;;;;;;;9.84;78.68;101074.09;4957844;29;20035;-68
2022/01/03 02:55:28;;;;;;;24.17;4.53;;;;;;;9.79;79.12;101065.81;4957522;29;20494;-68
2022/01/03 02:57:56;;;;;;;22.65;4.70;;;;;;;9.87;78.64;101066.41;4946251;29;20042;-69
2022/01/03 03:00:29;;;;;;;30.45;4.50;;;;;;;9.78;78.98;101073.09;4938250;29;20482;-68
2022/01/03 03:02:55;;;;;;;28.27;5.10;;;;;;;9.79;78.91;101073.94;4937819;29;20051;-69
2022/01/03 03:05:20;;;;;;;33.50;4.60;;;;;;;9.78;79.23;101080.38;4938227;29;20059;-69
2022/01/03 03:07:46;;;;;;;34.42;5.28;;;;;;;9.74;78.63;101070.00;4938446;29;20480;-69
2022/01/03 03:10:16;;;;;;;29.10;5.07;;;;;;;9.74;79.34;101075.41;4938932;29;20103;-68
2022/01/03 03:12:42;;;;;;;23.15;4.20;;;;;;;9.79;78.99;101072.06;4957434;29;20031;-69
2022/01/03 03:15:09;;;;;;;26.13;4.78;;;;;;;9.76;78.99;101086.00;4957224;29;20574;-68
2022/01/03 03:17:36;;;;;;;29.20;4.25;;;;;;;9.74;79.41;101074.56;4957296;29;20027;-69
2022/01/03 03:20:06;;;;;;;25.45;4.68;;;;;;;9.80;79.28;101079.13;4957365;29;20043;-68
2022/01/03 03:22:32;;;;;;;25.90;4.18;;;;;;;9.76;79.50;101078.69;4952697;29;20122;-68
2022/01/03 03:25:09;;;;;;;27.20;4.65;;;;;;;9.83;79.24;101072.44;4938085;29;20071;-68
2022/01/03 03:27:42;;;;;;;29.50;4.80;;;;;;;9.71;79.54;101078.53;4938006;29;20035;-69
2022/01/03 03:30:10;;;;;;;23.75;4.93;;;;;;;9.75;79.26;101085.16;4938046;29;20039;-68
2022/01/03 03:32:36;;;;;;;26.08;4.78;;;;;;;9.80;79.54;101089.09;4937976;29;20035;-68
2022/01/03 03:35:01;;;;;;;22.90;4.47;;;;;;;9.82;78.95;101087.03;4938071;29;20387;-69
2022/01/03 03:37:26;;;;;;;23.92;4.43;;;;;;;9.80;79.22;101078.28;4937150;29;20059;-68
2022/01/03 03:39:51;;;;;;;26.48;4.00;;;;;;;9.83;79.90;101084.09;4937861;29;20043;-68
2022/01/03 03:42:17;;;;;;;21.60;4.03;;;;;;;9.81;79.64;101080.75;4954264;29;20055;-69
2022/01/03 03:44:42;;;;;;;28.65;5.10;;;;;;;9.87;79.41;101079.09;4956891;29;20032;-68
2022/01/03 03:47:08;;;;;;;30.98;4.53;;;;;;;9.80;80.20;101067.47;4954974;29;20035;-69
2022/01/03 03:49:34;;;;;;;30.73;5.05;;;;;;;9.82;79.78;101081.63;4956039;29;20045;-68
2022/01/03 03:52:01;;;;;;;27.83;4.78;;;;;;;9.93;79.19;101079.06;4956757;29;20024;-69
2022/01/03 03:54:28;;;;;;;25.52;4.47;;;;;;;9.87;79.13;101079.09;4955517;28;20050;-68
2022/01/03 03:56:53;;;;;;;21.50;4.20;;;;;;;9.80;79.85;101071.00;4956400;29;20038;-68
2022/01/03 03:59:18;;;;;;;28.00;5.93;;;;;;;9.79;79.95;101063.94;4955632;29;20031;-68
2022/01/03 04:01:44;;;;;;;32.15;4.90;;;;;;;9.73;80.25;101054.81;4935595;29;20031;-69
2022/01/03 04:04:09;;;;;;;22.30;4.70;;;;;;;9.87;79.40;101065.56;4938506;29;20059;-69
2022/01/03 04:06:34;;;;;;;29.98;4.75;;;;;;;9.78;79.85;101069.56;4938999;29;20487;-69
2022/01/03 04:09:00;;;;;;;23.42;4.70;;;;;;;9.78;79.96;101061.44;4956772;29;20027;-68
2022/01/03 04:11:25;;;;;;;31.85;5.43;;;;;;;9.82;79.40;101068.91;4956160;29;20039;-68
2022/01/03 04:13:50;;;;;;;29.33;5.75;;;;;;;9.78;79.52;101064.97;4954699;29;20031;-69
2022/01/03 04:16:16;;;;;;;31.52;4.45;;;;;;;9.79;79.22;101063.13;4954974;29;20039;-69
2022/01/03 04:18:42;;;;;;;27.70;5.03;;;;;;;9.87;79.02;101054.75;4956299;29;20037;-68
2022/01/03 04:21:07;;;;;;;26.27;4.50;;;;;;;9.80;79.73;101046.69;4956257;29;20086;-69
2022/01/03 04:23:33;;;;;;;26.80;4.63;;;;;;;9.82;79.78;101049.19;4955748;29;20086;-68
2022/01/03 04:25:58;;;;;;;23.98;4.70;;;;;;;9.80;79.67;101040.44;4955682;29;20094;-69
2022/01/03 04:28:23;;;;;;;27.55;4.75;;;;;;;9.80;79.82;101038.59;4955996;29;20073;-69
2022/01/03 04:30:51;;;;;;;32.22;5.00;;;;;;;9.79;80.39;101041.50;4956096;29;20518;-69
2022/01/03 04:33:16;;;;;;;26.05;4.90;;;;;;;9.82;80.15;101030.25;4952280;29;20111;-68
2022/01/03 04:35:42;;;;;;;29.08;4.82;;;;;;;9.80;80.08;101037.72;4937123;29;20118;-68
2022/01/03 04:38:07;;;;;;;29.77;4.63;;;;;;;9.86;79.17;101036.91;4936235;29;20044;-69
2022/01/03 04:40:32;;;;;;;28.23;4.65;;;;;;;9.84;79.91;101047.06;4937482;29;20043;-69
2022/01/03 04:42:58;;;;;;;28.73;4.90;;;;;;;9.85;79.59;101048.75;4936671;29;20028;-69
2022/01/03 04:45:23;;;;;;;32.90;4.93;;;;;;;9.86;79.54;101040.41;4936724;29;20044;-70
2022/01/03 04:47:48;;;;;;;27.05;4.63;;;;;;;9.87;79.73;101044.78;4936600;29;20031;-68
2022/01/03 04:50:14;;;;;;;32.50;4.28;;;;;;;9.89;79.53;101044.56;4936357;29;20036;-68
2022/01/03 04:52:39;;;;;;;31.17;5.55;;;;;;;9.91;79.54;101037.06;4936745;29;20043;-69
2022/01/03 04:55:05;;;;;;;27.27;4.88;;;;;;;9.90;79.62;101035.41;4955498;29;20043;-69
2022/01/03 04:57:30;;;;;;;33.22;5.07;;;;;;;9.92;79.55;101027.94;4937944;29;20031;-68
2022/01/03 04:59:55;;;;;;;28.25;4.80;;;;;;;9.95;79.36;101038.31;4955294;29;20035;-69
2022/01/03 05:02:21;;;;;;;25.48;3.67;;;;;;;9.96;79.43;101034.53;4952972;29;20028;-69
2022/01/03 05:04:46;;;;;;;30.33;4.30;;;;;;;9.90;79.80;101033.53;4950537;29;20503;-69
2022/01/03 05:07:11;;;;;;;29.02;5.00;;;;;;;9.85;80.02;101037.94;4936195;29;20031;-69
2022/01/03 05:09:37;;;;;;;27.60;4.40;;;;;;;9.93;80.12;101038.53;4935960;29;20439;-68
2022/01/03 05:12:03;;;;;;;32.30;4.70;;;;;;;9.87;80.12;101036.69;4936191;29;20027;-68
2022/01/03 05:14:28;;;;;;;27.00;4.78;;;;;;;9.93;79.79;101033.13;4942054;29;20035;-69
2022/01/03 05:16:53;;;;;;;31.48;5.25;;;;;;;9.99;79.54;101023.28;4955256;29;20499;-69
2022/01/03 05:19:19;;;;;;;29.35;4.63;;;;;;;9.93;79.27;101019.59;4955271;29;20035;-69
2022/01/03 05:21:46;;;;;;;19.85;3.88;;;;;;;9.96;79.23;101023.72;4955095;29;20098;-68
2022/01/03 05:24:12;;;;;;;28.70;4.38;;;;;;;9.96;78.83;101015.63;4953878;29;20031;-68
2022/01/03 05:26:37;;;;;;;29.90;5.25;;;;;;;9.99;79.25;101019.75;4954170;29;20082;-69
2022/01/03 05:29:03;;;;;;;26.98;4.57;;;;;;;9.91;79.91;101016.25;4937795;29;20027;-69
2022/01/03 05:31:28;;;;;;;25.40;4.45;;;;;;;9.90;79.92;101016.47;4954775;29;20023;-69
2022/01/03 05:33:54;;;;;;;26.10;4.18;;;;;;;9.89;79.87;101012.13;4950482;29;20091;-70
2022/01/03 05:36:19;;;;;;;28.83;4.88;;;;;;;9.94;79.56;101015.00;4935595;29;20048;-69
2022/01/03 05:38:44;;;;;;;22.02;4.15;;;;;;;9.90;79.89;101008.38;4935725;29;20035;-68
2022/01/03 05:41:10;;;;;;;31.35;4.50;;;;;;;9.90;79.91;101013.78;4935721;29;20031;-68
2022/01/03 05:43:35;;;;;;;31.52;4.57;;;;;;;9.99;78.57;101009.78;4935489;29;20146;-70
2022/01/03 05:46:00;;;;;;;25.63;4.40;;;;;;;9.90;79.35;101009.22;4948794;29;20043;-69
2022/01/03 05:48:25;;;;;;;22.48;4.03;;;;;;;9.90;78.82;101002.97;4954574;29;20114;-68
2022/01/03 05:50:51;;;;;;;23.40;4.38;;;;;;;9.91;78.88;101010.84;4954677;29;20035;-69
2022/01/03 05:53:16;;;;;;;26.00;4.22;;;;;;;9.88;78.87;101005.06;4954476;29;20033;-69
2022/01/03 05:55:41;;;;;;;24.48;4.25;;;;;;;9.85;79.28;101002.81;4943924;29;20034;-69
2022/01/03 05:58:07;;;;;;;27.13;4.25;;;;;;;9.86;79.45;100988.25;4935380;29;20050;-68
2022/01/03 06:00:32;;;;;;;29.13;4.63;;;;;;;9.79;79.62;100993.66;4949973;29;20039;-69
2022/01/03 06:02:58;;;;;;;29.70;4.38;;;;;;;9.73;79.75;100989.94;4954784;29;20027;-69
2022/01/03 06:08:03;;;;;;;25.95;5.03;;;;;;;9.81;79.77;101004.25;4954614;29;20518;-68
2022/01/03 06:10:28;;;;;;;27.13;4.75;;;;;;;9.75;80.05;100998.69;4953941;29;20474;-69
2022/01/03 06:12:54;;;;;;;21.05;3.83;;;;;;;9.82;80.18;100998.66;4954553;29;20066;-69
2022/01/03 06:15:23;;;;;;;27.45;4.13;;;;;;;9.72;80.50;100995.56;4946836;29;20116;-69
2022/01/03 06:17:49;;;;;;;22.40;4.25;;;;;;;9.70;81.16;100982.28;4935268;29;20408;-68
2022/01/03 06:20:14;;;;;;;28.58;4.70;;;;;;;9.73;80.67;100991.84;4939322;29;20035;-68
2022/01/03 06:22:40;;;;;;;29.27;4.47;;;;;;;9.70;80.35;100984.97;4938994;29;20079;-69
2022/01/03 06:25:07;;;;;;;24.45;3.92;;;;;;;9.67;80.93;100982.72;4940566;29;20465;-69
2022/01/03 06:27:32;;;;;;;25.45;3.75;;;;;;;9.66;81.27;100991.88;4938900;29;20044;-70
2022/01/03 06:29:57;;;;;;;24.52;4.22;;;;;;;9.60;81.51;100990.00;4939134;29;20066;-70
2022/01/03 06:32:22;;;;;;;23.20;3.88;;;;;;;9.61;80.94;100980.06;4953545;29;20043;-75
2022/01/03 06:34:48;;;;;;;27.27;3.85;;;;;;;9.56;81.60;100980.69;4943396;29;20379;-68
2022/01/03 06:37:13;;;;;;;24.98;4.28;;;;;;;9.54;81.23;100985.47;4945371;29;20051;-68
2022/01/03 06:39:38;;;;;;;22.08;4.60;;;;;;;9.57;81.49;100987.75;4957870;29;20451;-68
2022/01/03 06:42:04;;;;;;;25.27;4.25;;;;;;;9.56;82.57;100989.63;4958067;29;20038;-71
2022/01/03 06:44:29;;;;;;;22.08;4.18;;;;;;;9.54;83.26;100991.72;4957032;29;20031;-70
2022/01/03 06:46:54;;;;;;;21.92;4.00;;;;;;;9.52;83.57;100979.47;4957411;29;20031;-69
2022/01/03 06:49:19;;;;;;;22.27;4.18;;;;;;;9.48;84.05;100989.88;4955408;29;20027;-69
2022/01/03 06:51:45;;;;;;;24.45;4.07;;;;;;;9.49;84.14;100985.31;4957676;29;20391;-70
2022/01/03 06:54:11;;;;;;;20.90;4.05;;;;;;;9.40;84.99;100980.16;4957642;29;20154;-69
2022/01/03 06:56:37;;;;;;;28.27;4.18;;;;;;;9.37;84.85;100977.84;4956861;29;20042;-69
2022/01/03 06:59:03;;;;;;;25.10;4.28;;;;;;;9.38;85.07;100986.81;4957729;29;20031;-70
2022/01/03 07:01:28;;;;;;;23.95;3.70;;;;;;;9.37;86.07;100985.94;4955162;29;20038;-71
2022/01/03 07:03:54;;;;;;;23.25;4.00;;;;;;;9.33;85.86;100982.03;4957689;29;20110;-69
2022/01/03 07:06:19;;;;;;;25.35;4.20;;;;;;;9.37;85.76;100994.06;4942900;29;20031;-68
2022/01/03 07:08:44;;;;;;;23.90;4.13;;;;;;;9.35;85.74;100985.34;4938143;29;20042;-69
2022/01/03 07:11:10;;;;;;;22.60;4.90;;;;;;;9.28;86.64;100976.44;4938150;29;20455;-76
2022/01/03 07:13:43;;;;;;;26.00;4.18;;;;;;;9.30;85.95;100976.22;4940053;29;20031;-73
2022/01/03 07:18:56;;;;;;;22.65;3.83;;;;;;;9.28;85.53;100972.91;4938029;29;20148;-73
2022/01/03 07:21:22;;;;;;;21.17;3.50;;;;;;;9.29;86.10;100974.59;4920820;29;20122;-72
2022/01/03 07:23:48;;;;;;;27.58;3.92;;;;;;;9.32;85.64;100971.47;4921284;29;20046;-71
2022/01/03 07:26:13;;;;;;;21.90;3.67;;;;;;;9.32;85.49;100966.06;4936830;29;20394;-73
2022/01/03 07:28:39;;;;;;;19.25;3.42;;;;;;;9.32;84.99;100980.38;4920422;29;20038;-72
2022/01/03 07:31:04;;;;;;;25.25;4.35;;;;;;;9.30;85.29;100981.63;4920722;29;20032;-75
2022/01/03 07:33:42;;;;;;;23.63;3.67;;;;;;;9.36;84.74;100978.91;4941177;29;20039;-77
2022/01/03 07:36:10;;;;;;;18.20;3.38;;;;;;;9.28;85.19;100987.25;4939316;29;20043;-72
2022/01/03 07:38:39;;;;;;;18.02;3.80;;;;;;;9.25;85.04;100990.38;4939310;29;20554;-72
2022/01/03 07:41:10;;;;;;;21.50;3.53;;;;;;;9.35;84.29;100974.53;4938028;29;20035;-74
2022/01/03 07:43:43;;;;;;;18.45;3.28;;;;;;;9.29;84.76;100972.69;4938733;29;20061;-73
2022/01/03 07:46:12;;;;;;;23.10;3.90;;;;;;;9.30;84.62;100978.91;4939552;29;20031;-71
2022/01/03 07:48:38;;;;;;;22.23;3.80;;;;;;;9.27;84.96;100988.31;4939094;29;20391;-74
2022/01/03 07:51:08;;;;;;;19.67;3.95;;;;;;;9.35;84.87;100979.13;4939535;29;20026;-71
2022/01/03 07:53:35;;;;;;;25.83;4.32;;;;;;;9.32;84.91;100993.88;4934674;29;20098;-73
2022/01/03 07:56:04;;;;;;;19.10;3.45;;;;;;;9.36;83.80;100987.00;4937337;29;20110;-74
2022/01/03 07:58:30;;;;;;;24.08;4.07;;;;;;;9.37;84.48;100999.47;4936986;29;20024;-74
2022/01/03 08:00:55;;;;;;;19.23;3.50;;;;;;;9.37;84.85;101006.75;4918221;29;20042;-77
2022/01/03 08:03:20;;;;;;;24.95;4.82;;;;;;;9.39;84.17;101002.78;4922041;29;20027;-74
2022/01/03 08:05:46;;;;;;;19.77;3.30;;;;;;;9.44;84.26;100998.63;4943816;29;20403;-73
2022/01/03 08:08:12;;;;;;;21.08;4.20;;;;;;;9.40;84.13;100985.56;4920528;29;20040;-78
2022/01/03 08:10:39;;;;;;;23.23;4.35;;;;;;;9.41;83.52;100983.69;4920042;29;20114;-75
2022/01/03 08:13:04;;;;;;;20.77;4.18;;;;;;;9.41;84.75;100994.47;4937325;29;20027;-75
2022/01/03 08:15:30;;;;;;;24.60;4.28;;;;;;;9.47;83.79;100993.63;4938430;29;20042;-72
2022/01/03 08:17:56;;;;;;;25.23;4.47;;;;;;;9.46;83.44;100993.84;4939035;29;20034;-75
2022/01/03 08:20:29;;;;;;;25.63;4.40;;;;;;;9.50;83.35;100993.19;4956294;29;20366;-83
2022/01/03 08:22:55;;;;;;;19.70;3.80;;;;;;;9.48;83.39;100989.03;4955930;29;20391;-75
2022/01/03 08:25:20;;;;;;;21.00;3.50;;;;;;;9.49;82.91;100986.13;4938545;29;20043;-75
2022/01/03 08:27:45;;;;;;;22.48;4.25;;;;;;;9.48;83.31;100986.34;4922528;29;20047;-74
2022/01/03 08:30:11;;;;;;;20.80;4.43;;;;;;;9.52;82.91;100984.88;4954304;29;20110;-75
2022/01/03 08:32:39;;;;;;;20.60;4.15;;;;;;;9.54;82.87;100990.88;4955628;29;20431;-82
2022/01/03 08:35:06;;;;;;;18.67;3.47;;;;;;;9.54;83.23;100971.97;4929467;29;20038;-73
2022/01/03 08:37:31;;;;;;;21.88;4.13;;;;;;;9.56;82.55;100975.31;4936036;29;20052;-75
2022/01/03 08:39:57;;;;;;;19.08;3.63;;;;;;;9.54;82.75;100985.47;4936465;29;20030;-76
2022/01/03 08:42:24;;;;;;;20.55;3.97;;;;;;;9.63;82.45;100981.50;4943628;29;20031;-76
2022/01/03 08:44:50;;;;;;;23.00;3.95;;;;;;;9.54;83.08;100970.13;4938527;29;20029;-76
2022/01/03 08:47:26;;;;;;;21.15;3.83;;;;;;;9.54;83.20;100971.97;4938726;29;20023;-78
2022/01/03 08:49:51;;;;;;;22.50;4.80;;;;;;;9.53;83.07;100981.94;4938654;29;20022;-76
2022/01/03 08:52:44;;;;;;;19.02;3.63;;;;;;;9.60;83.23;100998.13;4937461;29;20027;-81
2022/01/03 08:55:20;;;;;;;20.02;4.00;;;;;;;9.50;83.13;100992.38;4934327;29;20376;-82
2022/01/03 08:57:51;;;;;;;20.10;3.78;;;;;;;9.57;83.07;100999.41;4935781;29;20849;-77
2022/01/03 09:00:33;;;;;;;20.75;3.67;;;;;;;9.59;83.33;101004.59;4926451;29;20031;-77
2022/01/03 09:02:59;;;;;;;22.67;4.10;;;;;;;9.62;82.98;101009.56;4919220;29;20039;-75
2022/01/03 09:05:27;;;;;;;20.00;3.88;;;;;;;9.63;83.34;101007.69;4945294;29;20494;-74
2022/01/03 09:07:52;;;;;;;19.52;3.97;;;;;;;9.70;82.79;101003.91;4919211;29;20040;-79
2022/01/03 09:10:18;;;;;;;22.75;3.97;;;;;;;9.68;83.13;101000.59;4936056;29;20031;-77
2022/01/03 09:12:43;;;;;;;26.85;3.95;;;;;;;9.70;82.77;100995.78;4922463;29;20027;-76
2022/01/03 09:15:09;;;;;;;25.80;4.40;;;;;;;9.78;82.43;101000.13;4953705;29;20154;-77
2022/01/03 09:17:35;;;;;;;25.60;4.32;;;;;;;9.79;82.24;100993.66;4934501;29;20038;-79
2022/01/03 09:20:01;;;;;;;25.30;4.32;;;;;;;9.83;82.12;100996.75;4923608;29;20467;-77
2022/01/03 09:22:32;;;;;;;19.98;3.50;;;;;;;9.82;81.99;100987.84;4937878;29;20027;-77
2022/01/03 09:30:11;;;;;;;25.92;4.10;;;;;;;9.89;81.13;100991.34;4954645;29;20102;-72
2022/01/03 09:32:37;;;;;;;23.50;3.80;;;;;;;9.89;80.99;100980.53;4937140;29;20027;-79
2022/01/03 09:35:04;;;;;;;20.27;3.60;;;;;;;9.88;81.03;100972.63;4936213;29;20027;-73
2022/01/03 09:37:29;;;;;;;20.52;3.65;;;;;;;9.89;80.87;100967.00;4936723;29;20069;-73
2022/01/03 09:39:55;;;;;;;23.15;3.97;;;;;;;9.89;81.28;100961.59;4935365;29;20102;-73
2022/01/03 09:42:27;;;;;;;20.40;3.75;;;;;;;9.95;80.66;100965.31;4918213;29;20035;-73
2022/01/03 09:44:56;;;;;;;24.63;3.88;;;;;;;9.94;81.37;100961.75;4930463;29;20039;-76
2022/01/03 09:47:30;;;;;;;28.58;4.50;;;;;;;10.02;81.79;100963.38;4918578;29;20399;-79
2022/01/03 09:50:09;;;;;;;24.30;3.83;;;;;;;10.06;81.01;100970.00;4935518;29;20043;-77
2022/01/03 09:52:36;;;;;;;20.65;4.18;;;;;;;10.09;80.81;100966.88;4923542;29;20123;-74
2022/01/03 09:55:03;;;;;;;21.77;3.90;;;;;;;10.09;81.34;100961.47;4927894;29;20379;-78
2022/01/03 09:57:46;;;;;;;26.33;4.72;;;;;;;10.13;80.77;100964.56;4918411;29;20030;-80
2022/01/03 10:00:31;;;;;;;20.40;3.30;;;;;;;10.17;81.03;100965.75;4918228;29;20112;-80
2022/01/03 10:03:26;;;;;;;26.23;4.70;;;;;;;10.13;81.33;100953.75;4928892;29;20042;-79
2022/01/03 10:06:01;;;;;;;22.92;4.63;;;;;;;10.17;80.30;100954.13;4935694;29;20034;-78
2022/01/03 10:08:37;;;;;;;20.13;4.30;;;;;;;10.13;81.00;100963.72;4922768;29;20038;-79
2022/01/03 10:11:12;;;;;;;26.55;4.13;;;;;;;10.11;80.74;100964.78;4918383;29;20502;-77
2022/01/03 10:14:04;;;;;;;24.63;4.45;;;;;;;10.11;80.95;100962.09;4923716;29;20031;-76
2022/01/03 10:16:44;;;;;;;23.08;4.05;;;;;;;10.06;81.23;100961.06;4910664;29;22323;-75
2022/01/03 10:19:20;;;;;;;27.90;4.97;;;;;;;10.05;81.11;100952.13;4929075;29;20067;-76
2022/01/03 10:22:49;;;;;;;28.45;4.88;;;;;;;10.13;81.49;100985.34;4936885;29;20028;-82
2022/01/03 10:25:46;;;;;;;22.15;4.43;;;;;;;10.14;80.92;100968.09;4951449;29;20471;-79
2022/01/03 10:29:07;;;;;;;23.52;3.95;;;;;;;10.14;80.89;100965.38;4918641;29;20027;-77
2022/01/03 10:32:21;;;;;;;;;;;;;;;;;;;;;
2022/01/03 10:34:54;;;;;;;18.13;3.87;;;;;;;10.18;80.46;100955.78;4868246;29;20039;-76
2022/01/03 10:37:39;;;;;;;26.20;4.22;;;;;;;10.16;80.73;100947.91;4936382;29;20707;-77
2022/01/03 10:40:49;;;;;;;24.65;3.63;;;;;;;10.18;79.96;100947.69;4936699;29;20042;-80
2022/01/03 10:43:49;;;;;;;26.00;4.22;;;;;;;10.15;79.95;100945.41;4936397;29;20538;-79
2022/01/03 10:46:35;;;;;;;19.63;3.95;;;;;;;10.20;80.51;100935.56;4936315;29;20475;-80
2022/01/03 10:49:20;;;;;;;24.30;4.57;;;;;;;10.22;80.47;100936.19;4935978;29;20098;-79
2022/01/03 10:51:51;;;;;;;15.32;3.63;;;;;;;10.18;80.51;100918.75;4934220;29;20394;-76
2022/01/03 10:54:19;;;;;;;16.98;3.80;;;;;;;10.18;80.52;100909.81;4935797;29;20066;-78
2022/01/03 10:56:49;;;;;;;17.98;4.35;;;;;;;10.25;80.36;100913.28;4932013;29;20063;-81
2022/01/03 10:59:22;;;;;;;20.05;3.45;;;;;;;10.29;79.72;100909.09;4936527;29;20038;-81
2022/01/03 11:01:53;;;;;;;20.38;3.45;;;;;;;10.32;79.05;100902.41;4929529;29;20059;-80
2022/01/03 11:04:53;;;;;;;25.50;4.75;;;;;;;10.28;80.32;100896.59;4919243;29;20031;-77
2022/01/03 11:24:21;;;;;;;23.05;4.03;;;;;;;10.57;78.58;100878.06;4860830;29;20460;-82
2022/01/03 12:25:25;;;;;;;16.98;3.83;;;;;;;10.28;79.79;100810.91;4799115;29;20052;-76
2022/01/03 12:27:55;;;;;;;15.40;3.45;;;;;;;10.36;79.53;100807.09;4832955;29;20045;-77
2022/01/03 12:30:23;;;;;;;20.08;4.28;;;;;;;10.37;78.56;100808.78;4836357;29;20034;-77
2022/01/03 12:33:07;;;;;;;20.15;3.42;;;;;;;10.38;79.24;100805.00;4836547;29;20029;-76
2022/01/03 12:36:15;;;;;;;21.27;3.30;;;;;;;10.39;78.63;100779.59;4809073;29;20386;-85
2022/01/03 12:39:08;;;;;;;19.83;4.05;;;;;;;10.34;79.14;100781.31;4780908;29;20100;-83
2022/01/03 12:41:43;;;;;;;14.13;3.25;;;;;;;10.30;79.85;100789.03;4858898;29;20060;-78
2022/01/03 12:44:10;;;;;;;20.63;3.78;;;;;;;10.32;79.13;100775.28;4863154;29;20032;-79
2022/01/03 12:46:36;;;;;;;17.13;3.63;;;;;;;10.31;78.57;100774.47;4863668;29;20446;-82
2022/01/03 12:49:25;;;;;;;13.80;3.28;;;;;;;10.33;79.13;100768.84;4863115;29;20025;-80
2022/01/03 12:51:50;;;;;;;18.80;3.28;;;;;;;10.36;78.54;100760.31;4876516;29;20132;-78
2022/01/03 12:54:39;;;;;;;17.65;3.42;;;;;;;10.40;78.87;100758.78;4845023;29;20533;-80
2022/01/03 12:57:15;;;;;;;12.75;3.08;;;;;;;10.37;78.69;100757.38;4844665;29;20072;-78
2022/01/03 12:59:41;;;;;;;13.77;3.35;;;;;;;10.32;78.79;100757.19;4861215;29;20033;-79
2022/01/03 13:02:30;;;;;;;19.10;3.35;;;;;;;10.29;79.21;100739.50;4868864;29;20037;-77
2022/01/03 13:08:18;;;;;;;16.80;3.63;;;;;;;10.22;79.53;100740.63;4879774;29;20039;-77