Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:29;;;;;;;;;;;;;;;;;;5090984;28;45174;-81
2022/07/15 00:03:55;;;;;;;;;;;;;;;;;;5094654;28;42256;-81
2022/07/15 00:06:22;;;;;;;;;;;;;;;;;;5091353;28;49417;-80
2022/07/15 00:08:50;;;;;;;;;;;;;;;;;;5092985;28;48058;-81
2022/07/15 00:11:16;;;;;;;;;;;;;;;;;;5092460;28;46428;-81
2022/07/15 00:13:42;;;;;;;;;;;;;;;;;;5104315;28;46584;-85
2022/07/15 00:16:09;;;;;;;;;;;;;;;;;;5098668;28;47698;-82
2022/07/15 00:18:35;;;;;;;;;;;;;;;;;;5119510;28;41992;-82
2022/07/15 00:21:02;;;;;;;;;;;;;;;;;;5103380;28;44822;-85
2022/07/15 00:23:29;;;;;;;;;;;;;;;;;;5093333;28;42394;-81
2022/07/15 00:25:56;;;;;;;;;;;;;;;;;;5090782;28;47380;-80
2022/07/15 00:28:29;;;;;;;;;;;;;;;;;;5091036;28;45887;-80
2022/07/15 00:31:00;;;;;;;;;;;;;;;;;;5090083;28;44772;-81
2022/07/15 00:33:27;;;;;;;;;;;;;;;;;;5086711;28;46104;-80
2022/07/15 00:35:53;;;;;;;;;;;;;;;;;;5107149;28;47014;-80
2022/07/15 00:38:19;;;;;;;;;;;;;;;;;;5088972;28;42473;-80
2022/07/15 00:40:48;;;;;;;;;;;;;;;;;;5091154;28;46230;-80
2022/07/15 00:43:18;;;;;;;;;;;;;;;;;;5091439;28;43628;-80
2022/07/15 00:45:50;;;;;;;;;;;;;;;;;;5090542;28;48912;-80
2022/07/15 00:48:16;;;;;;;;;;;;;;;;;;5088937;28;47014;-80
2022/07/15 00:50:46;;;;;;;;;;;;;;;;;;5089215;28;45488;-81
2022/07/15 00:53:12;;;;;;;;;;;;;;;;;;5087825;28;47506;-80
2022/07/15 00:55:38;;;;;;;;;;;;;;;;;;5088702;28;47080;-80
2022/07/15 00:58:06;;;;;;;;;;;;;;;;;;5090864;28;42763;-80
2022/07/15 01:00:34;;;;;;;;;;;;;;;;;;5089022;28;46292;-80
2022/07/15 01:03:01;;;;;;;;;;;;;;;;;;5093460;28;46885;-80
2022/07/15 01:05:29;;;;;;;;;;;;;;;;;;5091110;28;45002;-80
2022/07/15 01:07:56;;;;;;;;;;;;;;;;;;5092605;28;48414;-80
2022/07/15 01:10:23;;;;;;;;;;;;;;;;;;5090477;28;42552;-80
2022/07/15 01:12:50;;;;;;;;;;;;;;;;;;5088128;28;44835;-80
2022/07/15 01:15:16;;;;;;;;;;;;;;;;;;5091972;28;45391;-80
2022/07/15 01:17:43;;;;;;;;;;;;;;;;;;5091316;28;44040;-80
2022/07/15 01:20:10;;;;;;;;;;;;;;;;;;5089216;28;47678;-80
2022/07/15 01:22:36;;;;;;;;;;;;;;;;;;5092165;28;46106;-80
2022/07/15 01:25:02;;;;;;;;;;;;;;;;;;5086518;28;47657;-80
2022/07/15 01:27:29;;;;;;;;;;;;;;;;;;5090072;28;46834;-80
2022/07/15 01:29:55;;;;;;;;;;;;;;;;;;5088109;28;43396;-80
2022/07/15 01:32:21;;;;;;;;;;;;;;;;;;5089862;28;46278;-81
2022/07/15 01:34:48;;;;;;;;;;;;;;;;;;5090114;28;48059;-81
2022/07/15 01:37:14;;;;;;;;;;;;;;;;;;5088628;28;43630;-81
2022/07/15 01:39:41;;;;;;;;;;;;;;;;;;5088371;28;46312;-81
2022/07/15 01:42:07;;;;;;;;;;;;;;;;;;5093543;28;47053;-84
2022/07/15 01:44:33;;;;;;;;;;;;;;;;;;5100923;28;43080;-82
2022/07/15 01:47:00;;;;;;;;;;;;;;;;;;5103089;28;48283;-82
2022/07/15 01:49:26;;;;;;;;;;;;;;;;;;5101075;28;43050;-81
2022/07/15 01:51:53;;;;;;;;;;;;;;;;;;5102689;28;44588;-83
2022/07/15 01:54:19;;;;;;;;;;;;;;;;;;5100021;28;46990;-82
2022/07/15 01:56:46;;;;;;;;;;;;;;;;;;5101629;28;47464;-82
2022/07/15 01:59:12;;;;;;;;;;;;;;;;;;5096819;28;45310;-82
2022/07/15 02:01:38;;;;;;;;;;;;;;;;;;5108282;28;46881;-82
2022/07/15 02:04:10;;;;;;;;;;;;;;;;;;5099518;28;44710;-82
2022/07/15 02:06:36;;;;;;;;;;;;;;;;;;5102211;28;49295;-83
2022/07/15 02:09:02;;;;;;;;;;;;;;;;;;5100265;28;45529;-82
2022/07/15 02:11:29;;;;;;;;;;;;;;;;;;5097661;28;47946;-84
2022/07/15 02:13:58;;;;;;;;;;;;;;;;;;5100074;28;45383;-82
2022/07/15 02:16:24;;;;;;;;;;;;;;;;;;5092851;28;45243;-84
2022/07/15 02:18:51;;;;;;;;;;;;;;;;;;5097248;28;47637;-83
2022/07/15 02:21:17;;;;;;;;;;;;;;;;;;5100199;28;48440;-83
2022/07/15 02:23:43;;;;;;;;;;;;;;;;;;5100970;28;42393;-83
2022/07/15 02:26:10;;;;;;;;;;;;;;;;;;5094446;28;47909;-81
2022/07/15 02:28:36;;;;;;;;;;;;;;;;;;5089993;28;46899;-81
2022/07/15 02:31:02;;;;;;;;;;;;;;;;;;5088652;28;48331;-80
2022/07/15 02:33:29;;;;;;;;;;;;;;;;;;5085054;28;46864;-81
2022/07/15 02:35:55;;;;;;;;;;;;;;;;;;5089630;28;45656;-81
2022/07/15 02:38:22;;;;;;;;;;;;;;;;;;5099729;28;44882;-83
2022/07/15 02:40:48;;;;;;;;;;;;;;;;;;5105589;28;46048;-84
2022/07/15 02:43:14;;;;;;;;;;;;;;;;;;5116366;27;44658;-82
2022/07/15 02:45:41;;;;;;;;;;;;;;;;;;5099793;28;48612;-84
2022/07/15 02:48:09;;;;;;;;;;;;;;;;;;5101199;28;46155;-83
2022/07/15 02:50:35;;;;;;;;;;;;;;;;;;5094107;28;41614;-82
2022/07/15 02:53:01;;;;;;;;;;;;;;;;;;5100554;28;48163;-82
2022/07/15 02:55:29;;;;;;;;;;;;;;;;;;5101040;28;40809;-81
2022/07/15 02:57:55;;;;;;;;;;;;;;;;;;5099085;28;44616;-82
2022/07/15 03:00:21;;;;;;;;;;;;;;;;;;5097018;28;45362;-81
2022/07/15 03:02:48;;;;;;;;;;;;;;;;;;5098384;28;45926;-82
2022/07/15 03:05:14;;;;;;;;;;;;;;;;;;5102259;28;45153;-82
2022/07/15 03:07:42;;;;;;;;;;;;;;;;;;5103033;28;45725;-81
2022/07/15 03:10:18;;;;;;;;;;;;;;;;;;5099322;28;46444;-83
2022/07/15 03:12:44;;;;;;;;;;;;;;;;;;5101311;28;44055;-81
2022/07/15 03:15:14;;;;;;;;;;;;;;;;;;5102825;28;42296;-84
2022/07/15 03:17:40;;;;;;;;;;;;;;;;;;5102654;28;46412;-82
2022/07/15 03:20:07;;;;;;;;;;;;;;;;;;5100669;28;45462;-81
2022/07/15 03:22:33;;;;;;;;;;;;;;;;;;5101861;28;44067;-81
2022/07/15 03:24:59;;;;;;;;;;;;;;;;;;5102478;28;48208;-84
2022/07/15 03:27:26;;;;;;;;;;;;;;;;;;5101583;28;49652;-84
2022/07/15 03:29:52;;;;;;;;;;;;;;;;;;5100813;28;41205;-82
2022/07/15 03:32:20;;;;;;;;;;;;;;;;;;5101971;28;46337;-82
2022/07/15 03:34:46;;;;;;;;;;;;;;;;;;5101367;28;42511;-83
2022/07/15 03:37:13;;;;;;;;;;;;;;;;;;5101285;28;45336;-82
2022/07/15 03:39:39;;;;;;;;;;;;;;;;;;5098290;28;49939;-84
2022/07/15 03:42:05;;;;;;;;;;;;;;;;;;5100595;28;46376;-82
2022/07/15 03:44:32;;;;;;;;;;;;;;;;;;5101430;28;46029;-81
2022/07/15 03:46:58;;;;;;;;;;;;;;;;;;5101850;28;45290;-82
2022/07/15 03:49:24;;;;;;;;;;;;;;;;;;5100274;28;41586;-84
2022/07/15 03:51:50;;;;;;;;;;;;;;;;;;5100654;28;49394;-83
2022/07/15 03:54:17;;;;;;;;;;;;;;;;;;5101552;28;48080;-84
2022/07/15 03:56:47;;;;;;;;;;;;;;;;;;5101363;28;47592;-82
2022/07/15 03:59:14;;;;;;;;;;;;;;;;;;5097218;28;46485;-82
2022/07/15 04:01:40;;;;;;;;;;;;;;;;;;5099984;28;45675;-82
2022/07/15 04:04:06;;;;;;;;;;;;;;;;;;5100177;28;47790;-82
2022/07/15 04:06:33;;;;;;;;;;;;;;;;;;5101580;28;45501;-83
2022/07/15 04:08:59;;;;;;;;;;;;;;;;;;5109192;28;44618;-81
2022/07/15 04:11:25;;;;;;;;;;;;;;;;;;5098447;28;47454;-82
2022/07/15 04:13:52;;;;;;;;;;;;;;;;;;5098462;28;47974;-83
2022/07/15 04:16:18;;;;;;;;;;;;;;;;;;5100383;28;42784;-81
2022/07/15 04:18:44;;;;;;;;;;;;;;;;;;5089295;28;48114;-81
2022/07/15 04:21:11;;;;;;;;;;;;;;;;;;5093671;28;42260;-80
2022/07/15 04:23:37;;;;;;;;;;;;;;;;;;5091288;28;46590;-80
2022/07/15 04:26:04;;;;;;;;;;;;;;;;;;5076270;28;46517;-80
2022/07/15 04:28:30;;;;;;;;;;;;;;;;;;5089278;28;44926;-80
2022/07/15 04:30:56;;;;;;;;;;;;;;;;;;5090919;28;45325;-80
2022/07/15 04:33:23;;;;;;;;;;;;;;;;;;5090029;28;48095;-81
2022/07/15 04:35:49;;;;;;;;;;;;;;;;;;5089920;28;46806;-80
2022/07/15 04:38:15;;;;;;;;;;;;;;;;;;5087565;28;46449;-81
2022/07/15 04:40:42;;;;;;;;;;;;;;;;;;5090590;28;42303;-81
2022/07/15 04:43:10;;;;;;;;;;;;;;;;;;5078115;28;46596;-81
2022/07/15 04:45:36;;;;;;;;;;;;;;;;;;5094682;28;48010;-80
2022/07/15 04:50:45;;;;;;;;;;;;;;;;;;5090673;28;44444;-81
2022/07/15 04:50:51;;;;;;;;;;;;;;;;;;5089185;28;44928;-80
2022/07/15 04:53:18;;;;;;;;;;;;;;;;;;5089586;28;46651;-81
2022/07/15 04:55:44;;;;;;;;;;;;;;;;;;5090060;28;43782;-81
2022/07/15 04:58:14;;;;;;;;;;;;;;;;;;5089994;28;47179;-81
2022/07/15 05:00:40;;;;;;;;;;;;;;;;;;5089390;28;49709;-81
2022/07/15 05:03:06;;;;;;;;;;;;;;;;;;5088673;28;46631;-81
2022/07/15 05:05:33;;;;;;;;;;;;;;;;;;5089208;28;49837;-81
2022/07/15 05:07:59;;;;;;;;;;;;;;;;;;5088552;28;43691;-81
2022/07/15 05:10:32;;;;;;;;;;;;;;;;;;5089277;28;44596;-80
2022/07/15 05:13:00;;;;;;;;;;;;;;;;;;5089723;28;45446;-81
2022/07/15 05:15:27;;;;;;;;;;;;;;;;;;5090636;28;44023;-85
2022/07/15 05:17:53;;;;;;;;;;;;;;;;;;5100897;28;48375;-83
2022/07/15 05:20:20;;;;;;;;;;;;;;;;;;5100831;28;47669;-81
2022/07/15 05:22:46;;;;;;;;;;;;;;;;;;5098994;28;45392;-81
2022/07/15 05:25:12;;;;;;;;;;;;;;;;;;5112899;28;45385;-83
2022/07/15 05:27:39;;;;;;;;;;;;;;;;;;5100083;28;45821;-80
2022/07/15 05:30:05;;;;;;;;;;;;;;;;;;5102057;28;48427;-83
2022/07/15 05:32:32;;;;;;;;;;;;;;;;;;5100151;28;47347;-82
2022/07/15 05:34:58;;;;;;;;;;;;;;;;;;5098910;28;45063;-81
2022/07/15 05:37:24;;;;;;;;;;;;;;;;;;5099765;28;46553;-82
2022/07/15 05:39:54;;;;;;;;;;;;;;;;;;5099622;28;45370;-82
2022/07/15 05:42:20;;;;;;;;;;;;;;;;;;5101037;28;42642;-83
2022/07/15 05:44:47;;;;;;;;;;;;;;;;;;5098123;28;48676;-84
2022/07/15 05:47:13;;;;;;;;;;;;;;;;;;5099056;28;40928;-81
2022/07/15 05:49:40;;;;;;;;;;;;;;;;;;5099223;28;46977;-82
2022/07/15 05:52:08;;;;;;;;;;;;;;;;;;5100063;28;48088;-81
2022/07/15 05:54:34;;;;;;;;;;;;;;;;;;5096746;28;46018;-81
2022/07/15 05:57:00;;;;;;;;;;;;;;;;;;5097084;28;44887;-81
2022/07/15 05:59:27;;;;;;;;;;;;;;;;;;5098799;28;48093;-85
2022/07/15 06:01:53;;;;;;;;;;;;;;;;;;5098803;28;42302;-84
2022/07/15 06:04:19;;;;;;;;;;;;;;;;;;5099678;28;45674;-82
2022/07/15 06:06:46;;;;;;;;;;;;;;;;;;5097920;28;45395;-85
2022/07/15 06:09:12;;;;;;;;;;;;;;;;;;5097811;28;47390;-81
2022/07/15 06:11:41;;;;;;;;;;;;;;;;;;5097999;28;48241;-82
2022/07/15 06:14:08;;;;;;;;;;;;;;;;;;5097926;28;42341;-84
2022/07/15 06:16:34;;;;;;;;;;;;;;;;;;5098259;28;48088;-83
2022/07/15 06:19:00;;;;;;;;;;;;;;;;;;5097222;28;47320;-82
2022/07/15 06:21:26;;;;;;;;;;;;;;;;;;5096938;28;42439;-84
2022/07/15 06:23:53;;;;;;;;;;;;;;;;;;5098964;28;48351;-82
2022/07/15 06:26:19;;;;;;;;;;;;;;;;;;5094219;28;48429;-82
2022/07/15 06:28:45;;;;;;;;;;;;;;;;;;5099697;28;44531;-82
2022/07/15 06:31:14;;;;;;;;;;;;;;;;;;5097174;28;49123;-82
2022/07/15 06:33:41;;;;;;;;;;;;;;;;;;5097977;28;43598;-83
2022/07/15 06:36:07;;;;;;;;;;;;;;;;;;5099333;28;48942;-83
2022/07/15 06:38:33;;;;;;;;;;;;;;;;;;5099530;28;46812;-83
2022/07/15 06:41:01;;;;;;;;;;;;;;;;;;5099789;28;46739;-81
2022/07/15 06:43:30;;;;;;;;;;;;;;;;;;5094066;28;49751;-82
2022/07/15 06:45:58;;;;;;;;;;;;;;;;;;5090503;28;45780;-81
2022/07/15 06:48:33;;;;;;;;;;;;;;;;;;5100066;28;42539;-81
2022/07/15 06:51:03;;;;;;;;;;;;;;;;;;5099852;28;45575;-82
2022/07/15 06:53:40;;;;;;;;;;;;;;;;;;5105713;28;42461;-85
2022/07/15 06:56:06;;;;;;;;;;;;;;;;;;5099160;28;49872;-82
2022/07/15 06:58:33;;;;;;;;;;;;;;;;;;5100174;28;48856;-82
2022/07/15 07:00:59;;;;;;;;;;;;;;;;;;5100255;28;41711;-82
2022/07/15 07:03:25;;;;;;;;;;;;;;;;;;5093374;28;48732;-83
2022/07/15 07:06:12;;;;;;;;;;;;;;;;;;5095235;28;19933;-82
2022/07/15 07:08:38;;;;;;;;;;;;;;;;;;5099312;28;43291;-81
2022/07/15 07:11:04;;;;;;;;;;;;;;;;;;5101362;28;46519;-84
2022/07/15 07:13:31;;;;;;;;;;;;;;;;;;5085753;28;42626;-81
2022/07/15 07:15:59;;;;;;;;;;;;;;;;;;5096680;28;45172;-81
2022/07/15 07:18:25;;;;;;;;;;;;;;;;;;5094575;28;48305;-82
2022/07/15 07:20:52;;;;;;;;;;;;;;;;;;5094008;28;43473;-81
2022/07/15 07:23:19;;;;;;;;;;;;;;;;;;5094940;28;49295;-82
2022/07/15 07:25:45;;;;;;;;;;;;;;;;;;5099348;28;46892;-83
2022/07/15 07:28:13;;;;;;;;;;;;;;;;;;5093706;28;46242;-82
2022/07/15 07:30:40;;;;;;;;;;;;;;;;;;5094953;28;46308;-82
2022/07/15 07:33:06;;;;;;;;;;;;;;;;;;5095896;28;34198;-82
2022/07/15 07:35:32;;;;;;;;;;;;;;;;;;5096089;28;46386;-83
2022/07/15 07:37:59;;;;;;;;;;;;;;;;;;5092567;28;46735;-82
2022/07/15 07:40:25;;;;;;;;;;;;;;;;;;5091282;28;43941;-81
2022/07/15 07:42:51;;;;;;;;;;;;;;;;;;5091770;28;46854;-82
2022/07/15 07:45:21;;;;;;;;;;;;;;;;;;5095842;28;46705;-85
2022/07/15 07:48:07;;;;;;;;;;;;;;;;;;5093026;28;19924;-86
2022/07/15 07:50:49;;;;;;;;;;;;;;;;;;5098831;28;47638;-83
2022/07/15 07:53:19;;;;;;;;;;;;;;;;;;5101888;28;46185;-84
2022/07/15 07:55:49;;;;;;;;;;;;;;;;;;5097703;28;46636;-85
2022/07/15 07:58:16;;;;;;;;;;;;;;;;;;5096845;28;48113;-82
2022/07/15 08:00:55;;;;;;;;;;;;;;;;;;5098059;28;42327;-83
2022/07/15 08:03:28;;;;;;;;;;;;;;;;;;5106051;28;45024;-85
2022/07/15 08:05:54;;;;;;;;;;;;;;;;;;5106739;28;45292;-82
2022/07/15 08:08:20;;;;;;;;;;;;;;;;;;5101219;28;42154;-83
2022/07/15 08:10:47;;;;;;;;;;;;;;;;;;5098195;28;47222;-83
2022/07/15 08:13:13;;;;;;;;;;;;;;;;;;5097832;28;47264;-83
2022/07/15 08:15:40;;;;;;;;;;;;;;;;;;5097234;28;43704;-83
2022/07/15 08:18:06;;;;;;;;;;;;;;;;;;5090821;28;43905;-84
2022/07/15 08:20:32;;;;;;;;;;;;;;;;;;5113057;27;43411;-83
2022/07/15 08:22:59;;;;;;;;;;;;;;;;;;5095159;28;45542;-82
2022/07/15 08:25:25;;;;;;;;;;;;;;;;;;5096446;28;46035;-82
2022/07/15 08:27:51;;;;;;;;;;;;;;;;;;5103663;28;41923;-82
2022/07/15 08:30:19;;;;;;;;;;;;;;;;;;5097295;28;44728;-81
2022/07/15 08:32:45;;;;;;;;;;;;;;;;;;5095080;28;46989;-82
2022/07/15 08:35:11;;;;;;;;;;;;;;;;;;5092694;28;43554;-82
2022/07/15 08:37:42;;;;;;;;;;;;;;;;;;5098651;28;48517;-82
2022/07/15 08:40:09;;;;;;;;;;;;;;;;;;5100660;28;44668;-82
2022/07/15 08:42:35;;;;;;;;;;;;;;;;;;5095555;28;48569;-82
2022/07/15 08:45:01;;;;;;;;;;;;;;;;;;5095362;28;45331;-82
2022/07/15 08:47:28;;;;;;;;;;;;;;;;;;5090756;28;43212;-83
2022/07/15 08:50:14;;;;;;;;;;;;;;;;;;5092391;28;19921;-83
2022/07/15 08:52:41;;;;;;;;;;;;;;;;;;5099074;28;45442;-82
2022/07/15 08:55:07;;;;;;;;;;;;;;;;;;5095092;28;45637;-82
2022/07/15 08:57:33;;;;;;;;;;;;;;;;;;5101534;28;49347;-84
2022/07/15 08:59:59;;;;;;;;;;;;;;;;;;5097694;28;49863;-82
2022/07/15 09:02:26;;;;;;;;;;;;;;;;;;5102399;28;45454;-84
2022/07/15 09:05:02;;;;;;;;;;;;;;;;;;5100994;28;45615;-82
2022/07/15 09:07:33;;;;;;;;;;;;;;;;;;5102633;28;42800;-81
2022/07/15 09:09:59;;;;;;;;;;;;;;;;;;5098989;28;48797;-81
2022/07/15 09:12:25;;;;;;;;;;;;;;;;;;5097113;28;49653;-81
2022/07/15 09:14:52;;;;;;;;;;;;;;;;;;5094686;28;43492;-80
2022/07/15 09:17:19;;;;;;;;;;;;;;;;;;5095430;28;48549;-83
2022/07/15 09:19:45;;;;;;;;;;;;;;;;;;5093292;28;48023;-82
2022/07/15 09:22:12;;;;;;;;;;;;;;;;;;5098182;28;44908;-81
2022/07/15 09:24:38;;;;;;;;;;;;;;;;;;5098544;28;49949;-81
2022/07/15 09:27:04;;;;;;;;;;;;;;;;;;5094126;28;46958;-81
2022/07/15 09:35:01;;;;;;;;;;;;;;;;;;5097745;28;43308;-80
2022/07/15 09:37:27;;;;;;;;;;;;;;;;;;5093756;28;48973;-81
2022/07/15 09:39:53;;;;;;;;;;;;;;;;;;5110259;27;45269;-80
2022/07/15 09:42:20;;;;;;;;;;;;;;;;;;5096059;28;43363;-81
2022/07/15 09:44:46;;;;;;;;;;;;;;;;;;5095834;28;48120;-83
2022/07/15 09:47:12;;;;;;;;;;;;;;;;;;5088966;28;42107;-81
2022/07/15 09:49:39;;;;;;;;;;;;;;;;;;5083356;28;44408;-83
2022/07/15 09:52:07;;;;;;;;;;;;;;;;;;5089696;28;46418;-83
2022/07/15 09:54:33;;;;;;;;;;;;;;;;;;5089524;28;45151;-83
2022/07/15 09:56:59;;;;;;;;;;;;;;;;;;5086958;28;45683;-82
2022/07/15 09:59:25;;;;;;;;;;;;;;;;;;5083694;28;46875;-79
2022/07/15 10:01:52;;;;;;;;;;;;;;;;;;5099575;28;41964;-81
2022/07/15 10:04:18;;;;;;;;;;;;;;;;;;5101444;28;45851;-80
2022/07/15 10:06:44;;;;;;;;;;;;;;;;;;5100548;28;43970;-84
2022/07/15 10:09:24;;;;;;;;;;;;;;;;;;5099296;28;45207;-84
2022/07/15 10:11:51;;;;;;;;;;;;;;;;;;5096774;28;45286;-82
2022/07/15 10:14:18;;;;;;;;;;;;;;;;;;5088502;28;42979;-84
2022/07/15 10:16:44;;;;;;;;;;;;;;;;;;5094771;28;44720;-81
2022/07/15 10:19:10;;;;;;;;;;;;;;;;;;5099246;28;49508;-85
2022/07/15 10:21:37;;;;;;;;;;;;;;;;;;5097959;28;45537;-81
2022/07/15 10:24:04;;;;;;;;;;;;;;;;;;5096435;28;47521;-82
2022/07/15 10:26:30;;;;;;;;;;;;;;;;;;5102326;28;48962;-82
2022/07/15 10:28:57;;;;;;;;;;;;;;;;;;5094958;28;46622;-81
2022/07/15 10:31:25;;;;;;;;;;;;;;;;;;5101857;28;48276;-83
2022/07/15 10:33:51;;;;;;;;;;;;;;;;;;5104966;28;42357;-83
2022/07/15 10:36:18;;;;;;;;;;;;;;;;;;5104878;28;45055;-82
2022/07/15 10:38:44;;;;;;;;;;;;;;;;;;5107784;28;47973;-81
2022/07/15 10:41:10;;;;;;;;;;;;;;;;;;5105396;27;46534;-82
2022/07/15 10:43:37;;;;;;;;;;;;;;;;;;5116543;27;44789;-83
2022/07/15 10:46:07;;;;;;;;;;;;;;;;;;5098656;28;46240;-84
2022/07/15 10:48:33;;;;;;;;;;;;;;;;;;5118788;27;41824;-82
2022/07/15 10:51:00;;;;;;;;;;;;;;;;;;5097841;28;46993;-79
2022/07/15 10:53:27;;;;;;;;;;;;;;;;;;5104392;28;44844;-87
2022/07/15 10:55:54;;;;;;;;;;;;;;;;;;5098078;28;47046;-85
2022/07/15 10:58:20;;;;;;;;;;;;;;;;;;5102119;28;48972;-86
2022/07/15 11:00:46;;;;;;;;;;;;;;;;;;5107950;28;42116;-87
2022/07/15 11:03:13;;;;;;;;;;;;;;;;;;5107455;28;47268;-84
2022/07/15 11:05:40;;;;;;;;;;;;;;;;;;5108561;28;49093;-85
2022/07/15 11:08:06;;;;;;;;;;;;;;;;;;5110289;28;42204;-84
2022/07/15 11:10:32;;;;;;;;;;;;;;;;;;5107389;28;48149;-83
2022/07/15 11:12:59;;;;;;;;;;;;;;;;;;5107037;28;42023;-84
2022/07/15 11:15:25;;;;;;;;;;;;;;;;;;5103865;28;47226;-83
2022/07/15 11:17:53;;;;;;;;;;;;;;;;;;5102796;28;45515;-82
2022/07/15 11:20:25;;;;;;;;;;;;;;;;;;5107920;28;43801;-84
2022/07/15 11:22:51;;;;;;;;;;;;;;;;;;5107641;28;44573;-83
2022/07/15 11:25:18;;;;;;;;;;;;;;;;;;5107665;28;45307;-85
2022/07/15 11:27:44;;;;;;;;;;;;;;;;;;5106928;28;43336;-83
2022/07/15 11:30:11;;;;;;;;;;;;;;;;;;5100507;28;46314;-81
2022/07/15 11:32:38;;;;;;;;;;;;;;;;;;5107481;28;46949;-82
2022/07/15 11:35:04;;;;;;;;;;;;;;;;;;5109597;28;45910;-81
2022/07/15 11:37:30;;;;;;;;;;;;;;;;;;5105759;28;46905;-82
2022/07/15 11:39:57;;;;;;;;;;;;;;;;;;5103086;28;43422;-80
2022/07/15 11:45:08;;;;;;;;;;;;;;;;;;5107209;28;48627;-80
2022/07/15 11:47:34;;;;;;;;;;;;;;;;;;5106174;28;42496;-81
2022/07/15 11:50:01;;;;;;;;;;;;;;;;;;5097967;28;45442;-79
2022/07/15 11:52:27;;;;;;;;;;;;;;;;;;5107213;28;47721;-80
2022/07/15 11:54:53;;;;;;;;;;;;;;;;;;5098840;28;48286;-81
2022/07/15 11:57:20;;;;;;;;;;;;;;;;;;5115136;28;45192;-80
2022/07/15 11:59:46;;;;;;;;;;;;;;;;;;5100486;28;45511;-80
2022/07/15 12:02:12;;;;;;;;;;;;;;;;;;5101453;28;47982;-80
2022/07/15 12:04:39;;;;;;;;;;;;;;;;;;5111682;28;48421;-79
2022/07/15 12:07:05;;;;;;;;;;;;;;;;;;5099678;28;45245;-79
2022/07/15 12:09:31;;;;;;;;;;;;;;;;;;5107243;28;44929;-78
2022/07/15 12:11:58;;;;;;;;;;;;;;;;;;5102013;28;50027;-80
2022/07/15 12:14:24;;;;;;;;;;;;;;;;;;5106822;28;41581;-80
2022/07/15 12:16:51;;;;;;;;;;;;;;;;;;5100638;28;45269;-79
2022/07/15 12:19:18;;;;;;;;;;;;;;;;;;5092371;28;46325;-79
2022/07/15 12:21:44;;;;;;;;;;;;;;;;;;5119548;28;44775;-79
2022/07/15 12:24:10;;;;;;;;;;;;;;;;;;5104577;28;49937;-80
2022/07/15 12:26:38;;;;;;;;;;;;;;;;;;5109667;28;45884;-79
2022/07/15 12:29:05;;;;;;;;;;;;;;;;;;5103482;28;48206;-80
2022/07/15 12:31:31;;;;;;;;;;;;;;;;;;5107486;28;46773;-79
2022/07/15 12:33:58;;;;;;;;;;;;;;;;;;5104222;28;45591;-80
2022/07/15 12:36:24;;;;;;;;;;;;;;;;;;5107690;28;47828;-80
2022/07/15 12:38:50;;;;;;;;;;;;;;;;;;5106199;28;40903;-80
2022/07/15 12:41:17;;;;;;;;;;;;;;;;;;5094065;28;48507;-79
2022/07/15 12:43:43;;;;;;;;;;;;;;;;;;5122294;28;45872;-80
2022/07/15 12:46:09;;;;;;;;;;;;;;;;;;5105270;28;45143;-79
2022/07/15 12:48:36;;;;;;;;;;;;;;;;;;5105617;28;44158;-79
2022/07/15 12:51:02;;;;;;;;;;;;;;;;;;5106694;28;49131;-80
2022/07/15 12:53:28;;;;;;;;;;;;;;;;;;5106304;28;46504;-79
2022/07/15 12:55:56;;;;;;;;;;;;;;;;;;5105448;28;49649;-80
2022/07/15 12:58:23;;;;;;;;;;;;;;;;;;5107914;28;49990;-79
2022/07/15 13:00:49;;;;;;;;;;;;;;;;;;5103224;28;47601;-80
2022/07/15 13:03:15;;;;;;;;;;;;;;;;;;5102290;28;48642;-80
2022/07/15 13:05:48;;;;;;;;;;;;;;;;;;5107985;28;41002;-79
2022/07/15 13:08:14;;;;;;;;;;;;;;;;;;5105362;28;47475;-79
2022/07/15 13:10:41;;;;;;;;;;;;;;;;;;5110363;28;49790;-79
2022/07/15 13:13:07;;;;;;;;;;;;;;;;;;5103505;28;43491;-79
2022/07/15 13:15:33;;;;;;;;;;;;;;;;;;5102232;28;46238;-79
2022/07/15 13:18:00;;;;;;;;;;;;;;;;;;5105366;28;51321;-79
2022/07/15 13:20:26;;;;;;;;;;;;;;;;;;5104083;28;45879;-80
2022/07/15 13:22:52;;;;;;;;;;;;;;;;;;5100893;28;49335;-81
2022/07/15 13:25:19;;;;;;;;;;;;;;;;;;5093386;28;44879;-83
2022/07/15 13:27:51;;;;;;;;;;;;;;;;;;5102576;27;45417;-81
2022/07/15 13:30:17;;;;;;;;;;;;;;;;;;5088467;28;45800;-81
2022/07/15 13:32:44;;;;;;;;;;;;;;;;;;5101119;28;45901;-81
2022/07/15 13:35:10;;;;;;;;;;;;;;;;;;5097688;28;46411;-81
2022/07/15 13:37:36;;;;;;;;;;;;;;;;;;5100945;28;46973;-82
2022/07/15 13:40:03;;;;;;;;;;;;;;;;;;5095565;28;45408;-82
2022/07/15 13:42:29;;;;;;;;;;;;;;;;;;5101406;28;48853;-82
2022/07/15 13:44:56;;;;;;;;;;;;;;;;;;5097173;28;45191;-81
2022/07/15 13:47:22;;;;;;;;;;;;;;;;;;5095257;28;45730;-82
2022/07/15 13:52:34;;;;;;;;;;;;;;;;;;5102525;28;42227;-82
2022/07/15 13:55:00;;;;;;;;;;;;;;;;;;5095564;28;47221;-80
2022/07/15 13:57:27;;;;;;;;;;;;;;;;;;5097002;28;48122;-80
2022/07/15 13:59:53;;;;;;;;;;;;;;;;;;5099511;28;46511;-82
2022/07/15 14:02:19;;;;;;;;;;;;;;;;;;5097348;28;45015;-82
2022/07/15 14:04:46;;;;;;;;;;;;;;;;;;5096959;28;42954;-82
2022/07/15 14:07:12;;;;;;;;;;;;;;;;;;5089126;28;45046;-82
2022/07/15 14:09:38;;;;;;;;;;;;;;;;;;5094343;28;47181;-82
2022/07/15 14:12:10;;;;;;;;;;;;;;;;;;5116085;28;42330;-80
2022/07/15 14:14:36;;;;;;;;;;;;;;;;;;5099243;28;44811;-79
2022/07/15 14:17:03;;;;;;;;;;;;;;;;;;5098884;28;47327;-80
2022/07/15 14:19:29;;;;;;;;;;;;;;;;;;5096562;28;45260;-79
2022/07/15 14:21:57;;;;;;;;;;;;;;;;;;5106266;28;34731;-80
2022/07/15 14:24:23;;;;;;;;;;;;;;;;;;5097675;28;50262;-81
2022/07/15 14:26:50;;;;;;;;;;;;;;;;;;5099474;28;45857;-79
2022/07/15 14:29:16;;;;;;;;;;;;;;;;;;5102039;28;48478;-78
2022/07/15 14:31:42;;;;;;;;;;;;;;;;;;5105057;28;46863;-79
2022/07/15 14:34:09;;;;;;;;;;;;;;;;;;5103834;28;47756;-80
2022/07/15 14:36:35;;;;;;;;;;;;;;;;;;5104962;28;47851;-80
2022/07/15 14:39:02;;;;;;;;;;;;;;;;;;5104662;28;42290;-79
2022/07/15 14:41:28;;;;;;;;;;;;;;;;;;5101506;28;43740;-79
2022/07/15 14:43:54;;;;;;;;;;;;;;;;;;5097792;28;43994;-80
2022/07/15 14:46:20;;;;;;;;;;;;;;;;;;5102779;28;42854;-80
2022/07/15 14:48:48;;;;;;;;;;;;;;;;;;5095395;28;49088;-78
2022/07/15 14:51:14;;;;;;;;;;;;;;;;;;5087407;28;42608;-79
2022/07/15 14:53:43;;;;;;;;;;;;;;;;;;5095776;28;44790;-79
2022/07/15 14:56:09;;;;;;;;;;;;;;;;;;5095889;28;45002;-79
2022/07/15 14:58:36;;;;;;;;;;;;;;;;;;5101361;28;44481;-79
2022/07/15 15:01:02;;;;;;;;;;;;;;;;;;5101939;28;48643;-79
2022/07/15 15:03:29;;;;;;;;;;;;;;;;;;5104859;28;47739;-78
2022/07/15 15:05:56;;;;;;;;;;;;;;;;;;5098103;28;42388;-79
2022/07/15 15:08:22;;;;;;;;;;;;;;;;;;5108721;28;48571;-79
2022/07/15 15:10:48;;;;;;;;;;;;;;;;;;5100010;28;46490;-79
2022/07/15 15:13:14;;;;;;;;;;;;;;;;;;5104580;28;45095;-78
2022/07/15 15:15:41;;;;;;;;;;;;;;;;;;5105176;28;48621;-78
2022/07/15 15:18:07;;;;;;;;;;;;;;;;;;5102221;28;45432;-79
2022/07/15 15:20:34;;;;;;;;;;;;;;;;;;5105035;28;48074;-79
2022/07/15 15:23:00;;;;;;;;;;;;;;;;;;5109201;28;48769;-79
2022/07/15 15:28:11;;;;;;;;;;;;;;;;;;5091888;28;48230;-82
2022/07/15 15:30:38;;;;;;;;;;;;;;;;;;5095919;28;48167;-82
2022/07/15 15:33:04;;;;;;;;;;;;;;;;;;5092622;28;44802;-80
2022/07/15 15:35:30;;;;;;;;;;;;;;;;;;5092388;28;48742;-80
2022/07/15 15:37:56;;;;;;;;;;;;;;;;;;5109837;27;40748;-80
2022/07/15 15:40:23;;;;;;;;;;;;;;;;;;5101697;28;49244;-80
2022/07/15 15:42:49;;;;;;;;;;;;;;;;;;5100536;28;49209;-79
2022/07/15 15:45:15;;;;;;;;;;;;;;;;;;5103444;28;42427;-80
2022/07/15 15:47:42;;;;;;;;;;;;;;;;;;5093660;28;44964;-80
2022/07/15 15:50:08;;;;;;;;;;;;;;;;;;5097073;28;49140;-80
2022/07/15 15:52:34;;;;;;;;;;;;;;;;;;5101082;28;45051;-80
2022/07/15 15:55:00;;;;;;;;;;;;;;;;;;5114838;28;47118;-80
2022/07/15 15:57:27;;;;;;;;;;;;;;;;;;5090094;28;42586;-80
2022/07/15 15:59:53;;;;;;;;;;;;;;;;;;5101942;28;46326;-80
2022/07/15 16:02:19;;;;;;;;;;;;;;;;;;5102138;28;46740;-80
2022/07/15 16:04:46;;;;;;;;;;;;;;;;;;5102094;28;42078;-80
2022/07/15 16:07:32;;;;;;;;;;;;;;;;;;5104459;28;19934;-80
2022/07/15 16:10:02;;;;;;;;;;;;;;;;;;5101583;28;45727;-80
2022/07/15 16:12:42;;;;;;;;;;;;;;;;;;5083508;28;19928;-79
2022/07/15 16:15:23;;;;;;;;;;;;;;;;;;5087383;28;19976;-79
2022/07/15 16:17:49;;;;;;;;;;;;;;;;;;5103079;28;42832;-80
2022/07/15 16:20:15;;;;;;;;;;;;;;;;;;5105477;28;44397;-80
2022/07/15 16:22:54;;;;;;;;;;;;;;;;;;5095993;28;47487;-77
2022/07/15 16:25:20;;;;;;;;;;;;;;;;;;5087076;28;44555;-77
2022/07/15 16:27:47;;;;;;;;;;;;;;;;;;5082629;28;47739;-77
2022/07/15 16:30:13;;;;;;;;;;;;;;;;;;5084673;28;47003;-77
2022/07/15 16:32:46;;;;;;;;;;;;;;;;;;5087265;28;43478;-77
2022/07/15 16:35:13;;;;;;;;;;;;;;;;;;5088734;28;50074;-77
2022/07/15 16:37:39;;;;;;;;;;;;;;;;;;5088112;28;44414;-77
2022/07/15 16:40:05;;;;;;;;;;;;;;;;;;5087890;28;45092;-77
2022/07/15 16:42:32;;;;;;;;;;;;;;;;;;5075002;28;46893;-77
2022/07/15 16:44:58;;;;;;;;;;;;;;;;;;5083154;28;43643;-77
2022/07/15 16:47:24;;;;;;;;;;;;;;;;;;5084860;28;47415;-77
2022/07/15 16:49:51;;;;;;;;;;;;;;;;;;5088637;28;47412;-77
2022/07/15 16:52:17;;;;;;;;;;;;;;;;;;5084332;28;43822;-79
2022/07/15 16:54:43;;;;;;;;;;;;;;;;;;5084140;28;46595;-79
2022/07/15 16:57:10;;;;;;;;;;;;;;;;;;5091281;28;48463;-79
2022/07/15 16:59:36;;;;;;;;;;;;;;;;;;5083344;28;46398;-80