Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:21;;;;;;;54.60;25.30;;;;;;;8.79;100.00;100385.28;5347404;27;21454;-67
2022/04/05 00:02:52;;;;;;;53.75;25.75;;;;;;;8.79;100.00;100385.28;5346028;27;20031;-67
2022/04/05 00:05:24;;;;;;;59.08;25.05;;;;;;;8.74;100.00;100381.28;5348043;27;20038;-67
2022/04/05 00:07:55;;;;;;;52.92;23.92;;;;;;;8.76;100.00;100377.56;5347429;27;20054;-67
2022/04/05 00:10:27;;;;;;;59.47;23.55;;;;;;;8.74;100.00;100384.78;5349522;27;20511;-67
2022/04/05 00:12:58;;;;;;;52.47;23.55;;;;;;;8.76;100.00;100379.34;5346991;27;20042;-67
2022/04/05 00:15:29;;;;;;;52.83;23.08;;;;;;;8.72;100.00;100386.72;5346941;27;20364;-67
2022/04/05 00:18:01;;;;;;;51.10;23.00;;;;;;;8.74;100.00;100378.63;5348277;27;20027;-67
2022/04/05 00:20:34;;;;;;;58.22;21.98;;;;;;;8.70;100.00;100380.66;5345120;27;21271;-67
2022/04/05 00:23:05;;;;;;;51.45;22.50;;;;;;;8.70;100.00;100380.66;5351395;27;20083;-67
2022/04/05 00:25:36;;;;;;;52.67;21.52;;;;;;;8.71;100.00;100382.38;5352771;27;20111;-67
2022/04/05 00:28:08;;;;;;;56.20;22.23;;;;;;;8.70;100.00;100391.31;5353388;27;20118;-67
2022/04/05 00:30:39;;;;;;;51.25;22.10;;;;;;;8.71;100.00;100385.03;5349349;27;20490;-67
2022/04/05 00:33:10;;;;;;;59.08;23.48;;;;;;;8.69;100.00;100384.31;5345467;27;20070;-67
2022/04/05 00:35:42;;;;;;;56.40;23.40;;;;;;;8.70;100.00;100382.50;5349024;27;20057;-67
2022/04/05 00:38:14;;;;;;;59.25;24.10;;;;;;;8.69;100.00;100381.66;5348784;27;20035;-67
2022/04/05 00:40:45;;;;;;;57.53;23.25;;;;;;;8.66;100.00;100373.06;5346586;27;20034;-67
2022/04/05 00:43:16;;;;;;;50.55;23.77;;;;;;;8.69;100.00;100388.78;5348831;27;20030;-67
2022/04/05 00:45:48;;;;;;;58.25;23.52;;;;;;;8.65;100.00;100382.84;5343392;27;20065;-67
2022/04/05 00:48:47;;;;;;;52.75;23.67;;;;;;;8.67;100.00;100391.56;5347716;27;20162;-67
2022/04/05 00:51:19;;;;;;;54.90;23.77;;;;;;;8.67;100.00;100388.03;5347448;27;20117;-67
2022/04/05 00:53:54;;;;;;;55.92;23.45;;;;;;;8.67;100.00;100380.91;5344777;27;20484;-67
2022/04/05 00:56:27;;;;;;;53.45;23.90;;;;;;;8.67;100.00;100390.69;5349147;27;20293;-67
2022/04/05 00:59:00;;;;;;;51.92;22.90;;;;;;;8.67;100.00;100390.69;5353871;27;20290;-67
2022/04/05 01:01:31;;;;;;;49.25;23.45;;;;;;;8.66;100.00;100389.84;5342735;27;20151;-67
2022/04/05 01:04:03;;;;;;;58.05;25.05;;;;;;;8.63;100.00;100390.94;5346509;27;20025;-67
2022/04/05 01:06:39;;;;;;;57.10;24.70;;;;;;;8.64;100.00;100387.28;5347737;27;20462;-68
2022/04/05 01:09:10;;;;;;;57.13;26.10;;;;;;;8.62;100.00;100380.41;5347829;27;20082;-68
2022/04/05 01:11:41;;;;;;;52.28;25.58;;;;;;;8.67;100.00;100386.25;5342209;27;20616;-68
2022/04/05 01:14:13;;;;;;;56.35;26.08;;;;;;;8.64;100.00;100381.97;5347311;27;20043;-68
2022/04/05 01:16:44;;;;;;;57.67;25.42;;;;;;;8.63;100.00;100387.44;5343701;27;20055;-67
2022/04/05 01:19:15;;;;;;;60.00;25.98;;;;;;;8.62;100.00;100388.38;5347363;27;20022;-67
2022/04/05 01:21:47;;;;;;;58.92;26.75;;;;;;;8.60;100.00;100385.84;5345147;27;20099;-67
2022/04/05 01:24:18;;;;;;;56.70;26.10;;;;;;;8.63;100.00;100387.44;5346198;27;21241;-67
2022/04/05 01:26:53;;;;;;;55.33;24.85;;;;;;;8.62;100.00;100393.72;5328854;27;20526;-67
2022/04/05 01:29:26;;;;;;;59.70;26.60;;;;;;;8.60;100.00;100400.97;5350894;27;20038;-67
2022/04/05 01:32:07;;;;;;;56.67;24.17;;;;;;;8.60;100.00;100393.81;5351707;27;20154;-67
2022/04/05 01:34:39;;;;;;;65.53;25.80;;;;;;;8.59;100.00;100399.25;5350876;27;20050;-67
2022/04/05 01:37:10;;;;;;;55.58;24.80;;;;;;;8.59;100.00;100399.25;5349265;27;20050;-67
2022/04/05 01:39:42;;;;;;;56.95;24.67;;;;;;;8.58;100.00;100402.88;5348658;27;20026;-67
2022/04/05 01:42:14;;;;;;;59.40;24.63;;;;;;;8.55;100.00;100397.78;5349502;27;20063;-67
2022/04/05 01:44:45;;;;;;;54.03;24.02;;;;;;;8.56;100.00;100397.69;5346269;27;20480;-67
2022/04/05 01:47:18;;;;;;;55.00;24.75;;;;;;;8.55;100.00;100398.66;5351336;27;20027;-67
2022/04/05 01:49:49;;;;;;;52.17;24.55;;;;;;;8.57;100.00;100398.53;5348804;27;20406;-67
2022/04/05 01:52:20;;;;;;;58.53;23.67;;;;;;;8.56;100.00;100396.84;5350038;27;20069;-67
2022/04/05 01:54:52;;;;;;;53.90;23.88;;;;;;;8.57;100.00;100401.19;5349386;27;20110;-67
2022/04/05 01:57:23;;;;;;;53.83;23.02;;;;;;;8.53;100.00;100394.41;5346875;27;20114;-68
2022/04/05 01:59:55;;;;;;;59.00;23.80;;;;;;;8.54;100.00;100399.59;5349825;27;20029;-68
2022/04/05 02:02:26;;;;;;;52.78;22.30;;;;;;;8.51;100.00;100398.97;5348334;27;20126;-68
2022/04/05 02:04:57;;;;;;;55.05;22.70;;;;;;;8.51;100.00;100402.47;5353935;27;20027;-68
2022/04/05 02:07:29;;;;;;;49.80;21.92;;;;;;;8.53;100.00;100400.56;5348766;27;20117;-68
2022/04/05 02:10:00;;;;;;;47.97;22.50;;;;;;;8.53;100.00;100397.91;5350571;27;20030;-68
2022/04/05 02:12:31;;;;;;;48.42;22.23;;;;;;;8.55;100.00;100389.81;5349239;27;20500;-67
2022/04/05 02:15:03;;;;;;;49.85;20.98;;;;;;;8.51;100.00;100397.16;5349109;27;20029;-68
2022/04/05 02:17:34;;;;;;;43.35;20.75;;;;;;;8.49;100.00;100396.44;5349117;27;20023;-67
2022/04/05 02:20:06;;;;;;;48.40;21.13;;;;;;;8.47;100.00;100398.34;5348794;27;20415;-67
2022/04/05 02:22:37;;;;;;;38.90;21.00;;;;;;;8.48;100.00;100397.41;5352053;27;20639;-67
2022/04/05 02:25:09;;;;;;;44.90;19.83;;;;;;;8.51;100.00;100398.97;5349873;27;20063;-67
2022/04/05 02:27:41;;;;;;;45.20;21.10;;;;;;;8.50;100.00;100402.63;5352685;27;20034;-67
2022/04/05 02:30:12;;;;;;;50.63;21.73;;;;;;;8.50;100.00;100400.81;5351234;27;20124;-67
2022/04/05 02:32:44;;;;;;;45.85;21.40;;;;;;;8.50;100.00;100402.63;5347367;27;20038;-67
2022/04/05 02:35:15;;;;;;;46.92;21.25;;;;;;;8.50;100.00;100400.81;5347221;27;20030;-67
2022/04/05 02:37:47;;;;;;;49.03;22.02;;;;;;;8.50;100.00;100406.13;5345093;27;20022;-67
2022/04/05 02:40:18;;;;;;;51.78;22.92;;;;;;;8.48;100.00;100392.09;5350444;27;20438;-68
2022/04/05 02:42:49;;;;;;;51.65;22.83;;;;;;;8.50;100.00;100403.47;5346626;27;20106;-68
2022/04/05 02:45:21;;;;;;;54.78;24.25;;;;;;;8.48;100.00;100396.56;5346172;27;20066;-68
2022/04/05 02:47:52;;;;;;;51.72;22.77;;;;;;;8.49;100.00;100404.41;5349984;27;20091;-68
2022/04/05 02:50:24;;;;;;;53.67;24.00;;;;;;;8.48;100.00;100396.56;5349997;27;20414;-68
2022/04/05 02:52:56;;;;;;;48.45;23.25;;;;;;;8.47;100.00;100402.84;5346020;27;20029;-68
2022/04/05 02:55:27;;;;;;;46.65;23.17;;;;;;;8.45;100.00;100392.31;5343883;27;20035;-68
2022/04/05 02:57:58;;;;;;;51.17;23.08;;;;;;;8.44;100.00;100396.78;5342916;27;20116;-68
2022/04/05 03:00:29;;;;;;;48.53;23.00;;;;;;;8.46;100.00;100398.47;5347393;27;20022;-68
2022/04/05 03:03:01;;;;;;;57.80;24.42;;;;;;;8.46;100.00;100393.16;5348179;27;20026;-68
2022/04/05 03:05:32;;;;;;;60.05;24.23;;;;;;;8.44;100.00;100387.97;5346733;27;20280;-68
2022/04/05 03:08:04;;;;;;;57.22;24.70;;;;;;;8.47;100.00;100394.88;5346086;27;20033;-68
2022/04/05 03:10:36;;;;;;;59.97;25.52;;;;;;;8.43;100.00;100400.41;5348359;27;20106;-68
2022/04/05 03:13:08;;;;;;;54.53;23.70;;;;;;;8.44;100.00;100394.13;5344460;27;20043;-68
2022/04/05 03:15:40;;;;;;;59.78;23.55;;;;;;;8.46;100.00;100398.47;5343545;27;20027;-68
2022/04/05 03:18:11;;;;;;;50.38;22.45;;;;;;;8.43;100.00;100403.06;5344415;27;20027;-68
2022/04/05 03:20:42;;;;;;;51.00;23.08;;;;;;;8.47;100.00;100395.69;5343886;27;20485;-68
2022/04/05 03:23:14;;;;;;;53.70;22.98;;;;;;;8.44;100.00;100387.97;5346522;27;20038;-68
2022/04/05 03:25:45;;;;;;;56.72;23.20;;;;;;;8.43;100.00;100407.53;5345088;27;20068;-68
2022/04/05 03:28:18;;;;;;;50.63;23.58;;;;;;;8.46;100.00;100402.00;5342552;27;20037;-68
2022/04/05 03:30:50;;;;;;;52.22;22.67;;;;;;;8.44;100.00;100395.94;5339244;27;20117;-68
2022/04/05 03:33:21;;;;;;;47.80;22.38;;;;;;;8.44;100.00;100403.94;5341787;27;20648;-68
2022/04/05 03:35:54;;;;;;;53.30;23.98;;;;;;;8.44;100.00;100403.94;5344558;27;20337;-68
2022/04/05 03:38:25;;;;;;;54.38;22.50;;;;;;;8.41;100.00;100390.81;5346231;27;20550;-68
2022/04/05 03:40:57;;;;;;;50.83;21.98;;;;;;;8.41;100.00;100401.44;5343737;27;20026;-68
2022/04/05 03:43:28;;;;;;;51.28;21.45;;;;;;;8.38;100.00;100394.56;5342544;27;20030;-68
2022/04/05 03:45:59;;;;;;;42.33;20.85;;;;;;;8.43;100.00;100394.25;5345723;27;20050;-68
2022/04/05 03:48:30;;;;;;;47.70;21.27;;;;;;;8.40;100.00;100389.97;5345278;27;20342;-68
2022/04/05 03:51:08;;;;;;;46.95;21.48;;;;;;;8.40;100.00;100397.13;5344736;27;20149;-68
2022/04/05 03:53:39;;;;;;;45.45;21.88;;;;;;;8.39;100.00;100398.91;5343089;27;20035;-68
2022/04/05 03:56:10;;;;;;;49.78;22.10;;;;;;;8.38;100.00;100397.22;5345563;27;20464;-68
2022/04/05 03:58:42;;;;;;;54.67;21.33;;;;;;;8.36;100.00;100383.19;5345357;27;20902;-68
2022/04/05 04:01:13;;;;;;;45.47;21.23;;;;;;;8.36;100.00;100393.84;5344979;27;20108;-67
2022/04/05 04:03:44;;;;;;;44.05;20.88;;;;;;;8.38;100.00;100391.03;5346002;27;20031;-67
2022/04/05 04:06:15;;;;;;;51.10;20.98;;;;;;;8.38;100.00;100394.56;5343896;27;20063;-68
2022/04/05 04:08:47;;;;;;;47.17;21.08;;;;;;;8.37;100.00;100389.34;5345360;27;20038;-68
2022/04/05 04:11:18;;;;;;;52.45;21.38;;;;;;;8.33;100.00;100388.72;5343102;27;20046;-67
2022/04/05 04:13:50;;;;;;;50.55;21.45;;;;;;;8.34;100.00;100390.44;5327017;27;20038;-67
2022/04/05 04:16:21;;;;;;;46.58;20.67;;;;;;;8.35;100.00;100381.50;5346080;27;20023;-67
2022/04/05 04:18:52;;;;;;;41.13;20.48;;;;;;;8.37;100.00;100394.69;5346219;27;20130;-67
2022/04/05 04:21:24;;;;;;;47.80;20.92;;;;;;;8.36;100.00;100392.97;5344348;27;20083;-67
2022/04/05 04:23:55;;;;;;;45.35;20.23;;;;;;;8.35;100.00;100396.59;5352295;27;20023;-67
2022/04/05 04:26:27;;;;;;;45.83;20.98;;;;;;;8.37;100.00;100378.72;5346314;27;20031;-67
2022/04/05 04:29:02;;;;;;;46.05;20.88;;;;;;;8.32;100.00;100384.41;5349067;27;20038;-67
2022/04/05 04:31:33;;;;;;;41.47;20.90;;;;;;;8.34;100.00;100379.81;5344105;27;20043;-68
2022/04/05 04:34:05;;;;;;;47.22;20.60;;;;;;;8.32;100.00;100392.38;5348919;27;20065;-68
2022/04/05 04:36:36;;;;;;;47.17;21.95;;;;;;;8.35;100.00;100381.50;5346495;27;20028;-68
2022/04/05 04:39:09;;;;;;;44.55;20.90;;;;;;;8.35;100.00;100392.13;5350527;27;20027;-68
2022/04/05 04:41:40;;;;;;;48.67;21.15;;;;;;;8.35;100.00;100394.78;5349856;27;20034;-68
2022/04/05 04:44:12;;;;;;;46.55;20.30;;;;;;;8.35;100.00;100393.94;5351580;27;20026;-68
2022/04/05 04:46:44;;;;;;;46.55;20.60;;;;;;;8.37;100.00;100400.00;5350473;27;20058;-68
2022/04/05 04:49:15;;;;;;;44.22;20.80;;;;;;;8.36;100.00;100393.84;5352579;27;20385;-68
2022/04/05 04:51:47;;;;;;;48.42;20.33;;;;;;;8.36;100.00;100393.84;5353938;27;20057;-68
2022/04/05 04:54:18;;;;;;;39.55;19.83;;;;;;;8.36;100.00;100401.81;5354024;27;20096;-68
2022/04/05 04:56:49;;;;;;;45.22;20.23;;;;;;;8.35;100.00;100401.91;5354252;27;20026;-68
2022/04/05 04:59:20;;;;;;;49.33;19.65;;;;;;;8.32;100.00;100405.66;5354858;27;20146;-68
2022/04/05 05:01:52;;;;;;;46.58;20.42;;;;;;;8.37;100.00;100405.31;5352497;27;20376;-68
2022/04/05 05:04:23;;;;;;;50.15;20.88;;;;;;;8.33;100.00;100402.03;5354502;27;20053;-68
2022/04/05 05:06:54;;;;;;;44.72;20.52;;;;;;;8.35;100.00;100397.44;5352421;27;20038;-68
2022/04/05 05:09:26;;;;;;;41.10;19.73;;;;;;;8.36;100.00;100408.91;5354628;27;20628;-68
2022/04/05 05:11:57;;;;;;;46.60;21.05;;;;;;;8.35;100.00;100404.56;5350823;27;20435;-68
2022/04/05 05:14:30;;;;;;;43.83;20.33;;;;;;;8.38;100.00;100404.31;5348516;27;20388;-68
2022/04/05 05:17:01;;;;;;;46.53;20.95;;;;;;;8.37;100.00;100411.47;5347146;27;20031;-68
2022/04/05 05:19:33;;;;;;;41.65;20.42;;;;;;;8.38;100.00;100399.00;5346242;27;20575;-67
2022/04/05 05:22:04;;;;;;;48.08;20.42;;;;;;;8.35;100.00;100405.41;5347841;27;20061;-68
2022/04/05 05:24:36;;;;;;;40.50;19.90;;;;;;;8.37;100.00;100408.81;5348927;27;20373;-67
2022/04/05 05:27:07;;;;;;;43.53;19.75;;;;;;;8.38;100.00;100413.19;5347047;27;20412;-67
2022/04/05 05:29:38;;;;;;;45.55;20.08;;;;;;;8.37;100.00;100408.81;5348665;27;20552;-67
2022/04/05 05:32:09;;;;;;;46.65;21.08;;;;;;;8.39;100.00;100408.69;5348942;27;20049;-68
2022/04/05 05:34:41;;;;;;;41.45;19.45;;;;;;;8.38;100.00;100418.50;5350036;27;20504;-68
2022/04/05 05:37:12;;;;;;;49.20;20.52;;;;;;;8.38;100.00;100425.59;5342175;27;20094;-68
2022/04/05 05:39:44;;;;;;;47.92;21.35;;;;;;;8.37;100.00;100416.78;5345397;27;20087;-68
2022/04/05 05:42:15;;;;;;;47.05;19.65;;;;;;;8.40;100.00;100418.38;5348956;27;20031;-67
2022/04/05 05:44:46;;;;;;;45.90;20.38;;;;;;;8.39;100.00;100420.16;5347417;27;20023;-67
2022/04/05 05:47:18;;;;;;;43.70;21.00;;;;;;;8.40;100.00;100415.72;5346342;27;20126;-67
2022/04/05 05:49:49;;;;;;;49.45;21.65;;;;;;;8.40;100.00;100419.22;5350504;27;20030;-67
2022/04/05 05:52:20;;;;;;;47.45;21.38;;;;;;;8.41;100.00;100425.38;5348938;27;20034;-67
2022/04/05 05:54:52;;;;;;;49.13;21.55;;;;;;;8.39;100.00;100425.50;5348791;27;20042;-68
2022/04/05 05:57:23;;;;;;;56.60;23.20;;;;;;;8.38;100.00;100423.81;5345258;27;20039;-68
2022/04/05 05:59:55;;;;;;;56.80;23.00;;;;;;;8.40;100.00;100435.16;5346879;27;20030;-68
2022/04/05 06:02:26;;;;;;;56.58;23.48;;;;;;;8.40;100.00;100432.50;5349775;27;20035;-68
2022/04/05 06:04:57;;;;;;;59.20;24.13;;;;;;;8.41;100.00;100436.88;5342727;27;20054;-67
2022/04/05 06:07:28;;;;;;;53.65;22.50;;;;;;;8.42;100.00;100433.28;5347319;27;20034;-67
2022/04/05 06:10:02;;;;;;;56.28;23.38;;;;;;;8.43;100.00;100431.47;5345580;27;20037;-67
2022/04/05 06:12:37;;;;;;;52.33;23.25;;;;;;;8.42;100.00;100438.59;5347261;27;20038;-68
2022/04/05 06:15:11;;;;;;;59.20;23.42;;;;;;;8.44;100.00;100439.31;5346181;27;20077;-67
2022/04/05 06:17:43;;;;;;;;;;;;;;;8.43;100.00;100442.09;5346141;27;20039;-67
2022/04/05 06:20:16;;;;;;;47.60;22.70;;;;;;;8.42;100.00;100441.25;5345737;27;19926;-67
2022/04/05 06:22:50;;;;;;;48.25;22.20;;;;;;;8.40;100.00;100437.00;5348716;27;20031;-67
2022/04/05 06:25:30;;;;;;;50.47;21.33;;;;;;;8.43;100.00;100440.28;5347722;27;20065;-68
2022/04/05 06:28:05;;;;;;;46.45;22.52;;;;;;;8.44;100.00;100446.47;5345560;27;20029;-67
2022/04/05 06:30:38;;;;;;;;;;;;;;;8.46;100.00;100446.31;5347903;27;20023;-68
2022/04/05 06:33:21;;;;;;;44.67;20.17;;;;;;;8.45;100.00;100445.47;5347762;27;19919;-67
2022/04/05 06:35:56;;;;;;;47.70;20.30;;;;;;;8.46;100.00;100448.97;5347495;27;20103;-68
2022/04/05 06:38:28;;;;;;;44.35;20.02;;;;;;;8.44;100.00;100455.28;5345797;27;20023;-68
2022/04/05 06:41:00;;;;;;;41.00;18.40;;;;;;;8.48;100.00;100457.72;5348138;27;20038;-68
2022/04/05 06:43:32;;;;;;;43.63;20.02;;;;;;;8.51;100.00;100460.13;5349976;27;20097;-68
2022/04/05 06:46:03;;;;;;;35.05;17.77;;;;;;;8.52;100.00;100459.19;5358240;27;20028;-68
2022/04/05 06:48:34;;;;;;;37.33;17.30;;;;;;;8.54;100.00;100454.59;5352856;27;20510;-68
2022/04/05 06:51:06;;;;;;;43.60;18.05;;;;;;;8.59;100.00;100463.06;5355948;27;20027;-68
2022/04/05 06:53:38;;;;;;;36.58;17.55;;;;;;;8.57;100.00;100465.00;5355567;27;20372;-68
2022/04/05 06:56:10;;;;;;;38.45;17.00;;;;;;;8.56;100.00;100463.31;5361952;27;20513;-68
2022/04/05 06:58:41;;;;;;;36.92;15.88;;;;;;;8.54;100.00;100470.56;5357690;27;20029;-68
2022/04/05 07:01:12;;;;;;;31.30;14.75;;;;;;;8.54;100.00;100468.75;5358316;27;20023;-68
2022/04/05 07:03:43;;;;;;;35.33;15.40;;;;;;;8.54;100.00;100470.56;5361678;27;20026;-67
2022/04/05 07:06:14;;;;;;;34.30;15.65;;;;;;;8.54;100.00;100465.25;5349978;27;20419;-67
2022/04/05 07:08:47;;;;;;;34.67;15.30;;;;;;;8.57;100.00;100470.31;5353827;27;20031;-67
2022/04/05 07:11:19;;;;;;;34.38;15.27;;;;;;;8.57;100.00;100475.63;5348747;27;20397;-67
2022/04/05 07:13:51;;;;;;;29.90;14.45;;;;;;;8.56;100.00;100474.78;5346470;27;20477;-67
2022/04/05 07:16:23;;;;;;;36.75;15.38;;;;;;;8.62;100.00;100473.50;5361406;27;20093;-67
2022/04/05 07:18:54;;;;;;;36.45;14.35;;;;;;;8.59;100.00;100479.03;5349698;27;20030;-67
2022/04/05 07:21:26;;;;;;;34.60;15.32;;;;;;;8.60;100.00;100480.72;5359595;27;20411;-67
2022/04/05 07:23:57;;;;;;;28.63;13.73;;;;;;;8.58;100.00;100474.69;5350909;27;20011;-67
2022/04/05 07:26:28;;;;;;;25.08;12.70;;;;;;;8.57;100.00;100475.63;5348685;27;20038;-67
2022/04/05 07:29:00;;;;;;;26.42;12.88;;;;;;;8.56;100.00;100480.09;5359054;27;20027;-67
2022/04/05 07:31:31;;;;;;;30.40;13.63;;;;;;;8.57;100.00;100468.53;5342401;27;20534;-67
2022/04/05 07:34:03;;;;;;;26.08;12.65;;;;;;;8.59;100.00;100473.69;5358758;27;20125;-67
2022/04/05 07:36:35;;;;;;;31.40;14.32;;;;;;;8.59;100.00;100466.59;5354535;27;20433;-67
2022/04/05 07:39:06;;;;;;;30.17;12.70;;;;;;;8.58;100.00;100466.72;5358392;27;20026;-67
2022/04/05 07:41:38;;;;;;;25.70;12.25;;;;;;;8.61;100.00;100466.47;5358734;27;20044;-67
2022/04/05 07:44:09;;;;;;;26.33;12.48;;;;;;;8.63;100.00;100469.88;5356942;27;20264;-67
2022/04/05 07:46:41;;;;;;;27.08;13.52;;;;;;;8.66;100.00;100466.13;5356791;27;20143;-67
2022/04/05 07:49:13;;;;;;;26.02;12.25;;;;;;;8.71;100.00;100462.16;5354022;27;20030;-67
2022/04/05 07:51:44;;;;;;;26.55;12.43;;;;;;;8.71;100.00;100462.16;5354042;27;20034;-67
2022/04/05 07:54:15;;;;;;;24.15;11.20;;;;;;;8.75;100.00;100474.28;5354994;27;20069;-67
2022/04/05 07:56:46;;;;;;;22.17;10.98;;;;;;;8.72;100.00;100468.31;5352446;27;20030;-67
2022/04/05 07:59:18;;;;;;;20.85;11.32;;;;;;;8.75;100.00;100474.28;5355541;27;20035;-67
2022/04/05 08:01:49;;;;;;;24.75;11.45;;;;;;;8.76;100.00;100478.66;5354232;27;20039;-67
2022/04/05 08:04:20;;;;;;;21.10;10.95;;;;;;;8.78;100.00;100476.72;5356061;27;20022;-68
2022/04/05 08:06:51;;;;;;;19.30;10.48;;;;;;;8.77;100.00;100480.31;5350574;27;20035;-67
2022/04/05 08:09:23;;;;;;;20.88;11.00;;;;;;;8.77;100.00;100472.34;5353699;27;20039;-67
2022/04/05 08:11:54;;;;;;;22.23;11.35;;;;;;;8.86;100.00;100470.81;5356802;27;20042;-65
2022/04/05 08:14:28;;;;;;;23.40;11.55;;;;;;;8.85;100.00;100473.59;5362436;27;20047;-67
2022/04/05 08:17:01;;;;;;;21.55;11.18;;;;;;;8.84;100.00;100478.06;5349741;27;20023;-67
2022/04/05 08:19:32;;;;;;;18.90;9.98;;;;;;;8.84;100.00;100472.75;5363556;27;20026;-67
2022/04/05 08:22:04;;;;;;;22.83;11.38;;;;;;;8.88;100.00;100474.22;5343856;27;20039;-67
2022/04/05 08:24:35;;;;;;;18.25;10.40;;;;;;;8.89;100.00;100475.88;5362496;27;20137;-67
2022/04/05 08:27:07;;;;;;;21.00;10.48;;;;;;;8.93;100.00;100476.50;5351435;27;20079;-67
2022/04/05 08:29:41;;;;;;;20.60;10.13;;;;;;;8.99;100.00;100476.03;5356931;27;20369;-67
2022/04/05 08:32:12;;;;;;;18.38;9.98;;;;;;;9.00;100.00;100481.25;5353404;27;20034;-67
2022/04/05 08:34:45;;;;;;;16.55;10.48;;;;;;;9.05;100.00;100486.25;5362950;27;20480;-67
2022/04/05 08:37:16;;;;;;;17.15;10.27;;;;;;;9.09;100.00;100478.84;5360614;27;20555;-67
2022/04/05 08:39:48;;;;;;;17.75;10.00;;;;;;;9.12;100.00;100487.44;5364564;27;20120;-67
2022/04/05 08:42:20;;;;;;;17.35;10.02;;;;;;;9.18;100.00;100486.13;5356357;27;20507;-67
2022/04/05 08:44:51;;;;;;;15.35;9.32;;;;;;;9.20;100.00;100489.53;5363480;27;20068;-67
2022/04/05 08:47:25;;;;;;;14.65;9.30;;;;;;;9.23;100.00;100492.81;5358082;27;20059;-67
2022/04/05 08:49:57;;;;;;;15.18;9.63;;;;;;;9.27;100.00;100495.25;5354191;27;20544;-67
2022/04/05 08:52:28;;;;;;;15.52;9.55;;;;;;;9.22;100.00;100491.13;5362725;27;20212;-67
2022/04/05 08:55:00;;;;;;;16.38;9.50;;;;;;;9.25;100.00;100489.19;5361278;27;20465;-66
2022/04/05 08:57:31;;;;;;;16.73;9.30;;;;;;;9.31;100.00;100500.19;5362990;27;20421;-67
2022/04/05 09:00:05;;;;;;;14.48;9.52;;;;;;;9.28;100.00;100496.91;5362378;27;20031;-67
2022/04/05 09:02:36;;;;;;;17.65;10.35;;;;;;;9.25;100.00;100494.50;5362601;27;20027;-67
2022/04/05 09:05:08;;;;;;;16.48;10.38;;;;;;;9.28;100.00;100497.78;5351975;27;20086;-67
2022/04/05 09:07:42;;;;;;;18.60;10.35;;;;;;;9.31;100.00;100502.03;5358343;27;20023;-67
2022/04/05 09:10:16;;;;;;;13.77;10.43;;;;;;;9.32;100.00;100503.69;5356482;27;20472;-67
2022/04/05 09:12:49;;;;;;;17.80;10.70;;;;;;;9.36;100.00;100508.69;5362971;27;20575;-67
2022/04/05 09:15:20;;;;;;;14.73;10.60;;;;;;;9.43;100.00;100501.06;5355407;27;20034;-67
2022/04/05 09:17:52;;;;;;;18.30;10.98;;;;;;;9.50;100.00;100498.78;5358901;27;20027;-67
2022/04/05 09:20:24;;;;;;;16.60;10.93;;;;;;;9.53;100.00;100502.06;5355709;27;20030;-67
2022/04/05 09:22:56;;;;;;;17.63;11.57;;;;;;;9.56;100.00;100507.13;5362545;27;20523;-67
2022/04/05 09:25:27;;;;;;;18.95;11.90;;;;;;;9.61;100.00;100504.13;5360415;27;20027;-67
2022/04/05 09:27:59;;;;;;;21.63;12.35;;;;;;;9.73;100.00;100511.16;5361449;27;20151;-67
2022/04/05 09:30:31;;;;;;;20.42;12.10;;;;;;;9.75;100.00;100514.53;5360981;27;20635;-67
2022/04/05 09:33:04;;;;;;;14.98;10.63;;;;;;;9.71;100.00;100515.75;5353123;27;20069;-67
2022/04/05 09:35:43;;;;;;;18.67;11.80;;;;;;;9.79;100.00;100513.34;5357160;27;20404;-67
2022/04/05 09:38:16;;;;;;;21.08;11.52;;;;;;;9.74;100.00;100517.31;5355686;27;20034;-67
2022/04/05 09:40:52;;;;;;;21.42;12.18;;;;;;;9.78;100.00;100516.13;5362467;27;20030;-67
2022/04/05 09:43:23;;;;;;;21.17;12.88;;;;;;;9.97;100.00;100519.03;5361525;27;20034;-67
2022/04/05 09:45:58;;;;;;;20.60;12.55;;;;;;;9.97;100.00;100520.84;5357143;27;20027;-67
2022/04/05 09:48:32;;;;;;;22.90;12.90;;;;;;;9.93;100.00;100519.38;5360793;27;20030;-67
2022/04/05 09:51:11;;;;;;;20.73;12.23;;;;;;;9.92;100.00;100523.88;5351363;27;20023;-67
2022/04/05 09:53:51;;;;;;;16.85;11.93;;;;;;;9.96;100.00;100528.00;5353226;27;20023;-67
2022/04/05 09:56:31;;;;;;;22.58;12.35;;;;;;;10.10;100.00;100520.72;5357209;27;20045;-67
2022/04/05 09:59:14;;;;;;;20.48;11.88;;;;;;;10.00;100.00;100516.13;5352928;27;20033;-67
2022/04/05 10:01:47;;;;;;;18.75;11.88;;;;;;;10.04;100.00;100522.06;5360100;27;20030;-67
2022/04/05 10:04:19;;;;;;;23.70;12.10;;;;;;;10.00;100.00;100521.44;5352738;27;20752;-67
2022/04/05 10:06:50;;;;;;;17.23;11.27;;;;;;;10.05;100.00;100520.22;5348676;27;20030;-67
2022/04/05 10:09:22;;;;;;;18.13;11.10;;;;;;;9.96;100.00;100517.34;5346614;27;20026;-67
2022/04/05 10:11:56;;;;;;;16.60;11.25;;;;;;;9.88;100.00;100524.25;5357927;27;20039;-67
2022/04/05 10:14:27;;;;;;;16.87;11.07;;;;;;;9.94;100.00;100521.94;5360545;27;20061;-67
2022/04/05 10:16:58;;;;;;;14.13;9.65;;;;;;;9.91;100.00;100521.34;5351974;27;20035;-67
2022/04/05 10:19:31;;;;;;;15.30;9.93;;;;;;;9.94;100.00;100521.94;5358717;27;20031;-67
2022/04/05 10:22:02;;;;;;;15.98;9.60;;;;;;;10.02;100.00;100529.31;5349976;27;20492;-67
2022/04/05 10:24:34;;;;;;;17.63;9.70;;;;;;;10.16;100.00;100537.09;5353257;27;20090;-67
2022/04/05 10:27:06;;;;;;;13.75;9.45;;;;;;;10.15;100.00;100531.88;5347941;27;20223;-67
2022/04/05 10:29:38;;;;;;;15.45;10.02;;;;;;;10.22;100.00;100530.44;5353379;27;20805;-67
2022/04/05 10:32:27;;;;;;;12.63;8.90;;;;;;;10.19;100.00;100530.66;5358746;27;20030;-67
2022/04/05 10:35:05;;;;;;;13.25;8.73;;;;;;;10.23;100.00;100526.78;5357563;27;20908;-67
2022/04/05 10:37:38;;;;;;;14.88;9.70;;;;;;;10.24;100.00;100523.16;5357760;27;20041;-67
2022/04/05 10:40:11;;;;;;;15.77;9.65;;;;;;;10.27;100.00;100522.03;5351021;27;20027;-67
2022/04/05 10:42:52;;;;;;;12.10;9.07;;;;;;;10.25;100.00;100527.50;5358202;27;20026;-67
2022/04/05 10:45:29;;;;;;;16.25;9.00;;;;;;;10.24;100.00;100515.16;5359669;27;20031;-67
2022/04/05 10:48:20;;;;;;;13.43;7.82;;;;;;;10.21;100.00;100521.56;5353473;27;20457;-67
2022/04/05 10:51:00;;;;;;;10.77;8.07;;;;;;;10.24;100.00;100522.28;5359775;27;20597;-67
2022/04/05 10:53:34;;;;;;;9.88;7.20;;;;;;;10.21;100.00;100520.72;5352991;27;20023;-67
2022/04/05 10:56:07;;;;;;;10.48;7.53;;;;;;;10.32;100.00;100515.41;5360697;27;20117;-67
2022/04/05 10:58:47;;;;;;;9.90;6.82;;;;;;;10.37;100.00;100515.00;5353286;27;20476;-67
2022/04/05 11:01:19;;;;;;;10.15;6.13;;;;;;;10.30;100.00;100528.00;5355204;27;20748;-67
2022/04/05 11:04:14;;;;;;;9.35;6.88;;;;;;;10.29;100.00;100520.94;5355618;27;20026;-67
2022/04/05 11:07:07;;;;;;;14.68;7.40;;;;;;;10.36;100.00;100516.84;5355868;27;20038;-67
2022/04/05 11:09:53;;;;;;;10.10;6.38;;;;;;;10.47;100.00;100520.44;5349556;27;20791;-67
2022/04/05 11:12:30;;;;;;;10.52;6.45;;;;;;;10.39;100.00;100524.59;5360787;27;20031;-67
2022/04/05 11:15:08;;;;;;;11.57;7.32;;;;;;;10.53;100.00;100518.16;5357478;27;20472;-67
2022/04/05 11:17:41;;;;;;;10.80;7.13;;;;;;;10.60;100.00;100523.81;5356074;27;20038;-67
2022/04/05 11:20:14;;;;;;;8.57;7.07;;;;;;;10.57;100.00;100530.25;5359108;27;20023;-67
2022/04/05 11:23:00;;;;;;;9.18;7.00;;;;;;;10.49;100.00;100523.84;5360164;27;20058;-67
2022/04/05 11:25:31;;;;;;;9.25;6.75;;;;;;;10.56;100.00;100517.88;5351250;27;20023;-67
2022/04/05 11:28:44;;;;;;;11.00;7.93;;;;;;;10.74;100.00;100510.19;5357402;27;20038;-67
2022/04/05 11:31:39;;;;;;;11.52;7.55;;;;;;;10.87;100.00;100503.81;5308704;27;20148;-67
2022/04/05 11:34:35;;;;;;;10.40;6.90;;;;;;;10.94;100.00;100515.69;5358326;27;20062;-67