Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:24;;;;;;;;;;;;;;;;;;5002394;28;19944;-82
2023/04/05 00:04:10;;;;;;;;;;;;;;;;;;4996784;28;20292;-80
2023/04/05 00:06:57;;;;;;;;;;;;;;;;;;4995091;28;19925;-80
2023/04/05 00:09:44;;;;;;;;;;;;;;;;;;4998018;28;19914;-81
2023/04/05 00:12:30;;;;;;;;;;;;;;;;;;5002229;28;19922;-81
2023/04/05 00:15:17;;;;;;;;;;;;;;;;;;5001058;28;20240;-81
2023/04/05 00:18:03;;;;;;;;;;;;;;;;;;5004501;28;19932;-81
2023/04/05 00:20:50;;;;;;;;;;;;;;;;;;5003359;28;20414;-81
2023/04/05 00:23:38;;;;;;;;;;;;;;;;;;4999123;28;19922;-81
2023/04/05 00:26:25;;;;;;;;;;;;;;;;;;4993520;28;20281;-81
2023/04/05 00:29:11;;;;;;;;;;;;;;;;;;5000635;28;20425;-81
2023/04/05 00:31:58;;;;;;;;;;;;;;;;;;5001712;28;19925;-82
2023/04/05 00:34:44;;;;;;;;;;;;;;;;;;4998338;28;19959;-86
2023/04/05 00:37:31;;;;;;;;;;;;;;;;;;4998812;28;20656;-83
2023/04/05 00:40:17;;;;;;;;;;;;;;;;;;4991692;28;19933;-84
2023/04/05 00:43:03;;;;;;;;;;;;;;;;;;5003397;28;20305;-85
2023/04/05 00:45:50;;;;;;;;;;;;;;;;;;4999478;28;19917;-85
2023/04/05 00:48:36;;;;;;;;;;;;;;;;;;4995220;28;19917;-84
2023/04/05 00:51:23;;;;;;;;;;;;;;;;;;5003859;28;19924;-84
2023/04/05 00:54:10;;;;;;;;;;;;;;;;;;5002040;28;19928;-84
2023/04/05 00:56:58;;;;;;;;;;;;;;;;;;5000256;28;19932;-84
2023/04/05 00:59:44;;;;;;;;;;;;;;;;;;5000583;28;19917;-83
2023/04/05 01:02:31;;;;;;;;;;;;;;;;;;4998023;28;19918;-84
2023/04/05 01:05:17;;;;;;;;;;;;;;;;;;5000227;28;19925;-84
2023/04/05 01:08:04;;;;;;;;;;;;;;;;;;5007262;28;19929;-82
2023/04/05 01:10:50;;;;;;;;;;;;;;;;;;5003300;28;19917;-82
2023/04/05 01:13:37;;;;;;;;;;;;;;;;;;5002587;28;19924;-82
2023/04/05 01:16:23;;;;;;;;;;;;;;;;;;5003485;28;19930;-83
2023/04/05 01:19:12;;;;;;;;;;;;;;;;;;4992619;28;20432;-82
2023/04/05 01:22:04;;;;;;;;;;;;;;;;;;5002449;28;20309;-83
2023/04/05 01:24:51;;;;;;;;;;;;;;;;;;5000288;28;19918;-83
2023/04/05 01:27:38;;;;;;;;;;;;;;;;;;5005216;28;19926;-84
2023/04/05 01:30:25;;;;;;;;;;;;;;;;;;5002136;28;20405;-83
2023/04/05 01:33:11;;;;;;;;;;;;;;;;;;5003752;28;19917;-85
2023/04/05 01:35:58;;;;;;;;;;;;;;;;;;4998762;28;19925;-84
2023/04/05 01:38:45;;;;;;;;;;;;;;;;;;5001706;28;19913;-83
2023/04/05 01:41:31;;;;;;;;;;;;;;;;;;5005829;28;19928;-83
2023/04/05 01:44:18;;;;;;;;;;;;;;;;;;5005055;28;20294;-84
2023/04/05 01:47:04;;;;;;;;;;;;;;;;;;5003855;28;19928;-84
2023/04/05 01:49:51;;;;;;;;;;;;;;;;;;5004106;28;20387;-84
2023/04/05 01:52:37;;;;;;;;;;;;;;;;;;4995985;28;19929;-84
2023/04/05 01:55:24;;;;;;;;;;;;;;;;;;5003989;28;19914;-84
2023/04/05 01:58:10;;;;;;;;;;;;;;;;;;4995029;28;19928;-84
2023/04/05 02:00:57;;;;;;;;;;;;;;;;;;5001333;28;20464;-84
2023/04/05 02:03:43;;;;;;;;;;;;;;;;;;4997588;28;19921;-84
2023/04/05 02:06:30;;;;;;;;;;;;;;;;;;5001362;28;19917;-85
2023/04/05 02:09:17;;;;;;;;;;;;;;;;;;5001861;28;20367;-83
2023/04/05 02:12:03;;;;;;;;;;;;;;;;;;5001974;28;19945;-83
2023/04/05 02:14:51;;;;;;;;;;;;;;;;;;5002691;28;19934;-83
2023/04/05 02:17:38;;;;;;;;;;;;;;;;;;4999099;28;19947;-83
2023/04/05 02:20:25;;;;;;;;;;;;;;;;;;4994162;28;20294;-83
2023/04/05 02:23:11;;;;;;;;;;;;;;;;;;4990499;28;19921;-84
2023/04/05 02:25:57;;;;;;;;;;;;;;;;;;4996858;28;19952;-83
2023/04/05 02:28:44;;;;;;;;;;;;;;;;;;4998829;28;19924;-81
2023/04/05 02:31:31;;;;;;;;;;;;;;;;;;4999839;28;19921;-82
2023/04/05 02:34:17;;;;;;;;;;;;;;;;;;5002662;28;20287;-83
2023/04/05 02:37:04;;;;;;;;;;;;;;;;;;4994547;28;19933;-83
2023/04/05 02:39:50;;;;;;;;;;;;;;;;;;4984032;28;19922;-83
2023/04/05 02:42:37;;;;;;;;;;;;;;;;;;5004104;28;20003;-86
2023/04/05 02:45:23;;;;;;;;;;;;;;;;;;5002377;28;19917;-84
2023/04/05 02:48:10;;;;;;;;;;;;;;;;;;4996729;28;19928;-83
2023/04/05 02:50:56;;;;;;;;;;;;;;;;;;5001480;28;19922;-85
2023/04/05 02:53:46;;;;;;;;;;;;;;;;;;5002901;28;19918;-84
2023/04/05 02:56:33;;;;;;;;;;;;;;;;;;5000956;28;19932;-84
2023/04/05 02:59:19;;;;;;;;;;;;;;;;;;4996398;28;19956;-84
2023/04/05 03:02:06;;;;;;;;;;;;;;;;;;4999796;28;20141;-85
2023/04/05 03:04:52;;;;;;;;;;;;;;;;;;5003804;28;19921;-85
2023/04/05 03:07:41;;;;;;;;;;;;;;;;;;5002892;28;19952;-84
2023/04/05 03:10:31;;;;;;;;;;;;;;;;;;5000942;28;19917;-83
2023/04/05 03:13:18;;;;;;;;;;;;;;;;;;4994364;28;20348;-84
2023/04/05 03:16:04;;;;;;;;;;;;;;;;;;4991133;28;19941;-84
2023/04/05 03:18:51;;;;;;;;;;;;;;;;;;5000681;28;19917;-83
2023/04/05 03:21:39;;;;;;;;;;;;;;;;;;5004854;28;19918;-82
2023/04/05 03:24:26;;;;;;;;;;;;;;;;;;4988546;28;20293;-82
2023/04/05 03:27:13;;;;;;;;;;;;;;;;;;4996197;28;19929;-82
2023/04/05 03:30:00;;;;;;;;;;;;;;;;;;4995993;28;19917;-83
2023/04/05 03:32:46;;;;;;;;;;;;;;;;;;5006372;28;20289;-83
2023/04/05 03:35:33;;;;;;;;;;;;;;;;;;4996680;28;19918;-83
2023/04/05 03:38:19;;;;;;;;;;;;;;;;;;5004970;28;19928;-83
2023/04/05 03:41:06;;;;;;;;;;;;;;;;;;5006610;28;19913;-82
2023/04/05 03:43:52;;;;;;;;;;;;;;;;;;4996078;28;20384;-82
2023/04/05 03:46:39;;;;;;;;;;;;;;;;;;5007279;28;19921;-82
2023/04/05 03:49:25;;;;;;;;;;;;;;;;;;4998407;28;19928;-82
2023/04/05 03:52:12;;;;;;;;;;;;;;;;;;5011953;28;19952;-82
2023/04/05 03:54:58;;;;;;;;;;;;;;;;;;4994243;28;19914;-82
2023/04/05 03:57:45;;;;;;;;;;;;;;;;;;5005756;28;19925;-83
2023/04/05 04:00:31;;;;;;;;;;;;;;;;;;5014813;28;19917;-83
2023/04/05 04:03:17;;;;;;;;;;;;;;;;;;4997896;28;19922;-82
2023/04/05 04:06:04;;;;;;;;;;;;;;;;;;5006664;28;19918;-83
2023/04/05 04:08:50;;;;;;;;;;;;;;;;;;5005370;28;19933;-84
2023/04/05 04:11:37;;;;;;;;;;;;;;;;;;4993050;28;19917;-83
2023/04/05 04:14:23;;;;;;;;;;;;;;;;;;5002886;28;19928;-83
2023/04/05 04:17:10;;;;;;;;;;;;;;;;;;5005068;28;19952;-83
2023/04/05 04:19:56;;;;;;;;;;;;;;;;;;5005386;28;19913;-84
2023/04/05 04:22:44;;;;;;;;;;;;;;;;;;4997342;28;20368;-86
2023/04/05 04:25:31;;;;;;;;;;;;;;;;;;4997679;28;19917;-84
2023/04/05 04:28:18;;;;;;;;;;;;;;;;;;5005153;28;19918;-84
2023/04/05 04:31:07;;;;;;;;;;;;;;;;;;4993861;28;19933;-83
2023/04/05 04:33:55;;;;;;;;;;;;;;;;;;5002661;28;19917;-85
2023/04/05 04:36:45;;;;;;;;;;;;;;;;;;4980071;28;19922;-84
2023/04/05 04:39:31;;;;;;;;;;;;;;;;;;5003467;28;20589;-84
2023/04/05 04:42:18;;;;;;;;;;;;;;;;;;4999368;28;19925;-83
2023/04/05 04:45:05;;;;;;;;;;;;;;;;;;4998038;28;19917;-83
2023/04/05 04:47:52;;;;;;;;;;;;;;;;;;5003274;28;19917;-83
2023/04/05 04:50:38;;;;;;;;;;;;;;;;;;5001390;28;19920;-82
2023/04/05 04:53:25;;;;;;;;;;;;;;;;;;4991666;28;19917;-82
2023/04/05 04:56:12;;;;;;;;;;;;;;;;;;5001235;28;19932;-82
2023/04/05 04:58:59;;;;;;;;;;;;;;;;;;5004487;28;19925;-83
2023/04/05 05:01:45;;;;;;;;;;;;;;;;;;4996120;28;19924;-83
2023/04/05 05:04:32;;;;;;;;;;;;;;;;;;5005394;28;20361;-84
2023/04/05 05:07:18;;;;;;;;;;;;;;;;;;5002564;28;19917;-84
2023/04/05 05:10:05;;;;;;;;;;;;;;;;;;4999617;28;19918;-84
2023/04/05 05:12:52;;;;;;;;;;;;;;;;;;5005709;28;19922;-85
2023/04/05 05:15:40;;;;;;;;;;;;;;;;;;4999369;28;19940;-84
2023/04/05 05:18:26;;;;;;;;;;;;;;;;;;4999357;28;19933;-83
2023/04/05 05:21:13;;;;;;;;;;;;;;;;;;4998621;28;19928;-79
2023/04/05 05:23:59;;;;;;;;;;;;;;;;;;5005020;28;19925;-81
2023/04/05 05:26:46;;;;;;;;;;;;;;;;;;5001300;28;19918;-82
2023/04/05 05:29:32;;;;;;;;;;;;;;;;;;5002881;28;19941;-80
2023/04/05 05:32:19;;;;;;;;;;;;;;;;;;4997192;28;19933;-80
2023/04/05 05:35:06;;;;;;;;;;;;;;;;;;5000828;28;20624;-81
2023/04/05 05:37:53;;;;;;;;;;;;;;;;;;5009387;28;19957;-81
2023/04/05 05:40:39;;;;;;;;;;;;;;;;;;5003507;28;20378;-81
2023/04/05 05:43:26;;;;;;;;;;;;;;;;;;4999159;28;19928;-81
2023/04/05 05:46:12;;;;;;;;;;;;;;;;;;5008477;28;19917;-81
2023/04/05 05:48:59;;;;;;;;;;;;;;;;;;5001156;28;19918;-81
2023/04/05 05:51:46;;;;;;;;;;;;;;;;;;4998346;28;19925;-81
2023/04/05 05:54:32;;;;;;;;;;;;;;;;;;4999154;28;19929;-81
2023/04/05 05:57:19;;;;;;;;;;;;;;;;;;5000135;28;20571;-80
2023/04/05 06:00:08;;;;;;;;;;;;;;;;;;5003301;28;19926;-80
2023/04/05 06:02:54;;;;;;;;;;;;;;;;;;5003575;28;19922;-81
2023/04/05 06:05:42;;;;;;;;;;;;;;;;;;4985777;28;20281;-81
2023/04/05 06:08:29;;;;;;;;;;;;;;;;;;5002341;28;19926;-82
2023/04/05 06:11:15;;;;;;;;;;;;;;;;;;4999976;28;19924;-81
2023/04/05 06:14:02;;;;;;;;;;;;;;;;;;5000450;28;20391;-82
2023/04/05 06:16:48;;;;;;;;;;;;;;;;;;5003618;28;19934;-82
2023/04/05 06:19:35;;;;;;;;;;;;;;;;;;5001481;28;20285;-82
2023/04/05 06:22:22;;;;;;;;;;;;;;;;;;4991664;28;19921;-81
2023/04/05 06:25:08;;;;;;;;;;;;;;;;;;5001369;28;19921;-82
2023/04/05 06:27:55;;;;;;;;;;;;;;;;;;4987477;28;19993;-82
2023/04/05 06:30:41;;;;;;;;;;;;;;;;;;4994361;28;19927;-81
2023/04/05 06:33:28;;;;;;;;;;;;;;;;;;4999669;28;19997;-82
2023/04/05 06:36:15;;;;;;;;;;;;;;;;;;4998350;28;19936;-82
2023/04/05 06:39:01;;;;;;;;;;;;;;;;;;4997015;28;20452;-84
2023/04/05 06:41:48;;;;;;;;;;;;;;;;;;4996386;28;19922;-82
2023/04/05 06:44:34;;;;;;;;;;;;;;;;;;4996867;28;19925;-81
2023/04/05 06:47:21;;;;;;;;;;;;;;;;;;4993227;28;19929;-81
2023/04/05 06:50:07;;;;;;;;;;;;;;;;;;5000982;28;19939;-81
2023/04/05 06:52:54;;;;;;;;;;;;;;;;;;5001819;28;19924;-87
2023/04/05 06:55:41;;;;;;;;;;;;;;;;;;5000055;28;19960;-85
2023/04/05 06:58:28;;;;;;;;;;;;;;;;;;4997410;28;19930;-86
2023/04/05 07:01:16;;;;;;;;;;;;;;;;;;4999906;28;19945;-83
2023/04/05 07:04:02;;;;;;;;;;;;;;;;;;4996801;28;19921;-86
2023/04/05 07:06:49;;;;;;;;;;;;;;;;;;4995142;28;19921;-86
2023/04/05 07:09:36;;;;;;;;;;;;;;;;;;5002196;28;19929;-85
2023/04/05 07:12:22;;;;;;;;;;;;;;;;;;5001117;28;19925;-85
2023/04/05 07:15:09;;;;;;;;;;;;;;;;;;4998192;28;20396;-80
2023/04/05 07:17:55;;;;;;;;;;;;;;;;;;5002984;28;19929;-88
2023/04/05 07:20:42;;;;;;;;;;;;;;;;;;4999345;28;20716;-86
2023/04/05 07:23:28;;;;;;;;;;;;;;;;;;4996669;28;19922;-86
2023/04/05 07:26:15;;;;;;;;;;;;;;;;;;4999719;28;19949;-90
2023/04/05 07:29:01;;;;;;;;;;;;;;;;;;5001974;28;19933;-90
2023/04/05 07:31:48;;;;;;;;;;;;;;;;;;5000342;28;19921;-90
2023/04/05 07:34:35;;;;;;;;;;;;;;;;;;4997992;28;19917;-84
2023/04/05 07:37:22;;;;;;;;;;;;;;;;;;4996562;28;19934;-86
2023/04/05 07:40:09;;;;;;;;;;;;;;;;;;5001266;28;19921;-84
2023/04/05 07:42:56;;;;;;;;;;;;;;;;;;4999836;28;19922;-85
2023/04/05 07:45:42;;;;;;;;;;;;;;;;;;5001164;28;19921;-85
2023/04/05 07:48:29;;;;;;;;;;;;;;;;;;5002449;28;20363;-90
2023/04/05 07:51:15;;;;;;;;;;;;;;;;;;4999399;28;20140;-86
2023/04/05 07:54:02;;;;;;;;;;;;;;;;;;4995274;28;19933;-88
2023/04/05 07:56:49;;;;;;;;;;;;;;;;;;4995199;28;19934;-88
2023/04/05 07:59:35;;;;;;;;;;;;;;;;;;4999762;28;19922;-85
2023/04/05 08:02:22;;;;;;;;;;;;;;;;;;5001924;28;20359;-84
2023/04/05 08:05:08;;;;;;;;;;;;;;;;;;4995326;28;19921;-84
2023/04/05 08:07:56;;;;;;;;;;;;;;;;;;5001236;28;19917;-84
2023/04/05 08:10:43;;;;;;;;;;;;;;;;;;5003847;28;20363;-88
2023/04/05 08:13:29;;;;;;;;;;;;;;;;;;4999088;28;19925;-87
2023/04/05 08:16:16;;;;;;;;;;;;;;;;;;5003037;28;19936;-87
2023/04/05 08:19:02;;;;;;;;;;;;;;;;;;4999979;28;20694;-85
2023/04/05 08:21:49;;;;;;;;;;;;;;;;;;5003707;28;19918;-86
2023/04/05 08:24:35;;;;;;;;;;;;;;;;;;5000236;28;19928;-84
2023/04/05 08:27:22;;;;;;;;;;;;;;;;;;5001170;28;19925;-88
2023/04/05 08:30:09;;;;;;;;;;;;;;;;;;5005424;28;19918;-86
2023/04/05 08:32:55;;;;;;;;;;;;;;;;;;5002407;28;19928;-87
2023/04/05 08:35:42;;;;;;;;;;;;;;;;;;5008459;28;20296;-87
2023/04/05 08:38:28;;;;;;;;;;;;;;;;;;4993082;28;19926;-87
2023/04/05 08:41:14;;;;;;;;;;;;;;;;;;5004374;28;19928;-86
2023/04/05 08:44:01;;;;;;;;;;;;;;;;;;5002058;28;19913;-87
2023/04/05 08:46:47;;;;;;;;;;;;;;;;;;5003363;28;19921;-87
2023/04/05 08:49:34;;;;;;;;;;;;;;;;;;4999740;28;20299;-88
2023/04/05 08:52:21;;;;;;;;;;;;;;;;;;5002770;28;19927;-86
2023/04/05 08:55:07;;;;;;;;;;;;;;;;;;5006071;28;19929;-86
2023/04/05 08:57:53;;;;;;;;;;;;;;;;;;5004815;28;19929;-87
2023/04/05 09:00:40;;;;;;;;;;;;;;;;;;5000919;28;20337;-88
2023/04/05 09:03:26;;;;;;;;;;;;;;;;;;5003060;28;19928;-87
2023/04/05 09:06:13;;;;;;;;;;;;;;;;;;5002808;28;20396;-85
2023/04/05 09:09:00;;;;;;;;;;;;;;;;;;5002456;28;19921;-87
2023/04/05 09:11:46;;;;;;;;;;;;;;;;;;5004331;28;19928;-87
2023/04/05 09:14:33;;;;;;;;;;;;;;;;;;4998285;28;20408;-86
2023/04/05 09:17:19;;;;;;;;;;;;;;;;;;4990344;28;19933;-86
2023/04/05 09:20:06;;;;;;;;;;;;;;;;;;4999806;28;19929;-86
2023/04/05 09:22:52;;;;;;;;;;;;;;;;;;5003799;28;20427;-87
2023/04/05 09:25:39;;;;;;;;;;;;;;;;;;5000998;28;19925;-86
2023/04/05 09:28:26;;;;;;;;;;;;;;;;;;5001551;28;19928;-87
2023/04/05 09:31:12;;;;;;;;;;;;;;;;;;4999632;28;19918;-86
2023/04/05 09:33:59;;;;;;;;;;;;;;;;;;4997090;28;20680;-86
2023/04/05 09:36:46;;;;;;;;;;;;;;;;;;5001406;28;19925;-87
2023/04/05 09:39:32;;;;;;;;;;;;;;;;;;5004132;28;19936;-86
2023/04/05 09:42:21;;;;;;;;;;;;;;;;;;5003760;28;19921;-86
2023/04/05 09:45:07;;;;;;;;;;;;;;;;;;5004140;28;19948;-86
2023/04/05 09:47:55;;;;;;;;;;;;;;;;;;4999463;28;19922;-86
2023/04/05 09:50:41;;;;;;;;;;;;;;;;;;4999116;28;19928;-87
2023/04/05 09:53:28;;;;;;;;;;;;;;;;;;5004314;28;20296;-87
2023/04/05 09:56:14;;;;;;;;;;;;;;;;;;5006511;28;19977;-87
2023/04/05 09:59:01;;;;;;;;;;;;;;;;;;5004058;28;20308;-87
2023/04/05 10:01:48;;;;;;;;;;;;;;;;;;5002366;28;19933;-86
2023/04/05 10:04:34;;;;;;;;;;;;;;;;;;5002849;28;20697;-86
2023/04/05 10:07:21;;;;;;;;;;;;;;;;;;4990273;28;20643;-86
2023/04/05 10:10:07;;;;;;;;;;;;;;;;;;5003802;28;19953;-87
2023/04/05 10:12:54;;;;;;;;;;;;;;;;;;5000135;28;19918;-86
2023/04/05 10:15:40;;;;;;;;;;;;;;;;;;5002212;28;20596;-86
2023/04/05 10:18:26;;;;;;;;;;;;;;;;;;4999376;28;19926;-85
2023/04/05 10:21:13;;;;;;;;;;;;;;;;;;5003023;28;19918;-86
2023/04/05 10:23:59;;;;;;;;;;;;;;;;;;4999813;28;19925;-89
2023/04/05 10:26:46;;;;;;;;;;;;;;;;;;5003507;28;19918;-86
2023/04/05 10:29:32;;;;;;;;;;;;;;;;;;5001994;28;19939;-85
2023/04/05 10:32:19;;;;;;;;;;;;;;;;;;4998093;28;19924;-85
2023/04/05 10:35:05;;;;;;;;;;;;;;;;;;5000768;28;19921;-86
2023/04/05 10:37:52;;;;;;;;;;;;;;;;;;5000874;28;20709;-87
2023/04/05 10:40:39;;;;;;;;;;;;;;;;;;4998031;28;19924;-86
2023/04/05 10:43:26;;;;;;;;;;;;;;;;;;5002082;28;20447;-85
2023/04/05 10:46:12;;;;;;;;;;;;;;;;;;5005216;28;20036;-86
2023/04/05 10:49:00;;;;;;;;;;;;;;;;;;5002918;28;19913;-87
2023/04/05 10:51:46;;;;;;;;;;;;;;;;;;5005184;28;19924;-85
2023/04/05 10:54:37;;;;;;;;;;;;;;;;;;5006758;28;19924;-87
2023/04/05 10:57:23;;;;;;;;;;;;;;;;;;5001148;28;20284;-88
2023/04/05 11:00:10;;;;;;;;;;;;;;;;;;5002400;28;19927;-85
2023/04/05 11:02:56;;;;;;;;;;;;;;;;;;4988634;28;19925;-84
2023/04/05 11:05:43;;;;;;;;;;;;;;;;;;5001727;28;20467;-84
2023/04/05 11:08:29;;;;;;;;;;;;;;;;;;5003679;28;19925;-85
2023/04/05 11:11:16;;;;;;;;;;;;;;;;;;4999752;28;19922;-85
2023/04/05 11:14:02;;;;;;;;;;;;;;;;;;5003742;28;19960;-85
2023/04/05 11:16:52;;;;;;;;;;;;;;;;;;5001981;28;19929;-85
2023/04/05 11:19:38;;;;;;;;;;;;;;;;;;4998967;28;19917;-85
2023/04/05 11:22:25;;;;;;;;;;;;;;;;;;4982592;28;19918;-85
2023/04/05 11:25:13;;;;;;;;;;;;;;;;;;4998002;28;22443;-86
2023/04/05 11:28:00;;;;;;;;;;;;;;;;;;4992515;28;19924;-85
2023/04/05 11:30:47;;;;;;;;;;;;;;;;;;5000802;28;19921;-85
2023/04/05 11:33:33;;;;;;;;;;;;;;;;;;5002763;28;20548;-87
2023/04/05 11:36:20;;;;;;;;;;;;;;;;;;4996932;28;20405;-86
2023/04/05 11:39:06;;;;;;;;;;;;;;;;;;4995811;28;19930;-87
2023/04/05 11:41:53;;;;;;;;;;;;;;;;;;5005626;28;20289;-87
2023/04/05 11:44:39;;;;;;;;;;;;;;;;;;5000956;28;19918;-85
2023/04/05 11:47:26;;;;;;;;;;;;;;;;;;5005546;28;19952;-86
2023/04/05 11:50:12;;;;;;;;;;;;;;;;;;5004850;28;20638;-84
2023/04/05 11:52:59;;;;;;;;;;;;;;;;;;4991870;28;20373;-85
2023/04/05 11:55:45;;;;;;;;;;;;;;;;;;5008252;28;19932;-87
2023/04/05 11:58:32;;;;;;;;;;;;;;;;;;5006556;28;19921;-84
2023/04/05 12:01:18;;;;;;;;;;;;;;;;;;5007293;28;19928;-86
2023/04/05 12:04:05;;;;;;;;;;;;;;;;;;5005496;28;19928;-88
2023/04/05 12:06:53;;;;;;;;;;;;;;;;;;5010115;28;19921;-90
2023/04/05 12:09:40;;;;;;;;;;;;;;;;;;4992113;28;20061;-83
2023/04/05 12:12:26;;;;;;;;;;;;;;;;;;5010497;28;20237;-84
2023/04/05 12:15:14;;;;;;;;;;;;;;;;;;5003450;28;20385;-83
2023/04/05 12:18:00;;;;;;;;;;;;;;;;;;5004633;28;19929;-83
2023/04/05 12:20:46;;;;;;;;;;;;;;;;;;4998919;28;20301;-87
2023/04/05 12:23:33;;;;;;;;;;;;;;;;;;4994502;28;19921;-88
2023/04/05 12:26:22;;;;;;;;;;;;;;;;;;5005911;28;19935;-87
2023/04/05 12:29:09;;;;;;;;;;;;;;;;;;5000963;28;19918;-87
2023/04/05 12:31:56;;;;;;;;;;;;;;;;;;5004985;28;19917;-87
2023/04/05 12:34:42;;;;;;;;;;;;;;;;;;5001250;28;19921;-87
2023/04/05 12:37:29;;;;;;;;;;;;;;;;;;5004728;28;19926;-87
2023/04/05 12:40:15;;;;;;;;;;;;;;;;;;5001942;28;19925;-86
2023/04/05 12:43:03;;;;;;;;;;;;;;;;;;4996931;28;19928;-87
2023/04/05 12:45:52;;;;;;;;;;;;;;;;;;4996732;28;19928;-88
2023/04/05 12:48:38;;;;;;;;;;;;;;;;;;5003697;28;20311;-87
2023/04/05 12:51:25;;;;;;;;;;;;;;;;;;5003770;28;19922;-87
2023/04/05 12:54:12;;;;;;;;;;;;;;;;;;5001906;28;19944;-87
2023/04/05 12:56:58;;;;;;;;;;;;;;;;;;5004851;28;20320;-87
2023/04/05 12:59:44;;;;;;;;;;;;;;;;;;4996901;28;19926;-87
2023/04/05 13:02:31;;;;;;;;;;;;;;;;;;4998667;28;20301;-88
2023/04/05 13:05:17;;;;;;;;;;;;;;;;;;5002920;28;19927;-88
2023/04/05 13:08:04;;;;;;;;;;;;;;;;;;4996514;28;20462;-87
2023/04/05 13:10:50;;;;;;;;;;;;;;;;;;4999154;28;20404;-84
2023/04/05 13:13:37;;;;;;;;;;;;;;;;;;5002570;28;19932;-87
2023/04/05 13:16:23;;;;;;;;;;;;;;;;;;5003629;28;19929;-87
2023/04/05 13:19:10;;;;;;;;;;;;;;;;;;5004081;28;20381;-85
2023/04/05 13:21:56;;;;;;;;;;;;;;;;;;5004108;28;20404;-86
2023/04/05 13:24:43;;;;;;;;;;;;;;;;;;4997551;28;19917;-85
2023/04/05 13:27:30;;;;;;;;;;;;;;;;;;5003573;28;19943;-86
2023/04/05 13:30:16;;;;;;;;;;;;;;;;;;5003500;28;20484;-86
2023/04/05 13:33:03;;;;;;;;;;;;;;;;;;5003350;28;19925;-86
2023/04/05 13:35:49;;;;;;;;;;;;;;;;;;5001845;28;19922;-85
2023/04/05 13:38:36;;;;;;;;;;;;;;;;;;5001310;28;20290;-84
2023/04/05 13:41:23;;;;;;;;;;;;;;;;;;4993555;28;19922;-83
2023/04/05 13:44:09;;;;;;;;;;;;;;;;;;4999546;28;19927;-87
2023/04/05 13:46:55;;;;;;;;;;;;;;;;;;5001007;28;19929;-85
2023/04/05 13:49:42;;;;;;;;;;;;;;;;;;4999036;28;19914;-89
2023/04/05 13:52:28;;;;;;;;;;;;;;;;;;5002230;28;19922;-87
2023/04/05 13:55:15;;;;;;;;;;;;;;;;;;5003273;28;19924;-84
2023/04/05 13:58:01;;;;;;;;;;;;;;;;;;5005396;28;19930;-87
2023/04/05 14:00:48;;;;;;;;;;;;;;;;;;5006593;28;19924;-87
2023/04/05 14:03:34;;;;;;;;;;;;;;;;;;5000223;28;20425;-86
2023/04/05 14:06:21;;;;;;;;;;;;;;;;;;4989966;28;19928;-86
2023/04/05 14:09:07;;;;;;;;;;;;;;;;;;5001183;28;19949;-85
2023/04/05 14:11:55;;;;;;;;;;;;;;;;;;5002535;28;19918;-82
2023/04/05 14:14:41;;;;;;;;;;;;;;;;;;5003548;28;20329;-82
2023/04/05 14:17:28;;;;;;;;;;;;;;;;;;5004654;28;19921;-86
2023/04/05 14:20:14;;;;;;;;;;;;;;;;;;5004380;28;19917;-85
2023/04/05 14:23:01;;;;;;;;;;;;;;;;;;5009223;28;19917;-85
2023/04/05 14:25:47;;;;;;;;;;;;;;;;;;5005476;28;19936;-87
2023/04/05 14:28:34;;;;;;;;;;;;;;;;;;5000505;28;19925;-87
2023/04/05 14:31:21;;;;;;;;;;;;;;;;;;4995348;28;19922;-87
2023/04/05 14:34:07;;;;;;;;;;;;;;;;;;4997631;28;19922;-85
2023/04/05 14:36:57;;;;;;;;;;;;;;;;;;4995485;28;19922;-86
2023/04/05 14:39:43;;;;;;;;;;;;;;;;;;4999218;28;19926;-84
2023/04/05 14:42:30;;;;;;;;;;;;;;;;;;5003048;28;20387;-85
2023/04/05 14:45:16;;;;;;;;;;;;;;;;;;4996609;28;19928;-86
2023/04/05 14:48:02;;;;;;;;;;;;;;;;;;4999189;28;19925;-85
2023/04/05 14:50:49;;;;;;;;;;;;;;;;;;5001148;28;19929;-86
2023/04/05 14:53:36;;;;;;;;;;;;;;;;;;5001502;28;19921;-86
2023/04/05 14:56:22;;;;;;;;;;;;;;;;;;4994027;28;19970;-85
2023/04/05 14:59:09;;;;;;;;;;;;;;;;;;5002621;28;19934;-85
2023/04/05 15:01:55;;;;;;;;;;;;;;;;;;5001060;28;19928;-87
2023/04/05 15:04:42;;;;;;;;;;;;;;;;;;4999607;28;19921;-87
2023/04/05 15:07:29;;;;;;;;;;;;;;;;;;4997328;28;19922;-87
2023/04/05 15:10:17;;;;;;;;;;;;;;;;;;4996977;28;20387;-85
2023/04/05 15:13:03;;;;;;;;;;;;;;;;;;5003221;28;19976;-83
2023/04/05 15:15:50;;;;;;;;;;;;;;;;;;5001565;28;19933;-84
2023/04/05 15:18:37;;;;;;;;;;;;;;;;;;5000546;28;19952;-82
2023/04/05 15:21:24;;;;;;;;;;;;;;;;;;4998759;28;19926;-83
2023/04/05 15:24:10;;;;;;;;;;;;;;;;;;4999980;28;20005;-82
2023/04/05 15:27:01;;;;;;;;;;;;;;;;;;4999799;28;20227;-83
2023/04/05 15:29:47;;;;;;;;;;;;;;;;;;4998310;28;19947;-83
2023/04/05 15:32:34;;;;;;;;;;;;;;;;;;5000445;28;19925;-83
2023/04/05 15:35:20;;;;;;;;;;;;;;;;;;5000441;28;19918;-83
2023/04/05 15:38:07;;;;;;;;;;;;;;;;;;5008365;28;19929;-84
2023/04/05 15:40:55;;;;;;;;;;;;;;;;;;5002507;28;19922;-84
2023/04/05 15:43:42;;;;;;;;;;;;;;;;;;5008310;28;19922;-84
2023/04/05 15:46:28;;;;;;;;;;;;;;;;;;4998043;28;20395;-83
2023/04/05 15:49:15;;;;;;;;;;;;;;;;;;5002022;28;19918;-84
2023/04/05 15:52:01;;;;;;;;;;;;;;;;;;4998012;28;19921;-84
2023/04/05 15:54:48;;;;;;;;;;;;;;;;;;4997868;28;19929;-83
2023/04/05 15:57:34;;;;;;;;;;;;;;;;;;4996410;28;19929;-83
2023/04/05 16:00:21;;;;;;;;;;;;;;;;;;5002600;28;19918;-83
2023/04/05 16:03:07;;;;;;;;;;;;;;;;;;4999346;28;20309;-83
2023/04/05 16:05:54;;;;;;;;;;;;;;;;;;5001713;28;19924;-83
2023/04/05 16:08:41;;;;;;;;;;;;;;;;;;4999446;28;20560;-83
2023/04/05 16:11:27;;;;;;;;;;;;;;;;;;4999732;28;19921;-84
2023/04/05 16:14:13;;;;;;;;;;;;;;;;;;4997971;28;19932;-83
2023/04/05 16:17:00;;;;;;;;;;;;;;;;;;4980730;28;19949;-86
2023/04/05 16:19:46;;;;;;;;;;;;;;;;;;4977524;28;19926;-85
2023/04/05 16:22:33;;;;;;;;;;;;;;;;;;4968603;28;19929;-85
2023/04/05 16:25:19;;;;;;;;;;;;;;;;;;4982031;28;19929;-85
2023/04/05 16:28:06;;;;;;;;;;;;;;;;;;4982188;28;19929;-86
2023/04/05 16:30:52;;;;;;;;;;;;;;;;;;4984742;28;20111;-85
2023/04/05 16:33:39;;;;;;;;;;;;;;;;;;4981961;28;19918;-85
2023/04/05 16:36:26;;;;;;;;;;;;;;;;;;4984522;28;19953;-85
2023/04/05 16:39:12;;;;;;;;;;;;;;;;;;4980264;28;19926;-86
2023/04/05 16:41:59;;;;;;;;;;;;;;;;;;4974554;28;19940;-85
2023/04/05 16:44:45;;;;;;;;;;;;;;;;;;4980143;28;19929;-85
2023/04/05 16:47:32;;;;;;;;;;;;;;;;;;4983626;28;19925;-85
2023/04/05 16:50:19;;;;;;;;;;;;;;;;;;4982531;28;19945;-84
2023/04/05 16:53:05;;;;;;;;;;;;;;;;;;4980262;28;19922;-86
2023/04/05 16:55:51;;;;;;;;;;;;;;;;;;4954239;28;19932;-85
2023/04/05 16:58:38;;;;;;;;;;;;;;;;;;4983856;28;19934;-84
2023/04/05 17:01:25;;;;;;;;;;;;;;;;;;4982231;28;19917;-86
2023/04/05 17:04:11;;;;;;;;;;;;;;;;;;4978692;28;19929;-84
2023/04/05 17:06:58;;;;;;;;;;;;;;;;;;4977762;28;19926;-85
2023/04/05 17:09:44;;;;;;;;;;;;;;;;;;4978554;28;19922;-84
2023/04/05 17:12:32;;;;;;;;;;;;;;;;;;4984939;28;19917;-85
2023/04/05 17:15:18;;;;;;;;;;;;;;;;;;4969121;28;19932;-87
2023/04/05 17:18:05;;;;;;;;;;;;;;;;;;5002101;28;19937;-86
2023/04/05 17:20:51;;;;;;;;;;;;;;;;;;5003267;28;19925;-85
2023/04/05 17:23:38;;;;;;;;;;;;;;;;;;5001919;28;19926;-85
2023/04/05 17:26:25;;;;;;;;;;;;;;;;;;5005398;28;19919;-85
2023/04/05 17:29:12;;;;;;;;;;;;;;;;;;4995078;28;19924;-85
2023/04/05 17:31:59;;;;;;;;;;;;;;;;;;5013428;28;20370;-85
2023/04/05 17:34:45;;;;;;;;;;;;;;;;;;5007316;28;19932;-85
2023/04/05 17:37:31;;;;;;;;;;;;;;;;;;4995721;28;19917;-85
2023/04/05 17:40:18;;;;;;;;;;;;;;;;;;5002903;28;19928;-87
2023/04/05 17:43:05;;;;;;;;;;;;;;;;;;4999546;28;20408;-86
2023/04/05 17:45:53;;;;;;;;;;;;;;;;;;5002925;28;19918;-85
2023/04/05 17:48:39;;;;;;;;;;;;;;;;;;4997272;28;19922;-85
2023/04/05 17:51:26;;;;;;;;;;;;;;;;;;5004843;28;19940;-84
2023/04/05 17:54:14;;;;;;;;;;;;;;;;;;5004168;28;19921;-86
2023/04/05 17:57:01;;;;;;;;;;;;;;;;;;5005007;28;19944;-89
2023/04/05 17:59:47;;;;;;;;;;;;;;;;;;4996804;28;19929;-88
2023/04/05 18:02:36;;;;;;;;;;;;;;;;;;5002562;28;19924;-89
2023/04/05 18:05:22;;;;;;;;;;;;;;;;;;4999078;28;19921;-90
2023/04/05 18:08:08;;;;;;;;;;;;;;;;;;5002259;28;19917;-88
2023/04/05 18:10:56;;;;;;;;;;;;;;;;;;5009170;28;19918;-89
2023/04/05 18:13:42;;;;;;;;;;;;;;;;;;5005086;28;20301;-88
2023/04/05 18:16:31;;;;;;;;;;;;;;;;;;5008051;28;19929;-89
2023/04/05 18:19:17;;;;;;;;;;;;;;;;;;4992133;28;19936;-89
2023/04/05 18:22:04;;;;;;;;;;;;;;;;;;5006007;28;19924;-90
2023/04/05 18:24:50;;;;;;;;;;;;;;;;;;5001999;28;20437;-85
2023/04/05 18:27:37;;;;;;;;;;;;;;;;;;5000505;28;20282;-89
2023/04/05 18:30:24;;;;;;;;;;;;;;;;;;5006389;28;19948;-90
2023/04/05 18:33:10;;;;;;;;;;;;;;;;;;5012847;28;19917;-87
2023/04/05 18:35:57;;;;;;;;;;;;;;;;;;4997122;28;19925;-87
2023/04/05 18:38:43;;;;;;;;;;;;;;;;;;4999092;28;19930;-87
2023/04/05 18:41:30;;;;;;;;;;;;;;;;;;5007465;28;19925;-86
2023/04/05 18:44:16;;;;;;;;;;;;;;;;;;4997309;28;19928;-86
2023/04/05 18:47:03;;;;;;;;;;;;;;;;;;5002374;28;19924;-86
2023/04/05 18:49:50;;;;;;;;;;;;;;;;;;4995352;28;19921;-87
2023/04/05 18:52:37;;;;;;;;;;;;;;;;;;4990546;28;19924;-83
2023/04/05 18:55:23;;;;;;;;;;;;;;;;;;5001019;28;19933;-85
2023/04/05 18:58:10;;;;;;;;;;;;;;;;;;4999212;28;19983;-84