Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:26;;;;;;;1021.83;911.08;;;9.50;99.90;;;;;;5058937;28;20036;-82
2023/12/17 00:03:52;;;;;;;1009.97;897.10;;;9.60;99.90;;;;;;5059834;28;20488;-83
2023/12/17 00:06:18;;;;;;;1012.25;905.92;;;9.70;99.90;;;;;;5059113;28;20275;-82
2023/12/17 00:08:43;;;;;;;964.60;866.08;;;9.60;99.90;;;;;;5076126;28;20036;-82
2023/12/17 00:11:09;;;;;;;976.58;873.67;;;9.60;99.90;;;;;;5076071;28;20036;-83
2023/12/17 00:13:36;;;;;;;1019.00;887.35;;;9.60;99.90;;;;;;5058567;28;20056;-82
2023/12/17 00:16:02;;;;;;;993.90;891.33;;;9.60;99.90;;;;;;5074875;28;20071;-83
2023/12/17 00:18:28;;;;;;;1009.05;900.10;;;9.70;99.90;;;;;;5075949;28;20199;-83
2023/12/17 00:20:53;;;;;;;1006.50;896.88;;;9.60;99.90;;;;;;5059212;28;20090;-82
2023/12/17 00:23:19;;;;;;;1042.28;915.15;;;9.60;99.90;;;;;;5060422;28;20056;-83
2023/12/17 00:25:45;;;;;;;1020.03;895.60;;;10.20;99.90;;;;;;5059187;28;20432;-82
2023/12/17 00:28:10;;;;;;;998.97;892.40;;;9.60;99.90;;;;;;5059256;28;20043;-83
2023/12/17 00:30:36;;;;;;;1017.88;889.63;;;9.60;99.90;;;;;;5059300;28;20036;-83
2023/12/17 00:33:01;;;;;;;1032.47;920.40;;;10.30;99.90;;;;;;5060230;28;20044;-82
2023/12/17 00:35:27;;;;;;;1056.22;927.72;;;9.60;99.90;;;;;;5059769;28;20428;-82
2023/12/17 00:37:53;;;;;;;967.13;869.13;;;10.30;99.90;;;;;;5059144;28;20101;-82
2023/12/17 00:40:18;;;;;;;990.33;879.58;;;9.90;99.90;;;;;;5060366;28;20044;-82
2023/12/17 00:42:44;;;;;;;1021.70;912.75;;;10.50;99.90;;;;;;5071985;28;20119;-82
2023/12/17 00:45:10;;;;;;;1004.13;898.97;;;10.10;99.90;;;;;;5073286;28;20132;-82
2023/12/17 00:47:35;;;;;;;1004.03;898.60;;;9.70;99.90;;;;;;5076417;28;20075;-83
2023/12/17 00:50:01;;;;;;;981.08;875.65;;;9.60;99.90;;;;;;5059779;28;20040;-83
2023/12/17 00:52:27;;;;;;;975.15;875.92;;;9.60;99.90;;;;;;5059589;28;20111;-82
2023/12/17 00:54:53;;;;;;;981.78;880.97;;;10.20;99.90;;;;;;5059324;28;20044;-82
2023/12/17 00:57:18;;;;;;;996.97;890.83;;;9.60;99.90;;;;;;5054952;28;20039;-82
2023/12/17 00:59:44;;;;;;;978.38;881.85;;;9.70;99.90;;;;;;5041923;28;20045;-82
2023/12/17 01:02:10;;;;;;;991.88;891.08;;;9.60;99.90;;;;;;5060102;28;20451;-82
2023/12/17 01:04:35;;;;;;;1023.72;909.13;;;9.60;99.90;;;;;;5059515;28;20045;-82
2023/12/17 01:07:01;;;;;;;975.05;869.97;;;9.60;99.90;;;;;;5077879;28;20049;-82
2023/12/17 01:09:27;;;;;;;1009.83;892.00;;;9.90;99.90;;;;;;5061380;28;20047;-82
2023/12/17 01:11:52;;;;;;;982.85;877.20;;;9.60;99.90;;;;;;5061369;28;20025;-82
2023/12/17 01:14:18;;;;;;;971.60;871.90;;;9.70;99.90;;;;;;5062443;28;20056;-83
2023/12/17 01:16:44;;;;;;;1024.85;901.35;;;9.70;99.90;;;;;;5084306;28;20036;-82
2023/12/17 01:19:09;;;;;;;997.38;893.15;;;10.10;99.90;;;;;;5068771;28;20055;-82
2023/12/17 01:21:35;;;;;;;990.20;888.60;;;9.80;99.90;;;;;;5071095;28;20508;-82
2023/12/17 01:24:01;;;;;;;1055.75;933.92;;;9.70;99.90;;;;;;5084210;28;20219;-82
2023/12/17 01:26:27;;;;;;;995.47;889.30;;;9.80;99.90;;;;;;5053503;28;20039;-82
2023/12/17 01:28:53;;;;;;;984.65;881.10;;;9.70;99.90;;;;;;5075688;28;20036;-83
2023/12/17 01:31:19;;;;;;;994.35;887.95;;;9.90;99.90;;;;;;5057553;28;20074;-83
2023/12/17 01:33:44;;;;;;;1016.08;876.53;;;9.60;99.90;;;;;;5058394;28;20040;-82
2023/12/17 01:36:10;;;;;;;985.97;886.88;;;9.60;99.90;;;;;;5058128;28;20060;-82
2023/12/17 01:38:36;;;;;;;971.10;874.85;;;9.70;99.90;;;;;;5073421;28;20029;-82
2023/12/17 01:41:01;;;;;;;1002.45;895.90;;;9.70;99.90;;;;;;5073900;28;20121;-83
2023/12/17 01:43:27;;;;;;;1003.20;896.70;;;9.70;99.90;;;;;;5057358;28;20040;-83
2023/12/17 01:45:54;;;;;;;994.70;881.33;;;9.70;99.90;;;;;;5072863;28;20115;-83
2023/12/17 01:48:21;;;;;;;945.13;852.83;;;9.70;99.90;;;;;;5057072;28;20078;-83
2023/12/17 01:50:47;;;;;;;987.65;885.05;;;9.70;99.90;;;;;;5057025;28;20037;-83
2023/12/17 01:53:13;;;;;;;984.42;882.58;;;9.70;99.90;;;;;;5073533;28;20101;-83
2023/12/17 01:55:40;;;;;;;997.90;892.05;;;9.70;99.90;;;;;;5056130;28;20107;-83
2023/12/17 01:58:09;;;;;;;996.60;893.38;;;9.90;99.90;;;;;;5056587;28;20488;-82
2023/12/17 02:00:36;;;;;;;969.25;870.67;;;9.70;99.90;;;;;;5069164;28;20111;-82
2023/12/17 02:03:03;;;;;;;1006.38;900.85;;;9.70;99.90;;;;;;5073552;28;20036;-82
2023/12/17 02:05:31;;;;;;;954.95;860.53;;;9.70;99.90;;;;;;5056546;28;20037;-82
2023/12/17 02:07:57;;;;;;;989.20;887.50;;;9.70;99.90;;;;;;5073685;28;20041;-82
2023/12/17 02:10:23;;;;;;;977.58;877.50;;;9.60;99.90;;;;;;5056402;28;20051;-82
2023/12/17 02:12:49;;;;;;;1003.50;897.30;;;10.30;99.90;;;;;;5055862;28;20044;-82
2023/12/17 02:15:14;;;;;;;988.42;885.35;;;9.60;99.90;;;;;;5056938;28;20038;-83
2023/12/17 02:17:40;;;;;;;1004.33;897.40;;;9.60;99.90;;;;;;5056635;28;20064;-83
2023/12/17 02:20:06;;;;;;;988.60;888.28;;;9.70;99.90;;;;;;5073230;28;20051;-83
2023/12/17 02:22:33;;;;;;;954.33;857.67;;;9.60;99.90;;;;;;5073162;28;20139;-83
2023/12/17 02:24:59;;;;;;;964.45;866.72;;;9.60;99.90;;;;;;5056556;28;20075;-83
2023/12/17 02:27:26;;;;;;;955.78;861.40;;;9.60;99.90;;;;;;5073442;28;20037;-83
2023/12/17 02:29:52;;;;;;;987.58;882.63;;;9.60;99.90;;;;;;5073272;28;20487;-83
2023/12/17 02:32:20;;;;;;;978.83;876.22;;;10.30;99.90;;;;;;5073448;28;20089;-83
2023/12/17 02:34:46;;;;;;;1021.13;909.60;;;9.60;99.90;;;;;;5072961;28;20166;-82
2023/12/17 02:37:12;;;;;;;997.38;890.92;;;9.60;99.90;;;;;;5056872;28;20059;-83
2023/12/17 02:39:38;;;;;;;976.90;874.67;;;9.60;99.90;;;;;;5072291;28;20045;-83
2023/12/17 02:42:04;;;;;;;1016.88;906.88;;;9.60;99.90;;;;;;5055397;28;20046;-83
2023/12/17 02:44:29;;;;;;;1032.22;913.97;;;9.60;99.90;;;;;;5073240;28;20098;-83
2023/12/17 02:46:55;;;;;;;972.53;874.22;;;9.70;99.90;;;;;;5056912;28;20032;-82
2023/12/17 02:49:21;;;;;;;927.88;835.40;;;9.60;99.90;;;;;;5058037;28;20034;-82
2023/12/17 02:51:50;;;;;;;1001.10;884.42;;;9.70;99.90;;;;;;5058114;28;20047;-82
2023/12/17 02:54:19;;;;;;;1040.60;913.67;;;9.60;99.90;;;;;;5058399;28;20043;-83
2023/12/17 02:56:45;;;;;;;1032.47;909.88;;;9.60;99.90;;;;;;5057869;28;20407;-82
2023/12/17 02:59:12;;;;;;;992.10;886.85;;;9.60;99.90;;;;;;5058298;28;20051;-82
2023/12/17 03:01:42;;;;;;;979.25;878.10;;;9.60;99.90;;;;;;5057270;28;20492;-82
2023/12/17 03:04:08;;;;;;;998.03;891.97;;;9.60;99.90;;;;;;5059091;28;20041;-83
2023/12/17 03:06:35;;;;;;;1003.30;897.10;;;9.60;99.90;;;;;;5058771;28;20044;-83
2023/12/17 03:09:01;;;;;;;1181.63;944.25;;;10.20;99.90;;;;;;5059474;28;20040;-82
2023/12/17 03:11:26;;;;;;;1026.32;915.65;;;9.80;99.90;;;;;;5059341;28;20481;-82
2023/12/17 03:13:52;;;;;;;1001.97;892.80;;;9.80;99.90;;;;;;5060650;28;20036;-82
2023/12/17 03:16:17;;;;;;;959.00;861.13;;;9.60;99.90;;;;;;5061245;28;20036;-82
2023/12/17 03:18:43;;;;;;;973.17;874.20;;;9.60;99.90;;;;;;5064973;28;20043;-83
2023/12/17 03:21:11;;;;;;;921.35;831.30;;;10.20;99.90;;;;;;5086157;28;20037;-83
2023/12/17 03:23:37;;;;;;;971.10;872.83;;;9.60;99.90;;;;;;5083662;28;20110;-83
2023/12/17 03:26:03;;;;;;;945.20;850.42;;;9.60;99.90;;;;;;5068679;28;20467;-83
2023/12/17 03:28:29;;;;;;;993.45;887.13;;;9.60;99.90;;;;;;5056438;28;20102;-83
2023/12/17 03:30:55;;;;;;;994.72;892.00;;;9.70;99.90;;;;;;5055555;28;20032;-83
2023/12/17 03:33:21;;;;;;;965.75;867.20;;;9.60;99.90;;;;;;5055879;28;20097;-83
2023/12/17 03:35:49;;;;;;;929.28;838.42;;;9.90;99.90;;;;;;5055310;28;20481;-83
2023/12/17 03:38:15;;;;;;;960.67;862.92;;;9.70;99.90;;;;;;5055337;28;20123;-83
2023/12/17 03:40:40;;;;;;;1006.72;889.40;;;9.70;99.90;;;;;;5055082;28;20071;-83
2023/12/17 03:43:07;;;;;;;986.90;886.55;;;9.60;99.90;;;;;;5055337;28;20036;-83
2023/12/17 03:45:33;;;;;;;976.17;876.05;;;9.70;99.90;;;;;;5054053;28;20055;-83
2023/12/17 03:48:00;;;;;;;924.97;833.70;;;9.70;99.90;;;;;;5072501;28;20056;-84
2023/12/17 03:50:25;;;;;;;966.13;867.97;;;9.70;99.90;;;;;;5054818;28;20048;-83
2023/12/17 03:52:51;;;;;;;966.55;869.92;;;9.70;99.90;;;;;;5054850;28;20127;-83
2023/12/17 03:55:18;;;;;;;952.65;856.42;;;9.70;99.90;;;;;;5056054;28;20076;-83
2023/12/17 03:57:46;;;;;;;1010.10;899.47;;;9.70;99.90;;;;;;5055542;28;20071;-83
2023/12/17 04:00:12;;;;;;;944.05;852.67;;;9.70;99.90;;;;;;5054729;28;20032;-83
2023/12/17 04:02:38;;;;;;;933.78;841.92;;;9.70;99.90;;;;;;5071424;28;20044;-82
2023/12/17 04:05:04;;;;;;;1025.00;909.97;;;9.70;99.90;;;;;;5053591;28;20033;-82
2023/12/17 04:07:30;;;;;;;971.85;874.70;;;9.70;99.90;;;;;;5054775;28;20397;-82
2023/12/17 04:10:01;;;;;;;950.15;853.78;;;9.70;99.90;;;;;;5054471;28;20042;-82
2023/12/17 04:12:27;;;;;;;962.53;865.88;;;9.70;99.90;;;;;;5055360;28;20263;-83
2023/12/17 04:14:52;;;;;;;918.63;830.70;;;9.70;99.90;;;;;;5054316;28;20120;-83
2023/12/17 04:17:18;;;;;;;989.17;886.50;;;9.40;99.90;;;;;;5055138;28;20040;-83
2023/12/17 04:19:44;;;;;;;1007.38;899.67;;;9.70;99.90;;;;;;5054533;28;20032;-83
2023/12/17 04:22:09;;;;;;;953.00;856.90;;;10.30;99.90;;;;;;5070708;28;20439;-83
2023/12/17 04:24:35;;;;;;;967.38;869.85;;;10.20;99.90;;;;;;5070027;28;20068;-83
2023/12/17 04:27:00;;;;;;;923.75;835.42;;;9.70;99.90;;;;;;5070903;28;20048;-83
2023/12/17 04:29:26;;;;;;;953.50;854.58;;;9.70;99.90;;;;;;5055050;28;20037;-83
2023/12/17 04:31:52;;;;;;;960.92;864.97;;;9.70;99.90;;;;;;5054715;28;20028;-83
2023/12/17 04:34:18;;;;;;;947.38;853.13;;;9.70;99.90;;;;;;5054257;28;20040;-83
2023/12/17 04:36:43;;;;;;;966.55;865.25;;;9.70;99.90;;;;;;5054387;28;20403;-83
2023/12/17 04:39:12;;;;;;;994.95;890.83;;;9.70;99.90;;;;;;5054809;28;20044;-82
2023/12/17 04:41:39;;;;;;;929.35;841.38;;;10.10;99.90;;;;;;5054740;28;20551;-82
2023/12/17 04:44:05;;;;;;;900.05;814.30;;;9.70;99.90;;;;;;5071757;28;20468;-82
2023/12/17 04:46:31;;;;;;;942.75;848.67;;;9.90;99.90;;;;;;5052593;28;20790;-83
2023/12/17 04:48:57;;;;;;;922.30;832.05;;;9.70;99.90;;;;;;5071880;28;20033;-83
2023/12/17 04:51:23;;;;;;;1016.60;895.70;;;9.80;99.90;;;;;;5055133;28;20041;-83
2023/12/17 04:53:49;;;;;;;892.33;809.45;;;9.80;99.90;;;;;;5055797;28;20063;-82
2023/12/17 04:56:16;;;;;;;872.17;791.67;;;10.40;99.90;;;;;;5073216;28;20063;-82
2023/12/17 04:58:42;;;;;;;904.50;818.33;;;10.00;99.90;;;;;;5073176;28;20097;-82
2023/12/17 05:01:08;;;;;;;928.00;838.40;;;9.60;99.90;;;;;;5056996;28;20600;-82
2023/12/17 05:03:33;;;;;;;938.90;845.90;;;9.60;99.90;;;;;;5056077;28;20033;-83
2023/12/17 05:05:59;;;;;;;930.47;839.63;;;9.90;99.90;;;;;;5054512;28;20040;-82
2023/12/17 05:08:24;;;;;;;972.20;872.70;;;9.50;99.90;;;;;;5062036;28;20044;-82
2023/12/17 05:10:50;;;;;;;941.90;845.85;;;10.00;99.90;;;;;;5061980;28;20095;-82
2023/12/17 05:13:16;;;;;;;962.45;863.95;;;9.60;99.90;;;;;;5062692;28;20036;-82
2023/12/17 05:15:41;;;;;;;968.05;869.78;;;9.70;99.90;;;;;;5062537;28;20044;-82
2023/12/17 05:18:07;;;;;;;926.28;834.10;;;9.50;99.90;;;;;;5080469;28;20048;-82
2023/12/17 05:20:33;;;;;;;942.08;848.72;;;9.50;99.90;;;;;;5067607;28;20034;-82
2023/12/17 05:22:59;;;;;;;903.80;818.67;;;9.70;99.90;;;;;;5073376;28;20032;-82
2023/12/17 05:25:26;;;;;;;921.08;831.80;;;9.50;99.90;;;;;;5086635;28;20052;-82
2023/12/17 05:27:51;;;;;;;949.08;852.75;;;9.50;99.90;;;;;;5086515;28;20139;-83
2023/12/17 05:30:17;;;;;;;960.67;860.03;;;9.50;99.90;;;;;;5074088;28;20453;-83
2023/12/17 05:32:43;;;;;;;935.17;842.75;;;9.70;99.90;;;;;;5057884;28;20032;-83
2023/12/17 05:35:09;;;;;;;943.08;848.17;;;9.40;99.90;;;;;;5053941;28;20036;-83
2023/12/17 05:37:34;;;;;;;929.40;837.33;;;9.40;99.90;;;;;;5057470;28;20039;-83
2023/12/17 05:40:01;;;;;;;930.67;834.40;;;9.60;99.90;;;;;;5074009;28;20044;-83
2023/12/17 05:42:26;;;;;;;990.00;883.97;;;9.50;99.90;;;;;;5057324;28;20090;-83
2023/12/17 05:44:52;;;;;;;952.80;856.72;;;10.20;99.90;;;;;;5056834;28;20036;-83
2023/12/17 05:47:18;;;;;;;931.42;838.72;;;9.50;99.90;;;;;;5073735;28;20043;-82
2023/12/17 05:49:44;;;;;;;934.47;841.88;;;9.50;99.90;;;;;;5054954;28;20040;-83
2023/12/17 05:52:10;;;;;;;902.33;817.72;;;9.50;99.90;;;;;;5075018;28;20042;-83
2023/12/17 05:54:35;;;;;;;944.03;849.05;;;9.50;99.90;;;;;;5057671;28;20048;-83
2023/12/17 05:57:01;;;;;;;967.58;869.08;;;9.90;99.90;;;;;;5057668;28;20100;-83
2023/12/17 05:59:27;;;;;;;936.33;845.80;;;9.60;99.90;;;;;;5073948;28;20040;-83
2023/12/17 06:01:52;;;;;;;931.10;838.78;;;9.50;99.90;;;;;;5073527;28;20480;-83
2023/12/17 06:04:18;;;;;;;971.58;872.85;;;9.80;99.90;;;;;;5056449;28;20049;-83
2023/12/17 06:06:46;;;;;;;924.30;833.65;;;9.50;99.90;;;;;;5056796;28;20033;-82
2023/12/17 06:09:12;;;;;;;912.05;826.35;;;9.50;99.90;;;;;;5056874;28;20104;-83
2023/12/17 06:11:38;;;;;;;933.78;840.83;;;9.50;99.90;;;;;;5052171;28;20340;-83
2023/12/17 06:14:04;;;;;;;936.33;839.72;;;9.50;99.90;;;;;;5074655;28;20044;-82
2023/12/17 06:16:29;;;;;;;909.83;823.83;;;9.40;99.90;;;;;;5056325;28;20306;-83
2023/12/17 06:18:55;;;;;;;961.40;861.13;;;9.50;99.90;;;;;;5055881;28;20131;-82
2023/12/17 06:21:26;;;;;;;980.85;877.83;;;9.40;99.90;;;;;;5056631;28;20036;-82
2023/12/17 06:23:57;;;;;;;969.47;871.78;;;9.40;99.90;;;;;;5055476;28;20110;-82
2023/12/17 06:26:24;;;;;;;877.85;796.85;;;9.40;99.90;;;;;;5056373;28;20400;-83
2023/12/17 06:28:50;;;;;;;984.33;878.80;;;9.40;99.90;;;;;;5053622;28;20502;-83
2023/12/17 06:31:16;;;;;;;971.83;871.05;;;9.40;99.90;;;;;;5056714;28;20033;-83
2023/12/17 06:33:41;;;;;;;949.42;857.75;;;9.40;99.90;;;;;;5056457;28;20039;-83
2023/12/17 06:36:07;;;;;;;959.72;857.00;;;9.30;99.90;;;;;;5074230;28;20873;-83
2023/12/17 06:38:33;;;;;;;921.15;835.13;;;9.30;99.90;;;;;;5073942;28;20041;-83
2023/12/17 06:40:59;;;;;;;949.95;856.95;;;9.30;99.90;;;;;;5056789;28;20508;-83
2023/12/17 06:43:24;;;;;;;952.72;853.10;;;9.30;99.90;;;;;;5056378;28;20139;-83
2023/12/17 06:45:50;;;;;;;934.75;845.00;;;9.20;99.90;;;;;;5056245;28;20469;-83
2023/12/17 06:48:16;;;;;;;939.67;847.03;;;9.20;99.90;;;;;;5057242;28;20439;-83
2023/12/17 06:50:42;;;;;;;918.35;829.70;;;10.00;99.90;;;;;;5072563;28;20036;-84
2023/12/17 06:53:07;;;;;;;946.65;851.53;;;9.20;99.90;;;;;;5057049;28;20045;-83
2023/12/17 06:55:33;;;;;;;935.05;844.92;;;9.30;99.90;;;;;;5057947;28;20044;-83
2023/12/17 06:57:59;;;;;;;925.88;837.15;;;9.20;99.90;;;;;;5074634;28;20044;-82
2023/12/17 07:00:24;;;;;;;988.83;883.17;;;9.50;99.90;;;;;;5074144;28;20036;-83
2023/12/17 07:02:51;;;;;;;1014.08;901.08;;;9.60;99.90;;;;;;5058320;28;20038;-83
2023/12/17 07:05:16;;;;;;;914.92;826.63;;;9.20;99.90;;;;;;5074732;28;20052;-83
2023/12/17 07:07:47;;;;;;;956.40;862.80;;;9.20;99.90;;;;;;5057689;28;20032;-83
2023/12/17 07:10:14;;;;;;;941.22;850.38;;;9.20;99.90;;;;;;5058572;28;20032;-83
2023/12/17 07:12:40;;;;;;;976.63;875.30;;;9.20;99.90;;;;;;5058682;28;20055;-83
2023/12/17 07:15:07;;;;;;;991.92;885.20;;;9.80;99.90;;;;;;5058815;28;20048;-83
2023/12/17 07:17:32;;;;;;;940.60;848.58;;;9.20;99.90;;;;;;5071667;28;20488;-83
2023/12/17 07:19:58;;;;;;;955.50;859.42;;;9.20;99.90;;;;;;5060458;28;20067;-83
2023/12/17 07:22:24;;;;;;;941.15;846.65;;;9.20;99.90;;;;;;5063444;28;20044;-83
2023/12/17 07:24:50;;;;;;;922.83;833.97;;;9.90;99.90;;;;;;5070554;28;20135;-83
2023/12/17 07:27:15;;;;;;;992.33;888.95;;;9.20;99.90;;;;;;5061625;28;20086;-83
2023/12/17 07:29:42;;;;;;;1019.83;910.88;;;9.20;99.90;;;;;;5087784;28;20036;-83
2023/12/17 07:32:08;;;;;;;1035.38;913.28;;;9.20;99.90;;;;;;5072511;28;20076;-83
2023/12/17 07:34:34;;;;;;;1025.93;911.28;;;9.20;99.90;;;;;;5050843;28;20479;-83
2023/12/17 07:37:02;;;;;;;991.10;883.67;;;9.20;99.90;;;;;;5055848;28;20124;-83
2023/12/17 07:39:28;;;;;;;1011.47;904.40;;;9.20;99.90;;;;;;5071147;28;20097;-83
2023/12/17 07:41:54;;;;;;;1015.65;901.28;;;9.30;99.90;;;;;;5070216;28;20044;-83
2023/12/17 07:44:19;;;;;;;1013.92;897.03;;;9.20;99.90;;;;;;5071196;28;20119;-83
2023/12/17 07:46:45;;;;;;;1033.65;918.47;;;9.20;99.90;;;;;;5071369;28;20040;-83
2023/12/17 07:49:11;;;;;;;1029.57;916.88;;;9.60;99.90;;;;;;5055219;28;20047;-83
2023/12/17 07:51:38;;;;;;;992.63;881.35;;;9.30;99.90;;;;;;5054424;28;20424;-82
2023/12/17 07:54:05;;;;;;;994.60;891.33;;;9.10;99.90;;;;;;5054460;28;20114;-82
2023/12/17 07:56:31;;;;;;;992.42;885.38;;;9.20;99.90;;;;;;5063038;28;20036;-83
2023/12/17 07:58:59;;;;;;;1034.35;920.47;;;9.50;99.90;;;;;;5064821;28;20511;-82
2023/12/17 08:01:29;;;;;;;1004.33;895.70;;;9.70;99.90;;;;;;5064876;28;20082;-83
2023/12/17 08:03:56;;;;;;;1026.13;915.10;;;9.20;99.90;;;;;;5063988;28;20048;-82
2023/12/17 08:06:21;;;;;;;1048.25;921.25;;;9.20;99.90;;;;;;5063422;28;20048;-83
2023/12/17 08:08:47;;;;;;;1004.70;894.53;;;9.50;99.90;;;;;;5064459;28;20036;-82
2023/12/17 08:11:13;;;;;;;1025.97;907.40;;;9.70;99.90;;;;;;5064366;28;20044;-82
2023/12/17 08:13:40;;;;;;;1022.90;911.42;;;9.30;99.90;;;;;;5064174;28;20052;-82
2023/12/17 08:16:06;;;;;;;1009.22;904.05;;;9.20;99.90;;;;;;5063788;28;20032;-82
2023/12/17 08:18:31;;;;;;;1014.33;899.92;;;9.10;99.90;;;;;;5064563;28;20435;-82
2023/12/17 08:20:57;;;;;;;1036.35;916.33;;;9.10;99.90;;;;;;5064077;28;20032;-82
2023/12/17 08:23:23;;;;;;;1054.28;904.75;;;9.20;99.90;;;;;;5064045;28;20059;-84
2023/12/17 08:25:49;;;;;;;1019.10;910.25;;;9.10;99.90;;;;;;5063780;28;20120;-82
2023/12/17 08:28:16;;;;;;;1039.63;927.47;;;9.20;99.90;;;;;;5064553;28;20574;-83
2023/12/17 08:30:45;;;;;;;1025.00;911.00;;;9.20;99.90;;;;;;5080404;28;20039;-83
2023/12/17 08:33:11;;;;;;;1021.25;913.97;;;9.10;99.90;;;;;;5063969;28;20040;-83
2023/12/17 08:35:37;;;;;;;1023.78;913.05;;;9.80;99.90;;;;;;5064161;28;20048;-82
2023/12/17 08:38:05;;;;;;;1043.65;902.33;;;9.10;99.90;;;;;;5064613;28;20041;-82
2023/12/17 08:40:32;;;;;;;1089.20;922.33;;;9.20;99.90;;;;;;5065616;28;20417;-83
2023/12/17 08:42:58;;;;;;;1012.25;897.58;;;9.20;99.90;;;;;;5084684;28;20036;-82
2023/12/17 08:45:23;;;;;;;1006.45;897.50;;;9.20;99.90;;;;;;5067497;28;20043;-83
2023/12/17 08:47:49;;;;;;;974.00;872.63;;;9.70;99.90;;;;;;5067259;28;20055;-83
2023/12/17 08:50:15;;;;;;;1092.25;942.63;;;9.20;99.90;;;;;;5068477;28;20036;-82
2023/12/17 08:52:40;;;;;;;1043.63;923.63;;;9.20;99.90;;;;;;5067503;28;20092;-82
2023/12/17 08:55:06;;;;;;;1096.50;934.45;;;9.20;99.90;;;;;;5068440;28;20044;-82
2023/12/17 08:57:32;;;;;;;1018.85;896.50;;;9.20;99.90;;;;;;5067974;28;20099;-82
2023/12/17 08:59:57;;;;;;;1045.90;926.53;;;9.50;99.90;;;;;;5068055;28;20043;-83
2023/12/17 09:02:23;;;;;;;1045.13;905.20;;;9.30;99.90;;;;;;5067850;28;20066;-82
2023/12/17 09:04:51;;;;;;;1039.60;919.15;;;9.60;99.90;;;;;;5083515;28;20047;-84
2023/12/17 09:07:17;;;;;;;1096.93;936.22;;;9.20;99.90;;;;;;5084958;28;20040;-82
2023/12/17 09:09:43;;;;;;;1013.47;905.88;;;9.30;99.90;;;;;;5067876;28;20052;-82
2023/12/17 09:12:09;;;;;;;1029.55;899.63;;;9.40;99.90;;;;;;5068543;28;20045;-82
2023/12/17 09:14:35;;;;;;;1106.65;937.35;;;9.40;99.90;;;;;;5067566;28;20052;-83
2023/12/17 09:17:01;;;;;;;1172.35;955.58;;;9.60;99.90;;;;;;5067783;28;20044;-82
2023/12/17 09:19:27;;;;;;;1002.97;897.38;;;9.40;99.90;;;;;;5067763;28;20044;-82
2023/12/17 09:21:54;;;;;;;1040.50;915.55;;;9.80;99.90;;;;;;5067621;28;20549;-83
2023/12/17 09:24:20;;;;;;;1051.50;932.35;;;9.80;99.90;;;;;;5067179;28;20053;-83
2023/12/17 09:26:45;;;;;;;999.78;893.22;;;9.40;99.90;;;;;;5070973;28;20036;-83
2023/12/17 09:29:11;;;;;;;1100.47;933.78;;;9.40;99.90;;;;;;5076836;28;20024;-83
2023/12/17 09:31:37;;;;;;;999.25;893.60;;;9.50;99.90;;;;;;5075876;28;20067;-82
2023/12/17 09:34:06;;;;;;;1077.60;922.17;;;9.50;99.90;;;;;;5078676;28;20493;-83
2023/12/17 09:36:32;;;;;;;1065.60;908.70;;;9.50;99.90;;;;;;5084750;28;20552;-82
2023/12/17 09:38:58;;;;;;;1030.53;920.65;;;9.50;99.90;;;;;;5084617;28;20433;-83
2023/12/17 09:41:25;;;;;;;1010.10;897.58;;;9.60;99.90;;;;;;5068377;28;20054;-83
2023/12/17 09:43:50;;;;;;;1050.05;929.17;;;9.50;99.90;;;;;;5064276;28;20045;-83
2023/12/17 09:46:17;;;;;;;1026.40;913.92;;;9.80;99.90;;;;;;5067794;28;20032;-83
2023/12/17 09:48:43;;;;;;;1038.57;924.53;;;10.40;99.90;;;;;;5067651;28;20055;-84
2023/12/17 09:51:10;;;;;;;1021.90;911.22;;;10.40;99.90;;;;;;5067211;28;20036;-82
2023/12/17 09:53:35;;;;;;;1085.53;946.63;;;9.60;99.90;;;;;;5064920;28;20074;-82
2023/12/17 09:56:01;;;;;;;992.22;882.78;;;10.00;99.90;;;;;;5066821;28;20036;-82
2023/12/17 09:58:27;;;;;;;1010.55;901.53;;;9.70;99.90;;;;;;5047693;28;20033;-83
2023/12/17 10:00:53;;;;;;;987.60;883.78;;;10.20;99.90;;;;;;5066468;28;20044;-82
2023/12/17 10:03:20;;;;;;;1003.63;895.20;;;9.70;99.90;;;;;;5066582;28;20047;-83
2023/12/17 10:05:53;;;;;;;961.83;866.90;;;9.70;99.90;;;;;;5066797;28;20131;-82
2023/12/17 10:08:19;;;;;;;1152.90;943.58;;;9.80;99.90;;;;;;5076671;28;20117;-83
2023/12/17 10:10:45;;;;;;;1004.13;897.40;;;9.80;99.90;;;;;;5066222;28;20040;-83
2023/12/17 10:13:16;;;;;;;1004.33;897.83;;;9.80;99.90;;;;;;5066852;28;20036;-83
2023/12/17 10:15:42;;;;;;;1015.75;905.53;;;10.00;99.90;;;;;;5067126;28;20045;-82
2023/12/17 10:18:08;;;;;;;1091.07;926.03;;;9.80;99.90;;;;;;5067235;28;20036;-83
2023/12/17 10:20:34;;;;;;;983.47;880.92;;;10.50;99.90;;;;;;5066509;28;20135;-82
2023/12/17 10:23:03;;;;;;;1017.33;909.92;;;9.90;99.90;;;;;;5082289;28;20059;-82
2023/12/17 10:25:29;;;;;;;957.00;857.88;;;10.50;99.90;;;;;;5065820;28;20040;-82
2023/12/17 10:27:59;;;;;;;1007.60;898.65;;;9.90;99.90;;;;;;5066525;28;20037;-82
2023/12/17 10:30:32;;;;;;;1016.03;908.40;;;9.90;99.90;;;;;;5075124;28;20036;-82
2023/12/17 10:33:00;;;;;;;976.28;878.10;;;10.40;99.90;;;;;;5065177;28;20078;-82
2023/12/17 10:35:26;;;;;;;935.45;840.80;;;9.90;99.90;;;;;;5065122;28;20040;-82
2023/12/17 10:37:54;;;;;;;975.65;872.53;;;10.00;99.90;;;;;;5064619;28;20036;-82
2023/12/17 10:40:24;;;;;;;962.00;862.15;;;9.90;99.90;;;;;;5065573;28;20059;-82
2023/12/17 10:42:54;;;;;;;943.38;848.17;;;10.30;99.90;;;;;;5061893;28;20036;-82
2023/12/17 10:45:21;;;;;;;971.60;871.95;;;10.90;99.90;;;;;;5064345;28;20094;-82
2023/12/17 10:47:57;;;;;;;929.60;838.00;;;9.90;99.90;;;;;;5073140;28;20025;-82
2023/12/17 10:50:24;;;;;;;954.15;854.72;;;10.70;99.90;;;;;;5065385;28;20518;-82
2023/12/17 10:52:50;;;;;;;954.20;856.42;;;10.00;99.90;;;;;;5081034;28;20033;-83
2023/12/17 10:55:17;;;;;;;942.75;849.53;;;10.00;99.90;;;;;;5081140;28;20037;-81
2023/12/17 10:58:01;;;;;;;966.38;867.38;;;10.30;99.90;;;;;;5064894;28;20047;-81
2023/12/17 11:00:29;;;;;;;1016.28;903.35;;;10.00;99.90;;;;;;5080265;28;20040;-81
2023/12/17 11:03:02;;;;;;;945.70;851.80;;;10.20;99.90;;;;;;5063824;28;20033;-81
2023/12/17 11:05:28;;;;;;;1062.63;918.13;;;10.10;99.90;;;;;;5063057;28;20049;-81
2023/12/17 11:07:54;;;;;;;957.42;860.75;;;10.80;99.90;;;;;;5081171;28;20565;-81
2023/12/17 11:10:20;;;;;;;968.58;871.35;;;10.30;99.90;;;;;;5063948;28;20088;-81
2023/12/17 11:12:46;;;;;;;946.08;851.50;;;10.10;99.90;;;;;;5063856;28;20151;-81
2023/12/17 11:15:12;;;;;;;926.88;834.97;;;10.20;99.90;;;;;;5064080;28;20412;-81
2023/12/17 11:17:39;;;;;;;955.75;856.65;;;10.20;99.90;;;;;;5064628;28;20063;-82
2023/12/17 11:20:05;;;;;;;952.67;856.80;;;11.00;99.90;;;;;;5080971;28;20076;-82
2023/12/17 11:22:37;;;;;;;981.40;882.53;;;10.20;99.90;;;;;;5064186;28;20043;-81
2023/12/17 11:25:06;;;;;;;980.25;879.00;;;10.10;99.90;;;;;;5063459;28;20048;-81
2023/12/17 11:27:34;;;;;;;945.80;853.83;;;10.10;99.90;;;;;;5063955;28;20032;-82
2023/12/17 11:29:59;;;;;;;965.78;867.00;;;10.50;99.90;;;;;;5064527;28;20037;-82
2023/12/17 11:32:28;;;;;;;967.65;868.75;;;11.00;99.90;;;;;;5065392;28;20032;-81
2023/12/17 11:34:55;;;;;;;956.13;856.92;;;10.30;99.90;;;;;;5074095;28;20074;-81
2023/12/17 11:37:24;;;;;;;991.15;889.92;;;10.20;99.90;;;;;;5068829;28;20037;-82
2023/12/17 11:39:51;;;;;;;923.97;834.20;;;10.20;99.90;;;;;;5076249;28;20048;-82
2023/12/17 11:42:18;;;;;;;926.33;834.70;;;10.70;99.90;;;;;;5074955;28;20033;-81
2023/12/17 11:44:44;;;;;;;916.55;824.88;;;10.20;99.90;;;;;;5081990;28;20039;-82
2023/12/17 11:47:11;;;;;;;892.20;808.13;;;10.30;99.90;;;;;;5081605;28;20070;-81
2023/12/17 11:49:37;;;;;;;931.70;839.13;;;10.20;99.90;;;;;;5080382;28;20047;-81
2023/12/17 11:52:32;;;;;;;928.60;839.47;;;10.30;99.90;;;;;;5064193;28;20067;-81
2023/12/17 11:55:00;;;;;;;900.50;815.75;;;10.20;99.90;;;;;;5051768;28;20573;-81
2023/12/17 11:57:27;;;;;;;881.53;801.97;;;10.20;99.90;;;;;;5064728;28;20044;-82
2023/12/17 11:59:53;;;;;;;938.50;844.88;;;10.20;99.90;;;;;;5076642;28;20036;-81
2023/12/17 12:02:21;;;;;;;934.72;844.25;;;10.20;99.90;;;;;;5063833;28;20044;-81
2023/12/17 12:04:48;;;;;;;929.38;841.28;;;10.20;99.90;;;;;;5060546;28;20037;-81
2023/12/17 12:07:18;;;;;;;931.78;842.00;;;10.10;99.90;;;;;;5063676;28;20032;-82
2023/12/17 12:09:48;;;;;;;903.85;820.65;;;10.60;99.90;;;;;;5061066;28;20062;-81