Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:18;;;;;;;21.15;11.57;;;;;;;;;;5052051;28;20499;-76
2021/12/14 00:04:45;;;;;;;21.58;12.15;;;;;;;;;;5048242;28;20033;-76
2021/12/14 00:07:12;;;;;;;18.80;12.20;;;;;;;;;;5022287;28;20034;-76
2021/12/14 00:09:40;;;;;;;19.02;12.43;;;;;;;;;;5039383;28;20029;-75
2021/12/14 00:15:26;;;;;;;19.42;11.65;;;;;;;;;;4990154;28;20042;-75
2021/12/14 00:17:54;;;;;;;21.77;12.00;;;;;;;;;;4989944;28;20034;-75
2021/12/14 00:20:23;;;;;;;16.75;11.40;;;;;;;;;;5007529;28;20075;-75
2021/12/14 00:25:24;;;;;;;21.38;12.25;;;;;;;;;;5047503;28;20920;-75
2021/12/14 00:27:51;;;;;;;17.98;12.60;;;;;;;;;;5043939;28;20037;-75
2021/12/14 00:30:17;;;;;;;21.10;12.00;;;;;;;;;;5044870;28;20029;-75
2021/12/14 00:32:43;;;;;;;22.80;13.07;;;;;;;;;;5051448;28;20033;-74
2021/12/14 00:35:12;;;;;;;21.25;12.85;;;;;;;;;;5043429;28;20025;-75
2021/12/14 00:37:40;;;;;;;22.35;13.35;;;;;;;;;;5051794;28;20029;-75
2021/12/14 00:40:27;;;;;;;19.90;13.07;;;;;;;;;;5044850;28;20108;-75
2021/12/14 00:42:55;;;;;;;19.25;12.57;;;;;;;;;;5049489;28;20033;-75
2021/12/14 00:45:21;;;;;;;16.58;12.20;;;;;;;;;;5048658;28;20480;-75
2021/12/14 00:47:48;;;;;;;17.90;12.02;;;;;;;;;;5041135;28;20059;-75
2021/12/14 00:50:14;;;;;;;22.17;13.05;;;;;;;;;;5038674;28;20103;-74
2021/12/14 00:52:42;;;;;;;23.95;11.73;;;;;;;;;;5047345;28;20437;-75
2021/12/14 00:55:10;;;;;;;20.48;13.20;;;;;;;;;;5043632;28;20120;-75
2021/12/14 00:57:37;;;;;;;19.02;12.25;;;;;;;;;;5043942;28;20056;-75
2021/12/14 01:00:09;;;;;;;22.27;12.57;;;;;;;;;;5035797;28;20049;-75
2021/12/14 01:02:35;;;;;;;19.30;12.82;;;;;;;;;;5047054;28;20037;-75
2021/12/14 01:05:03;;;;;;;19.40;12.98;;;;;;;;;;5030371;28;20372;-75
2021/12/14 01:07:30;;;;;;;18.00;12.25;;;;;;;;;;5047461;28;20033;-75
2021/12/14 01:09:58;;;;;;;18.30;12.38;;;;;;;;;;5042265;28;20060;-75
2021/12/14 01:12:51;;;;;;;17.90;12.63;;;;;;;;;;5045876;28;20034;-76
2021/12/14 01:15:25;;;;;;;19.95;12.48;;;;;;;;;;5046346;28;20071;-77
2021/12/14 01:18:16;;;;;;;20.23;12.35;;;;;;;;;;5034813;28;20087;-77
2021/12/14 01:20:45;;;;;;;18.25;12.27;;;;;;;;;;5044363;28;20040;-77
2021/12/14 01:23:19;;;;;;;20.55;13.75;;;;;;;;;;5030569;28;20371;-77
2021/12/14 01:25:48;;;;;;;22.88;13.88;;;;;;;;;;5040203;28;20034;-77
2021/12/14 01:28:16;;;;;;;22.15;13.52;;;;;;;;;;5038264;28;20029;-77
2021/12/14 01:31:10;;;;;;;20.83;13.65;;;;;;;;;;5047569;28;20029;-77
2021/12/14 01:33:39;;;;;;;21.27;13.95;;;;;;;;;;5044179;28;20092;-76
2021/12/14 01:36:11;;;;;;;20.35;13.82;;;;;;;;;;5036275;28;20063;-77
2021/12/14 01:38:47;;;;;;;19.95;13.52;;;;;;;;;;5044523;28;20040;-77
2021/12/14 01:41:14;;;;;;;19.08;13.63;;;;;;;;;;5048105;28;20021;-78
2021/12/14 01:43:44;;;;;;;19.95;14.63;;;;;;;;;;5030730;28;20443;-75
2021/12/14 01:46:22;;;;;;;19.10;13.48;;;;;;;;;;5024355;28;20445;-75
2021/12/14 01:48:49;;;;;;;23.38;14.73;;;;;;;;;;5048813;28;20451;-75
2021/12/14 01:51:15;;;;;;;21.30;13.93;;;;;;;;;;5029418;28;20040;-75
2021/12/14 01:53:43;;;;;;;23.23;14.50;;;;;;;;;;5053864;28;20048;-75
2021/12/14 01:56:11;;;;;;;19.75;14.68;;;;;;;;;;5042444;28;20541;-75
2021/12/14 01:58:39;;;;;;;19.50;14.13;;;;;;;;;;5037617;28;20041;-75
2021/12/14 02:01:08;;;;;;;22.13;15.73;;;;;;;;;;5041608;28;20463;-75
2021/12/14 02:03:43;;;;;;;21.75;14.65;;;;;;;;;;5026176;28;20560;-76
2021/12/14 02:06:13;;;;;;;21.02;14.23;;;;;;;;;;5042393;28;20111;-76
2021/12/14 02:08:39;;;;;;;22.58;15.43;;;;;;;;;;5038690;28;20022;-76
2021/12/14 02:11:06;;;;;;;26.10;16.00;;;;;;;;;;5023639;28;20442;-76
2021/12/14 02:13:34;;;;;;;23.20;14.73;;;;;;;;;;5034631;28;20071;-75
2021/12/14 02:16:01;;;;;;;21.63;15.57;;;;;;;;;;5049017;28;20087;-75
2021/12/14 02:18:28;;;;;;;28.10;15.52;;;;;;;;;;5044361;28;20159;-75
2021/12/14 02:21:07;;;;;;;22.92;15.88;;;;;;;;;;5039871;28;20018;-77
2021/12/14 02:23:35;;;;;;;19.08;15.23;;;;;;;;;;5040824;28;20036;-76
2021/12/14 02:26:04;;;;;;;24.52;16.58;;;;;;;;;;5035784;28;20029;-76
2021/12/14 02:28:30;;;;;;;23.17;17.17;;;;;;;;;;5042396;28;20603;-76
2021/12/14 02:30:57;;;;;;;26.73;17.48;;;;;;;;;;5054694;28;20029;-76
2021/12/14 02:33:25;;;;;;;21.67;16.70;;;;;;;;;;5041697;28;20021;-76
2021/12/14 02:35:52;;;;;;;22.20;17.20;;;;;;;;;;5040960;28;20029;-75
2021/12/14 02:38:19;;;;;;;24.52;17.45;;;;;;;;;;5037212;28;20033;-76
2021/12/14 02:41:11;;;;;;;26.35;16.75;;;;;;;;;;5039610;28;20360;-76
2021/12/14 02:43:40;;;;;;;24.05;16.75;;;;;;;;;;5042907;28;20487;-76
2021/12/14 02:46:12;;;;;;;27.45;18.30;;;;;;;;;;5042906;28;20036;-76
2021/12/14 02:48:40;;;;;;;26.57;15.93;;;;;;;;;;5049868;28;20376;-76
2021/12/14 02:51:11;;;;;;;25.05;18.40;;;;;;;;;;5042998;28;20451;-76
2021/12/14 02:53:37;;;;;;;29.27;19.85;;;;;;;;;;5047692;28;20033;-76
2021/12/14 02:56:08;;;;;;;26.17;18.60;;;;;;;;;;5044484;28;20121;-76
2021/12/14 02:58:34;;;;;;;26.95;18.38;;;;;;;;;;5022583;28;20033;-76
2021/12/14 03:01:01;;;;;;;26.92;19.25;;;;;;;;;;5024800;28;20507;-76
2021/12/14 03:03:27;;;;;;;30.08;19.88;;;;;;;;;;5036129;28;20029;-76
2021/12/14 03:05:53;;;;;;;27.33;19.08;;;;;;;;;;5049014;28;20044;-76
2021/12/14 03:08:21;;;;;;;32.33;21.50;;;;;;;;;;5045257;28;20036;-76
2021/12/14 03:10:57;;;;;;;29.30;20.30;;;;;;;;;;5035758;28;20037;-76
2021/12/14 03:13:24;;;;;;;33.08;20.70;;;;;;;;;;5021925;28;20029;-76
2021/12/14 03:15:53;;;;;;;30.35;21.23;;;;;;;;;;5029246;28;20087;-76
2021/12/14 03:18:24;;;;;;;29.13;21.15;;;;;;;;;;5039855;28;20379;-76
2021/12/14 03:20:52;;;;;;;31.83;21.98;;;;;;;;;;5047833;28;20080;-77
2021/12/14 03:23:26;;;;;;;29.70;21.27;;;;;;;;;;5036392;28;20044;-77
2021/12/14 03:25:54;;;;;;;29.80;20.45;;;;;;;;;;5042435;28;20419;-77
2021/12/14 03:28:21;;;;;;;34.00;21.17;;;;;;;;;;5035878;28;20112;-77
2021/12/14 03:30:47;;;;;;;33.78;21.95;;;;;;;;;;5048891;28;20108;-77
2021/12/14 03:33:19;;;;;;;28.73;20.85;;;;;;;;;;5042042;28;20515;-78
2021/12/14 03:35:48;;;;;;;29.35;20.77;;;;;;;;;;5039783;28;20024;-78
2021/12/14 03:38:17;;;;;;;32.17;22.50;;;;;;;;;;5041429;28;20021;-78
2021/12/14 03:40:43;;;;;;;32.10;22.73;;;;;;;;;;5047127;28;20044;-77
2021/12/14 03:43:12;;;;;;;35.33;23.15;;;;;;;;;;5042608;28;20037;-75
2021/12/14 03:45:38;;;;;;;30.30;21.27;;;;;;;;;;5018273;28;20034;-75
2021/12/14 03:48:05;;;;;;;34.00;22.40;;;;;;;;;;5044888;28;20503;-76
2021/12/14 03:50:35;;;;;;;31.70;22.30;;;;;;;;;;5043081;28;20120;-75
2021/12/14 03:53:02;;;;;;;31.88;21.98;;;;;;;;;;5047163;28;20028;-75
2021/12/14 03:55:32;;;;;;;34.55;22.48;;;;;;;;;;5044109;28;20033;-75
2021/12/14 03:57:58;;;;;;;31.75;21.73;;;;;;;;;;5042037;28;20060;-75
2021/12/14 04:00:29;;;;;;;34.03;22.10;;;;;;;;;;5041486;28;20091;-75
2021/12/14 04:02:57;;;;;;;31.40;21.80;;;;;;;;;;5049605;28;20116;-75
2021/12/14 04:05:24;;;;;;;34.20;22.50;;;;;;;;;;5044652;28;20041;-75
2021/12/14 04:07:50;;;;;;;32.25;21.65;;;;;;;;;;5067342;28;20028;-75
2021/12/14 04:10:20;;;;;;;33.88;22.90;;;;;;;;;;5045182;28;20079;-75
2021/12/14 04:12:46;;;;;;;32.15;22.63;;;;;;;;;;5039895;28;20029;-74
2021/12/14 04:15:12;;;;;;;34.13;21.65;;;;;;;;;;5046430;28;20068;-75
2021/12/14 04:17:39;;;;;;;30.77;21.85;;;;;;;;;;5030508;28;20032;-75
2021/12/14 04:20:25;;;;;;;30.45;21.98;;;;;;;;;;5046351;28;20424;-75
2021/12/14 04:22:51;;;;;;;33.13;22.27;;;;;;;;;;5025321;28;20542;-75
2021/12/14 04:25:20;;;;;;;33.90;21.50;;;;;;;;;;5045144;28;20028;-75
2021/12/14 04:27:47;;;;;;;33.88;21.92;;;;;;;;;;5047465;28;20038;-75
2021/12/14 04:30:17;;;;;;;31.83;21.70;;;;;;;;;;5031542;28;20047;-76
2021/12/14 04:32:46;;;;;;;32.88;22.00;;;;;;;;;;5037739;28;20022;-76
2021/12/14 04:35:12;;;;;;;28.30;20.77;;;;;;;;;;5038363;28;20535;-75
2021/12/14 04:37:41;;;;;;;34.25;22.05;;;;;;;;;;5045521;28;20049;-76
2021/12/14 04:40:23;;;;;;;31.63;22.52;;;;;;;;;;5028187;28;20029;-76
2021/12/14 04:53:53;;;;;;;33.97;22.00;;;;;;;;;;5045056;28;20094;-76
2021/12/14 04:56:21;;;;;;;34.88;22.55;;;;;;;;;;5044099;28;20422;-76
2021/12/14 04:58:53;;;;;;;33.58;22.88;;;;;;;;;;5045031;28;20489;-77
2021/12/14 05:01:19;;;;;;;32.83;22.92;;;;;;;;;;5044964;28;20115;-75
2021/12/14 05:03:49;;;;;;;34.17;22.67;;;;;;;;;;5037820;28;20527;-77
2021/12/14 05:11:14;;;;;;;33.60;23.48;;;;;;;;;;5041682;28;20034;-76
2021/12/14 05:13:41;;;;;;;42.83;23.15;;;;;;;;;;5042962;28;20110;-76
2021/12/14 05:16:08;;;;;;;53.88;40.40;;;;;;;;;;5038238;28;20035;-76
2021/12/14 05:18:34;;;;;;;36.45;25.35;;;;;;;;;;5044497;28;20029;-77
2021/12/14 05:21:01;;;;;;;53.85;34.05;;;;;;;;;;5048070;28;20186;-77
2021/12/14 05:23:28;;;;;;;34.63;24.70;;;;;;;;;;5044979;28;20021;-76
2021/12/14 05:25:55;;;;;;;37.40;25.20;;;;;;;;;;5038559;28;20044;-75
2021/12/14 05:28:22;;;;;;;40.72;26.20;;;;;;;;;;5042560;28;20112;-76
2021/12/14 05:30:51;;;;;;;37.47;26.33;;;;;;;;;;5034022;28;20025;-76
2021/12/14 05:33:22;;;;;;;37.80;26.75;;;;;;;;;;5026449;28;20041;-75
2021/12/14 05:35:49;;;;;;;37.08;26.02;;;;;;;;;;5026727;28;20491;-76
2021/12/14 05:38:38;;;;;;;37.17;25.98;;;;;;;;;;5027550;28;20033;-76
2021/12/14 05:43:05;;;;;;;37.63;25.35;;;;;;;;;;5029701;28;20115;-75
2021/12/14 05:43:57;;;;;;;41.60;28.02;;;;;;;;;;5025489;28;20135;-75
2021/12/14 05:46:24;;;;;;;46.33;28.35;;;;;;;;;;5042458;28;20052;-77
2021/12/14 05:48:56;;;;;;;70.40;39.05;;;;;;;;;;5044147;28;20127;-78
2021/12/14 05:51:23;;;;;;;48.30;29.02;;;;;;;;;;5044338;28;20037;-77
2021/12/14 05:53:49;;;;;;;39.67;26.83;;;;;;;;;;5022538;28;20034;-77
2021/12/14 05:56:19;;;;;;;38.47;27.15;;;;;;;;;;5040020;28;20095;-77
2021/12/14 05:58:45;;;;;;;42.13;27.25;;;;;;;;;;5037282;28;20395;-77
2021/12/14 06:01:13;;;;;;;42.67;30.02;;;;;;;;;;5041017;28;20466;-77
2021/12/14 06:03:42;;;;;;;43.33;30.08;;;;;;;;;;5035869;28;20494;-76
2021/12/14 06:06:19;;;;;;;46.17;29.35;;;;;;;;;;5023241;28;20037;-76
2021/12/14 06:08:45;;;;;;;45.67;29.33;;;;;;;;;;5041267;28;20028;-77
2021/12/14 06:11:19;;;;;;;45.72;29.80;;;;;;;;;;5017672;28;20029;-77
2021/12/14 06:13:45;;;;;;;46.80;29.83;;;;;;;;;;5029104;28;20028;-76
2021/12/14 06:16:31;;;;;;;42.95;29.00;;;;;;;;;;5046449;28;20029;-76
2021/12/14 06:19:20;;;;;;;51.03;31.42;;;8.30;99.90;;;;;;5039219;28;20057;-76
2021/12/14 06:21:49;;;;;;;48.05;29.63;;;;;;;;;;5037353;28;20047;-76
2021/12/14 06:24:15;;;;;;;49.55;31.58;;;;;;;;;;5026623;28;20045;-76
2021/12/14 06:26:49;;;;;;;56.17;32.90;;;;;;;;;;5027729;28;20041;-76
2021/12/14 06:29:18;;;;;;;53.95;32.45;;;;;;;;;;5028347;28;20049;-76
2021/12/14 06:31:44;;;;;;;54.33;33.05;;;;;;;;;;5028056;28;20025;-76
2021/12/14 06:34:22;;;;;;;81.47;47.22;;;;;;;;;;5027601;28;20063;-78
2021/12/14 06:36:51;;;;;;;56.63;33.17;;;;;;;;;;5025468;28;20035;-76
2021/12/14 06:39:17;;;;;;;55.90;32.78;;;;;;;;;;5027118;28;20037;-76
2021/12/14 06:41:43;;;;;;;56.72;34.33;;;;;;;;;;5025251;28;20029;-76
2021/12/14 06:44:09;;;;;;;56.72;33.40;;;;;;;;;;5031260;28;20048;-76
2021/12/14 06:46:36;;;;;;;57.65;33.70;;;;;;;;;;5040255;28;20467;-76
2021/12/14 06:49:07;;;;;;;58.08;35.17;;;;;;;;;;5023745;28;20033;-76
2021/12/14 06:51:35;;;;;;;55.40;33.65;;;;;;;;;;5026018;28;20017;-76
2021/12/14 06:54:04;;;;;;;59.53;34.28;;;;;;;;;;5015018;28;20025;-76
2021/12/14 06:56:33;;;;;;;53.15;34.00;;;;;;;;;;5020407;28;20044;-77
2021/12/14 06:59:02;;;;;;;57.33;34.47;;;;;;;;;;5031713;28;20355;-77
2021/12/14 07:01:30;;;;;;;63.03;38.92;;;;;;;;;;5034714;28;20045;-78
2021/12/14 07:03:59;;;;;;;54.78;33.78;;;;;;;;;;5033100;28;20060;-77
2021/12/14 07:06:35;;;;;;;59.47;34.78;;;;;;;;;;5033665;28;20079;-77
2021/12/14 07:09:13;;;;;;;57.83;33.85;;;;;;;;;;5035744;28;20032;-77
2021/12/14 07:11:41;;;;;;;54.60;33.53;;;;;;;;;;5033699;28;20116;-77
2021/12/14 07:14:33;;;;;;;56.78;35.15;;;;;;;;;;5037020;28;20065;-77
2021/12/14 07:17:02;;;;;;;57.33;35.35;;;;;;;;;;5040035;28;20049;-77
2021/12/14 07:19:43;;;;;;;54.80;34.35;;;;;;;;;;5035684;28;20043;-77
2021/12/14 07:22:14;;;;;;;52.05;33.45;;;;;;;;;;5034148;28;20079;-76
2021/12/14 07:24:40;;;;;;;56.22;33.40;;;;;;;;;;5034057;28;20029;-77
2021/12/14 07:27:20;;;;;;;55.47;34.13;;;;;;;;;;5037984;28;20029;-74
2021/12/14 07:29:47;;;;;;;52.13;33.30;;;;;;;;;;5034900;28;20037;-76
2021/12/14 07:32:13;;;;;;;54.75;32.40;;;;;;;;;;5040693;28;20030;-75
2021/12/14 07:34:39;;;;;;;56.75;33.42;;;;;;;;;;5035804;28;20108;-76
2021/12/14 07:37:05;;;;;;;55.67;33.33;;;;;;;;;;5040454;28;20030;-75
2021/12/14 07:39:32;;;;;;;56.58;33.63;;;;;;;;;;5040665;28;20040;-75
2021/12/14 07:41:59;;;;;;;58.42;34.42;;;;;;;;;;5055582;28;20033;-74
2021/12/14 07:44:27;;;;;;;55.97;33.25;;;;;;;;;;5046355;28;20434;-75
2021/12/14 07:46:53;;;;;;;54.65;32.92;;;;;;;;;;5045257;28;20499;-75
2021/12/14 07:49:27;;;;;;;57.97;34.10;;;;;;;;;;5041503;28;20025;-75
2021/12/14 07:51:59;;;;;;;52.88;32.70;;;;;;;;;;5049635;28;20108;-74
2021/12/14 07:54:27;;;;;;;56.57;33.63;;;;;;;;;;5045820;28;20036;-74
2021/12/14 07:56:58;;;;;;;58.05;33.03;;;;;;;;;;5047005;28;20072;-75
2021/12/14 07:59:27;;;;;;;49.60;31.33;;;;;;;;;;5044749;28;20037;-75
2021/12/14 08:02:11;;;;;;;55.35;32.38;;;;;;;;;;5045737;28;20163;-75
2021/12/14 08:04:38;;;;;;;56.00;33.33;;;;;;;;;;5043760;28;20044;-75
2021/12/14 08:07:04;;;;;;;54.78;32.25;;;;;;;;;;5041897;28;20356;-75
2021/12/14 08:09:45;;;;;;;56.03;33.45;;;;;;;;;;5017337;28;20131;-75
2021/12/14 08:12:12;;;;;;;65.20;33.03;;;;;;;;;;5046537;28;20112;-75
2021/12/14 08:14:38;;;;;;;53.42;32.78;;;;;;;;;;5025023;28;20033;-75
2021/12/14 08:17:06;;;;;;;54.65;31.90;;;;;;;;;;5043665;28;20037;-75
2021/12/14 08:19:37;;;;;;;58.60;33.58;;;;;;;;;;5048107;28;20029;-75
2021/12/14 08:22:06;;;;;;;56.33;32.58;;;;;;;;;;5043082;28;21195;-75
2021/12/14 08:24:32;;;;;;;62.45;35.78;;;;;;;;;;5042849;28;20044;-75
2021/12/14 08:27:00;;;;;;;54.95;33.60;;;;;;;;;;5014461;28;20055;-75
2021/12/14 08:29:30;;;;;;;54.30;34.10;;;;;;;;;;5038713;28;20434;-75
2021/12/14 08:32:06;;;;;;;51.47;31.52;;;;;;;;;;5047351;28;20060;-75
2021/12/14 08:34:33;;;;;;;54.20;32.50;;;;;;;;;;5046157;28;20030;-77
2021/12/14 08:37:07;;;;;;;50.60;32.25;;;;;;;;;;5048555;28;20433;-75
2021/12/14 08:39:39;;;;;;;51.30;31.55;;;;;;;;;;5046721;28;20029;-75
2021/12/14 08:42:09;;;;;;;52.05;31.17;;;;;;;;;;5053438;28;20114;-76
2021/12/14 08:44:39;;;;;;;58.17;32.08;;;;;;;;;;5025844;28;20057;-76
2021/12/14 08:47:07;;;;;;;49.42;29.23;;;;;;;;;;5039147;28;20021;-75
2021/12/14 08:49:33;;;;;;;57.67;33.33;;;;;;;;;;5041632;28;20152;-75
2021/12/14 08:51:59;;;;;;;48.90;30.60;;;;;;;;;;5042117;28;20029;-75
2021/12/14 08:54:28;;;;;;;53.17;31.27;;;;;;;;;;5043648;28;20029;-76
2021/12/14 08:56:54;;;;;;;52.97;31.38;;;;;;;;;;5044659;28;20021;-75
2021/12/14 08:59:20;;;;;;;60.97;31.95;;;;;;;;;;5046500;28;20033;-76
2021/12/14 09:01:47;;;;;;;64.93;32.42;;;;;;;;;;5044887;28;20033;-75
2021/12/14 09:04:17;;;;;;;63.75;33.42;;;;;;;;;;5036912;28;20414;-76
2021/12/14 09:06:46;;;;;;;62.60;32.00;;;;;;;;;;5047293;28;20036;-75
2021/12/14 09:09:14;;;;;;;55.30;32.53;;;;;;;;;;5047512;28;20387;-75
2021/12/14 09:11:41;;;;;;;55.45;32.03;;;;;;;;;;5044172;28;20430;-76
2021/12/14 09:14:13;;;;;;;58.75;30.73;;;;;;;;;;5049047;28;20052;-76
2021/12/14 09:16:40;;;;;;;57.97;31.40;;;;;;;;;;5042529;28;20020;-75
2021/12/14 09:19:16;;;;;;;59.58;33.85;;;;;;;;;;5064215;28;20120;-75
2021/12/14 09:21:44;;;;;;;59.75;31.90;;;;;;;;;;5041948;28;20104;-75
2021/12/14 09:24:12;;;;;;;65.68;35.33;;;;;;;;;;5044555;28;20033;-76
2021/12/14 09:26:42;;;;;;;72.22;38.03;;;;;;;;;;5029865;28;20028;-75
2021/12/14 09:29:09;;;;;;;70.95;38.22;;;;;;;;;;5042774;28;20388;-75
2021/12/14 09:31:38;;;;;;;64.90;36.00;;;;;;;;;;5043282;28;20179;-76
2021/12/14 09:34:05;;;;;;;64.43;34.17;;;;;;;;;;5048921;28;20041;-75
2021/12/14 09:36:31;;;;;;;65.43;34.20;;;;;;;;;;5046088;28;20040;-76
2021/12/14 09:39:00;;;;;;;65.10;35.75;;;;;;;;;;5037827;28;20034;-75
2021/12/14 09:41:28;;;;;;;64.03;33.78;;;;;;;;;;5054722;28;20074;-75
2021/12/14 09:43:54;;;;;;;69.75;32.53;;;;;;;;;;5042126;28;20033;-76
2021/12/14 09:46:21;;;;;;;61.60;34.05;;;;;;;;;;5054486;28;20479;-75
2021/12/14 09:48:53;;;;;;;64.10;33.28;;;;;;;;;;5037041;28;20040;-75
2021/12/14 09:51:25;;;;;;;60.63;31.38;;;;;;;;;;5036193;28;20029;-76
2021/12/14 09:53:54;;;;;;;65.93;32.97;;;;;;;;;;5044248;28;20060;-76
2021/12/14 09:56:21;;;;;;;68.07;35.83;;;;;;;;;;5050010;28;20155;-75
2021/12/14 09:58:50;;;;;;;74.65;36.03;;;;;;;;;;5042260;28;20030;-75
2021/12/14 10:01:21;;;;;;;70.53;34.00;;;;;;;;;;5036995;28;20100;-75
2021/12/14 10:03:49;;;;;;;62.72;33.17;;;;;;;;;;5045108;28;20055;-75
2021/12/14 10:06:20;;;;;;;64.93;30.90;;;;;;;;;;5044396;28;20087;-76
2021/12/14 10:08:51;;;;;;;58.67;30.33;;;;;;;;;;5040744;28;20064;-75
2021/12/14 10:11:35;;;;;;;64.47;31.63;;;;;;;;;;5034814;28;20032;-75
2021/12/14 10:14:01;;;;;;;65.80;32.30;;;;;;;;;;5056477;28;20033;-75
2021/12/14 10:16:27;;;;;;;65.43;31.20;;;;;;;;;;5038117;28;20039;-75
2021/12/14 10:18:59;;;;;;;64.93;31.38;;;;;;;;;;5043997;28;20112;-75
2021/12/14 10:21:34;;;;;;;59.70;29.52;;;;;;;;;;5044932;28;21764;-75
2021/12/14 10:24:02;;;;;;;54.13;28.13;;;;;;;;;;5046191;28;20051;-75
2021/12/14 10:26:31;;;;;;;61.60;30.73;;;;;;;;;;5020331;28;20030;-75
2021/12/14 10:28:58;;;;;;;59.50;29.50;;;;;;;;;;5043372;28;20562;-75
2021/12/14 10:31:31;;;;;;;57.20;28.08;;;;;;;;;;5044226;28;20032;-75
2021/12/14 10:33:58;;;;;;;62.20;30.45;;;;;;;;;;5036924;28;20037;-75
2021/12/14 10:36:37;;;;;;;61.95;30.17;;;;;;;;;;5047287;28;20043;-75
2021/12/14 10:44:26;;;;;;;65.70;30.90;;;;;;;;;;5045523;28;20044;-75
2021/12/14 10:46:53;;;;;;;64.00;30.30;;;;;;;;;;5047646;28;20025;-75
2021/12/14 10:49:22;;;;;;;63.15;27.80;;;;;;;;;;5056969;28;20025;-75
2021/12/14 10:51:50;;;;;;;58.97;29.15;;;;;;;;;;5040291;28;20120;-75
2021/12/14 10:54:16;;;;;;;61.40;27.45;;;;;;;;;;5063279;28;20063;-75
2021/12/14 10:56:51;;;;;;;63.03;28.30;;;;;;;;;;5045924;28;20486;-75
2021/12/14 10:59:18;;;;;;;68.65;27.48;;;;;;;;;;5051404;28;20090;-75
2021/12/14 11:01:49;;;;;;;52.47;26.00;;;;;;;;;;5024803;28;20117;-75
2021/12/14 11:04:16;;;;;;;66.55;26.92;;;;;;;;;;5038932;28;20029;-75
2021/12/14 11:06:44;;;;;;;56.55;25.98;;;;;;;;;;5045571;28;20068;-75
2021/12/14 11:11:43;;;;;;;57.28;26.55;;;;;;;;;;5050145;28;20036;-75
2021/12/14 11:14:11;;;;;;;54.80;25.00;;;;;;;;;;5043563;28;20083;-74
2021/12/14 11:19:41;;;;;;;58.65;26.15;;;;;;;;;;5049963;28;20087;-74
2021/12/14 11:22:16;;;;;;;61.72;26.10;;;;;;;;;;5043147;28;20107;-74
2021/12/14 11:24:45;;;;;;;63.38;26.90;;;;;;;;;;5046528;28;20032;-73
2021/12/14 11:27:23;;;;;;;67.35;28.35;;;;;;;;;;5054359;28;20429;-73
2021/12/14 11:30:05;;;;;;;59.33;26.05;;;;;;;;;;5045749;28;20025;-74
2021/12/14 11:32:31;;;;;;;61.22;26.88;;;;;;;;;;5045214;28;20044;-74
2021/12/14 11:34:57;;;;;;;61.40;26.42;;;;;;;;;;5052520;28;20037;-74
2021/12/14 11:37:33;;;;;;;69.25;27.08;;;;;;;;;;5051915;28;20444;-74
2021/12/14 11:40:00;;;;;;;63.50;26.88;;;;;;;;;;5059851;28;20036;-74
2021/12/14 11:42:27;;;;;;;68.20;27.10;;;;;;;;;;5042926;28;20896;-74
2021/12/14 11:44:59;;;;;;;59.03;25.15;;;;;;;;;;5053200;28;20438;-74
2021/12/14 11:50:05;;;;;;;56.35;24.40;;;;;;;;;;5022835;28;20300;-74
2021/12/14 11:52:34;;;;;;;54.55;23.83;;;;;;;;;;5048183;28;20079;-74
2021/12/14 11:55:00;;;;;;;51.33;23.33;;;;;;;;;;5054681;28;20036;-74
2021/12/14 11:57:33;;;;;;;56.58;23.73;;;;;;;;;;5048422;28;20090;-74
2021/12/14 12:00:10;;;;;;;46.70;22.45;;;;;;;;;;5044350;28;20038;-74
2021/12/14 12:02:36;;;;;;;46.65;22.95;;;;;;;;;;5050556;28;20108;-74
2021/12/14 12:05:17;;;;;;;49.13;23.05;;;;;;;;;;5027898;28;20021;-74
2021/12/14 12:10:37;;;;;;;48.92;23.20;;;;;;;;;;5043966;28;20055;-74
2021/12/14 12:13:03;;;;;;;49.38;23.42;;;;;;;;;;5042417;28;20021;-74
2021/12/14 12:15:29;;;;;;;54.70;24.33;;;;;;;;;;5048144;28;20047;-74
2021/12/14 12:17:58;;;;;;;43.50;22.83;;;;;;;;;;5059943;28;20051;-75
2021/12/14 12:20:38;;;;;;;45.05;22.92;;;;;;;;;;5054760;28;20705;-74
2021/12/14 12:23:06;;;;;;;47.15;22.10;;;;;;;;;;5046040;28;20109;-74
2021/12/14 12:25:37;;;;;;;49.78;23.88;;;;;;;;;;5045361;28;20029;-75
2021/12/14 12:28:05;;;;;;;45.10;22.65;;;;;;;;;;5041955;28;20109;-74
2021/12/14 12:30:36;;;;;;;52.65;24.48;;;;;;;;;;5045616;28;20029;-75
2021/12/14 12:33:10;;;;;;;54.05;24.63;;;;;;;;;;5042450;28;20490;-75
2021/12/14 12:35:39;;;;;;;48.70;24.42;;;;;;;;;;5061701;28;20087;-74
2021/12/14 12:38:26;;;;;;;46.35;24.92;;;;;;;;;;5045613;28;20482;-74
2021/12/14 12:41:10;;;;;;;46.78;22.67;;;;;;;;;;5035230;28;20029;-75
2021/12/14 12:43:39;;;;;;;53.42;24.55;;;;;;;;;;5045915;28;20567;-74
2021/12/14 12:46:13;;;;;;;45.97;24.85;;;;;;;;;;5054516;28;20036;-75
2021/12/14 12:48:44;;;;;;;51.35;23.83;;;;;;;;;;5049671;28;20025;-75
2021/12/14 12:51:11;;;;;;;41.67;21.98;;;;;;;;;;5045315;28;20037;-74
2021/12/14 12:53:38;;;;;;;42.45;20.95;;;;;;;;;;5052744;28;20031;-74
2021/12/14 12:56:07;;;;;;;49.25;22.10;;;;;;;;;;5042632;28;20048;-74
2021/12/14 12:58:33;;;;;;;42.70;20.63;;;;;;;;;;5046642;28;20471;-75
2021/12/14 13:01:00;;;;;;;40.50;20.40;;;;;;;;;;5041759;28;20501;-75
2021/12/14 13:03:31;;;;;;;39.30;21.00;;;;;;;;;;5049911;28;20039;-74
2021/12/14 13:06:08;;;;;;;37.47;19.80;;;;;;;;;;5043840;28;20060;-74
2021/12/14 13:08:46;;;;;;;43.30;20.85;;;;;;;;;;5034726;28;20021;-74
2021/12/14 13:11:20;;;;;;;36.75;18.23;;;;;;;;;;5047535;28;20044;-74
2021/12/14 13:13:50;;;;;;;34.75;19.90;;;;;;;;;;5048135;28;20498;-75
2021/12/14 13:16:16;;;;;;;34.22;18.42;;;;;;;;;;5054044;28;20037;-75
2021/12/14 13:18:48;;;;;;;36.00;18.88;;;;;;;;;;5044581;28;20116;-74
2021/12/14 13:21:17;;;;;;;39.15;19.67;;;;;;;;;;5052515;28;20120;-75
2021/12/14 13:23:43;;;;;;;29.05;17.45;;;;;;;;;;5044388;28;20391;-75
2021/12/14 13:26:30;;;;;;;31.67;18.20;;;9.50;99.90;;;;;;5052818;28;20466;-74
2021/12/14 13:29:00;;;;;;;36.53;18.58;;;;;;;;;;5044755;28;20048;-74
2021/12/14 13:31:32;;;;;;;34.45;18.50;;;;;;;;;;5054275;28;20025;-74
2021/12/14 13:33:58;;;;;;;34.92;18.75;;;;;;;;;;5049770;28;20033;-75
2021/12/14 13:36:24;;;;;;;38.30;18.20;;;;;;;;;;5046129;28;20036;-75
2021/12/14 13:38:50;;;;;;;39.33;19.50;;;;;;;;;;5029390;28;20036;-74
2021/12/14 13:42:00;;;;;;;41.15;20.02;;;9.60;99.90;;;;;;5042704;28;20562;-74
2021/12/14 13:44:30;;;;;;;37.33;18.92;;;;;;;;;;5029586;28;20080;-75
2021/12/14 13:46:57;;;;;;;40.53;20.67;;;;;;;;;;5028380;28;20487;-75
2021/12/14 13:49:23;;;;;;;43.70;20.92;;;;;;;;;;5042589;28;20043;-74
2021/12/14 13:51:49;;;;;;;37.00;19.13;;;;;;;;;;5044408;28;20103;-74
2021/12/14 13:54:15;;;;;;;39.40;19.35;;;;;;;;;;5059991;28;20526;-74
2021/12/14 13:56:43;;;;;;;38.67;20.13;;;;;;;;;;5029290;28;20057;-74
2021/12/14 13:59:09;;;;;;;33.53;18.35;;;;;;;;;;5047534;28;20475;-75
2021/12/14 14:01:45;;;;;;;32.85;17.92;;;;;;;;;;5045226;28;20060;-74
2021/12/14 14:04:13;;;;;;;37.30;18.42;;;;;;;;;;5041050;28;20487;-75
2021/12/14 14:06:39;;;;;;;36.38;18.30;;;;;;;;;;5041944;28;20029;-75
2021/12/14 14:09:10;;;;;;;37.35;16.92;;;;;;;;;;5037259;28;20068;-75
2021/12/14 14:11:39;;;;;;;29.20;16.50;;;;;;;;;;5056745;28;20039;-75
2021/12/14 14:14:20;;;;;;;32.65;15.88;;;;;;;;;;5049337;28;20487;-74
2021/12/14 14:16:52;;;;;;;31.20;15.15;;;;;;;;;;5050225;28;20036;-75
2021/12/14 14:19:21;;;;;;;27.70;15.18;;;;;;;;;;5041932;28;20056;-75
2021/12/14 14:21:52;;;;;;;29.52;15.45;;;;;;;;;;5033059;28;20064;-75
2021/12/14 14:24:20;;;;;;;25.17;14.00;;;;;;;;;;5043535;28;20040;-75
2021/12/14 14:26:46;;;;;;;24.45;14.73;;;;;;;;;;5064612;28;20108;-74
2021/12/14 14:29:14;;;;;;;27.15;14.02;;;;;;;;;;5043319;28;20029;-75
2021/12/14 14:31:45;;;;;;;22.45;12.98;;;;;;;;;;5043302;28;20426;-74
2021/12/14 14:34:19;;;;;;;24.88;13.35;;;;;;;;;;5048579;28;20025;-74
2021/12/14 14:36:45;;;;;;;19.27;12.82;;;;;;;;;;5042260;28;20041;-75
2021/12/14 14:39:19;;;;;;;25.10;12.50;;;;;;;;;;5048103;28;20057;-75
2021/12/14 14:41:57;;;;;;;21.70;12.48;;;;;;;;;;5040700;28;20043;-74
2021/12/14 14:44:27;;;;;;;20.77;11.80;;;;;;;;;;5048332;28;20036;-74
2021/12/14 14:47:12;;;;;;;20.85;12.18;;;;;;;;;;5045732;28;20056;-74
2021/12/14 14:49:38;;;;;;;23.50;11.70;;;;;;;;;;5036901;28;20703;-75
2021/12/14 14:52:06;;;;;;;16.88;10.55;;;;;;;;;;5040923;28;20068;-75
2021/12/14 14:54:35;;;;;;;17.55;11.52;;;;;;;;;;5037123;28;20517;-75
2021/12/14 14:57:07;;;;;;;19.17;10.88;;;;;;;;;;5043781;28;20033;-75
2021/12/14 14:59:33;;;;;;;16.45;10.85;;;;;;;;;;5047764;28;20041;-74
2021/12/14 15:01:59;;;;;;;19.75;11.70;;;;;;;;;;5047439;28;20036;-75
2021/12/14 15:04:25;;;;;;;24.83;13.70;;;;;;;;;;5049252;28;20403;-74
2021/12/14 15:06:52;;;;;;;21.08;12.93;;;;;;;;;;5053852;28;20031;-75
2021/12/14 15:09:26;;;;;;;17.20;11.40;;;;;;;;;;5048656;28;20044;-75
2021/12/14 15:11:56;;;;;;;16.05;10.85;;;;;;;;;;5041883;28;20033;-75