Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:19;;;;;;;5.20;1.23;;;6.10;99.90;;;;;;4972216;28;20023;-75
2022/01/20 00:05:08;;;;;;;11.13;1.52;;;6.00;99.90;;;;;;4973290;28;20038;-76
2022/01/20 00:07:41;;;;;;;15.32;2.13;;;6.00;99.90;;;;;;4971686;28;20034;-77
2022/01/20 00:26:24;;;;;;;11.43;1.55;;;5.60;99.90;;;;;;4977304;28;20511;-80
2022/01/20 00:28:55;;;;;;;11.45;1.55;;;5.60;99.90;;;;;;4976809;28;20581;-80
2022/01/20 00:33:57;;;;;;;7.07;1.17;;;5.70;99.90;;;;;;4977302;28;20078;-80
2022/01/20 00:39:01;;;;;;;8.60;1.20;;;5.70;99.90;;;;;;4976763;28;21890;-80
2022/01/20 00:41:27;;;;;;;4.53;1.05;;;5.70;99.90;;;;;;4974826;28;20042;-80
2022/01/20 00:43:53;;;;;;;12.70;1.67;;;5.80;99.90;;;;;;4976329;28;20031;-81
2022/01/20 00:46:19;;;;;;;13.73;1.95;;;5.80;99.90;;;;;;4974939;28;20483;-81
2022/01/20 00:48:44;;;;;;;10.85;2.10;;;5.90;99.90;;;;;;4975207;28;20033;-80
2022/01/20 00:51:12;;;;;;;11.23;1.20;;;6.00;99.90;;;;;;4977168;28;20079;-80
2022/01/20 00:53:43;;;;;;;7.05;1.13;;;6.00;99.90;;;;;;4975366;28;20061;-80
2022/01/20 00:56:13;;;;;;;6.40;1.20;;;6.00;99.90;;;;;;4975805;28;20117;-80
2022/01/20 00:58:41;;;;;;;5.30;1.15;;;5.90;99.90;;;;;;4976653;28;20039;-80
2022/01/20 01:01:07;;;;;;;10.43;1.83;;;5.90;99.90;;;;;;4977751;28;20479;-80
2022/01/20 01:03:32;;;;;;;16.05;1.85;;;5.90;99.90;;;;;;4977206;28;20033;-80
2022/01/20 01:06:20;;;;;;;10.35;1.15;;;5.90;99.90;;;;;;4975309;28;20510;-80
2022/01/20 01:08:46;;;;;;;25.65;2.15;;;5.80;99.90;;;;;;4974341;28;20027;-79
2022/01/20 01:11:12;;;;;;;6.97;1.20;;;5.70;99.90;;;;;;4975425;28;20049;-80
2022/01/20 01:13:38;;;;;;;12.88;1.65;;;5.70;99.90;;;;;;4974525;28;20073;-79
2022/01/20 01:16:06;;;;;;;25.83;2.45;;;5.70;99.90;;;;;;4976702;28;20023;-81
2022/01/20 01:21:29;;;;;;;11.05;1.52;;;5.90;99.90;;;;;;4970616;28;20097;-79
2022/01/20 01:23:56;;;;;;;7.78;0.98;;;5.90;99.90;;;;;;4975115;28;20027;-80
2022/01/20 01:26:25;;;;;;;23.60;2.22;;;5.90;99.90;;;;;;4975900;28;20033;-80
2022/01/20 01:28:50;;;;;;;16.83;2.78;;;5.90;99.90;;;;;;4975502;28;20030;-80
2022/01/20 01:31:39;;;;;;;14.60;1.83;;;5.80;99.90;;;;;;4976140;28;20023;-79
2022/01/20 01:34:10;;;;;;;17.05;2.10;;;5.70;99.90;;;;;;4975277;28;20517;-78
2022/01/20 01:39:20;;;;;;;16.80;2.17;;;5.70;99.90;;;;;;4976463;28;20041;-78
2022/01/20 01:41:46;;;;;;;16.13;1.67;;;5.70;99.90;;;;;;4976081;28;20043;-79
2022/01/20 01:44:20;;;;;;;15.32;2.03;;;5.80;99.90;;;;;;4976478;28;20472;-81
2022/01/20 01:46:46;;;;;;;13.70;1.23;;;5.70;99.90;;;;;;4976248;28;20019;-80
2022/01/20 01:49:12;;;;;;;14.00;2.13;;;5.70;99.90;;;;;;4974857;28;20034;-79
2022/01/20 01:51:37;;;;;;;29.65;3.28;;;5.70;99.90;;;;;;4976613;28;20055;-80
2022/01/20 01:54:03;;;;;;;17.75;2.63;;;5.60;99.90;;;;;;4975115;28;20030;-80
2022/01/20 01:56:29;;;;;;;20.85;3.35;;;5.60;99.90;;;;;;4976036;28;20079;-80
2022/01/20 01:58:55;;;;;;;13.85;2.08;;;5.70;99.90;;;;;;4975435;28;20019;-80
2022/01/20 02:01:20;;;;;;;25.33;2.10;;;5.70;99.90;;;;;;4976588;28;20027;-81
2022/01/20 02:03:57;;;;;;;25.27;1.77;;;5.70;99.90;;;;;;4976339;28;20058;-81
2022/01/20 02:17:52;;;;;;;9.80;1.65;;;5.80;99.90;;;;;;4976069;28;20411;-81
2022/01/20 02:20:14;;;;;;;22.65;2.17;;;5.90;99.90;;;;;;4965932;28;20050;-80
2022/01/20 02:22:41;;;;;;;15.65;1.92;;;5.90;99.90;;;;;;4957024;28;20078;-79
2022/01/20 02:25:25;;;;;;;14.75;1.88;;;5.90;99.90;;;;;;4959667;28;20038;-81
2022/01/20 02:27:52;;;;;;;14.57;2.15;;;6.00;99.90;;;;;;4976622;28;20376;-79
2022/01/20 02:30:21;;;;;;;17.45;3.53;;;6.00;99.90;;;;;;4975950;28;20534;-82
2022/01/20 02:33:01;;;;;;;16.08;3.00;;;6.00;99.90;;;;;;4977459;28;20062;-81
2022/01/20 02:35:30;;;;;;;9.60;1.92;;;6.10;99.90;;;;;;4989668;28;20066;-80
2022/01/20 02:38:21;;;;;;;4.13;1.00;;;6.10;99.90;;;;;;4991524;28;20046;-78
2022/01/20 02:45:58;;;;;;;7.50;1.63;;;5.30;99.90;;;;;;4998118;28;20082;-77
2022/01/20 02:48:24;;;;;;;4.68;0.80;;;5.00;99.90;;;;;;4998407;28;20066;-80
2022/01/20 02:50:50;;;;;;;10.20;0.98;;;4.90;99.90;;;;;;4995818;28;20023;-80
2022/01/20 02:53:16;;;;;;;14.65;1.23;;;4.90;99.90;;;;;;4998824;28;20042;-81
2022/01/20 02:55:41;;;;;;;9.57;1.20;;;4.80;99.90;;;;;;4998889;28;20022;-79
2022/01/20 02:58:08;;;;;;;9.77;1.42;;;4.80;99.90;;;;;;4999512;28;20015;-80
2022/01/20 03:00:35;;;;;;;12.20;1.70;;;4.80;99.90;;;;;;4998727;28;20041;-81
2022/01/20 03:03:02;;;;;;;15.33;1.27;;;4.80;99.90;;;;;;4999556;28;20141;-80
2022/01/20 03:05:31;;;;;;;19.10;2.38;;;4.90;99.90;;;;;;4999143;28;20297;-79
2022/01/20 03:07:57;;;;;;;13.45;2.00;;;4.90;99.90;;;;;;4998273;28;20011;-80
2022/01/20 03:10:23;;;;;;;13.90;1.30;;;4.90;99.90;;;;;;4998307;28;20015;-80
2022/01/20 03:12:50;;;;;;;17.42;2.85;;;4.90;99.90;;;;;;4998236;28;20094;-80
2022/01/20 03:15:16;;;;;;;16.08;1.25;;;4.90;99.90;;;;;;4997371;28;20007;-78
2022/01/20 03:17:42;;;;;;;26.60;2.75;;;5.00;99.90;;;;;;4994993;28;20051;-80
2022/01/20 03:20:08;;;;;;;18.42;1.30;;;5.10;99.90;;;;;;4994783;28;20117;-80
2022/01/20 03:22:34;;;;;;;15.82;1.40;;;5.20;99.90;;;;;;4996446;28;20042;-79
2022/01/20 03:24:59;;;;;;;4.35;1.10;;;5.20;99.90;;;;;;4996404;28;20011;-78
2022/01/20 03:27:25;;;;;;;9.80;1.30;;;5.20;99.90;;;;;;4994688;28;20022;-78
2022/01/20 03:29:51;;;;;;;11.77;1.60;;;5.10;99.90;;;;;;4994654;28;20062;-81
2022/01/20 03:32:16;;;;;;;13.60;1.60;;;5.10;99.90;;;;;;4994177;28;20462;-80
2022/01/20 03:34:42;;;;;;;13.45;1.58;;;5.10;99.90;;;;;;4983044;28;20117;-78
2022/01/20 03:37:08;;;;;;;5.85;0.80;;;5.10;99.90;;;;;;4978416;28;20520;-78
2022/01/20 03:39:35;;;;;;;6.15;1.52;;;5.10;99.90;;;;;;4977162;28;20033;-77
2022/01/20 03:42:01;;;;;;;5.63;1.00;;;5.10;99.90;;;;;;4975847;28;20042;-78
2022/01/20 03:44:27;;;;;;;7.43;0.85;;;5.10;99.90;;;;;;4976321;28;20046;-78
2022/01/20 03:46:52;;;;;;;6.50;0.82;;;5.10;99.90;;;;;;4974550;28;20506;-78
2022/01/20 03:49:35;;;;;;;14.77;0.80;;;5.10;99.90;;;;;;4979242;28;20035;-77
2022/01/20 03:52:01;;;;;;;4.70;0.68;;;5.10;99.90;;;;;;4977552;28;20050;-78
2022/01/20 03:54:27;;;;;;;5.13;0.70;;;5.10;99.90;;;;;;4977359;28;20023;-78
2022/01/20 03:56:52;;;;;;;14.23;1.10;;;5.10;99.90;;;;;;4979026;28;20099;-78
2022/01/20 03:59:19;;;;;;;11.30;2.15;;;5.00;99.90;;;;;;4979001;28;20094;-78
2022/01/20 04:01:45;;;;;;;7.47;0.85;;;5.00;99.90;;;;;;4979165;28;20430;-78
2022/01/20 04:04:11;;;;;;;6.38;1.02;;;5.00;99.90;;;;;;4978895;28;20117;-78
2022/01/20 04:06:37;;;;;;;6.78;0.73;;;5.10;99.90;;;;;;4979246;28;20053;-78
2022/01/20 04:09:03;;;;;;;8.88;1.33;;;5.10;99.90;;;;;;4977760;28;20034;-78
2022/01/20 04:11:30;;;;;;;14.65;1.05;;;5.20;99.90;;;;;;4977588;28;20049;-79
2022/01/20 04:14:02;;;;;;;4.93;0.57;;;5.30;99.90;;;;;;4978430;28;20364;-78
2022/01/20 04:16:50;;;;;;;12.93;1.48;;;5.20;99.90;;;;;;4978808;28;20077;-78
2022/01/20 04:19:16;;;;;;;8.10;1.00;;;5.20;99.90;;;;;;4977019;28;20089;-78
2022/01/20 04:21:42;;;;;;;7.70;0.70;;;5.20;99.90;;;;;;4978940;28;20058;-79
2022/01/20 04:24:09;;;;;;;13.38;1.17;;;5.20;99.90;;;;;;4976874;28;20026;-79
2022/01/20 04:26:38;;;;;;;11.70;0.93;;;5.20;99.90;;;;;;4978693;28;20118;-79
2022/01/20 04:29:06;;;;;;;4.55;1.17;;;5.30;99.90;;;;;;4974199;28;20018;-78
2022/01/20 04:31:33;;;;;;;8.85;1.23;;;5.30;99.90;;;;;;4977552;28;20045;-78
2022/01/20 04:33:59;;;;;;;5.67;1.23;;;5.20;99.90;;;;;;4977317;28;20392;-77
2022/01/20 04:36:29;;;;;;;9.40;1.15;;;5.10;99.90;;;;;;4978410;28;20313;-78
2022/01/20 04:38:55;;;;;;;7.60;1.30;;;5.10;99.90;;;;;;4977762;28;20042;-77
2022/01/20 04:41:21;;;;;;;4.07;0.95;;;5.00;99.90;;;;;;4977473;28;20070;-79
2022/01/20 04:43:48;;;;;;;13.07;2.65;;;5.00;99.90;;;;;;4977017;28;20057;-80
2022/01/20 04:46:23;;;;;;;15.35;1.90;;;5.10;99.90;;;;;;4978957;28;20026;-78
2022/01/20 04:59:29;;;;;;;13.43;1.42;;;5.00;99.90;;;;;;4976871;28;20062;-79
2022/01/20 05:01:55;;;;;;;8.07;1.50;;;5.00;99.90;;;;;;4976392;28;20078;-79
2022/01/20 05:04:22;;;;;;;6.70;1.50;;;4.90;99.90;;;;;;4970969;28;20442;-78
2022/01/20 05:06:49;;;;;;;5.43;1.42;;;4.90;99.90;;;;;;4976223;28;20063;-78
2022/01/20 05:09:19;;;;;;;20.65;1.52;;;4.90;99.90;;;;;;4976377;28;20027;-78
2022/01/20 05:12:00;;;;;;;15.77;1.88;;;4.90;99.90;;;;;;4974815;28;20027;-78
2022/01/20 05:14:27;;;;;;;14.43;2.08;;;4.90;99.90;;;;;;4956166;28;20415;-77
2022/01/20 05:16:55;;;;;;;8.23;0.87;;;4.90;99.90;;;;;;4968891;28;20027;-81
2022/01/20 05:19:24;;;;;;;23.48;3.30;;;4.90;99.90;;;;;;4974939;28;20102;-80
2022/01/20 05:21:50;;;;;;;21.13;2.10;;;4.90;99.90;;;;;;4974741;28;20038;-79
2022/01/20 05:24:15;;;;;;;21.25;1.83;;;4.90;99.90;;;;;;4974355;28;20034;-78
2022/01/20 05:26:41;;;;;;;4.70;1.63;;;4.90;99.90;;;;;;4975154;28;20499;-79
2022/01/20 05:29:07;;;;;;;18.92;3.63;;;4.90;99.90;;;;;;4975711;28;20054;-78
2022/01/20 05:31:32;;;;;;;22.95;1.95;;;4.90;99.90;;;;;;4974151;28;20067;-77
2022/01/20 05:33:58;;;;;;;16.00;2.58;;;5.00;99.90;;;;;;4974415;28;20026;-79
2022/01/20 05:36:24;;;;;;;12.43;1.48;;;5.00;99.90;;;;;;4975672;28;20522;-79
2022/01/20 05:38:50;;;;;;;12.98;1.90;;;5.00;99.90;;;;;;4975608;28;20015;-78
2022/01/20 05:41:15;;;;;;;17.35;1.48;;;5.00;99.90;;;;;;4975489;28;20041;-78
2022/01/20 05:43:41;;;;;;;10.82;1.58;;;4.90;99.90;;;;;;4975823;28;20078;-78
2022/01/20 05:46:08;;;;;;;24.63;3.22;;;4.90;99.90;;;;;;4976106;28;20027;-79
2022/01/20 05:48:35;;;;;;;17.08;1.67;;;4.90;99.90;;;;;;4972298;28;20488;-78
2022/01/20 05:51:03;;;;;;;8.43;1.65;;;5.00;99.90;;;;;;4975016;28;20034;-77
2022/01/20 05:53:28;;;;;;;11.30;1.33;;;5.00;99.90;;;;;;4977083;28;20034;-77
2022/01/20 05:55:54;;;;;;;13.73;2.00;;;5.00;99.90;;;;;;4975005;28;20026;-78
2022/01/20 05:58:20;;;;;;;13.07;2.10;;;5.00;99.90;;;;;;4975672;28;20411;-79
2022/01/20 06:00:46;;;;;;;7.95;1.40;;;5.00;99.90;;;;;;4976293;28;20023;-79
2022/01/20 06:05:58;;;;;;;13.43;1.42;;;5.00;99.90;;;;;;4976022;28;20194;-80
2022/01/20 06:08:26;;;;;;;11.55;1.77;;;5.00;99.90;;;;;;4975503;28;20364;-80
2022/01/20 06:10:52;;;;;;;15.73;1.52;;;5.00;99.90;;;;;;4954801;28;20028;-79
2022/01/20 06:13:18;;;;;;;20.40;4.22;;;4.90;99.90;;;;;;4975755;28;20045;-77
2022/01/20 06:15:46;;;;;;;4.50;1.02;;;4.90;99.90;;;;;;4974800;28;20021;-78
2022/01/20 06:18:12;;;;;;;8.40;1.42;;;4.90;99.90;;;;;;4975746;28;20027;-80
2022/01/20 06:20:39;;;;;;;9.75;1.33;;;4.80;99.90;;;;;;4974463;28;20035;-79
2022/01/20 06:23:06;;;;;;;15.20;1.95;;;4.80;99.90;;;;;;4974301;28;20046;-80
2022/01/20 06:25:33;;;;;;;9.48;0.93;;;4.80;99.90;;;;;;4975737;28;20427;-78
2022/01/20 06:27:59;;;;;;;10.95;2.33;;;4.80;99.90;;;;;;4974470;28;20023;-78
2022/01/20 06:30:25;;;;;;;18.27;2.38;;;4.80;99.90;;;;;;4975272;28;20042;-77
2022/01/20 06:32:52;;;;;;;12.55;2.53;;;4.80;99.90;;;;;;4973757;28;20457;-79
2022/01/20 06:35:17;;;;;;;7.78;1.48;;;4.80;99.90;;;;;;4975377;28;20468;-80
2022/01/20 06:37:43;;;;;;;17.50;1.77;;;4.70;99.90;;;;;;4971194;28;20034;-78
2022/01/20 06:40:10;;;;;;;5.93;1.05;;;4.80;99.90;;;;;;4975622;28;20399;-79
2022/01/20 06:42:36;;;;;;;13.30;2.55;;;4.80;99.90;;;;;;4975073;28;20047;-80
2022/01/20 06:45:04;;;;;;;11.50;2.50;;;4.80;99.90;;;;;;4974221;28;20046;-79
2022/01/20 06:47:30;;;;;;;9.00;1.80;;;4.80;99.90;;;;;;4975451;28;20161;-79
2022/01/20 06:49:56;;;;;;;15.60;1.30;;;4.80;99.90;;;;;;4974054;28;20113;-77
2022/01/20 06:52:21;;;;;;;5.78;1.08;;;4.80;99.90;;;;;;4975382;28;20042;-79
2022/01/20 06:54:48;;;;;;;18.02;1.75;;;4.90;99.90;;;;;;4974726;28;20027;-78
2022/01/20 06:57:14;;;;;;;15.60;1.30;;;4.80;99.90;;;;;;4973629;28;20162;-79
2022/01/20 07:02:25;;;;;;;6.03;1.42;;;4.70;99.90;;;;;;4975303;28;20097;-78
2022/01/20 07:04:51;;;;;;;10.20;1.73;;;4.60;99.90;;;;;;4973745;28;20534;-79
2022/01/20 07:07:17;;;;;;;13.07;1.20;;;4.60;99.90;;;;;;4976134;28;20082;-79
2022/01/20 07:09:44;;;;;;;11.82;1.48;;;4.50;99.90;;;;;;4974873;28;20030;-79
2022/01/20 07:12:10;;;;;;;10.10;1.55;;;4.50;99.90;;;;;;4974484;28;20031;-80
2022/01/20 07:14:37;;;;;;;9.13;2.72;;;4.60;99.90;;;;;;4971862;28;20135;-81
2022/01/20 07:17:03;;;;;;;11.25;1.20;;;4.50;99.90;;;;;;4974114;28;20118;-79
2022/01/20 07:19:32;;;;;;;15.23;1.63;;;4.60;99.90;;;;;;4975439;28;20061;-80
2022/01/20 07:21:58;;;;;;;12.43;1.83;;;4.70;99.90;;;;;;4975094;28;20073;-80
2022/01/20 07:24:24;;;;;;;11.43;1.70;;;4.60;99.90;;;;;;4978645;28;20066;-78
2022/01/20 07:26:50;;;;;;;8.40;1.20;;;4.70;99.90;;;;;;4977588;28;20031;-80
2022/01/20 07:29:15;;;;;;;6.90;0.98;;;4.60;99.90;;;;;;4977227;28;20473;-80
2022/01/20 07:31:41;;;;;;;17.60;1.42;;;4.60;99.90;;;;;;4977399;28;20050;-78
2022/01/20 07:34:07;;;;;;;16.13;1.60;;;4.60;99.90;;;;;;4977108;28;20038;-77
2022/01/20 07:36:33;;;;;;;7.68;1.05;;;4.60;99.90;;;;;;4978510;28;20023;-78
2022/01/20 07:38:58;;;;;;;5.90;1.27;;;4.50;99.90;;;;;;4978362;28;20019;-79
2022/01/20 07:41:24;;;;;;;8.63;1.63;;;4.40;99.90;;;;;;4978805;28;20027;-78
2022/01/20 07:43:50;;;;;;;7.38;1.00;;;4.30;99.90;;;;;;4977422;28;20057;-78
2022/01/20 07:46:15;;;;;;;20.20;1.63;;;4.30;99.90;;;;;;4976793;28;20030;-79
2022/01/20 07:48:41;;;;;;;16.13;1.60;;;4.30;99.90;;;;;;4978383;28;20081;-80
2022/01/20 07:51:07;;;;;;;10.10;1.50;;;4.30;99.90;;;;;;4978389;28;20034;-78
2022/01/20 07:53:34;;;;;;;12.85;1.80;;;4.30;99.90;;;;;;4976943;28;20019;-79
2022/01/20 07:56:01;;;;;;;18.02;1.50;;;4.30;99.90;;;;;;4978319;28;20039;-79
2022/01/20 07:58:27;;;;;;;13.75;1.50;;;4.40;99.90;;;;;;4978355;28;20035;-81
2022/01/20 08:00:54;;;;;;;4.97;1.50;;;4.40;99.90;;;;;;4973716;28;20030;-78
2022/01/20 08:03:19;;;;;;;11.10;1.60;;;4.50;99.90;;;;;;4976428;28;20030;-80
2022/01/20 08:05:45;;;;;;;8.70;1.05;;;4.50;99.90;;;;;;4978218;28;20031;-80
2022/01/20 08:08:11;;;;;;;10.73;2.05;;;4.50;99.90;;;;;;4978285;28;20027;-80
2022/01/20 08:10:38;;;;;;;7.82;0.93;;;4.50;99.90;;;;;;4978322;28;20391;-79
2022/01/20 08:13:04;;;;;;;9.23;2.13;;;4.50;99.90;;;;;;4977926;28;20027;-80
2022/01/20 08:15:30;;;;;;;10.13;1.10;;;4.60;99.90;;;;;;4978558;28;20030;-78
2022/01/20 08:17:56;;;;;;;10.18;1.23;;;4.60;99.90;;;;;;4978030;28;20444;-79
2022/01/20 08:20:22;;;;;;;14.20;2.35;;;4.70;99.90;;;;;;4979718;28;20502;-79
2022/01/20 08:22:48;;;;;;;5.60;1.10;;;4.70;99.90;;;;;;4980884;28;20399;-81
2022/01/20 08:25:17;;;;;;;17.77;1.75;;;4.70;99.90;;;;;;4993021;28;20050;-79
2022/01/20 08:27:44;;;;;;;13.95;1.15;;;4.70;99.90;;;;;;4987126;28;20126;-79
2022/01/20 08:30:15;;;;;;;18.25;2.00;;;4.70;99.90;;;;;;4987280;28;20074;-79
2022/01/20 08:32:41;;;;;;;6.85;1.20;;;4.60;99.90;;;;;;4997776;28;20033;-79
2022/01/20 08:35:09;;;;;;;12.60;1.83;;;4.70;99.90;;;;;;5000399;28;20031;-80
2022/01/20 08:37:40;;;;;;;8.35;0.85;;;4.70;99.90;;;;;;5001673;28;20038;-81
2022/01/20 08:40:09;;;;;;;15.88;2.28;;;4.70;99.90;;;;;;5001049;28;20045;-82
2022/01/20 08:42:35;;;;;;;8.90;1.58;;;4.60;99.90;;;;;;5001185;28;20487;-80
2022/01/20 08:45:02;;;;;;;13.35;2.53;;;4.60;99.90;;;;;;5001116;28;20145;-79
2022/01/20 08:47:28;;;;;;;15.18;1.77;;;4.60;99.90;;;;;;4999467;28;20030;-79
2022/01/20 08:49:54;;;;;;;7.53;1.48;;;4.50;99.90;;;;;;5000929;28;20035;-80
2022/01/20 08:52:28;;;;;;;11.65;1.88;;;4.60;99.90;;;;;;5000277;28;20034;-80
2022/01/20 08:54:54;;;;;;;11.68;1.58;;;4.80;99.90;;;;;;4981808;28;20028;-80
2022/01/20 08:57:20;;;;;;;12.93;1.63;;;4.90;99.90;;;;;;4982337;28;20099;-80
2022/01/20 08:59:46;;;;;;;3.38;1.20;;;4.90;99.90;;;;;;4993687;28;20018;-80
2022/01/20 09:02:12;;;;;;;17.50;1.70;;;4.90;99.90;;;;;;5001592;28;20022;-81
2022/01/20 09:04:39;;;;;;;12.70;1.35;;;4.90;99.90;;;;;;5000958;28;20038;-80
2022/01/20 09:07:05;;;;;;;11.98;1.92;;;4.90;99.90;;;;;;5001168;28;20018;-80
2022/01/20 09:09:33;;;;;;;12.00;1.55;;;4.90;99.90;;;;;;5000171;28;20046;-80
2022/01/20 09:12:18;;;;;;;14.52;1.55;;;4.90;99.90;;;;;;5000008;28;20043;-80
2022/01/20 09:17:31;;;;;;;18.08;1.77;;;5.10;99.90;;;;;;4979115;28;20038;-79
2022/01/20 09:19:58;;;;;;;12.45;1.52;;;5.10;99.90;;;;;;4990656;28;20094;-79
2022/01/20 09:22:26;;;;;;;11.27;1.50;;;5.10;99.90;;;;;;4994783;28;20069;-78
2022/01/20 09:24:52;;;;;;;8.77;2.03;;;5.10;99.90;;;;;;4994816;28;20007;-81
2022/01/20 09:27:18;;;;;;;14.13;1.73;;;5.20;99.90;;;;;;4989734;28;20068;-79
2022/01/20 09:29:45;;;;;;;10.05;1.38;;;5.20;99.90;;;;;;4987024;28;20027;-81
2022/01/20 09:32:12;;;;;;;6.78;1.42;;;5.20;99.90;;;;;;4983473;28;20030;-81
2022/01/20 09:34:39;;;;;;;3.95;1.05;;;5.30;99.90;;;;;;4980913;28;20093;-80
2022/01/20 09:37:05;;;;;;;11.70;2.70;;;5.30;99.90;;;;;;4977645;28;20531;-82
2022/01/20 09:39:31;;;;;;;13.50;2.00;;;5.40;99.90;;;;;;4978318;28;20019;-83
2022/01/20 09:41:58;;;;;;;15.23;1.48;;;5.50;99.90;;;;;;4978896;28;20177;-82
2022/01/20 09:44:24;;;;;;;15.83;2.13;;;5.60;99.90;;;;;;4976589;28;20031;-80
2022/01/20 09:46:50;;;;;;;19.35;1.50;;;5.70;99.90;;;;;;4976111;28;20683;-80
2022/01/20 09:49:16;;;;;;;14.00;1.25;;;5.70;99.90;;;;;;4975706;28;20103;-78
2022/01/20 09:51:42;;;;;;;6.15;1.13;;;5.70;99.90;;;;;;4975981;28;20027;-83
2022/01/20 09:54:09;;;;;;;7.60;0.93;;;5.80;99.90;;;;;;4976795;28;20051;-81
2022/01/20 09:56:36;;;;;;;6.53;0.88;;;5.80;99.90;;;;;;4975523;28;20058;-82
2022/01/20 09:59:03;;;;;;;5.80;1.55;;;5.80;99.90;;;;;;4975283;28;20368;-80
2022/01/20 10:01:48;;;;;;;5.95;1.02;;;5.80;99.90;;;;;;4974872;28;20455;-79
2022/01/20 10:04:25;;;;;;;9.80;1.05;;;5.70;99.90;;;;;;4967462;28;20031;-79
2022/01/20 10:07:03;;;;;;;17.20;1.35;;;5.70;99.90;;;;;;4966837;28;20454;-79
2022/01/20 10:09:41;;;;;;;7.18;0.82;;;5.90;99.90;;;;;;4973456;28;20031;-79
2022/01/20 10:12:09;;;;;;;6.25;1.05;;;5.90;99.90;;;;;;4975615;28;20050;-78
2022/01/20 10:14:46;;;;;;;13.27;1.38;;;6.00;99.90;;;;;;4973913;28;20046;-80
2022/01/20 10:17:20;;;;;;;8.80;1.33;;;6.00;99.90;;;;;;4973317;28;20537;-78
2022/01/20 10:19:50;;;;;;;6.88;1.02;;;6.00;99.90;;;;;;4975376;28;20543;-78
2022/01/20 10:22:21;;;;;;;6.82;1.00;;;6.00;99.90;;;;;;4976309;28;20399;-79
2022/01/20 10:25:09;;;;;;;13.98;1.42;;;5.90;99.90;;;;;;4975275;28;20031;-79
2022/01/20 10:27:47;;;;;;;11.35;2.03;;;6.00;99.90;;;;;;4968966;28;20035;-77
2022/01/20 10:30:13;;;;;;;7.55;1.88;;;5.80;99.90;;;;;;4973588;28;20031;-79
2022/01/20 10:32:42;;;;;;;14.80;1.42;;;5.80;99.90;;;;;;4975783;28;20372;-79
2022/01/20 10:35:10;;;;;;;6.25;1.33;;;5.90;99.90;;;;;;4975133;28;20019;-78
2022/01/20 10:37:39;;;;;;;6.90;1.20;;;6.00;99.90;;;;;;4974538;28;20442;-79
2022/01/20 10:40:16;;;;;;;13.10;1.70;;;6.10;99.90;;;;;;4972863;28;20035;-78
2022/01/20 10:42:45;;;;;;;13.30;1.23;;;6.00;99.90;;;;;;4960784;28;20138;-78
2022/01/20 10:45:26;;;;;;;9.43;1.85;;;5.80;99.90;;;;;;4971442;28;20030;-78
2022/01/20 10:47:54;;;;;;;13.50;1.77;;;6.00;99.90;;;;;;4972694;28;20030;-78
2022/01/20 10:50:23;;;;;;;;;;;6.00;99.90;;;;;;4977768;28;20042;-78
2022/01/20 10:52:51;;;;;;;5.80;1.15;;;5.90;99.90;;;;;;4972970;28;19914;-78
2022/01/20 10:55:19;;;;;;;5.75;1.83;;;5.90;99.90;;;;;;4974381;28;20030;-77
2022/01/20 10:57:44;;;;;;;11.52;1.25;;;6.00;99.90;;;;;;4972347;28;20403;-78
2022/01/20 11:00:12;;;;;;;3.00;0.90;;;5.90;99.90;;;;;;4975066;28;20054;-78
2022/01/20 11:02:37;;;;;;;5.50;0.75;;;5.80;99.90;;;;;;4971613;28;20026;-77
2022/01/20 11:05:03;;;;;;;8.90;1.50;;;5.70;99.90;;;;;;4973135;28;20033;-79
2022/01/20 11:07:30;;;;;;;3.97;0.93;;;5.60;99.90;;;;;;4972666;28;20069;-78
2022/01/20 11:10:00;;;;;;;8.35;1.17;;;5.70;99.90;;;;;;4973071;28;20400;-78
2022/01/20 11:12:26;;;;;;;6.68;0.95;;;5.70;99.90;;;;;;4973257;28;20451;-78
2022/01/20 11:14:54;;;;;;;7.43;1.13;;;5.70;99.90;;;;;;4970309;28;20034;-78
2022/01/20 11:17:28;;;;;;;3.63;0.75;;;5.80;99.90;;;;;;4973828;28;20019;-79
2022/01/20 11:20:02;;;;;;;11.13;1.13;;;5.90;99.90;;;;;;4972903;28;20554;-79
2022/01/20 11:22:28;;;;;;;7.70;1.10;;;6.10;99.90;;;;;;4974331;28;20027;-79
2022/01/20 11:25:00;;;;;;;8.23;1.10;;;6.10;99.90;;;;;;4957030;28;20488;-79
2022/01/20 11:27:42;;;;;;;8.43;0.88;;;6.00;99.90;;;;;;4972709;28;20027;-79
2022/01/20 11:30:18;;;;;;;3.42;0.50;;;6.20;99.90;;;;;;4973782;28;20035;-79
2022/01/20 11:32:56;;;;;;;7.15;0.80;;;6.20;99.90;;;;;;4973362;28;20141;-79
2022/01/20 11:35:22;;;;;;;12.27;1.15;;;6.20;99.90;;;;;;4973120;28;20035;-79
2022/01/20 11:37:58;;;;;;;8.55;1.33;;;6.10;99.90;;;;;;4970684;28;20053;-78
2022/01/20 11:40:25;;;;;;;9.95;1.23;;;6.10;99.90;;;;;;4972102;28;20061;-79
2022/01/20 11:43:05;;;;;;;4.80;0.95;;;6.10;99.90;;;;;;4989058;28;20084;-78
2022/01/20 11:45:34;;;;;;;6.50;0.93;;;6.00;99.90;;;;;;4994692;28;20080;-80
2022/01/20 11:48:20;;;;;;;3.97;0.60;;;5.90;99.90;;;;;;4975516;28;20196;-79
2022/01/20 11:51:00;;;;;;;4.72;1.35;;;5.80;99.90;;;;;;4972337;28;20031;-78
2022/01/20 11:53:25;;;;;;;7.53;2.05;;;5.80;99.90;;;;;;4952507;28;20078;-77
2022/01/20 11:55:53;;;;;;;8.55;1.65;;;5.80;99.90;;;;;;4972454;28;20011;-79
2022/01/20 11:58:21;;;;;;;;;;;5.80;99.90;;;;;;4971989;28;20054;-78
2022/01/20 12:01:16;;;;;;;9.38;0.98;;;6.00;99.90;;;;;;4974955;28;19906;-79
2022/01/20 12:03:51;;;;;;;5.78;0.90;;;6.20;99.90;;;;;;4959959;28;20027;-79
2022/01/20 12:06:24;;;;;;;12.13;1.50;;;6.40;99.90;;;;;;4974100;28;20023;-79
2022/01/20 12:09:03;;;;;;;7.43;1.17;;;6.60;99.90;;;;;;4971209;28;20467;-79
2022/01/20 12:11:39;;;;;;;8.88;1.70;;;6.60;99.90;;;;;;4977071;28;20435;-78
2022/01/20 12:14:06;;;;;;;7.82;0.88;;;6.50;99.90;;;;;;4977056;28;20061;-79
2022/01/20 12:16:33;;;;;;;8.60;0.82;;;6.40;99.90;;;;;;4977724;28;20073;-78
2022/01/20 12:19:00;;;;;;;13.63;1.48;;;6.40;99.90;;;;;;4975498;28;20031;-79
2022/01/20 12:21:30;;;;;;;8.23;1.77;;;6.30;99.90;;;;;;4977071;28;20084;-78
2022/01/20 12:23:57;;;;;;;7.15;1.77;;;6.10;99.90;;;;;;4977784;28;20035;-77
2022/01/20 12:26:23;;;;;;;11.63;1.67;;;5.90;99.90;;;;;;4975988;28;20039;-79
2022/01/20 12:29:07;;;;;;;13.77;1.15;;;5.60;99.90;;;;;;4976543;28;20117;-79
2022/01/20 12:31:44;;;;;;;8.77;1.17;;;5.40;99.90;;;;;;4974275;28;21630;-79
2022/01/20 12:34:13;;;;;;;3.13;0.65;;;5.20;99.90;;;;;;4971904;28;20162;-77
2022/01/20 12:36:39;;;;;;;7.07;0.90;;;5.00;99.90;;;;;;4969658;28;20065;-79
2022/01/20 12:39:06;;;;;;;5.93;0.80;;;5.00;99.90;;;;;;4976129;28;20392;-78
2022/01/20 12:41:32;;;;;;;10.60;1.33;;;5.10;99.90;;;;;;4971859;28;20106;-78
2022/01/20 12:44:07;;;;;;;15.20;1.10;;;5.30;99.90;;;;;;4972265;28;20035;-80
2022/01/20 12:46:41;;;;;;;19.77;1.65;;;5.50;99.90;;;;;;4966246;28;20114;-80
2022/01/20 12:49:09;;;;;;;6.75;1.02;;;5.60;99.90;;;;;;4970266;28;20506;-81
2022/01/20 12:52:05;;;;;;;6.63;1.17;;;5.60;99.90;;;;;;4977263;28;20047;-79
2022/01/20 12:54:33;;;;;;;18.13;0.98;;;5.70;99.90;;;;;;4950548;28;20070;-79
2022/01/20 12:57:18;;;;;;;4.85;1.10;;;5.80;99.90;;;;;;4975568;28;20022;-79
2022/01/20 12:59:45;;;;;;;14.23;1.48;;;5.90;99.90;;;;;;4976151;28;20034;-79
2022/01/20 13:02:13;;;;;;;11.05;1.70;;;6.00;99.90;;;;;;4956549;28;20039;-78
2022/01/20 13:04:40;;;;;;;14.93;1.73;;;6.00;99.90;;;;;;4957844;28;20030;-81
2022/01/20 13:07:09;;;;;;;6.72;1.13;;;6.10;99.90;;;;;;4975705;28;20047;-80
2022/01/20 13:09:50;;;;;;;3.85;0.85;;;6.20;99.90;;;;;;4976267;28;20034;-79
2022/01/20 13:12:18;;;;;;;5.32;1.20;;;6.30;99.90;;;;;;4973871;28;20026;-79
2022/01/20 13:14:46;;;;;;;9.13;1.48;;;6.30;99.90;;;;;;4976064;28;20081;-79
2022/01/20 13:17:19;;;;;;;9.38;0.82;;;6.30;99.90;;;;;;4959800;28;20019;-79
2022/01/20 13:19:47;;;;;;;13.38;2.22;;;6.30;99.90;;;;;;4976241;28;20022;-79
2022/01/20 13:22:30;;;;;;;7.22;0.75;;;6.30;99.90;;;;;;4975008;28;20027;-79
2022/01/20 13:25:11;;;;;;;9.40;1.45;;;6.20;99.90;;;;;;4973246;28;20023;-79
2022/01/20 13:27:48;;;;;;;8.93;1.73;;;6.30;99.90;;;;;;4974548;28;20542;-79
2022/01/20 13:30:28;;;;;;;12.20;1.80;;;6.30;99.90;;;;;;4975149;28;20062;-79
2022/01/20 13:32:54;;;;;;;7.65;1.20;;;6.30;99.90;;;;;;4975454;28;20333;-79
2022/01/20 13:35:20;;;;;;;7.00;1.58;;;6.20;99.90;;;;;;4974026;28;20031;-79
2022/01/20 13:37:58;;;;;;;17.23;2.13;;;6.30;99.90;;;;;;4974016;28;20037;-79
2022/01/20 13:40:23;;;;;;;;;;;6.20;99.90;;;;;;4974489;28;20035;-80
2022/01/20 13:45:45;;;;;;;7.05;1.65;;;6.20;99.90;;;;;;4960926;28;20041;-80
2022/01/20 13:48:13;;;;;;;10.60;1.52;;;6.20;99.90;;;;;;4965280;28;20419;-80
2022/01/20 13:50:41;;;;;;;4.45;1.70;;;6.20;99.90;;;;;;4975493;28;20019;-78
2022/01/20 13:53:16;;;;;;;9.20;1.35;;;6.20;99.90;;;;;;4974147;28;20031;-77
2022/01/20 13:55:44;;;;;;;16.88;1.52;;;5.90;99.90;;;;;;4960473;28;20094;-77
2022/01/20 13:58:28;;;;;;;12.95;0.80;;;5.30;99.90;;;;;;4959747;28;20031;-75
2022/01/20 14:00:56;;;;;;;13.90;1.65;;;5.00;99.90;;;;;;4973499;28;20027;-77
2022/01/20 14:03:23;;;;;;;7.43;1.05;;;4.70;99.90;;;;;;4971689;28;20031;-77
2022/01/20 14:05:53;;;;;;;14.80;1.58;;;4.70;99.90;;;;;;4974564;28;20117;-77
2022/01/20 14:08:18;;;;;;;8.90;1.27;;;4.70;99.90;;;;;;4955200;28;20043;-77