Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:07;;;;;;;21.45;18.77;;;;;;;15.28;94.40;101015.91;5037118;28;20052;-66
2022/11/10 00:03:36;;;;;;;18.88;16.95;;;;;;;15.28;94.45;101018.72;5043226;28;20215;-66
2022/11/10 00:06:03;;;;;;;20.92;18.65;;;;;;;15.25;94.21;101016.50;5046294;28;20511;-66
2022/11/10 00:08:30;;;;;;;19.60;17.67;;;;;;;15.26;94.37;101012.56;5030600;28;20060;-67
2022/11/10 00:10:58;;;;;;;20.33;18.17;;;;;;;15.21;94.25;101004.16;5042490;28;20045;-68
2022/11/10 00:13:34;;;;;;;24.70;22.48;;;;;;;15.25;93.96;101024.97;5036460;28;20045;-67
2022/11/10 00:18:48;;;;;;;21.40;19.33;;;;;;;15.25;94.19;101016.50;5031119;28;20048;-67
2022/11/10 00:21:17;;;;;;;20.85;18.73;;;;;;;15.31;94.18;101023.72;5034972;28;20495;-68
2022/11/10 00:23:48;;;;;;;30.05;20.45;;;;;;;15.36;93.90;101029.31;5067403;28;20047;-67
2022/11/10 00:26:17;;;;;;;24.90;19.90;;;;;;;15.33;94.15;101023.44;5039300;28;20049;-66
2022/11/10 00:28:44;;;;;;;25.58;19.02;;;;;;;15.36;94.04;101023.69;5035689;28;20045;-67
2022/11/10 00:31:12;;;;;;;21.45;18.95;;;;;;;15.37;93.86;101019.72;5039625;28;20600;-66
2022/11/10 00:33:41;;;;;;;23.38;19.10;;;;;;;15.39;94.28;101020.25;5046296;28;20050;-67
2022/11/10 00:36:09;;;;;;;20.48;18.45;;;;;;;15.37;94.23;101016.06;5047301;28;20056;-67
2022/11/10 00:38:36;;;;;;;21.83;19.20;;;;;;;15.27;94.13;100996.50;5036869;28;20068;-67
2022/11/10 00:41:03;;;;;;;24.73;19.35;;;;;;;15.45;94.19;101029.47;5038315;28;20044;-67
2022/11/10 00:43:30;;;;;;;28.55;18.73;;;;;;;15.50;93.95;101031.38;5051723;28;20057;-68
2022/11/10 00:45:58;;;;;;;20.98;18.13;;;;;;;15.50;93.86;101031.38;5043096;28;20045;-70
2022/11/10 00:48:24;;;;;;;21.63;18.95;;;;;;;15.47;93.69;101026.34;5036127;28;20052;-66
2022/11/10 00:50:51;;;;;;;22.83;19.10;;;;;;;15.54;93.76;101038.91;5050530;28;20053;-64
2022/11/10 00:53:18;;;;;;;22.52;19.70;;;;;;;15.54;93.50;101032.44;5043986;28;20060;-67
2022/11/10 00:55:46;;;;;;;20.55;17.27;;;;;;;15.50;93.46;101034.19;5035974;28;20128;-67
2022/11/10 00:58:13;;;;;;;19.85;17.63;;;;;;;15.53;93.33;101033.59;5048228;28;20044;-67
2022/11/10 01:00:40;;;;;;;18.42;17.10;;;;;;;15.45;93.51;101035.09;5037329;28;20084;-67
2022/11/10 01:03:15;;;;;;;26.08;19.10;;;;;;;15.39;93.58;101028.72;5033278;28;20088;-64
2022/11/10 01:05:43;;;;;;;20.60;17.73;;;;;;;15.33;93.96;101024.28;5043186;28;20053;-64
2022/11/10 01:08:10;;;;;;;18.75;16.90;;;;;;;15.28;93.71;101021.53;5041549;28;20514;-64
2022/11/10 01:10:36;;;;;;;18.90;17.10;;;;;;;15.25;94.01;101010.88;5043818;28;20645;-65
2022/11/10 01:13:03;;;;;;;18.77;17.02;;;;;;;15.29;93.91;101030.81;5033391;28;20171;-65
2022/11/10 01:15:31;;;;;;;19.10;17.27;;;;;;;15.30;93.87;101024.88;5040887;28;20064;-66
2022/11/10 01:17:58;;;;;;;18.58;16.83;;;;;;;15.27;94.22;101024.66;5045643;28;20048;-67
2022/11/10 01:20:25;;;;;;;19.67;17.65;;;;;;;15.25;94.20;101021.31;5047965;28;20053;-65
2022/11/10 01:22:52;;;;;;;20.75;18.05;;;;;;;15.27;94.22;101024.66;5039765;28;20067;-67
2022/11/10 01:25:19;;;;;;;19.88;17.10;;;;;;;15.24;93.80;101023.25;5034188;28;20060;-69
2022/11/10 01:27:46;;;;;;;25.50;17.50;;;;;;;15.27;94.18;101035.91;5042188;28;20052;-68
2022/11/10 01:30:13;;;;;;;19.15;17.45;;;;;;;15.21;94.20;101018.22;5044517;28;20041;-69
2022/11/10 01:32:41;;;;;;;22.38;17.63;;;;;;;15.25;94.31;101026.94;5041362;28;20056;-68
2022/11/10 01:35:08;;;;;;;21.20;18.80;;;;;;;15.22;94.48;101017.13;5033680;28;20048;-68
2022/11/10 01:37:35;;;;;;;20.38;18.48;;;;;;;15.28;94.24;101032.78;5037050;28;20049;-66
2022/11/10 01:40:03;;;;;;;21.90;18.10;;;;;;;15.29;94.27;101030.81;5038386;28;20060;-63
2022/11/10 01:42:57;;;;;;;21.48;18.73;;;;;;;15.19;93.64;101030.94;5039559;28;20057;-63
2022/11/10 01:45:23;;;;;;;16.88;15.38;;;;;;;15.25;94.07;101039.03;5033385;28;20064;-66
2022/11/10 01:47:53;;;;;;;25.00;17.60;;;;;;;15.21;93.86;101029.47;5040080;28;20488;-66
2022/11/10 01:50:23;;;;;;;22.95;17.65;;;;;;;15.26;93.81;101040.69;5034014;28;20048;-67
2022/11/10 01:52:53;;;;;;;21.25;18.98;;;;;;;15.21;93.94;101026.66;5041735;28;20052;-67
2022/11/10 01:55:22;;;;;;;20.77;18.63;;;;;;;15.20;93.54;101024.16;5048575;28;20045;-66
2022/11/10 01:57:49;;;;;;;19.50;17.48;;;;;;;15.25;93.77;101029.75;5051472;28;20067;-66
2022/11/10 02:00:17;;;;;;;22.52;19.25;;;;;;;15.24;93.71;101023.25;5047922;28;20060;-65
2022/11/10 02:03:19;;;;;;;21.48;19.30;;;;;;;15.23;93.55;101030.03;5040241;28;20052;-65
2022/11/10 02:05:47;;;;;;;22.45;19.05;;;;;;;15.19;93.62;101022.50;5036578;28;20053;-68
2022/11/10 02:08:16;;;;;;;20.25;17.98;;;;;;;15.16;93.30;101015.50;5046036;28;20048;-69
2022/11/10 02:10:43;;;;;;;20.15;17.00;;;;;;;15.06;93.38;101016.44;5042348;28;20051;-69
2022/11/10 02:13:11;;;;;;;20.92;18.15;;;;;;;15.08;93.64;101019.81;5039210;28;20056;-69
2022/11/10 02:15:38;;;;;;;20.90;17.70;;;;;;;15.05;93.29;101016.75;5038319;28;20049;-69
2022/11/10 02:18:05;;;;;;;20.63;18.33;;;;;;;14.97;93.11;101012.63;5051884;28;20045;-71
2022/11/10 02:20:31;;;;;;;19.73;17.48;;;;;;;15.01;93.52;101022.16;5036249;28;20061;-71
2022/11/10 02:23:09;;;;;;;22.63;17.10;;;;;;;14.89;93.10;101008.50;5052929;28;20514;-71
2022/11/10 02:25:36;;;;;;;23.80;19.17;;;;;;;14.92;93.58;101019.16;5056770;28;20063;-71
2022/11/10 02:28:03;;;;;;;30.13;21.88;;;;;;;14.95;93.26;101028.97;5046546;28;20048;-66
2022/11/10 02:30:30;;;;;;;40.58;25.35;;;;;;;14.93;93.37;101037.69;5038794;28;20507;-66
2022/11/10 02:32:57;;;;;;;46.88;28.38;;;;;;;14.84;93.53;101025.44;5049033;28;20048;-67
2022/11/10 02:35:24;;;;;;;45.55;28.33;;;;;;;14.87;93.58;101033.28;5047012;28;20067;-66
2022/11/10 02:37:50;;;;;;;33.65;22.95;;;;;;;14.86;93.59;101040.00;5044889;28;20053;-67
2022/11/10 02:40:17;;;;;;;28.63;22.05;;;;;;;14.88;93.96;101034.94;5050026;28;20416;-71
2022/11/10 02:42:44;;;;;;;27.27;20.00;;;;;;;14.90;93.86;101029.84;5033985;28;20053;-71
2022/11/10 02:45:11;;;;;;;34.13;21.33;;;;;;;14.91;94.25;101034.34;5039585;28;20049;-70
2022/11/10 02:47:38;;;;;;;29.83;21.83;;;;;;;14.89;94.22;101014.13;5037784;28;20045;-71
2022/11/10 02:50:05;;;;;;;20.65;18.30;;;;;;;14.86;93.91;101000.66;5044828;28;20048;-70
2022/11/10 02:52:32;;;;;;;20.35;16.55;;;;;;;15.00;94.11;101025.25;5042899;28;20056;-71
2022/11/10 02:54:59;;;;;;;23.90;19.02;;;;;;;14.93;94.17;101019.97;5032878;28;20049;-70
2022/11/10 02:57:26;;;;;;;23.38;21.05;;;;;;;15.02;94.21;101025.81;5033126;28;20056;-66
2022/11/10 02:59:52;;;;;;;29.27;19.00;;;;;;;14.99;94.17;101020.78;5040370;28;20053;-66
2022/11/10 03:02:19;;;;;;;20.50;18.33;;;;;;;15.01;93.84;101016.53;5043784;28;20049;-65
2022/11/10 03:04:46;;;;;;;15.32;14.15;;;;;;;14.99;93.74;101017.94;5043195;28;20057;-65
2022/11/10 03:07:13;;;;;;;24.05;17.30;;;;;;;14.95;93.86;101011.25;5041908;28;20459;-65
2022/11/10 03:09:39;;;;;;;20.15;17.77;;;;;;;14.98;93.83;101019.09;5033636;28;20088;-65
2022/11/10 03:12:06;;;;;;;23.55;15.75;;;;;;;14.90;94.17;101009.31;5038865;28;20484;-68
2022/11/10 03:14:33;;;;;;;17.67;16.05;;;;;;;14.95;94.20;101023.34;5041384;28;20056;-66
2022/11/10 03:17:00;;;;;;;17.65;15.80;;;;;;;14.89;93.86;101008.50;5036802;28;20075;-66
2022/11/10 03:19:27;;;;;;;19.13;15.63;;;;;;;14.92;93.97;101013.53;5035206;28;20044;-67
2022/11/10 03:21:53;;;;;;;17.42;15.52;;;;;;;14.93;93.78;101023.63;5035300;28;20282;-67
2022/11/10 03:24:20;;;;;;;16.92;14.85;;;;;;;14.87;93.85;101019.22;5038073;28;20053;-67
2022/11/10 03:26:47;;;;;;;15.30;13.85;;;;;;;14.89;93.80;101022.56;5029763;28;20041;-67
2022/11/10 03:29:14;;;;;;;16.70;14.80;;;;;;;14.87;93.89;101010.78;5035733;28;20573;-67
2022/11/10 03:31:40;;;;;;;19.25;14.68;;;;;;;14.90;93.84;101007.34;5031576;28;20052;-67
2022/11/10 03:34:07;;;;;;;13.93;12.88;;;;;;;14.90;93.89;101010.16;5037568;28;20061;-68
2022/11/10 03:36:34;;;;;;;15.18;13.57;;;;;;;14.93;93.87;101011.53;5040853;28;20443;-65
2022/11/10 03:39:01;;;;;;;14.55;13.45;;;;;;;14.97;93.95;101014.59;5044396;28;20042;-65
2022/11/10 03:41:28;;;;;;;15.77;14.27;;;;;;;14.97;93.57;101006.16;5034289;28;20068;-65
2022/11/10 03:43:54;;;;;;;12.75;11.90;;;;;;;14.92;93.60;101005.09;5038895;28;20052;-65
2022/11/10 03:46:21;;;;;;;15.57;14.18;;;;;;;14.97;93.63;101003.34;5041378;28;20050;-64
2022/11/10 03:48:48;;;;;;;15.48;13.88;;;;;;;14.91;93.76;100989.34;5038278;28;20072;-64
2022/11/10 03:51:19;;;;;;;15.23;14.02;;;;;;;14.92;93.23;100995.81;5045714;28;20048;-65
2022/11/10 03:53:46;;;;;;;13.90;12.68;;;;;;;14.96;93.53;101005.31;5046063;28;20052;-64
2022/11/10 03:56:13;;;;;;;14.40;13.50;;;;;;;14.97;93.40;101008.97;5042761;28;20057;-64
2022/11/10 03:58:40;;;;;;;14.48;13.38;;;;;;;15.00;93.49;101014.00;5041234;28;20049;-64
2022/11/10 04:01:07;;;;;;;12.20;11.60;;;;;;;14.97;93.26;101003.34;5039658;28;20041;-64
2022/11/10 04:03:34;;;;;;;13.10;12.30;;;;;;;14.97;93.06;101014.59;5031878;28;20495;-64
2022/11/10 04:08:58;;;;;;;13.98;12.82;;;;;;;14.88;93.03;101006.00;5039296;28;20055;-67
2022/11/10 04:16:57;;;;;;;14.32;13.23;;;;;;;14.87;93.11;101005.16;5036017;28;20056;-66
2022/11/10 04:19:24;;;;;;;12.40;11.60;;;;;;;14.86;93.23;101003.47;5040339;28;20083;-66
2022/11/10 04:21:51;;;;;;;13.80;12.77;;;;;;;14.84;93.18;101000.13;5040361;28;20152;-66
2022/11/10 04:24:18;;;;;;;13.05;12.20;;;;;;;14.82;93.30;100993.13;5039061;28;20052;-66
2022/11/10 04:26:47;;;;;;;14.00;13.15;;;;;;;14.87;92.90;101002.34;5039722;28;20131;-66
2022/11/10 04:29:17;;;;;;;12.75;11.98;;;;;;;14.89;92.99;101013.28;5038372;28;20450;-66
2022/11/10 04:31:43;;;;;;;14.38;13.32;;;;;;;14.82;93.09;100995.94;5042288;28;20076;-63
2022/11/10 04:34:13;;;;;;;14.73;12.07;;;;;;;14.89;92.66;101005.69;5048034;28;20045;-63
2022/11/10 04:36:42;;;;;;;13.50;12.70;;;;;;;14.91;92.81;101009.03;5045091;28;20049;-64
2022/11/10 04:39:09;;;;;;;13.52;12.38;;;;;;;14.92;92.32;101012.69;5045733;28;20049;-61
2022/11/10 04:41:37;;;;;;;18.88;17.27;;;;;;;14.96;92.38;101010.94;5040092;28;20514;-62
2022/11/10 04:44:04;;;;;;;14.82;13.50;;;;;;;14.96;92.35;101013.75;5044295;28;20044;-61
2022/11/10 04:46:36;;;;;;;14.35;13.45;;;;;;;14.96;92.24;101010.94;5046352;28;20044;-61
2022/11/10 04:49:05;;;;;;;15.68;14.27;;;;;;;14.97;92.09;101009.78;5042757;28;20053;-63
2022/11/10 04:51:37;;;;;;;15.85;14.38;;;;;;;14.97;91.99;101011.78;5045987;28;20049;-62
2022/11/10 04:54:05;;;;;;;16.38;14.85;;;;;;;14.97;92.25;101015.41;5044368;28;20088;-62
2022/11/10 04:56:33;;;;;;;15.77;14.25;;;;;;;14.97;92.51;101023.03;5046004;28;20052;-62
2022/11/10 04:59:00;;;;;;;16.17;14.85;;;;;;;14.96;92.15;101024.19;5047359;28;20115;-63
2022/11/10 05:01:27;;;;;;;15.73;14.27;;;;;;;14.95;92.37;101017.72;5037849;28;20037;-65
2022/11/10 05:03:54;;;;;;;16.48;13.75;;;;;;;14.92;92.33;101019.16;5044352;28;20044;-65
2022/11/10 05:06:21;;;;;;;14.23;13.15;;;;;;;14.91;92.52;101014.66;5066162;28;20061;-65
2022/11/10 05:08:49;;;;;;;17.27;15.93;;;;;;;14.95;92.20;101019.69;5045092;28;20053;-66
2022/11/10 05:11:16;;;;;;;14.27;13.38;;;;;;;14.95;92.09;101011.25;5042718;28;20500;-65
2022/11/10 05:13:44;;;;;;;15.95;14.65;;;;;;;14.98;92.00;101016.28;5045771;28;20053;-65
2022/11/10 05:16:12;;;;;;;17.05;15.32;;;;;;;15.00;92.02;101020.44;5048246;28;20056;-66
2022/11/10 05:18:39;;;;;;;16.10;14.52;;;;;;;14.95;92.16;101014.06;5042590;28;20041;-66
2022/11/10 05:21:06;;;;;;;14.07;12.98;;;;;;;14.97;92.03;101011.78;5050411;28;20052;-65
2022/11/10 05:23:40;;;;;;;14.40;13.15;;;;;;;15.01;92.19;101015.66;5042943;28;20555;-65
2022/11/10 05:26:13;;;;;;;13.55;12.40;;;;;;;14.96;92.02;101010.13;5047263;28;20041;-65
2022/11/10 05:28:42;;;;;;;14.35;13.05;;;;;;;14.98;92.15;101016.28;5054302;28;20495;-65
2022/11/10 05:31:09;;;;;;;14.80;13.55;;;;;;;15.01;91.77;101015.66;5036148;28;20046;-65
2022/11/10 05:33:37;;;;;;;13.15;12.20;;;;;;;14.99;91.61;101020.78;5037166;28;20144;-65
2022/11/10 05:36:05;;;;;;;14.32;13.15;;;;;;;14.98;91.92;101024.72;5042759;28;20057;-64
2022/11/10 05:38:32;;;;;;;14.90;13.80;;;;;;;14.98;91.62;101022.75;5039779;28;20393;-64
2022/11/10 05:41:01;;;;;;;15.35;14.05;;;;;;;14.94;91.71;101018.88;5042510;28;20044;-64
2022/11/10 05:43:28;;;;;;;14.65;13.48;;;;;;;15.02;91.62;101021.00;5036393;28;20057;-64
2022/11/10 05:45:55;;;;;;;17.60;14.75;;;;;;;15.05;91.48;101028.84;5038262;28;21076;-65
2022/11/10 05:48:22;;;;;;;14.43;13.30;;;;;;;15.06;91.56;101029.69;5054260;28;20051;-65
2022/11/10 05:50:49;;;;;;;14.45;12.68;;;;;;;15.09;91.44;101026.28;5036759;28;20052;-65
2022/11/10 05:53:15;;;;;;;14.55;13.32;;;;;;;15.03;91.09;101013.41;5035334;28;20064;-64
2022/11/10 05:55:42;;;;;;;15.25;13.75;;;;;;;15.05;91.16;101011.13;5041012;28;20060;-64
2022/11/10 05:58:09;;;;;;;14.70;13.52;;;;;;;15.04;91.51;101021.56;5037121;28;20049;-65
2022/11/10 06:00:36;;;;;;;14.45;13.32;;;;;;;15.06;91.44;101012.81;5037914;28;20492;-64
2022/11/10 06:03:12;;;;;;;14.05;13.10;;;;;;;15.10;91.36;101025.13;5045801;28;20420;-65
2022/11/10 06:05:39;;;;;;;13.95;12.95;;;;;;;15.09;91.14;101029.09;5049786;28;20109;-67
2022/11/10 06:08:06;;;;;;;14.95;13.63;;;;;;;15.10;91.15;101025.13;5039144;28;20051;-66
2022/11/10 06:10:34;;;;;;;14.85;13.52;;;;;;;15.03;91.31;101008.59;5037694;28;20045;-69
2022/11/10 06:13:02;;;;;;;14.23;13.02;;;;;;;15.08;90.93;101024.59;5035648;28;20060;-68
2022/11/10 06:15:29;;;;;;;14.80;13.50;;;;;;;15.12;91.22;101028.50;5038910;28;20509;-70
2022/11/10 06:17:57;;;;;;;16.25;14.65;;;;;;;15.14;91.13;101034.63;5044238;28;20045;-70
2022/11/10 06:20:24;;;;;;;18.63;15.60;;;;;;;15.15;91.15;101031.53;5046684;28;20061;-71
2022/11/10 06:23:11;;;;;;;16.00;14.57;;;;;;;15.05;91.03;101026.03;5036685;28;20050;-71
2022/11/10 06:25:40;;;;;;;17.58;15.48;;;;;;;15.06;91.19;101021.25;5044478;28;20415;-66
2022/11/10 06:28:08;;;;;;;17.38;14.60;;;;;;;15.19;90.98;101037.41;5037203;28;20068;-65
2022/11/10 06:30:36;;;;;;;16.27;14.82;;;;;;;15.16;91.16;101030.41;5037157;28;20045;-66
2022/11/10 06:33:03;;;;;;;16.05;14.55;;;;;;;15.12;91.24;101029.31;5045506;28;20474;-65
2022/11/10 06:35:30;;;;;;;15.93;14.35;;;;;;;15.21;90.99;101040.75;5042286;28;20050;-63
2022/11/10 06:38:05;;;;;;;14.95;13.55;;;;;;;15.20;91.18;101029.81;5038044;28;20400;-65
2022/11/10 06:40:32;;;;;;;16.50;14.57;;;;;;;15.20;91.27;101030.63;5040212;28;20045;-61
2022/11/10 06:42:59;;;;;;;15.32;13.90;;;;;;;15.24;90.79;101042.13;5040674;28;20048;-65
2022/11/10 06:45:29;;;;;;;16.67;15.10;;;;;;;15.22;90.94;101039.63;5043613;28;20496;-64
2022/11/10 06:48:04;;;;;;;15.45;14.05;;;;;;;15.26;91.19;101054.75;5044234;28;20081;-65
2022/11/10 06:50:31;;;;;;;15.45;14.05;;;;;;;15.28;91.24;101051.63;5041398;28;20045;-64
2022/11/10 06:52:59;;;;;;;14.90;13.73;;;;;;;15.15;90.69;101033.53;5036893;28;20060;-69
2022/11/10 06:55:27;;;;;;;16.23;14.50;;;;;;;15.26;90.77;101068.81;5045364;28;20045;-80
2022/11/10 06:57:54;;;;;;;15.45;13.93;;;;;;;15.26;90.93;101057.56;5041816;28;20052;-65
2022/11/10 07:00:21;;;;;;;15.00;13.73;;;;;;;15.26;90.68;101054.75;5042104;28;20045;-67
2022/11/10 07:02:57;;;;;;;16.50;14.75;;;;;;;15.10;90.88;101042.00;5047553;28;20057;-61
2022/11/10 07:05:24;;;;;;;15.02;13.82;;;;;;;15.22;90.88;101056.50;5046402;28;20049;-63
2022/11/10 07:07:51;;;;;;;14.32;13.10;;;;;;;15.17;90.94;101059.34;5041371;28;20493;-63
2022/11/10 07:10:18;;;;;;;15.57;14.18;;;;;;;15.03;90.64;101030.28;5032326;28;20056;-65
2022/11/10 07:12:44;;;;;;;14.82;13.57;;;;;;;15.14;90.70;101062.78;5041588;28;20411;-62
2022/11/10 07:15:11;;;;;;;14.20;13.18;;;;;;;15.10;90.91;101068.16;5042825;28;20509;-63
2022/11/10 07:17:42;;;;;;;17.30;15.70;;;;;;;15.14;90.89;101071.22;5046699;28;20143;-63
2022/11/10 07:20:10;;;;;;;14.38;13.15;;;;;;;15.11;90.80;101074.63;5038566;28;20049;-62
2022/11/10 07:22:38;;;;;;;16.90;15.85;;;;;;;15.11;90.84;101085.88;5044768;28;20048;-62
2022/11/10 07:25:05;;;;;;;14.95;13.50;;;;;;;15.10;90.52;101081.38;5040763;28;20522;-62
2022/11/10 07:27:32;;;;;;;14.27;13.25;;;;;;;15.02;90.61;101080.06;5043653;28;20067;-63
2022/11/10 07:29:58;;;;;;;15.10;13.77;;;;;;;15.05;90.94;101085.09;5043502;28;20420;-64
2022/11/10 07:32:25;;;;;;;18.15;16.65;;;;;;;15.12;90.65;101098.81;5045893;28;20051;-64
2022/11/10 07:34:52;;;;;;;15.93;14.23;;;;;;;15.12;90.86;101087.56;5038504;28;20057;-64
2022/11/10 07:37:19;;;;;;;16.42;14.90;;;;;;;15.19;91.13;101095.66;5041569;28;20439;-62
2022/11/10 07:39:45;;;;;;;14.85;13.82;;;;;;;15.28;91.06;101094.69;5038484;28;20059;-63
2022/11/10 07:42:12;;;;;;;15.00;13.85;;;;;;;15.43;91.08;101104.09;5039627;28;20049;-61
2022/11/10 07:44:39;;;;;;;20.13;18.63;;;;;;;15.49;90.67;101100.09;5036532;28;20056;-64
2022/11/10 07:47:06;;;;;;;15.23;13.90;;;;;;;15.58;90.77;101098.25;5037584;28;20486;-62
2022/11/10 07:49:33;;;;;;;15.07;13.98;;;;;;;15.72;90.59;101109.66;5042024;28;20053;-62
2022/11/10 07:52:00;;;;;;;19.52;18.10;;;;;;;15.73;90.82;101117.81;5039175;28;20044;-61
2022/11/10 07:54:26;;;;;;;15.68;14.48;;;;;;;15.74;90.84;101116.69;5035213;28;20049;-61
2022/11/10 07:56:53;;;;;;;16.13;14.73;;;;;;;15.67;90.71;101112.56;5034510;28;20048;-62
2022/11/10 07:59:20;;;;;;;19.83;18.35;;;;;;;15.58;90.58;101103.91;5032978;28;20447;-62
2022/11/10 08:01:47;;;;;;;18.83;17.42;;;;;;;15.52;90.60;101096.66;5042991;28;20049;-62
2022/11/10 08:04:13;;;;;;;18.23;16.60;;;;;;;15.71;91.15;101125.72;5033388;28;20060;-62
2022/11/10 08:06:40;;;;;;;16.05;14.77;;;;;;;15.76;90.53;101127.63;5044932;28;20058;-62
2022/11/10 08:09:07;;;;;;;16.08;14.68;;;;;;;15.87;91.33;101129.19;5042305;28;20075;-61
2022/11/10 08:11:34;;;;;;;16.42;15.13;;;;;;;16.25;92.01;101130.03;5036766;28;20491;-62
2022/11/10 08:14:01;;;;;;;15.77;14.27;;;;;;;16.64;92.51;101136.47;5039475;28;20519;-62
2022/11/10 08:16:27;;;;;;;17.58;15.75;;;;;;;16.71;92.00;101132.13;5045184;28;20048;-61
2022/11/10 08:18:54;;;;;;;12.85;11.93;;;;;;;16.99;91.73;101118.13;5039072;28;20117;-61
2022/11/10 08:21:21;;;;;;;13.27;12.40;;;;;;;17.55;91.63;101150.94;5046184;28;20045;-61
2022/11/10 08:23:48;;;;;;;14.98;14.07;;;;;;;17.92;90.64;101157.56;5038125;28;20057;-61
2022/11/10 08:26:16;;;;;;;12.90;12.00;;;;;;;18.28;89.96;101156.75;5045112;28;20060;-62
2022/11/10 08:28:43;;;;;;;12.48;11.57;;;;;;;18.77;89.39;101157.84;5038765;28;20085;-62
2022/11/10 08:31:10;;;;;;;13.63;12.63;;;;;;;19.35;89.43;101165.41;5032089;28;20042;-61
2022/11/10 08:33:36;;;;;;;12.00;11.05;;;;;;;19.54;86.44;101166.00;5046472;28;20057;-62
2022/11/10 08:36:04;;;;;;;11.25;10.55;;;;;;;19.60;83.32;101173.19;5038229;28;20049;-62
2022/11/10 08:38:30;;;;;;;12.18;11.43;;;;;;;19.45;82.38;101162.28;5037515;28;20050;-62
2022/11/10 08:40:57;;;;;;;16.80;15.88;;;;;;;19.16;80.59;101166.47;5039387;28;20407;-63
2022/11/10 08:43:24;;;;;;;17.90;14.35;;;;;;;18.92;81.17;101171.63;5039776;28;20530;-62
2022/11/10 08:45:53;;;;;;;11.23;10.57;;;;;;;18.56;79.67;101151.84;5041435;28;20085;-60
2022/11/10 08:48:20;;;;;;;12.18;11.38;;;;;;;18.43;79.74;101187.50;5044302;28;20053;-61
2022/11/10 08:50:48;;;;;;;13.43;12.52;;;;;;;18.21;78.87;101172.16;5034265;28;20518;-62
2022/11/10 08:53:20;;;;;;;13.57;12.48;;;;;;;18.29;79.69;101195.16;5039375;28;20044;-62
2022/11/10 08:55:48;;;;;;;13.52;12.52;;;;;;;18.31;79.25;101201.34;5046368;28;20442;-62
2022/11/10 08:58:17;;;;;;;13.38;12.38;;;;;;;18.26;79.50;101193.00;5030560;28;20063;-62
2022/11/10 09:00:45;;;;;;;13.55;12.60;;;;;;;18.00;78.67;101190.72;5031920;28;20049;-62
2022/11/10 09:03:14;;;;;;;14.07;12.60;;;;;;;17.95;79.03;101191.66;5045378;28;20496;-63
2022/11/10 09:05:48;;;;;;;11.40;10.57;;;;;;;17.81;79.46;101181.50;5052934;28;20086;-63
2022/11/10 09:08:23;;;;;;;16.80;15.90;;;;;;;17.82;79.99;101171.91;5036777;28;20053;-63
2022/11/10 09:10:50;;;;;;;13.68;12.45;;;;;;;18.38;79.56;101191.28;5045999;28;20051;-62
2022/11/10 09:13:17;;;;;;;15.32;14.23;;;;;;;18.75;79.81;101202.63;5053349;28;20049;-62
2022/11/10 09:15:47;;;;;;;12.57;11.77;;;;;;;18.98;79.28;101209.97;5045846;28;20103;-62
2022/11/10 09:18:14;;;;;;;13.82;12.68;;;;;;;19.15;78.89;101193.13;5042387;28;20057;-62
2022/11/10 09:20:41;;;;;;;13.48;12.18;;;;;;;19.32;78.22;101183.06;5039930;28;20054;-62
2022/11/10 09:23:15;;;;;;;11.27;10.68;;;;;;;19.41;75.79;101200.91;5040166;28;20042;-62
2022/11/10 09:25:48;;;;;;;12.35;11.43;;;;;;;19.59;75.15;101184.88;5035672;28;20052;-61
2022/11/10 09:28:16;;;;;;;11.98;11.20;;;;;;;19.78;73.63;101190.31;5037569;28;20049;-61
2022/11/10 09:30:47;;;;;;;11.68;10.98;;;;;;;19.69;73.43;101198.75;5042250;28;20392;-62
2022/11/10 09:33:14;;;;;;;11.02;10.40;;;;;;;20.35;71.63;101190.31;5045002;28;20499;-62
2022/11/10 09:35:41;;;;;;;10.88;10.38;;;;;;;20.96;71.73;101198.88;5047647;28;20055;-62
2022/11/10 09:38:10;;;;;;;11.07;10.45;;;;;;;21.36;68.36;101190.97;5041431;28;20084;-62
2022/11/10 09:40:43;;;;;;;10.50;10.00;;;;;;;21.98;68.00;101195.22;5040485;28;20049;-61
2022/11/10 09:43:20;;;;;;;10.45;9.82;;;;;;;22.19;63.18;101187.63;5042671;28;20296;-62
2022/11/10 09:45:51;;;;;;;10.15;9.63;;;;;;;22.14;62.84;101198.34;5048809;28;20048;-62
2022/11/10 09:48:25;;;;;;;10.07;9.57;;;;;;;22.06;60.48;101197.22;5041202;28;20525;-62
2022/11/10 09:51:05;;;;;;;12.38;11.77;;;;;;;22.17;61.70;101189.16;5044238;28;20052;-62
2022/11/10 09:53:46;;;;;;;11.63;10.93;;;;;;;22.40;60.97;101199.03;5043432;28;20049;-62
2022/11/10 09:56:26;;;;;;;13.70;12.70;;;;;;;23.04;60.74;101182.78;5048489;28;20051;-61
2022/11/10 09:58:53;;;;;;;10.13;9.57;;;;;;;23.26;58.93;101199.50;5044695;28;20083;-63
2022/11/10 10:01:41;;;;;;;13.38;12.73;;;;;;;23.49;59.10;101191.38;5038201;28;20049;-62
2022/11/10 10:04:28;;;;;;;11.15;10.52;;;;;;;23.23;56.00;101188.81;5039957;28;20139;-63
2022/11/10 10:07:06;;;;;;;10.35;9.85;;;;;;;22.78;56.10;101180.16;5041891;28;20056;-63
2022/11/10 10:09:54;;;;;;;11.00;10.48;;;;;;;22.97;56.79;101182.53;5040223;28;20053;-62
2022/11/10 10:12:39;;;;;;;12.02;11.20;;;;;;;23.61;56.36;101170.59;5042163;28;20044;-65
2022/11/10 10:15:39;;;;;;;11.73;10.93;;;;;;;24.21;57.75;101182.44;5035535;28;20068;-62
2022/11/10 10:18:06;;;;;;;14.20;13.40;;;;;;;24.42;54.90;101190.88;5039307;28;20049;-62
2022/11/10 10:20:47;;;;;;;12.20;11.35;;;;;;;24.16;53.72;101188.38;5046309;28;20067;-62
2022/11/10 10:23:26;;;;;;;11.55;10.75;;;;;;;24.10;52.87;101184.91;5045422;28;20056;-62
2022/11/10 10:26:17;;;;;;;11.85;11.15;;;;;;;24.54;53.40;101190.81;5035173;28;20049;-62
2022/11/10 10:28:45;;;;;;;10.75;10.18;;;;;;;25.37;53.38;101192.09;5046558;28;20075;-62
2022/11/10 10:31:17;;;;;;;11.63;10.82;;;;;;;25.41;50.81;101189.34;5038460;28;20049;-62
2022/11/10 10:33:46;;;;;;;11.18;10.43;;;;;;;25.29;49.30;101193.09;5044302;28;20048;-62
2022/11/10 10:36:23;;;;;;;13.43;12.38;;;;;;;25.25;50.17;101190.13;5046283;28;20045;-62
2022/11/10 10:39:01;;;;;;;11.95;11.30;;;;;;;25.61;48.85;101202.56;5041553;28;20052;-62
2022/11/10 10:41:32;;;;;;;10.88;10.27;;;;;;;25.33;48.33;101191.16;5041681;28;20511;-62
2022/11/10 10:44:10;;;;;;;11.70;11.15;;;;;;;25.06;47.60;101189.97;5044205;28;20053;-61
2022/11/10 10:47:03;;;;;;;13.15;12.45;;;;;;;24.72;47.90;101197.94;5039143;28;20109;-63
2022/11/10 10:49:35;;;;;;;11.20;10.60;;;;;;;24.60;48.68;101203.69;5036530;28;20057;-62
2022/11/10 10:52:04;;;;;;;11.43;10.57;;;;;;;24.47;47.93;101182.88;5040723;28;20418;-62
2022/11/10 10:54:33;;;;;;;13.70;13.10;;;;;;;24.47;47.42;101173.47;5041094;28;20414;-62
2022/11/10 10:57:28;;;;;;;11.82;11.23;;;;;;;25.14;47.73;101197.56;5032906;28;20057;-62
2022/11/10 11:00:20;;;;;;;11.60;10.65;;;;;;;26.17;44.50;101192.97;5040197;28;20048;-63
2022/11/10 11:03:05;;;;;;;16.20;15.40;;;;;;;26.84;45.63;101187.19;5045713;28;20041;-62
2022/11/10 11:05:32;;;;;;;12.50;11.80;;;;;;;27.24;43.05;101197.44;5046708;28;20053;-62
2022/11/10 11:08:01;;;;;;;11.98;11.25;;;;;;;27.74;43.19;101204.97;5044837;28;20053;-63
2022/11/10 11:10:32;;;;;;;12.43;11.73;;;;;;;28.74;42.52;101197.16;5038175;28;20049;-62
2022/11/10 11:13:21;;;;;;;15.73;15.02;;;;;;;28.57;41.39;101182.16;5042185;28;20480;-62
2022/11/10 11:16:06;;;;;;;13.80;12.80;;;;;;;29.30;41.27;101187.66;5037867;28;20049;-64
2022/11/10 11:18:38;;;;;;;13.13;12.43;;;;;;;30.53;40.14;101194.13;5043856;28;20059;-62
2022/11/10 11:21:22;;;;;;;12.07;11.38;;;;;;;31.66;38.69;101188.41;5044752;28;20431;-63
2022/11/10 11:24:01;;;;;;;11.80;11.10;;;;;;;32.00;37.41;101195.50;5042457;28;20045;-63
2022/11/10 11:26:52;;;;;;;11.73;11.05;;;;;;;32.09;34.74;101192.19;5044439;28;20400;-62
2022/11/10 11:29:21;;;;;;;11.40;10.63;;;;;;;32.19;35.54;101196.31;5043689;28;20049;-63
2022/11/10 11:32:07;;;;;;;13.85;13.25;;;;;;;32.47;34.14;101192.59;5045759;28;20123;-62