Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:12;;;;;;;3.10;2.50;;;;;;;22.24;33.63;103253.06;5063849;28;20037;-69
2022/04/17 00:02:38;;;;;;;4.50;2.90;;;;;;;22.20;33.62;103249.84;5069452;28;20190;-69
2022/04/17 00:05:05;;;;;;;3.28;2.47;;;;;;;22.20;33.39;103252.50;5071133;28;20892;-69
2022/04/17 00:07:31;;;;;;;3.60;2.63;;;;;;;22.14;33.50;103249.56;5050641;28;20036;-70
2022/04/17 00:09:57;;;;;;;4.88;2.83;;;;;;;22.15;33.71;103254.72;5067685;28;20036;-70
2022/04/17 00:12:23;;;;;;;3.92;3.10;;;;;;;22.11;33.45;103252.50;5071815;28;20148;-69
2022/04/17 00:14:52;;;;;;;3.97;2.90;;;;;;;22.14;33.33;103252.22;5067215;28;20044;-70
2022/04/17 00:17:18;;;;;;;4.00;2.88;;;;;;;22.09;33.44;103242.00;5067913;28;20762;-70
2022/04/17 00:19:45;;;;;;;3.70;2.83;;;;;;;22.08;33.88;103248.28;5066253;28;20040;-69
2022/04/17 00:22:11;;;;;;;3.92;2.65;;;;;;;22.05;33.74;103247.72;5067881;28;20044;-70
2022/04/17 00:24:36;;;;;;;4.50;3.08;;;;;;;22.06;33.38;103252.88;5069581;28;20371;-69
2022/04/17 00:27:02;;;;;;;3.17;2.63;;;;;;;22.00;33.68;103245.44;5068632;28;20040;-69
2022/04/17 00:29:27;;;;;;;3.92;3.10;;;;;;;22.03;33.50;103237.19;5068639;28;20379;-69
2022/04/17 00:31:55;;;;;;;4.00;3.00;;;;;;;21.88;33.77;103217.34;5074685;28;20067;-69
2022/04/17 00:34:26;;;;;;;4.35;2.90;;;;;;;21.98;33.70;103239.44;5056960;28;20036;-69
2022/04/17 00:36:52;;;;;;;3.83;2.78;;;;;;;21.95;33.59;103240.53;5079091;28;20036;-69
2022/04/17 00:39:17;;;;;;;4.90;3.05;;;;;;;21.89;33.73;103229.63;5076390;28;20040;-69
2022/04/17 00:41:43;;;;;;;3.80;2.70;;;;;;;21.89;33.75;103232.28;5076549;28;20028;-70
2022/04/17 00:44:12;;;;;;;4.32;2.83;;;;;;;21.86;33.96;103233.38;5079434;28;20462;-69
2022/04/17 00:46:39;;;;;;;4.22;3.08;;;;;;;21.81;34.03;103232.97;5079077;28;20036;-69
2022/04/17 00:49:05;;;;;;;4.43;2.83;;;;;;;21.78;34.09;103224.44;5072567;28;21200;-69
2022/04/17 00:51:31;;;;;;;2.72;2.50;;;;;;;21.75;33.89;103222.91;5073168;28;20475;-69
2022/04/17 00:53:58;;;;;;;3.67;2.70;;;;;;;21.68;33.99;103225.22;5073878;28;20074;-69
2022/04/17 00:56:25;;;;;;;3.78;2.80;;;;;;;21.66;34.24;103226.34;5074161;28;20028;-70
2022/04/17 00:58:51;;;;;;;3.72;2.80;;;;;;;21.61;33.90;103226.75;5075811;28;20086;-70
2022/04/17 01:01:17;;;;;;;4.00;2.70;;;;;;;21.50;34.34;103226.84;5073127;28;20036;-69
2022/04/17 01:03:42;;;;;;;4.43;2.85;;;;;;;21.48;34.28;103233.25;5076317;28;20824;-69
2022/04/17 01:06:08;;;;;;;3.78;2.83;;;;;;;21.45;34.21;103225.56;5077283;28;20028;-69
2022/04/17 01:08:41;;;;;;;3.85;2.90;;;;;;;21.39;34.45;103221.63;5073726;28;20033;-69
2022/04/17 01:11:11;;;;;;;3.50;2.80;;;;;;;21.31;34.69;103224.09;5076582;28;20836;-69
2022/04/17 01:13:41;;;;;;;3.00;2.63;;;;;;;21.27;34.77;103220.88;5072900;28;20040;-69
2022/04/17 01:16:07;;;;;;;4.22;3.05;;;;;;;21.26;34.67;103226.31;5076913;28;20032;-69
2022/04/17 01:19:03;;;;;;;4.07;2.65;;;;;;;21.22;34.71;103227.53;5077447;28;20040;-69
2022/04/17 01:21:30;;;;;;;4.85;3.05;;;;;;;21.20;34.91;103225.00;5072523;28;20569;-69
2022/04/17 01:26:58;;;;;;;4.53;2.92;;;;;;;21.14;34.88;103220.19;5074168;28;20486;-69
2022/04/17 01:29:39;;;;;;;4.03;2.97;;;;;;;21.12;34.74;103228.28;5073894;28;20044;-69
2022/04/17 01:32:07;;;;;;;4.10;2.95;;;;;;;21.05;35.08;103213.06;5072692;28;20058;-69
2022/04/17 01:34:33;;;;;;;4.90;3.20;;;;;;;21.08;35.03;103208.31;5077281;28;20577;-69
2022/04/17 01:37:00;;;;;;;3.88;2.67;;;;;;;21.03;34.99;103213.19;5075303;28;20401;-69
2022/04/17 01:39:26;;;;;;;4.25;2.97;;;;;;;21.06;34.84;103207.63;5073508;28;20024;-69
2022/04/17 01:41:53;;;;;;;3.15;2.78;;;;;;;21.06;34.99;103212.91;5074894;28;20769;-69
2022/04/17 01:44:19;;;;;;;4.32;3.20;;;;;;;21.04;35.07;103211.38;5068189;28;20577;-69
2022/04/17 01:46:46;;;;;;;3.13;2.60;;;;;;;21.03;35.10;103205.25;5067815;28;20556;-69
2022/04/17 01:49:15;;;;;;;4.63;3.28;;;;;;;20.99;35.05;103197.66;5072674;28;20623;-69
2022/04/17 01:51:41;;;;;;;3.70;2.72;;;;;;;21.03;34.96;103209.69;5075002;28;20458;-69
2022/04/17 01:54:12;;;;;;;3.83;3.17;;;;;;;21.00;35.08;103205.47;5075155;28;20040;-69
2022/04/17 01:56:38;;;;;;;3.47;2.70;;;;;;;20.98;35.02;103204.78;5068785;28;20702;-69
2022/04/17 01:59:06;;;;;;;3.53;2.97;;;;;;;20.98;35.10;103209.22;5070237;28;20032;-69
2022/04/17 02:01:36;;;;;;;3.78;2.80;;;;;;;20.98;35.08;103194.16;5067664;28;20037;-70
2022/04/17 02:04:02;;;;;;;;;;;;;;;20.97;35.12;103200.44;5072793;28;20032;-69
2022/04/17 02:06:28;;;;;;;3.80;3.20;;;;;;;20.95;35.14;103197.09;5067384;28;19923;-69
2022/04/17 02:08:55;;;;;;;5.55;3.08;;;;;;;20.95;35.13;103198.91;5068839;28;20048;-69
2022/04/17 02:11:23;;;;;;;4.30;2.95;;;;;;;20.90;35.06;103182.56;5069615;28;20136;-69
2022/04/17 02:13:49;;;;;;;3.80;2.78;;;;;;;20.84;34.96;103177.81;5068231;28;20432;-69
2022/04/17 02:16:17;;;;;;;4.10;3.00;;;;;;;20.92;35.07;103181.47;5067481;28;20048;-69
2022/04/17 02:18:44;;;;;;;5.97;3.13;;;;;;;20.90;34.99;103179.91;5069799;28;20175;-69
2022/04/17 02:21:10;;;;;;;4.07;3.10;;;;;;;20.90;35.14;103182.56;5068388;28;20855;-69
2022/04/17 02:23:36;;;;;;;3.40;2.80;;;;;;;20.88;35.04;103185.34;5073388;28;20039;-69
2022/04/17 02:26:01;;;;;;;3.55;2.85;;;;;;;20.88;35.01;103189.81;5070920;28;20039;-69
2022/04/17 02:28:29;;;;;;;3.92;2.90;;;;;;;20.88;34.88;103182.69;5052439;28;20040;-69
2022/04/17 02:30:54;;;;;;;4.40;3.20;;;;;;;20.88;35.07;103187.16;5053070;28;20036;-69
2022/04/17 02:33:20;;;;;;;3.45;2.80;;;;;;;20.86;35.11;103183.81;5054215;28;20036;-69
2022/04/17 02:35:46;;;;;;;4.53;3.10;;;;;;;20.87;35.02;103180.19;5072238;28;20123;-69
2022/04/17 02:38:14;;;;;;;4.32;3.10;;;;;;;20.85;35.19;103184.78;5069208;28;20496;-69
2022/04/17 02:40:40;;;;;;;3.92;3.13;;;;;;;20.83;34.77;103184.06;5065560;28;20513;-69
2022/04/17 02:43:05;;;;;;;3.55;2.88;;;;;;;20.80;35.14;103179.84;5069040;28;20064;-69
2022/04/17 02:45:31;;;;;;;4.00;2.97;;;;;;;20.71;34.99;103160.28;5066921;28;20154;-69
2022/04/17 02:47:56;;;;;;;3.88;3.17;;;;;;;20.79;35.10;103176.34;5073081;28;20758;-69
2022/04/17 02:50:23;;;;;;;4.57;3.15;;;;;;;20.77;35.10;103172.16;5071065;28;20032;-69
2022/04/17 02:52:48;;;;;;;4.45;2.80;;;;;;;20.78;34.90;103174.69;5069511;28;20966;-69
2022/04/17 02:55:14;;;;;;;4.35;3.10;;;;;;;20.75;35.34;103177.59;5071919;28;20047;-69
2022/04/17 02:57:39;;;;;;;3.63;2.95;;;;;;;20.80;34.95;103177.19;5070062;28;20036;-69
2022/04/17 03:00:07;;;;;;;4.72;3.45;;;;;;;20.78;34.92;103169.38;5065249;28;20028;-69
2022/04/17 03:05:36;;;;;;;3.67;3.03;;;;;;;20.80;34.88;103174.53;5069450;28;20119;-69
2022/04/17 03:08:07;;;;;;;4.82;3.30;;;;;;;20.75;35.19;103171.44;5070233;28;20038;-69
2022/04/17 03:10:36;;;;;;;4.75;3.10;;;;;;;20.78;34.92;103171.19;5067539;28;20032;-69
2022/04/17 03:13:04;;;;;;;4.00;3.13;;;;;;;20.74;35.01;103167.97;5071203;28;20521;-69
2022/04/17 03:15:40;;;;;;;4.78;2.97;;;;;;;20.69;35.16;103177.28;5070910;28;20040;-69
2022/04/17 03:18:08;;;;;;;4.30;3.45;;;;;;;20.68;35.10;103173.78;5071423;28;20040;-69
2022/04/17 03:20:34;;;;;;;3.90;3.03;;;;;;;20.64;35.22;103175.00;5068316;28;20036;-69
2022/04/17 03:23:00;;;;;;;4.70;3.47;;;;;;;20.64;35.17;103175.00;5071026;28;20074;-69
2022/04/17 03:25:25;;;;;;;4.03;3.17;;;;;;;20.61;35.20;103182.34;5052858;28;20035;-69
2022/04/17 03:27:51;;;;;;;3.42;2.90;;;;;;;20.60;35.14;103186.81;5071636;28;20057;-70
2022/04/17 03:30:17;;;;;;;4.45;3.50;;;;;;;20.53;35.27;103183.00;5070531;28;20036;-69
2022/04/17 03:32:47;;;;;;;4.80;3.22;;;;;;;20.56;35.45;103182.75;5065890;28;20080;-69
2022/04/17 03:35:15;;;;;;;4.78;3.17;;;;;;;20.54;35.32;103178.56;5068993;28;20055;-69
2022/04/17 03:37:44;;;;;;;5.80;3.50;;;;;;;20.52;35.38;103173.38;5063391;28;20036;-69
2022/04/17 03:40:12;;;;;;;3.92;3.30;;;;;;;20.51;35.36;103177.84;5065119;28;20059;-69
2022/04/17 03:42:38;;;;;;;3.83;3.08;;;;;;;20.50;35.18;103180.63;5066617;28;20051;-69
2022/04/17 03:45:06;;;;;;;4.22;3.20;;;;;;;20.51;35.32;103191.06;5068059;28;20044;-69
2022/04/17 03:47:33;;;;;;;4.30;3.45;;;;;;;20.48;35.27;103185.19;5068958;28;20044;-69
2022/04/17 03:49:59;;;;;;;7.00;3.58;;;;;;;20.50;35.36;103173.53;5068823;28;20565;-69
2022/04/17 03:52:25;;;;;;;3.75;3.20;;;;;;;20.50;35.27;103175.31;5070577;28;20027;-69
2022/04/17 03:54:50;;;;;;;4.85;3.40;;;;;;;20.49;35.25;103176.28;5064794;28;20032;-69
2022/04/17 03:57:16;;;;;;;4.28;3.40;;;;;;;20.48;35.27;103170.16;5071826;28;20040;-70
2022/04/17 03:59:42;;;;;;;3.83;3.00;;;;;;;20.47;35.33;103167.66;5071720;28;20045;-69
2022/04/17 04:02:07;;;;;;;3.78;3.10;;;;;;;20.50;35.20;103167.38;5066910;28;20046;-69
2022/04/17 04:04:33;;;;;;;3.97;3.40;;;;;;;20.46;35.36;103165.94;5037643;28;20438;-69
2022/04/17 04:06:59;;;;;;;4.32;3.30;;;;;;;20.43;35.22;103167.03;5065367;28;20580;-69
2022/04/17 04:09:25;;;;;;;4.40;3.15;;;;;;;20.44;35.16;103166.06;5066116;28;20039;-69
2022/04/17 04:11:50;;;;;;;4.03;3.33;;;;;;;20.45;35.30;103158.97;5065292;28;20068;-69
2022/04/17 04:14:16;;;;;;;3.50;3.20;;;;;;;20.42;35.25;103167.16;5069692;28;20389;-69
2022/04/17 04:16:42;;;;;;;4.28;3.35;;;;;;;20.44;35.23;103162.59;5067578;28;20097;-69
2022/04/17 04:19:08;;;;;;;5.03;3.40;;;;;;;20.45;35.08;103161.63;5069100;28;20126;-69
2022/04/17 04:21:47;;;;;;;4.35;3.33;;;;;;;20.43;35.38;103150.31;5054426;28;20494;-69
2022/04/17 04:24:14;;;;;;;5.50;3.55;;;;;;;20.40;35.24;103145.25;5069078;28;20055;-69
2022/04/17 04:26:41;;;;;;;4.63;3.25;;;;;;;20.39;35.12;103154.16;5066526;28;20239;-69
2022/04/17 04:29:07;;;;;;;4.50;3.30;;;;;;;20.30;35.28;103136.41;5069904;28;20839;-69
2022/04/17 04:31:32;;;;;;;4.25;3.35;;;;;;;20.40;35.18;103150.53;5066728;28;20102;-69
2022/04/17 04:33:58;;;;;;;5.88;3.63;;;;;;;20.38;35.19;103153.31;5068575;28;20066;-69
2022/04/17 04:36:23;;;;;;;3.75;3.03;;;;;;;20.36;35.17;103144.66;5070009;28;20040;-69
2022/04/17 04:38:49;;;;;;;4.07;3.47;;;;;;;20.36;35.30;103151.78;5071022;28;20039;-69
2022/04/17 04:41:15;;;;;;;5.63;3.50;;;;;;;20.38;35.30;103155.97;5068272;28;20838;-69
2022/04/17 04:43:40;;;;;;;5.15;3.22;;;;;;;20.37;35.25;103153.44;5063433;28;20055;-69
2022/04/17 04:46:06;;;;;;;4.38;3.42;;;;;;;20.33;35.21;103144.09;5067507;28;20418;-69
2022/04/17 04:51:16;;;;;;;5.22;3.72;;;;;;;20.35;35.28;103145.66;5067648;28;20457;-69
2022/04/17 04:53:42;;;;;;;5.50;3.65;;;;;;;20.36;35.33;103141.19;5065406;28;20033;-69
2022/04/17 04:56:08;;;;;;;4.60;3.40;;;;;;;20.34;35.17;103143.13;5069701;28;20526;-69
2022/04/17 04:58:34;;;;;;;4.75;3.50;;;;;;;20.35;35.16;103142.16;5065065;28;20044;-69
2022/04/17 05:00:59;;;;;;;4.75;3.70;;;;;;;20.34;35.33;103137.84;5069728;28;20032;-69
2022/04/17 05:03:25;;;;;;;4.43;3.38;;;;;;;20.32;35.15;103143.25;5066674;28;20047;-69
2022/04/17 05:05:54;;;;;;;5.40;3.75;;;;;;;20.33;35.33;103133.50;5063450;28;20032;-69
2022/04/17 05:08:19;;;;;;;4.60;3.72;;;;;;;20.33;35.33;103130.88;5066680;28;20074;-69
2022/04/17 05:10:46;;;;;;;5.53;3.88;;;;;;;20.35;35.33;103127.13;5067222;28;20278;-69
2022/04/17 05:13:11;;;;;;;3.85;3.47;;;;;;;20.32;35.27;103129.19;5067665;28;20047;-69
2022/04/17 05:15:37;;;;;;;4.57;3.50;;;;;;;20.35;35.24;103136.88;5071108;28;20040;-71
2022/04/17 05:18:03;;;;;;;4.93;3.70;;;;;;;20.33;35.37;103139.63;5072235;28;20036;-71
2022/04/17 05:20:32;;;;;;;4.45;3.60;;;;;;;20.52;35.06;103136.34;5070625;28;20064;-71
2022/04/17 05:23:03;;;;;;;4.73;3.83;;;;;;;20.86;34.59;103136.13;5055118;28;20047;-71
2022/04/17 05:25:30;;;;;;;4.03;3.50;;;;;;;21.68;33.88;103139.53;5071390;28;20539;-71
2022/04/17 05:27:55;;;;;;;5.40;3.60;;;;;;;22.33;32.91;103140.75;5068796;28;20036;-71
2022/04/17 05:30:21;;;;;;;4.97;3.53;;;;;;;22.75;32.11;103132.44;5069539;28;20127;-71
2022/04/17 05:32:46;;;;;;;5.22;3.80;;;;;;;;;;5067465;28;20041;-71
2022/04/17 05:35:12;;;;;;;3.92;3.50;;;;;;;22.73;32.41;103135.25;5072331;28;20183;-71
2022/04/17 05:37:37;;;;;;;4.38;3.35;;;;;;;22.67;32.17;103141.13;5070039;28;20100;-71
2022/04/17 05:40:03;;;;;;;4.43;3.47;;;;;;;22.50;32.71;103132.06;5071754;28;20040;-71
2022/04/17 05:42:29;;;;;;;4.20;3.47;;;;;;;22.38;32.88;103133.19;5067994;28;20043;-71
2022/04/17 05:44:55;;;;;;;5.05;3.85;;;;;;;22.25;33.19;103140.59;5070410;28;20050;-71
2022/04/17 05:47:20;;;;;;;4.63;3.70;;;;;;;22.13;33.11;103139.91;5055830;28;20048;-71
2022/04/17 05:49:46;;;;;;;3.53;3.22;;;;;;;21.93;33.67;103141.69;5073700;28;20186;-71
2022/04/17 05:52:12;;;;;;;4.97;3.60;;;;;;;21.83;33.78;103140.81;5070020;28;20048;-71
2022/04/17 05:54:43;;;;;;;5.03;3.55;;;;;;;21.70;33.89;103149.03;5069740;28;20032;-71
2022/04/17 05:57:10;;;;;;;5.00;3.72;;;;;;;21.56;34.38;103140.66;5055720;28;20063;-71
2022/04/17 05:59:36;;;;;;;5.70;3.55;;;;;;;21.71;34.30;103144.56;5073959;28;20043;-71
2022/04/17 06:02:03;;;;;;;4.30;3.42;;;;;;;22.34;33.21;103141.59;5055130;28;20508;-71
2022/04/17 06:04:28;;;;;;;5.75;4.20;;;;;;;;;;5073004;28;20114;-71
2022/04/17 06:06:54;;;;;;;5.20;3.80;;;;;;;22.96;32.18;103140.22;5050385;28;20740;-71
2022/04/17 06:09:19;;;;;;;4.40;3.45;;;;;;;22.90;32.33;103142.50;5074368;28;20577;-71
2022/04/17 06:11:45;;;;;;;5.85;3.92;;;;;;;22.79;32.52;103136.47;5071688;28;20032;-71
2022/04/17 06:14:10;;;;;;;5.13;3.55;;;;;;;22.68;32.61;103131.34;5076390;28;20767;-71
2022/04/17 06:16:36;;;;;;;5.25;3.88;;;;;;;22.57;32.82;103141.13;5059352;28;20047;-71
2022/04/17 06:19:01;;;;;;;5.10;3.80;;;;;;;22.30;33.50;103127.78;5076998;28;20039;-71
2022/04/17 06:21:28;;;;;;;4.45;3.88;;;;;;;22.13;33.36;103123.16;5073864;28;20150;-71
2022/04/17 06:23:54;;;;;;;6.00;3.92;;;;;;;22.07;33.58;103148.41;5073022;28;20656;-71
2022/04/17 06:26:19;;;;;;;4.80;3.75;;;;;;;21.97;33.86;103147.56;5072770;28;20039;-71
2022/04/17 06:28:45;;;;;;;5.13;3.90;;;;;;;21.91;34.05;103143.66;5067740;28;20044;-71
2022/04/17 06:31:10;;;;;;;5.32;3.78;;;;;;;21.87;34.13;103144.03;5057681;28;20064;-71
2022/04/17 06:33:37;;;;;;;5.30;3.97;;;;;;;21.86;34.14;103150.31;5050160;28;20162;-71
2022/04/17 06:36:02;;;;;;;5.18;4.15;;;;;;;21.78;34.25;103145.72;5067003;28;20106;-71
2022/04/17 06:38:28;;;;;;;4.57;3.92;;;;;;;21.73;34.33;103140.00;5048694;28;20040;-71
2022/04/17 06:40:54;;;;;;;5.47;4.25;;;;;;;21.73;34.16;103141.81;5050287;28;20040;-71
2022/04/17 06:43:19;;;;;;;5.28;3.90;;;;;;;21.70;34.35;103143.72;5069503;28;20055;-71
2022/04/17 06:45:45;;;;;;;5.95;4.30;;;;;;;21.66;34.46;103138.84;5067550;28;20036;-71
2022/04/17 06:48:21;;;;;;;4.63;3.78;;;;;;;21.63;34.47;103129.34;5068607;28;20841;-71
2022/04/17 06:50:49;;;;;;;4.88;3.90;;;;;;;21.60;34.59;103134.09;5070901;28;20071;-70
2022/04/17 06:53:15;;;;;;;4.53;4.07;;;;;;;21.59;34.56;103146.50;5068952;28;20067;-71
2022/04/17 06:55:41;;;;;;;4.97;4.05;;;;;;;21.57;34.48;103135.22;5070639;28;20071;-71
2022/04/17 06:58:10;;;;;;;7.18;4.40;;;;;;;21.56;34.53;103138.00;5071561;28;20559;-71
2022/04/17 07:00:37;;;;;;;5.13;3.88;;;;;;;21.58;34.74;103136.03;5036637;28;20028;-71
2022/04/17 07:03:03;;;;;;;5.10;4.32;;;;;;;21.60;34.40;103134.09;5069330;28;20028;-71
2022/04/17 07:05:28;;;;;;;6.60;4.13;;;;;;;21.55;34.74;103139.81;5069903;28;20707;-71
2022/04/17 07:08:03;;;;;;;5.85;4.43;;;;;;;21.59;34.67;103133.25;5058480;28;20036;-71
2022/04/17 07:10:30;;;;;;;5.53;4.35;;;;;;;21.61;34.68;103130.47;5071224;28;20124;-71
2022/04/17 07:12:55;;;;;;;5.82;4.22;;;;;;;21.60;34.58;103129.63;5069302;28;20036;-71
2022/04/17 07:15:22;;;;;;;5.70;4.18;;;;;;;21.61;34.54;103130.47;5069168;28;20521;-71
2022/04/17 07:17:48;;;;;;;5.53;4.15;;;;;;;21.62;34.52;103125.03;5071411;28;20036;-71
2022/04/17 07:20:15;;;;;;;6.35;4.10;;;;;;;21.68;34.76;103123.63;5068751;28;20055;-71
2022/04/17 07:22:42;;;;;;;5.80;4.55;;;;;;;21.77;34.62;103125.47;5071221;28;20024;-71
2022/04/17 07:25:10;;;;;;;6.88;4.55;;;;;;;21.82;34.80;103125.88;5052257;28;20588;-71
2022/04/17 07:27:36;;;;;;;5.68;4.30;;;;;;;21.83;34.69;103129.38;5071665;28;20085;-71
2022/04/17 07:30:04;;;;;;;5.30;4.18;;;;;;;21.83;34.68;103122.25;5067776;28;20033;-71
2022/04/17 07:32:30;;;;;;;5.57;4.18;;;;;;;21.81;34.66;103110.97;5072704;28;20175;-71
2022/04/17 07:34:56;;;;;;;5.22;3.97;;;;;;;21.85;34.76;103119.47;5074201;28;20036;-70
2022/04/17 07:37:28;;;;;;;5.03;3.92;;;;;;;21.84;34.86;103118.63;5072041;28;20182;-70
2022/04/17 07:39:53;;;;;;;5.90;4.63;;;;;;;21.82;34.79;103117.09;5055816;28;20040;-69
2022/04/17 07:42:20;;;;;;;5.90;4.57;;;;;;;21.82;34.58;103114.44;5055667;28;20082;-69
2022/04/17 07:44:48;;;;;;;5.45;4.25;;;;;;;21.81;34.54;103113.59;5071489;28;20027;-69
2022/04/17 07:47:14;;;;;;;5.55;4.05;;;;;;;21.82;34.88;103109.97;5072306;28;22176;-69
2022/04/17 07:49:40;;;;;;;5.75;4.50;;;;;;;21.82;34.58;103109.97;5056686;28;20076;-69
2022/04/17 07:52:07;;;;;;;6.93;4.28;;;;;;;21.82;34.84;103109.13;5071447;28;20146;-69
2022/04/17 07:54:32;;;;;;;6.85;4.28;;;;;;;21.81;34.70;103105.66;5055053;28;20047;-69
2022/04/17 07:56:58;;;;;;;5.30;4.25;;;;;;;21.89;34.48;103102.28;5076063;28;20047;-69
2022/04/17 07:59:25;;;;;;;5.82;4.25;;;;;;;22.18;34.36;103105.00;5079905;28;20048;-70
2022/04/17 08:01:51;;;;;;;6.45;4.32;;;;;;;22.41;33.94;103090.44;5058226;28;20224;-70
2022/04/17 08:04:16;;;;;;;5.47;4.53;;;;;;;22.61;33.57;103093.88;5067148;28;20498;-69
2022/04/17 08:06:42;;;;;;;6.28;3.97;;;;;;;22.65;33.37;103092.63;5079203;28;20035;-69
2022/04/17 08:09:07;;;;;;;6.55;4.18;;;;;;;22.58;33.40;103091.53;5082179;28;20044;-69
2022/04/17 08:11:34;;;;;;;5.82;4.20;;;;;;;22.54;34.02;103090.13;5068863;28;20089;-69
2022/04/17 08:13:59;;;;;;;7.22;3.90;;;;;;;22.52;33.89;103089.44;5071648;28;20071;-69
2022/04/17 08:16:25;;;;;;;5.68;4.43;;;;;;;22.46;33.90;103085.56;5068721;28;20128;-70
2022/04/17 08:18:50;;;;;;;6.28;3.97;;;;;;;22.35;34.32;103077.75;5074287;28;20496;-70
2022/04/17 08:21:16;;;;;;;5.55;4.43;;;;;;;22.27;34.28;103080.28;5075397;28;20051;-70
2022/04/17 08:23:42;;;;;;;6.43;4.70;;;;;;;22.24;34.31;103083.19;5074471;28;20424;-69
2022/04/17 08:26:07;;;;;;;6.40;4.28;;;;;;;22.20;34.13;103080.00;5056767;28;20106;-69
2022/04/17 08:28:33;;;;;;;5.22;4.07;;;;;;;22.20;34.37;103076.50;5072201;28;20032;-70
2022/04/17 08:30:59;;;;;;;5.70;3.97;;;;;;;22.25;34.44;103071.59;5071964;28;20044;-70
2022/04/17 08:33:26;;;;;;;5.68;4.10;;;;;;;22.25;34.39;103068.94;5068453;28;20051;-69
2022/04/17 08:35:54;;;;;;;5.75;4.10;;;;;;;22.24;34.93;103077.88;5070841;28;20130;-70
2022/04/17 08:38:21;;;;;;;7.28;4.05;;;;;;;22.22;34.83;103072.72;5067181;28;20048;-70
2022/04/17 08:40:47;;;;;;;5.82;3.95;;;;;;;22.19;34.91;103065.03;5075835;28;20045;-70
2022/04/17 08:43:13;;;;;;;6.05;4.07;;;;;;;22.06;34.64;103045.06;5072281;28;20411;-70
2022/04/17 08:45:39;;;;;;;4.43;3.80;;;;;;;22.18;34.69;103062.53;5071688;28;20028;-70
2022/04/17 08:48:05;;;;;;;5.93;3.95;;;;;;;22.19;34.91;103069.53;5074392;28;20437;-70
2022/04/17 08:50:31;;;;;;;5.35;4.00;;;;;;;22.16;35.01;103061.84;5037078;28;20032;-70
2022/04/17 08:52:59;;;;;;;4.95;3.70;;;;;;;22.14;34.95;103059.34;5077182;28;20587;-70
2022/04/17 08:55:25;;;;;;;5.95;3.45;;;;;;;22.10;35.11;103046.50;5047618;28;20490;-70
2022/04/17 08:57:50;;;;;;;5.85;4.22;;;;;;;22.14;35.09;103050.53;5077127;28;20470;-70
2022/04/17 09:00:17;;;;;;;4.88;3.65;;;;;;;22.12;35.27;103042.72;5041645;28;20051;-69
2022/04/17 09:02:43;;;;;;;7.18;3.80;;;;;;;22.14;35.01;103043.41;5040073;28;20044;-70
2022/04/17 09:05:11;;;;;;;5.15;3.95;;;;;;;22.31;35.05;103041.84;5059463;28;20565;-70
2022/04/17 09:07:51;;;;;;;5.35;4.03;;;;;;;22.27;35.20;103043.13;5074758;28;20518;-70
2022/04/17 09:10:25;;;;;;;6.63;3.65;;;;;;;22.41;35.12;103039.16;5057405;28;20135;-69
2022/04/17 09:12:53;;;;;;;6.60;3.70;;;;;;;22.51;35.07;103030.19;5077452;28;20031;-69
2022/04/17 09:15:23;;;;;;;4.38;3.60;;;;;;;22.54;35.29;103027.25;5070883;28;20083;-70
2022/04/17 09:17:50;;;;;;;4.18;3.40;;;;;;;22.64;35.02;103027.22;5027573;28;20040;-72
2022/04/17 09:20:24;;;;;;;4.88;3.72;;;;;;;22.54;35.32;103029.91;5064537;28;20627;-71
2022/04/17 09:23:00;;;;;;;6.10;3.83;;;;;;;22.64;35.30;103029.06;5018784;28;20040;-69
2022/04/17 09:25:26;;;;;;;5.43;4.18;;;;;;;22.53;35.35;103025.56;5072046;28;20115;-69
2022/04/17 09:28:06;;;;;;;7.07;3.78;;;;;;;22.51;35.27;103026.72;5021186;28;20486;-69
2022/04/17 09:30:33;;;;;;;5.20;4.00;;;;;;;22.65;34.84;103009.47;5073680;28;20028;-70
2022/04/17 09:33:04;;;;;;;31.38;12.85;;;;;;;22.69;34.61;103008.19;5031889;28;20059;-70
2022/04/17 09:35:30;;;;;;;73.68;27.30;;;;;;;22.68;34.68;103011.84;5074922;28;20429;-68
2022/04/17 09:38:02;;;;;;;65.93;27.95;;;;;;;22.69;35.14;102998.41;5043884;28;20106;-69
2022/04/17 09:40:31;;;;;;;60.80;25.88;;;;;;;22.68;34.67;103004.69;5073722;28;20028;-70
2022/04/17 09:43:17;;;;;;;59.67;25.00;;;;;;;22.70;34.93;102999.25;5048066;28;20043;-69
2022/04/17 09:46:01;;;;;;;62.67;24.48;;;;;;;22.63;34.72;102977.75;5073953;28;20410;-70
2022/04/17 09:48:38;;;;;;;65.80;27.27;;;;;;;22.64;35.05;102982.09;5068231;28;20044;-69
2022/04/17 09:51:26;;;;;;;78.38;30.40;;;;;;;22.73;34.45;102993.63;5049207;28;20174;-72
2022/04/17 09:54:00;;;;;;;67.32;26.80;;;;;;;22.73;34.88;102983.84;5083778;28;20071;-70
2022/04/17 09:56:45;;;;;;;63.15;26.13;;;;;;;22.84;34.55;102985.50;5034083;28;20036;-70
2022/04/17 09:59:21;;;;;;;58.83;24.30;;;;;;;22.84;34.46;102980.19;5081274;28;20044;-70
2022/04/17 10:01:51;;;;;;;54.75;23.02;;;;;;;22.85;34.38;102974.72;5044483;28;20028;-69
2022/04/17 10:04:19;;;;;;;47.42;19.58;;;;;;;22.87;34.38;102974.59;5083922;28;20033;-70
2022/04/17 10:06:47;;;;;;;43.03;18.52;;;;;;;22.85;34.74;102971.25;5046889;28;20525;-69
2022/04/17 10:09:13;;;;;;;40.28;18.02;;;;;;;22.86;34.24;102967.59;5078793;28;20032;-71
2022/04/17 10:11:40;;;;;;;31.75;15.45;;;;;;;22.91;34.22;102966.16;5041752;28;20052;-70
2022/04/17 10:14:06;;;;;;;36.15;17.27;;;;;;;22.74;35.09;102966.91;5056996;28;20052;-69
2022/04/17 10:16:33;;;;;;;41.40;17.67;;;;;;;22.76;34.99;102958.81;5028486;28;20071;-67
2022/04/17 10:19:04;;;;;;;36.20;15.85;;;;;;;22.78;35.08;102962.97;5059451;28;20055;-67
2022/04/17 10:21:34;;;;;;;37.95;16.58;;;;;;;22.75;34.68;102957.13;5045358;28;20028;-66
2022/04/17 10:24:02;;;;;;;35.58;16.45;;;;;;;22.74;34.82;102956.28;5085205;28;20114;-67
2022/04/17 10:26:31;;;;;;;33.33;15.80;;;;;;;22.74;35.11;102952.81;5049462;28;20036;-67
2022/04/17 10:28:59;;;;;;;34.70;13.82;;;;;;;22.72;34.95;102946.81;5082966;28;20501;-67
2022/04/17 10:31:38;;;;;;;29.52;14.32;;;;;;;22.72;34.77;102946.81;5042024;28;21300;-67
2022/04/17 10:34:28;;;;;;;28.73;13.45;;;;;;;22.73;34.84;102940.50;5080634;28;20032;-67
2022/04/17 10:37:05;;;;;;;28.85;13.93;;;;;;;22.71;34.69;102937.16;5046970;28;20509;-69
2022/04/17 10:39:38;;;;;;;30.73;13.05;;;;;;;22.72;34.87;102929.06;5066567;28;20040;-67
2022/04/17 10:42:07;;;;;;;25.65;12.30;;;;;;;22.70;34.63;102924.88;5043199;28;20114;-69
2022/04/17 10:44:37;;;;;;;23.10;12.15;;;;;;;22.71;34.95;102922.06;5071305;28;20098;-69
2022/04/17 10:47:06;;;;;;;27.27;11.60;;;;;;;22.73;34.62;102919.25;5055432;28;20046;-67
2022/04/17 10:49:32;;;;;;;23.08;12.13;;;;;;;22.74;34.93;102918.28;5073638;28;20075;-67
2022/04/17 10:51:59;;;;;;;23.38;11.77;;;;;;;22.72;34.86;102906.97;5032539;28;20045;-68
2022/04/17 10:54:45;;;;;;;21.33;10.73;;;;;;;22.72;34.52;102905.16;5059956;28;20047;-67
2022/04/17 10:57:10;;;;;;;23.80;10.73;;;;;;;22.73;34.79;102898.00;5044334;28;20040;-67
2022/04/17 10:59:36;;;;;;;21.10;10.48;;;;;;;22.72;34.57;102891.88;5059010;28;20044;-68
2022/04/17 11:02:03;;;;;;;20.63;10.40;;;;;;;22.73;34.46;102888.22;5035485;28;20047;-67
2022/04/17 11:04:31;;;;;;;19.63;10.52;;;;;;;22.72;34.50;102896.34;5067309;28;20043;-67
2022/04/17 11:07:06;;;;;;;18.63;9.18;;;;;;;22.71;34.53;102892.03;5087353;28;20093;-67
2022/04/17 11:09:43;;;;;;;18.20;9.65;;;;;;;22.70;34.44;102888.53;5043182;28;20136;-67
2022/04/17 11:12:17;;;;;;;18.92;9.45;;;;;;;22.70;34.52;102888.53;5072737;28;20035;-67
2022/04/17 11:15:02;;;;;;;20.27;9.23;;;;;;;22.70;34.42;102882.38;5046531;28;20494;-66
2022/04/17 11:17:29;;;;;;;17.13;8.50;;;;;;;22.75;34.37;102877.44;5060200;28;20467;-66
2022/04/17 11:19:56;;;;;;;16.00;8.45;;;;;;;22.65;34.33;102852.78;5057636;28;20081;-67
2022/04/17 11:22:27;;;;;;;14.55;8.45;;;;;;;22.69;34.22;102881.56;5072837;28;20040;-66
2022/04/17 11:24:56;;;;;;;15.48;7.72;;;;;;;22.69;34.27;102873.59;5060745;28;20032;-66
2022/04/17 11:27:51;;;;;;;15.95;8.27;;;;;;;22.65;34.50;102866.91;5084008;28;20035;-66
2022/04/17 11:30:16;;;;;;;15.00;7.60;;;;;;;22.66;34.57;102867.75;5066525;28;20063;-66
2022/04/17 11:32:42;;;;;;;13.35;7.25;;;;;;;22.66;34.62;102862.44;5048079;28;20718;-66
2022/04/17 11:35:09;;;;;;;13.90;7.18;;;;;;;22.61;34.26;102863.69;5075276;28;20696;-66