Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:15;;;;;;;25.92;10.77;;;;;;;7.83;42.18;100996.41;12212150;19;20033;-80
2022/03/26 00:05:18;;;;;;;;;;;;;;;7.75;42.65;101008.38;12198104;19;20014;-79
2022/03/26 00:09:20;;;;;;;25.90;10.32;;;;;;;7.67;42.46;100994.81;12181652;19;19919;-80
2022/03/26 00:13:22;;;;;;;29.53;10.83;;;;;;;7.61;42.35;100995.63;12207318;19;20010;-78
2022/03/26 00:17:25;;;;;;;23.67;11.05;;;;;;;7.55;42.50;100986.31;12206058;19;20384;-80
2022/03/26 00:21:27;;;;;;;;;;;;;;;7.51;43.09;100976.81;12191538;19;20472;-81
2022/03/26 00:25:29;;;;;;;24.95;10.50;;;;;;;7.46;43.34;100993.84;12223794;19;20659;-78
2022/03/26 00:29:31;;;;;;;22.23;10.13;;;;;;;7.42;43.29;100992.56;12212531;19;20011;-80
2022/03/26 00:33:33;;;;;;;26.92;10.27;;;;;;;7.33;43.41;100981.97;12200423;19;20007;-80
2022/03/26 00:37:36;;;;;;;22.77;10.25;;;;;;;7.34;43.83;100989.13;12216655;19;20015;-81
2022/03/26 00:41:38;;;;;;;31.02;12.23;;;;;;;7.33;43.71;100990.19;12215180;19;20011;-79
2022/03/26 00:45:40;;;;;;;25.02;10.80;;;;;;;7.27;43.77;100992.66;12194984;19;20364;-79
2022/03/26 00:49:42;;;;;;;20.92;10.50;;;;;;;7.22;43.76;100986.94;12218281;19;20075;-79
2022/03/26 00:53:45;;;;;;;21.65;10.38;;;;;;;7.16;44.16;100985.00;12218809;19;20078;-79
2022/03/26 00:57:46;;;;;;;23.75;9.95;;;;;;;7.10;44.14;100977.56;12190721;19;20002;-82
2022/03/26 01:01:48;;;;;;;25.02;11.77;;;;;;;7.03;44.45;100976.66;12213910;19;20058;-79
2022/03/26 01:05:50;;;;;;;29.00;11.13;;;;;;;7.01;44.32;100982.34;12215467;19;20018;-81
2022/03/26 01:09:52;;;;;;;28.20;11.32;;;;;;;7.01;45.27;100978.75;12186310;19;20472;-78
2022/03/26 01:13:56;;;;;;;25.60;10.70;;;;;;;6.97;45.07;100977.47;12216321;19;20074;-78
2022/03/26 01:17:57;;;;;;;28.02;10.98;;;;;;;6.92;45.33;100979.94;12206501;19;20476;-79
2022/03/26 01:21:59;;;;;;;24.95;11.02;;;;;;;6.82;46.30;100974.81;12193145;19;20015;-79
2022/03/26 01:26:03;;;;;;;24.35;12.18;;;;;;;6.74;46.05;100970.28;12217599;19;20393;-81
2022/03/26 01:30:06;;;;;;;22.27;11.13;;;;;;;6.65;46.72;100985.16;12199454;19;20014;-78
2022/03/26 01:34:07;;;;;;;;;;;;;;;6.56;47.65;100986.34;12190290;19;20006;-81
2022/03/26 01:38:09;;;;;;;23.13;11.23;;;;;;;6.45;47.90;100995.91;12214286;19;20625;-78
2022/03/26 01:42:11;;;;;;;27.30;11.23;;;;;;;6.36;47.76;100992.44;12205855;19;20061;-79
2022/03/26 01:46:13;;;;;;;21.23;10.30;;;;;;;6.38;48.17;100992.25;12184658;19;20098;-79
2022/03/26 01:50:15;;;;;;;28.35;11.40;;;;;;;6.42;47.94;100998.19;12210895;19;20026;-77
2022/03/26 01:54:19;;;;;;;26.83;11.48;;;;;;;6.43;47.58;100986.22;12185370;19;20017;-79
2022/03/26 01:58:21;;;;;;;;;;;;;;;6.43;47.60;100980.75;12216511;19;20014;-80
2022/03/26 02:02:25;;;;;;;;;;;;;;;6.39;48.26;100975.66;12203241;19;19967;-78
2022/03/26 02:06:33;;;;;;;34.97;11.20;;;;;;;6.30;47.99;100976.78;12182225;19;19910;-78
2022/03/26 02:10:35;;;;;;;24.13;11.05;;;;;;;6.23;47.40;100975.88;12204975;19;20581;-79
2022/03/26 02:14:36;;;;;;;27.20;11.52;;;;;;;6.20;47.68;100978.16;12202788;19;20021;-80
2022/03/26 02:18:38;;;;;;;27.50;11.80;;;;;;;6.17;47.71;100968.44;12187458;19;20436;-80
2022/03/26 02:22:40;;;;;;;26.33;11.18;;;;;;;6.13;47.97;100978.09;12212235;19;20786;-79
2022/03/26 02:26:42;;;;;;;25.77;10.88;;;;;;;6.05;48.39;100975.44;12207308;19;20010;-78
2022/03/26 02:30:44;;;;;;;29.90;11.23;;;;;;;5.99;48.53;100981.69;12183773;19;20034;-79
2022/03/26 02:34:47;;;;;;;34.38;12.23;;;;;;;5.91;48.52;100966.19;12204826;19;20006;-78
2022/03/26 02:39:05;;;;;;;28.65;11.27;;;;;;;5.82;48.98;100984.59;12195872;19;20011;-78
2022/03/26 02:43:07;;;;;;;27.92;11.07;;;;;;;5.74;49.23;100970.16;12198654;19;20007;-81
2022/03/26 02:47:10;;;;;;;27.40;10.82;;;;;;;5.67;49.58;100964.63;12211130;19;20397;-78
2022/03/26 02:51:12;;;;;;;29.83;10.75;;;;;;;5.60;49.66;100964.53;12206131;19;20102;-77
2022/03/26 02:55:14;;;;;;;25.92;10.80;;;;;;;5.54;49.71;100959.81;12211813;19;20030;-79
2022/03/26 02:59:18;;;;;;;;;;;;;;;5.46;50.61;100952.53;12214078;19;20011;-79
2022/03/26 03:03:20;;;;;;;26.17;10.27;;;;;;;5.38;49.95;100949.91;12189488;19;19910;-79
2022/03/26 03:07:21;;;;;;;23.70;10.35;;;;;;;5.33;50.48;100952.38;12205985;19;20006;-79
2022/03/26 03:11:24;;;;;;;24.48;11.93;;;;;;;5.30;50.21;100952.75;12209990;19;20011;-78
2022/03/26 03:15:26;;;;;;;30.60;11.73;;;;;;;5.29;50.34;100951.03;12189249;19;20420;-79
2022/03/26 03:19:27;;;;;;;25.20;11.52;;;;;;;5.28;50.43;100948.50;12209247;19;20010;-78
2022/03/26 03:23:29;;;;;;;27.50;11.55;;;;;;;5.28;50.87;100951.22;12210929;19;20765;-79
2022/03/26 03:27:32;;;;;;;29.55;11.25;;;;;;;5.24;51.12;100953.50;12183171;19;20539;-78
2022/03/26 03:31:35;;;;;;;26.33;10.70;;;;;;;5.20;51.26;100953.00;12204133;19;20302;-78
2022/03/26 03:35:37;;;;;;;;;;;;;;;5.15;51.80;100960.09;12202057;19;20007;-77
2022/03/26 03:39:38;;;;;;;29.23;11.13;;;;;;;5.08;51.87;100951.75;12185820;19;20018;-79
2022/03/26 03:43:40;;;;;;;25.38;11.05;;;;;;;5.02;51.88;100952.50;12201887;19;20074;-77
2022/03/26 03:47:42;;;;;;;25.73;12.73;;;;;;;4.96;53.44;100956.81;12210350;19;20066;-78
2022/03/26 03:51:43;;;;;;;28.70;10.77;;;;;;;4.96;53.78;100962.28;12165574;19;20073;-79
2022/03/26 03:55:45;;;;;;;27.10;13.25;;;;;;;4.87;53.35;100957.94;12200083;19;20034;-79
2022/03/26 03:59:47;;;;;;;29.67;10.90;;;;;;;4.83;53.19;100963.97;12207033;19;20495;-79
2022/03/26 04:03:49;;;;;;;26.77;10.60;;;;;;;4.85;52.77;100962.75;12174706;19;20118;-78
2022/03/26 04:07:50;;;;;;;25.05;11.73;;;;;;;4.88;52.52;100969.72;12203583;19;20026;-78
2022/03/26 04:11:52;;;;;;;28.35;11.68;;;;;;;4.91;52.94;100967.47;12200974;19;20063;-79
2022/03/26 04:15:54;;;;;;;30.60;11.88;;;;;;;4.93;53.20;100968.13;12180261;19;20010;-78
2022/03/26 04:19:56;;;;;;;27.33;10.98;;;;;;;4.94;53.23;100980.78;12209713;19;20015;-79
2022/03/26 04:23:58;;;;;;;27.20;11.10;;;;;;;4.92;53.01;100981.97;12201858;19;19998;-79
2022/03/26 04:27:59;;;;;;;25.02;11.90;;;;;;;4.93;53.47;100984.50;12172867;19;20133;-77
2022/03/26 04:32:01;;;;;;;27.70;11.88;;;;;;;4.93;53.56;100986.41;12195957;19;20015;-78
2022/03/26 04:36:03;;;;;;;26.10;10.70;;;;;;;4.87;53.65;100995.31;12196430;19;20440;-78
2022/03/26 04:40:06;;;;;;;25.60;11.70;;;;;;;4.85;53.90;100991.91;12173293;19;20032;-78
2022/03/26 04:44:07;;;;;;;27.85;11.50;;;;;;;4.82;54.36;100984.97;12198836;19;20062;-79
2022/03/26 04:48:09;;;;;;;35.55;11.68;;;;;;;4.84;54.38;100990.25;12205295;19;20002;-78
2022/03/26 04:52:11;;;;;;;31.35;11.38;;;;;;;4.85;54.18;100992.78;12175903;19;20017;-78
2022/03/26 04:56:14;;;;;;;21.80;11.00;;;;;;;4.93;54.45;100992.69;12204777;19;20006;-78
2022/03/26 05:00:18;;;;;;;36.30;12.32;;;;;;;4.99;54.26;100989.22;12182578;19;20421;-78
2022/03/26 05:04:20;;;;;;;25.17;11.25;;;;;;;5.00;54.53;100995.56;12209565;19;20034;-79
2022/03/26 05:08:26;;;;;;;32.60;11.77;;;;;;;5.03;54.92;101000.66;12215141;19;20018;-77
2022/03/26 05:12:28;;;;;;;25.17;11.50;;;;;;;5.05;54.89;100998.56;12189975;19;20675;-78
2022/03/26 05:16:30;;;;;;;22.77;10.15;;;;;;;5.06;54.84;100993.97;12212202;19;20359;-78
2022/03/26 05:20:32;;;;;;;25.60;11.40;;;;;;;5.07;54.92;100998.41;12208872;19;20117;-77
2022/03/26 05:24:34;;;;;;;30.43;12.73;;;;;;;5.04;54.81;100994.16;12181108;19;20082;-78
2022/03/26 05:28:36;;;;;;;24.05;11.90;;;;;;;5.02;55.53;100990.75;12219281;19;20074;-78
2022/03/26 05:32:37;;;;;;;29.13;12.93;;;;;;;5.02;55.61;100986.13;12211045;19;20010;-79
2022/03/26 05:36:39;;;;;;;31.45;13.73;;;;;;;5.04;55.68;100994.16;12182252;19;20086;-77
2022/03/26 05:40:41;;;;;;;31.15;13.55;;;;;;;5.10;55.36;100992.56;12210473;19;20110;-78
2022/03/26 05:44:42;;;;;;;30.05;12.82;;;;;;;5.17;56.30;100997.09;12205671;19;20082;-78
2022/03/26 05:48:45;;;;;;;26.88;12.48;;;;;;;5.26;55.88;101000.59;12189168;19;20082;-78
2022/03/26 05:52:46;;;;;;;24.77;11.17;;;;;;;5.31;55.93;101005.53;12208586;19;20010;-82
2022/03/26 05:56:54;;;;;;;30.83;13.68;;;;;;;5.36;56.09;101012.13;12207981;19;20476;-78
2022/03/26 06:00:56;;;;;;;29.60;12.32;;;;;;;5.39;57.00;101008.19;12183955;19;20074;-77
2022/03/26 06:04:57;;;;;;;33.67;14.75;;;;;;;5.48;56.53;101018.00;12201088;19;20011;-78
2022/03/26 06:08:59;;;;;;;31.63;12.88;;;;;;;5.59;56.25;101024.84;12205336;19;20090;-79
2022/03/26 06:13:01;;;;;;;30.75;12.82;;;;;;;5.71;56.55;101026.97;12177512;19;20102;-77
2022/03/26 06:17:03;;;;;;;31.75;13.52;;;;;;;5.88;56.21;101026.75;12208522;19;20014;-79
2022/03/26 06:21:05;;;;;;;27.30;12.32;;;;;;;5.98;55.90;101032.84;12210280;19;20504;-77
2022/03/26 06:25:07;;;;;;;30.70;11.55;;;;;;;6.06;56.06;101040.91;12184550;19;20006;-77
2022/03/26 06:29:12;;;;;;;31.13;12.55;;;;;;;6.13;56.43;101047.34;12209164;19;20006;-78
2022/03/26 06:33:17;;;;;;;29.42;12.20;;;;;;;6.21;56.78;101040.91;12185400;19;20043;-78
2022/03/26 06:37:22;;;;;;;29.02;12.55;;;;;;;6.28;57.11;101049.22;12203284;19;20014;-79
2022/03/26 06:41:24;;;;;;;29.80;12.18;;;;;;;6.36;56.75;101046.34;12200819;19;20480;-79
2022/03/26 06:45:29;;;;;;;27.95;11.98;;;;;;;6.49;56.22;101054.75;12183607;19;20074;-78
2022/03/26 06:49:32;;;;;;;30.58;13.52;;;;;;;6.62;55.84;101048.56;12199020;19;20014;-80
2022/03/26 06:53:34;;;;;;;27.27;11.95;;;;;;;6.77;55.49;101051.25;12202908;19;20070;-78
2022/03/26 06:57:37;;;;;;;27.48;13.57;;;;;;;6.91;55.17;101049.50;12179505;19;20468;-79
2022/03/26 07:01:39;;;;;;;33.43;14.23;;;;;;;7.09;54.96;101058.09;12177296;19;20014;-77
2022/03/26 07:05:41;;;;;;;26.30;12.77;;;;;;;7.24;54.84;101055.28;12209111;19;20370;-77
2022/03/26 07:09:43;;;;;;;24.75;13.77;;;;;;;7.43;54.36;101060.06;12189316;19;20030;-77
2022/03/26 07:13:45;;;;;;;30.63;14.88;;;;;;;7.62;54.09;101058.53;12205592;19;20014;-76
2022/03/26 07:17:46;;;;;;;32.25;12.82;;;;;;;7.82;53.70;101063.31;12211802;19;20086;-80
2022/03/26 07:21:48;;;;;;;32.33;13.48;;;;;;;8.00;53.63;101069.13;12191161;19;20033;-77
2022/03/26 07:25:50;;;;;;;34.47;14.77;;;;;;;8.23;52.79;101075.16;12211940;19;20011;-78
2022/03/26 07:29:51;;;;;;;31.98;15.27;;;;;;;8.51;52.17;101085.25;12202368;19;20011;-79
2022/03/26 07:33:53;;;;;;;30.13;14.35;;;;;;;8.78;51.91;101072.47;12183387;19;20018;-78
2022/03/26 07:37:55;;;;;;;32.22;14.30;;;;;;;9.04;51.32;101073.56;12204342;19;20447;-79
2022/03/26 07:41:56;;;;;;;33.17;14.25;;;;;;;9.25;50.68;101076.16;12206590;19;20100;-77
2022/03/26 07:45:58;;;;;;;29.88;13.73;;;;;;;9.55;50.60;101084.00;12175936;19;20425;-78
2022/03/26 07:50:00;;;;;;;26.05;13.25;;;;;;;9.81;49.97;101075.72;12200996;19;20007;-78
2022/03/26 07:54:02;;;;;;;37.28;16.10;;;;;;;10.04;49.49;101085.38;12205788;19;21251;-78
2022/03/26 07:58:04;;;;;;;36.17;15.75;;;;;;;10.22;48.64;101090.22;12193877;19;20065;-78
2022/03/26 08:02:06;;;;;;;33.08;14.10;;;;;;;10.37;47.94;101090.84;12204298;19;19999;-78
2022/03/26 08:06:08;;;;;;;31.70;14.80;;;;;;;10.62;47.96;101092.84;12208199;19;20007;-79
2022/03/26 08:10:10;;;;;;;31.52;14.88;;;;;;;10.93;47.25;101095.66;12184755;19;20007;-79
2022/03/26 08:14:12;;;;;;;35.60;15.38;;;;;;;11.28;46.94;101092.47;12204267;19;20082;-77
2022/03/26 08:18:19;;;;;;;34.72;15.88;;;;;;;11.56;46.78;101102.25;12186950;19;20099;-81
2022/03/26 08:22:27;;;;;;;30.17;13.75;;;;;;;11.75;45.36;101106.75;12212637;19;20033;-79
2022/03/26 08:26:32;;;;;;;33.42;15.60;;;;;;;11.97;45.26;101103.63;12207581;19;20021;-80
2022/03/26 08:30:34;;;;;;;30.35;14.95;;;;;;;12.23;44.83;101105.25;12187913;19;20019;-78
2022/03/26 08:34:36;;;;;;;36.47;16.27;;;;;;;12.39;43.83;101112.09;12202812;19;20026;-77
2022/03/26 08:38:39;;;;;;;39.90;17.13;;;;;;;12.53;43.69;101119.16;12218498;19;20007;-79
2022/03/26 08:42:41;;;;;;;38.58;17.23;;;;;;;12.57;43.40;101122.31;12190811;19;20014;-78
2022/03/26 08:46:43;;;;;;;30.70;14.93;;;;;;;12.75;43.24;101123.13;12213720;19;20452;-78
2022/03/26 08:50:45;;;;;;;35.40;17.52;;;;;;;12.92;43.14;101126.09;12223688;19;20326;-80
2022/03/26 08:54:49;;;;;;;32.58;15.48;;;;;;;13.23;43.08;101121.41;12198613;19;20337;-82
2022/03/26 08:58:51;;;;;;;37.22;17.17;;;;;;;13.53;42.32;101121.41;12217306;19;20010;-80
2022/03/26 09:02:54;;;;;;;35.35;16.73;;;;;;;13.75;41.63;101123.63;12224428;19;20074;-81
2022/03/26 09:06:56;;;;;;;38.58;17.75;;;;;;;13.82;41.40;101124.34;12186203;19;20007;-78
2022/03/26 09:10:58;;;;;;;32.75;16.25;;;;;;;14.05;41.51;101129.91;12212837;19;20014;-79
2022/03/26 09:15:01;;;;;;;31.90;16.08;;;;;;;14.17;40.49;101120.75;12214699;19;20374;-79
2022/03/26 09:19:03;;;;;;;44.05;17.13;;;;;;;14.37;40.69;101126.75;12196909;19;20022;-79
2022/03/26 09:23:06;;;;;;;41.33;18.75;;;;;;;14.46;39.68;101119.75;12221444;19;20014;-80
2022/03/26 09:27:09;;;;;;;38.42;18.98;;;;;;;14.65;39.11;101128.78;12216983;19;20002;-80
2022/03/26 09:31:11;;;;;;;37.90;19.00;;;;;;;14.76;39.06;101125.13;12187952;19;20073;-79
2022/03/26 09:35:14;;;;;;;34.78;16.88;;;;;;;14.88;38.81;101130.66;12212515;19;20027;-80
2022/03/26 09:39:16;;;;;;;40.25;16.73;;;;;;;14.98;38.37;101133.63;12196589;19;20006;-79
2022/03/26 09:43:28;;;;;;;33.53;16.58;;;;;;;15.14;37.84;101128.38;12215423;19;20030;-79
2022/03/26 09:47:36;;;;;;;34.63;17.77;;;;;;;15.33;37.97;101132.63;12207377;19;20011;-81
2022/03/26 09:51:42;;;;;;;35.75;17.00;;;;;;;15.62;37.83;101125.09;12185530;19;20011;-82
2022/03/26 09:55:44;;;;;;;41.93;17.83;;;;;;;15.69;37.53;101131.38;12209086;19;20007;-80
2022/03/26 09:59:46;;;;;;;34.97;17.63;;;;;;;15.90;36.55;101129.75;12219675;19;20015;-79
2022/03/26 10:04:06;;;;;;;41.40;18.25;;;;;;;16.05;36.15;101131.94;12185052;19;20327;-80
2022/03/26 10:08:15;;;;;;;34.83;17.60;;;;;;;16.36;35.76;101130.47;12218569;19;20724;-79
2022/03/26 10:12:18;;;;;;;39.47;17.50;;;;;;;16.40;35.39;101128.84;12194614;19;20011;-79
2022/03/26 10:16:21;;;;;;;35.70;18.27;;;;;;;16.26;35.01;101137.81;12204757;19;20038;-79
2022/03/26 10:20:27;;;;;;;32.28;16.98;;;;;;;16.31;35.28;101124.84;12215096;19;20011;-80
2022/03/26 10:24:28;;;;;;;33.58;17.23;;;;;;;16.42;35.53;101114.72;12196080;19;20014;-79
2022/03/26 10:28:31;;;;;;;30.67;16.23;;;;;;;16.53;34.55;101113.72;12218660;19;20007;-80
2022/03/26 10:32:45;;;;;;;31.67;16.48;;;;;;;16.92;34.33;101122.03;12220483;19;20007;-79
2022/03/26 10:36:55;;;;;;;28.88;15.98;;;;;;;17.07;34.20;101108.31;12211465;19;20010;-81
2022/03/26 10:41:02;;;;;;;31.63;16.90;;;;;;;17.23;33.57;101112.09;12238820;19;20014;-82
2022/03/26 10:45:12;;;;;;;30.98;16.08;;;;;;;17.48;33.11;101102.28;12212068;19;20006;-80
2022/03/26 10:49:25;;;;;;;31.67;17.20;;;;;;;17.64;33.09;101100.47;12187271;19;20014;-80
2022/03/26 10:53:34;;;;;;;;;;;;;;;17.94;32.49;101102.72;12208206;19;20010;-80
2022/03/26 10:57:38;;;;;;;28.23;15.43;;;;;;;18.12;31.60;101093.94;12194318;19;20715;-81
2022/03/26 11:01:39;;;;;;;28.15;15.93;;;;;;;18.38;31.68;101085.69;12207663;19;20081;-81
2022/03/26 11:05:42;;;;;;;29.95;15.15;;;;;;;18.44;30.40;101093.84;12212592;19;20014;-82
2022/03/26 11:09:46;;;;;;;29.90;16.30;;;;;;;18.34;30.53;101090.97;12195608;19;20014;-83
2022/03/26 11:13:53;;;;;;;29.77;16.27;;;;;;;18.51;29.89;101098.34;12209384;19;20006;-82
2022/03/26 11:18:19;;;;;;;26.92;15.20;;;;;;;18.53;29.79;101085.78;12209190;19;20010;-82
2022/03/26 11:22:40;;;;;;;31.80;15.27;;;;;;;18.76;29.58;101080.88;12194562;19;20021;-81
2022/03/26 11:27:09;;;;;;;34.90;16.65;;;;;;;18.80;29.29;101071.69;12211200;19;20010;-83
2022/03/26 11:31:23;;;;;;;28.08;16.15;;;;;;;18.81;29.45;101070.56;12195347;19;20011;-82
2022/03/26 11:35:32;;;;;;;31.90;14.65;;;;;;;18.98;29.62;101061.13;12208438;19;20002;-83
2022/03/26 11:39:45;;;;;;;27.30;14.18;;;;;;;19.12;29.85;101068.69;12185510;19;20026;-83
2022/03/26 11:43:53;;;;;;;31.58;15.95;;;;;;;19.24;28.67;101065.63;12206866;19;20010;-84
2022/03/26 11:52:24;;;;;;;32.42;17.05;;;;;;;19.64;28.30;101044.41;12185711;19;20010;-82
2022/03/26 11:56:31;;;;;;;31.17;17.13;;;;;;;20.22;27.98;101032.84;12215390;19;20017;-82
2022/03/26 12:00:52;;;;;;;33.55;17.77;;;;;;;20.55;27.88;101024.94;12196771;19;20479;-81
2022/03/26 12:04:59;;;;;;;30.70;16.80;;;;;;;20.46;26.43;101022.72;12205814;19;20011;-84
2022/03/26 12:09:01;;;;;;;31.02;16.80;;;;;;;20.98;26.50;101019.66;12210614;19;20007;-83
2022/03/26 12:13:03;;;;;;;31.25;15.52;;;;;;;21.43;25.42;101009.25;12183346;19;20046;-83
2022/03/26 12:17:05;;;;;;;25.83;13.95;;;;;;;21.91;25.64;101000.94;12205983;19;20006;-81
2022/03/26 12:21:25;;;;;;;29.20;16.20;;;;;;;22.23;24.23;100994.72;12202706;19;20007;-83
2022/03/26 12:25:50;;;;;;;28.52;15.27;;;;;;;22.44;24.35;100995.28;12190437;19;20006;-81
2022/03/26 12:29:56;;;;;;;25.60;15.38;;;;;;;22.89;24.33;100991.00;12202492;19;20003;-84
2022/03/26 12:34:02;;;;;;;26.13;14.57;;;;;;;23.40;23.35;100984.56;12189036;19;20007;-83
2022/03/26 12:38:06;;;;;;;23.17;12.68;;;;;;;23.93;23.15;100983.38;12201889;19;20507;-83
2022/03/26 12:42:08;;;;;;;24.70;13.75;;;;;;;24.21;22.61;100969.28;12207107;19;20010;-83
2022/03/26 12:46:12;;;;;;;29.80;13.77;;;;;;;24.18;22.25;100975.56;12181917;19;20014;-83
2022/03/26 12:50:20;;;;;;;25.67;13.38;;;;;;;24.40;21.87;100975.66;12201434;19;20029;-84
2022/03/26 12:54:23;;;;;;;29.65;13.45;;;;;;;24.98;21.54;100969.28;12182180;19;20018;-83
2022/03/26 13:03:06;;;;;;;24.67;13.52;;;;;;;25.01;20.58;100954.53;12199755;19;20073;-83
2022/03/26 13:07:08;;;;;;;21.45;12.18;;;;;;;25.57;20.90;100954.28;12181240;19;20182;-85
2022/03/26 13:11:10;;;;;;;21.65;12.20;;;;;;;25.91;19.88;100948.88;12200333;19;20002;-83
2022/03/26 13:15:13;;;;;;;23.83;12.48;;;;;;;26.29;20.06;100947.47;12197719;19;21123;-85
2022/03/26 13:19:16;;;;;;;23.40;11.80;;;;;;;26.20;19.78;100938.16;12192510;19;20021;-84
2022/03/26 13:23:19;;;;;;;20.35;13.10;;;;;;;24.99;20.76;100939.94;12212437;19;20054;-84
2022/03/26 13:27:22;;;;;;;22.85;13.38;;;;;;;23.91;21.41;100937.81;12189032;19;20732;-83
2022/03/26 13:31:24;;;;;;;27.42;13.38;;;;;;;23.05;22.39;100931.75;12213598;19;20584;-84
2022/03/26 13:35:29;;;;;;;24.42;13.48;;;;;;;22.46;22.93;100931.25;12216346;19;20006;-83
2022/03/26 13:39:31;;;;;;;24.50;13.43;;;;;;;22.04;23.99;100916.00;12210259;19;20011;-84
2022/03/26 13:43:37;;;;;;;21.67;12.75;;;;;;;21.59;24.33;100923.84;12217376;19;20282;-83
2022/03/26 13:47:39;;;;;;;23.02;11.68;;;;;;;21.74;24.55;100917.22;12231673;19;20031;-83
2022/03/26 13:51:41;;;;;;;;;;;;;;;22.89;23.51;100917.94;12194403;19;20060;-83
2022/03/26 13:55:47;;;;;;;20.27;11.25;;;;;;;24.13;22.47;100916.56;12203458;19;20055;-84
2022/03/26 13:59:52;;;;;;;24.65;11.55;;;;;;;24.34;21.90;100910.16;12217170;19;20011;-83
2022/03/26 14:03:57;;;;;;;24.80;11.37;;;;;;;24.24;22.18;100912.34;12193925;19;20089;-83
2022/03/26 14:08:06;;;;;;;22.02;9.88;;;;;;;23.87;21.97;100901.00;12213233;19;20260;-79
2022/03/26 14:12:08;;;;;;;21.52;11.90;;;;;;;22.70;23.44;100898.28;12214764;19;20006;-82
2022/03/26 14:16:10;;;;;;;28.03;11.20;;;;;;;22.06;24.16;100896.91;12187492;19;20052;-83
2022/03/26 14:20:12;;;;;;;19.50;10.60;;;;;;;21.38;24.69;100898.81;12213245;19;20099;-81
2022/03/26 14:24:13;;;;;;;22.23;10.37;;;;;;;21.04;24.63;100881.19;12203217;19;20032;-83
2022/03/26 14:28:17;;;;;;;20.05;9.85;;;;;;;20.92;24.89;100879.59;12211576;19;20002;-83
2022/03/26 14:32:18;;;;;;;21.92;8.73;;;;;;;20.49;25.34;100878.47;12204893;19;20071;-82
2022/03/26 14:36:21;;;;;;;19.73;8.32;;;;;;;20.30;25.62;100880.31;12184141;19;20023;-83
2022/03/26 14:40:26;;;;;;;19.20;8.60;;;;;;;20.33;25.54;100874.13;12212084;19;20023;-82
2022/03/26 14:44:30;;;;;;;18.65;7.40;;;;;;;21.00;24.76;100874.47;12214861;19;20021;-82
2022/03/26 14:48:38;;;;;;;18.02;8.27;;;;;;;21.89;23.96;100869.34;12185220;19;20022;-83
2022/03/26 14:52:41;;;;;;;20.90;8.63;;;;;;;22.68;22.90;100866.84;12215582;19;20400;-82
2022/03/26 14:56:43;;;;;;;22.83;9.80;;;;;;;23.10;22.38;100861.41;12211661;19;20010;-78
2022/03/26 15:00:45;;;;;;;16.58;8.45;;;;;;;22.61;22.18;100866.41;12180736;19;20014;-79
2022/03/26 15:04:47;;;;;;;17.45;9.25;;;;;;;22.65;23.00;100856.22;12212072;19;20374;-84
2022/03/26 15:08:49;;;;;;;19.08;7.65;;;;;;;22.18;22.92;100860.03;12226351;19;20015;-84
2022/03/26 15:12:51;;;;;;;18.87;8.57;;;;;;;21.93;23.53;100856.41;12181094;19;20078;-82
2022/03/26 15:16:53;;;;;;;20.50;8.53;;;;;;;21.54;24.22;100862.22;12214910;19;20007;-85
2022/03/26 15:20:54;;;;;;;16.25;8.15;;;;;;;21.17;25.25;100855.25;12213035;19;20007;-85
2022/03/26 15:25:01;;;;;;;18.35;8.50;;;;;;;21.05;25.59;100852.84;12193086;19;20010;-82
2022/03/26 15:29:02;;;;;;;21.63;8.70;;;;;;;21.24;25.45;100850.16;12213677;19;20090;-82
2022/03/26 15:33:04;;;;;;;17.67;8.13;;;;;;;21.00;25.51;100852.94;12205063;19;20052;-84
2022/03/26 15:37:06;;;;;;;21.08;7.68;;;;;;;20.71;25.74;100848.13;12188567;19;20007;-81
2022/03/26 15:41:08;;;;;;;20.43;8.23;;;;;;;20.75;25.97;100848.38;12212623;19;22192;-82
2022/03/26 15:45:10;;;;;;;13.00;7.57;;;;;;;20.69;25.43;100844.75;12202497;19;20019;-83
2022/03/26 15:49:11;;;;;;;17.97;6.87;;;;;;;20.91;25.79;100852.72;12186128;19;20059;-83
2022/03/26 15:53:13;;;;;;;21.23;8.55;;;;;;;20.85;25.49;100851.09;12209069;19;20007;-83
2022/03/26 15:57:15;;;;;;;18.40;8.07;;;;;;;20.79;25.68;100854.22;12186899;19;20009;-83
2022/03/26 16:01:16;;;;;;;17.85;8.10;;;;;;;20.87;25.64;100850.78;12204247;19;20027;-84
2022/03/26 16:05:23;;;;;;;18.45;8.07;;;;;;;21.03;25.78;100857.06;12216067;19;20007;-85
2022/03/26 16:09:25;;;;;;;17.75;7.78;;;;;;;20.97;26.00;100852.66;12195022;19;20014;-83
2022/03/26 16:13:27;;;;;;;16.50;7.72;;;;;;;20.78;25.88;100855.34;12212931;19;20691;-83
2022/03/26 16:17:34;;;;;;;19.50;8.32;;;;;;;20.43;26.45;100852.47;12212919;19;20002;-83
2022/03/26 16:21:37;;;;;;;17.07;8.57;;;;;;;20.17;27.02;100859.41;12190926;19;20092;-81
2022/03/26 16:25:39;;;;;;;16.58;9.50;;;;;;;19.97;26.94;100854.72;12200968;19;20538;-81
2022/03/26 16:29:42;;;;;;;21.88;8.93;;;;;;;19.78;26.92;100858.19;12195803;19;20074;-83
2022/03/26 16:33:43;;;;;;;22.27;10.02;;;;;;;19.57;27.21;100862.13;12190549;19;20779;-84
2022/03/26 16:37:45;;;;;;;16.25;7.28;;;;;;;19.49;27.43;100855.16;12213078;19;20019;-82
2022/03/26 16:41:47;;;;;;;16.40;7.72;;;;;;;19.46;27.65;100864.13;12205541;19;20014;-81
2022/03/26 16:45:49;;;;;;;18.30;7.18;;;;;;;19.56;27.07;100860.44;12182523;19;20103;-82
2022/03/26 16:49:51;;;;;;;22.23;8.60;;;;;;;19.43;27.50;100861.91;12203051;19;20358;-82
2022/03/26 16:53:53;;;;;;;17.20;7.32;;;;;;;19.40;27.67;100865.25;12208506;19;20023;-82
2022/03/26 16:57:57;;;;;;;21.73;6.93;;;;;;;19.43;27.81;100864.69;12187588;19;20015;-82
2022/03/26 17:01:58;;;;;;;15.35;7.03;;;;;;;19.21;28.29;100865.00;12217747;19;20031;-82
2022/03/26 17:06:07;;;;;;;19.60;7.05;;;;;;;18.97;28.27;100870.34;12220692;19;20007;-81
2022/03/26 17:10:09;;;;;;;16.50;7.53;;;;;;;18.80;28.34;100862.25;12203574;19;20617;-81
2022/03/26 17:14:11;;;;;;;18.57;8.40;;;;;;;18.33;28.68;100871.66;12216515;19;20037;-82
2022/03/26 17:18:13;;;;;;;15.60;7.20;;;;;;;18.10;29.16;100867.41;12222413;19;20007;-81
2022/03/26 17:22:15;;;;;;;17.73;7.82;;;;;;;17.61;31.02;100873.34;12216999;19;20467;-79
2022/03/26 17:26:17;;;;;;;18.33;8.98;;;;;;;17.30;32.05;100878.72;12215458;19;20010;-82
2022/03/26 17:30:24;;;;;;;20.88;10.50;;;;;;;17.02;33.26;100868.78;12186603;19;20025;-82
2022/03/26 17:34:26;;;;;;;18.95;9.20;;;;;;;16.82;33.13;100869.44;12206632;19;20007;-79
2022/03/26 17:38:28;;;;;;;20.50;8.65;;;;;;;16.51;34.14;100865.53;12208980;19;20332;-80
2022/03/26 17:42:30;;;;;;;18.60;8.00;;;;;;;16.21;34.45;100874.41;12196381;19;20071;-80
2022/03/26 17:46:32;;;;;;;14.35;6.88;;;;;;;15.89;35.32;100883.50;12211465;19;20089;-80
2022/03/26 17:50:36;;;;;;;16.67;7.82;;;;;;;15.60;35.78;100877.25;12214439;19;20011;-79
2022/03/26 17:54:38;;;;;;;14.10;6.40;;;;;;;15.35;36.01;100876.88;12189397;19;20017;-79
2022/03/26 17:58:40;;;;;;;14.13;6.53;;;;;;;15.11;36.15;100890.97;12212997;19;20019;-79
2022/03/26 18:02:43;;;;;;;14.57;6.55;;;;;;;14.87;36.96;100883.91;12213552;19;20011;-80
2022/03/26 18:06:45;;;;;;;15.25;8.10;;;;;;;14.66;37.17;100891.88;12193847;19;20010;-82
2022/03/26 18:10:47;;;;;;;17.33;6.40;;;;;;;14.44;37.28;100888.97;12206874;19;20009;-81
2022/03/26 18:14:52;;;;;;;13.30;5.73;;;;;;;14.22;37.76;100897.16;12220338;19;20027;-82
2022/03/26 18:18:53;;;;;;;13.52;5.78;;;;;;;13.97;38.18;100905.78;12184637;19;20111;-81
2022/03/26 18:22:55;;;;;;;15.45;5.50;;;;;;;13.85;38.49;100903.06;12219835;19;20006;-81
2022/03/26 18:26:57;;;;;;;10.90;5.47;;;;;;;13.67;38.89;100904.06;12219201;19;20055;-82
2022/03/26 18:30:59;;;;;;;10.35;5.38;;;;;;;13.56;39.09;100915.16;12190666;19;20081;-82
2022/03/26 18:35:01;;;;;;;10.90;4.93;;;;;;;13.42;39.50;100917.34;12210271;19;20056;-82