Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:01;;;;;;;;;10.00;9.00;;;;;21.65;37.86;100465.48;110285;1264;19635;-50
2022/04/04 00:02:29;;;;;;;;;7.33;7.00;;;;;21.65;37.87;100461.07;110239;1265;22918;-50
2022/04/04 00:04:56;;;;;;;;;8.00;6.00;;;;;21.65;37.65;100453.98;110274;1264;19001;-50
2022/04/04 00:07:23;;;;;;;;;6.67;6.67;;;;;21.65;37.59;100454.29;110263;1265;19609;-50
2022/04/04 00:09:50;;;;;;;;;7.00;6.50;;;;;21.64;37.77;100446.82;110275;1264;19987;-53
2022/04/04 00:12:17;;;;;;;;;7.67;6.33;;;;;21.64;37.81;100448.13;110278;1264;18713;-54
2022/04/04 00:14:45;;;;;;;;;7.00;7.00;;;;;21.63;37.61;100446.91;110257;1264;19714;-52
2022/04/04 00:17:12;;;;;;;;;6.33;6.00;;;;;21.62;37.65;100442.15;110249;1264;19146;-53
2022/04/04 00:19:39;;;;;;;;;8.00;7.00;;;;;21.61;37.82;100442.02;110213;1265;22242;-52
2022/04/04 00:22:07;;;;;;;;;6.33;6.00;;;;;21.62;37.72;100442.32;110264;1264;19690;-51
2022/04/04 00:24:35;;;;;;;;;8.00;6.67;;;;;21.60;37.61;100441.39;110237;1264;18616;-54
2022/04/04 00:27:03;;;;;;;;;6.00;6.00;;;;;21.61;37.75;100439.67;110285;1265;18927;-51
2022/04/04 00:29:30;;;;;;;;;6.00;6.00;;;;;21.60;37.71;100431.61;110253;1265;19579;-51
2022/04/04 00:31:57;;;;;;;;;9.00;8.67;;;;;21.60;37.62;100427.75;110289;1264;19813;-50
2022/04/04 00:34:24;;;;;;;;;9.00;7.00;;;;;21.60;37.62;100432.33;110202;1264;22746;-50
2022/04/04 00:36:51;;;;;;;;;6.00;5.00;;;;;21.59;37.61;100426.11;110220;1264;19552;-50
2022/04/04 00:39:19;;;;;;;;;8.00;7.33;;;;;21.58;37.48;100426.73;110063;1265;18549;-50
2022/04/04 00:41:46;;;;;;;;;6.67;6.00;;;;;21.59;37.51;100421.02;110107;1264;18831;-49
2022/04/04 00:44:14;;;;;;;;;6.00;6.00;;;;;21.59;37.58;100415.73;110072;1265;19690;-52
2022/04/04 00:46:41;;;;;;;;;6.00;6.00;;;;;21.60;37.70;100411.50;110018;1265;22832;-52
2022/04/04 00:49:09;;;;;;;;;6.00;6.00;;;;;21.60;37.53;100408.48;110080;1264;18858;-49
2022/04/04 00:51:36;;;;;;;;;8.00;6.00;;;;;21.60;37.47;100400.30;110084;1264;19706;-51
2022/04/04 00:54:03;;;;;;;;;6.50;6.00;;;;;21.61;37.44;100400.44;110285;1263;21960;-50
2022/04/04 00:56:30;;;;;;;;;6.33;6.33;;;;;21.61;37.46;100393.22;110235;1264;22338;-51
2022/04/04 00:58:57;;;;;;;;;6.00;6.00;;;;;21.60;37.55;100391.58;110237;1264;20095;-49
2022/04/04 01:01:25;;;;;;;;;9.00;7.00;;;;;21.59;37.53;100391.70;110233;1264;18463;-49
2022/04/04 01:03:52;;;;;;;;;6.00;5.67;;;;;21.59;37.59;100394.13;110214;1264;18870;-52
2022/04/04 01:06:19;;;;;;;;;8.00;6.00;;;;;21.59;37.47;100393.45;110276;1264;19527;-52
2022/04/04 01:08:46;;;;;;;;;6.00;6.00;;;;;21.59;37.59;100396.27;110254;1264;22769;-54
2022/04/04 01:11:13;;;;;;;;;6.00;5.00;;;;;21.58;37.48;100400.65;110258;1264;18632;-52
2022/04/04 01:13:41;;;;;;;;;9.00;7.50;;;;;21.58;37.42;100399.31;110253;1264;21090;-52
2022/04/04 01:16:09;;;;;;;;;6.00;6.00;;;;;21.58;37.49;100397.13;110222;1264;22498;-51
2022/04/04 01:18:36;;;;;;;;;6.33;6.33;;;;;21.58;37.39;100397.16;110257;1265;19185;-51
2022/04/04 01:21:03;;;;;;;;;5.33;5.33;;;;;21.59;37.45;100393.54;110284;1265;22223;-50
2022/04/04 01:23:31;;;;;;;;;8.00;6.00;;;;;21.57;37.35;100385.95;110230;1264;20035;-51
2022/04/04 01:25:58;;;;;;;;;8.00;6.00;;;;;21.57;37.36;100386.13;110230;1264;18767;-55
2022/04/04 01:28:25;;;;;;;;;7.00;6.00;;;;;21.57;37.36;100381.60;110235;1264;21613;-52
2022/04/04 01:30:53;;;;;;;;;8.33;8.00;;;;;21.56;37.38;100382.66;110267;1264;18465;-50
2022/04/04 01:33:20;;;;;;;;;8.00;8.00;;;;;21.56;37.45;100375.95;110302;1264;18711;-50
2022/04/04 01:35:47;;;;;;;;;6.33;6.33;;;;;21.55;37.35;100376.37;110245;1264;19503;-51
2022/04/04 01:38:14;;;;;;;;;6.00;5.00;;;;;21.56;37.28;100371.05;110270;1265;18690;-53
2022/04/04 01:40:42;;;;;;;;;7.00;6.67;;;;;21.54;37.34;100362.31;110197;1264;19263;-51
2022/04/04 01:43:09;;;;;;;;;9.00;7.33;;;;;21.55;37.36;100367.55;110178;1264;19645;-53
2022/04/04 01:48:21;;;;;;;;;8.00;6.00;;;;;21.55;37.42;100355.01;110230;1264;18693;-54
2022/04/04 01:50:48;;;;;;;;;7.33;6.00;;;;;21.55;37.34;100361.35;110265;1264;20897;-51
2022/04/04 01:53:29;;;;;;;;;10.00;8.00;;;;;21.55;37.15;100358.06;110228;1265;18498;-53
2022/04/04 01:55:56;;;;;;;;;6.00;6.00;;;;;21.54;37.31;100349.46;110244;1264;18977;-50
2022/04/04 01:58:24;;;;;;;;;6.00;5.67;;;;;21.53;37.20;100349.73;110270;1264;22596;-52
2022/04/04 02:00:53;;;;;;;;;9.33;8.33;;;;;21.53;37.32;100345.30;110257;1264;20796;-50
2022/04/04 02:03:21;;;;;;;;;5.33;5.33;;;;;21.52;37.28;100339.58;110291;1264;20424;-51
2022/04/04 02:05:48;;;;;;;;;8.33;6.00;;;;;21.53;37.32;100344.91;110275;1264;21141;-54
2022/04/04 02:08:15;;;;;;;;;5.67;5.33;;;;;21.53;37.23;100346.39;110236;1265;18458;-56
2022/04/04 02:10:44;;;;;;;;;5.00;5.00;;;;;21.52;37.32;100341.30;110223;1264;19684;-49
2022/04/04 02:13:11;;;;;;;;;8.00;8.00;;;;;21.52;37.25;100337.57;110267;1264;19628;-54
2022/04/04 02:15:38;;;;;;;;;6.00;5.00;;;;;21.52;37.27;100333.00;110235;1264;18807;-51
2022/04/04 02:18:05;;;;;;;;;7.33;6.00;;;;;21.52;37.14;100335.72;110306;1264;18727;-51
2022/04/04 02:20:33;;;;;;;;;6.00;6.00;;;;;21.52;37.01;100334.02;110258;1265;19636;-49
2022/04/04 02:23:01;;;;;;;;;7.00;6.00;;;;;21.52;37.36;100326.98;110150;1265;18394;-51
2022/04/04 02:25:28;;;;;;;;;8.00;8.00;;;;;21.52;37.12;100326.86;110198;1264;18781;-51
2022/04/04 02:27:55;;;;;;;;;9.00;8.00;;;;;21.52;37.06;100324.45;110285;1264;21964;-50
2022/04/04 02:30:24;;;;;;;;;6.67;6.00;;;;;21.52;37.05;100326.41;110162;1264;18755;-50
2022/04/04 02:32:51;;;;;;;;;9.33;8.67;;;;;21.53;37.11;100320.38;110219;1264;20968;-50
2022/04/04 02:35:19;;;;;;;;;6.00;6.00;;;;;21.53;37.04;100316.36;110252;1264;19638;-50
2022/04/04 02:37:47;;;;;;;;;8.00;8.00;;;;;21.53;37.20;100313.24;110307;1264;18536;-50
2022/04/04 02:40:14;;;;;;;;;8.00;8.00;;;;;21.53;36.94;100315.40;110276;1263;18723;-50
2022/04/04 02:42:41;;;;;;;;;7.00;6.00;;;;;21.53;37.12;100316.66;110258;1264;22111;-50
2022/04/04 02:45:08;;;;;;;;;8.00;6.00;;;;;21.52;36.95;100315.41;110316;1265;18535;-54
2022/04/04 02:47:35;;;;;;;;;6.67;6.67;;;;;21.52;37.01;100314.32;110283;1265;20808;-50
2022/04/04 02:50:03;;;;;;;;;8.00;6.00;;;;;21.52;37.20;100314.99;110289;1265;22810;-51
2022/04/04 02:52:30;;;;;;;;;8.67;6.67;;;;;21.52;37.25;100315.20;110280;1264;18441;-51
2022/04/04 02:54:57;;;;;;;;;8.67;8.33;;;;;21.51;37.28;100309.81;110254;1264;19194;-51
2022/04/04 02:57:24;;;;;;;;;10.67;8.33;;;;;21.51;37.00;100309.61;110234;1264;19661;-50
2022/04/04 02:59:52;;;;;;;;;6.00;6.00;;;;;21.50;36.96;100305.86;110298;1265;18424;-51
2022/04/04 03:02:19;;;;;;;;;6.00;5.00;;;;;21.51;37.19;100308.97;110136;1264;19087;-51
2022/04/04 03:04:46;;;;;;;;;6.00;6.00;;;;;21.50;37.13;100306.04;110257;1265;22080;-52
2022/04/04 03:07:13;;;;;;;;;6.67;5.67;;;;;21.50;36.85;100305.79;110282;1264;18394;-55
2022/04/04 03:09:41;;;;;;;;;6.00;6.00;;;;;21.50;37.04;100305.98;110230;1264;22268;-55
2022/04/04 03:12:09;;;;;;;;;6.00;6.00;;;;;21.49;36.98;100303.17;110271;1265;19493;-56
2022/04/04 03:14:36;;;;;;;;;8.00;6.00;;;;;21.49;37.00;100301.95;110248;1264;18623;-52
2022/04/04 03:17:03;;;;;;;;;9.00;8.00;;;;;21.50;37.05;100301.80;110257;1264;22149;-52
2022/04/04 03:19:30;;;;;;;;;6.00;6.00;;;;;21.49;37.06;100298.27;110166;1265;19947;-53
2022/04/04 03:21:57;;;;;;;;;6.00;5.33;;;;;21.49;36.96;100293.36;110235;1265;19837;-52
2022/04/04 03:24:25;;;;;;;;;7.00;6.00;;;;;21.48;36.96;100292.42;110267;1264;22258;-50
2022/04/04 03:26:52;;;;;;;;;8.00;8.00;;;;;21.48;37.07;100292.80;110116;1264;20371;-51
2022/04/04 03:29:19;;;;;;;;;8.00;6.67;;;;;21.49;37.00;100292.19;110251;1264;19857;-53
2022/04/04 03:31:47;;;;;;;;;5.00;5.00;;;;;21.48;36.98;100286.64;110212;1264;22303;-50
2022/04/04 03:34:14;;;;;;;;;6.00;6.00;;;;;21.48;36.96;100279.14;110239;1264;19812;-51
2022/04/04 03:36:41;;;;;;;;;8.00;7.33;;;;;21.47;37.02;100281.61;110255;1265;18488;-50
2022/04/04 03:39:08;;;;;;;;;8.00;8.00;;;;;21.47;36.95;100281.94;110293;1264;18746;-50
2022/04/04 03:41:36;;;;;;;;;6.67;6.67;;;;;21.47;36.93;100276.60;110228;1264;23149;-50
2022/04/04 03:44:06;;;;;;;;;6.00;5.67;;;;;21.47;37.11;100277.09;110245;1264;19347;-50
2022/04/04 03:46:33;;;;;;;;;6.00;6.00;;;;;21.48;37.00;100274.64;110222;1265;18864;-50
2022/04/04 03:49:00;;;;;;;;;6.00;6.00;;;;;21.48;37.06;100271.91;110252;1264;19651;-49
2022/04/04 03:51:28;;;;;;;;;6.00;6.00;;;;;21.47;36.95;100266.98;110202;1264;22092;-50
2022/04/04 03:53:55;;;;;;;;;8.33;6.00;;;;;21.47;36.84;100275.84;110125;1264;18750;-51
2022/04/04 03:56:22;;;;;;;;;5.67;5.67;;;;;21.47;36.78;100271.31;110221;1264;28431;-50
2022/04/04 03:58:50;;;;;;;;;6.00;6.00;;;;;21.48;36.83;100270.99;110247;1264;18805;-52
2022/04/04 04:01:17;;;;;;;;;9.33;8.00;;;;;21.47;36.94;100274.79;110252;1264;18835;-51
2022/04/04 04:03:44;;;;;;;;;9.67;8.00;;;;;21.47;37.07;100268.71;110220;1265;20511;-51
2022/04/04 04:06:12;;;;;;;;;8.00;8.00;;;;;21.47;36.94;100266.05;110280;1265;18622;-51
2022/04/04 04:08:39;;;;;;;;;8.67;7.33;;;;;21.48;36.98;100267.75;110248;1264;19005;-52
2022/04/04 04:11:06;;;;;;;;;8.00;6.00;;;;;21.46;36.81;100261.23;110253;1264;22016;-51
2022/04/04 04:13:34;;;;;;;;;8.67;8.00;;;;;21.48;37.04;100259.58;110243;1265;18617;-55
2022/04/04 04:16:02;;;;;;;;;6.00;6.00;;;;;21.47;36.90;100255.63;110073;1265;18773;-52
2022/04/04 04:18:29;;;;;;;;;8.50;8.00;;;;;21.47;37.00;100250.79;110231;1264;19619;-55
2022/04/04 04:20:56;;;;;;;;;7.33;6.00;;;;;21.45;37.04;100246.82;110236;1264;18624;-52
2022/04/04 04:23:24;;;;;;;;;7.33;7.33;;;;;21.46;36.99;100246.54;110224;1264;20154;-52
2022/04/04 04:25:51;;;;;;;;;10.00;9.00;;;;;21.47;36.76;100245.47;110251;1264;21934;-49
2022/04/04 04:28:19;;;;;;;;;6.67;6.00;;;;;21.46;36.71;100244.03;110302;1264;18791;-50
2022/04/04 04:30:46;;;;;;;;;8.67;8.67;;;;;21.45;36.79;100240.09;110244;1265;20039;-50
2022/04/04 04:33:14;;;;;;;;;8.67;8.33;;;;;21.47;36.87;100239.14;110311;1264;19791;-52
2022/04/04 04:35:41;;;;;;;;;9.00;9.00;;;;;21.45;36.74;100237.14;110225;1264;18726;-50
2022/04/04 04:38:08;;;;;;;;;11.33;10.00;;;;;21.45;36.79;100243.10;110274;1264;22980;-50
2022/04/04 04:40:36;;;;;;;;;9.00;9.00;;;;;21.46;36.70;100241.63;110215;1264;19522;-51
2022/04/04 04:43:03;;;;;;;;;8.67;8.00;;;;;21.45;36.59;100238.44;110236;1264;22807;-49
2022/04/04 04:45:30;;;;;;;;;9.00;9.00;;;;;21.46;36.75;100232.52;110247;1264;20227;-49
2022/04/04 04:47:57;;;;;;;;;6.00;6.00;;;;;21.46;36.69;100237.95;110263;1264;19516;-50
2022/04/04 04:50:25;;;;;;;;;12.00;10.00;;;;;21.45;36.66;100232.99;110210;1264;18532;-52
2022/04/04 04:52:52;;;;;;;;;6.00;6.00;;;;;21.45;36.69;100233.70;110263;1264;19152;-49
2022/04/04 04:55:19;;;;;;;;;9.00;8.33;;;;;21.46;36.80;100234.84;110236;1264;19488;-49
2022/04/04 04:57:47;;;;;;;;;8.00;8.00;;;;;21.46;36.74;100237.23;110246;1263;18617;-52
2022/04/04 05:00:14;;;;;;;;;8.00;8.00;;;;;21.45;36.71;100229.84;110305;1264;24494;-50
2022/04/04 05:02:41;;;;;;;;;8.00;6.67;;;;;21.45;36.58;100228.05;110232;1265;19476;-49
2022/04/04 05:05:08;;;;;;;;;9.67;9.00;;;;;21.46;36.78;100221.67;110273;1265;22826;-50
2022/04/04 05:07:36;;;;;;;;;10.00;10.00;;;;;21.46;36.73;100228.17;110211;1264;18768;-50
2022/04/04 05:10:03;;;;;;;;;9.00;8.33;;;;;21.47;36.68;100231.46;110211;1264;19505;-50
2022/04/04 05:12:30;;;;;;;;;10.00;8.33;;;;;21.46;36.52;100220.33;110196;1264;20056;-53
2022/04/04 05:14:58;;;;;;;;;8.33;8.00;;;;;21.46;36.75;100223.40;110195;1264;18969;-50
2022/04/04 05:17:25;;;;;;;;;10.00;9.00;;;;;21.47;36.78;100223.97;110267;1265;19547;-51
2022/04/04 05:19:52;;;;;;;;;8.00;6.67;;;;;21.50;36.25;100224.52;110138;1265;23644;-50
2022/04/04 05:22:20;;;;;;;;;12.00;12.00;;;;;21.54;36.44;100225.50;110210;1264;18786;-49
2022/04/04 05:24:47;;;;;;;;;7.67;7.67;;;;;21.59;36.61;100224.15;110197;1264;22773;-50
2022/04/04 05:27:14;;;;;;;;;8.00;8.00;;;;;21.62;36.62;100223.59;110283;1264;18922;-49
2022/04/04 05:29:41;;;;;;;;;10.00;10.00;;;;;21.68;37.09;100212.66;110152;1265;18726;-50
2022/04/04 05:32:08;;;;;;;;;8.67;8.67;;;;;21.75;37.46;100212.17;110193;1265;22819;-49
2022/04/04 05:34:36;;;;;;;;;8.00;8.00;;;;;21.78;37.54;100214.43;110262;1265;18785;-49
2022/04/04 05:37:04;;;;;;;;;9.67;9.00;;;;;21.83;37.81;100217.11;110226;1264;18719;-50
2022/04/04 05:39:31;;;;;;;;;9.00;7.67;;;;;21.87;37.94;100216.73;110277;1264;19445;-49
2022/04/04 05:41:58;;;;;;;;;9.00;9.00;;;;;21.91;38.45;100212.40;110231;1264;18444;-48
2022/04/04 05:44:26;;;;;;;;;7.50;7.50;;;;;21.92;38.64;100215.05;110222;1264;19376;-49
2022/04/04 05:46:54;;;;;;;;;9.33;8.00;;;;;21.93;39.32;100207.59;110160;1264;22485;-49
2022/04/04 05:49:21;;;;;;;;;7.00;7.00;;;;;21.96;39.22;100203.46;110141;1266;18474;-51
2022/04/04 05:51:48;;;;;;;;;10.00;7.00;;;;;21.94;39.35;100204.79;110145;1265;18678;-49
2022/04/04 05:54:15;;;;;;;;;6.67;6.00;;;;;21.91;39.26;100205.90;110224;1264;20696;-49
2022/04/04 05:56:44;;;;;;;;;8.33;7.33;;;;;21.88;39.52;100201.77;110232;1264;18960;-51
2022/04/04 05:59:12;;;;;;;;;7.50;7.00;;;;;21.88;39.47;100203.91;110200;1264;22828;-50
2022/04/04 06:01:39;;;;;;;;;7.00;7.00;;;;;21.86;39.76;100199.00;110233;1264;19668;-49
2022/04/04 06:04:06;;;;;;;;;7.00;7.00;;;;;21.91;40.06;100203.80;110215;1263;22293;-48
2022/04/04 06:06:34;;;;;;;;;9.00;9.00;;;;;21.97;40.44;100206.28;110222;1264;18765;-49
2022/04/04 06:09:02;;;;;;;;;9.00;8.00;;;;;21.95;40.14;100204.92;110271;1265;19558;-51
2022/04/04 06:11:29;;;;;;;;;10.00;10.00;;;;;21.91;40.29;100207.11;110131;1264;18806;-49
2022/04/04 06:13:57;;;;;;;;;9.67;9.33;;;;;21.85;40.47;100206.31;110205;1265;19031;-51
2022/04/04 06:16:25;;;;;;;;;6.67;6.33;;;;;21.81;40.51;100205.10;110133;1264;134209;-52
2022/04/04 06:18:53;;;;;;;;;9.67;9.67;;;;;21.79;40.05;100204.28;110127;1265;18449;-49
2022/04/04 06:21:20;;;;;;;;;7.00;6.67;;;;;21.78;40.37;100196.98;110165;1264;19069;-49
2022/04/04 06:23:47;;;;;;;;;8.00;7.00;;;;;21.79;40.00;100196.70;110063;1265;19611;-49
2022/04/04 06:26:14;;;;;;;;;8.33;7.00;;;;;21.79;40.01;100196.44;110179;1265;18858;-48
2022/04/04 06:28:42;;;;;;;;;9.00;6.33;;;;;21.78;40.12;100194.67;110239;1264;18890;-49
2022/04/04 06:31:10;;;;;;;;;9.00;7.00;;;;;21.75;40.13;100189.77;110270;1264;19520;-51
2022/04/04 06:33:37;;;;;;;;;6.00;6.00;;;;;21.73;39.89;100195.46;110244;1264;18449;-49
2022/04/04 06:36:05;;;;;;;;;9.00;9.00;;;;;21.71;39.98;100194.98;110240;1264;20068;-49
2022/04/04 06:38:33;;;;;;;;;6.00;6.00;;;;;21.72;39.99;100195.25;110196;1265;22185;-49
2022/04/04 06:41:00;;;;;;;;;7.00;6.67;;;;;21.72;39.99;100194.71;110220;1264;18627;-49
2022/04/04 06:43:27;;;;;;;;;11.00;10.00;;;;;21.75;39.70;100196.41;110226;1264;18784;-51
2022/04/04 06:45:54;;;;;;;;;7.00;7.00;;;;;21.78;39.65;100186.83;110015;1264;19589;-52
2022/04/04 06:48:23;;;;;;;;;10.00;10.00;;;;;21.86;39.73;100189.70;110228;1265;18861;-52
2022/04/04 06:50:50;;;;;;;;;9.00;9.00;;;;;21.87;39.30;100183.24;110179;1264;18898;-50
2022/04/04 06:53:21;;;;;;;;;9.00;9.00;;;;;21.77;38.78;100184.55;110209;1264;19441;-49
2022/04/04 06:55:49;;;;;;;;;9.00;7.00;;;;;21.77;38.91;100184.38;110197;1264;21066;-49
2022/04/04 06:58:16;;;;;;;;;8.33;7.00;;;;;21.78;39.17;100184.48;110214;1264;19583;-50
2022/04/04 07:00:45;;;;;;;;;7.33;7.33;;;;;21.77;39.26;100184.08;110207;1264;21282;-49
2022/04/04 07:03:12;;;;;;;;;10.33;9.33;;;;;21.73;39.01;100178.67;110155;1265;18491;-49
2022/04/04 07:05:40;;;;;;;;;10.00;8.67;;;;;21.71;39.58;100188.52;110085;1264;19065;-51
2022/04/04 07:08:07;;;;;;;;;12.00;10.00;;;;;21.69;39.55;100187.20;110178;1264;19461;-50
2022/04/04 07:10:35;;;;;;;;;9.00;8.50;;;;;21.68;39.43;100180.48;110192;1264;18757;-50
2022/04/04 07:13:04;;;;;;;;;10.33;9.00;;;;;21.68;39.94;100175.61;110200;1264;18908;-50
2022/04/04 07:15:31;;;;;;;;;10.67;9.00;;;;;21.73;39.75;100179.30;110196;1264;19592;-50
2022/04/04 07:17:58;;;;;;;;;10.33;9.67;;;;;21.75;39.92;100177.05;110291;1264;18710;-49
2022/04/04 07:20:26;;;;;;;;;10.00;9.00;;;;;21.75;40.03;100174.08;110174;1264;22728;-50
2022/04/04 07:22:53;;;;;;;;;9.33;8.00;;;;;21.77;40.29;100172.59;110204;1264;19675;-50
2022/04/04 07:25:21;;;;;;;;;9.00;8.33;;;;;21.80;41.16;100164.30;110220;1265;18893;-50
2022/04/04 07:27:49;;;;;;;;;12.67;11.00;;;;;21.84;41.28;100161.15;110253;1264;22131;-51
2022/04/04 07:30:17;;;;;;;;;13.00;9.00;;;;;21.84;41.07;100159.50;110238;1264;19579;-54
2022/04/04 07:32:44;;;;;;;;;13.00;9.33;;;;;21.82;41.08;100148.98;110213;1264;22264;-54
2022/04/04 07:35:12;;;;;;;;;9.33;9.33;;;;;21.81;40.68;100151.27;110197;1265;18789;-52
2022/04/04 07:37:39;;;;;;;;;10.00;7.00;;;;;21.82;41.10;100138.45;110232;1265;20327;-52
2022/04/04 07:40:06;;;;;;;;;11.00;11.00;;;;;21.87;41.16;100142.73;110186;1264;18512;-52
2022/04/04 07:42:34;;;;;;;;;11.00;9.00;;;;;21.91;41.35;100137.02;110195;1264;19263;-54
2022/04/04 07:45:01;;;;;;;;;10.00;8.00;;;;;21.93;41.25;100130.30;110228;1264;23665;-56
2022/04/04 07:47:28;;;;;;;;;11.00;9.00;;;;;21.94;41.72;100125.11;110122;1264;18970;-53
2022/04/04 07:49:55;;;;;;;;;12.00;9.67;;;;;21.93;41.56;100124.30;109990;1267;22395;-54
2022/04/04 07:52:23;;;;;;;;;11.67;9.00;;;;;21.92;41.77;100124.60;110019;1264;20828;-52
2022/04/04 07:54:50;;;;;;;;;6.00;6.00;;;;;21.99;41.80;100124.23;110005;1264;18927;-52
2022/04/04 07:57:18;;;;;;;;;10.00;9.00;;;;;22.03;41.78;100117.99;110107;1264;18846;-53
2022/04/04 07:59:45;;;;;;;;;11.00;10.50;;;;;21.99;41.13;100111.64;110006;1265;22313;-53
2022/04/04 08:02:12;;;;;;;;;9.00;8.00;;;;;21.98;41.26;100107.96;110027;1264;18850;-51
2022/04/04 08:04:40;;;;;;;;;7.00;7.00;;;;;21.99;41.28;100100.59;109941;1264;19674;-54
2022/04/04 08:07:07;;;;;;;;;11.00;10.00;;;;;21.99;41.01;100099.27;110119;1264;20172;-56
2022/04/04 08:09:34;;;;;;;;;11.00;9.00;;;;;21.98;40.83;100100.70;110203;1264;23913;-55
2022/04/04 08:12:01;;;;;;;;;9.50;7.00;;;;;21.96;40.78;100096.21;110232;1264;18997;-56
2022/04/04 08:14:29;;;;;;;;;9.67;9.00;;;;;21.94;40.65;100090.99;110281;1264;19958;-55
2022/04/04 08:16:56;;;;;;;;;10.33;10.00;;;;;21.95;40.79;100088.57;110231;1264;18578;-55
2022/04/04 08:19:23;;;;;;;;;9.00;8.33;;;;;21.95;40.63;100083.61;110271;1264;22119;-52
2022/04/04 08:21:51;;;;;;;;;10.33;8.33;;;;;21.96;40.62;100090.84;110223;1265;19580;-55
2022/04/04 08:24:20;;;;;;;;;12.00;9.33;;;;;21.94;40.61;100086.88;110311;1264;18724;-53
2022/04/04 08:26:47;;;;;;;;;12.00;10.00;;;;;21.94;40.47;100084.45;110205;1264;22943;-53
2022/04/04 08:29:14;;;;;;;;;10.00;9.33;;;;;21.95;40.25;100084.29;110270;1265;19886;-54
2022/04/04 08:31:42;;;;;;;;;11.00;10.00;;;;;21.98;40.32;100080.55;110253;1264;18714;-56
2022/04/04 08:34:09;;;;;;;;;11.00;10.00;;;;;21.98;40.19;100081.94;110185;1263;18739;-55
2022/04/04 08:36:36;;;;;;;;;9.00;9.00;;;;;21.98;39.98;100074.55;110253;1264;22126;-54
2022/04/04 08:39:03;;;;;;;;;7.33;7.33;;;;;21.98;40.01;100063.39;110261;1264;19015;-52
2022/04/04 08:41:31;;;;;;;;;7.00;7.00;;;;;22.00;39.97;100057.73;110229;1264;19239;-55
2022/04/04 08:43:59;;;;;;;;;11.00;10.00;;;;;22.00;39.92;100056.75;110234;1265;19947;-53
2022/04/04 08:46:27;;;;;;;;;9.50;9.00;;;;;22.00;39.56;100052.74;110238;1263;18823;-54
2022/04/04 08:48:57;;;;;;;;;11.00;9.00;;;;;22.02;39.59;100054.01;110230;1264;18934;-55
2022/04/04 08:51:24;;;;;;;;;9.00;9.00;;;;;22.03;39.64;100053.42;110253;1264;19837;-56
2022/04/04 08:53:52;;;;;;;;;8.33;7.00;;;;;22.03;39.63;100052.89;110257;1264;19427;-54
2022/04/04 08:56:19;;;;;;;;;8.67;8.00;;;;;22.02;39.36;100049.27;110213;1264;18820;-52
2022/04/04 08:58:46;;;;;;;;;9.00;9.00;;;;;22.02;39.28;100042.72;110181;1264;21689;-55
2022/04/04 09:01:14;;;;;;;;;11.33;10.00;;;;;22.02;39.12;100039.95;110200;1265;18432;-53
2022/04/04 09:03:41;;;;;;;;;8.33;8.00;;;;;22.02;39.20;100037.73;110233;1264;19032;-51
2022/04/04 09:06:08;;;;;;;;;10.00;9.67;;;;;22.03;39.08;100030.13;110192;1264;19528;-51
2022/04/04 09:08:36;;;;;;;;;8.00;7.00;;;;;22.02;39.01;100030.34;110175;1264;18628;-57
2022/04/04 09:11:03;;;;;;;;;9.00;9.00;;;;;22.02;39.09;100032.14;110182;1264;22397;-55
2022/04/04 09:13:31;;;;;;;;;10.00;9.50;;;;;22.03;39.05;100023.54;110204;1264;21954;-54
2022/04/04 09:15:58;;;;;;;;;7.50;7.50;;;;;22.02;38.87;100017.45;110239;1264;18556;-56
2022/04/04 09:18:25;;;;;;;;;7.67;7.00;;;;;22.03;38.88;100016.41;110150;1264;22188;-55
2022/04/04 09:20:53;;;;;;;;;8.50;8.50;;;;;22.04;38.94;100015.45;110182;1264;19746;-57
2022/04/04 09:23:20;;;;;;;;;9.67;9.00;;;;;22.03;38.89;100008.92;110160;1264;18542;-51
2022/04/04 09:25:47;;;;;;;;;9.00;8.67;;;;;22.02;38.91;100008.30;110239;1265;20190;-54
2022/04/04 09:28:15;;;;;;;;;8.00;7.00;;;;;22.01;38.93;100007.75;110024;1264;20065;-55
2022/04/04 09:30:42;;;;;;;;;9.33;6.67;;;;;22.03;38.88;99998.17;110041;1266;18702;-54
2022/04/04 09:33:09;;;;;;;;;8.00;7.00;;;;;22.03;38.64;99998.81;110241;1264;22749;-55
2022/04/04 09:35:37;;;;;;;;;7.33;7.33;;;;;22.00;38.63;100001.17;110200;1264;19747;-51
2022/04/04 09:38:04;;;;;;;;;6.67;6.33;;;;;21.83;35.85;99993.77;110205;1264;18420;-55
2022/04/04 09:40:31;;;;;;;;;6.00;6.00;;;;;21.62;33.51;99996.30;110205;1264;18781;-53
2022/04/04 09:42:59;;;;;;;;;6.00;6.00;;;;;21.42;31.04;99987.52;110200;1264;19789;-53
2022/04/04 09:45:28;;;;;;;;;8.00;6.00;;;;;21.32;30.47;99982.63;110253;1264;18460;-54
2022/04/04 09:47:55;;;;;;;;;11.33;9.00;;;;;21.22;29.24;99979.88;110208;1264;18985;-55
2022/04/04 09:50:23;;;;;;;;;6.00;6.00;;;;;21.12;28.61;99965.92;110176;1264;22458;-52
2022/04/04 09:52:50;;;;;;;;;8.00;8.00;;;;;21.15;29.61;99951.58;110114;1264;18644;-53
2022/04/04 09:55:18;;;;;;;;;5.00;5.00;;;;;21.26;29.80;99953.04;110102;1264;20566;-53
2022/04/04 09:57:45;;;;;;;;;7.33;7.33;;;;;21.34;30.66;99958.86;110012;1264;19963;-54
2022/04/04 10:00:14;;;;;;;;;4.00;4.00;;;;;21.40;31.04;99951.09;110057;1264;18611;-54
2022/04/04 10:02:41;;;;;;;;;5.00;5.00;;;;;21.44;31.04;99944.58;110037;1264;24051;-52
2022/04/04 10:05:09;;;;;;;;;5.00;5.00;;;;;21.47;31.26;99931.72;109972;1264;19838;-56
2022/04/04 10:07:36;;;;;;;;;6.00;5.67;;;;;21.48;31.54;99927.11;111820;1265;22710;-55
2022/04/04 10:10:03;;;;;;;;;5.00;4.50;;;;;21.52;31.81;99917.65;110036;1265;19032;-55
2022/04/04 10:12:31;;;;;;;;;5.67;5.33;;;;;21.61;32.15;99906.99;110258;1264;20002;-54
2022/04/04 10:15:00;;;;;;;;;5.67;4.67;;;;;21.69;32.38;99906.16;110039;1266;18451;-55
2022/04/04 10:17:27;;;;;;;;;8.67;6.00;;;;;21.72;32.97;99908.32;110167;1264;18983;-53
2022/04/04 10:19:54;;;;;;;;;7.00;7.00;;;;;21.75;33.28;99903.58;110122;1264;19475;-54
2022/04/04 10:22:22;;;;;;;;;6.33;5.00;;;;;21.79;33.61;99905.86;110206;1265;20532;-54
2022/04/04 10:24:49;;;;;;;;;6.00;5.00;;;;;21.81;33.52;99894.29;110175;1264;18766;-54
2022/04/04 10:27:20;;;;;;;;;6.00;6.00;;;;;21.83;34.00;99885.66;110293;1264;19954;-52
2022/04/04 10:29:47;;;;;;;;;6.00;6.00;;;;;21.82;34.38;99882.92;110232;1264;18380;-55
2022/04/04 10:32:15;;;;;;;;;5.00;5.00;;;;;21.83;34.70;99881.17;110240;1264;21496;-55
2022/04/04 10:34:43;;;;;;;;;5.00;5.00;;;;;21.83;34.96;99871.93;110114;1265;19445;-56
2022/04/04 10:37:11;;;;;;;;;5.33;5.00;;;;;21.82;35.27;99866.55;110266;1264;18579;-53
2022/04/04 10:39:38;;;;;;;;;5.00;5.00;;;;;21.83;35.55;99861.70;110173;1265;19038;-52
2022/04/04 10:42:06;;;;;;;;;4.67;4.67;;;;;21.85;35.98;99854.77;110226;1264;19667;-53
2022/04/04 10:44:34;;;;;;;;;5.00;5.00;;;;;21.87;36.22;99857.20;110229;1265;20014;-54
2022/04/04 10:47:01;;;;;;;;;7.00;3.00;;;;;21.90;36.38;99843.09;110204;1264;19023;-57
2022/04/04 10:49:29;;;;;;;;;5.00;5.00;;;;;21.90;36.72;99844.55;110092;1264;19484;-55
2022/04/04 10:51:56;;;;;;;;;6.00;5.50;;;;;21.89;36.77;99841.11;110128;1265;19014;-50
2022/04/04 10:54:23;;;;;;;;;5.00;5.00;;;;;21.90;36.81;99831.84;110251;1264;22236;-57
2022/04/04 10:56:51;;;;;;;;;7.00;5.33;;;;;21.89;36.88;99829.45;110256;1264;19701;-56
2022/04/04 10:59:19;;;;;;;;;3.00;3.00;;;;;21.88;36.80;99833.01;110226;1264;18396;-57
2022/04/04 11:01:47;;;;;;;;;4.00;3.00;;;;;21.89;36.55;99824.77;110212;1264;18961;-56
2022/04/04 11:04:14;;;;;;;;;5.00;5.00;;;;;21.87;36.75;99823.90;110103;1265;19946;-53
2022/04/04 11:09:32;;;;;;;;;5.33;5.00;;;;;21.85;36.83;99821.20;110289;1265;19724;-55
2022/04/04 11:12:00;;;;;;;;;3.00;3.00;;;;;21.85;36.77;99814.61;110257;1265;19846;-56
2022/04/04 11:14:27;;;;;;;;;4.33;4.33;;;;;21.90;36.81;99811.30;110213;1264;20270;-50
2022/04/04 11:16:54;;;;;;;;;5.33;4.67;;;;;21.95;36.95;99803.01;110234;1264;19542;-56
2022/04/04 11:19:22;;;;;;;;;5.00;5.00;;;;;21.98;36.65;99805.82;110274;1264;20141;-56
2022/04/04 11:21:49;;;;;;;;;5.00;3.33;;;;;22.03;36.57;99794.63;110213;1264;18578;-53