Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:19;;;;;;;6.63;3.13;;;22.60;44.50;;;;;;5003805;28;20528;-54
2022/06/16 00:02:49;;;;;;;5.10;3.45;;;22.60;44.70;;;;;;5002736;28;20061;-56
2022/06/16 00:05:19;;;;;;;10.93;3.92;;;22.50;44.50;;;;;;5004040;28;20397;-55
2022/06/16 00:07:46;;;;;;;7.18;3.33;;;22.50;44.30;;;;;;5004184;28;20398;-56
2022/06/16 00:10:15;;;;;;;5.85;3.47;;;22.50;44.40;;;;;;5002713;28;20053;-55
2022/06/16 00:12:44;;;;;;;5.13;2.85;;;22.40;44.60;;;;;;5002963;28;20057;-55
2022/06/16 00:15:16;;;;;;;5.15;3.47;;;22.50;44.80;;;;;;5004642;28;20056;-54
2022/06/16 00:17:44;;;;;;;10.95;4.75;;;22.40;45.00;;;;;;5002847;28;20508;-58
2022/06/16 00:20:12;;;;;;;5.93;3.60;;;22.40;44.80;;;;;;5003183;28;20060;-55
2022/06/16 00:22:40;;;;;;;6.47;3.33;;;22.40;44.80;;;;;;5002863;28;20052;-57
2022/06/16 00:25:09;;;;;;;5.95;3.30;;;22.40;45.10;;;;;;5002711;28;20054;-54
2022/06/16 00:27:36;;;;;;;8.32;3.22;;;22.40;45.30;;;;;;5003840;28;20517;-53
2022/06/16 00:30:07;;;;;;;8.18;3.20;;;22.30;45.30;;;;;;5003850;28;20693;-55
2022/06/16 00:32:34;;;;;;;4.43;3.22;;;22.30;45.40;;;;;;5003190;28;20058;-50
2022/06/16 00:35:02;;;;;;;5.35;3.50;;;22.30;45.40;;;;;;5002591;28;20402;-54
2022/06/16 00:37:29;;;;;;;12.20;3.65;;;22.30;45.40;;;;;;5002674;28;20053;-52
2022/06/16 00:39:57;;;;;;;8.75;3.83;;;22.30;45.50;;;;;;5002331;28;20521;-58
2022/06/16 00:42:26;;;;;;;7.18;3.35;;;22.30;45.60;;;;;;5001238;28;20057;-52
2022/06/16 00:44:56;;;;;;;9.30;3.85;;;22.20;45.60;;;;;;5003581;28;20421;-54
2022/06/16 00:47:27;;;;;;;7.15;3.75;;;22.20;45.80;;;;;;5002764;28;20060;-53
2022/06/16 00:49:57;;;;;;;8.40;4.25;;;22.20;45.90;;;;;;5001956;28;20073;-57
2022/06/16 00:52:28;;;;;;;9.00;4.32;;;22.20;46.10;;;;;;5001745;28;20054;-56
2022/06/16 00:55:01;;;;;;;9.98;4.70;;;22.10;45.90;;;;;;5003219;28;20049;-56
2022/06/16 00:57:34;;;;;;;7.30;4.22;;;22.10;45.90;;;;;;5001741;28;20049;-55
2022/06/16 01:00:06;;;;;;;8.97;4.30;;;22.00;45.70;;;;;;5003387;28;20054;-56
2022/06/16 01:02:35;;;;;;;7.57;4.20;;;22.00;45.90;;;;;;5002235;28;20054;-54
2022/06/16 01:05:02;;;;;;;8.90;4.30;;;22.00;46.00;;;;;;5001818;28;20057;-56
2022/06/16 01:07:33;;;;;;;9.25;4.45;;;21.90;46.00;;;;;;5002104;28;20057;-58
2022/06/16 01:10:01;;;;;;;13.02;4.57;;;21.90;46.10;;;;;;5001973;28;20054;-55
2022/06/16 01:15:50;;;;;;;8.70;4.43;;;21.80;46.40;;;;;;5008669;28;20601;-53
2022/06/16 01:18:29;;;;;;;10.52;5.10;;;21.80;46.40;;;;;;5003161;28;20053;-55
2022/06/16 01:21:04;;;;;;;11.27;4.93;;;21.70;46.50;;;;;;5001527;28;20060;-57
2022/06/16 01:24:19;;;;;;;12.18;4.35;;;21.70;46.60;;;;;;5002125;28;20091;-54
2022/06/16 01:27:25;;;;;;;10.57;4.68;;;21.70;46.70;;;;;;5001698;28;20091;-56
2022/06/16 01:29:58;;;;;;;9.07;4.60;;;21.60;46.90;;;;;;5002635;28;20517;-53
2022/06/16 01:32:37;;;;;;;16.47;5.33;;;21.60;47.00;;;;;;5001540;28;20122;-55
2022/06/16 01:35:13;;;;;;;9.95;4.78;;;21.50;47.50;;;;;;5003369;28;20061;-54
2022/06/16 01:37:51;;;;;;;10.65;4.88;;;21.50;47.70;;;;;;5002659;28;20057;-59
2022/06/16 01:40:25;;;;;;;13.77;5.57;;;21.40;47.60;;;;;;4993586;28;20058;-56
2022/06/16 01:42:57;;;;;;;10.70;5.60;;;21.40;48.00;;;;;;4983010;28;20054;-55
2022/06/16 01:45:30;;;;;;;13.43;5.32;;;21.30;48.00;;;;;;4983182;28;20077;-56
2022/06/16 01:47:59;;;;;;;10.80;5.18;;;21.20;48.10;;;;;;4982369;28;20054;-56
2022/06/16 01:50:31;;;;;;;11.75;5.07;;;21.20;48.00;;;;;;4980614;28;20058;-55
2022/06/16 01:53:04;;;;;;;10.30;5.22;;;21.10;48.20;;;;;;4983313;28;20516;-54
2022/06/16 01:55:35;;;;;;;8.45;4.55;;;21.10;48.30;;;;;;4981793;28;20401;-55
2022/06/16 01:58:07;;;;;;;7.85;4.65;;;21.10;48.30;;;;;;4982861;28;20069;-55
2022/06/16 02:00:36;;;;;;;9.20;4.18;;;21.00;48.20;;;;;;4984853;28;20054;-55
2022/06/16 02:03:07;;;;;;;7.78;4.40;;;21.00;48.10;;;;;;4986171;28;20054;-55
2022/06/16 02:05:50;;;;;;;7.50;4.43;;;21.00;48.20;;;;;;4985581;28;20046;-56
2022/06/16 02:08:22;;;;;;;11.75;5.13;;;21.00;48.20;;;;;;4987077;28;20449;-56
2022/06/16 02:10:54;;;;;;;8.32;4.80;;;21.00;48.20;;;;;;4983506;28;20053;-58
2022/06/16 02:13:25;;;;;;;8.85;4.80;;;21.00;48.40;;;;;;4987236;28;20057;-54
2022/06/16 02:15:58;;;;;;;9.93;4.53;;;21.00;48.30;;;;;;4985828;28;20050;-58
2022/06/16 02:18:29;;;;;;;10.27;4.90;;;20.90;48.40;;;;;;4985955;28;20068;-56
2022/06/16 02:21:02;;;;;;;11.07;5.78;;;20.90;48.40;;;;;;4985895;28;20077;-56
2022/06/16 02:23:30;;;;;;;10.35;5.00;;;20.90;48.50;;;;;;4984898;28;20063;-56
2022/06/16 02:25:59;;;;;;;12.70;4.75;;;20.80;48.40;;;;;;4984637;28;20061;-53
2022/06/16 02:28:28;;;;;;;8.90;5.05;;;20.80;48.80;;;;;;4985848;28;20047;-55
2022/06/16 02:31:17;;;;;;;9.50;4.30;;;20.70;48.70;;;;;;4983758;28;20050;-55
2022/06/16 02:33:55;;;;;;;7.32;3.88;;;20.70;48.60;;;;;;4986803;28;20517;-56
2022/06/16 02:36:35;;;;;;;15.45;4.43;;;20.70;48.60;;;;;;4986107;28;20058;-54
2022/06/16 02:39:15;;;;;;;8.68;4.55;;;20.70;48.50;;;;;;4985819;28;20066;-54
2022/06/16 02:41:55;;;;;;;13.98;4.88;;;20.60;48.50;;;;;;5002000;28;20064;-56
2022/06/16 02:44:31;;;;;;;8.65;4.85;;;20.70;48.70;;;;;;5004292;28;20053;-56
2022/06/16 02:47:06;;;;;;;11.18;5.22;;;20.60;48.70;;;;;;5005554;28;20489;-57
2022/06/16 02:49:41;;;;;;;7.18;4.32;;;20.60;48.80;;;;;;5004993;28;20065;-59
2022/06/16 02:52:16;;;;;;;6.28;3.63;;;20.50;48.80;;;;;;5003943;28;20058;-57
2022/06/16 02:54:52;;;;;;;8.40;4.32;;;20.50;48.80;;;;;;5006173;28;20418;-55
2022/06/16 02:57:26;;;;;;;8.90;4.20;;;20.40;48.90;;;;;;5004205;28;20552;-55
2022/06/16 02:59:58;;;;;;;6.90;3.83;;;20.40;48.90;;;;;;5006276;28;20050;-55
2022/06/16 03:02:28;;;;;;;13.50;4.80;;;20.40;48.90;;;;;;5004490;28;20050;-56
2022/06/16 03:04:59;;;;;;;8.77;4.45;;;20.30;49.10;;;;;;5004198;28;20056;-56
2022/06/16 03:07:28;;;;;;;11.15;4.07;;;20.30;49.10;;;;;;5005368;28;20054;-57
2022/06/16 03:09:55;;;;;;;9.55;4.20;;;20.20;49.10;;;;;;5003796;28;20057;-56
2022/06/16 03:12:23;;;;;;;12.45;4.90;;;20.20;49.20;;;;;;5003126;28;20049;-55
2022/06/16 03:14:50;;;;;;;9.98;4.60;;;20.10;49.40;;;;;;5004058;28;20054;-53
2022/06/16 03:17:18;;;;;;;9.23;4.93;;;20.00;49.40;;;;;;5005714;28;20044;-56
2022/06/16 03:19:47;;;;;;;10.15;4.45;;;20.00;49.60;;;;;;5004548;28;20091;-56
2022/06/16 03:22:14;;;;;;;8.40;3.83;;;19.90;49.60;;;;;;5004613;28;20050;-57
2022/06/16 03:24:42;;;;;;;8.98;3.80;;;19.90;49.70;;;;;;5004345;28;20049;-56
2022/06/16 03:27:11;;;;;;;8.93;3.85;;;19.80;49.80;;;;;;5003793;28;20064;-55
2022/06/16 03:29:39;;;;;;;7.43;4.15;;;19.80;49.80;;;;;;5004733;28;20060;-58
2022/06/16 03:32:07;;;;;;;9.90;4.32;;;19.80;49.80;;;;;;5005001;28;20053;-58
2022/06/16 03:34:34;;;;;;;5.25;3.45;;;19.80;49.80;;;;;;5004528;28;20060;-55
2022/06/16 03:37:03;;;;;;;10.38;4.35;;;19.80;49.90;;;;;;5004661;28;20593;-56
2022/06/16 03:39:31;;;;;;;8.35;4.13;;;19.80;50.00;;;;;;5002755;28;20065;-57
2022/06/16 03:41:58;;;;;;;8.05;4.20;;;19.80;49.90;;;;;;5002159;28;20049;-55
2022/06/16 03:44:26;;;;;;;8.98;4.15;;;19.80;50.00;;;;;;5005090;28;20345;-58
2022/06/16 03:46:53;;;;;;;8.65;4.22;;;19.70;50.00;;;;;;5004037;28;20573;-58
2022/06/16 03:49:20;;;;;;;9.70;4.05;;;19.70;50.10;;;;;;5003368;28;20050;-56
2022/06/16 03:51:48;;;;;;;8.98;4.38;;;19.70;50.20;;;;;;5003486;28;20054;-57
2022/06/16 03:54:17;;;;;;;7.97;4.30;;;19.70;50.30;;;;;;5003625;28;20076;-56
2022/06/16 03:56:44;;;;;;;8.95;4.88;;;19.60;50.40;;;;;;5002730;28;20064;-57
2022/06/16 03:59:12;;;;;;;9.07;4.68;;;19.60;50.30;;;;;;5002284;28;21312;-53
2022/06/16 04:01:39;;;;;;;8.00;3.78;;;19.60;50.40;;;;;;5004780;28;20058;-56
2022/06/16 04:04:08;;;;;;;7.00;3.90;;;19.60;50.40;;;;;;5004194;28;20076;-57
2022/06/16 04:06:36;;;;;;;10.00;3.95;;;19.50;50.40;;;;;;5004962;28;20046;-53
2022/06/16 04:09:05;;;;;;;8.85;4.10;;;19.50;50.40;;;;;;5004617;28;20053;-58
2022/06/16 04:11:34;;;;;;;6.82;4.10;;;19.50;50.50;;;;;;5002206;28;20118;-59
2022/06/16 04:14:07;;;;;;;9.52;4.30;;;19.50;50.70;;;;;;5003347;28;20061;-58
2022/06/16 04:16:37;;;;;;;10.30;4.57;;;19.50;50.90;;;;;;5003702;28;20062;-58
2022/06/16 04:19:06;;;;;;;9.57;3.97;;;19.50;51.00;;;;;;5002010;28;20611;-58
2022/06/16 04:21:36;;;;;;;11.85;4.38;;;19.50;51.00;;;;;;5003969;28;20053;-59
2022/06/16 04:24:04;;;;;;;7.70;4.25;;;19.40;51.10;;;;;;5002514;28;20046;-58
2022/06/16 04:26:33;;;;;;;11.98;4.50;;;19.40;51.20;;;;;;5002582;28;20422;-58
2022/06/16 04:29:02;;;;;;;8.80;4.38;;;19.40;51.40;;;;;;5004654;28;20057;-56
2022/06/16 04:31:30;;;;;;;14.00;6.13;;;19.40;51.40;;;;;;5001235;28;20413;-54
2022/06/16 04:33:57;;;;;;;14.48;6.90;;;19.30;51.40;;;;;;5002599;28;20378;-57
2022/06/16 04:36:26;;;;;;;13.40;4.90;;;19.40;51.40;;;;;;5000995;28;20064;-59
2022/06/16 04:38:54;;;;;;;9.30;5.03;;;19.40;51.50;;;;;;5003623;28;20053;-58
2022/06/16 04:41:22;;;;;;;10.32;4.82;;;19.40;51.70;;;;;;4998765;28;20064;-59
2022/06/16 04:43:50;;;;;;;15.02;4.40;;;19.30;51.80;;;;;;5003197;28;20485;-57
2022/06/16 04:46:21;;;;;;;7.88;4.78;;;19.30;51.90;;;;;;5003108;28;20054;-56
2022/06/16 04:48:48;;;;;;;9.50;4.65;;;19.30;52.80;;;;;;5002786;28;20069;-55
2022/06/16 04:51:16;;;;;;;14.45;4.85;;;19.30;52.10;;;;;;5001575;28;20057;-57
2022/06/16 04:53:44;;;;;;;7.88;4.10;;;19.30;52.10;;;;;;5002442;28;20045;-55
2022/06/16 04:56:11;;;;;;;14.35;4.75;;;19.20;52.00;;;;;;5001045;28;20053;-56
2022/06/16 04:58:39;;;;;;;9.40;4.30;;;19.20;52.10;;;;;;4999146;28;20068;-59
2022/06/16 05:01:06;;;;;;;10.77;4.40;;;19.20;52.20;;;;;;5002094;28;20053;-56
2022/06/16 05:03:35;;;;;;;9.23;4.15;;;19.20;52.20;;;;;;5000749;28;20481;-57
2022/06/16 05:06:03;;;;;;;9.70;4.10;;;19.20;52.20;;;;;;4999953;28;20448;-58
2022/06/16 05:08:30;;;;;;;10.50;5.05;;;19.20;52.30;;;;;;5002629;28;20058;-58
2022/06/16 05:10:58;;;;;;;6.35;3.67;;;19.20;52.40;;;;;;4998464;28;20501;-58
2022/06/16 05:13:26;;;;;;;11.88;4.60;;;19.20;52.20;;;;;;5001456;28;20057;-58
2022/06/16 05:15:54;;;;;;;9.35;4.57;;;19.30;52.40;;;;;;5001844;28;20520;-58
2022/06/16 05:18:22;;;;;;;9.75;4.75;;;19.20;52.40;;;;;;5002231;28;20061;-52
2022/06/16 05:20:51;;;;;;;7.82;4.80;;;19.20;52.20;;;;;;5001501;28;20058;-54
2022/06/16 05:23:18;;;;;;;8.60;4.40;;;19.20;52.20;;;;;;5001007;28;20416;-52
2022/06/16 05:25:46;;;;;;;7.60;4.10;;;19.20;52.00;;;;;;4997807;28;20053;-52
2022/06/16 05:28:13;;;;;;;10.82;4.72;;;19.20;51.90;;;;;;5000878;28;20081;-52
2022/06/16 05:30:41;;;;;;;20.45;5.28;;;19.20;51.70;;;;;;5000588;28;20441;-58
2022/06/16 05:33:08;;;;;;;8.93;4.40;;;19.20;51.60;;;;;;5000813;28;20054;-48
2022/06/16 05:35:36;;;;;;;6.55;4.00;;;19.20;51.70;;;;;;5004287;28;20449;-57
2022/06/16 05:38:05;;;;;;;10.55;4.72;;;19.20;52.30;;;;;;5005375;28;20064;-56
2022/06/16 05:40:33;;;;;;;11.20;4.90;;;19.10;51.70;;;;;;5019221;28;20061;-59
2022/06/16 05:43:00;;;;;;;14.13;4.22;;;19.10;51.80;;;;;;5037450;28;20052;-52
2022/06/16 05:45:28;;;;;;;12.43;4.75;;;19.10;51.90;;;;;;5040581;28;20056;-56
2022/06/16 05:47:55;;;;;;;5.97;3.63;;;19.10;51.70;;;;;;5038877;28;20049;-58
2022/06/16 05:50:23;;;;;;;7.60;4.30;;;19.10;52.10;;;;;;5028716;28;20407;-56
2022/06/16 05:52:50;;;;;;;9.23;4.00;;;19.10;52.00;;;;;;5031119;28;20484;-55
2022/06/16 05:55:19;;;;;;;13.20;4.05;;;19.10;52.00;;;;;;5029441;28;20045;-53
2022/06/16 05:57:47;;;;;;;9.90;4.35;;;19.20;51.90;;;;;;5034958;28;20064;-57
2022/06/16 06:00:15;;;;;;;9.32;4.75;;;19.20;51.90;;;;;;5033059;28;20056;-58
2022/06/16 06:02:43;;;;;;;9.43;4.30;;;19.10;51.40;;;;;;5038122;28;20057;-53
2022/06/16 06:05:11;;;;;;;10.23;4.40;;;19.10;51.30;;;;;;5045035;28;20060;-53
2022/06/16 06:18:42;;;;;;;12.40;4.82;;;19.20;51.40;;;;;;5043417;28;20063;-51
2022/06/16 06:21:13;;;;;;;8.23;3.97;;;19.20;51.30;;;;;;5040983;28;20507;-55
2022/06/16 06:23:40;;;;;;;7.85;3.92;;;19.30;51.30;;;;;;5044593;28;20416;-56
2022/06/16 06:26:12;;;;;;;10.13;4.05;;;19.30;51.70;;;;;;5042973;28;20060;-54
2022/06/16 06:28:40;;;;;;;8.30;3.90;;;19.40;51.40;;;;;;5043435;28;20061;-56
2022/06/16 06:31:07;;;;;;;8.00;4.55;;;19.40;51.50;;;;;;5041623;28;20045;-52
2022/06/16 06:33:35;;;;;;;11.10;4.68;;;19.50;51.40;;;;;;5043818;28;20049;-51
2022/06/16 06:36:03;;;;;;;10.93;4.32;;;19.50;50.80;;;;;;5042647;28;20056;-49
2022/06/16 06:38:31;;;;;;;6.97;4.05;;;19.60;50.80;;;;;;5043076;28;20064;-52
2022/06/16 06:40:59;;;;;;;9.93;4.28;;;19.50;50.70;;;;;;5040183;28;20057;-59
2022/06/16 06:43:27;;;;;;;11.18;4.95;;;19.60;50.70;;;;;;5042265;28;20071;-55
2022/06/16 06:45:55;;;;;;;9.10;4.53;;;19.70;50.80;;;;;;5043170;28;20056;-53
2022/06/16 06:48:22;;;;;;;13.48;4.22;;;19.70;50.90;;;;;;5042820;28;20055;-56
2022/06/16 06:50:51;;;;;;;11.45;4.10;;;19.70;51.10;;;;;;5040975;28;20057;-50
2022/06/16 06:53:18;;;;;;;13.27;4.32;;;19.80;50.70;;;;;;5044073;28;20071;-50
2022/06/16 06:55:48;;;;;;;13.43;4.57;;;19.80;50.20;;;;;;5042506;28;20496;-56
2022/06/16 06:58:18;;;;;;;8.05;3.90;;;19.80;50.40;;;;;;5043436;28;20053;-56
2022/06/16 07:00:49;;;;;;;7.78;4.03;;;19.80;50.50;;;;;;5041194;28;20064;-57
2022/06/16 07:03:17;;;;;;;7.82;4.13;;;19.80;50.60;;;;;;5041198;28;20088;-57
2022/06/16 07:05:44;;;;;;;10.00;4.10;;;19.90;50.60;;;;;;5043705;28;20059;-53
2022/06/16 07:08:12;;;;;;;15.35;4.63;;;20.00;50.70;;;;;;5043893;28;20425;-59
2022/06/16 07:10:40;;;;;;;9.05;4.00;;;20.00;50.60;;;;;;5039729;28;20057;-56
2022/06/16 07:13:08;;;;;;;7.90;4.47;;;20.00;50.50;;;;;;5043692;28;20053;-57
2022/06/16 07:15:35;;;;;;;9.00;4.30;;;20.10;50.40;;;;;;5043551;28;20045;-56
2022/06/16 07:18:06;;;;;;;7.03;4.70;;;20.10;51.00;;;;;;5043977;28;20052;-49
2022/06/16 07:20:34;;;;;;;8.23;3.95;;;20.20;50.30;;;;;;5041842;28;20071;-53
2022/06/16 07:23:01;;;;;;;7.43;4.45;;;20.20;50.30;;;;;;5041255;28;20072;-51
2022/06/16 07:25:29;;;;;;;11.43;4.40;;;20.20;50.60;;;;;;5041922;28;20049;-51
2022/06/16 07:27:58;;;;;;;10.20;4.20;;;20.20;50.70;;;;;;5043068;28;20076;-55
2022/06/16 07:30:25;;;;;;;9.18;3.80;;;20.20;50.30;;;;;;5042616;28;20064;-58
2022/06/16 07:32:53;;;;;;;8.13;3.72;;;20.30;50.00;;;;;;5040663;28;20053;-57
2022/06/16 07:35:23;;;;;;;10.68;3.83;;;20.30;50.30;;;;;;5042854;28;20064;-47
2022/06/16 07:37:51;;;;;;;13.75;4.20;;;20.40;50.40;;;;;;5043623;28;20066;-50
2022/06/16 07:40:20;;;;;;;11.25;3.95;;;20.50;50.50;;;;;;5041054;28;20420;-49
2022/06/16 07:42:47;;;;;;;10.48;3.83;;;20.50;50.10;;;;;;5041414;28;20057;-54
2022/06/16 07:45:15;;;;;;;10.10;3.67;;;20.50;49.50;;;;;;5042393;28;20060;-58
2022/06/16 07:47:43;;;;;;;7.30;3.92;;;20.60;49.60;;;;;;5043359;28;20979;-49
2022/06/16 07:50:12;;;;;;;9.52;4.25;;;20.60;49.80;;;;;;5043036;28;20061;-52
2022/06/16 07:52:41;;;;;;;8.63;3.90;;;20.60;49.10;;;;;;5038563;28;20049;-51
2022/06/16 07:55:09;;;;;;;12.02;4.93;;;20.60;49.40;;;;;;5042615;28;20064;-50
2022/06/16 07:57:42;;;;;;;6.18;3.63;;;20.70;49.10;;;;;;5042232;28;20408;-48
2022/06/16 08:00:12;;;;;;;8.38;3.85;;;20.80;49.30;;;;;;5042645;28;20057;-49
2022/06/16 08:02:40;;;;;;;7.57;3.47;;;20.80;49.20;;;;;;5040467;28;20064;-55
2022/06/16 08:05:10;;;;;;;8.93;3.72;;;20.90;49.00;;;;;;5042813;28;20053;-53
2022/06/16 08:07:38;;;;;;;7.22;3.55;;;20.90;49.10;;;;;;5041759;28;20505;-49
2022/06/16 08:10:11;;;;;;;11.35;4.07;;;21.00;48.40;;;;;;5041679;28;20064;-49
2022/06/16 08:12:38;;;;;;;5.65;3.42;;;21.00;48.70;;;;;;5041570;28;20053;-51
2022/06/16 08:15:07;;;;;;;7.05;3.83;;;21.10;48.40;;;;;;5042147;28;20057;-48
2022/06/16 08:17:37;;;;;;;8.00;3.42;;;21.10;49.00;;;;;;5041988;28;20064;-55
2022/06/16 08:20:05;;;;;;;6.82;3.50;;;21.20;48.80;;;;;;5042354;28;20060;-51
2022/06/16 08:22:33;;;;;;;8.07;4.15;;;21.30;48.10;;;;;;5039889;28;20057;-48
2022/06/16 08:25:01;;;;;;;8.50;3.58;;;21.30;47.40;;;;;;5041638;28;20059;-49
2022/06/16 08:27:34;;;;;;;8.52;4.05;;;21.40;47.60;;;;;;5041419;28;20069;-50
2022/06/16 08:30:05;;;;;;;7.93;3.60;;;21.40;47.70;;;;;;5041469;28;20060;-54
2022/06/16 08:32:32;;;;;;;11.32;3.67;;;21.50;47.60;;;;;;5037864;28;20072;-59
2022/06/16 08:34:59;;;;;;;12.82;2.90;;;21.50;47.90;;;;;;5035007;28;20417;-53
2022/06/16 08:37:27;;;;;;;7.05;3.28;;;21.60;48.10;;;;;;5035297;28;20049;-51
2022/06/16 08:39:54;;;;;;;9.48;3.80;;;21.70;47.90;;;;;;5035949;28;20053;-50
2022/06/16 08:42:26;;;;;;;5.95;2.90;;;21.70;46.90;;;;;;5035246;28;20497;-53
2022/06/16 08:45:02;;;;;;;7.13;3.75;;;21.80;48.00;;;;;;5039169;28;20056;-51
2022/06/16 08:47:38;;;;;;;8.20;3.22;;;21.80;47.30;;;;;;5039449;28;20064;-53
2022/06/16 08:50:22;;;;;;;7.30;3.53;;;21.90;46.90;;;;;;5038836;28;20060;-48
2022/06/16 08:53:01;;;;;;;14.37;3.20;;;21.90;47.00;;;;;;5036249;28;20872;-50
2022/06/16 08:55:34;;;;;;;9.48;3.72;;;22.00;46.20;;;;;;5034406;28;20483;-53
2022/06/16 08:58:07;;;;;;;6.03;3.17;;;22.00;46.10;;;;;;5039258;28;20057;-49
2022/06/16 09:00:39;;;;;;;13.63;3.55;;;22.10;46.50;;;;;;5038377;28;20053;-48
2022/06/16 09:03:10;;;;;;;10.77;3.72;;;22.10;46.70;;;;;;5031795;28;20048;-52
2022/06/16 09:05:50;;;;;;;6.63;3.40;;;22.20;45.70;;;;;;5031511;28;20048;-50
2022/06/16 09:08:31;;;;;;;4.78;3.03;;;22.20;45.40;;;;;;5035621;28;20052;-51
2022/06/16 09:11:09;;;;;;;6.82;3.08;;;22.30;45.90;;;;;;5037480;28;20049;-49
2022/06/16 09:14:15;;;;;;;7.60;3.35;;;22.40;46.40;;;;;;5037239;28;20068;-49
2022/06/16 09:16:55;;;;;;;9.73;3.20;;;22.40;45.10;;;;;;5002362;28;20056;-49
2022/06/16 09:19:49;;;;;;;7.07;2.92;;;22.50;45.90;;;;;;5032817;28;20515;-50
2022/06/16 09:22:31;;;;;;;8.97;3.00;;;22.60;45.60;;;;;;5030471;28;20099;-51
2022/06/16 09:25:13;;;;;;;8.55;3.08;;;22.60;44.90;;;;;;5037216;28;20049;-49
2022/06/16 09:27:45;;;;;;;11.10;3.30;;;22.70;45.10;;;;;;5039036;28;20049;-50
2022/06/16 09:30:17;;;;;;;11.10;3.08;;;22.70;44.60;;;;;;5036073;28;20053;-49
2022/06/16 09:32:54;;;;;;;5.90;2.90;;;22.70;43.40;;;;;;5024823;28;20057;-54
2022/06/16 09:35:27;;;;;;;5.95;2.70;;;22.70;43.20;;;;;;5035471;28;20511;-48
2022/06/16 09:38:02;;;;;;;8.40;2.77;;;22.80;44.40;;;;;;5040998;28;20064;-54
2022/06/16 09:40:35;;;;;;;7.15;2.50;;;22.80;43.70;;;;;;5016769;28;20076;-55
2022/06/16 09:43:10;;;;;;;6.20;2.20;;;22.90;44.00;;;;;;5015150;28;20076;-47
2022/06/16 09:45:43;;;;;;;4.38;2.20;;;22.90;42.10;;;;;;5018440;28;20060;-52
2022/06/16 09:48:17;;;;;;;4.35;2.60;;;23.00;43.10;;;;;;5018745;28;20058;-55
2022/06/16 09:50:47;;;;;;;;;;;23.10;43.00;;;;;;5019923;28;20049;-49
2022/06/16 09:53:18;;;;;;;5.82;2.47;;;23.10;43.20;;;;;;5012802;28;19932;-49
2022/06/16 09:55:49;;;;;;;7.07;2.70;;;23.20;42.60;;;;;;5009767;28;20049;-53
2022/06/16 09:58:23;;;;;;;4.93;2.17;;;23.20;42.20;;;;;;5018833;28;20050;-47
2022/06/16 10:00:54;;;;;;;5.47;2.65;;;23.30;43.30;;;;;;5010909;28;20713;-50
2022/06/16 10:03:28;;;;;;;7.13;2.38;;;23.40;42.50;;;;;;5011011;28;20470;-48
2022/06/16 10:06:10;;;;;;;7.35;2.63;;;23.40;42.30;;;;;;5013801;28;20049;-53
2022/06/16 10:08:46;;;;;;;7.72;2.83;;;23.50;41.50;;;;;;5021600;28;20057;-56
2022/06/16 10:11:20;;;;;;;6.43;2.63;;;23.50;41.70;;;;;;5017262;28;20053;-54
2022/06/16 10:13:54;;;;;;;7.95;2.35;;;23.60;41.90;;;;;;5007253;28;20061;-48
2022/06/16 10:16:31;;;;;;;6.35;2.47;;;23.60;41.40;;;;;;5015587;28;20060;-52
2022/06/16 10:19:00;;;;;;;7.05;2.60;;;23.70;42.00;;;;;;5021014;28;20065;-56
2022/06/16 10:21:28;;;;;;;5.32;2.03;;;23.70;39.00;;;;;;5011162;28;20061;-52
2022/06/16 10:23:59;;;;;;;5.68;1.75;;;23.70;39.30;;;;;;5024022;28;20061;-49
2022/06/16 10:26:27;;;;;;;3.72;1.88;;;23.70;39.00;;;;;;5022037;28;20049;-47
2022/06/16 10:29:05;;;;;;;4.85;1.92;;;23.70;39.30;;;;;;5015724;28;20054;-52
2022/06/16 10:31:38;;;;;;;8.95;2.53;;;23.80;40.10;;;;;;5019341;28;20057;-52
2022/06/16 10:34:21;;;;;;;5.38;1.95;;;23.80;37.70;;;;;;5011389;28;20049;-54
2022/06/16 10:37:07;;;;;;;5.05;1.80;;;23.80;37.70;;;;;;5023832;28;20049;-51
2022/06/16 10:39:43;;;;;;;6.15;1.98;;;23.70;37.80;;;;;;5011438;28;20064;-47
2022/06/16 10:42:19;;;;;;;5.00;1.73;;;23.70;38.30;;;;;;5012572;28;20056;-50
2022/06/16 10:44:54;;;;;;;4.65;1.67;;;23.70;38.00;;;;;;5023403;28;20052;-50
2022/06/16 10:47:26;;;;;;;3.92;1.70;;;23.80;36.70;;;;;;5011442;28;20064;-58
2022/06/16 10:49:55;;;;;;;4.57;1.95;;;23.80;37.40;;;;;;5016137;28;20211;-48
2022/06/16 10:52:28;;;;;;;5.60;1.83;;;23.80;36.60;;;;;;5014081;28;20054;-54
2022/06/16 10:54:59;;;;;;;4.63;1.90;;;23.80;36.00;;;;;;5022905;28;20061;-50
2022/06/16 10:57:29;;;;;;;4.38;1.75;;;23.80;36.90;;;;;;5021092;28;20049;-51
2022/06/16 11:00:02;;;;;;;2.78;1.60;;;23.90;37.40;;;;;;5010936;28;20053;-49
2022/06/16 11:02:32;;;;;;;12.60;2.40;;;23.90;37.30;;;;;;5012992;28;21865;-50
2022/06/16 11:05:04;;;;;;;6.45;2.08;;;24.00;37.60;;;;;;5011391;28;20061;-52
2022/06/16 11:07:37;;;;;;;6.07;1.90;;;24.00;37.40;;;;;;5013290;28;20125;-54
2022/06/16 11:10:09;;;;;;;8.98;2.03;;;24.00;36.20;;;;;;5011836;28;20057;-51
2022/06/16 11:12:39;;;;;;;4.82;1.83;;;24.00;36.60;;;;;;5019300;28;20409;-52
2022/06/16 11:15:18;;;;;;;4.13;1.67;;;24.00;37.60;;;;;;5019999;28;20053;-54
2022/06/16 11:17:50;;;;;;;2.88;1.70;;;24.00;35.90;;;;;;5023488;28;20049;-48
2022/06/16 11:20:33;;;;;;;3.97;1.60;;;24.00;34.40;;;;;;5009229;28;20418;-52
2022/06/16 11:23:00;;;;;;;3.83;1.73;;;24.00;36.20;;;;;;5013540;28;20053;-50
2022/06/16 11:25:31;;;;;;;3.47;1.70;;;24.10;34.80;;;;;;5020768;28;20104;-54
2022/06/16 11:28:04;;;;;;;6.18;1.52;;;24.10;34.00;;;;;;5015160;28;20429;-49
2022/06/16 11:30:38;;;;;;;3.40;1.60;;;24.10;34.30;;;;;;5019733;28;20057;-48
2022/06/16 11:33:07;;;;;;;9.35;1.88;;;24.10;34.10;;;;;;5011551;28;20058;-51
2022/06/16 11:35:45;;;;;;;2.20;1.10;;;24.20;34.90;;;;;;5009071;28;20068;-53
2022/06/16 11:38:19;;;;;;;5.90;2.30;;;24.20;34.70;;;;;;5022203;28;20413;-49
2022/06/16 11:40:54;;;;;;;4.22;1.60;;;24.20;33.80;;;;;;5018356;28;20064;-49
2022/06/16 11:43:50;;;;;;;2.95;1.50;;;24.20;33.10;;;;;;5042970;28;20412;-53
2022/06/16 11:46:22;;;;;;;4.65;1.35;;;24.20;35.20;;;;;;5043159;28;20473;-53
2022/06/16 11:49:03;;;;;;;6.25;1.60;;;24.30;34.90;;;;;;5042628;28;20056;-52
2022/06/16 11:51:38;;;;;;;4.88;1.50;;;24.40;34.10;;;;;;5036555;28;20060;-46
2022/06/16 11:54:19;;;;;;;2.78;1.38;;;24.40;34.30;;;;;;5039057;28;20052;-50
2022/06/16 11:56:53;;;;;;;8.80;1.85;;;24.40;34.10;;;;;;5036812;28;20519;-51
2022/06/16 11:59:53;;;;;;;4.85;2.25;;;24.50;34.00;;;;;;5036581;28;20377;-48
2022/06/16 12:02:36;;;;;;;5.95;1.45;;;24.50;34.30;;;;;;5028868;28;20068;-52
2022/06/16 12:05:12;;;;;;;2.70;1.20;;;24.50;33.00;;;;;;5040253;28;20056;-49
2022/06/16 12:07:56;;;;;;;3.67;1.30;;;24.50;32.90;;;;;;5033722;28;20060;-54
2022/06/16 12:10:28;;;;;;;;;;;24.60;31.70;;;;;;5038851;28;20489;-56
2022/06/16 12:13:06;;;;;;;1.95;1.10;;;24.60;32.20;;;;;;5038574;28;19935;-49
2022/06/16 12:15:39;;;;;;;2.17;1.10;;;24.70;32.60;;;;;;5038224;28;20049;-53
2022/06/16 12:18:17;;;;;;;4.68;1.17;;;24.70;32.80;;;;;;5041280;28;20416;-55
2022/06/16 12:20:58;;;;;;;2.30;1.02;;;24.70;31.30;;;;;;5024209;28;20520;-50
2022/06/16 12:23:34;;;;;;;2.13;0.70;;;24.60;31.10;;;;;;5041292;28;20539;-54
2022/06/16 12:26:09;;;;;;;2.72;1.10;;;24.70;31.90;;;;;;5041037;28;20057;-49
2022/06/16 12:28:46;;;;;;;3.33;1.30;;;24.70;33.60;;;;;;5041431;28;20428;-48
2022/06/16 12:31:22;;;;;;;5.07;1.10;;;24.70;32.40;;;;;;5039884;28;20056;-53
2022/06/16 12:33:58;;;;;;;3.60;1.25;;;24.80;32.40;;;;;;5042143;28;20053;-50
2022/06/16 12:36:29;;;;;;;4.80;1.13;;;24.80;32.60;;;;;;5041131;28;20063;-49
2022/06/16 12:39:05;;;;;;;2.25;1.17;;;24.80;31.00;;;;;;5040583;28;20052;-54
2022/06/16 12:41:37;;;;;;;5.47;1.15;;;24.80;30.90;;;;;;5035719;28;20394;-51
2022/06/16 12:44:11;;;;;;;1.65;0.88;;;24.70;32.30;;;;;;5038581;28;20057;-55
2022/06/16 12:46:44;;;;;;;3.30;1.10;;;24.70;30.70;;;;;;5039748;28;20093;-51
2022/06/16 12:49:16;;;;;;;6.40;0.85;;;24.70;30.00;;;;;;5040795;28;20045;-50
2022/06/16 12:51:48;;;;;;;1.52;0.80;;;24.70;31.10;;;;;;5038221;28;20060;-53
2022/06/16 12:54:22;;;;;;;1.00;0.82;;;24.70;30.70;;;;;;5041449;28;20065;-53
2022/06/16 12:56:52;;;;;;;8.27;1.23;;;24.80;30.50;;;;;;5040658;28;20492;-50
2022/06/16 12:59:23;;;;;;;4.85;1.52;;;24.80;31.50;;;;;;5039755;28;20049;-55
2022/06/16 13:01:55;;;;;;;2.45;0.93;;;24.80;30.70;;;;;;5039136;28;20492;-47
2022/06/16 13:04:25;;;;;;;2.38;0.80;;;24.80;29.70;;;;;;5041369;28;20061;-53
2022/06/16 13:06:55;;;;;;;3.85;0.80;;;24.90;29.90;;;;;;5039441;28;20051;-52
2022/06/16 13:09:24;;;;;;;2.03;0.88;;;24.90;30.00;;;;;;5039527;28;20409;-49
2022/06/16 13:11:56;;;;;;;1.98;0.93;;;24.90;28.90;;;;;;5034421;28;20061;-52
2022/06/16 13:14:28;;;;;;;3.28;0.82;;;25.00;29.90;;;;;;5039706;28;20057;-48
2022/06/16 13:16:58;;;;;;;0.90;0.68;;;25.00;29.60;;;;;;5039767;28;20064;-55
2022/06/16 13:19:33;;;;;;;1.48;0.85;;;25.00;29.70;;;;;;5032804;28;20063;-54
2022/06/16 13:22:04;;;;;;;6.07;0.90;;;25.10;29.80;;;;;;5034776;28;20052;-50