Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:11;;;;;;;;;2.00;2.00;;;;;18.42;43.95;103013.97;5086806;28;9452;-69
2022/04/28 00:02:38;;;;;;;;;2.00;2.00;;;;;18.42;43.98;103020.16;5090558;28;9505;-69
2022/04/28 00:05:05;;;;;;;;;2.50;2.00;;;;;18.41;44.02;103013.06;5089877;28;10121;-69
2022/04/28 00:07:34;;;;;;;;;2.00;2.00;;;;;18.40;43.81;103016.59;5090615;28;9526;-69
2022/04/28 00:10:00;;;;;;;;;2.00;1.25;;;;;18.36;44.08;103012.09;5086990;28;9485;-68
2022/04/28 00:12:26;;;;;;;;;3.00;1.75;;;;;18.39;44.20;103024.47;5089794;28;9309;-69
2022/04/28 00:14:51;;;;;;;;;2.00;2.00;;;;;18.37;44.04;103031.50;5090473;28;9406;-69
2022/04/28 00:17:17;;;;;;;;;1.00;1.00;;;;;18.37;44.02;103019.13;5090776;28;11503;-69
2022/04/28 00:19:42;;;;;;;;;1.75;1.75;;;;;18.38;43.83;103020.03;5086355;28;9574;-69
2022/04/28 00:22:08;;;;;;;;;1.50;1.50;;;;;18.37;44.24;103021.78;5089919;28;8830;-69
2022/04/28 00:24:36;;;;;;;;;1.25;1.25;;;;;18.34;44.04;103017.31;5090942;28;8776;-69
2022/04/28 00:27:02;;;;;;;;;1.00;1.00;;;;;18.34;43.95;103021.72;5089563;28;9386;-69
2022/04/28 00:29:27;;;;;;;;;2.75;2.75;;;;;18.35;43.95;103020.88;5086545;28;9421;-69
2022/04/28 00:31:58;;;;;;;;;1.00;1.00;;;;;18.34;44.16;103019.97;5089929;28;8776;-68
2022/04/28 00:34:24;;;;;;;;;1.50;1.25;;;;;18.33;43.92;103020.81;5089751;28;8804;-68
2022/04/28 00:36:49;;;;;;;;;2.00;2.00;;;;;18.33;44.23;103012.88;5089797;28;9522;-68
2022/04/28 00:39:17;;;;;;;;;3.00;3.00;;;;;18.33;43.91;103022.59;5086415;28;8945;-68
2022/04/28 00:41:43;;;;;;;;;2.00;2.00;;;;;18.32;43.97;103016.41;5089501;28;8780;-69
2022/04/28 00:44:10;;;;;;;;;3.00;1.75;;;;;18.30;44.26;103006.63;5089298;28;9415;-69
2022/04/28 00:46:36;;;;;;;;;3.67;2.00;;;;;18.30;44.15;103011.91;5090671;28;8791;-69
2022/04/28 00:51:45;;;;;;;;;1.00;1.00;;;;;18.31;43.73;103011.97;5089084;28;8756;-69
2022/04/28 00:54:10;;;;;;;;;3.25;2.00;;;;;18.32;44.14;103013.75;5090143;28;9550;-69
2022/04/28 00:56:36;;;;;;;;;2.00;2.00;;;;;18.31;44.03;103014.59;5089565;28;8810;-68
2022/04/28 00:59:02;;;;;;;;;2.75;2.00;;;;;18.29;44.05;103013.69;5089013;28;8808;-68
2022/04/28 01:01:31;;;;;;;;;2.75;2.75;;;;;18.27;43.96;103014.47;5094528;28;8769;-69
2022/04/28 01:03:56;;;;;;;;;2.75;2.00;;;;;18.25;44.21;103010.94;5090015;28;9605;-69
2022/04/28 01:06:22;;;;;;;;;1.25;1.25;;;;;18.26;43.88;103017.97;5090123;28;9487;-69
2022/04/28 01:08:48;;;;;;;;;2.00;2.00;;;;;18.24;44.30;103015.31;5087262;28;8810;-69
2022/04/28 01:11:17;;;;;;;;;3.00;2.00;;;;;18.24;44.09;103002.09;5090028;28;8792;-69
2022/04/28 01:13:44;;;;;;;;;2.50;2.50;;;;;18.25;44.01;103011.81;5100898;28;8786;-69
2022/04/28 01:16:09;;;;;;;;;2.00;2.00;;;;;18.24;44.15;103006.47;5109234;28;9723;-69
2022/04/28 01:18:34;;;;;;;;;2.25;2.25;;;;;18.27;44.07;103006.56;5102931;28;9569;-68
2022/04/28 01:21:04;;;;;;;;;2.00;2.00;;;;;18.25;43.92;103011.81;5089299;28;8809;-69
2022/04/28 01:23:31;;;;;;;;;2.50;2.00;;;;;18.23;43.90;103008.22;5089015;28;8804;-69
2022/04/28 01:25:57;;;;;;;;;2.00;2.00;;;;;18.23;44.01;103012.63;5089523;28;9598;-69
2022/04/28 01:28:22;;;;;;;;;2.25;2.25;;;;;18.23;44.06;103015.25;5088375;28;9772;-69
2022/04/28 01:30:48;;;;;;;;;1.25;1.25;;;;;18.22;44.30;103014.38;5088607;28;8799;-68
2022/04/28 01:33:13;;;;;;;;;3.00;3.00;;;;;18.23;43.98;103015.25;5089689;28;8804;-68
2022/04/28 01:35:39;;;;;;;;;2.50;2.50;;;;;18.20;44.07;103018.75;5089838;28;9165;-69
2022/04/28 01:38:04;;;;;;;;;1.00;1.00;;;;;18.20;43.84;103013.44;5087440;28;9501;-69
2022/04/28 01:40:29;;;;;;;;;2.00;2.00;;;;;18.21;43.92;103019.63;5089449;28;8804;-68
2022/04/28 01:42:54;;;;;;;;;4.00;3.00;;;;;18.20;44.24;103013.44;5091553;28;8823;-69
2022/04/28 01:45:20;;;;;;;;;1.75;1.75;;;;;18.20;43.86;103013.44;5093265;28;8787;-69
2022/04/28 01:47:45;;;;;;;;;2.00;2.00;;;;;18.21;43.93;103031.09;5093624;28;8776;-69
2022/04/28 01:50:12;;;;;;;;;2.50;2.00;;;;;18.19;44.25;103023.97;5092259;28;8792;-69
2022/04/28 01:55:33;;;;;;;;;1.25;1.25;;;;;18.19;44.31;103019.59;5093871;28;9625;-69
2022/04/28 01:57:58;;;;;;;;;3.00;1.00;;;;;18.19;43.93;103013.41;5092133;28;9650;-69
2022/04/28 02:00:24;;;;;;;;;3.25;3.25;;;;;18.18;44.18;103017.78;5092709;28;9656;-68
2022/04/28 02:02:50;;;;;;;;;1.25;1.25;;;;;18.17;44.22;103018.66;5100592;28;8835;-69
2022/04/28 02:05:19;;;;;;;;;1.75;1.75;;;;;18.18;44.12;103024.84;5092692;28;8812;-69
2022/04/28 02:07:44;;;;;;;;;3.00;2.00;;;;;18.17;44.28;103013.38;5092972;28;8771;-69
2022/04/28 02:10:10;;;;;;;;;2.00;2.00;;;;;18.18;44.33;103019.56;5091587;28;10353;-68
2022/04/28 02:12:37;;;;;;;;;3.00;2.75;;;;;18.15;44.12;103022.09;5092261;28;8784;-68
2022/04/28 02:15:03;;;;;;;;;2.00;2.00;;;;;18.15;44.03;103019.47;5092738;28;9531;-69
2022/04/28 02:17:34;;;;;;;;;2.50;2.50;;;;;18.15;44.07;103020.34;5092918;28;9424;-68
2022/04/28 02:20:03;;;;;;;;;5.00;3.75;;;;;18.14;44.23;103023.00;5090340;28;10242;-69
2022/04/28 02:22:28;;;;;;;;;1.50;1.50;;;;;18.14;44.13;103020.34;5092948;28;10460;-69
2022/04/28 02:24:57;;;;;;;;;2.00;2.00;;;;;18.12;44.10;103025.56;5092539;28;9526;-68
2022/04/28 02:27:24;;;;;;;;;2.50;2.25;;;;;18.14;44.31;103028.28;5092240;28;8795;-69
2022/04/28 02:29:49;;;;;;;;;3.75;2.75;;;;;18.16;44.10;103023.91;5091321;28;9441;-69
2022/04/28 02:32:15;;;;;;;;;4.00;2.67;;;;;18.13;44.08;103023.84;5092700;28;9563;-69
2022/04/28 02:34:40;;;;;;;;;2.67;2.00;;;;;18.16;43.92;103027.44;5092237;28;9016;-69
2022/04/28 02:37:05;;;;;;;;;3.25;3.25;;;;;18.13;44.22;103029.13;5092555;28;8796;-69
2022/04/28 02:39:32;;;;;;;;;2.75;2.75;;;;;18.14;44.15;103020.34;5091086;28;9523;-70
2022/04/28 02:41:58;;;;;;;;;3.00;3.00;;;;;18.12;44.26;103033.50;5091496;28;8875;-70
2022/04/28 02:44:23;;;;;;;;;2.00;1.50;;;;;18.11;44.23;103020.28;5092860;28;9534;-69
2022/04/28 02:46:48;;;;;;;;;5.00;3.50;;;;;18.11;44.33;103020.28;5091336;28;8764;-70
2022/04/28 02:49:14;;;;;;;;;3.00;1.50;;;;;18.09;44.23;103020.22;5090925;28;8784;-70
2022/04/28 02:51:40;;;;;;;;;2.50;2.50;;;;;18.09;44.31;103025.50;5092134;28;9559;-70
2022/04/28 02:54:06;;;;;;;;;2.75;2.75;;;;;18.08;44.07;103022.81;5090854;28;8759;-69
2022/04/28 02:56:31;;;;;;;;;3.25;3.00;;;;;18.09;44.16;103027.25;5092404;28;10144;-69
2022/04/28 02:58:57;;;;;;;;;2.00;2.00;;;;;18.11;44.37;103025.56;5090262;28;9539;-70
2022/04/28 03:01:23;;;;;;;;;2.50;2.50;;;;;18.09;43.98;103019.31;5099239;28;8790;-70
2022/04/28 03:03:49;;;;;;;;;2.25;2.00;;;;;18.09;44.25;103020.22;5093403;28;8803;-70
2022/04/28 03:11:47;;;;;;;;;3.75;3.00;;;;;18.08;44.20;103020.16;5105593;28;9609;-70
2022/04/28 03:14:13;;;;;;;;;2.00;2.00;;;;;18.07;44.08;103029.84;5097227;28;9641;-70
2022/04/28 03:16:38;;;;;;;;;4.25;4.25;;;;;18.08;44.05;103020.16;5091251;28;9536;-70
2022/04/28 03:19:04;;;;;;;;;2.00;2.00;;;;;18.06;44.17;103020.16;5091465;28;8991;-70
2022/04/28 03:21:30;;;;;;;;;2.00;2.00;;;;;18.05;43.96;103022.75;5092002;28;8853;-70
2022/04/28 03:23:55;;;;;;;;;4.00;4.00;;;;;18.05;44.18;103020.09;5090807;28;8776;-70
2022/04/28 03:26:21;;;;;;;;;5.25;4.25;;;;;18.05;43.95;103006.88;5091960;28;8779;-70
2022/04/28 03:28:47;;;;;;;;;3.75;3.75;;;;;18.05;44.13;103015.72;5091449;28;8810;-70
2022/04/28 03:31:12;;;;;;;;;2.25;2.25;;;;;18.05;44.21;103025.38;5090945;28;8871;-69
2022/04/28 03:33:37;;;;;;;;;2.00;2.00;;;;;18.01;43.91;103018.22;5091439;28;8799;-70
2022/04/28 03:36:50;;;;;;;;;2.00;2.00;;;;;18.03;44.10;103021.81;5090670;28;8945;-70
2022/04/28 03:38:49;;;;;;;;;2.00;2.00;;;;;18.05;44.06;103023.63;5091102;28;8810;-69
2022/04/28 03:41:14;;;;;;;;;4.25;3.00;;;;;18.04;44.15;103023.59;5091562;28;9488;-70
2022/04/28 03:43:39;;;;;;;;;5.25;3.00;;;;;18.05;44.01;103022.75;5090318;28;8828;-69
2022/04/28 03:46:05;;;;;;;;;2.25;2.25;;;;;18.03;43.93;103021.81;5091130;28;8760;-70
2022/04/28 03:48:30;;;;;;;;;2.00;2.00;;;;;18.00;44.12;103016.44;5091548;28;9539;-70
2022/04/28 03:50:56;;;;;;;;;2.25;2.25;;;;;18.01;44.26;103018.22;5090547;28;8776;-68
2022/04/28 03:53:21;;;;;;;;;3.75;3.00;;;;;18.00;44.09;103019.97;5091536;28;8767;-68
2022/04/28 03:55:46;;;;;;;;;3.00;3.00;;;;;18.00;44.38;103022.63;5090774;28;8906;-68
2022/04/28 03:58:11;;;;;;;;;3.00;3.00;;;;;18.00;44.40;103021.72;5090401;28;9523;-68
2022/04/28 04:00:37;;;;;;;;;3.00;2.25;;;;;18.00;44.08;103030.53;5092080;28;8776;-69
2022/04/28 04:03:02;;;;;;;;;2.00;2.00;;;;;18.01;44.03;103034.09;5111458;28;8790;-69
2022/04/28 04:05:27;;;;;;;;;2.00;2.00;;;;;18.00;43.98;103030.53;5110020;28;8823;-69
2022/04/28 04:08:02;;;;;;;;;2.00;2.00;;;;;18.01;44.26;103028.78;5110792;28;8909;-69
2022/04/28 04:10:27;;;;;;;;;2.25;2.25;;;;;17.97;44.27;103027.81;5111361;28;8766;-69
2022/04/28 04:12:52;;;;;;;;;3.25;3.25;;;;;18.00;44.18;103024.34;5106248;28;9626;-69
2022/04/28 04:15:17;;;;;;;;;3.00;3.00;;;;;17.98;44.18;103021.69;5091249;28;8783;-70
2022/04/28 04:17:45;;;;;;;;;2.75;2.00;;;;;17.98;44.17;103024.34;5091177;28;8804;-69
2022/04/28 04:20:11;;;;;;;;;3.50;3.50;;;;;17.97;44.11;103022.53;5090613;28;8818;-70
2022/04/28 04:22:37;;;;;;;;;3.25;3.25;;;;;18.00;43.98;103027.91;5091145;28;9609;-70
2022/04/28 04:25:04;;;;;;;;;2.25;2.25;;;;;17.97;44.28;103027.81;5091389;28;10384;-70
2022/04/28 04:27:29;;;;;;;;;2.00;2.00;;;;;17.97;44.30;103026.94;5090333;28;8804;-70
2022/04/28 04:29:55;;;;;;;;;3.00;3.00;;;;;17.98;44.24;103028.72;5090673;28;9624;-70
2022/04/28 04:32:25;;;;;;;;;2.00;2.00;;;;;17.96;44.27;103025.16;5090466;28;9499;-69
2022/04/28 04:34:54;;;;;;;;;1.50;1.50;;;;;17.95;44.36;103031.28;5090974;28;8807;-69
2022/04/28 04:37:20;;;;;;;;;4.50;2.00;;;;;17.96;44.14;103035.72;5091004;28;9567;-69
2022/04/28 04:39:45;;;;;;;;;1.50;1.50;;;;;17.96;44.01;103035.72;5090150;28;9598;-70
2022/04/28 04:42:11;;;;;;;;;1.00;1.00;;;;;17.97;44.25;103033.13;5090669;28;9471;-70
2022/04/28 04:44:36;;;;;;;;;2.50;2.50;;;;;17.96;44.28;103033.97;5090580;28;8768;-70
2022/04/28 04:47:02;;;;;;;;;2.25;2.00;;;;;17.95;44.13;103040.13;5089718;28;8819;-69
2022/04/28 04:49:27;;;;;;;;;3.00;3.00;;;;;17.96;44.32;103044.53;5090720;28;8779;-69
2022/04/28 04:51:53;;;;;;;;;3.00;3.00;;;;;17.96;44.34;103048.94;5090416;28;8779;-70
2022/04/28 04:54:20;;;;;;;;;1.75;1.75;;;;;17.96;44.07;103051.59;5089828;28;8873;-71
2022/04/28 04:56:45;;;;;;;;;4.00;2.00;;;;;17.93;44.20;103052.38;5090398;28;8879;-70
2022/04/28 04:59:11;;;;;;;;;2.00;2.00;;;;;17.96;44.15;103059.53;5090596;28;10405;-70
2022/04/28 05:01:36;;;;;;;;;3.25;3.25;;;;;17.94;44.39;103062.13;5098952;28;8802;-69
2022/04/28 05:04:02;;;;;;;;;2.00;2.00;;;;;17.95;44.28;103063.91;5110412;28;8784;-70
2022/04/28 05:06:27;;;;;;;;;2.75;2.75;;;;;17.95;44.47;103070.94;5110474;28;8882;-70
2022/04/28 05:08:53;;;;;;;;;3.00;2.00;;;;;17.95;44.40;103078.88;5109371;28;8786;-69
2022/04/28 05:11:18;;;;;;;;;1.50;1.50;;;;;17.95;44.00;103078.88;5110327;28;8932;-69
2022/04/28 05:13:44;;;;;;;;;1.00;1.00;;;;;17.93;44.15;103083.19;5098824;28;9547;-69
2022/04/28 05:16:10;;;;;;;;;3.00;3.00;;;;;17.95;44.28;103087.69;5088889;28;8855;-69
2022/04/28 05:18:35;;;;;;;;;3.00;2.67;;;;;17.92;44.34;103084.06;5089830;28;8827;-69
2022/04/28 05:21:00;;;;;;;;;4.00;3.00;;;;;17.92;44.55;103084.94;5089744;28;8792;-69
2022/04/28 05:23:26;;;;;;;;;2.00;2.00;;;;;17.95;44.47;103085.06;5089054;28;8769;-69
2022/04/28 05:25:51;;;;;;;;;2.33;2.33;;;;;17.93;44.40;103092.03;5089419;28;8787;-69
2022/04/28 05:28:16;;;;;;;;;4.00;3.00;;;;;17.93;44.32;103094.66;5089973;28;8786;-70
2022/04/28 05:30:42;;;;;;;;;4.00;2.00;;;;;17.94;44.33;103095.56;5089190;28;8772;-69
2022/04/28 05:33:07;;;;;;;;;3.00;3.00;;;;;17.93;44.40;103093.78;5089341;28;8828;-68
2022/04/28 05:35:39;;;;;;;;;2.00;2.00;;;;;17.92;44.30;103103.44;5089582;28;8812;-69
2022/04/28 05:38:05;;;;;;;;;2.25;2.25;;;;;17.91;44.36;103109.59;5089214;28;8816;-69
2022/04/28 05:40:31;;;;;;;;;2.25;2.25;;;;;17.90;44.50;103101.63;5089611;28;9469;-69
2022/04/28 05:45:42;;;;;;;;;3.00;2.00;;;;;17.92;44.30;103115.78;5089711;28;8768;-69
2022/04/28 05:48:10;;;;;;;;;3.75;2.00;;;;;17.93;44.10;103120.19;5089121;28;9579;-69
2022/04/28 05:50:36;;;;;;;;;2.00;2.00;;;;;17.95;44.26;103126.44;5088895;28;9549;-69
2022/04/28 05:53:01;;;;;;;;;2.00;2.00;;;;;17.94;44.20;103120.25;5089227;28;9604;-70
2022/04/28 05:55:27;;;;;;;;;2.75;2.50;;;;;17.93;44.38;103125.50;5089283;28;9558;-69
2022/04/28 05:57:52;;;;;;;;;2.50;2.50;;;;;17.98;44.00;103131.81;5088585;28;8811;-70
2022/04/28 06:00:18;;;;;;;;;2.00;2.00;;;;;17.97;44.71;103138.84;5089358;28;12146;-70
2022/04/28 06:02:43;;;;;;;;;2.00;2.00;;;;;17.99;44.44;103149.47;5107743;28;8798;-70
2022/04/28 06:05:09;;;;;;;;;3.00;3.00;;;;;17.97;44.73;103145.88;5109298;28;8777;-70
2022/04/28 06:07:34;;;;;;;;;1.50;1.50;;;;;17.96;44.57;103144.97;5109723;28;8773;-69
2022/04/28 06:09:59;;;;;;;;;1.00;1.00;;;;;17.99;44.65;103146.81;5109266;28;8858;-69
2022/04/28 06:12:28;;;;;;;;;2.00;2.00;;;;;17.97;44.68;103146.75;5109006;28;9602;-69
2022/04/28 06:14:54;;;;;;;;;3.00;3.00;;;;;18.00;44.64;103148.59;5089339;28;8791;-70
2022/04/28 06:17:20;;;;;;;;;2.25;2.25;;;;;18.00;44.64;103154.78;5089228;28;9678;-69
2022/04/28 06:19:45;;;;;;;;;3.00;3.00;;;;;18.01;44.92;103160.97;5088113;28;8800;-69
2022/04/28 06:22:10;;;;;;;;;3.50;1.75;;;;;18.00;44.62;103161.81;5089098;28;8791;-69
2022/04/28 06:24:35;;;;;;;;;2.75;2.75;;;;;17.99;44.67;103168.88;5089346;28;8800;-69
2022/04/28 06:27:02;;;;;;;;;3.00;3.00;;;;;17.99;44.54;103167.97;5088351;28;8779;-69
2022/04/28 06:29:27;;;;;;;;;3.00;3.00;;;;;17.98;44.64;103167.06;5092335;28;8886;-69
2022/04/28 06:31:52;;;;;;;;;3.00;3.00;;;;;17.99;44.73;103167.97;5091745;28;9583;-69
2022/04/28 06:34:18;;;;;;;;;2.00;2.00;;;;;18.01;44.75;103175.06;5092911;28;8775;-69
2022/04/28 06:36:43;;;;;;;;;2.75;2.75;;;;;18.01;44.69;103180.38;5092661;28;9578;-68
2022/04/28 06:39:08;;;;;;;;;3.00;2.00;;;;;18.02;44.58;103189.19;5091880;28;8768;-69
2022/04/28 06:41:33;;;;;;;;;3.00;3.00;;;;;18.02;44.74;103184.81;5092520;28;9581;-69
2022/04/28 06:43:59;;;;;;;;;2.00;1.75;;;;;18.02;44.62;103187.44;5092224;28;8772;-69
2022/04/28 06:46:24;;;;;;;;;2.00;2.00;;;;;18.04;44.60;103185.72;5092111;28;8776;-70
2022/04/28 06:48:49;;;;;;;;;3.00;1.50;;;;;18.02;44.49;103192.75;5092120;28;8819;-70
2022/04/28 06:51:15;;;;;;;;;2.50;2.00;;;;;18.03;44.68;103194.53;5092722;28;8768;-70
2022/04/28 06:53:40;;;;;;;;;2.00;2.00;;;;;18.04;44.70;103191.03;5091588;28;8767;-69
2022/04/28 06:56:06;;;;;;;;;2.50;2.50;;;;;18.05;44.67;103197.22;5092142;28;8768;-70
2022/04/28 06:58:32;;;;;;;;;3.00;3.00;;;;;18.08;44.51;103198.19;5092266;28;8788;-69
2022/04/28 07:00:58;;;;;;;;;2.25;2.25;;;;;18.07;44.67;103199.03;5095077;28;9773;-69
2022/04/28 07:03:23;;;;;;;;;3.00;3.00;;;;;18.04;44.53;103201.59;5112354;28;8804;-69
2022/04/28 07:05:49;;;;;;;;;3.00;3.00;;;;;18.06;44.76;103205.19;5112308;28;9572;-70
2022/04/28 07:08:17;;;;;;;;;3.00;3.00;;;;;18.08;44.66;103210.50;5111576;28;8836;-69
2022/04/28 07:10:42;;;;;;;;;1.25;1.25;;;;;18.09;44.68;103210.56;5112798;28;8789;-69
2022/04/28 07:13:10;;;;;;;;;1.00;1.00;;;;;18.14;44.66;103210.69;5106079;28;10349;-69
2022/04/28 07:15:38;;;;;;;;;2.00;2.00;;;;;18.13;44.49;103217.72;5091337;28;8807;-69
2022/04/28 07:18:04;;;;;;;;;3.50;3.50;;;;;18.12;44.74;103217.69;5091440;28;9579;-70
2022/04/28 07:20:33;;;;;;;;;2.75;2.75;;;;;18.14;44.77;103219.53;5091846;28;9728;-70
2022/04/28 07:23:00;;;;;;;;;2.00;2.00;;;;;18.14;44.59;103218.63;5090695;28;10113;-69
2022/04/28 07:25:26;;;;;;;;;2.00;2.00;;;;;18.14;44.65;103229.22;5091678;28;9614;-68
2022/04/28 07:27:52;;;;;;;;;5.00;4.00;;;;;18.16;44.35;103233.69;5091652;28;9477;-70
2022/04/28 07:30:18;;;;;;;;;3.75;3.00;;;;;18.21;44.33;103233.81;5091585;28;9686;-68
2022/04/28 07:32:44;;;;;;;;;2.50;2.50;;;;;18.19;44.55;103230.22;5092078;28;8903;-69
2022/04/28 07:35:09;;;;;;;;;5.25;3.50;;;;;18.28;46.23;103231.38;5091526;28;9569;-68
2022/04/28 07:37:37;;;;;;;;;3.25;3.00;;;;;18.39;51.99;103236.97;5091848;28;8800;-68
2022/04/28 07:40:04;;;;;;;;;5.00;3.50;;;;;18.50;50.09;103232.88;5091698;28;9523;-69
2022/04/28 07:42:29;;;;;;;;;6.00;4.25;;;;;18.67;56.86;103234.22;5091248;28;9692;-67
2022/04/28 07:44:55;;;;;;;;;4.00;3.00;;;;;18.76;54.11;103233.59;5092049;28;9707;-68
2022/04/28 07:47:20;;;;;;;;;4.25;4.25;;;;;18.79;55.22;103241.59;5091968;28;8922;-68
2022/04/28 07:49:45;;;;;;;;;4.50;3.00;;;;;18.81;55.40;103238.16;5090548;28;8768;-68
2022/04/28 07:52:10;;;;;;;;;4.50;2.25;;;;;18.80;56.77;103240.75;5091719;28;8965;-69
2022/04/28 07:54:36;;;;;;;;;3.75;3.75;;;;;18.75;56.38;103240.63;5091982;28;8802;-68
2022/04/28 07:57:01;;;;;;;;;5.00;4.00;;;;;18.72;56.41;103251.13;5090794;28;8800;-69
2022/04/28 07:59:27;;;;;;;;;6.00;4.75;;;;;18.72;56.99;103243.19;5091751;28;8791;-69
2022/04/28 08:01:52;;;;;;;;;6.75;5.00;;;;;18.72;56.80;103244.94;5102776;28;8979;-69
2022/04/28 08:04:17;;;;;;;;;5.75;4.50;;;;;18.74;56.58;103245.91;5101503;28;8800;-70
2022/04/28 08:06:42;;;;;;;;;3.50;3.00;;;;;18.73;56.23;103252.94;5091567;28;8791;-68
2022/04/28 08:09:08;;;;;;;;;4.50;4.25;;;;;18.74;55.77;103261.78;5091531;28;8776;-68
2022/04/28 08:11:33;;;;;;;;;6.25;4.00;;;;;18.73;55.57;103255.59;5090062;28;8913;-68
2022/04/28 08:13:58;;;;;;;;;6.00;5.00;;;;;18.73;55.66;103254.69;5091025;28;8910;-69
2022/04/28 08:16:23;;;;;;;;;8.00;5.00;;;;;18.75;55.45;103256.50;5091274;28;8788;-68
2022/04/28 08:18:49;;;;;;;;;5.00;4.75;;;;;18.74;55.56;103260.03;5090242;28;8819;-69
2022/04/28 08:21:15;;;;;;;;;4.00;3.00;;;;;18.75;55.50;103261.78;5089269;28;8796;-69
2022/04/28 08:23:40;;;;;;;;;4.00;3.50;;;;;18.77;54.68;103259.22;5091225;28;8799;-69
2022/04/28 08:26:05;;;;;;;;;5.00;4.75;;;;;18.78;54.86;103267.16;5090192;28;8795;-68
2022/04/28 08:28:31;;;;;;;;;6.75;4.75;;;;;18.79;54.57;103262.78;5090887;28;8911;-68
2022/04/28 08:30:59;;;;;;;;;8.00;4.50;;;;;18.80;54.48;103267.22;5088940;28;8848;-69
2022/04/28 08:33:24;;;;;;;;;8.50;5.75;;;;;18.79;54.05;103268.97;5089984;28;8795;-69
2022/04/28 08:35:49;;;;;;;;;3.75;3.75;;;;;18.81;54.23;103269.03;5090100;28;9649;-69
2022/04/28 08:38:15;;;;;;;;;6.00;5.25;;;;;18.80;53.55;103265.47;5088957;28;8871;-69
2022/04/28 08:40:43;;;;;;;;;4.00;4.00;;;;;18.79;53.76;103261.03;5090376;28;8857;-69
2022/04/28 08:43:11;;;;;;;;;4.50;4.25;;;;;18.80;53.55;103264.56;5090042;28;8808;-69
2022/04/28 08:45:39;;;;;;;;;4.25;3.00;;;;;18.79;53.60;103260.13;5089490;28;9652;-69
2022/04/28 08:48:06;;;;;;;;;4.75;4.00;;;;;18.81;53.05;103261.97;5090476;28;9527;-68
2022/04/28 08:50:32;;;;;;;;;8.00;6.00;;;;;18.83;53.02;103262.00;5090405;28;9702;-68
2022/04/28 08:52:59;;;;;;;;;3.00;3.00;;;;;18.84;53.00;103271.75;5087909;28;9628;-69
2022/04/28 08:55:27;;;;;;;;;2.50;2.00;;;;;18.83;52.60;103268.19;5090384;28;9534;-68
2022/04/28 08:57:52;;;;;;;;;5.25;4.25;;;;;18.83;52.56;103265.53;5089852;28;9515;-68
2022/04/28 09:00:18;;;;;;;;;6.00;4.00;;;;;18.82;52.54;103271.69;5089670;28;9717;-69
2022/04/28 09:02:47;;;;;;;;;5.00;3.25;;;;;18.84;52.39;103255.84;5103200;28;8839;-69
2022/04/28 09:05:18;;;;;;;;;6.00;4.00;;;;;18.83;52.42;103264.66;5090362;28;8803;-69
2022/04/28 09:07:44;;;;;;;;;2.50;2.50;;;;;18.83;52.29;103254.06;5089615;28;9627;-69
2022/04/28 09:10:25;;;;;;;;;5.00;2.75;;;;;18.83;52.09;103267.28;5090545;28;10218;-69
2022/04/28 09:14:08;;;;;;;;;3.50;3.00;;;;;18.84;51.92;103258.50;5088542;28;8816;-69
2022/04/28 09:15:49;;;;;;;;;6.75;4.75;;;;;18.82;51.80;103263.75;5088843;28;9542;-69
2022/04/28 09:18:15;;;;;;;;;3.00;3.00;;;;;18.83;51.65;103262.91;5090097;28;9690;-69
2022/04/28 09:20:42;;;;;;;;;3.75;2.00;;;;;18.83;51.31;103264.66;5089477;28;9706;-69
2022/04/28 09:23:11;;;;;;;;;5.00;4.00;;;;;18.85;51.57;103265.59;5088272;28;9633;-68
2022/04/28 09:25:41;;;;;;;;;2.67;2.00;;;;;18.87;51.09;103257.69;5090166;28;9768;-69
2022/04/28 09:28:09;;;;;;;;;4.00;3.00;;;;;18.87;51.28;103255.03;5089753;28;9313;-69
2022/04/28 09:30:41;;;;;;;;;3.75;3.00;;;;;18.87;50.83;103247.09;5090885;28;9460;-70
2022/04/28 09:33:13;;;;;;;;;4.00;4.00;;;;;18.88;50.57;103247.16;5088785;28;9609;-69
2022/04/28 09:35:50;;;;;;;;;3.25;3.25;;;;;18.89;50.88;103240.09;5089673;28;9548;-69
2022/04/28 09:38:16;;;;;;;;;2.75;2.75;;;;;18.91;50.49;103233.97;5090333;28;9435;-69
2022/04/28 09:43:32;;;;;;;;;3.00;3.00;;;;;18.98;49.81;103235.03;5086938;28;9338;-68
2022/04/28 09:45:58;;;;;;;;;3.75;3.75;;;;;19.00;49.92;103246.56;5089978;28;9429;-69
2022/04/28 09:48:27;;;;;;;;;3.00;3.00;;;;;19.03;49.56;103246.63;5089717;28;9467;-69
2022/04/28 09:50:59;;;;;;;;;3.50;3.00;;;;;19.03;49.25;103246.63;5089111;28;9464;-70
2022/04/28 09:53:26;;;;;;;;;5.75;2.25;;;;;19.04;49.14;103246.69;5088381;28;10330;-69
2022/04/28 09:55:53;;;;;;;;;5.00;5.00;;;;;19.05;48.93;103253.75;5088350;28;9692;-69
2022/04/28 09:58:21;;;;;;;;;2.00;2.00;;;;;19.07;49.19;103243.22;5089968;28;9625;-69
2022/04/28 10:00:46;;;;;;;;;3.00;2.00;;;;;19.06;48.94;103244.97;5090015;28;9543;-69
2022/04/28 10:03:13;;;;;;;;;5.75;3.00;;;;;19.07;48.90;103236.16;5088282;28;9411;-69
2022/04/28 10:05:38;;;;;;;;;3.00;3.00;;;;;19.07;48.66;103246.75;5093763;28;8780;-69
2022/04/28 10:08:05;;;;;;;;;4.50;3.75;;;;;19.09;48.87;103233.53;5093425;28;9407;-69
2022/04/28 10:10:31;;;;;;;;;3.50;3.50;;;;;19.08;48.42;103226.47;5092766;28;8807;-70
2022/04/28 10:12:59;;;;;;;;;2.25;2.00;;;;;19.09;48.24;103225.59;5091855;28;9674;-69
2022/04/28 10:15:28;;;;;;;;;2.00;2.00;;;;;19.10;48.35;103233.59;5093210;28;9429;-69
2022/04/28 10:17:59;;;;;;;;;2.00;2.00;;;;;19.11;48.23;103232.75;5092042;28;9635;-68
2022/04/28 10:21:00;;;;;;;;;3.00;1.50;;;;;19.12;48.27;103228.34;5093688;28;9672;-70
2022/04/28 10:35:06;;;;;;;;;3.25;3.25;;;;;19.15;47.66;103231.97;5091811;28;9536;-68
2022/04/28 10:37:34;;;;;;;;;5.00;4.75;;;;;19.16;47.04;103224.88;5093119;28;9848;-68
2022/04/28 10:40:01;;;;;;;;;3.00;3.00;;;;;19.18;47.19;103231.13;5092215;28;9609;-68
2022/04/28 10:42:26;;;;;;;;;2.00;2.00;;;;;19.17;47.50;103229.31;5091580;28;10421;-69
2022/04/28 10:44:57;;;;;;;;;2.00;2.00;;;;;19.18;47.16;103223.19;5092245;28;9508;-69
2022/04/28 10:47:39;;;;;;;;;2.00;2.00;;;;;19.15;47.31;103226.66;5092674;28;8787;-69
2022/04/28 10:50:24;;;;;;;;;1.75;1.75;;;;;19.18;46.89;103228.47;5093020;28;9383;-69
2022/04/28 10:53:05;;;;;;;;;2.00;2.00;;;;;19.18;46.76;103223.19;5090186;28;9596;-68
2022/04/28 10:55:40;;;;;;;;;2.25;2.25;;;;;19.19;46.78;103231.19;5096857;28;9628;-69
2022/04/28 10:58:22;;;;;;;;;2.00;2.00;;;;;19.19;46.79;103227.63;5110807;28;9655;-69
2022/04/28 11:00:59;;;;;;;;;2.25;2.25;;;;;19.20;46.86;103227.66;5108599;28;9418;-68
2022/04/28 11:03:46;;;;;;;;;2.00;2.00;;;;;19.23;46.76;103227.72;5091168;28;9643;-69
2022/04/28 11:06:19;;;;;;;;;4.00;3.00;;;;;19.24;46.76;103225.97;5091614;28;9502;-69
2022/04/28 11:08:49;;;;;;;;;2.00;2.00;;;;;19.25;46.94;103222.47;5092056;28;9853;-68
2022/04/28 11:11:14;;;;;;;;;2.00;2.00;;;;;19.26;46.64;103218.97;5091711;28;9629;-68
2022/04/28 11:13:43;;;;;;;;;2.00;1.50;;;;;19.26;46.64;103216.31;5101788;28;9973;-68
2022/04/28 11:16:12;;;;;;;;;4.00;3.00;;;;;19.25;46.36;103210.13;5093944;28;8791;-68
2022/04/28 11:18:38;;;;;;;;;1.00;1.00;;;;;19.26;46.56;103206.63;5092182;28;9698;-69
2022/04/28 11:21:05;;;;;;;;;1.00;1.00;;;;;19.27;46.35;103205.75;5090320;28;9683;-69
2022/04/28 11:23:35;;;;;;;;;2.00;2.00;;;;;19.29;45.81;103219.03;5091898;28;9638;-69
2022/04/28 11:26:02;;;;;;;;;2.00;2.00;;;;;19.28;46.27;103215.47;5091904;28;9610;-69
2022/04/28 11:28:28;;;;;;;;;2.50;1.50;;;;;19.28;46.38;103215.47;5091782;28;9598;-69
2022/04/28 11:30:53;;;;;;;;;1.75;1.75;;;;;19.31;46.41;103209.34;5090792;28;9549;-68
2022/04/28 11:33:21;;;;;;;;;2.25;2.25;;;;;19.31;45.60;103227.91;5092109;28;9613;-68
2022/04/28 11:35:46;;;;;;;;;2.00;2.00;;;;;19.30;46.17;103210.22;5090747;28;8792;-68
2022/04/28 11:38:12;;;;;;;;;4.00;2.00;;;;;19.29;46.21;103214.63;5091286;28;9574;-68
2022/04/28 11:40:39;;;;;;;;;2.50;2.50;;;;;19.30;46.05;103212.88;5090041;28;8800;-68
2022/04/28 11:43:05;;;;;;;;;2.00;2.00;;;;;19.33;45.92;103209.41;5091351;28;8821;-69
2022/04/28 11:45:32;;;;;;;;;2.75;2.75;;;;;19.34;45.79;103208.56;5096617;28;9494;-69
2022/04/28 11:48:00;;;;;;;;;2.00;1.00;;;;;19.33;45.78;103207.66;5112290;28;9723;-68
2022/04/28 11:50:29;;;;;;;;;1.00;1.00;;;;;19.36;45.76;103209.47;5111598;28;9495;-70
2022/04/28 11:53:00;;;;;;;;;2.25;2.25;;;;;19.35;45.57;103202.38;5112146;28;9385;-70
2022/04/28 11:55:29;;;;;;;;;1.00;1.00;;;;;19.33;45.70;103202.34;5111513;28;9642;-70
2022/04/28 11:57:54;;;;;;;;;1.75;1.75;;;;;19.34;45.58;103200.59;5111497;28;10384;-69
2022/04/28 12:00:20;;;;;;;;;2.25;2.00;;;;;19.34;45.83;103211.19;5112220;28;9736;-69