Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:08;;;;;;;;;;;;;;;13.52;53.06;100108.31;5041552;28;19924;-72
2023/06/14 00:04:35;;;;;;;;;;;;;;;13.51;53.14;100109.44;5039931;28;19925;-71
2023/06/14 00:07:00;;;;;;;;;;;;;;;13.49;53.43;100111.66;5040576;28;20384;-71
2023/06/14 00:09:27;;;;;;;;;;;;;;;13.49;53.45;100114.41;5040389;28;19924;-72
2023/06/14 00:11:54;;;;;;;;;;;;;;;13.47;53.77;100112.75;5021074;28;19925;-72
2023/06/14 00:14:20;;;;;;;;;;;;;;;13.45;53.75;100114.13;5034773;28;19987;-73
2023/06/14 00:16:45;;;;;;;;;;;;;;;13.43;53.87;100116.31;5042993;28;20407;-74
2023/06/14 00:19:11;;;;;;;;;;;;;;;13.41;54.14;100113.06;5049618;28;20000;-73
2023/06/14 00:21:37;;;;;;;;;;;;;;;13.36;54.46;100115.84;5038664;28;19925;-73
2023/06/14 00:24:04;;;;;;;;;;;;;;;13.32;54.77;100119.13;4995341;28;20039;-73
2023/06/14 00:26:30;;;;;;;;;;;;;;;13.33;54.61;100117.22;5043585;28;19932;-73
2023/06/14 00:28:57;;;;;;;;;;;;;;;13.37;54.51;100114.75;5057641;28;19929;-73
2023/06/14 00:31:23;;;;;;;;;;;;;;;13.42;54.19;100111.94;5065973;28;19924;-72
2023/06/14 00:33:49;;;;;;;;;;;;;;;13.38;54.63;100111.69;5046738;28;19924;-72
2023/06/14 00:36:15;;;;;;;;;;;;;;;13.32;55.03;100113.66;5030718;28;19929;-73
2023/06/14 00:38:42;;;;;;;;;;;;;;;13.29;55.27;100114.22;5046148;28;19940;-74
2023/06/14 00:41:08;;;;;;;;;;;;;;;13.26;55.77;100111.22;5016793;28;19924;-73
2023/06/14 00:43:34;;;;;;;;;;;;;;;13.21;55.92;100109.34;5064779;28;19925;-73
2023/06/14 00:46:02;;;;;;;;;;;;;;;13.17;56.28;100111.00;5025603;28;19932;-73
2023/06/14 00:48:30;;;;;;;;;;;;;;;13.13;56.55;100108.03;5043596;28;19928;-73
2023/06/14 00:50:57;;;;;;;;;;;;;;;13.10;56.53;100103.09;5046693;28;19925;-73
2023/06/14 00:53:25;;;;;;;;;;;;;;;13.09;56.67;100103.38;5046343;28;19929;-74
2023/06/14 00:55:51;;;;;;;;;;;;;;;13.07;56.61;100111.09;5029496;28;19992;-73
2023/06/14 00:58:17;;;;;;;;;;;;;;;13.05;56.89;100108.63;5047260;28;20360;-73
2023/06/14 01:00:42;;;;;;;;;;;;;;;13.05;56.94;100112.19;5044581;28;20280;-73
2023/06/14 01:03:12;;;;;;;;;;;;;;;13.08;57.07;100107.25;5026533;28;19975;-73
2023/06/14 01:05:38;;;;;;;;;;;;;;;13.12;56.70;100111.03;5009032;28;20023;-73
2023/06/14 01:08:13;;;;;;;;;;;;;;;13.16;56.60;100112.13;5037867;28;19924;-73
2023/06/14 01:10:44;;;;;;;;;;;;;;;13.19;56.50;100106.88;5046844;28;19924;-73
2023/06/14 01:13:12;;;;;;;;;;;;;;;13.22;56.55;100116.47;5038730;28;20348;-73
2023/06/14 01:15:39;;;;;;;;;;;;;;;13.23;56.75;100111.78;5010513;28;19932;-74
2023/06/14 01:18:05;;;;;;;;;;;;;;;13.22;56.83;100119.22;5028872;28;19925;-73
2023/06/14 01:20:36;;;;;;;;;;;;;;;13.26;56.36;100119.47;5046951;28;20439;-73
2023/06/14 01:23:05;;;;;;;;;;;;;;;13.32;56.22;100115.59;5042817;28;20439;-73
2023/06/14 01:25:30;;;;;;;;;;;;;;;13.34;56.32;100116.13;5036249;28;19968;-74
2023/06/14 01:27:59;;;;;;;;;;;;;;;13.29;55.93;100105.97;5045864;28;19997;-73
2023/06/14 01:30:26;;;;;;;;;;;;;;;13.37;56.34;100112.00;5046342;28;20105;-73
2023/06/14 01:32:53;;;;;;;;;;;;;;;13.37;56.56;100115.53;5008139;28;20475;-72
2023/06/14 01:35:19;;;;;;;;;;;;;;;13.38;56.56;100124.63;5029369;28;19925;-73
2023/06/14 01:37:47;;;;;;;;;;;;;;;13.28;56.64;100109.84;5059327;28;20044;-73
2023/06/14 01:40:14;;;;;;;;;;;;;;;13.40;56.32;100116.91;5030168;28;19929;-72
2023/06/14 01:42:41;;;;;;;;;;;;;;;13.42;56.29;100118.25;5037581;28;19935;-73
2023/06/14 01:45:08;;;;;;;;;;;;;;;13.44;56.40;100124.31;5058892;28;19924;-71
2023/06/14 01:47:35;;;;;;;;;;;;;;;13.47;56.43;100125.66;5043239;28;19936;-71
2023/06/14 01:50:02;;;;;;;;;;;;;;;13.49;56.38;100123.44;5025919;28;19978;-72
2023/06/14 01:52:30;;;;;;;;;;;;;;;13.51;56.53;100120.41;5043386;28;19932;-72
2023/06/14 01:54:56;;;;;;;;;;;;;;;13.52;56.35;100120.16;5041991;28;19924;-71
2023/06/14 01:57:23;;;;;;;;;;;;;;;13.50;56.30;100116.03;5025694;28;19924;-71
2023/06/14 01:59:50;;;;;;;;;;;;;;;13.45;56.46;100120.47;5043629;28;19956;-71
2023/06/14 02:02:16;;;;;;;;;;;;;;;13.50;56.39;100130.56;5059702;28;19924;-71
2023/06/14 02:04:42;;;;;;;;;;;;;;;13.58;56.15;100126.41;5043752;28;19935;-71
2023/06/14 02:07:08;;;;;;;;;;;;;;;13.66;56.12;100124.97;5039336;28;19990;-71
2023/06/14 02:09:33;;;;;;;;;;;;;;;13.74;56.09;100118.84;5006450;28;20385;-71
2023/06/14 02:11:59;;;;;;;;;;;;;;;13.83;55.64;100119.88;5037257;28;19924;-71
2023/06/14 02:14:27;;;;;;;;;;;;;;;13.89;55.54;100118.72;5043321;28;19936;-71
2023/06/14 02:16:54;;;;;;;;;;;;;;;13.96;55.34;100117.53;5041913;28;19924;-71
2023/06/14 02:19:20;;;;;;;;;;;;;;;14.02;55.41;100114.47;5059535;28;19925;-70
2023/06/14 02:21:46;;;;;;;;;;;;;;;14.07;55.33;100110.84;5042982;28;19924;-71
2023/06/14 02:24:12;;;;;;;;;;;;;;;14.14;55.18;100113.25;5037832;28;19925;-71
2023/06/14 02:26:38;;;;;;;;;;;;;;;14.20;54.81;100116.78;5034710;28;19925;-72
2023/06/14 02:29:05;;;;;;;;;;;;;;;14.22;54.82;100112.63;5041091;28;20395;-71
2023/06/14 02:31:32;;;;;;;;;;;;;;;14.27;54.59;100111.72;5041425;28;19929;-71
2023/06/14 02:33:58;;;;;;;;;;;;;;;14.29;54.45;100115.84;5023453;28;19929;-70
2023/06/14 02:36:24;;;;;;;;;;;;;;;14.33;54.35;100114.13;5035119;28;20309;-72
2023/06/14 02:38:50;;;;;;;;;;;;;;;14.38;54.06;100118.75;5040254;28;20395;-70
2023/06/14 02:41:16;;;;;;;;;;;;;;;14.43;53.80;100115.13;5039539;28;19930;-71
2023/06/14 02:43:41;;;;;;;;;;;;;;;14.48;53.83;100114.25;5042684;28;19925;-71
2023/06/14 02:46:07;;;;;;;;;;;;;;;14.54;53.54;100126.84;5027088;28;19925;-70
2023/06/14 02:48:35;;;;;;;;;;;;;;;14.58;53.52;100123.22;5036131;28;20505;-72
2023/06/14 02:51:00;;;;;;;;;;;;;;;14.51;53.42;100108.97;5022566;28;19925;-71
2023/06/14 02:53:27;;;;;;;;;;;;;;;14.68;53.16;100125.00;5041216;28;20384;-71
2023/06/14 02:55:55;;;;;;;;;;;;;;;14.76;53.28;100129.06;5042607;28;19928;-70
2023/06/14 02:58:21;;;;;;;;;;;;;;;14.81;53.27;100126.25;5040751;28;19968;-72
2023/06/14 03:00:47;;;;;;;;;;;;;;;14.80;52.97;100116.34;5056771;28;20423;-69
2023/06/14 03:03:15;;;;;;;;;;;;;;;14.91;53.02;100133.56;5042735;28;19968;-70
2023/06/14 03:05:49;;;;;;;;;;;;;;;14.89;53.06;100127.50;5040129;28;20384;-71
2023/06/14 03:08:19;;;;;;;;;;;;;;;14.94;53.04;100124.72;5015425;28;19924;-71
2023/06/14 03:10:46;;;;;;;;;;;;;;;15.03;52.90;100124.88;5040703;28;20514;-71
2023/06/14 03:13:12;;;;;;;;;;;;;;;15.14;52.64;100133.78;5041991;28;20040;-71
2023/06/14 03:15:38;;;;;;;;;;;;;;;15.24;52.14;100127.31;5040700;28;20027;-71
2023/06/14 03:18:04;;;;;;;;;;;;;;;15.35;52.05;100130.72;5039037;28;20384;-71
2023/06/14 03:20:32;;;;;;;;;;;;;;;15.42;51.60;100140.25;5041264;28;19924;-72
2023/06/14 03:23:00;;;;;;;;;;;;;;;15.51;51.45;100131.31;5040764;28;20411;-71
2023/06/14 03:25:29;;;;;;;;;;;;;;;15.57;51.10;100128.19;5042371;28;20274;-71
2023/06/14 03:27:55;;;;;;;;;;;;;;;15.65;50.96;100126.69;5043218;28;19971;-71
2023/06/14 03:30:21;;;;;;;;;;;;;;;15.72;50.70;100131.81;5043517;28;19959;-71
2023/06/14 03:32:51;;;;;;;;;;;;;;;15.78;50.49;100121.53;5040967;28;19956;-71
2023/06/14 03:35:18;;;;;;;;;;;;;;;15.84;50.42;100128.56;5040347;28;19928;-71
2023/06/14 03:37:45;;;;;;;;;;;;;;;15.91;49.71;100128.22;5005963;28;19976;-72
2023/06/14 03:40:14;;;;;;;;;;;;;;;15.98;49.86;100117.59;5054177;28;20483;-71
2023/06/14 03:42:42;;;;;;;;;;;;;;;16.07;49.31;100121.28;5029105;28;19958;-71
2023/06/14 03:45:08;;;;;;;;;;;;;;;16.14;49.26;100121.69;5040974;28;20335;-72
2023/06/14 03:47:34;;;;;;;;;;;;;;;16.21;48.90;100126.03;5039778;28;19964;-72
2023/06/14 03:50:01;;;;;;;;;;;;;;;16.27;48.98;100122.84;4992147;28;20018;-71
2023/06/14 03:52:27;;;;;;;;;;;;;;;16.35;48.62;100124.09;5034399;28;20137;-71
2023/06/14 03:54:53;;;;;;;;;;;;;;;16.41;48.50;100133.09;5004856;28;19988;-72
2023/06/14 03:57:21;;;;;;;;;;;;;;;16.47;48.27;100129.09;5001564;28;20285;-71
2023/06/14 03:59:49;;;;;;;;;;;;;;;16.55;48.39;100135.84;5023111;28;19931;-72
2023/06/14 04:02:15;;;;;;;;;;;;;;;16.62;47.97;100136.22;5041366;28;19924;-72
2023/06/14 04:04:45;;;;;;;;;;;;;;;16.67;47.88;100141.66;5061062;28;19925;-74
2023/06/14 04:07:11;;;;;;;;;;;;;;;16.65;47.40;100126.53;5027674;28;19982;-74
2023/06/14 04:09:37;;;;;;;;;;;;;;;16.79;47.48;100126.53;5040720;28;19925;-74
2023/06/14 04:12:03;;;;;;;;;;;;;;;16.86;47.00;100124.97;5041248;28;20035;-74
2023/06/14 04:14:33;;;;;;;;;;;;;;;16.92;46.94;100122.09;5033671;28;19964;-74
2023/06/14 04:17:00;;;;;;;;;;;;;;;16.94;46.80;100125.38;5040200;28;19925;-73
2023/06/14 04:19:26;;;;;;;;;;;;;;;16.96;46.73;100117.59;5040118;28;20026;-74
2023/06/14 04:21:52;;;;;;;;;;;;;;;16.99;46.50;100128.03;5073969;28;19929;-73
2023/06/14 04:24:18;;;;;;;;;;;;;;;17.03;46.22;100125.47;5021377;28;19925;-73
2023/06/14 04:26:49;;;;;;;;;;;;;;;17.09;46.04;100130.59;5047489;28;19924;-74
2023/06/14 04:29:19;;;;;;;;;;;;;;;17.14;46.17;100121.38;5042480;28;19931;-74
2023/06/14 04:31:53;;;;;;;;;;;;;;;17.20;45.59;100131.16;5054097;28;20400;-74
2023/06/14 04:34:21;;;;;;;;;;;;;;;17.26;45.75;100123.56;5040607;28;19924;-75
2023/06/14 04:36:56;;;;;;;;;;;;;;;17.28;45.81;100127.66;5024460;28;19931;-73
2023/06/14 04:39:27;;;;;;;;;;;;;;;17.33;45.64;100123.16;5040153;28;20439;-73
2023/06/14 04:41:56;;;;;;;;;;;;;;;17.37;45.35;100115.84;5040223;28;19924;-73
2023/06/14 04:44:29;;;;;;;;;;;;;;;17.42;45.24;100113.78;5039738;28;19925;-73
2023/06/14 04:46:58;;;;;;;;;;;;;;;17.44;44.86;100114.28;5040358;28;19931;-73
2023/06/14 04:49:27;;;;;;;;;;;;;;;17.49;44.72;100124.41;5033608;28;19932;-71
2023/06/14 04:51:57;;;;;;;;;;;;;;;17.55;44.53;100117.63;5039811;28;19925;-71
2023/06/14 04:54:25;;;;;;;;;;;;;;;17.60;44.67;100121.41;5049586;28;20027;-73
2023/06/14 04:56:53;;;;;;;;;;;;;;;17.68;44.55;100118.69;5034005;28;20256;-73
2023/06/14 04:59:24;;;;;;;;;;;;;;;17.75;44.34;100118.25;5021237;28;19937;-73
2023/06/14 05:01:51;;;;;;;;;;;;;;;17.83;44.30;100122.19;5019195;28;20294;-73
2023/06/14 05:04:19;;;;;;;;;;;;;;;17.90;44.20;100114.25;5045141;28;20395;-71
2023/06/14 05:06:47;;;;;;;;;;;;;;;17.98;43.78;100112.66;5009236;28;20301;-72
2023/06/14 05:09:15;;;;;;;;;;;;;;;18.08;43.87;100122.69;5024443;28;19932;-71
2023/06/14 05:11:43;;;;;;;;;;;;;;;18.16;43.68;100121.09;5038044;28;19925;-73
2023/06/14 05:14:10;;;;;;;;;;;;;;;18.20;43.12;100114.59;5043347;28;19925;-74
2023/06/14 05:16:36;;;;;;;;;;;;;;;18.28;42.70;100118.53;5044913;28;19932;-73
2023/06/14 05:19:06;;;;;;;;;;;;;;;18.34;42.48;100119.22;5042962;28;19958;-73
2023/06/14 05:21:34;;;;;;;;;;;;;;;18.40;42.13;100117.94;5036480;28;19924;-75
2023/06/14 05:24:00;;;;;;;;;;;;;;;18.47;42.08;100121.06;5018729;28;19925;-73
2023/06/14 05:26:30;;;;;;;;;;;;;;;18.52;41.90;100114.56;5043757;28;20027;-73
2023/06/14 05:28:56;;;;;;;;;;;;;;;18.55;41.72;100117.50;5042250;28;19925;-74
2023/06/14 05:31:22;;;;;;;;;;;;;;;18.61;41.60;100114.59;5040498;28;19929;-74
2023/06/14 05:33:48;;;;;;;;;;;;;;;18.66;40.99;100114.44;5039019;28;20019;-74
2023/06/14 05:36:14;;;;;;;;;;;;;;;18.70;40.97;100119.00;5064053;28;20028;-74
2023/06/14 05:38:41;;;;;;;;;;;;;;;18.76;40.71;100116.91;5026050;28;19978;-74
2023/06/14 05:41:07;;;;;;;;;;;;;;;18.84;40.39;100109.75;5018589;28;19983;-74
2023/06/14 05:43:33;;;;;;;;;;;;;;;18.90;40.06;100110.44;4993135;28;19928;-74
2023/06/14 05:45:59;;;;;;;;;;;;;;;18.93;39.80;100118.09;5037365;28;19925;-74
2023/06/14 05:48:25;;;;;;;;;;;;;;;18.99;39.73;100111.25;5027371;28;19931;-74
2023/06/14 05:50:51;;;;;;;;;;;;;;;19.03;39.62;100112.25;5043104;28;19924;-73
2023/06/14 05:53:16;;;;;;;;;;;;;;;19.09;39.42;100124.81;5041759;28;19924;-74
2023/06/14 05:55:44;;;;;;;;;;;;;;;19.20;39.22;100113.38;5042710;28;19924;-74
2023/06/14 05:58:13;;;;;;;;;;;;;;;19.27;38.63;100122.03;5037035;28;20019;-72
2023/06/14 06:00:39;;;;;;;;;;;;;;;19.34;38.54;100121.56;5041680;28;20019;-72
2023/06/14 06:03:09;;;;;;;;;;;;;;;19.42;37.82;100123.50;5042385;28;20121;-71
2023/06/14 06:05:34;;;;;;;;;;;;;;;19.47;37.48;100123.34;5032197;28;20406;-71
2023/06/14 06:08:00;;;;;;;;;;;;;;;19.48;36.68;100122.22;5039034;28;20023;-71
2023/06/14 06:10:26;;;;;;;;;;;;;;;19.51;37.18;100116.00;5044213;28;19928;-72
2023/06/14 06:12:54;;;;;;;;;;;;;;;19.55;36.63;100105.88;5027442;28;19929;-71
2023/06/14 06:15:20;;;;;;;;;;;;;;;19.61;36.64;100120.38;5034807;28;19924;-72
2023/06/14 06:17:46;;;;;;;;;;;;;;;19.70;36.66;100117.59;5042505;28;19978;-71
2023/06/14 06:20:12;;;;;;;;;;;;;;;19.79;36.48;100118.41;5038920;28;19932;-72
2023/06/14 06:22:38;;;;;;;;;;;;;;;19.92;35.93;100113.84;5039311;28;20384;-72
2023/06/14 06:25:04;;;;;;;;;;;;;;;20.08;35.30;100118.84;5041307;28;20414;-72
2023/06/14 06:27:30;;;;;;;;;;;;;;;20.19;34.74;100122.91;5039544;28;20379;-72
2023/06/14 06:29:55;;;;;;;;;;;;;;;;;;5031044;28;19925;-72
2023/06/14 06:32:23;;;;;;;;;;;;;;;20.44;33.24;100116.75;5041786;28;19926;-71
2023/06/14 06:34:48;;;;;;;;;;;;;;;20.54;32.43;100119.16;5032734;28;20039;-71
2023/06/14 06:37:15;;;;;;;;;;;;;;;20.71;32.34;100115.44;5041637;28;20039;-73
2023/06/14 06:39:40;;;;;;;;;;;;;;;20.70;32.41;100113.81;5043866;28;19924;-73
2023/06/14 06:42:06;;;;;;;;;;;;;;;20.80;32.53;100120.94;5037690;28;20268;-74
2023/06/14 06:44:36;;;;;;;;;;;;;;;20.95;32.09;100109.28;5039983;28;20044;-73
2023/06/14 06:47:02;;;;;;;;;;;;;;;21.06;31.40;100109.69;5019966;28;20377;-74
2023/06/14 06:49:30;;;;;;;;;;;;;;;21.12;31.34;100115.84;5031573;28;19932;-73
2023/06/14 06:52:02;;;;;;;;;;;;;;;21.13;30.99;100108.34;5036575;28;20265;-74
2023/06/14 06:54:28;;;;;;;;;;;;;;;21.16;30.94;100110.44;5039647;28;19947;-75
2023/06/14 06:56:54;;;;;;;;;;;;;;;21.23;31.03;100108.75;5037271;28;20375;-74
2023/06/14 06:59:20;;;;;;;;;;;;;;;21.32;30.85;100114.22;5024324;28;19925;-74
2023/06/14 07:01:46;;;;;;;;;;;;;;;21.53;30.66;100113.38;5039096;28;19925;-74
2023/06/14 07:04:12;;;;;;;;;;;;;;;21.67;30.47;100108.34;5037300;28;20364;-74
2023/06/14 07:06:39;;;;;;;;;;;;;;;21.66;29.96;100108.72;5071491;28;20366;-74
2023/06/14 07:09:08;;;;;;;;;;;;;;;21.67;30.21;100118.69;5037016;28;19986;-74
2023/06/14 07:11:33;;;;;;;;;;;;;;;21.76;30.16;100099.13;5039577;28;20453;-75
2023/06/14 07:13:59;;;;;;;;;;;;;;;21.84;30.30;100105.75;5039480;28;19958;-74
2023/06/14 07:16:25;;;;;;;;;;;;;;;22.08;29.89;100105.78;5022469;28;19925;-74
2023/06/14 07:18:52;;;;;;;;;;;;;;;22.23;29.99;100103.47;5033940;28;19931;-74
2023/06/14 07:21:17;;;;;;;;;;;;;;;22.33;29.77;100108.59;5038591;28;19929;-74
2023/06/14 07:23:45;;;;;;;;;;;;;;;22.41;29.11;100108.84;5041651;28;19955;-73
2023/06/14 07:26:11;;;;;;;;;;;;;;;22.38;29.46;100107.56;5035518;28;20490;-74
2023/06/14 07:28:36;;;;;;;;;;;;;;;22.43;29.07;100095.38;5038779;28;19925;-75
2023/06/14 07:31:02;;;;;;;;;;;;;;;22.45;28.92;100102.22;5041986;28;20374;-72
2023/06/14 07:33:28;;;;;;;;;;;;;;;22.62;28.80;100090.06;5041983;28;20281;-72
2023/06/14 07:35:54;;;;;;;;;;;;;;;22.61;29.15;100094.00;5040037;28;20392;-72
2023/06/14 07:38:20;;;;;;;;;;;;;;;22.71;29.41;100103.03;5021958;28;20400;-72
2023/06/14 07:40:47;;;;;;;;;;;;;;;23.05;29.19;100092.53;5037052;28;19948;-74
2023/06/14 07:43:13;;;;;;;;;;;;;;;23.12;28.70;100106.69;5043183;28;20030;-75
2023/06/14 07:45:39;;;;;;;;;;;;;;;23.18;28.08;100110.88;5026470;28;20409;-72
2023/06/14 07:48:05;;;;;;;;;;;;;;;23.40;27.82;100096.72;5040781;28;19933;-71
2023/06/14 07:50:32;;;;;;;;;;;;;;;23.36;27.90;100089.06;5044560;28;19924;-72
2023/06/14 07:52:58;;;;;;;;;;;;;;;23.53;27.64;100092.72;5042298;28;19967;-72
2023/06/14 07:55:25;;;;;;;;;;;;;;;23.73;27.39;100079.72;5023684;28;19956;-72
2023/06/14 07:57:52;;;;;;;;;;;;;;;23.62;27.93;100090.59;5002494;28;19952;-73
2023/06/14 08:00:19;;;;;;;;;;;;;;;23.68;28.04;100096.72;5036132;28;20009;-72
2023/06/14 08:02:45;;;;;;;;;;;;;;;23.76;27.73;100094.94;5036425;28;19925;-74
2023/06/14 08:05:11;;;;;;;;;;;;;;;24.08;27.27;100098.59;5043195;28;19925;-73
2023/06/14 08:07:37;;;;;;;;;;;;;;;24.37;27.08;100090.13;5030291;28;20023;-72
2023/06/14 08:10:03;;;;;;;;;;;;;;;24.53;26.53;100090.09;5031164;28;19968;-73
2023/06/14 08:12:29;;;;;;;;;;;;;;;24.72;26.45;100092.13;5041338;28;19963;-73
2023/06/14 08:14:56;;;;;;;;;;;;;;;25.01;26.04;100100.38;5039146;28;20368;-72
2023/06/14 08:17:22;;;;;;;;;;;;;;;25.19;25.48;100093.16;5031303;28;20003;-72
2023/06/14 08:19:48;;;;;;;;;;;;;;;25.41;25.02;100076.81;5039548;28;19980;-74
2023/06/14 08:22:14;;;;;;;;;;;;;;;25.24;25.15;100099.66;5041747;28;20070;-74
2023/06/14 08:24:40;;;;;;;;;;;;;;;25.02;25.34;100099.19;5038780;28;19924;-75
2023/06/14 08:27:06;;;;;;;;;;;;;;;25.27;24.85;100096.91;5042547;28;20020;-74
2023/06/14 08:29:32;;;;;;;;;;;;;;;25.60;24.59;100098.44;5041018;28;19948;-72
2023/06/14 08:31:59;;;;;;;;;;;;;;;25.74;24.42;100100.66;5027708;28;19925;-72
2023/06/14 08:34:26;;;;;;;;;;;;;;;25.91;24.15;100093.78;5036953;28;19978;-75
2023/06/14 08:36:51;;;;;;;;;;;;;;;26.22;23.81;100093.09;5057621;28;19932;-72
2023/06/14 08:39:17;;;;;;;;;;;;;;;26.32;23.69;100095.28;5028035;28;19925;-74
2023/06/14 08:41:45;;;;;;;;;;;;;;;26.56;23.72;100091.25;5044503;28;19928;-75
2023/06/14 08:44:11;;;;;;;;;;;;;;;27.21;22.74;100084.94;5027225;28;19924;-74
2023/06/14 08:46:37;;;;;;;;;;;;;;;27.51;22.59;100089.69;5042558;28;19951;-73
2023/06/14 08:49:06;;;;;;;;;;;;;;;27.54;22.58;100083.34;5022837;28;20418;-72
2023/06/14 08:51:36;;;;;;;;;;;;;;;28.07;22.09;100075.84;5041471;28;19929;-73
2023/06/14 08:54:05;;;;;;;;;;;;;;;28.18;21.61;100073.94;5044770;28;20362;-73
2023/06/14 08:56:31;;;;;;;;;;;;;;;28.59;21.23;100073.81;5042290;28;20031;-73
2023/06/14 08:59:01;;;;;;;;;;;;;;;28.55;21.07;100061.75;5046397;28;20036;-73
2023/06/14 09:01:27;;;;;;;;;;;;;;;28.39;21.05;100061.25;5045206;28;20015;-74
2023/06/14 09:03:54;;;;;;;;;;;;;;;28.50;20.79;100064.13;5043639;28;20025;-73
2023/06/14 09:06:24;;;;;;;;;;;;;;;28.72;20.95;100065.88;5060083;28;19924;-72
2023/06/14 09:08:50;;;;;;;;;;;;;;;28.94;20.63;100059.56;5041039;28;20015;-73
2023/06/14 09:11:18;;;;;;;;;;;;;;;29.47;20.40;100069.44;5040242;28;20032;-73
2023/06/14 09:13:44;;;;;;;;;;;;;;;29.65;19.99;100057.41;5031282;28;19955;-73
2023/06/14 09:16:10;;;;;;;;;;;;;;;29.56;19.58;100060.59;5041082;28;19932;-73
2023/06/14 09:18:37;;;;;;;;;;;;;;;29.43;19.49;100063.00;5044421;28;19925;-75
2023/06/14 09:21:03;;;;;;;;;;;;;;;29.77;19.29;100062.66;5044081;28;19924;-74
2023/06/14 09:23:33;;;;;;;;;;;;;;;30.67;18.88;100050.56;5041895;28;20026;-73
2023/06/14 09:25:59;;;;;;;;;;;;;;;30.94;18.61;100054.91;5043939;28;19931;-73
2023/06/14 09:28:26;;;;;;;;;;;;;;;30.95;18.33;100060.16;5034340;28;20444;-74
2023/06/14 09:30:52;;;;;;;;;;;;;;;31.14;18.06;100055.22;5035778;28;19932;-74
2023/06/14 09:33:18;;;;;;;;;;;;;;;31.56;17.99;100052.59;5034643;28;19929;-72
2023/06/14 09:35:45;;;;;;;;;;;;;;;31.61;17.83;100052.19;5038705;28;19933;-71
2023/06/14 09:38:11;;;;;;;;;;;;;;;31.92;17.65;100051.56;5044913;28;19925;-71
2023/06/14 09:40:38;;;;;;;;;;;;;;;31.81;17.56;100055.28;5043014;28;19935;-71
2023/06/14 09:43:06;;;;;;;;;;;;;;;31.89;17.34;100041.88;5026208;28;20543;-71
2023/06/14 09:45:32;;;;;;;;;;;;;;;31.94;17.20;100046.28;5045377;28;19928;-72
2023/06/14 09:47:59;;;;;;;;;;;;;;;32.22;16.97;100045.22;5044105;28;19937;-73
2023/06/14 09:50:25;;;;;;;;;;;;;;;32.58;16.77;100046.91;5036400;28;20036;-73
2023/06/14 09:52:52;;;;;;;;;;;;;;;32.86;16.58;100047.81;5039476;28;20422;-72
2023/06/14 09:55:18;;;;;;;;;;;;;;;33.26;16.31;100029.56;5044791;28;19952;-71
2023/06/14 09:57:48;;;;;;;;;;;;;;;33.07;16.46;100032.63;5035141;28;19932;-72
2023/06/14 10:00:15;;;;;;;;;;;;;;;33.05;16.18;100029.41;5046018;28;19924;-72
2023/06/14 10:02:42;;;;;;;;;;;;;;;32.90;16.32;100025.97;5038082;28;20044;-72
2023/06/14 10:05:09;;;;;;;;;;;;;;;33.10;15.75;100026.09;5041532;28;20361;-71
2023/06/14 10:07:38;;;;;;;;;;;;;;;33.34;15.57;100020.53;5040609;28;19928;-70
2023/06/14 10:10:05;;;;;;;;;;;;;;;33.74;15.87;100021.97;5042098;28;19960;-72
2023/06/14 10:12:31;;;;;;;;;;;;;;;33.78;15.63;100014.19;5040122;28;20031;-71
2023/06/14 10:14:58;;;;;;;;;;;;;;;34.13;15.46;100014.84;5027033;28;20353;-71
2023/06/14 10:17:27;;;;;;;;;;;;;;;34.17;15.23;100017.59;5042413;28;19929;-72
2023/06/14 10:19:55;;;;;;;;;;;;;;;34.55;14.97;100005.19;5040680;28;20399;-72
2023/06/14 10:22:25;;;;;;;;;;;;;;;35.05;14.64;100007.00;5041342;28;19924;-72
2023/06/14 10:24:51;;;;;;;;;;;;;;;35.63;14.06;100005.69;5042760;28;19931;-72
2023/06/14 10:27:18;;;;;;;;;;;;;;;36.15;14.15;100010.91;5041378;28;19963;-73
2023/06/14 10:30:01;;;;;;;;;;;;;;;35.97;14.01;100009.31;5041692;28;19928;-69
2023/06/14 10:32:28;;;;;;;;;;;;;;;35.55;14.11;100009.13;5061880;28;20158;-72
2023/06/14 10:34:55;;;;;;;;;;;;;;;35.32;14.44;100003.13;5043787;28;19978;-72
2023/06/14 10:37:20;;;;;;;;;;;;;;;35.49;13.74;100001.13;5043231;28;19971;-73
2023/06/14 10:39:46;;;;;;;;;;;;;;;35.86;14.09;99992.53;5043812;28;19928;-73
2023/06/14 10:42:13;;;;;;;;;;;;;;;36.21;13.48;99997.72;5042659;28;19925;-73
2023/06/14 10:44:40;;;;;;;;;;;;;;;36.71;13.67;99986.22;5042194;28;19924;-74
2023/06/14 10:47:29;;;;;;;;;;;;;;;36.30;13.28;99995.03;5042835;28;19925;-74
2023/06/14 10:49:56;;;;;;;;;;;;;;;36.49;13.18;99995.34;5045317;28;19925;-74
2023/06/14 10:52:27;;;;;;;;;;;;;;;36.46;13.07;99999.09;5027290;28;19925;-74
2023/06/14 10:55:09;;;;;;;;;;;;;;;36.61;13.03;99988.91;5041628;28;19928;-73
2023/06/14 10:57:35;;;;;;;;;;;;;;;36.47;13.48;99984.41;5072999;28;20010;-74
2023/06/14 11:00:11;;;;;;;;;;;;;;;36.69;12.97;99983.81;5041246;28;19924;-74
2023/06/14 11:02:55;;;;;;;;;;;;;;;36.53;13.10;99984.69;5037409;28;20023;-74
2023/06/14 11:05:28;;;;;;;;;;;;;;;36.48;13.04;99977.47;5051493;28;20364;-74
2023/06/14 11:08:08;;;;;;;;;;;;;;;36.31;13.00;99979.56;5029062;28;19924;-74
2023/06/14 11:10:36;;;;;;;;;;;;;;;36.61;12.88;99962.50;5018690;28;19986;-74
2023/06/14 11:13:02;;;;;;;;;;;;;;;37.01;12.83;99970.63;5044275;28;19924;-73
2023/06/14 11:15:28;;;;;;;;;;;;;;;37.20;12.63;99970.91;5037515;28;19971;-74
2023/06/14 11:17:56;;;;;;;;;;;;;;;37.13;12.88;99969.06;5042044;28;19924;-74
2023/06/14 11:20:27;;;;;;;;;;;;;;;37.15;12.46;99977.19;5036011;28;19929;-74
2023/06/14 11:22:53;;;;;;;;;;;;;;;37.26;12.66;99959.72;5034265;28;19948;-74
2023/06/14 11:25:19;;;;;;;;;;;;;;;37.44;12.78;99967.72;5041108;28;20462;-73
2023/06/14 11:27:45;;;;;;;;;;;;;;;37.57;12.19;99965.66;5043207;28;19928;-75
2023/06/14 11:30:13;;;;;;;;;;;;;;;37.79;12.29;99961.28;5024667;28;20462;-74
2023/06/14 11:32:39;;;;;;;;;;;;;;;38.28;11.78;99957.13;5043162;28;19990;-74
2023/06/14 11:35:05;;;;;;;;;;;;;;;38.34;11.54;99958.13;4689561;28;10001086;-74
2023/06/14 11:37:33;;;;;;;;;;;;;;;38.45;11.58;99952.00;5039683;28;19924;-74
2023/06/14 11:39:59;;;;;;;;;;;;;;;38.77;11.69;99952.88;5035603;28;20027;-74
2023/06/14 11:42:26;;;;;;;;;;;;;;;39.13;11.69;99945.75;5047747;28;19925;-74
2023/06/14 11:44:53;;;;;;;;;;;;;;;39.20;11.52;99949.59;5032672;28;19940;-74
2023/06/14 11:47:19;;;;;;;;;;;;;;;39.18;11.39;99952.09;5038138;28;19943;-74
2023/06/14 11:49:45;;;;;;;;;;;;;;;38.56;11.77;99937.34;5035459;28;19933;-74
2023/06/14 11:52:11;;;;;;;;;;;;;;;38.68;11.75;99935.66;5037153;28;20403;-74
2023/06/14 11:54:40;;;;;;;;;;;;;;;38.25;11.67;99933.19;5040383;28;19944;-74
2023/06/14 11:57:07;;;;;;;;;;;;;;;37.87;12.23;99936.94;5034036;28;19927;-73
2023/06/14 11:59:37;;;;;;;;;;;;;;;37.66;12.40;99941.34;5037167;28;19924;-72
2023/06/14 12:02:03;;;;;;;;;;;;;;;37.71;12.03;99937.94;5038291;28;19979;-72
2023/06/14 12:04:29;;;;;;;;;;;;;;;38.06;11.80;99929.38;5045428;28;19929;-73
2023/06/14 12:06:57;;;;;;;;;;;;;;;38.25;11.66;99932.38;5031685;28;20443;-72
2023/06/14 12:09:24;;;;;;;;;;;;;;;38.22;11.80;99936.94;5036478;28;19982;-72
2023/06/14 12:11:59;;;;;;;;;;;;;;;38.60;11.70;99920.09;5037688;28;19925;-72
2023/06/14 12:14:28;;;;;;;;;;;;;;;38.57;11.93;99925.47;5031391;28;19929;-71
2023/06/14 12:17:03;;;;;;;;;;;;;;;39.06;11.87;99926.06;5038385;28;19931;-74
2023/06/14 12:19:29;;;;;;;;;;;;;;;39.51;11.10;99917.31;5030585;28;19924;-74
2023/06/14 12:21:59;;;;;;;;;;;;;;;39.93;10.72;99913.84;5036733;28;19971;-74
2023/06/14 12:24:27;;;;;;;;;;;;;;;39.99;10.47;99905.44;5040532;28;19936;-74
2023/06/14 12:26:59;;;;;;;;;;;;;;;39.61;10.68;99907.47;5039489;28;19986;-73
2023/06/14 12:29:25;;;;;;;;;;;;;;;39.26;11.09;99910.53;5032627;28;19929;-75
2023/06/14 12:31:51;;;;;;;;;;;;;;;38.46;11.76;99905.09;5040845;28;20396;-73
2023/06/14 12:34:16;;;;;;;;;;;;;;;38.23;11.74;99904.28;5042354;28;19931;-72
2023/06/14 12:36:44;;;;;;;;;;;;;;;38.18;12.03;99909.81;5024167;28;19924;-72
2023/06/14 12:39:10;;;;;;;;;;;;;;;38.64;11.70;99900.75;5041127;28;19960;-72