Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:56;;;;;;;;;0.00;0.00;;;;;;;;5216804;28;8774;-68
2022/04/07 00:04:27;;;;;;;;;0.00;0.00;;;;;;;;5228736;28;9535;-68
2022/04/07 00:07:17;;;;;;;;;0.00;0.00;;;;;;;;5216781;28;8801;-68
2022/04/07 00:09:49;;;;;;;;;0.00;0.00;;;;;;;;5232606;28;8775;-67
2022/04/07 00:12:21;;;;;;;;;0.20;0.20;;;;;;;;5232936;28;8786;-66
2022/04/07 00:14:52;;;;;;;;;0.60;0.60;;;;;;;;5232398;28;8770;-66
2022/04/07 00:17:24;;;;;;;;;1.00;1.00;;;;;;;;5215977;28;8771;-66
2022/04/07 00:19:55;;;;;;;;;0.00;0.00;;;;;;;;5232315;28;8798;-66
2022/04/07 00:22:27;;;;;;;;;1.00;1.00;;;;;;;;5215703;28;8791;-67
2022/04/07 00:25:00;;;;;;;;;3.60;3.60;;;;;;;;5249034;28;8779;-67
2022/04/07 00:27:34;;;;;;;;;2.00;2.00;;;;;;;;5211256;28;8809;-67
2022/04/07 00:30:06;;;;;;;;;0.00;0.00;;;;;;;;5211485;28;8785;-67
2022/04/07 00:32:56;;;;;;;;;1.00;1.00;;;;;;;;5228701;28;8808;-67
2022/04/07 00:35:29;;;;;;;;;0.00;0.00;;;;;;;;5228421;28;8776;-67
2022/04/07 00:38:01;;;;;;;;;3.20;3.20;;;;;;;;5246233;28;8870;-67
2022/04/07 00:40:33;;;;;;;;;2.40;2.40;;;;;;;;5195382;28;8777;-67
2022/04/07 00:43:33;;;;;;;;;11.20;11.20;;;;;;;;5277304;28;9545;-67
2022/04/07 00:46:05;;;;;;;;;8.00;8.00;;;;;;;;5245350;28;8799;-67
2022/04/07 00:48:37;;;;;;;;;0.80;0.80;;;;;;;;5232405;28;9570;-68
2022/04/07 00:51:08;;;;;;;;;1.40;1.40;;;;;;;;5215540;28;8784;-68
2022/04/07 00:53:40;;;;;;;;;4.80;4.80;;;;;;;;5232227;28;8796;-68
2022/04/07 00:56:12;;;;;;;;;7.80;7.60;;;;;;;;5232202;28;8844;-68
2022/04/07 00:58:45;;;;;;;;;6.80;6.00;;;;;;;;5232076;28;8773;-67
2022/04/07 01:01:20;;;;;;;;;5.00;5.00;;;;;;;;5237923;28;8789;-65
2022/04/07 01:03:52;;;;;;;;;8.60;8.60;;;;;;;;5215261;28;8785;-67
2022/04/07 01:06:42;;;;;;;;;8.00;8.00;;;;;;;;5253455;28;8782;-67
2022/04/07 01:09:16;;;;;;;;;5.80;5.80;;;;;;;;5235929;28;8774;-66
2022/04/07 01:11:49;;;;;;;;;13.00;13.00;;;;;;;;5235833;28;8767;-66
2022/04/07 01:14:20;;;;;;;;;19.60;19.60;;;;;;;;5235243;28;8933;-66
2022/04/07 01:16:52;;;;;;;;;20.20;20.20;;;;;;;;5270091;28;8793;-66
2022/04/07 01:19:24;;;;;;;;;12.80;12.20;;;;;;;;5268058;28;8814;-66
2022/04/07 01:21:56;;;;;;;;;11.40;10.40;;;;;;;;5252142;28;8880;-66
2022/04/07 01:24:32;;;;;;;;;8.40;8.40;;;;;;;;5230351;28;8870;-66
2022/04/07 01:27:04;;;;;;;;;4.60;4.60;;;;;;;;5212118;28;8783;-68
2022/04/07 01:29:36;;;;;;;;;8.40;8.40;;;;;;;;5235495;28;9513;-68
2022/04/07 01:32:14;;;;;;;;;8.00;8.00;;;;;;;;5252212;28;8790;-67
2022/04/07 01:34:46;;;;;;;;;9.20;8.80;;;;;;;;5235466;28;8794;-67
2022/04/07 01:37:18;;;;;;;;;6.40;6.40;;;;;;;;5235474;28;8791;-67
2022/04/07 01:39:51;;;;;;;;;6.20;6.20;;;;;;;;5251891;28;8770;-67
2022/04/07 01:42:23;;;;;;;;;7.20;7.20;;;;;;;;5229722;28;8828;-67
2022/04/07 01:44:58;;;;;;;;;9.60;9.60;;;;;;;;5215412;28;8851;-67
2022/04/07 01:47:32;;;;;;;;;11.60;11.60;;;;;;;;5249236;28;8810;-68
2022/04/07 01:50:26;;;;;;;;;5.40;5.40;;;;;;;;5252171;28;8951;-67
2022/04/07 01:52:57;;;;;;;;;8.00;8.00;;;;;;;;5217953;28;8822;-67
2022/04/07 01:55:48;;;;;;;;;7.60;7.60;;;;;;;;5236912;28;9512;-67
2022/04/07 01:58:20;;;;;;;;;1.00;1.00;;;;;;;;5269891;28;8802;-67
2022/04/07 02:00:54;;;;;;;;;8.00;8.00;;;;;;;;5229749;28;8797;-67
2022/04/07 02:03:26;;;;;;;;;12.00;12.00;;;;;;;;5197764;28;8777;-68
2022/04/07 02:06:15;;;;;;;;;18.20;17.60;;;;;;;;5247099;28;8785;-68
2022/04/07 02:08:47;;;;;;;;;20.60;20.60;;;;;;;;5247618;28;8773;-67
2022/04/07 02:11:36;;;;;;;;;16.80;16.80;;;;;;;;5231098;28;8854;-68
2022/04/07 02:14:09;;;;;;;;;11.20;11.20;;;;;;;;5230428;28;8816;-68
2022/04/07 02:16:40;;;;;;;;;14.80;14.80;;;;;;;;5214729;28;8938;-68
2022/04/07 02:19:12;;;;;;;;;3.60;3.60;;;;;;;;5247504;28;8806;-68
2022/04/07 02:21:45;;;;;;;;;6.40;6.40;;;;;;;;5230666;28;8792;-68
2022/04/07 02:24:16;;;;;;;;;14.80;14.80;;;;;;;;5230604;28;8792;-68
2022/04/07 02:26:48;;;;;;;;;34.40;34.40;;;;;;;;5246542;28;8804;-67
2022/04/07 02:29:19;;;;;;;;;23.00;22.60;;;;;;;;5230162;28;9527;-67
2022/04/07 02:31:51;;;;;;;;;26.60;26.20;;;;;;;;5242985;28;8798;-66
2022/04/07 02:34:22;;;;;;;;;14.80;14.80;;;;;;;;5250010;28;8813;-66
2022/04/07 02:36:54;;;;;;;;;14.80;14.00;;;;;;;;5234689;28;8805;-67
2022/04/07 02:39:25;;;;;;;;;13.60;12.80;;;;;;;;5212446;28;8814;-67
2022/04/07 02:41:56;;;;;;;;;9.80;9.80;;;;;;;;5230010;28;8792;-67
2022/04/07 02:44:46;;;;;;;;;10.00;10.00;;;;;;;;5246185;28;8821;-66
2022/04/07 02:47:17;;;;;;;;;6.80;6.20;;;;;;;;5247626;28;8934;-67
2022/04/07 02:49:48;;;;;;;;;4.60;4.60;;;;;;;;5212988;28;8853;-67
2022/04/07 02:52:19;;;;;;;;;14.80;14.80;;;;;;;;5219162;28;8818;-67
2022/04/07 02:54:50;;;;;;;;;21.40;21.00;;;;;;;;5229320;28;8807;-66
2022/04/07 02:57:25;;;;;;;;;17.80;17.80;;;;;;;;5243850;28;8814;-66
2022/04/07 02:59:56;;;;;;;;;15.20;15.20;;;;;;;;5226043;28;8772;-67
2022/04/07 03:02:27;;;;;;;;;7.60;7.60;;;;;;;;5227187;28;8861;-67
2022/04/07 03:04:58;;;;;;;;;19.00;18.60;;;;;;;;5244930;28;9525;-67
2022/04/07 03:07:29;;;;;;;;;65.20;55.40;;;;;;;;5244596;28;8861;-67
2022/04/07 03:10:00;;;;;;;;;31.00;31.00;;;;;;;;5244372;28;8948;-67
2022/04/07 03:12:31;;;;;;;;;16.00;16.00;;;;;;;;5242910;28;8786;-67
2022/04/07 03:15:20;;;;;;;;;7.00;7.00;;;;;;;;5228336;28;9744;-67
2022/04/07 03:17:51;;;;;;;;;20.50;20.00;;;;;;;;5226270;28;8807;-67
2022/04/07 03:20:23;;;;;;;;;30.60;30.60;;;;;;;;5238714;28;11508;-68
2022/04/07 03:23:12;;;;;;;;;12.80;12.80;;;;;;;;5259669;28;8917;-68
2022/04/07 03:25:43;;;;;;;;;19.25;19.25;;;;;;;;5227195;28;9050;-68
2022/04/07 03:28:14;;;;;;;;;22.00;20.20;;;;;;;;5232129;28;9860;-68
2022/04/07 03:30:46;;;;;;;;;59.40;49.60;;;;;;;;5245476;28;8791;-67
2022/04/07 03:33:19;;;;;;;;;73.00;58.60;;;;;;;;5215625;28;8848;-68
2022/04/07 03:35:50;;;;;;;;;36.40;35.00;;;;;;;;5211805;28;8791;-68
2022/04/07 03:38:22;;;;;;;;;55.20;47.60;;;;;;;;5245239;28;8779;-68
2022/04/07 03:40:53;;;;;;;;;39.60;32.80;;;;;;;;5228496;28;8779;-68
2022/04/07 03:43:25;;;;;;;;;35.00;33.20;;;;;;;;5228655;28;8846;-68
2022/04/07 03:45:58;;;;;;;;;23.00;23.00;;;;;;;;5228406;28;8779;-68
2022/04/07 03:48:29;;;;;;;;;13.60;13.60;;;;;;;;5228886;28;8814;-68
2022/04/07 03:51:00;;;;;;;;;13.80;13.00;;;;;;;;5207209;28;8790;-69
2022/04/07 03:53:31;;;;;;;;;11.40;11.40;;;;;;;;5225819;28;9006;-69
2022/04/07 03:56:03;;;;;;;;;36.00;34.00;;;;;;;;5228380;28;8810;-69
2022/04/07 03:58:35;;;;;;;;;14.00;13.40;;;;;;;;5267292;28;8810;-69
2022/04/07 04:01:06;;;;;;;;;13.00;13.00;;;;;;;;5249526;28;8860;-69
2022/04/07 04:03:39;;;;;;;;;11.00;11.00;;;;;;;;5232382;28;8782;-69
2022/04/07 04:06:10;;;;;;;;;74.60;62.60;;;;;;;;5232422;28;8782;-67
2022/04/07 04:08:42;;;;;;;;;16.20;16.20;;;;;;;;5215743;28;8807;-67
2022/04/07 04:11:13;;;;;;;;;15.20;15.20;;;;;;;;5232540;28;8833;-68
2022/04/07 04:13:45;;;;;;;;;16.40;16.20;;;;;;;;5211721;28;9601;-68
2022/04/07 04:16:17;;;;;;;;;25.60;25.60;;;;;;;;5197571;28;9577;-68
2022/04/07 04:18:48;;;;;;;;;73.40;58.80;;;;;;;;5215913;28;8781;-68
2022/04/07 04:21:20;;;;;;;;;133.50;100.25;;;;;;;;5248830;28;8784;-67
2022/04/07 04:23:51;;;;;;;;;94.00;70.80;;;;;;;;5250308;28;9510;-67
2022/04/07 04:26:22;;;;;;;;;24.00;24.00;;;;;;;;5223500;28;8960;-68
2022/04/07 04:28:54;;;;;;;;;19.40;19.40;;;;;;;;5270886;28;8912;-69
2022/04/07 04:31:27;;;;;;;;;16.80;16.80;;;;;;;;5236431;28;8889;-69
2022/04/07 04:33:59;;;;;;;;;16.20;16.20;;;;;;;;5236074;28;8802;-69
2022/04/07 04:36:32;;;;;;;;;12.60;12.20;;;;;;;;5236516;28;8785;-68
2022/04/07 04:39:04;;;;;;;;;23.20;22.80;;;;;;;;5270808;28;8845;-68
2022/04/07 04:41:35;;;;;;;;;45.60;43.00;;;;;;;;5215284;28;9539;-68
2022/04/07 04:44:07;;;;;;;;;44.80;39.60;;;;;;;;5215169;28;8796;-69
2022/04/07 04:46:39;;;;;;;;;26.40;26.20;;;;;;;;5215040;28;8935;-68
2022/04/07 04:49:11;;;;;;;;;10.20;10.20;;;;;;;;5231080;28;8796;-68
2022/04/07 04:51:42;;;;;;;;;30.60;30.20;;;;;;;;5231639;28;9503;-67
2022/04/07 04:54:32;;;;;;;;;28.20;27.20;;;;;;;;5231479;28;8800;-67
2022/04/07 04:57:06;;;;;;;;;77.00;61.60;;;;;;;;5246807;28;8807;-64
2022/04/07 04:59:37;;;;;;;;;24.20;21.00;;;;;;;;5216388;28;8772;-64
2022/04/07 05:02:09;;;;;;;;;11.60;11.60;;;;;;;;5214408;28;8785;-66
2022/04/07 05:04:41;;;;;;;;;30.00;26.80;;;;;;;;5223498;28;8802;-66
2022/04/07 05:07:12;;;;;;;;;21.00;20.80;;;;;;;;5252064;28;9582;-65
2022/04/07 05:09:43;;;;;;;;;16.60;15.80;;;;;;;;5270753;28;8774;-66
2022/04/07 05:12:14;;;;;;;;;13.50;13.50;;;;;;;;5251545;28;8787;-66
2022/04/07 05:14:47;;;;;;;;;16.40;14.80;;;;;;;;5218712;28;11591;-65
2022/04/07 05:17:19;;;;;;;;;22.60;22.20;;;;;;;;5218945;28;8786;-65
2022/04/07 05:19:50;;;;;;;;;20.00;20.00;;;;;;;;5218603;28;8785;-66
2022/04/07 05:22:22;;;;;;;;;20.00;20.00;;;;;;;;5218921;28;8778;-65
2022/04/07 05:24:54;;;;;;;;;7.40;7.40;;;;;;;;5251621;28;8809;-64
2022/04/07 05:27:26;;;;;;;;;30.00;29.60;;;;;;;;5250957;28;8859;-64
2022/04/07 05:29:57;;;;;;;;;13.40;13.40;;;;;;;;5235016;28;8794;-65
2022/04/07 05:32:28;;;;;;;;;9.40;9.40;;;;;;;;5251332;28;8887;-64
2022/04/07 05:35:00;;;;;;;;;6.40;5.80;;;;;;;;5251856;28;8929;-64
2022/04/07 05:37:31;;;;;;;;;9.00;8.80;;;;;;;;5269624;28;8836;-64
2022/04/07 05:40:03;;;;;;;;;22.20;22.20;;;;;;;;5251123;28;8787;-64
2022/04/07 05:42:34;;;;;;;;;30.00;29.20;;;;;;;;5248221;28;8794;-66
2022/04/07 05:45:05;;;;;;;;;7.60;7.20;;;;;;;;5232968;28;8931;-65
2022/04/07 05:47:55;;;;;;;;;12.60;12.60;;;;;;;;5235297;28;8841;-65
2022/04/07 05:50:26;;;;;;;;;9.80;9.80;;;;;;;;5249565;28;8767;-67
2022/04/07 05:52:57;;;;;;;;;6.00;6.00;;;;;;;;5216412;28;8857;-67
2022/04/07 05:55:28;;;;;;;;;3.50;3.50;;;;;;;;5267546;28;8793;-66
2022/04/07 05:58:03;;;;;;;;;2.60;2.60;;;;;;;;5249256;28;11474;-65
2022/04/07 06:00:37;;;;;;;;;67.20;50.20;;;;;;;;5249661;28;8787;-66
2022/04/07 06:03:08;;;;;;;;;10.00;9.60;;;;;;;;5232420;28;8863;-66
2022/04/07 06:05:39;;;;;;;;;3.00;3.00;;;;;;;;5232659;28;8783;-65
2022/04/07 06:08:10;;;;;;;;;3.00;3.00;;;;;;;;5230251;28;8802;-66
2022/04/07 06:10:41;;;;;;;;;4.60;4.60;;;;;;;;5248450;28;8782;-68
2022/04/07 06:13:14;;;;;;;;;19.20;19.20;;;;;;;;5267497;28;8833;-66
2022/04/07 06:15:46;;;;;;;;;5.80;5.80;;;;;;;;5267952;28;8806;-65
2022/04/07 06:18:17;;;;;;;;;2.40;2.40;;;;;;;;5249831;28;8852;-65
2022/04/07 06:20:48;;;;;;;;;3.00;3.00;;;;;;;;5250415;28;8791;-65
2022/04/07 06:23:19;;;;;;;;;3.80;3.80;;;;;;;;5217629;28;8801;-65
2022/04/07 06:25:50;;;;;;;;;2.40;2.40;;;;;;;;5219857;28;8795;-66
2022/04/07 06:28:22;;;;;;;;;2.75;2.75;;;;;;;;5233897;28;8859;-66
2022/04/07 06:30:54;;;;;;;;;27.00;21.80;;;;;;;;5245670;28;12097;-65
2022/04/07 06:33:25;;;;;;;;;5.40;5.20;;;;;;;;5246238;28;8832;-65
2022/04/07 06:35:56;;;;;;;;;4.60;4.60;;;;;;;;5246288;28;8764;-65
2022/04/07 06:38:46;;;;;;;;;6.00;6.00;;;;;;;;5231826;28;8908;-65
2022/04/07 06:41:17;;;;;;;;;5.00;5.00;;;;;;;;5212514;28;8772;-65
2022/04/07 06:43:48;;;;;;;;;2.00;2.00;;;;;;;;5206294;28;8801;-66
2022/04/07 06:46:19;;;;;;;;;1.25;1.25;;;;;;;;5233747;28;8778;-65
2022/04/07 06:48:50;;;;;;;;;3.00;3.00;;;;;;;;5249631;28;11360;-66
2022/04/07 06:51:40;;;;;;;;;2.00;2.00;;;;;;;;5230376;28;11422;-65
2022/04/07 06:54:11;;;;;;;;;0.00;0.00;;;;;;;;5249871;28;8927;-65
2022/04/07 06:56:43;;;;;;;;;3.00;3.00;;;;;;;;5245746;28;9026;-65
2022/04/07 06:59:14;;;;;;;;;3.00;3.00;;;;;;;;5229223;28;8789;-65
2022/04/07 07:01:45;;;;;;;;;1.75;1.75;;;;;;;;5246964;28;8793;-66
2022/04/07 07:04:35;;;;;;;;;4.60;4.60;;;;;;;;5246034;28;10367;-66
2022/04/07 07:07:06;;;;;;;;;2.00;2.00;;;;;;;;5246120;28;8820;-65
2022/04/07 07:09:37;;;;;;;;;1.25;1.25;;;;;;;;5244925;28;8803;-65
2022/04/07 07:12:08;;;;;;;;;1.40;1.40;;;;;;;;5249732;28;8766;-66
2022/04/07 07:14:39;;;;;;;;;7.00;7.00;;;;;;;;5232990;28;8817;-65
2022/04/07 07:17:12;;;;;;;;;10.80;10.80;;;;;;;;5232762;28;8893;-65
2022/04/07 07:19:43;;;;;;;;;19.80;19.60;;;;;;;;5249662;28;8813;-65
2022/04/07 07:22:14;;;;;;;;;10.00;10.00;;;;;;;;5249611;28;8778;-65
2022/04/07 07:24:46;;;;;;;;;5.00;5.00;;;;;;;;5232636;28;9002;-65
2022/04/07 07:27:17;;;;;;;;;5.80;5.80;;;;;;;;5233133;28;8767;-66
2022/04/07 07:29:48;;;;;;;;;5.20;5.20;;;;;;;;5267620;28;8766;-65
2022/04/07 07:32:19;;;;;;;;;6.40;6.40;;;;;;;;5234161;28;8794;-64
2022/04/07 07:34:54;;;;;;;;;6.80;6.80;;;;;;;;5250840;28;8802;-66
2022/04/07 07:37:25;;;;;;;;;8.00;8.00;;;;;;;;5244057;28;8804;-67
2022/04/07 07:39:57;;;;;;;;;27.20;27.20;;;;;;;;5225280;28;8794;-66
2022/04/07 07:42:28;;;;;;;;;22.20;22.20;;;;;;;;5249509;28;9493;-65
2022/04/07 07:44:59;;;;;;;;;7.00;7.00;;;;;;;;5228462;28;8789;-65
2022/04/07 07:47:31;;;;;;;;;7.00;7.00;;;;;;;;5228355;28;9715;-65
2022/04/07 07:50:03;;;;;;;;;34.60;33.20;;;;;;;;5211607;28;8766;-65
2022/04/07 07:52:35;;;;;;;;;17.00;14.80;;;;;;;;5228578;28;8786;-65
2022/04/07 07:55:06;;;;;;;;;15.00;15.00;;;;;;;;5227852;28;8914;-65
2022/04/07 07:57:37;;;;;;;;;16.40;16.40;;;;;;;;5228009;28;8813;-65
2022/04/07 08:00:10;;;;;;;;;25.80;25.20;;;;;;;;5227926;28;8797;-65
2022/04/07 08:02:40;;;;;;;;;33.60;33.60;;;;;;;;5228295;28;8762;-65
2022/04/07 08:05:12;;;;;;;;;62.00;50.50;;;;;;;;5245952;28;9524;-65
2022/04/07 08:07:42;;;;;;;;;32.00;31.40;;;;;;;;5238336;28;8804;-65
2022/04/07 08:10:14;;;;;;;;;13.80;13.80;;;;;;;;5227893;28;8773;-64
2022/04/07 08:12:45;;;;;;;;;15.80;15.40;;;;;;;;5194921;28;8797;-66
2022/04/07 08:15:16;;;;;;;;;18.25;16.50;;;;;;;;5247639;28;8787;-65
2022/04/07 08:17:48;;;;;;;;;13.00;13.00;;;;;;;;5266849;28;9081;-65
2022/04/07 08:20:19;;;;;;;;;8.20;8.20;;;;;;;;5231982;28;8894;-65
2022/04/07 08:22:50;;;;;;;;;16.20;16.20;;;;;;;;5248968;28;8902;-65
2022/04/07 08:25:21;;;;;;;;;40.50;38.75;;;;;;;;5232169;28;8902;-65
2022/04/07 08:27:52;;;;;;;;;16.75;16.75;;;;;;;;5248693;28;8864;-65
2022/04/07 08:30:23;;;;;;;;;7.00;7.00;;;;;;;;5232463;28;8761;-65
2022/04/07 08:32:53;;;;;;;;;13.75;13.75;;;;;;;;5265802;28;11393;-65
2022/04/07 08:35:43;;;;;;;;;23.40;22.60;;;;;;;;5247779;28;8990;-65
2022/04/07 08:38:32;;;;;;;;;11.00;11.00;;;;;;;;5266770;28;8798;-65
2022/04/07 08:41:06;;;;;;;;;16.75;16.75;;;;;;;;5266641;28;9477;-65
2022/04/07 08:43:42;;;;;;;;;22.80;22.40;;;;;;;;5248724;28;8797;-65
2022/04/07 08:46:13;;;;;;;;;22.00;22.00;;;;;;;;5248689;28;8786;-64
2022/04/07 08:48:44;;;;;;;;;14.40;12.60;;;;;;;;5232053;28;9548;-65
2022/04/07 08:51:17;;;;;;;;;12.25;12.25;;;;;;;;5231045;28;8802;-64
2022/04/07 08:53:48;;;;;;;;;10.80;10.80;;;;;;;;5230718;28;11472;-64
2022/04/07 08:56:19;;;;;;;;;8.40;8.40;;;;;;;;5214974;28;8803;-65
2022/04/07 08:58:50;;;;;;;;;42.25;39.00;;;;;;;;5248678;28;8995;-65
2022/04/07 09:01:21;;;;;;;;;12.00;12.00;;;;;;;;5214566;28;9594;-65
2022/04/07 09:03:52;;;;;;;;;10.50;10.50;;;;;;;;5250774;28;8790;-65
2022/04/07 09:06:42;;;;;;;;;7.20;7.20;;;;;;;;5270351;28;8779;-64
2022/04/07 09:09:18;;;;;;;;;9.00;8.80;;;;;;;;5218566;28;8787;-64
2022/04/07 09:11:55;;;;;;;;;9.00;9.00;;;;;;;;5219126;28;8793;-65
2022/04/07 09:14:31;;;;;;;;;6.40;6.40;;;;;;;;5252178;28;8813;-65
2022/04/07 09:17:02;;;;;;;;;33.00;32.20;;;;;;;;5235272;28;8794;-65
2022/04/07 09:19:37;;;;;;;;;29.00;28.00;;;;;;;;5218411;28;8832;-65
2022/04/07 09:22:12;;;;;;;;;12.40;12.40;;;;;;;;5269717;28;8770;-64
2022/04/07 09:24:43;;;;;;;;;8.60;8.60;;;;;;;;5252028;28;8790;-65
2022/04/07 09:27:14;;;;;;;;;8.80;8.60;;;;;;;;5270545;28;9391;-65
2022/04/07 09:29:46;;;;;;;;;8.00;7.80;;;;;;;;5218461;28;8801;-65
2022/04/07 09:32:21;;;;;;;;;9.20;9.20;;;;;;;;5269669;28;8893;-65
2022/04/07 09:34:53;;;;;;;;;4.20;4.20;;;;;;;;5251382;28;8868;-65
2022/04/07 09:37:42;;;;;;;;;6.00;6.00;;;;;;;;5254554;28;8851;-65
2022/04/07 09:40:18;;;;;;;;;4.80;4.80;;;;;;;;5268307;28;8792;-65
2022/04/07 09:42:56;;;;;;;;;6.20;6.00;;;;;;;;5214346;28;8919;-70
2022/04/07 09:45:27;;;;;;;;;6.60;6.60;;;;;;;;5202121;28;8840;-64
2022/04/07 09:47:58;;;;;;;;;6.80;6.40;;;;;;;;5270324;28;8819;-64
2022/04/07 09:50:31;;;;;;;;;16.60;16.60;;;;;;;;5252810;28;8901;-64
2022/04/07 09:53:06;;;;;;;;;18.80;18.40;;;;;;;;5236190;28;8774;-64
2022/04/07 09:55:40;;;;;;;;;12.60;12.60;;;;;;;;5253370;28;8852;-64
2022/04/07 09:58:12;;;;;;;;;11.00;11.00;;;;;;;;5253066;28;8937;-64
2022/04/07 10:00:44;;;;;;;;;12.20;11.60;;;;;;;;5252711;28;8759;-64
2022/04/07 10:03:16;;;;;;;;;37.20;36.20;;;;;;;;5251916;28;8786;-64
2022/04/07 10:05:48;;;;;;;;;9.00;9.00;;;;;;;;5219827;28;9591;-64
2022/04/07 10:08:20;;;;;;;;;5.00;5.00;;;;;;;;5253544;28;8893;-64
2022/04/07 10:10:51;;;;;;;;;11.20;11.20;;;;;;;;5253877;28;9543;-64
2022/04/07 10:13:22;;;;;;;;;4.80;4.80;;;;;;;;5220871;28;9548;-64
2022/04/07 10:15:54;;;;;;;;;18.75;17.25;;;;;;;;5271229;28;8866;-64
2022/04/07 10:18:30;;;;;;;;;10.20;10.20;;;;;;;;5236274;28;11467;-64
2022/04/07 10:21:02;;;;;;;;;3.00;3.00;;;;;;;;5235931;28;9528;-64
2022/04/07 10:23:46;;;;;;;;;1.00;1.00;;;;;;;;5219135;28;8933;-65
2022/04/07 10:26:18;;;;;;;;;15.80;15.00;;;;;;;;5218965;28;8775;-65
2022/04/07 10:28:56;;;;;;;;;6.00;6.00;;;;;;;;5234881;28;8786;-64
2022/04/07 10:31:30;;;;;;;;;4.80;4.40;;;;;;;;5235503;28;8798;-64
2022/04/07 10:34:05;;;;;;;;;8.00;7.80;;;;;;;;5234989;28;8791;-65
2022/04/07 10:36:40;;;;;;;;;6.60;6.60;;;;;;;;5217748;28;9541;-65
2022/04/07 10:39:32;;;;;;;;;3.00;3.00;;;;;;;;5237124;28;8903;-65
2022/04/07 10:42:05;;;;;;;;;6.80;6.80;;;;;;;;5217629;28;8783;-65
2022/04/07 10:44:38;;;;;;;;;15.20;14.40;;;;;;;;5233075;28;8787;-66
2022/04/07 10:47:09;;;;;;;;;5.80;5.80;;;;;;;;5230605;28;8800;-65
2022/04/07 10:49:46;;;;;;;;;11.80;11.80;;;;;;;;5230623;28;8780;-65
2022/04/07 10:52:26;;;;;;;;;6.00;6.00;;;;;;;;5230699;28;8796;-64
2022/04/07 10:55:11;;;;;;;;;4.40;4.40;;;;;;;;5239035;28;8818;-65
2022/04/07 10:58:01;;;;;;;;;6.60;6.00;;;;;;;;5252039;28;8821;-64
2022/04/07 11:00:50;;;;;;;;;9.60;8.60;;;;;;;;5252299;28;8774;-64
2022/04/07 11:03:21;;;;;;;;;1.00;1.00;;;;;;;;5252576;28;8786;-65
2022/04/07 11:05:53;;;;;;;;;0.00;0.00;;;;;;;;5252707;28;11405;-65
2022/04/07 11:08:24;;;;;;;;;2.40;2.40;;;;;;;;5234680;28;11383;-65
2022/04/07 11:10:55;;;;;;;;;3.25;3.25;;;;;;;;5246375;28;8846;-64
2022/04/07 11:13:42;;;;;;;;;2.00;2.00;;;;;;;;5232671;28;11465;-63
2022/04/07 11:16:30;;;;;;;;;8.80;8.80;;;;;;;;5251469;28;8770;-64
2022/04/07 11:19:08;;;;;;;;;2.00;2.00;;;;;;;;5218197;28;8778;-65
2022/04/07 11:21:48;;;;;;;;;0.20;0.20;;;;;;;;5218358;28;8916;-65
2022/04/07 11:24:29;;;;;;;;;0.00;0.00;;;;;;;;5250208;28;8797;-65
2022/04/07 11:27:19;;;;;;;;;0.80;0.80;;;;;;;;5250673;28;8801;-64
2022/04/07 11:30:04;;;;;;;;;0.20;0.20;;;;;;;;5250241;28;8793;-65
2022/04/07 11:32:36;;;;;;;;;1.00;1.00;;;;;;;;5250008;28;8871;-65
2022/04/07 11:35:14;;;;;;;;;1.00;1.00;;;;;;;;5250491;28;8931;-64
2022/04/07 11:38:04;;;;;;;;;0.00;0.00;;;;;;;;5267547;28;8770;-64
2022/04/07 11:40:34;;;;;;;;;0.40;0.40;;;;;;;;5249062;28;8806;-64
2022/04/07 11:43:05;;;;;;;;;1.00;1.00;;;;;;;;5266173;28;9525;-65
2022/04/07 11:45:36;;;;;;;;;3.00;3.00;;;;;;;;5267525;28;8795;-65
2022/04/07 11:48:45;;;;;;;;;1.00;1.00;;;;;;;;5249226;28;11421;-65
2022/04/07 11:51:17;;;;;;;;;3.60;3.60;;;;;;;;5248893;28;9024;-65
2022/04/07 11:53:54;;;;;;;;;6.00;6.00;;;;;;;;5248810;28;8783;-65
2022/04/07 11:56:27;;;;;;;;;1.40;1.40;;;;;;;;5249690;28;8937;-65
2022/04/07 11:58:58;;;;;;;;;8.00;8.00;;;;;;;;5232303;28;8793;-64
2022/04/07 12:01:50;;;;;;;;;7.60;7.60;;;;;;;;5266142;28;8789;-64
2022/04/07 12:04:20;;;;;;;;;0.00;0.00;;;;;;;;5249098;28;8790;-64
2022/04/07 12:06:51;;;;;;;;;0.00;0.00;;;;;;;;5233299;28;8888;-64
2022/04/07 12:09:22;;;;;;;;;1.00;1.00;;;;;;;;5248991;28;12097;-64
2022/04/07 12:11:54;;;;;;;;;0.00;0.00;;;;;;;;5249229;28;8770;-64
2022/04/07 12:14:25;;;;;;;;;0.00;0.00;;;;;;;;5266949;28;9197;-64
2022/04/07 12:16:56;;;;;;;;;1.00;1.00;;;;;;;;5248220;28;9512;-63
2022/04/07 12:19:41;;;;;;;;;1.00;1.00;;;;;;;;5248961;28;8795;-64
2022/04/07 12:22:13;;;;;;;;;1.00;1.00;;;;;;;;5265480;28;8785;-64
2022/04/07 12:24:57;;;;;;;;;2.00;2.00;;;;;;;;5215667;28;8767;-64
2022/04/07 12:27:32;;;;;;;;;0.00;0.00;;;;;;;;5227898;28;9515;-64
2022/04/07 12:30:04;;;;;;;;;1.00;1.00;;;;;;;;5195292;28;8764;-64
2022/04/07 12:32:44;;;;;;;;;0.00;0.00;;;;;;;;5195197;28;8817;-65
2022/04/07 12:35:16;;;;;;;;;0.60;0.60;;;;;;;;5194812;28;8784;-65
2022/04/07 12:37:47;;;;;;;;;7.40;7.20;;;;;;;;5246265;28;8775;-65
2022/04/07 12:40:25;;;;;;;;;0.50;0.50;;;;;;;;5270611;28;8782;-64
2022/04/07 12:42:58;;;;;;;;;1.20;1.20;;;;;;;;5236199;28;8762;-65
2022/04/07 12:45:30;;;;;;;;;2.00;2.00;;;;;;;;5235748;28;8766;-64
2022/04/07 12:48:10;;;;;;;;;8.00;8.00;;;;;;;;5252646;28;8809;-65
2022/04/07 12:50:41;;;;;;;;;2.00;2.00;;;;;;;;5252752;28;8782;-64
2022/04/07 12:53:31;;;;;;;;;1.25;1.25;;;;;;;;5270382;28;9540;-64
2022/04/07 12:56:19;;;;;;;;;10.60;10.00;;;;;;;;5269688;28;8851;-64
2022/04/07 12:58:59;;;;;;;;;5.40;5.40;;;;;;;;5252783;28;8801;-64
2022/04/07 13:01:31;;;;;;;;;2.00;2.00;;;;;;;;5232341;28;8792;-64
2022/04/07 13:04:20;;;;;;;;;3.00;3.00;;;;;;;;5234664;28;8938;-65
2022/04/07 13:06:54;;;;;;;;;6.00;6.00;;;;;;;;5232088;28;8765;-65
2022/04/07 13:09:25;;;;;;;;;5.00;5.00;;;;;;;;5231606;28;8788;-65
2022/04/07 13:12:01;;;;;;;;;6.50;6.50;;;;;;;;5249203;28;8761;-65
2022/04/07 13:14:50;;;;;;;;;7.00;7.00;;;;;;;;5242836;28;8810;-66
2022/04/07 13:17:21;;;;;;;;;2.40;2.40;;;;;;;;5248666;28;8811;-66
2022/04/07 13:19:52;;;;;;;;;2.00;2.00;;;;;;;;5229854;28;8812;-66
2022/04/07 13:22:24;;;;;;;;;0.00;0.00;;;;;;;;5246631;28;8817;-65
2022/04/07 13:24:54;;;;;;;;;1.00;1.00;;;;;;;;5217861;28;8817;-66
2022/04/07 13:27:26;;;;;;;;;10.00;10.00;;;;;;;;5251183;28;8806;-66
2022/04/07 13:29:57;;;;;;;;;7.40;7.40;;;;;;;;5252080;28;11431;-65
2022/04/07 13:32:28;;;;;;;;;11.40;10.80;;;;;;;;5269460;28;8929;-65
2022/04/07 13:34:59;;;;;;;;;0.50;0.25;;;;;;;;5234283;28;8926;-65
2022/04/07 13:37:29;;;;;;;;;14.00;14.00;;;;;;;;5251120;28;8875;-66
2022/04/07 13:40:00;;;;;;;;;16.50;16.00;;;;;;;;5250653;28;10636;-66
2022/04/07 13:42:34;;;;;;;;;11.00;11.00;;;;;;;;5269520;28;8771;-65
2022/04/07 13:45:05;;;;;;;;;17.40;17.00;;;;;;;;5269498;28;8787;-66
2022/04/07 13:47:37;;;;;;;;;4.00;4.00;;;;;;;;5251396;28;8826;-65
2022/04/07 13:50:08;;;;;;;;;6.20;6.20;;;;;;;;5250573;28;8782;-66
2022/04/07 13:52:39;;;;;;;;;7.20;7.00;;;;;;;;5218280;28;8771;-65
2022/04/07 13:55:10;;;;;;;;;10.00;9.75;;;;;;;;5250703;28;8848;-65
2022/04/07 13:57:42;;;;;;;;;6.00;6.00;;;;;;;;5230196;28;8825;-65
2022/04/07 14:00:14;;;;;;;;;10.80;10.80;;;;;;;;5246922;28;8803;-65
2022/04/07 14:03:04;;;;;;;;;9.80;9.80;;;;;;;;5233836;28;8825;-65
2022/04/07 14:05:35;;;;;;;;;5.40;5.40;;;;;;;;5243991;28;8840;-66
2022/04/07 14:08:13;;;;;;;;;6.80;6.00;;;;;;;;5230923;28;8888;-65
2022/04/07 14:10:44;;;;;;;;;3.40;3.40;;;;;;;;5230227;28;8853;-65
2022/04/07 14:13:15;;;;;;;;;7.25;6.25;;;;;;;;5246301;28;8783;-65
2022/04/07 14:16:05;;;;;;;;;5.20;5.20;;;;;;;;5233570;28;11439;-66
2022/04/07 14:18:38;;;;;;;;;9.00;9.00;;;;;;;;5229566;28;8787;-65
2022/04/07 14:21:11;;;;;;;;;18.20;16.80;;;;;;;;5246418;28;8776;-65
2022/04/07 14:23:44;;;;;;;;;12.40;12.20;;;;;;;;5229238;28;8790;-65
2022/04/07 14:26:15;;;;;;;;;21.80;20.20;;;;;;;;5223558;28;8797;-66
2022/04/07 14:28:46;;;;;;;;;14.20;14.20;;;;;;;;5223790;28;8849;-66
2022/04/07 14:31:17;;;;;;;;;35.00;34.25;;;;;;;;5225033;28;8836;-66
2022/04/07 14:33:48;;;;;;;;;41.75;36.75;;;;;;;;5221032;28;11186;-65
2022/04/07 14:36:20;;;;;;;;;50.40;41.80;;;;;;;;5209524;28;8801;-66
2022/04/07 14:38:50;;;;;;;;;52.60;40.40;;;;;;;;5233820;28;9517;-66
2022/04/07 14:41:22;;;;;;;;;47.75;41.50;;;;;;;;5227441;28;8826;-66
2022/04/07 14:43:53;;;;;;;;;56.60;44.20;;;;;;;;5243977;28;9568;-65
2022/04/07 14:46:23;;;;;;;;;30.00;29.25;;;;;;;;5227186;28;8803;-65
2022/04/07 14:48:54;;;;;;;;;32.75;31.75;;;;;;;;5243768;28;8798;-65
2022/04/07 14:51:28;;;;;;;;;32.00;31.00;;;;;;;;5226656;28;11522;-66
2022/04/07 14:54:00;;;;;;;;;30.80;29.80;;;;;;;;5227133;28;11551;-66
2022/04/07 14:56:32;;;;;;;;;28.80;26.20;;;;;;;;5210648;28;8823;-65
2022/04/07 14:59:03;;;;;;;;;22.80;21.20;;;;;;;;5210225;28;8790;-65
2022/04/07 15:01:36;;;;;;;;;18.00;17.60;;;;;;;;5242939;28;9573;-65
2022/04/07 15:04:07;;;;;;;;;26.00;25.80;;;;;;;;5227308;28;8904;-65
2022/04/07 15:06:38;;;;;;;;;20.20;20.20;;;;;;;;5227210;28;8771;-65
2022/04/07 15:09:10;;;;;;;;;33.80;33.80;;;;;;;;5243319;28;8799;-65
2022/04/07 15:11:41;;;;;;;;;23.40;23.20;;;;;;;;5239281;28;8916;-65
2022/04/07 15:14:12;;;;;;;;;29.00;26.50;;;;;;;;5228356;28;8841;-65
2022/04/07 15:16:43;;;;;;;;;29.00;28.00;;;;;;;;5263637;28;12222;-65
2022/04/07 15:19:14;;;;;;;;;40.25;37.75;;;;;;;;5247354;28;8834;-66
2022/04/07 15:21:44;;;;;;;;;45.75;40.50;;;;;;;;5243575;28;8783;-67
2022/04/07 15:24:16;;;;;;;;;39.00;37.75;;;;;;;;5226875;28;11475;-66