Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:05;;;;;;;;;;;;;;;24.74;45.17;99792.19;3150344;28;19924;-71
2023/08/20 00:02:37;;;;;;;;;;;;;;;24.72;44.87;99792.34;3158628;28;19932;-71
2023/08/20 00:04:10;;;;;;;;;;;;;;;24.70;44.98;99793.53;3152003;28;20015;-71
2023/08/20 00:05:42;;;;;;;;;;;;;;;24.68;44.99;99792.84;3153598;28;19943;-72
2023/08/20 00:07:15;;;;;;;;;;;;;;;24.67;45.41;99785.88;3153144;28;19927;-71
2023/08/20 00:08:46;;;;;;;;;;;;;;;24.63;45.15;99789.81;3158434;28;20014;-70
2023/08/20 00:10:18;;;;;;;;;;;;;;;24.60;45.39;99790.97;3156549;28;19931;-70
2023/08/20 00:11:49;;;;;;;;;;;;;;;24.61;45.53;99786.47;3157502;28;19967;-70
2023/08/20 00:13:20;;;;;;;;;;;;;;;24.64;45.21;99781.69;3158669;28;20332;-70
2023/08/20 00:14:56;;;;;;;;;;;;;;;24.68;45.33;99788.34;3157076;28;19942;-70
2023/08/20 00:16:28;;;;;;;;;;;;;;;24.73;45.07;99777.22;3155525;28;19920;-70
2023/08/20 00:18:00;;;;;;;;;;;;;;;24.77;45.06;99780.41;3158179;28;20319;-70
2023/08/20 00:19:31;;;;;;;;;;;;;;;24.79;45.10;99778.38;3154730;28;19945;-70
2023/08/20 00:21:04;;;;;;;;;;;;;;;24.78;45.38;99780.22;3157951;28;19924;-70
2023/08/20 00:22:35;;;;;;;;;;;;;;;24.74;45.18;99782.38;3145064;28;19927;-70
2023/08/20 00:24:07;;;;;;;;;;;;;;;24.71;45.28;99779.22;3151009;28;19931;-70
2023/08/20 00:25:38;;;;;;;;;;;;;;;24.69;45.40;99778.53;3158348;28;19923;-71
2023/08/20 00:27:10;;;;;;;;;;;;;;;24.68;45.12;99772.38;3157795;28;19924;-70
2023/08/20 00:28:41;;;;;;;;;;;;;;;24.69;45.22;99768.69;3158209;28;20601;-70
2023/08/20 00:30:12;;;;;;;;;;;;;;;24.71;45.19;99769.38;3154256;28;19920;-70
2023/08/20 00:31:44;;;;;;;;;;;;;;;24.73;45.28;99774.56;3158105;28;19920;-71
2023/08/20 00:33:14;;;;;;;;;;;;;;;24.74;45.03;99773.56;3158197;28;20313;-70
2023/08/20 00:34:46;;;;;;;;;;;;;;;24.74;44.93;99771.72;3157778;28;19924;-70
2023/08/20 00:36:18;;;;;;;;;;;;;;;24.77;44.96;99775.06;3158254;28;19923;-71
2023/08/20 00:37:49;;;;;;;;;;;;;;;24.78;45.19;99776.72;3149377;28;19950;-69
2023/08/20 00:39:20;;;;;;;;;;;;;;;24.80;45.18;99774.75;3150424;28;19924;-70
2023/08/20 00:40:51;;;;;;;;;;;;;;;24.81;45.09;99776.41;3155349;28;19931;-67
2023/08/20 00:42:22;;;;;;;;;;;;;;;24.80;45.10;99769.41;3156229;28;19927;-71
2023/08/20 00:43:53;;;;;;;;;;;;;;;24.77;45.06;99772.41;3158079;28;19926;-71
2023/08/20 00:45:25;;;;;;;;;;;;;;;24.71;45.21;99777.38;3157346;28;19920;-70
2023/08/20 00:46:56;;;;;;;;;;;;;;;24.64;45.17;99776.38;3156875;28;20411;-70
2023/08/20 00:48:28;;;;;;;;;;;;;;;24.57;45.45;99770.00;3146759;28;19920;-71
2023/08/20 00:49:59;;;;;;;;;;;;;;;24.49;45.69;99770.81;3158118;28;19946;-70
2023/08/20 00:51:33;;;;;;;;;;;;;;;24.42;45.70;99771.56;3157944;28;20402;-70
2023/08/20 00:53:04;;;;;;;;;;;;;;;24.31;45.96;99775.31;3149085;28;19920;-71
2023/08/20 00:54:36;;;;;;;;;;;;;;;24.22;46.47;99777.09;3157855;28;19968;-71
2023/08/20 00:56:06;;;;;;;;;;;;;;;24.17;46.23;99779.44;3157676;28;19920;-72
2023/08/20 00:57:38;;;;;;;;;;;;;;;24.14;46.32;99777.09;3157996;28;20324;-71
2023/08/20 00:59:09;;;;;;;;;;;;;;;24.16;46.26;99774.25;3157670;28;19924;-70
2023/08/20 01:00:41;;;;;;;;;;;;;;;24.17;45.95;99773.28;3141833;28;19982;-70
2023/08/20 01:02:11;;;;;;;;;;;;;;;24.17;46.08;99766.13;3157753;28;20376;-69
2023/08/20 01:03:43;;;;;;;;;;;;;;;24.21;45.75;99772.78;3133160;28;19921;-70
2023/08/20 01:05:15;;;;;;;;;;;;;;;24.23;45.93;99759.34;3136468;28;19921;-69
2023/08/20 01:06:54;;;;;;;;;;;;;;;24.27;45.61;99766.84;3155981;28;19927;-70
2023/08/20 01:08:30;;;;;;;;;;;;;;;24.31;45.66;99762.03;3155030;28;19920;-70
2023/08/20 01:10:05;;;;;;;;;;;;;;;24.32;45.16;99762.88;3136907;28;20027;-70
2023/08/20 01:11:38;;;;;;;;;;;;;;;24.35;45.58;99762.56;3154242;28;19972;-70
2023/08/20 01:13:10;;;;;;;;;;;;;;;24.36;45.48;99767.72;3156357;28;20389;-69
2023/08/20 01:14:40;;;;;;;;;;;;;;;24.35;45.09;99763.38;3153887;28;20010;-70
2023/08/20 01:16:12;;;;;;;;;;;;;;;24.34;45.20;99758.22;3153390;28;19924;-70
2023/08/20 01:17:43;;;;;;;;;;;;;;;24.33;45.23;99762.69;3157697;28;19985;-70
2023/08/20 01:19:17;;;;;;;;;;;;;;;24.34;45.39;99758.22;3153207;28;20006;-70
2023/08/20 01:20:50;;;;;;;;;;;;;;;24.35;45.19;99754.56;3157554;28;19927;-69
2023/08/20 01:22:52;;;;;;;;;;;;;;;24.34;45.32;99753.72;3148372;28;19925;-70
2023/08/20 01:24:28;;;;;;;;;;;;;;;24.31;45.34;99751.38;3150244;28;19927;-70
2023/08/20 01:26:08;;;;;;;;;;;;;;;24.28;45.30;99755.22;3157621;28;19934;-70
2023/08/20 01:27:50;;;;;;;;;;;;;;;24.25;45.37;99744.88;3157287;28;20455;-69
2023/08/20 01:29:22;;;;;;;;;;;;;;;24.27;45.10;99744.72;3151184;28;19973;-70
2023/08/20 01:30:55;;;;;;;;;;;;;;;24.26;45.25;99746.53;3157251;28;19924;-70
2023/08/20 01:32:26;;;;;;;;;;;;;;;24.26;45.01;99741.22;3157086;28;19920;-70
2023/08/20 01:33:57;;;;;;;;;;;;;;;24.27;45.02;99748.19;3157250;28;20003;-70
2023/08/20 01:35:29;;;;;;;;;;;;;;;24.27;44.94;99745.53;3157419;28;19920;-70
2023/08/20 01:36:59;;;;;;;;;;;;;;;24.27;45.13;99748.19;3155266;28;19920;-70
2023/08/20 01:38:31;;;;;;;;;;;;;;;24.27;45.07;99744.72;3145259;28;20001;-70
2023/08/20 01:40:03;;;;;;;;;;;;;;;24.28;45.13;99749.03;3155592;28;19920;-70
2023/08/20 01:41:34;;;;;;;;;;;;;;;24.26;45.03;99741.22;3152433;28;19995;-69
2023/08/20 01:43:05;;;;;;;;;;;;;;;24.26;45.00;99737.72;3156979;28;19927;-70
2023/08/20 01:44:37;;;;;;;;;;;;;;;24.26;44.92;99741.22;3157071;28;19924;-69
2023/08/20 01:46:09;;;;;;;;;;;;;;;24.26;45.04;99735.91;3157580;28;19920;-69
2023/08/20 01:47:40;;;;;;;;;;;;;;;24.23;44.95;99743.38;3144234;28;20357;-69
2023/08/20 01:49:12;;;;;;;;;;;;;;;24.18;45.47;99732.38;3150843;28;19932;-69
2023/08/20 01:50:42;;;;;;;;;;;;;;;24.13;45.22;99732.81;3156547;28;20409;-68
2023/08/20 01:52:14;;;;;;;;;;;;;;;24.11;45.16;99739.28;3153805;28;19930;-69
2023/08/20 01:53:45;;;;;;;;;;;;;;;24.09;45.16;99736.81;3154774;28;20286;-69
2023/08/20 01:55:16;;;;;;;;;;;;;;;24.09;45.23;99738.63;3157240;28;20368;-68
2023/08/20 01:56:47;;;;;;;;;;;;;;;24.11;45.17;99740.16;3149737;28;19920;-69
2023/08/20 01:58:18;;;;;;;;;;;;;;;24.11;45.15;99726.84;3145209;28;19924;-68
2023/08/20 01:59:51;;;;;;;;;;;;;;;24.13;45.29;99729.34;3157264;28;19924;-68
2023/08/20 02:01:22;;;;;;;;;;;;;;;24.14;45.08;99729.19;3150035;28;20040;-72
2023/08/20 02:02:53;;;;;;;;;;;;;;;24.13;45.13;99730.16;3157402;28;20032;-74
2023/08/20 02:04:24;;;;;;;;;;;;;;;24.13;45.30;99735.47;3157241;28;19928;-73
2023/08/20 02:05:56;;;;;;;;;;;;;;;24.13;45.05;99734.66;3157103;28;19920;-71
2023/08/20 02:07:26;;;;;;;;;;;;;;;24.11;45.17;99728.66;3152129;28;20020;-71
2023/08/20 02:08:58;;;;;;;;;;;;;;;24.06;45.29;99737.94;3157077;28;19927;-71
2023/08/20 02:10:28;;;;;;;;;;;;;;;24.04;45.34;99731.94;3154720;28;20332;-71
2023/08/20 02:12:00;;;;;;;;;;;;;;;24.04;45.55;99725.78;3147958;28;19930;-71
2023/08/20 02:13:30;;;;;;;;;;;;;;;24.06;45.36;99723.81;3151527;28;20305;-70
2023/08/20 02:15:04;;;;;;;;;;;;;;;24.07;45.51;99728.13;3157216;28;19924;-69
2023/08/20 02:16:34;;;;;;;;;;;;;;;24.08;45.24;99732.47;3156994;28;19963;-69
2023/08/20 02:18:06;;;;;;;;;;;;;;;24.09;45.18;99728.00;3157163;28;19927;-69
2023/08/20 02:19:36;;;;;;;;;;;;;;;24.08;45.49;99732.47;3154865;28;19946;-70
2023/08/20 02:21:08;;;;;;;;;;;;;;;24.07;45.38;99723.66;3156768;28;19926;-70
2023/08/20 02:22:39;;;;;;;;;;;;;;;24.07;45.13;99726.31;3142680;28;19936;-69
2023/08/20 02:24:10;;;;;;;;;;;;;;;24.07;45.36;99736.94;3151321;28;19920;-70
2023/08/20 02:25:42;;;;;;;;;;;;;;;24.06;45.28;99726.47;3156758;28;19924;-69
2023/08/20 02:27:13;;;;;;;;;;;;;;;24.06;45.17;99737.13;3152326;28;19930;-70
2023/08/20 02:28:44;;;;;;;;;;;;;;;24.08;45.39;99745.78;3157320;28;20157;-71
2023/08/20 02:30:16;;;;;;;;;;;;;;;24.08;45.23;99748.44;3158217;28;20316;-71
2023/08/20 02:31:48;;;;;;;;;;;;;;;24.07;45.43;99741.44;3159754;28;20257;-73
2023/08/20 02:33:18;;;;;;;;;;;;;;;24.05;45.39;99743.44;3159274;28;20313;-74
2023/08/20 02:34:50;;;;;;;;;;;;;;;24.03;45.12;99743.59;3159555;28;19920;-75
2023/08/20 02:36:22;;;;;;;;;;;;;;;24.00;45.41;99743.06;3159211;28;19924;-74
2023/08/20 02:37:53;;;;;;;;;;;;;;;23.96;45.35;99739.03;3159140;28;19920;-73
2023/08/20 02:39:24;;;;;;;;;;;;;;;23.92;45.44;99743.00;3147259;28;19923;-73
2023/08/20 02:40:55;;;;;;;;;;;;;;;23.88;45.59;99753.13;3155382;28;19921;-73
2023/08/20 02:42:26;;;;;;;;;;;;;;;23.86;45.63;99744.47;3157666;28;19924;-71
2023/08/20 02:43:57;;;;;;;;;;;;;;;23.83;45.53;99742.94;3159465;28;19943;-71
2023/08/20 02:45:31;;;;;;;;;;;;;;;23.83;45.42;99748.28;3152519;28;19920;-72
2023/08/20 02:47:02;;;;;;;;;;;;;;;23.86;45.49;99748.97;3154008;28;20042;-72
2023/08/20 02:48:33;;;;;;;;;;;;;;;23.88;45.34;99741.66;3154992;28;20312;-71
2023/08/20 02:50:05;;;;;;;;;;;;;;;23.91;45.40;99749.34;3159596;28;19924;-73
2023/08/20 02:51:36;;;;;;;;;;;;;;;23.92;45.38;99743.84;3159485;28;19924;-73
2023/08/20 02:53:07;;;;;;;;;;;;;;;23.92;45.25;99748.34;3153434;28;19926;-72
2023/08/20 02:54:38;;;;;;;;;;;;;;;23.91;45.49;99744.84;3159386;28;20410;-72
2023/08/20 02:56:10;;;;;;;;;;;;;;;23.92;45.25;99745.66;3155129;28;20014;-72
2023/08/20 02:57:41;;;;;;;;;;;;;;;23.93;45.40;99753.50;3159444;28;19997;-71
2023/08/20 02:59:12;;;;;;;;;;;;;;;23.95;45.44;99753.34;3159032;28;19920;-71
2023/08/20 03:00:45;;;;;;;;;;;;;;;23.97;45.42;99754.03;3153080;28;19920;-72
2023/08/20 03:02:15;;;;;;;;;;;;;;;23.98;45.44;99753.03;3159662;28;20018;-72
2023/08/20 03:03:47;;;;;;;;;;;;;;;23.97;45.35;99752.19;3159618;28;19930;-72
2023/08/20 03:05:17;;;;;;;;;;;;;;;23.96;45.52;99755.00;3159583;28;19920;-73
2023/08/20 03:06:49;;;;;;;;;;;;;;;23.97;45.14;99751.38;3159072;28;19920;-74
2023/08/20 03:08:20;;;;;;;;;;;;;;;23.95;45.50;99754.16;3145372;28;20327;-73
2023/08/20 03:09:51;;;;;;;;;;;;;;;23.96;45.46;99755.84;3155729;28;19924;-73
2023/08/20 03:11:22;;;;;;;;;;;;;;;23.96;45.20;99755.84;3155410;28;19924;-72
2023/08/20 03:12:53;;;;;;;;;;;;;;;23.96;45.25;99760.31;3159226;28;19930;-72
2023/08/20 03:14:24;;;;;;;;;;;;;;;23.95;45.24;99756.00;3159194;28;20293;-73
2023/08/20 03:15:57;;;;;;;;;;;;;;;23.95;45.49;99759.50;3159260;28;19926;-73
2023/08/20 03:17:27;;;;;;;;;;;;;;;23.98;45.48;99758.34;3159126;28;19920;-73
2023/08/20 03:18:59;;;;;;;;;;;;;;;23.98;45.12;99753.03;3156312;28;20013;-73
2023/08/20 03:20:31;;;;;;;;;;;;;;;23.97;45.19;99756.69;3158951;28;19930;-73
2023/08/20 03:22:02;;;;;;;;;;;;;;;23.98;45.23;99753.03;3155284;28;19992;-73
2023/08/20 03:23:33;;;;;;;;;;;;;;;23.97;45.48;99757.50;3143102;28;20373;-73
2023/08/20 03:25:04;;;;;;;;;;;;;;;23.99;45.34;99762.69;3154363;28;19921;-72
2023/08/20 03:26:35;;;;;;;;;;;;;;;23.99;45.40;99757.38;3158752;28;20324;-71
2023/08/20 03:28:07;;;;;;;;;;;;;;;23.96;45.40;99758.50;3159256;28;19924;-72
2023/08/20 03:29:37;;;;;;;;;;;;;;;23.95;45.30;99758.66;3159118;28;19928;-72
2023/08/20 03:31:10;;;;;;;;;;;;;;;23.95;45.44;99751.50;3159184;28;19920;-71
2023/08/20 03:32:41;;;;;;;;;;;;;;;23.97;45.27;99756.69;3158707;28;19924;-72
2023/08/20 03:34:12;;;;;;;;;;;;;;;23.98;45.41;99759.19;3159131;28;19926;-71
2023/08/20 03:35:43;;;;;;;;;;;;;;;23.98;45.18;99758.34;3158685;28;19977;-71
2023/08/20 03:37:15;;;;;;;;;;;;;;;24.01;45.36;99758.03;3151091;28;20061;-72
2023/08/20 03:38:46;;;;;;;;;;;;;;;24.01;45.11;99753.53;3141230;28;19939;-72
2023/08/20 03:40:18;;;;;;;;;;;;;;;24.01;45.15;99758.84;3148968;28;19985;-72
2023/08/20 03:41:50;;;;;;;;;;;;;;;24.03;45.29;99756.88;3147544;28;20379;-72
2023/08/20 03:43:21;;;;;;;;;;;;;;;24.03;44.99;99751.56;3153362;28;20403;-71
2023/08/20 03:44:53;;;;;;;;;;;;;;;24.02;45.31;99755.22;3153694;28;19924;-72
2023/08/20 03:46:25;;;;;;;;;;;;;;;23.98;45.06;99753.03;3153666;28;19947;-71
2023/08/20 03:47:56;;;;;;;;;;;;;;;23.95;45.15;99753.34;3147540;28;19939;-71
2023/08/20 03:49:27;;;;;;;;;;;;;;;23.92;45.40;99746.50;3144508;28;20353;-72
2023/08/20 03:50:58;;;;;;;;;;;;;;;23.93;45.20;99747.34;3151190;28;19924;-71
2023/08/20 03:52:31;;;;;;;;;;;;;;;23.95;45.26;99746.19;3147949;28;19924;-72
2023/08/20 03:54:02;;;;;;;;;;;;;;;23.98;45.21;99750.38;3149961;28;20005;-72
2023/08/20 03:55:33;;;;;;;;;;;;;;;23.99;45.21;99757.38;3153200;28;19924;-71
2023/08/20 03:57:04;;;;;;;;;;;;;;;23.97;45.28;99756.69;3153373;28;20193;-72
2023/08/20 03:58:35;;;;;;;;;;;;;;;23.93;45.72;99752.66;3153191;28;20475;-72
2023/08/20 04:00:08;;;;;;;;;;;;;;;23.87;45.56;99750.63;3153357;28;19931;-72
2023/08/20 04:01:41;;;;;;;;;;;;;;;23.81;45.71;99752.94;3147276;28;19999;-72
2023/08/20 04:03:14;;;;;;;;;;;;;;;23.75;45.79;99753.56;3153145;28;19924;-72
2023/08/20 04:04:45;;;;;;;;;;;;;;;23.70;46.05;99749.69;3150238;28;19976;-72
2023/08/20 04:06:16;;;;;;;;;;;;;;;23.66;46.15;99764.22;3153252;28;20015;-72
2023/08/20 04:07:47;;;;;;;;;;;;;;;23.64;46.19;99763.56;3151330;28;19924;-72
2023/08/20 04:09:18;;;;;;;;;;;;;;;23.64;45.90;99760.91;3148965;28;19934;-72
2023/08/20 04:10:50;;;;;;;;;;;;;;;23.62;45.91;99761.06;3151155;28;19923;-70
2023/08/20 04:12:20;;;;;;;;;;;;;;;23.60;46.13;99758.56;3153134;28;19970;-70
2023/08/20 04:13:52;;;;;;;;;;;;;;;23.61;46.11;99762.88;3153034;28;20311;-70
2023/08/20 04:15:22;;;;;;;;;;;;;;;23.64;46.12;99764.41;3153188;28;19924;-70
2023/08/20 04:16:55;;;;;;;;;;;;;;;23.68;46.08;99756.94;3153024;28;19996;-70
2023/08/20 04:18:26;;;;;;;;;;;;;;;23.71;45.98;99761.97;3150658;28;20001;-70
2023/08/20 04:19:58;;;;;;;;;;;;;;;23.72;45.83;99755.66;3153475;28;20525;-70
2023/08/20 04:21:28;;;;;;;;;;;;;;;23.74;45.70;99761.69;3153130;28;19924;-70
2023/08/20 04:23:00;;;;;;;;;;;;;;;23.76;45.67;99765.84;3135687;28;19925;-70
2023/08/20 04:24:31;;;;;;;;;;;;;;;23.79;45.54;99764.72;3151044;28;19928;-70
2023/08/20 04:26:02;;;;;;;;;;;;;;;23.81;45.54;99768.88;3153061;28;20416;-72
2023/08/20 04:27:33;;;;;;;;;;;;;;;23.86;45.57;99767.56;3153189;28;19924;-72
2023/08/20 04:29:05;;;;;;;;;;;;;;;23.86;45.44;99770.25;3152956;28;19986;-71
2023/08/20 04:30:36;;;;;;;;;;;;;;;23.83;45.63;99772.19;3152917;28;20411;-71
2023/08/20 04:32:09;;;;;;;;;;;;;;;23.83;45.79;99774.88;3153178;28;19931;-70
2023/08/20 04:33:40;;;;;;;;;;;;;;;23.84;45.65;99773.06;3152604;28;20312;-69
2023/08/20 04:35:11;;;;;;;;;;;;;;;23.86;45.54;99770.25;3152913;28;20005;-69
2023/08/20 04:36:42;;;;;;;;;;;;;;;23.89;45.54;99775.25;3152669;28;19995;-69
2023/08/20 04:38:13;;;;;;;;;;;;;;;23.91;45.47;99771.44;3139213;28;19924;-69
2023/08/20 04:39:44;;;;;;;;;;;;;;;23.94;45.70;99775.63;3152521;28;20308;-69
2023/08/20 04:41:15;;;;;;;;;;;;;;;23.96;45.55;99776.28;3147480;28;19925;-69
2023/08/20 04:42:47;;;;;;;;;;;;;;;23.98;45.46;99775.13;3152906;28;19924;-68
2023/08/20 04:44:18;;;;;;;;;;;;;;;23.99;45.53;99778.66;3128722;28;19975;-68
2023/08/20 04:45:50;;;;;;;;;;;;;;;24.01;45.51;99779.31;3141694;28;20046;-67
2023/08/20 04:47:23;;;;;;;;;;;;;;;24.02;45.33;99773.03;3141234;28;19935;-67
2023/08/20 04:48:55;;;;;;;;;;;;;;;24.02;45.71;99781.00;3150799;28;19924;-67
2023/08/20 04:50:27;;;;;;;;;;;;;;;24.04;45.58;99776.34;3151820;28;20028;-66
2023/08/20 04:51:57;;;;;;;;;;;;;;;24.03;45.63;99772.84;3151322;28;20425;-67
2023/08/20 04:53:29;;;;;;;;;;;;;;;24.05;45.71;99776.19;3146173;28;19924;-68
2023/08/20 04:54:59;;;;;;;;;;;;;;;24.07;45.62;99776.03;3151986;28;19950;-76
2023/08/20 04:56:31;;;;;;;;;;;;;;;24.09;45.56;99776.72;3151529;28;19928;-76
2023/08/20 04:58:03;;;;;;;;;;;;;;;24.10;45.27;99770.38;3152790;28;20634;-78
2023/08/20 04:59:33;;;;;;;;;;;;;;;24.13;45.29;99777.22;3152541;28;19997;-78
2023/08/20 05:01:05;;;;;;;;;;;;;;;24.13;45.30;99778.06;3133818;28;19924;-80
2023/08/20 05:02:37;;;;;;;;;;;;;;;24.13;45.65;99779.88;3152426;28;20006;-77
2023/08/20 05:04:09;;;;;;;;;;;;;;;24.12;45.50;99775.56;3152990;28;19977;-78
2023/08/20 05:05:39;;;;;;;;;;;;;;;24.15;45.34;99776.06;3152310;28;19928;-70
2023/08/20 05:07:11;;;;;;;;;;;;;;;24.16;45.69;99780.41;3145582;28;20042;-68
2023/08/20 05:08:43;;;;;;;;;;;;;;;24.18;45.40;99780.25;3137561;28;19988;-68
2023/08/20 05:10:14;;;;;;;;;;;;;;;24.21;45.20;99780.75;3143603;28;19927;-75
2023/08/20 05:11:45;;;;;;;;;;;;;;;24.22;45.32;99779.75;3152369;28;20507;-67
2023/08/20 05:13:17;;;;;;;;;;;;;;;24.25;45.29;99779.47;3152477;28;20385;-70
2023/08/20 05:14:48;;;;;;;;;;;;;;;24.26;45.58;99783.81;3152322;28;20115;-71
2023/08/20 05:16:19;;;;;;;;;;;;;;;24.30;45.55;99789.63;3152430;28;19935;-82
2023/08/20 05:17:51;;;;;;;;;;;;;;;24.29;45.36;99783.47;3152373;28;20014;-78
2023/08/20 05:19:23;;;;;;;;;;;;;;;24.31;45.36;99796.63;3151481;28;20022;-67
2023/08/20 05:20:55;;;;;;;;;;;;;;;24.33;45.59;99797.31;3151820;28;20151;-76
2023/08/20 05:22:25;;;;;;;;;;;;;;;24.36;45.48;99793.50;3145566;28;20324;-70
2023/08/20 05:24:08;;;;;;;;;;;;;;;24.39;45.67;99793.19;3152055;28;19972;-70
2023/08/20 05:25:40;;;;;;;;;;;;;;;24.40;45.42;99803.69;3152889;28;19923;-71
2023/08/20 05:27:14;;;;;;;;;;;;;;;24.44;45.56;99801.56;3152723;28;19924;-71
2023/08/20 05:28:46;;;;;;;;;;;;;;;24.49;45.42;99801.91;3152276;28;19946;-71
2023/08/20 05:30:16;;;;;;;;;;;;;;;24.55;45.38;99798.63;3152548;28;20317;-76
2023/08/20 05:31:48;;;;;;;;;;;;;;;24.58;45.24;99797.44;3152528;28;20028;-71
2023/08/20 05:33:20;;;;;;;;;;;;;;;24.62;45.19;99798.81;3152387;28;20003;-72
2023/08/20 05:34:51;;;;;;;;;;;;;;;24.63;45.29;99801.31;3144124;28;20353;-70
2023/08/20 05:36:23;;;;;;;;;;;;;;;24.67;44.95;99801.84;3148170;28;19947;-73
2023/08/20 05:37:54;;;;;;;;;;;;;;;24.67;45.31;99805.34;3145837;28;20506;-75
2023/08/20 05:39:25;;;;;;;;;;;;;;;24.68;45.25;99804.31;3152335;28;19976;-74
2023/08/20 05:40:57;;;;;;;;;;;;;;;24.69;45.20;99803.31;3149978;28;19935;-70
2023/08/20 05:42:27;;;;;;;;;;;;;;;24.70;45.26;99801.53;3150749;28;19923;-67
2023/08/20 05:43:59;;;;;;;;;;;;;;;24.71;45.25;99809.34;3145139;28;20058;-68
2023/08/20 05:45:30;;;;;;;;;;;;;;;24.72;45.07;99808.31;3148519;28;20124;-66
2023/08/20 05:47:01;;;;;;;;;;;;;;;24.74;44.91;99808.19;3151224;28;19923;-68
2023/08/20 05:48:33;;;;;;;;;;;;;;;24.75;45.04;99810.66;3147641;28;20023;-66
2023/08/20 05:50:05;;;;;;;;;;;;;;;24.77;45.21;99799.88;3152250;28;19924;-66
2023/08/20 05:51:36;;;;;;;;;;;;;;;24.79;45.21;99802.34;3152330;28;20300;-63
2023/08/20 05:53:08;;;;;;;;;;;;;;;24.81;45.19;99811.03;3146317;28;19924;-64
2023/08/20 05:54:38;;;;;;;;;;;;;;;24.80;44.95;99807.53;3152527;28;19924;-64
2023/08/20 05:56:10;;;;;;;;;;;;;;;24.82;45.29;99807.38;3149068;28;19984;-66
2023/08/20 05:57:42;;;;;;;;;;;;;;;24.82;44.85;99812.72;3142213;28;19928;-65
2023/08/20 05:59:14;;;;;;;;;;;;;;;24.83;45.19;99809.06;3151975;28;20029;-66
2023/08/20 06:00:45;;;;;;;;;;;;;;;24.86;44.93;99811.38;3145544;28;20007;-65
2023/08/20 06:02:18;;;;;;;;;;;;;;;24.89;44.94;99816.41;3151791;28;19924;-67
2023/08/20 06:03:50;;;;;;;;;;;;;;;24.91;45.37;99812.56;3152074;28;20738;-65
2023/08/20 06:05:21;;;;;;;;;;;;;;;24.94;45.00;99806.94;3149555;28;20335;-65
2023/08/20 06:07:14;;;;;;;;;;;;;;;24.98;45.31;99810.09;3152999;28;19924;-69
2023/08/20 06:08:44;;;;;;;;;;;;;;;25.04;45.23;99816.59;3154670;28;19931;-66
2023/08/20 06:10:16;;;;;;;;;;;;;;;25.01;45.05;99809.78;3152794;28;20641;-66
2023/08/20 06:11:47;;;;;;;;;;;;;;;24.98;45.24;99810.09;3153195;28;19981;-67
2023/08/20 06:13:18;;;;;;;;;;;;;;;24.99;45.39;99806.44;3154783;28;20030;-67
2023/08/20 06:14:49;;;;;;;;;;;;;;;25.03;45.40;99810.44;3154459;28;19923;-66
2023/08/20 06:16:20;;;;;;;;;;;;;;;25.08;45.37;99810.81;3154651;28;20499;-66
2023/08/20 06:17:52;;;;;;;;;;;;;;;25.11;45.14;99815.81;3154664;28;19966;-73
2023/08/20 06:19:26;;;;;;;;;;;;;;;25.06;45.62;99815.44;3150425;28;19924;-71
2023/08/20 06:20:57;;;;;;;;;;;;;;;25.03;45.59;99812.28;3149191;28;20386;-69
2023/08/20 06:22:28;;;;;;;;;;;;;;;25.05;45.61;99816.44;3154119;28;19935;-65
2023/08/20 06:24:00;;;;;;;;;;;;;;;25.06;45.51;99809.28;3155017;28;20376;-65
2023/08/20 06:25:30;;;;;;;;;;;;;;;25.03;45.87;99818.44;3154354;28;19928;-66
2023/08/20 06:27:02;;;;;;;;;;;;;;;25.00;45.71;99813.44;3154842;28;19977;-65
2023/08/20 06:28:32;;;;;;;;;;;;;;;25.05;45.64;99812.94;3154741;28;19985;-67
2023/08/20 06:30:05;;;;;;;;;;;;;;;25.11;45.66;99813.16;3152661;28;20007;-70
2023/08/20 06:31:36;;;;;;;;;;;;;;;25.15;45.82;99811.00;3154680;28;19938;-68
2023/08/20 06:33:08;;;;;;;;;;;;;;;25.16;45.46;99816.16;3154316;28;19924;-70
2023/08/20 06:34:39;;;;;;;;;;;;;;;25.23;45.47;99819.03;3154851;28;19930;-67
2023/08/20 06:36:11;;;;;;;;;;;;;;;25.30;45.32;99816.53;3153294;28;19964;-67
2023/08/20 06:37:43;;;;;;;;;;;;;;;25.35;45.36;99819.53;3145794;28;20294;-68
2023/08/20 06:39:15;;;;;;;;;;;;;;;25.38;45.26;99820.06;3141912;28;19963;-67
2023/08/20 06:40:46;;;;;;;;;;;;;;;25.46;45.40;99821.06;3141767;28;19954;-69
2023/08/20 06:42:18;;;;;;;;;;;;;;;25.51;45.02;99819.56;3151137;28;19924;-68
2023/08/20 06:43:48;;;;;;;;;;;;;;;25.56;45.16;99825.25;3154415;28;19931;-67
2023/08/20 06:45:20;;;;;;;;;;;;;;;25.65;45.04;99824.25;3153821;28;19924;-71
2023/08/20 06:46:51;;;;;;;;;;;;;;;25.74;44.71;99829.59;3154655;28;20009;-70
2023/08/20 06:48:24;;;;;;;;;;;;;;;25.80;44.53;99831.59;3147982;28;20570;-75
2023/08/20 06:49:56;;;;;;;;;;;;;;;25.83;44.58;99837.44;3153922;28;19977;-77
2023/08/20 06:51:28;;;;;;;;;;;;;;;25.87;44.85;99832.59;3154545;28;19971;-70
2023/08/20 06:52:58;;;;;;;;;;;;;;;25.92;44.34;99832.94;3148113;28;20359;-67
2023/08/20 06:54:30;;;;;;;;;;;;;;;25.95;44.67;99829.94;3154243;28;20023;-78
2023/08/20 06:56:00;;;;;;;;;;;;;;;25.98;44.65;99826.94;3154398;28;19943;-68
2023/08/20 06:57:32;;;;;;;;;;;;;;;26.03;44.63;99826.41;3153741;28;19924;-70
2023/08/20 06:59:04;;;;;;;;;;;;;;;26.12;44.15;99830.75;3153918;28;19947;-69
2023/08/20 07:00:36;;;;;;;;;;;;;;;26.19;44.39;99820.25;3146820;28;19924;-69
2023/08/20 07:02:06;;;;;;;;;;;;;;;26.27;43.96;99825.56;3148810;28;19923;-69
2023/08/20 07:03:39;;;;;;;;;;;;;;;26.36;44.14;99829.88;3153878;28;20417;-69
2023/08/20 07:05:14;;;;;;;;;;;;;;;26.43;44.02;99830.03;3153441;28;20288;-70
2023/08/20 07:06:45;;;;;;;;;;;;;;;26.53;43.58;99828.88;3154031;28;20400;-70
2023/08/20 07:08:16;;;;;;;;;;;;;;;26.64;43.66;99827.66;3134082;28;20009;-70
2023/08/20 07:09:47;;;;;;;;;;;;;;;26.74;43.53;99830.13;3141468;28;19924;-69
2023/08/20 07:11:18;;;;;;;;;;;;;;;26.83;43.85;99825.56;3148784;28;20032;-69
2023/08/20 07:12:49;;;;;;;;;;;;;;;26.87;43.54;99819.72;3152803;28;20319;-70
2023/08/20 07:14:21;;;;;;;;;;;;;;;26.91;43.25;99826.34;3152662;28;19966;-69
2023/08/20 07:15:51;;;;;;;;;;;;;;;27.02;43.55;99819.81;3154002;28;20501;-70
2023/08/20 07:17:23;;;;;;;;;;;;;;;27.15;43.20;99827.28;3152102;28;20014;-70
2023/08/20 07:18:54;;;;;;;;;;;;;;;27.27;43.25;99820.50;3147864;28;19931;-70
2023/08/20 07:20:27;;;;;;;;;;;;;;;27.43;43.21;99827.63;3153668;28;19947;-69
2023/08/20 07:21:57;;;;;;;;;;;;;;;27.61;42.83;99821.97;3153688;28;19927;-70
2023/08/20 07:23:29;;;;;;;;;;;;;;;27.73;42.82;99822.38;3153677;28;20417;-69
2023/08/20 07:24:59;;;;;;;;;;;;;;;27.77;42.50;99815.63;3154017;28;19924;-70
2023/08/20 07:26:31;;;;;;;;;;;;;;;27.81;42.29;99817.81;3148361;28;19981;-70
2023/08/20 07:28:02;;;;;;;;;;;;;;;27.93;42.34;99820.06;3151317;28;19945;-70
2023/08/20 07:29:34;;;;;;;;;;;;;;;28.06;42.30;99814.91;3153551;28;19958;-70
2023/08/20 07:31:04;;;;;;;;;;;;;;;28.18;41.95;99824.16;3153495;28;20388;-70
2023/08/20 07:32:36;;;;;;;;;;;;;;;28.27;42.07;99815.03;3153783;28;20042;-69
2023/08/20 07:34:06;;;;;;;;;;;;;;;28.33;41.62;99821.50;3143375;28;19977;-70
2023/08/20 07:35:39;;;;;;;;;;;;;;;28.42;42.01;99820.41;3146496;28;19928;-71
2023/08/20 07:37:10;;;;;;;;;;;;;;;28.57;41.56;99815.06;3150252;28;19938;-69
2023/08/20 07:38:42;;;;;;;;;;;;;;;28.76;41.60;99822.53;3144871;28;20500;-70
2023/08/20 07:40:14;;;;;;;;;;;;;;;28.93;41.42;99816.94;3153590;28;20405;-70
2023/08/20 07:41:44;;;;;;;;;;;;;;;29.05;41.06;99815.50;3148725;28;19932;-70
2023/08/20 07:43:16;;;;;;;;;;;;;;;29.17;40.67;99807.78;3153659;28;19924;-70
2023/08/20 07:44:47;;;;;;;;;;;;;;;29.30;40.67;99815.97;3153586;28;19931;-70
2023/08/20 07:46:19;;;;;;;;;;;;;;;29.42;40.70;99813.59;3153874;28;19979;-70
2023/08/20 07:47:50;;;;;;;;;;;;;;;29.53;40.34;99810.41;3145285;28;19924;-71
2023/08/20 07:49:22;;;;;;;;;;;;;;;29.57;39.93;99814.38;3141536;28;19935;-69
2023/08/20 07:50:54;;;;;;;;;;;;;;;29.61;40.16;99817.50;3153606;28;19972;-70
2023/08/20 07:52:25;;;;;;;;;;;;;;;29.73;40.04;99813.31;3143526;28;19975;-70
2023/08/20 07:53:59;;;;;;;;;;;;;;;29.91;39.94;99813.66;3152890;28;19924;-70
2023/08/20 07:55:31;;;;;;;;;;;;;;;30.13;39.71;99817.13;3153589;28;20478;-70
2023/08/20 07:57:03;;;;;;;;;;;;;;;30.36;39.23;99808.84;3153311;28;19943;-69
2023/08/20 07:58:34;;;;;;;;;;;;;;;30.62;39.01;99811.88;3153545;28;19924;-70