Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:15;;;;;;;27.83;14.20;;;;;;;;;;8361847;28;20116;-91
2023/10/19 00:06:19;;;;;;;40.10;17.48;;;;;;;;;;8360434;28;20103;-91
2023/10/19 00:10:25;;;;;;;43.40;18.48;;;;;;;;;;8361132;28;20076;-90
2023/10/19 00:14:28;;;;;;;46.85;18.83;;;;;;;;;;8366594;28;20053;-92
2023/10/19 00:18:34;;;;;;;29.77;15.15;;;;;;;;;;8357485;28;20066;-93
2023/10/19 00:22:38;;;;;;;37.63;16.38;;;;;;;;;;8349180;28;20063;-92
2023/10/19 00:26:41;;;;;;;36.40;17.23;;;;;;;;;;8346036;28;20111;-92
2023/10/19 00:30:45;;;;;;;31.23;15.27;;;;;;;;;;8353817;28;20048;-92
2023/10/19 00:34:51;;;;;;;34.35;14.98;;;;;;;;;;8358633;28;20063;-90
2023/10/19 00:38:56;;;;;;;48.83;17.85;;;;;;;;;;8338477;28;20102;-93
2023/10/19 00:42:59;;;;;;;33.80;15.10;;;;;;;;;;8348161;28;20060;-90
2023/10/19 00:47:03;;;;;;;30.73;14.10;;;;;;;;;;8347196;28;20076;-91
2023/10/19 00:51:13;;;;;;;37.60;15.27;;;;;;;;;;8343450;28;20049;-91
2023/10/19 00:55:25;;;;;;;36.72;16.10;;;;;;;;;;8351487;28;20195;-93
2023/10/19 00:59:35;;;;;;;43.17;16.50;;;;;;;;;;8353851;28;20079;-90
2023/10/19 01:03:38;;;;;;;35.50;16.88;;;;;;;;;;8348978;28;20064;-91
2023/10/19 01:07:41;;;;;;;32.75;14.02;;;;;;;;;;8344926;28;20053;-92
2023/10/19 01:11:49;;;;;;;28.23;14.90;;;;;;;;;;8348692;28;20057;-93
2023/10/19 01:15:52;;;;;;;30.63;13.63;;;;;;;;;;8342863;28;20049;-90
2023/10/19 01:19:58;;;;;;;28.75;12.57;;;;;;;;;;8349960;28;20379;-91
2023/10/19 01:24:02;;;;;;;30.15;14.27;;;;;;;;;;8338942;28;20049;-90
2023/10/19 01:28:09;;;;;;;34.80;13.38;;;;;;;;;;8336514;28;20079;-92
2023/10/19 01:32:14;;;;;;;27.08;12.63;;;;;;;;;;8346883;28;20053;-90
2023/10/19 01:36:25;;;;;;;31.75;13.60;;;;;;;;;;8343427;28;20053;-94
2023/10/19 01:40:30;;;;;;;31.63;13.40;;;;;;;;;;8363690;28;20046;-90
2023/10/19 01:44:35;;;;;;;53.47;20.10;;;;;;;;;;8370800;28;20522;-90
2023/10/19 01:48:40;;;;;;;47.35;17.85;;;;;;;;;;8371543;28;20060;-90
2023/10/19 01:52:44;;;;;;;44.75;18.55;;;;;;;;;;8371276;28;20080;-92
2023/10/19 01:56:50;;;;;;;39.38;16.73;;;;;;;;;;8371021;28;20060;-89
2023/10/19 02:00:56;;;;;;;33.78;15.18;;;;;;;;;;8371213;28;20072;-92
2023/10/19 02:04:59;;;;;;;33.38;14.27;;;;;;;;;;8370300;28;20053;-92
2023/10/19 02:09:09;;;;;;;27.52;12.27;;;;;;;;;;8370161;28;20061;-90
2023/10/19 02:13:15;;;;;;;24.88;10.82;;;;;;;;;;8370995;28;20041;-92
2023/10/19 02:17:18;;;;;;;34.40;14.65;;;;;;;;;;8370944;28;20053;-91
2023/10/19 02:21:23;;;;;;;34.55;14.57;;;;;;;;;;8356970;28;20507;-92
2023/10/19 02:25:31;;;;;;;27.02;13.25;;;;;;;;;;8370265;28;20053;-90
2023/10/19 02:29:36;;;;;;;25.45;11.65;;;;;;;;;;8364885;28;20064;-91
2023/10/19 02:33:39;;;;;;;27.65;12.23;;;;;;;;;;8369074;28;20041;-91
2023/10/19 02:37:42;;;;;;;29.60;13.30;;;;;;;;;;8370047;28;20457;-92
2023/10/19 02:41:47;;;;;;;28.85;12.80;;;;;;;;;;8361250;28;20080;-92
2023/10/19 02:45:53;;;;;;;37.95;14.50;;;;;;;;;;8365626;28;20555;-90
2023/10/19 02:49:57;;;;;;;26.92;12.90;;;;;;;;;;8367752;28;20084;-90
2023/10/19 02:54:02;;;;;;;40.63;16.00;;;;;;;;;;8362014;28;20508;-92
2023/10/19 02:58:05;;;;;;;39.75;15.70;;;;;;;;;;8369092;28;20058;-91
2023/10/19 03:02:17;;;;;;;37.03;17.02;;;;;;;;;;8369139;28;20485;-91
2023/10/19 03:06:21;;;;;;;37.45;15.98;;;;;;;;;;8356974;28;20552;-92
2023/10/19 03:10:25;;;;;;;33.92;15.43;;;;;;;;;;8368639;28;20080;-91
2023/10/19 03:14:28;;;;;;;35.72;16.98;;;;;;;;;;8362521;28;20140;-92
2023/10/19 03:18:32;;;;;;;42.75;18.98;;;;;;;;;;8367640;28;20060;-90
2023/10/19 03:22:35;;;;;;;38.15;16.27;;;;;;;;;;8368916;28;20053;-91
2023/10/19 03:26:43;;;;;;;39.45;17.70;;;;;;;;;;8363792;28;20057;-92
2023/10/19 03:30:47;;;;;;;37.13;15.65;;;;;;;;;;8367757;28;20519;-91
2023/10/19 03:34:55;;;;;;;35.63;15.55;;;;;;;;;;8367896;28;20060;-91
2023/10/19 03:39:04;;;;;;;41.15;16.85;;;;;;;;;;8368353;28;20057;-92
2023/10/19 03:43:16;;;;;;;26.13;12.48;;;;;;;;;;8367766;28;20057;-90
2023/10/19 03:47:20;;;;;;;26.20;12.63;;;;;;;;;;8367811;28;20057;-92
2023/10/19 03:51:26;;;;;;;30.50;13.45;;;;;;;;;;8367487;28;20056;-91
2023/10/19 03:55:29;;;;;;;30.98;13.10;;;;;;;;;;8367571;28;20515;-90
2023/10/19 03:59:34;;;;;;;29.35;13.45;;;;;;;;;;8353219;28;20049;-89
2023/10/19 04:03:36;;;;;;;27.90;12.27;;;;;;;;;;8367699;28;20064;-90
2023/10/19 04:07:41;;;;;;;29.98;13.35;;;;;;;;;;8367661;28;20151;-93
2023/10/19 04:11:49;;;;;;;260.98;63.28;;;;;;;;;;8366712;28;20087;-91
2023/10/19 04:15:53;;;;;;;61.97;25.25;;;;;;;;;;8366707;28;20048;-89
2023/10/19 04:19:56;;;;;;;57.90;25.20;;;;;;;;;;8366611;28;20195;-91
2023/10/19 04:24:00;;;;;;;59.85;22.33;;;;;;;;;;8366389;28;20485;-90
2023/10/19 04:28:03;;;;;;;38.88;16.75;;;;;;;;;;8366850;28;20554;-90
2023/10/19 04:32:06;;;;;;;31.20;13.63;;;;;;;;;;8366198;28;20048;-92
2023/10/19 04:36:11;;;;;;;33.90;13.95;;;;;;;;;;8366477;28;20496;-91
2023/10/19 04:40:15;;;;;;;31.33;13.27;;;;;;;;;;8352950;28;20142;-91
2023/10/19 04:44:18;;;;;;;30.98;13.65;;;;;;;;;;8365607;28;20128;-92
2023/10/19 04:48:21;;;;;;;34.03;16.05;;;;;;;;;;8365648;28;20053;-93
2023/10/19 04:52:24;;;;;;;72.13;23.13;;;;;;;;;;8365553;28;20187;-90
2023/10/19 04:56:30;;;;;;;67.38;27.20;;;;;;;;;;8364879;28;20064;-92
2023/10/19 05:00:33;;;;;;;73.03;29.27;;;;;;;;;;8352063;28;20081;-92
2023/10/19 05:04:36;;;;;;;103.50;35.03;;;;;;;;;;8364926;28;20049;-92
2023/10/19 05:08:38;;;;;;;77.95;29.17;;;;;;;;;;8358456;28;20053;-91
2023/10/19 05:12:43;;;;;;;1379.18;471.65;;;;;;;;;;8363188;28;20045;-92
2023/10/19 05:16:46;;;;;;;63.38;29.92;;;;;;;;;;8358799;28;20055;-89
2023/10/19 05:20:49;;;;;;;31.40;16.48;;;;;;;;;;8352790;28;20095;-88
2023/10/19 05:24:52;;;;;;;58.75;20.17;;;;;;;;;;8364527;28;20053;-90
2023/10/19 05:28:57;;;;;;;89.50;23.42;;;;;;;;;;8364372;28;20507;-92
2023/10/19 05:33:01;;;;;;;40.92;16.27;;;;;;;;;;8351079;28;20114;-90
2023/10/19 05:37:05;;;;;;;32.92;16.20;;;;;;;;;;8351671;28;20056;-92
2023/10/19 05:41:21;;;;;;;35.05;14.18;;;;;;;;;;8347296;28;20489;-92
2023/10/19 05:45:32;;;;;;;126.85;54.63;;;;;;;;;;8347583;28;20428;-89
2023/10/19 05:49:35;;;;;;;70.70;34.75;;;;;;;;;;8357300;28;20549;-90
2023/10/19 05:53:38;;;;;;;36.72;15.98;;;;;;;;;;8363783;28;20139;-90
2023/10/19 05:57:41;;;;;;;43.65;24.88;;;;;;;;;;8358359;28;20588;-92
2023/10/19 06:01:47;;;;;;;49.22;21.08;;;;;;;;;;8354487;28;20066;-91
2023/10/19 06:05:50;;;;;;;33.55;16.52;;;;;;;;;;8354503;28;20053;-91
2023/10/19 06:09:54;;;;;;;27.30;14.35;;;;;;;;;;8369429;28;20057;-90
2023/10/19 06:13:57;;;;;;;55.30;24.35;;;;;;;;;;8357788;28;20101;-87
2023/10/19 06:18:13;;;;;;;39.17;19.83;;;;;;;;;;8370970;28;20055;-88
2023/10/19 06:22:18;;;;;;;36.40;17.85;;;;;;;;;;8371612;28;20076;-89
2023/10/19 06:26:25;;;;;;;53.17;24.25;;;;;;;;;;8361872;28;20062;-88
2023/10/19 06:30:35;;;;;;;26.55;14.55;;;;;;;;;;8380122;28;20136;-89
2023/10/19 06:34:46;;;;;;;41.17;18.63;;;;;;;;;;8386482;28;20497;-88
2023/10/19 06:38:54;;;;;;;24.77;14.88;;;;;;;;;;8387023;28;20099;-88
2023/10/19 06:43:02;;;;;;;21.52;12.02;;;;;;;;;;8359941;28;20057;-87
2023/10/19 06:47:08;;;;;;;20.90;11.65;;;;;;;;;;8381714;28;20201;-90
2023/10/19 06:51:23;;;;;;;17.95;9.27;;;;;;;;;;8390815;28;20059;-91
2023/10/19 06:55:30;;;;;;;16.20;9.50;;;;;;;;;;8382630;28;20044;-90
2023/10/19 06:59:43;;;;;;;18.35;10.48;;;;;;;;;;8382193;28;20104;-91
2023/10/19 07:03:46;;;;;;;18.80;10.52;;;;;;;;;;8385754;28;20057;-89
2023/10/19 07:07:54;;;;;;;22.20;12.13;;;;;;;;;;8390782;28;20060;-95
2023/10/19 07:12:00;;;;;;;14.40;9.52;;;;;;;;;;8379574;28;20048;-94
2023/10/19 07:16:04;;;;;;;23.60;12.98;;;;;;;;;;8377181;28;20053;-89
2023/10/19 07:20:21;;;;;;;18.88;10.05;;;;;;;;;;8372352;28;20068;-95
2023/10/19 07:24:26;;;;;;;19.55;10.85;;;;;;;;;;8375729;28;20121;-94
2023/10/19 07:28:29;;;;;;;18.27;11.10;;;;;;;;;;8365126;28;20083;-89
2023/10/19 07:32:33;;;;;;;16.58;10.27;;;;;;;;;;8367058;28;20054;-93
2023/10/19 07:36:39;;;;;;;18.08;10.63;;;;;;;;;;8351838;28;20060;-94
2023/10/19 07:40:49;;;;;;;21.77;10.90;;;;;;;;;;8344302;28;20140;-95
2023/10/19 07:44:52;;;;;;;18.90;10.70;;;;;;;;;;8365802;28;20057;-94
2023/10/19 07:48:55;;;;;;;18.55;10.27;;;;;;;;;;8346605;28;20144;-93
2023/10/19 07:52:58;;;;;;;19.42;10.48;;;;;;;;;;8346969;28;20130;-92
2023/10/19 07:57:05;;;;;;;20.17;10.23;;;;;;;;;;8351660;28;20053;-93
2023/10/19 08:01:08;;;;;;;20.70;10.38;;;;;;;;;;8342630;28;20037;-89
2023/10/19 08:05:12;;;;;;;16.25;9.90;;;;;;;;;;8358735;28;20060;-95
2023/10/19 08:09:22;;;;;;;15.55;9.95;;;;;;;;;;8355653;28;20053;-93
2023/10/19 08:13:27;;;;;;;17.17;9.98;;;;;;;;;;8349771;28;20056;-95
2023/10/19 08:17:30;;;;;;;17.80;9.88;;;;;;;;;;8363838;28;20052;-92
2023/10/19 08:21:34;;;;;;;17.90;9.82;;;;;;;;;;8351241;28;20162;-92
2023/10/19 08:25:37;;;;;;;20.38;9.45;;;;;;;;;;8355695;28;20634;-91
2023/10/19 08:29:41;;;;;;;17.10;8.68;;;;;;;;;;8347428;28;20135;-93
2023/10/19 08:33:47;;;;;;;17.60;10.15;;;;;;;;;;8355986;28;20095;-93
2023/10/19 08:37:57;;;;;;;22.15;11.95;;;;;;;;;;8360946;28;20053;-88
2023/10/19 08:42:00;;;;;;;17.73;9.27;;;;;;;;;;8356249;28;20482;-93
2023/10/19 08:46:04;;;;;;;15.52;9.75;;;;;;;;;;8336944;28;20044;-92
2023/10/19 08:50:10;;;;;;;18.95;10.52;;;;;;;;;;8361186;28;20300;-93
2023/10/19 08:54:14;;;;;;;19.75;11.52;;;;;;;;;;8340064;28;20132;-91
2023/10/19 08:58:19;;;;;;;17.23;10.18;;;;;;;;;;8347648;28;20053;-93
2023/10/19 09:02:23;;;;;;;18.58;10.52;;;;;;;;;;8345469;28;20524;-93
2023/10/19 09:06:28;;;;;;;17.17;10.73;;;;;;;;;;8339295;28;20540;-92
2023/10/19 09:10:31;;;;;;;19.42;10.13;;;;;;;;;;8345636;28;20068;-91
2023/10/19 09:14:41;;;;;;;18.65;10.98;;;;;;;;;;8359911;28;20139;-93
2023/10/19 09:18:46;;;;;;;17.65;9.30;;;;;;;;;;8347980;28;20041;-94
2023/10/19 09:22:50;;;;;;;21.75;11.57;;;;;;;;;;8345846;28;20057;-92
2023/10/19 09:26:53;;;;;;;19.92;11.65;;;;;;;;;;8367585;28;20140;-90
2023/10/19 09:30:57;;;;;;;25.25;11.93;;;;;;;;;;8357919;28;20062;-94
2023/10/19 09:35:04;;;;;;;20.08;10.07;;;;;;;;;;8347854;28;20056;-93
2023/10/19 09:39:12;;;;;;;25.70;13.60;;;;;;;;;;8348016;28;20065;-88
2023/10/19 09:43:24;;;;;;;39.60;18.40;;;;;;;;;;8359308;28;20473;-94
2023/10/19 09:47:33;;;;;;;29.10;14.23;;;;;;;;;;8352469;28;20095;-94
2023/10/19 09:51:39;;;;;;;25.88;13.63;;;;;;;;;;8361562;28;20057;-93
2023/10/19 09:55:43;;;;;;;23.20;12.13;;;;;;;;;;8358212;28;20049;-92
2023/10/19 09:59:51;;;;;;;22.10;10.88;;;;;;;;;;8352332;28;20065;-93
2023/10/19 10:03:57;;;;;;;27.48;14.70;;;;;;;;;;8347245;28;20050;-91
2023/10/19 10:08:37;;;;;;;19.73;10.52;;;;;;;;;;8354446;28;20057;-92
2023/10/19 10:12:44;;;;;;;18.10;11.15;;;;;;;;;;8365779;28;20081;-92
2023/10/19 10:16:51;;;;;;;19.58;11.40;;;;;;;;;;8364038;28;20568;-91
2023/10/19 10:21:08;;;;;;;21.08;11.95;;;;;;;;;;8353983;28;20053;-92
2023/10/19 10:25:30;;;;;;;19.52;11.02;;;;;;;;;;8371903;28;20059;-92
2023/10/19 10:29:34;;;;;;;24.30;12.07;;;;;;;;;;8359418;28;20103;-91
2023/10/19 10:33:54;;;;;;;22.25;12.75;;;;;;;;;;8365935;28;20050;-93
2023/10/19 10:37:57;;;;;;;36.88;15.80;;;;;;;;;;8369037;28;20053;-94
2023/10/19 10:42:08;;;;;;;27.83;14.50;;;;;;;;;;8373333;28;20495;-93
2023/10/19 10:46:13;;;;;;;24.13;12.90;;;;;;;;;;8368127;28;20053;-94
2023/10/19 10:50:21;;;;;;;24.40;13.32;;;;;;;;;;8338549;28;20940;-93
2023/10/19 10:54:24;;;;;;;41.20;21.65;;;;;;;;;;8355825;28;20415;-93
2023/10/19 10:58:28;;;;;;;28.73;13.50;;;;;;;;;;8347721;28;20045;-87
2023/10/19 11:02:33;;;;;;;24.65;13.35;;;;;;;;;;8345118;28;20117;-93
2023/10/19 11:06:48;;;;;;;40.95;17.45;;;;;;;;;;8361669;28;20060;-89
2023/10/19 11:11:05;;;;;;;28.00;15.82;;;;;;;;;;8359042;28;20121;-88
2023/10/19 11:15:12;;;;;;;36.83;19.70;;;;;;;;;;8354922;28;20045;-89
2023/10/19 11:19:18;;;;;;;88.25;30.45;;;;;;;;;;8349410;28;20049;-90
2023/10/19 11:23:35;;;;;;;48.88;25.23;;;;;;;;;;8354126;28;20057;-90
2023/10/19 11:27:38;;;;;;;48.67;23.50;;;;;;;;;;8367662;28;20119;-94
2023/10/19 11:31:59;;;;;;;25.77;14.85;;;;;;;;;;8360943;28;20076;-94
2023/10/19 11:36:04;;;;;;;28.27;15.47;;;;;;;;;;8355197;28;20068;-92
2023/10/19 11:40:08;;;;;;;25.92;13.55;;;;;;;;;;8347197;28;20057;-91
2023/10/19 11:44:11;;;;;;;20.60;12.48;;;;;;;;;;8359291;28;20060;-90
2023/10/19 11:48:15;;;;;;;33.92;17.30;;;;;;;;;;8356290;28;20096;-93
2023/10/19 11:52:20;;;;;;;27.52;15.32;;;;;;;;;;8368621;28;20131;-92
2023/10/19 11:56:25;;;;;;;35.35;18.42;;;;;;;;;;8349867;28;20050;-93
2023/10/19 12:00:33;;;;;;;26.52;15.63;;;;;;;;;;8362870;28;20164;-93
2023/10/19 12:04:37;;;;;;;23.67;13.95;;;;;;;;;;8376236;28;20135;-92
2023/10/19 12:08:50;;;;;;;45.60;23.45;;;;;;;;;;8356409;28;20057;-90
2023/10/19 12:12:54;;;;;;;34.25;21.40;;;;;;;;;;8371868;28;20567;-90
2023/10/19 12:17:07;;;;;;;35.60;23.45;;;;;;;;;;8359982;28;20517;-94
2023/10/19 12:21:17;;;;;;;37.15;22.33;;;;;;;;;;8362397;28;20049;-92
2023/10/19 12:25:28;;;;;;;30.42;18.85;;;;;;;;;;8361017;28;20059;-94
2023/10/19 12:29:31;;;;;;;22.40;14.18;;;;;;;;;;8351023;28;20049;-88
2023/10/19 12:33:35;;;;;;;24.80;13.77;;;;;;;;;;8374676;28;20055;-90
2023/10/19 12:37:46;;;;;;;35.88;20.52;;;;;;;;;;8371693;28;20056;-93
2023/10/19 12:41:51;;;;;;;40.78;23.02;;;;;;;;;;8352895;28;20076;-87
2023/10/19 12:45:57;;;;;;;38.88;18.13;;;;;;;;;;8352302;28;20049;-89
2023/10/19 12:50:01;;;;;;;30.88;16.83;;;;;;;;;;8355209;28;20117;-88
2023/10/19 12:54:16;;;;;;;49.13;22.88;;;;;;;;;;8378318;28;20049;-90
2023/10/19 12:58:37;;;;;;;50.45;22.42;;;;;;;;;;8379877;28;20053;-88
2023/10/19 13:03:05;;;;;;;44.90;20.45;;;;;;;;;;8385099;28;20053;-96
2023/10/19 13:07:12;;;;;;;34.97;16.20;;;;;;;;;;8393649;28;20084;-91
2023/10/19 13:11:22;;;;;;;21.25;12.70;;;;;;;;;;8385757;28;20059;-90
2023/10/19 13:15:30;;;;;;;22.08;13.52;;;;;;;;;;8372747;28;20420;-92
2023/10/19 13:19:56;;;;;;;77.70;29.67;;;;;;;;;;8368688;28;20585;-92
2023/10/19 13:24:08;;;;;;;44.58;21.67;;;;;;;;;;8371237;28;20060;-89
2023/10/19 13:28:22;;;;;;;25.08;15.43;;;;;;;;;;8369629;28;20107;-88
2023/10/19 13:33:04;;;;;;;25.15;14.82;;;;;;;;;;8347369;28;20057;-88
2023/10/19 13:37:22;;;;;;;33.70;17.80;;;;;;;;;;8263551;28;20093;-86
2023/10/19 13:41:31;;;;;;;36.15;19.13;;;;;;;;;;8257731;28;20058;-88
2023/10/19 13:45:54;;;;;;;31.75;16.48;;;;;;;;;;8279614;28;20161;-87
2023/10/19 13:50:07;;;;;;;25.40;14.65;;;;;;;;;;8257924;28;20062;-87
2023/10/19 13:54:10;;;;;;;30.73;16.75;;;;;;;;;;8267486;28;20050;-89
2023/10/19 13:58:17;;;;;;;45.67;22.17;;;;;;;;;;8260536;28;20156;-88
2023/10/19 14:02:24;;;;;;;32.33;19.40;;;;;;;;;;8344876;28;20120;-89
2023/10/19 14:06:30;;;;;;;39.72;25.08;;;;;;;;;;8350818;28;20058;-90
2023/10/19 14:10:35;;;;;;;43.80;25.85;;;;;;;;;;8344659;28;20048;-93
2023/10/19 14:14:38;;;;;;;50.65;28.60;;;;;;;;;;8366632;28;20050;-86
2023/10/19 14:18:43;;;;;;;36.20;21.45;;;;;;;;;;8351926;28;20655;-92
2023/10/19 14:22:53;;;;;;;36.72;22.05;;;;;;;;;;8360128;28;20049;-91
2023/10/19 14:26:57;;;;;;;44.63;23.10;;;;;;;;;;8356049;28;20063;-89
2023/10/19 14:30:59;;;;;;;40.05;20.95;;;;;;;;;;8326613;28;20049;-90
2023/10/19 14:35:05;;;;;;;49.65;27.17;;;;;;;;;;8355628;28;20059;-88
2023/10/19 14:39:14;;;;;;;34.20;21.10;;;;;;;;;;8341929;28;20179;-87
2023/10/19 14:43:17;;;;;;;32.88;18.50;;;;;;;;;;8362892;28;20077;-91
2023/10/19 14:47:24;;;;;;;36.70;20.23;;;;;;;;;;8361264;28;20106;-88
2023/10/19 14:51:28;;;;;;;36.47;19.33;;;;;;;;;;8358953;28;20063;-89
2023/10/19 14:55:36;;;;;;;30.23;15.90;;;;;;;;;;8363810;28;20057;-93
2023/10/19 14:59:49;;;;;;;33.97;18.40;;;;;;;;;;8342861;28;20049;-90
2023/10/19 15:04:00;;;;;;;36.63;21.40;;;;;;;;;;8354640;28;20045;-92
2023/10/19 15:08:06;;;;;;;42.45;23.35;;;;;;;;;;8372326;28;20048;-87
2023/10/19 15:12:11;;;;;;;33.13;20.63;;;;;;;;;;8355603;28;20065;-88
2023/10/19 15:16:19;;;;;;;103.57;51.28;;;;;;;;;;8375993;28;20056;-88
2023/10/19 15:20:32;;;;;;;109.97;53.47;;;;;;;;;;8372861;28;20052;-89
2023/10/19 15:24:39;;;;;;;72.45;37.83;;;;;;;;;;8360700;28;20184;-87
2023/10/19 15:28:51;;;;;;;54.78;27.70;;;;;;;;;;8364627;28;20143;-88
2023/10/19 15:32:56;;;;;;;157.38;84.95;;;;;;;;;;8344116;28;20394;-87
2023/10/19 15:37:03;;;;;;;59.17;34.95;;;;;;;;;;8336203;28;20064;-87
2023/10/19 15:41:08;;;;;;;56.53;32.55;;;;;;;;;;8325996;28;20192;-89
2023/10/19 15:45:24;;;;;;;63.40;36.75;;;;;;;;;;8334653;28;20061;-90
2023/10/19 15:49:32;;;;;;;56.60;30.17;;;;;;;;;;8324888;28;20062;-88
2023/10/19 15:53:44;;;;;;;75.30;34.13;;;;;;;;;;8341353;28;20072;-90
2023/10/19 15:57:54;;;;;;;94.53;37.23;;;;;;;;;;8312493;28;20089;-90
2023/10/19 16:02:04;;;;;;;66.75;31.05;;;;;;;;;;8353558;28;20470;-90
2023/10/19 16:06:11;;;;;;;77.50;33.90;;;;;;;;;;8349972;28;20080;-94
2023/10/19 16:10:23;;;;;;;130.30;49.97;;;;;;;;;;8352419;28;20041;-92
2023/10/19 16:14:40;;;;;;;139.40;62.92;;;;;;;;;;8280853;28;20061;-93
2023/10/19 16:18:48;;;;;;;102.30;42.88;;;;;;;;;;8264305;28;20607;-90
2023/10/19 16:23:02;;;;;;;183.07;71.22;;;;;;;;;;8264668;28;20050;-93
2023/10/19 16:27:08;;;;;;;164.43;60.28;;;;;;;;;;8275288;28;20647;-91
2023/10/19 16:31:21;;;;;;;112.43;47.30;;;;;;;;;;8320754;28;20065;-89
2023/10/19 16:35:33;;;;;;;66.35;31.33;;;;;;;;;;8322829;28;20063;-93
2023/10/19 16:39:39;;;;;;;117.07;46.80;;;;;;;;;;8313111;28;20140;-91
2023/10/19 16:43:53;;;;;;;63.20;31.95;;;;;;;;;;8333794;28;20061;-89
2023/10/19 16:48:14;;;;;;;180.63;60.58;;;;;;;;;;8307402;28;20080;-90
2023/10/19 16:52:35;;;;;;;95.13;40.35;;;;;;;;;;8330269;28;20046;-91
2023/10/19 16:56:59;;;;;;;58.33;30.23;;;;;;;;;;8312416;28;20092;-90
2023/10/19 17:01:32;;;;;;;198.68;69.35;;;;;;;;;;8304939;28;20058;-89
2023/10/19 17:05:49;;;;;;;183.95;71.65;;;;;;;;;;8339585;28;20049;-93
2023/10/19 17:10:13;;;;;;;162.35;63.88;;;;;;;;;;8388085;28;20049;-89
2023/10/19 17:14:25;;;;;;;64.43;32.45;;;;;;;;;;8390862;28;20118;-88
2023/10/19 17:18:33;;;;;;;54.13;28.60;;;;;;;;;;8377039;28;20072;-90
2023/10/19 17:22:40;;;;;;;115.65;50.17;;;;;;;;;;8379390;28;20457;-88
2023/10/19 17:26:50;;;;;;;230.15;71.15;;;;;;;;;;8379264;28;20114;-93
2023/10/19 17:31:01;;;;;;;153.35;56.20;;;;;;;;;;8378967;28;20060;-92
2023/10/19 17:35:08;;;;;;;110.70;43.85;;;;;;;;;;8358325;28;20500;-89
2023/10/19 17:39:16;;;;;;;112.82;44.78;;;;;;;;;;8360596;28;20401;-89
2023/10/19 17:43:24;;;;;;;99.75;43.58;;;;;;;;;;8331655;28;20068;-87
2023/10/19 17:47:37;;;;;;;64.70;31.80;;;;;;;;;;8354661;28;20061;-93
2023/10/19 17:51:46;;;;;;;114.00;52.80;;;;;;;;;;8365961;28;20068;-93
2023/10/19 17:55:59;;;;;;;204.18;89.45;;;;;;;;;;8363462;28;20056;-89
2023/10/19 18:00:13;;;;;;;130.45;46.55;;;;;;;;;;8357289;28;20092;-90
2023/10/19 18:04:24;;;;;;;89.72;36.13;;;;;;;;;;8367675;28;20049;-90
2023/10/19 18:08:37;;;;;;;50.92;24.20;;;;;;;;;;8335980;28;20052;-88
2023/10/19 18:12:55;;;;;;;78.40;31.65;;;;;;;;;;8378120;28;20048;-90
2023/10/19 18:17:09;;;;;;;50.95;25.08;;;;;;;;;;8327396;28;20056;-91
2023/10/19 18:21:18;;;;;;;47.67;23.85;;;;;;;;;;8346402;28;20140;-88
2023/10/19 18:25:31;;;;;;;53.90;25.65;;;;;;;;;;8378270;28;20081;-90
2023/10/19 18:29:38;;;;;;;51.45;23.92;;;;;;;;;;8389828;28;20064;-88
2023/10/19 18:33:50;;;;;;;57.88;26.45;;;;;;;;;;8385797;28;20558;-89
2023/10/19 18:38:05;;;;;;;54.60;27.30;;;;;;;;;;8373206;28;20144;-90
2023/10/19 18:42:12;;;;;;;112.90;47.97;;;;;;;;;;8370325;28;20068;-91
2023/10/19 18:46:33;;;;;;;83.00;35.60;;;;;;;;;;8375375;28;20041;-90
2023/10/19 18:51:10;;;;;;;71.28;35.25;;;;;;;;;;8374250;28;20068;-90
2023/10/19 18:55:37;;;;;;;61.27;31.10;;;;;;;;;;8363107;28;20060;-89
2023/10/19 19:04:16;;;;;;;284.17;86.63;;;;;;;;;;8372392;28;20065;-88
2023/10/19 19:08:36;;;;;;;91.95;36.28;;;;;;;;;;8347771;28;20057;-93
2023/10/19 19:12:45;;;;;;;117.60;42.83;;;;;;;;;;8347461;28;20053;-89
2023/10/19 19:17:20;;;;;;;79.55;32.67;;;;;;;;;;8327572;28;20060;-89
2023/10/19 19:21:40;;;;;;;48.40;23.05;;;;;;;;;;8389342;28;20056;-93
2023/10/19 19:25:49;;;;;;;79.63;31.55;;;;;;;;;;8382706;28;20113;-91
2023/10/19 19:30:10;;;;;;;90.35;34.47;;;;;;;;;;8371974;28;20077;-91
2023/10/19 19:34:45;;;;;;;48.70;23.95;;;;;;;;;;8413503;28;20082;-90
2023/10/19 19:38:56;;;;;;;72.10;34.08;;;;;;;;;;8373638;28;20057;-92
2023/10/19 19:43:08;;;;;;;46.53;25.08;;;;;;;;;;8379087;28;20112;-90
2023/10/19 19:47:15;;;;;;;46.30;22.60;;;;;;;;;;8381847;28;20063;-92
2023/10/19 19:51:33;;;;;;;56.78;30.77;;;;;;;;;;8396592;28;20060;-89
2023/10/19 19:55:39;;;;;;;51.55;23.95;;;;;;;;;;8373475;28;20099;-92
2023/10/19 19:59:48;;;;;;;55.55;25.65;;;;;;;;;;8386217;28;20053;-94
2023/10/19 20:03:53;;;;;;;49.00;23.55;;;;;;;;;;8368873;28;20061;-95
2023/10/19 20:08:05;;;;;;;51.85;24.90;;;;;;;;;;8373341;28;20053;-93
2023/10/19 20:12:12;;;;;;;48.85;24.27;;;;;;;;;;8382410;28;20049;-90
2023/10/19 20:16:31;;;;;;;53.37;26.73;;;;;;;;;;8378357;28;20066;-88
2023/10/19 20:20:35;;;;;;;55.60;26.20;;;;;;;;;;8395003;28;20053;-94
2023/10/19 20:24:47;;;;;;;55.03;27.23;;;;;;;;;;8362901;28;20053;-90
2023/10/19 20:28:55;;;;;;;56.42;26.40;;;;;;;;;;8375160;28;20049;-91
2023/10/19 20:33:08;;;;;;;59.65;26.77;;;;;;;;;;8374924;28;20076;-90
2023/10/19 20:37:18;;;;;;;59.50;29.45;;;;;;;;;;8387126;28;20046;-91
2023/10/19 20:41:25;;;;;;;57.08;26.27;;;;;;;;;;8379129;28;20048;-93
2023/10/19 20:45:33;;;;;;;58.03;26.77;;;;;;;;;;8404003;28;20068;-95
2023/10/19 20:49:44;;;;;;;60.08;31.35;;;;;;;;;;8379263;28;20072;-95
2023/10/19 20:53:48;;;;;;;61.97;29.90;;;;;;;;;;8380791;28;20072;-94
2023/10/19 20:57:51;;;;;;;61.40;28.67;;;;;;;;;;8383881;28;20053;-95
2023/10/19 21:01:59;;;;;;;63.20;28.33;;;;;;;;;;8385435;28;20060;-93
2023/10/19 21:06:28;;;;;;;67.63;32.55;;;;;;;;;;8382056;28;20057;-93
2023/10/19 21:10:36;;;;;;;67.53;31.98;;;;;;;;;;8384843;28;20057;-94
2023/10/19 21:14:44;;;;;;;77.00;33.25;;;;;;;;;;8387313;28;20049;-93
2023/10/19 21:19:03;;;;;;;70.70;33.83;;;;;;;;;;8365473;28;20128;-93
2023/10/19 21:27:28;;;;;;;69.28;30.90;;;;;;;;;;8370472;28;20061;-89
2023/10/19 21:31:31;;;;;;;57.23;27.53;;;;;;;;;;8376236;28;20057;-90
2023/10/19 21:36:04;;;;;;;72.90;32.53;;;;;;;;;;8382465;28;20045;-94
2023/10/19 21:40:17;;;;;;;63.33;30.92;;;;;;;;;;8393137;28;20055;-90
2023/10/19 21:44:20;;;;;;;55.05;27.73;;;;;;;;;;8398818;28;20056;-87
2023/10/19 21:48:24;;;;;;;57.47;27.20;;;;;;;;;;8390429;28;20049;-87
2023/10/19 21:52:28;;;;;;;62.17;28.23;;;;;;;;;;8388637;28;20045;-88
2023/10/19 21:56:36;;;;;;;66.38;29.13;;;;;;;;;;8407869;28;20049;-89
2023/10/19 22:01:07;;;;;;;61.42;27.10;;;;;;;;;;8376024;28;20129;-90
2023/10/19 22:05:31;;;;;;;61.53;27.42;;;;;;;;;;8406034;28;20063;-94
2023/10/19 22:09:40;;;;;;;52.60;25.63;;;;;;;;;;8402354;28;20099;-94
2023/10/19 22:13:52;;;;;;;65.82;28.35;;;;;;;;;;8378999;28;20117;-93
2023/10/19 22:18:04;;;;;;;54.75;26.67;;;;;;;;;;8400201;28;20052;-93
2023/10/19 22:22:08;;;;;;;62.50;29.63;;;;;;;;;;8402270;28;20053;-94
2023/10/19 22:26:17;;;;;;;57.20;28.08;;;;;;;;;;8386336;28;20118;-91
2023/10/19 22:30:23;;;;;;;67.60;31.10;;;;;;;;;;8384424;28;20062;-93
2023/10/19 22:34:28;;;;;;;78.07;30.20;;;;;;;;;;8388309;28;20481;-94
2023/10/19 22:38:31;;;;;;;68.78;29.60;;;;;;;;;;8384941;28;20053;-93
2023/10/19 22:42:38;;;;;;;53.58;27.08;;;;;;;;;;8373909;28;20528;-93
2023/10/19 22:46:43;;;;;;;66.15;29.60;;;;;;;;;;8368842;28;20298;-94
2023/10/19 22:50:48;;;;;;;72.05;27.63;;;;;;;;;;8387933;28;20051;-96
2023/10/19 22:54:52;;;;;;;73.50;26.85;;;;;;;;;;8381667;28;20068;-95
2023/10/19 22:58:56;;;;;;;64.25;26.77;;;;;;;;;;8379645;28;20105;-95
2023/10/19 23:03:01;;;;;;;67.90;28.08;;;;;;;;;;8389373;28;20056;-94
2023/10/19 23:07:08;;;;;;;73.40;31.40;;;;;;;;;;8376287;28;20053;-93
2023/10/19 23:11:14;;;;;;;71.78;30.67;;;;;;;;;;8377031;28;20053;-94
2023/10/19 23:15:34;;;;;;;79.55;31.08;;;;;;;;;;8368392;28;20057;-95
2023/10/19 23:19:45;;;;;;;80.05;29.23;;;;;;;;;;8387682;28;20080;-94
2023/10/19 23:23:52;;;;;;;69.10;29.63;;;;;;;;;;8394967;28;20057;-92
2023/10/19 23:27:56;;;;;;;64.45;29.33;;;;;;;;;;8401276;28;20072;-93
2023/10/19 23:32:01;;;;;;;59.33;27.70;;;;;;;;;;8389246;28;20523;-94
2023/10/19 23:36:06;;;;;;;65.45;28.50;;;;;;;;;;8390496;28;20100;-95
2023/10/19 23:40:13;;;;;;;61.00;27.02;;;;;;;;;;8387398;28;20056;-89
2023/10/19 23:44:21;;;;;;;58.60;27.48;;;;;;;;;;8371580;28;20060;-91
2023/10/19 23:48:25;;;;;;;61.15;28.75;;;;;;;;;;8378338;28;20049;-95
2023/10/19 23:52:29;;;;;;;56.53;25.48;;;;;;;;;;8365948;28;20053;-89
2023/10/19 23:56:34;;;;;;;57.47;25.95;;;;;;;;;;8376172;28;20056;-95
