Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:44;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074480;28;19973;-74
2023/01/08 00:04:09;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073812;28;19982;-73
2023/01/08 00:06:34;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075136;28;19919;-74
2023/01/08 00:09:00;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073896;28;19913;-73
2023/01/08 00:11:26;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057830;28;19924;-74
2023/01/08 00:13:51;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075536;28;19952;-74
2023/01/08 00:16:17;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5052578;28;19947;-74
2023/01/08 00:18:43;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5046674;28;19913;-74
2023/01/08 00:21:08;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5061284;28;20277;-73
2023/01/08 00:23:34;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074903;28;20304;-74
2023/01/08 00:26:01;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5060036;28;19916;-74
2023/01/08 00:28:26;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075912;28;19912;-74
2023/01/08 00:30:51;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5068107;28;19939;-74
2023/01/08 00:33:17;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5059922;28;19957;-74
2023/01/08 00:35:42;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5039134;28;19916;-74
2023/01/08 00:38:07;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075328;28;19912;-74
2023/01/08 00:40:33;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5063592;28;20248;-74
2023/01/08 00:42:59;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056885;28;20388;-74
2023/01/08 00:45:24;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073690;28;20011;-73
2023/01/08 00:47:50;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073870;28;19912;-73
2023/01/08 00:50:15;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074993;28;19913;-74
2023/01/08 00:52:40;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073140;28;19919;-75
2023/01/08 00:55:06;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073059;28;19912;-75
2023/01/08 00:57:32;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074118;28;19920;-76
2023/01/08 00:59:57;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073493;28;19921;-77
2023/01/08 01:02:23;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5053689;28;20281;-77
2023/01/08 01:04:48;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5063778;28;19920;-77
2023/01/08 01:07:13;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073987;28;19912;-76
2023/01/08 01:09:39;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074382;28;19916;-76
2023/01/08 01:12:04;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5067633;28;19912;-77
2023/01/08 01:14:29;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074442;28;19913;-77
2023/01/08 01:16:55;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071668;28;19920;-77
2023/01/08 01:19:20;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056646;28;19912;-77
2023/01/08 01:21:46;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5053928;28;20418;-76
2023/01/08 01:24:12;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070797;28;19913;-75
2023/01/08 01:26:37;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5079067;28;19916;-74
2023/01/08 01:29:03;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070830;28;19916;-75
2023/01/08 01:31:29;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074428;28;19912;-75
2023/01/08 01:33:54;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073214;28;19912;-74
2023/01/08 01:36:22;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5045019;28;19970;-75
2023/01/08 01:38:48;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074075;28;19923;-75
2023/01/08 01:41:16;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056437;28;19913;-76
2023/01/08 01:43:42;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056176;28;19920;-77
2023/01/08 01:46:30;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073237;28;19912;-75
2023/01/08 01:48:58;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5069032;28;19913;-75
2023/01/08 01:51:28;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073885;28;19912;-76
2023/01/08 01:53:53;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071793;28;19912;-75
2023/01/08 01:56:19;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071859;28;20289;-75
2023/01/08 01:58:44;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072988;28;19912;-76
2023/01/08 02:01:10;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054261;28;19913;-76
2023/01/08 02:03:36;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073441;28;20361;-76
2023/01/08 02:06:22;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5063532;28;20268;-76
2023/01/08 02:08:51;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072007;28;19935;-76
2023/01/08 02:11:21;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5068068;28;19919;-76
2023/01/08 02:13:51;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056293;28;19934;-76
2023/01/08 02:16:39;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5038142;28;19927;-75
2023/01/08 02:19:23;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070820;28;19916;-76
2023/01/08 02:21:48;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056391;28;19912;-75
2023/01/08 02:24:22;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072183;28;19912;-75
2023/01/08 02:26:50;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5080166;28;19981;-75
2023/01/08 02:29:21;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5090324;28;20778;-76
2023/01/08 02:31:46;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5064495;28;19924;-76
2023/01/08 02:34:14;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055875;28;19995;-76
2023/01/08 02:36:44;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5059948;28;20407;-76
2023/01/08 02:39:12;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054874;28;20004;-75
2023/01/08 02:41:47;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073014;28;20272;-75
2023/01/08 02:44:17;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071835;28;19978;-75
2023/01/08 02:46:43;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072362;28;20381;-75
2023/01/08 02:49:12;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070969;28;19916;-75
2023/01/08 02:51:39;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071729;28;20376;-74
2023/01/08 02:54:08;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070721;28;20377;-74
2023/01/08 02:56:35;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071891;28;20371;-75
2023/01/08 02:59:02;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071954;28;19913;-75
2023/01/08 03:01:27;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070977;28;19916;-76
2023/01/08 03:03:56;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5053566;28;19913;-75
2023/01/08 03:06:22;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056807;28;19913;-74
2023/01/08 03:08:49;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054371;28;20349;-74
2023/01/08 03:11:16;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054776;28;20045;-75
2023/01/08 03:13:47;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5064982;28;20369;-75
2023/01/08 03:16:17;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5034618;28;19986;-76
2023/01/08 03:18:51;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5040372;28;20003;-75
2023/01/08 03:21:17;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5052426;28;19913;-73
2023/01/08 03:23:44;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5052732;28;19913;-74
2023/01/08 03:26:11;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5058162;28;20061;-74
2023/01/08 03:28:40;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5081877;28;19943;-74
2023/01/08 03:31:06;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5060288;28;20373;-74
2023/01/08 03:33:32;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054545;28;19912;-74
2023/01/08 03:35:59;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054085;28;19920;-75
2023/01/08 03:38:32;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070626;28;19948;-74
2023/01/08 03:41:07;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072146;28;19958;-75
2023/01/08 03:43:33;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071001;28;19925;-75
2023/01/08 03:46:00;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072237;28;19935;-76
2023/01/08 03:48:27;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072596;28;20008;-76
2023/01/08 03:50:52;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070198;28;20029;-76
2023/01/08 03:53:18;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054810;28;19962;-75
2023/01/08 03:55:43;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5069842;28;19924;-76
2023/01/08 03:58:08;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074074;28;19913;-76
2023/01/08 04:00:33;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5058161;28;19912;-76
2023/01/08 04:02:59;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073538;28;19912;-76
2023/01/08 04:05:24;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075683;28;19913;-77
2023/01/08 04:07:53;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074718;28;20288;-77
2023/01/08 04:10:18;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054911;28;19920;-77
2023/01/08 04:12:43;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055734;28;20269;-77
2023/01/08 04:15:09;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071008;28;19924;-77
2023/01/08 04:17:34;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075570;28;19912;-77
2023/01/08 04:19:59;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5059638;28;19920;-76
2023/01/08 04:22:25;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056990;28;19991;-77
2023/01/08 04:24:50;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075621;28;20003;-76
2023/01/08 04:27:16;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073462;28;20365;-76
2023/01/08 04:29:41;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073627;28;20007;-76
2023/01/08 04:32:06;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5067456;28;19920;-77
2023/01/08 04:34:31;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073860;28;19912;-76
2023/01/08 04:36:57;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074441;28;19966;-75
2023/01/08 04:39:22;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073849;28;19919;-75
2023/01/08 04:41:48;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075314;28;20353;-75
2023/01/08 04:44:13;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074623;28;20003;-75
2023/01/08 04:46:38;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073409;28;19913;-76
2023/01/08 04:49:04;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075073;28;19924;-76
2023/01/08 04:51:29;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5061432;28;20353;-75
2023/01/08 04:53:54;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5039664;28;19912;-75
2023/01/08 04:56:19;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074230;28;19924;-76
2023/01/08 04:58:45;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073762;28;19913;-75
2023/01/08 05:01:12;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074113;28;19989;-76
2023/01/08 05:03:37;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5049417;28;20376;-76
2023/01/08 05:06:02;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5069418;28;19924;-76
2023/01/08 05:08:27;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5021322;28;19913;-77
2023/01/08 05:10:53;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5046065;28;20011;-77
2023/01/08 05:13:18;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5040223;28;19920;-76
2023/01/08 05:15:43;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072165;28;19923;-77
2023/01/08 05:18:09;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5076367;28;19912;-77
2023/01/08 05:20:34;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5081866;28;20456;-77
2023/01/08 05:23:00;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5064716;28;20003;-77
2023/01/08 05:25:25;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072949;28;20296;-77
2023/01/08 05:27:51;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5059255;28;20050;-77
2023/01/08 05:30:16;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5079119;28;20265;-76
2023/01/08 05:32:41;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5030146;28;19920;-77
2023/01/08 05:35:07;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070482;28;19923;-77
2023/01/08 05:37:33;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072380;28;19920;-76
2023/01/08 05:39:58;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5063555;28;19921;-77
2023/01/08 05:42:23;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055687;28;20367;-76
2023/01/08 05:44:48;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055621;28;19912;-76
2023/01/08 05:47:14;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5061523;28;19913;-76
2023/01/08 05:49:39;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073952;28;19977;-76
2023/01/08 05:52:04;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072613;28;20479;-75
2023/01/08 05:54:29;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070983;28;19916;-75
2023/01/08 05:56:55;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072835;28;19923;-75
2023/01/08 05:59:20;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072196;28;19987;-75
2023/01/08 06:01:45;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073629;28;19912;-75
2023/01/08 06:04:10;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057021;28;19912;-75
2023/01/08 06:06:36;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072192;28;19916;-74
2023/01/08 06:09:01;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073331;28;19912;-74
2023/01/08 06:11:26;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072419;28;19939;-74
2023/01/08 06:13:51;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073860;28;19916;-74
2023/01/08 06:16:17;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071903;28;19940;-74
2023/01/08 06:18:42;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071873;28;19995;-74
2023/01/08 06:21:08;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5050802;28;19913;-73
2023/01/08 06:23:33;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057806;28;19962;-74
2023/01/08 06:25:59;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072575;28;19923;-72
2023/01/08 06:28:24;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5090120;28;19919;-75
2023/01/08 06:30:50;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072020;28;19999;-75
2023/01/08 06:33:16;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5068071;28;20369;-75
2023/01/08 06:35:41;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071043;28;20422;-75
2023/01/08 06:38:06;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071450;28;19942;-75
2023/01/08 06:40:32;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073102;28;19912;-75
2023/01/08 06:43:04;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071393;28;19920;-75
2023/01/08 06:45:29;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073041;28;19956;-75
2023/01/08 06:47:55;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5069892;28;20321;-75
2023/01/08 06:50:20;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055173;28;19958;-74
2023/01/08 06:52:53;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072836;28;19912;-74
2023/01/08 06:55:18;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055754;28;19920;-74
2023/01/08 06:57:43;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072199;28;19912;-74
2023/01/08 07:00:09;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5065058;28;19955;-74
2023/01/08 07:02:34;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054978;28;20376;-75
2023/01/08 07:05:00;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072694;28;19959;-74
2023/01/08 07:07:25;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5052724;28;20376;-75
2023/01/08 07:09:50;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055104;28;19912;-75
2023/01/08 07:12:15;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071267;28;19919;-75
2023/01/08 07:14:41;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072536;28;19916;-76
2023/01/08 07:17:06;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5054435;28;20430;-75
2023/01/08 07:19:31;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5062522;28;19924;-75
2023/01/08 07:21:59;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071539;28;20377;-76
2023/01/08 07:24:25;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5053147;28;19974;-75
2023/01/08 07:26:50;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057648;28;20356;-75
2023/01/08 07:29:15;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5092400;28;20314;-75
2023/01/08 07:31:40;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5052338;28;19913;-75
2023/01/08 07:34:06;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5029902;28;20381;-75
2023/01/08 07:36:31;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5050283;28;19916;-74
2023/01/08 07:38:56;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5076140;28;19917;-75
2023/01/08 07:41:22;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057533;28;19913;-76
2023/01/08 07:43:47;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5040048;28;19977;-75
2023/01/08 07:46:13;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057905;28;20308;-74
2023/01/08 07:48:38;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074749;28;20350;-75
2023/01/08 07:51:05;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5066539;28;19920;-75
2023/01/08 07:53:30;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5061907;28;19921;-76
2023/01/08 07:55:59;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5069960;28;20242;-76
2023/01/08 07:58:24;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5058232;28;19913;-76
2023/01/08 08:00:50;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5060481;28;19965;-75
2023/01/08 08:03:15;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057768;28;20447;-75
2023/01/08 08:05:41;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057837;28;19917;-75
2023/01/08 08:08:07;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5058003;28;19912;-75
2023/01/08 08:10:32;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075287;28;19916;-76
2023/01/08 08:12:57;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074916;28;19920;-76
2023/01/08 08:15:23;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057710;28;20003;-77
2023/01/08 08:17:48;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075294;28;19916;-76
2023/01/08 08:20:14;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073668;28;19919;-76
2023/01/08 08:22:41;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075774;28;19916;-76
2023/01/08 08:25:06;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075245;28;19939;-77
2023/01/08 08:27:32;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5069951;28;19913;-77
2023/01/08 08:29:57;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5061113;28;19927;-78
2023/01/08 08:32:22;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5060875;28;19942;-78
2023/01/08 08:34:49;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5062986;28;20019;-77
2023/01/08 08:37:14;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5058881;28;19916;-79
2023/01/08 08:39:40;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075595;28;19942;-80
2023/01/08 08:42:05;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5079986;28;20361;-79
2023/01/08 08:44:30;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5051058;28;19967;-79
2023/01/08 08:46:56;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5063772;28;20002;-79
2023/01/08 08:49:21;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5062531;28;19919;-80
2023/01/08 08:51:46;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5045231;28;19917;-79
2023/01/08 08:54:12;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5060493;28;20348;-78
2023/01/08 08:56:37;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075348;28;19952;-77
2023/01/08 08:59:02;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057448;28;20294;-77
2023/01/08 09:01:28;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056433;28;19913;-77
2023/01/08 09:03:53;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5068448;28;19919;-77
2023/01/08 09:06:19;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074385;28;20003;-77
2023/01/08 09:08:44;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057589;28;20263;-77
2023/01/08 09:11:09;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074567;28;19995;-77
2023/01/08 09:13:35;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073231;28;19958;-77
2023/01/08 09:16:01;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071323;28;19967;-77
2023/01/08 09:18:27;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073529;28;19923;-76
2023/01/08 09:20:52;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072947;28;19957;-75
2023/01/08 09:23:17;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056101;28;19973;-74
2023/01/08 09:25:43;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055994;28;19919;-76
2023/01/08 09:28:11;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5063115;28;19920;-76
2023/01/08 09:30:36;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5050485;28;19912;-77
2023/01/08 09:33:02;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072039;28;19920;-76
2023/01/08 09:35:27;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056330;28;20003;-76
2023/01/08 09:37:53;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074151;28;19967;-76
2023/01/08 09:40:20;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071504;28;19966;-77
2023/01/08 09:42:52;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055814;28;19921;-77
2023/01/08 09:45:24;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5061382;28;19917;-76
2023/01/08 09:47:49;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5046095;28;19912;-76
2023/01/08 09:50:15;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5053814;28;19923;-75
2023/01/08 09:52:40;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5057753;28;20011;-75
2023/01/08 09:55:12;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071732;28;20400;-74
2023/01/08 09:57:37;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071358;28;19939;-74
2023/01/08 10:00:02;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055604;28;19912;-74
2023/01/08 10:02:30;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055140;28;20333;-75
2023/01/08 10:04:57;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071235;28;19913;-74
2023/01/08 10:07:24;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073020;28;19913;-74
2023/01/08 10:09:50;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071658;28;19912;-75
2023/01/08 10:12:21;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073840;28;19920;-75
2023/01/08 10:14:48;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073533;28;19962;-74
2023/01/08 10:17:36;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071397;28;19916;-74
2023/01/08 10:20:02;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5055524;28;19913;-75
2023/01/08 10:22:30;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5056485;28;19955;-74
2023/01/08 10:25:04;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072906;28;19913;-75
2023/01/08 10:27:29;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5082840;28;20674;-75
2023/01/08 10:30:03;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072904;28;19919;-75
2023/01/08 10:32:30;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5058653;28;20369;-74
2023/01/08 10:34:56;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5068613;28;19970;-75
2023/01/08 10:37:26;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072255;28;19963;-75
2023/01/08 10:39:53;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072651;28;19936;-75
2023/01/08 10:42:19;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5069591;28;19948;-75
2023/01/08 10:44:52;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5045146;28;19917;-75
2023/01/08 10:47:17;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5065358;28;20345;-76
2023/01/08 10:49:44;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072737;28;19952;-76
2023/01/08 10:52:24;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072695;28;19962;-75
2023/01/08 10:54:49;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070158;28;19970;-76
2023/01/08 10:57:28;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072472;28;19916;-75
2023/01/08 10:59:54;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5070895;28;20399;-76
2023/01/08 11:02:39;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072537;28;19916;-76
2023/01/08 11:05:07;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5052639;28;19932;-76
2023/01/08 11:07:35;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073530;28;20369;-76
2023/01/08 11:10:01;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5076733;28;20428;-76
2023/01/08 11:12:26;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5066794;28;19956;-76
2023/01/08 11:14:52;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5076925;28;20369;-76
2023/01/08 11:17:17;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074109;28;20368;-75
2023/01/08 11:19:42;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5076773;28;19919;-76
2023/01/08 11:22:18;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5066269;28;20359;-76
2023/01/08 11:24:44;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5060215;28;19917;-76
2023/01/08 11:27:10;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5058004;28;19916;-76
2023/01/08 11:29:55;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5085327;28;19912;-76
2023/01/08 11:32:21;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5067563;28;19951;-76
2023/01/08 11:34:46;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5071509;28;19948;-76
2023/01/08 11:37:22;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073791;28;19916;-76
2023/01/08 11:39:48;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073688;28;19939;-76
2023/01/08 11:42:26;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074608;28;20345;-76
2023/01/08 11:45:08;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5058355;28;19928;-76
2023/01/08 11:47:56;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074032;28;20284;-76
2023/01/08 11:50:39;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075978;28;19920;-77
2023/01/08 11:53:12;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075853;28;19912;-76
2023/01/08 11:55:37;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5073545;28;19920;-76
2023/01/08 11:58:15;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075239;28;19923;-76
2023/01/08 12:00:44;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5058811;28;19947;-76
2023/01/08 12:03:10;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075466;28;19959;-77
2023/01/08 12:05:42;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075266;28;20372;-76
2023/01/08 12:08:16;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072619;28;20007;-76
2023/01/08 12:11:01;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5075595;28;19924;-76
2023/01/08 12:13:35;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5069449;28;19923;-76
2023/01/08 12:16:03;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5074272;28;20011;-76
2023/01/08 12:18:46;;;;;;;;;;;;;;;-146.02;100.00;65310.94;5072569;28;20011;-76