Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:22;;;;;;;2.25;0.90;;;26.60;61.60;;;;;;5068326;28;20032;-66
2021/01/13 00:02:49;;;;;;;2.95;1.33;;;26.50;61.60;;;;;;5067969;28;20108;-66
2021/01/13 00:05:15;;;;;;;3.90;1.00;;;26.50;61.80;;;;;;5065379;28;20033;-66
2021/01/13 00:07:43;;;;;;;6.75;1.02;;;26.50;61.90;;;;;;5063573;28;20566;-66
2021/01/13 00:10:11;;;;;;;6.63;1.27;;;26.50;62.00;;;;;;5068411;28;20017;-66
2021/01/13 00:12:38;;;;;;;3.20;1.23;;;26.50;62.00;;;;;;5065836;28;20025;-66
2021/01/13 00:15:06;;;;;;;5.72;1.67;;;26.50;62.10;;;;;;5068483;28;20953;-66
2021/01/13 00:17:33;;;;;;;2.60;1.00;;;26.40;62.10;;;;;;5065763;28;20344;-66
2021/01/13 00:20:00;;;;;;;4.90;2.42;;;26.40;62.20;;;;;;5066714;28;20047;-66
2021/01/13 00:22:27;;;;;;;3.47;1.27;;;26.40;62.20;;;;;;5067457;28;20523;-66
2021/01/13 00:24:53;;;;;;;3.20;1.25;;;26.40;62.20;;;;;;5065055;28;20365;-66
2021/01/13 00:27:21;;;;;;;5.65;1.33;;;26.40;62.30;;;;;;5066833;28;20024;-66
2021/01/13 00:29:51;;;;;;;6.38;1.40;;;26.40;62.30;;;;;;5065681;28;20017;-66
2021/01/13 00:32:19;;;;;;;2.55;1.20;;;26.40;62.40;;;;;;5065974;28;20013;-66
2021/01/13 00:34:46;;;;;;;4.00;1.55;;;26.40;62.40;;;;;;5067115;28;20020;-66
2021/01/13 00:37:14;;;;;;;4.22;1.05;;;26.40;62.50;;;;;;5064537;28;20032;-66
2021/01/13 00:39:41;;;;;;;2.75;1.10;;;26.40;62.60;;;;;;5065267;28;20364;-66
2021/01/13 00:42:08;;;;;;;5.45;1.73;;;26.30;62.50;;;;;;5067995;28;20023;-66
2021/01/13 00:44:34;;;;;;;3.88;1.60;;;26.30;62.60;;;;;;5064783;28;20024;-66
2021/01/13 00:47:01;;;;;;;4.05;1.50;;;26.30;62.70;;;;;;5067656;28;20024;-67
2021/01/13 00:49:28;;;;;;;5.60;1.67;;;26.30;62.70;;;;;;5066278;28;20808;-66
2021/01/13 00:51:54;;;;;;;4.90;2.28;;;26.30;62.80;;;;;;5065908;28;20481;-67
2021/01/13 00:54:21;;;;;;;5.35;1.75;;;26.30;62.80;;;;;;5064040;28;20021;-66
2021/01/13 00:56:49;;;;;;;5.15;2.35;;;26.30;62.80;;;;;;5068537;28;20089;-66
2021/01/13 00:59:16;;;;;;;3.83;1.77;;;26.20;62.80;;;;;;5067967;28;20012;-66
2021/01/13 01:01:44;;;;;;;3.33;1.55;;;26.30;62.80;;;;;;5067341;28;20036;-66
2021/01/13 01:04:12;;;;;;;3.50;1.30;;;26.30;62.90;;;;;;5067060;28;20039;-66
2021/01/13 01:06:38;;;;;;;4.13;1.10;;;26.30;62.90;;;;;;5066980;28;20016;-66
2021/01/13 01:09:06;;;;;;;6.65;2.78;;;26.20;62.90;;;;;;5067159;28;20384;-66
2021/01/13 01:11:35;;;;;;;9.38;2.75;;;26.20;62.90;;;;;;5066338;28;20047;-66
2021/01/13 01:14:03;;;;;;;5.18;1.30;;;26.20;62.90;;;;;;5065546;28;20024;-66
2021/01/13 01:16:31;;;;;;;4.13;1.38;;;26.20;63.00;;;;;;5067336;28;20012;-66
2021/01/13 01:18:59;;;;;;;2.58;0.98;;;26.20;63.00;;;;;;5067936;28;20051;-66
2021/01/13 01:21:26;;;;;;;5.03;1.60;;;26.20;63.00;;;;;;5068017;28;20021;-66
2021/01/13 01:23:53;;;;;;;3.50;1.55;;;26.20;63.00;;;;;;5065659;28;20052;-66
2021/01/13 01:26:19;;;;;;;3.30;1.67;;;26.10;63.00;;;;;;5066216;28;20082;-66
2021/01/13 01:28:46;;;;;;;5.47;1.38;;;26.10;62.90;;;;;;5064714;28;20123;-66
2021/01/13 01:31:14;;;;;;;2.78;1.52;;;26.10;62.90;;;;;;5065695;28;20800;-66
2021/01/13 01:33:41;;;;;;;2.60;1.15;;;26.10;62.90;;;;;;5067122;28;20012;-66
2021/01/13 01:36:08;;;;;;;4.20;1.75;;;26.10;63.00;;;;;;5063956;28;20013;-66
2021/01/13 01:38:35;;;;;;;2.78;1.00;;;26.10;62.90;;;;;;5067361;28;20016;-66
2021/01/13 01:41:09;;;;;;;4.68;1.30;;;26.10;62.90;;;;;;5066377;28;20020;-66
2021/01/13 01:43:36;;;;;;;3.28;1.35;;;26.10;62.90;;;;;;5066387;28;20023;-66
2021/01/13 01:46:04;;;;;;;5.20;1.63;;;26.10;62.80;;;;;;5064423;28;20021;-66
2021/01/13 01:48:36;;;;;;;6.50;1.85;;;26.10;62.80;;;;;;5064825;28;20029;-66
2021/01/13 01:51:03;;;;;;;5.30;1.70;;;26.10;62.80;;;;;;5066240;28;20024;-66
2021/01/13 01:53:52;;;;;;;4.65;1.42;;;26.00;62.70;;;;;;5068707;28;20479;-66
2021/01/13 01:56:28;;;;;;;7.35;1.95;;;26.10;62.80;;;;;;5068311;28;20052;-66
2021/01/13 01:59:03;;;;;;;4.15;1.67;;;26.00;62.60;;;;;;5064349;28;20360;-66
2021/01/13 02:01:33;;;;;;;3.83;1.70;;;26.00;62.60;;;;;;5065850;28;20024;-66
2021/01/13 02:04:14;;;;;;;3.67;2.67;;;26.00;62.60;;;;;;5067028;28;20012;-66
2021/01/13 02:07:18;;;;;;;8.60;1.42;;;26.00;62.70;;;;;;5063633;28;20228;-66
2021/01/13 02:09:45;;;;;;;5.82;2.20;;;26.00;62.80;;;;;;5066204;28;20040;-66
2021/01/13 02:12:14;;;;;;;3.15;1.30;;;26.00;62.80;;;;;;5065456;28;20123;-66
2021/01/13 02:14:42;;;;;;;6.30;2.03;;;25.90;62.80;;;;;;5066417;28;20028;-66
2021/01/13 02:17:10;;;;;;;3.58;1.05;;;26.00;62.90;;;;;;5064560;28;20042;-66
2021/01/13 02:19:48;;;;;;;3.83;0.80;;;26.00;63.00;;;;;;5067273;28;20028;-66
2021/01/13 02:22:20;;;;;;;3.97;1.50;;;26.00;63.00;;;;;;5065458;28;20090;-66
2021/01/13 02:24:53;;;;;;;2.85;1.33;;;25.90;63.00;;;;;;5065056;28;20348;-67
2021/01/13 02:27:35;;;;;;;4.90;1.40;;;25.90;63.00;;;;;;5067163;28;20097;-66
2021/01/13 02:30:05;;;;;;;5.53;1.75;;;25.90;63.00;;;;;;5063632;28;20459;-66
2021/01/13 02:32:41;;;;;;;7.85;2.47;;;25.90;63.00;;;;;;5064268;28;20017;-66
2021/01/13 02:35:13;;;;;;;6.35;1.70;;;25.90;63.00;;;;;;5064119;28;20023;-66
2021/01/13 02:38:02;;;;;;;4.85;1.63;;;25.90;62.90;;;;;;5066223;28;20032;-66
2021/01/13 02:40:33;;;;;;;4.18;1.83;;;25.90;62.90;;;;;;5063255;28;20074;-66
2021/01/13 02:43:02;;;;;;;4.55;1.95;;;25.90;62.90;;;;;;5066000;28;20030;-66
2021/01/13 02:45:41;;;;;;;5.30;1.98;;;25.90;62.90;;;;;;5064144;28;20013;-66
2021/01/13 02:48:14;;;;;;;4.75;1.48;;;25.80;62.90;;;;;;5059700;28;20119;-66
2021/01/13 02:50:44;;;;;;;7.18;2.40;;;25.90;63.00;;;;;;5063830;28;20066;-66
2021/01/13 02:53:13;;;;;;;4.18;1.65;;;25.80;63.00;;;;;;5072892;28;20432;-66
2021/01/13 02:55:49;;;;;;;4.78;1.63;;;25.80;63.00;;;;;;5064386;28;20074;-66
2021/01/13 02:58:27;;;;;;;5.53;1.95;;;25.80;63.10;;;;;;5064030;28;21669;-66
2021/01/13 03:00:54;;;;;;;5.72;1.83;;;25.80;63.10;;;;;;5065524;28;20097;-67
2021/01/13 03:03:22;;;;;;;4.25;2.35;;;25.80;63.10;;;;;;5061871;28;20025;-66
2021/01/13 03:05:48;;;;;;;3.67;1.75;;;25.80;63.20;;;;;;5065059;28;20033;-66
2021/01/13 03:08:22;;;;;;;5.53;1.67;;;25.70;63.10;;;;;;5064898;28;20036;-66
2021/01/13 03:10:50;;;;;;;6.07;2.45;;;25.70;63.10;;;;;;5062985;28;20467;-66
2021/01/13 03:13:16;;;;;;;4.82;2.65;;;25.70;63.20;;;;;;5063605;28;20043;-66
2021/01/13 03:15:43;;;;;;;5.47;1.70;;;25.70;63.20;;;;;;5063187;28;20027;-66
2021/01/13 03:18:13;;;;;;;6.10;1.77;;;25.70;63.30;;;;;;5063282;28;20016;-66
2021/01/13 03:21:09;;;;;;;10.27;1.73;;;25.70;63.40;;;;;;5062386;28;20027;-66
2021/01/13 03:23:42;;;;;;;5.90;1.60;;;25.70;63.40;;;;;;5061931;28;20096;-66
2021/01/13 03:26:09;;;;;;;4.07;2.00;;;25.70;63.50;;;;;;5061349;28;20031;-66
2021/01/13 03:28:38;;;;;;;6.32;1.95;;;25.70;63.50;;;;;;5065356;28;20489;-66
2021/01/13 03:31:10;;;;;;;3.75;1.20;;;25.70;63.60;;;;;;5065353;28;20024;-66
2021/01/13 03:34:09;;;;;;;3.63;1.80;;;25.70;63.70;;;;;;5062471;28;20032;-66
2021/01/13 03:37:09;;;;;;;5.93;1.80;;;25.70;63.70;;;;;;5063080;28;20039;-66
2021/01/13 03:39:38;;;;;;;6.05;2.00;;;25.70;63.70;;;;;;5063041;28;20577;-66
2021/01/13 03:42:18;;;;;;;4.75;2.28;;;25.70;63.90;;;;;;5061335;28;20111;-66
2021/01/13 03:44:46;;;;;;;5.55;2.20;;;25.70;64.00;;;;;;5061376;28;20025;-67
2021/01/13 03:47:40;;;;;;;6.10;2.00;;;25.60;64.00;;;;;;5061191;28;20016;-66
2021/01/13 03:50:33;;;;;;;8.10;1.80;;;25.70;64.10;;;;;;5062286;28;20103;-66
2021/01/13 03:53:10;;;;;;;5.53;1.52;;;25.60;64.10;;;;;;5062242;28;20099;-66
2021/01/13 03:55:39;;;;;;;6.25;1.60;;;25.60;64.20;;;;;;5062734;28;20108;-66
2021/01/13 03:58:09;;;;;;;5.82;2.00;;;25.60;64.20;;;;;;5061809;28;20135;-66
2021/01/13 04:01:06;;;;;;;5.68;1.80;;;25.60;64.20;;;;;;5078173;28;20828;-66
2021/01/13 04:03:37;;;;;;;8.50;2.15;;;25.60;64.30;;;;;;5057937;28;20435;-66
2021/01/13 04:06:08;;;;;;;4.03;1.83;;;25.60;64.40;;;;;;5061924;28;20041;-66
2021/01/13 04:08:48;;;;;;;11.32;4.50;;;25.60;64.40;;;;;;5060710;28;20040;-66
2021/01/13 04:11:20;;;;;;;15.75;8.65;;;25.60;64.60;;;;;;5064061;28;20024;-66
2021/01/13 04:13:52;;;;;;;14.07;9.48;;;25.60;64.60;;;;;;5063581;28;20103;-66
2021/01/13 04:16:21;;;;;;;11.27;6.43;;;25.60;64.70;;;;;;5061495;28;20589;-66
2021/01/13 04:18:49;;;;;;;7.40;4.97;;;25.60;64.80;;;;;;5064395;28;20016;-66
2021/01/13 04:21:18;;;;;;;10.35;3.80;;;25.60;64.80;;;;;;5061777;28;20059;-67
2021/01/13 04:23:45;;;;;;;12.70;3.42;;;25.60;64.80;;;;;;5062662;28;20024;-68
2021/01/13 04:26:13;;;;;;;11.98;2.80;;;25.60;64.90;;;;;;5060813;28;20127;-67
2021/01/13 04:28:41;;;;;;;10.27;2.83;;;25.60;64.90;;;;;;5063480;28;20642;-69
2021/01/13 04:31:09;;;;;;;6.70;2.53;;;25.60;65.00;;;;;;5062077;28;20021;-65
2021/01/13 04:33:36;;;;;;;7.05;2.22;;;25.50;64.90;;;;;;5063580;28;20060;-67
2021/01/13 04:36:03;;;;;;;12.68;3.30;;;25.50;65.60;;;;;;5083417;28;20062;-66
2021/01/13 04:38:32;;;;;;;8.80;2.17;;;25.50;65.00;;;;;;5065029;28;20499;-67
2021/01/13 04:41:11;;;;;;;19.20;12.05;;;25.50;65.00;;;;;;5067143;28;20032;-68
2021/01/13 04:43:55;;;;;;;11.65;10.35;;;25.50;65.30;;;;;;5065771;28;20032;-67
2021/01/13 04:46:35;;;;;;;17.67;10.47;;;25.50;65.50;;;;;;5065723;28;20020;-68
2021/01/13 04:49:02;;;;;;;11.65;7.30;;;25.50;65.50;;;;;;5067427;28;20368;-68
2021/01/13 04:51:37;;;;;;;7.90;5.72;;;25.50;65.40;;;;;;5079649;28;20426;-67
2021/01/13 04:54:10;;;;;;;9.68;4.82;;;25.50;65.30;;;;;;5065184;28;20021;-68
2021/01/13 04:57:02;;;;;;;10.85;3.55;;;25.50;65.30;;;;;;5065426;28;20032;-68
2021/01/13 04:59:31;;;;;;;11.40;3.65;;;25.50;65.30;;;;;;5066048;28;20099;-68
2021/01/13 05:02:11;;;;;;;7.95;3.42;;;25.50;65.30;;;;;;5065732;28;20021;-68
2021/01/13 05:05:00;;;;;;;9.25;2.65;;;25.50;65.30;;;;;;5065091;28;20048;-68
2021/01/13 05:07:30;;;;;;;10.27;3.03;;;25.50;65.40;;;;;;5063930;28;20071;-68
2021/01/13 05:10:16;;;;;;;6.65;2.13;;;25.50;65.30;;;;;;5065152;28;20512;-68
2021/01/13 05:12:56;;;;;;;9.48;3.33;;;25.60;65.40;;;;;;5064310;28;20017;-67
2021/01/13 05:15:30;;;;;;;7.50;2.17;;;25.60;65.50;;;;;;5068320;28;20046;-68
2021/01/13 05:18:08;;;;;;;17.00;2.50;;;25.60;65.50;;;;;;5065035;28;20025;-67
2021/01/13 05:20:37;;;;;;;13.15;3.00;;;25.60;65.50;;;;;;5066330;28;20024;-68
2021/01/13 05:23:06;;;;;;;10.95;2.53;;;25.60;65.50;;;;;;5065727;28;20008;-67
2021/01/13 05:25:41;;;;;;;4.18;2.00;;;25.60;65.50;;;;;;5065120;28;20020;-68
2021/01/13 05:28:13;;;;;;;9.85;3.60;;;25.60;65.40;;;;;;5065432;28;20101;-68
2021/01/13 05:30:45;;;;;;;6.93;2.33;;;25.60;65.40;;;;;;5064963;28;20361;-68
2021/01/13 05:33:17;;;;;;;6.35;2.28;;;25.60;65.40;;;;;;5065139;28;20052;-68
2021/01/13 05:36:05;;;;;;;10.07;3.08;;;25.60;65.40;;;;;;5063108;28;20032;-68
2021/01/13 05:39:03;;;;;;;5.13;2.53;;;25.60;65.40;;;;;;5065561;28;20107;-68
2021/01/13 05:41:30;;;;;;;8.95;2.15;;;25.70;65.50;;;;;;5066305;28;20090;-68
2021/01/13 05:43:57;;;;;;;5.50;1.70;;;25.70;65.50;;;;;;5064639;28;20051;-67
2021/01/13 05:46:24;;;;;;;8.68;2.90;;;25.70;65.50;;;;;;5064401;28;20027;-67
2021/01/13 05:48:53;;;;;;;7.65;2.20;;;25.70;65.40;;;;;;5064693;28;20523;-68
2021/01/13 05:51:30;;;;;;;11.93;2.47;;;25.80;65.50;;;;;;5065235;28;20019;-68
2021/01/13 05:53:57;;;;;;;5.13;2.30;;;25.80;65.40;;;;;;5065774;28;20029;-68
2021/01/13 05:56:24;;;;;;;7.97;1.90;;;25.80;65.30;;;;;;5065729;28;20511;-68
2021/01/13 05:59:27;;;;;;;5.28;1.95;;;25.90;65.40;;;;;;5062655;28;20028;-68
2021/01/13 06:01:57;;;;;;;14.40;2.53;;;25.90;65.30;;;;;;5053558;28;20065;-68
2021/01/13 06:04:25;;;;;;;3.92;1.83;;;25.90;65.30;;;;;;5063493;28;20041;-68
2021/01/13 06:07:04;;;;;;;7.15;2.38;;;25.90;65.30;;;;;;5065294;28;20096;-68
2021/01/13 06:09:37;;;;;;;6.47;1.58;;;26.00;65.30;;;;;;5065029;28;20036;-68
2021/01/13 06:12:05;;;;;;;5.13;1.35;;;26.00;65.30;;;;;;5066075;28;20020;-67
2021/01/13 06:14:34;;;;;;;6.15;2.05;;;26.00;65.30;;;;;;5064183;28;20063;-68
2021/01/13 06:17:04;;;;;;;7.15;3.20;;;26.10;65.30;;;;;;5064965;28;20043;-67
2021/01/13 06:19:31;;;;;;;6.00;2.15;;;26.10;65.20;;;;;;5063913;28;20032;-67
2021/01/13 06:22:16;;;;;;;4.28;2.05;;;26.10;65.20;;;;;;5064320;28;20032;-68
2021/01/13 06:24:46;;;;;;;9.02;3.00;;;26.20;65.20;;;;;;5063894;28;20035;-68
2021/01/13 06:27:21;;;;;;;6.07;1.70;;;26.20;65.20;;;;;;5063772;28;20021;-67
2021/01/13 06:30:27;;;;;;;9.68;2.30;;;26.20;65.10;;;;;;5063421;28;20095;-68
2021/01/13 06:33:42;;;;;;;7.97;2.22;;;26.30;65.10;;;;;;5066193;28;20029;-68
2021/01/13 06:36:48;;;;;;;9.63;1.90;;;26.30;65.00;;;;;;5063135;28;20031;-68
2021/01/13 06:39:55;;;;;;;5.15;1.33;;;26.40;65.00;;;;;;5063577;28;20960;-68
2021/01/13 06:43:10;;;;;;;6.75;1.83;;;26.40;64.90;;;;;;5065225;28;20074;-68
2021/01/13 06:46:16;;;;;;;8.33;2.00;;;26.40;64.80;;;;;;5062866;28;20636;-67
2021/01/13 06:49:11;;;;;;;7.50;2.50;;;26.40;64.80;;;;;;5063387;28;20028;-67
2021/01/13 06:52:17;;;;;;;4.47;1.33;;;26.50;64.80;;;;;;5065911;28;20417;-68
2021/01/13 06:55:23;;;;;;;8.52;2.28;;;26.50;64.70;;;;;;5064222;28;20056;-68
2021/01/13 06:58:35;;;;;;;6.32;2.47;;;26.60;64.80;;;;;;5060197;28;20090;-68
2021/01/13 07:01:41;;;;;;;8.75;2.33;;;26.60;64.60;;;;;;5061002;28;20384;-67
2021/01/13 07:04:47;;;;;;;7.22;2.15;;;26.70;64.40;;;;;;5064428;28;20144;-67
2021/01/13 07:07:53;;;;;;;7.72;2.60;;;26.70;64.30;;;;;;5064837;28;20016;-68
2021/01/13 07:11:00;;;;;;;8.25;2.67;;;26.70;64.20;;;;;;5065093;28;20483;-68
2021/01/13 07:14:08;;;;;;;7.32;1.75;;;26.80;64.10;;;;;;5063601;28;20020;-68
2021/01/13 07:17:14;;;;;;;10.00;3.00;;;26.80;64.00;;;;;;5078006;28;21071;-68
2021/01/13 07:20:20;;;;;;;9.05;2.03;;;26.90;64.00;;;;;;5061954;28;20016;-67
2021/01/13 07:23:29;;;;;;;4.07;1.95;;;26.90;63.80;;;;;;5061641;28;20063;-67
2021/01/13 07:26:35;;;;;;;7.32;2.13;;;26.90;63.70;;;;;;5064983;28;20028;-68
2021/01/13 07:29:41;;;;;;;7.35;1.88;;;27.00;63.70;;;;;;5064518;28;20116;-67
2021/01/13 07:32:50;;;;;;;8.20;2.45;;;27.10;63.60;;;;;;5060595;28;20925;-68
2021/01/13 07:35:56;;;;;;;5.15;1.92;;;27.10;63.50;;;;;;5063559;28;20025;-68
2021/01/13 07:39:02;;;;;;;6.03;1.63;;;27.10;63.30;;;;;;5065735;28;20099;-67
2021/01/13 07:42:30;;;;;;;4.70;1.60;;;27.20;63.30;;;;;;5063546;28;20029;-68
2021/01/13 07:45:36;;;;;;;6.10;1.52;;;27.20;63.10;;;;;;5065140;28;20033;-67
2021/01/13 07:48:17;;;;;;;5.82;1.65;;;27.20;63.00;;;;;;5062162;28;20032;-68
2021/01/13 07:51:26;;;;;;;9.52;2.15;;;27.30;63.00;;;;;;5063564;28;20029;-68
2021/01/13 07:54:48;;;;;;;6.55;2.60;;;27.40;62.90;;;;;;5059076;28;20105;-68
2021/01/13 07:57:54;;;;;;;5.25;1.70;;;27.50;62.80;;;;;;5052786;28;20024;-69
2021/01/13 08:00:53;;;;;;;7.68;2.47;;;27.50;62.70;;;;;;5061478;28;20059;-68
2021/01/13 08:04:11;;;;;;;6.90;2.20;;;27.60;62.50;;;;;;5063465;28;20036;-68
2021/01/13 08:07:26;;;;;;;8.10;1.80;;;27.60;62.30;;;;;;5026836;28;20136;-68
2021/01/13 08:10:32;;;;;;;11.25;2.30;;;27.70;62.20;;;;;;5061728;28;20064;-68
2021/01/13 08:13:28;;;;;;;8.20;2.53;;;27.70;62.00;;;;;;5064213;28;20028;-68
2021/01/13 08:16:33;;;;;;;10.02;2.00;;;27.80;61.90;;;;;;5067772;28;20028;-68
2021/01/13 08:19:22;;;;;;;5.87;2.30;;;27.80;61.80;;;;;;5067828;28;20033;-69
2021/01/13 08:22:28;;;;;;;11.32;2.30;;;27.80;61.70;;;;;;5068088;28;20035;-69
2021/01/13 08:25:35;;;;;;;4.47;1.90;;;27.90;61.70;;;;;;5062628;28;20036;-68
2021/01/13 08:28:41;;;;;;;9.70;2.50;;;28.00;61.70;;;;;;5065188;28;20044;-68
2021/01/13 08:31:48;;;;;;;7.50;2.33;;;28.10;61.50;;;;;;5066811;28;20028;-69
2021/01/13 08:34:40;;;;;;;9.68;2.80;;;28.20;61.40;;;;;;5067993;28;20027;-68
2021/01/13 08:37:46;;;;;;;3.42;1.52;;;28.20;61.20;;;;;;5066180;28;20537;-68
2021/01/13 08:41:05;;;;;;;17.88;2.40;;;28.30;61.20;;;;;;5065926;28;20535;-69
2021/01/13 08:44:23;;;;;;;5.55;1.20;;;28.40;61.20;;;;;;5060886;28;20033;-69
2021/01/13 08:47:44;;;;;;;4.85;1.65;;;28.50;61.10;;;;;;5065652;28;20609;-69
2021/01/13 08:50:53;;;;;;;7.78;1.73;;;28.60;60.70;;;;;;5064382;28;20040;-68
2021/01/13 08:54:03;;;;;;;6.72;2.40;;;28.60;60.50;;;;;;5063177;28;20048;-68
2021/01/13 08:57:18;;;;;;;11.75;2.35;;;28.70;60.30;;;;;;5067906;28;20090;-69
2021/01/13 09:00:27;;;;;;;15.87;2.13;;;28.80;60.00;;;;;;5069251;28;20100;-68
2021/01/13 09:03:31;;;;;;;9.70;1.92;;;28.90;59.90;;;;;;5065832;28;20631;-69
2021/01/13 09:06:18;;;;;;;7.57;1.75;;;28.90;59.60;;;;;;5066361;28;20048;-69
2021/01/13 09:09:24;;;;;;;6.80;1.90;;;29.00;59.60;;;;;;5067426;28;20044;-68
2021/01/13 09:12:29;;;;;;;13.75;2.33;;;29.10;59.40;;;;;;5066738;28;20539;-68
2021/01/13 09:15:08;;;;;;;6.03;2.42;;;29.10;59.30;;;;;;5063162;28;20049;-68
2021/01/13 09:18:17;;;;;;;8.00;1.80;;;29.20;59.20;;;;;;5069001;28;20035;-68
2021/01/13 09:21:23;;;;;;;4.18;2.08;;;29.20;59.10;;;;;;5064807;28;20029;-69
2021/01/13 09:24:29;;;;;;;7.60;2.53;;;29.30;58.90;;;;;;5066368;28;20025;-69
2021/01/13 09:27:35;;;;;;;8.55;2.88;;;29.40;58.50;;;;;;5062614;28;20411;-69
2021/01/13 09:30:48;;;;;;;7.07;1.75;;;29.40;58.40;;;;;;5067291;28;20071;-69
2021/01/13 09:33:54;;;;;;;6.32;1.95;;;29.50;58.20;;;;;;5064943;28;20025;-70
2021/01/13 09:37:16;;;;;;;9.88;2.25;;;29.60;58.20;;;;;;5066226;28;20111;-69
2021/01/13 09:40:22;;;;;;;4.95;2.15;;;29.70;57.80;;;;;;5063666;28;20107;-69
2021/01/13 09:43:46;;;;;;;6.13;1.80;;;29.70;57.50;;;;;;5067924;28;20041;-69
2021/01/13 09:46:22;;;;;;;10.70;2.00;;;29.80;57.10;;;;;;5064750;28;20103;-69
2021/01/13 09:49:29;;;;;;;6.47;1.60;;;29.90;56.60;;;;;;5063349;28;20068;-69
2021/01/13 09:52:36;;;;;;;4.20;1.83;;;30.00;56.50;;;;;;5066113;28;20028;-68
2021/01/13 09:55:42;;;;;;;8.45;2.50;;;30.10;56.40;;;;;;5063938;28;20858;-69
2021/01/13 09:58:57;;;;;;;8.52;2.20;;;30.10;56.40;;;;;;5065673;28;20020;-69
2021/01/13 10:02:06;;;;;;;4.18;2.17;;;30.20;56.30;;;;;;5064122;28;20021;-69
2021/01/13 10:05:12;;;;;;;9.00;1.63;;;30.20;56.00;;;;;;5065523;28;20140;-68
2021/01/13 10:08:19;;;;;;;3.58;1.95;;;30.30;55.80;;;;;;5062464;28;20076;-68
2021/01/13 10:11:25;;;;;;;5.72;2.10;;;30.30;55.60;;;;;;5065126;28;20410;-69
2021/01/13 10:14:32;;;;;;;5.80;2.75;;;30.30;55.60;;;;;;5063953;28;20547;-68
2021/01/13 10:17:43;;;;;;;9.93;2.10;;;30.40;55.60;;;;;;5063524;28;20113;-69
2021/01/13 10:20:59;;;;;;;6.55;2.30;;;30.40;55.50;;;;;;5063701;28;20438;-68
2021/01/13 10:24:05;;;;;;;9.77;1.85;;;30.50;55.40;;;;;;5065253;28;20025;-68
2021/01/13 10:27:11;;;;;;;3.85;1.70;;;30.50;55.40;;;;;;5064914;28;20025;-68
2021/01/13 10:30:17;;;;;;;3.75;1.90;;;30.60;55.40;;;;;;5062506;28;20032;-68
2021/01/13 10:33:26;;;;;;;5.78;1.77;;;30.70;55.20;;;;;;5063047;28;20021;-68
2021/01/13 10:36:31;;;;;;;3.15;1.67;;;30.70;55.10;;;;;;5063535;28;20143;-68
2021/01/13 10:39:43;;;;;;;4.18;1.42;;;30.80;55.00;;;;;;5079577;28;20506;-69
2021/01/13 10:42:49;;;;;;;7.50;2.38;;;30.80;54.40;;;;;;5062621;28;20055;-68
2021/01/13 10:45:56;;;;;;;10.27;2.25;;;30.90;54.20;;;;;;5063614;28;20446;-68
2021/01/13 10:49:02;;;;;;;7.88;2.25;;;31.00;54.10;;;;;;5064118;28;20032;-69
2021/01/13 10:52:08;;;;;;;6.60;1.88;;;31.00;53.90;;;;;;5062742;28;20029;-68
2021/01/13 10:55:14;;;;;;;6.10;1.98;;;31.10;53.70;;;;;;5064198;28;20024;-69
2021/01/13 10:58:20;;;;;;;1.40;1.30;;;31.20;53.70;;;;;;5063618;28;20487;-68
2021/01/13 11:01:27;;;;;;;5.55;1.98;;;31.30;53.60;;;;;;5064256;28;20035;-69
2021/01/13 11:04:42;;;;;;;2.97;2.10;;;31.30;53.30;;;;;;5062327;28;20059;-68
2021/01/13 11:07:08;;;;;;;6.28;2.35;;;31.40;53.30;;;;;;5062629;28;20763;-68
2021/01/13 11:10:14;;;;;;;7.15;2.33;;;31.40;53.30;;;;;;5064720;28;20375;-69
2021/01/13 11:13:39;;;;;;;7.07;2.20;;;31.50;53.20;;;;;;5060691;28;20049;-70
2021/01/13 11:16:45;;;;;;;10.13;2.33;;;31.50;53.00;;;;;;5060402;28;20048;-69
2021/01/13 11:19:51;;;;;;;11.60;4.03;;;31.60;53.00;;;;;;5061883;28;20567;-68
2021/01/13 11:22:58;;;;;;;11.10;4.28;;;31.60;52.70;;;;;;5064011;28;20020;-68
2021/01/13 11:26:04;;;;;;;11.25;3.95;;;31.60;52.70;;;;;;5063682;28;20033;-69
2021/01/13 11:29:10;;;;;;;9.32;4.07;;;31.60;52.50;;;;;;5061410;28;20038;-68
2021/01/13 11:32:16;;;;;;;10.27;3.90;;;31.60;52.50;;;;;;5062727;28;20472;-68
2021/01/13 11:35:25;;;;;;;9.15;3.58;;;31.70;52.50;;;;;;5058503;28;20055;-68
2021/01/13 11:38:17;;;;;;;7.25;4.07;;;31.80;52.50;;;;;;5059719;28;20028;-70
2021/01/13 11:41:16;;;;;;;10.77;4.68;;;31.80;52.50;;;;;;5063701;28;20371;-68
2021/01/13 11:44:03;;;;;;;6.18;3.67;;;31.90;52.10;;;;;;5061027;28;20035;-68
2021/01/13 11:46:55;;;;;;;11.48;3.38;;;31.90;52.00;;;;;;5061022;28;20043;-71
2021/01/13 11:49:34;;;;;;;7.93;3.95;;;32.00;52.00;;;;;;5063359;28;20044;-68
2021/01/13 11:52:41;;;;;;;11.57;4.30;;;32.00;51.90;;;;;;5061853;28;20481;-68
2021/01/13 11:55:47;;;;;;;13.98;4.45;;;32.00;52.00;;;;;;5060845;28;20021;-68
2021/01/13 11:59:00;;;;;;;10.05;4.15;;;32.10;51.80;;;;;;5080790;28;20118;-68
2021/01/13 12:02:06;;;;;;;9.13;4.32;;;32.20;51.50;;;;;;5059776;28;20025;-68
2021/01/13 12:05:12;;;;;;;11.98;4.22;;;32.20;51.40;;;;;;5059263;28;20044;-68
2021/01/13 12:08:25;;;;;;;14.80;4.15;;;32.30;51.30;;;;;;5063771;28;20037;-68
2021/01/13 12:11:34;;;;;;;11.10;4.25;;;32.30;51.10;;;;;;5062877;28;20056;-68
2021/01/13 12:14:41;;;;;;;10.18;3.10;;;32.30;51.00;;;;;;5062894;28;20033;-68
2021/01/13 12:17:47;;;;;;;7.43;3.78;;;32.40;50.90;;;;;;5061261;28;20072;-68
2021/01/13 12:20:14;;;;;;;10.18;3.75;;;32.40;51.00;;;;;;5065661;28;20068;-71
2021/01/13 12:22:41;;;;;;;10.57;5.28;;;32.40;50.90;;;;;;5062476;28;20123;-68
2021/01/13 12:25:23;;;;;;;10.63;4.68;;;32.40;50.90;;;;;;5063287;28;20116;-69
2021/01/13 12:28:03;;;;;;;8.77;4.22;;;32.50;50.70;;;;;;5062343;28;20036;-69
2021/01/13 12:30:30;;;;;;;12.32;4.60;;;32.50;50.60;;;;;;5061483;28;20566;-69
2021/01/13 12:32:58;;;;;;;14.55;5.00;;;32.50;50.50;;;;;;5064220;28;20031;-68
2021/01/13 12:35:29;;;;;;;12.52;4.05;;;32.50;50.40;;;;;;5062802;28;20613;-69
2021/01/13 12:37:56;;;;;;;11.77;2.95;;;32.60;50.20;;;;;;5062699;28;20112;-69
2021/01/13 12:40:33;;;;;;;16.45;4.32;;;32.60;50.10;;;;;;5062370;28;20070;-70
2021/01/13 12:43:13;;;;;;;11.50;3.25;;;32.60;50.00;;;;;;5064140;28;20686;-70
2021/01/13 12:45:39;;;;;;;13.07;3.42;;;32.50;50.00;;;;;;5062511;28;20017;-71
2021/01/13 12:48:06;;;;;;;8.27;3.20;;;32.50;50.00;;;;;;5061289;28;20036;-70
2021/01/13 12:50:34;;;;;;;10.48;3.95;;;32.60;50.00;;;;;;5062822;28;20421;-69
2021/01/13 12:53:01;;;;;;;8.93;3.33;;;32.60;50.00;;;;;;5062373;28;20533;-70
2021/01/13 12:55:27;;;;;;;7.30;3.22;;;32.60;50.00;;;;;;5064734;28;20024;-70
2021/01/13 12:57:54;;;;;;;13.00;3.33;;;32.60;50.10;;;;;;5068626;28;20490;-70
2021/01/13 13:00:21;;;;;;;11.02;3.60;;;32.60;49.90;;;;;;5065437;28;20098;-70
2021/01/13 13:02:48;;;;;;;9.05;3.25;;;32.60;49.90;;;;;;5065925;28;20039;-69
2021/01/13 13:05:16;;;;;;;8.63;2.92;;;32.70;49.80;;;;;;5066811;28;20131;-69
2021/01/13 13:07:43;;;;;;;13.45;3.92;;;32.70;49.70;;;;;;5065858;28;20045;-70
2021/01/13 13:10:10;;;;;;;7.97;2.85;;;32.60;49.70;;;;;;5067532;28;20107;-69
2021/01/13 13:12:36;;;;;;;9.23;2.22;;;32.60;49.80;;;;;;5066198;28;20024;-69
2021/01/13 13:15:03;;;;;;;8.23;2.80;;;32.60;49.60;;;;;;5066188;28;20020;-70
2021/01/13 13:17:30;;;;;;;10.15;2.60;;;32.70;49.50;;;;;;5064725;28;20070;-69
2021/01/13 13:19:56;;;;;;;6.97;3.30;;;32.60;49.60;;;;;;5068025;28;20021;-69
2021/01/13 13:22:23;;;;;;;11.77;3.05;;;32.60;49.30;;;;;;5066093;28;20021;-69
2021/01/13 13:24:49;;;;;;;9.07;4.18;;;32.70;49.30;;;;;;5066716;28;20070;-69
2021/01/13 13:27:16;;;;;;;15.15;3.33;;;32.70;49.30;;;;;;5064576;28;20025;-69
2021/01/13 13:29:42;;;;;;;8.88;3.35;;;32.60;49.20;;;;;;5067344;28;20064;-69
2021/01/13 13:32:09;;;;;;;9.02;3.03;;;32.70;49.30;;;;;;5068233;28;20502;-69
2021/01/13 13:34:36;;;;;;;12.52;3.50;;;32.70;49.30;;;;;;5063859;28;20021;-70
2021/01/13 13:37:03;;;;;;;11.80;3.42;;;32.70;49.30;;;;;;5065775;28;20017;-69
2021/01/13 13:39:30;;;;;;;16.67;4.22;;;32.70;49.00;;;;;;5066420;28;20032;-69
2021/01/13 13:41:58;;;;;;;13.38;4.50;;;32.70;49.80;;;;;;5066177;28;20064;-69
2021/01/13 13:44:31;;;;;;;9.98;3.60;;;32.70;49.30;;;;;;5066355;28;20021;-69
2021/01/13 13:47:01;;;;;;;13.73;3.92;;;32.70;49.40;;;;;;5066174;28;20383;-69
2021/01/13 13:49:28;;;;;;;11.73;3.65;;;32.70;48.80;;;;;;5063706;28;20036;-69
2021/01/13 13:51:56;;;;;;;12.98;3.95;;;32.60;48.70;;;;;;5064219;28;20020;-69
2021/01/13 13:54:22;;;;;;;15.30;4.60;;;32.70;48.70;;;;;;5066432;28;20056;-69
2021/01/13 13:56:58;;;;;;;16.92;5.07;;;32.60;48.60;;;;;;5064225;28;20530;-69
2021/01/13 13:59:24;;;;;;;13.07;4.07;;;32.70;48.40;;;;;;5064880;28;20104;-69
2021/01/13 14:01:51;;;;;;;13.23;4.38;;;32.60;48.40;;;;;;5065286;28;20503;-69
2021/01/13 14:04:18;;;;;;;14.60;4.07;;;32.50;48.50;;;;;;5066581;28;20465;-69
2021/01/13 14:06:45;;;;;;;11.93;4.07;;;32.50;48.80;;;;;;5064272;28;20024;-69
2021/01/13 14:09:11;;;;;;;15.98;4.15;;;32.50;48.80;;;;;;5066561;28;20040;-70