Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:16;;;;;;;4.57;4.45;;;4.30;99.90;;;;;;5034212;28;20072;-78
2022/11/29 00:03:42;;;;;;;4.95;4.75;;;4.30;99.90;;;;;;5034094;28;20033;-77
2022/11/29 00:06:11;;;;;;;5.05;4.85;;;4.30;99.90;;;;;;5034328;28;20111;-78
2022/11/29 00:08:37;;;;;;;5.45;5.25;;;4.20;99.90;;;;;;5032755;28;20095;-78
2022/11/29 00:11:12;;;;;;;5.15;4.95;;;4.20;99.90;;;;;;5032840;28;20475;-78
2022/11/29 00:13:38;;;;;;;5.10;4.90;;;4.30;99.90;;;;;;5031387;28;20048;-77
2022/11/29 00:16:13;;;;;;;4.93;4.72;;;4.60;99.90;;;;;;5032400;28;20030;-78
2022/11/29 00:18:39;;;;;;;5.07;4.88;;;4.30;99.90;;;;;;5027032;28;20018;-77
2022/11/29 00:21:06;;;;;;;4.47;4.38;;;4.30;99.90;;;;;;5012245;28;20044;-77
2022/11/29 00:23:31;;;;;;;4.70;4.55;;;4.30;99.90;;;;;;5024618;28;20425;-78
2022/11/29 00:26:03;;;;;;;5.00;4.80;;;4.30;99.90;;;;;;5012501;28;20022;-78
2022/11/29 00:28:28;;;;;;;4.85;4.70;;;4.30;99.90;;;;;;5031764;28;20029;-78
2022/11/29 00:30:54;;;;;;;5.07;4.88;;;4.40;99.90;;;;;;5031541;28;20028;-77
2022/11/29 00:33:19;;;;;;;5.47;5.28;;;4.40;99.90;;;;;;5033715;28;20052;-77
2022/11/29 00:35:45;;;;;;;5.18;4.97;;;4.30;99.90;;;;;;5020040;28;20503;-77
2022/11/29 00:38:10;;;;;;;5.00;4.80;;;4.30;99.90;;;;;;5020248;28;20488;-77
2022/11/29 00:40:36;;;;;;;5.55;5.35;;;4.40;99.90;;;;;;5021861;28;20040;-78
2022/11/29 00:43:02;;;;;;;5.00;4.80;;;4.40;99.90;;;;;;5019978;28;20104;-77
2022/11/29 00:45:27;;;;;;;4.53;4.43;;;4.30;99.90;;;;;;5032898;28;20396;-80
2022/11/29 00:47:53;;;;;;;4.75;4.63;;;4.30;99.90;;;;;;5014377;28;20542;-78
2022/11/29 00:50:18;;;;;;;4.78;4.65;;;4.20;99.90;;;;;;5025956;28;20029;-78
2022/11/29 00:52:44;;;;;;;5.00;4.80;;;4.20;99.90;;;;;;5026447;28;20029;-78
2022/11/29 00:55:09;;;;;;;4.70;4.60;;;4.20;99.90;;;;;;5011872;28;20029;-77
2022/11/29 00:57:35;;;;;;;5.18;4.97;;;4.20;99.90;;;;;;5010310;28;20044;-77
2022/11/29 01:00:00;;;;;;;6.70;6.50;;;4.20;99.90;;;;;;5023865;28;20498;-76
2022/11/29 01:02:26;;;;;;;5.90;5.63;;;4.20;99.90;;;;;;5020255;28;20018;-77
2022/11/29 01:04:52;;;;;;;7.07;6.65;;;4.30;99.90;;;;;;5023819;28;20472;-76
2022/11/29 01:07:17;;;;;;;5.93;5.72;;;4.20;99.90;;;;;;5031374;28;20033;-78
2022/11/29 01:09:43;;;;;;;6.38;6.18;;;4.20;99.90;;;;;;5030391;28;20030;-77
2022/11/29 01:12:08;;;;;;;7.03;6.72;;;4.10;99.90;;;;;;5017508;28;20495;-78
2022/11/29 01:14:34;;;;;;;5.18;4.97;;;4.20;99.90;;;;;;5035623;28;20099;-78
2022/11/29 01:17:00;;;;;;;5.57;5.38;;;4.10;99.90;;;;;;5035351;28;20118;-77
2022/11/29 01:19:25;;;;;;;5.72;5.53;;;4.10;99.90;;;;;;5035205;28;20414;-77
2022/11/29 01:21:51;;;;;;;5.70;5.50;;;4.10;99.90;;;;;;5034259;28;20053;-77
2022/11/29 01:24:16;;;;;;;5.55;5.35;;;4.10;99.90;;;;;;5023318;28;20037;-77
2022/11/29 01:26:42;;;;;;;6.20;6.00;;;4.10;99.90;;;;;;5027763;28;20025;-78
2022/11/29 01:29:11;;;;;;;5.53;5.32;;;4.10;99.90;;;;;;5020531;28;20030;-76
2022/11/29 01:31:37;;;;;;;6.15;5.95;;;4.20;99.90;;;;;;5036693;28;20029;-78
2022/11/29 01:34:05;;;;;;;5.50;5.30;;;4.20;99.90;;;;;;5042715;28;20039;-77
2022/11/29 01:36:30;;;;;;;7.22;6.75;;;4.20;99.90;;;;;;5043359;28;20022;-78
2022/11/29 01:38:59;;;;;;;5.80;5.60;;;4.20;99.90;;;;;;5043601;28;20072;-79
2022/11/29 01:41:27;;;;;;;5.68;5.47;;;4.20;99.90;;;;;;5043168;28;20025;-76
2022/11/29 01:44:03;;;;;;;5.40;5.20;;;4.20;99.90;;;;;;5045841;28;20048;-76
2022/11/29 01:46:32;;;;;;;5.60;5.40;;;4.20;99.90;;;;;;5040932;28;20017;-76
2022/11/29 01:49:03;;;;;;;5.90;5.70;;;4.10;99.90;;;;;;5044478;28;20093;-76
2022/11/29 01:51:30;;;;;;;5.60;5.40;;;4.10;99.90;;;;;;5034853;28;20435;-76
2022/11/29 01:53:55;;;;;;;5.60;5.40;;;4.10;99.90;;;;;;5033429;28;20029;-78
2022/11/29 01:56:22;;;;;;;5.97;5.78;;;4.10;99.90;;;;;;5027930;28;20029;-77
2022/11/29 01:58:48;;;;;;;5.40;5.20;;;4.00;99.90;;;;;;5037560;28;20045;-77
2022/11/29 02:01:14;;;;;;;5.75;5.55;;;4.10;99.90;;;;;;5033198;28;20444;-77
2022/11/29 02:03:40;;;;;;;6.05;5.85;;;4.10;99.90;;;;;;5018707;28;20035;-77
2022/11/29 02:06:06;;;;;;;7.13;6.93;;;4.10;99.90;;;;;;5035576;28;20029;-77
2022/11/29 02:08:38;;;;;;;5.68;5.47;;;4.10;99.90;;;;;;5034816;28;20064;-77
2022/11/29 02:11:16;;;;;;;6.53;6.32;;;4.10;99.90;;;;;;5036772;28;20064;-76
2022/11/29 02:14:07;;;;;;;6.60;6.40;;;4.10;99.90;;;;;;5038007;28;20140;-75
2022/11/29 02:16:51;;;;;;;5.75;5.55;;;4.20;99.90;;;;;;5034186;28;20026;-76
2022/11/29 02:20:06;;;;;;;5.53;5.32;;;4.20;99.90;;;;;;5034289;28;20033;-75
2022/11/29 02:22:44;;;;;;;6.50;6.30;;;4.20;99.90;;;;;;5010841;28;20042;-73
2022/11/29 02:25:48;;;;;;;6.25;6.05;;;4.20;99.90;;;;;;5033143;28;20017;-76
2022/11/29 02:28:46;;;;;;;5.70;5.50;;;4.10;99.90;;;;;;5034410;28;20151;-75
2022/11/29 02:31:27;;;;;;;9.07;8.70;;;4.00;99.90;;;;;;5018564;28;20033;-76
2022/11/29 02:34:13;;;;;;;8.88;8.55;;;4.10;99.90;;;;;;5014422;28;20052;-75
2022/11/29 02:36:50;;;;;;;6.95;6.75;;;4.10;99.90;;;;;;5008372;28;20372;-76
2022/11/29 02:39:33;;;;;;;6.65;6.45;;;4.20;99.90;;;;;;5031013;28;20037;-76
2022/11/29 02:42:10;;;;;;;6.30;6.10;;;4.10;99.90;;;;;;5024649;28;20025;-76
2022/11/29 02:45:02;;;;;;;6.03;5.82;;;4.10;99.90;;;;;;5028586;28;20491;-76
2022/11/29 02:47:39;;;;;;;6.22;6.03;;;4.10;99.90;;;;;;5016044;28;20026;-76
2022/11/29 02:50:22;;;;;;;6.32;6.13;;;4.20;99.90;;;;;;5033797;28;20025;-76
2022/11/29 02:53:00;;;;;;;8.63;8.23;;;4.10;99.90;;;;;;5032347;28;20030;-76
2022/11/29 02:56:03;;;;;;;6.18;5.97;;;4.10;99.90;;;;;;5019590;28;20029;-77
2022/11/29 02:58:41;;;;;;;6.25;6.05;;;4.10;99.90;;;;;;5016886;28;20025;-76
2022/11/29 03:01:21;;;;;;;5.75;5.55;;;4.20;99.90;;;;;;5031037;28;20029;-77
2022/11/29 03:03:58;;;;;;;6.72;6.53;;;4.20;99.90;;;;;;5014066;28;20062;-77
2022/11/29 03:06:49;;;;;;;6.65;6.45;;;4.20;99.90;;;;;;5028703;28;20120;-75
2022/11/29 03:09:45;;;;;;;6.68;6.47;;;4.10;99.90;;;;;;5017441;28;20059;-75
2022/11/29 03:12:26;;;;;;;6.40;6.20;;;4.10;99.90;;;;;;5028777;28;20045;-76
2022/11/29 03:15:15;;;;;;;5.65;5.45;;;4.20;99.90;;;;;;5024400;28;20453;-76
2022/11/29 03:18:00;;;;;;;6.60;6.40;;;4.10;99.90;;;;;;5030497;28;20021;-76
2022/11/29 03:20:37;;;;;;;6.15;5.95;;;4.10;99.90;;;;;;5033012;28;20029;-76
2022/11/29 03:23:13;;;;;;;5.53;5.32;;;4.10;99.90;;;;;;5033425;28;20022;-76
2022/11/29 03:25:59;;;;;;;5.80;5.60;;;4.10;99.90;;;;;;5033214;28;20044;-76
2022/11/29 03:28:32;;;;;;;5.82;5.63;;;4.10;99.90;;;;;;5032892;28;20029;-75
2022/11/29 03:31:25;;;;;;;5.53;5.32;;;4.00;99.90;;;;;;5027254;28;20033;-76
2022/11/29 03:34:08;;;;;;;5.78;5.57;;;3.90;99.90;;;;;;5025313;28;20017;-76
2022/11/29 03:37:02;;;;;;;10.00;9.50;;;4.00;99.90;;;;;;5033002;28;20076;-76
2022/11/29 03:39:35;;;;;;;7.15;6.70;;;4.10;99.90;;;;;;5032602;28;20033;-75
2022/11/29 03:42:05;;;;;;;6.68;6.47;;;4.10;99.90;;;;;;5032962;28;20080;-76
2022/11/29 03:44:41;;;;;;;6.40;6.20;;;4.10;99.90;;;;;;5034004;28;20080;-77
2022/11/29 03:47:12;;;;;;;6.15;5.95;;;4.30;99.90;;;;;;5032789;28;20021;-77
2022/11/29 03:49:46;;;;;;;5.35;5.15;;;4.10;99.90;;;;;;5034960;28;20021;-76
2022/11/29 03:52:30;;;;;;;5.70;5.50;;;4.10;99.90;;;;;;5035500;28;20527;-77
2022/11/29 03:55:29;;;;;;;5.70;5.50;;;4.00;99.90;;;;;;5023894;28;20084;-77
2022/11/29 03:58:16;;;;;;;5.75;5.55;;;4.10;99.90;;;;;;5015235;28;20053;-76
2022/11/29 04:01:19;;;;;;;6.05;5.85;;;4.10;99.90;;;;;;5030139;28;20483;-77
2022/11/29 04:04:06;;;;;;;5.70;5.50;;;4.10;99.90;;;;;;5006520;28;20046;-76
2022/11/29 04:06:50;;;;;;;;;;;4.00;99.90;;;;;;5026367;28;20018;-78
2022/11/29 04:09:41;;;;;;;7.65;7.35;;;4.00;99.90;;;;;;5028056;28;19910;-77
2022/11/29 04:12:40;;;;;;;6.20;6.00;;;4.10;99.90;;;;;;5017463;28;20075;-77
2022/11/29 04:15:27;;;;;;;6.85;6.65;;;4.10;99.90;;;;;;5032407;28;20479;-78
2022/11/29 04:18:24;;;;;;;6.97;6.78;;;4.10;99.90;;;;;;5032224;28;20026;-78
2022/11/29 04:21:27;;;;;;;7.70;7.40;;;4.10;99.90;;;;;;5030707;28;20033;-78
2022/11/29 04:24:20;;;;;;;7.05;6.85;;;4.10;99.90;;;;;;5031986;28;20102;-76
2022/11/29 04:27:17;;;;;;;7.45;7.15;;;4.10;99.90;;;;;;5031789;28;20033;-77
2022/11/29 04:30:06;;;;;;;7.57;7.30;;;4.10;99.90;;;;;;5031961;28;20065;-76
2022/11/29 04:32:48;;;;;;;7.05;6.85;;;4.10;99.90;;;;;;5031867;28;20064;-77
2022/11/29 04:35:32;;;;;;;7.72;7.43;;;4.10;99.90;;;;;;5015628;28;20022;-77
2022/11/29 04:38:16;;;;;;;6.60;6.40;;;4.10;99.90;;;;;;5023972;28;20061;-76
2022/11/29 04:40:41;;;;;;;6.70;6.50;;;4.10;99.90;;;;;;5030354;28;20444;-76
2022/11/29 04:43:35;;;;;;;7.60;7.30;;;4.00;99.90;;;;;;5030492;28;20108;-76
2022/11/29 04:46:06;;;;;;;6.57;6.38;;;4.00;99.90;;;;;;5031768;28;20052;-76
2022/11/29 04:48:47;;;;;;;7.97;7.68;;;4.00;99.90;;;;;;5031002;28;20025;-77
2022/11/29 04:51:30;;;;;;;7.00;6.80;;;4.00;99.90;;;;;;5031567;28;20037;-77
2022/11/29 04:54:47;;;;;;;7.07;6.88;;;4.10;99.90;;;;;;5030786;28;20096;-75
2022/11/29 04:57:38;;;;;;;6.60;6.40;;;4.10;99.90;;;;;;5007447;28;20091;-77
2022/11/29 05:00:09;;;;;;;7.80;7.50;;;4.10;99.90;;;;;;5022862;28;20022;-76
2022/11/29 05:02:54;;;;;;;7.57;7.28;;;4.10;99.90;;;;;;5016866;28;20574;-76
2022/11/29 05:05:29;;;;;;;6.78;6.57;;;4.10;99.90;;;;;;5026558;28;20049;-78
2022/11/29 05:08:13;;;;;;;7.80;7.50;;;4.10;99.90;;;;;;5031444;28;20527;-77
2022/11/29 05:10:51;;;;;;;7.32;7.13;;;4.10;99.90;;;;;;5031199;28;20033;-76
2022/11/29 05:13:36;;;;;;;9.57;8.93;;;4.10;99.90;;;;;;5030241;28;20463;-77
2022/11/29 05:16:23;;;;;;;6.57;6.38;;;4.10;99.90;;;;;;5030164;28;20057;-74
2022/11/29 05:19:25;;;;;;;8.60;8.07;;;4.00;99.90;;;;;;5031016;28;20034;-76
2022/11/29 05:22:01;;;;;;;6.53;6.32;;;4.10;99.90;;;;;;5031283;28;20057;-76
2022/11/29 05:24:45;;;;;;;7.43;7.20;;;4.00;99.90;;;;;;5028262;28;20025;-77
2022/11/29 05:27:47;;;;;;;8.40;8.10;;;4.10;99.90;;;;;;5019703;28;20029;-77
2022/11/29 05:30:18;;;;;;;6.53;6.32;;;4.10;99.90;;;;;;5023875;28;20029;-78
2022/11/29 05:32:53;;;;;;;7.53;7.25;;;4.10;99.90;;;;;;5023655;28;20033;-76
2022/11/29 05:35:51;;;;;;;6.70;6.50;;;4.10;99.90;;;;;;5007240;28;20025;-77
2022/11/29 05:38:47;;;;;;;6.50;6.30;;;4.20;99.90;;;;;;5016618;28;20257;-77
2022/11/29 05:41:32;;;;;;;7.20;7.00;;;4.10;99.90;;;;;;5016585;28;20515;-77
2022/11/29 05:43:57;;;;;;;7.20;7.00;;;4.20;99.90;;;;;;5019400;28;20391;-78
2022/11/29 05:46:44;;;;;;;8.05;7.75;;;4.10;99.90;;;;;;5024838;28;20026;-77
2022/11/29 05:49:48;;;;;;;7.32;7.13;;;4.10;99.90;;;;;;5024548;28;20029;-77
2022/11/29 05:52:33;;;;;;;7.43;7.18;;;4.10;99.90;;;;;;5024392;28;20092;-77
2022/11/29 05:55:14;;;;;;;8.07;7.78;;;4.10;99.90;;;;;;5001143;28;20789;-77
2022/11/29 05:57:54;;;;;;;7.93;7.63;;;4.00;99.90;;;;;;5024521;28;20034;-76
2022/11/29 06:00:20;;;;;;;8.70;8.40;;;4.00;99.90;;;;;;5027971;28;20034;-77
2022/11/29 06:03:02;;;;;;;7.20;7.00;;;4.10;99.90;;;;;;5021225;28;20036;-76
2022/11/29 06:05:47;;;;;;;8.55;8.20;;;4.10;99.90;;;;;;5019498;28;20037;-75
2022/11/29 06:08:38;;;;;;;7.35;7.15;;;4.10;99.90;;;;;;5021256;28;20037;-77
2022/11/29 06:11:29;;;;;;;6.80;6.60;;;4.10;99.90;;;;;;5021066;28;20021;-76
2022/11/29 06:14:40;;;;;;;8.73;8.43;;;4.30;99.90;;;;;;5021253;28;20029;-76
2022/11/29 06:17:14;;;;;;;7.78;7.47;;;4.10;99.90;;;;;;5030485;28;20026;-76
2022/11/29 06:20:17;;;;;;;10.10;9.70;;;4.20;99.90;;;;;;5026254;28;20027;-76
2022/11/29 06:22:57;;;;;;;7.13;6.93;;;4.20;99.90;;;;;;5023014;28;20510;-76
2022/11/29 06:25:52;;;;;;;7.68;7.38;;;4.20;99.90;;;;;;5027640;28;20026;-77
2022/11/29 06:28:41;;;;;;;7.40;7.15;;;4.10;99.90;;;;;;5027673;28;20100;-77
2022/11/29 06:31:22;;;;;;;8.00;7.70;;;4.10;99.90;;;;;;5027120;28;20025;-77
2022/11/29 06:33:57;;;;;;;7.70;7.40;;;4.10;99.90;;;;;;5011210;28;20025;-77
2022/11/29 06:36:32;;;;;;;7.80;7.50;;;4.10;99.90;;;;;;5020791;28;20065;-77
2022/11/29 06:38:58;;;;;;;8.82;8.52;;;4.10;99.90;;;;;;5022995;28;20026;-77
2022/11/29 06:41:24;;;;;;;8.95;8.65;;;4.10;99.90;;;;;;5031494;28;20076;-76
2022/11/29 06:43:50;;;;;;;8.02;7.72;;;4.10;99.90;;;;;;5034064;28;20025;-77
2022/11/29 06:46:48;;;;;;;8.20;7.90;;;4.20;99.90;;;;;;5020627;28;20036;-77
2022/11/29 06:49:13;;;;;;;10.95;10.38;;;4.20;99.90;;;;;;5019941;28;20021;-77
2022/11/29 06:52:11;;;;;;;7.20;7.00;;;4.20;99.90;;;;;;5022277;28;20083;-77
2022/11/29 06:54:54;;;;;;;9.10;8.80;;;4.10;99.90;;;;;;5026547;28;20484;-76
2022/11/29 06:57:47;;;;;;;8.73;8.43;;;4.10;99.90;;;;;;5027218;28;20464;-77
2022/11/29 07:00:42;;;;;;;8.32;8.02;;;4.10;99.90;;;;;;5026043;28;20431;-77
2022/11/29 07:03:26;;;;;;;8.38;8.07;;;4.20;99.90;;;;;;5021169;28;20018;-77
2022/11/29 07:05:52;;;;;;;8.93;8.63;;;4.20;99.90;;;;;;5020459;28;20037;-77
2022/11/29 07:08:23;;;;;;;8.88;8.57;;;4.20;99.90;;;;;;5020146;28;20022;-76
2022/11/29 07:10:52;;;;;;;8.77;8.48;;;4.30;99.90;;;;;;5026133;28;20468;-76
2022/11/29 07:13:18;;;;;;;9.40;9.10;;;4.30;99.90;;;;;;5025537;28;20156;-77
2022/11/29 07:16:01;;;;;;;9.10;8.80;;;4.30;99.90;;;;;;5026646;28;20029;-77
2022/11/29 07:18:38;;;;;;;7.80;7.50;;;4.30;99.90;;;;;;5026619;28;20036;-77
2022/11/29 07:21:22;;;;;;;8.27;7.97;;;4.40;99.90;;;;;;5024174;28;20025;-77
2022/11/29 07:24:01;;;;;;;8.93;8.57;;;4.40;99.90;;;;;;5006676;28;20132;-77
2022/11/29 07:26:38;;;;;;;8.38;8.07;;;4.40;99.90;;;;;;5019812;28;20056;-77
2022/11/29 07:29:25;;;;;;;8.40;8.10;;;4.40;99.90;;;;;;5023479;28;20495;-77
2022/11/29 07:32:11;;;;;;;8.98;8.60;;;4.50;99.90;;;;;;5025150;28;20030;-77
2022/11/29 07:35:12;;;;;;;8.00;7.70;;;4.50;99.90;;;;;;5025339;28;20057;-77
2022/11/29 07:38:20;;;;;;;8.65;8.35;;;4.60;99.90;;;;;;5025182;28;20026;-77
2022/11/29 07:41:03;;;;;;;9.10;8.80;;;4.60;99.90;;;;;;5005631;28;20037;-77
2022/11/29 07:44:11;;;;;;;9.32;9.00;;;4.80;99.90;;;;;;5007711;28;20025;-77
2022/11/29 07:46:37;;;;;;;8.70;8.40;;;4.60;99.90;;;;;;5018320;28;20060;-77
2022/11/29 07:49:02;;;;;;;8.07;7.78;;;4.70;99.90;;;;;;5019285;28;20396;-77
2022/11/29 07:51:28;;;;;;;8.75;8.45;;;4.60;99.90;;;;;;5022829;28;20026;-77
2022/11/29 07:53:53;;;;;;;8.20;7.90;;;4.60;99.90;;;;;;5025977;28;20025;-77
2022/11/29 07:56:19;;;;;;;8.73;8.43;;;4.70;99.90;;;;;;5014654;28;20034;-77
2022/11/29 07:58:45;;;;;;;7.75;7.45;;;4.60;99.90;;;;;;5014353;28;20484;-77
2022/11/29 08:01:11;;;;;;;8.25;7.95;;;4.70;99.90;;;;;;5029323;28;20026;-77
2022/11/29 08:03:37;;;;;;;7.60;7.30;;;4.70;99.90;;;;;;5028252;28;20021;-77
2022/11/29 08:06:02;;;;;;;8.38;8.07;;;4.70;99.90;;;;;;5035285;28;20067;-77
2022/11/29 08:08:28;;;;;;;7.80;7.50;;;4.70;99.90;;;;;;5022686;28;20104;-77
2022/11/29 08:10:53;;;;;;;8.35;8.05;;;4.70;99.90;;;;;;5016442;28;20077;-77
2022/11/29 08:13:20;;;;;;;8.30;8.00;;;4.70;99.90;;;;;;5016166;28;20036;-77
2022/11/29 08:15:47;;;;;;;7.28;7.07;;;4.70;99.90;;;;;;5023521;28;20084;-77
2022/11/29 08:18:13;;;;;;;8.13;7.82;;;4.70;99.90;;;;;;5034064;28;20029;-77
2022/11/29 08:20:40;;;;;;;10.25;9.85;;;4.70;99.90;;;;;;5015995;28;20544;-76
2022/11/29 08:23:06;;;;;;;8.13;7.82;;;4.70;99.90;;;;;;5028303;28;20025;-77
2022/11/29 08:25:32;;;;;;;8.82;8.52;;;4.70;99.90;;;;;;5016133;28;20053;-77
2022/11/29 08:27:57;;;;;;;8.55;8.25;;;4.70;99.90;;;;;;5014302;28;20025;-77
2022/11/29 08:30:23;;;;;;;8.60;8.30;;;4.70;99.90;;;;;;5014622;28;20030;-77
2022/11/29 08:32:49;;;;;;;7.97;7.68;;;4.70;99.90;;;;;;5029422;28;20391;-76
2022/11/29 08:35:16;;;;;;;8.00;7.70;;;4.70;99.90;;;;;;5033838;28;20036;-78
2022/11/29 08:37:42;;;;;;;8.25;7.95;;;4.80;99.90;;;;;;5033954;28;20143;-77
2022/11/29 08:40:08;;;;;;;9.23;8.93;;;4.80;99.90;;;;;;5034932;28;20503;-77
2022/11/29 08:42:34;;;;;;;9.02;8.73;;;4.80;99.90;;;;;;5034011;28;20036;-77
2022/11/29 08:44:59;;;;;;;8.00;7.70;;;4.80;99.90;;;;;;5033816;28;20104;-77
2022/11/29 08:47:37;;;;;;;8.43;8.13;;;4.80;99.90;;;;;;5034979;28;20025;-77
2022/11/29 08:50:13;;;;;;;8.55;8.25;;;4.80;99.90;;;;;;5033367;28;20121;-77
2022/11/29 08:55:31;;;;;;;7.82;7.53;;;4.80;99.90;;;;;;5021903;28;20088;-77
2022/11/29 08:58:06;;;;;;;7.90;7.60;;;4.80;99.90;;;;;;5021336;28;20073;-77
2022/11/29 09:00:32;;;;;;;9.10;8.80;;;4.90;99.90;;;;;;5034537;28;20030;-77
2022/11/29 09:03:58;;;;;;;7.85;7.55;;;4.90;99.90;;;;;;5021456;28;20032;-76
2022/11/29 09:05:43;;;;;;;8.35;8.05;;;4.90;99.90;;;;;;5022194;28;20064;-77
2022/11/29 09:08:09;;;;;;;9.60;9.02;;;4.90;99.90;;;;;;5027052;28;20033;-78
2022/11/29 09:10:36;;;;;;;8.25;7.95;;;4.90;99.90;;;;;;5027037;28;20075;-77
2022/11/29 09:13:01;;;;;;;9.00;8.70;;;4.90;99.90;;;;;;5032452;28;20072;-79
2022/11/29 09:15:27;;;;;;;8.15;7.85;;;4.90;99.90;;;;;;5024079;28;20038;-78
2022/11/29 09:17:52;;;;;;;8.95;8.57;;;4.90;99.90;;;;;;5025358;28;20033;-77
2022/11/29 09:20:18;;;;;;;9.65;9.35;;;4.90;99.90;;;;;;5029735;28;20025;-78
2022/11/29 09:22:43;;;;;;;7.78;7.47;;;4.90;99.90;;;;;;5032142;28;20029;-78
2022/11/29 09:25:09;;;;;;;8.43;8.13;;;4.90;99.90;;;;;;5030765;28;20026;-77
2022/11/29 09:27:34;;;;;;;8.52;8.23;;;4.90;99.90;;;;;;5020644;28;20022;-77
2022/11/29 09:30:00;;;;;;;8.60;8.30;;;5.00;99.90;;;;;;5022400;28;20051;-78
2022/11/29 09:32:26;;;;;;;8.50;8.20;;;5.00;99.90;;;;;;5024090;28;20458;-77
2022/11/29 09:34:52;;;;;;;8.65;8.35;;;5.00;99.90;;;;;;5028254;28;20097;-78
2022/11/29 09:37:17;;;;;;;8.75;8.45;;;5.10;99.90;;;;;;5017590;28;20108;-77
2022/11/29 09:39:43;;;;;;;8.60;8.30;;;5.10;99.90;;;;;;5019952;28;20026;-77
2022/11/29 09:42:27;;;;;;;8.98;8.68;;;5.10;99.90;;;;;;5027666;28;20520;-78
2022/11/29 09:45:09;;;;;;;9.20;8.90;;;5.10;99.90;;;;;;5035742;28;20028;-77
2022/11/29 09:47:59;;;;;;;11.27;10.88;;;5.20;99.90;;;;;;5022047;28;20029;-77
2022/11/29 09:50:34;;;;;;;9.00;8.70;;;5.20;99.90;;;;;;5023941;28;20494;-77
2022/11/29 09:53:08;;;;;;;8.60;8.30;;;5.30;99.90;;;;;;5028452;28;20025;-76
2022/11/29 09:55:57;;;;;;;9.57;9.27;;;5.30;99.90;;;;;;5016456;28;20034;-77
2022/11/29 09:58:28;;;;;;;7.80;7.50;;;5.40;99.90;;;;;;5023528;28;20103;-77
2022/11/29 10:00:59;;;;;;;7.18;6.97;;;5.40;99.90;;;;;;5026017;28;20018;-77
2022/11/29 10:03:35;;;;;;;8.98;8.68;;;5.30;99.90;;;;;;5014784;28;20022;-77
2022/11/29 10:06:18;;;;;;;;;;;5.30;99.90;;;;;;5033501;28;20022;-77
2022/11/29 10:09:00;;;;;;;8.18;7.88;;;5.30;99.90;;;;;;5037833;28;19948;-77
2022/11/29 10:11:27;;;;;;;8.70;8.18;;;5.50;99.90;;;;;;5030395;28;20087;-77
2022/11/29 10:14:09;;;;;;;8.30;8.00;;;5.40;99.90;;;;;;5035459;28;20026;-78
2022/11/29 10:17:13;;;;;;;11.38;10.88;;;5.40;99.90;;;;;;5033875;28;20060;-78
2022/11/29 10:19:43;;;;;;;9.05;8.75;;;5.40;99.90;;;;;;5007176;28;20041;-77
2022/11/29 10:22:09;;;;;;;8.73;8.43;;;5.50;99.90;;;;;;5026624;28;20541;-77
2022/11/29 10:24:37;;;;;;;8.20;7.90;;;5.50;99.90;;;;;;5035275;28;20030;-77
2022/11/29 10:27:20;;;;;;;8.60;8.30;;;5.60;99.90;;;;;;5034464;28;20030;-77
2022/11/29 10:29:49;;;;;;;8.40;8.10;;;5.60;99.90;;;;;;5033012;28;20026;-78
2022/11/29 10:32:15;;;;;;;8.88;8.57;;;5.60;99.90;;;;;;5041651;28;20028;-76
2022/11/29 10:34:41;;;;;;;13.75;13.00;;;5.60;99.90;;;;;;5025844;28;20058;-76
2022/11/29 10:37:12;;;;;;;9.98;9.63;;;5.50;99.90;;;;;;5029126;28;20061;-77
2022/11/29 10:39:43;;;;;;;9.30;9.00;;;5.60;99.90;;;;;;5025981;28;20030;-77
2022/11/29 10:45:04;;;;;;;9.60;9.30;;;5.60;99.90;;;;;;5019665;28;20065;-78
2022/11/29 10:47:30;;;;;;;11.13;10.73;;;5.60;99.90;;;;;;5020995;28;20068;-77
2022/11/29 10:49:56;;;;;;;8.18;7.88;;;5.60;99.90;;;;;;5033401;28;20026;-77
2022/11/29 10:52:22;;;;;;;8.20;7.90;;;5.60;99.90;;;;;;5037853;28;20030;-77
2022/11/29 10:54:52;;;;;;;13.02;12.38;;;5.50;99.90;;;;;;5025243;28;20140;-78
2022/11/29 10:57:21;;;;;;;8.88;8.57;;;5.60;99.90;;;;;;5044169;28;20479;-78
2022/11/29 11:00:07;;;;;;;9.15;8.85;;;5.60;99.90;;;;;;5041763;28;20108;-78
2022/11/29 11:02:33;;;;;;;;;;;5.50;99.90;;;;;;5022926;28;20030;-78
2022/11/29 11:05:01;;;;;;;11.18;10.77;;;5.50;99.90;;;;;;5020927;28;19910;-78
2022/11/29 11:07:33;;;;;;;10.18;9.77;;;5.60;99.90;;;;;;5025692;28;20030;-77
2022/11/29 11:10:00;;;;;;;9.13;8.82;;;5.60;99.90;;;;;;5028481;28;20030;-77
2022/11/29 11:12:28;;;;;;;10.15;9.75;;;5.60;99.90;;;;;;5034492;28;20113;-76
2022/11/29 11:15:15;;;;;;;10.77;9.93;;;5.60;99.90;;;;;;5020016;28;20506;-78
2022/11/29 11:17:58;;;;;;;9.85;9.55;;;5.60;99.90;;;;;;5030545;28;20030;-78
2022/11/29 11:20:27;;;;;;;9.00;8.70;;;5.60;99.90;;;;;;5036709;28;20041;-78
2022/11/29 11:23:21;;;;;;;9.60;9.30;;;5.60;99.90;;;;;;5027983;28;20056;-78
2022/11/29 11:25:48;;;;;;;10.00;9.65;;;5.60;99.90;;;;;;5021981;28;20392;-79
2022/11/29 11:28:19;;;;;;;9.80;9.40;;;5.60;99.90;;;;;;5035328;28;20435;-78
2022/11/29 11:30:55;;;;;;;9.68;9.38;;;5.70;99.90;;;;;;5034192;28;20044;-79
2022/11/29 11:33:24;;;;;;;9.05;8.75;;;5.80;99.90;;;;;;5042745;28;20037;-78
2022/11/29 11:36:06;;;;;;;10.18;9.80;;;5.80;99.90;;;;;;5040484;28;20099;-78
2022/11/29 11:38:39;;;;;;;12.93;12.32;;;5.80;99.90;;;;;;5031772;28;20033;-77
2022/11/29 11:41:10;;;;;;;9.40;9.10;;;5.80;99.90;;;;;;5035517;28;20033;-77
2022/11/29 11:43:37;;;;;;;9.63;9.32;;;5.80;99.90;;;;;;5030026;28;20025;-78
2022/11/29 11:46:02;;;;;;;9.10;8.80;;;5.90;99.90;;;;;;5019213;28;20037;-76
2022/11/29 11:48:28;;;;;;;8.90;8.60;;;5.90;99.90;;;;;;5034739;28;20028;-77
2022/11/29 11:50:57;;;;;;;9.30;9.00;;;6.00;99.90;;;;;;5019744;28;20053;-76
2022/11/29 11:53:34;;;;;;;9.75;9.45;;;5.90;99.90;;;;;;5029043;28;20036;-78
2022/11/29 11:56:06;;;;;;;9.10;8.80;;;5.90;99.90;;;;;;5017021;28;20026;-76
2022/11/29 11:58:55;;;;;;;9.20;8.90;;;5.90;99.90;;;;;;5028774;28;20026;-78
2022/11/29 12:01:37;;;;;;;8.98;8.68;;;5.90;99.90;;;;;;5033484;28;20520;-76
2022/11/29 12:04:25;;;;;;;9.52;9.23;;;5.90;99.90;;;;;;5021863;28;20028;-76
2022/11/29 12:06:59;;;;;;;9.63;9.32;;;6.00;99.90;;;;;;5033080;28;20025;-77
2022/11/29 12:09:41;;;;;;;9.40;9.10;;;5.90;99.90;;;;;;5020813;28;20060;-77
2022/11/29 12:12:22;;;;;;;8.98;8.68;;;5.90;99.90;;;;;;5032459;28;20014;-77
2022/11/29 12:15:16;;;;;;;9.35;9.05;;;6.00;99.90;;;;;;5032700;28;20059;-77
2022/11/29 12:18:04;;;;;;;9.90;9.60;;;6.00;99.90;;;;;;5020290;28;20029;-77
2022/11/29 12:20:39;;;;;;;8.70;8.40;;;6.00;99.90;;;;;;5032309;28;20099;-78
2022/11/29 12:23:10;;;;;;;9.27;8.98;;;6.10;99.90;;;;;;5032303;28;20013;-78
2022/11/29 12:25:56;;;;;;;14.52;13.60;;;5.90;99.90;;;;;;5032417;28;20030;-77
2022/11/29 12:28:27;;;;;;;10.48;10.07;;;6.00;99.90;;;;;;5031097;28;20494;-77
2022/11/29 12:30:59;;;;;;;9.32;9.02;;;6.10;99.90;;;;;;5031984;28;20034;-78
2022/11/29 12:33:53;;;;;;;8.90;8.60;;;6.10;99.90;;;;;;5031902;28;20037;-77
2022/11/29 12:36:31;;;;;;;8.70;8.40;;;6.00;99.90;;;;;;5018749;28;20030;-77
2022/11/29 12:39:16;;;;;;;8.35;8.05;;;5.90;99.90;;;;;;5015463;28;20026;-77
2022/11/29 12:41:52;;;;;;;9.95;9.63;;;5.80;99.90;;;;;;5027106;28;20021;-75
2022/11/29 12:44:29;;;;;;;9.90;9.60;;;5.90;99.90;;;;;;5031417;28;20021;-78
2022/11/29 12:47:26;;;;;;;9.80;9.50;;;5.90;99.90;;;;;;5021145;28;20017;-77
2022/11/29 12:50:14;;;;;;;9.00;8.70;;;5.90;99.90;;;;;;4957013;28;20038;-77
2022/11/29 12:53:10;;;;;;;10.05;9.65;;;5.80;99.90;;;;;;5024972;28;20034;-78
2022/11/29 12:56:12;;;;;;;9.20;8.90;;;5.80;99.90;;;;;;5021409;28;20026;-79
2022/11/29 12:58:59;;;;;;;9.20;8.90;;;5.80;99.90;;;;;;5039770;28;20116;-78
2022/11/29 13:01:48;;;;;;;9.52;9.23;;;5.90;99.90;;;;;;5032528;28;20030;-78
2022/11/29 13:04:22;;;;;;;8.85;8.55;;;5.90;99.90;;;;;;5033421;28;20088;-78
2022/11/29 13:07:26;;;;;;;8.85;8.55;;;6.00;99.90;;;;;;5035121;28;20023;-75
2022/11/29 13:10:14;;;;;;;9.57;9.18;;;5.90;99.90;;;;;;4936737;29;20103;-78
2022/11/29 13:12:52;;;;;;;8.73;8.43;;;5.90;99.90;;;;;;5017569;28;20037;-79
2022/11/29 13:15:53;;;;;;;9.82;9.43;;;5.80;99.90;;;;;;5046111;28;20026;-78
2022/11/29 13:18:39;;;;;;;9.50;9.20;;;5.80;99.90;;;;;;5014207;28;20101;-77
2022/11/29 13:21:10;;;;;;;9.18;8.88;;;5.70;99.90;;;;;;5035636;28;20391;-78
2022/11/29 13:24:11;;;;;;;10.18;9.77;;;5.80;99.90;;;;;;5034011;28;20021;-78
2022/11/29 13:26:38;;;;;;;8.70;8.40;;;5.70;99.90;;;;;;5027550;28;20038;-77
2022/11/29 13:29:06;;;;;;;9.15;8.85;;;5.70;99.90;;;;;;5044873;28;20052;-78
2022/11/29 13:31:32;;;;;;;8.80;8.50;;;5.70;99.90;;;;;;5046402;28;20025;-78
2022/11/29 13:34:16;;;;;;;8.45;8.15;;;5.80;99.90;;;;;;5034653;28;20061;-77
2022/11/29 13:37:00;;;;;;;8.63;8.32;;;5.80;99.90;;;;;;5038533;28;20448;-77
2022/11/29 13:39:59;;;;;;;8.30;8.00;;;5.80;99.90;;;;;;5026682;28;20037;-77
2022/11/29 13:43:09;;;;;;;9.10;8.80;;;5.80;99.90;;;;;;5032465;28;20026;-77
2022/11/29 13:46:09;;;;;;;9.48;9.18;;;5.80;99.90;;;;;;5035495;28;20032;-78
2022/11/29 13:48:46;;;;;;;9.30;9.00;;;5.80;99.90;;;;;;5014380;28;20522;-77
2022/11/29 13:51:36;;;;;;;8.95;8.65;;;5.80;99.90;;;;;;5039651;28;20025;-78
2022/11/29 13:54:26;;;;;;;9.07;8.77;;;5.70;99.90;;;;;;5015654;28;20034;-77
2022/11/29 13:57:07;;;;;;;8.40;8.10;;;5.70;99.90;;;;;;5025498;28;20060;-78