Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:02;;;;;;;8.43;4.20;;;;;;;;;;5030676;28;20491;-60
2023/08/18 00:02:29;;;;;;;6.78;3.67;;;;;;;;;;5043445;28;20378;-61
2023/08/18 00:04:56;;;;;;;5.47;3.80;;;;;;;;;;5030900;28;20494;-56
2023/08/18 00:07:24;;;;;;;6.40;3.40;;;;;;;;;;5035503;28;20049;-61
2023/08/18 00:09:50;;;;;;;5.50;3.58;;;;;;;;;;5032918;28;20059;-61
2023/08/18 00:12:17;;;;;;;5.10;3.50;;;;;;;;;;5031896;28;20056;-57
2023/08/18 00:14:43;;;;;;;6.40;3.35;;;;;;;;;;5037907;28;20436;-56
2023/08/18 00:17:10;;;;;;;5.05;2.90;;;;;;;;;;5043809;28;20411;-57
2023/08/18 00:19:37;;;;;;;5.70;3.15;;;;;;;;;;5038464;28;20049;-56
2023/08/18 00:22:04;;;;;;;5.32;3.05;;;;;;;;;;5042506;28;20413;-55
2023/08/18 00:24:32;;;;;;;5.30;2.95;;;;;;;;;;5033861;28;20053;-58
2023/08/18 00:26:59;;;;;;;4.75;3.15;;;;;;;;;;5042839;28;20055;-59
2023/08/18 00:29:25;;;;;;;4.63;2.78;;;;;;;;;;5034381;28;20130;-57
2023/08/18 00:31:52;;;;;;;5.15;2.88;;;;;;;;;;5038291;28;20137;-58
2023/08/18 00:34:19;;;;;;;5.25;3.30;;;;;;;;;;5033860;28;20136;-57
2023/08/18 00:36:45;;;;;;;4.93;2.90;;;;;;;;;;5039480;28;20051;-58
2023/08/18 00:39:12;;;;;;;5.45;2.70;;;;;;;;;;5038941;28;20056;-56
2023/08/18 00:41:40;;;;;;;6.05;3.00;;;;;;;;;;5041312;28;20045;-58
2023/08/18 00:44:07;;;;;;;5.22;2.85;;;;;;;;;;5044874;28;20136;-56
2023/08/18 00:46:34;;;;;;;4.68;2.80;;;;;;;;;;5038860;28;20045;-57
2023/08/18 00:49:03;;;;;;;4.22;2.97;;;;;;;;;;5033673;28;20128;-58
2023/08/18 00:51:31;;;;;;;4.38;2.67;;;;;;;;;;5038126;28;20065;-58
2023/08/18 00:53:58;;;;;;;4.80;2.90;;;;;;;;;;5034934;28;20148;-58
2023/08/18 00:56:25;;;;;;;4.90;2.85;;;;;;;;;;5032676;28;20116;-54
2023/08/18 00:58:54;;;;;;;3.97;2.92;;;;;;;;;;5040639;28;20088;-58
2023/08/18 01:01:21;;;;;;;5.55;3.00;;;;;;;;;;5040121;28;20064;-58
2023/08/18 01:03:48;;;;;;;4.07;2.65;;;;;;;;;;5033484;28;20049;-58
2023/08/18 01:06:14;;;;;;;5.57;3.30;;;;;;;;;;5039415;28;20506;-59
2023/08/18 01:08:41;;;;;;;5.40;3.20;;;;;;;;;;5037332;28;20072;-59
2023/08/18 01:11:17;;;;;;;5.00;3.08;;;;;;;;;;5036869;28;20053;-57
2023/08/18 01:13:54;;;;;;;7.18;2.90;;;;;;;;;;5037036;28;20143;-58
2023/08/18 01:16:26;;;;;;;4.35;3.00;;;;;;;;;;5035932;28;20052;-59
2023/08/18 01:18:54;;;;;;;6.30;3.03;;;;;;;;;;5028757;28;20405;-57
2023/08/18 01:21:23;;;;;;;4.72;3.05;;;;;;;;;;5038186;28;20049;-56
2023/08/18 01:23:51;;;;;;;4.80;2.75;;;;;;;;;;5033513;28;20052;-55
2023/08/18 01:26:18;;;;;;;5.45;2.92;;;;;;;;;;5041721;28;20126;-58
2023/08/18 01:28:45;;;;;;;5.00;3.33;;;;;;;;;;5033495;28;20049;-53
2023/08/18 01:31:15;;;;;;;5.07;2.92;;;;;;;;;;5036605;28;20704;-55
2023/08/18 01:33:45;;;;;;;4.75;2.97;;;;;;;;;;5038694;28;20152;-57
2023/08/18 01:36:17;;;;;;;5.45;2.97;;;;;;;;;;5040044;28;20053;-57
2023/08/18 01:38:46;;;;;;;4.75;2.97;;;;;;;;;;5032437;28;20044;-58
2023/08/18 01:41:18;;;;;;;5.80;2.85;;;;;;;;;;5035404;28;20041;-57
2023/08/18 01:43:44;;;;;;;5.07;3.22;;;;;;;;;;5037153;28;20059;-58
2023/08/18 01:46:11;;;;;;;5.22;3.03;;;;;;;;;;5032403;28;20073;-57
2023/08/18 01:48:37;;;;;;;4.35;2.85;;;;;;;;;;5031125;28;20512;-56
2023/08/18 01:51:04;;;;;;;5.10;3.10;;;;;;;;;;5034402;28;20053;-57
2023/08/18 01:53:31;;;;;;;4.50;2.90;;;;;;;;;;5030860;28;20056;-57
2023/08/18 01:56:00;;;;;;;4.60;2.55;;;;;;;;;;5034248;28;20056;-56
2023/08/18 01:58:28;;;;;;;5.45;3.15;;;;;;;;;;5029133;28;20414;-56
2023/08/18 02:00:55;;;;;;;5.88;3.20;;;;;;;;;;5028291;28;20045;-51
2023/08/18 02:03:22;;;;;;;5.13;3.08;;;;;;;;;;5037183;28;20057;-54
2023/08/18 02:05:49;;;;;;;5.03;2.88;;;;;;;;;;5038615;28;20049;-55
2023/08/18 02:08:15;;;;;;;4.68;2.78;;;;;;;;;;5041548;28;20051;-58
2023/08/18 02:10:42;;;;;;;5.20;3.20;;;;;;;;;;5037465;28;20414;-57
2023/08/18 02:13:09;;;;;;;4.55;2.90;;;;;;;;;;5036587;28;20088;-58
2023/08/18 02:15:37;;;;;;;5.35;2.88;;;;;;;;;;5041315;28;20119;-58
2023/08/18 02:18:05;;;;;;;5.03;3.00;;;;;;;;;;5035465;28;20051;-59
2023/08/18 02:20:31;;;;;;;4.25;2.75;;;;;;;;;;5039372;28;20253;-59
2023/08/18 02:22:58;;;;;;;5.47;3.08;;;;;;;;;;5035987;28;20046;-59
2023/08/18 02:25:25;;;;;;;3.75;2.65;;;;;;;;;;5038179;28;20053;-53
2023/08/18 02:27:51;;;;;;;4.50;2.70;;;;;;;;;;5031582;28;20394;-58
2023/08/18 02:30:18;;;;;;;5.20;2.90;;;;;;;;;;5043258;28;20055;-59
2023/08/18 02:32:46;;;;;;;4.85;2.78;;;;;;;;;;5041009;28;20048;-55
2023/08/18 02:35:13;;;;;;;5.47;2.67;;;;;;;;;;5038094;28;20502;-56
2023/08/18 02:37:39;;;;;;;5.75;2.95;;;;;;;;;;5037745;28;20136;-57
2023/08/18 02:40:08;;;;;;;4.70;2.58;;;;;;;;;;5032258;28;20136;-53
2023/08/18 02:42:35;;;;;;;4.15;2.70;;;;;;;;;;5027646;28;20048;-56
2023/08/18 02:45:02;;;;;;;4.50;2.60;;;;;;;;;;5038368;28;20101;-58
2023/08/18 02:47:29;;;;;;;5.18;2.63;;;;;;;;;;5028245;28;20362;-57
2023/08/18 02:49:57;;;;;;;5.55;3.30;;;;;;;;;;5032122;28;20054;-59
2023/08/18 02:52:24;;;;;;;5.63;3.08;;;;;;;;;;5036399;28;20137;-59
2023/08/18 02:54:50;;;;;;;4.57;2.90;;;;;;;;;;5038579;28;20418;-57
2023/08/18 02:57:17;;;;;;;5.85;3.00;;;;;;;;;;5033582;28;20049;-55
2023/08/18 02:59:44;;;;;;;5.55;3.30;;;;;;;;;;5029558;28;20049;-57
2023/08/18 03:02:10;;;;;;;6.38;3.13;;;;;;;;;;5042162;28;20130;-58
2023/08/18 03:04:37;;;;;;;6.22;3.65;;;;;;;;;;5052817;28;20052;-58
2023/08/18 03:07:05;;;;;;;5.22;3.05;;;;;;;;;;5053980;28;20048;-54
2023/08/18 03:09:32;;;;;;;5.38;3.25;;;;;;;;;;5053749;28;20088;-57
2023/08/18 03:11:58;;;;;;;5.90;3.20;;;;;;;;;;5053756;28;20128;-57
2023/08/18 03:14:25;;;;;;;5.55;3.40;;;;;;;;;;5053884;28;20045;-55
2023/08/18 03:16:51;;;;;;;5.35;3.35;;;;;;;;;;5053535;28;20140;-56
2023/08/18 03:19:19;;;;;;;6.35;3.42;;;;;;;;;;5033589;28;20046;-57
2023/08/18 03:21:45;;;;;;;6.45;3.60;;;;;;;;;;5033552;28;20045;-55
2023/08/18 03:24:13;;;;;;;6.20;2.90;;;;;;;;;;5033727;28;20486;-57
2023/08/18 03:26:40;;;;;;;5.20;3.28;;;;;;;;;;5033670;28;20053;-58
2023/08/18 03:29:07;;;;;;;5.22;3.63;;;;;;;;;;5033985;28;20044;-56
2023/08/18 03:31:33;;;;;;;4.70;3.15;;;;;;;;;;5033540;28;20056;-56
2023/08/18 03:34:00;;;;;;;5.18;3.03;;;;;;;;;;5033521;28;20051;-58
2023/08/18 03:36:26;;;;;;;5.45;3.20;;;;;;;;;;5033284;28;20055;-56
2023/08/18 03:38:54;;;;;;;5.72;3.30;;;;;;;;;;5033617;28;20564;-58
2023/08/18 03:41:22;;;;;;;4.82;3.22;;;;;;;;;;5033453;28;20124;-57
2023/08/18 03:43:48;;;;;;;6.32;3.15;;;;;;;;;;5033459;28;20483;-57
2023/08/18 03:46:23;;;;;;;5.15;3.30;;;;;;;;;;5033355;28;20049;-57
2023/08/18 03:48:50;;;;;;;5.95;3.80;;;;;;;;;;5032901;28;20046;-56
2023/08/18 03:51:16;;;;;;;4.47;3.22;;;;;;;;;;5032894;28;20123;-58
2023/08/18 03:53:43;;;;;;;4.68;3.17;;;;;;;;;;5041200;28;20056;-58
2023/08/18 03:56:10;;;;;;;6.32;3.40;;;;;;;;;;5047776;28;20056;-58
2023/08/18 03:58:38;;;;;;;6.65;3.13;;;;;;;;;;5053165;28;20048;-55
2023/08/18 04:01:06;;;;;;;5.00;3.28;;;;;;;;;;5036049;28;20041;-55
2023/08/18 04:03:33;;;;;;;5.88;3.25;;;;;;;;;;5032669;28;20089;-54
2023/08/18 04:05:59;;;;;;;5.65;3.20;;;;;;;;;;5032885;28;20046;-55
2023/08/18 04:08:26;;;;;;;6.40;3.42;;;;;;;;;;5033297;28;20167;-56
2023/08/18 04:10:52;;;;;;;6.00;4.03;;;;;;;;;;5032565;28;20128;-55
2023/08/18 04:13:19;;;;;;;6.35;3.67;;;;;;;;;;5032296;28;20041;-55
2023/08/18 04:15:47;;;;;;;4.88;3.58;;;;;;;;;;5032673;28;20049;-57
2023/08/18 04:18:14;;;;;;;5.45;3.67;;;;;;;;;;5032522;28;20087;-56
2023/08/18 04:20:41;;;;;;;5.50;3.85;;;;;;;;;;5031986;28;20056;-58
2023/08/18 04:23:07;;;;;;;5.35;3.90;;;;;;;;;;5032578;28;20143;-55
2023/08/18 04:25:34;;;;;;;6.85;4.32;;;;;;;;;;5032654;28;20049;-58
2023/08/18 04:28:01;;;;;;;6.05;3.60;;;;;;;;;;5032539;28;20064;-58
2023/08/18 04:30:27;;;;;;;8.02;4.63;;;;;;;;;;5032139;28;20048;-58
2023/08/18 04:32:55;;;;;;;5.20;3.35;;;;;;;;;;5032261;28;20411;-57
2023/08/18 04:35:22;;;;;;;6.63;3.53;;;;;;;;;;5032292;28;20041;-55
2023/08/18 04:37:48;;;;;;;5.35;3.70;;;;;;;;;;5036604;28;20616;-57
2023/08/18 04:40:15;;;;;;;6.55;3.85;;;;;;;;;;5040906;28;20054;-55
2023/08/18 04:42:42;;;;;;;5.47;3.80;;;;;;;;;;5043764;28;20049;-56
2023/08/18 04:45:09;;;;;;;8.43;3.97;;;;;;;;;;5046843;28;20463;-57
2023/08/18 04:47:36;;;;;;;6.93;4.00;;;;;;;;;;5038002;28;20049;-57
2023/08/18 04:50:05;;;;;;;5.88;3.92;;;;;;;;;;5031996;28;20052;-58
2023/08/18 04:52:32;;;;;;;5.90;4.00;;;;;;;;;;5034562;28;20128;-58
2023/08/18 04:54:58;;;;;;;6.85;3.60;;;;;;;;;;5032791;28;20049;-58
2023/08/18 04:57:25;;;;;;;9.65;3.85;;;;;;;;;;5032341;28;20136;-55
2023/08/18 04:59:51;;;;;;;7.03;4.03;;;;;;;;;;5031943;28;20056;-56
2023/08/18 05:02:18;;;;;;;6.47;4.13;;;;;;;;;;5032061;28;20049;-57
2023/08/18 05:04:45;;;;;;;4.93;3.38;;;;;;;;;;5039177;22;20072;-53
2023/08/18 05:07:13;;;;;;;5.75;4.07;;;;;;;;;;5032711;28;20464;-55
2023/08/18 05:09:40;;;;;;;6.00;3.97;;;;;;;;;;5032411;28;20130;-51
2023/08/18 05:12:08;;;;;;;6.60;3.78;;;;;;;;;;5032228;28;20559;-52
2023/08/18 05:14:34;;;;;;;6.25;3.42;;;;;;;;;;5031137;28;20053;-53
2023/08/18 05:17:01;;;;;;;6.03;3.65;;;;;;;;;;5028345;28;20486;-49
2023/08/18 05:19:28;;;;;;;6.82;3.90;;;;;;;;;;5032578;28;20052;-49
2023/08/18 05:21:54;;;;;;;7.50;3.55;;;;;;;;;;5032259;28;20045;-49
2023/08/18 05:24:22;;;;;;;6.43;3.80;;;;;;;;;;5031556;28;20051;-54
2023/08/18 05:26:49;;;;;;;6.93;3.58;;;;;;;;;;5013166;28;20140;-53
2023/08/18 05:29:16;;;;;;;6.20;3.58;;;;;;;;;;5012038;28;20050;-54
2023/08/18 05:31:44;;;;;;;6.10;3.53;;;;;;;;;;5022921;28;20072;-54
2023/08/18 05:34:11;;;;;;;6.30;3.60;;;;;;;;;;5031957;28;20068;-55
2023/08/18 05:36:38;;;;;;;5.78;3.15;;;;;;;;;;5031150;28;20482;-59
2023/08/18 05:39:05;;;;;;;5.75;3.42;;;;;;;;;;5021683;28;20061;-52
2023/08/18 05:41:33;;;;;;;8.05;4.00;;;;;;;;;;5021542;28;20049;-56
2023/08/18 05:43:59;;;;;;;6.47;4.47;;;;;;;;;;5030228;28;20052;-53
2023/08/18 05:46:26;;;;;;;6.05;3.22;;;;;;;;;;5025101;28;20046;-54
2023/08/18 05:48:52;;;;;;;6.22;3.50;;;;;;;;;;5026158;28;20478;-54
2023/08/18 05:51:19;;;;;;;5.88;3.55;;;;;;;;;;5026455;28;20194;-52
2023/08/18 05:53:46;;;;;;;6.25;3.65;;;;;;;;;;5023237;28;20050;-54
2023/08/18 05:56:12;;;;;;;7.65;3.95;;;;;;;;;;5027414;28;20283;-55
2023/08/18 05:58:40;;;;;;;5.25;3.30;;;;;;;;;;5031170;28;20496;-62
2023/08/18 06:01:07;;;;;;;5.75;3.17;;;;;;;;;;5023591;28;20510;-53
2023/08/18 06:03:34;;;;;;;5.28;3.58;;;;;;;;;;5026985;28;20137;-50
2023/08/18 06:06:01;;;;;;;6.88;3.90;;;;;;;;;;5025006;28;20073;-51
2023/08/18 06:08:27;;;;;;;5.45;4.05;;;;;;;;;;5028493;28;20053;-50
2023/08/18 06:10:55;;;;;;;9.45;3.90;;;;;;;;;;5030987;28;20136;-52
2023/08/18 06:13:22;;;;;;;5.40;3.70;;;;;;;;;;5031455;28;20053;-53
2023/08/18 06:15:52;;;;;;;8.23;3.67;;;;;;;;;;5031428;28;20136;-51
2023/08/18 06:18:19;;;;;;;5.90;3.30;;;;;;;;;;5031814;28;20050;-54
2023/08/18 06:20:45;;;;;;;5.25;3.15;;;;;;;;;;5031477;28;20411;-53
2023/08/18 06:23:12;;;;;;;5.15;3.35;;;;;;;;;;5031446;28;20565;-54
2023/08/18 06:25:39;;;;;;;6.40;4.20;;;;;;;;;;5031144;28;20053;-55
2023/08/18 06:28:07;;;;;;;5.85;3.40;;;;;;;;;;5031588;28;20046;-53
2023/08/18 06:30:34;;;;;;;5.63;3.47;;;;;;;;;;5031455;28;20056;-52
2023/08/18 06:33:02;;;;;;;4.82;3.22;;;;;;;;;;5031186;28;20157;-56
2023/08/18 06:35:28;;;;;;;6.00;3.42;;;;;;;;;;5033047;28;20137;-49
2023/08/18 06:37:55;;;;;;;5.90;3.35;;;;;;;;;;5035100;28;20059;-53
2023/08/18 06:40:21;;;;;;;4.65;3.20;;;;;;;;;;5035220;28;20473;-49
2023/08/18 06:42:49;;;;;;;7.05;3.42;;;;;;;;;;5032620;28;20046;-52
2023/08/18 06:45:15;;;;;;;7.75;3.85;;;;;;;;;;5027400;28;20041;-49
2023/08/18 06:47:43;;;;;;;7.18;3.25;;;;;;;;;;5029088;28;20152;-49
2023/08/18 06:50:11;;;;;;;4.72;3.08;;;;;;;;;;5030546;28;20410;-54
2023/08/18 06:52:37;;;;;;;5.03;3.10;;;;;;;;;;5031546;28;20048;-54
2023/08/18 06:55:05;;;;;;;7.43;3.50;;;;;;;;;;5032281;28;20566;-54
2023/08/18 06:57:31;;;;;;;5.60;2.95;;;;;;;;;;5032031;28;20462;-54
2023/08/18 06:59:58;;;;;;;4.78;2.90;;;;;;;;;;5031675;28;20045;-53
2023/08/18 07:02:25;;;;;;;5.95;3.10;;;;;;;;;;5031439;28;20072;-54
2023/08/18 07:04:51;;;;;;;3.53;2.30;;;;;;;;;;5031303;28;20457;-52
2023/08/18 07:07:19;;;;;;;5.75;3.00;;;;;;;;;;5031440;28;20042;-57
2023/08/18 07:09:46;;;;;;;4.75;2.88;;;;;;;;;;5031141;28;20197;-54
2023/08/18 07:12:13;;;;;;;5.18;2.80;;;;;;;;;;5031373;28;20099;-51
2023/08/18 07:14:39;;;;;;;3.92;2.47;;;;;;;;;;5031769;28;20475;-53
2023/08/18 07:17:06;;;;;;;4.10;2.42;;;;;;;;;;5030898;28;20175;-57
2023/08/18 07:19:32;;;;;;;5.65;3.13;;;;;;;;;;5031150;28;20080;-55
2023/08/18 07:21:59;;;;;;;4.10;2.53;;;;;;;;;;5029681;28;20131;-54
2023/08/18 07:24:27;;;;;;;3.90;2.65;;;;;;;;;;5031343;28;20053;-53
2023/08/18 07:26:54;;;;;;;4.07;2.60;;;;;;;;;;5030912;28;20059;-52
2023/08/18 07:29:21;;;;;;;5.00;2.63;;;;;;;;;;5031165;28;20427;-55
2023/08/18 07:31:48;;;;;;;4.60;2.50;;;;;;;;;;5030375;28;20128;-54
2023/08/18 07:34:14;;;;;;;5.03;2.47;;;;;;;;;;5030674;28;20053;-53
2023/08/18 07:36:41;;;;;;;4.20;2.58;;;;;;;;;;5030529;28;20049;-49
2023/08/18 07:39:10;;;;;;;5.28;2.92;;;;;;;;;;5028932;28;20919;-55
2023/08/18 07:41:40;;;;;;;3.97;2.50;;;;;;;;;;5030242;28;20048;-55
2023/08/18 07:44:07;;;;;;;4.57;2.50;;;;;;;;;;5026650;28;20071;-56
2023/08/18 07:46:35;;;;;;;4.10;2.17;;;;;;;;;;5029340;28;20136;-55
2023/08/18 07:49:02;;;;;;;6.13;2.67;;;;;;;;;;5028094;28;20128;-54
2023/08/18 07:51:29;;;;;;;5.35;2.60;;;;;;;;;;5030430;28;20050;-55
2023/08/18 07:53:58;;;;;;;3.80;2.33;;;;;;;;;;5030512;28;20140;-53
2023/08/18 07:56:25;;;;;;;5.18;2.30;;;;;;;;;;5026568;28;20057;-54
2023/08/18 07:58:53;;;;;;;4.00;2.30;;;;;;;;;;5030460;28;20140;-53
2023/08/18 08:01:19;;;;;;;4.47;2.88;;;;;;;;;;5028234;28;20049;-57
2023/08/18 08:03:46;;;;;;;4.32;2.53;;;;;;;;;;5029062;28;20487;-55
2023/08/18 08:06:13;;;;;;;4.13;2.30;;;;;;;;;;5028062;28;20068;-51
2023/08/18 08:08:40;;;;;;;3.53;2.20;;;;;;;;;;5027241;28;20052;-55
2023/08/18 08:11:07;;;;;;;3.78;2.20;;;;;;;;;;5029969;28;20041;-54
2023/08/18 08:13:33;;;;;;;4.00;1.98;;;;;;;;;;5030317;28;20073;-50
2023/08/18 08:16:01;;;;;;;3.80;2.10;;;;;;;;;;5029688;28;20048;-54
2023/08/18 08:18:28;;;;;;;4.35;2.20;;;;;;;;;;5028579;28;20506;-52
2023/08/18 08:20:55;;;;;;;3.53;2.00;;;;;;;;;;5029786;28;20050;-55
2023/08/18 08:23:22;;;;;;;4.30;2.30;;;;;;;;;;5029661;28;20049;-55
2023/08/18 08:25:48;;;;;;;4.50;2.35;;;;;;;;;;5022810;28;20050;-53
2023/08/18 08:28:15;;;;;;;3.67;2.10;;;;;;;;;;5024706;28;20133;-55
2023/08/18 08:30:44;;;;;;;3.72;2.22;;;;;;;;;;5026356;28;20058;-53
2023/08/18 08:33:12;;;;;;;6.30;2.22;;;;;;;;;;5029808;28;20528;-55
2023/08/18 08:35:40;;;;;;;5.18;2.13;;;;;;;;;;5029388;28;20124;-56
2023/08/18 08:38:06;;;;;;;5.88;2.60;;;;;;;;;;5027303;28;20291;-55
2023/08/18 08:40:33;;;;;;;4.15;2.55;;;;;;;;;;5029639;28;20131;-54
2023/08/18 08:43:00;;;;;;;4.07;2.33;;;;;;;;;;5030388;28;20049;-57
2023/08/18 08:45:28;;;;;;;5.35;2.30;;;;;;;;;;5029728;28;20053;-53
2023/08/18 08:47:56;;;;;;;3.28;2.20;;;;;;;;;;5029901;28;20129;-53
2023/08/18 08:50:28;;;;;;;3.95;2.45;;;;;;;;;;5029559;28;20092;-57
2023/08/18 08:52:57;;;;;;;3.67;2.33;;;;;;;;;;5030220;28;20132;-55
2023/08/18 08:55:28;;;;;;;3.80;2.58;;;;;;;;;;5023674;28;20054;-61
2023/08/18 08:57:54;;;;;;;5.70;2.60;;;;;;;;;;5026501;28;20046;-57
2023/08/18 09:00:21;;;;;;;3.75;2.33;;;;;;;;;;5027774;28;20038;-60
2023/08/18 09:02:47;;;;;;;23.95;19.17;;;;;;;;;;5025324;28;20045;-62
2023/08/18 09:05:14;;;;;;;29.17;16.45;;;;;;;;;;5028150;28;20163;-61
2023/08/18 09:07:42;;;;;;;17.40;8.45;;;;;;;;;;5022119;28;20170;-63
2023/08/18 09:10:10;;;;;;;4.72;2.60;;;;;;;;;;5027853;28;20038;-61
2023/08/18 09:12:37;;;;;;;8.40;3.47;;;;;;;;;;5027205;28;20054;-51
2023/08/18 09:15:07;;;;;;;8.63;4.15;;;;;;;;;;5028880;28;20132;-54
2023/08/18 09:17:34;;;;;;;8.02;4.55;;;;;;;;;;5024424;28;20141;-52
2023/08/18 09:20:01;;;;;;;4.80;2.50;;;;;;;;;;5028706;28;20168;-54
2023/08/18 09:22:28;;;;;;;5.95;2.90;;;;;;;;;;5027044;28;20558;-51
2023/08/18 09:24:57;;;;;;;6.70;3.17;;;;;;;;;;5028653;28;20045;-54
2023/08/18 09:27:24;;;;;;;4.60;2.55;;;;;;;;;;5022570;28;20057;-52
2023/08/18 09:29:52;;;;;;;4.75;2.78;;;;;;;;;;5027727;28;20049;-48
2023/08/18 09:32:18;;;;;;;3.95;2.60;;;;;;;;;;5028039;28;20478;-50
2023/08/18 09:34:45;;;;;;;3.80;2.50;;;;;;;;;;5026038;28;20049;-50
2023/08/18 09:37:12;;;;;;;3.40;2.28;;;;;;;;;;5028562;28;20042;-49
2023/08/18 09:39:39;;;;;;;4.13;2.30;;;;;;;;;;5028250;28;20047;-51
2023/08/18 09:42:08;;;;;;;3.65;2.40;;;;;;;;;;5025765;28;20042;-56
2023/08/18 09:44:35;;;;;;;4.18;2.53;;;;;;;;;;5028020;28;20069;-56
2023/08/18 09:47:05;;;;;;;6.20;2.95;;;;;;;;;;5027049;28;20041;-54
2023/08/18 09:49:34;;;;;;;5.07;2.40;;;;;;;;;;5026336;28;20068;-50
2023/08/18 09:52:05;;;;;;;4.70;2.58;;;;;;;;;;5026945;28;21293;-53
2023/08/18 09:54:36;;;;;;;4.03;2.40;;;;;;;;;;5027750;28;20051;-50
2023/08/18 09:57:06;;;;;;;4.40;2.55;;;;;;;;;;5024606;28;20060;-53
2023/08/18 09:59:41;;;;;;;4.72;2.35;;;;;;;;;;5025723;28;20050;-54
2023/08/18 10:02:09;;;;;;;5.80;2.60;;;;;;;;;;5025549;28;20088;-54
2023/08/18 10:04:38;;;;;;;4.18;2.40;;;;;;;;;;5025983;28;20128;-50
2023/08/18 10:07:05;;;;;;;4.28;2.63;;;;;;;;;;5026243;28;20041;-50
2023/08/18 10:09:33;;;;;;;3.70;2.10;;;;;;;;;;5028818;28;20157;-51
2023/08/18 10:12:00;;;;;;;4.45;2.50;;;;;;;;;;5032351;28;20422;-58
2023/08/18 10:14:27;;;;;;;4.55;2.53;;;;;;;;;;5032778;28;20049;-54
2023/08/18 10:16:56;;;;;;;3.95;2.50;;;;;;;;;;5031992;28;20045;-55
2023/08/18 10:19:46;;;;;;;4.20;2.35;;;;;;;;;;5031351;28;20077;-52
2023/08/18 10:22:12;;;;;;;4.93;2.45;;;;;;;;;;5030172;28;20128;-55
2023/08/18 10:24:39;;;;;;;4.55;2.60;;;;;;;;;;5031871;28;20099;-54
2023/08/18 10:27:10;;;;;;;4.97;2.63;;;;;;;;;;5031825;28;20050;-48
2023/08/18 10:29:37;;;;;;;3.88;2.40;;;;;;;;;;5027553;28;20045;-49
2023/08/18 10:32:09;;;;;;;3.03;2.08;;;;;;;;;;5032760;28;20049;-55
2023/08/18 10:34:37;;;;;;;5.80;2.33;;;;;;;;;;5027475;28;20950;-53
2023/08/18 10:37:04;;;;;;;5.55;2.60;;;;;;;;;;5031875;28;20049;-56
2023/08/18 10:39:36;;;;;;;5.43;2.65;;;;;;;;;;5028988;28;20064;-55
2023/08/18 10:42:08;;;;;;;3.67;2.40;;;;;;;;;;5031595;28;20053;-54
2023/08/18 10:44:35;;;;;;;4.25;2.40;;;;;;;;;;5031217;28;20051;-53
2023/08/18 10:47:03;;;;;;;4.38;2.17;;;;;;;;;;5031650;28;20049;-55
2023/08/18 10:49:31;;;;;;;4.53;2.55;;;;;;;;;;5028137;28;20057;-57
2023/08/18 10:51:58;;;;;;;3.28;2.00;;;;;;;;;;5029911;28;20052;-53
2023/08/18 10:54:25;;;;;;;3.75;2.35;;;;;;;;;;5031817;28;20045;-55
2023/08/18 10:56:51;;;;;;;4.63;2.60;;;;;;;;;;5028276;28;20418;-54
2023/08/18 10:59:19;;;;;;;4.38;2.55;;;;;;;;;;5028088;28;20067;-55
2023/08/18 11:01:46;;;;;;;4.30;2.17;;;;;;;;;;5027887;28;20038;-52
2023/08/18 11:04:15;;;;;;;4.57;2.50;;;;;;;;;;5031756;28;20402;-58
2023/08/18 11:06:43;;;;;;;3.88;2.25;;;;;;;;;;5051806;22;20049;-85
2023/08/18 11:09:11;;;;;;;5.28;2.17;;;;;;;;;;5036614;28;20045;-84
2023/08/18 11:11:39;;;;;;;5.43;2.08;;;;;;;;;;5034509;28;20049;-84
2023/08/18 11:14:06;;;;;;;4.38;2.38;;;;;;;;;;5051343;28;20041;-83
2023/08/18 11:16:36;;;;;;;4.22;2.40;;;;;;;;;;5053740;28;20037;-85
2023/08/18 11:19:03;;;;;;;4.25;2.58;;;;;;;;;;5045389;28;20042;-84
2023/08/18 11:21:29;;;;;;;4.20;2.30;;;;;;;;;;5017813;28;20062;-86
2023/08/18 11:23:57;;;;;;;4.65;2.28;;;;;;;;;;5015645;28;20046;-83
2023/08/18 11:26:24;;;;;;;3.83;2.10;;;;;;;;;;5017111;28;20049;-83
2023/08/18 11:28:50;;;;;;;4.20;2.13;;;;;;;;;;5018129;28;20045;-87
2023/08/18 11:31:17;;;;;;;3.67;2.50;;;;;;;;;;5022089;28;20068;-86
2023/08/18 11:33:44;;;;;;;4.20;2.47;;;;;;;;;;5021258;28;20050;-85
2023/08/18 11:36:11;;;;;;;4.57;2.38;;;;;;;;;;5017105;28;20046;-85
2023/08/18 11:38:37;;;;;;;4.15;2.47;;;;;;;;;;5017715;28;20056;-87
2023/08/18 11:41:05;;;;;;;3.90;2.17;;;;;;;;;;5019172;28;20053;-86
2023/08/18 11:43:32;;;;;;;4.15;2.38;;;;;;;;;;5029744;28;20500;-86
2023/08/18 11:45:58;;;;;;;4.38;2.33;;;;;;;;;;5013333;28;20402;-86
2023/08/18 11:48:28;;;;;;;4.18;2.25;;;;;;;;;;5018204;28;20423;-85
2023/08/18 11:50:56;;;;;;;4.00;2.35;;;;;;;;;;5017421;28;20388;-86
2023/08/18 11:53:28;;;;;;;4.28;2.20;;;;;;;;;;5022561;28;20061;-85
2023/08/18 11:56:10;;;;;;;4.35;2.40;;;;;;;;;;5015385;28;20073;-85
2023/08/18 11:58:44;;;;;;;5.35;2.58;;;;;;;;;;5017705;28;20053;-86
2023/08/18 12:01:21;;;;;;;3.47;2.13;;;;;;;;;;5022249;28;20054;-85
2023/08/18 12:03:57;;;;;;;3.53;2.63;;;;;;;;;;5025549;28;20073;-85
2023/08/18 12:06:32;;;;;;;8.25;2.67;;;;;;;;;;5028070;28;20041;-85
2023/08/18 12:08:59;;;;;;;4.20;2.40;;;;;;;;;;5023791;28;20045;-85
2023/08/18 12:11:33;;;;;;;4.95;2.50;;;;;;;;;;5027427;28;20052;-86
2023/08/18 12:14:09;;;;;;;3.40;2.30;;;;;;;;;;5034475;28;20049;-85
2023/08/18 12:16:41;;;;;;;4.25;2.70;;;;;;;;;;5025836;28;20081;-85
2023/08/18 12:19:08;;;;;;;3.33;2.15;;;;;;;;;;5031178;28;20657;-85
2023/08/18 12:21:36;;;;;;;4.65;2.83;;;;;;;;;;5024308;28;20113;-85
2023/08/18 12:24:04;;;;;;;4.55;2.70;;;;;;;;;;5025171;28;20643;-85
2023/08/18 12:26:31;;;;;;;4.60;2.83;;;;;;;;;;5020374;28;20187;-85
2023/08/18 12:28:59;;;;;;;4.07;2.65;;;;;;;;;;5018780;28;20049;-85
2023/08/18 12:31:27;;;;;;;5.70;2.85;;;;;;;;;;5024996;28;20046;-85
2023/08/18 12:33:53;;;;;;;4.10;3.10;;;;;;;;;;5025462;28;20565;-85
2023/08/18 12:36:20;;;;;;;3.85;2.67;;;;;;;;;;5018376;28;20050;-85
2023/08/18 12:38:50;;;;;;;4.45;2.90;;;;;;;;;;5023366;28;20054;-85
2023/08/18 12:41:17;;;;;;;4.25;2.58;;;;;;;;;;5031140;28;20041;-86
2023/08/18 12:43:44;;;;;;;4.20;2.28;;;;;;;;;;5024105;28;20485;-85
2023/08/18 12:46:11;;;;;;;4.43;2.60;;;;;;;;;;5027433;28;20080;-86
2023/08/18 12:48:40;;;;;;;3.60;2.55;;;;;;;;;;5025837;28;20053;-86
2023/08/18 12:51:11;;;;;;;4.32;2.63;;;;;;;;;;5029390;28;20427;-85
2023/08/18 12:53:38;;;;;;;4.38;2.60;;;;;;;;;;5014297;28;20104;-86
2023/08/18 12:56:05;;;;;;;5.45;2.92;;;;;;;;;;5023512;28;20081;-85
2023/08/18 12:58:31;;;;;;;4.25;2.80;;;;;;;;;;5025210;28;20073;-85
2023/08/18 13:00:58;;;;;;;3.75;2.58;;;;;;;;;;5026830;28;20049;-84
2023/08/18 13:03:25;;;;;;;4.32;2.85;;;;;;;;;;5018978;28;20637;-82
2023/08/18 13:05:53;;;;;;;4.75;2.88;;;;;;;;;;5015587;28;20135;-86
2023/08/18 13:08:20;;;;;;;11.63;6.70;;;;;;;;;;5023241;28;20117;-85
2023/08/18 13:10:46;;;;;;;90.40;51.30;;;;;;;;;;5028522;28;20068;-84
2023/08/18 13:13:13;;;;;;;39.72;24.63;;;;;;;;;;5025490;28;20042;-87
2023/08/18 13:15:39;;;;;;;23.75;15.75;;;;;;;;;;5023175;28;20050;-86
2023/08/18 13:18:07;;;;;;;7.93;4.10;;;;;;;;;;5023069;28;20519;-87
2023/08/18 13:20:34;;;;;;;8.60;5.10;;;;;;;;;;5025523;28;20104;-85
2023/08/18 13:23:03;;;;;;;14.18;7.47;;;;;;;;;;5019808;28;20046;-87
2023/08/18 13:25:34;;;;;;;9.20;5.00;;;;;;;;;;5023495;28;20472;-84
2023/08/18 13:28:01;;;;;;;12.95;5.57;;;;;;;;;;5024199;28;20050;-86
2023/08/18 13:30:29;;;;;;;6.82;3.67;;;;;;;;;;5023593;28;20041;-85
2023/08/18 13:32:55;;;;;;;5.45;2.85;;;;;;;;;;5027922;28;20053;-85
2023/08/18 13:35:22;;;;;;;5.53;3.22;;;;;;;;;;5012928;28;20111;-85
2023/08/18 13:37:49;;;;;;;5.10;3.30;;;;;;;;;;5017087;28;20059;-85
2023/08/18 13:40:17;;;;;;;4.57;2.92;;;;;;;;;;5019197;28;20552;-84
2023/08/18 13:42:44;;;;;;;4.20;2.90;;;;;;;;;;5017995;28;20065;-85
2023/08/18 13:45:11;;;;;;;4.40;3.10;;;;;;;;;;5018178;28;20419;-85
2023/08/18 13:47:37;;;;;;;5.88;2.80;;;;;;;;;;5023621;28;20046;-86
2023/08/18 13:50:05;;;;;;;4.63;2.75;;;;;;;;;;5023423;28;20042;-85
2023/08/18 13:52:31;;;;;;;4.63;2.75;;;;;;;;;;5014914;28;20052;-86
2023/08/18 13:54:58;;;;;;;4.22;2.58;;;;;;;;;;5014698;28;20053;-85
2023/08/18 13:57:27;;;;;;;3.50;2.55;;;;;;;;;;5026773;28;20055;-85
2023/08/18 13:59:53;;;;;;;4.30;2.92;;;;;;;;;;5015075;28;20505;-85
2023/08/18 14:02:23;;;;;;;4.50;2.97;;;;;;;;;;5018636;28;20101;-85
2023/08/18 14:04:49;;;;;;;4.13;2.65;;;;;;;;;;5019668;28;20064;-84
2023/08/18 14:07:16;;;;;;;4.43;3.03;;;;;;;;;;5022743;28;20041;-84
2023/08/18 14:09:42;;;;;;;4.25;2.88;;;;;;;;;;5020219;28;20057;-84
2023/08/18 14:12:09;;;;;;;4.65;2.90;;;;;;;;;;5030696;28;20065;-83
2023/08/18 14:14:37;;;;;;;3.70;2.67;;;;;;;;;;5017579;28;20053;-86
2023/08/18 14:17:08;;;;;;;4.78;3.00;;;;;;;;;;5015117;28;20423;-85
2023/08/18 14:19:34;;;;;;;4.35;3.03;;;;;;;;;;5011635;28;20045;-85
2023/08/18 14:22:01;;;;;;;4.20;2.88;;;;;;;;;;5020429;28;20067;-87
2023/08/18 14:24:27;;;;;;;3.80;2.80;;;;;;;;;;5019863;28;20061;-85
2023/08/18 14:26:55;;;;;;;5.53;2.75;;;;;;;;;;5021667;28;20065;-85
2023/08/18 14:29:23;;;;;;;4.57;2.70;;;;;;;;;;5016739;28;20057;-85
2023/08/18 14:31:52;;;;;;;4.53;2.80;;;;;;;;;;5016345;28;20049;-85
2023/08/18 14:34:19;;;;;;;3.72;2.70;;;;;;;;;;5026887;28;20046;-85
2023/08/18 14:36:47;;;;;;;4.13;2.70;;;;;;;;;;5022987;28;20054;-85
2023/08/18 14:39:16;;;;;;;4.40;2.67;;;;;;;;;;5021056;28;20458;-85
2023/08/18 14:41:43;;;;;;;3.80;2.90;;;;;;;;;;5011428;28;20156;-84
2023/08/18 14:44:09;;;;;;;4.28;2.70;;;;;;;;;;5016925;28;20050;-84