Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:30;;;;;;;3.77;1.50;;;;;;;;;;4988949;28;20505;-80
2023/12/23 00:03:56;;;;;;;5.87;1.73;;;;;;;;;;4993437;28;20207;-80
2023/12/23 00:06:22;;;;;;;3.87;1.47;;;;;;;;;;4991241;28;20184;-81
2023/12/23 00:08:48;;;;;;;2.53;1.40;;;;;;;;;;4991235;28;20191;-80
2023/12/23 00:11:14;;;;;;;2.57;1.10;;;;;;;;;;4991369;28;20270;-80
2023/12/23 00:13:40;;;;;;;2.10;1.10;;;;;;;;;;4990496;28;20258;-80
2023/12/23 00:16:06;;;;;;;3.00;1.40;;;;;;;;;;4994301;28;20214;-81
2023/12/23 00:18:33;;;;;;;3.10;1.20;;;;;;;;;;4986963;28;20195;-81
2023/12/23 00:20:59;;;;;;;3.50;1.40;;;;;;;;;;4989501;28;20200;-80
2023/12/23 00:23:25;;;;;;;3.50;1.23;;;;;;;;;;4991885;28;20215;-81
2023/12/23 00:25:51;;;;;;;2.67;1.03;;;;;;;;;;4988445;28;20227;-80
2023/12/23 00:28:17;;;;;;;2.80;1.20;;;;;;;;;;4973740;28;20539;-80
2023/12/23 00:30:43;;;;;;;2.07;1.07;;;;;;;;;;4995525;28;20679;-80
2023/12/23 00:33:09;;;;;;;3.03;1.07;;;;;;;;;;4973814;28;20195;-79
2023/12/23 00:35:36;;;;;;;2.70;1.20;;;;;;;;;;4991109;28;20188;-80
2023/12/23 00:38:02;;;;;;;2.07;1.20;;;;;;;;;;4989505;28;20219;-80
2023/12/23 00:40:28;;;;;;;3.83;1.50;;;;;;;;;;4981898;28;20211;-80
2023/12/23 00:42:54;;;;;;;4.43;1.43;;;;;;;;;;4973221;28;20222;-80
2023/12/23 00:45:21;;;;;;;3.57;1.20;;;;;;;;;;4992684;28;20188;-80
2023/12/23 00:47:47;;;;;;;3.90;1.37;;;;;;;;;;4989204;28;20645;-80
2023/12/23 00:50:13;;;;;;;3.08;1.42;;;;;;;;;;4988729;28;20424;-80
2023/12/23 00:52:39;;;;;;;2.78;1.40;;;;;;;;;;4955871;28;20784;-80
2023/12/23 00:55:06;;;;;;;3.13;1.27;;;;;;;;;;4987930;28;20184;-81
2023/12/23 00:57:33;;;;;;;3.90;1.57;;;;;;;;;;4972690;28;20656;-81
2023/12/23 00:59:59;;;;;;;4.50;1.73;;;;;;;;;;4987930;28;20188;-80
2023/12/23 01:02:25;;;;;;;4.17;1.20;;;;;;;;;;4981037;28;20200;-77
2023/12/23 01:04:54;;;;;;;4.13;1.40;;;;;;;;;;4969716;28;20179;-77
2023/12/23 01:07:21;;;;;;;4.93;1.53;;;;;;;;;;4988758;28;20191;-77
2023/12/23 01:09:47;;;;;;;4.07;1.77;;;;;;;;;;4989806;28;20176;-77
2023/12/23 01:12:13;;;;;;;3.37;1.40;;;;;;;;;;4990782;28;20334;-77
2023/12/23 01:14:39;;;;;;;3.80;1.53;;;;;;;;;;4989196;28;20286;-77
2023/12/23 01:17:05;;;;;;;3.10;1.53;;;;;;;;;;4989740;28;20267;-77
2023/12/23 01:19:32;;;;;;;3.60;1.60;;;;;;;;;;4986712;28;20192;-77
2023/12/23 01:21:58;;;;;;;4.53;1.60;;;;;;;;;;4987352;28;20692;-77
2023/12/23 01:24:24;;;;;;;2.87;1.30;;;;;;;;;;4990908;28;20222;-77
2023/12/23 01:26:51;;;;;;;4.10;1.37;;;;;;;;;;4989657;28;20211;-77
2023/12/23 01:29:17;;;;;;;4.47;1.33;;;;;;;;;;4989730;28;20724;-77
2023/12/23 01:31:43;;;;;;;2.93;1.40;;;;;;;;;;4986102;28;20199;-77
2023/12/23 01:34:09;;;;;;;3.23;1.50;;;;;;;;;;4987323;28;20188;-77
2023/12/23 01:36:35;;;;;;;4.13;1.63;;;;;;;;;;4988910;28;20203;-77
2023/12/23 01:39:01;;;;;;;5.33;1.80;;;;;;;;;;4984827;28;20191;-77
2023/12/23 01:41:27;;;;;;;3.47;1.50;;;;;;;;;;4993739;28;20218;-77
2023/12/23 01:43:54;;;;;;;3.73;1.30;;;;;;;;;;4988122;28;20218;-77
2023/12/23 01:46:20;;;;;;;3.63;1.50;;;;;;;;;;4991310;28;20184;-77
2023/12/23 01:48:46;;;;;;;5.47;1.67;;;;;;;;;;4987105;28;20183;-77
2023/12/23 01:51:13;;;;;;;5.53;1.60;;;;;;;;;;4985838;28;20232;-77
2023/12/23 01:53:39;;;;;;;4.43;1.50;;;;;;;;;;4989231;28;20191;-77
2023/12/23 01:56:06;;;;;;;2.70;1.37;;;;;;;;;;4987977;28;20272;-77
2023/12/23 01:58:32;;;;;;;2.77;1.33;;;;;;;;;;4989840;28;20414;-77
2023/12/23 02:00:58;;;;;;;7.00;2.13;;;;;;;;;;4987125;28;20213;-77
2023/12/23 02:03:26;;;;;;;5.37;1.70;;;;;;;;;;4992101;28;20202;-77
2023/12/23 02:05:52;;;;;;;3.30;1.50;;;;;;;;;;4986623;28;20251;-77
2023/12/23 02:08:18;;;;;;;4.30;1.50;;;;;;;;;;4980609;28;20176;-77
2023/12/23 02:10:45;;;;;;;4.97;1.73;;;;;;;;;;4986228;28;20834;-77
2023/12/23 02:13:17;;;;;;;6.07;1.70;;;;;;;;;;4986710;28;20211;-77
2023/12/23 02:15:44;;;;;;;4.17;1.40;;;;;;;;;;4985089;28;20196;-77
2023/12/23 02:18:10;;;;;;;4.93;1.93;;;;;;;;;;4982517;28;20249;-77
2023/12/23 02:20:37;;;;;;;6.33;1.70;;;;;;;;;;4985998;28;20234;-77
2023/12/23 02:23:03;;;;;;;6.20;1.83;;;;;;;;;;4980038;28;20215;-77
2023/12/23 02:25:29;;;;;;;4.20;1.93;;;;;;;;;;4985393;28;20775;-77
2023/12/23 02:27:59;;;;;;;5.40;1.73;;;;;;;;;;4989541;28;20219;-77
2023/12/23 02:30:26;;;;;;;5.00;1.77;;;;;;;;;;4986289;28;20242;-77
2023/12/23 02:32:52;;;;;;;5.13;1.67;;;;;;;;;;4977848;28;20325;-77
2023/12/23 02:35:18;;;;;;;5.83;1.70;;;;;;;;;;5000908;28;20719;-77
2023/12/23 02:37:44;;;;;;;4.77;2.13;;;;;;;;;;4971340;28;20657;-76
2023/12/23 02:40:10;;;;;;;4.17;1.50;;;;;;;;;;4988702;28;20306;-76
2023/12/23 02:42:36;;;;;;;7.60;1.80;;;;;;;;;;4991867;28;20203;-77
2023/12/23 02:45:03;;;;;;;4.83;1.87;;;;;;;;;;4992988;28;20171;-76
2023/12/23 02:47:29;;;;;;;6.87;1.90;;;;;;;;;;4994751;28;20607;-76
2023/12/23 02:49:55;;;;;;;6.13;2.03;;;;;;;;;;4997022;28;20172;-77
2023/12/23 02:52:21;;;;;;;5.07;1.63;;;;;;;;;;4995164;28;20569;-77
2023/12/23 02:54:48;;;;;;;6.53;1.93;;;;;;;;;;4994717;28;20652;-77
2023/12/23 02:57:14;;;;;;;4.17;1.60;;;;;;;;;;4992616;28;20656;-77
2023/12/23 02:59:40;;;;;;;6.00;1.77;;;;;;;;;;4995384;28;20184;-77
2023/12/23 03:02:06;;;;;;;6.73;1.80;;;;;;;;;;4991626;28;20187;-77
2023/12/23 03:04:33;;;;;;;3.10;1.47;;;;;;;;;;4997125;28;20215;-77
2023/12/23 03:07:00;;;;;;;4.83;1.47;;;;;;;;;;4995037;28;20226;-77
2023/12/23 03:09:26;;;;;;;4.80;1.60;;;;;;;;;;4992986;28;20263;-77
2023/12/23 03:11:53;;;;;;;3.73;1.43;;;;;;;;;;4985578;28;20353;-77
2023/12/23 03:14:19;;;;;;;4.13;1.33;;;;;;;;;;4987968;28;20247;-77
2023/12/23 03:16:46;;;;;;;4.83;1.40;;;;;;;;;;4992329;28;20204;-76
2023/12/23 03:19:12;;;;;;;4.13;1.40;;;;;;;;;;4994683;28;20740;-77
2023/12/23 03:21:44;;;;;;;4.43;1.40;;;;;;;;;;5004553;28;20222;-77
2023/12/23 03:24:11;;;;;;;4.40;1.50;;;;;;;;;;4994361;28;20311;-77
2023/12/23 03:26:40;;;;;;;4.40;1.40;;;;;;;;;;4977846;28;20541;-77
2023/12/23 03:29:06;;;;;;;5.43;1.60;;;;;;;;;;4989967;28;20206;-78
2023/12/23 03:31:35;;;;;;;4.00;1.60;;;;;;;;;;4993889;28;20215;-77
2023/12/23 03:34:02;;;;;;;3.43;1.30;;;;;;;;;;4994343;28;20188;-77
2023/12/23 03:36:28;;;;;;;5.27;1.70;;;;;;;;;;4976075;28;20366;-77
2023/12/23 03:38:55;;;;;;;6.27;1.77;;;;;;;;;;4995331;28;20532;-77
2023/12/23 03:41:22;;;;;;;4.43;1.53;;;;;;;;;;4991534;28;20219;-77
2023/12/23 03:43:48;;;;;;;6.73;1.93;;;;;;;;;;4992202;28;20215;-77
2023/12/23 03:46:14;;;;;;;6.20;1.77;;;;;;;;;;4968536;28;20184;-77
2023/12/23 03:48:40;;;;;;;2.47;1.43;;;;;;;;;;4992410;28;20760;-77
2023/12/23 03:51:07;;;;;;;3.73;1.53;;;;;;;;;;4990621;28;20211;-77
2023/12/23 03:53:33;;;;;;;4.27;1.67;;;;;;;;;;4990010;28;20190;-77
2023/12/23 03:55:59;;;;;;;4.50;1.90;;;;;;;;;;4993830;28;20188;-77
2023/12/23 03:58:26;;;;;;;4.37;1.43;;;;;;;;;;4990432;28;20254;-77
2023/12/23 04:00:52;;;;;;;3.77;1.40;;;;;;;;;;4974667;28;20255;-77
2023/12/23 04:03:18;;;;;;;5.10;1.60;;;;;;;;;;4991973;28;20310;-77
2023/12/23 04:05:45;;;;;;;6.80;1.73;;;;;;;;;;4992626;28;20187;-77
2023/12/23 04:08:11;;;;;;;4.73;1.57;;;;;;;;;;4973196;28;20734;-77
2023/12/23 04:10:37;;;;;;;5.20;1.70;;;;;;;;;;4988302;28;20211;-77
2023/12/23 04:13:03;;;;;;;5.70;1.57;;;;;;;;;;4990019;28;20274;-77
2023/12/23 04:15:29;;;;;;;3.70;1.27;;;;;;;;;;4990293;28;20192;-77
2023/12/23 04:17:56;;;;;;;4.50;1.50;;;;;;;;;;4991940;28;20187;-77
2023/12/23 04:20:22;;;;;;;3.43;1.40;;;;;;;;;;4990777;28;20239;-77
2023/12/23 04:22:49;;;;;;;4.47;1.40;;;;;;;;;;4989240;28;20196;-77
2023/12/23 04:25:15;;;;;;;3.73;1.60;;;;;;;;;;4990893;28;20180;-77
2023/12/23 04:27:41;;;;;;;4.50;1.50;;;;;;;;;;4975482;28;20184;-77
2023/12/23 04:30:08;;;;;;;3.50;1.40;;;;;;;;;;4996130;28;20227;-77
2023/12/23 04:32:34;;;;;;;6.73;1.77;;;;;;;;;;4989343;28;20192;-77
2023/12/23 04:35:01;;;;;;;4.77;1.83;;;;;;;;;;4991364;28;20184;-77
2023/12/23 04:37:28;;;;;;;5.07;1.60;;;;;;;;;;4989728;28;20693;-77
2023/12/23 04:39:54;;;;;;;2.67;1.30;;;;;;;;;;4987852;28;20258;-77
2023/12/23 04:42:21;;;;;;;5.07;1.67;;;;;;;;;;4990974;28;20206;-77
2023/12/23 04:44:47;;;;;;;3.03;1.57;;;;;;;;;;4990082;28;20641;-77
2023/12/23 04:47:14;;;;;;;3.30;1.47;;;;;;;;;;4966491;28;20180;-77
2023/12/23 04:49:40;;;;;;;4.00;1.47;;;;;;;;;;4984490;28;20196;-77
2023/12/23 04:52:07;;;;;;;5.10;1.53;;;;;;;;;;4982748;28;20222;-77
2023/12/23 04:54:33;;;;;;;3.57;1.53;;;;;;;;;;4988209;28;20252;-77
2023/12/23 04:56:59;;;;;;;6.50;2.00;;;;;;;;;;4990967;28;20238;-77
2023/12/23 04:59:25;;;;;;;3.83;1.40;;;;;;;;;;4987123;28;20191;-77
2023/12/23 05:01:52;;;;;;;3.23;1.47;;;;;;;;;;4989414;28;20211;-77
2023/12/23 05:04:18;;;;;;;4.23;1.80;;;;;;;;;;4970136;28;20577;-77
2023/12/23 05:06:45;;;;;;;5.33;1.87;;;;;;;;;;4987890;28;20184;-77
2023/12/23 05:09:11;;;;;;;5.27;1.87;;;;;;;;;;4984741;28;20191;-77
2023/12/23 05:11:38;;;;;;;6.53;1.90;;;;;;;;;;4989292;28;20239;-77
2023/12/23 05:14:04;;;;;;;3.53;1.70;;;;;;;;;;4989036;28;20204;-77
2023/12/23 05:16:30;;;;;;;3.70;1.60;;;;;;;;;;4983917;28;20254;-77
2023/12/23 05:18:56;;;;;;;5.07;1.80;;;;;;;;;;4988146;28;20267;-78
2023/12/23 05:21:22;;;;;;;4.47;1.60;;;;;;;;;;4988944;28;20270;-77
2023/12/23 05:23:48;;;;;;;3.43;1.63;;;;;;;;;;4987362;28;20291;-77
2023/12/23 05:26:20;;;;;;;4.37;1.70;;;;;;;;;;4989068;28;20184;-77
2023/12/23 05:28:46;;;;;;;7.00;1.80;;;;;;;;;;5002927;28;20184;-77
2023/12/23 05:31:12;;;;;;;7.30;1.67;;;;;;;;;;4987091;28;20214;-77
2023/12/23 05:33:39;;;;;;;6.50;1.60;;;;;;;;;;4988025;28;20644;-77
2023/12/23 05:36:05;;;;;;;2.47;1.43;;;;;;;;;;4988297;28;20226;-77
2023/12/23 05:38:31;;;;;;;4.77;1.60;;;;;;;;;;4987886;28;20180;-77
2023/12/23 05:40:57;;;;;;;4.83;1.60;;;;;;;;;;4990440;28;20200;-77
2023/12/23 05:43:23;;;;;;;4.67;1.60;;;;;;;;;;4995723;28;20399;-77
2023/12/23 05:45:49;;;;;;;4.93;1.80;;;;;;;;;;4986090;28;20180;-77
2023/12/23 05:48:15;;;;;;;3.93;1.67;;;;;;;;;;4983301;28;20180;-77
2023/12/23 05:50:42;;;;;;;6.50;1.80;;;;;;;;;;4989623;28;20657;-77
2023/12/23 05:53:08;;;;;;;5.90;2.00;;;;;;;;;;4987959;28;20200;-77
2023/12/23 05:55:34;;;;;;;5.63;1.73;;;;;;;;;;4989409;28;20278;-77
2023/12/23 05:58:00;;;;;;;4.67;2.23;;;;;;;;;;4988674;28;20671;-77
2023/12/23 06:00:26;;;;;;;4.07;1.80;;;;;;;;;;4982653;28;20211;-77
2023/12/23 06:02:52;;;;;;;6.90;2.07;;;;;;;;;;4985416;28;20191;-77
2023/12/23 06:05:18;;;;;;;3.80;1.70;;;;;;;;;;4985052;28;20207;-77
2023/12/23 06:07:45;;;;;;;3.60;1.70;;;;;;;;;;4968076;28;20314;-77
2023/12/23 06:10:11;;;;;;;5.27;2.17;;;;;;;;;;4987069;28;20215;-77
2023/12/23 06:12:37;;;;;;;5.13;2.00;;;;;;;;;;4984672;28;20196;-77
2023/12/23 06:15:04;;;;;;;4.77;2.10;;;;;;;;;;4988409;28;20760;-77
2023/12/23 06:17:30;;;;;;;5.37;1.90;;;;;;;;;;4981225;28;20837;-77
2023/12/23 06:19:56;;;;;;;4.87;2.07;;;;;;;;;;4971720;28;20212;-77
2023/12/23 06:22:22;;;;;;;3.97;1.90;;;;;;;;;;4969798;28;20196;-77
2023/12/23 06:24:49;;;;;;;3.67;1.67;;;;;;;;;;4989330;28;20208;-77
2023/12/23 06:27:15;;;;;;;4.70;2.00;;;;;;;;;;4986149;28;20647;-77
2023/12/23 06:29:41;;;;;;;4.83;1.90;;;;;;;;;;4967300;28;20219;-77
2023/12/23 06:32:07;;;;;;;5.53;2.07;;;;;;;;;;4984646;28;20226;-77
2023/12/23 06:34:33;;;;;;;4.90;1.93;;;;;;;;;;4968630;28;20290;-77
2023/12/23 06:36:59;;;;;;;5.20;1.90;;;;;;;;;;4988499;28;20722;-77
2023/12/23 06:39:25;;;;;;;6.37;2.27;;;;;;;;;;4987943;28;20196;-76
2023/12/23 06:41:52;;;;;;;6.03;2.47;;;;;;;;;;4985751;28;20262;-77
2023/12/23 06:44:18;;;;;;;5.37;2.50;;;;;;;;;;4985879;28;20203;-77
2023/12/23 06:46:44;;;;;;;4.07;2.50;;;;;;;;;;4985971;28;20191;-77
2023/12/23 06:49:10;;;;;;;7.87;2.30;;;;;;;;;;4993213;28;20255;-77
2023/12/23 06:51:36;;;;;;;9.57;2.70;;;;;;;;;;4977312;28;20537;-77
2023/12/23 06:54:02;;;;;;;4.10;2.33;;;;;;;;;;4986383;28;20198;-77
2023/12/23 06:56:28;;;;;;;3.70;1.93;;;;;;;;;;4984439;28;20725;-77
2023/12/23 06:58:54;;;;;;;5.77;2.17;;;;;;;;;;4987885;28;20200;-77
2023/12/23 07:01:20;;;;;;;5.60;2.30;;;;;;;;;;4981169;28;20247;-78
2023/12/23 07:03:47;;;;;;;8.70;2.40;;;;;;;;;;4970040;28;20252;-78
2023/12/23 07:06:13;;;;;;;3.83;2.10;;;;;;;;;;4988046;28;20432;-78
2023/12/23 07:08:40;;;;;;;7.57;2.40;;;;;;;;;;4989483;28;20206;-78
2023/12/23 07:11:06;;;;;;;6.23;2.33;;;;;;;;;;4989660;28;20208;-78
2023/12/23 07:13:32;;;;;;;6.83;2.20;;;;;;;;;;4986507;28;20615;-78
2023/12/23 07:15:59;;;;;;;4.07;2.23;;;;;;;;;;4972575;28;20270;-78
2023/12/23 07:18:25;;;;;;;5.10;2.23;;;;;;;;;;4989524;28;20576;-79
2023/12/23 07:20:51;;;;;;;6.03;2.50;;;;;;;;;;4990574;28;20200;-78
2023/12/23 07:23:18;;;;;;;6.53;2.23;;;;;;;;;;4988631;28;20251;-78
2023/12/23 07:25:44;;;;;;;6.67;2.10;;;;;;;;;;4991231;28;20182;-78
2023/12/23 07:28:10;;;;;;;5.23;2.00;;;;;;;;;;4992414;28;20187;-78
2023/12/23 07:30:44;;;;;;;4.50;1.90;;;;;;;;;;4987860;28;20196;-79
2023/12/23 07:33:10;;;;;;;6.90;2.10;;;;;;;;;;4990528;28;20234;-78
2023/12/23 07:35:37;;;;;;;6.70;2.07;;;;;;;;;;4989243;28;20184;-78
2023/12/23 07:38:03;;;;;;;6.63;1.93;;;;;;;;;;4990427;28;20287;-80
2023/12/23 07:40:29;;;;;;;5.37;1.97;;;;;;;;;;5003177;28;20235;-79
2023/12/23 07:42:55;;;;;;;4.33;1.97;;;;;;;;;;4984370;28;20260;-80
2023/12/23 07:45:23;;;;;;;4.10;2.00;;;;;;;;;;4989836;28;20734;-80
2023/12/23 07:47:49;;;;;;;6.63;2.07;;;;;;;;;;4992508;28;20183;-79
2023/12/23 07:50:15;;;;;;;4.20;2.03;;;;;;;;;;4992584;28;20200;-80
2023/12/23 07:52:41;;;;;;;5.27;1.97;;;;;;;;;;4973720;28;20202;-80
2023/12/23 07:55:08;;;;;;;5.23;1.87;;;;;;;;;;4988333;28;20739;-80
2023/12/23 07:57:34;;;;;;;5.63;1.77;;;;;;;;;;4990201;28;20300;-80
2023/12/23 08:00:00;;;;;;;4.60;1.60;;;;;;;;;;4987843;28;20190;-80
2023/12/23 08:02:26;;;;;;;2.60;1.87;;;;;;;;;;4984619;28;20200;-80
2023/12/23 08:04:52;;;;;;;4.87;1.90;;;;;;;;;;4989020;28;20215;-78
2023/12/23 08:07:19;;;;;;;3.17;1.57;;;;;;;;;;4986591;28;20186;-81
2023/12/23 08:09:45;;;;;;;3.30;1.90;;;;;;;;;;4987773;28;20184;-78
2023/12/23 08:12:11;;;;;;;3.80;1.70;;;;;;;;;;4991685;28;20783;-79
2023/12/23 08:14:37;;;;;;;4.67;1.90;;;;;;;;;;4992231;28;20223;-78
2023/12/23 08:17:03;;;;;;;4.67;1.60;;;;;;;;;;4991907;28;20286;-81
2023/12/23 08:19:30;;;;;;;4.80;1.97;;;;;;;;;;4967464;28;20220;-83
2023/12/23 08:21:56;;;;;;;1.97;1.37;;;;;;;;;;4971131;28;20200;-82
2023/12/23 08:24:22;;;;;;;3.37;1.70;;;;;;;;;;4969389;28;20306;-79
2023/12/23 08:26:49;;;;;;;1.80;1.20;;;;;;;;;;4997644;28;20187;-80
2023/12/23 08:29:16;;;;;;;4.90;1.70;;;;;;;;;;4987528;28;20277;-80
2023/12/23 08:31:45;;;;;;;4.97;1.47;;;;;;;;;;4969969;28;20692;-80
2023/12/23 08:34:11;;;;;;;2.30;1.30;;;;;;;;;;4987685;28;20227;-80
2023/12/23 08:36:37;;;;;;;1.87;1.43;;;;;;;;;;5002610;28;20195;-81
2023/12/23 08:39:03;;;;;;;3.13;1.57;;;;;;;;;;4991240;28;20180;-78
2023/12/23 08:41:30;;;;;;;2.27;1.27;;;;;;;;;;4989873;28;20207;-79
2023/12/23 08:43:56;;;;;;;1.60;1.37;;;;;;;;;;4990220;28;20225;-79
2023/12/23 08:46:22;;;;;;;2.43;1.20;;;;;;;;;;4989906;28;20224;-79
2023/12/23 08:48:48;;;;;;;5.13;1.30;;;;;;;;;;4990579;28;20185;-80
2023/12/23 08:51:14;;;;;;;2.90;1.20;;;;;;;;;;4987139;28;20572;-82
2023/12/23 08:53:40;;;;;;;2.63;1.10;;;;;;;;;;4972700;28;20686;-79
2023/12/23 08:56:06;;;;;;;1.87;0.80;;;;;;;;;;4988322;28;20245;-83
2023/12/23 08:58:32;;;;;;;1.40;0.90;;;;;;;;;;4964859;28;20244;-85
2023/12/23 09:00:58;;;;;;;1.83;0.90;;;;;;;;;;4988583;28;20208;-82
2023/12/23 09:03:25;;;;;;;2.33;0.90;;;;;;;;;;4996260;28;20239;-82
2023/12/23 09:05:51;;;;;;;1.23;0.80;;;;;;;;;;4967498;28;20199;-83
2023/12/23 09:08:17;;;;;;;2.33;1.00;;;;;;;;;;4994462;28;20262;-83
2023/12/23 09:10:43;;;;;;;2.10;1.00;;;;;;;;;;4995047;28;20215;-83
2023/12/23 09:13:09;;;;;;;1.77;0.90;;;;;;;;;;4996886;28;20474;-83
2023/12/23 09:15:36;;;;;;;1.87;0.93;;;;;;;;;;4967322;28;20184;-83
2023/12/23 09:18:03;;;;;;;1.83;1.00;;;;;;;;;;4974134;28;20215;-83
2023/12/23 09:20:29;;;;;;;1.10;0.90;;;;;;;;;;4995944;28;20212;-83
2023/12/23 09:22:55;;;;;;;0.90;0.60;;;;;;;;;;4992418;28;20270;-83
2023/12/23 09:25:21;;;;;;;1.07;0.70;;;;;;;;;;4992779;28;20273;-83
2023/12/23 09:27:47;;;;;;;1.00;0.80;;;;;;;;;;4990843;28;20227;-83
2023/12/23 09:30:14;;;;;;;1.53;0.70;;;;;;;;;;4989766;28;20207;-83
2023/12/23 09:32:40;;;;;;;0.80;0.70;;;;;;;;;;4973962;28;20192;-83
2023/12/23 09:35:06;;;;;;;1.23;0.70;;;;;;;;;;4972841;28;20377;-83
2023/12/23 09:37:32;;;;;;;1.63;0.70;;;;;;;;;;4961126;28;20329;-82
2023/12/23 09:40:01;;;;;;;1.27;0.70;;;;;;;;;;4974752;28;20231;-83
2023/12/23 09:42:28;;;;;;;1.40;0.70;;;;;;;;;;4968679;28;20192;-83
2023/12/23 09:44:54;;;;;;;1.30;0.70;;;;;;;;;;4989569;28;20211;-83
2023/12/23 09:47:20;;;;;;;0.67;0.63;;;;;;;;;;4973932;28;20199;-83
2023/12/23 09:49:47;;;;;;;0.60;0.60;;;;;;;;;;4986337;28;20568;-83
2023/12/23 09:52:14;;;;;;;1.40;0.80;;;;;;;;;;4970253;28;20195;-83
2023/12/23 09:54:44;;;;;;;0.70;0.50;;;;;;;;;;4990366;28;20557;-83
2023/12/23 09:57:10;;;;;;;1.33;0.70;;;;;;;;;;4972337;28;20682;-83
2023/12/23 09:59:37;;;;;;;1.07;0.60;;;;;;;;;;4976717;28;20191;-83
2023/12/23 10:02:03;;;;;;;1.43;0.60;;;;;;;;;;4973358;28;20207;-83
2023/12/23 10:04:29;;;;;;;0.80;0.67;;;;;;;;;;4990362;28;20211;-83
2023/12/23 10:06:56;;;;;;;0.53;0.50;;;;;;;;;;4976951;28;20210;-83
2023/12/23 10:09:23;;;;;;;0.70;0.50;;;;;;;;;;4975062;28;20237;-82
2023/12/23 10:11:49;;;;;;;0.60;0.60;;;;;;;;;;4973455;28;20231;-83
2023/12/23 10:14:15;;;;;;;0.87;0.77;;;;;;;;;;4989841;28;20211;-83
2023/12/23 10:16:41;;;;;;;0.90;0.80;;;;;;;;;;4991813;28;20263;-83
2023/12/23 10:19:08;;;;;;;0.60;0.60;;;;;;;;;;4989030;28;20579;-83
2023/12/23 10:21:36;;;;;;;1.60;0.60;;;;;;;;;;4971429;28;20203;-83
2023/12/23 10:24:02;;;;;;;0.50;0.50;;;;;;;;;;4972939;28;20314;-83
2023/12/23 10:26:29;;;;;;;1.37;0.60;;;;;;;;;;4984863;28;20643;-83
2023/12/23 10:28:58;;;;;;;0.70;0.60;;;;;;;;;;4973689;28;20555;-83
2023/12/23 10:31:26;;;;;;;0.60;0.60;;;;;;;;;;4987254;28;20282;-83
2023/12/23 10:33:55;;;;;;;0.70;0.60;;;;;;;;;;4988018;28;20179;-83
2023/12/23 10:36:25;;;;;;;0.60;0.60;;;;;;;;;;4989074;28;20175;-83
2023/12/23 10:38:53;;;;;;;1.40;0.70;;;;;;;;;;4988436;28;20652;-83
2023/12/23 10:41:42;;;;;;;0.80;0.70;;;;;;;;;;4981089;28;20208;-83
2023/12/23 10:44:09;;;;;;;1.17;0.87;;;;;;;;;;4983408;28;20227;-82
2023/12/23 10:46:35;;;;;;;0.83;0.70;;;;;;;;;;4973258;28;20179;-83
2023/12/23 10:49:02;;;;;;;1.00;0.90;;;;;;;;;;4976262;28;20188;-83
2023/12/23 10:51:29;;;;;;;0.97;0.80;;;;;;;;;;4972604;28;20207;-83
2023/12/23 10:53:55;;;;;;;1.20;0.70;;;;;;;;;;5007832;28;20677;-83
2023/12/23 10:56:23;;;;;;;0.80;0.73;;;;;;;;;;4993242;28;20584;-83
2023/12/23 10:58:49;;;;;;;1.07;0.70;;;;;;;;;;4993393;28;20629;-83
2023/12/23 11:01:16;;;;;;;2.50;0.70;;;;;;;;;;4974816;28;20331;-82
2023/12/23 11:03:44;;;;;;;0.83;0.70;;;;;;;;;;4978127;28;20302;-82
2023/12/23 11:06:11;;;;;;;0.70;0.70;;;;;;;;;;4993192;28;20655;-83
2023/12/23 11:09:00;;;;;;;1.13;0.70;;;;;;;;;;4996147;28;20675;-83
2023/12/23 11:11:50;;;;;;;0.80;0.67;;;;;;;;;;4992445;28;20243;-83
2023/12/23 11:14:40;;;;;;;0.80;0.80;;;;;;;;;;4992033;28;20271;-82
2023/12/23 11:17:29;;;;;;;1.07;0.97;;;;;;;;;;4990417;28;20238;-82
2023/12/23 11:20:33;;;;;;;4.77;0.83;;;;;;;;;;4988650;28;20686;-82
2023/12/23 11:23:33;;;;;;;0.70;0.70;;;;;;;;;;4992376;28;20650;-82
2023/12/23 11:26:01;;;;;;;0.83;0.73;;;;;;;;;;4994293;28;20556;-82
2023/12/23 11:28:28;;;;;;;1.43;0.77;;;;;;;;;;4989998;28;20575;-82
2023/12/23 11:30:58;;;;;;;1.87;0.90;;;;;;;;;;4993601;28;20196;-82
2023/12/23 11:33:26;;;;;;;1.43;0.90;;;;;;;;;;4994365;28;20278;-82
2023/12/23 11:35:53;;;;;;;1.00;0.90;;;;;;;;;;4992013;28;20287;-82
2023/12/23 11:38:23;;;;;;;1.80;0.90;;;;;;;;;;4991506;28;20256;-82
2023/12/23 11:40:49;;;;;;;0.80;0.80;;;;;;;;;;4977569;28;20583;-82
2023/12/23 11:43:18;;;;;;;1.27;0.90;;;;;;;;;;4993517;28;20781;-81
2023/12/23 11:45:44;;;;;;;1.60;1.17;;;;;;;;;;4988725;28;20601;-83
2023/12/23 11:48:11;;;;;;;1.77;1.20;;;;;;;;;;4976114;28;21010;-81
2023/12/23 11:50:37;;;;;;;1.63;1.10;;;;;;;;;;4987673;28;20206;-75
2023/12/23 11:53:04;;;;;;;2.67;1.20;;;;;;;;;;4990824;28;20191;-74
2023/12/23 11:55:31;;;;;;;2.07;0.90;;;;;;;;;;4987992;28;20183;-75
2023/12/23 11:57:58;;;;;;;1.90;1.17;;;;;;;;;;4987701;28;20657;-82
2023/12/23 12:00:24;;;;;;;1.00;0.90;;;;;;;;;;4987827;28;20195;-79
2023/12/23 12:02:50;;;;;;;3.00;1.40;;;;;;;;;;4965931;28;20634;-79
2023/12/23 12:05:16;;;;;;;1.30;0.80;;;;;;;;;;4967502;28;20200;-72
2023/12/23 12:07:42;;;;;;;1.97;0.90;;;;;;;;;;4981438;28;20191;-73
2023/12/23 12:10:09;;;;;;;1.73;0.80;;;;;;;;;;4982614;28;20326;-73
2023/12/23 12:12:35;;;;;;;1.00;0.80;;;;;;;;;;4982560;28;20997;-73
2023/12/23 12:15:02;;;;;;;0.93;0.70;;;;;;;;;;4984475;28;20278;-73
2023/12/23 12:17:28;;;;;;;1.43;0.80;;;;;;;;;;4983518;28;20195;-74
2023/12/23 12:19:54;;;;;;;2.67;1.00;;;;;;;;;;4981204;28;20880;-74
2023/12/23 12:22:21;;;;;;;1.10;0.70;;;;;;;;;;4988304;28;20196;-74
2023/12/23 12:24:48;;;;;;;1.50;0.83;;;;;;;;;;4988523;28;20203;-75
2023/12/23 12:27:14;;;;;;;1.47;0.80;;;;;;;;;;5004561;28;20479;-75
2023/12/23 12:29:40;;;;;;;1.07;0.70;;;;;;;;;;4987761;28;20184;-76
2023/12/23 12:32:12;;;;;;;0.60;0.60;;;;;;;;;;4990318;28;20311;-73
2023/12/23 12:34:38;;;;;;;2.30;0.80;;;;;;;;;;4990796;28;20211;-74
2023/12/23 12:37:04;;;;;;;1.30;0.90;;;;;;;;;;4991233;28;20195;-76
2023/12/23 12:39:30;;;;;;;0.80;0.80;;;;;;;;;;4985618;28;20183;-75
2023/12/23 12:41:56;;;;;;;1.20;0.73;;;;;;;;;;4987839;28;20580;-75
2023/12/23 12:44:22;;;;;;;1.27;0.97;;;;;;;;;;4991708;28;20242;-75
2023/12/23 12:46:53;;;;;;;2.13;1.10;;;;;;;;;;4990248;28;20229;-76
2023/12/23 12:49:22;;;;;;;1.10;1.00;;;;;;;;;;5001483;28;20433;-75
2023/12/23 12:51:49;;;;;;;1.73;0.90;;;;;;;;;;4989019;28;20208;-75
2023/12/23 12:54:16;;;;;;;1.83;0.70;;;;;;;;;;4989714;28;20220;-76
2023/12/23 12:56:42;;;;;;;0.93;0.70;;;;;;;;;;4984308;28;20272;-79
2023/12/23 12:59:08;;;;;;;2.83;0.83;;;;;;;;;;4988757;28;20184;-75
2023/12/23 13:01:35;;;;;;;2.00;0.90;;;;;;;;;;4983745;28;20212;-76
2023/12/23 13:04:01;;;;;;;1.50;0.90;;;;;;;;;;4988257;28;20212;-75
2023/12/23 13:06:27;;;;;;;1.53;0.80;;;;;;;;;;4989771;28;20192;-74
2023/12/23 13:08:53;;;;;;;1.20;0.70;;;;;;;;;;4988358;28;20188;-75
2023/12/23 13:11:20;;;;;;;3.07;0.90;;;;;;;;;;4983332;28;20204;-75
2023/12/23 13:13:46;;;;;;;3.07;0.90;;;;;;;;;;4985386;28;20196;-74
2023/12/23 13:16:13;;;;;;;1.27;1.00;;;;;;;;;;4990949;28;20190;-74
2023/12/23 13:18:40;;;;;;;1.40;0.90;;;;;;;;;;4987162;28;20192;-74
2023/12/23 13:21:07;;;;;;;1.87;0.90;;;;;;;;;;4987864;28;20232;-74
2023/12/23 13:23:33;;;;;;;1.00;0.90;;;;;;;;;;4983943;28;20249;-73
2023/12/23 13:26:00;;;;;;;1.13;0.93;;;;;;;;;;4985738;28;20198;-76
2023/12/23 13:28:27;;;;;;;2.07;1.00;;;;;;;;;;4989282;28;20600;-79
2023/12/23 13:30:53;;;;;;;2.07;1.30;;;;;;;;;;4992088;28;20298;-73
2023/12/23 13:33:19;;;;;;;4.63;1.40;;;;;;;;;;4986395;28;20287;-76
2023/12/23 13:35:45;;;;;;;1.77;1.10;;;;;;;;;;4989004;28;20278;-75
2023/12/23 13:38:11;;;;;;;1.50;1.00;;;;;;;;;;4987309;28;20210;-76
2023/12/23 13:40:37;;;;;;;1.27;0.90;;;;;;;;;;4999802;28;20211;-77
2023/12/23 13:43:03;;;;;;;1.00;0.80;;;;;;;;;;4973477;28;20551;-82
2023/12/23 13:45:29;;;;;;;0.60;0.60;;;;;;;;;;4988673;28;20180;-76
2023/12/23 13:47:56;;;;;;;2.60;1.10;;;;;;;;;;4986998;28;20231;-76
2023/12/23 13:50:23;;;;;;;1.30;0.90;;;;;;;;;;4977558;28;20315;-76
2023/12/23 13:52:49;;;;;;;0.80;0.80;;;;;;;;;;4980411;28;20323;-78
2023/12/23 13:55:15;;;;;;;2.33;1.00;;;;;;;;;;4982302;28;20219;-75
2023/12/23 13:57:41;;;;;;;1.30;0.90;;;;;;;;;;4969244;28;20238;-74
2023/12/23 14:00:09;;;;;;;1.83;1.10;;;;;;;;;;4987485;28;20208;-75
2023/12/23 14:02:35;;;;;;;1.57;0.90;;;;;;;;;;4986157;28;20339;-74
2023/12/23 14:05:01;;;;;;;1.67;0.90;;;;;;;;;;4985743;28;20270;-74
2023/12/23 14:07:29;;;;;;;1.87;1.10;;;;;;;;;;4987302;28;20192;-74
2023/12/23 14:09:55;;;;;;;1.30;0.80;;;;;;;;;;4984976;28;20207;-74
2023/12/23 14:12:21;;;;;;;1.50;1.00;;;;;;;;;;4984830;28;20403;-74
2023/12/23 14:14:47;;;;;;;2.20;1.10;;;;;;;;;;4984460;28;21169;-74
2023/12/23 14:17:13;;;;;;;1.63;1.10;;;;;;;;;;4985927;28;20238;-74
2023/12/23 14:19:40;;;;;;;2.30;1.40;;;;;;;;;;4984612;28;20245;-75
2023/12/23 14:22:07;;;;;;;3.33;1.60;;;;;;;;;;4985695;28;20217;-74
2023/12/23 14:24:35;;;;;;;1.63;1.00;;;;;;;;;;4986800;28;20672;-74
2023/12/23 14:27:01;;;;;;;1.23;1.00;;;;;;;;;;4986164;28;20212;-74
2023/12/23 14:29:27;;;;;;;1.60;1.23;;;;;;;;;;4983162;28;20599;-77
2023/12/23 14:31:54;;;;;;;2.07;1.40;;;;;;;;;;4983193;28;20215;-77
2023/12/23 14:34:20;;;;;;;1.83;1.10;;;;;;;;;;4988425;28;20198;-77
2023/12/23 14:36:48;;;;;;;1.90;0.97;;;;;;;;;;4988306;28;20866;-77
2023/12/23 14:39:19;;;;;;;1.40;1.00;;;;;;;;;;4984993;28;20207;-77
2023/12/23 14:41:46;;;;;;;1.57;1.00;;;;;;;;;;4983148;28;20200;-75