Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:14;;;;;;;9.10;4.90;;;;;;;21.83;88.38;101312.27;109111;1253;68420;-83
2023/09/07 00:04:43;;;;;;;7.70;4.80;;;;;;;21.82;87.98;101307.76;109140;1251;72642;-82
2023/09/07 00:07:11;;;;;;;8.90;4.80;;;;;;;21.86;88.59;101314.69;109145;1252;59137;-82
2023/09/07 00:09:39;;;;;;;8.20;4.70;;;;;;;21.86;89.03;101310.40;109067;1252;60023;-82
2023/09/07 00:12:06;;;;;;;9.00;4.90;;;;;;;21.83;89.45;101315.35;109051;1255;74324;-82
2023/09/07 00:14:34;;;;;;;9.60;5.40;;;;;;;21.78;89.22;101313.66;109150;1253;68380;-82
2023/09/07 00:17:04;;;;;;;7.80;4.60;;;;;;;21.75;89.93;101313.43;109098;1253;73150;-82
2023/09/07 00:19:33;;;;;;;7.40;4.60;;;;;;;21.75;89.62;101315.05;109079;1252;60372;-82
2023/09/07 00:22:01;;;;;;;9.00;4.90;;;;;;;21.78;89.63;101309.74;109222;1252;59379;-82
2023/09/07 00:24:31;;;;;;;10.60;5.30;;;;;;;21.76;90.28;101304.65;109160;1252;72891;-82
2023/09/07 00:26:59;;;;;;;9.50;4.80;;;;;;;21.70;91.22;101307.20;108973;1253;69169;-82
2023/09/07 00:29:26;;;;;;;9.60;5.70;;;;;;;21.63;91.49;101306.74;109009;1255;71406;-82
2023/09/07 00:31:54;;;;;;;10.50;6.00;;;;;;;21.83;91.23;101304.65;109168;1253;61650;-82
2023/09/07 00:34:22;;;;;;;11.00;5.80;;;;;;;22.00;91.28;101300.46;109150;1253;60115;-82
2023/09/07 00:36:50;;;;;;;9.30;5.70;;;;;;;22.18;90.96;101300.40;108902;1251;72970;-82
2023/09/07 00:39:18;;;;;;;10.70;6.30;;;;;;;22.24;91.03;101301.36;109191;1252;68393;-83
2023/09/07 00:41:46;;;;;;;11.10;5.90;;;;;;;22.23;91.28;101301.79;109017;1253;71486;-82
2023/09/07 00:44:13;;;;;;;12.20;6.70;;;;;;;22.24;91.90;101304.21;109179;1251;60420;-82
2023/09/07 00:46:42;;;;;;;13.00;6.30;;;;;;;22.27;92.54;101305.53;109094;1251;58896;-83
2023/09/07 00:49:11;;;;;;;12.60;7.10;;;;;;;22.35;92.42;101305.67;109171;1253;73809;-82
2023/09/07 00:51:39;;;;;;;9.80;6.20;;;;;;;22.37;92.25;101304.55;109011;1253;68335;-82
2023/09/07 00:54:07;;;;;;;9.80;6.00;;;;;;;22.38;92.05;101307.39;108929;1253;70458;-82
2023/09/07 00:56:35;;;;;;;10.50;6.60;;;;;;;22.40;90.73;101310.39;109068;1253;60054;-82
2023/09/07 00:59:03;;;;;;;12.10;6.40;;;;;;;22.33;90.90;101308.30;109003;1253;59957;-82
2023/09/07 01:01:32;;;;;;;14.70;6.90;;;;;;;22.35;91.44;101308.16;108994;1252;72772;-82
2023/09/07 01:04:01;;;;;;;11.40;6.70;;;;;;;22.43;91.88;101306.08;109175;1252;67419;-82
2023/09/07 01:06:30;;;;;;;10.60;6.00;;;;;;;22.47;92.02;101312.36;109158;1252;71618;-82
2023/09/07 01:09:03;;;;;;;15.70;6.80;;;;;;;22.45;92.53;101317.14;108945;1252;60285;-82
2023/09/07 01:11:36;;;;;;;13.80;6.60;;;;;;;22.49;92.49;101314.58;109011;1253;59014;-82
2023/09/07 01:14:04;;;;;;;11.70;6.70;;;;;;;22.46;92.90;101318.57;109076;1253;73798;-82
2023/09/07 01:16:35;;;;;;;11.00;6.60;;;;;;;22.50;92.88;101322.01;109060;1253;67933;-82
2023/09/07 01:19:05;;;;;;;12.30;6.20;;;;;;;22.60;92.43;101326.36;109019;1253;72478;-82
2023/09/07 01:21:37;;;;;;;11.60;6.20;;;;;;;22.73;91.44;101325.52;109080;1253;60085;-82
2023/09/07 01:24:07;;;;;;;13.00;6.30;;;;;;;22.74;91.01;101324.59;109180;1253;58759;-82
2023/09/07 01:26:38;;;;;;;11.30;6.20;;;;;;;22.80;90.51;101327.98;109051;1255;72388;-82
2023/09/07 01:29:08;;;;;;;13.20;5.60;;;;;;;22.73;90.94;101326.88;109100;1253;67283;-82
2023/09/07 01:31:37;;;;;;;14.10;7.10;;;;;;;22.75;90.60;101329.14;109093;1253;72662;-82
2023/09/07 01:34:06;;;;;;;11.60;6.70;;;;;;;22.81;89.67;101333.13;109106;1253;60596;-82
2023/09/07 01:36:34;;;;;;;10.80;6.60;;;;;;;22.76;89.81;101330.33;109061;1252;59251;-82
2023/09/07 01:39:08;;;;;;;12.90;6.80;;;;;;;22.72;90.27;101330.97;108989;1252;73814;-82
2023/09/07 01:41:36;;;;;;;12.30;7.30;;;;;;;22.73;90.33;101330.22;109295;1253;68570;-82
2023/09/07 01:44:04;;;;;;;13.60;6.00;;;;;;;22.84;89.79;101329.98;109041;1253;72481;-82
2023/09/07 01:46:32;;;;;;;13.10;6.20;;;;;;;23.02;88.58;101328.98;109154;1253;60391;-82
2023/09/07 01:49:00;;;;;;;13.80;6.40;;;;;;;23.15;87.75;101330.81;109069;1253;60004;-82
2023/09/07 01:51:28;;;;;;;12.40;7.10;;;;;;;23.15;87.96;101330.08;109060;1253;73819;-82
2023/09/07 01:53:55;;;;;;;12.80;7.40;;;;;;;22.88;90.26;101334.70;108999;1253;69292;-81
2023/09/07 01:56:23;;;;;;;13.80;6.90;;;;;;;22.90;90.89;101332.58;109084;1253;72747;-82
2023/09/07 01:58:51;;;;;;;12.40;6.90;;;;;;;22.89;91.14;101330.73;109113;1253;60426;-82
2023/09/07 02:01:30;;;;;;;13.10;6.80;;;;;;;22.88;91.46;101325.11;109211;1253;59085;-82
2023/09/07 02:03:57;;;;;;;12.30;7.40;;;;;;;23.00;90.02;101330.02;109067;1253;77295;-82
2023/09/07 02:06:25;;;;;;;12.50;6.80;;;;;;;22.83;90.02;101331.83;109233;1252;68832;-82
2023/09/07 02:08:54;;;;;;;10.70;7.10;;;;;;;22.83;89.77;101331.86;108987;1252;72657;-82
2023/09/07 02:11:23;;;;;;;17.40;7.20;;;;;;;22.73;90.68;101337.35;109010;1253;60464;-82
2023/09/07 02:13:51;;;;;;;10.30;6.90;;;;;;;22.58;91.99;101342.62;109068;1253;59993;-82
2023/09/07 02:16:19;;;;;;;14.30;7.40;;;;;;;22.52;92.91;101337.79;108968;1253;73931;-83
2023/09/07 02:18:49;;;;;;;17.10;7.40;;;;;;;22.63;92.67;101336.59;109054;1253;67112;-82
2023/09/07 02:21:17;;;;;;;13.30;7.60;;;;;;;22.75;92.14;101336.06;109118;1253;73183;-82
2023/09/07 02:23:44;;;;;;;10.20;6.10;;;;;;;22.85;91.17;101338.98;109152;1253;59149;-82
2023/09/07 02:26:12;;;;;;;13.30;6.90;;;;;;;22.80;91.31;101341.69;109248;1252;58755;-82
2023/09/07 02:28:40;;;;;;;11.60;7.00;;;;;;;22.87;90.76;101348.88;109164;1252;73841;-82
2023/09/07 02:31:10;;;;;;;14.30;7.70;;;;;;;23.05;89.61;101352.02;109139;1253;68361;-82
2023/09/07 02:33:37;;;;;;;12.10;7.00;;;;;;;23.02;89.40;101351.13;108906;1253;72466;-82
2023/09/07 02:36:06;;;;;;;11.20;6.80;;;;;;;22.92;89.79;101344.90;109182;1253;58756;-82
2023/09/07 02:38:34;;;;;;;11.90;7.20;;;;;;;23.11;88.33;101346.42;109074;1251;60215;-82
2023/09/07 02:41:03;;;;;;;12.50;6.30;;;;;;;23.18;87.23;101341.50;109003;1252;73843;-82
2023/09/07 02:43:30;;;;;;;14.90;6.90;;;;;;;22.97;88.36;101351.39;109163;1252;68887;-82
2023/09/07 02:45:59;;;;;;;12.30;6.80;;;;;;;22.86;88.95;101347.02;109081;1253;73138;-82
2023/09/07 02:48:27;;;;;;;13.30;7.40;;;;;;;22.80;90.06;101350.42;109037;1253;60683;-83
2023/09/07 02:50:58;;;;;;;11.40;6.50;;;;;;;22.80;90.34;101351.14;109008;1253;59321;-82
2023/09/07 02:53:26;;;;;;;13.50;7.50;;;;;;;22.90;89.05;101347.15;109229;1252;73800;-82
2023/09/07 02:55:54;;;;;;;10.80;6.20;;;;;;;22.69;89.59;101348.14;109173;1251;68875;-82
2023/09/07 02:58:23;;;;;;;12.70;6.80;;;;;;;22.70;90.28;101348.06;108982;1252;72641;-82
2023/09/07 03:00:51;;;;;;;11.30;6.50;;;;;;;22.74;90.79;101347.52;109040;1252;61642;-82
2023/09/07 03:03:20;;;;;;;9.60;6.50;;;;;;;22.72;91.59;101348.86;108954;1253;61029;-82
2023/09/07 03:05:48;;;;;;;14.40;6.80;;;;;;;22.81;91.24;101349.10;109055;1252;72633;-82
2023/09/07 03:08:17;;;;;;;9.60;6.20;;;;;;;22.78;90.78;101351.31;109076;1253;68345;-82
2023/09/07 03:10:44;;;;;;;11.70;6.80;;;;;;;22.85;89.67;101356.02;109057;1252;72771;-83
2023/09/07 03:13:12;;;;;;;11.50;6.40;;;;;;;22.83;89.29;101358.48;109102;1252;61662;-83
2023/09/07 03:15:40;;;;;;;8.80;6.00;;;;;;;22.77;89.40;101363.48;109052;1252;59149;-82
2023/09/07 03:18:11;;;;;;;10.80;6.50;;;;;;;22.73;89.67;101367.05;109224;1253;74311;-82
2023/09/07 03:20:39;;;;;;;11.60;6.50;;;;;;;22.66;90.07;101369.34;109068;1253;68492;-82
2023/09/07 03:23:07;;;;;;;10.70;6.20;;;;;;;22.72;89.42;101375.16;109081;1253;71505;-82
2023/09/07 03:25:35;;;;;;;11.60;6.40;;;;;;;22.74;89.27;101379.69;109065;1253;60056;-82
2023/09/07 03:28:04;;;;;;;9.60;6.20;;;;;;;22.72;89.51;101380.14;109091;1252;60184;-82
2023/09/07 03:30:33;;;;;;;11.10;6.80;;;;;;;22.78;88.97;101385.63;108955;1253;73864;-82
2023/09/07 03:33:03;;;;;;;11.10;5.80;;;;;;;22.74;88.95;101393.22;108946;1259;68751;-83
2023/09/07 03:35:31;;;;;;;10.00;6.00;;;;;;;22.79;88.51;101393.39;109184;1253;72950;-82
2023/09/07 03:37:59;;;;;;;12.80;6.80;;;;;;;22.67;89.12;101398.52;109089;1253;60066;-82
2023/09/07 03:40:27;;;;;;;12.20;6.80;;;;;;;22.54;90.49;101409.55;108980;1253;60107;-81
2023/09/07 03:42:55;;;;;;;11.10;5.30;;;;;;;22.52;91.18;101411.05;109026;1253;73820;-82
2023/09/07 03:45:22;;;;;;;9.40;5.60;;;;;;;22.54;92.16;101415.98;109120;1253;68422;-82
2023/09/07 03:47:50;;;;;;;13.10;6.00;;;;;;;22.62;92.19;101418.92;109065;1252;71827;-82
2023/09/07 03:50:19;;;;;;;8.50;5.50;;;;;;;22.70;92.41;101418.67;108931;1253;60048;-82
2023/09/07 03:52:46;;;;;;;12.40;6.50;;;;;;;22.72;92.79;101418.19;109241;1252;59144;-82
2023/09/07 03:55:14;;;;;;;12.10;6.40;;;;;;;22.82;92.75;101419.84;109136;1253;73923;-82
2023/09/07 03:57:42;;;;;;;12.50;6.70;;;;;;;22.81;93.50;101424.51;109009;1253;68424;-82
2023/09/07 04:00:11;;;;;;;12.00;7.10;;;;;;;22.87;94.16;101428.31;108981;1253;72485;-82
2023/09/07 04:02:39;;;;;;;10.90;6.60;;;;;;;23.12;92.89;101431.21;109005;1254;61713;-82
2023/09/07 04:05:10;;;;;;;12.50;7.10;;;;;;;23.36;92.00;101437.73;108938;1252;58730;-82
2023/09/07 04:07:38;;;;;;;10.50;6.70;;;;;;;23.05;94.45;101439.30;109097;1253;72623;-82
2023/09/07 04:10:06;;;;;;;14.00;6.50;;;;;;;23.07;95.63;101442.01;109181;1253;68319;-82
2023/09/07 04:12:34;;;;;;;11.00;6.30;;;;;;;23.35;94.41;101442.01;109162;1253;72642;-82
2023/09/07 04:15:02;;;;;;;13.00;6.10;;;;;;;23.54;93.78;101443.03;109058;1251;60724;-82
2023/09/07 04:17:39;;;;;;;12.10;7.10;;;;;;;23.79;92.52;101446.00;109196;1253;59285;-82
2023/09/07 04:20:09;;;;;;;14.70;6.20;;;;;;;23.79;93.40;101443.69;109040;1253;72443;-82
2023/09/07 04:22:41;;;;;;;10.20;6.10;;;;;;;23.92;93.52;101447.88;109027;1253;67276;-83
2023/09/07 04:25:09;;;;;;;11.60;6.10;;;;;;;24.03;93.50;101449.88;109045;1252;75388;-83
2023/09/07 04:27:37;;;;;;;10.90;6.10;;;;;;;24.01;94.69;101453.08;109050;1253;60087;-82
2023/09/07 04:30:06;;;;;;;15.00;6.10;;;;;;;23.98;96.03;101454.56;109088;1252;60037;-83
2023/09/07 04:32:34;;;;;;;16.10;6.10;;;;;;;24.12;96.29;101455.48;109205;1252;73787;-82
2023/09/07 04:35:03;;;;;;;9.10;5.30;;;;;;;24.23;96.03;101453.80;108957;1253;68186;-82
2023/09/07 04:37:30;;;;;;;11.00;5.60;;;;;;;24.41;95.48;101456.70;109153;1253;71074;-83
2023/09/07 04:39:58;;;;;;;11.30;5.50;;;;;;;24.62;94.53;101457.94;108948;1253;58828;-83
2023/09/07 04:42:26;;;;;;;8.90;5.20;;;;;;;24.58;94.85;101463.42;109172;1253;59867;-83
2023/09/07 04:44:54;;;;;;;8.50;4.80;;;;;;;24.62;94.92;101466.18;109095;1253;72672;-83
2023/09/07 04:47:22;;;;;;;7.90;5.20;;;;;;;24.78;94.00;101464.04;109078;1253;60248;-83
2023/09/07 04:49:53;;;;;;;7.60;5.10;;;;;;;25.01;92.84;101471.52;109027;1253;72314;-83
2023/09/07 04:52:21;;;;;;;11.90;5.50;;;;;;;25.15;92.51;101476.44;109102;1253;60176;-83
2023/09/07 04:54:49;;;;;;;11.00;5.00;;;;;;;25.29;92.15;101475.84;109030;1253;58932;-83
2023/09/07 04:57:18;;;;;;;7.50;4.40;;;;;;;25.50;91.44;101479.85;109000;1253;65026;-83
2023/09/07 04:59:46;;;;;;;11.10;4.80;;;;;;;25.69;90.03;101482.65;109027;1253;68850;-82
2023/09/07 05:02:14;;;;;;;7.80;4.60;;;;;;;25.84;88.65;101482.98;109197;1253;62458;-83
2023/09/07 05:04:42;;;;;;;6.60;4.20;;;;;;;25.91;87.46;101484.63;109102;1253;58491;-84
2023/09/07 05:07:10;;;;;;;10.00;4.40;;;;;;;25.89;86.78;101490.81;109100;1253;58359;-83
2023/09/07 05:09:38;;;;;;;7.90;4.10;;;;;;;26.03;86.53;101490.93;109032;1253;66236;-83
2023/09/07 05:12:06;;;;;;;6.30;4.00;;;;;;;25.97;86.93;101487.01;109170;1252;58608;-83
2023/09/07 05:14:34;;;;;;;6.80;4.20;;;;;;;26.04;86.81;101490.48;109024;1253;63803;-83
2023/09/07 05:17:01;;;;;;;6.80;3.90;;;;;;;26.22;85.76;101490.47;108936;1253;58509;-82
2023/09/07 05:19:30;;;;;;;7.40;4.20;;;;;;;26.41;84.54;101492.06;108877;1253;58286;-82
2023/09/07 05:21:58;;;;;;;6.30;4.00;;;;;;;26.59;82.16;101492.77;109019;1253;65422;-82
2023/09/07 05:24:26;;;;;;;7.00;3.90;;;;;;;26.74;79.07;101489.75;109053;1252;59776;-83
2023/09/07 05:26:53;;;;;;;6.70;4.20;;;;;;;26.76;79.40;101492.84;109119;1253;62500;-82
2023/09/07 05:29:22;;;;;;;5.40;3.80;;;;;;;26.93;76.08;101492.02;108911;1253;58844;-81
2023/09/07 05:31:50;;;;;;;7.40;4.10;;;;;;;27.11;73.75;101488.51;109034;1253;58665;-82
2023/09/07 05:34:18;;;;;;;7.20;3.60;;;;;;;27.08;73.81;101487.13;109099;1252;65033;-82
2023/09/07 05:36:47;;;;;;;7.90;4.20;;;;;;;27.04;75.48;101486.73;109013;1253;59763;-82
2023/09/07 05:39:15;;;;;;;7.20;3.70;;;;;;;26.85;76.20;101485.60;109162;1253;62502;-81
2023/09/07 05:41:44;;;;;;;5.60;3.80;;;;;;;26.98;76.37;101487.08;109084;1253;58978;-81
2023/09/07 05:44:12;;;;;;;8.20;3.70;;;;;;;27.18;73.88;101488.42;108994;1253;58470;-81
2023/09/07 05:46:40;;;;;;;7.70;3.60;;;;;;;27.43;71.12;101490.73;109210;1252;63851;-82
2023/09/07 05:49:09;;;;;;;5.30;3.40;;;;;;;27.51;70.15;101495.13;108978;1252;59751;-81
2023/09/07 05:51:37;;;;;;;7.40;3.90;;;;;;;27.60;66.99;101495.70;108963;1253;62581;-82
2023/09/07 05:54:05;;;;;;;6.10;3.50;;;;;;;27.67;66.46;101493.20;108986;1253;58368;-81
2023/09/07 05:56:34;;;;;;;5.90;3.50;;;;;;;27.86;66.02;101491.09;108968;1253;58902;-81
2023/09/07 05:59:02;;;;;;;6.00;3.40;;;;;;;27.89;64.21;101492.36;109026;1253;63812;-81
2023/09/07 06:01:30;;;;;;;5.80;3.30;;;;;;;27.91;64.04;101490.71;108992;1253;59944;-83
2023/09/07 06:03:58;;;;;;;7.10;3.60;;;;;;;27.96;63.54;101491.55;109008;1251;62511;-83
2023/09/07 06:06:26;;;;;;;5.90;3.80;;;;;;;28.14;61.92;101495.55;108941;1252;58597;-82
2023/09/07 06:08:54;;;;;;;7.20;3.50;;;;;;;28.16;59.41;101496.64;109088;1254;60944;-82
2023/09/07 06:11:22;;;;;;;6.10;3.50;;;;;;;28.20;58.01;101500.39;109012;1253;64932;-82
2023/09/07 06:13:50;;;;;;;5.50;3.40;;;;;;;28.09;60.58;101506.45;109027;1253;60253;-83
2023/09/07 06:16:18;;;;;;;4.20;3.10;;;;;;;28.13;60.58;101508.12;109091;1253;63782;-83
2023/09/07 06:18:46;;;;;;;7.10;3.30;;;;;;;28.08;59.95;101507.56;109072;1253;58491;-82
2023/09/07 06:21:14;;;;;;;4.10;3.10;;;;;;;28.32;58.33;101507.48;108988;1253;58171;-82
2023/09/07 06:23:42;;;;;;;6.10;3.60;;;;;;;28.53;58.24;101509.70;109071;1251;63762;-82
2023/09/07 06:26:10;;;;;;;5.50;3.70;;;;;;;28.68;57.64;101504.58;109029;1253;60297;-83
2023/09/07 06:28:38;;;;;;;5.70;3.20;;;;;;;28.66;57.47;101507.98;109110;1253;62449;-82
2023/09/07 06:31:06;;;;;;;5.90;3.40;;;;;;;28.71;57.00;101510.80;108997;1252;58312;-82
2023/09/07 06:33:35;;;;;;;4.90;3.30;;;;;;;28.85;55.82;101511.40;109062;1253;59369;-82
2023/09/07 06:36:03;;;;;;;4.00;3.10;;;;;;;28.94;55.12;101514.36;109109;1253;65118;-83
2023/09/07 06:38:32;;;;;;;5.90;3.30;;;;;;;29.00;54.21;101518.39;109017;1253;59735;-83
2023/09/07 06:41:00;;;;;;;6.60;3.20;;;;;;;29.02;54.02;101518.17;108983;1253;63786;-83
2023/09/07 06:43:30;;;;;;;4.80;3.40;;;;;;;29.08;54.43;101515.21;109087;1253;59006;-83
2023/09/07 06:46:05;;;;;;;9.80;3.40;;;;;;;29.14;54.75;101515.79;109001;1252;59025;-83
2023/09/07 06:48:34;;;;;;;5.50;3.70;;;;;;;29.23;53.34;101518.48;109076;1253;64901;-83
2023/09/07 06:51:05;;;;;;;6.10;3.60;;;;;;;29.31;53.17;101522.77;109195;1253;58507;-83
2023/09/07 06:53:34;;;;;;;;;;;;;;;29.37;52.59;101521.00;109068;1253;62528;-83
2023/09/07 06:56:22;;;;;;;7.90;3.40;;;;;;;29.44;52.79;101522.05;108952;1256;58193;-83
2023/09/07 06:58:49;;;;;;;5.30;3.10;;;;;;;29.66;51.91;101520.31;109097;1257;58218;-82
2023/09/07 07:01:17;;;;;;;6.50;3.20;;;;;;;29.67;50.63;101523.94;109008;1253;64891;-83
2023/09/07 07:03:45;;;;;;;4.90;3.00;;;;;;;29.61;49.67;101525.88;109034;1253;58518;-83
2023/09/07 07:06:13;;;;;;;6.30;3.20;;;;;;;29.74;48.69;101526.77;109109;1253;63747;-83
2023/09/07 07:08:41;;;;;;;8.20;3.70;;;;;;;29.79;49.24;101528.28;109198;1253;58307;-83
2023/09/07 07:11:09;;;;;;;7.30;3.30;;;;;;;29.92;48.79;101532.20;109003;1251;58874;-83
2023/09/07 07:13:36;;;;;;;4.80;3.20;;;;;;;30.00;48.79;101536.14;109033;1258;64983;-83
2023/09/07 07:16:04;;;;;;;5.00;2.90;;;;;;;30.36;47.15;101540.04;108988;1253;59778;-83
2023/09/07 11:19:15;;;;;;;1.70;1.20;;;;;;;33.18;24.36;101541.09;109069;1254;64527;-83
2023/09/07 11:21:43;;;;;;;3.20;1.10;;;;;;;33.14;23.96;101541.91;108999;1253;59310;-83
2023/09/07 11:24:11;;;;;;;3.40;1.20;;;;;;;33.01;23.44;101544.75;108998;1252;65847;-83
2023/09/07 11:26:46;;;;;;;1.90;1.20;;;;;;;32.93;23.18;101545.98;109117;1254;59405;-83
2023/09/07 11:29:17;;;;;;;3.40;1.20;;;;;;;32.79;23.03;101544.30;109203;1253;59432;-83
2023/09/07 11:31:44;;;;;;;4.00;0.80;;;;;;;32.75;23.15;101543.02;109138;1253;69466;-83
2023/09/07 11:34:13;;;;;;;5.00;1.50;;;;;;;32.87;23.54;101540.17;109060;1254;59984;-84
2023/09/07 11:36:42;;;;;;;8.20;2.60;;;;;;;32.95;23.74;101537.48;109101;1253;66046;-82
2023/09/07 11:39:12;;;;;;;1.90;1.20;;;;;;;32.92;23.12;101535.88;108990;1253;59764;-81
2023/09/07 11:41:41;;;;;;;1.20;0.90;;;;;;;33.05;22.98;101536.76;109021;1254;60284;-82
2023/09/07 11:44:09;;;;;;;1.30;1.00;;;;;;;33.21;22.30;101533.48;109014;1254;65745;-82
2023/09/07 11:46:37;;;;;;;2.00;1.20;;;;;;;33.29;22.33;101529.16;109070;1254;59149;-83
2023/09/07 11:49:05;;;;;;;3.20;1.20;;;;;;;33.37;23.40;101527.91;109039;1254;67277;-82
2023/09/07 11:51:33;;;;;;;3.40;1.00;;;;;;;33.50;23.13;101527.85;109070;1251;60627;-83
2023/09/07 11:54:02;;;;;;;5.60;1.40;;;;;;;33.49;22.74;101525.84;109045;1253;59140;-82
2023/09/07 11:56:30;;;;;;;3.70;1.20;;;;;;;33.65;22.70;101524.56;109076;1254;65780;-82
2023/09/07 11:58:58;;;;;;;2.40;0.80;;;;;;;33.89;22.41;101528.15;109020;1253;60260;-82
2023/09/07 12:01:27;;;;;;;3.50;1.20;;;;;;;34.00;22.31;101527.77;108972;1254;62428;-82
2023/09/07 12:03:55;;;;;;;5.00;1.20;;;;;;;33.99;22.45;101533.11;108899;1254;60529;-83
2023/09/07 12:06:23;;;;;;;3.40;1.10;;;;;;;34.11;22.35;101525.27;108665;1254;59448;-83
2023/09/07 12:09:02;;;;;;;2.90;1.30;;;;;;;34.23;22.09;101526.40;109124;1252;66433;-83
2023/09/07 12:11:30;;;;;;;3.10;0.90;;;;;;;34.27;21.35;101529.52;109008;1253;60596;-83
2023/09/07 12:13:58;;;;;;;2.40;1.10;;;;;;;34.07;21.67;101530.95;109067;1253;63804;-84
2023/09/07 12:16:27;;;;;;;1.40;1.20;;;;;;;33.88;21.77;101531.16;109057;1253;59422;-83
2023/09/07 12:18:55;;;;;;;3.90;1.10;;;;;;;33.78;21.39;101539.23;109107;1253;59898;-83
2023/09/07 12:21:23;;;;;;;3.80;1.30;;;;;;;33.78;21.27;101532.11;109011;1253;66045;-83
2023/09/07 12:23:50;;;;;;;3.70;1.30;;;;;;;33.87;21.63;101535.05;109148;1254;59395;-83
2023/09/07 12:26:20;;;;;;;5.90;1.30;;;;;;;34.01;21.10;101529.70;109163;1253;64082;-82
2023/09/07 12:28:48;;;;;;;4.60;1.10;;;;;;;34.05;21.17;101533.01;109070;1252;59883;-83
2023/09/07 12:31:16;;;;;;;1.20;1.00;;;;;;;34.02;20.81;101530.98;109024;1253;59208;-83
2023/09/07 12:33:44;;;;;;;4.60;1.20;;;;;;;33.97;20.89;101531.27;109136;1252;69352;-83
2023/09/07 12:36:12;;;;;;;3.20;1.10;;;;;;;33.97;20.94;101532.30;109100;1254;59803;-83
2023/09/07 12:38:40;;;;;;;1.50;0.90;;;;;;;33.92;21.11;101532.76;109046;1253;65746;-83
2023/09/07 12:41:08;;;;;;;1.50;0.90;;;;;;;33.88;21.35;101531.24;109130;1253;59320;-82
2023/09/07 12:43:36;;;;;;;1.90;1.30;;;;;;;33.75;21.90;101525.98;109121;1253;59415;-82
2023/09/07 12:46:03;;;;;;;1.90;1.20;;;;;;;33.46;21.76;101525.70;109126;1251;64565;-82
2023/09/07 12:48:31;;;;;;;1.30;1.10;;;;;;;33.20;21.14;101526.76;109147;1253;59995;-82
2023/09/07 12:50:59;;;;;;;1.10;0.80;;;;;;;33.02;21.22;101526.08;109070;1254;62519;-83
2023/09/07 12:53:27;;;;;;;2.10;0.80;;;;;;;32.83;20.87;101530.15;109071;1253;59086;-83
2023/09/07 12:55:55;;;;;;;2.80;1.00;;;;;;;32.62;21.30;101526.45;109245;1253;58959;-82
2023/09/07 12:58:22;;;;;;;3.00;1.10;;;;;;;32.54;21.99;101528.16;109034;1256;64527;-82
2023/09/07 13:00:51;;;;;;;1.90;1.00;;;;;;;32.51;21.71;101526.07;109116;1253;61694;-82
2023/09/07 13:03:20;;;;;;;1.90;1.10;;;;;;;32.51;21.71;101525.80;109082;1252;63816;-82
2023/09/07 13:05:48;;;;;;;2.30;1.00;;;;;;;32.41;21.79;101533.46;109060;1253;59713;-82
2023/09/07 13:08:16;;;;;;;2.80;1.00;;;;;;;32.39;21.96;101532.91;109020;1253;59360;-82
2023/09/07 13:10:43;;;;;;;3.60;1.30;;;;;;;32.45;21.90;101535.17;108990;1253;69194;-81
2023/09/07 13:13:11;;;;;;;3.90;1.20;;;;;;;32.65;21.77;101535.91;109084;1253;61755;-80
2023/09/07 13:15:39;;;;;;;3.00;1.20;;;;;;;32.85;21.11;101531.52;109100;1254;63846;-81
2023/09/07 13:18:07;;;;;;;2.80;1.00;;;;;;;32.99;20.16;101532.06;109142;1253;59828;-81
2023/09/07 13:20:35;;;;;;;4.20;1.70;;;;;;;33.18;20.18;101529.28;109077;1252;59352;-81
2023/09/07 13:23:03;;;;;;;2.80;1.40;;;;;;;33.32;20.01;101533.03;109104;1254;66232;-81
2023/09/07 13:25:31;;;;;;;3.10;0.90;;;;;;;33.40;20.37;101534.86;109049;1254;62153;-81
2023/09/07 13:27:59;;;;;;;3.60;1.50;;;;;;;33.33;20.23;101533.67;109053;1253;64707;-81
2023/09/07 13:30:28;;;;;;;1.80;1.00;;;;;;;33.46;19.74;101533.61;109026;1254;59442;-81
2023/09/07 13:32:56;;;;;;;2.90;1.10;;;;;;;33.50;19.83;101528.17;109051;1254;59795;-82
2023/09/07 13:35:24;;;;;;;1.40;1.00;;;;;;;33.53;20.51;101533.59;109022;1253;65753;-81
2023/09/07 13:37:52;;;;;;;3.80;1.20;;;;;;;33.60;20.61;101534.31;109114;1254;61193;-81
2023/09/07 13:40:23;;;;;;;1.50;1.10;;;;;;;33.62;20.62;101535.77;109079;1254;64591;-81
2023/09/07 13:42:51;;;;;;;1.90;1.00;;;;;;;33.50;19.91;101534.90;109205;1253;59749;-81
2023/09/07 13:45:20;;;;;;;2.90;1.00;;;;;;;33.41;20.38;101535.66;109154;1254;59041;-82
2023/09/07 13:47:48;;;;;;;2.00;1.40;;;;;;;33.35;20.81;101532.14;109085;1253;67940;-81
2023/09/07 13:50:16;;;;;;;3.80;1.20;;;;;;;33.26;20.84;101538.16;109071;1253;61767;-81
2023/09/07 13:52:46;;;;;;;1.90;0.90;;;;;;;33.15;21.03;101534.70;109210;1253;65745;-82
2023/09/07 13:55:13;;;;;;;3.70;1.00;;;;;;;33.09;20.28;101539.91;109080;1253;59693;-82
2023/09/07 13:57:41;;;;;;;1.50;1.10;;;;;;;33.12;20.23;101535.36;109101;1252;59756;-81
2023/09/07 14:00:09;;;;;;;2.10;1.00;;;;;;;33.05;20.66;101534.98;109027;1254;68253;-81
2023/09/07 14:02:37;;;;;;;3.60;0.90;;;;;;;33.08;20.70;101536.45;109108;1253;59808;-81
2023/09/07 14:05:05;;;;;;;1.50;1.10;;;;;;;32.92;21.38;101534.91;109149;1253;65946;-81
2023/09/07 14:07:33;;;;;;;3.50;1.20;;;;;;;32.68;22.04;101533.66;109147;1253;59606;-82
2023/09/07 14:10:01;;;;;;;3.40;1.00;;;;;;;32.56;22.37;101537.38;109088;1253;59154;-81
2023/09/07 14:12:29;;;;;;;3.00;1.10;;;;;;;32.44;22.43;101533.64;108979;1255;68380;-82
2023/09/07 14:14:57;;;;;;;4.60;1.60;;;;;;;32.37;22.86;101533.39;109054;1253;59841;-81
2023/09/07 14:17:24;;;;;;;4.00;1.40;;;;;;;32.14;22.78;101532.80;109055;1253;63686;-82
2023/09/07 14:19:52;;;;;;;4.00;1.30;;;;;;;31.83;23.04;101531.20;109034;1253;59181;-81
2023/09/07 14:22:20;;;;;;;2.40;1.20;;;;;;;31.65;23.03;101534.61;109007;1253;59795;-82
2023/09/07 14:24:48;;;;;;;6.00;1.60;;;;;;;31.57;23.50;101534.98;109052;1253;65762;-82
2023/09/07 14:27:15;;;;;;;2.00;1.00;;;;;;;31.50;23.50;101535.54;109030;1253;59196;-81
2023/09/07 14:29:43;;;;;;;8.00;1.40;;;;;;;31.39;23.72;101534.98;109115;1253;66189;-82
2023/09/07 14:32:11;;;;;;;2.40;1.00;;;;;;;31.38;23.28;101536.59;108973;1253;60176;-83
2023/09/07 14:34:39;;;;;;;2.80;0.90;;;;;;;31.33;23.13;101535.42;109072;1254;59125;-83
2023/09/07 14:37:06;;;;;;;2.10;1.10;;;;;;;31.20;23.43;101536.58;108983;1253;65718;-83
2023/09/07 14:39:35;;;;;;;1.60;1.20;;;;;;;31.17;23.75;101534.95;109083;1253;60744;-83
2023/09/07 14:42:05;;;;;;;4.70;1.20;;;;;;;31.06;23.70;101535.86;109032;1253;63528;-83
2023/09/07 14:44:33;;;;;;;6.50;1.10;;;;;;;31.00;23.58;101537.91;109003;1253;59567;-82
2023/09/07 14:47:01;;;;;;;2.90;1.20;;;;;;;30.92;23.60;101535.04;109074;1253;59623;-82
2023/09/07 14:49:29;;;;;;;12.90;1.30;;;;;;;30.82;23.84;101534.46;109004;1253;67879;-83
2023/09/07 14:51:57;;;;;;;1.60;0.80;;;;;;;30.73;23.80;101534.89;109029;1253;59820;-82
2023/09/07 14:54:25;;;;;;;2.10;0.80;;;;;;;30.60;23.06;101531.64;109001;1254;66680;-82
2023/09/07 14:56:52;;;;;;;4.90;1.00;;;;;;;30.45;22.88;101530.73;109135;1253;59242;-82
2023/09/07 14:59:20;;;;;;;2.70;0.90;;;;;;;30.53;23.43;101532.79;109154;1253;59264;-82
2023/09/07 15:01:49;;;;;;;2.00;1.00;;;;;;;30.43;23.18;101531.91;109008;1253;67892;-81
2023/09/07 15:04:27;;;;;;;2.40;0.80;;;;;;;30.41;23.23;101528.35;109012;1253;61664;-82
2023/09/07 15:06:55;;;;;;;2.10;1.00;;;;;;;30.26;23.97;101524.98;109042;1253;65904;-82
2023/09/07 15:09:23;;;;;;;4.30;1.20;;;;;;;30.18;24.02;101528.67;109028;1254;59732;-82
2023/09/07 15:11:52;;;;;;;1.90;0.80;;;;;;;30.07;24.13;101530.02;109125;1252;59149;-82
2023/09/07 15:14:20;;;;;;;6.60;1.20;;;;;;;30.03;23.85;101530.54;109154;1253;69161;-82
2023/09/07 15:16:48;;;;;;;1.70;0.70;;;;;;;29.90;23.96;101528.00;109030;1253;60793;-82
2023/09/07 15:19:16;;;;;;;2.90;1.10;;;;;;;29.84;24.54;101528.56;109026;1253;73487;-82
2023/09/07 15:21:44;;;;;;;3.10;1.00;;;;;;;29.60;24.86;101529.17;109018;1253;59048;-82