Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:52;;;;;;;;;;;;;;;11.34;57.83;99054.13;5052382;28;20004;-82
2024/03/27 00:04:17;;;;;;;;;;;;;;;11.34;57.01;99048.84;5052413;28;20321;-82
2024/03/27 00:06:42;;;;;;;;;;;;;;;11.30;58.07;99045.78;5052052;28;19944;-83
2024/03/27 00:09:13;;;;;;;;;;;;;;;11.32;58.56;99053.50;5052380;28;20286;-82
2024/03/27 00:11:38;;;;;;;;;;;;;;;11.31;59.15;99055.34;5034345;28;20324;-82
2024/03/27 00:14:03;;;;;;;;;;;;;;;11.35;57.06;99058.41;5052145;28;19912;-82
2024/03/27 00:16:29;;;;;;;;;;;;;;;11.31;56.83;99050.06;5052368;28;20393;-82
2024/03/27 00:18:54;;;;;;;;;;;;;;;11.27;57.51;99046.16;5052218;28;19951;-82
2024/03/27 00:21:19;;;;;;;;;;;;;;;11.20;58.49;99044.50;5052365;28;19913;-82
2024/03/27 00:23:45;;;;;;;;;;;;;;;11.19;57.86;99053.44;5052277;28;19921;-82
2024/03/27 00:26:10;;;;;;;;;;;;;;;11.15;58.55;99047.72;5052345;28;19957;-82
2024/03/27 00:28:36;;;;;;;;;;;;;;;11.19;57.50;99043.69;5034150;28;19920;-82
2024/03/27 00:31:01;;;;;;;;;;;;;;;11.20;57.68;99047.94;5051938;28;19966;-83
2024/03/27 00:33:27;;;;;;;;;;;;;;;11.23;57.10;99044.91;5034568;28;19908;-83
2024/03/27 00:35:56;;;;;;;;;;;;;;;11.20;57.79;99036.56;5051837;28;19928;-82
2024/03/27 00:38:22;;;;;;;;;;;;;;;11.21;57.33;99023.16;5034078;28;20004;-83
2024/03/27 00:40:48;;;;;;;;;;;;;;;11.12;57.66;99016.38;5051880;28;19956;-82
2024/03/27 00:43:14;;;;;;;;;;;;;;;11.08;57.92;99015.94;5051397;28;19913;-82
2024/03/27 00:45:39;;;;;;;;;;;;;;;11.05;58.46;99015.50;5033793;28;19920;-82
2024/03/27 00:48:04;;;;;;;;;;;;;;;11.06;57.94;99023.25;5051905;28;19924;-82
2024/03/27 00:50:30;;;;;;;;;;;;;;;11.04;58.63;99014.69;5051794;28;19919;-82
2024/03/27 00:52:55;;;;;;;;;;;;;;;11.07;58.35;99018.78;5051834;28;19913;-82
2024/03/27 00:55:20;;;;;;;;;;;;;;;11.08;58.33;99015.13;5051541;28;19913;-82
2024/03/27 00:57:45;;;;;;;;;;;;;;;11.11;57.29;99010.28;5033734;28;20297;-82
2024/03/27 01:00:16;;;;;;;;;;;;;;;11.12;58.96;99016.38;5051666;28;19913;-82
2024/03/27 01:02:42;;;;;;;;;;;;;;;11.13;58.38;99012.72;5051516;28;19925;-82
2024/03/27 01:05:07;;;;;;;;;;;;;;;11.16;58.32;99012.38;5051582;28;19919;-82
2024/03/27 01:07:33;;;;;;;;;;;;;;;11.20;58.63;99007.50;5051299;28;19957;-82
2024/03/27 01:09:58;;;;;;;;;;;;;;;11.26;57.33;98998.78;5033446;28;19913;-82
2024/03/27 01:12:23;;;;;;;;;;;;;;;11.26;56.96;99006.72;5051429;28;19971;-82
2024/03/27 01:14:50;;;;;;;;;;;;;;;11.24;57.51;99014.03;5051293;28;19913;-82
2024/03/27 01:17:15;;;;;;;;;;;;;;;11.22;56.99;99008.13;5051510;28;19912;-82
2024/03/27 01:19:40;;;;;;;;;;;;;;;11.22;56.76;99008.13;5053409;28;20012;-82
2024/03/27 01:22:06;;;;;;;;;;;;;;;11.21;58.13;99003.84;5055414;28;19928;-83
2024/03/27 01:24:31;;;;;;;;;;;;;;;11.22;56.61;99006.28;5055556;28;20282;-82
2024/03/27 01:26:56;;;;;;;;;;;;;;;11.26;56.61;98998.78;5055439;28;19917;-82
2024/03/27 01:29:21;;;;;;;;;;;;;;;11.21;56.64;98999.38;5055229;28;19917;-82
2024/03/27 01:31:47;;;;;;;;;;;;;;;11.18;56.49;98994.47;5037330;28;20497;-82
2024/03/27 01:34:12;;;;;;;;;;;;;;;11.20;56.51;98986.38;5055261;28;20242;-82
2024/03/27 01:36:37;;;;;;;;;;;;;;;11.16;56.96;98985.94;5055207;28;19919;-82
2024/03/27 01:39:03;;;;;;;;;;;;;;;11.23;55.58;98976.22;5037312;28;20386;-82
2024/03/27 01:41:29;;;;;;;;;;;;;;;11.15;56.26;98979.03;5055210;28;20309;-82
2024/03/27 01:43:54;;;;;;;;;;;;;;;11.16;56.04;98980.66;5055015;28;19913;-82
2024/03/27 01:46:23;;;;;;;;;;;;;;;11.12;56.48;98980.19;5054975;28;20377;-82
2024/03/27 01:48:48;;;;;;;;;;;;;;;11.15;56.32;98986.94;5054687;28;19925;-83
2024/03/27 01:51:14;;;;;;;;;;;;;;;11.15;56.24;98992.22;5054851;28;20367;-82
2024/03/27 01:53:40;;;;;;;;;;;;;;;11.26;56.10;98981.09;5037055;28;20370;-82
2024/03/27 01:56:05;;;;;;;;;;;;;;;11.26;55.77;98989.03;5054833;28;19971;-82
2024/03/27 01:58:31;;;;;;;;;;;;;;;11.26;56.42;98988.22;5053521;28;19917;-81
2024/03/27 02:00:56;;;;;;;;;;;;;;;11.25;55.76;98979.47;5054760;28;19913;-82
2024/03/27 02:03:21;;;;;;;;;;;;;;;11.19;56.42;98980.25;5054535;28;20353;-82
2024/03/27 02:05:47;;;;;;;;;;;;;;;11.22;55.83;98982.50;5054577;28;19913;-82
2024/03/27 02:08:12;;;;;;;;;;;;;;;11.19;55.70;98985.53;5054632;28;19924;-82
2024/03/27 02:10:37;;;;;;;;;;;;;;;11.23;55.83;98980.69;5054612;28;19965;-82
2024/03/27 02:13:03;;;;;;;;;;;;;;;11.19;57.53;98972.34;5036573;28;20344;-82
2024/03/27 02:15:28;;;;;;;;;;;;;;;11.22;56.90;98971.94;5054423;28;19927;-82
2024/03/27 02:17:54;;;;;;;;;;;;;;;11.27;57.42;98977.47;5054485;28;19913;-82
2024/03/27 02:23:25;;;;;;;;;;;;;;;11.31;57.40;98976.06;5054070;28;19920;-82
2024/03/27 02:26:02;;;;;;;;;;;;;;;11.33;57.08;98974.03;5035996;28;19913;-82
2024/03/27 02:28:27;;;;;;;;;;;;;;;11.37;57.46;98971.81;5054167;28;19969;-82
2024/03/27 02:30:52;;;;;;;;;;;;;;;11.33;57.74;98976.66;5053894;28;19920;-82
2024/03/27 02:33:18;;;;;;;;;;;;;;;11.34;57.39;98977.47;5054409;28;19920;-82
2024/03/27 02:35:43;;;;;;;;;;;;;;;11.37;55.93;98974.44;5054109;28;19919;-82
2024/03/27 02:38:08;;;;;;;;;;;;;;;11.36;56.72;98981.56;5053825;28;20382;-82
2024/03/27 02:40:33;;;;;;;;;;;;;;;11.30;56.40;98979.72;5054243;28;19913;-82
2024/03/27 02:42:59;;;;;;;;;;;;;;;11.25;56.85;98974.19;5035961;28;19913;-82
2024/03/27 02:45:24;;;;;;;;;;;;;;;11.19;57.02;98959.13;5035854;28;19970;-82
2024/03/27 02:47:49;;;;;;;;;;;;;;;11.07;57.61;98950.91;5053887;28;19917;-83
2024/03/27 02:50:14;;;;;;;;;;;;;;;10.94;58.22;98958.75;5053853;28;19970;-82
2024/03/27 02:52:40;;;;;;;;;;;;;;;10.90;58.87;98959.34;5035771;28;20400;-82
2024/03/27 02:55:05;;;;;;;;;;;;;;;10.92;58.10;98958.13;5053382;28;19909;-82
2024/03/27 02:57:30;;;;;;;;;;;;;;;11.02;58.26;98960.44;5053665;28;19935;-82
2024/03/27 02:59:55;;;;;;;;;;;;;;;10.98;57.75;98951.25;5053812;28;19912;-83
2024/03/27 03:02:21;;;;;;;;;;;;;;;10.90;58.28;98954.88;5053469;28;19952;-83
2024/03/27 03:04:46;;;;;;;;;;;;;;;11.00;57.09;98949.25;5053529;28;20302;-83
2024/03/27 03:07:11;;;;;;;;;;;;;;;10.99;57.14;98952.91;5053384;28;20000;-82
2024/03/27 03:09:36;;;;;;;;;;;;;;;10.95;57.13;98949.81;5053400;28;19924;-83
2024/03/27 03:12:04;;;;;;;;;;;;;;;10.92;57.33;98959.97;5053836;28;20396;-82
2024/03/27 03:14:29;;;;;;;;;;;;;;;10.98;57.96;98960.00;5053296;28;19920;-82
2024/03/27 03:16:54;;;;;;;;;;;;;;;10.88;57.95;98954.25;5035534;28;19912;-82
2024/03/27 03:19:20;;;;;;;;;;;;;;;10.86;57.83;98958.09;5053417;28;20302;-82
2024/03/27 03:21:45;;;;;;;;;;;;;;;10.89;58.26;98960.34;5035415;28;19939;-82
2024/03/27 03:24:10;;;;;;;;;;;;;;;10.82;58.35;98955.84;5053106;28;19983;-82
2024/03/27 03:26:38;;;;;;;;;;;;;;;10.82;58.68;98953.22;5053077;28;19917;-82
2024/03/27 03:29:03;;;;;;;;;;;;;;;10.90;58.08;98954.88;5053059;28;20004;-82
2024/03/27 03:31:28;;;;;;;;;;;;;;;10.92;58.00;98947.56;5053026;28;19978;-82
2024/03/27 03:33:54;;;;;;;;;;;;;;;11.00;57.27;98952.69;5052824;28;19967;-82
2024/03/27 03:36:19;;;;;;;;;;;;;;;10.98;57.85;98944.16;5034938;28;19913;-82
2024/03/27 03:38:44;;;;;;;;;;;;;;;11.00;57.39;98934.22;5034920;28;19913;-82
2024/03/27 03:41:10;;;;;;;;;;;;;;;11.05;57.73;98926.50;5052668;28;19912;-82
2024/03/27 03:43:36;;;;;;;;;;;;;;;11.02;57.78;98921.63;5052161;28;19912;-82
2024/03/27 03:46:01;;;;;;;;;;;;;;;11.07;57.72;98934.25;5052644;28;19920;-82
2024/03/27 03:48:26;;;;;;;;;;;;;;;11.00;58.51;98946.59;5052460;28;19924;-81
2024/03/27 03:50:52;;;;;;;;;;;;;;;10.96;58.95;98953.28;5052609;28;19913;-82
2024/03/27 03:53:17;;;;;;;;;;;;;;;10.88;59.85;98954.25;5034776;28;20440;-82
2024/03/27 03:55:42;;;;;;;;;;;;;;;10.84;60.14;98958.28;5052645;28;19920;-82
2024/03/27 03:58:08;;;;;;;;;;;;;;;10.77;60.36;98955.63;5052415;28;19919;-82
2024/03/27 04:00:33;;;;;;;;;;;;;;;10.85;59.53;98962.56;5052312;28;19912;-83
2024/03/27 04:02:59;;;;;;;;;;;;;;;10.82;59.90;98968.22;5052252;28;20325;-82
2024/03/27 04:05:24;;;;;;;;;;;;;;;10.88;59.66;98972.75;5052439;28;19956;-82
2024/03/27 04:07:50;;;;;;;;;;;;;;;10.87;60.28;98975.56;5052271;28;19917;-82
2024/03/27 04:10:16;;;;;;;;;;;;;;;10.94;59.03;98966.69;5052296;28;19912;-82
2024/03/27 04:12:41;;;;;;;;;;;;;;;10.99;59.73;98966.09;5034377;28;20385;-82
2024/03/27 04:15:06;;;;;;;;;;;;;;;11.07;59.63;98960.66;5052096;28;19920;-82
2024/03/27 04:17:32;;;;;;;;;;;;;;;11.08;59.39;98962.28;5052116;28;19912;-82
2024/03/27 04:19:58;;;;;;;;;;;;;;;11.13;59.42;98962.53;5052103;28;19913;-83
2024/03/27 04:22:23;;;;;;;;;;;;;;;11.17;59.46;98963.78;5052134;28;19920;-83
2024/03/27 04:24:49;;;;;;;;;;;;;;;11.21;59.59;98970.31;5051923;28;19913;-83
2024/03/27 04:27:14;;;;;;;;;;;;;;;11.33;58.44;98975.84;5051939;28;19919;-83
2024/03/27 04:29:39;;;;;;;;;;;;;;;11.25;59.59;98973.38;5051803;28;19917;-82
2024/03/27 04:32:05;;;;;;;;;;;;;;;11.28;59.48;98978.28;5051852;28;20279;-82
2024/03/27 04:34:31;;;;;;;;;;;;;;;11.31;57.66;98978.69;5051850;28;19912;-81
2024/03/27 04:36:56;;;;;;;;;;;;;;;11.32;57.64;98976.88;5051680;28;19913;-82
2024/03/27 04:39:25;;;;;;;;;;;;;;;11.30;58.72;98974.41;5051711;28;19913;-81
2024/03/27 04:41:51;;;;;;;;;;;;;;;11.15;59.51;98973.75;5051645;28;20318;-82
2024/03/27 04:44:17;;;;;;;;;;;;;;;11.15;59.88;98981.66;5033855;28;19913;-82
2024/03/27 04:46:42;;;;;;;;;;;;;;;11.16;59.53;98983.28;5033771;28;19913;-82
2024/03/27 04:49:07;;;;;;;;;;;;;;;11.22;59.17;98971.94;5051529;28;19924;-82
2024/03/27 04:51:32;;;;;;;;;;;;;;;11.24;59.58;98971.75;5051491;28;19913;-82
2024/03/27 04:53:58;;;;;;;;;;;;;;;11.24;60.72;98977.03;5051556;28;19912;-82
2024/03/27 04:56:23;;;;;;;;;;;;;;;11.28;59.08;98975.63;5051524;28;19912;-82
2024/03/27 04:58:48;;;;;;;;;;;;;;;11.31;60.08;98986.63;5051610;28;20002;-82
2024/03/27 05:01:13;;;;;;;;;;;;;;;11.38;60.00;98992.75;5051562;28;20305;-83
2024/03/27 05:03:39;;;;;;;;;;;;;;;11.46;59.77;98992.59;5051490;28;19971;-82
2024/03/27 05:06:04;;;;;;;;;;;;;;;11.54;59.19;98996.88;5051555;28;20382;-82
2024/03/27 05:08:29;;;;;;;;;;;;;;;11.56;59.72;98991.41;5051411;28;19917;-82
2024/03/27 05:10:54;;;;;;;;;;;;;;;11.56;59.51;98997.50;5051452;28;19913;-82
2024/03/27 05:13:20;;;;;;;;;;;;;;;11.59;60.25;98997.09;5033514;28;20374;-82
2024/03/27 05:15:46;;;;;;;;;;;;;;;11.60;59.60;98996.09;5033445;28;19912;-82
2024/03/27 05:18:12;;;;;;;;;;;;;;;11.63;60.30;99005.47;5051490;28;20003;-82
2024/03/27 05:20:37;;;;;;;;;;;;;;;11.65;59.15;99006.06;5051704;28;20378;-82
2024/03/27 05:23:02;;;;;;;;;;;;;;;11.72;59.06;99014.84;5051322;28;19935;-82
2024/03/27 05:25:28;;;;;;;;;;;;;;;11.78;59.50;99012.25;5051253;28;19920;-82
2024/03/27 05:27:53;;;;;;;;;;;;;;;11.85;58.68;99017.56;5033432;28;19917;-82
2024/03/27 05:30:18;;;;;;;;;;;;;;;11.90;59.72;99015.16;5051198;28;20453;-82
2024/03/27 05:32:43;;;;;;;;;;;;;;;11.99;58.91;99013.97;5033323;28;19912;-82
2024/03/27 05:35:09;;;;;;;;;;;;;;;12.03;59.94;99020.50;5051087;28;19913;-82
2024/03/27 05:37:34;;;;;;;;;;;;;;;12.09;59.15;99017.06;5033343;28;19920;-82
2024/03/27 05:39:59;;;;;;;;;;;;;;;12.08;59.38;99023.34;5033441;28;19919;-82
2024/03/27 05:42:24;;;;;;;;;;;;;;;12.09;59.19;99029.47;5033474;28;20382;-82
2024/03/27 05:44:50;;;;;;;;;;;;;;;12.07;58.86;99023.56;5050961;28;19905;-82
2024/03/27 05:47:15;;;;;;;;;;;;;;;12.06;58.58;99024.56;5033410;28;19913;-82
2024/03/27 05:49:40;;;;;;;;;;;;;;;12.09;58.63;99032.94;5051146;28;19983;-82
2024/03/27 05:52:06;;;;;;;;;;;;;;;12.09;59.17;99030.28;5037445;28;19916;-82
2024/03/27 05:54:32;;;;;;;;;;;;;;;12.11;58.72;99032.72;5033180;28;19913;-82
2024/03/27 05:56:57;;;;;;;;;;;;;;;12.15;59.14;99022.56;5050861;28;19912;-82
2024/03/27 05:59:23;;;;;;;;;;;;;;;12.19;58.90;99031.72;5051091;28;20337;-82
2024/03/27 06:01:48;;;;;;;;;;;;;;;12.20;58.65;99023.59;5033176;28;19920;-82
2024/03/27 06:04:13;;;;;;;;;;;;;;;12.13;59.67;99030.69;5050619;28;19921;-82
2024/03/27 06:06:38;;;;;;;;;;;;;;;12.17;59.03;99023.16;5054119;28;19948;-82
2024/03/27 06:09:04;;;;;;;;;;;;;;;12.13;59.86;99027.22;5063058;28;19927;-82
2024/03/27 06:11:29;;;;;;;;;;;;;;;12.14;61.05;99024.38;5056543;28;19934;-82
2024/03/27 06:13:54;;;;;;;;;;;;;;;12.19;59.37;99032.53;5074525;28;19934;-82
2024/03/27 06:16:19;;;;;;;;;;;;;;;12.21;60.02;99033.16;5054648;28;19916;-82
2024/03/27 06:18:49;;;;;;;;;;;;;;;12.23;59.18;99035.59;5054459;28;20004;-82
2024/03/27 06:21:14;;;;;;;;;;;;;;;12.21;59.48;99042.94;5036333;28;19909;-82
2024/03/27 06:23:40;;;;;;;;;;;;;;;12.25;59.62;99033.56;5055214;28;19940;-82
2024/03/27 06:26:05;;;;;;;;;;;;;;;12.31;59.74;99030.94;5037401;28;19963;-82
2024/03/27 06:28:30;;;;;;;;;;;;;;;12.31;59.63;99030.94;5054061;28;19917;-82
2024/03/27 06:30:56;;;;;;;;;;;;;;;12.37;59.53;99031.94;5054150;28;19924;-82
2024/03/27 06:33:22;;;;;;;;;;;;;;;12.34;59.93;99021.78;5036116;28;19919;-82
2024/03/27 06:35:47;;;;;;;;;;;;;;;12.40;59.10;99034.19;5053871;28;19913;-81
2024/03/27 06:38:13;;;;;;;;;;;;;;;12.52;59.39;99031.75;5053684;28;19956;-82
2024/03/27 06:40:39;;;;;;;;;;;;;;;12.59;58.30;99028.09;5054787;28;20011;-82
2024/03/27 06:43:04;;;;;;;;;;;;;;;12.65;58.92;99034.44;5053634;28;19959;-82
2024/03/27 06:45:29;;;;;;;;;;;;;;;12.71;58.76;99026.50;5053549;28;19920;-82
2024/03/27 06:47:55;;;;;;;;;;;;;;;12.73;57.81;99034.25;5035663;28;19974;-81
2024/03/27 06:50:20;;;;;;;;;;;;;;;12.78;56.78;99036.28;5053504;28;19955;-82
2024/03/27 06:52:45;;;;;;;;;;;;;;;12.78;58.19;99034.44;5039100;28;19995;-82
2024/03/27 06:55:11;;;;;;;;;;;;;;;12.74;58.48;99041.16;5055713;28;19916;-82
2024/03/27 06:57:36;;;;;;;;;;;;;;;12.83;57.42;99041.78;5073603;28;19912;-82
2024/03/27 07:00:04;;;;;;;;;;;;;;;12.96;59.00;99033.81;5073292;28;19924;-82
2024/03/27 07:02:30;;;;;;;;;;;;;;;12.99;58.54;99041.34;5073378;28;19929;-82
2024/03/27 07:04:55;;;;;;;;;;;;;;;13.05;57.43;99037.88;5073601;28;20302;-82
2024/03/27 07:07:20;;;;;;;;;;;;;;;13.07;58.25;99043.78;5055758;28;19913;-82
2024/03/27 07:09:46;;;;;;;;;;;;;;;13.12;58.81;99038.69;5064111;28;20436;-82
2024/03/27 07:12:11;;;;;;;;;;;;;;;13.19;57.78;99034.22;5054345;28;19917;-82
2024/03/27 07:14:36;;;;;;;;;;;;;;;13.30;57.84;99028.28;5058989;28;19917;-82
2024/03/27 07:17:01;;;;;;;;;;;;;;;13.35;58.25;99025.81;5060757;28;19913;-83
2024/03/27 07:19:27;;;;;;;;;;;;;;;13.43;58.64;99018.69;5055154;28;19912;-82
2024/03/27 07:21:52;;;;;;;;;;;;;;;13.50;57.89;99020.28;5073024;28;19912;-82
2024/03/27 07:24:17;;;;;;;;;;;;;;;13.58;57.62;99029.84;5065506;28;19917;-82
2024/03/27 07:26:43;;;;;;;;;;;;;;;13.59;57.78;99020.88;5052933;28;19962;-82
2024/03/27 07:29:08;;;;;;;;;;;;;;;13.66;57.98;99013.69;5052956;28;19923;-82
2024/03/27 07:31:33;;;;;;;;;;;;;;;13.77;56.94;99023.63;5052869;28;19917;-82
2024/03/27 07:33:59;;;;;;;;;;;;;;;13.90;57.21;99026.22;5057284;28;19916;-82
2024/03/27 07:36:24;;;;;;;;;;;;;;;13.98;57.65;99035.78;5054586;28;19969;-82
2024/03/27 07:38:50;;;;;;;;;;;;;;;14.01;56.58;99030.06;5054763;28;19995;-82
2024/03/27 07:41:15;;;;;;;;;;;;;;;14.01;56.82;99032.72;5072751;28;19940;-82
2024/03/27 07:43:41;;;;;;;;;;;;;;;14.01;57.17;99035.38;5067491;28;20378;-82
2024/03/27 07:46:06;;;;;;;;;;;;;;;14.04;58.37;99034.94;5035220;28;19913;-82
2024/03/27 07:48:33;;;;;;;;;;;;;;;14.11;57.26;99037.56;5052647;28;20386;-82
2024/03/27 07:50:58;;;;;;;;;;;;;;;14.15;57.64;99034.28;5034760;28;19912;-82
2024/03/27 07:53:24;;;;;;;;;;;;;;;14.24;57.46;99040.16;5052472;28;19936;-82
2024/03/27 07:55:53;;;;;;;;;;;;;;;14.31;57.53;99031.13;5052470;28;20021;-82
2024/03/27 07:58:18;;;;;;;;;;;;;;;14.38;56.63;99040.88;5052392;28;20007;-82
2024/03/27 08:00:44;;;;;;;;;;;;;;;14.39;57.23;99035.38;5045034;28;20072;-82
2024/03/27 08:03:09;;;;;;;;;;;;;;;14.45;57.89;99041.69;5067965;28;19927;-82
2024/03/27 08:05:34;;;;;;;;;;;;;;;14.47;58.49;99035.13;5048279;28;20290;-82
2024/03/27 08:07:59;;;;;;;;;;;;;;;14.40;59.42;99037.00;5054099;28;19932;-82
2024/03/27 08:10:25;;;;;;;;;;;;;;;14.42;58.04;99029.66;5072533;28;19920;-82
2024/03/27 08:12:50;;;;;;;;;;;;;;;14.43;57.92;99039.25;5072031;28;19955;-82
2024/03/27 08:15:16;;;;;;;;;;;;;;;14.43;58.45;99041.91;5071789;28;19919;-82
2024/03/27 08:17:41;;;;;;;;;;;;;;;14.45;57.33;99041.69;5072181;28;20373;-82
2024/03/27 08:20:07;;;;;;;;;;;;;;;14.40;59.36;99041.47;5072174;28;20003;-81
2024/03/27 08:22:32;;;;;;;;;;;;;;;14.49;57.44;99040.22;5072618;28;20389;-82
2024/03/27 08:24:57;;;;;;;;;;;;;;;14.52;56.83;99034.47;5042772;28;19920;-81
2024/03/27 08:27:23;;;;;;;;;;;;;;;14.50;56.46;99044.50;5051839;28;19947;-82
2024/03/27 08:29:48;;;;;;;;;;;;;;;14.52;57.39;99034.47;5034909;28;19920;-82
2024/03/27 08:32:14;;;;;;;;;;;;;;;14.56;57.76;99038.34;5033871;28;19916;-82
2024/03/27 08:34:39;;;;;;;;;;;;;;;14.66;58.32;99025.38;5033832;28;19913;-82
2024/03/27 08:37:05;;;;;;;;;;;;;;;14.76;57.78;99024.88;5033694;28;19936;-82
2024/03/27 08:39:30;;;;;;;;;;;;;;;14.90;57.34;99029.09;5051601;28;19920;-82
2024/03/27 08:41:55;;;;;;;;;;;;;;;14.91;56.08;99020.91;5052620;28;19913;-81
2024/03/27 08:44:21;;;;;;;;;;;;;;;14.79;57.90;99016.47;5051692;28;19924;-82
2024/03/27 08:46:46;;;;;;;;;;;;;;;14.80;56.90;99023.41;5033534;28;19913;-82
2024/03/27 08:49:15;;;;;;;;;;;;;;;14.88;57.15;99010.69;5049602;28;19924;-82
2024/03/27 08:51:41;;;;;;;;;;;;;;;15.03;56.76;99013.00;5071380;28;20315;-82
2024/03/27 08:54:06;;;;;;;;;;;;;;;15.17;56.81;99011.84;5069778;28;20029;-82
2024/03/27 08:56:32;;;;;;;;;;;;;;;15.24;56.90;99020.56;5060042;28;20389;-82
2024/03/27 08:58:57;;;;;;;;;;;;;;;15.47;56.04;99019.91;5071517;28;19913;-81
2024/03/27 09:01:22;;;;;;;;;;;;;;;15.58;55.79;99013.06;5071089;28;19970;-81
2024/03/27 09:03:48;;;;;;;;;;;;;;;15.77;54.80;99011.22;5053598;28;19932;-81
2024/03/27 09:06:13;;;;;;;;;;;;;;;15.93;54.74;99017.75;5071534;28;20389;-81
2024/03/27 09:08:39;;;;;;;;;;;;;;;16.10;53.80;99010.75;5068670;28;19932;-81
2024/03/27 09:11:06;;;;;;;;;;;;;;;16.25;54.18;99018.31;5070465;28;19916;-80
2024/03/27 09:13:31;;;;;;;;;;;;;;;16.43;53.44;99011.09;5071218;28;19912;-81
2024/03/27 09:15:58;;;;;;;;;;;;;;;16.63;52.92;99007.31;5070843;28;19915;-80
2024/03/27 09:18:24;;;;;;;;;;;;;;;16.84;52.01;98996.94;5065982;28;20043;-81
2024/03/27 09:20:52;;;;;;;;;;;;;;;17.12;52.15;99004.25;5053293;28;19999;-82
2024/03/27 09:23:18;;;;;;;;;;;;;;;17.28;51.59;99001.91;5051275;28;19913;-81
2024/03/27 09:25:51;;;;;;;;;;;;;;;17.29;51.16;99001.66;5066953;28;20404;-81
2024/03/27 09:28:16;;;;;;;;;;;;;;;17.42;51.01;98998.75;5052523;28;19963;-82
2024/03/27 09:30:42;;;;;;;;;;;;;;;17.37;51.22;99003.97;5051144;28;20027;-81
2024/03/27 09:33:07;;;;;;;;;;;;;;;17.42;51.37;99016.63;5033107;28;19917;-81
2024/03/27 09:35:32;;;;;;;;;;;;;;;17.61;50.68;99006.59;5051154;28;19916;-81
2024/03/27 09:37:58;;;;;;;;;;;;;;;17.81;50.47;99001.69;5033263;28;20393;-80
2024/03/27 09:40:23;;;;;;;;;;;;;;;17.99;49.99;99006.84;5042038;28;19999;-80
2024/03/27 09:42:49;;;;;;;;;;;;;;;17.97;50.07;99005.47;5045561;28;20356;-81
2024/03/27 09:45:16;;;;;;;;;;;;;;;18.02;50.07;99005.56;5049460;28;20007;-80
2024/03/27 09:47:43;;;;;;;;;;;;;;;18.17;49.88;99008.50;5057546;28;20411;-81
2024/03/27 09:50:09;;;;;;;;;;;;;;;18.30;49.59;98994.84;5051708;28;20753;-81
2024/03/27 09:52:36;;;;;;;;;;;;;;;18.36;49.41;98999.22;5034595;28;20003;-81
2024/03/27 09:55:02;;;;;;;;;;;;;;;18.43;49.21;99001.75;5049048;28;19942;-82
2024/03/27 09:57:27;;;;;;;;;;;;;;;18.39;49.25;98990.72;5054963;28;19923;-81
2024/03/27 09:59:52;;;;;;;;;;;;;;;18.52;49.32;98986.09;5066122;28;19920;-81
2024/03/27 10:02:17;;;;;;;;;;;;;;;18.61;48.38;98988.19;5072006;28;20367;-80
2024/03/27 10:04:43;;;;;;;;;;;;;;;18.68;48.73;98983.50;5073720;28;19925;-81
2024/03/27 10:07:09;;;;;;;;;;;;;;;18.67;48.91;98983.75;5067080;28;19976;-80
2024/03/27 10:09:35;;;;;;;;;;;;;;;18.78;48.99;98982.84;5056656;28;20390;-79
2024/03/27 10:12:00;;;;;;;;;;;;;;;18.99;48.64;98974.03;5053990;28;20419;-80
2024/03/27 10:14:25;;;;;;;;;;;;;;;19.19;48.07;98986.88;5061182;28;19917;-80
2024/03/27 10:16:50;;;;;;;;;;;;;;;19.24;48.01;98992.31;5089891;28;20054;-80
2024/03/27 10:19:16;;;;;;;;;;;;;;;19.36;48.08;98986.88;5074437;28;19924;-81
2024/03/27 10:21:41;;;;;;;;;;;;;;;19.50;47.62;98990.78;5072956;28;19912;-80
2024/03/27 10:24:09;;;;;;;;;;;;;;;19.63;47.32;98995.00;5070467;28;20044;-80
2024/03/27 10:26:34;;;;;;;;;;;;;;;19.74;47.53;98982.53;5067795;28;19917;-80
2024/03/27 10:29:00;;;;;;;;;;;;;;;19.82;46.96;98993.59;5072256;28;20004;-81
2024/03/27 10:31:25;;;;;;;;;;;;;;;19.83;47.00;98979.16;5074267;28;19916;-81
2024/03/27 10:33:51;;;;;;;;;;;;;;;19.92;46.79;98990.22;5073662;28;19916;-80
2024/03/27 10:36:24;;;;;;;;;;;;;;;19.96;47.21;98984.09;5072656;28;20230;-80
2024/03/27 10:38:54;;;;;;;;;;;;;;;20.15;46.73;98975.72;5073599;28;19916;-79
2024/03/27 10:41:19;;;;;;;;;;;;;;;20.36;46.25;98974.03;5072520;28;19958;-79
2024/03/27 10:43:47;;;;;;;;;;;;;;;20.40;46.59;98975.19;5073579;28;19952;-81
2024/03/27 10:46:14;;;;;;;;;;;;;;;20.58;46.27;98972.09;5073627;28;19955;-81
2024/03/27 10:48:39;;;;;;;;;;;;;;;20.71;45.92;98963.63;5073483;28;19917;-80
2024/03/27 10:51:05;;;;;;;;;;;;;;;20.88;45.60;98958.91;5085793;28;19974;-80
2024/03/27 10:53:32;;;;;;;;;;;;;;;21.05;45.44;98953.38;5073340;28;19916;-79
2024/03/27 10:55:57;;;;;;;;;;;;;;;21.22;45.05;98959.41;5071955;28;20459;-79
2024/03/27 10:58:23;;;;;;;;;;;;;;;21.19;44.76;98948.34;5076117;28;19963;-79
2024/03/27 11:00:48;;;;;;;;;;;;;;;21.24;45.07;98946.53;5062016;28;19964;-81
2024/03/27 11:03:14;;;;;;;;;;;;;;;21.41;44.93;98934.78;5063681;28;20007;-80
2024/03/27 11:05:44;;;;;;;;;;;;;;;21.55;44.61;98935.88;5063719;28;20380;-81
2024/03/27 11:08:10;;;;;;;;;;;;;;;21.58;44.80;98927.34;5071141;28;19921;-80
2024/03/27 11:10:35;;;;;;;;;;;;;;;21.71;44.48;98917.97;5069442;28;20312;-80
2024/03/27 11:13:01;;;;;;;;;;;;;;;21.83;44.64;98918.53;5057820;28;19917;-79
2024/03/27 11:15:29;;;;;;;;;;;;;;;22.10;44.13;98907.56;5059912;28;19916;-80
2024/03/27 11:17:55;;;;;;;;;;;;;;;22.28;44.24;98914.28;5071832;28;19968;-80
2024/03/27 11:20:24;;;;;;;;;;;;;;;22.35;44.13;98904.06;5072796;28;19913;-79
2024/03/27 11:22:52;;;;;;;;;;;;;;;22.39;44.03;98914.03;5070908;28;19916;-80
2024/03/27 11:25:22;;;;;;;;;;;;;;;22.47;44.15;98904.59;5073042;28;19916;-79
2024/03/27 11:27:48;;;;;;;;;;;;;;;22.50;44.21;98896.00;5072000;28;19916;-81
2024/03/27 11:30:17;;;;;;;;;;;;;;;22.54;44.29;98893.56;5070669;28;20407;-79
2024/03/27 11:32:42;;;;;;;;;;;;;;;22.52;44.89;98900.03;5072846;28;19998;-80
2024/03/27 11:35:08;;;;;;;;;;;;;;;22.59;44.77;98896.25;5071487;28;19959;-79
2024/03/27 11:37:35;;;;;;;;;;;;;;;22.75;44.66;98884.38;5071388;28;19904;-80
2024/03/27 11:40:00;;;;;;;;;;;;;;;22.91;44.46;98898.63;5072044;28;19950;-79
2024/03/27 11:42:28;;;;;;;;;;;;;;;23.00;45.24;98895.06;5073173;28;19921;-79
2024/03/27 11:44:53;;;;;;;;;;;;;;;23.13;44.58;98899.91;5072785;28;20308;-82
2024/03/27 11:47:19;;;;;;;;;;;;;;;23.05;44.88;98891.59;5071325;28;19920;-81
2024/03/27 11:49:45;;;;;;;;;;;;;;;22.98;44.80;98893.75;5072748;28;20007;-80
2024/03/27 11:52:10;;;;;;;;;;;;;;;23.09;44.35;98887.28;5066988;28;19951;-80
2024/03/27 11:54:36;;;;;;;;;;;;;;;23.03;44.54;98896.41;5062868;28;19936;-81
2024/03/27 11:57:01;;;;;;;;;;;;;;;22.96;44.91;98885.13;5065683;28;19963;-81
2024/03/27 11:59:26;;;;;;;;;;;;;;;22.97;44.57;98887.56;5065224;28;19921;-79
2024/03/27 12:01:52;;;;;;;;;;;;;;;22.91;44.81;98885.16;5065783;28;19917;-81
2024/03/27 12:04:17;;;;;;;;;;;;;;;22.81;44.77;98886.00;5064089;28;20068;-80
2024/03/27 12:06:43;;;;;;;;;;;;;;;22.88;44.75;98888.41;5067773;28;20040;-81
2024/03/27 12:09:15;;;;;;;;;;;;;;;22.86;44.88;98875.22;5066195;28;19928;-78
2024/03/27 12:11:40;;;;;;;;;;;;;;;22.80;44.84;98879.00;5061576;28;20408;-80
2024/03/27 12:14:05;;;;;;;;;;;;;;;22.66;45.55;98870.66;5061492;28;19970;-80
2024/03/27 12:16:31;;;;;;;;;;;;;;;22.60;45.20;98863.69;5063784;28;19939;-79
2024/03/27 12:18:56;;;;;;;;;;;;;;;22.52;45.51;98864.25;5067403;28;19917;-80
2024/03/27 12:21:24;;;;;;;;;;;;;;;21.91;45.56;98772.03;5081033;28;20282;-79
2024/03/27 12:23:50;;;;;;;;;;;;;;;22.40;45.75;98861.84;5069358;28;19916;-80
2024/03/27 12:26:16;;;;;;;;;;;;;;;22.33;45.94;98861.31;5055417;28;19971;-81
2024/03/27 12:28:45;;;;;;;;;;;;;;;22.28;45.90;98853.22;5061096;28;19920;-81
2024/03/27 12:31:12;;;;;;;;;;;;;;;22.22;46.01;98845.44;5069517;28;19924;-80
2024/03/27 12:33:37;;;;;;;;;;;;;;;22.18;46.04;98856.72;5054712;28;20012;-81
2024/03/27 12:36:03;;;;;;;;;;;;;;;22.17;46.10;98843.56;5063866;28;20321;-82
2024/03/27 12:38:28;;;;;;;;;;;;;;;22.11;46.13;98848.13;5070033;28;20359;-81
2024/03/27 12:40:54;;;;;;;;;;;;;;;22.02;46.26;98841.66;5071458;28;20305;-81
2024/03/27 12:43:19;;;;;;;;;;;;;;;22.04;46.34;98828.78;5070638;28;20322;-80