Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:30;;;;;;;6.43;2.53;;;;;;;6.86;100.00;97012.09;5066751;28;20036;-59
2022/11/05 00:18:30;;;;;;;8.40;3.15;;;;;;;6.93;100.00;97022.72;5064957;28;20040;-58
2022/11/05 00:20:56;;;;;;;5.50;2.33;;;;;;;6.95;100.00;97027.88;5065052;28;20044;-58
2022/11/05 00:26:10;;;;;;;5.22;2.38;;;;;;;6.93;100.00;97027.31;5066777;28;20071;-58
2022/11/05 00:28:39;;;;;;;5.90;3.10;;;;;;;6.92;100.00;97028.38;5065786;28;20048;-58
2022/11/05 00:31:08;;;;;;;5.43;2.72;;;;;;;6.97;100.00;97033.84;5066188;28;20032;-57
2022/11/05 00:33:36;;;;;;;6.47;2.63;;;;;;;6.96;100.00;97038.41;5066119;28;20041;-58
2022/11/05 00:36:04;;;;;;;8.60;3.25;;;;;;;7.02;100.00;97028.56;5064968;28;20068;-57
2022/11/05 00:38:31;;;;;;;4.65;2.50;;;;;;;7.10;100.00;97032.75;5066602;28;20120;-59
2022/11/05 00:40:58;;;;;;;4.53;2.40;;;;;;;7.09;100.00;97031.13;5065542;28;20048;-60
2022/11/05 00:46:09;;;;;;;8.18;2.60;;;;;;;7.10;100.00;97035.44;5066615;28;20036;-59
2022/11/05 00:51:21;;;;;;;4.50;2.35;;;;;;;7.12;100.00;97039.53;5065921;28;20044;-60
2022/11/05 00:53:48;;;;;;;7.80;2.63;;;;;;;7.08;100.00;97049.13;5065796;28;20056;-60
2022/11/05 00:56:15;;;;;;;5.38;2.67;;;;;;;7.14;100.00;97053.59;5066220;28;20045;-59
2022/11/05 00:58:41;;;;;;;5.90;2.30;;;;;;;7.14;100.00;97055.47;5065898;28;20048;-57
2022/11/05 01:01:09;;;;;;;6.15;3.15;;;;;;;7.01;100.00;97056.53;5065821;28;20496;-59
2022/11/05 01:03:37;;;;;;;5.40;2.40;;;;;;;7.00;100.00;97055.72;5065973;28;20098;-58
2022/11/05 01:06:08;;;;;;;5.70;2.53;;;;;;;6.99;100.00;97059.47;5065220;28;20684;-59
2022/11/05 01:08:35;;;;;;;4.60;2.60;;;;;;;7.04;100.00;97072.22;5065732;28;20743;-59
2022/11/05 01:11:09;;;;;;;4.63;2.50;;;;;;;7.08;100.00;97067.97;5065163;28;20060;-58
2022/11/05 01:13:37;;;;;;;4.65;2.47;;;;;;;7.00;100.00;97065.66;5066071;28;20049;-58
2022/11/05 01:16:05;;;;;;;6.25;2.33;;;;;;;7.05;100.00;97068.47;5065882;28;20496;-58
2022/11/05 01:18:32;;;;;;;3.53;2.10;;;;;;;7.01;100.00;97073.50;5075960;28;20066;-58
2022/11/05 01:20:58;;;;;;;3.90;2.22;;;;;;;7.05;100.00;97079.25;5065430;28;20040;-57
2022/11/05 01:23:25;;;;;;;3.83;2.00;;;;;;;7.13;100.00;97073.50;5065697;28;20065;-58
2022/11/05 01:25:51;;;;;;;4.63;2.20;;;;;;;7.15;100.00;97082.16;5065704;28;20123;-59
2022/11/05 01:28:18;;;;;;;5.72;2.63;;;;;;;7.14;100.00;97082.38;5062457;28;20546;-58
2022/11/05 01:30:44;;;;;;;4.40;2.00;;;;;;;7.13;100.00;97078.88;5061629;28;20037;-58
2022/11/05 01:33:11;;;;;;;5.80;2.30;;;;;;;7.14;100.00;97085.91;5064858;28;20040;-59
2022/11/05 01:35:38;;;;;;;4.97;2.20;;;;;;;7.19;100.00;97087.06;5065974;28;20118;-59
2022/11/05 01:38:05;;;;;;;4.60;2.55;;;;;;;7.19;100.00;97089.75;5064686;28;20084;-59
2022/11/05 01:40:31;;;;;;;3.78;2.10;;;;;;;7.19;100.00;97092.44;5065326;28;20071;-60
2022/11/05 01:42:58;;;;;;;3.78;2.30;;;;;;;7.10;100.00;97086.59;5066301;28;20135;-59
2022/11/05 01:45:27;;;;;;;5.28;2.38;;;;;;;7.13;100.00;97092.34;5064745;28;20091;-60
2022/11/05 01:47:59;;;;;;;3.90;2.22;;;;;;;7.13;100.00;97096.91;5071629;28;20127;-60
2022/11/05 01:50:32;;;;;;;5.13;2.58;;;;;;;7.09;100.00;97090.34;5068389;28;20316;-59
2022/11/05 01:53:04;;;;;;;6.30;2.67;;;;;;;7.15;100.00;97094.81;5065370;28;20494;-59
2022/11/05 01:55:34;;;;;;;5.30;3.10;;;;;;;7.26;100.00;97095.84;5065663;28;20049;-59
2022/11/05 01:58:04;;;;;;;6.10;3.05;;;;;;;7.23;100.00;97091.72;5065359;28;20135;-59
2022/11/05 02:00:30;;;;;;;4.15;2.45;;;;;;;7.37;100.00;97096.88;5065403;28;20668;-60
2022/11/05 02:02:57;;;;;;;3.78;2.05;;;;;;;7.24;100.00;97096.06;5065264;28;20064;-58
2022/11/05 02:05:24;;;;;;;6.85;2.85;;;;;;;7.22;100.00;97095.47;5065556;28;20123;-60
2022/11/05 02:07:51;;;;;;;3.90;2.17;;;;;;;7.20;100.00;97096.78;5064319;28;20482;-57
2022/11/05 02:10:18;;;;;;;5.13;2.63;;;;;;;7.27;100.00;97106.34;5064684;28;20055;-58
2022/11/05 02:12:47;;;;;;;3.85;2.22;;;;;;;7.22;100.00;97106.25;5065282;28;20036;-59
2022/11/05 02:15:20;;;;;;;6.07;2.83;;;;;;;7.28;100.00;97107.19;5065297;28;20082;-59
2022/11/05 02:18:14;;;;;;;5.32;2.58;;;;;;;7.27;100.00;97108.25;5064320;28;20047;-59
2022/11/05 02:20:54;;;;;;;4.47;2.17;;;;;;;7.30;100.00;97118.56;5069280;28;20041;-58
2022/11/05 02:23:44;;;;;;;4.30;2.38;;;;;;;7.29;100.00;97114.19;5069255;28;20064;-59
2022/11/05 02:26:38;;;;;;;5.00;2.60;;;;;;;7.18;100.00;97115.84;5068961;28;20075;-58
2022/11/05 02:29:38;;;;;;;8.85;2.70;;;;;;;7.21;100.00;97122.63;5069316;28;20072;-59
2022/11/05 02:32:23;;;;;;;4.93;2.50;;;;;;;7.20;100.00;97126.41;5068274;28;20040;-58
2022/11/05 02:35:03;;;;;;;5.05;3.00;;;;;;;7.25;100.00;97129.19;5069124;28;20128;-59
2022/11/05 02:37:48;;;;;;;6.32;2.88;;;;;;;7.23;100.00;97125.94;5069282;28;20048;-57
2022/11/05 02:40:42;;;;;;;4.88;2.78;;;;;;;7.20;100.00;97129.09;5068446;28;20499;-59
2022/11/05 02:43:36;;;;;;;4.47;2.33;;;;;;;7.12;100.00;97128.38;5069265;28;20049;-57
2022/11/05 02:46:45;;;;;;;4.28;2.28;;;;;;;7.22;100.00;97132.38;5069072;28;20072;-58
2022/11/05 02:49:34;;;;;;;5.65;2.97;;;;;;;7.25;100.00;97127.34;5081132;28;20552;-58
2022/11/05 02:52:07;;;;;;;3.92;2.33;;;;;;;7.25;100.00;97123.81;5067589;28;20523;-60
2022/11/05 02:54:41;;;;;;;4.88;2.35;;;;;;;7.19;100.00;97120.19;5068472;28;20403;-58
2022/11/05 02:57:08;;;;;;;5.47;2.80;;;;;;;7.12;100.00;97123.00;5054282;28;20073;-60
2022/11/05 02:59:35;;;;;;;5.10;2.72;;;;;;;7.20;100.00;97121.00;5077287;28;20492;-58
2022/11/05 03:02:02;;;;;;;5.82;3.03;;;;;;;7.16;100.00;97126.84;5065343;28;20120;-59
2022/11/05 03:04:31;;;;;;;4.75;3.05;;;;;;;7.21;100.00;97125.34;5068065;28;20050;-58
2022/11/05 03:07:29;;;;;;;5.93;3.45;;;;;;;7.08;100.00;97119.13;5067688;28;20131;-59
2022/11/05 03:10:01;;;;;;;6.68;3.95;;;;;;;7.11;100.00;97128.66;5067851;28;20072;-59
2022/11/05 03:12:55;;;;;;;6.20;3.92;;;;;;;7.11;100.00;97134.84;5068075;28;20534;-59
2022/11/05 03:15:37;;;;;;;7.15;4.00;;;;;;;7.08;100.00;97131.81;5068263;28;20123;-59
2022/11/05 03:18:13;;;;;;;6.28;3.08;;;;;;;7.09;100.00;97147.72;5067950;28;20068;-58
2022/11/05 03:20:50;;;;;;;8.18;2.80;;;;;;;7.11;100.00;97134.84;5068441;28;20120;-59
2022/11/05 03:23:32;;;;;;;6.45;3.20;;;;;;;7.10;100.00;97145.84;5068431;28;20075;-60
2022/11/05 03:26:22;;;;;;;6.78;2.88;;;;;;;7.13;100.00;97145.38;5066669;28;20547;-60
2022/11/05 03:29:02;;;;;;;5.97;3.17;;;;;;;7.18;100.00;97152.75;5066391;28;20531;-59
2022/11/05 03:31:30;;;;;;;6.45;3.00;;;;;;;7.18;100.00;97158.13;5067330;28;20072;-58
2022/11/05 03:33:59;;;;;;;5.65;3.25;;;;;;;7.19;100.00;97162.47;5080635;28;20609;-59
2022/11/05 03:36:32;;;;;;;5.15;2.90;;;;;;;7.22;100.00;97160.09;5066985;28;20072;-59
2022/11/05 03:39:03;;;;;;;5.72;3.40;;;;;;;7.25;100.00;97162.34;5067876;28;20147;-58
2022/11/05 03:41:33;;;;;;;5.03;3.08;;;;;;;7.16;100.00;97161.06;5067058;28;20076;-58
2022/11/05 03:44:04;;;;;;;4.95;2.95;;;;;;;7.15;100.00;97160.22;5067754;28;20494;-58
2022/11/05 03:46:40;;;;;;;5.20;2.30;;;;;;;6.98;100.00;97168.22;5067413;28;20132;-59
2022/11/05 03:49:11;;;;;;;4.10;2.10;;;;;;;6.86;100.00;97175.47;5073675;28;20455;-58
2022/11/05 03:51:44;;;;;;;3.95;2.13;;;;;;;6.87;100.00;97177.09;5066972;28;20064;-59
2022/11/05 03:54:11;;;;;;;4.25;1.80;;;;;;;6.93;100.00;97188.78;5067107;28;20044;-59
2022/11/05 03:56:56;;;;;;;3.15;1.70;;;;;;;6.89;100.00;97191.94;5066556;28;20033;-59
2022/11/05 03:59:23;;;;;;;2.42;1.33;;;;;;;6.82;100.00;97193.91;5065741;28;20040;-58
2022/11/05 04:01:49;;;;;;;2.78;1.38;;;;;;;6.80;100.00;97198.72;5066550;28;20496;-59
2022/11/05 04:04:16;;;;;;;3.97;1.67;;;;;;;6.79;100.00;97194.41;5066641;28;20131;-59
2022/11/05 04:14:57;;;;;;;7.03;3.25;;;;;;;6.87;100.00;97212.91;5067111;28;20115;-59
2022/11/05 04:17:24;;;;;;;8.57;4.10;;;;;;;6.89;100.00;97216.16;5066329;28;20075;-59
2022/11/05 04:25:21;;;;;;;12.65;7.82;;;;;;;6.97;100.00;97223.06;5066843;28;20127;-60
2022/11/05 04:27:47;;;;;;;11.30;7.40;;;;;;;7.00;100.00;97216.41;5058840;28;20080;-58
2022/11/05 04:30:20;;;;;;;14.70;7.80;;;;;;;7.01;100.00;97223.44;5046453;28;20481;-59
2022/11/05 04:32:57;;;;;;;13.48;7.80;;;;;;;7.01;100.00;97220.75;5047856;28;20103;-60
2022/11/05 04:35:24;;;;;;;15.02;8.45;;;;;;;7.01;100.00;97229.63;5066125;28;20124;-60
2022/11/05 04:37:50;;;;;;;16.23;8.07;;;;;;;6.95;100.00;97219.81;5061998;28;20051;-58
2022/11/05 04:40:17;;;;;;;12.93;8.20;;;;;;;6.95;100.00;97218.97;5065535;28;20459;-59
2022/11/05 04:42:43;;;;;;;12.07;7.35;;;;;;;6.92;100.00;97224.84;5066775;28;20033;-59
2022/11/05 04:45:10;;;;;;;13.35;8.13;;;;;;;6.99;100.00;97222.84;5066892;28;20072;-58
2022/11/05 04:47:36;;;;;;;11.40;7.20;;;;;;;7.02;100.00;97231.31;5066831;28;20119;-58
2022/11/05 04:50:04;;;;;;;11.05;7.13;;;;;;;7.04;100.00;97228.34;5066853;28;20079;-58
2022/11/05 04:52:30;;;;;;;14.15;8.75;;;;;;;7.11;100.00;97241.72;5065733;28;20676;-58
2022/11/05 04:54:56;;;;;;;11.68;8.18;;;;;;;7.04;100.00;97231.03;5066486;28;20488;-60
2022/11/05 04:57:23;;;;;;;11.73;7.75;;;;;;;7.06;100.00;97230.81;5065061;28;20064;-59
2022/11/05 04:59:50;;;;;;;14.38;8.70;;;;;;;7.09;100.00;97239.25;5066868;28;20124;-59
2022/11/05 05:02:17;;;;;;;11.82;7.40;;;;;;;7.01;100.00;97235.03;5065555;28;20102;-58
2022/11/05 05:04:43;;;;;;;13.68;9.13;;;;;;;7.08;100.00;97237.59;5083308;28;20040;-57
2022/11/05 05:07:10;;;;;;;12.27;7.30;;;;;;;7.02;100.00;97244.75;5070284;28;20076;-59
2022/11/05 05:09:36;;;;;;;16.13;9.68;;;;;;;7.10;100.00;97248.97;5057742;28;20044;-57
2022/11/05 05:12:03;;;;;;;17.27;10.07;;;;;;;7.05;100.00;97251.56;5065533;28;20128;-59
2022/11/05 05:14:30;;;;;;;17.85;9.73;;;;;;;7.06;100.00;97257.72;5066167;28;20093;-57
2022/11/05 05:16:56;;;;;;;15.55;9.02;;;;;;;7.05;100.00;97258.78;5065621;28;20411;-59
2022/11/05 05:19:23;;;;;;;19.02;11.10;;;;;;;7.05;100.00;97261.50;5061618;28;20060;-59
2022/11/05 05:21:50;;;;;;;17.60;10.93;;;;;;;7.01;100.00;97269.22;5064734;28;20039;-58
2022/11/05 05:24:18;;;;;;;20.30;11.90;;;;;;;7.01;100.00;97266.53;5065782;28;20145;-59
2022/11/05 05:26:49;;;;;;;17.40;9.88;;;;;;;7.02;100.00;97277.06;5065482;28;20112;-58
2022/11/05 05:29:16;;;;;;;19.75;10.52;;;;;;;7.00;100.00;97270.25;5062463;28;20099;-58
2022/11/05 05:31:43;;;;;;;14.93;10.20;;;;;;;6.97;100.00;97281.50;5065217;28;20123;-59
2022/11/05 05:34:11;;;;;;;17.90;10.98;;;;;;;7.01;100.00;97279.97;5065667;28;20416;-59
2022/11/05 05:36:38;;;;;;;17.85;11.25;;;;;;;6.89;100.00;97270.00;5066046;28;20119;-59
2022/11/05 05:39:06;;;;;;;16.92;9.80;;;;;;;6.95;100.00;97276.34;5065445;28;20079;-60
2022/11/05 05:41:33;;;;;;;19.08;10.93;;;;;;;6.89;100.00;97279.94;5065292;28;20044;-57
2022/11/05 05:44:00;;;;;;;22.42;11.35;;;;;;;6.98;100.00;97289.34;5065667;28;20082;-58
2022/11/05 05:46:26;;;;;;;17.63;10.52;;;;;;;6.91;100.00;97285.94;5065981;28;20068;-59
2022/11/05 05:48:53;;;;;;;18.67;11.20;;;;;;;6.84;100.00;97288.72;5065131;28;20091;-58
2022/11/05 05:51:19;;;;;;;22.52;12.70;;;;;;;6.92;100.00;97295.63;5062631;28;20079;-60
2022/11/05 05:53:45;;;;;;;21.52;12.73;;;;;;;6.95;100.00;97294.34;5063297;28;20132;-59
2022/11/05 05:56:18;;;;;;;20.23;12.23;;;;;;;6.94;100.00;97298.09;5059000;28;20060;-58
2022/11/05 05:58:45;;;;;;;20.40;12.07;;;;;;;6.92;100.00;97306.41;5058580;28;20041;-58
2022/11/05 06:01:14;;;;;;;18.42;11.35;;;;;;;6.84;100.00;97301.34;5055943;28;20041;-59
2022/11/05 06:03:48;;;;;;;19.35;11.23;;;;;;;6.81;100.00;97310.69;5049635;28;20045;-58
2022/11/05 06:06:19;;;;;;;17.02;10.68;;;;;;;6.73;100.00;97319.09;5049617;28;20077;-58
2022/11/05 06:08:47;;;;;;;17.85;11.38;;;;;;;6.79;100.00;97314.69;5049336;28;20072;-59
2022/11/05 06:11:14;;;;;;;15.80;9.75;;;;;;;6.77;100.00;97320.28;5049031;28;20079;-58
2022/11/05 06:13:41;;;;;;;17.70;11.23;;;;;;;6.78;100.00;97319.22;5049402;28;20063;-58
2022/11/05 06:16:08;;;;;;;18.90;11.45;;;;;;;6.85;100.00;97325.34;5069329;28;20045;-59
2022/11/05 06:18:36;;;;;;;18.55;11.32;;;;;;;6.85;100.00;97330.72;5070039;28;20048;-59
2022/11/05 06:21:11;;;;;;;21.70;13.13;;;;;;;6.86;100.00;97334.25;5059053;28;20096;-59
2022/11/05 06:23:39;;;;;;;23.58;12.90;;;;;;;6.70;100.00;97335.69;5049752;28;20443;-57
2022/11/05 06:26:11;;;;;;;21.85;12.45;;;;;;;6.75;100.00;97341.22;5049087;28;20044;-60
2022/11/05 06:28:38;;;;;;;21.27;12.88;;;;;;;6.74;100.00;97336.88;5049452;28;20116;-60
2022/11/05 06:31:07;;;;;;;24.45;14.07;;;;;;;6.76;100.00;97345.56;5047616;28;20137;-59
2022/11/05 06:33:33;;;;;;;23.58;13.63;;;;;;;6.81;100.00;97352.97;5057330;28;20606;-60
2022/11/05 06:36:01;;;;;;;21.02;12.82;;;;;;;6.73;100.00;97360.28;5063415;28;20140;-60
2022/11/05 06:38:30;;;;;;;24.05;13.77;;;;;;;6.81;100.00;97364.53;5049203;28;20216;-60
2022/11/05 06:40:58;;;;;;;21.77;12.68;;;;;;;6.87;100.00;97363.63;5048056;28;20106;-60
2022/11/05 06:43:25;;;;;;;23.83;13.13;;;;;;;6.84;100.00;97357.88;5056866;28;20041;-59
2022/11/05 06:45:52;;;;;;;19.15;12.68;;;;;;;6.81;100.00;97367.22;5066336;28;20482;-59
2022/11/05 06:48:19;;;;;;;18.83;11.95;;;;;;;6.85;100.00;97370.25;5061319;28;20041;-60
2022/11/05 06:50:45;;;;;;;21.15;11.57;;;;;;;6.75;100.00;97370.84;5064064;28;20119;-60
2022/11/05 06:53:13;;;;;;;19.85;11.00;;;;;;;6.83;100.00;97375.91;5067989;28;20040;-60
2022/11/05 06:55:39;;;;;;;18.50;11.40;;;;;;;6.80;100.00;97383.59;5074405;28;20116;-60
2022/11/05 06:58:06;;;;;;;16.85;10.50;;;;;;;6.89;100.00;97376.84;5077245;28;20124;-60
2022/11/05 07:00:32;;;;;;;19.00;10.55;;;;;;;6.96;100.00;97385.66;5064556;28;20204;-60
2022/11/05 07:03:03;;;;;;;16.98;9.52;;;;;;;7.00;100.00;97386.84;5065708;28;20064;-61
2022/11/05 07:05:30;;;;;;;16.67;10.50;;;;;;;6.88;100.00;97392.19;5078063;28;20067;-60
2022/11/05 07:07:57;;;;;;;23.95;11.13;;;;;;;6.89;100.00;97401.91;5067032;28;20131;-60
2022/11/05 07:10:23;;;;;;;16.35;10.40;;;;;;;6.65;100.00;97403.66;5065916;28;20101;-60
2022/11/05 07:12:50;;;;;;;19.48;10.75;;;;;;;6.71;100.00;97407.31;5080028;28;20055;-60
2022/11/05 07:15:17;;;;;;;16.63;9.68;;;;;;;6.60;100.00;97415.06;5059525;28;20651;-58
2022/11/05 07:17:43;;;;;;;16.65;8.88;;;;;;;6.64;100.00;97424.34;5069156;28;20837;-59
2022/11/05 07:20:10;;;;;;;13.52;7.93;;;;;;;6.66;100.00;97417.94;5063896;28;20073;-60
2022/11/05 07:22:37;;;;;;;14.20;8.40;;;;;;;6.63;100.00;97432.63;5084562;28;20159;-60
2022/11/05 07:25:04;;;;;;;15.02;8.35;;;;;;;6.63;100.00;97428.09;5073321;28;20515;-60
2022/11/05 07:27:36;;;;;;;11.60;6.55;;;;;;;6.70;100.00;97428.00;5059627;28;20044;-60
2022/11/05 07:30:03;;;;;;;9.50;5.32;;;;;;;6.69;100.00;97445.22;5085891;28;20039;-60
2022/11/05 07:32:29;;;;;;;10.55;5.47;;;;;;;6.68;100.00;97442.75;5078169;28;20041;-60
2022/11/05 07:34:56;;;;;;;8.95;5.03;;;;;;;6.59;100.00;97459.19;5070961;28;20127;-60
2022/11/05 07:37:22;;;;;;;9.68;5.82;;;;;;;6.60;100.00;97458.13;5053610;28;20578;-59
2022/11/05 07:39:49;;;;;;;10.73;6.50;;;;;;;6.51;100.00;97467.53;5079133;28;20052;-60
2022/11/05 07:42:15;;;;;;;10.50;6.38;;;;;;;6.46;100.00;97470.91;5072948;28;20731;-60
2022/11/05 07:44:43;;;;;;;11.40;6.28;;;;;;;6.56;100.00;97466.88;5084568;28;20870;-60
2022/11/05 07:47:09;;;;;;;11.18;6.18;;;;;;;6.40;100.00;97479.03;5076326;28;20044;-59
2022/11/05 07:49:36;;;;;;;11.00;6.03;;;;;;;6.46;100.00;97481.69;5069038;28;20051;-60
2022/11/05 07:52:02;;;;;;;9.02;4.20;;;;;;;6.40;100.00;97474.47;5069297;28;20127;-59
2022/11/05 07:54:29;;;;;;;8.43;4.47;;;;;;;6.45;100.00;97474.63;5069669;28;20173;-60
2022/11/05 07:56:55;;;;;;;7.47;4.13;;;;;;;6.35;100.00;97479.72;5060770;28;20052;-60
2022/11/05 07:59:22;;;;;;;9.23;4.00;;;;;;;6.43;100.00;97490.19;5045863;28;20128;-59
2022/11/05 08:01:48;;;;;;;7.60;4.13;;;;;;;6.47;100.00;97487.88;5046083;28;20037;-61
2022/11/05 08:04:15;;;;;;;8.02;4.32;;;;;;;6.31;100.00;97486.56;5045781;28;20133;-60
2022/11/05 08:06:41;;;;;;;8.25;4.45;;;;;;;6.37;100.00;97494.59;5046980;28;20196;-59
2022/11/05 08:09:08;;;;;;;8.05;4.20;;;;;;;6.32;100.00;97491.75;5053790;28;20076;-59
2022/11/05 08:11:34;;;;;;;9.18;4.82;;;;;;;6.45;100.00;97500.72;5066859;28;20459;-60
2022/11/05 08:14:01;;;;;;;9.23;4.80;;;;;;;6.48;100.00;97500.25;5051297;28;20049;-59
2022/11/05 08:16:27;;;;;;;9.50;4.65;;;;;;;6.43;100.00;97498.25;5069890;28;20036;-60
2022/11/05 08:18:54;;;;;;;8.77;4.20;;;;;;;6.35;100.00;97502.03;5075351;28;20123;-59
2022/11/05 08:21:21;;;;;;;10.02;4.95;;;;;;;6.38;100.00;97506.16;5064369;28;20045;-58
2022/11/05 08:23:47;;;;;;;6.75;3.90;;;;;;;6.44;100.00;97505.28;5068494;28;20130;-60
2022/11/05 08:26:13;;;;;;;8.07;4.13;;;;;;;6.54;100.00;97503.94;5084733;28;20056;-58
2022/11/05 08:28:40;;;;;;;7.18;3.47;;;;;;;6.51;100.00;97510.59;5065840;28;20143;-60
2022/11/05 08:31:06;;;;;;;7.10;4.05;;;;;;;6.54;100.00;97514.69;5054886;28;20075;-59
2022/11/05 08:33:33;;;;;;;5.85;3.05;;;;;;;6.42;100.00;97509.22;5057866;28;20048;-59
2022/11/05 08:36:02;;;;;;;6.32;3.17;;;;;;;6.46;100.00;97510.44;5061425;28;20051;-60
2022/11/05 08:38:28;;;;;;;7.30;3.17;;;;;;;6.36;100.00;97508.25;5064472;28;20052;-57
2022/11/05 08:40:56;;;;;;;7.03;3.63;;;;;;;6.37;100.00;97508.03;5077048;28;20086;-60
2022/11/05 08:43:23;;;;;;;7.07;3.95;;;;;;;6.43;100.00;97508.19;5076576;28;20127;-60
2022/11/05 08:45:50;;;;;;;7.53;3.72;;;;;;;6.49;100.00;97518.88;5074557;28;20467;-60
2022/11/05 08:48:17;;;;;;;7.68;4.10;;;;;;;6.44;100.00;97520.56;5070874;28;20071;-60
2022/11/05 08:50:45;;;;;;;9.50;5.00;;;;;;;6.49;100.00;97518.88;5058083;28;20040;-60
2022/11/05 08:53:13;;;;;;;12.88;4.00;;;;;;;6.57;100.00;97523.16;5050754;28;20064;-60
2022/11/05 08:55:40;;;;;;;9.13;4.63;;;;;;;6.55;100.00;97527.09;5059852;28;20114;-60
2022/11/05 08:58:16;;;;;;;8.27;3.40;;;;;;;6.58;100.00;97527.50;5084523;28;20075;-60
2022/11/05 09:00:46;;;;;;;10.05;4.28;;;;;;;6.68;100.00;97535.06;5078415;28;20044;-61
2022/11/05 09:03:13;;;;;;;10.02;4.78;;;;;;;6.74;100.00;97538.69;5064276;28;20051;-61
2022/11/05 09:05:41;;;;;;;8.80;4.35;;;;;;;6.73;100.00;97545.13;5050657;28;20060;-61
2022/11/05 09:08:17;;;;;;;7.85;4.03;;;;;;;6.88;100.00;97545.59;5061267;28;20083;-60
2022/11/05 09:10:45;;;;;;;7.47;4.32;;;;;;;6.84;100.00;97544.41;5050941;28;20124;-59
2022/11/05 09:13:12;;;;;;;9.00;4.35;;;;;;;6.90;100.00;97546.19;5052788;28;20717;-61
2022/11/05 09:15:46;;;;;;;10.50;4.85;;;;;;;6.97;100.00;97545.31;5050973;28;20588;-60
2022/11/05 09:18:13;;;;;;;8.02;5.10;;;;;;;7.00;100.00;97542.16;5056434;28;20090;-61
2022/11/05 09:20:40;;;;;;;8.75;5.13;;;;;;;7.04;100.00;97543.34;5057280;28;20052;-61
2022/11/05 09:23:08;;;;;;;9.13;5.57;;;;;;;6.98;100.00;97545.09;5050447;28;20036;-61
2022/11/05 09:25:36;;;;;;;12.43;5.65;;;;;;;6.90;100.00;97540.00;5053398;28;20575;-62
2022/11/05 09:28:15;;;;;;;8.98;4.70;;;;;;;6.91;100.00;97549.72;5053136;28;20052;-62
2022/11/05 09:30:50;;;;;;;11.45;5.57;;;;;;;6.99;100.00;97537.81;5062779;28;20071;-62
2022/11/05 09:33:19;;;;;;;12.15;5.75;;;;;;;6.87;100.00;97549.34;5058225;28;20637;-62
2022/11/05 09:35:46;;;;;;;11.20;6.13;;;;;;;6.87;100.00;97546.66;5049792;28;20132;-60
2022/11/05 09:38:13;;;;;;;12.57;6.30;;;;;;;6.96;100.00;97551.75;5058391;28;20155;-60
2022/11/05 09:41:01;;;;;;;11.88;6.07;;;;;;;7.03;100.00;97552.47;5062815;28;20047;-59
2022/11/05 09:43:40;;;;;;;15.40;6.97;;;;;;;7.25;100.00;97554.72;5046375;28;20073;-60
2022/11/05 09:46:13;;;;;;;11.98;6.50;;;;;;;7.14;100.00;97561.69;5058719;28;20071;-61
2022/11/05 09:48:41;;;;;;;13.75;7.47;;;;;;;7.25;100.00;97571.72;5051113;28;20044;-61
2022/11/05 09:51:13;;;;;;;11.95;6.38;;;;;;;7.27;100.00;97561.50;5054056;28;20499;-61
2022/11/05 09:53:48;;;;;;;16.48;7.07;;;;;;;7.41;100.00;97567.56;5049526;28;20524;-61
2022/11/05 09:56:22;;;;;;;12.02;6.85;;;;;;;7.50;100.00;97568.09;5054892;28;20555;-61
2022/11/05 09:58:57;;;;;;;11.82;5.47;;;;;;;7.42;100.00;97577.28;5052509;28;20079;-61
2022/11/05 10:01:29;;;;;;;11.80;6.43;;;;;;;7.43;100.00;97567.34;5053475;28;20064;-60
2022/11/05 10:04:01;;;;;;;13.60;6.35;;;;;;;7.24;100.00;97580.84;5056435;28;20061;-60
2022/11/05 10:06:27;;;;;;;13.50;7.95;;;;;;;7.30;100.00;97581.81;5052633;28;20049;-60
2022/11/05 10:09:06;;;;;;;14.45;7.70;;;;;;;7.36;100.00;97588.97;5053803;28;20071;-59
2022/11/05 10:11:56;;;;;;;10.98;6.20;;;;;;;7.27;100.00;97584.94;5053720;28;20053;-60
2022/11/05 10:14:27;;;;;;;16.27;8.13;;;;;;;7.47;100.00;97584.72;5053321;28;20127;-60
2022/11/05 10:17:05;;;;;;;11.02;6.18;;;;;;;7.27;100.00;97590.34;5062506;28;20052;-60
2022/11/05 10:19:57;;;;;;;11.63;6.13;;;;;;;7.57;100.00;97588.72;5062154;28;20641;-60
2022/11/05 10:22:24;;;;;;;21.15;7.03;;;;;;;7.50;100.00;97594.19;5049795;28;20068;-60
2022/11/05 10:24:51;;;;;;;9.65;5.80;;;;;;;7.47;100.00;97591.94;5060745;28;20059;-59
2022/11/05 10:27:36;;;;;;;13.18;6.07;;;;;;;7.70;100.00;97599.34;5062891;28;20128;-53
2022/11/05 10:30:03;;;;;;;13.00;6.38;;;;;;;7.81;100.00;97609.34;5057952;28;20072;-58
2022/11/05 10:32:37;;;;;;;14.43;5.65;;;;;;;7.71;100.00;97598.31;5045313;28;20158;-55
2022/11/05 10:35:07;;;;;;;10.57;5.82;;;;;;;7.76;100.00;97609.22;5060105;28;20076;-60
2022/11/05 10:37:35;;;;;;;10.68;5.50;;;;;;;7.88;100.00;97608.41;5057647;28;20050;-55
2022/11/05 10:40:25;;;;;;;9.57;6.03;;;;;;;8.00;100.00;97605.78;5066163;28;20045;-56
2022/11/05 10:43:03;;;;;;;11.98;5.97;;;;;;;7.79;100.00;97610.63;5074148;28;20040;-60
2022/11/05 10:45:38;;;;;;;10.70;5.47;;;;;;;7.58;100.00;97615.44;5066113;28;20457;-58
2022/11/05 10:48:18;;;;;;;10.85;5.57;;;;;;;7.60;100.00;97610.69;5047144;28;20053;-55
2022/11/05 10:50:45;;;;;;;10.82;5.82;;;;;;;7.58;100.00;97618.16;5058173;28;20064;-57
2022/11/05 10:53:15;;;;;;;12.30;6.55;;;;;;;7.59;100.00;97627.88;5043610;28;20055;-58
2022/11/05 10:55:52;;;;;;;12.05;6.20;;;;;;;7.47;100.00;97617.03;5042174;28;20098;-57
2022/11/05 10:58:24;;;;;;;9.73;6.32;;;;;;;7.57;100.00;97608.44;5034539;28;20587;-58
2022/11/05 11:00:50;;;;;;;13.40;6.50;;;;;;;7.67;100.00;97616.78;5066308;28;20067;-61
2022/11/05 11:03:46;;;;;;;12.50;6.20;;;;;;;7.76;100.00;97619.16;5065874;28;20226;-58
2022/11/05 11:06:31;;;;;;;7.13;4.70;;;;;;;7.79;100.00;97608.78;5056903;28;20159;-59
2022/11/05 11:09:01;;;;;;;8.10;4.90;;;;;;;7.83;100.00;97619.91;5061731;28;20052;-59
2022/11/05 11:11:36;;;;;;;8.23;4.93;;;;;;;7.86;100.00;97613.25;5065458;28;20036;-59
2022/11/05 11:14:17;;;;;;;9.00;5.22;;;;;;;7.72;100.00;97613.41;5065692;28;20094;-59
2022/11/05 11:16:46;;;;;;;9.20;5.18;;;;;;;7.91;100.00;97616.06;5066768;28;20080;-60
2022/11/05 11:19:25;;;;;;;10.95;6.22;;;;;;;7.92;100.00;97615.84;5075709;28;20076;-59
2022/11/05 11:22:03;;;;;;;8.73;4.80;;;;;;;7.83;100.00;97613.69;5060437;28;20090;-60
2022/11/05 11:24:44;;;;;;;9.10;5.38;;;;;;;8.06;100.00;97613.78;5064079;28;20090;-62
2022/11/05 11:27:14;;;;;;;8.93;4.70;;;;;;;8.02;100.00;97619.84;5062456;28;20075;-61
2022/11/05 11:29:46;;;;;;;9.37;4.73;;;;;;;8.12;100.00;97619.31;5060492;28;20650;-62
2022/11/05 11:32:19;;;;;;;7.20;4.22;;;;;;;8.13;100.00;97620.94;5059990;28;20431;-59
2022/11/05 11:34:51;;;;;;;8.57;4.22;;;;;;;8.27;100.00;97616.19;5063912;28;20686;-62
2022/11/05 11:37:24;;;;;;;8.82;4.13;;;;;;;8.19;100.00;97628.13;5063085;28;20067;-63
2022/11/05 11:39:55;;;;;;;9.52;4.90;;;;;;;8.23;100.00;97615.81;5063321;28;20037;-62
2022/11/05 11:42:30;;;;;;;6.38;4.05;;;;;;;8.11;100.00;97617.66;5061583;28;20503;-60
2022/11/05 11:44:59;;;;;;;6.60;4.18;;;;;;;8.12;99.79;97614.75;5070920;28;20107;-60
2022/11/05 11:47:27;;;;;;;8.77;4.82;;;;;;;8.06;100.00;97612.94;5076181;28;20495;-59
2022/11/05 11:49:57;;;;;;;8.73;4.93;;;;;;;8.00;100.00;97617.38;5070907;28;20084;-60
2022/11/05 11:52:30;;;;;;;8.27;4.28;;;;;;;7.92;100.00;97618.53;5062880;28;20592;-60
2022/11/05 11:55:12;;;;;;;9.85;4.38;;;;;;;7.75;100.00;97621.06;5076713;28;20072;-60
2022/11/05 11:57:48;;;;;;;8.95;3.90;;;;;;;7.85;100.00;97628.56;5063443;28;20274;-59
2022/11/05 12:00:16;;;;;;;7.68;4.75;;;;;;;7.65;100.00;97636.94;5064931;28;20048;-59
2022/11/05 12:03:06;;;;;;;12.07;5.18;;;;;;;7.77;100.00;97628.88;5053287;28;20139;-59
2022/11/05 12:06:02;;;;;;;11.00;5.50;;;;;;;7.85;100.00;97627.78;5054408;28;20321;-61
2022/11/05 12:09:02;;;;;;;9.98;4.95;;;;;;;7.93;100.00;97620.16;5066816;28;20079;-62
2022/11/05 12:12:04;;;;;;;10.40;4.45;;;;;;;8.16;100.00;97620.50;5055389;28;20135;-61
2022/11/05 12:14:48;;;;;;;7.60;4.30;;;;;;;8.12;99.39;97616.59;5053606;28;20118;-61
2022/11/05 12:17:18;;;;;;;7.28;4.70;;;;;;;8.03;99.29;97616.09;5069167;28;20036;-61
2022/11/05 12:19:53;;;;;;;10.60;4.40;;;;;;;7.96;100.00;97610.81;5066145;28;20068;-61
2022/11/05 12:22:38;;;;;;;10.27;4.00;;;;;;;7.84;100.00;97610.75;5064800;28;20036;-60
2022/11/05 12:25:11;;;;;;;11.98;4.95;;;;;;;7.97;100.00;97608.94;5064798;28;20453;-61