Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:19;;;;;;;24.10;16.77;;;7.60;99.90;;;;;;5012206;28;20085;-34
2022/03/29 00:04:46;;;;;;;26.70;16.00;;;7.60;99.90;;;;;;4994846;28;20128;-33
2022/03/29 00:07:12;;;;;;;28.65;17.75;;;7.60;99.90;;;;;;5012284;28;20048;-34
2022/03/29 00:09:39;;;;;;;25.23;17.13;;;7.60;99.90;;;;;;5012821;28;20090;-33
2022/03/29 00:12:06;;;;;;;25.90;17.17;;;7.60;99.90;;;;;;5013130;28;20478;-34
2022/03/29 00:14:33;;;;;;;24.92;16.65;;;7.60;99.90;;;;;;5012911;28;20038;-34
2022/03/29 00:16:59;;;;;;;24.50;17.42;;;7.60;99.90;;;;;;5012833;28;20133;-34
2022/03/29 00:19:28;;;;;;;26.15;19.25;;;7.50;99.90;;;;;;5012962;28;20549;-34
2022/03/29 00:21:54;;;;;;;29.20;19.52;;;7.50;99.90;;;;;;5013103;28;20108;-34
2022/03/29 00:24:21;;;;;;;30.35;18.27;;;7.40;99.90;;;;;;5012261;28;20052;-34
2022/03/29 00:26:48;;;;;;;28.08;18.42;;;7.40;99.90;;;;;;5012850;28;20048;-34
2022/03/29 00:29:14;;;;;;;24.83;17.70;;;7.40;99.90;;;;;;5012312;28;20045;-33
2022/03/29 00:31:41;;;;;;;30.38;19.92;;;7.40;99.90;;;;;;5012143;28;20056;-34
2022/03/29 00:34:08;;;;;;;30.08;18.95;;;7.40;99.90;;;;;;5011360;28;20466;-34
2022/03/29 00:36:36;;;;;;;31.48;19.42;;;7.30;99.90;;;;;;5011559;28;20054;-34
2022/03/29 00:39:03;;;;;;;30.52;19.27;;;7.30;99.90;;;;;;5011645;28;20042;-34
2022/03/29 00:41:30;;;;;;;30.00;20.73;;;7.30;99.90;;;;;;5011526;28;20057;-34
2022/03/29 00:43:57;;;;;;;32.50;19.88;;;7.30;99.90;;;;;;5012654;28;20153;-33
2022/03/29 00:46:24;;;;;;;31.30;21.85;;;7.30;99.90;;;;;;5010792;28;20061;-33
2022/03/29 00:48:51;;;;;;;32.50;21.38;;;7.30;99.90;;;;;;5010501;28;20085;-33
2022/03/29 00:51:17;;;;;;;32.35;22.27;;;7.20;99.90;;;;;;5011297;28;20054;-33
2022/03/29 00:53:45;;;;;;;28.83;20.00;;;7.20;99.90;;;;;;5012355;28;20038;-34
2022/03/29 00:56:13;;;;;;;34.95;22.98;;;7.20;99.90;;;;;;5012564;28;20139;-34
2022/03/29 00:58:39;;;;;;;29.02;20.90;;;7.20;99.90;;;;;;5011965;28;20421;-35
2022/03/29 01:01:06;;;;;;;38.25;23.58;;;7.20;99.90;;;;;;5012493;28;20042;-34
2022/03/29 01:03:33;;;;;;;39.75;24.00;;;7.20;99.90;;;;;;5012618;28;20450;-34
2022/03/29 01:06:00;;;;;;;31.85;23.10;;;7.20;99.90;;;;;;5012684;28;20133;-34
2022/03/29 01:08:27;;;;;;;30.10;21.65;;;7.20;99.90;;;;;;5012396;28;20381;-34
2022/03/29 01:10:55;;;;;;;31.02;22.23;;;7.20;99.90;;;;;;5012482;28;20509;-34
2022/03/29 01:13:21;;;;;;;34.22;24.08;;;7.30;99.90;;;;;;5011424;28;20052;-34
2022/03/29 01:15:49;;;;;;;33.08;23.27;;;7.20;99.90;;;;;;5011377;28;20056;-34
2022/03/29 01:18:17;;;;;;;32.97;22.75;;;7.30;99.90;;;;;;5011766;28;20042;-35
2022/03/29 01:20:44;;;;;;;36.88;22.88;;;7.30;99.90;;;;;;5011905;28;20050;-34
2022/03/29 01:23:12;;;;;;;31.50;21.80;;;7.30;99.90;;;;;;5013103;28;20100;-35
2022/03/29 01:25:39;;;;;;;35.70;24.00;;;7.30;99.90;;;;;;5015350;28;20470;-35
2022/03/29 01:28:06;;;;;;;34.38;23.45;;;7.30;99.90;;;;;;5005205;28;20058;-34
2022/03/29 01:30:33;;;;;;;30.65;22.23;;;7.30;99.90;;;;;;5015616;28;20056;-35
2022/03/29 01:33:00;;;;;;;28.35;21.48;;;7.30;99.90;;;;;;5015892;28;20049;-34
2022/03/29 01:35:27;;;;;;;37.63;23.38;;;7.40;99.90;;;;;;5014153;28;20045;-35
2022/03/29 01:37:54;;;;;;;28.23;19.88;;;7.40;99.90;;;;;;5015774;28;20371;-35
2022/03/29 01:40:22;;;;;;;32.55;22.13;;;7.30;99.90;;;;;;5015443;28;20046;-35
2022/03/29 01:42:50;;;;;;;29.52;20.60;;;7.40;99.90;;;;;;5007594;28;20048;-35
2022/03/29 01:45:16;;;;;;;31.92;21.35;;;7.40;99.90;;;;;;5016110;28;20042;-35
2022/03/29 01:47:43;;;;;;;30.67;21.58;;;7.40;99.90;;;;;;5013902;28;20046;-34
2022/03/29 01:50:11;;;;;;;31.58;20.23;;;7.40;99.90;;;;;;5015220;28;20504;-35
2022/03/29 01:52:39;;;;;;;32.00;21.58;;;7.40;99.90;;;;;;5015081;28;20042;-34
2022/03/29 01:55:06;;;;;;;30.35;21.08;;;7.40;99.90;;;;;;5015306;28;20038;-34
2022/03/29 01:57:34;;;;;;;28.52;20.00;;;7.40;99.90;;;;;;5015338;28;20041;-34
2022/03/29 02:02:45;;;;;;;28.90;20.17;;;7.40;99.90;;;;;;5007218;28;20381;-35
2022/03/29 02:05:12;;;;;;;30.13;21.15;;;7.30;99.90;;;;;;5013800;28;20046;-34
2022/03/29 02:07:38;;;;;;;31.60;22.08;;;7.40;99.90;;;;;;5014836;28;20149;-33
2022/03/29 02:10:06;;;;;;;30.17;19.20;;;7.40;99.90;;;;;;5015238;28;20397;-34
2022/03/29 02:12:34;;;;;;;30.05;19.38;;;7.30;99.90;;;;;;5009333;28;20066;-34
2022/03/29 02:15:00;;;;;;;32.63;21.65;;;7.30;99.90;;;;;;5014668;28;20042;-33
2022/03/29 02:17:28;;;;;;;32.05;21.80;;;7.30;99.90;;;;;;5015197;28;20408;-34
2022/03/29 02:19:55;;;;;;;31.77;21.25;;;7.30;99.90;;;;;;5013168;28;20173;-34
2022/03/29 02:22:21;;;;;;;32.55;21.45;;;7.30;99.90;;;;;;5014908;28;20120;-34
2022/03/29 02:24:49;;;;;;;31.77;20.90;;;7.30;99.90;;;;;;5014552;28;20386;-34
2022/03/29 02:27:15;;;;;;;29.98;19.58;;;7.30;99.90;;;;;;5009444;28;20073;-33
2022/03/29 02:29:43;;;;;;;29.58;20.15;;;7.30;99.90;;;;;;5013830;28;20038;-34
2022/03/29 02:32:10;;;;;;;33.00;21.25;;;7.30;99.90;;;;;;5013623;28;20050;-34
2022/03/29 02:34:36;;;;;;;31.55;21.65;;;7.30;99.90;;;;;;5012185;28;20049;-34
2022/03/29 02:37:04;;;;;;;32.35;20.33;;;7.30;99.90;;;;;;5014623;28;20381;-34
2022/03/29 02:39:30;;;;;;;29.58;20.30;;;7.30;99.90;;;;;;5014667;28;20045;-34
2022/03/29 02:41:57;;;;;;;31.50;21.55;;;7.30;99.90;;;;;;5013317;28;20056;-34
2022/03/29 02:44:24;;;;;;;32.78;22.58;;;7.40;99.90;;;;;;5014322;28;20056;-34
2022/03/29 02:46:52;;;;;;;27.92;18.40;;;7.30;99.90;;;;;;5013573;28;20038;-33
2022/03/29 02:49:18;;;;;;;32.50;20.23;;;7.30;99.90;;;;;;5014065;28;20376;-34
2022/03/29 02:51:47;;;;;;;39.17;23.23;;;7.30;99.90;;;;;;5012955;28;20064;-35
2022/03/29 02:54:14;;;;;;;37.65;22.52;;;7.30;99.90;;;;;;5011773;28;20534;-34
2022/03/29 02:56:41;;;;;;;35.47;21.77;;;7.30;99.90;;;;;;5014228;28;20049;-35
2022/03/29 02:59:08;;;;;;;39.50;22.77;;;7.30;99.90;;;;;;5012645;28;20048;-34
2022/03/29 03:01:35;;;;;;;33.80;22.17;;;7.30;99.90;;;;;;5013733;28;20042;-34
2022/03/29 03:04:03;;;;;;;32.50;21.60;;;7.30;99.90;;;;;;5013847;28;20402;-34
2022/03/29 03:06:29;;;;;;;35.78;21.92;;;7.30;99.90;;;;;;5012891;28;20060;-34
2022/03/29 03:08:56;;;;;;;35.35;22.52;;;7.30;99.90;;;;;;5013754;28;20041;-33
2022/03/29 03:11:23;;;;;;;35.35;21.52;;;7.30;99.90;;;;;;5013165;28;20466;-33
2022/03/29 03:13:50;;;;;;;39.28;23.45;;;7.30;99.90;;;;;;5012493;28;20116;-33
2022/03/29 03:16:17;;;;;;;40.00;23.75;;;7.30;99.90;;;;;;5013370;28;20046;-33
2022/03/29 03:18:43;;;;;;;34.38;21.98;;;7.30;99.90;;;;;;5011483;28;20556;-33
2022/03/29 03:21:12;;;;;;;31.27;19.85;;;7.30;99.90;;;;;;5013629;28;20125;-34
2022/03/29 03:23:39;;;;;;;32.38;21.00;;;7.30;99.90;;;;;;5009773;28;20050;-34
2022/03/29 03:26:06;;;;;;;29.55;21.10;;;7.30;99.90;;;;;;5013265;28;20466;-34
2022/03/29 03:28:32;;;;;;;26.77;19.35;;;7.30;99.90;;;;;;5012840;28;20044;-34
2022/03/29 03:30:59;;;;;;;30.80;21.42;;;7.30;99.90;;;;;;5012027;28;20128;-34
2022/03/29 03:33:26;;;;;;;33.67;21.50;;;7.40;99.90;;;;;;5012893;28;20133;-35
2022/03/29 03:35:52;;;;;;;32.70;21.63;;;7.40;99.90;;;;;;5013296;28;20037;-34
2022/03/29 03:38:20;;;;;;;32.13;21.20;;;7.40;99.90;;;;;;5013443;28;20446;-35
2022/03/29 03:40:47;;;;;;;33.30;21.98;;;7.40;99.90;;;;;;5012674;28;20046;-35
2022/03/29 03:43:14;;;;;;;32.90;21.05;;;7.50;99.90;;;;;;5013474;28;20046;-34
2022/03/29 03:45:40;;;;;;;34.15;21.02;;;7.50;99.90;;;;;;5011490;28;20042;-34
2022/03/29 03:48:08;;;;;;;30.60;21.10;;;7.50;99.90;;;;;;5013231;28;20050;-34
2022/03/29 03:50:34;;;;;;;30.30;20.38;;;7.50;99.90;;;;;;5005337;28;20410;-35
2022/03/29 03:53:01;;;;;;;31.35;20.63;;;7.50;99.90;;;;;;5007505;28;20054;-34
2022/03/29 03:55:29;;;;;;;31.38;19.90;;;7.50;99.90;;;;;;5009951;28;20045;-34
2022/03/29 03:57:56;;;;;;;31.83;22.33;;;7.50;99.90;;;;;;5013294;28;20046;-34
2022/03/29 04:00:24;;;;;;;31.20;21.08;;;7.50;99.90;;;;;;4997612;28;20057;-34
2022/03/29 04:02:51;;;;;;;32.53;22.10;;;7.60;99.90;;;;;;5012570;28;20042;-34
2022/03/29 04:05:19;;;;;;;31.88;20.55;;;7.50;99.90;;;;;;5011225;28;20112;-35
2022/03/29 04:07:45;;;;;;;32.75;21.60;;;7.50;99.90;;;;;;5011288;28;20054;-34
2022/03/29 04:10:12;;;;;;;31.75;19.92;;;7.50;99.90;;;;;;5013339;28;20056;-34
2022/03/29 04:12:40;;;;;;;31.65;21.65;;;7.50;99.90;;;;;;5012311;28;20049;-33
2022/03/29 04:15:08;;;;;;;31.10;21.27;;;7.60;99.90;;;;;;5012827;28;20042;-34
2022/03/29 04:17:35;;;;;;;32.40;19.27;;;7.60;99.90;;;;;;5012514;28;20371;-34
2022/03/29 04:20:01;;;;;;;34.25;23.05;;;7.60;99.90;;;;;;5011104;28;20104;-34
2022/03/29 04:22:28;;;;;;;39.67;24.42;;;7.60;99.90;;;;;;5010684;28;20048;-34
2022/03/29 04:24:55;;;;;;;36.72;23.10;;;7.60;99.90;;;;;;5012577;28;20467;-34
2022/03/29 04:27:22;;;;;;;40.55;24.13;;;7.60;99.90;;;;;;5012912;28;20132;-34
2022/03/29 04:29:50;;;;;;;32.83;21.63;;;7.60;99.90;;;;;;5012462;28;20116;-34
2022/03/29 04:32:16;;;;;;;39.30;23.25;;;7.60;99.90;;;;;;5028441;28;20045;-34
2022/03/29 04:34:44;;;;;;;32.33;21.85;;;7.50;99.90;;;;;;5011141;28;20046;-34
2022/03/29 04:37:11;;;;;;;34.55;21.77;;;7.50;99.90;;;;;;5012074;28;20053;-34
2022/03/29 04:39:38;;;;;;;32.50;21.63;;;7.50;99.90;;;;;;5012971;28;20045;-34
2022/03/29 04:42:05;;;;;;;37.95;23.45;;;7.50;99.90;;;;;;5012858;28;20049;-34
2022/03/29 04:44:32;;;;;;;39.67;24.45;;;7.50;99.90;;;;;;5012748;28;20048;-35
2022/03/29 04:47:00;;;;;;;38.13;22.92;;;7.50;99.90;;;;;;5012900;28;20085;-34
2022/03/29 04:49:27;;;;;;;41.97;24.40;;;7.40;99.90;;;;;;5012838;28;20056;-34
2022/03/29 04:51:54;;;;;;;36.97;22.73;;;7.40;99.90;;;;;;5010943;28;20450;-34
2022/03/29 04:54:20;;;;;;;40.88;24.83;;;7.40;99.90;;;;;;5012500;28;20050;-33
2022/03/29 04:56:47;;;;;;;40.70;23.35;;;7.40;99.90;;;;;;5012787;28;20052;-34
2022/03/29 04:59:14;;;;;;;35.08;21.67;;;7.40;99.90;;;;;;5014320;28;20050;-34
2022/03/29 05:01:41;;;;;;;38.35;23.48;;;7.40;99.90;;;;;;5001131;28;20053;-34
2022/03/29 05:04:09;;;;;;;35.85;21.92;;;7.40;99.90;;;;;;5007002;28;20080;-34
2022/03/29 05:06:36;;;;;;;41.17;24.52;;;7.40;99.90;;;;;;5015146;28;20107;-33
2022/03/29 05:09:03;;;;;;;35.72;21.95;;;7.40;99.90;;;;;;5015564;28;20478;-33
2022/03/29 05:11:30;;;;;;;36.80;22.55;;;7.40;99.90;;;;;;5015651;28;20046;-34
2022/03/29 05:13:56;;;;;;;36.90;22.73;;;7.40;99.90;;;;;;5016249;28;20053;-34
2022/03/29 05:16:23;;;;;;;36.55;23.08;;;7.40;99.90;;;;;;5015194;28;20389;-33
2022/03/29 05:18:51;;;;;;;42.35;22.27;;;7.40;99.90;;;;;;5015626;28;20089;-34
2022/03/29 05:21:19;;;;;;;45.20;24.65;;;7.40;99.90;;;;;;5014417;28;20042;-34
2022/03/29 05:23:46;;;;;;;38.50;22.83;;;7.40;99.90;;;;;;5015403;28;20474;-34
2022/03/29 05:26:13;;;;;;;36.65;23.80;;;7.40;99.90;;;;;;5031334;28;20108;-34
2022/03/29 05:28:40;;;;;;;39.45;23.25;;;7.30;99.90;;;;;;5014936;28;20133;-34
2022/03/29 05:31:06;;;;;;;39.58;24.35;;;7.30;99.90;;;;;;5015144;28;20042;-34
2022/03/29 05:33:33;;;;;;;41.85;25.05;;;7.30;99.90;;;;;;5008642;28;20056;-34
2022/03/29 05:36:00;;;;;;;45.50;23.98;;;7.30;99.90;;;;;;5015390;28;20042;-34
2022/03/29 05:38:28;;;;;;;45.40;25.02;;;7.30;99.90;;;;;;5013002;28;20478;-34
2022/03/29 05:40:54;;;;;;;47.05;24.75;;;7.30;99.90;;;;;;5014967;28;20042;-34
2022/03/29 05:43:21;;;;;;;46.13;24.98;;;7.30;99.90;;;;;;5008522;28;20133;-34
2022/03/29 05:48:52;;;;;;;51.72;26.77;;;7.30;99.90;;;;;;5013329;28;20104;-35
2022/03/29 05:48:53;;;;;;;44.08;24.15;;;7.30;99.90;;;;;;4995947;28;20054;-34
2022/03/29 05:51:20;;;;;;;46.15;26.13;;;7.30;99.90;;;;;;5003143;28;20065;-34
2022/03/29 05:53:48;;;;;;;46.92;24.08;;;7.20;99.90;;;;;;5007880;28;20125;-35
2022/03/29 05:56:14;;;;;;;49.47;24.83;;;7.20;99.90;;;;;;5006835;28;20381;-33
2022/03/29 05:58:41;;;;;;;54.47;26.83;;;7.20;99.90;;;;;;5011416;28;20049;-35
2022/03/29 06:01:08;;;;;;;49.80;26.55;;;7.20;99.90;;;;;;5007601;28;20056;-34
2022/03/29 06:03:34;;;;;;;56.67;27.60;;;7.20;99.90;;;;;;5010031;28;20350;-35
2022/03/29 06:06:01;;;;;;;48.30;26.52;;;7.20;99.90;;;;;;5009617;28;20046;-34
2022/03/29 06:08:29;;;;;;;49.28;24.92;;;7.20;99.90;;;;;;5000332;28;20057;-34
2022/03/29 06:10:58;;;;;;;47.90;25.33;;;7.20;99.90;;;;;;5003711;28;20122;-35
2022/03/29 06:13:25;;;;;;;51.78;26.70;;;7.20;99.90;;;;;;5004330;28;20045;-34
2022/03/29 06:15:53;;;;;;;55.40;27.80;;;7.30;99.90;;;;;;5013577;28;20394;-35
2022/03/29 06:18:20;;;;;;;49.97;27.33;;;7.30;99.90;;;;;;5012962;28;20052;-34
2022/03/29 06:20:46;;;;;;;51.88;27.08;;;7.30;99.90;;;;;;5013473;28;20389;-35
2022/03/29 06:23:13;;;;;;;49.65;25.70;;;7.20;99.90;;;;;;5013767;28;20486;-34
2022/03/29 06:25:40;;;;;;;51.67;26.73;;;7.20;99.90;;;;;;5004376;28;20066;-35
2022/03/29 06:28:10;;;;;;;51.15;26.33;;;7.20;99.90;;;;;;5009811;28;20129;-37
2022/03/29 06:30:37;;;;;;;54.22;26.83;;;7.30;99.90;;;;;;5011528;28;20042;-35
2022/03/29 06:33:04;;;;;;;52.20;26.45;;;7.30;99.90;;;;;;5008314;28;20393;-34
2022/03/29 06:35:32;;;;;;;61.72;28.30;;;7.30;99.90;;;;;;5007231;28;20382;-35
2022/03/29 06:38:00;;;;;;;59.38;29.30;;;7.40;99.90;;;;;;5003831;28;20124;-35
2022/03/29 06:40:28;;;;;;;55.35;28.25;;;7.30;99.90;;;;;;5011888;28;20046;-35
2022/03/29 06:42:55;;;;;;;56.13;27.92;;;7.30;99.90;;;;;;5011183;28;20386;-35
2022/03/29 06:45:23;;;;;;;51.13;27.73;;;7.30;99.90;;;;;;5011978;28;20060;-35
2022/03/29 06:47:50;;;;;;;51.25;27.58;;;7.30;99.90;;;;;;5012821;28;20392;-34
2022/03/29 06:50:16;;;;;;;56.75;27.80;;;7.30;99.90;;;;;;5011515;28;20054;-34
2022/03/29 06:52:44;;;;;;;51.78;27.02;;;7.40;99.90;;;;;;5011415;28;20386;-34
2022/03/29 06:55:12;;;;;;;51.75;26.63;;;7.40;99.90;;;;;;5010785;28;20472;-35
2022/03/29 06:57:39;;;;;;;58.33;27.42;;;7.50;99.90;;;;;;5011794;28;20073;-34
2022/03/29 07:00:07;;;;;;;53.08;28.08;;;7.50;99.90;;;;;;5010798;28;20046;-34
2022/03/29 07:02:35;;;;;;;56.30;27.27;;;7.60;99.90;;;;;;5008690;28;20049;-35
2022/03/29 07:05:02;;;;;;;57.35;26.67;;;7.60;99.90;;;;;;5012797;28;20054;-35
2022/03/29 07:07:28;;;;;;;49.63;27.63;;;7.70;99.90;;;;;;5013092;28;20050;-34
2022/03/29 07:12:49;;;;;;;60.42;27.67;;;7.80;99.90;;;;;;5012347;28;20072;-34
2022/03/29 07:15:16;;;;;;;49.35;25.88;;;7.80;99.90;;;;;;4997351;28;20053;-33
2022/03/29 07:17:44;;;;;;;57.65;26.90;;;7.90;99.90;;;;;;5011810;28;20492;-34
2022/03/29 07:20:12;;;;;;;52.30;26.10;;;8.00;99.90;;;;;;5011923;28;20056;-35
2022/03/29 07:22:38;;;;;;;49.65;25.35;;;7.90;99.90;;;;;;5012014;28;20046;-35
2022/03/29 07:25:06;;;;;;;60.20;26.38;;;7.90;99.90;;;;;;5008811;28;20050;-34
2022/03/29 07:27:32;;;;;;;50.75;26.25;;;8.00;99.90;;;;;;5012155;28;20045;-34
2022/03/29 07:30:00;;;;;;;57.45;26.85;;;8.00;99.90;;;;;;5010851;28;20077;-34
2022/03/29 07:32:28;;;;;;;51.20;27.20;;;8.00;99.90;;;;;;5004602;28;20050;-33
2022/03/29 07:34:56;;;;;;;70.38;30.02;;;8.10;99.90;;;;;;5011454;28;20049;-34
2022/03/29 07:37:23;;;;;;;56.55;27.92;;;8.10;99.90;;;;;;4999367;28;20432;-34
2022/03/29 07:39:53;;;;;;;54.00;27.02;;;8.20;99.90;;;;;;5009844;28;20034;-35
2022/03/29 07:42:21;;;;;;;53.40;27.35;;;8.30;99.90;;;;;;5009844;28;20071;-35
2022/03/29 07:44:49;;;;;;;56.22;27.33;;;8.40;99.90;;;;;;5010229;28;20046;-35
2022/03/29 07:47:17;;;;;;;57.75;28.65;;;8.40;99.90;;;;;;5000785;28;20049;-35
2022/03/29 07:49:44;;;;;;;61.08;33.08;;;8.50;99.90;;;;;;5009307;28;20064;-34
2022/03/29 07:52:12;;;;;;;55.95;29.75;;;8.50;99.90;;;;;;5001900;28;20484;-35
2022/03/29 07:54:42;;;;;;;55.55;29.83;;;8.50;99.90;;;;;;5009286;28;20089;-35
2022/03/29 07:57:09;;;;;;;63.53;32.25;;;8.60;99.90;;;;;;5009373;28;20471;-35
2022/03/29 07:59:37;;;;;;;67.15;33.05;;;8.60;99.90;;;;;;5005786;28;20038;-34
2022/03/29 08:02:04;;;;;;;63.70;33.35;;;8.60;99.90;;;;;;5010479;28;20046;-35
2022/03/29 08:04:31;;;;;;;59.78;32.13;;;8.60;99.90;;;;;;5005995;28;20094;-34
2022/03/29 08:06:58;;;;;;;56.50;31.35;;;8.70;99.90;;;;;;5007119;28;20046;-35
2022/03/29 08:09:27;;;;;;;54.17;28.83;;;8.80;99.90;;;;;;5005468;28;20046;-34
2022/03/29 08:11:55;;;;;;;56.78;30.52;;;8.90;99.90;;;;;;5007575;28;20052;-35
2022/03/29 08:14:21;;;;;;;55.25;29.67;;;8.80;99.90;;;;;;5003114;28;20509;-35
2022/03/29 08:16:48;;;;;;;60.80;29.45;;;8.80;99.90;;;;;;4996366;28;20149;-34
2022/03/29 08:19:15;;;;;;;51.67;27.10;;;8.80;99.90;;;;;;5010260;28;20042;-34
2022/03/29 08:21:51;;;;;;;56.67;28.33;;;8.80;99.90;;;;;;5010540;28;20049;-34
2022/03/29 08:24:18;;;;;;;50.95;28.48;;;8.80;99.90;;;;;;5010489;28;20124;-34
2022/03/29 08:26:46;;;;;;;46.30;27.65;;;8.80;99.90;;;;;;5006313;28;20489;-35
2022/03/29 08:29:15;;;;;;;52.63;28.13;;;8.80;99.90;;;;;;5011107;28;20042;-35
2022/03/29 08:31:42;;;;;;;47.28;27.08;;;9.00;99.90;;;;;;5010581;28;20053;-34
2022/03/29 08:34:09;;;;;;;45.40;27.65;;;9.10;99.90;;;;;;5003823;28;20504;-34
2022/03/29 08:36:38;;;;;;;54.13;28.52;;;9.10;99.90;;;;;;5010164;28;20046;-35
2022/03/29 08:39:05;;;;;;;55.15;25.88;;;9.20;99.90;;;;;;5007627;28;20395;-35
2022/03/29 08:41:35;;;;;;;46.40;26.27;;;9.30;99.90;;;;;;5009587;28;20080;-35
2022/03/29 08:44:03;;;;;;;53.88;26.25;;;9.30;99.90;;;;;;5007104;28;20129;-35
2022/03/29 08:46:33;;;;;;;53.83;27.27;;;9.40;99.90;;;;;;5010500;28;20125;-35
2022/03/29 08:49:00;;;;;;;51.25;26.95;;;9.40;99.90;;;;;;5007076;28;20050;-35
2022/03/29 08:51:26;;;;;;;52.92;26.35;;;9.50;99.90;;;;;;5009498;28;20049;-35
2022/03/29 08:53:53;;;;;;;52.70;25.38;;;9.60;99.90;;;;;;5008858;28;20651;-34
2022/03/29 08:56:20;;;;;;;47.05;23.75;;;9.70;99.90;;;;;;4999676;28;20046;-34
2022/03/29 08:58:47;;;;;;;49.50;24.25;;;9.70;99.90;;;;;;5005810;28;20124;-40
2022/03/29 09:01:19;;;;;;;50.92;24.02;;;9.70;99.90;;;;;;4997761;28;20501;-35
2022/03/29 09:03:45;;;;;;;53.20;25.23;;;9.70;99.90;;;;;;5004081;28;20513;-34
2022/03/29 09:06:12;;;;;;;58.13;24.63;;;9.80;99.90;;;;;;5010544;28;20704;-34
2022/03/29 09:08:42;;;;;;;48.72;23.23;;;9.90;99.90;;;;;;5004631;28;20050;-35
2022/03/29 09:11:09;;;;;;;44.88;22.02;;;10.10;99.90;;;;;;4997831;28;20088;-34
2022/03/29 09:13:36;;;;;;;46.42;22.05;;;10.30;99.90;;;;;;5005298;28;20033;-35
2022/03/29 09:16:03;;;;;;;49.58;21.85;;;10.40;99.90;;;;;;5007213;28;20061;-34
2022/03/29 09:18:31;;;;;;;43.08;21.85;;;10.50;99.90;;;;;;5002927;28;20462;-35
2022/03/29 09:21:11;;;;;;;50.75;23.20;;;10.50;99.90;;;;;;5011058;28;20053;-34
2022/03/29 09:23:37;;;;;;;48.63;21.70;;;10.60;99.90;;;;;;5009655;28;20068;-34
2022/03/29 09:26:05;;;;;;;57.83;22.33;;;10.70;99.90;;;;;;5007439;28;20115;-35
2022/03/29 09:28:34;;;;;;;47.30;22.02;;;10.80;99.90;;;;;;5010316;28;20052;-35
2022/03/29 09:31:01;;;;;;;55.92;23.80;;;10.80;99.90;;;;;;5003071;28;20057;-35
2022/03/29 09:33:33;;;;;;;46.88;23.05;;;10.80;99.90;;;;;;5008522;28;20046;-34
2022/03/29 09:36:02;;;;;;;40.13;21.27;;;10.80;99.90;;;;;;5006590;28;20492;-35
2022/03/29 09:38:31;;;;;;;45.13;23.10;;;10.80;99.90;;;;;;5009455;28;20129;-34
2022/03/29 09:40:58;;;;;;;34.30;22.08;;;10.80;99.90;;;;;;5006983;28;20054;-35
2022/03/29 09:43:25;;;;;;;47.65;22.55;;;10.80;99.80;;;;;;5006938;28;20136;-35
2022/03/29 09:45:53;;;;;;;40.97;22.20;;;10.70;99.50;;;;;;5013732;28;20038;-35
2022/03/29 09:48:24;;;;;;;45.78;23.65;;;10.70;99.60;;;;;;5011486;28;20046;-35
2022/03/29 09:50:55;;;;;;;50.30;23.27;;;10.90;99.80;;;;;;5005849;28;20478;-35
2022/03/29 09:53:38;;;;;;;46.25;22.92;;;11.00;99.30;;;;;;5013140;28;20049;-34
2022/03/29 09:56:05;;;;;;;44.63;23.58;;;11.10;98.90;;;;;;5011171;28;20048;-35
2022/03/29 09:58:31;;;;;;;47.20;23.52;;;11.10;98.80;;;;;;5012121;28;20405;-35
2022/03/29 10:00:58;;;;;;;47.03;23.02;;;11.10;98.70;;;;;;5010448;28;20049;-35
2022/03/29 10:03:26;;;;;;;49.05;23.35;;;11.00;98.80;;;;;;5012189;28;20284;-35
2022/03/29 10:06:01;;;;;;;48.67;22.77;;;11.00;98.70;;;;;;5013463;28;20037;-34
2022/03/29 10:11:13;;;;;;;44.50;22.73;;;11.00;98.70;;;;;;5012309;28;20037;-34
2022/03/29 10:13:40;;;;;;;49.70;24.23;;;11.10;98.60;;;;;;5013908;28;20474;-36
2022/03/29 10:16:08;;;;;;;40.40;23.05;;;11.10;98.20;;;;;;5012404;28;20048;-35
2022/03/29 10:18:34;;;;;;;45.47;22.98;;;11.00;98.10;;;;;;5012410;28;20501;-35
2022/03/29 10:21:04;;;;;;;39.83;22.10;;;11.00;98.40;;;;;;5014287;28;20125;-34
2022/03/29 10:23:31;;;;;;;47.92;22.85;;;11.10;98.30;;;;;;5014634;28;20042;-34
2022/03/29 10:25:58;;;;;;;50.85;23.50;;;11.20;98.00;;;;;;5013088;28;20475;-34
2022/03/29 10:28:26;;;;;;;46.95;23.70;;;11.30;97.70;;;;;;5013339;28;20050;-34
2022/03/29 10:30:52;;;;;;;42.22;22.38;;;11.40;97.40;;;;;;5012509;28;20054;-34
2022/03/29 10:33:20;;;;;;;41.17;22.95;;;11.50;96.80;;;;;;5010624;28;20377;-34
2022/03/29 10:36:08;;;;;;;42.08;21.75;;;11.40;96.80;;;;;;5009148;28;20042;-34
2022/03/29 10:38:57;;;;;;;37.95;22.05;;;11.60;96.50;;;;;;5004498;28;20471;-35
2022/03/29 10:41:54;;;;;;;37.50;23.15;;;11.80;96.70;;;;;;5006287;28;20406;-35
2022/03/29 10:44:21;;;;;;;43.95;22.45;;;11.80;95.60;;;;;;5011879;28;20050;-33
2022/03/29 10:46:49;;;;;;;42.97;23.45;;;11.80;96.20;;;;;;4997748;28;20084;-34
2022/03/29 10:49:16;;;;;;;48.10;21.88;;;12.10;96.50;;;;;;5011416;28;20052;-34
2022/03/29 10:51:44;;;;;;;42.05;22.08;;;12.40;95.20;;;;;;5001746;28;20080;-36
2022/03/29 10:54:29;;;;;;;37.17;20.95;;;12.30;94.40;;;;;;5007904;28;20052;-34
2022/03/29 10:57:00;;;;;;;38.45;22.17;;;12.40;94.40;;;;;;5006625;28;20538;-35
2022/03/29 10:59:26;;;;;;;37.95;22.50;;;12.60;95.10;;;;;;5008034;28;20052;-35
2022/03/29 11:02:11;;;;;;;43.03;22.25;;;12.70;94.30;;;;;;5009377;28;20049;-35
2022/03/29 11:04:37;;;;;;;40.80;21.33;;;12.70;92.20;;;;;;5007176;28;20049;-34
2022/03/29 11:07:13;;;;;;;36.60;20.85;;;12.50;94.00;;;;;;5007660;28;20462;-35
2022/03/29 11:09:40;;;;;;;38.10;22.17;;;12.70;93.90;;;;;;5012041;28;20045;-34
2022/03/29 11:12:07;;;;;;;38.58;21.52;;;12.80;93.70;;;;;;5010987;28;20044;-35
2022/03/29 11:14:36;;;;;;;39.38;20.90;;;13.10;93.20;;;;;;5012162;28;20050;-34
2022/03/29 11:17:40;;;;;;;43.17;21.33;;;13.20;92.00;;;;;;5012893;28;20385;-34
2022/03/29 11:20:32;;;;;;;38.53;21.45;;;13.30;91.90;;;;;;5011114;28;20092;-34
2022/03/29 11:23:00;;;;;;;36.88;19.95;;;13.40;92.20;;;;;;5007343;28;20057;-34
2022/03/29 11:25:27;;;;;;;32.95;20.15;;;13.50;91.50;;;;;;5010180;28;20445;-34
2022/03/29 11:27:54;;;;;;;35.63;20.80;;;13.40;90.90;;;;;;5013525;28;20033;-34
2022/03/29 11:30:21;;;;;;;35.20;20.52;;;13.40;90.60;;;;;;5011352;28;20042;-34
2022/03/29 11:32:49;;;;;;;42.53;20.42;;;13.50;91.00;;;;;;5001308;28;20057;-35
2022/03/29 11:35:18;;;;;;;37.97;20.15;;;13.70;90.90;;;;;;5011728;28;20050;-35
2022/03/29 11:37:46;;;;;;;40.95;19.83;;;13.80;91.00;;;;;;5013078;28;20046;-35
2022/03/29 11:40:15;;;;;;;36.70;19.73;;;14.10;91.00;;;;;;5013772;28;20393;-35
2022/03/29 11:42:42;;;;;;;35.65;19.52;;;14.30;90.40;;;;;;5013575;28;20048;-34
2022/03/29 11:45:12;;;;;;;33.63;20.67;;;14.60;90.60;;;;;;5011775;28;20077;-35
2022/03/29 11:47:39;;;;;;;36.42;20.17;;;14.70;90.20;;;;;;5008421;28;20549;-35
2022/03/29 11:50:06;;;;;;;30.50;18.52;;;14.90;89.50;;;;;;5007046;28;20052;-34
2022/03/29 11:52:33;;;;;;;38.15;20.02;;;14.90;89.90;;;;;;4998753;28;20381;-35
2022/03/29 11:55:00;;;;;;;29.73;18.50;;;15.00;87.40;;;;;;5004497;28;20497;-35
2022/03/29 11:57:29;;;;;;;40.08;19.80;;;14.90;88.20;;;;;;5000912;28;20046;-35
2022/03/29 11:59:56;;;;;;;32.80;18.48;;;14.90;87.00;;;;;;5011574;28;20099;-35
2022/03/29 12:02:23;;;;;;;34.95;18.52;;;14.90;88.20;;;;;;5002232;28;20042;-36
2022/03/29 12:04:49;;;;;;;38.72;19.98;;;15.00;87.30;;;;;;5009928;28;20041;-35
2022/03/29 12:07:16;;;;;;;35.72;18.55;;;14.80;87.70;;;;;;5009804;28;20058;-36
2022/03/29 12:09:46;;;;;;;33.97;18.40;;;14.60;87.80;;;;;;5011186;28;20050;-35
2022/03/29 12:12:13;;;;;;;31.25;17.60;;;14.40;84.70;;;;;;5009179;28;20383;-34
2022/03/29 12:14:41;;;;;;;36.55;19.45;;;14.20;86.70;;;;;;5013043;28;20052;-35
2022/03/29 12:17:08;;;;;;;31.95;18.30;;;14.30;86.10;;;;;;5002694;28;20046;-36
2022/03/29 12:19:36;;;;;;;32.10;18.73;;;14.30;87.20;;;;;;5011986;28;20441;-35
2022/03/29 12:22:04;;;;;;;34.97;19.02;;;14.50;88.00;;;;;;5009514;28;20132;-35
2022/03/29 12:24:32;;;;;;;31.55;17.58;;;14.60;85.30;;;;;;5003157;28;20041;-35
2022/03/29 12:27:02;;;;;;;36.20;17.52;;;14.60;83.20;;;;;;5008305;28;20057;-35
2022/03/29 12:29:29;;;;;;;38.85;17.67;;;14.40;83.00;;;;;;5007850;28;20433;-35
2022/03/29 12:31:57;;;;;;;30.95;16.17;;;14.30;83.00;;;;;;5002002;28;20562;-35
2022/03/29 12:34:24;;;;;;;33.15;16.58;;;14.30;84.90;;;;;;5012963;28;20050;-35
2022/03/29 12:36:52;;;;;;;32.38;16.73;;;14.40;85.90;;;;;;5005968;28;20050;-35
2022/03/29 12:39:19;;;;;;;37.35;16.60;;;14.60;86.40;;;;;;5011942;28;20081;-35
2022/03/29 12:41:52;;;;;;;35.92;16.35;;;14.60;84.50;;;;;;5011833;28;20120;-35
2022/03/29 12:44:29;;;;;;;38.90;17.38;;;14.40;82.50;;;;;;5011376;28;20132;-35
2022/03/29 12:46:57;;;;;;;36.78;16.10;;;14.20;82.00;;;;;;5008427;28;20082;-34