Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:09;;;;;;;6.93;3.03;;;;;;;4.32;100.00;97608.09;5096196;28;20047;-77
2022/02/07 00:03:45;;;;;;;6.13;3.08;;;;;;;4.27;100.00;97596.19;5081127;28;20051;-76
2022/02/07 00:06:30;;;;;;;6.72;2.65;;;;;;;4.19;100.00;97605.06;5096090;28;20036;-76
2022/02/07 00:09:14;;;;;;;9.18;3.15;;;;;;;4.36;100.00;97603.63;5096109;28;20040;-76
2022/02/07 00:11:59;;;;;;;8.18;2.38;;;;;;;4.40;100.00;97608.66;5066890;28;20044;-77
2022/02/07 00:14:44;;;;;;;5.32;2.53;;;;;;;4.33;100.00;97601.16;5081084;28;20046;-77
2022/02/07 00:17:28;;;;;;;8.63;3.20;;;;;;;4.30;100.00;97616.81;5081123;28;20177;-77
2022/02/07 00:20:17;;;;;;;9.88;3.08;;;;;;;4.30;100.00;97611.63;5081032;28;20430;-77
2022/02/07 00:23:02;;;;;;;5.35;2.38;;;;;;;4.14;100.00;97595.75;5080833;28;20457;-77
2022/02/07 00:25:46;;;;;;;5.03;1.70;;;;;;;3.96;100.00;97587.72;5095968;28;20416;-76
2022/02/07 00:28:31;;;;;;;5.97;2.80;;;;;;;3.97;100.00;97596.34;5095971;28;20441;-76
2022/02/07 00:31:15;;;;;;;6.47;2.10;;;;;;;4.10;100.00;97589.84;5095752;28;20040;-77
2022/02/07 00:34:00;;;;;;;3.63;1.40;;;;;;;4.01;100.00;97594.47;5066764;28;20044;-77
2022/02/07 00:36:46;;;;;;;6.28;2.45;;;;;;;4.02;100.00;97597.00;5095785;28;20040;-76
2022/02/07 00:39:39;;;;;;;13.85;4.35;;;;;;;4.00;100.00;97591.06;5095852;28;20445;-77
2022/02/07 00:42:29;;;;;;;6.35;2.15;;;;;;;3.97;100.00;97586.81;5080945;28;20044;-77
2022/02/07 00:45:25;;;;;;;3.08;0.98;;;;;;;3.94;100.00;97584.31;5066898;28;20032;-77
2022/02/07 00:48:10;;;;;;;1.40;0.65;;;;;;;3.86;100.00;97562.16;5095738;28;20047;-76
2022/02/07 00:50:58;;;;;;;2.28;0.25;;;;;;;4.07;100.00;97578.72;5080668;28;20036;-77
2022/02/07 00:53:45;;;;;;;1.25;0.38;;;;;;;4.07;100.00;97571.81;5081520;28;20054;-76
2022/02/07 00:56:29;;;;;;;2.30;1.02;;;;;;;4.01;100.00;97574.59;5099612;28;20048;-76
2022/02/07 00:59:13;;;;;;;3.13;0.98;;;;;;;3.87;100.00;97574.22;5101414;28;20113;-76
2022/02/07 01:01:58;;;;;;;2.55;0.90;;;;;;;3.77;100.00;97578.88;5099467;28;20051;-76
2022/02/07 01:04:43;;;;;;;2.33;1.23;;;;;;;3.61;100.00;97578.53;5070371;28;20429;-76
2022/02/07 01:07:30;;;;;;;2.80;1.05;;;;;;;3.61;100.00;97557.81;5084372;28;20040;-76
2022/02/07 01:10:20;;;;;;;4.15;1.52;;;;;;;3.63;100.00;97566.34;5084281;28;20036;-76
2022/02/07 01:13:14;;;;;;;2.03;1.17;;;;;;;3.57;100.00;97561.38;5100864;28;20052;-76
2022/02/07 01:56:28;;;;;;;3.15;1.60;;;;;;;3.73;100.00;97517.69;5083443;28;20048;-77
2022/02/07 01:59:15;;;;;;;2.55;1.30;;;;;;;3.74;100.00;97519.41;5069937;28;20365;-77
2022/02/07 02:02:00;;;;;;;3.60;1.25;;;;;;;3.68;100.00;97514.44;5083474;28;20050;-77
2022/02/07 02:04:45;;;;;;;2.50;0.98;;;;;;;3.74;100.00;97515.06;5082928;28;20044;-76
2022/02/07 02:07:38;;;;;;;4.05;1.50;;;;;;;3.74;100.00;97516.81;5083448;28;20060;-77
2022/02/07 02:10:23;;;;;;;3.63;1.58;;;;;;;3.74;100.00;97524.59;5083205;28;20071;-76
2022/02/07 02:13:18;;;;;;;3.65;1.23;;;;;;;3.75;100.00;97528.88;5069376;28;20040;-77
2022/02/07 02:16:15;;;;;;;2.23;1.40;;;;;;;3.66;100.00;97524.84;5097268;28;20044;-76
2022/02/07 02:19:31;;;;;;;3.40;0.95;;;;;;;3.68;100.00;97536.00;5083025;28;20723;-77
2022/02/07 02:46:29;;;;;;;4.18;1.83;;;;;;;3.86;100.00;97531.91;5021721;28;20448;-76
2022/02/07 02:49:16;;;;;;;2.13;1.20;;;;;;;3.94;100.00;97527.34;5082493;28;20044;-77
2022/02/07 02:52:00;;;;;;;2.60;1.08;;;;;;;3.90;100.00;97522.31;5097276;28;20374;-76
2022/02/07 02:54:45;;;;;;;1.95;1.30;;;;;;;3.97;100.00;97518.63;5068338;28;20051;-76
2022/02/07 02:57:30;;;;;;;4.15;0.95;;;;;;;4.03;100.00;97518.41;5082280;28;20109;-76
2022/02/07 03:00:15;;;;;;;1.73;0.80;;;;;;;4.01;100.00;97532.31;5098935;28;20362;-76
2022/02/07 03:03:02;;;;;;;4.55;0.95;;;;;;;4.12;100.00;97520.66;5097143;28;20417;-76
2022/02/07 03:05:48;;;;;;;2.92;1.13;;;;;;;4.11;100.00;97531.94;5097125;28;20040;-76
2022/02/07 03:08:32;;;;;;;3.95;1.90;;;;;;;4.10;100.00;97519.03;5068127;28;20040;-77
2022/02/07 03:11:23;;;;;;;3.03;1.10;;;;;;;4.19;100.00;97516.97;5082157;28;20108;-77
2022/02/07 03:14:19;;;;;;;3.78;1.73;;;;;;;4.28;100.00;97520.13;5082079;28;20055;-76
2022/02/07 03:17:08;;;;;;;1.60;0.98;;;;;;;4.33;100.00;97524.25;5067773;28;20036;-76
2022/02/07 03:19:52;;;;;;;1.90;0.90;;;;;;;4.33;100.00;97534.63;5081775;28;20044;-76
2022/02/07 03:22:36;;;;;;;3.65;0.95;;;;;;;4.37;100.00;97538.78;5067562;28;20066;-77
2022/02/07 03:25:21;;;;;;;2.75;1.48;;;;;;;4.25;100.00;97515.88;5067613;28;20036;-77
2022/02/07 03:28:10;;;;;;;5.25;1.42;;;;;;;4.30;100.00;97534.72;5081767;28;20048;-77
2022/02/07 03:30:58;;;;;;;1.98;1.20;;;;;;;4.25;100.00;97534.03;5068032;28;20036;-77
2022/02/07 03:33:44;;;;;;;3.50;1.40;;;;;;;4.25;100.00;97540.97;5067638;28;20039;-77
2022/02/07 03:36:31;;;;;;;6.90;2.42;;;;;;;4.30;100.00;97547.69;5067597;28;20039;-77
2022/02/07 03:39:17;;;;;;;3.95;2.03;;;;;;;4.20;100.00;97562.69;5067910;28;20074;-77
2022/02/07 03:42:02;;;;;;;3.17;0.80;;;;;;;4.13;100.00;97583.72;5081728;28;20098;-78
2022/02/07 03:44:47;;;;;;;3.42;1.70;;;;;;;4.09;100.00;97616.63;5081433;28;20051;-78
2022/02/07 03:47:33;;;;;;;1.95;0.73;;;;;;;3.78;100.00;97623.72;5081522;28;20422;-78
2022/02/07 03:50:19;;;;;;;2.40;1.17;;;;;;;3.57;100.00;97638.19;5081445;28;20048;-79
2022/02/07 03:53:09;;;;;;;0.45;0.17;;;;;;;3.40;100.00;97634.38;5068041;28;20119;-78
2022/02/07 03:56:07;;;;;;;0.82;0.63;;;;;;;3.25;100.00;97634.84;5081278;28;20044;-78
2022/02/07 03:58:54;;;;;;;9.25;5.10;;;;;;;3.21;100.00;97647.03;5081241;28;20044;-79
2022/02/07 04:01:40;;;;;;;12.55;7.57;;;;;;;2.87;100.00;97654.09;5067412;28;20430;-79
2022/02/07 04:04:26;;;;;;;191.43;72.28;;;;;;;3.02;100.00;97640.69;5096134;28;20406;-78
2022/02/07 04:07:12;;;;;;;143.63;58.42;;;;;;;2.89;100.00;97649.69;5096162;28;20055;-79
2022/02/07 04:09:57;;;;;;;156.70;61.72;;;;;;;2.78;100.00;97645.69;5066942;28;20374;-79
2022/02/07 04:12:48;;;;;;;56.20;22.63;;;;;;;2.62;100.00;97639.25;5081065;28;20127;-79
2022/02/07 04:15:32;;;;;;;85.22;34.67;;;;;;;2.81;100.00;97661.13;5063996;28;20052;-79
2022/02/07 04:18:17;;;;;;;310.20;111.22;;;;;;;2.65;100.00;97646.91;5081081;28;20040;-79
2022/02/07 04:21:03;;;;;;;8.35;4.20;;;;;;;2.77;100.00;97656.94;5080799;28;20040;-79
2022/02/07 04:23:49;;;;;;;1.55;1.30;;;;;;;2.77;100.00;97658.66;5080927;28;20060;-79
2022/02/07 04:26:40;;;;;;;1.58;0.65;;;;;;;2.71;100.00;97689.84;5067593;28;20413;-79
2022/02/07 04:29:25;;;;;;;4.82;1.00;;;;;;;2.70;100.00;97688.16;5084906;28;20043;-79
2022/02/07 04:32:10;;;;;;;5.68;1.52;;;;;;;2.66;100.00;97699.47;5085150;28;20109;-78
2022/02/07 04:34:55;;;;;;;1.58;0.90;;;;;;;2.56;100.00;97715.19;5070965;28;20043;-78
2022/02/07 04:37:41;;;;;;;3.25;0.95;;;;;;;2.66;100.00;97720.97;5084999;28;20044;-78
2022/02/07 04:40:26;;;;;;;5.85;1.83;;;;;;;2.68;100.00;97723.53;5084854;28;20048;-78
2022/02/07 04:43:13;;;;;;;3.70;1.30;;;;;;;2.68;100.00;97720.97;5084871;28;20141;-77
2022/02/07 04:46:24;;;;;;;3.78;1.25;;;;;;;2.77;100.00;97751.75;5084781;28;20044;-78
2022/02/07 04:56:01;;;;;;;2.15;1.23;;;;;;;2.47;100.00;97764.56;5084650;28;20059;-77
2022/02/07 05:04:24;;;;;;;;;;;;;;;2.67;100.00;97778.72;5084930;28;20046;-78
2022/02/07 05:16:27;;;;;;;;;;;;;;;2.35;100.00;97801.03;5084661;28;20051;-78
2022/02/07 05:19:22;;;;;;;5.82;2.70;;;;;;;2.32;100.00;97801.94;5082906;28;19920;-79
2022/02/07 05:22:30;;;;;;;13.50;7.50;;;;;;;2.30;100.00;97813.19;5097828;28;20052;-77
2022/02/07 05:25:41;;;;;;;2.63;1.63;;;;;;;2.36;100.00;97814.81;5072634;28;20461;-79
2022/02/07 05:28:45;;;;;;;7.07;3.05;;;;;;;2.22;100.00;97817.72;5085261;28;20413;-78
2022/02/07 05:31:43;;;;;;;2.70;1.02;;;;;;;2.17;100.00;97835.03;5081912;28;20036;-78
2022/02/07 05:34:43;;;;;;;7.70;2.88;;;;;;;2.30;100.00;97846.78;5082027;28;20040;-78
2022/02/07 05:37:46;;;;;;;4.38;1.92;;;;;;;2.28;100.00;97828.75;5096980;28;20518;-79
2022/02/07 05:40:54;;;;;;;4.43;2.35;;;;;;;2.35;100.00;97839.78;5096211;28;20048;-78
2022/02/07 05:43:58;;;;;;;4.80;2.35;;;;;;;2.41;100.00;97831.06;5096838;28;20042;-78
2022/02/07 05:46:58;;;;;;;2.75;2.05;;;;;;;2.46;100.00;97855.88;5081862;28;20098;-78
2022/02/07 05:50:02;;;;;;;;;;;;;;;2.44;100.00;97862.84;5079613;28;20357;-77
2022/02/07 05:53:13;;;;;;;33.42;19.80;;;;;;;2.46;100.00;97868.81;5065972;28;19947;-77
2022/02/07 05:56:08;;;;;;;13.55;8.25;;;;;;;2.48;100.00;97879.13;5111301;28;20421;-78
2022/02/07 05:59:14;;;;;;;5.10;4.28;;;;;;;2.41;100.00;97908.59;5083414;28;20349;-77
2022/02/07 06:02:08;;;;;;;11.00;4.95;;;;;;;2.47;100.00;97913.59;5070466;28;20040;-78
2022/02/07 06:04:53;;;;;;;2.55;1.15;;;;;;;2.44;100.00;97926.56;5083336;28;20353;-77
2022/02/07 06:07:37;;;;;;;32.03;14.77;;;;;;;2.52;100.00;97942.78;5083410;28;20127;-78
2022/02/07 06:10:23;;;;;;;39.50;21.40;;;;;;;2.63;100.00;97947.69;5069256;28;20051;-78
2022/02/07 06:13:13;;;;;;;14.57;8.20;;;;;;;2.46;100.00;97956.66;5069002;28;20044;-77
2022/02/07 06:15:57;;;;;;;19.60;11.80;;;;;;;2.56;100.00;97967.66;5083036;28;20040;-77
2022/02/07 06:18:48;;;;;;;15.07;9.73;;;;;;;2.48;100.00;97977.31;5068942;28;20044;-79
2022/02/07 06:21:34;;;;;;;18.73;9.80;;;;;;;2.52;100.00;97977.22;5082793;28;20056;-78
2022/02/07 06:24:19;;;;;;;72.18;31.08;;;;;;;2.31;100.00;97985.44;5082815;28;20047;-78
2022/02/07 06:27:03;;;;;;;73.13;27.10;;;;;;;2.40;100.00;98003.31;5068742;28;20055;-77
2022/02/07 06:29:50;;;;;;;7.45;2.67;;;;;;;2.37;100.00;98008.53;5068710;28;20040;-78
2022/02/07 06:32:34;;;;;;;1.40;0.68;;;;;;;2.33;100.00;97994.84;5082214;28;20051;-78
2022/02/07 06:35:20;;;;;;;4.10;0.82;;;;;;;2.48;100.00;98016.09;5082215;28;20077;-78
2022/02/07 06:38:06;;;;;;;3.60;1.98;;;;;;;2.36;100.00;98031.84;5082308;28;20040;-78
2022/02/07 06:40:52;;;;;;;3.13;2.08;;;;;;;2.40;100.00;98039.50;5067940;28;20443;-79
2022/02/07 06:43:37;;;;;;;3.08;1.08;;;;;;;2.30;100.00;98044.00;5068317;28;20044;-78
2022/02/07 06:46:25;;;;;;;7.15;4.25;;;;;;;2.29;100.00;98051.78;5067978;28;20486;-78
2022/02/07 06:49:10;;;;;;;116.72;41.42;;;;;;;2.14;100.00;98067.56;5068034;28;20105;-78
2022/02/07 06:51:55;;;;;;;121.63;40.60;;;;;;;2.09;100.00;98080.59;5081065;28;20040;-79
2022/02/07 06:54:40;;;;;;;69.10;23.55;;;;;;;1.93;100.00;98086.91;5069047;28;20405;-78
2022/02/07 06:57:26;;;;;;;119.18;45.25;;;;;;;1.93;100.00;98094.66;5082914;28;20036;-78
2022/02/07 07:00:11;;;;;;;48.78;21.05;;;;;;;2.07;100.00;98090.09;5082743;28;20040;-78
2022/02/07 07:02:59;;;;;;;40.10;21.17;;;;;;;1.98;100.00;98108.31;5068714;28;20115;-78
2022/02/07 07:05:47;;;;;;;18.90;9.30;;;;;;;2.05;100.00;98112.53;5068319;28;20066;-80
2022/02/07 07:08:36;;;;;;;28.65;13.35;;;;;;;2.00;100.00;98116.91;5082657;28;20044;-78
2022/02/07 07:11:25;;;;;;;28.15;11.95;;;;;;;2.05;100.00;98128.88;5068433;28;20043;-78
2022/02/07 07:14:28;;;;;;;11.13;4.88;;;;;;;2.15;100.00;98137.31;5068408;28;20414;-78
2022/02/07 07:17:13;;;;;;;8.13;3.20;;;;;;;2.12;100.00;98162.34;5096332;28;20048;-79
2022/02/07 07:20:05;;;;;;;1.48;1.05;;;;;;;2.22;100.00;98154.41;5082484;28;20112;-78
2022/02/07 07:22:52;;;;;;;2.35;1.40;;;;;;;2.23;100.00;98157.81;5082494;28;20056;-78
2022/02/07 07:25:39;;;;;;;4.75;2.03;;;;;;;2.39;100.00;98168.75;5082113;28;20051;-78
2022/02/07 07:28:25;;;;;;;7.72;3.20;;;;;;;2.36;100.00;98176.53;5110309;28;20051;-77
2022/02/07 07:31:12;;;;;;;4.53;2.42;;;;;;;2.43;100.00;98191.06;5067818;28;20452;-78
2022/02/07 07:34:01;;;;;;;4.20;3.20;;;;;;;2.45;100.00;98197.91;5096491;28;20036;-78
2022/02/07 07:36:46;;;;;;;32.70;21.67;;;;;;;2.43;100.00;98191.91;5081503;28;20036;-78
2022/02/07 07:39:31;;;;;;;78.75;30.55;;;;;;;2.46;100.00;98193.59;5081608;28;20036;-77
2022/02/07 07:42:16;;;;;;;31.27;12.15;;;;;;;2.53;100.00;98208.94;5081796;28;20126;-78
2022/02/07 07:45:16;;;;;;;136.13;81.07;;;;;;;2.50;100.00;98214.19;5069549;28;20169;-77
2022/02/07 07:48:35;;;;;;;256.02;127.30;;;;;;;2.51;100.00;98225.38;5052971;28;20063;-77
2022/02/07 07:51:54;;;;;;;272.95;131.32;;;;;;;2.47;100.00;98240.09;5083934;28;20043;-77
2022/02/07 08:01:40;;;;;;;28.48;25.67;;;;;;;2.45;100.00;98259.09;5081656;28;20042;-78
2022/02/07 08:04:33;;;;;;;41.33;36.13;;;;;;;2.52;100.00;98274.44;5067751;28;20052;-77
2022/02/07 08:07:23;;;;;;;48.58;43.35;;;;;;;2.33;100.00;98265.31;5095640;28;20119;-77
2022/02/07 08:13:16;;;;;;;12.75;7.40;;;;;;;2.29;100.00;98297.25;5094522;28;20039;-78
2022/02/07 08:16:03;;;;;;;46.58;27.50;;;;;;;2.36;100.00;98298.00;5094350;28;20055;-78
2022/02/07 08:18:47;;;;;;;60.13;26.17;;;;;;;2.31;100.00;98314.44;5096553;28;20040;-78
2022/02/07 08:21:33;;;;;;;126.28;39.00;;;;;;;2.29;100.00;98307.56;5095897;28;20446;-77
2022/02/07 08:24:18;;;;;;;260.55;72.85;;;;;;;2.28;100.00;98318.78;5081064;28;20052;-78
2022/02/07 08:27:04;;;;;;;132.43;43.10;;;;;;;2.32;100.00;98330.78;5095423;28;20040;-78
2022/02/07 08:29:49;;;;;;;73.20;25.20;;;;;;;2.38;100.00;98324.69;5080905;28;20135;-77
2022/02/07 08:32:34;;;;;;;30.05;13.13;;;;;;;2.52;100.00;98333.06;5095921;28;20044;-77
2022/02/07 08:35:18;;;;;;;28.95;14.15;;;;;;;2.43;100.00;98344.38;5081115;28;20048;-77
2022/02/07 08:38:03;;;;;;;32.53;16.23;;;;;;;2.42;100.00;98354.75;5095971;28;20098;-77
2022/02/07 08:40:49;;;;;;;23.50;12.50;;;;;;;2.21;100.00;98338.72;5081686;28;20043;-78
2022/02/07 08:43:34;;;;;;;64.50;30.15;;;;;;;2.31;100.00;98360.09;5081073;28;20058;-77
2022/02/07 08:46:19;;;;;;;84.75;39.60;;;;;;;2.33;100.00;98384.16;5081037;28;20032;-78
2022/02/07 08:49:04;;;;;;;138.80;57.95;;;;;;;2.41;100.00;98382.34;5096117;28;20044;-78
2022/02/07 08:51:51;;;;;;;88.97;40.80;;;;;;;2.45;100.00;98396.91;5095813;28;20101;-77
2022/02/07 08:54:36;;;;;;;15.70;10.23;;;;;;;2.48;100.00;98398.59;5095613;28;20047;-77
2022/02/07 08:57:32;;;;;;;10.13;5.75;;;;;;;2.36;100.00;98403.94;5096096;28;20077;-77
2022/02/07 09:00:22;;;;;;;17.17;8.07;;;;;;;2.50;100.00;98413.22;5095742;28;20044;-77
2022/02/07 09:09:19;;;;;;;24.10;10.43;;;;;;;2.65;100.00;98427.63;5095282;28;20040;-77
2022/02/07 09:12:04;;;;;;;12.27;5.03;;;;;;;2.47;100.00;98426.19;5080955;28;20410;-77
2022/02/07 09:15:04;;;;;;;46.50;17.73;;;;;;;2.73;100.00;98446.47;5081870;28;20092;-77
2022/02/07 09:17:48;;;;;;;166.48;61.65;;;;;;;2.62;100.00;98439.75;5099617;28;20045;-78
2022/02/07 09:20:35;;;;;;;25.70;12.38;;;;;;;2.78;100.00;98456.75;5098892;28;20043;-78
2022/02/07 09:23:20;;;;;;;12.60;6.30;;;;;;;2.81;100.00;98448.94;5084376;28;20063;-79
2022/02/07 09:26:05;;;;;;;15.45;7.95;;;;;;;3.01;100.00;98457.22;5099051;28;20036;-78
2022/02/07 09:28:50;;;;;;;11.07;4.38;;;;;;;2.89;100.00;98456.56;5084233;28;20354;-77
2022/02/07 09:31:34;;;;;;;10.13;3.80;;;;;;;2.97;100.00;98450.41;5084223;28;20040;-77
2022/02/07 09:34:19;;;;;;;6.75;3.90;;;;;;;3.09;100.00;98479.53;5099081;28;20044;-77
2022/02/07 09:37:03;;;;;;;5.97;2.45;;;;;;;3.19;100.00;98479.38;5099587;28;20040;-77
2022/02/07 09:39:48;;;;;;;5.90;3.22;;;;;;;3.22;100.00;98479.34;5099522;28;20050;-77
2022/02/07 09:42:34;;;;;;;14.82;7.90;;;;;;;3.45;100.00;98494.47;5098487;28;20048;-77
2022/02/07 09:45:29;;;;;;;22.98;12.32;;;;;;;3.37;100.00;98506.69;5098147;28;20051;-77
2022/02/07 09:48:15;;;;;;;99.57;45.60;;;;;;;3.42;100.00;98519.56;5098434;28;20065;-77
2022/02/07 09:51:01;;;;;;;70.55;26.20;;;;;;;3.32;100.00;98520.59;5098186;28;20040;-76
2022/02/07 09:53:46;;;;;;;154.98;41.25;;;;;;;3.25;100.00;98507.75;5098987;28;20040;-76
2022/02/07 09:56:30;;;;;;;91.72;24.10;;;;;;;3.21;100.00;98526.78;5097906;28;20048;-76
2022/02/07 09:59:16;;;;;;;72.38;19.67;;;;;;;3.25;100.00;98538.81;5098981;28;20048;-76
2022/02/07 10:02:04;;;;;;;58.25;16.73;;;;;;;3.09;100.00;98536.44;5097795;28;20044;-78
2022/02/07 10:04:51;;;;;;;28.45;11.45;;;;;;;3.18;100.00;98565.63;5098736;28;20040;-76
2022/02/07 10:07:52;;;;;;;10.40;5.55;;;;;;;3.15;100.00;98557.06;5097820;28;20040;-76
2022/02/07 10:10:49;;;;;;;16.80;6.32;;;;;;;3.13;100.00;98564.88;5097607;28;20101;-77
2022/02/07 10:16:43;;;;;;;4.00;2.70;;;;;;;3.12;100.00;98577.81;5098065;28;20044;-79
2022/02/07 10:19:43;;;;;;;7.45;4.25;;;;;;;2.99;100.00;98574.53;5106388;28;20031;-79
2022/02/07 10:46:31;;;;;;;8.90;3.13;;;;;;;3.69;100.00;98619.22;5118326;28;20043;-77
2022/02/07 10:49:16;;;;;;;5.30;2.22;;;;;;;3.73;100.00;98621.72;5102670;28;20047;-77
2022/02/07 10:52:02;;;;;;;7.80;3.13;;;;;;;3.78;100.00;98631.19;5117136;28;20415;-77
2022/02/07 10:54:50;;;;;;;3.22;1.58;;;;;;;3.89;100.00;98635.28;5102812;28;20096;-77
2022/02/07 10:57:36;;;;;;;3.67;1.08;;;;;;;3.85;100.00;98636.22;5118099;28;20057;-77
2022/02/07 11:00:31;;;;;;;8.25;1.90;;;;;;;4.00;100.00;98658.44;5102523;28;20483;-77
2022/02/07 11:03:20;;;;;;;9.38;3.65;;;;;;;4.04;100.00;98654.91;5103148;28;20044;-79
2022/02/07 11:06:07;;;;;;;7.57;0.93;;;;;;;4.15;100.00;98650.38;5116916;28;20407;-78
2022/02/07 11:09:18;;;;;;;4.45;1.23;;;;;;;4.18;100.00;98644.28;5117153;28;20039;-76
2022/02/07 11:12:14;;;;;;;6.60;2.33;;;;;;;4.43;100.00;98642.97;5118044;28;20043;-76
2022/02/07 11:18:04;;;;;;;4.57;1.20;;;;;;;4.61;100.00;98646.09;5116662;28;20281;-77
2022/02/07 11:21:09;;;;;;;4.20;1.23;;;;;;;4.55;100.00;98661.75;5116676;28;20040;-78
2022/02/07 11:24:50;;;;;;;4.47;1.40;;;;;;;4.40;100.00;98688.84;5102595;28;20156;-78
2022/02/07 11:27:59;;;;;;;5.60;2.05;;;;;;;4.24;100.00;98672.69;5117051;28;20122;-76
2022/02/07 11:30:49;;;;;;;12.07;3.85;;;;;;;4.16;100.00;98678.03;5116343;28;20039;-77
2022/02/07 11:33:36;;;;;;;8.70;2.70;;;;;;;4.31;100.00;98686.41;5116394;28;20040;-77
2022/02/07 11:36:35;;;;;;;20.48;6.68;;;;;;;4.50;100.00;98684.34;5102022;28;20040;-78
2022/02/07 11:39:20;;;;;;;7.75;2.00;;;;;;;4.56;100.00;98679.91;5116542;28;20204;-76
2022/02/07 11:42:12;;;;;;;3.35;1.58;;;;;;;4.53;100.00;98684.28;5102170;28;20490;-77
2022/02/07 11:44:59;;;;;;;4.35;2.20;;;;;;;4.48;100.00;98686.94;5116758;28;20039;-77
2022/02/07 11:47:46;;;;;;;8.57;2.88;;;;;;;4.63;100.00;98693.63;5117035;28;20035;-79
2022/02/07 11:50:33;;;;;;;3.28;1.42;;;;;;;4.70;100.00;98690.00;5117437;28;20054;-77
2022/02/07 11:53:21;;;;;;;40.45;21.00;;;;;;;4.74;100.00;98698.59;5116296;28;20036;-76
2022/02/07 11:56:20;;;;;;;26.67;18.52;;;;;;;4.92;100.00;98713.81;5117035;28;20422;-77
2022/02/07 11:59:14;;;;;;;4.90;3.33;;;;;;;5.10;100.00;98707.38;5115997;28;20040;-76
2022/02/07 12:02:05;;;;;;;9.95;1.73;;;;;;;4.84;100.00;98707.91;5116970;28;20104;-77
2022/02/07 12:04:53;;;;;;;7.97;2.00;;;;;;;4.79;100.00;98707.16;5116155;28;20043;-78
2022/02/07 12:07:41;;;;;;;22.15;8.13;;;;;;;4.74;100.00;98721.94;5101902;28;20040;-78
2022/02/07 12:10:35;;;;;;;8.32;2.05;;;;;;;4.60;100.00;98735.16;5101592;28;20066;-78
2022/02/07 12:13:27;;;;;;;5.63;1.85;;;;;;;4.60;100.00;98748.13;5116474;28;20122;-78
2022/02/07 12:16:19;;;;;;;10.32;4.93;;;;;;;4.41;100.00;98745.84;5116430;28;20117;-77
2022/02/07 12:19:11;;;;;;;10.50;4.28;;;;;;;4.52;100.00;98763.84;5115742;28;20032;-78
2022/02/07 12:21:55;;;;;;;10.32;4.38;;;;;;;4.48;100.00;98750.94;5101553;28;20107;-78
2022/02/07 12:24:58;;;;;;;8.73;3.50;;;;;;;4.44;100.00;98765.69;5116136;28;20047;-78
2022/02/07 12:27:44;;;;;;;7.53;3.45;;;;;;;4.38;100.00;98779.59;5115986;28;20410;-77
2022/02/07 12:30:31;;;;;;;7.97;3.03;;;;;;;4.19;100.00;98779.06;5115681;28;20067;-77
2022/02/07 12:33:17;;;;;;;7.35;1.70;;;;;;;4.17;100.00;98783.41;5115684;28;20051;-78
2022/02/07 12:36:01;;;;;;;5.95;1.63;;;;;;;4.09;100.00;98786.97;5101892;28;20064;-77
2022/02/07 12:38:46;;;;;;;12.05;4.10;;;;;;;4.04;100.00;98787.06;5101274;28;20077;-77
2022/02/07 12:41:33;;;;;;;3.88;1.23;;;;;;;4.08;100.00;98793.06;5115867;28;20035;-77
2022/02/07 12:44:22;;;;;;;5.28;1.02;;;;;;;4.15;100.00;98781.72;5115956;28;20043;-78
2022/02/07 12:47:12;;;;;;;6.50;1.65;;;;;;;4.41;100.00;98804.63;5115889;28;20043;-77
2022/02/07 12:50:13;;;;;;;13.02;2.80;;;;;;;4.68;100.00;98800.75;5119270;28;20497;-77
2022/02/07 12:52:57;;;;;;;4.95;1.30;;;;;;;4.71;100.00;98816.22;5119783;28;20043;-77
2022/02/07 12:55:45;;;;;;;7.78;2.35;;;;;;;4.64;100.00;98809.44;5119949;28;20050;-78
2022/02/07 12:58:38;;;;;;;6.50;2.97;;;;;;;4.68;100.00;98824.09;5120492;28;20044;-77
2022/02/07 13:01:31;;;;;;;10.95;4.93;;;;;;;4.62;100.00;98829.38;5119810;28;20043;-78
2022/02/07 13:04:18;;;;;;;8.20;2.15;;;;;;;4.51;100.00;98829.53;5105267;28;20036;-77
2022/02/07 13:07:06;;;;;;;3.85;1.73;;;;;;;4.53;100.00;98832.97;5090423;28;20391;-77
2022/02/07 13:09:54;;;;;;;3.55;1.08;;;;;;;4.64;100.00;98843.16;5119983;28;20403;-77
2022/02/07 13:15:42;;;;;;;30.65;13.82;;;;;;;4.53;100.00;98855.47;5119357;28;20055;-78
2022/02/07 13:18:32;;;;;;;7.80;3.22;;;;;;;4.45;100.00;98860.75;5104516;28;20361;-78
2022/02/07 13:21:18;;;;;;;10.80;4.30;;;;;;;4.49;100.00;98861.56;5120011;28;20052;-78
2022/02/07 13:24:30;;;;;;;9.25;3.80;;;;;;;4.53;100.00;98879.66;5105083;28;20410;-78
2022/02/07 13:27:17;;;;;;;4.25;2.17;;;;;;;4.53;100.00;98890.03;5119574;28;20494;-77
2022/02/07 13:30:01;;;;;;;3.95;1.98;;;;;;;4.46;100.00;98880.63;5119408;28;20035;-77
2022/02/07 13:32:49;;;;;;;48.20;4.05;;;;;;;4.34;100.00;98891.16;5119685;28;20422;-78
2022/02/07 13:35:41;;;;;;;7.38;3.22;;;;;;;4.19;100.00;98882.75;5119979;28;20181;-77
2022/02/07 13:38:26;;;;;;;7.88;3.42;;;;;;;4.28;100.00;98896.44;5118695;28;20039;-77
2022/02/07 13:41:19;;;;;;;8.38;2.83;;;;;;;4.26;100.00;98896.47;5118618;28;20047;-77
2022/02/07 13:44:06;;;;;;;;;;;;;;;4.38;100.00;98914.44;5119483;28;20039;-77
2022/02/07 13:46:51;;;;;;;6.68;2.65;;;;;;;4.21;100.00;98922.44;5104658;28;19953;-77
2022/02/07 13:49:52;;;;;;;7.18;2.05;;;;;;;4.28;100.00;98925.81;5119119;28;20435;-77
2022/02/07 13:52:41;;;;;;;6.63;2.30;;;;;;;4.25;100.00;98920.66;5118313;28;20348;-77
2022/02/07 13:55:34;;;;;;;5.15;1.90;;;;;;;4.25;100.00;98938.81;5104168;28;20063;-77
2022/02/07 13:58:32;;;;;;;4.47;1.97;;;;;;;4.15;100.00;98935.47;5113201;28;20468;-77
2022/02/07 14:01:20;;;;;;;4.38;1.55;;;;;;;4.10;100.00;98944.22;5116318;28;20319;-77
2022/02/07 14:04:15;;;;;;;4.40;2.00;;;;;;;4.12;100.00;98950.22;5116275;28;20239;-78
2022/02/07 14:07:09;;;;;;;7.25;2.20;;;;;;;3.99;100.00;98937.41;5103442;28;20048;-77
2022/02/07 14:09:54;;;;;;;5.85;2.38;;;;;;;4.20;100.00;98959.63;5103827;28;20040;-77
2022/02/07 14:12:38;;;;;;;9.15;2.42;;;;;;;4.21;100.00;98970.84;5118750;28;20044;-77
2022/02/07 14:15:22;;;;;;;4.75;2.08;;;;;;;3.99;100.00;98985.78;5117971;28;20039;-77
2022/02/07 14:18:10;;;;;;;9.40;3.08;;;;;;;3.89;100.00;98979.84;5118042;28;20071;-77
2022/02/07 14:20:54;;;;;;;9.77;3.05;;;;;;;3.89;100.00;98990.22;5116927;28;20043;-77
2022/02/07 14:23:41;;;;;;;10.35;4.45;;;;;;;3.87;100.00;98984.22;5116865;28;20044;-77
2022/02/07 14:26:34;;;;;;;9.23;5.47;;;;;;;3.89;100.00;98999.72;5117636;28;20044;-77
2022/02/07 14:29:18;;;;;;;8.23;3.55;;;;;;;3.86;100.00;99004.94;5102500;28;20040;-77
2022/02/07 14:32:03;;;;;;;9.57;3.92;;;;;;;3.89;100.00;99012.69;5117446;28;20039;-77
2022/02/07 14:34:47;;;;;;;11.13;3.95;;;;;;;3.90;100.00;99015.28;5116717;28;20100;-77
2022/02/07 14:37:32;;;;;;;7.28;3.05;;;;;;;3.75;100.00;99016.28;5117363;28;20075;-77
2022/02/07 14:40:16;;;;;;;4.53;1.73;;;;;;;3.82;100.00;99011.88;5117737;28;20043;-77
2022/02/07 14:43:04;;;;;;;6.57;2.95;;;;;;;3.84;100.00;99017.91;5118068;28;20460;-77
2022/02/07 14:46:06;;;;;;;24.77;12.35;;;;;;;3.80;100.00;99029.16;5118588;28;20115;-76
2022/02/07 14:48:50;;;;;;;237.20;112.72;;;;;;;3.81;100.00;99032.63;5117097;28;20035;-76
2022/02/07 14:51:35;;;;;;;122.60;49.20;;;;;;;3.79;100.00;99050.78;5102942;28;20045;-76
2022/02/07 14:54:19;;;;;;;612.85;255.20;;;;;;;3.63;100.00;99054.38;5102658;28;20051;-77
2022/02/07 14:57:04;;;;;;;201.80;111.13;;;;;;;3.66;100.00;99052.63;5117270;28;20035;-76
2022/02/07 14:59:48;;;;;;;42.22;27.52;;;;;;;3.64;100.00;99050.91;5102759;28;20047;-77
2022/02/07 15:02:33;;;;;;;63.70;36.35;;;;;;;3.61;100.00;99048.38;5117979;28;20122;-77
2022/02/07 15:05:18;;;;;;;89.40;47.08;;;;;;;3.72;100.00;99069.84;5118175;28;20048;-77
2022/02/07 15:08:04;;;;;;;87.95;54.38;;;;;;;3.65;100.00;99068.19;5117564;28;20383;-76
2022/02/07 15:10:48;;;;;;;121.00;54.03;;;;;;;3.60;100.00;99075.13;5102451;28;20066;-77
2022/02/07 15:13:34;;;;;;;95.10;54.47;;;;;;;3.58;100.00;99084.66;5116670;28;20054;-77
2022/02/07 15:16:20;;;;;;;209.20;76.25;;;;;;;3.53;100.00;99099.34;5116707;28;20050;-76
2022/02/07 15:19:04;;;;;;;21.13;10.23;;;;;;;3.62;100.00;99087.19;5102208;28;20051;-76
2022/02/07 15:21:49;;;;;;;234.80;70.60;;;;;;;3.58;100.00;99098.47;5102366;28;20456;-76
2022/02/07 15:24:35;;;;;;;19.10;9.45;;;;;;;3.53;100.00;99110.56;5117288;28;20047;-77
2022/02/07 15:27:20;;;;;;;165.60;47.70;;;;;;;3.44;100.00;99110.63;5117201;28;20043;-77