Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:06;;;;;;;19.35;7.65;;;;;;;4.89;100.00;97010.44;4999458;28;20025;-76
2023/11/04 00:02:32;;;;;;;20.48;5.97;;;;;;;4.85;100.00;97002.13;5015848;28;20040;-76
2023/11/04 00:04:57;;;;;;;14.55;5.93;;;;;;;4.76;100.00;96999.00;5016098;28;20445;-76
2023/11/04 00:07:23;;;;;;;19.58;6.68;;;;;;;4.69;100.00;96995.63;5032092;28;20071;-76
2023/11/04 00:09:49;;;;;;;17.45;6.30;;;;;;;4.69;100.00;96981.53;5032420;28;20387;-77
2023/11/04 00:12:15;;;;;;;14.45;5.78;;;;;;;4.67;100.00;96971.09;5016431;28;20033;-76
2023/11/04 00:14:40;;;;;;;18.30;6.43;;;;;;;4.61;100.00;96961.41;5031993;28;20027;-76
2023/11/04 00:17:06;;;;;;;15.98;6.22;;;;;;;4.59;100.00;96960.81;5031980;28;20041;-76
2023/11/04 00:19:32;;;;;;;18.10;5.97;;;;;;;4.58;100.00;96943.22;5015976;28;20037;-77
2023/11/04 00:21:58;;;;;;;21.75;6.25;;;;;;;4.70;100.00;96952.00;5015366;28;20033;-76
2023/11/04 00:24:23;;;;;;;15.15;5.22;;;;;;;4.68;100.00;96932.78;5015700;28;20029;-76
2023/11/04 00:26:54;;;;;;;16.25;5.15;;;;;;;4.69;100.00;96931.78;5031898;28;20387;-77
2023/11/04 00:29:19;;;;;;;15.85;5.80;;;;;;;4.66;100.00;96929.59;5002176;28;20045;-76
2023/11/04 00:31:46;;;;;;;18.75;5.32;;;;;;;4.66;100.00;96921.59;5035954;28;20087;-76
2023/11/04 00:34:33;;;;;;;22.23;5.60;;;;;;;4.69;100.00;96910.47;5036686;28;20025;-76
2023/11/04 00:37:18;;;;;;;13.30;5.70;;;;;;;4.72;100.00;96901.22;5022515;28;20033;-76
2023/11/04 00:40:06;;;;;;;13.50;4.68;;;;;;;4.77;100.00;96888.03;5008707;28;20034;-76
2023/11/04 00:42:53;;;;;;;22.00;6.07;;;;;;;4.76;100.00;96875.75;5036600;28;20037;-76
2023/11/04 00:45:38;;;;;;;21.65;4.65;;;;;;;4.76;100.00;96868.59;5008824;28;20056;-76
2023/11/04 00:48:24;;;;;;;13.70;4.95;;;;;;;4.82;100.00;96858.88;5008820;28;20046;-77
2023/11/04 00:51:09;;;;;;;16.42;4.55;;;;;;;4.85;100.00;96845.88;5022181;28;20033;-76
2023/11/04 00:53:55;;;;;;;17.67;6.20;;;;;;;4.96;100.00;96833.59;5022127;28;20036;-76
2023/11/04 00:56:40;;;;;;;26.85;8.50;;;;;;;5.07;100.00;96813.31;5021886;28;20026;-76
2023/11/04 00:59:26;;;;;;;20.98;6.05;;;;;;;5.10;100.00;96798.72;5021467;28;20037;-75
2023/11/04 01:02:11;;;;;;;19.88;5.80;;;;;;;5.08;100.00;96788.31;5008109;28;20391;-76
2023/11/04 01:04:57;;;;;;;12.45;4.15;;;;;;;5.13;100.00;96774.25;5008010;28;20029;-77
2023/11/04 01:07:43;;;;;;;17.40;4.38;;;;;;;5.17;100.00;96765.56;5021844;28;20030;-76
2023/11/04 01:10:28;;;;;;;11.93;4.22;;;;;;;5.21;100.00;96756.06;5007855;28;20060;-75
2023/11/04 01:13:14;;;;;;;10.73;3.92;;;;;;;5.25;100.00;96748.41;5008003;28;20033;-76
2023/11/04 01:15:59;;;;;;;21.77;5.03;;;;;;;5.23;100.00;96737.97;5007976;28;20040;-76
2023/11/04 01:18:45;;;;;;;16.52;4.28;;;;;;;5.22;100.00;96725.72;5021683;28;20029;-77
2023/11/04 01:21:31;;;;;;;13.88;3.70;;;;;;;5.22;100.00;96723.03;5021390;28;20040;-76
2023/11/04 01:24:17;;;;;;;17.65;3.60;;;;;;;5.23;100.00;96710.53;5021480;28;20506;-75
2023/11/04 01:27:07;;;;;;;15.80;3.88;;;;;;;5.24;100.00;96697.00;5008065;28;20026;-75
2023/11/04 01:29:53;;;;;;;10.10;3.22;;;;;;;5.28;100.00;96697.31;5035308;28;20495;-75
2023/11/04 01:32:39;;;;;;;16.67;3.33;;;;;;;5.32;100.00;96684.31;5007718;28;20037;-76
2023/11/04 01:35:25;;;;;;;16.25;4.55;;;;;;;5.46;100.00;96682.94;5021578;28;20132;-75
2023/11/04 01:38:10;;;;;;;14.15;4.38;;;;;;;5.55;100.00;96670.00;5021427;28;20029;-75
2023/11/04 01:40:56;;;;;;;28.38;6.03;;;;;;;5.61;100.00;96656.53;5020675;28;20065;-76
2023/11/04 01:43:42;;;;;;;12.45;4.95;;;;;;;5.72;100.00;96647.63;5007604;28;20029;-75
2023/11/04 01:46:27;;;;;;;22.33;5.65;;;;;;;5.78;100.00;96631.69;5021134;28;20033;-76
2023/11/04 01:49:13;;;;;;;25.63;6.20;;;;;;;5.80;100.00;96629.59;5007571;28;20045;-74
2023/11/04 01:51:59;;;;;;;22.58;8.60;;;;;;;5.82;100.00;96624.81;5020950;28;20029;-75
2023/11/04 01:54:44;;;;;;;20.92;6.03;;;;;;;5.83;100.00;96619.25;5020930;28;20030;-75
2023/11/04 01:57:30;;;;;;;19.83;7.93;;;;;;;5.85;100.00;96611.81;5020966;28;20026;-75
2023/11/04 02:00:16;;;;;;;24.70;5.22;;;;;;;5.85;100.00;96601.16;5007166;28;20472;-75
2023/11/04 02:03:03;;;;;;;16.48;5.38;;;;;;;5.85;100.00;96601.16;5020237;28;20443;-77
2023/11/04 02:05:48;;;;;;;14.32;5.00;;;;;;;5.81;100.00;96583.22;4993686;28;20108;-75
2023/11/04 02:08:36;;;;;;;24.67;5.43;;;;;;;5.83;100.00;96589.13;5033884;28;20034;-75
2023/11/04 02:11:22;;;;;;;19.40;5.88;;;;;;;5.82;100.00;96590.16;5020696;28;20121;-75
2023/11/04 02:14:09;;;;;;;15.32;5.22;;;;;;;5.81;100.00;96583.22;5006767;28;20040;-75
2023/11/04 02:16:55;;;;;;;14.73;4.90;;;;;;;5.81;100.00;96575.22;5020577;28;20043;-76
2023/11/04 02:19:41;;;;;;;19.70;4.72;;;;;;;5.81;100.00;96565.38;5020244;28;20044;-76
2023/11/04 02:22:26;;;;;;;20.10;5.40;;;;;;;5.80;100.00;96550.44;5020440;28;20468;-76
2023/11/04 02:25:12;;;;;;;18.30;5.00;;;;;;;5.80;100.00;96544.31;5019661;28;20400;-75
2023/11/04 02:27:58;;;;;;;24.65;5.65;;;;;;;5.84;100.00;96537.41;5020176;28;20037;-75
2023/11/04 02:30:43;;;;;;;22.23;4.18;;;;;;;5.83;100.00;96530.47;5006929;28;20026;-75
2023/11/04 02:33:29;;;;;;;19.05;5.25;;;;;;;5.83;100.00;96522.50;5006478;28;20025;-76
2023/11/04 02:36:14;;;;;;;18.70;5.63;;;;;;;5.84;100.00;96522.22;5006383;28;20380;-75
2023/11/04 02:39:00;;;;;;;23.33;6.50;;;;;;;5.83;100.00;96504.63;5034321;28;20036;-76
2023/11/04 02:41:45;;;;;;;19.10;5.22;;;;;;;5.86;100.00;96495.31;5020154;28;20538;-76
2023/11/04 02:44:31;;;;;;;23.15;5.78;;;;;;;5.87;100.00;96486.25;5020082;28;20030;-75
2023/11/04 02:47:16;;;;;;;23.42;5.70;;;;;;;5.90;100.00;96480.44;5006598;28;20030;-75
2023/11/04 02:50:02;;;;;;;23.92;6.43;;;;;;;5.89;100.00;96481.50;5033721;28;20041;-76
2023/11/04 02:52:47;;;;;;;20.92;6.13;;;;;;;5.90;100.00;96470.59;5006171;28;20037;-76
2023/11/04 02:55:33;;;;;;;28.17;7.82;;;;;;;5.89;100.00;96457.50;5019741;28;20029;-76
2023/11/04 02:58:18;;;;;;;16.20;5.22;;;;;;;5.89;100.00;96452.16;5019684;28;20026;-75
2023/11/04 03:01:04;;;;;;;30.15;9.23;;;;;;;5.89;100.00;96436.97;5019751;28;20090;-75
2023/11/04 03:03:49;;;;;;;41.80;7.97;;;;;;;5.93;100.00;96437.28;5019852;28;20029;-76
2023/11/04 03:06:35;;;;;;;22.42;7.07;;;;;;;5.91;100.00;96426.06;5006003;28;20559;-76
2023/11/04 03:09:21;;;;;;;27.45;8.63;;;;;;;5.90;100.00;96416.44;5019658;28;20036;-76
2023/11/04 03:12:06;;;;;;;25.42;6.85;;;;;;;5.91;100.00;96412.75;5019381;28;20037;-76
2023/11/04 03:14:52;;;;;;;31.52;11.02;;;;;;;5.90;100.00;96395.94;5019489;28;20480;-75
2023/11/04 03:17:38;;;;;;;0.30;0.30;;;;;;;5.89;100.00;96380.19;5019626;28;20375;-75
2023/11/04 03:20:24;;;;;;;0.30;0.30;;;;;;;5.89;100.00;96361.53;5019316;28;20504;-75
2023/11/04 03:23:09;;;;;;;0.40;0.40;;;;;;;5.90;100.00;96363.13;5032944;28;20068;-76
2023/11/04 03:25:55;;;;;;;0.38;0.38;;;;;;;5.90;100.00;96344.47;5032609;28;20025;-75
2023/11/04 03:28:40;;;;;;;0.40;0.40;;;;;;;5.89;100.00;96334.88;5018706;28;20056;-76
2023/11/04 03:31:26;;;;;;;0.40;0.40;;;;;;;5.89;100.00;96321.56;5019189;28;20033;-76
2023/11/04 03:34:14;;;;;;;0.40;0.40;;;;;;;5.88;100.00;96317.28;5019089;28;20036;-75
2023/11/04 03:37:02;;;;;;;0.30;0.30;;;;;;;5.87;100.00;96311.13;5032918;28;20032;-76
2023/11/04 03:39:49;;;;;;;0.30;0.30;;;;;;;5.89;100.00;96305.56;5005495;28;20477;-75
2023/11/04 03:42:36;;;;;;;0.30;0.30;;;;;;;5.88;100.00;96306.63;5005329;28;20061;-76
2023/11/04 03:45:22;;;;;;;0.40;0.40;;;;;;;5.88;100.00;96287.97;5019204;28;20044;-76
2023/11/04 03:48:08;;;;;;;0.40;0.40;;;;;;;5.85;100.00;96283.94;5018618;28;20045;-76
2023/11/04 03:50:54;;;;;;;0.40;0.40;;;;;;;5.84;100.00;96276.19;5032510;28;20038;-75
2023/11/04 03:53:39;;;;;;;0.50;0.50;;;;;;;5.84;100.00;96274.31;5018846;28;20086;-76
2023/11/04 03:56:25;;;;;;;0.40;0.40;;;;;;;5.81;100.00;96252.72;5019029;28;20029;-77
2023/11/04 03:59:10;;;;;;;0.40;0.40;;;;;;;5.79;100.00;96254.84;5004797;28;20029;-77
2023/11/04 04:01:56;;;;;;;0.40;0.40;;;;;;;5.78;100.00;96245.25;5018809;28;20480;-76
2023/11/04 04:04:41;;;;;;;0.40;0.40;;;;;;;5.77;100.00;96236.44;5021873;28;20061;-77
2023/11/04 04:07:27;;;;;;;0.40;0.40;;;;;;;5.75;100.00;96238.56;5022918;28;20090;-76
2023/11/04 04:10:12;;;;;;;0.40;0.40;;;;;;;5.75;100.00;96219.09;5008940;28;20036;-76
2023/11/04 04:12:58;;;;;;;0.40;0.40;;;;;;;5.77;100.00;96219.63;5022628;28;20081;-77
2023/11/04 04:15:43;;;;;;;0.40;0.40;;;;;;;5.75;100.00;96217.25;5022960;28;20120;-76
2023/11/04 04:18:29;;;;;;;0.40;0.40;;;;;;;5.77;100.00;96206.31;5036386;28;20065;-76
2023/11/04 04:21:15;;;;;;;0.30;0.30;;;;;;;5.75;100.00;96189.78;5022572;28;20032;-76
2023/11/04 04:24:01;;;;;;;0.40;0.40;;;;;;;5.75;100.00;96187.13;5022271;28;20052;-76
2023/11/04 04:26:47;;;;;;;0.40;0.40;;;;;;;5.70;100.00;96180.69;5009034;28;20029;-76
2023/11/04 04:29:34;;;;;;;0.45;0.45;;;;;;;5.73;100.00;96179.38;5035710;28;20033;-77
2023/11/04 04:32:20;;;;;;;0.40;0.40;;;;;;;5.68;100.00;96172.16;5022480;28;20546;-76
2023/11/04 04:35:06;;;;;;;0.40;0.40;;;;;;;5.62;100.00;96159.06;5008160;28;20440;-76
2023/11/04 04:37:51;;;;;;;0.30;0.30;;;;;;;5.62;100.00;96159.06;5008868;28;20076;-76
2023/11/04 04:40:37;;;;;;;0.40;0.40;;;;;;;5.58;100.00;96153.44;5035457;28;20093;-76
2023/11/04 04:43:22;;;;;;;0.40;0.40;;;;;;;5.55;100.00;96148.63;5035472;28;20033;-77
2023/11/04 04:46:08;;;;;;;0.40;0.40;;;;;;;5.54;100.00;96146.22;5008535;28;20043;-77
2023/11/04 04:48:53;;;;;;;0.40;0.40;;;;;;;5.50;100.00;96136.09;5022601;28;20092;-76
2023/11/04 04:51:39;;;;;;;0.40;0.40;;;;;;;5.53;100.00;96139.28;5022009;28;20530;-78
2023/11/04 04:54:25;;;;;;;0.40;0.40;;;;;;;5.49;100.00;96109.69;5022125;28;20034;-76
2023/11/04 04:57:10;;;;;;;0.40;0.40;;;;;;;5.49;100.00;96118.47;5008499;28;20037;-76
2023/11/04 04:59:56;;;;;;;0.38;0.38;;;;;;;5.50;100.00;96101.47;5022025;28;20037;-77
2023/11/04 05:02:42;;;;;;;0.40;0.40;;;;;;;5.52;100.00;96101.19;5021902;28;20460;-77
2023/11/04 05:05:27;;;;;;;0.40;0.40;;;;;;;5.47;100.00;96103.81;5022037;28;20034;-77
2023/11/04 05:08:13;;;;;;;0.40;0.40;;;;;;;5.50;100.00;96098.78;5008187;28;20037;-76
2023/11/04 05:10:58;;;;;;;0.40;0.40;;;;;;;5.52;100.00;96093.19;5021620;28;20554;-76
2023/11/04 05:13:44;;;;;;;0.40;0.40;;;;;;;5.52;100.00;96093.19;5021717;28;20042;-76
2023/11/04 05:16:30;;;;;;;0.30;0.30;;;;;;;5.52;100.00;96090.53;5007082;28;20060;-78
2023/11/04 05:19:15;;;;;;;0.40;0.40;;;;;;;5.49;100.00;96075.06;5021658;28;20043;-76
2023/11/04 05:22:02;;;;;;;0.30;0.30;;;;;;;5.50;100.00;96074.00;5021538;28;20029;-77
2023/11/04 05:24:49;;;;;;;0.40;0.40;;;;;;;5.53;100.00;96072.66;5034866;28;20048;-77
2023/11/04 05:27:35;;;;;;;0.40;0.40;;;;;;;5.51;100.00;96062.28;5021664;28;20028;-77
2023/11/04 05:30:21;;;;;;;0.40;0.40;;;;;;;5.54;100.00;96056.44;5021356;28;20029;-77
2023/11/04 05:33:07;;;;;;;0.40;0.40;;;;;;;5.53;100.00;96046.03;5035366;28;20037;-77
2023/11/04 05:35:53;;;;;;;0.40;0.40;;;;;;;5.54;100.00;96040.47;5034912;28;20037;-78
2023/11/04 05:38:38;;;;;;;0.30;0.30;;;;;;;5.54;100.00;96035.13;5007549;28;20030;-78
2023/11/04 05:41:24;;;;;;;0.40;0.40;;;;;;;5.56;100.00;96027.69;5007767;28;20033;-77
2023/11/04 05:44:09;;;;;;;0.40;0.40;;;;;;;5.57;100.00;96021.28;5021104;28;20120;-77
2023/11/04 05:46:55;;;;;;;0.40;0.40;;;;;;;5.61;100.00;96019.72;5007691;28;20032;-77
2023/11/04 05:49:40;;;;;;;0.40;0.40;;;;;;;5.57;100.00;96002.63;5007274;28;20040;-77
2023/11/04 05:52:26;;;;;;;0.40;0.40;;;;;;;5.61;100.00;96003.72;5021267;28;20042;-77
2023/11/04 05:55:12;;;;;;;0.40;0.40;;;;;;;5.62;100.00;95994.66;5034450;28;20044;-77
2023/11/04 05:57:58;;;;;;;0.40;0.40;;;;;;;5.60;100.00;95988.78;5020740;28;20029;-77
2023/11/04 06:00:44;;;;;;;0.40;0.40;;;;;;;5.61;100.00;95974.44;5034331;28;20415;-78
2023/11/04 06:03:30;;;;;;;0.40;0.40;;;;;;;5.60;100.00;95975.47;5021482;28;20022;-77
2023/11/04 06:06:20;;;;;;;0.30;0.30;;;;;;;5.62;100.00;95970.69;5034749;28;20132;-77
2023/11/04 06:09:06;;;;;;;0.35;0.35;;;;;;;5.64;100.00;95967.78;5006376;28;20030;-76
2023/11/04 06:11:51;;;;;;;0.40;0.40;;;;;;;5.67;100.00;95973.38;5020439;28;20037;-77
2023/11/04 06:14:37;;;;;;;0.40;0.40;;;;;;;5.70;100.00;95954.19;5020861;28;20468;-77
2023/11/04 06:17:22;;;;;;;0.40;0.40;;;;;;;5.69;100.00;95952.59;5020566;28;20029;-77
2023/11/04 06:20:09;;;;;;;0.40;0.40;;;;;;;5.72;100.00;95956.59;5020389;28;20133;-77
2023/11/04 06:22:55;;;;;;;0.40;0.40;;;;;;;5.66;100.00;95942.47;5034332;28;20494;-77
2023/11/04 06:25:40;;;;;;;0.40;0.40;;;;;;;5.76;100.00;95946.22;5006572;28;20045;-79
2023/11/04 06:28:28;;;;;;;0.40;0.40;;;;;;;5.78;100.00;95934.22;5006943;28;20099;-77
2023/11/04 06:31:14;;;;;;;0.50;0.50;;;;;;;5.84;100.00;95929.69;5020602;28;20033;-77
2023/11/04 06:34:00;;;;;;;0.40;0.40;;;;;;;5.88;100.00;95926.25;5020079;28;20036;-78
2023/11/04 06:36:45;;;;;;;0.40;0.40;;;;;;;5.91;100.00;95917.72;5006793;28;20534;-77
2023/11/04 06:39:31;;;;;;;0.40;0.40;;;;;;;5.97;100.00;95918.56;5020216;28;20068;-77
2023/11/04 06:42:20;;;;;;;0.40;0.40;;;;;;;5.95;100.00;95912.69;5006184;28;20038;-77
2023/11/04 06:45:06;;;;;;;0.40;0.40;;;;;;;5.93;100.00;95899.63;5020780;28;20037;-77
2023/11/04 06:47:52;;;;;;;0.40;0.40;;;;;;;5.99;100.00;95915.63;5020805;28;20371;-78
2023/11/04 06:50:37;;;;;;;0.40;0.40;;;;;;;5.98;100.00;95911.34;5019566;28;20450;-78
2023/11/04 06:53:03;;;;;;;0.40;0.40;;;;;;;5.94;100.00;95908.44;5033430;28;20041;-78
2023/11/04 06:55:32;;;;;;;0.40;0.40;;;;;;;5.89;100.00;95889.72;5033326;28;20486;-79
2023/11/04 06:57:58;;;;;;;0.47;0.47;;;;;;;5.94;100.00;95890.56;5017066;28;20116;-82
2023/11/04 07:00:24;;;;;;;0.40;0.40;;;;;;;5.93;100.00;95882.81;5000498;28;20049;-82
2023/11/04 07:02:50;;;;;;;0.40;0.40;;;;;;;5.92;100.00;95881.19;5016507;28;20030;-82
2023/11/04 07:05:16;;;;;;;0.40;0.40;;;;;;;5.91;100.00;95883.06;5033048;28;20036;-82
2023/11/04 07:07:42;;;;;;;0.40;0.40;;;;;;;5.93;100.00;95886.31;5033097;28;20446;-81
2023/11/04 07:10:09;;;;;;;0.30;0.30;;;;;;;5.90;100.00;95873.50;5034197;28;20460;-81
2023/11/04 07:12:35;;;;;;;0.40;0.40;;;;;;;5.94;100.00;95871.09;5000380;28;20091;-82
2023/11/04 07:15:04;;;;;;;0.45;0.45;;;;;;;5.93;100.00;95867.66;5000371;28;20048;-81
2023/11/04 07:17:30;;;;;;;0.40;0.40;;;;;;;5.98;100.00;95860.69;5016364;28;20128;-82
2023/11/04 07:19:57;;;;;;;0.40;0.40;;;;;;;5.98;100.00;95864.19;5032652;28;20060;-82
2023/11/04 07:22:23;;;;;;;0.40;0.40;;;;;;;5.98;100.00;95858.03;5016803;28;20492;-81
2023/11/04 07:24:49;;;;;;;0.40;0.40;;;;;;;5.98;100.00;95852.72;5032522;28;20117;-82
2023/11/04 07:27:15;;;;;;;0.40;0.40;;;;;;;5.96;100.00;95844.19;5032767;28;20160;-82
2023/11/04 07:29:41;;;;;;;0.40;0.40;;;;;;;5.91;100.00;95843.09;5032826;28;20033;-82
2023/11/04 07:32:07;;;;;;;0.40;0.40;;;;;;;5.92;100.00;95849.22;5032804;28;20029;-81
2023/11/04 07:34:33;;;;;;;0.40;0.40;;;;;;;5.88;100.00;95826.84;5016386;28;20033;-82
2023/11/04 07:37:02;;;;;;;0.30;0.30;;;;;;;5.92;100.00;95839.34;5032569;28;20033;-81
2023/11/04 07:39:28;;;;;;;0.40;0.40;;;;;;;5.90;100.00;95825.50;5015429;28;20041;-81
2023/11/04 07:41:54;;;;;;;0.40;0.40;;;;;;;5.94;100.00;95831.91;5031958;28;20391;-83
2023/11/04 07:44:20;;;;;;;0.50;0.50;;;;;;;5.90;100.00;95822.03;4983626;28;20061;-81
2023/11/04 07:46:46;;;;;;;0.40;0.40;;;;;;;5.93;100.00;95825.00;5016834;28;20044;-82
2023/11/04 07:49:12;;;;;;;0.40;0.40;;;;;;;5.92;100.00;95819.91;5015865;28;20033;-84
2023/11/04 07:51:38;;;;;;;0.40;0.40;;;;;;;5.93;100.00;95826.84;5016188;28;20120;-82
2023/11/04 07:54:05;;;;;;;0.40;0.40;;;;;;;5.96;100.00;95823.66;5032351;28;20099;-82
2023/11/04 07:56:30;;;;;;;0.50;0.50;;;;;;;6.00;100.00;95806.06;4999643;28;20049;-81
2023/11/04 07:58:56;;;;;;;0.40;0.40;;;;;;;6.01;100.00;95830.88;5015915;28;20124;-83
2023/11/04 08:01:21;;;;;;;0.40;0.40;;;;;;;6.01;100.00;95826.34;4998863;28;20112;-82
2023/11/04 08:03:47;;;;;;;0.40;0.40;;;;;;;6.02;100.00;95838.59;5015728;28;20427;-81
2023/11/04 08:06:16;;;;;;;0.30;0.30;;;;;;;6.07;100.00;95825.25;5015983;28;20396;-82
2023/11/04 08:08:42;;;;;;;0.50;0.50;;;;;;;6.08;100.00;95837.50;5031902;28;20108;-82
2023/11/04 08:11:08;;;;;;;0.40;0.40;;;;;;;6.09;100.00;95831.13;5015616;28;20063;-82
2023/11/04 08:13:34;;;;;;;0.40;0.40;;;;;;;6.13;100.00;95842.03;5031755;28;20476;-82
2023/11/04 08:15:59;;;;;;;0.40;0.40;;;;;;;6.19;100.00;95843.63;5015328;28;20109;-84
2023/11/04 08:18:31;;;;;;;0.40;0.40;;;;;;;6.21;100.00;95846.03;5015290;28;20037;-82
2023/11/04 08:20:57;;;;;;;0.40;0.40;;;;;;;6.20;100.00;95842.59;5033060;28;20029;-82
2023/11/04 08:23:28;;;;;;;0.40;0.40;;;;;;;6.19;100.00;95843.63;5015584;28;20038;-82
2023/11/04 08:25:56;;;;;;;0.40;0.40;;;;;;;6.14;100.00;95836.47;5015979;28;20031;-83
2023/11/04 08:28:21;;;;;;;0.50;0.50;;;;;;;6.17;100.00;95851.13;4999542;28;20088;-79
2023/11/04 08:30:47;;;;;;;0.40;0.40;;;;;;;6.20;100.00;95847.13;5031486;28;20029;-82
2023/11/04 08:33:13;;;;;;;0.40;0.40;;;;;;;6.21;100.00;95835.38;5031019;28;20475;-79
2023/11/04 08:35:42;;;;;;;0.40;0.40;;;;;;;6.16;100.00;95831.63;5013174;28;20057;-79
2023/11/04 08:38:08;;;;;;;0.43;0.43;;;;;;;6.19;100.00;95842.84;4997006;28;20052;-81
2023/11/04 08:40:34;;;;;;;0.50;0.50;;;;;;;6.19;100.00;95824.97;5030023;28;20034;-80
2023/11/04 08:43:03;;;;;;;0.40;0.40;;;;;;;6.20;100.00;95839.91;5029868;28;20095;-81
2023/11/04 08:45:31;;;;;;;0.40;0.40;;;;;;;6.25;100.00;95828.44;5014102;28;20068;-80
2023/11/04 08:47:59;;;;;;;0.40;0.40;;;;;;;6.30;100.00;95821.25;5013907;28;20124;-80
2023/11/04 08:50:27;;;;;;;0.40;0.40;;;;;;;6.35;100.00;95831.91;5032946;28;20030;-82
2023/11/04 08:52:53;;;;;;;0.40;0.40;;;;;;;6.39;100.00;95832.16;5035324;28;20021;-80
2023/11/04 08:55:18;;;;;;;0.40;0.40;;;;;;;6.44;100.00;95836.69;5018602;28;20041;-80
2023/11/04 08:57:44;;;;;;;0.40;0.40;;;;;;;6.47;100.00;95828.13;5018704;28;20399;-80
2023/11/04 09:00:12;;;;;;;0.40;0.40;;;;;;;6.44;100.00;95826.81;5036265;28;20033;-80
2023/11/04 09:02:37;;;;;;;0.40;0.40;;;;;;;6.47;100.00;95833.47;5002578;28;20032;-80
2023/11/04 09:05:03;;;;;;;0.40;0.40;;;;;;;6.50;100.00;95855.06;5034881;28;20037;-81
2023/11/04 09:07:29;;;;;;;0.40;0.40;;;;;;;6.48;100.00;95838.50;5035896;28;20061;-80
2023/11/04 09:09:58;;;;;;;0.40;0.40;;;;;;;6.50;100.00;95849.72;5002050;28;20061;-83
2023/11/04 09:12:23;;;;;;;0.50;0.50;;;;;;;6.53;100.00;95846.50;5035020;28;20038;-81
2023/11/04 09:14:50;;;;;;;0.43;0.43;;;;;;;6.53;100.00;95833.16;5002091;28;20120;-81
2023/11/04 09:17:17;;;;;;;0.40;0.40;;;;;;;6.65;100.00;95845.44;5034865;28;20603;-79
2023/11/04 09:19:45;;;;;;;0.40;0.40;;;;;;;6.68;100.00;95839.56;5018600;28;20029;-81
2023/11/04 09:22:10;;;;;;;0.40;0.40;;;;;;;6.69;100.00;95836.59;5002395;28;20059;-81
2023/11/04 09:24:36;;;;;;;0.40;0.40;;;;;;;6.78;100.00;95851.00;5018234;28;20037;-81
2023/11/04 09:27:02;;;;;;;0.40;0.40;;;;;;;6.81;100.00;95838.97;5017623;28;20072;-82
2023/11/04 09:29:31;;;;;;;0.45;0.45;;;;;;;6.86;100.00;95833.63;5019244;28;20060;-80
2023/11/04 09:31:57;;;;;;;0.40;0.40;;;;;;;6.89;100.00;95829.63;5036987;28;20483;-80
2023/11/04 09:34:22;;;;;;;0.40;0.40;;;;;;;6.95;100.00;95828.50;5035674;28;20026;-81
2023/11/04 09:36:48;;;;;;;0.40;0.40;;;;;;;7.11;100.00;95834.59;5001764;28;20373;-81
2023/11/04 09:39:16;;;;;;;0.47;0.47;;;;;;;7.16;100.00;95826.56;5001107;28;20025;-81
2023/11/04 09:41:43;;;;;;;0.40;0.40;;;;;;;7.25;100.00;95830.22;5017422;28;20472;-82
2023/11/04 09:44:10;;;;;;;0.40;0.40;;;;;;;7.27;100.00;95830.75;5017866;28;20036;-81
2023/11/04 09:46:36;;;;;;;0.40;0.40;;;;;;;7.27;100.00;95833.44;5001662;28;20498;-82
2023/11/04 09:49:02;;;;;;;0.40;0.40;;;;;;;7.27;100.00;95836.09;5001566;28;20037;-79
2023/11/04 09:51:28;;;;;;;0.40;0.40;;;;;;;7.23;100.00;95827.84;5034167;28;20108;-78
2023/11/04 09:53:57;;;;;;;0.40;0.40;;;;;;;7.18;100.00;95840.44;5034096;28;20460;-78
2023/11/04 09:56:24;;;;;;;0.40;0.40;;;;;;;7.12;100.00;95844.19;5034171;28;20034;-78
2023/11/04 09:58:50;;;;;;;0.40;0.40;;;;;;;7.07;100.00;95854.91;5001051;28;20041;-78
2023/11/04 10:01:21;;;;;;;0.45;0.45;;;;;;;7.03;100.00;95863.44;5033142;28;20044;-77
2023/11/04 10:03:51;;;;;;;0.40;0.40;;;;;;;6.96;100.00;95862.97;5001178;28;20052;-78
2023/11/04 10:06:19;;;;;;;0.43;0.43;;;;;;;7.01;100.00;95862.13;5018018;28;20041;-77
2023/11/04 10:08:46;;;;;;;0.40;0.40;;;;;;;6.94;100.00;95861.63;5033980;28;20050;-79
2023/11/04 10:11:12;;;;;;;0.40;0.40;;;;;;;6.92;100.00;95853.09;5033547;28;20044;-80
2023/11/04 10:13:39;;;;;;;0.40;0.40;;;;;;;6.92;100.00;95882.47;5033787;28;20030;-80
2023/11/04 10:16:05;;;;;;;0.40;0.40;;;;;;;6.81;100.00;95868.34;5034088;28;20083;-79
2023/11/04 10:18:32;;;;;;;0.40;0.40;;;;;;;6.81;100.00;95882.47;5033443;28;20460;-80
2023/11/04 10:20:59;;;;;;;0.40;0.40;;;;;;;6.85;100.00;95879.28;5017666;28;20037;-81
2023/11/04 10:23:25;;;;;;;0.40;0.40;;;;;;;6.89;100.00;95881.13;5000486;28;20088;-79
2023/11/04 10:25:51;;;;;;;0.40;0.40;;;;;;;6.90;100.00;95877.38;5000980;28;20543;-77
2023/11/04 10:28:18;;;;;;;0.47;0.47;;;;;;;6.95;100.00;95888.03;5033276;28;20108;-77
2023/11/04 10:30:45;;;;;;;0.40;0.40;;;;;;;7.02;100.00;95877.09;5017257;28;20475;-76
2023/11/04 10:33:15;;;;;;;0.40;0.40;;;;;;;7.07;100.00;95870.94;5033270;28;20040;-79
2023/11/04 10:35:42;;;;;;;0.40;0.40;;;;;;;7.05;100.00;95868.53;4985008;28;20037;-82
2023/11/04 10:38:09;;;;;;;0.40;0.40;;;;;;;7.06;100.00;95867.44;5017200;28;20075;-79
2023/11/04 10:40:35;;;;;;;0.40;0.40;;;;;;;7.11;100.00;95880.78;5017112;28;20037;-80
2023/11/04 10:43:08;;;;;;;0.40;0.40;;;;;;;7.10;100.00;95873.06;5017044;28;20036;-79
2023/11/04 10:45:57;;;;;;;0.40;0.40;;;;;;;7.08;100.00;95876.00;5000913;28;20036;-79
2023/11/04 10:48:30;;;;;;;0.40;0.40;;;;;;;7.10;100.00;95878.41;5000998;28;20034;-80
2023/11/04 10:51:00;;;;;;;0.40;0.40;;;;;;;7.07;100.00;95889.63;5000716;28;20151;-80
2023/11/04 10:54:07;;;;;;;0.50;0.50;;;;;;;6.96;100.00;95895.00;5017051;28;20037;-80
2023/11/04 10:56:44;;;;;;;0.40;0.40;;;;;;;6.87;100.00;95901.16;4963827;28;20132;-80
2023/11/04 10:59:31;;;;;;;0.40;0.40;;;;;;;6.78;100.00;95904.38;4980060;28;20030;-80
2023/11/04 11:01:57;;;;;;;0.40;0.40;;;;;;;6.74;100.00;95907.84;5026603;28;20476;-79
2023/11/04 11:04:26;;;;;;;0.40;0.40;;;;;;;6.72;100.00;95912.66;4999104;28;20065;-79
2023/11/04 11:06:52;;;;;;;0.40;0.40;;;;;;;6.74;100.00;95911.31;5015177;28;20142;-79
2023/11/04 11:09:19;;;;;;;0.40;0.40;;;;;;;6.76;100.00;95911.06;4998826;28;20034;-79
2023/11/04 11:11:55;;;;;;;0.40;0.40;;;;;;;6.79;100.00;95911.31;4999908;28;20082;-79
2023/11/04 11:14:24;;;;;;;0.40;0.40;;;;;;;6.85;100.00;95920.09;4999770;28;20049;-79
2023/11/04 11:17:03;;;;;;;0.43;0.43;;;;;;;6.97;100.00;95912.59;5016385;28;20056;-79
2023/11/04 11:19:29;;;;;;;0.40;0.40;;;;;;;7.08;100.00;95909.91;5033530;28;20021;-79
2023/11/04 11:21:55;;;;;;;0.50;0.50;;;;;;;7.19;100.00;95906.91;5032610;28;20078;-79
2023/11/04 11:24:22;;;;;;;0.40;0.40;;;;;;;7.34;100.00;95922.09;5016379;28;20468;-79
2023/11/04 11:26:53;;;;;;;0.50;0.50;;;;;;;7.46;100.00;95921.78;5033483;28;20031;-79
2023/11/04 11:29:22;;;;;;;0.40;0.40;;;;;;;7.62;100.00;95923.31;5000600;28;20037;-79
2023/11/04 11:31:50;;;;;;;0.40;0.40;;;;;;;7.83;100.00;95913.31;5032736;28;20041;-79
2023/11/04 11:34:18;;;;;;;0.40;0.40;;;;;;;7.97;100.00;95913.50;5016260;28;20056;-79
2023/11/04 11:36:46;;;;;;;0.40;0.40;;;;;;;8.03;100.00;95915.03;5016614;28;20036;-79
2023/11/04 11:39:13;;;;;;;0.40;0.40;;;;;;;8.12;100.00;95915.25;4999464;28;20388;-80
2023/11/04 11:41:40;;;;;;;0.40;0.40;;;;;;;8.10;100.00;95910.19;5016226;28;20393;-79
2023/11/04 11:44:06;;;;;;;0.40;0.40;;;;;;;8.09;100.00;95905.09;5000128;28;20087;-79
2023/11/04 11:46:32;;;;;;;0.40;0.40;;;;;;;8.04;100.00;95921.19;4999997;28;20029;-79
2023/11/04 11:48:58;;;;;;;0.40;0.40;;;;;;;7.91;100.00;95904.69;5032098;28;20032;-81
2023/11/04 11:51:25;;;;;;;0.40;0.40;;;;;;;7.96;100.00;95914.53;5016149;28;20080;-79
2023/11/04 11:53:51;;;;;;;0.43;0.43;;;;;;;7.97;100.00;95910.03;5016060;28;20131;-79
2023/11/04 11:56:18;;;;;;;0.40;0.40;;;;;;;8.02;100.00;95917.97;5015530;28;20527;-79
2023/11/04 11:58:45;;;;;;;0.50;0.50;;;;;;;8.11;100.00;95898.41;5033643;28;20030;-80
2023/11/04 12:01:11;;;;;;;0.40;0.40;;;;;;;8.23;100.00;95914.09;5016132;28;20108;-80
2023/11/04 12:03:38;;;;;;;0.50;0.50;;;;;;;8.31;100.00;95915.38;5015732;28;20033;-79
2023/11/04 12:06:04;;;;;;;0.50;0.50;;;;;;;8.33;100.00;95930.06;4999507;28;20103;-79
2023/11/04 12:08:30;;;;;;;0.40;0.40;;;;;;;8.33;100.00;95922.03;5015583;28;20036;-80
2023/11/04 12:10:56;;;;;;;0.50;0.50;;;;;;;8.32;100.00;95925.78;5016002;28;20044;-79
2023/11/04 12:13:22;;;;;;;0.40;0.40;;;;;;;8.34;100.00;95937.03;5015207;28;20029;-79