Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:10;;;;;;;;;;;;;;;8.05;55.43457;103258.4;;;;-81
2022/04/29 00:07:02;;;;;;;;;;;;;;;8.04;55.38965;103245.3;;;;-81
2022/04/29 00:12:05;;;;;;;;;;;;;;;8.03;55.6084;103251.8;;;;-81
2022/04/29 00:17:01;;;;;;;;;;;;;;;8;55.61719;103243.7;;;;-81
2022/04/29 00:22:01;;;;;;;;;;;;;;;8;55.52832;103245.6;;;;-80
2022/04/29 00:27:01;;;;;;;;;;;;;;;8;55.19531;103241.6;;;;-79
2022/04/29 00:28:27;;;;;;;7.3;2;;;;;;;;;;;;;-80
2022/04/29 00:32:01;;;;;;;;;;;;;;;7.98;55.60352;103242.2;;;;-79
2022/04/29 00:37:01;;;;;;;;;;;;;;;7.96;55.58887;103230.4;;;;-80
2022/04/29 00:42:01;;;;;;;;;;;;;;;7.94;55.9082;103230.5;;;;-80
2022/04/29 00:47:02;;;;;;;;;;;;;;;7.92;56.02734;103227.5;;;;-80
2022/04/29 00:52:09;;;;;;;;;;;;;;;7.88;56.44238;103217.9;;;;-82
2022/04/29 00:57:03;;;;;;;;;;;;;;;7.86;57.1377;103212.5;;;;-81
2022/04/29 00:58:32;;;;;;;4.4;2;;;;;;;;;;;;;-80
2022/04/29 01:02:02;;;;;;;;;;;;;;;7.86;56.75;103205.2;;;;-80
2022/04/29 01:07:01;;;;;;;;;;;;;;;7.86;56.85059;103202.8;;;;-80
2022/04/29 01:12:00;;;;;;;;;;;;;;;7.84;56.94727;103197.5;;;;-81
2022/04/29 01:17:01;;;;;;;;;;;;;;;7.84;56.9248;103199.3;;;;-81
2022/04/29 01:22:04;;;;;;;;;;;;;;;7.84;57.25684;103203.1;;;;-81
2022/04/29 01:27:05;;;;;;;;;;;;;;;7.85;56.83789;103200.7;;;;-80
2022/04/29 01:28:32;;;;;;;5.8;1.9;;;;;;;;;;;;;-79
2022/04/29 01:32:05;;;;;;;;;;;;;;;7.85;56.81543;103200.7;;;;-80
2022/04/29 01:37:02;;;;;;;;;;;;;;;7.86;56.8291;103186;;;;-80
2022/04/29 01:42:01;;;;;;;;;;;;;;;7.86;57.2373;103191.4;;;;-80
2022/04/29 01:47:04;;;;;;;;;;;;;;;7.84;57.22363;103183.1;;;;-79
2022/04/29 01:52:01;;;;;;;;;;;;;;;7.84;57.26855;103181.6;;;;-81
2022/04/29 01:57:01;;;;;;;;;;;;;;;7.86;57.26074;103182.2;;;;-82
2022/04/29 01:58:27;;;;;;;5.9;1.9;;;;;;;;;;;;;-80
2022/04/29 02:02:02;;;;;;;;;;;;;;;7.86;57.29395;103187;;;;-79
2022/04/29 02:07:01;;;;;;;;;;;;;;;7.88;56.88672;103197.8;;;;-82
2022/04/29 02:12:11;;;;;;;;;;;;;;;7.89;56.79883;103194.9;;;;-80
2022/04/29 02:17:01;;;;;;;;;;;;;;;7.86;56.74023;103201.1;;;;-81
2022/04/29 02:22:01;;;;;;;;;;;;;;;7.88;56.62012;103199.4;;;;-81
2022/04/29 02:27:03;;;;;;;;;;;;;;;7.86;56.74023;103197;;;;-79
2022/04/29 02:28:28;;;;;;;4.2;1.7;;;;;;;;;;;;;-82
2022/04/29 02:32:01;;;;;;;;;;;;;;;7.87;57.20703;103206.5;;;;-81
2022/04/29 02:37:01;;;;;;;;;;;;;;;7.87;56.8623;103192.6;;;;-79
2022/04/29 02:42:03;;;;;;;;;;;;;;;7.87;57.23828;103172.7;;;;-80
2022/04/29 02:47:14;;;;;;;;;;;;;;;7.88;57.77148;103166.4;;;;-81
2022/04/29 02:52:01;;;;;;;;;;;;;;;7.9;57.39746;103158.8;;;;-80
2022/04/29 02:57:01;;;;;;;;;;;;;;;7.9;57.47461;103159.8;;;;-80
2022/04/29 02:58:30;;;;;;;7.5;2.4;;;;;;;;;;;;;-80
2022/04/29 03:02:01;;;;;;;;;;;;;;;7.9;57.4209;103160.6;;;;-80
2022/04/29 03:07:04;;;;;;;;;;;;;;;7.89;57.41895;103160;;;;-80
2022/04/29 03:12:02;;;;;;;;;;;;;;;7.9;57.39844;103162.6;;;;-81
2022/04/29 03:17:01;;;;;;;;;;;;;;;7.89;57.7959;103158.3;;;;-80
2022/04/29 03:22:01;;;;;;;;;;;;;;;7.86;57.96875;103155.9;;;;-81
2022/04/29 03:27:01;;;;;;;;;;;;;;;7.85;57.64746;103157.6;;;;-81
2022/04/29 03:28:37;;;;;;;6.7;1.9;;;;;;;;;;;;;-80
2022/04/29 03:32:04;;;;;;;;;;;;;;;7.85;57.74512;103160.3;;;;-81
2022/04/29 03:37:01;;;;;;;;;;;;;;;7.86;57.72559;103161.4;;;;-79
2022/04/29 03:42:01;;;;;;;;;;;;;;;7.87;57.60352;103162.6;;;;-79
2022/04/29 03:47:01;;;;;;;;;;;;;;;7.88;57.98145;103153;;;;-80
2022/04/29 03:52:03;;;;;;;;;;;;;;;7.87;57.89258;103147.1;;;;-80
2022/04/29 03:57:01;;;;;;;;;;;;;;;7.86;58.21191;103142.7;;;;-81
2022/04/29 03:58:32;;;;;;;6.2;1.8;;;;;;;;;;;;;-82
2022/04/29 04:02:02;;;;;;;;;;;;;;;7.84;58.06543;103137.7;;;;-79
2022/04/29 04:07:02;;;;;;;;;;;;;;;7.81;58.11719;103129.4;;;;-81
2022/04/29 04:12:03;;;;;;;;;;;;;;;7.79;58.04785;103136.2;;;;-74
2022/04/29 04:17:01;;;;;;;;;;;;;;;7.76;58.06641;103129.6;;;;-78
2022/04/29 04:22:01;;;;;;;;;;;;;;;7.72;58.46973;103118.6;;;;-76
2022/04/29 04:27:01;;;;;;;;;;;;;;;7.69;58.25586;103127.3;;;;-76
2022/04/29 04:28:29;;;;;;;4.1;1.7;;;;;;;;;;;;;-76
2022/04/29 04:32:11;;;;;;;;;;;;;;;7.68;58.26563;103132.8;;;;-76
2022/04/29 04:37:01;;;;;;;;;;;;;;;7.65;58.39355;103137.4;;;;-76
2022/04/29 04:42:01;;;;;;;;;;;;;;;7.64;58.28125;103138.4;;;;-77
2022/04/29 04:47:01;;;;;;;;;;;;;;;7.64;58.2041;103142.9;;;;-76
2022/04/29 04:52:02;;;;;;;;;;;;;;;7.65;58.01758;103146.9;;;;-76
2022/04/29 04:57:02;;;;;;;;;;;;;;;7.69;57.96777;103147.7;;;;-75
2022/04/29 04:58:34;;;;;;;5;1.8;;;;;;;;;;;;;-75
2022/04/29 05:02:03;;;;;;;;;;;;;;;7.71;58.33594;103147.8;;;;-75
2022/04/29 05:07:01;;;;;;;;;;;;;;;7.75;58.36133;103147.2;;;;-75
2022/04/29 05:12:01;;;;;;;;;;;;;;;7.8;58.74512;103151.9;;;;-77
2022/04/29 05:17:00;;;;;;;;;;;;;;;7.84;58.8291;103156.8;;;;-76
2022/04/29 05:22:02;;;;;;;;;;;;;;;7.9;58.59375;103157.8;;;;-77
2022/04/29 05:27:01;;;;;;;;;;;;;;;7.96;59.02344;103154.2;;;;-74
2022/04/29 05:28:30;;;;;;;6.4;1.8;;;;;;;;;;;;;-76
2022/04/29 05:32:01;;;;;;;;;;;;;;;8.05;58.58008;103147.5;;;;-75
2022/04/29 05:37:03;;;;;;;;;;;;;;;8.12;58.36914;103148.8;;;;-76
2022/04/29 05:47:00;;;;;;;;;;;;;;;8.37;58.27051;103168.1;;;;-75
2022/04/29 05:52:02;;;;;;;;;;;;;;;8.46;58.66895;103166.8;;;;-75
2022/04/29 05:57:04;;;;;;;;;;;;;;;8.54;58.81348;103162.8;;;;-76
2022/04/29 05:58:29;;;;;;;6.5;1.8;;;;;;;;;;;;;-75
2022/04/29 06:02:01;;;;;;;;;;;;;;;8.62;58.95703;103169.4;;;;-76
2022/04/29 06:07:01;;;;;;;;;;;;;;;8.67;58.47656;103170.3;;;;-76
2022/04/29 06:12:02;;;;;;;;;;;;;;;8.76;58.08887;103174;;;;-76
2022/04/29 06:17:04;;;;;;;;;;;;;;;8.85;58.46777;103164.9;;;;-76
2022/04/29 06:22:01;;;;;;;;;;;;;;;8.96;58.2041;103164.5;;;;-76
2022/04/29 06:27:01;;;;;;;;;;;;;;;9.11;57.93457;103164.8;;;;-75
2022/04/29 06:28:29;;;;;;;4.3;2;;;;;;;;;;;;;-76
2022/04/29 06:32:01;;;;;;;;;;;;;;;9.33;57.6416;103159.2;;;;-76
2022/04/29 06:37:03;;;;;;;;;;;;;;;9.57;57.55273;103152.9;;;;-75
2022/04/29 06:42:01;;;;;;;;;;;;;;;9.79;57.19238;103158;;;;-76
2022/04/29 06:47:01;;;;;;;;;;;;;;;10.01;56.78711;103158;;;;-77
2022/04/29 06:52:02;;;;;;;;;;;;;;;10.23;56.31543;103163.1;;;;-76
2022/04/29 06:57:01;;;;;;;;;;;;;;;10.39;55.98047;103165.8;;;;-76
2022/04/29 06:58:30;;;;;;;6.1;2.2;;;;;;;;;;;;;-75
2022/04/29 07:02:00;;;;;;;;;;;;;;;10.53;55.77344;103170.2;;;;-77
2022/04/29 07:07:03;;;;;;;;;;;;;;;10.63;55.43066;103182.7;;;;-76
2022/04/29 07:12:01;;;;;;;;;;;;;;;10.71;55.18359;103186.6;;;;-75
2022/04/29 07:17:01;;;;;;;;;;;;;;;10.75;55.14453;103190.4;;;;-77
2022/04/29 07:22:08;;;;;;;;;;;;;;;10.75;55.13379;103187.2;;;;-77
2022/04/29 07:27:01;;;;;;;;;;;;;;;10.74;55.02051;103186.2;;;;-77
2022/04/29 07:28:31;;;;;;;4.4;2.1;;;;;;;;;;;;;-76
2022/04/29 07:32:00;;;;;;;;;;;;;;;10.78;54.93652;103184.3;;;;-81
2022/04/29 07:42:04;;;;;;;;;;;;;;;10.81;55.10742;103168.3;;;;-81
2022/04/29 07:47:01;;;;;;;;;;;;;;;10.82;55.12012;103169.1;;;;-79
2022/04/29 07:52:05;;;;;;;;;;;;;;;10.84;55.01074;103173.8;;;;-79
2022/04/29 07:57:01;;;;;;;;;;;;;;;10.85;54.96777;103185.5;;;;-82
2022/04/29 07:58:31;;;;;;;6.1;2.2;;;;;;;;;;;;;-82
2022/04/29 08:02:08;;;;;;;;;;;;;;;10.84;55.07813;103187.4;;;;-80
2022/04/29 08:07:02;;;;;;;;;;;;;;;10.82;54.94238;103184.8;;;;-79
2022/04/29 08:12:03;;;;;;;;;;;;;;;10.8;55.21777;103187.7;;;;-81
2022/04/29 08:17:02;;;;;;;;;;;;;;;10.77;55.57031;103188.1;;;;-81
2022/04/29 08:22:03;;;;;;;;;;;;;;;10.76;55.78125;103194.6;;;;-82
2022/04/29 08:27:01;;;;;;;;;;;;;;;10.77;55.73828;103184.5;;;;-80
2022/04/29 08:28:32;;;;;;;5.2;2.2;;;;;;;;;;;;;-81
2022/04/29 08:32:07;;;;;;;;;;;;;;;10.88;55.49512;103189.6;;;;-79
2022/04/29 08:37:03;;;;;;;;;;;;;;;11.03;55.41309;103189.8;;;;-81
2022/04/29 08:42:01;;;;;;;;;;;;;;;11.21;55.02441;103196;;;;-80
2022/04/29 08:47:04;;;;;;;;;;;;;;;11.41;54.71387;103200.3;;;;-81
2022/04/29 08:52:07;;;;;;;;;;;;;;;11.59;54.13281;103197.9;;;;-80
2022/04/29 08:58:42;;;;;;;4.7;2.1;;;;;;;;;;;;;-82
2022/04/29 09:02:05;;;;;;;;;;;;;;;11.9;53.58984;103203;;;;-81
2022/04/29 09:07:06;;;;;;;;;;;;;;;12.03;53.60547;103196.2;;;;-82
2022/04/29 09:12:13;;;;;;;;;;;;;;;12.12;53.12402;103196.7;;;;-82
2022/04/29 09:17:03;;;;;;;;;;;;;;;12.24;52.70117;103197.9;;;;-84
2022/04/29 09:22:12;;;;;;;;;;;;;;;12.35;52.5127;103196;;;;-84
2022/04/29 09:27:04;;;;;;;;;;;;;;;12.47;52.52832;103192.5;;;;-82
2022/04/29 09:28:34;;;;;;;5;2.4;;;;;;;;;;;;;-84
2022/04/29 09:32:04;;;;;;;;;;;;;;;12.53;51.91992;103198.8;;;;-83
2022/04/29 09:37:11;;;;;;;;;;;;;;;12.61;51.60156;103192.3;;;;-83
2022/04/29 09:42:09;;;;;;;;;;;;;;;12.71;51.36816;103188.9;;;;-83
2022/04/29 09:47:16;;;;;;;;;;;;;;;12.79;51.17676;103192.9;;;;-82
2022/04/29 09:52:07;;;;;;;;;;;;;;;12.92;50.97754;103192.4;;;;-82
2022/04/29 09:57:17;;;;;;;;;;;;;;;13.06;50.67871;103192.6;;;;-80
2022/04/29 09:58:35;;;;;;;6.3;2.5;;;;;;;;;;;;;-81
2022/04/29 10:02:01;;;;;;;;;;;;;;;13.24;50.51074;103199.2;;;;-80
2022/04/29 10:07:04;;;;;;;;;;;;;;;13.38;50.1543;103196.4;;;;-79
2022/04/29 10:12:04;;;;;;;;;;;;;;;13.4;49.99902;103192.7;;;;-81
2022/04/29 10:22:03;;;;;;;;;;;;;;;13.48;50.02051;103180.8;;;;-81
2022/04/29 10:27:02;;;;;;;;;;;;;;;13.59;49.83105;103171.7;;;;-81
2022/04/29 10:28:39;;;;;;;6;2.8;;;;;;;;;;;;;-81
2022/04/29 10:32:14;;;;;;;;;;;;;;;13.78;49.7627;103168.4;;;;-82
2022/04/29 10:37:01;;;;;;;;;;;;;;;14;49.53906;103170.1;;;;-82
2022/04/29 10:42:18;;;;;;;;;;;;;;;14.24;48.9707;103170.3;;;;-83
2022/04/29 10:47:13;;;;;;;;;;;;;;;14.51;48.65039;103166.3;;;;-81
2022/04/29 10:52:10;;;;;;;;;;;;;;;14.72;48.43652;103162.5;;;;-82
2022/04/29 10:57:06;;;;;;;;;;;;;;;14.92;47.87207;103159.3;;;;-82
2022/04/29 10:58:48;;;;;;;6.5;2.8;;;;;;;;;;;;;-81
2022/04/29 11:02:14;;;;;;;;;;;;;;;15.1;47.90234;103159.7;;;;-81
2022/04/29 11:07:03;;;;;;;;;;;;;;;15.2;47.02246;103163.7;;;;-82
2022/04/29 11:12:01;;;;;;;;;;;;;;;15.29;46.97461;103161.4;;;;-82
2022/04/29 11:17:10;;;;;;;;;;;;;;;15.36;46.84668;103157.6;;;;-82
2022/04/29 11:27:01;;;;;;;;;;;;;;;15.46;46.74414;103159.1;;;;-81
2022/04/29 11:28:41;;;;;;;4.9;2.7;;;;;;;;;;;;;-83
2022/04/29 11:32:03;;;;;;;;;;;;;;;15.49;46.75781;103157.3;;;;-81
2022/04/29 11:37:06;;;;;;;;;;;;;;;15.48;46.4873;103154;;;;-81
2022/04/29 11:42:02;;;;;;;;;;;;;;;15.49;46.43066;103155;;;;-81
2022/04/29 11:47:01;;;;;;;;;;;;;;;15.51;46.43262;103153.2;;;;-80
2022/04/29 11:52:12;;;;;;;;;;;;;;;15.57;46.37109;103158.2;;;;-82
2022/04/29 11:57:01;;;;;;;;;;;;;;;15.65;46.0293;103155.9;;;;-81
2022/04/29 11:58:41;;;;;;;7.8;2.5;;;;;;;;;;;;;-82
2022/04/29 12:02:00;;;;;;;;;;;;;;;15.68;46.16895;103163;;;;-78
2022/04/29 12:07:05;;;;;;;;;;;;;;;15.66;45.89453;103157.8;;;;-81
2022/04/29 12:12:01;;;;;;;;;;;;;;;15.63;45.9707;103157.2;;;;-82
2022/04/29 12:17:01;;;;;;;;;;;;;;;15.61;45.84473;103154.1;;;;-81
2022/04/29 12:22:03;;;;;;;;;;;;;;;15.68;45.96387;103157.8;;;;-81
2022/04/29 12:27:14;;;;;;;;;;;;;;;15.8;45.8418;103148.8;;;;-82
2022/04/29 12:28:44;;;;;;;4.9;2.7;;;;;;;;;;;;;-80
2022/04/29 12:37:08;;;;;;;;;;;;;;;16.22;45.72656;103134.1;;;;-81
2022/04/29 12:42:23;;;;;;;;;;;;;;;;;;;;;
2022/04/29 12:47:03;;;;;;;;;;;;;;;16.89;45.11621;103128.5;;;;-80
2022/04/29 12:52:06;;;;;;;;;;;;;;;17.23;45.25195;103130.6;;;;-82
2022/04/29 12:57:00;;;;;;;;;;;;;;;17.55;44.58008;103122.6;;;;-79
2022/04/29 12:58:48;;;;;;;6.5;3;;;;;;;;;;;;;-82
2022/04/29 13:02:00;;;;;;;;;;;;;;;17.74;43.74707;103129.7;;;;-81
2022/04/29 13:07:01;;;;;;;;;;;;;;;17.86;43.71387;103121.8;;;;-81
2022/04/29 13:12:01;;;;;;;;;;;;;;;18.01;43.22754;103118.5;;;;-82
2022/04/29 13:17:02;;;;;;;;;;;;;;;18.17;43.33398;103108.9;;;;-82
2022/04/29 13:22:03;;;;;;;;;;;;;;;18.36;43.38672;103106.8;;;;-81
2022/04/29 13:27:01;;;;;;;;;;;;;;;18.65;42.8916;103097.4;;;;-82
2022/04/29 13:28:46;;;;;;;5.9;3.3;;;;;;;;;;;;;-82
2022/04/29 13:32:11;;;;;;;;;;;;;;;18.82;42.50879;103093;;;;-81
2022/04/29 13:37:04;;;;;;;;;;;;;;;18.91;42.03809;103097.7;;;;-82
2022/04/29 13:42:01;;;;;;;;;;;;;;;18.88;41.48828;103093.7;;;;-82
2022/04/29 13:47:01;;;;;;;;;;;;;;;18.8;41.74219;103085.9;;;;-80
2022/04/29 13:57:00;;;;;;;;;;;;;;;18.6;41.45117;103084.9;;;;-82
2022/04/29 13:58:48;;;;;;;6.4;3.2;;;;;;;;;;;;;-81
2022/04/29 14:02:01;;;;;;;;;;;;;;;18.48;41.49609;103082;;;;-83
2022/04/29 14:07:01;;;;;;;;;;;;;;;18.4;41.33008;103072.1;;;;-83
2022/04/29 14:12:01;;;;;;;;;;;;;;;18.3;41.1377;103066.8;;;;-83
2022/04/29 14:17:02;;;;;;;;;;;;;;;18.24;41.41602;103066.7;;;;-82
2022/04/29 14:22:01;;;;;;;;;;;;;;;18.22;41.2666;103063.5;;;;-82
2022/04/29 14:27:01;;;;;;;;;;;;;;;18.22;41.5625;103059.9;;;;-83
2022/04/29 14:28:51;;;;;;;4.7;2.8;;;;;;;;;;;;;-82
2022/04/29 14:32:06;;;;;;;;;;;;;;;18.22;41.3584;103066.1;;;;-83
2022/04/29 14:37:02;;;;;;;;;;;;;;;18.18;41.27441;103066.3;;;;-82
2022/04/29 14:42:01;;;;;;;;;;;;;;;18.12;41.29102;103068.2;;;;-83
2022/04/29 14:47:01;;;;;;;;;;;;;;;18.06;41.18359;103064.2;;;;-84
2022/04/29 14:52:03;;;;;;;;;;;;;;;18;41.01855;103067.9;;;;-82
2022/04/29 14:57:02;;;;;;;;;;;;;;;17.98;41.09668;103059.3;;;;-83
2022/04/29 14:58:53;;;;;;;6;2.7;;;;;;;;;;;;;-82
2022/04/29 15:02:01;;;;;;;;;;;;;;;17.99;41.38184;103050.3;;;;-83
2022/04/29 15:07:04;;;;;;;;;;;;;;;18.05;41.30762;103054.4;;;;-78
2022/04/29 15:17:01;;;;;;;;;;;;;;;18.1;41.21094;103061.2;;;;-84
2022/04/29 15:22:02;;;;;;;;;;;;;;;18.11;41.15332;103062.3;;;;-82
2022/04/29 15:27:03;;;;;;;;;;;;;;;18.21;41.44727;103062.2;;;;-82
2022/04/29 15:29:02;;;;;;;3.8;2.4;;;;;;;;;;;;;-81
2022/04/29 15:32:04;;;;;;;;;;;;;;;18.28;41.22656;103063.2;;;;-80
2022/04/29 15:37:01;;;;;;;;;;;;;;;18.19;41.11523;103064.9;;;;-81
2022/04/29 15:42:10;;;;;;;;;;;;;;;18.08;41.21973;103059.8;;;;-79
2022/04/29 15:47:05;;;;;;;;;;;;;;;18.01;41.39453;103055.4;;;;-81
2022/04/29 15:52:02;;;;;;;;;;;;;;;17.94;41.43457;103054.8;;;;-82
2022/04/29 15:57:00;;;;;;;;;;;;;;;17.84;41.49316;103054.2;;;;-83
2022/04/29 15:58:58;;;;;;;4.4;2.3;;;;;;;;;;;;;-82
2022/04/29 16:02:01;;;;;;;;;;;;;;;17.72;41.28809;103049.8;;;;-83
2022/04/29 16:07:01;;;;;;;;;;;;;;;17.52;41.70215;103049;;;;-80
2022/04/29 16:12:00;;;;;;;;;;;;;;;17.36;41.61816;103048.6;;;;-83
2022/04/29 16:17:01;;;;;;;;;;;;;;;17.19;41.8291;103050.6;;;;-82
2022/04/29 16:22:03;;;;;;;;;;;;;;;16.95;41.95605;103047.4;;;;-83
2022/04/29 16:27:01;;;;;;;;;;;;;;;16.78;42.33594;103043.1;;;;-82
2022/04/29 16:28:59;;;;;;;4.2;2.4;;;;;;;;;;;;;-83
2022/04/29 16:32:01;;;;;;;;;;;;;;;16.69;42.71289;103045.7;;;;-84
2022/04/29 16:37:01;;;;;;;;;;;;;;;16.68;42.82617;103034.2;;;;-83
2022/04/29 16:42:02;;;;;;;;;;;;;;;16.74;42.8877;103030.1;;;;-81
2022/04/29 16:47:12;;;;;;;;;;;;;;;16.79;42.8584;103020.1;;;;-86
2022/04/29 16:52:01;;;;;;;;;;;;;;;16.79;42.89258;103018.3;;;;-79
2022/04/29 16:59:01;;;;;;;4.3;2.4;;;;;;;;;;;;;-82
2022/04/29 17:37:42;;;;;;;;;;;;;;;15.72;43.89746;103024.2;;;;-82
2022/04/29 17:42:40;;;;;;;;;;;;;;;15.53;44.10547;103023.9;;;;-81
2022/04/29 17:47:43;;;;;;;;;;;;;;;15.36;44.26953;103027.3;;;;-81
2022/04/29 17:52:40;;;;;;;;;;;;;;;15.18;44.4668;103026.4;;;;-82
2022/04/29 17:57:41;;;;;;;;;;;;;;;15.02;44.6748;103033;;;;-81
2022/04/29 17:59:04;;;;;;;4.3;2.6;;;;;;;;;;;;;-80
2022/04/29 18:02:45;;;;;;;;;;;;;;;14.84;44.86035;103043.2;;;;-83
2022/04/29 18:07:40;;;;;;;;;;;;;;;14.68;44.91309;103041.7;;;;-80
2022/04/29 18:12:43;;;;;;;;;;;;;;;14.49;45.2207;103047.2;;;;-81
2022/04/29 18:17:43;;;;;;;;;;;;;;;14.31;45.24707;103047.8;;;;-81
2022/04/29 18:22:40;;;;;;;;;;;;;;;14.12;45.31738;103054.7;;;;-83
2022/04/29 18:27:44;;;;;;;;;;;;;;;13.96;45.57129;103058.1;;;;-84
2022/04/29 18:29:06;;;;;;;5.2;2.4;;;;;;;;;;;;;-82
2022/04/29 18:32:41;;;;;;;;;;;;;;;13.79;45.66602;103065.2;;;;-84
2022/04/29 18:37:41;;;;;;;;;;;;;;;13.64;45.4707;103074;;;;-83
2022/04/29 18:42:42;;;;;;;;;;;;;;;13.47;45.54297;103071.3;;;;-81
2022/04/29 18:47:41;;;;;;;;;;;;;;;13.25;45.8457;103073.2;;;;-83
2022/04/29 18:52:42;;;;;;;;;;;;;;;13.02;46.16992;103070.5;;;;-81
2022/04/29 18:57:40;;;;;;;;;;;;;;;12.82;46.37402;103071;;;;-82
2022/04/29 18:59:06;;;;;;;4.9;2.3;;;;;;;;;;;;;-80
2022/04/29 19:02:40;;;;;;;;;;;;;;;12.61;46.64355;103072.3;;;;-82
2022/04/29 19:07:43;;;;;;;;;;;;;;;12.44;46.82715;103082.5;;;;-82
2022/04/29 19:12:41;;;;;;;;;;;;;;;12.24;47.06348;103085.2;;;;-80
2022/04/29 19:17:41;;;;;;;;;;;;;;;11.98;47.66309;103086.6;;;;-82
2022/04/29 19:22:40;;;;;;;;;;;;;;;11.78;48.02344;103085.4;;;;-81
2022/04/29 19:27:42;;;;;;;;;;;;;;;11.6;48.21582;103092.1;;;;-81
2022/04/29 19:29:09;;;;;;;5.1;2;;;;;;;;;;;;;-81
2022/04/29 19:32:43;;;;;;;;;;;;;;;11.38;48.65039;103092.9;;;;-82
2022/04/29 19:37:41;;;;;;;;;;;;;;;11.21;48.92188;103101.7;;;;-81
2022/04/29 19:42:46;;;;;;;;;;;;;;;11.03;49.21484;103100.1;;;;-79
2022/04/29 19:47:41;;;;;;;;;;;;;;;10.85;49.41895;103100.2;;;;-81
2022/04/29 19:52:42;;;;;;;;;;;;;;;10.67;49.7002;103105.2;;;;-82
2022/04/29 19:59:20;;;;;;;3.7;1.8;;;;;;;;;;;;;-82
2022/04/29 20:07:42;;;;;;;;;;;;;;;10.2;50.4043;103120.6;;;;-81
2022/04/29 20:12:40;;;;;;;;;;;;;;;10.04;50.51953;103123.6;;;;-81
2022/04/29 20:17:41;;;;;;;;;;;;;;;9.91;50.68262;103130.8;;;;-80
2022/04/29 20:27:31;;;;;;;;;;;;;;;9.63;51.15137;103134.6;;;;-82
2022/04/29 20:29:11;;;;;;;4.9;1.9;;;;;;;;;;;;;-82
2022/04/29 20:32:31;;;;;;;;;;;;;;;9.5;51.125;103138.4;;;;-81
2022/04/29 20:37:28;;;;;;;;;;;;;;;9.36;51.25293;103137.7;;;;-81
2022/04/29 20:47:36;;;;;;;;;;;;;;;9.13;51.60449;103143.3;;;;-81
2022/04/29 20:52:28;;;;;;;;;;;;;;;9.01;51.60156;103147.4;;;;-80
2022/04/29 20:59:18;;;;;;;3.8;2;;;;;;;;;;;;;-83
2022/04/29 21:02:27;;;;;;;;;;;;;;;8.82;52.02344;103151.8;;;;-81
2022/04/29 21:07:27;;;;;;;;;;;;;;;8.74;52.19141;103155.7;;;;-80
2022/04/29 21:12:25;;;;;;;;;;;;;;;8.64;52.14648;103154.9;;;;-81
2022/04/29 21:17:25;;;;;;;;;;;;;;;8.59;52.38379;103150.8;;;;-79
2022/04/29 21:22:28;;;;;;;;;;;;;;;8.49;52.41602;103150.5;;;;-81
2022/04/29 21:27:24;;;;;;;;;;;;;;;8.37;52.41406;103152.5;;;;-83
2022/04/29 21:32:24;;;;;;;;;;;;;;;8.31;52.60645;103148.1;;;;-81
2022/04/29 21:37:25;;;;;;;;;;;;;;;8.22;52.82715;103150.3;;;;-81
2022/04/29 21:42:24;;;;;;;;;;;;;;;8.12;52.84863;103148.5;;;;-80
2022/04/29 21:47:24;;;;;;;;;;;;;;;8.07;53.05371;103153.4;;;;-79
2022/04/29 21:52:24;;;;;;;;;;;;;;;8.02;53.02539;103154.9;;;;-81
2022/04/29 21:57:24;;;;;;;;;;;;;;;8.01;53.10254;103157.4;;;;-80
2022/04/29 21:59:13;;;;;;;6.4;2.7;;;;;;;;;;;;;-79
2022/04/29 22:02:27;;;;;;;;;;;;;;;7.98;53.12109;103160.6;;;;-80
2022/04/29 22:07:24;;;;;;;;;;;;;;;7.92;52.95703;103157.9;;;;-80
2022/04/29 22:12:26;;;;;;;;;;;;;;;7.86;53.16113;103153.4;;;;-80
2022/04/29 22:17:26;;;;;;;;;;;;;;;7.83;53.31348;103152.7;;;;-82
2022/04/29 22:22:26;;;;;;;;;;;;;;;7.83;53.37891;103150.5;;;;-81
2022/04/29 22:27:25;;;;;;;;;;;;;;;7.82;53.61035;103148.3;;;;-80
2022/04/29 22:29:10;;;;;;;6.8;2.8;;;;;;;;;;;;;-80
2022/04/29 22:32:24;;;;;;;;;;;;;;;7.79;53.51855;103140.7;;;;-81
2022/04/29 22:37:24;;;;;;;;;;;;;;;7.77;53.64844;103141.6;;;;-80
2022/04/29 22:42:24;;;;;;;;;;;;;;;7.73;53.68848;103140.8;;;;-81
2022/04/29 22:47:24;;;;;;;;;;;;;;;7.66;53.70117;103133.5;;;;-79
2022/04/29 22:52:24;;;;;;;;;;;;;;;7.6;53.77148;103129.5;;;;-82
2022/04/29 22:57:24;;;;;;;;;;;;;;;7.51;53.76074;103133.4;;;;-80
2022/04/29 22:59:11;;;;;;;5.2;2.5;;;;;;;;;;;;;-81
2022/04/29 23:02:24;;;;;;;;;;;;;;;7.44;53.81836;103130.2;;;;-80
2022/04/29 23:07:26;;;;;;;;;;;;;;;7.37;53.9209;103128.9;;;;-79
2022/04/29 23:12:27;;;;;;;;;;;;;;;7.28;53.9209;103127.5;;;;-80
2022/04/29 23:22:24;;;;;;;;;;;;;;;7.1;54.13965;103119.2;;;;-81
2022/04/29 23:27:26;;;;;;;;;;;;;;;7.03;54.14355;103122.2;;;;-80
2022/04/29 23:29:11;;;;;;;5;2.5;;;;;;;;;;;;;-80
2022/04/29 23:32:24;;;;;;;;;;;;;;;6.94;54.25293;103120.1;;;;-81
2022/04/29 23:37:26;;;;;;;;;;;;;;;6.86;54.14355;103106;;;;-80
2022/04/29 23:42:24;;;;;;;;;;;;;;;6.81;54.35938;103107.4;;;;-80
2022/04/29 23:47:28;;;;;;;;;;;;;;;6.74;54.2959;103105.5;;;;-82
2022/04/29 23:52:24;;;;;;;;;;;;;;;6.7;54.47754;103101.1;;;;-81
2022/04/29 23:57:24;;;;;;;;;;;;;;;6.66;54.46191;103101.5;;;;-81
2022/04/29 23:59:12;;;;;;;4.6;2.2;;;;;;;;;;;;;-80
