Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:04;;;;;;;4.45;2.55;;;11.80;99.90;;;;;;5000630;28;20070;-33
2021/10/06 00:04:30;;;;;;;5.43;2.70;;;11.80;99.90;;;;;;4998087;28;20030;-33
2021/10/06 00:06:55;;;;;;;3.80;2.95;;;11.80;99.90;;;;;;4998694;28;20488;-33
2021/10/06 00:09:21;;;;;;;4.53;3.10;;;11.80;99.90;;;;;;5001598;28;20030;-33
2021/10/06 00:11:46;;;;;;;3.50;2.83;;;11.80;99.90;;;;;;4995413;28;20101;-33
2021/10/06 00:14:13;;;;;;;5.15;3.15;;;11.80;99.90;;;;;;5004942;28;20088;-33
2021/10/06 00:16:38;;;;;;;5.35;3.60;;;11.80;99.90;;;;;;4993760;28;20568;-33
2021/10/06 00:19:05;;;;;;;5.30;3.63;;;11.80;99.90;;;;;;5004482;28;20113;-33
2021/10/06 00:21:33;;;;;;;5.20;3.15;;;11.80;99.90;;;;;;4994674;28;20045;-33
2021/10/06 00:23:59;;;;;;;5.00;3.20;;;11.80;99.90;;;;;;5004837;28;20018;-31
2021/10/06 00:26:27;;;;;;;6.65;3.70;;;11.80;99.90;;;;;;4992903;28;20030;-32
2021/10/06 00:28:53;;;;;;;4.60;2.97;;;11.70;99.90;;;;;;4996927;28;20469;-32
2021/10/06 00:31:18;;;;;;;8.30;3.88;;;11.70;99.90;;;;;;4993941;28;20163;-32
2021/10/06 00:33:44;;;;;;;5.20;3.22;;;11.60;99.90;;;;;;5004800;28;20451;-32
2021/10/06 00:36:10;;;;;;;5.78;3.50;;;11.60;99.90;;;;;;4993647;28;20027;-32
2021/10/06 00:38:36;;;;;;;3.60;2.55;;;11.60;99.90;;;;;;5002873;28;20061;-32
2021/10/06 00:41:02;;;;;;;3.83;2.40;;;11.60;99.90;;;;;;4995281;28;20037;-32
2021/10/06 00:43:29;;;;;;;6.03;2.58;;;11.60;99.90;;;;;;4999500;28;20045;-33
2021/10/06 00:46:00;;;;;;;3.70;2.25;;;11.60;99.90;;;;;;4997957;28;20034;-32
2021/10/06 00:48:26;;;;;;;4.47;2.20;;;11.60;99.90;;;;;;4998084;28;20026;-32
2021/10/06 00:50:51;;;;;;;5.43;2.40;;;11.60;99.90;;;;;;4998748;28;20281;-31
2021/10/06 00:53:27;;;;;;;5.13;2.05;;;11.70;99.90;;;;;;4996517;28;20053;-32
2021/10/06 00:55:55;;;;;;;4.43;2.00;;;11.70;99.90;;;;;;5000418;28;20682;-32
2021/10/06 00:58:24;;;;;;;4.28;2.22;;;11.70;99.90;;;;;;4995254;28;20015;-33
2021/10/06 01:00:50;;;;;;;4.22;1.80;;;11.80;99.90;;;;;;5002132;28;20041;-32
2021/10/06 01:03:19;;;;;;;3.97;1.90;;;11.80;99.90;;;;;;4994733;28;20018;-32
2021/10/06 01:05:44;;;;;;;3.80;1.90;;;11.90;99.90;;;;;;5002857;28;20526;-33
2021/10/06 01:08:10;;;;;;;7.57;2.53;;;11.90;99.90;;;;;;4993995;28;20093;-32
2021/10/06 01:10:36;;;;;;;5.13;1.83;;;12.00;99.90;;;;;;5003099;28;20023;-32
2021/10/06 01:13:02;;;;;;;5.82;1.92;;;12.00;99.90;;;;;;4992993;28;20069;-33
2021/10/06 01:15:28;;;;;;;6.38;2.00;;;12.00;99.90;;;;;;5003875;28;20469;-33
2021/10/06 01:17:53;;;;;;;6.93;1.95;;;12.00;99.90;;;;;;4991908;28;20029;-32
2021/10/06 01:20:19;;;;;;;5.22;2.10;;;12.00;99.90;;;;;;5005305;28;20587;-32
2021/10/06 01:22:44;;;;;;;4.90;1.75;;;12.00;99.90;;;;;;4991874;28;20019;-31
2021/10/06 01:25:12;;;;;;;6.47;1.80;;;12.00;99.90;;;;;;5001920;28;20022;-32
2021/10/06 01:27:38;;;;;;;5.75;2.00;;;11.90;99.90;;;;;;4994318;28;20034;-32
2021/10/06 01:30:06;;;;;;;4.43;1.58;;;12.00;99.90;;;;;;5003268;28;20034;-31
2021/10/06 01:32:36;;;;;;;3.97;1.63;;;12.00;99.90;;;;;;5006630;28;20022;-32
2021/10/06 01:35:03;;;;;;;4.10;1.50;;;12.10;99.90;;;;;;5006027;28;20026;-33
2021/10/06 01:37:29;;;;;;;4.35;1.40;;;12.00;99.90;;;;;;5005473;28;20440;-33
2021/10/06 01:39:54;;;;;;;3.75;1.50;;;12.10;99.90;;;;;;5006562;28;20030;-32
2021/10/06 01:42:21;;;;;;;6.07;1.60;;;12.10;99.90;;;;;;5000763;28;20046;-32
2021/10/06 01:44:47;;;;;;;8.85;1.73;;;12.10;99.90;;;;;;4993227;28;20118;-32
2021/10/06 01:47:20;;;;;;;6.68;1.80;;;12.10;99.90;;;;;;4999921;28;20026;-32
2021/10/06 01:49:47;;;;;;;3.95;1.40;;;12.10;99.90;;;;;;5009039;28;20022;-33
2021/10/06 01:52:21;;;;;;;5.10;1.50;;;12.10;99.90;;;;;;5000784;28;20026;-32
2021/10/06 01:54:47;;;;;;;5.97;1.65;;;12.10;99.90;;;;;;5009190;28;20052;-34
2021/10/06 01:57:13;;;;;;;4.15;1.50;;;12.10;99.90;;;;;;5000188;28;20100;-32
2021/10/06 01:59:42;;;;;;;4.45;1.50;;;12.10;99.90;;;;;;5011187;28;20025;-33
2021/10/06 02:02:08;;;;;;;4.25;1.42;;;12.10;99.90;;;;;;4998342;28;20025;-32
2021/10/06 02:04:34;;;;;;;4.22;1.73;;;12.10;99.90;;;;;;5010250;28;20025;-32
2021/10/06 02:06:59;;;;;;;3.83;1.40;;;12.10;99.90;;;;;;4998119;28;20105;-32
2021/10/06 02:09:27;;;;;;;6.28;1.60;;;12.10;99.90;;;;;;5010428;28;20417;-32
2021/10/06 02:11:53;;;;;;;4.10;1.50;;;12.10;99.90;;;;;;4999283;28;20057;-32
2021/10/06 02:14:19;;;;;;;3.83;1.60;;;12.10;99.90;;;;;;5009595;28;20057;-32
2021/10/06 02:16:47;;;;;;;3.55;1.33;;;12.10;99.90;;;;;;5001986;28;20076;-32
2021/10/06 02:19:13;;;;;;;12.35;1.90;;;12.10;99.90;;;;;;5007469;28;20029;-32
2021/10/06 02:21:39;;;;;;;3.05;1.38;;;12.10;99.90;;;;;;5003735;28;20350;-32
2021/10/06 02:24:05;;;;;;;4.70;1.70;;;12.10;99.90;;;;;;5005727;28;20037;-32
2021/10/06 02:26:31;;;;;;;3.40;1.45;;;12.00;99.90;;;;;;5006262;28;20022;-32
2021/10/06 02:28:57;;;;;;;3.83;1.60;;;12.10;99.90;;;;;;4993714;28;20026;-32
2021/10/06 02:31:22;;;;;;;6.88;1.58;;;12.10;99.90;;;;;;4992303;28;20354;-32
2021/10/06 02:33:48;;;;;;;4.97;1.67;;;12.00;99.90;;;;;;5001342;28;20080;-33
2021/10/06 02:36:13;;;;;;;4.50;1.65;;;12.00;99.90;;;;;;4991927;28;20029;-33
2021/10/06 02:38:39;;;;;;;6.75;1.75;;;12.00;99.90;;;;;;5002115;28;20037;-32
2021/10/06 02:41:04;;;;;;;3.70;1.63;;;12.00;99.90;;;;;;4990812;28;20046;-33
2021/10/06 02:43:30;;;;;;;5.40;1.70;;;12.00;99.90;;;;;;5001669;28;20042;-33
2021/10/06 02:45:55;;;;;;;2.47;1.52;;;12.00;99.90;;;;;;4991532;28;20385;-33
2021/10/06 02:48:23;;;;;;;5.10;1.60;;;12.00;99.90;;;;;;5003343;28;20071;-32
2021/10/06 02:50:52;;;;;;;3.42;1.63;;;11.90;99.90;;;;;;4990408;28;20078;-33
2021/10/06 02:53:17;;;;;;;6.32;1.52;;;11.90;99.90;;;;;;5002466;28;20033;-33
2021/10/06 02:55:43;;;;;;;6.05;2.40;;;11.90;99.90;;;;;;4991099;28;20026;-33
2021/10/06 02:58:09;;;;;;;5.63;1.80;;;11.90;99.90;;;;;;4999089;28;20451;-33
2021/10/06 03:00:35;;;;;;;5.57;1.83;;;11.80;99.90;;;;;;4993127;28;20036;-33
2021/10/06 03:03:01;;;;;;;3.90;1.88;;;11.80;99.90;;;;;;4998019;28;20024;-32
2021/10/06 03:05:26;;;;;;;5.38;1.80;;;11.80;99.90;;;;;;4995513;28;20061;-32
2021/10/06 03:07:52;;;;;;;5.93;2.42;;;11.80;99.90;;;;;;4994435;28;20030;-33
2021/10/06 03:10:20;;;;;;;6.93;2.08;;;11.80;99.90;;;;;;4999299;28;20110;-33
2021/10/06 03:12:48;;;;;;;5.80;2.30;;;11.80;99.90;;;;;;4994141;28;20022;-33
2021/10/06 03:15:14;;;;;;;6.53;2.00;;;11.80;99.90;;;;;;4990602;28;20544;-32
2021/10/06 03:17:39;;;;;;;5.32;2.50;;;11.80;99.90;;;;;;4991392;28;20078;-33
2021/10/06 03:20:08;;;;;;;4.07;1.83;;;11.90;99.90;;;;;;4999141;28;20125;-32
2021/10/06 03:22:40;;;;;;;4.43;2.00;;;11.80;99.90;;;;;;5008870;28;20037;-32
2021/10/06 03:25:06;;;;;;;5.90;2.47;;;11.80;99.90;;;;;;5000837;28;20109;-34
2021/10/06 03:27:32;;;;;;;5.38;2.80;;;11.80;99.90;;;;;;4989254;28;20023;-33
2021/10/06 03:29:57;;;;;;;6.25;2.50;;;11.70;99.90;;;;;;5002592;28;20112;-33
2021/10/06 03:32:23;;;;;;;6.72;2.70;;;11.70;99.90;;;;;;4989736;28;20028;-32
2021/10/06 03:34:48;;;;;;;4.30;2.33;;;11.70;99.90;;;;;;5002417;28;20036;-32
2021/10/06 03:37:17;;;;;;;7.30;2.70;;;11.60;99.90;;;;;;4990953;28;20461;-33
2021/10/06 03:39:42;;;;;;;6.75;2.40;;;11.60;99.90;;;;;;4999943;28;20030;-32
2021/10/06 03:42:08;;;;;;;4.85;2.17;;;11.60;99.90;;;;;;4992254;28;20035;-33
2021/10/06 03:44:37;;;;;;;5.20;2.45;;;11.60;99.90;;;;;;4997262;28;20057;-34
2021/10/06 03:47:02;;;;;;;7.45;2.75;;;11.60;99.90;;;;;;4994549;28;20114;-34
2021/10/06 03:49:28;;;;;;;5.50;2.38;;;11.60;99.90;;;;;;4995441;28;20037;-34
2021/10/06 03:51:53;;;;;;;7.00;2.50;;;11.60;99.90;;;;;;4997120;28;20496;-34
2021/10/06 03:54:19;;;;;;;5.85;2.00;;;11.60;99.90;;;;;;4993281;28;20023;-34
2021/10/06 03:56:44;;;;;;;6.78;2.17;;;11.50;99.90;;;;;;4998380;28;20483;-34
2021/10/06 03:59:10;;;;;;;7.38;2.38;;;11.50;99.90;;;;;;4991708;28;20026;-34
2021/10/06 04:01:36;;;;;;;3.72;1.98;;;11.50;99.90;;;;;;5000351;28;20053;-34
2021/10/06 04:04:02;;;;;;;3.67;1.77;;;11.50;99.90;;;;;;4991411;28;20080;-34
2021/10/06 04:06:27;;;;;;;3.88;1.80;;;11.50;99.90;;;;;;5000669;28;20431;-34
2021/10/06 04:08:53;;;;;;;4.88;2.20;;;11.50;99.90;;;;;;4989683;28;20030;-34
2021/10/06 04:11:18;;;;;;;5.28;2.30;;;11.50;99.90;;;;;;5001610;28;20026;-34
2021/10/06 04:13:44;;;;;;;4.78;1.98;;;11.50;99.90;;;;;;4989054;28;20049;-34
2021/10/06 04:16:12;;;;;;;5.30;1.70;;;11.50;99.90;;;;;;5002642;28;20026;-34
2021/10/06 04:18:38;;;;;;;4.05;2.00;;;11.50;99.90;;;;;;4989952;28;20027;-34
2021/10/06 04:21:03;;;;;;;3.67;1.90;;;11.50;99.90;;;;;;4999500;28;20542;-35
2021/10/06 04:23:41;;;;;;;3.25;1.90;;;11.50;99.90;;;;;;4991690;28;20019;-34
2021/10/06 04:26:07;;;;;;;3.40;1.55;;;11.50;99.90;;;;;;4999029;28;20039;-35
2021/10/06 04:28:34;;;;;;;1.75;1.10;;;11.50;99.90;;;;;;4996378;28;20412;-34
2021/10/06 04:31:00;;;;;;;2.67;1.30;;;11.50;99.90;;;;;;5006160;28;20070;-34
2021/10/06 04:33:26;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5007043;28;20401;-33
2021/10/06 04:35:51;;;;;;;1.98;1.10;;;11.40;99.90;;;;;;5007787;28;20488;-33
2021/10/06 04:38:17;;;;;;;1.35;1.15;;;11.30;99.90;;;;;;5005101;28;20377;-33
2021/10/06 04:40:42;;;;;;;1.52;1.08;;;11.30;99.90;;;;;;5010260;28;20030;-34
2021/10/06 04:43:11;;;;;;;1.20;1.13;;;11.30;99.90;;;;;;5002344;28;20046;-34
2021/10/06 04:45:38;;;;;;;1.85;1.30;;;11.30;99.90;;;;;;5010063;28;20363;-34
2021/10/06 04:48:04;;;;;;;3.78;1.98;;;11.30;99.90;;;;;;5001702;28;20030;-34
2021/10/06 04:50:30;;;;;;;3.70;1.67;;;11.20;99.90;;;;;;5011499;28;20029;-34
2021/10/06 04:52:56;;;;;;;4.97;2.00;;;11.20;99.90;;;;;;5001512;28;20097;-34
2021/10/06 04:55:22;;;;;;;3.10;1.73;;;11.20;99.90;;;;;;5012684;28;20030;-35
2021/10/06 04:57:47;;;;;;;3.70;2.17;;;11.20;99.90;;;;;;4998740;28;20041;-34
2021/10/06 05:00:13;;;;;;;3.58;1.60;;;11.20;99.90;;;;;;5012483;28;20038;-34
2021/10/06 05:02:42;;;;;;;5.15;2.30;;;11.20;99.90;;;;;;5000448;28;20029;-34
2021/10/06 05:05:08;;;;;;;4.03;1.80;;;11.20;99.90;;;;;;4992556;28;20057;-33
2021/10/06 05:07:33;;;;;;;4.72;2.40;;;11.30;99.90;;;;;;5001419;28;20029;-33
2021/10/06 05:09:59;;;;;;;4.97;2.20;;;11.30;99.90;;;;;;4994543;28;20034;-33
2021/10/06 05:12:24;;;;;;;5.13;2.65;;;11.30;99.90;;;;;;4999295;28;20018;-33
2021/10/06 05:14:51;;;;;;;5.55;2.58;;;11.30;99.90;;;;;;4998060;28;20022;-33
2021/10/06 05:17:16;;;;;;;6.00;2.90;;;11.30;99.90;;;;;;4996364;28;20018;-35
2021/10/06 05:19:42;;;;;;;4.30;2.78;;;11.30;99.90;;;;;;4999622;28;20057;-33
2021/10/06 05:22:08;;;;;;;4.93;2.70;;;11.30;99.90;;;;;;4994236;28;20027;-35
2021/10/06 05:24:33;;;;;;;5.65;2.75;;;11.30;99.90;;;;;;5001441;28;20022;-35
2021/10/06 05:26:59;;;;;;;6.57;2.40;;;11.30;99.90;;;;;;4993826;28;20041;-35
2021/10/06 05:29:25;;;;;;;4.47;2.60;;;11.30;99.90;;;;;;4998964;28;20023;-35
2021/10/06 05:31:50;;;;;;;5.13;2.45;;;11.30;99.90;;;;;;4992798;28;20026;-35
2021/10/06 05:34:16;;;;;;;5.50;2.30;;;11.30;99.90;;;;;;5003185;28;20057;-35
2021/10/06 05:36:42;;;;;;;5.55;2.25;;;11.30;99.90;;;;;;4992061;28;20537;-34
2021/10/06 05:39:07;;;;;;;5.20;2.35;;;11.30;99.90;;;;;;5004397;28;20030;-35
2021/10/06 05:41:33;;;;;;;4.80;2.50;;;11.30;99.90;;;;;;5011010;28;20077;-35
2021/10/06 05:43:58;;;;;;;5.53;2.10;;;11.30;99.90;;;;;;5006394;28;20156;-35
2021/10/06 05:46:26;;;;;;;4.88;2.22;;;11.30;99.90;;;;;;5007569;28;20477;-36
2021/10/06 05:48:52;;;;;;;3.63;2.00;;;11.30;99.90;;;;;;5004682;28;20026;-35
2021/10/06 05:51:18;;;;;;;6.47;2.40;;;11.30;99.90;;;;;;4993832;28;20019;-34
2021/10/06 05:53:43;;;;;;;5.20;2.40;;;11.30;99.90;;;;;;4996731;28;20496;-35
2021/10/06 05:56:09;;;;;;;5.93;2.40;;;11.30;99.90;;;;;;4996773;28;20033;-35
2021/10/06 05:58:35;;;;;;;7.03;2.45;;;11.30;99.90;;;;;;4993715;28;20506;-34
2021/10/06 06:01:01;;;;;;;6.07;2.08;;;11.30;99.90;;;;;;4998438;28;20041;-34
2021/10/06 06:03:26;;;;;;;7.75;2.92;;;11.30;99.90;;;;;;4991369;28;20018;-35
2021/10/06 06:05:52;;;;;;;7.45;2.67;;;11.20;99.90;;;;;;5001609;28;20024;-36
2021/10/06 06:08:17;;;;;;;6.63;3.20;;;11.20;99.90;;;;;;4991833;28;20015;-36
2021/10/06 06:10:43;;;;;;;5.30;2.85;;;11.20;99.90;;;;;;5000589;28;20052;-34
2021/10/06 06:13:09;;;;;;;7.53;2.70;;;11.20;99.90;;;;;;4991159;28;20018;-34
2021/10/06 06:15:35;;;;;;;5.60;2.70;;;11.20;99.90;;;;;;4997536;28;20143;-35
2021/10/06 06:18:01;;;;;;;6.97;3.10;;;11.20;99.90;;;;;;5004426;28;20018;-36
2021/10/06 06:20:27;;;;;;;4.63;2.80;;;11.20;99.90;;;;;;4996869;28;20034;-35
2021/10/06 06:22:54;;;;;;;5.45;2.60;;;11.20;99.90;;;;;;5001703;28;20073;-35
2021/10/06 06:25:20;;;;;;;7.00;2.72;;;11.20;99.90;;;;;;4999464;28;20438;-35
2021/10/06 06:27:46;;;;;;;7.00;2.60;;;11.20;99.90;;;;;;5008741;28;20030;-35
2021/10/06 06:30:12;;;;;;;6.28;2.55;;;11.20;99.90;;;;;;5003100;28;20029;-35
2021/10/06 06:32:38;;;;;;;4.07;2.50;;;11.20;99.90;;;;;;4994398;28;20019;-33
2021/10/06 06:35:05;;;;;;;8.63;3.00;;;11.10;99.90;;;;;;4996114;28;20556;-35
2021/10/06 06:37:31;;;;;;;8.40;2.95;;;11.20;99.90;;;;;;4996440;28;20018;-35
2021/10/06 06:39:56;;;;;;;3.22;2.10;;;11.20;99.90;;;;;;4995731;28;20535;-35
2021/10/06 06:42:22;;;;;;;5.32;2.72;;;11.10;99.90;;;;;;5001892;28;20046;-35
2021/10/06 06:44:48;;;;;;;4.72;2.40;;;11.20;99.90;;;;;;5004255;28;20022;-36
2021/10/06 06:47:13;;;;;;;4.22;2.95;;;11.20;99.90;;;;;;4999802;28;20058;-35
2021/10/06 06:49:39;;;;;;;7.95;3.00;;;11.20;99.90;;;;;;5008384;28;20103;-35
2021/10/06 06:52:04;;;;;;;5.18;2.70;;;11.20;99.90;;;;;;4998945;28;20022;-35
2021/10/06 06:54:30;;;;;;;10.77;3.42;;;11.20;99.90;;;;;;5010390;28;20481;-35
2021/10/06 06:56:56;;;;;;;4.03;2.70;;;11.20;99.90;;;;;;4998087;28;20182;-36
2021/10/06 06:59:22;;;;;;;6.00;2.85;;;11.20;99.90;;;;;;5010264;28;20587;-36
2021/10/06 07:01:47;;;;;;;4.75;2.75;;;11.10;99.90;;;;;;4993914;28;20056;-36
2021/10/06 07:04:13;;;;;;;3.50;2.58;;;11.20;99.90;;;;;;4996604;28;20032;-34
2021/10/06 07:06:40;;;;;;;3.78;2.47;;;11.10;99.90;;;;;;5002251;28;20057;-37
2021/10/06 07:09:06;;;;;;;4.35;2.70;;;11.10;99.90;;;;;;4992064;28;20030;-36
2021/10/06 07:11:32;;;;;;;4.05;2.40;;;11.20;99.90;;;;;;4997327;28;20461;-34
2021/10/06 07:13:59;;;;;;;5.25;3.05;;;11.20;99.90;;;;;;4998370;28;20029;-36
2021/10/06 07:16:25;;;;;;;5.25;2.95;;;11.20;99.90;;;;;;5003736;28;20261;-34
2021/10/06 07:18:51;;;;;;;4.80;2.83;;;11.20;99.90;;;;;;4981848;28;20557;-34
2021/10/06 07:21:16;;;;;;;3.17;2.50;;;11.20;99.90;;;;;;4998999;28;20685;-34
2021/10/06 07:23:42;;;;;;;5.47;2.40;;;11.20;99.90;;;;;;4997827;28;20018;-35
2021/10/06 07:26:08;;;;;;;2.97;2.20;;;11.20;99.90;;;;;;4996357;28;20021;-34
2021/10/06 07:28:33;;;;;;;4.15;2.10;;;11.30;99.90;;;;;;4996013;28;20152;-34
2021/10/06 07:30:59;;;;;;;2.42;2.13;;;11.30;99.90;;;;;;4991509;28;20014;-34
2021/10/06 07:33:25;;;;;;;3.53;2.30;;;11.40;99.90;;;;;;5001077;28;20105;-34
2021/10/06 07:35:51;;;;;;;2.53;2.17;;;11.30;99.90;;;;;;4990588;28;20629;-34
2021/10/06 07:38:17;;;;;;;3.20;2.25;;;11.40;99.90;;;;;;5001765;28;20018;-34
2021/10/06 07:40:43;;;;;;;6.10;2.72;;;11.40;99.90;;;;;;4990086;28;20056;-34
2021/10/06 07:43:09;;;;;;;4.75;2.72;;;11.40;99.90;;;;;;5001909;28;20046;-34
2021/10/06 07:45:35;;;;;;;4.28;2.50;;;11.40;99.90;;;;;;4989051;28;20019;-34
2021/10/06 07:48:00;;;;;;;5.82;2.90;;;11.40;99.90;;;;;;5000642;28;20022;-34
2021/10/06 07:50:27;;;;;;;3.47;2.03;;;11.40;99.90;;;;;;4993721;28;20109;-34
2021/10/06 07:52:53;;;;;;;4.93;2.50;;;11.50;99.90;;;;;;4995838;28;20022;-34
2021/10/06 07:55:18;;;;;;;3.53;2.45;;;11.50;99.90;;;;;;5003839;28;20069;-34
2021/10/06 07:57:44;;;;;;;3.97;2.50;;;11.50;99.90;;;;;;5003520;28;20018;-34
2021/10/06 08:00:11;;;;;;;5.15;2.60;;;11.50;99.90;;;;;;5003013;28;20034;-34
2021/10/06 08:02:39;;;;;;;3.35;2.22;;;11.50;99.90;;;;;;5005791;28;20014;-34
2021/10/06 08:05:04;;;;;;;5.93;2.50;;;11.50;99.90;;;;;;5003766;28;20030;-34
2021/10/06 08:07:30;;;;;;;4.85;2.58;;;11.50;99.90;;;;;;5011373;28;20091;-34
2021/10/06 08:09:55;;;;;;;2.35;2.13;;;11.50;99.90;;;;;;4999603;28;20026;-34
2021/10/06 08:12:21;;;;;;;4.03;2.90;;;11.50;99.90;;;;;;4996776;28;20086;-34
2021/10/06 08:14:47;;;;;;;2.67;2.40;;;11.50;99.90;;;;;;4995976;28;20493;-33
2021/10/06 08:17:12;;;;;;;5.03;3.13;;;11.50;99.90;;;;;;4994565;28;20045;-35
2021/10/06 08:19:38;;;;;;;5.82;4.07;;;11.50;99.90;;;;;;5005211;28;20497;-36
2021/10/06 08:22:04;;;;;;;6.10;3.03;;;11.50;99.90;;;;;;4991006;28;20038;-36
2021/10/06 08:24:29;;;;;;;5.30;2.70;;;11.50;99.90;;;;;;5005882;28;20025;-36
2021/10/06 08:26:55;;;;;;;2.80;2.30;;;11.50;99.90;;;;;;5004101;28;20034;-36
2021/10/06 08:29:20;;;;;;;2.78;2.15;;;11.60;99.90;;;;;;5011563;28;20022;-36
2021/10/06 08:31:46;;;;;;;4.35;2.40;;;11.60;99.90;;;;;;4997704;28;20041;-36
2021/10/06 08:34:11;;;;;;;3.88;2.38;;;11.70;99.90;;;;;;5000237;28;20026;-35
2021/10/06 08:36:42;;;;;;;4.78;2.78;;;11.70;99.90;;;;;;5007666;28;20469;-36
2021/10/06 08:39:09;;;;;;;3.38;2.42;;;11.70;99.90;;;;;;5007407;28;20033;-36
2021/10/06 08:41:36;;;;;;;3.13;1.92;;;11.70;99.90;;;;;;4993525;28;20042;-34
2021/10/06 08:44:02;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;4995692;28;20393;-34
2021/10/06 08:46:28;;;;;;;2.88;2.38;;;11.90;99.90;;;;;;5004756;28;20060;-35
2021/10/06 08:48:54;;;;;;;2.70;2.08;;;11.90;99.90;;;;;;5010915;28;20048;-34
2021/10/06 08:51:22;;;;;;;2.63;2.40;;;12.00;99.90;;;;;;4992905;28;20105;-34
2021/10/06 08:53:48;;;;;;;3.00;2.17;;;12.00;99.90;;;;;;4994386;28;20112;-33
2021/10/06 08:56:14;;;;;;;2.67;2.20;;;12.00;99.90;;;;;;5001137;28;20014;-34
2021/10/06 08:58:40;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;5007207;28;20037;-34
2021/10/06 09:01:06;;;;;;;2.90;1.80;;;12.00;99.90;;;;;;5003766;28;20485;-34
2021/10/06 09:03:36;;;;;;;1.83;1.73;;;12.10;99.90;;;;;;4992194;28;20194;-33
2021/10/06 09:06:06;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;4998329;28;20663;-36
2021/10/06 09:08:36;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;5012527;28;20109;-36
2021/10/06 09:11:06;;;;;;;2.05;1.90;;;12.10;99.90;;;;;;4999959;28;20113;-35
2021/10/06 09:13:34;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;5011857;28;20026;-34
2021/10/06 09:16:00;;;;;;;1.85;1.40;;;12.10;99.90;;;;;;5000430;28;20034;-35
2021/10/06 09:18:28;;;;;;;1.92;1.83;;;12.20;99.90;;;;;;5010840;28;20547;-37
2021/10/06 09:21:01;;;;;;;2.25;1.90;;;12.20;99.90;;;;;;5003292;28;20130;-36
2021/10/06 09:23:31;;;;;;;1.95;1.80;;;12.20;99.90;;;;;;5008895;28;20026;-36
2021/10/06 09:25:58;;;;;;;3.35;2.30;;;12.30;99.90;;;;;;5003615;28;20022;-35
2021/10/06 09:28:30;;;;;;;2.63;1.85;;;12.30;99.90;;;;;;5008264;28;20507;-35
2021/10/06 09:31:19;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;4998471;28;20021;-35
2021/10/06 09:33:51;;;;;;;2.70;1.90;;;12.40;99.90;;;;;;4994439;28;20022;-34
2021/10/06 09:36:35;;;;;;;3.90;2.22;;;12.50;99.90;;;;;;5000540;28;20085;-34
2021/10/06 09:39:07;;;;;;;2.25;1.80;;;12.60;99.90;;;;;;5011019;28;20384;-35
2021/10/06 09:41:39;;;;;;;3.75;2.17;;;12.70;99.90;;;;;;5002498;28;20070;-33
2021/10/06 09:44:28;;;;;;;2.88;1.95;;;12.80;99.90;;;;;;5011995;28;20135;-34
2021/10/06 09:47:02;;;;;;;3.60;2.00;;;12.90;99.90;;;;;;4989895;28;20141;-33
2021/10/06 09:49:29;;;;;;;2.75;1.55;;;13.00;99.90;;;;;;5017138;28;20629;-32
2021/10/06 09:52:16;;;;;;;4.30;1.63;;;13.00;99.90;;;;;;5003917;28;20428;-34
2021/10/06 09:54:56;;;;;;;3.03;1.40;;;13.10;99.90;;;;;;5008273;28;20328;-33
2021/10/06 09:57:42;;;;;;;2.72;1.30;;;13.10;99.90;;;;;;5016681;28;20842;-34
2021/10/06 10:00:17;;;;;;;3.28;1.30;;;13.10;99.90;;;;;;4999743;28;20503;-33
2021/10/06 10:02:44;;;;;;;3.55;1.40;;;13.10;99.90;;;;;;5016261;28;20143;-33
2021/10/06 10:05:17;;;;;;;4.38;1.20;;;13.10;99.90;;;;;;5012433;28;20022;-33
2021/10/06 10:07:43;;;;;;;3.30;1.40;;;13.10;99.90;;;;;;5012766;28;20019;-35
2021/10/06 10:10:11;;;;;;;2.35;1.20;;;13.00;99.90;;;;;;5009910;28;20480;-33
2021/10/06 10:12:36;;;;;;;2.60;1.70;;;13.00;99.90;;;;;;5001719;28;20053;-33
2021/10/06 10:15:04;;;;;;;3.75;1.88;;;13.00;99.90;;;;;;4994417;28;20050;-34
2021/10/06 10:17:29;;;;;;;5.20;2.00;;;13.00;99.90;;;;;;4997018;28;20510;-34
2021/10/06 10:19:57;;;;;;;3.63;1.77;;;13.00;99.90;;;;;;4996847;28;20034;-34
2021/10/06 10:22:31;;;;;;;3.40;1.53;;;13.10;99.90;;;;;;4995261;28;20052;-34
2021/10/06 10:24:57;;;;;;;4.10;1.77;;;13.30;99.90;;;;;;4997592;28;20018;-34
2021/10/06 10:27:24;;;;;;;3.08;1.42;;;13.40;99.90;;;;;;4992053;28;20524;-34
2021/10/06 10:30:03;;;;;;;4.20;1.50;;;13.50;99.90;;;;;;5000000;28;20479;-34
2021/10/06 10:32:44;;;;;;;4.65;1.50;;;13.50;99.90;;;;;;4993063;28;20065;-34
2021/10/06 10:35:14;;;;;;;3.63;1.50;;;13.60;99.90;;;;;;4998938;28;20030;-33
2021/10/06 10:37:48;;;;;;;3.38;1.40;;;13.60;99.90;;;;;;4994379;28;20496;-34
2021/10/06 10:40:35;;;;;;;2.97;1.35;;;13.70;99.90;;;;;;5002447;28;20041;-34
2021/10/06 10:43:14;;;;;;;5.72;1.42;;;13.80;99.90;;;;;;5006492;28;20124;-33
2021/10/06 10:46:27;;;;;;;5.80;1.73;;;13.90;99.90;;;;;;5004336;28;20006;-34
2021/10/06 10:49:06;;;;;;;4.95;1.50;;;14.00;99.90;;;;;;4987754;28;20026;-34
2021/10/06 10:51:43;;;;;;;3.53;1.10;;;14.00;99.90;;;;;;4971429;28;20023;-34
2021/10/06 10:54:10;;;;;;;4.43;1.45;;;14.10;99.90;;;;;;4978717;28;20022;-34
2021/10/06 10:56:44;;;;;;;3.53;1.00;;;14.20;99.90;;;;;;4987520;28;20457;-33
2021/10/06 10:59:19;;;;;;;2.25;0.90;;;14.40;99.90;;;;;;4982069;28;20184;-34
2021/10/06 11:01:46;;;;;;;3.53;1.20;;;14.50;99.90;;;;;;4987844;28;20030;-34
2021/10/06 11:04:17;;;;;;;4.55;1.25;;;14.60;99.90;;;;;;4988601;28;20014;-34
2021/10/06 11:06:52;;;;;;;3.28;1.25;;;14.60;99.90;;;;;;4975109;28;20034;-34
2021/10/06 11:09:29;;;;;;;4.82;1.52;;;14.70;99.90;;;;;;4974723;28;20038;-33
2021/10/06 11:11:55;;;;;;;4.78;1.73;;;14.80;99.90;;;;;;4984860;28;20082;-34
2021/10/06 11:14:21;;;;;;;4.05;1.52;;;14.80;99.90;;;;;;4978135;28;20421;-34
2021/10/06 11:17:07;;;;;;;5.07;2.10;;;14.90;99.90;;;;;;4975449;28;20018;-33
2021/10/06 11:19:47;;;;;;;4.88;1.70;;;14.90;99.90;;;;;;4984519;28;20022;-33
2021/10/06 11:22:22;;;;;;;3.40;1.63;;;14.90;99.90;;;;;;4985478;28;20034;-33
2021/10/06 11:24:48;;;;;;;3.10;1.27;;;14.90;99.90;;;;;;4974839;28;20152;-33
2021/10/06 11:27:14;;;;;;;3.83;1.30;;;14.80;99.90;;;;;;4981294;28;20461;-33
2021/10/06 11:29:44;;;;;;;3.08;0.90;;;14.80;99.90;;;;;;4979438;28;20060;-33
2021/10/06 11:32:10;;;;;;;2.35;1.30;;;14.80;99.90;;;;;;4978762;28;20421;-34
2021/10/06 11:34:56;;;;;;;4.88;1.30;;;14.70;99.90;;;;;;4972854;28;20015;-33
2021/10/06 11:37:26;;;;;;;4.85;1.33;;;14.80;99.90;;;;;;4977098;28;20014;-33
2021/10/06 11:39:53;;;;;;;3.53;1.02;;;14.70;99.90;;;;;;4977694;28;20458;-33
2021/10/06 11:42:19;;;;;;;3.28;0.90;;;14.70;99.90;;;;;;4989097;28;20046;-33
2021/10/06 11:44:46;;;;;;;2.90;0.98;;;14.70;99.90;;;;;;4981071;28;20415;-33
2021/10/06 11:47:15;;;;;;;5.25;1.08;;;14.80;99.90;;;;;;4984580;28;20488;-33
2021/10/06 11:49:46;;;;;;;2.25;0.90;;;14.80;99.90;;;;;;4982543;28;20089;-33
2021/10/06 11:52:14;;;;;;;3.38;1.25;;;14.90;99.90;;;;;;4978998;28;20026;-34
2021/10/06 11:54:39;;;;;;;4.65;1.20;;;15.00;99.90;;;;;;4974114;28;20101;-35
2021/10/06 11:57:07;;;;;;;4.53;1.35;;;15.00;99.90;;;;;;4986049;28;20556;-34
2021/10/06 11:59:34;;;;;;;4.60;1.45;;;15.10;99.90;;;;;;4973686;28;20069;-34
2021/10/06 12:02:08;;;;;;;2.45;1.30;;;15.10;99.90;;;;;;4986502;28;20034;-35
2021/10/06 12:04:42;;;;;;;5.10;1.40;;;15.00;99.90;;;;;;4972797;28;20101;-35
2021/10/06 12:07:12;;;;;;;3.75;1.48;;;15.00;99.90;;;;;;4985622;28;20030;-35
2021/10/06 12:09:47;;;;;;;7.78;2.28;;;14.90;99.90;;;;;;4974704;28;20019;-35
2021/10/06 12:12:15;;;;;;;4.55;1.60;;;14.80;99.90;;;;;;4985807;28;20029;-35
2021/10/06 12:14:50;;;;;;;3.38;1.48;;;14.70;99.90;;;;;;4973991;28;20366;-35
2021/10/06 12:17:24;;;;;;;4.25;1.60;;;14.70;99.90;;;;;;4983714;28;20069;-33
2021/10/06 12:20:14;;;;;;;4.65;1.45;;;14.70;99.90;;;;;;4976930;28;20034;-34
2021/10/06 12:22:44;;;;;;;4.60;1.60;;;14.70;99.90;;;;;;4978751;28;20070;-34
2021/10/06 12:25:25;;;;;;;6.63;1.73;;;14.80;99.90;;;;;;4994046;28;20054;-34
2021/10/06 12:28:28;;;;;;;3.50;1.52;;;14.90;99.90;;;;;;4980504;28;20031;-34
2021/10/06 12:30:57;;;;;;;5.22;1.70;;;15.10;99.90;;;;;;4935593;29;20114;-34
2021/10/06 12:33:26;;;;;;;5.50;1.75;;;15.30;99.90;;;;;;4976867;28;20117;-34
2021/10/06 12:35:55;;;;;;;3.95;1.17;;;15.40;99.90;;;;;;4973542;28;20030;-34
2021/10/06 12:38:35;;;;;;;3.97;1.30;;;15.40;99.90;;;;;;4981515;28;20022;-34
2021/10/06 12:41:10;;;;;;;4.15;1.63;;;15.40;99.90;;;;;;4992542;28;20034;-33
2021/10/06 12:43:42;;;;;;;7.18;2.15;;;15.40;99.90;;;;;;4983858;28;20501;-33
2021/10/06 12:46:15;;;;;;;3.50;1.30;;;15.30;99.90;;;;;;4973816;28;20027;-33
2021/10/06 12:49:02;;;;;;;3.42;1.20;;;15.30;99.90;;;;;;4983756;28;20190;-33
2021/10/06 12:51:29;;;;;;;5.85;1.52;;;15.30;99.90;;;;;;4972076;28;20039;-33
2021/10/06 12:54:02;;;;;;;4.35;1.63;;;15.30;99.90;;;;;;4985162;28;20458;-33