Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:17;;;;;;;;;;;;;;;;;;5071220;28;20170;-60
2023/07/14 00:03:43;;;;;;;;;;;;;;;;;;5070301;28;20222;-60
2023/07/14 00:06:09;;;;;;;;;;;;;;;;;;5071020;28;20211;-59
2023/07/14 00:08:36;;;;;;;;;;;;;;;;;;5071017;28;20249;-59
2023/07/14 00:11:02;;;;;;;;;;;;;;;;;;5071359;28;20263;-59
2023/07/14 00:13:28;;;;;;;;;;;;;;;;;;5071076;28;20193;-59
2023/07/14 00:15:54;;;;;;;;;;;;;;;;;;5071083;28;20639;-60
2023/07/14 00:18:20;;;;;;;;;;;;;;;;;;5070225;28;20649;-59
2023/07/14 00:20:46;;;;;;;;;;;;;;;;;;5071352;28;20484;-59
2023/07/14 00:23:12;;;;;;;;;;;;;;;;;;5071339;28;20551;-59
2023/07/14 00:25:38;;;;;;;;;;;;;;;;;;5070901;28;20604;-59
2023/07/14 00:28:04;;;;;;;;;;;;;;;;;;5070672;28;20210;-59
2023/07/14 00:30:30;;;;;;;;;;;;;;;;;;5071143;28;20584;-59
2023/07/14 00:32:57;;;;;;;;;;;;;;;;;;5070263;28;20524;-59
2023/07/14 00:35:23;;;;;;;;;;;;;;;;;;5070557;28;20178;-58
2023/07/14 00:37:49;;;;;;;;;;;;;;;;;;5070699;28;20168;-59
2023/07/14 00:40:15;;;;;;;;;;;;;;;;;;5070557;28;20532;-59
2023/07/14 00:42:41;;;;;;;;;;;;;;;;;;5070444;28;20090;-59
2023/07/14 00:45:07;;;;;;;;;;;;;;;;;;5070686;28;20543;-59
2023/07/14 00:47:33;;;;;;;;;;;;;;;;;;5069866;28;20462;-60
2023/07/14 00:49:59;;;;;;;;;;;;;;;;;;5069978;28;20248;-59
2023/07/14 00:52:25;;;;;;;;;;;;;;;;;;5070714;28;20098;-59
2023/07/14 00:54:52;;;;;;;;;;;;;;;;;;5070223;28;20060;-59
2023/07/14 00:57:18;;;;;;;;;;;;;;;;;;5070282;28;20657;-59
2023/07/14 00:59:44;;;;;;;;;;;;;;;;;;5070483;28;20070;-59
2023/07/14 01:02:09;;;;;;;;;;;;;;;;;;5069476;28;20191;-59
2023/07/14 01:04:35;;;;;;;;;;;;;;;;;;5069853;28;20233;-59
2023/07/14 01:07:04;;;;;;;;;;;;;;;;;;5051620;28;20097;-59
2023/07/14 01:09:31;;;;;;;;;;;;;;;;;;5070158;28;20603;-59
2023/07/14 01:11:57;;;;;;;;;;;;;;;;;;5070129;28;20190;-59
2023/07/14 01:14:23;;;;;;;;;;;;;;;;;;5070236;28;20175;-59
2023/07/14 01:16:51;;;;;;;;;;;;;;;;;;5069843;28;20203;-59
2023/07/14 01:19:17;;;;;;;;;;;;;;;;;;5069754;28;20259;-59
2023/07/14 01:21:43;;;;;;;;;;;;;;;;;;5070131;28;20274;-59
2023/07/14 01:24:09;;;;;;;;;;;;;;;;;;5069666;28;20594;-59
2023/07/14 01:26:35;;;;;;;;;;;;;;;;;;5069816;28;20606;-59
2023/07/14 01:29:03;;;;;;;;;;;;;;;;;;5069876;28;20501;-59
2023/07/14 01:31:29;;;;;;;;;;;;;;;;;;5069193;28;20194;-59
2023/07/14 01:33:56;;;;;;;;;;;;;;;;;;5069072;28;20191;-59
2023/07/14 01:36:23;;;;;;;;;;;;;;;;;;5070048;28;20082;-59
2023/07/14 01:38:48;;;;;;;;;;;;;;;;;;5051634;28;20036;-59
2023/07/14 01:41:15;;;;;;;;;;;;;;;;;;5069957;28;20174;-59
2023/07/14 01:43:42;;;;;;;;;;;;;;;;;;5069143;28;20040;-59
2023/07/14 01:46:08;;;;;;;;;;;;;;;;;;5069942;28;20164;-59
2023/07/14 01:48:34;;;;;;;;;;;;;;;;;;5068459;28;20416;-59
2023/07/14 01:51:00;;;;;;;;;;;;;;;;;;5069741;28;20080;-59
2023/07/14 01:53:27;;;;;;;;;;;;;;;;;;5069189;28;20069;-59
2023/07/14 01:55:53;;;;;;;;;;;;;;;;;;5069563;28;20093;-59
2023/07/14 01:58:19;;;;;;;;;;;;;;;;;;5069104;28;20088;-58
2023/07/14 02:00:46;;;;;;;;;;;;;;;;;;5051390;28;20236;-59
2023/07/14 02:03:12;;;;;;;;;;;;;;;;;;5068229;28;20037;-59
2023/07/14 02:05:38;;;;;;;;;;;;;;;;;;5068884;28;20257;-59
2023/07/14 02:08:04;;;;;;;;;;;;;;;;;;5069591;28;20070;-59
2023/07/14 02:10:29;;;;;;;;;;;;;;;;;;5051196;28;20130;-59
2023/07/14 02:12:55;;;;;;;;;;;;;;;;;;5069402;28;20036;-59
2023/07/14 02:15:21;;;;;;;;;;;;;;;;;;5068942;28;20238;-59
2023/07/14 02:17:47;;;;;;;;;;;;;;;;;;5069376;28;20179;-59
2023/07/14 02:20:13;;;;;;;;;;;;;;;;;;5072927;28;20200;-59
2023/07/14 02:22:39;;;;;;;;;;;;;;;;;;5072861;28;20180;-59
2023/07/14 02:25:07;;;;;;;;;;;;;;;;;;5072957;28;20198;-59
2023/07/14 02:27:33;;;;;;;;;;;;;;;;;;5072840;28;20182;-59
2023/07/14 02:29:59;;;;;;;;;;;;;;;;;;5073291;28;20206;-59
2023/07/14 02:32:25;;;;;;;;;;;;;;;;;;5071965;28;20202;-59
2023/07/14 02:34:51;;;;;;;;;;;;;;;;;;5072549;28;20202;-58
2023/07/14 02:37:17;;;;;;;;;;;;;;;;;;5072602;28;20186;-59
2023/07/14 02:39:43;;;;;;;;;;;;;;;;;;5072895;28;20671;-59
2023/07/14 02:42:09;;;;;;;;;;;;;;;;;;5072771;28;20568;-59
2023/07/14 02:44:36;;;;;;;;;;;;;;;;;;5072581;28;20039;-59
2023/07/14 02:47:02;;;;;;;;;;;;;;;;;;5071878;28;20208;-59
2023/07/14 02:49:28;;;;;;;;;;;;;;;;;;5072133;28;20166;-59
2023/07/14 02:51:54;;;;;;;;;;;;;;;;;;5072336;28;20170;-59
2023/07/14 02:54:20;;;;;;;;;;;;;;;;;;5072418;28;20588;-59
2023/07/14 02:56:46;;;;;;;;;;;;;;;;;;5072002;28;20256;-59
2023/07/14 02:59:13;;;;;;;;;;;;;;;;;;5072674;28;20205;-59
2023/07/14 03:01:39;;;;;;;;;;;;;;;;;;5071987;28;20256;-58
2023/07/14 03:04:05;;;;;;;;;;;;;;;;;;5053128;28;20935;-59
2023/07/14 03:06:31;;;;;;;;;;;;;;;;;;5054210;28;20205;-59
2023/07/14 03:08:57;;;;;;;;;;;;;;;;;;5072391;28;20192;-59
2023/07/14 03:11:23;;;;;;;;;;;;;;;;;;5072571;28;20203;-59
2023/07/14 03:13:51;;;;;;;;;;;;;;;;;;5072497;28;20187;-59
2023/07/14 03:16:17;;;;;;;;;;;;;;;;;;5072643;28;20228;-59
2023/07/14 03:18:43;;;;;;;;;;;;;;;;;;5070688;28;20179;-59
2023/07/14 03:21:09;;;;;;;;;;;;;;;;;;5072295;28;20658;-59
2023/07/14 03:23:35;;;;;;;;;;;;;;;;;;5053742;28;20646;-59
2023/07/14 03:26:01;;;;;;;;;;;;;;;;;;5072486;28;20225;-59
2023/07/14 03:28:27;;;;;;;;;;;;;;;;;;5071660;28;20533;-59
2023/07/14 03:30:53;;;;;;;;;;;;;;;;;;5072002;28;20166;-59
2023/07/14 03:33:19;;;;;;;;;;;;;;;;;;5070250;28;20093;-59
2023/07/14 03:35:45;;;;;;;;;;;;;;;;;;5071084;28;20205;-59
2023/07/14 03:38:11;;;;;;;;;;;;;;;;;;5071211;28;20174;-58
2023/07/14 03:40:37;;;;;;;;;;;;;;;;;;5071997;28;20612;-59
2023/07/14 03:43:03;;;;;;;;;;;;;;;;;;5071892;28;20267;-59
2023/07/14 03:45:29;;;;;;;;;;;;;;;;;;5071457;28;20174;-59
2023/07/14 03:47:55;;;;;;;;;;;;;;;;;;5071317;28;20213;-59
2023/07/14 03:50:21;;;;;;;;;;;;;;;;;;5071264;28;20180;-59
2023/07/14 03:52:47;;;;;;;;;;;;;;;;;;5071901;28;20166;-58
2023/07/14 03:55:13;;;;;;;;;;;;;;;;;;5071945;28;20249;-59
2023/07/14 03:57:40;;;;;;;;;;;;;;;;;;5070430;28;20195;-59
2023/07/14 04:00:12;;;;;;;;;;;;;;;;;;5070654;28;20652;-59
2023/07/14 04:02:38;;;;;;;;;;;;;;;;;;5069348;28;20167;-59
2023/07/14 04:05:04;;;;;;;;;;;;;;;;;;5059688;28;20171;-59
2023/07/14 04:07:30;;;;;;;;;;;;;;;;;;5050128;28;20202;-59
2023/07/14 04:09:57;;;;;;;;;;;;;;;;;;5050311;28;20171;-59
2023/07/14 04:12:23;;;;;;;;;;;;;;;;;;5050041;28;20159;-59
2023/07/14 04:14:49;;;;;;;;;;;;;;;;;;5050291;28;20250;-59
2023/07/14 04:17:15;;;;;;;;;;;;;;;;;;5049214;28;20668;-59
2023/07/14 04:19:41;;;;;;;;;;;;;;;;;;5050146;28;20170;-59
2023/07/14 04:22:07;;;;;;;;;;;;;;;;;;5050137;28;20244;-59
2023/07/14 04:24:34;;;;;;;;;;;;;;;;;;5050094;28;20190;-60
2023/07/14 04:27:00;;;;;;;;;;;;;;;;;;5031761;28;20804;-60
2023/07/14 04:29:26;;;;;;;;;;;;;;;;;;5050148;28;20253;-59
2023/07/14 04:31:52;;;;;;;;;;;;;;;;;;5031950;28;20681;-59
2023/07/14 04:34:19;;;;;;;;;;;;;;;;;;5049602;28;20228;-59
2023/07/14 04:36:47;;;;;;;;;;;;;;;;;;5049748;28;20165;-59
2023/07/14 04:39:13;;;;;;;;;;;;;;;;;;5049945;28;20566;-58
2023/07/14 04:41:39;;;;;;;;;;;;;;;;;;5049010;28;20031;-59
2023/07/14 04:44:05;;;;;;;;;;;;;;;;;;5049889;28;20198;-59
2023/07/14 04:46:31;;;;;;;;;;;;;;;;;;5049892;28;20193;-59
2023/07/14 04:48:58;;;;;;;;;;;;;;;;;;5048659;28;20167;-60
2023/07/14 04:51:24;;;;;;;;;;;;;;;;;;5049661;28;20670;-59
2023/07/14 04:53:50;;;;;;;;;;;;;;;;;;5049941;28;20035;-59
2023/07/14 04:56:16;;;;;;;;;;;;;;;;;;4963528;28;2466189;-59
2023/07/14 04:58:43;;;;;;;;;;;;;;;;;;5050332;28;20669;-59
2023/07/14 05:01:09;;;;;;;;;;;;;;;;;;5050283;28;20182;-59
2023/07/14 05:03:35;;;;;;;;;;;;;;;;;;5031151;28;20175;-59
2023/07/14 05:06:01;;;;;;;;;;;;;;;;;;5068112;28;20209;-59
2023/07/14 05:08:27;;;;;;;;;;;;;;;;;;5069647;28;20232;-59
2023/07/14 05:10:53;;;;;;;;;;;;;;;;;;5070352;28;20168;-59
2023/07/14 05:13:19;;;;;;;;;;;;;;;;;;5070247;28;20563;-59
2023/07/14 05:15:45;;;;;;;;;;;;;;;;;;5070248;28;20176;-59
2023/07/14 05:18:12;;;;;;;;;;;;;;;;;;5068976;28;20173;-59
2023/07/14 05:20:38;;;;;;;;;;;;;;;;;;5070125;28;20276;-60
2023/07/14 05:23:04;;;;;;;;;;;;;;;;;;5070208;28;20173;-59
2023/07/14 05:25:31;;;;;;;;;;;;;;;;;;5069847;28;20173;-59
2023/07/14 05:27:57;;;;;;;;;;;;;;;;;;5069986;28;20187;-59
2023/07/14 05:30:23;;;;;;;;;;;;;;;;;;5069594;28;20228;-59
2023/07/14 05:32:49;;;;;;;;;;;;;;;;;;5069197;28;20301;-59
2023/07/14 05:35:15;;;;;;;;;;;;;;;;;;5070028;28;20173;-59
2023/07/14 05:37:41;;;;;;;;;;;;;;;;;;5069932;28;20190;-59
2023/07/14 05:40:10;;;;;;;;;;;;;;;;;;5051817;28;20181;-59
2023/07/14 05:42:36;;;;;;;;;;;;;;;;;;5070048;28;20543;-60
2023/07/14 05:45:03;;;;;;;4.43;3.00;;;;;;;;;;5069286;28;20168;-60
2023/07/14 05:47:30;;;;;;;3.10;2.73;;;;;;;;;;5068656;28;20206;-58
2023/07/14 05:49:56;;;;;;;4.20;2.90;;;;;;;;;;5068928;28;20168;-59
2023/07/14 05:52:23;;;;;;;3.00;2.70;;;;;;;;;;5068409;28;20644;-59
2023/07/14 05:54:49;;;;;;;3.50;2.77;;;;;;;;;;5069594;28;20735;-60
2023/07/14 05:57:16;;;;;;;2.80;2.60;;;;;;;;;;5069228;28;20244;-59
2023/07/14 05:59:42;;;;;;;2.70;2.50;;;;;;;;;;5069554;28;20176;-60
2023/07/14 06:02:14;;;;;;;3.43;2.63;;;;;;;;;;5068513;28;20227;-59
2023/07/14 06:04:41;;;;;;;3.47;2.93;;;;;;;;;;5062227;28;20201;-60
2023/07/14 06:07:08;;;;;;;3.17;2.83;;;;;;;;;;5049124;28;20696;-60
2023/07/14 06:09:35;;;;;;;2.80;2.60;;;;;;;;;;5048880;28;20181;-61
2023/07/14 06:12:03;;;;;;;4.23;3.43;;;;;;;;;;5049336;28;20184;-65
2023/07/14 06:14:33;;;;;;;4.97;3.00;;;;;;;;;;5048878;28;20581;-60
2023/07/14 06:17:00;;;;;;;5.73;3.20;;;;;;;;;;5048861;28;20181;-60
2023/07/14 06:19:30;;;;;;;3.33;3.03;;;;;;;;;;5047410;28;20173;-60
2023/07/14 06:21:56;;;;;;;3.00;2.70;;;;;;;;;;5049517;28;20776;-60
2023/07/14 06:24:23;;;;;;;3.90;3.20;;;;;;;;;;5049131;28;20288;-59
2023/07/14 06:26:50;;;;;;;3.53;3.20;;;;;;;;;;5049022;28;20201;-59
2023/07/14 06:29:16;;;;;;;3.80;3.00;;;;;;;;;;5049022;28;20307;-59
2023/07/14 06:31:42;;;;;;;5.37;3.07;;;;;;;;;;5048463;28;20174;-60
2023/07/14 06:34:08;;;;;;;6.40;3.13;;;;;;;;;;5048166;28;20178;-60
2023/07/14 06:36:34;;;;;;;4.43;3.10;;;;;;;;;;5048895;28;20223;-59
2023/07/14 06:39:03;;;;;;;4.77;2.90;;;;;;;;;;5048224;28;20533;-60
2023/07/14 06:41:29;;;;;;;5.23;2.93;;;;;;;;;;5048383;28;20188;-59
2023/07/14 06:43:56;;;;;;;4.53;3.40;;;;;;;;;;5048863;28;20683;-59
2023/07/14 06:46:22;;;;;;;4.80;3.27;;;;;;;;;;5048721;28;20615;-59
2023/07/14 06:48:48;;;;;;;2.60;2.40;;;;;;;;;;5047156;28;20204;-59
2023/07/14 06:51:14;;;;;;;3.73;3.30;;;;;;;;;;5048947;28;20579;-59
2023/07/14 06:53:41;;;;;;;4.40;2.93;;;;;;;;;;5048568;28;20170;-60
2023/07/14 06:56:08;;;;;;;3.17;2.87;;;;;;;;;;5048317;28;20515;-59
2023/07/14 06:58:35;;;;;;;4.03;3.30;;;;;;;;;;5048573;28;20209;-60
2023/07/14 07:01:02;;;;;;;3.67;3.23;;;;;;;;;;5049014;28;20177;-60
2023/07/14 07:03:28;;;;;;;3.40;3.10;;;;;;;;;;5047631;28;20181;-61
2023/07/14 07:05:56;;;;;;;3.50;3.20;;;;;;;;;;5052029;28;20274;-61
2023/07/14 07:08:22;;;;;;;5.73;2.73;;;;;;;;;;5052157;28;20640;-60
2023/07/14 07:10:48;;;;;;;6.90;3.33;;;;;;;;;;5052431;28;20149;-60
2023/07/14 07:13:15;;;;;;;5.73;3.47;;;;;;;;;;5051886;28;20185;-64
2023/07/14 07:15:41;;;;;;;4.60;3.00;;;;;;;;;;5051702;28;20611;-60
2023/07/14 07:18:08;;;;;;;4.13;3.23;;;;;;;;;;5051376;28;20158;-60
2023/07/14 07:20:38;;;;;;;4.30;2.80;;;;;;;;;;5052144;28;20284;-60
2023/07/14 07:23:05;;;;;;;2.80;2.60;;;;;;;;;;5051932;28;20197;-60
2023/07/14 07:25:31;;;;;;;3.13;2.80;;;;;;;;;;5051582;28;20204;-59
2023/07/14 07:27:57;;;;;;;3.63;2.90;;;;;;;;;;5052022;28;20217;-59
2023/07/14 07:30:25;;;;;;;4.57;3.37;;;;;;;;;;5051939;28;20188;-59
2023/07/14 07:32:52;;;;;;;4.27;3.10;;;;;;;;;;5050916;28;20191;-60
2023/07/14 07:35:18;;;;;;;3.80;3.00;;;;;;;;;;5051502;28;20187;-60
2023/07/14 07:37:45;;;;;;;3.10;2.77;;;;;;;;;;5051535;28;20189;-60
2023/07/14 07:40:11;;;;;;;3.47;3.13;;;;;;;;;;5051617;28;20672;-60
2023/07/14 07:42:41;;;;;;;4.07;2.97;;;;;;;;;;5051454;28;20408;-59
2023/07/14 07:45:08;;;;;;;6.00;3.60;;;;;;;;;;5051295;28;20256;-60
2023/07/14 07:47:35;;;;;;;5.40;3.53;;;;;;;;;;5050306;28;20219;-59
2023/07/14 07:50:03;;;;;;;7.03;3.80;;;;;;;;;;5049244;28;20281;-59
2023/07/14 07:52:30;;;;;;;5.33;3.80;;;;;;;;;;5051093;28;20256;-59
2023/07/14 07:54:57;;;;;;;5.60;3.80;;;;;;;;;;5051301;28;20570;-59
2023/07/14 07:57:23;;;;;;;5.63;3.03;;;;;;;;;;5046256;28;20593;-58
2023/07/14 07:59:49;;;;;;;9.05;3.60;;;;;;;;;;5030909;28;20180;-59
2023/07/14 08:02:15;;;;;;;5.63;3.63;;;;;;;;;;5045151;28;20199;-58
2023/07/14 08:04:41;;;;;;;6.20;3.47;;;;;;;;;;5037156;28;20196;-59
2023/07/14 08:07:12;;;;;;;6.07;3.77;;;;;;;;;;5049258;28;20208;-59
2023/07/14 08:09:38;;;;;;;5.90;3.60;;;;;;;;;;5049217;28;20176;-58
2023/07/14 08:12:05;;;;;;;5.33;2.90;;;;;;;;;;5051269;28;20538;-59
2023/07/14 08:14:32;;;;;;;4.57;3.00;;;;;;;;;;5050623;28;20192;-60
2023/07/14 08:16:58;;;;;;;4.93;2.80;;;;;;;;;;5049273;28;20166;-59
2023/07/14 08:19:25;;;;;;;3.30;3.00;;;;;;;;;;5050316;28;20193;-59
2023/07/14 08:21:51;;;;;;;5.10;3.00;;;;;;;;;;5050587;28;21215;-59
2023/07/14 08:24:19;;;;;;;6.07;3.60;;;;;;;;;;5050395;28;20211;-59
2023/07/14 08:26:45;;;;;;;5.77;3.63;;;;;;;;;;5050376;28;20200;-60
2023/07/14 08:29:11;;;;;;;4.47;3.30;;;;;;;;;;5050347;28;20625;-60
2023/07/14 08:31:37;;;;;;;4.10;2.97;;;;;;;;;;5050107;28;20158;-59
2023/07/14 08:34:04;;;;;;;5.43;2.67;;;;;;;;;;5049989;28;20188;-59
2023/07/14 08:36:30;;;;;;;5.13;3.17;;;;;;;;;;5050101;28;20636;-59
2023/07/14 08:38:56;;;;;;;5.27;3.13;;;;;;;;;;5050057;28;20259;-59
2023/07/14 08:41:30;;;;;;;5.77;2.80;;;;;;;;;;5050668;28;20169;-59
2023/07/14 08:44:17;;;;;;;3.40;3.07;;;;;;;;;;5050638;28;20250;-58
2023/07/14 08:47:13;;;;;;;3.30;2.80;;;;;;;;;;5049636;28;20200;-56
2023/07/14 08:49:58;;;;;;;4.23;3.03;;;;;;;;;;5032235;28;20181;-55
2023/07/14 08:52:26;;;;;;;6.00;2.67;;;;;;;;;;5049588;28;20158;-59
2023/07/14 08:55:02;;;;;;;5.80;3.03;;;;;;;;;;5048414;28;20169;-59
2023/07/14 08:57:28;;;;;;;6.80;2.60;;;;;;;;;;5061551;28;20317;-59
2023/07/14 09:00:00;;;;;;;3.47;2.77;;;;;;;;;;5070229;28;20309;-57
2023/07/14 09:02:36;;;;;;;4.43;2.80;;;;;;;;;;5069540;28;20188;-61
2023/07/14 09:05:20;;;;;;;3.00;2.47;;;;;;;;;;5069438;28;20224;-59
2023/07/14 09:07:47;;;;;;;4.80;3.07;;;;;;;;;;5069450;28;20204;-57
2023/07/14 09:10:13;;;;;;;4.03;3.13;;;;;;;;;;5070125;28;20157;-58
2023/07/14 09:13:09;;;;;;;5.23;3.50;;;;;;;;;;5069504;28;20173;-58
2023/07/14 09:15:36;;;;;;;3.50;3.00;;;;;;;;;;4997372;28;20194;-59
2023/07/14 09:18:14;;;;;;;4.73;2.83;;;;;;;;;;5068318;28;20220;-58
2023/07/14 09:20:47;;;;;;;5.80;2.50;;;;;;;;;;5069103;28;20172;-58
2023/07/14 09:23:13;;;;;;;4.80;2.90;;;;;;;;;;5069294;28;20187;-57
2023/07/14 09:25:54;;;;;;;4.40;2.90;;;;;;;;;;5069378;28;20169;-58
2023/07/14 09:28:42;;;;;;;2.90;2.63;;;;;;;;;;5069056;28;20164;-57
2023/07/14 09:31:30;;;;;;;4.63;3.03;;;;;;;;;;5069085;28;20615;-57
2023/07/14 09:33:58;;;;;;;3.67;2.90;;;;;;;;;;5050375;28;20188;-58
2023/07/14 09:36:25;;;;;;;8.43;2.90;;;;;;;;;;5069155;28;20179;-59
2023/07/14 09:38:56;;;;;;;4.03;2.70;;;;;;;;;;5052541;28;20242;-60
2023/07/14 09:41:24;;;;;;;2.83;2.53;;;;;;;;;;5070587;28;20278;-58
2023/07/14 09:43:57;;;;;;;3.03;2.70;;;;;;;;;;5070077;28;20255;-59
2023/07/14 09:46:23;;;;;;;4.80;2.43;;;;;;;;;;5070090;28;20192;-59
2023/07/14 09:48:52;;;;;;;4.93;2.40;;;;;;;;;;5050845;28;20172;-59
2023/07/14 09:51:24;;;;;;;4.77;3.47;;;;;;;;;;5069870;28;20234;-59
2023/07/14 09:54:01;;;;;;;3.23;2.37;;;;;;;;;;5069281;28;20153;-59
2023/07/14 09:56:32;;;;;;;7.57;3.00;;;;;;;;;;5069098;28;20242;-60
2023/07/14 09:59:03;;;;;;;4.30;2.50;;;;;;;;;;5069242;28;20212;-59
2023/07/14 10:01:30;;;;;;;3.87;2.87;;;;;;;;;;5069282;28;20156;-59
2023/07/14 10:03:58;;;;;;;5.47;3.20;;;;;;;;;;5051028;28;20543;-59
2023/07/14 10:06:29;;;;;;;6.30;3.13;;;;;;;;;;5069930;28;20239;-60
2023/07/14 10:08:59;;;;;;;3.43;2.70;;;;;;;;;;5069335;28;20710;-59
2023/07/14 10:11:26;;;;;;;7.47;3.33;;;;;;;;;;5069142;28;20192;-60
2023/07/14 10:13:59;;;;;;;5.40;2.73;;;;;;;;;;5068991;28;20178;-59
2023/07/14 10:16:27;;;;;;;3.60;3.10;;;;;;;;;;5068835;28;20180;-59
2023/07/14 10:19:00;;;;;;;3.00;2.80;;;;;;;;;;5067625;28;20177;-58
2023/07/14 10:21:31;;;;;;;2.80;2.60;;;;;;;;;;5068915;28;20663;-58
2023/07/14 10:24:02;;;;;;;5.80;2.87;;;;;;;;;;5068848;28;20189;-57
2023/07/14 10:26:29;;;;;;;3.37;2.83;;;;;;;;;;5068891;28;20211;-57
2023/07/14 10:28:56;;;;;;;3.23;2.87;;;;;;;;;;5069014;28;20158;-58
2023/07/14 10:31:37;;;;;;;3.80;3.10;;;;;;;;;;5069399;28;20270;-56
2023/07/14 10:34:23;;;;;;;4.03;3.10;;;;;;;;;;5067809;28;20190;-57
2023/07/14 10:36:52;;;;;;;6.83;3.00;;;;;;;;;;5068558;28;20256;-57
2023/07/14 10:39:28;;;;;;;3.70;2.90;;;;;;;;;;5070641;28;20175;-58
2023/07/14 10:41:54;;;;;;;4.33;3.27;;;;;;;;;;5072580;28;20174;-57
2023/07/14 10:44:28;;;;;;;5.70;2.90;;;;;;;;;;5072763;28;20172;-57
2023/07/14 10:46:56;;;;;;;3.40;3.10;;;;;;;;;;5071487;28;20206;-56
2023/07/14 10:49:55;;;;;;;4.87;2.87;;;;;;;;;;5072089;28;20504;-60
2023/07/14 10:52:27;;;;;;;3.37;3.07;;;;;;;;;;5029106;28;20194;-59
2023/07/14 10:54:57;;;;;;;4.17;3.40;;;;;;;;;;5055023;28;20189;-59
2023/07/14 10:57:23;;;;;;;4.70;3.20;;;;;;;;;;5072692;28;20242;-59
2023/07/14 10:59:56;;;;;;;3.67;2.97;;;;;;;;;;5073012;28;20740;-60
2023/07/14 11:02:31;;;;;;;3.37;2.90;;;;;;;;;;5071773;28;20214;-59
2023/07/14 11:05:03;;;;;;;4.95;3.55;;;;;;;;;;5071757;28;20410;-59
2023/07/14 11:07:38;;;;;;;5.47;3.57;;;;;;;;;;5073701;28;20206;-59
2023/07/14 11:10:13;;;;;;;4.27;3.40;;;;;;;;;;5068870;28;20181;-59
2023/07/14 11:12:42;;;;;;;3.73;3.20;;;;;;;;;;5072768;28;20176;-58
2023/07/14 11:15:15;;;;;;;3.65;3.00;;;;;;;;;;5072769;28;20155;-59
2023/07/14 11:17:44;;;;;;;4.57;3.07;;;;;;;;;;5053240;28;20631;-59
2023/07/14 11:20:33;;;;;;;4.40;4.00;;;;;;;;;;5071740;28;20558;-58
2023/07/14 11:23:23;;;;;;;3.27;2.80;;;;;;;;;;5072217;28;20174;-59
2023/07/14 11:25:52;;;;;;;3.50;3.20;;;;;;;;;;5044615;28;20265;-59
2023/07/14 11:28:37;;;;;;;4.00;3.10;;;;;;;;;;5072399;28;20265;-60
2023/07/14 11:31:16;;;;;;;8.00;4.20;;;;;;;;;;5072987;28;20194;-60
2023/07/14 11:34:03;;;;;;;3.60;3.30;;;;;;;;;;5052708;28;20174;-59
2023/07/14 11:36:33;;;;;;;5.73;3.43;;;;;;;;;;5072112;28;20183;-59
2023/07/14 11:39:06;;;;;;;4.70;3.80;;;;;;;;;;5072387;28;20628;-59
2023/07/14 11:41:34;;;;;;;4.67;3.27;;;;;;;;;;5072468;28;20244;-59
2023/07/14 11:44:02;;;;;;;5.00;2.93;;;;;;;;;;5072399;28;20181;-59
2023/07/14 11:46:28;;;;;;;5.30;3.43;;;;;;;;;;5054308;28;20209;-59
2023/07/14 11:48:54;;;;;;;5.10;3.40;;;;;;;;;;5071385;28;20199;-60
2023/07/14 11:51:21;;;;;;;4.60;3.07;;;;;;;;;;5072124;28;20203;-59
2023/07/14 11:54:03;;;;;;;8.23;4.17;;;;;;;;;;5071507;28;20609;-60
2023/07/14 11:56:31;;;;;;;4.50;3.40;;;;;;;;;;5071491;28;20237;-60
2023/07/14 11:59:15;;;;;;;4.07;3.47;;;;;;;;;;5072011;28;20642;-60
2023/07/14 12:01:53;;;;;;;5.43;3.67;;;;;;;;;;5071500;28;20189;-60
2023/07/14 12:04:25;;;;;;;4.70;4.20;;;;;;;;;;5070693;28;20214;-59
2023/07/14 12:07:10;;;;;;;5.93;3.60;;;;;;;;;;5071098;28;20746;-60
2023/07/14 12:09:56;;;;;;;4.57;3.30;;;;;;;;;;5071004;28;20180;-60
2023/07/14 12:12:22;;;;;;;5.60;4.00;;;;;;;;;;5071022;28;20170;-60
2023/07/14 12:14:49;;;;;;;5.13;3.70;;;;;;;;;;5071231;28;20237;-60
2023/07/14 12:17:34;;;;;;;4.43;3.93;;;;;;;;;;5070347;28;20184;-59
2023/07/14 12:20:04;;;;;;;4.07;3.50;;;;;;;;;;5070883;28;20685;-59
2023/07/14 12:22:54;;;;;;;4.60;3.20;;;;;;;;;;5071177;28;20184;-59
2023/07/14 12:25:23;;;;;;;5.00;3.17;;;;;;;;;;5069660;28;20223;-60
2023/07/14 12:27:51;;;;;;;5.53;3.93;;;;;;;;;;5070884;28;20205;-59
2023/07/14 12:30:23;;;;;;;3.93;3.13;;;;;;;;;;5070729;28;20171;-60
2023/07/14 12:33:00;;;;;;;5.70;3.30;;;;;;;;;;5070538;28;20628;-60
2023/07/14 12:35:28;;;;;;;3.67;3.37;;;;;;;;;;5070291;28;20185;-60
2023/07/14 12:37:54;;;;;;;5.10;3.40;;;;;;;;;;5069841;28;20192;-59
2023/07/14 12:40:25;;;;;;;5.23;3.30;;;;;;;;;;5069615;28;20169;-59
2023/07/14 12:42:52;;;;;;;6.17;3.77;;;;;;;;;;5070380;28;20526;-59
2023/07/14 12:45:19;;;;;;;5.30;2.90;;;;;;;;;;5070358;28;20217;-59
2023/07/14 12:47:46;;;;;;;3.33;3.03;;;;;;;;;;5069491;28;20219;-59
2023/07/14 12:50:16;;;;;;;3.40;3.10;;;;;;;;;;5069567;28;20172;-59
2023/07/14 12:52:44;;;;;;;6.37;3.70;;;;;;;;;;5069465;28;20176;-59
2023/07/14 12:55:23;;;;;;;4.43;3.63;;;;;;;;;;5069581;28;20160;-59
2023/07/14 12:57:50;;;;;;;3.17;2.77;;;;;;;;;;5051470;28;20548;-59
2023/07/14 13:00:32;;;;;;;4.33;3.23;;;;;;;;;;5069653;28;20183;-59
2023/07/14 13:03:00;;;;;;;3.63;3.00;;;;;;;;;;5068271;28;20607;-58
2023/07/14 13:05:32;;;;;;;3.58;3.28;;;;;;;;;;5054830;28;20263;-59
2023/07/14 13:07:58;;;;;;;6.80;2.97;;;;;;;;;;5049566;28;20716;-59
2023/07/14 13:10:32;;;;;;;4.75;3.15;;;;;;;;;;5049903;28;20165;-58
2023/07/14 13:12:58;;;;;;;3.88;3.58;;;;;;;;;;5049875;28;20166;-59
2023/07/14 13:15:31;;;;;;;5.88;3.55;;;;;;;;;;5049882;28;20170;-59
2023/07/14 13:18:02;;;;;;;7.32;3.92;;;;;;;;;;5048598;28;20168;-59
2023/07/14 13:20:29;;;;;;;4.55;3.15;;;;;;;;;;5049043;28;20173;-59
2023/07/14 13:23:11;;;;;;;5.38;3.92;;;;;;;;;;5049499;28;20188;-59
2023/07/14 13:25:44;;;;;;;3.42;3.13;;;;;;;;;;5050132;28;20655;-59
2023/07/14 13:28:18;;;;;;;3.40;3.10;;;;;;;;;;5049294;28;20227;-59
2023/07/14 13:30:45;;;;;;;5.28;3.40;;;;;;;;;;5049199;28;20488;-59
2023/07/14 13:33:15;;;;;;;2.90;2.70;;;;;;;;;;5048731;28;20180;-60
2023/07/14 13:35:53;;;;;;;6.05;3.20;;;;;;;;;;5050248;28;20532;-60
2023/07/14 13:38:19;;;;;;;5.18;3.78;;;;;;;;;;5049375;28;20165;-60
2023/07/14 13:40:50;;;;;;;3.58;3.00;;;;;;;;;;5050284;28;20177;-61
2023/07/14 13:43:20;;;;;;;4.50;3.30;;;;;;;;;;5049243;28;20173;-60
2023/07/14 13:45:56;;;;;;;3.33;3.03;;;;;;;;;;5048061;28;20185;-60
2023/07/14 13:48:34;;;;;;;3.50;3.30;;;;;;;;;;5048282;28;20164;-61
2023/07/14 13:51:03;;;;;;;2.95;2.67;;;;;;;;;;5050241;28;20683;-60
2023/07/14 13:53:29;;;;;;;3.28;2.97;;;;;;;;;;5049449;28;20166;-61
2023/07/14 13:55:56;;;;;;;3.47;2.97;;;;;;;;;;5050011;28;20573;-60
2023/07/14 13:58:22;;;;;;;3.22;3.00;;;;;;;;;;5049166;28;20643;-60
2023/07/14 14:00:49;;;;;;;3.20;2.90;;;;;;;;;;5049163;28;20269;-61
2023/07/14 14:03:16;;;;;;;4.00;3.70;;;;;;;;;;5047848;28;20187;-61
2023/07/14 14:05:43;;;;;;;3.65;3.35;;;;;;;;;;5064316;28;20192;-60
2023/07/14 14:08:17;;;;;;;3.42;3.13;;;;;;;;;;5050798;28;20193;-60
2023/07/14 14:10:46;;;;;;;3.30;3.00;;;;;;;;;;5068738;28;20267;-61
2023/07/14 14:13:12;;;;;;;3.60;3.30;;;;;;;;;;5068823;28;20175;-60
2023/07/14 14:15:44;;;;;;;3.30;3.00;;;;;;;;;;5072611;28;20180;-60
2023/07/14 14:18:13;;;;;;;4.80;2.90;;;;;;;;;;5071834;28;20310;-60
2023/07/14 14:20:40;;;;;;;3.33;3.00;;;;;;;;;;5073242;28;20203;-61
2023/07/14 14:23:06;;;;;;;4.00;3.70;;;;;;;;;;5073054;28;20180;-60
2023/07/14 14:25:36;;;;;;;4.05;3.40;;;;;;;;;;5072569;28;20161;-60
2023/07/14 14:28:03;;;;;;;3.33;3.03;;;;;;;;;;5072347;28;20189;-61
2023/07/14 14:30:35;;;;;;;6.40;2.95;;;;;;;;;;5072961;28;20198;-61
2023/07/14 14:33:04;;;;;;;3.53;3.22;;;;;;;;;;5071797;28;20189;-61
2023/07/14 14:35:35;;;;;;;4.03;3.50;;;;;;;;;;5072069;28;20180;-60
2023/07/14 14:38:10;;;;;;;3.78;3.35;;;;;;;;;;5072717;28;20161;-60
2023/07/14 14:40:36;;;;;;;3.53;3.17;;;;;;;;;;5072518;28;20168;-60
2023/07/14 14:43:10;;;;;;;4.38;3.38;;;;;;;;;;5071975;28;20173;-60
2023/07/14 14:45:37;;;;;;;3.72;3.42;;;;;;;;;;5072354;28;20707;-60
2023/07/14 14:48:04;;;;;;;3.23;2.93;;;;;;;;;;5053511;28;20196;-60
2023/07/14 14:50:30;;;;;;;3.35;3.13;;;;;;;;;;5071981;28;20167;-60
2023/07/14 14:52:57;;;;;;;5.13;2.97;;;;;;;;;;5072476;28;20187;-60
2023/07/14 14:55:24;;;;;;;3.78;3.47;;;;;;;;;;5072621;28;20253;-60
2023/07/14 14:57:52;;;;;;;3.83;3.35;;;;;;;;;;5071788;28;20339;-60
2023/07/14 15:00:21;;;;;;;5.88;3.28;;;;;;;;;;5072337;28;20187;-60
2023/07/14 15:02:48;;;;;;;3.53;3.22;;;;;;;;;;5071380;28;20175;-60
2023/07/14 15:05:16;;;;;;;3.55;3.25;;;;;;;;;;5060087;28;20254;-60
2023/07/14 15:07:42;;;;;;;4.23;2.87;;;;;;;;;;5052504;28;20197;-60
2023/07/14 15:10:10;;;;;;;4.23;3.17;;;;;;;;;;5052009;28;20173;-60
2023/07/14 15:12:36;;;;;;;4.05;3.45;;;;;;;;;;5051714;28;20223;-60
2023/07/14 15:15:02;;;;;;;3.53;3.23;;;;;;;;;;5051822;28;20201;-59
2023/07/14 15:17:33;;;;;;;3.93;3.57;;;;;;;;;;5051374;28;20173;-60
2023/07/14 15:19:59;;;;;;;3.60;3.03;;;;;;;;;;5052061;28;20568;-62
2023/07/14 15:22:27;;;;;;;3.63;3.03;;;;;;;;;;5051785;28;20170;-60
2023/07/14 15:24:53;;;;;;;4.17;2.80;;;;;;;;;;5051284;28;20169;-60
2023/07/14 15:27:25;;;;;;;4.00;3.33;;;;;;;;;;5049995;28;20197;-60
2023/07/14 15:29:54;;;;;;;3.30;3.03;;;;;;;;;;5051837;28;20219;-60
2023/07/14 15:32:20;;;;;;;3.47;3.17;;;;;;;;;;5050919;28;20162;-60
2023/07/14 15:34:46;;;;;;;3.22;2.95;;;;;;;;;;5051490;28;20158;-59