Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:13;;;;;;;16.77;6.93;;;;;;;;;;5033619;28;20033;-63
2021/10/29 00:02:40;;;;;;;11.80;5.90;;;;;;;;;;5024108;28;20045;-63
2021/10/29 00:05:07;;;;;;;19.88;7.13;;;;;;;;;;5021215;28;20045;-61
2021/10/29 00:07:34;;;;;;;14.63;6.43;;;;;;;;;;5023316;28;20057;-61
2021/10/29 00:10:00;;;;;;;18.08;7.05;;;;;;;;;;5020858;28;20041;-61
2021/10/29 00:12:27;;;;;;;14.90;7.05;;;;;;;;;;5022802;28;20123;-61
2021/10/29 00:14:56;;;;;;;15.63;6.18;;;;;;;;;;5023107;28;20053;-61
2021/10/29 00:17:22;;;;;;;16.10;6.13;;;;;;;;;;5019067;28;20041;-61
2021/10/29 00:19:49;;;;;;;15.75;6.63;;;;;;;;;;5023231;28;20048;-61
2021/10/29 00:22:16;;;;;;;15.35;6.45;;;;;;;;;;5024512;28;20038;-61
2021/10/29 00:24:44;;;;;;;15.43;6.82;;;;;;;;;;5022727;28;20038;-61
2021/10/29 00:27:10;;;;;;;14.95;6.57;;;;;;;;;;5020171;28;20052;-61
2021/10/29 00:29:37;;;;;;;16.08;6.65;;;;;;;;;;5023884;28;20058;-61
2021/10/29 00:32:05;;;;;;;16.25;6.50;;;;;;;;;;5019581;28;20049;-60
2021/10/29 00:34:32;;;;;;;13.63;5.80;;;;;;;;;;5023083;28;20107;-61
2021/10/29 00:36:59;;;;;;;14.38;6.75;;;;;;;;;;5019939;28;20037;-61
2021/10/29 00:39:25;;;;;;;16.35;6.55;;;;;;;;;;5024024;28;20120;-61
2021/10/29 00:41:52;;;;;;;15.13;6.47;;;;;;;;;;5020973;28;20034;-61
2021/10/29 00:44:25;;;;;;;13.90;6.20;;;;;;;;;;5023474;28;20041;-61
2021/10/29 00:46:51;;;;;;;15.45;6.75;;;;;;;;;;5021779;28;20044;-61
2021/10/29 00:49:20;;;;;;;21.02;8.10;;;;;;;;;;5042924;28;20049;-61
2021/10/29 00:51:46;;;;;;;16.33;6.38;;;;;;;;;;5038891;28;20086;-61
2021/10/29 00:54:15;;;;;;;16.27;6.82;;;;;;;;;;5041082;28;20045;-61
2021/10/29 00:56:41;;;;;;;15.45;5.80;;;;;;;;;;5042421;28;20021;-61
2021/10/29 00:59:08;;;;;;;21.05;6.80;;;;;;;;;;5040454;28;20048;-61
2021/10/29 01:01:34;;;;;;;14.45;6.32;;;;;;;;;;5035180;28;20036;-61
2021/10/29 01:04:03;;;;;;;15.73;7.32;;;;;;;;;;5023813;28;20052;-61
2021/10/29 01:06:33;;;;;;;15.65;6.75;;;;;;;;;;5022401;28;20041;-61
2021/10/29 01:09:00;;;;;;;20.08;7.20;;;;;;;;;;5020622;28;20029;-61
2021/10/29 01:11:27;;;;;;;16.13;6.63;;;;;;;;;;5022896;28;20056;-61
2021/10/29 01:14:00;;;;;;;16.50;6.80;;;;;;;;;;5033605;28;20073;-61
2021/10/29 01:16:26;;;;;;;13.48;5.88;;;;;;;;;;5044919;28;20151;-62
2021/10/29 01:18:53;;;;;;;12.80;6.13;;;;;;;;;;5039876;28;20049;-60
2021/10/29 01:21:21;;;;;;;15.38;6.47;;;;;;;;;;5041430;28;20053;-61
2021/10/29 01:23:48;;;;;;;18.30;7.23;;;;;;;;;;5032013;28;20127;-61
2021/10/29 01:26:15;;;;;;;17.60;7.32;;;;;;;;;;5020595;28;20064;-60
2021/10/29 01:28:42;;;;;;;16.57;7.23;;;;;;;;;;5008731;28;20053;-61
2021/10/29 01:31:09;;;;;;;19.15;6.88;;;;;;;;;;5022636;28;20279;-60
2021/10/29 01:33:38;;;;;;;17.98;6.75;;;;;;;;;;5020918;28;20045;-61
2021/10/29 01:36:05;;;;;;;13.90;5.65;;;;;;;;;;5039616;28;20041;-61
2021/10/29 01:38:33;;;;;;;18.02;6.80;;;;;;;;;;5037169;28;20060;-60
2021/10/29 01:40:59;;;;;;;16.25;6.55;;;;;;;;;;5040587;28;20070;-63
2021/10/29 01:43:27;;;;;;;13.30;5.68;;;;;;;;;;5042241;28;20061;-63
2021/10/29 01:45:56;;;;;;;13.52;5.53;;;;;;;;;;5022049;28;20041;-62
2021/10/29 01:48:22;;;;;;;15.80;6.82;;;;;;;;;;5014280;28;20037;-62
2021/10/29 01:50:49;;;;;;;14.70;5.80;;;;;;;;;;5034489;28;20100;-63
2021/10/29 01:53:15;;;;;;;15.48;5.80;;;;;;;;;;5041265;28;20032;-63
2021/10/29 01:55:43;;;;;;;13.88;6.47;;;;;;;;;;5024664;28;20050;-63
2021/10/29 01:58:10;;;;;;;13.70;5.97;;;;;;;;;;5020806;28;20147;-63
2021/10/29 02:00:36;;;;;;;14.18;5.45;;;;;;;;;;5025483;28;20126;-63
2021/10/29 02:03:03;;;;;;;11.48;5.25;;;;;;;;;;5023386;28;20041;-63
2021/10/29 02:05:29;;;;;;;11.77;5.57;;;;;;;;;;5018504;28;20041;-63
2021/10/29 02:07:56;;;;;;;12.75;6.22;;;;;;;;;;5021053;28;20046;-63
2021/10/29 02:10:22;;;;;;;13.82;6.40;;;;;;;;;;5019049;28;20037;-63
2021/10/29 02:12:50;;;;;;;11.90;5.57;;;;;;;;;;5022235;28;20131;-63
2021/10/29 02:15:17;;;;;;;14.98;5.85;;;;;;;;;;5018973;28;20100;-63
2021/10/29 02:17:44;;;;;;;11.43;5.13;;;;;;;;;;5021127;28;20066;-63
2021/10/29 02:20:11;;;;;;;16.33;6.45;;;;;;;;;;5017780;28;20046;-60
2021/10/29 02:22:38;;;;;;;11.93;5.05;;;;;;;;;;5021241;28;20113;-61
2021/10/29 02:25:05;;;;;;;17.00;5.90;;;;;;;;;;5020207;28;20038;-60
2021/10/29 02:27:32;;;;;;;13.05;4.93;;;;;;;;;;5018246;28;20046;-61
2021/10/29 02:29:59;;;;;;;15.95;5.13;;;;;;;;;;5021728;28;20118;-61
2021/10/29 02:32:26;;;;;;;13.10;5.30;;;;;;;;;;5018670;28;20046;-61
2021/10/29 02:34:53;;;;;;;12.23;5.05;;;;;;;;;;5021399;28;20034;-61
2021/10/29 02:37:19;;;;;;;11.73;4.95;;;;;;;;;;5030028;28;20029;-61
2021/10/29 02:39:46;;;;;;;14.45;5.57;;;;;;;;;;5040207;28;20041;-61
2021/10/29 02:42:12;;;;;;;12.38;5.05;;;;;;;;;;5037477;28;20038;-61
2021/10/29 02:44:41;;;;;;;11.75;4.93;;;;;;;;;;5042764;28;20060;-60
2021/10/29 02:47:10;;;;;;;13.52;5.55;;;;;;;;;;5038880;28;20041;-61
2021/10/29 02:49:37;;;;;;;16.10;5.70;;;;;;;;;;5040735;28;20053;-61
2021/10/29 02:52:04;;;;;;;12.50;5.20;;;;;;;;;;5031075;28;20063;-60
2021/10/29 02:54:31;;;;;;;15.52;5.03;;;;;;;;;;5029261;28;20066;-61
2021/10/29 02:56:57;;;;;;;13.52;5.53;;;;;;;;;;5042465;28;20048;-61
2021/10/29 02:59:25;;;;;;;13.63;5.88;;;;;;;;;;5045277;28;20073;-60
2021/10/29 03:01:51;;;;;;;11.32;4.95;;;;;;;;;;5039984;28;20032;-61
2021/10/29 03:04:20;;;;;;;11.55;5.03;;;;;;;;;;5027803;28;20041;-60
2021/10/29 03:06:47;;;;;;;12.00;5.50;;;;;;;;;;5027406;28;20045;-61
2021/10/29 03:09:13;;;;;;;14.82;4.95;;;;;;;;;;5044520;28;20052;-61
2021/10/29 03:11:40;;;;;;;11.73;5.10;;;;;;;;;;5041372;28;20025;-61
2021/10/29 03:14:07;;;;;;;11.93;4.93;;;;;;;;;;5042668;28;20041;-61
2021/10/29 03:16:33;;;;;;;12.07;4.88;;;;;;;;;;5064889;28;20036;-61
2021/10/29 03:19:00;;;;;;;12.48;4.70;;;;;;;;;;5060773;28;20060;-61
2021/10/29 03:21:27;;;;;;;15.20;5.43;;;;;;;;;;5047760;28;20070;-61
2021/10/29 03:23:54;;;;;;;13.33;4.67;;;;;;;;;;5032301;28;20282;-60
2021/10/29 03:26:21;;;;;;;13.15;5.30;;;;;;;;;;5027726;28;20077;-61
2021/10/29 03:28:47;;;;;;;9.88;4.72;;;;;;;;;;5024971;28;20048;-61
2021/10/29 03:31:14;;;;;;;11.40;4.70;;;;;;;;;;5027030;28;20025;-60
2021/10/29 03:33:43;;;;;;;13.65;5.18;;;;;;;;;;5024118;28;20037;-61
2021/10/29 03:36:10;;;;;;;13.38;5.65;;;;;;;;;;5027325;28;20056;-61
2021/10/29 03:38:46;;;;;;;15.02;5.50;;;;;;;;;;5024406;28;20041;-60
2021/10/29 03:41:17;;;;;;;11.65;5.35;;;;;;;;;;5026949;28;20041;-60
2021/10/29 03:43:47;;;;;;;11.38;4.55;;;;;;;;;;5025597;28;20047;-61
2021/10/29 03:46:16;;;;;;;12.85;5.40;;;;;;;;;;5027842;28;20160;-61
2021/10/29 03:48:51;;;;;;;15.07;5.80;;;;;;;;;;5023827;28;20093;-60
2021/10/29 03:51:20;;;;;;;11.65;4.78;;;;;;;;;;5061256;28;20037;-60
2021/10/29 03:53:52;;;;;;;12.60;4.50;;;;;;;;;;5041723;28;20103;-61
2021/10/29 03:56:20;;;;;;;12.23;5.32;;;;;;;;;;5027958;28;20048;-61
2021/10/29 03:58:47;;;;;;;12.95;5.00;;;;;;;;;;5026927;28;20057;-61
2021/10/29 04:01:14;;;;;;;9.80;4.57;;;;;;;;;;5042657;28;20037;-60
2021/10/29 04:03:47;;;;;;;12.13;5.03;;;;;;;;;;5047596;28;20049;-61
2021/10/29 04:06:13;;;;;;;15.27;5.03;;;;;;;;;;5041662;28;20145;-61
2021/10/29 04:08:40;;;;;;;10.82;4.60;;;;;;;;;;5048091;28;20048;-61
2021/10/29 04:11:08;;;;;;;9.93;4.20;;;;;;;;;;5027673;28;20053;-61
2021/10/29 04:13:37;;;;;;;9.43;4.53;;;;;;;;;;5028507;28;20021;-61
2021/10/29 04:16:04;;;;;;;14.70;5.97;;;;;;;;;;5025360;28;20041;-61
2021/10/29 04:18:31;;;;;;;10.60;4.40;;;;;;;;;;5028550;28;20103;-60
2021/10/29 04:20:58;;;;;;;9.65;3.92;;;;;;;;;;5051405;28;20052;-61
2021/10/29 04:23:24;;;;;;;10.70;5.03;;;;;;;;;;5062501;28;20045;-61
2021/10/29 04:25:51;;;;;;;13.57;5.35;;;;;;;;;;5041873;28;20049;-61
2021/10/29 04:28:20;;;;;;;12.77;5.13;;;;;;;;;;5045651;28;20037;-61
2021/10/29 04:30:46;;;;;;;;;;;;;;;;;;5043097;28;20118;-61
2021/10/29 04:33:13;;;;;;;13.93;4.50;;;;;;;;;;5044003;28;19928;-61
2021/10/29 04:35:42;;;;;;;15.90;6.05;;;;;;;;;;5040595;28;20064;-60
2021/10/29 04:38:09;;;;;;;12.18;5.60;;;;;;;;;;5045899;28;20037;-61
2021/10/29 04:40:37;;;;;;;15.75;5.28;;;;;;;;;;5040885;28;20052;-61
2021/10/29 04:43:06;;;;;;;15.73;5.15;;;;;;;;;;5064532;28;20118;-60
2021/10/29 04:45:34;;;;;;;16.40;5.22;;;;;;;;;;5045321;28;20056;-61
2021/10/29 04:48:02;;;;;;;12.18;4.18;;;;;;;;;;5020841;28;20053;-61
2021/10/29 04:50:29;;;;;;;10.93;5.25;;;;;;;;;;5026241;28;20118;-61
2021/10/29 04:52:55;;;;;;;10.93;4.97;;;;;;;;;;5037889;28;20049;-60
2021/10/29 04:55:24;;;;;;;11.13;5.00;;;;;;;;;;5042251;28;20049;-61
2021/10/29 04:57:51;;;;;;;;;;;;;;;;;;5039115;28;20181;-61
2021/10/29 05:00:18;;;;;;;8.63;3.88;;;;;;;;;;5040713;28;19924;-61
2021/10/29 05:02:46;;;;;;;11.20;5.15;;;;;;;;;;5038995;28;20135;-61
2021/10/29 05:05:14;;;;;;;15.00;5.03;;;;;;;;;;5041136;28;20056;-60
2021/10/29 05:07:40;;;;;;;10.65;4.85;;;;;;;;;;5029244;28;20069;-60
2021/10/29 05:10:07;;;;;;;10.02;4.40;;;;;;;;;;5023241;28;20054;-61
2021/10/29 05:12:34;;;;;;;12.82;5.63;;;;;;;;;;5026757;28;20041;-60
2021/10/29 05:15:01;;;;;;;12.63;5.10;;;;;;;;;;5042275;28;20045;-61
2021/10/29 05:17:27;;;;;;;12.38;4.07;;;;;;;;;;5033369;28;20029;-61
2021/10/29 05:19:55;;;;;;;15.38;5.53;;;;;;;;;;5022114;28;20034;-60
2021/10/29 05:22:22;;;;;;;9.30;4.40;;;;;;;;;;5018766;28;20053;-61
2021/10/29 05:24:49;;;;;;;10.65;4.40;;;;;;;;;;5020924;28;20278;-61
2021/10/29 05:27:15;;;;;;;16.85;5.30;;;;;;;;;;5021603;28;20030;-61
2021/10/29 05:29:42;;;;;;;12.43;5.18;;;;;;;;;;5038842;28;20033;-61
2021/10/29 05:32:09;;;;;;;12.80;5.50;;;;;;;;;;5041689;28;20130;-61
2021/10/29 05:34:36;;;;;;;19.48;4.70;;;;;;;;;;5022334;28;20037;-61
2021/10/29 05:37:04;;;;;;;10.95;4.85;;;;;;;;;;5021983;28;20078;-61
2021/10/29 05:39:31;;;;;;;11.13;4.53;;;;;;;;;;5019779;28;20096;-61
2021/10/29 05:42:02;;;;;;;15.68;4.95;;;;;;;;;;5021293;28;20053;-61
2021/10/29 05:44:29;;;;;;;10.05;4.15;;;;;;;;;;5030441;28;20044;-61
2021/10/29 05:46:56;;;;;;;9.32;4.28;;;;;;;;;;5042881;28;20041;-61
2021/10/29 05:49:23;;;;;;;11.10;4.57;;;;;;;;;;5030648;28;20029;-61
2021/10/29 05:51:51;;;;;;;12.20;4.47;;;;;;;;;;5023875;28;20048;-61
2021/10/29 05:55:00;;;;;;;12.52;4.70;;;;;;;;;;5024833;28;20079;-61
2021/10/29 05:57:27;;;;;;;11.00;4.40;;;;;;;;;;5021450;28;20041;-61
2021/10/29 05:59:53;;;;;;;11.57;4.45;;;;;;;;;;5034639;28;20046;-61
2021/10/29 06:02:20;;;;;;;13.88;4.97;;;;;;;;;;5038054;28;20152;-61
2021/10/29 06:04:48;;;;;;;12.52;4.50;;;;;;;;;;5029477;28;20041;-61
2021/10/29 06:07:15;;;;;;;12.10;4.78;;;;;;;;;;5021771;28;20128;-61
2021/10/29 06:09:42;;;;;;;12.68;5.72;;;;;;;;;;5018431;28;20159;-62
2021/10/29 06:12:09;;;;;;;17.17;5.10;;;;;;;;;;5032769;28;20045;-62
2021/10/29 06:14:39;;;;;;;13.98;6.43;;;;;;;;;;5033603;28;20053;-62
2021/10/29 06:17:10;;;;;;;12.13;5.30;;;;;;;;;;5020797;28;20030;-62
2021/10/29 06:19:36;;;;;;;12.98;6.10;;;;;;;;;;5018273;28;20092;-62
2021/10/29 06:22:08;;;;;;;15.70;4.60;;;;;;;;;;5029175;28;20041;-62
2021/10/29 06:24:37;;;;;;;10.27;4.53;;;;;;;;;;5023440;28;20139;-61
2021/10/29 06:27:10;;;;;;;12.15;5.43;;;;;;;;;;5029069;28;20033;-62
2021/10/29 06:29:37;;;;;;;13.77;4.53;;;;;;;;;;5030655;28;20053;-62
2021/10/29 06:32:04;;;;;;;11.63;4.82;;;;;;;;;;5023856;28;20048;-62
2021/10/29 06:34:34;;;;;;;10.45;4.43;;;;;;;;;;5028053;28;20071;-61
2021/10/29 06:37:01;;;;;;;8.43;4.10;;;;;;;;;;5028539;28;20045;-62
2021/10/29 06:39:28;;;;;;;11.43;5.03;;;;;;;;;;5034240;28;20033;-61
2021/10/29 06:41:55;;;;;;;11.75;4.60;;;;;;;;;;5037523;28;20053;-61
2021/10/29 06:44:29;;;;;;;11.63;5.07;;;;;;;;;;5030661;28;20034;-62
2021/10/29 06:47:34;;;;;;;11.75;5.22;;;;;;;;;;5037168;28;20048;-61
2021/10/29 07:01:01;;;;;;;11.73;4.70;;;;;;;;;;5025670;28;20037;-61
2021/10/29 07:04:00;;;;;;;13.05;5.20;;;;;;;;;;5026490;28;20048;-61
2021/10/29 07:42:01;;;;;;;14.68;4.82;;;;;;;;;;5027020;28;20048;-61
2021/10/29 07:44:30;;;;;;;12.68;4.80;;;;;;;;;;5038926;28;20049;-62
2021/10/29 07:46:58;;;;;;;12.30;4.82;;;;;;;;;;5046869;28;20033;-62
2021/10/29 07:49:28;;;;;;;11.65;5.05;;;;;;;;;;5028328;28;20044;-61
2021/10/29 07:51:55;;;;;;;15.82;5.15;;;;;;;;;;5028475;28;20049;-62
2021/10/29 07:54:22;;;;;;;10.25;4.28;;;;;;;;;;5038891;28;20179;-62
2021/10/29 07:56:48;;;;;;;14.32;4.68;;;;;;;;;;5030281;28;20034;-62
2021/10/29 07:59:15;;;;;;;12.45;4.32;;;;;;;;;;5028926;28;20053;-62
2021/10/29 08:01:41;;;;;;;13.65;4.55;;;;;;;;;;5043442;28;20052;-62
2021/10/29 08:04:08;;;;;;;11.32;4.80;;;;;;;;;;5032391;28;20073;-61
2021/10/29 08:06:37;;;;;;;8.27;3.95;;;;;;;;;;5023337;28;20046;-61
2021/10/29 08:09:04;;;;;;;12.88;5.10;;;;;;;;;;5023841;28;20037;-61
2021/10/29 08:11:30;;;;;;;11.38;5.07;;;;;;;;;;5037529;28;20056;-62
2021/10/29 08:14:00;;;;;;;9.82;4.18;;;;;;;;;;5021951;28;20107;-61
2021/10/29 08:16:26;;;;;;;13.20;5.45;;;;;;;;;;5041868;28;20033;-61
2021/10/29 08:18:53;;;;;;;17.23;4.80;;;;;;;;;;5042982;28;20033;-61
2021/10/29 08:21:19;;;;;;;8.10;3.05;;;;;;;;;;5010446;28;20050;-62
2021/10/29 08:23:51;;;;;;;12.50;4.80;;;;;;;;;;5017531;28;20080;-61
2021/10/29 08:26:18;;;;;;;11.40;5.10;;;;;;;;;;5028793;28;20046;-61
2021/10/29 08:28:45;;;;;;;16.70;5.18;;;;;;;;;;5021840;28;20037;-61
2021/10/29 08:31:12;;;;;;;7.55;3.10;;;;;;;;;;5026785;28;20051;-62
2021/10/29 08:33:39;;;;;;;9.85;4.40;;;;;;;;;;5044096;28;20037;-61
2021/10/29 08:36:08;;;;;;;10.35;4.85;;;;;;;;;;5026271;28;20033;-61
2021/10/29 08:38:36;;;;;;;11.52;4.80;;;;;;;;;;5023281;28;20057;-62
2021/10/29 08:41:04;;;;;;;12.75;4.63;;;;;;;;;;5019633;28;20053;-62
2021/10/29 08:43:30;;;;;;;14.90;4.03;;;;;;;;;;5023052;28;20034;-62
2021/10/29 08:45:57;;;;;;;10.68;4.70;;;;;;;;;;5037235;28;20049;-62
2021/10/29 08:48:25;;;;;;;12.93;4.07;;;;;;;;;;5024083;28;20066;-62
2021/10/29 08:50:54;;;;;;;12.95;4.60;;;;;;;;;;5020796;28;20090;-62
2021/10/29 08:53:21;;;;;;;12.90;4.95;;;;;;;;;;5019633;28;20044;-62
2021/10/29 08:55:48;;;;;;;13.98;5.07;;;;;;;;;;5020329;28;20111;-62
2021/10/29 08:58:18;;;;;;;9.20;4.28;;;;;;;;;;5041084;28;20049;-62
2021/10/29 09:00:45;;;;;;;10.20;4.30;;;;;;;;;;5035738;28;20037;-62
2021/10/29 09:03:21;;;;;;;9.93;4.15;;;;;;;;;;5042522;28;20041;-61
2021/10/29 09:05:58;;;;;;;9.80;4.50;;;;;;;;;;5038867;28;20049;-61
2021/10/29 09:08:41;;;;;;;14.27;5.10;;;;;;;;;;5022322;28;20056;-61
2021/10/29 09:11:29;;;;;;;9.80;4.63;;;;;;;;;;5021096;28;20060;-62
2021/10/29 09:33:49;;;;;;;9.60;4.57;;;;;;;;;;5086339;27;20130;-63
2021/10/29 09:36:33;;;;;;;10.15;4.03;;;;;;;;;;5077176;28;20052;-63
2021/10/29 09:39:01;;;;;;;11.13;5.13;;;;;;;;;;5092978;28;20044;-63
2021/10/29 09:41:29;;;;;;;13.48;4.55;;;;;;;;;;5097976;28;20042;-63
2021/10/29 09:44:04;;;;;;;12.43;4.22;;;;;;;;;;5094268;28;20059;-63
2021/10/29 09:46:31;;;;;;;8.98;3.78;;;;;;;;;;5084038;28;20032;-63
2021/10/29 09:49:06;;;;;;;17.23;4.28;;;;;;;;;;5085414;28;20032;-63
2021/10/29 09:51:34;;;;;;;11.80;4.75;;;;;;;;;;5079648;28;20494;-63
2021/10/29 09:54:12;;;;;;;15.32;4.35;;;;;;;;;;5081825;28;20056;-63
2021/10/29 09:56:47;;;;;;;9.65;4.38;;;;;;;;;;5077605;28;20123;-62
2021/10/29 09:59:13;;;;;;;12.32;5.10;;;;;;;;;;5072748;28;20133;-62
2021/10/29 10:01:40;;;;;;;8.23;3.63;;;;;;;;;;5078372;28;20040;-62
2021/10/29 10:04:11;;;;;;;9.13;4.00;;;;;;;;;;5073703;28;20102;-62
2021/10/29 10:06:39;;;;;;;15.05;4.53;;;;;;;;;;5078827;28;20036;-62
2021/10/29 10:09:08;;;;;;;15.15;4.63;;;;;;;;;;5075359;28;20226;-62
2021/10/29 10:11:35;;;;;;;12.43;4.25;;;;;;;;;;5069313;28;20033;-62
2021/10/29 10:14:04;;;;;;;13.43;4.47;;;;;;;;;;5054097;28;20061;-62
2021/10/29 10:16:33;;;;;;;11.70;4.40;;;;;;;;;;5056183;28;20048;-62
2021/10/29 10:18:59;;;;;;;;;;;;;;;;;;5055220;28;20065;-62
2021/10/29 10:21:33;;;;;;;11.70;3.95;;;;;;;;;;5055499;28;19931;-62
2021/10/29 10:24:01;;;;;;;16.83;4.10;;;;;;;;;;5055013;28;20037;-62
2021/10/29 10:26:45;;;;;;;10.73;4.20;;;;;;;;;;5057116;28;20040;-62
2021/10/29 10:40:33;;;;;;;10.18;3.40;;;;;;;;;;5072390;28;19952;-62
2021/10/29 10:45:49;;;;;;;8.30;3.75;;;;;;;;;;5066574;28;20135;-63
2021/10/29 10:48:21;;;;;;;9.20;3.80;;;;;;;;;;5082912;28;20363;-63
2021/10/29 10:50:50;;;;;;;17.05;4.32;;;;;;;;;;5071449;28;20118;-62
2021/10/29 10:53:25;;;;;;;11.25;3.83;;;;;;;;;;5061827;28;20053;-63
2021/10/29 10:55:59;;;;;;;9.95;4.25;;;;;;;;;;5066882;28;20050;-62
2021/10/29 10:58:34;;;;;;;9.07;4.38;;;;;;;;;;5083290;28;20036;-63
2021/10/29 11:01:18;;;;;;;10.05;4.00;;;;;;;;;;5080852;28;20055;-62
2021/10/29 11:04:18;;;;;;;13.82;3.58;;;;;;;;;;5101061;28;20074;-63
2021/10/29 11:06:50;;;;;;;12.73;4.38;;;;;;;;;;5076625;28;20044;-63
2021/10/29 11:12:16;;;;;;;11.80;3.50;;;;;;;;;;5067076;28;20067;-63
2021/10/29 11:14:44;;;;;;;11.90;3.13;;;;;;;;;;5065533;28;20040;-63
2021/10/29 11:17:11;;;;;;;6.28;2.60;;;;;;;;;;5062014;28;20029;-63
2021/10/29 11:19:49;;;;;;;12.95;3.92;;;;;;;;;;5063562;28;20037;-63
2021/10/29 11:22:16;;;;;;;10.73;3.83;;;;;;;;;;5069177;28;20119;-63
2021/10/29 11:24:47;;;;;;;9.43;4.30;;;;;;;;;;5083508;28;20036;-62
2021/10/29 11:27:16;;;;;;;13.73;4.15;;;;;;;;;;5077121;28;20040;-63
2021/10/29 11:29:47;;;;;;;12.13;3.88;;;;;;;;;;5062748;28;20041;-63
2021/10/29 11:32:17;;;;;;;11.65;4.72;;;;;;;;;;5064048;28;20036;-63
2021/10/29 11:34:45;;;;;;;10.52;4.35;;;;;;;;;;5082380;28;20051;-63
2021/10/29 11:37:12;;;;;;;9.18;3.35;;;;;;;;;;5076574;28;20041;-63
2021/10/29 11:39:38;;;;;;;12.95;4.90;;;;;;;;;;5064788;28;20050;-63
2021/10/29 11:42:06;;;;;;;7.75;3.95;;;;;;;;;;5062129;28;20069;-62
2021/10/29 11:44:38;;;;;;;11.48;3.50;;;;;;;;;;5084084;28;20056;-63
2021/10/29 11:47:06;;;;;;;11.93;4.70;;;;;;;;;;5081941;28;20052;-63
2021/10/29 11:49:33;;;;;;;8.80;3.78;;;;;;;;;;5060426;28;20126;-62
2021/10/29 11:52:03;;;;;;;9.10;3.95;;;;;;;;;;5062742;28;20109;-63
2021/10/29 11:54:33;;;;;;;10.57;5.13;;;;;;;;;;5074820;28;20042;-62
2021/10/29 11:57:19;;;;;;;8.27;3.85;;;;;;;;;;5060847;28;20033;-63
2021/10/29 12:07:59;;;;;;;9.43;4.13;;;;;;;;;;5059091;28;20036;-64
2021/10/29 12:10:25;;;;;;;13.77;4.07;;;;;;;;;;5053867;28;20044;-64
2021/10/29 12:12:55;;;;;;;10.70;4.00;;;;;;;;;;5078051;28;20055;-63
2021/10/29 12:15:25;;;;;;;13.02;4.18;;;;;;;;;;5078250;28;20051;-63
2021/10/29 12:17:58;;;;;;;9.68;3.88;;;;;;;;;;5082525;28;20047;-63
2021/10/29 12:20:27;;;;;;;8.23;3.55;;;;;;;;;;5064010;28;20529;-63
2021/10/29 12:22:56;;;;;;;12.10;3.70;;;;;;;;;;5062059;28;20171;-63
2021/10/29 12:25:28;;;;;;;9.27;2.97;;;;;;;;;;5075787;28;20036;-63
2021/10/29 12:27:59;;;;;;;7.43;3.10;;;;;;;;;;5082282;28;20084;-63
2021/10/29 12:30:30;;;;;;;7.93;2.85;;;;;;;;;;5077078;28;20029;-63
2021/10/29 12:38:41;;;;;;;8.23;3.30;;;;;;;;;;5064216;28;20036;-64
2021/10/29 12:52:48;;;;;;;9.60;3.25;;;;;;;;;;5061449;28;20033;-64
2021/10/29 13:03:40;;;;;;;10.38;3.50;;;;;;;;;;5081872;28;20060;-65
2021/10/29 13:06:08;;;;;;;10.48;3.17;;;;;;;;;;5079276;28;20040;-65
2021/10/29 13:08:36;;;;;;;7.50;3.38;;;;;;;;;;5081440;28;20120;-64
2021/10/29 13:11:02;;;;;;;11.35;4.05;;;;;;;;;;5078134;28;20040;-65
2021/10/29 13:13:34;;;;;;;8.98;3.60;;;;;;;;;;5063162;28;20051;-65
2021/10/29 13:16:03;;;;;;;12.52;3.70;;;;;;;;;;5079988;28;20117;-65
2021/10/29 13:18:37;;;;;;;;;;;;;;;;;;5083441;28;20032;-65
2021/10/29 13:35:21;;;;;;;12.85;3.90;;;;;;;;;;5041783;28;20033;-65
2021/10/29 13:51:54;;;;;;;13.93;3.60;;;;;;;;;;5061588;28;20033;-62
2021/10/29 13:54:30;;;;;;;11.80;3.90;;;;;;;;;;5080726;28;20032;-62
2021/10/29 13:57:19;;;;;;;9.32;3.80;;;;;;;;;;5081366;28;20051;-62
2021/10/29 14:00:03;;;;;;;10.35;3.58;;;;;;;;;;5062916;28;20529;-62
2021/10/29 14:16:52;;;;;;;17.38;3.85;;;;;;;;;;5030529;28;20077;-61
2021/10/29 14:30:19;;;;;;;9.25;3.28;;;;;;;;;;5061401;28;20084;-62
2021/10/29 14:32:49;;;;;;;9.48;3.65;;;;;;;;;;5063555;28;20068;-62
2021/10/29 14:35:18;;;;;;;7.18;3.13;;;;;;;;;;5075287;28;20080;-61
2021/10/29 14:37:56;;;;;;;10.95;3.78;;;;;;;;;;5084370;28;20060;-61
2021/10/29 14:40:26;;;;;;;10.98;3.78;;;;;;;;;;5079488;28;20032;-62
2021/10/29 14:42:58;;;;;;;8.43;3.28;;;;;;;;;;5084349;28;20111;-62
2021/10/29 14:45:30;;;;;;;9.50;3.28;;;;;;;;;;5068458;28;20039;-62
2021/10/29 14:48:05;;;;;;;11.60;3.00;;;;;;;;;;5064260;28;20056;-62
2021/10/29 15:14:45;;;;;;;10.60;2.13;;;;;;;;;;5063049;28;20051;-61
2021/10/29 15:16:09;;;;;;;8.38;2.20;;;;;;;;;;5038764;28;20490;-62
2021/10/29 15:27:08;;;;;;;4.50;2.10;;;;;;;;;;5040038;28;20033;-61
2021/10/29 15:29:43;;;;;;;6.68;2.20;;;;;;;;;;5042148;28;20053;-62
2021/10/29 15:32:28;;;;;;;4.88;1.83;;;;;;;;;;5036797;28;20038;-61
2021/10/29 15:45:54;;;;;;;5.90;2.13;;;;;;;;;;5009479;28;20052;-62
2021/10/29 15:48:23;;;;;;;4.90;2.22;;;;;;;;;;5048536;28;20037;-62
2021/10/29 15:50:51;;;;;;;7.40;2.90;;;;;;;;;;5062975;28;20037;-61
2021/10/29 15:53:18;;;;;;;7.37;2.70;;;;;;;;;;5052658;28;20085;-61
2021/10/29 15:55:47;;;;;;;7.90;2.53;;;;;;;;;;5062076;28;20354;-61
2021/10/29 15:58:23;;;;;;;4.35;2.25;;;;;;;;;;5084697;28;20040;-62
2021/10/29 16:01:01;;;;;;;6.30;2.38;;;;;;;;;;5059698;28;20045;-62
2021/10/29 16:03:33;;;;;;;6.53;2.40;;;;;;;;;;5063603;28;20474;-61
2021/10/29 16:17:10;;;;;;;5.28;2.10;;;;;;;;;;5071888;28;20051;-62
2021/10/29 16:19:37;;;;;;;6.32;2.03;;;;;;;;;;5064562;28;20065;-61
2021/10/29 16:22:07;;;;;;;6.00;2.17;;;;;;;;;;5071228;28;20171;-61
2021/10/29 16:24:36;;;;;;;5.43;2.25;;;;;;;;;;5070767;28;20036;-61
2021/10/29 16:27:02;;;;;;;9.10;2.42;;;;;;;;;;5073409;28;20068;-61
2021/10/29 16:29:29;;;;;;;5.18;1.92;;;;;;;;;;5066752;28;20117;-61
2021/10/29 16:31:56;;;;;;;4.15;1.70;;;;;;;;;;5069645;28;20129;-61
2021/10/29 16:34:24;;;;;;;6.75;2.63;;;;;;;;;;5066971;28;20056;-62
2021/10/29 16:36:50;;;;;;;9.02;2.17;;;;;;;;;;5066163;28;20033;-61
2021/10/29 16:39:19;;;;;;;5.13;2.10;;;;;;;;;;5066129;28;20044;-62
2021/10/29 16:41:45;;;;;;;3.60;1.80;;;;;;;;;;5071961;28;20036;-62
2021/10/29 16:44:12;;;;;;;6.13;2.10;;;;;;;;;;5067243;28;20048;-62
2021/10/29 16:46:38;;;;;;;5.05;1.98;;;;;;;;;;5076018;28;20048;-62
2021/10/29 16:49:05;;;;;;;5.68;2.10;;;;;;;;;;5069664;28;20040;-61
2021/10/29 16:51:31;;;;;;;4.97;2.40;;;;;;;;;;5072624;28;20044;-61
2021/10/29 16:53:59;;;;;;;8.77;3.30;;;;;;;;;;5070669;28;20053;-62
2021/10/29 16:56:27;;;;;;;9.93;2.95;;;;;;;;;;5069596;28;20499;-62
2021/10/29 16:58:53;;;;;;;6.50;2.38;;;;;;;;;;5071900;28;20028;-62
2021/10/29 17:01:21;;;;;;;4.55;1.90;;;;;;;;;;5067647;28;20041;-61
2021/10/29 17:03:48;;;;;;;7.88;1.67;;;;;;;;;;5066145;28;20156;-61
2021/10/29 17:06:15;;;;;;;3.60;1.70;;;;;;;;;;5067629;28;20313;-61
2021/10/29 17:08:41;;;;;;;4.25;1.95;;;;;;;;;;5074666;28;20065;-61
2021/10/29 17:11:12;;;;;;;6.38;2.47;;;;;;;;;;5066786;28;20052;-61
2021/10/29 17:13:41;;;;;;;4.60;1.90;;;;;;;;;;5055590;28;20056;-61
2021/10/29 17:16:07;;;;;;;7.55;2.05;;;;;;;;;;5045242;28;20482;-61
2021/10/29 17:18:36;;;;;;;5.90;2.17;;;;;;;;;;5049965;28;20056;-60
2021/10/29 17:21:04;;;;;;;5.63;2.35;;;;;;;;;;5045919;28;20052;-61
2021/10/29 17:23:31;;;;;;;3.30;1.83;;;;;;;;;;5052319;28;20052;-61
2021/10/29 17:25:58;;;;;;;5.40;1.83;;;;;;;;;;5049249;28;20076;-61
2021/10/29 17:28:25;;;;;;;4.68;2.03;;;;;;;;;;5049986;28;20072;-61
2021/10/29 17:30:53;;;;;;;7.32;2.10;;;;;;;;;;5046806;28;20064;-61
2021/10/29 17:33:19;;;;;;;6.38;2.72;;;;;;;;;;5047331;28;20041;-61
2021/10/29 17:35:46;;;;;;;6.85;2.08;;;;;;;;;;5048030;28;20048;-61
2021/10/29 17:38:12;;;;;;;9.63;2.40;;;;;;;;;;5049686;28;20049;-61
2021/10/29 17:40:39;;;;;;;7.63;2.13;;;;;;;;;;5053631;28;20487;-61
2021/10/29 17:43:05;;;;;;;6.47;2.20;;;;;;;;;;5048292;28;20056;-61
2021/10/29 17:45:32;;;;;;;7.68;2.90;;;;;;;;;;5049528;28;20045;-61
2021/10/29 17:48:00;;;;;;;6.20;2.42;;;;;;;;;;5049598;28;20037;-61
2021/10/29 17:50:27;;;;;;;8.03;2.17;;;;;;;;;;5052913;28;20111;-61
2021/10/29 17:52:53;;;;;;;4.97;1.92;;;;;;;;;;5046527;28;20312;-62
2021/10/29 17:55:21;;;;;;;7.53;2.55;;;;;;;;;;5052334;28;20056;-61
2021/10/29 17:57:47;;;;;;;7.68;2.65;;;;;;;;;;5051702;28;20033;-61
2021/10/29 18:00:15;;;;;;;5.45;2.47;;;;;;;;;;5055102;28;20033;-61
2021/10/29 18:02:42;;;;;;;9.50;2.80;;;;;;;;;;5054747;28;20068;-62
2021/10/29 18:05:13;;;;;;;7.82;2.88;;;;;;;;;;5056598;28;20159;-61
2021/10/29 18:07:40;;;;;;;7.90;2.80;;;;;;;;;;5051306;28;20073;-62
2021/10/29 18:10:07;;;;;;;8.70;2.97;;;;;;;;;;5057349;28;20086;-62
2021/10/29 18:12:33;;;;;;;8.30;2.60;;;;;;;;;;5051925;28;20051;-62
2021/10/29 18:15:01;;;;;;;5.35;2.00;;;;;;;;;;5049252;28;20049;-61
2021/10/29 18:17:28;;;;;;;7.38;1.80;;;;;;;;;;5052514;28;20052;-61
2021/10/29 18:19:54;;;;;;;7.03;2.70;;;;;;;;;;5054314;28;20044;-61
2021/10/29 18:22:23;;;;;;;8.65;3.58;;;;;;;;;;5052919;28;20055;-61
2021/10/29 18:24:50;;;;;;;7.40;2.55;;;;;;;;;;5048792;28;20085;-61
2021/10/29 18:27:18;;;;;;;5.63;2.35;;;;;;;;;;5050250;28;20147;-61
2021/10/29 18:29:46;;;;;;;4.30;1.73;;;;;;;;;;5046720;28;20142;-61