Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:04;;;;;;;30.70;20.60;;;3.10;99.90;;;;;;5011220;28;20288;-78
2021/01/02 00:03:49;;;;;;;26.85;19.65;;;3.20;99.90;;;;;;5012658;28;20328;-77
2021/01/02 00:06:26;;;;;;;27.50;18.65;;;3.20;99.90;;;;;;4994025;28;20205;-78
2021/01/02 00:09:01;;;;;;;24.77;17.95;;;3.20;99.90;;;;;;5011810;28;20671;-78
2021/01/02 00:11:33;;;;;;;25.35;18.55;;;3.20;99.90;;;;;;5011333;28;20690;-77
2021/01/02 00:14:22;;;;;;;21.13;17.92;;;3.20;99.90;;;;;;4994376;28;20345;-78
2021/01/02 00:17:24;;;;;;;24.98;17.42;;;3.20;99.90;;;;;;5000794;28;20553;-78
2021/01/02 00:20:06;;;;;;;25.90;18.33;;;3.10;99.90;;;;;;5010574;28;20648;-77
2021/01/02 00:22:50;;;;;;;23.33;17.13;;;3.10;99.90;;;;;;5007390;28;20305;-77
2021/01/02 00:25:17;;;;;;;23.38;16.98;;;3.10;99.90;;;;;;4992581;28;20646;-77
2021/01/02 00:27:50;;;;;;;21.50;16.58;;;3.10;99.90;;;;;;5008291;28;20704;-77
2021/01/02 00:30:24;;;;;;;26.25;17.63;;;3.10;99.90;;;;;;5006444;28;20175;-77
2021/01/02 00:32:59;;;;;;;23.75;17.63;;;3.10;99.90;;;;;;5009277;28;20634;-78
2021/01/02 00:35:27;;;;;;;22.45;16.90;;;3.10;99.90;;;;;;5012129;28;20197;-77
2021/01/02 00:37:52;;;;;;;22.88;16.90;;;3.10;99.90;;;;;;5011002;28;20213;-77
2021/01/02 00:40:19;;;;;;;23.40;16.70;;;3.00;99.90;;;;;;5011723;28;20253;-77
2021/01/02 00:42:47;;;;;;;18.75;15.32;;;3.10;99.90;;;;;;5011233;28;20268;-77
2021/01/02 00:45:16;;;;;;;24.65;16.27;;;3.10;99.90;;;;;;5011729;28;20216;-77
2021/01/02 00:47:43;;;;;;;24.17;16.40;;;3.10;99.90;;;;;;5011019;28;20221;-76
2021/01/02 00:50:13;;;;;;;21.30;15.77;;;3.10;99.90;;;;;;5011930;28;20177;-77
2021/01/02 00:52:45;;;;;;;20.15;15.40;;;3.10;99.90;;;;;;5010685;28;20245;-78
2021/01/02 00:55:31;;;;;;;21.45;16.10;;;3.10;99.90;;;;;;5012032;28;20170;-77
2021/01/02 00:58:28;;;;;;;20.67;14.90;;;3.10;99.90;;;;;;5010793;28;20288;-78
2021/01/02 01:01:04;;;;;;;20.27;14.25;;;3.00;99.90;;;;;;5002223;28;20684;-78
2021/01/02 01:03:47;;;;;;;20.95;15.60;;;3.00;99.90;;;;;;5011102;28;20193;-78
2021/01/02 01:06:16;;;;;;;24.23;17.10;;;3.00;99.90;;;;;;5006373;28;20205;-77
2021/01/02 01:08:44;;;;;;;17.77;14.85;;;3.00;99.90;;;;;;4998026;28;20638;-77
2021/01/02 01:11:11;;;;;;;23.25;15.90;;;3.00;99.90;;;;;;4986005;28;20213;-77
2021/01/02 01:13:38;;;;;;;23.40;16.55;;;2.90;99.90;;;;;;5013101;28;20289;-77
2021/01/02 01:16:05;;;;;;;23.52;15.23;;;2.90;99.90;;;;;;5014526;28;20220;-77
2021/01/02 01:19:04;;;;;;;21.45;15.02;;;3.00;99.90;;;;;;5015185;28;20190;-76
2021/01/02 01:21:39;;;;;;;22.25;16.27;;;3.00;99.90;;;;;;5001350;28;20198;-77
2021/01/02 01:24:15;;;;;;;18.92;13.73;;;3.00;99.90;;;;;;5015245;28;20608;-78
2021/01/02 01:27:04;;;;;;;21.52;13.93;;;3.00;99.90;;;;;;4996425;28;20208;-78
2021/01/02 01:29:57;;;;;;;22.77;15.65;;;3.10;99.90;;;;;;5015101;28;20648;-78
2021/01/02 01:32:25;;;;;;;20.23;15.32;;;3.00;99.90;;;;;;5008036;28;20226;-77
2021/01/02 01:34:56;;;;;;;23.00;15.98;;;3.00;99.90;;;;;;4988826;28;20196;-76
2021/01/02 01:37:27;;;;;;;21.17;15.20;;;3.00;99.90;;;;;;5011902;28;20216;-77
2021/01/02 01:39:53;;;;;;;24.33;18.10;;;3.00;99.90;;;;;;5014872;28;20232;-78
2021/01/02 01:42:21;;;;;;;19.27;14.98;;;3.00;99.90;;;;;;5014651;28;20221;-76
2021/01/02 01:45:06;;;;;;;21.63;16.73;;;3.00;99.90;;;;;;5015420;28;20579;-77
2021/01/02 01:47:36;;;;;;;21.63;15.13;;;2.90;99.90;;;;;;5014569;28;20210;-77
2021/01/02 01:50:20;;;;;;;22.55;15.40;;;2.90;99.90;;;;;;5007247;28;20224;-77
2021/01/02 01:52:52;;;;;;;20.92;15.82;;;2.90;99.90;;;;;;4998074;28;20558;-77
2021/01/02 01:55:43;;;;;;;19.50;14.13;;;2.80;99.90;;;;;;4995927;28;20178;-76
2021/01/02 01:58:15;;;;;;;20.08;14.77;;;2.80;99.90;;;;;;5006159;28;20730;-78
2021/01/02 02:00:51;;;;;;;20.35;14.93;;;2.80;99.90;;;;;;4995811;28;20232;-77
2021/01/02 02:03:24;;;;;;;22.90;15.57;;;2.80;99.90;;;;;;5014630;28;20611;-77
2021/01/02 02:05:53;;;;;;;21.45;14.68;;;2.70;99.90;;;;;;5014451;28;20213;-77
2021/01/02 02:08:40;;;;;;;19.70;14.75;;;2.80;99.90;;;;;;5015769;28;20298;-77
2021/01/02 02:11:06;;;;;;;20.48;15.68;;;2.80;99.90;;;;;;5015328;28;20209;-77
2021/01/02 02:13:42;;;;;;;18.98;13.75;;;2.80;99.90;;;;;;4999980;28;20503;-77
2021/01/02 02:16:10;;;;;;;19.23;14.57;;;2.80;99.90;;;;;;5007833;28;20813;-77
2021/01/02 02:18:43;;;;;;;19.40;14.93;;;2.80;99.90;;;;;;4997627;28;20225;-78
2021/01/02 02:21:11;;;;;;;19.67;14.55;;;2.80;99.90;;;;;;5013114;28;20289;-77
2021/01/02 02:23:57;;;;;;;19.20;13.45;;;2.80;99.90;;;;;;5014095;28;20541;-78
2021/01/02 02:26:29;;;;;;;18.65;15.10;;;2.80;99.90;;;;;;5013308;28;20197;-78
2021/01/02 02:29:13;;;;;;;19.77;14.18;;;2.80;99.90;;;;;;5013365;28;20182;-78
2021/01/02 02:31:46;;;;;;;18.25;13.20;;;2.80;99.90;;;;;;5012928;28;20209;-77
2021/01/02 02:34:13;;;;;;;17.42;13.70;;;2.80;99.90;;;;;;5014359;28;20198;-77
2021/01/02 02:36:40;;;;;;;19.85;13.60;;;2.70;99.90;;;;;;5013280;28;20245;-78
2021/01/02 02:39:08;;;;;;;18.75;13.38;;;2.70;99.90;;;;;;5013258;28;20174;-77
2021/01/02 02:41:45;;;;;;;17.63;12.77;;;2.70;99.90;;;;;;5012927;28;20303;-77
2021/01/02 02:44:12;;;;;;;17.83;12.73;;;2.70;99.90;;;;;;4995488;28;20189;-78
2021/01/02 02:46:44;;;;;;;19.33;13.25;;;2.70;99.90;;;;;;4996480;28;20209;-78
2021/01/02 02:49:14;;;;;;;17.40;12.82;;;2.70;99.90;;;;;;4992082;28;20170;-77
2021/01/02 02:51:48;;;;;;;15.27;12.18;;;2.60;99.90;;;;;;5013230;28;20248;-77
2021/01/02 02:54:14;;;;;;;21.80;13.90;;;2.60;99.90;;;;;;4999203;28;20205;-77
2021/01/02 02:56:40;;;;;;;14.43;11.90;;;2.70;99.90;;;;;;5003709;28;20214;-78
2021/01/02 02:59:06;;;;;;;17.73;13.30;;;2.60;99.90;;;;;;5009056;28;20178;-77
2021/01/02 03:01:32;;;;;;;14.50;12.50;;;2.60;99.90;;;;;;5004340;28;20224;-78
2021/01/02 03:03:58;;;;;;;20.50;12.80;;;2.60;99.90;;;;;;5006829;28;20189;-78
2021/01/02 03:06:29;;;;;;;17.67;12.93;;;2.60;99.90;;;;;;4994660;28;20564;-77
2021/01/02 03:08:55;;;;;;;18.77;13.25;;;2.60;99.90;;;;;;5012911;28;20252;-77
2021/01/02 03:11:24;;;;;;;19.42;13.80;;;2.60;99.90;;;;;;5012094;28;20232;-77
2021/01/02 03:13:51;;;;;;;22.05;13.98;;;2.70;99.90;;;;;;5013099;28;20229;-78
2021/01/02 03:16:17;;;;;;;17.40;12.23;;;2.70;99.90;;;;;;4994370;28;20925;-77
2021/01/02 03:18:43;;;;;;;20.35;13.60;;;2.80;99.90;;;;;;5012525;28;20198;-77
2021/01/02 03:21:08;;;;;;;17.40;12.77;;;2.80;99.90;;;;;;4994976;28;20206;-77
2021/01/02 03:23:48;;;;;;;16.90;12.70;;;2.80;99.90;;;;;;4995693;28;20196;-77
2021/01/02 03:26:15;;;;;;;20.48;14.98;;;2.70;99.90;;;;;;5011492;28;20296;-77
2021/01/02 03:28:50;;;;;;;16.92;12.80;;;2.70;99.90;;;;;;5013098;28;20647;-77
2021/01/02 03:31:17;;;;;;;15.98;12.35;;;2.70;99.90;;;;;;5010535;28;20221;-77
2021/01/02 03:33:42;;;;;;;22.23;13.43;;;2.70;99.90;;;;;;4994829;28;20201;-77
2021/01/02 03:36:08;;;;;;;19.00;12.90;;;2.70;99.90;;;;;;5011705;28;20214;-77
2021/01/02 03:38:35;;;;;;;18.67;12.57;;;2.60;99.90;;;;;;5012819;28;20205;-77
2021/01/02 03:41:01;;;;;;;15.50;12.48;;;2.60;99.90;;;;;;4994436;28;20202;-77
2021/01/02 03:43:27;;;;;;;16.67;12.02;;;2.70;99.90;;;;;;5012465;28;20188;-77
2021/01/02 03:45:53;;;;;;;18.67;13.05;;;2.70;99.90;;;;;;5011739;28;20198;-76
2021/01/02 03:48:19;;;;;;;19.33;14.18;;;2.70;99.90;;;;;;4995256;28;20525;-77
2021/01/02 03:50:45;;;;;;;17.95;13.43;;;2.70;99.90;;;;;;5011652;28;20213;-77
2021/01/02 03:53:11;;;;;;;20.83;12.43;;;2.70;99.90;;;;;;5012412;28;20193;-77
2021/01/02 03:55:37;;;;;;;16.43;12.30;;;2.70;99.90;;;;;;5011255;28;20260;-77
2021/01/02 03:58:03;;;;;;;16.70;12.70;;;2.70;99.90;;;;;;5011344;28;20456;-78
2021/01/02 04:00:29;;;;;;;14.97;11.17;;;2.70;99.90;;;;;;5004156;28;20480;-77
2021/01/02 04:02:54;;;;;;;19.27;12.57;;;2.70;99.90;;;;;;4998910;28;20441;-77
2021/01/02 04:05:20;;;;;;;17.27;13.03;;;2.60;99.90;;;;;;5017665;28;20192;-76
2021/01/02 04:07:46;;;;;;;15.80;12.70;;;2.70;99.90;;;;;;5021163;28;20245;-77
2021/01/02 04:10:12;;;;;;;20.03;14.63;;;2.70;99.90;;;;;;5012037;28;20170;-77
2021/01/02 04:12:37;;;;;;;18.83;13.15;;;2.60;99.90;;;;;;4993869;28;20214;-78
2021/01/02 04:15:04;;;;;;;16.27;12.70;;;2.60;99.90;;;;;;4992452;28;20174;-78
2021/01/02 04:17:30;;;;;;;18.73;13.90;;;2.60;99.90;;;;;;4999786;28;20734;-77
2021/01/02 04:19:55;;;;;;;16.80;12.60;;;2.60;99.90;;;;;;4977218;28;20182;-77
2021/01/02 04:22:21;;;;;;;20.00;12.90;;;2.60;99.90;;;;;;5010731;28;20213;-78
2021/01/02 04:24:47;;;;;;;17.33;12.17;;;2.70;99.90;;;;;;5013565;28;20220;-77
2021/01/02 04:27:16;;;;;;;15.07;10.97;;;2.60;99.90;;;;;;5011188;28;20550;-78
2021/01/02 04:29:41;;;;;;;16.77;12.43;;;2.60;99.90;;;;;;5003739;28;20182;-78
2021/01/02 04:32:07;;;;;;;19.10;12.63;;;2.60;99.90;;;;;;4993370;28;20764;-78
2021/01/02 04:34:33;;;;;;;18.17;11.90;;;2.60;99.90;;;;;;5010615;28;20648;-78
2021/01/02 04:36:59;;;;;;;15.35;11.40;;;2.60;99.90;;;;;;5007748;28;20214;-78
2021/01/02 04:39:25;;;;;;;16.17;12.70;;;2.70;99.90;;;;;;4995866;28;20179;-78
2021/01/02 04:41:51;;;;;;;16.15;11.75;;;2.70;99.90;;;;;;5008093;28;20206;-78
2021/01/02 04:44:19;;;;;;;15.47;11.30;;;2.70;99.90;;;;;;4998485;28;20186;-77
2021/01/02 04:46:45;;;;;;;22.88;12.60;;;2.60;99.90;;;;;;4999647;28;20210;-77
2021/01/02 04:49:11;;;;;;;15.15;11.32;;;2.60;99.90;;;;;;5011139;28;20173;-77
2021/01/02 04:51:37;;;;;;;19.90;12.97;;;2.60;99.90;;;;;;5010712;28;20201;-78
2021/01/02 04:54:05;;;;;;;19.37;11.70;;;2.70;99.90;;;;;;4993413;28;20462;-77
2021/01/02 04:56:38;;;;;;;17.10;12.60;;;2.70;99.90;;;;;;5010471;28;20209;-78
2021/01/02 04:59:11;;;;;;;19.67;12.40;;;2.70;99.90;;;;;;5010989;28;20166;-78
2021/01/02 05:01:41;;;;;;;21.33;13.02;;;2.70;99.90;;;;;;5010578;28;20263;-78
2021/01/02 05:04:10;;;;;;;18.55;12.02;;;2.70;99.90;;;;;;5007034;28;20574;-78
2021/01/02 05:06:36;;;;;;;15.52;11.75;;;2.70;99.90;;;;;;4996669;28;20194;-77
2021/01/02 05:09:05;;;;;;;17.75;12.65;;;2.70;99.90;;;;;;4992384;28;20418;-77
2021/01/02 05:11:39;;;;;;;16.40;11.30;;;2.70;99.90;;;;;;4991453;28;20233;-77
2021/01/02 05:14:06;;;;;;;19.80;13.05;;;2.70;99.90;;;;;;4995683;28;20201;-78
2021/01/02 05:16:39;;;;;;;23.00;12.98;;;2.70;99.90;;;;;;5010417;28;20205;-78
2021/01/02 05:19:10;;;;;;;16.38;12.38;;;2.70;99.90;;;;;;5011133;28;20678;-78
2021/01/02 05:21:43;;;;;;;19.50;13.20;;;2.70;99.90;;;;;;5010618;28;20561;-78
2021/01/02 05:24:21;;;;;;;16.48;11.95;;;2.60;99.90;;;;;;5011092;28;20282;-77
2021/01/02 05:26:56;;;;;;;17.25;12.25;;;2.60;99.90;;;;;;5010542;28;20700;-77
2021/01/02 05:29:27;;;;;;;17.70;12.05;;;2.70;99.90;;;;;;5010803;28;20312;-77
2021/01/02 05:31:53;;;;;;;17.30;11.85;;;2.60;99.90;;;;;;5010779;28;20205;-78
2021/01/02 05:34:21;;;;;;;17.27;11.77;;;2.60;99.90;;;;;;5010819;28;20595;-78
2021/01/02 05:36:57;;;;;;;13.75;10.65;;;2.60;99.90;;;;;;5010372;28;20228;-77
2021/01/02 05:39:53;;;;;;;19.75;10.60;;;2.60;99.90;;;;;;5011450;28;20249;-76
2021/01/02 05:42:27;;;;;;;17.98;12.57;;;2.60;99.90;;;;;;4992670;28;20241;-77
2021/01/02 05:44:58;;;;;;;17.52;12.02;;;2.60;99.90;;;;;;4993497;28;20679;-77
2021/01/02 05:47:28;;;;;;;17.08;12.30;;;2.50;99.90;;;;;;5010400;28;20217;-77
2021/01/02 05:49:55;;;;;;;16.98;11.02;;;2.60;99.90;;;;;;5010503;28;20177;-77
2021/01/02 05:52:31;;;;;;;16.25;11.32;;;2.60;99.90;;;;;;5010008;28;20242;-77
2021/01/02 05:54:56;;;;;;;13.93;11.48;;;2.60;99.90;;;;;;5010682;28;20173;-78
2021/01/02 05:57:29;;;;;;;17.37;12.17;;;2.60;99.90;;;;;;5009756;28;20224;-78
2021/01/02 05:59:56;;;;;;;18.42;12.30;;;2.50;99.90;;;;;;5013869;28;20189;-78
2021/01/02 06:02:33;;;;;;;16.92;11.85;;;2.60;99.90;;;;;;5013624;28;20217;-78
2021/01/02 06:05:03;;;;;;;14.68;11.27;;;2.60;99.90;;;;;;4996189;28;20236;-78
2021/01/02 06:07:48;;;;;;;14.20;10.00;;;2.70;99.90;;;;;;5012768;28;20216;-78
2021/01/02 06:10:14;;;;;;;15.20;12.30;;;2.60;99.90;;;;;;5013637;28;20470;-77
2021/01/02 06:12:42;;;;;;;17.57;11.60;;;2.70;99.90;;;;;;4995419;28;20233;-78
2021/01/02 06:15:16;;;;;;;17.50;12.05;;;2.70;99.90;;;;;;5016412;28;20455;-78
2021/01/02 06:17:44;;;;;;;15.80;12.07;;;2.60;99.90;;;;;;5005955;28;20221;-77
2021/01/02 06:20:15;;;;;;;16.00;11.23;;;2.60;99.90;;;;;;4995636;28;20173;-77
2021/01/02 06:22:42;;;;;;;16.63;12.75;;;2.60;99.90;;;;;;5012746;28;20304;-76
2021/01/02 06:25:11;;;;;;;14.25;11.18;;;2.60;99.90;;;;;;5013600;28;20209;-77
2021/01/02 06:27:41;;;;;;;14.93;11.45;;;2.60;99.90;;;;;;4988650;28;20201;-77
2021/01/02 06:30:08;;;;;;;15.55;12.48;;;2.70;99.90;;;;;;5010660;28;20517;-77
2021/01/02 06:32:34;;;;;;;15.00;11.82;;;2.70;99.90;;;;;;4988998;28;20217;-77
2021/01/02 06:35:06;;;;;;;16.83;11.00;;;2.70;99.90;;;;;;4999114;28;20182;-76
2021/01/02 06:37:47;;;;;;;17.27;11.52;;;2.70;99.90;;;;;;5004727;28;20269;-77
2021/01/02 06:40:23;;;;;;;16.23;10.70;;;2.70;99.90;;;;;;5006232;28;20249;-78
2021/01/02 06:42:57;;;;;;;17.17;11.27;;;2.70;99.90;;;;;;4995134;28;20210;-78
2021/01/02 06:45:35;;;;;;;16.40;10.95;;;2.60;99.90;;;;;;5012800;28;20716;-77
2021/01/02 06:48:13;;;;;;;16.33;11.77;;;2.70;99.90;;;;;;5012329;28;20209;-78
2021/01/02 06:50:40;;;;;;;21.17;11.25;;;2.60;99.90;;;;;;5011870;28;20174;-78
2021/01/02 06:53:27;;;;;;;14.02;10.45;;;2.60;99.90;;;;;;5011996;28;20268;-77
2021/01/02 06:55:59;;;;;;;14.32;10.55;;;2.60;99.90;;;;;;5004852;28;20314;-77
2021/01/02 06:58:36;;;;;;;17.83;11.75;;;2.60;99.90;;;;;;5012771;28;20272;-78
2021/01/02 07:01:03;;;;;;;18.75;12.48;;;2.60;99.90;;;;;;5012356;28;20231;-78
2021/01/02 07:03:51;;;;;;;15.30;11.80;;;2.60;99.90;;;;;;5012693;28;20235;-78
2021/01/02 07:06:30;;;;;;;16.58;10.95;;;2.60;99.90;;;;;;4994089;28;20675;-77
2021/01/02 07:09:11;;;;;;;13.98;11.50;;;2.60;99.90;;;;;;4991644;28;20177;-77
2021/01/02 07:11:38;;;;;;;13.93;11.23;;;2.70;99.90;;;;;;4999756;28;20260;-77
2021/01/02 07:14:09;;;;;;;16.70;10.45;;;2.60;99.90;;;;;;5012383;28;20209;-78
2021/01/02 07:16:42;;;;;;;15.88;12.10;;;2.60;99.90;;;;;;4995959;28;20217;-79
2021/01/02 07:19:32;;;;;;;16.35;13.25;;;2.60;99.90;;;;;;4997357;28;20166;-78
2021/01/02 07:22:05;;;;;;;13.80;10.57;;;2.60;99.90;;;;;;5011961;28;20218;-77
2021/01/02 07:24:50;;;;;;;15.20;10.88;;;2.60;99.90;;;;;;5012432;28;20585;-77
2021/01/02 07:27:20;;;;;;;15.18;10.63;;;2.60;99.90;;;;;;5011524;28;20240;-77
2021/01/02 07:29:53;;;;;;;15.00;11.55;;;2.60;99.90;;;;;;5011988;28;20178;-77
2021/01/02 07:32:27;;;;;;;13.63;11.02;;;2.60;99.90;;;;;;5011051;28;20214;-77
2021/01/02 07:35:00;;;;;;;17.10;10.88;;;2.60;99.90;;;;;;5011780;28;20179;-77
2021/01/02 07:37:28;;;;;;;14.00;10.35;;;2.60;99.90;;;;;;5004707;28;20325;-77
2021/01/02 07:39:59;;;;;;;14.15;10.05;;;2.60;99.90;;;;;;4994633;28;20544;-77
2021/01/02 07:42:28;;;;;;;14.90;10.40;;;2.60;99.90;;;;;;5011174;28;20297;-77
2021/01/02 07:44:57;;;;;;;14.85;10.85;;;2.60;99.90;;;;;;5011896;28;20316;-77
2021/01/02 07:47:23;;;;;;;17.15;11.82;;;2.60;99.90;;;;;;5011022;28;20776;-77
2021/01/02 07:49:49;;;;;;;15.20;10.73;;;2.60;99.90;;;;;;5002602;28;20205;-77
2021/01/02 07:52:15;;;;;;;13.70;10.97;;;2.60;99.90;;;;;;5008823;28;20680;-77
2021/01/02 07:54:41;;;;;;;12.85;10.02;;;2.60;99.90;;;;;;4993851;28;20701;-77
2021/01/02 07:57:08;;;;;;;13.80;10.40;;;2.70;99.90;;;;;;5011192;28;20228;-77
2021/01/02 07:59:38;;;;;;;20.40;12.15;;;2.70;99.90;;;;;;4993962;28;20467;-77
2021/01/02 08:02:06;;;;;;;16.55;10.50;;;2.60;99.90;;;;;;5010848;28;20256;-77
2021/01/02 08:04:33;;;;;;;14.50;9.80;;;2.60;99.90;;;;;;4993710;28;20178;-77
2021/01/02 08:07:06;;;;;;;12.85;9.95;;;2.60;99.90;;;;;;5011187;28;20293;-77
2021/01/02 08:09:33;;;;;;;13.27;9.52;;;2.60;99.90;;;;;;4994194;28;20533;-77
2021/01/02 08:12:06;;;;;;;13.10;9.48;;;2.60;99.90;;;;;;5010984;28;20309;-77
2021/01/02 08:14:33;;;;;;;16.92;11.77;;;2.60;99.90;;;;;;4994401;28;20272;-76
2021/01/02 08:17:01;;;;;;;12.68;10.00;;;2.60;99.90;;;;;;5010736;28;20210;-76
2021/01/02 08:19:31;;;;;;;16.02;11.48;;;2.60;99.90;;;;;;5014125;28;20173;-77
2021/01/02 08:21:58;;;;;;;15.35;9.80;;;2.60;99.90;;;;;;5010282;28;20205;-78
2021/01/02 08:24:24;;;;;;;12.52;9.32;;;2.60;99.90;;;;;;5011169;28;20180;-77
2021/01/02 08:26:53;;;;;;;12.80;8.37;;;2.60;99.90;;;;;;5010793;28;20627;-77
2021/01/02 08:29:19;;;;;;;17.73;12.23;;;2.60;99.90;;;;;;4994011;28;20170;-77
2021/01/02 08:31:51;;;;;;;19.50;12.70;;;2.60;99.90;;;;;;5010372;28;20213;-78
2021/01/02 08:34:26;;;;;;;17.92;11.32;;;2.70;99.90;;;;;;5010889;28;20268;-77
2021/01/02 08:36:57;;;;;;;17.92;11.63;;;2.70;99.90;;;;;;5010947;28;20213;-77
2021/01/02 08:39:22;;;;;;;17.55;11.82;;;2.60;99.90;;;;;;5011314;28;20170;-77
2021/01/02 08:41:55;;;;;;;15.43;11.70;;;2.70;99.90;;;;;;4992883;28;20553;-78
2021/01/02 08:44:29;;;;;;;17.45;12.45;;;2.70;99.90;;;;;;5011011;28;20209;-77
2021/01/02 08:46:55;;;;;;;15.68;11.07;;;2.70;99.90;;;;;;4993025;28;20220;-77
2021/01/02 08:49:35;;;;;;;13.68;10.70;;;2.80;99.90;;;;;;5010923;28;20166;-77
2021/01/02 08:52:14;;;;;;;15.70;11.00;;;2.80;99.90;;;;;;5002704;28;20212;-77
2021/01/02 08:54:40;;;;;;;14.52;9.98;;;2.80;99.90;;;;;;5010969;28;20686;-76
2021/01/02 08:57:31;;;;;;;13.03;10.23;;;2.80;99.90;;;;;;5010963;28;20613;-77
2021/01/02 09:00:24;;;;;;;15.85;12.70;;;2.80;99.90;;;;;;4993338;28;20182;-77
2021/01/02 09:03:08;;;;;;;18.45;13.30;;;2.80;99.90;;;;;;5006087;28;20253;-77
2021/01/02 09:05:39;;;;;;;16.27;11.45;;;2.80;99.90;;;;;;5010449;28;20177;-77
2021/01/02 09:08:09;;;;;;;18.45;12.60;;;2.80;99.90;;;;;;5011268;28;20178;-77
2021/01/02 09:10:42;;;;;;;19.45;12.50;;;2.90;99.90;;;;;;5009936;28;20174;-77
2021/01/02 09:13:17;;;;;;;17.23;12.20;;;2.90;99.90;;;;;;4992629;28;20276;-79
2021/01/02 09:15:45;;;;;;;17.80;10.90;;;2.90;99.90;;;;;;5009949;28;20628;-77
2021/01/02 09:18:35;;;;;;;21.08;12.82;;;2.90;99.90;;;;;;4993535;28;20198;-77
2021/01/02 09:21:09;;;;;;;12.68;10.55;;;2.90;99.90;;;;;;4983218;28;20212;-77
2021/01/02 09:23:42;;;;;;;15.50;11.15;;;2.90;99.90;;;;;;5010580;28;20276;-78
2021/01/02 09:26:25;;;;;;;16.38;11.73;;;2.90;99.90;;;;;;4994729;28;20554;-77
2021/01/02 09:28:53;;;;;;;13.57;10.32;;;2.90;99.90;;;;;;4992989;28;20664;-77
2021/01/02 09:31:19;;;;;;;15.43;11.57;;;2.90;99.90;;;;;;5010007;28;20627;-77
2021/01/02 09:33:46;;;;;;;20.58;11.27;;;3.00;99.90;;;;;;4993870;28;20206;-77
2021/01/02 09:36:13;;;;;;;16.40;10.68;;;3.00;99.90;;;;;;4984673;28;20249;-76
2021/01/02 09:38:39;;;;;;;13.43;11.18;;;3.00;99.90;;;;;;4992465;28;20205;-78
2021/01/02 09:41:05;;;;;;;17.80;11.95;;;3.00;99.90;;;;;;4997907;28;20553;-77
2021/01/02 09:43:31;;;;;;;14.98;11.43;;;3.00;99.90;;;;;;5002882;28;20205;-76
2021/01/02 09:45:56;;;;;;;13.77;10.03;;;3.00;99.90;;;;;;5012605;28;20214;-77
2021/01/02 09:48:22;;;;;;;15.57;10.63;;;3.00;99.90;;;;;;5008153;28;20213;-77
2021/01/02 09:50:48;;;;;;;15.87;11.13;;;3.00;99.90;;;;;;5008993;28;20633;-76
2021/01/02 09:53:14;;;;;;;13.70;10.00;;;3.00;99.90;;;;;;5014561;28;20486;-77
2021/01/02 09:55:40;;;;;;;15.93;11.15;;;3.00;99.90;;;;;;4994635;28;20427;-77
2021/01/02 09:58:06;;;;;;;14.10;10.37;;;3.00;99.90;;;;;;4993350;28;20202;-76
2021/01/02 10:00:35;;;;;;;14.70;9.87;;;3.00;99.90;;;;;;4995233;28;20414;-77
2021/01/02 10:03:01;;;;;;;15.43;9.75;;;3.10;99.90;;;;;;4988372;28;20190;-77
2021/01/02 10:05:27;;;;;;;12.03;8.73;;;3.00;99.90;;;;;;4994654;28;20170;-77
2021/01/02 10:07:54;;;;;;;13.63;9.20;;;3.10;99.90;;;;;;4997605;28;20214;-76
2021/01/02 10:10:20;;;;;;;13.77;9.85;;;3.10;99.90;;;;;;5009117;28;20181;-77
2021/01/02 10:12:48;;;;;;;13.20;8.95;;;3.10;99.90;;;;;;5011377;28;20220;-77
2021/01/02 10:15:15;;;;;;;14.40;9.90;;;3.10;99.90;;;;;;5013413;28;20178;-78
2021/01/02 10:17:41;;;;;;;12.68;9.63;;;3.00;99.90;;;;;;5012959;28;20264;-76
2021/01/02 10:20:09;;;;;;;15.93;9.30;;;3.00;99.90;;;;;;5013724;28;20616;-78
2021/01/02 10:22:35;;;;;;;11.55;8.80;;;3.10;99.90;;;;;;5012756;28;20461;-77
2021/01/02 10:25:01;;;;;;;10.87;8.50;;;3.20;99.90;;;;;;5012859;28;20166;-77
2021/01/02 10:27:27;;;;;;;11.87;8.50;;;3.10;99.90;;;;;;5012600;28;20697;-77
2021/01/02 10:29:54;;;;;;;12.50;8.90;;;3.10;99.90;;;;;;5012840;28;20417;-77
2021/01/02 10:32:23;;;;;;;11.82;8.20;;;3.10;99.90;;;;;;5012861;28;20288;-78
2021/01/02 10:34:49;;;;;;;11.90;7.60;;;3.10;99.90;;;;;;5012949;28;20174;-77
2021/01/02 10:37:18;;;;;;;12.07;8.37;;;3.20;99.90;;;;;;5012742;28;20581;-76
2021/01/02 10:39:44;;;;;;;12.18;8.00;;;3.20;99.90;;;;;;5013929;28;20405;-77
2021/01/02 10:42:12;;;;;;;10.57;8.10;;;3.30;99.90;;;;;;4994646;28;20584;-77
2021/01/02 10:44:42;;;;;;;13.07;7.78;;;3.30;99.90;;;;;;4995517;28;20413;-77
2021/01/02 10:47:07;;;;;;;11.75;7.80;;;3.30;99.90;;;;;;5000578;28;20225;-78
2021/01/02 10:49:33;;;;;;;11.63;8.23;;;3.40;99.90;;;;;;4993687;28;20178;-78
2021/01/02 10:51:58;;;;;;;13.00;8.53;;;3.40;99.90;;;;;;4993201;28;20620;-78
2021/01/02 10:54:24;;;;;;;12.30;9.27;;;3.40;99.90;;;;;;4982404;28;20170;-77
2021/01/02 10:56:52;;;;;;;10.17;7.93;;;3.30;99.90;;;;;;5012752;28;20267;-77
2021/01/02 10:59:22;;;;;;;10.60;8.75;;;3.40;99.90;;;;;;5000984;28;20205;-77
2021/01/02 11:01:53;;;;;;;12.30;7.72;;;3.40;99.90;;;;;;5010569;28;20218;-76
2021/01/02 11:04:21;;;;;;;13.70;8.75;;;3.30;99.90;;;;;;5003463;28;20194;-77
2021/01/02 11:06:51;;;;;;;12.75;8.73;;;3.40;99.90;;;;;;5003765;28;20206;-77
2021/01/02 11:09:18;;;;;;;12.32;7.95;;;3.40;99.90;;;;;;5005746;28;20185;-77
2021/01/02 11:11:45;;;;;;;12.48;8.20;;;3.40;99.90;;;;;;5014126;28;20209;-77
2021/01/02 11:14:11;;;;;;;12.05;9.55;;;3.40;99.90;;;;;;4997482;28;20205;-76
2021/01/02 11:16:43;;;;;;;15.10;9.75;;;3.40;99.90;;;;;;5013179;28;20704;-77
2021/01/02 11:19:22;;;;;;;16.45;9.05;;;3.40;99.90;;;;;;4997745;28;20197;-77
2021/01/02 11:21:48;;;;;;;12.82;9.50;;;3.40;99.90;;;;;;5012118;28;20244;-78
2021/01/02 11:24:17;;;;;;;14.93;8.45;;;3.40;99.90;;;;;;5012412;28;20189;-77
2021/01/02 11:26:44;;;;;;;11.23;8.70;;;3.40;99.90;;;;;;5011506;28;20209;-77
2021/01/02 11:29:10;;;;;;;13.90;9.57;;;3.40;99.90;;;;;;4997067;28;20178;-77
2021/01/02 11:31:36;;;;;;;13.00;9.63;;;3.40;99.90;;;;;;4996718;28;20208;-76
2021/01/02 11:34:03;;;;;;;13.45;9.00;;;3.50;99.90;;;;;;4996836;28;20190;-77
2021/01/02 11:36:29;;;;;;;12.07;9.35;;;3.50;99.90;;;;;;4996664;28;20568;-77
2021/01/02 11:38:55;;;;;;;13.00;9.23;;;3.60;99.90;;;;;;5014558;28;20197;-77
2021/01/02 11:41:33;;;;;;;12.63;10.50;;;3.70;99.90;;;;;;5011979;28;20198;-77
2021/01/02 11:43:59;;;;;;;15.70;10.13;;;3.70;99.90;;;;;;5012200;28;20189;-77
2021/01/02 11:46:39;;;;;;;16.02;8.90;;;3.70;99.90;;;;;;4993663;28;20194;-77
2021/01/02 11:49:09;;;;;;;15.63;10.35;;;3.80;99.90;;;;;;5012041;28;20671;-77
2021/01/02 11:51:35;;;;;;;15.85;9.85;;;3.80;99.90;;;;;;5011230;28;20209;-77
2021/01/02 11:54:01;;;;;;;21.00;11.07;;;3.90;99.90;;;;;;5011808;28;20564;-77
2021/01/02 11:56:27;;;;;;;13.80;9.10;;;3.80;99.90;;;;;;4992253;28;20460;-77
2021/01/02 11:58:54;;;;;;;15.85;10.20;;;3.80;99.90;;;;;;5011645;28;20193;-77
2021/01/02 12:01:21;;;;;;;16.15;11.13;;;3.80;99.90;;;;;;5010884;28;20212;-77
2021/01/02 12:03:47;;;;;;;13.40;8.65;;;3.80;99.90;;;;;;5011520;28;20735;-77
2021/01/02 12:06:14;;;;;;;15.37;11.00;;;3.80;99.90;;;;;;4993802;28;20324;-77
2021/01/02 12:08:39;;;;;;;17.83;10.90;;;3.80;99.90;;;;;;4996952;28;20769;-76
2021/01/02 12:11:06;;;;;;;15.30;10.30;;;3.80;99.90;;;;;;4995719;28;20229;-77
2021/01/02 12:13:37;;;;;;;14.90;11.10;;;3.80;99.90;;;;;;5013587;28;20427;-77
2021/01/02 12:16:03;;;;;;;14.68;10.43;;;3.80;99.90;;;;;;4996564;28;20213;-77
2021/01/02 12:18:29;;;;;;;17.23;11.47;;;3.90;99.90;;;;;;5015092;28;20735;-77
2021/01/02 12:20:55;;;;;;;16.93;11.23;;;3.90;99.90;;;;;;5014883;28;20452;-77
2021/01/02 12:23:20;;;;;;;16.27;11.23;;;3.90;99.90;;;;;;5014126;28;20228;-77
2021/01/02 12:25:46;;;;;;;14.63;10.13;;;3.90;99.90;;;;;;5005935;28;20205;-77
2021/01/02 12:28:12;;;;;;;15.60;10.80;;;3.90;99.90;;;;;;4991698;28;20224;-77
2021/01/02 12:30:38;;;;;;;17.30;10.10;;;3.80;99.90;;;;;;5002671;28;20177;-77
2021/01/02 12:33:04;;;;;;;16.83;11.50;;;3.90;99.90;;;;;;4981777;28;20198;-77
2021/01/02 12:35:30;;;;;;;15.75;10.95;;;3.90;99.90;;;;;;5003191;28;20189;-77
2021/01/02 12:37:56;;;;;;;15.00;10.77;;;3.90;99.90;;;;;;5003340;28;20202;-77
2021/01/02 12:40:23;;;;;;;18.07;11.90;;;3.90;99.90;;;;;;4986494;28;20166;-77
2021/01/02 12:42:49;;;;;;;19.67;11.70;;;3.80;99.90;;;;;;4997212;28;20210;-77
2021/01/02 12:45:15;;;;;;;16.40;11.80;;;3.80;99.90;;;;;;4992323;28;20673;-77
2021/01/02 12:47:40;;;;;;;18.40;12.30;;;3.80;99.90;;;;;;5002568;28;20221;-76
2021/01/02 12:50:09;;;;;;;19.20;11.80;;;3.80;99.90;;;;;;5001601;28;20167;-77
2021/01/02 12:52:34;;;;;;;24.25;13.05;;;3.80;99.90;;;;;;5005717;28;20213;-77
2021/01/02 12:55:00;;;;;;;18.17;12.20;;;3.90;99.90;;;;;;4974788;28;20175;-77