Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:10;;;;;;;;;;;;;;;1.12;100.00;98391.91;450633;1250;144469;-64
2023/02/01 00:12:16;;;;;;;3.40;2.30;;;;;;;1.04;100.00;98403.64;450798;1251;129078;-64
2023/02/01 00:22:22;;;;;;;3.60;2.10;;;;;;;0.89;100.00;98418.08;449866;1250;142178;-64
2023/02/01 00:32:28;;;;;;;3.70;1.10;;;;;;;0.72;100.00;98423.30;450593;1250;143757;-64
2023/02/01 00:42:34;;;;;;;1.40;0.80;;;;;;;0.72;100.00;98417.80;449807;1250;144456;-63
2023/02/01 00:52:40;;;;;;;2.50;1.20;;;;;;;0.74;100.00;98434.25;447233;1250;143138;-63
2023/02/01 01:02:46;;;;;;;5.60;1.20;;;;;;;0.71;100.00;98440.38;448305;1250;141378;-63
2023/02/01 01:12:51;;;;;;;7.30;3.20;;;;;;;0.64;100.00;98442.73;446834;1250;199366;-63
2023/02/01 01:22:57;;;;;;;3.00;1.10;;;;;;;0.60;100.00;98436.54;450597;1254;142019;-62
2023/02/01 01:33:03;;;;;;;4.30;1.10;;;;;;;0.58;100.00;98447.80;437300;1250;141149;-61
2023/02/01 01:43:16;;;;;;;3.50;2.00;;;;;;;0.49;100.00;98454.89;435331;1251;142316;-61
2023/02/01 01:53:27;;;;;;;5.20;2.20;;;;;;;0.51;100.00;98464.11;444191;1250;143108;-61
2023/02/01 02:03:38;;;;;;;3.50;1.80;;;;;;;0.58;100.00;98466.07;436669;1250;142788;-62
2023/02/01 02:13:47;;;;;;;6.30;2.10;;;;;;;0.61;100.00;98476.27;440205;1250;141981;-62
2023/02/01 02:24:26;;;;;;;5.10;2.00;;;;;;;0.59;100.00;98471.17;435088;1251;142095;-63
2023/02/01 02:34:39;;;;;;;6.10;3.10;;;;;;;0.58;100.00;98476.89;434575;1251;195090;-62
2023/02/01 02:55:15;;;;;;;5.70;2.00;;;;;;;0.81;100.00;98496.64;439372;1250;144364;-62
2023/02/01 03:05:21;;;;;;;7.30;2.20;;;;;;;0.82;100.00;98489.39;442566;1253;142085;-62
2023/02/01 03:15:33;;;;;;;8.40;2.20;;;;;;;0.78;100.00;98489.00;439787;1249;146575;-61
2023/02/01 03:25:39;;;;;;;8.60;2.10;;;;;;;0.79;100.00;98496.55;439144;1250;141644;-64
2023/02/01 03:35:51;;;;;;;5.90;2.00;;;;;;;0.81;100.00;98501.99;435339;1253;142067;-61
2023/02/01 03:46:01;;;;;;;6.80;2.30;;;;;;;0.86;100.00;98514.90;435799;1251;143197;-62
2023/02/01 03:56:11;;;;;;;7.50;2.80;;;;;;;0.87;100.00;98517.77;441744;1250;140965;-63
2023/02/01 04:06:17;;;;;;;8.60;2.00;;;;;;;0.90;100.00;98514.19;441533;1253;147860;-62
2023/02/01 04:16:22;;;;;;;7.30;2.70;;;;;;;0.93;100.00;98511.13;440596;1251;142015;-63
2023/02/01 04:26:28;;;;;;;5.20;1.80;;;;;;;0.95;100.00;98511.39;445098;1251;143400;-62
2023/02/01 04:36:34;;;;;;;8.00;4.30;;;;;;;0.99;100.00;98505.21;440376;1254;142128;-61
2023/02/01 04:46:40;;;;;;;6.30;2.30;;;;;;;1.03;100.00;98507.13;447106;1250;143704;-61
2023/02/01 04:56:46;;;;;;;7.80;2.50;;;;;;;1.07;100.00;98513.83;445501;1250;145268;-61
2023/02/01 05:06:52;;;;;;;7.00;1.20;;;;;;;1.11;100.00;98517.63;441543;1251;141168;-62
2023/02/01 05:16:58;;;;;;;7.30;2.70;;;;;;;1.15;100.00;98520.74;435842;1253;141997;-63
2023/02/01 05:27:04;;;;;;;11.50;3.10;;;;;;;1.18;100.00;98520.27;435389;1253;143329;-61
2023/02/01 05:37:10;;;;;;;10.80;3.30;;;;;;;1.19;100.00;98512.82;438335;1251;142546;-62
2023/02/01 05:47:16;;;;;;;6.70;2.50;;;;;;;1.19;100.00;98501.61;435834;1253;142380;-62
2023/02/01 05:57:21;;;;;;;5.00;2.60;;;;;;;1.19;100.00;98504.38;434243;1254;141614;-62
2023/02/01 06:07:28;;;;;;;9.20;2.40;;;;;;;1.17;100.00;98496.17;440393;1253;198190;-63
2023/02/01 06:17:34;;;;;;;9.60;3.00;;;;;;;1.16;100.00;98487.41;436152;1253;152654;-62
2023/02/01 06:27:40;;;;;;;13.00;3.70;;;;;;;1.17;100.00;98489.97;434785;1251;142171;-62
2023/02/01 06:37:46;;;;;;;9.70;2.90;;;;;;;1.19;100.00;98485.41;434648;1251;142437;-62
2023/02/01 06:47:52;;;;;;;8.50;2.90;;;;;;;1.23;100.00;98486.45;437816;1251;142660;-61
2023/02/01 06:57:58;;;;;;;12.10;3.10;;;;;;;1.31;100.00;98495.94;450043;1251;143633;-62
2023/02/01 07:08:04;;;;;;;9.30;2.10;;;;;;;1.39;99.99;98495.55;450780;1251;145141;-61
2023/02/01 07:18:10;;;;;;;12.00;2.30;;;;;;;1.48;99.73;98487.09;450836;1251;142182;-63
2023/02/01 07:28:16;;;;;;;15.00;2.70;;;;;;;1.56;99.45;98494.33;450042;1250;142122;-62
2023/02/01 07:38:23;;;;;;;10.00;3.10;;;;;;;1.62;98.81;98491.28;438625;1253;141874;-61
2023/02/01 07:48:28;;;;;;;;;;;;;;;1.69;98.71;98492.52;433544;1251;154529;-62
2023/02/01 07:58:34;;;;;;;17.40;3.70;;;;;;;1.79;98.49;98491.06;445055;1251;128782;-62
2023/02/01 08:08:40;;;;;;;11.00;4.30;;;;;;;1.89;98.37;98487.84;436812;1254;143644;-63
2023/02/01 08:18:46;;;;;;;18.70;3.60;;;;;;;1.98;98.35;98484.84;448908;1250;184454;-63
2023/02/01 08:28:54;;;;;;;10.60;2.80;;;;;;;2.09;97.66;98482.45;450861;1251;142106;-62
2023/02/01 08:39:00;;;;;;;10.50;3.60;;;;;;;2.14;97.74;98486.33;450783;1250;141619;-63
2023/02/01 08:49:06;;;;;;;9.20;2.60;;;;;;;2.37;97.55;98483.00;450109;1251;143329;-63
2023/02/01 08:59:12;;;;;;;10.50;3.30;;;;;;;2.81;97.16;98491.61;450845;1251;186426;-63
2023/02/01 09:09:18;;;;;;;11.90;3.30;;;;;;;3.21;96.21;98484.42;444876;1251;142707;-62
2023/02/01 09:19:24;;;;;;;9.20;3.40;;;;;;;3.04;95.99;98496.18;439883;1251;141214;-63
2023/02/01 09:29:32;;;;;;;11.90;3.00;;;;;;;2.73;96.64;98490.79;450804;1250;143461;-62
2023/02/01 09:39:38;;;;;;;13.20;4.00;;;;;;;2.45;96.92;98490.23;444228;1250;141577;-63
2023/02/01 09:49:52;;;;;;;9.70;4.00;;;;;;;2.20;96.91;98493.48;440238;1251;141428;-63
2023/02/01 10:00:03;;;;;;;7.80;3.10;;;;;;;1.89;98.30;98497.69;441548;1251;142014;-63
2023/02/01 10:10:16;;;;;;;9.30;4.40;;;;;;;1.83;98.86;98497.08;447079;1250;141925;-63
2023/02/01 10:20:28;;;;;;;13.80;5.10;;;;;;;1.87;99.39;98497.58;451217;1250;141390;-63
2023/02/01 10:30:42;;;;;;;9.90;4.90;;;;;;;1.82;99.57;98487.09;438848;1250;141721;-64
2023/02/01 10:40:49;;;;;;;9.40;3.80;;;;;;;1.79;99.84;98483.46;441076;1249;141841;-62
2023/02/01 10:50:59;;;;;;;9.90;4.10;;;;;;;1.90;99.78;98473.10;448712;1250;143132;-62
2023/02/01 11:01:07;;;;;;;11.30;4.50;;;;;;;2.23;99.99;98463.83;448988;1250;198593;-62
2023/02/01 11:11:13;;;;;;;11.40;4.00;;;;;;;2.60;99.78;98452.67;435538;1253;143316;-70
2023/02/01 11:21:19;;;;;;;11.80;4.30;;;;;;;3.03;99.52;98444.15;434510;1250;145028;-62
2023/02/01 11:31:27;;;;;;;11.10;4.20;;;;;;;3.13;98.80;98427.41;440948;1250;142373;-63
2023/02/01 11:41:33;;;;;;;9.00;3.50;;;;;;;3.26;98.84;98420.52;451298;1249;142276;-63
2023/02/01 11:51:51;;;;;;;7.10;2.80;;;;;;;3.29;98.02;98402.20;448491;1250;142714;-63
2023/02/01 12:02:22;;;;;;;5.20;2.60;;;;;;;3.32;97.23;98406.34;451135;1249;185760;-63
2023/02/01 12:12:42;;;;;;;6.10;2.50;;;;;;;3.30;97.52;98410.81;450553;1250;142207;-63
2023/02/01 12:23:07;;;;;;;6.70;3.10;;;;;;;3.72;97.08;98404.91;451247;1250;141925;-63
2023/02/01 12:33:27;;;;;;;9.40;2.90;;;;;;;3.42;96.06;98393.55;449277;1248;143848;-62
2023/02/01 12:43:42;;;;;;;10.00;3.10;;;;;;;3.01;96.89;98391.53;439363;1250;142223;-62
2023/02/01 12:53:52;;;;;;;7.10;3.40;;;;;;;2.76;97.38;98387.63;435896;1250;144282;-62
2023/02/01 13:04:07;;;;;;;7.70;3.40;;;;;;;2.80;98.29;98384.98;446925;1249;144792;-63
2023/02/01 13:14:23;;;;;;;6.10;2.90;;;;;;;2.92;98.31;98386.32;451309;1249;142210;-63
2023/02/01 13:24:37;;;;;;;6.70;3.70;;;;;;;2.82;98.19;98388.17;449312;1249;142041;-63
2023/02/01 13:35:04;;;;;;;4.60;3.20;;;;;;;2.69;98.84;98380.70;449913;1249;141991;-63
2023/02/01 13:45:18;;;;;;;9.30;4.50;;;;;;;2.84;99.06;98383.05;435223;1253;144138;-63
2023/02/01 13:55:33;;;;;;;7.30;3.50;;;;;;;2.63;99.12;98383.80;450465;1249;143149;-62
2023/02/01 14:05:58;;;;;;;9.20;4.60;;;;;;;2.34;99.37;98385.24;450992;1249;141229;-65
2023/02/01 14:16:16;;;;;;;9.40;4.30;;;;;;;2.17;99.84;98383.98;450373;1249;143304;-63
2023/02/01 14:26:25;;;;;;;9.60;4.40;;;;;;;2.11;100.00;98379.09;451278;1249;142580;-62
2023/02/01 14:36:44;;;;;;;7.90;4.20;;;;;;;2.05;100.00;98390.44;449109;1249;142937;-63
2023/02/01 14:47:32;;;;;;;7.00;4.80;;;;;;;1.99;100.00;98394.87;451229;1250;143120;-63
2023/02/01 14:57:42;;;;;;;7.30;3.80;;;;;;;1.82;100.00;98393.58;450599;1249;143775;-63
2023/02/01 15:07:48;;;;;;;8.90;5.70;;;;;;;1.81;100.00;98397.77;451249;1249;143338;-63
2023/02/01 15:17:55;;;;;;;5.60;4.10;;;;;;;1.82;100.00;98404.45;451140;1249;142197;-63
2023/02/01 15:28:01;;;;;;;6.00;4.30;;;;;;;1.73;100.00;98419.02;450573;1248;142373;-64
2023/02/01 15:38:36;;;;;;;10.70;5.90;;;;;;;1.66;100.00;98420.18;446518;1250;142491;-62
2023/02/01 15:48:47;;;;;;;6.50;5.90;;;;;;;1.63;100.00;98420.88;450198;1249;142466;-63
2023/02/01 15:58:56;;;;;;;7.00;6.40;;;;;;;1.66;100.00;98435.39;451125;1249;141740;-63
2023/02/01 16:09:11;;;;;;;8.00;4.70;;;;;;;1.65;100.00;98438.70;451174;1249;143810;-63
2023/02/01 16:19:17;;;;;;;9.40;6.40;;;;;;;1.56;100.00;98436.17;450523;1250;141989;-62
2023/02/01 16:29:23;;;;;;;7.20;5.30;;;;;;;1.42;100.00;98428.17;451296;1250;141838;-65
2023/02/01 16:39:33;;;;;;;7.90;4.20;;;;;;;1.29;100.00;98430.33;446827;1250;144977;-62
2023/02/01 16:49:41;;;;;;;5.10;3.20;;;;;;;1.26;100.00;98438.55;451221;1249;142210;-62
2023/02/01 16:59:47;;;;;;;6.40;3.80;;;;;;;1.28;100.00;98441.08;451181;1249;141620;-62
2023/02/01 17:09:53;;;;;;;9.30;5.00;;;;;;;1.24;100.00;98437.92;450457;1249;141669;-64
2023/02/01 17:19:58;;;;;;;8.60;5.10;;;;;;;1.21;100.00;98440.84;451245;1249;142028;-63
2023/02/01 17:30:05;;;;;;;7.50;4.70;;;;;;;1.22;100.00;98439.40;451252;1250;142637;-63
2023/02/01 17:40:13;;;;;;;9.10;5.00;;;;;;;1.26;100.00;98432.52;450346;1249;143251;-63
2023/02/01 17:50:19;;;;;;;8.30;4.70;;;;;;;1.24;100.00;98427.97;438225;1250;143200;-64
2023/02/01 18:00:26;;;;;;;6.90;4.60;;;;;;;1.22;100.00;98431.48;451168;1250;141512;-63
2023/02/01 18:10:31;;;;;;;7.60;4.00;;;;;;;1.28;100.00;98424.69;450739;1250;211328;-63
2023/02/01 18:20:39;;;;;;;19.10;8.10;;;;;;;1.24;100.00;98416.38;450935;1250;142269;-63
2023/02/01 18:30:47;;;;;;;9.20;3.80;;;;;;;1.22;100.00;98416.83;436946;1250;142487;-63
2023/02/01 18:40:56;;;;;;;9.00;3.80;;;;;;;0.85;100.00;98407.70;439281;1249;143979;-64
2023/02/01 18:51:03;;;;;;;7.80;4.20;;;;;;;0.46;100.00;98415.92;440228;1251;141503;-63
2023/02/01 19:01:14;;;;;;;6.00;3.80;;;;;;;0.31;100.00;98406.02;450308;1250;142288;-64
2023/02/01 19:11:20;;;;;;;5.30;3.90;;;;;;;0.23;100.00;98391.02;451029;1251;143134;-64
2023/02/01 19:21:26;;;;;;;5.50;4.40;;;;;;;0.22;100.00;98378.50;447762;1250;142363;-63
2023/02/01 19:31:31;;;;;;;;;;;;;;;0.32;100.00;98361.41;449592;1250;143060;-63
2023/02/01 19:41:37;;;;;;;21.80;11.30;;;;;;;0.43;100.00;98352.67;448058;1250;130807;-64
2023/02/01 19:51:43;;;;;;;15.50;7.90;;;;;;;0.60;100.00;98352.13;438168;1251;141423;-64
2023/02/01 20:01:48;;;;;;;;;;;;;;;0.77;100.00;98336.75;450939;1250;143960;-63
2023/02/01 20:11:54;;;;;;;12.20;8.50;;;;;;;0.90;100.00;98333.96;451215;1251;128703;-63
2023/02/01 20:22:01;;;;;;;13.10;7.80;;;;;;;1.00;100.00;98329.20;450150;1251;143224;-64
2023/02/01 20:32:07;;;;;;;9.80;6.40;;;;;;;1.05;100.00;98310.87;450864;1250;142230;-64
2023/02/01 20:42:12;;;;;;;28.90;13.50;;;;;;;1.11;100.00;98304.25;450670;1251;143045;-64
2023/02/01 20:52:19;;;;;;;9.30;5.20;;;;;;;1.15;100.00;98297.84;433698;1249;143169;-63
2023/02/01 21:02:25;;;;;;;8.70;4.00;;;;;;;1.18;100.00;98286.33;434432;1253;141839;-62
2023/02/01 21:12:31;;;;;;;7.20;3.80;;;;;;;1.18;100.00;98289.61;450067;1251;142924;-63
2023/02/01 21:22:37;;;;;;;9.50;4.70;;;;;;;1.23;100.00;98284.55;450773;1250;142135;-63
2023/02/01 21:32:43;;;;;;;4.30;3.70;;;;;;;1.29;100.00;98286.38;450830;1250;142240;-64
2023/02/01 21:42:49;;;;;;;4.60;3.60;;;;;;;1.30;100.00;98289.77;440339;1253;183604;-64
2023/02/01 21:52:55;;;;;;;6.50;4.80;;;;;;;1.19;100.00;98295.23;441746;1249;142518;-64
2023/02/01 22:03:01;;;;;;;6.80;4.30;;;;;;;1.00;100.00;98292.52;450639;1252;141351;-63
2023/02/01 22:13:08;;;;;;;6.30;4.50;;;;;;;0.92;100.00;98296.98;449820;1251;142882;-64
2023/02/01 22:23:15;;;;;;;5.00;4.60;;;;;;;0.93;100.00;98297.64;450865;1251;142954;-64
2023/02/01 22:33:21;;;;;;;5.50;4.80;;;;;;;0.95;100.00;98298.92;450858;1250;142310;-63
2023/02/01 22:43:26;;;;;;;;;;;;;;;0.98;100.00;98295.02;443725;1250;210170;-63
2023/02/01 22:53:32;;;;;;;4.60;4.10;;;;;;;1.03;100.00;98297.17;439551;1251;128619;-64
2023/02/01 23:03:39;;;;;;;8.50;4.90;;;;;;;1.05;100.00;98285.21;440505;1253;145492;-63
2023/02/01 23:13:43;;;;;;;;;;;;;;;1.05;100.00;98286.42;440579;1253;147352;-63
2023/02/01 23:23:51;;;;;;;5.90;4.60;;;;;;;1.07;100.00;98306.14;442177;1253;128605;-63
2023/02/01 23:33:58;;;;;;;7.50;5.80;;;;;;;1.06;100.00;98307.04;437442;1251;146435;-62
2023/02/01 23:44:04;;;;;;;11.20;6.00;;;;;;;0.97;100.00;98306.21;438549;1253;147577;-63
2023/02/01 23:54:11;;;;;;;6.90;5.00;;;;;;;0.93;100.00;98307.10;446577;1251;142484;-62
