Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:53;;;;;;;;;;;5.20;79.80;;;4.50;60.45;101897.31;5092050;28;19934;-74
2023/04/03 00:03:20;;;;;;;;;;;5.10;79.80;;;4.49;60.64;101894.78;5092000;28;19924;-74
2023/04/03 00:05:47;;;;;;;;;;;5.10;79.80;;;4.47;60.32;101896.72;5091775;28;19924;-77
2023/04/03 00:08:15;;;;;;;;;;;5.10;79.80;;;4.45;60.42;101899.50;5091748;28;20397;-75
2023/04/03 00:10:42;;;;;;;;;;;5.10;79.80;;;4.44;60.39;101899.63;5073630;28;20445;-75
2023/04/03 00:13:09;;;;;;;;;;;5.10;79.90;;;4.41;60.68;101899.91;5073665;28;19936;-74
2023/04/03 00:15:37;;;;;;;;;;;5.00;79.70;;;4.38;60.85;101891.28;5091744;28;19936;-78
2023/04/03 00:18:06;;;;;;;;;;;5.00;79.80;;;4.36;60.60;101892.41;5091604;28;19928;-74
2023/04/03 00:20:33;;;;;;;;;;;5.00;79.80;;;4.35;60.50;101896.03;5091548;28;20011;-74
2023/04/03 00:23:01;;;;;;;;;;;5.00;79.80;;;4.33;60.70;101890.84;5091645;28;19928;-76
2023/04/03 00:25:28;;;;;;;;;;;5.00;79.80;;;4.30;60.39;101893.78;5091402;28;20010;-73
2023/04/03 00:27:55;;;;;;;;;;;5.00;79.70;;;4.30;60.41;101892.94;5091384;28;20380;-76
2023/04/03 00:30:23;;;;;;;;;;;4.90;79.80;;;4.27;60.48;101893.22;5073174;28;20412;-74
2023/04/03 00:32:50;;;;;;;;;;;4.90;79.80;;;4.26;60.22;101891.53;5091461;28;19924;-73
2023/04/03 00:35:21;;;;;;;;;;;4.90;79.80;;;4.24;60.53;101891.66;5072975;28;19928;-74
2023/04/03 00:37:48;;;;;;;;;;;4.90;79.90;;;4.22;60.69;101890.97;5091131;28;19934;-74
2023/04/03 00:40:16;;;;;;;;;;;4.90;79.90;;;4.21;60.29;101897.22;5091226;28;20042;-75
2023/04/03 00:42:44;;;;;;;;;;;4.80;79.90;;;4.20;60.63;101894.69;5073000;28;20487;-75
2023/04/03 00:45:30;;;;;;;;;;;4.80;80.00;;;4.18;60.56;101897.47;5091024;28;20379;-75
2023/04/03 00:47:59;;;;;;;;;;;4.80;80.10;;;4.16;60.92;101888.88;5090334;28;19956;-75
2023/04/03 00:50:29;;;;;;;;;;;4.80;80.20;;;4.14;61.03;101902.19;5072799;28;19928;-75
2023/04/03 00:52:57;;;;;;;;;;;4.80;80.30;;;4.11;60.81;101899.84;5090620;28;19928;-73
2023/04/03 00:55:24;;;;;;;;;;;4.80;80.20;;;4.11;60.88;101893.72;5072588;28;19935;-77
2023/04/03 00:57:52;;;;;;;;;;;4.80;80.20;;;4.11;61.05;101893.72;5072450;28;20277;-75
2023/04/03 01:00:22;;;;;;;;;;;4.70;80.20;;;4.09;60.66;101900.91;5072890;28;19936;-77
2023/04/03 01:02:49;;;;;;;;;;;4.70;80.20;;;4.07;60.96;101901.06;5072761;28;19931;-77
2023/04/03 01:05:17;;;;;;;;;;;4.80;80.30;;;4.06;60.56;101906.50;5072384;28;20018;-77
2023/04/03 01:07:46;;;;;;;;;;;4.70;80.20;;;4.03;60.87;101898.81;5072340;28;19989;-73
2023/04/03 01:10:15;;;;;;;;;;;4.70;80.20;;;4.02;60.87;101892.72;5072310;28;20310;-74
2023/04/03 01:12:44;;;;;;;;;;;4.70;80.30;;;4.00;60.77;101899.06;5072438;28;19932;-75
2023/04/03 01:15:15;;;;;;;;;;;4.70;80.40;;;3.99;60.74;101898.25;5072196;28;19924;-74
2023/04/03 01:17:45;;;;;;;;;;;4.60;80.20;;;3.97;60.69;101909.91;5072185;28;20023;-76
2023/04/03 01:20:44;;;;;;;;;;;4.60;80.10;;;3.94;60.74;101905.72;5072123;28;20035;-75
2023/04/03 01:23:30;;;;;;;;;;;4.60;80.20;;;3.93;60.99;101909.34;5056591;28;19935;-74
2023/04/03 01:25:58;;;;;;;;;;;4.60;80.30;;;3.92;60.57;101907.69;5069163;28;20017;-75
2023/04/03 01:28:28;;;;;;;;;;;4.60;80.20;;;3.93;60.95;101913.78;5072000;28;19931;-75
2023/04/03 01:31:01;;;;;;;;;;;4.60;80.30;;;3.91;60.70;101913.09;5090314;28;20046;-77
2023/04/03 01:33:32;;;;;;;;;;;4.50;80.40;;;3.89;60.96;101913.22;5071475;28;20299;-74
2023/04/03 01:35:59;;;;;;;;;;;4.50;80.40;;;3.88;61.20;101911.53;5071954;28;19964;-74
2023/04/03 01:38:27;;;;;;;;;;;4.50;80.40;;;3.88;61.00;101916.81;5071845;28;20269;-74
2023/04/03 01:40:54;;;;;;;;;;;4.50;80.40;;;3.86;60.81;101914.31;5090186;28;19924;-74
2023/04/03 01:43:21;;;;;;;;;;;4.50;80.40;;;3.86;60.73;101916.13;5071909;28;20382;-75
2023/04/03 01:45:49;;;;;;;;;;;4.50;80.40;;;3.85;60.84;101925.00;5090071;28;20019;-75
2023/04/03 01:48:17;;;;;;;;;;;4.50;80.60;;;3.83;61.09;101919.03;5071686;28;19931;-75
2023/04/03 01:50:46;;;;;;;;;;;4.50;80.50;;;3.81;61.16;101918.31;5071802;28;19963;-74
2023/04/03 01:53:13;;;;;;;;;;;4.50;80.60;;;3.81;60.91;101920.97;5071920;28;19979;-76
2023/04/03 01:55:40;;;;;;;;;;;4.50;80.60;;;3.79;61.04;101915.81;5090096;28;20022;-77
2023/04/03 01:58:07;;;;;;;;;;;4.40;80.60;;;3.79;61.15;101922.88;5071764;28;19931;-75
2023/04/03 02:00:35;;;;;;;;;;;4.40;80.60;;;3.78;61.22;101922.03;5071722;28;19931;-75
2023/04/03 02:03:03;;;;;;;;;;;4.40;80.80;;;3.79;61.68;101922.88;5071034;28;19978;-74
2023/04/03 02:05:30;;;;;;;;;;;4.40;81.10;;;3.79;61.45;101931.63;5071536;28;20689;-74
2023/04/03 02:07:59;;;;;;;;;;;4.40;81.00;;;3.80;61.81;101932.47;5071501;28;20024;-74
2023/04/03 02:10:26;;;;;;;;;;;4.40;81.00;;;3.79;61.81;101934.28;5071657;28;19924;-76
2023/04/03 02:12:53;;;;;;;;;;;4.60;81.40;;;3.81;61.65;101928.88;5089898;28;19932;-75
2023/04/03 02:15:21;;;;;;;;;;;4.50;81.20;;;3.80;61.38;101932.47;5071437;28;20493;-74
2023/04/03 02:17:48;;;;;;;;;;;4.50;81.20;;;3.79;61.31;101928.16;5071445;28;19931;-75
2023/04/03 02:20:15;;;;;;;;;;;4.50;81.20;;;3.79;61.27;101933.44;5071303;28;20019;-75
2023/04/03 02:22:42;;;;;;;;;;;4.40;81.00;;;3.77;61.59;101930.09;5071621;28;19978;-75
2023/04/03 02:25:11;;;;;;;;;;;4.40;81.00;;;3.76;61.81;101929.28;5089610;28;20027;-78
2023/04/03 02:27:38;;;;;;;;;;;4.40;81.10;;;3.75;61.35;101935.50;5071360;28;20433;-77
2023/04/03 02:30:06;;;;;;;;;;;4.50;81.10;;;3.74;61.61;101939.09;5071487;28;19963;-74
2023/04/03 02:32:33;;;;;;;;;;;4.40;81.00;;;3.73;61.10;101934.81;5089701;28;19928;-75
2023/04/03 02:35:01;;;;;;;;;;;4.40;80.70;;;3.72;61.27;101929.66;5071199;28;19928;-78
2023/04/03 02:37:28;;;;;;;;;;;4.30;80.80;;;3.70;61.14;101936.84;5071231;28;19924;-75
2023/04/03 02:39:55;;;;;;;;;;;4.30;80.70;;;3.68;61.58;101934.34;5071374;28;19932;-75
2023/04/03 02:42:24;;;;;;;;;;;4.30;80.80;;;3.67;61.39;101930.06;5071367;28;19976;-77
2023/04/03 02:44:52;;;;;;;;;;;4.30;80.90;;;3.66;61.24;101930.16;5071215;28;20006;-75
2023/04/03 02:47:19;;;;;;;;;;;4.30;80.80;;;3.65;61.20;101942.50;5071178;28;20305;-76
2023/04/03 02:49:46;;;;;;;;;;;4.40;80.80;;;3.65;61.29;101944.31;5071085;28;19935;-74
2023/04/03 02:52:13;;;;;;;;;;;4.30;80.80;;;3.63;61.35;101939.19;5070876;28;19932;-76
2023/04/03 02:54:40;;;;;;;;;;;4.30;80.80;;;3.61;61.37;101936.69;5071215;28;19939;-75
2023/04/03 02:57:09;;;;;;;;;;;4.20;80.80;;;3.59;61.45;101943.03;5069039;28;19928;-76
2023/04/03 02:59:40;;;;;;;;;;;4.20;80.80;;;3.58;61.12;101942.22;5089234;28;19932;-75
2023/04/03 03:02:08;;;;;;;;;;;4.20;80.80;;;3.56;61.42;101938.88;5071163;28;19928;-75
2023/04/03 03:04:35;;;;;;;;;;;4.20;80.80;;;3.56;61.55;101943.28;5071023;28;19931;-75
2023/04/03 03:07:02;;;;;;;;;;;4.20;81.00;;;3.54;61.53;101940.78;5071228;28;19928;-75
2023/04/03 03:09:29;;;;;;;;;;;4.20;81.00;;;3.53;61.35;101943.56;5089206;28;20291;-73
2023/04/03 03:11:56;;;;;;;;;;;4.20;81.00;;;3.52;61.66;101940.09;5071067;28;20353;-75
2023/04/03 03:14:23;;;;;;;;;;;4.20;80.90;;;3.51;61.30;101948.13;5071512;28;20415;-74
2023/04/03 03:16:52;;;;;;;;;;;4.10;81.00;;;3.50;61.28;101949.91;5092790;28;20351;-75
2023/04/03 03:19:19;;;;;;;;;;;4.10;81.00;;;3.50;61.43;101949.91;5074400;28;19934;-76
2023/04/03 03:21:46;;;;;;;;;;;4.10;81.00;;;3.48;61.48;101957.13;5074467;28;19928;-77
2023/04/03 03:24:13;;;;;;;;;;;4.10;81.20;;;3.49;61.64;101958.81;5074467;28;19997;-75
2023/04/03 03:26:40;;;;;;;;;;;4.10;81.20;;;3.48;61.29;101962.41;5092637;28;19927;-75
2023/04/03 03:29:07;;;;;;;;;;;4.10;81.00;;;3.48;61.65;101957.13;5074328;28;20358;-77
2023/04/03 03:31:34;;;;;;;;;;;4.30;81.10;;;3.47;61.58;101965.19;5092645;28;20005;-78
2023/04/03 03:34:02;;;;;;;;;;;4.10;81.20;;;3.47;61.28;101952.00;5074435;28;20604;-75
2023/04/03 03:36:30;;;;;;;;;;;4.40;81.20;;;3.46;61.41;101956.41;5092499;28;19981;-77
2023/04/03 03:38:57;;;;;;;;;;;4.10;81.20;;;3.45;61.70;101949.47;5073867;28;19924;-76
2023/04/03 03:41:25;;;;;;;;;;;4.10;81.20;;;3.44;61.73;101955.72;5074054;28;19978;-74
2023/04/03 03:43:52;;;;;;;;;;;4.10;81.30;;;3.43;61.74;101955.84;5074292;28;20300;-74
2023/04/03 03:46:19;;;;;;;;;;;4.10;81.20;;;3.41;61.59;101950.69;5073950;28;20284;-77
2023/04/03 03:48:46;;;;;;;;;;;4.10;81.20;;;3.41;61.63;101949.84;5073767;28;20383;-78
2023/04/03 03:51:15;;;;;;;;;;;4.00;81.20;;;3.40;61.39;101954.28;5073972;28;19963;-75
2023/04/03 03:53:42;;;;;;;;;;;4.00;81.10;;;3.40;61.47;101954.28;5074084;28;19928;-76
2023/04/03 03:56:14;;;;;;;;;;;4.00;81.20;;;3.39;61.61;101960.53;5073940;28;19939;-75
2023/04/03 03:58:42;;;;;;;;;;;4.00;81.20;;;3.39;61.89;101952.63;5073724;28;19957;-74
2023/04/03 04:01:09;;;;;;;;;;;4.00;81.20;;;3.39;61.84;101951.78;5073826;28;19932;-74
2023/04/03 04:03:42;;;;;;;;;;;4.00;81.30;;;3.40;61.96;101949.03;5073835;28;19961;-74
2023/04/03 04:06:11;;;;;;;;;;;4.00;81.60;;;3.43;62.05;101953.22;5073461;28;19924;-75
2023/04/03 04:08:39;;;;;;;;;;;4.10;82.00;;;3.45;62.18;101952.09;5073640;28;19924;-75
2023/04/03 04:11:09;;;;;;;;;;;4.10;82.10;;;3.50;62.07;101960.47;5073800;28;20038;-73
2023/04/03 04:13:36;;;;;;;;;;;4.10;82.00;;;3.51;62.02;101956.84;5073718;28;20023;-75
2023/04/03 04:16:05;;;;;;;;;;;4.20;82.00;;;3.55;62.63;101960.91;5073475;28;20026;-77
2023/04/03 04:18:33;;;;;;;;;;;4.20;82.20;;;3.58;62.29;101965.13;5073455;28;19973;-74
2023/04/03 04:21:00;;;;;;;;;;;4.20;82.20;;;3.59;62.56;101970.25;5073354;28;20023;-74
2023/04/03 04:23:27;;;;;;;;;;;4.20;82.00;;;3.64;62.77;101966.41;5073434;28;19927;-75
2023/04/03 04:25:56;;;;;;;;;;;4.30;82.20;;;3.65;62.51;101966.25;5072638;28;20066;-75
2023/04/03 04:28:23;;;;;;;;;;;4.30;82.00;;;3.65;62.45;101966.25;5072936;28;19936;-74
2023/04/03 04:30:53;;;;;;;;;;;4.40;81.90;;;3.66;62.62;101962.69;5073134;28;19924;-75
2023/04/03 04:33:22;;;;;;;;;;;4.30;82.00;;;3.68;62.30;101973.94;5073131;28;19928;-76
2023/04/03 04:35:49;;;;;;;;;;;4.40;82.00;;;3.69;62.59;101969.47;5073025;28;19928;-77
2023/04/03 04:38:18;;;;;;;;;;;4.60;82.00;;;3.68;62.09;101979.19;5072845;28;19924;-77
2023/04/03 04:40:45;;;;;;;;;;;4.40;81.50;;;3.69;62.08;101982.69;5072961;28;19963;-76
2023/04/03 04:43:15;;;;;;;;;;;4.40;81.60;;;3.69;62.33;101980.88;5072956;28;19935;-73
2023/04/03 04:45:43;;;;;;;;;;;4.40;81.50;;;3.70;62.11;101981.69;5072864;28;19928;-75
2023/04/03 04:48:10;;;;;;;;;;;4.40;81.60;;;3.73;62.37;101992.00;5072704;28;19935;-74
2023/04/03 04:50:38;;;;;;;;;;;4.40;81.60;;;3.72;62.07;101991.19;5091057;28;20383;-75
2023/04/03 04:53:05;;;;;;;;;;;4.40;81.60;;;3.75;61.96;101997.97;5072217;28;20397;-75
2023/04/03 04:55:32;;;;;;;;;;;4.40;81.60;;;3.75;61.83;101992.69;5072645;28;19928;-76
2023/04/03 04:57:59;;;;;;;;;;;4.40;81.30;;;3.73;61.75;101998.13;5090500;28;19928;-75
2023/04/03 05:00:27;;;;;;;;;;;4.40;81.30;;;3.73;61.88;101994.66;5072412;28;20387;-75
2023/04/03 05:02:55;;;;;;;;;;;4.40;81.20;;;3.74;61.44;102001.59;5072596;28;19934;-74
2023/04/03 05:05:22;;;;;;;;;;;4.40;81.00;;;3.73;61.46;102003.41;5072399;28;19928;-74
2023/04/03 05:07:49;;;;;;;;;;;4.40;81.10;;;3.73;61.76;102010.47;5072239;28;20453;-74
2023/04/03 05:10:17;;;;;;;;;;;4.40;81.40;;;3.72;61.69;102006.16;5072428;28;19975;-74
2023/04/03 05:12:46;;;;;;;;;;;4.40;80.90;;;3.68;60.90;102012.66;5072498;28;20410;-74
2023/04/03 05:15:13;;;;;;;;;;;4.30;80.60;;;3.66;61.11;102012.81;5072279;28;19935;-75
2023/04/03 05:17:41;;;;;;;;;;;4.30;80.90;;;3.68;61.76;102015.31;5072197;28;20380;-74
2023/04/03 05:20:12;;;;;;;;;;;4.30;81.10;;;3.68;61.21;102015.31;5072147;28;20003;-73
2023/04/03 05:22:40;;;;;;;;;;;4.30;81.00;;;3.70;61.49;102018.63;5072528;28;19924;-74
2023/04/03 05:25:10;;;;;;;;;;;4.30;81.00;;;3.71;61.70;102007.97;5072229;28;19928;-74
2023/04/03 05:27:37;;;;;;;;;;;4.30;81.00;;;3.73;61.47;102018.41;5072025;28;19928;-75
2023/04/03 05:30:06;;;;;;;;;;;4.40;81.20;;;3.73;61.90;102018.41;5072060;28;19928;-75
2023/04/03 05:32:35;;;;;;;;;;;4.40;81.30;;;3.75;61.78;102024.38;5071691;28;20344;-75
2023/04/03 05:35:38;;;;;;;;;;;4.40;81.10;;;3.76;61.84;102028.69;5073905;28;19924;-78
2023/04/03 05:38:07;;;;;;;;;;;4.40;81.20;;;3.78;61.45;102021.47;5071777;28;19928;-74
2023/04/03 05:40:34;;;;;;;;;;;4.50;81.20;;;3.82;61.96;102028.19;5072036;28;19994;-77
2023/04/03 05:43:01;;;;;;;;;;;4.50;81.40;;;3.85;61.57;102035.81;5071963;28;19928;-76
2023/04/03 05:45:32;;;;;;;;;;;4.50;81.00;;;3.84;60.99;102032.34;5071848;28;19928;-76
2023/04/03 05:47:59;;;;;;;;;;;4.50;80.80;;;3.84;61.06;102042.91;5071689;28;19934;-74
2023/04/03 05:50:27;;;;;;;;;;;4.50;80.90;;;3.85;61.26;102038.47;5071816;28;19929;-74
2023/04/03 05:52:58;;;;;;;;;;;4.50;81.10;;;3.86;61.53;102043.63;5071961;28;19935;-73
2023/04/03 05:55:27;;;;;;;;;;;4.60;81.20;;;3.88;61.49;102044.31;5071720;28;20356;-76
2023/04/03 05:57:55;;;;;;;;;;;4.50;81.40;;;3.92;61.19;102049.38;5071622;28;20395;-77
2023/04/03 06:00:22;;;;;;;;;;;4.50;81.00;;;3.91;61.51;102055.59;5071591;28;20379;-75
2023/04/03 06:02:58;;;;;;;;;;;4.50;81.00;;;3.91;61.63;102058.25;5071687;28;19935;-78
2023/04/03 06:05:26;;;;;;;;;;;4.60;81.10;;;3.95;61.49;102059.66;5071527;28;19934;-76
2023/04/03 06:07:53;;;;;;;;;;;4.60;81.30;;;4.00;61.54;102060.97;5071431;28;19963;-74
2023/04/03 06:10:22;;;;;;;;;;;4.60;81.50;;;4.04;61.68;102058.88;5089839;28;19939;-75
2023/04/03 06:12:50;;;;;;;;;;;4.60;81.20;;;4.04;61.25;102057.06;5071585;28;19971;-77
2023/04/03 06:15:17;;;;;;;;;;;4.70;80.80;;;4.07;61.06;102064.75;5089689;28;19928;-76
2023/04/03 06:17:44;;;;;;;;;;;4.70;80.80;;;4.09;61.05;102060.16;5071604;28;19924;-74
2023/04/03 06:20:13;;;;;;;;;;;4.70;80.80;;;4.11;61.14;102060.88;5089704;28;20428;-77
2023/04/03 06:22:41;;;;;;;;;;;4.70;80.60;;;4.13;60.85;102061.56;5071582;28;19966;-75
2023/04/03 06:25:09;;;;;;;;;;;4.70;80.80;;;4.19;60.91;102056.75;5071735;28;19981;-75
2023/04/03 06:27:38;;;;;;;;;;;4.80;80.50;;;4.20;60.52;102053.13;5089701;28;19997;-75
2023/04/03 06:30:06;;;;;;;;;;;4.80;80.10;;;4.21;60.41;102058.28;5089637;28;19924;-77
2023/04/03 06:32:33;;;;;;;;;;;4.80;79.90;;;4.25;60.37;102054.44;5089390;28;19934;-76
2023/04/03 06:35:00;;;;;;;;;;;4.90;80.20;;;4.30;60.33;102054.03;5089494;28;19963;-74
2023/04/03 06:37:28;;;;;;;;;;;4.90;80.00;;;4.35;60.24;102057.13;5089492;28;20083;-75
2023/04/03 06:39:55;;;;;;;;;;;5.00;79.60;;;4.39;59.91;102063.78;5089637;28;19951;-76
2023/04/03 06:42:22;;;;;;;;;;;5.00;79.10;;;4.42;59.42;102058.25;5089583;28;19932;-78
2023/04/03 06:45:00;;;;;;;;;;;5.00;78.80;;;4.45;58.90;102052.72;5089555;28;19945;-76
2023/04/03 06:47:27;;;;;;;;;;;5.10;78.50;;;4.51;58.87;102057.47;5089293;28;19943;-77
2023/04/03 06:49:54;;;;;;;;;;;5.10;78.40;;;4.59;59.06;102064.75;5090452;28;19967;-77
2023/04/03 06:52:21;;;;;;;;;;;5.20;78.50;;;4.66;59.16;102057.94;5093422;28;20376;-76
2023/04/03 06:54:48;;;;;;;;;;;5.30;78.40;;;4.75;58.71;102067.72;5093184;28;20565;-75
2023/04/03 06:57:15;;;;;;;;;;;5.30;78.20;;;4.78;58.38;102063.97;5093317;28;20030;-76
2023/04/03 06:59:42;;;;;;;;;;;5.40;77.40;;;4.86;58.02;102066.78;5074525;28;19935;-78
2023/04/03 07:02:12;;;;;;;;;;;5.50;77.40;;;4.94;57.71;102060.84;5075094;28;19928;-77
2023/04/03 07:04:39;;;;;;;;;;;5.60;76.80;;;4.99;57.87;102069.19;5093123;28;20009;-75
2023/04/03 07:07:07;;;;;;;;;;;5.60;76.80;;;5.06;56.88;102065.84;5093041;28;19928;-75
2023/04/03 07:09:34;;;;;;;;;;;5.70;75.80;;;5.11;57.00;102073.38;5092869;28;19928;-74
2023/04/03 07:12:01;;;;;;;;;;;5.70;75.70;;;5.15;57.20;102072.16;5093001;28;20422;-77
2023/04/03 07:14:28;;;;;;;;;;;5.80;75.80;;;5.18;56.35;102079.81;5092861;28;19924;-73
2023/04/03 07:16:55;;;;;;;;;;;5.90;75.20;;;5.18;56.58;102076.34;5092947;28;20022;-74
2023/04/03 07:19:27;;;;;;;;;;;5.90;75.20;;;5.26;56.64;102082.59;5092825;28;19969;-74
2023/04/03 07:21:54;;;;;;;;;;;5.90;75.10;;;5.36;56.35;102087.91;5092727;28;20031;-77
2023/04/03 07:24:21;;;;;;;;;;;6.00;75.20;;;5.41;55.76;102085.69;5092744;28;19935;-76
2023/04/03 07:26:50;;;;;;;;;;;6.10;74.40;;;5.53;56.05;102089.06;5092473;28;19931;-75
2023/04/03 07:29:17;;;;;;;;;;;6.20;74.40;;;5.61;55.89;102084.75;5092537;28;19927;-74
2023/04/03 07:31:44;;;;;;;;;;;6.30;74.10;;;5.67;55.71;102094.78;5092368;28;20026;-76
2023/04/03 07:34:11;;;;;;;;;;;6.40;73.80;;;5.69;54.49;102090.16;5092555;28;19928;-74
2023/04/03 07:36:40;;;;;;;;;;;6.50;72.70;;;5.72;54.54;102091.72;5092411;28;19935;-76
2023/04/03 07:39:07;;;;;;;;;;;6.40;72.60;;;5.83;54.29;102090.72;5092382;28;19928;-76
2023/04/03 07:41:34;;;;;;;;;;;6.50;72.40;;;5.94;54.52;102085.31;5092365;28;19971;-77
2023/04/03 07:44:02;;;;;;;;;;;6.60;72.60;;;6.08;54.83;102089.34;5092375;28;19928;-77
2023/04/03 07:46:29;;;;;;;;;;;6.80;72.70;;;6.03;52.18;102080.97;5092277;28;20382;-75
2023/04/03 07:48:56;;;;;;;;;;;6.80;69.90;;;6.06;52.70;102088.66;5092098;28;19941;-76
2023/04/03 07:51:23;;;;;;;;;;;6.80;70.50;;;6.18;53.03;102088.34;5073907;28;19932;-76
2023/04/03 07:53:52;;;;;;;;;;;6.90;71.30;;;6.25;52.23;102093.09;5092305;28;19924;-76
2023/04/03 07:56:20;;;;;;;;;;;7.00;70.00;;;6.35;52.44;102091.25;5091948;28;20277;-75
2023/04/03 07:58:47;;;;;;;;;;;7.10;70.10;;;6.29;50.57;102084.69;5091907;28;20031;-76
2023/04/03 08:01:14;;;;;;;;;;;7.00;67.20;;;6.23;51.11;102092.38;5090784;28;19924;-75
2023/04/03 08:03:41;;;;;;;;;;;7.00;68.10;;;6.35;51.79;102086.78;5092011;28;20044;-74
2023/04/03 08:06:10;;;;;;;;;;;7.10;69.50;;;6.34;50.61;102082.44;5091920;28;20019;-74
2023/04/03 08:08:37;;;;;;;;;;;7.10;67.90;;;6.42;51.10;102094.97;5091775;28;19971;-76
2023/04/03 08:11:06;;;;;;;;;;;7.10;68.20;;;6.47;50.57;102107.81;5091888;28;19930;-74
2023/04/03 08:13:34;;;;;;;;;;;7.20;67.70;;;6.47;49.76;102090.09;5091941;28;19932;-74
2023/04/03 08:16:09;;;;;;;;;;;7.20;66.70;;;6.51;49.69;102093.28;5091629;28;19928;-75
2023/04/03 08:18:36;;;;;;;;;;;7.20;66.60;;;6.54;49.27;102101.78;5091623;28;19945;-75
2023/04/03 08:21:07;;;;;;;;;;;7.20;65.90;;;6.51;48.99;102094.13;5091529;28;19928;-75
2023/04/03 08:23:34;;;;;;;;;;;7.20;65.00;;;6.50;49.08;102089.81;5091758;28;19935;-75
2023/04/03 08:26:08;;;;;;;;;;;7.20;65.40;;;6.43;48.86;102101.94;5091483;28;19924;-76
2023/04/03 08:28:35;;;;;;;;;;;7.20;65.20;;;6.36;48.33;102091.09;5091306;28;19944;-75
2023/04/03 08:31:06;;;;;;;;;;;7.10;64.60;;;6.30;48.20;102098.78;5091443;28;19951;-75
2023/04/03 08:33:35;;;;;;;;;;;7.00;64.80;;;6.36;48.97;102092.91;5091568;28;19960;-74
2023/04/03 08:36:04;;;;;;;;;;;7.10;65.30;;;6.34;48.26;102108.09;5091309;28;19988;-76
2023/04/03 08:38:31;;;;;;;;;;;7.10;64.20;;;6.34;48.42;102111.59;5091225;28;19928;-74
2023/04/03 08:41:05;;;;;;;;;;;7.00;64.50;;;6.27;47.06;102099.06;5091266;28;19982;-74
2023/04/03 08:43:41;;;;;;;;;;;6.90;63.10;;;6.19;47.33;102097.94;5091365;28;19928;-75
2023/04/03 08:46:12;;;;;;;;;;;6.90;63.40;;;6.17;47.72;102097.28;5091107;28;20393;-77
2023/04/03 08:48:41;;;;;;;;;;;6.90;63.60;;;6.17;47.15;102107.03;5090886;28;19935;-74
2023/04/03 08:51:14;;;;;;;;;;;6.80;62.90;;;6.20;47.17;102109.41;5090563;28;19954;-75
2023/04/03 08:53:45;;;;;;;;;;;6.90;63.00;;;6.14;47.18;102102.00;5091106;28;19977;-76
2023/04/03 08:56:14;;;;;;;;;;;6.80;62.80;;;6.17;47.11;102120.28;5072534;28;20030;-76
2023/04/03 08:58:47;;;;;;;;;;;6.80;62.60;;;6.14;45.96;102108.13;5090821;28;19924;-74
2023/04/03 09:01:20;;;;;;;;;;;6.90;62.00;;;6.19;47.07;102102.41;5090590;28;20027;-74
2023/04/03 09:03:47;;;;;;;;;;;6.90;62.20;;;6.16;46.10;102108.84;5090809;28;20468;-77
2023/04/03 09:06:16;;;;;;;;;;;6.90;61.80;;;6.14;46.25;102094.88;5090639;28;20030;-74
2023/04/03 09:08:47;;;;;;;;;;;6.80;61.80;;;6.16;44.47;102106.19;5090495;28;19934;-74
2023/04/03 09:11:21;;;;;;;;;;;6.80;59.70;;;6.06;43.38;102104.53;5090700;28;20027;-75
2023/04/03 09:13:54;;;;;;;;;;;6.80;57.70;;;6.03;44.18;102113.59;5090412;28;19943;-74
2023/04/03 09:16:28;;;;;;;;;;;6.80;59.10;;;5.99;44.00;102103.41;5090578;28;20433;-75
2023/04/03 09:19:03;;;;;;;;;;;6.70;58.60;;;6.03;44.25;102103.00;5072153;28;20382;-74
2023/04/03 09:21:36;;;;;;;;;;;6.70;58.80;;;6.03;43.70;102110.94;5090445;28;20538;-73
2023/04/03 09:24:05;;;;;;;;;;;6.70;58.10;;;5.99;43.50;102106.91;5090587;28;19982;-76
2023/04/03 09:26:36;;;;;;;;;;;6.70;58.10;;;5.98;43.20;102110.53;5090400;28;19934;-76
2023/04/03 09:29:07;;;;;;;;;;;6.70;57.30;;;6.03;42.34;102107.47;5090297;28;19936;-74
2023/04/03 09:31:38;;;;;;;;;;;6.70;56.40;;;6.04;41.94;102107.31;5090493;28;20038;-75
2023/04/03 09:34:17;;;;;;;;;;;6.70;55.70;;;6.08;42.14;102103.41;5090480;28;20034;-76
2023/04/03 09:36:45;;;;;;;;;;;6.80;55.80;;;6.09;43.04;102097.13;5090189;28;19934;-74
2023/04/03 09:39:15;;;;;;;;;;;6.80;57.10;;;6.14;43.38;102102.00;5090003;28;19928;-74
2023/04/03 09:41:43;;;;;;;;;;;6.80;57.70;;;6.14;41.69;102118.72;5089847;28;19928;-73
2023/04/03 09:44:23;;;;;;;;;;;6.80;55.00;;;6.16;41.71;102102.72;5090175;28;20707;-74
2023/04/03 09:46:50;;;;;;;;;;;6.80;54.70;;;6.17;41.05;102093.78;5090026;28;19974;-75
2023/04/03 09:49:18;;;;;;;;;;;6.80;53.80;;;6.13;40.58;102090.56;5089903;28;19932;-77
2023/04/03 09:51:45;;;;;;;;;;;6.80;53.20;;;6.16;40.28;102087.66;5090041;28;19931;-74
2023/04/03 09:54:27;;;;;;;;;;;6.90;52.90;;;6.19;41.09;102105.06;5089950;28;19955;-75
2023/04/03 09:56:55;;;;;;;;;;;6.90;53.90;;;6.23;41.41;102090.56;5089985;28;20315;-75
2023/04/03 09:59:23;;;;;;;;;;;6.90;54.10;;;6.28;41.75;102083.00;5089799;28;20027;-74
2023/04/03 10:01:59;;;;;;;;;;;7.00;54.50;;;6.31;41.18;102098.63;5089917;28;19924;-75
2023/04/03 10:04:26;;;;;;;;;;;7.00;54.10;;;6.34;40.82;102086.91;5090038;28;19932;-75
2023/04/03 10:06:54;;;;;;;;;;;7.00;53.70;;;6.37;41.36;102091.94;5089880;28;19928;-78
2023/04/03 10:09:23;;;;;;;;;;;7.20;54.10;;;6.43;41.00;102091.34;5089591;28;19935;-74
2023/04/03 10:12:04;;;;;;;;;;;7.10;53.60;;;6.47;40.88;102092.72;5089810;28;19982;-75
2023/04/03 10:14:33;;;;;;;;;;;7.20;53.60;;;6.47;41.35;102087.44;5089768;28;19935;-77
2023/04/03 10:17:14;;;;;;;;;;;7.20;53.90;;;6.46;40.42;102096.38;5089845;28;20394;-75
2023/04/03 10:19:44;;;;;;;;;;;7.20;53.10;;;6.48;41.26;102094.41;5089682;28;19931;-75
2023/04/03 10:22:19;;;;;;;;;;;7.20;53.70;;;6.51;41.12;102078.22;5089791;28;20031;-74
2023/04/03 10:24:53;;;;;;;;;;;7.20;53.70;;;6.54;41.43;102085.88;5090830;28;19928;-75
2023/04/03 10:27:27;;;;;;;;;;;7.50;54.40;;;6.52;41.40;102085.19;5093772;28;19928;-75
2023/04/03 10:30:03;;;;;;;;;;;7.20;53.90;;;6.52;40.30;102094.94;5093744;28;19934;-75
2023/04/03 10:32:46;;;;;;;;;;;7.30;52.90;;;6.54;40.82;102077.06;5075532;28;20281;-76
2023/04/03 10:35:21;;;;;;;;;;;7.30;53.10;;;6.53;41.17;102086.84;5075396;28;19928;-75
2023/04/03 10:38:00;;;;;;;;;;;7.30;53.80;;;6.55;41.43;102082.25;5093559;28;19931;-76
2023/04/03 10:40:34;;;;;;;;;;;7.30;54.10;;;6.62;40.86;102079.84;5093641;28;19928;-76
2023/04/03 10:43:07;;;;;;;;;;;7.30;53.50;;;6.66;41.25;102091.84;5093761;28;20859;-74
2023/04/03 10:45:49;;;;;;;;;;;7.40;53.70;;;6.65;40.93;102085.69;5093458;28;19935;-76
2023/04/03 10:48:25;;;;;;;;;;;7.40;53.30;;;6.66;41.22;102068.81;5093351;28;20288;-75
2023/04/03 10:50:58;;;;;;;;;;;7.40;53.90;;;6.68;40.78;102077.44;5093471;28;19934;-75
2023/04/03 10:53:32;;;;;;;;;;;7.40;53.20;;;6.69;41.26;102070.34;5093471;28;19928;-75
2023/04/03 10:56:04;;;;;;;;;;;7.40;53.50;;;6.72;41.67;102065.56;5092921;28;20054;-77
2023/04/03 10:58:35;;;;;;;;;;;7.50;54.70;;;6.78;41.98;102071.25;5093274;28;19928;-75
2023/04/03 11:01:08;;;;;;;;;;;7.50;54.30;;;6.83;41.62;102061.06;5093201;28;19928;-74
2023/04/03 11:03:40;;;;;;;;;;;7.50;54.20;;;6.81;41.90;102066.50;5093214;28;19928;-75
2023/04/03 11:06:10;;;;;;;;;;;7.60;54.50;;;6.85;41.39;102051.97;5093147;28;19998;-76
2023/04/03 11:08:44;;;;;;;;;;;7.60;53.60;;;6.89;41.36;102050.69;5092622;28;19935;-75
2023/04/03 11:11:14;;;;;;;;;;;7.60;53.90;;;6.92;41.81;102053.03;5093086;28;20349;-76
2023/04/03 11:13:44;;;;;;;;;;;7.60;54.50;;;6.93;41.41;102040.66;5093048;28;19924;-77
2023/04/03 11:16:16;;;;;;;;;;;7.60;53.50;;;6.92;41.10;102047.75;5074431;28;20014;-77
2023/04/03 11:18:48;;;;;;;;;;;7.60;53.50;;;6.88;41.44;102033.13;5092753;28;19981;-75
2023/04/03 11:21:21;;;;;;;;;;;7.60;54.10;;;6.88;41.66;102029.63;5092631;28;20034;-76
2023/04/03 11:23:49;;;;;;;;;;;7.60;54.30;;;6.92;41.49;102025.69;5092863;28;19924;-76
2023/04/03 11:26:18;;;;;;;;;;;7.60;53.70;;;6.95;41.21;102020.94;5074296;28;19928;-74
2023/04/03 11:28:46;;;;;;;;;;;7.70;53.80;;;6.94;41.24;102026.41;5092497;28;20035;-74
2023/04/03 11:31:22;;;;;;;;;;;7.70;53.10;;;6.99;41.42;102023.28;5092289;28;19959;-76
2023/04/03 11:34:08;;;;;;;;;;;7.70;53.70;;;7.05;41.45;102014.72;5092662;28;19934;-75