Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:25;;;;;;;27.00;16.40;;;8.00;99.90;;;;;;5074127;28;20505;-79
2023/05/07 00:03:51;;;;;;;22.35;15.00;;;7.90;99.90;;;;;;5072703;28;20017;-79
2023/05/07 00:06:17;;;;;;;26.02;15.35;;;7.90;99.90;;;;;;5074077;28;20029;-79
2023/05/07 00:08:42;;;;;;;23.30;15.98;;;7.80;99.90;;;;;;5072709;28;20475;-79
2023/05/07 00:11:08;;;;;;;25.83;16.20;;;7.70;99.90;;;;;;5072572;28;20041;-79
2023/05/07 00:13:35;;;;;;;22.48;15.43;;;7.60;99.90;;;;;;5073873;28;20025;-79
2023/05/07 00:16:02;;;;;;;23.40;13.35;;;7.50;99.90;;;;;;5074084;28;20016;-79
2023/05/07 00:18:28;;;;;;;25.65;15.00;;;7.40;99.90;;;;;;5072475;28;20381;-79
2023/05/07 00:20:53;;;;;;;26.08;14.38;;;7.30;99.90;;;;;;5072551;28;20032;-79
2023/05/07 00:23:19;;;;;;;28.13;15.25;;;7.30;99.90;;;;;;5072471;28;20104;-79
2023/05/07 00:25:45;;;;;;;25.27;15.48;;;7.30;99.90;;;;;;5073760;28;20371;-79
2023/05/07 00:28:10;;;;;;;22.65;14.88;;;7.30;99.90;;;;;;5072459;28;20470;-78
2023/05/07 00:30:36;;;;;;;25.90;14.15;;;7.30;99.90;;;;;;5072397;28;20030;-78
2023/05/07 00:33:01;;;;;;;21.20;13.05;;;7.30;99.90;;;;;;5073013;28;20035;-79
2023/05/07 00:35:29;;;;;;;25.50;15.23;;;7.30;99.90;;;;;;5072312;28;20021;-78
2023/05/07 00:37:54;;;;;;;21.50;14.90;;;7.40;99.90;;;;;;5072047;28;20024;-78
2023/05/07 00:40:20;;;;;;;18.95;12.52;;;7.30;99.90;;;;;;5073598;28;20114;-79
2023/05/07 00:42:46;;;;;;;19.63;12.68;;;7.20;99.90;;;;;;5072119;28;20012;-79
2023/05/07 00:45:13;;;;;;;15.23;10.65;;;7.20;99.90;;;;;;5072318;28;20025;-79
2023/05/07 00:47:40;;;;;;;15.65;10.30;;;7.20;99.90;;;;;;5073456;28;20032;-78
2023/05/07 00:50:07;;;;;;;17.20;11.02;;;7.20;99.90;;;;;;5073418;28;20031;-79
2023/05/07 00:52:32;;;;;;;14.30;10.18;;;7.20;99.90;;;;;;5073294;28;20029;-79
2023/05/07 00:55:04;;;;;;;17.58;10.45;;;7.20;99.90;;;;;;5073442;28;20058;-79
2023/05/07 00:57:32;;;;;;;14.25;10.10;;;7.30;99.90;;;;;;5073262;28;20035;-79
2023/05/07 00:59:58;;;;;;;12.93;9.10;;;7.40;99.90;;;;;;5071972;28;20029;-79
2023/05/07 01:02:23;;;;;;;10.57;8.27;;;7.40;99.90;;;;;;5073188;28;20163;-79
2023/05/07 01:04:49;;;;;;;10.38;8.25;;;7.40;99.90;;;;;;5072443;28;20020;-79
2023/05/07 01:07:15;;;;;;;13.10;7.53;;;7.40;99.90;;;;;;5071815;28;20024;-79
2023/05/07 01:09:40;;;;;;;10.13;7.85;;;7.40;99.90;;;;;;5073220;28;20102;-78
2023/05/07 01:12:07;;;;;;;9.07;7.28;;;7.40;99.90;;;;;;5072924;28;20079;-79
2023/05/07 01:14:33;;;;;;;9.25;6.85;;;7.40;99.90;;;;;;5073270;28;20028;-79
2023/05/07 01:16:58;;;;;;;7.97;6.32;;;7.40;99.90;;;;;;5073089;28;20493;-79
2023/05/07 01:19:24;;;;;;;8.75;6.50;;;7.50;99.90;;;;;;5071869;28;20428;-79
2023/05/07 01:21:51;;;;;;;7.88;6.28;;;7.40;99.90;;;;;;5072928;28;20027;-79
2023/05/07 01:24:17;;;;;;;8.10;5.97;;;7.40;99.90;;;;;;5073065;28;20091;-79
2023/05/07 01:26:44;;;;;;;9.32;6.18;;;7.40;99.90;;;;;;5071861;28;20551;-79
2023/05/07 01:29:10;;;;;;;8.40;5.85;;;7.40;99.90;;;;;;5072963;28;20142;-79
2023/05/07 01:31:37;;;;;;;6.78;5.22;;;7.50;99.90;;;;;;5073020;28;20033;-79
2023/05/07 01:34:04;;;;;;;6.47;4.82;;;7.40;99.90;;;;;;5072757;28;20060;-79
2023/05/07 01:36:31;;;;;;;6.95;5.18;;;7.40;99.90;;;;;;5073147;28;20075;-79
2023/05/07 01:38:58;;;;;;;7.63;5.28;;;7.50;99.90;;;;;;5072787;28;20024;-78
2023/05/07 01:41:24;;;;;;;6.97;5.68;;;7.50;99.90;;;;;;5072980;28;20162;-79
2023/05/07 01:43:51;;;;;;;5.90;4.93;;;7.50;99.90;;;;;;5071530;28;20091;-78
2023/05/07 01:46:18;;;;;;;6.75;5.75;;;7.50;99.90;;;;;;5071626;28;20397;-78
2023/05/07 01:48:45;;;;;;;5.30;4.80;;;7.50;99.90;;;;;;5072799;28;20129;-78
2023/05/07 01:51:12;;;;;;;6.32;5.47;;;7.60;99.90;;;;;;5072765;28;20035;-78
2023/05/07 01:53:38;;;;;;;6.53;5.60;;;7.70;99.90;;;;;;5071411;28;20024;-78
2023/05/07 01:56:05;;;;;;;6.43;4.72;;;7.70;99.90;;;;;;5072710;28;20105;-79
2023/05/07 01:58:30;;;;;;;6.05;4.35;;;7.60;99.90;;;;;;5071468;28;20121;-78
2023/05/07 02:00:56;;;;;;;6.18;4.93;;;7.50;99.90;;;;;;5072809;28;20021;-78
2023/05/07 02:03:22;;;;;;;6.80;4.20;;;7.40;99.90;;;;;;5071418;28;20032;-78
2023/05/07 02:05:47;;;;;;;4.60;4.20;;;7.30;99.90;;;;;;5072734;28;20024;-79
2023/05/07 02:08:13;;;;;;;4.38;3.97;;;7.30;99.90;;;;;;5071339;28;20089;-79
2023/05/07 02:10:39;;;;;;;4.75;3.50;;;7.30;99.90;;;;;;5072727;28;20095;-78
2023/05/07 02:13:04;;;;;;;4.00;3.70;;;7.30;99.90;;;;;;5071263;28;20078;-78
2023/05/07 02:15:30;;;;;;;3.70;3.40;;;7.30;99.90;;;;;;5071855;28;20452;-78
2023/05/07 02:18:04;;;;;;;4.18;3.60;;;7.20;99.90;;;;;;5076141;28;20028;-79
2023/05/07 02:20:30;;;;;;;3.83;3.53;;;7.10;99.90;;;;;;5076185;28;20413;-78
2023/05/07 02:22:56;;;;;;;3.67;3.38;;;7.10;99.90;;;;;;5076000;28;20041;-78
2023/05/07 02:25:21;;;;;;;3.58;3.28;;;7.00;99.90;;;;;;5074857;28;20028;-78
2023/05/07 02:27:47;;;;;;;3.55;3.25;;;7.00;99.90;;;;;;5075976;28;20065;-78
2023/05/07 02:30:14;;;;;;;4.07;3.55;;;6.90;99.90;;;;;;5075950;28;20048;-79
2023/05/07 02:32:39;;;;;;;4.55;3.70;;;6.80;99.90;;;;;;5074554;28;20032;-78
2023/05/07 02:35:05;;;;;;;4.30;3.90;;;6.80;99.90;;;;;;5074663;28;20394;-78
2023/05/07 02:37:31;;;;;;;4.43;4.03;;;6.80;99.90;;;;;;5075751;28;20094;-79
2023/05/07 02:39:56;;;;;;;4.15;3.75;;;6.80;99.90;;;;;;5075875;28;20480;-78
2023/05/07 02:42:22;;;;;;;3.67;3.22;;;6.70;99.90;;;;;;5074504;28;20113;-79
2023/05/07 02:44:47;;;;;;;5.03;3.63;;;6.70;99.90;;;;;;5075682;28;20031;-78
2023/05/07 02:47:14;;;;;;;3.88;3.58;;;6.60;99.90;;;;;;5075617;28;20393;-78
2023/05/07 02:49:40;;;;;;;4.18;3.70;;;6.60;99.90;;;;;;5075538;28;20029;-79
2023/05/07 02:52:06;;;;;;;4.10;3.70;;;6.70;99.90;;;;;;5073778;28;20028;-78
2023/05/07 02:54:32;;;;;;;4.38;3.97;;;6.70;99.90;;;;;;5074172;28;20363;-79
2023/05/07 02:56:57;;;;;;;5.53;3.95;;;6.70;99.90;;;;;;5075477;28;20482;-78
2023/05/07 02:59:24;;;;;;;4.40;4.05;;;6.70;99.90;;;;;;5074306;28;20056;-78
2023/05/07 03:01:49;;;;;;;4.05;3.65;;;6.60;99.90;;;;;;5075480;28;20017;-78
2023/05/07 03:04:15;;;;;;;3.58;3.28;;;6.60;99.90;;;;;;5074063;28;20025;-78
2023/05/07 03:06:40;;;;;;;4.40;3.50;;;6.60;99.90;;;;;;5074080;28;20031;-78
2023/05/07 03:09:06;;;;;;;5.15;4.03;;;6.70;99.90;;;;;;5075199;28;20363;-79
2023/05/07 03:11:32;;;;;;;3.22;2.95;;;6.60;99.90;;;;;;5067970;28;20029;-79
2023/05/07 03:13:57;;;;;;;3.53;3.10;;;6.50;99.90;;;;;;5053729;28;20086;-79
2023/05/07 03:16:23;;;;;;;3.42;3.13;;;6.40;99.90;;;;;;5054961;28;20625;-79
2023/05/07 03:18:49;;;;;;;3.70;3.25;;;6.30;99.90;;;;;;5053213;28;20032;-78
2023/05/07 03:21:14;;;;;;;3.08;2.78;;;6.40;99.90;;;;;;5055125;28;20417;-79
2023/05/07 03:23:40;;;;;;;3.78;3.47;;;6.30;99.90;;;;;;5055149;28;20021;-79
2023/05/07 03:26:05;;;;;;;4.65;3.88;;;6.30;99.90;;;;;;5053573;28;20128;-78
2023/05/07 03:28:31;;;;;;;3.85;3.50;;;6.30;99.90;;;;;;5052655;28;20021;-78
2023/05/07 03:30:56;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;5053580;28;20474;-79
2023/05/07 03:33:22;;;;;;;3.95;3.65;;;6.30;99.90;;;;;;5054618;28;20449;-79
2023/05/07 03:35:48;;;;;;;3.17;2.60;;;6.30;99.90;;;;;;5054810;28;20474;-78
2023/05/07 03:38:13;;;;;;;3.75;3.10;;;6.20;99.90;;;;;;5054745;28;20055;-79
2023/05/07 03:40:39;;;;;;;3.63;3.33;;;6.20;99.90;;;;;;5053138;28;20017;-79
2023/05/07 03:43:05;;;;;;;3.25;3.05;;;6.20;99.90;;;;;;5053273;28;20021;-80
2023/05/07 03:45:30;;;;;;;3.83;3.50;;;6.10;99.90;;;;;;5054622;28;20013;-79
2023/05/07 03:47:56;;;;;;;3.15;2.92;;;6.10;99.90;;;;;;5054591;28;20021;-78
2023/05/07 03:50:22;;;;;;;3.72;2.88;;;6.10;99.90;;;;;;5053317;28;20475;-78
2023/05/07 03:52:47;;;;;;;3.58;3.28;;;6.10;99.90;;;;;;5054191;28;20060;-79
2023/05/07 03:55:13;;;;;;;3.53;3.22;;;6.20;99.90;;;;;;5054350;28;20035;-80
2023/05/07 03:57:38;;;;;;;3.25;3.05;;;6.20;99.90;;;;;;5054270;28;20453;-78
2023/05/07 04:00:06;;;;;;;3.65;3.38;;;6.10;99.90;;;;;;5052910;28;20029;-79
2023/05/07 04:02:33;;;;;;;3.03;2.83;;;6.10;99.90;;;;;;5054252;28;20033;-79
2023/05/07 04:04:58;;;;;;;3.22;2.90;;;6.10;99.90;;;;;;5052993;28;20025;-79
2023/05/07 04:07:24;;;;;;;2.85;2.70;;;6.10;99.90;;;;;;5052602;28;20021;-79
2023/05/07 04:09:49;;;;;;;3.35;2.55;;;6.10;99.90;;;;;;5070192;28;20131;-79
2023/05/07 04:12:15;;;;;;;2.92;2.72;;;6.10;99.90;;;;;;5072631;28;20043;-78
2023/05/07 04:14:41;;;;;;;2.92;2.72;;;6.10;99.90;;;;;;5073862;28;20021;-79
2023/05/07 04:17:07;;;;;;;3.17;2.97;;;6.00;99.90;;;;;;5073788;28;20466;-79
2023/05/07 04:19:33;;;;;;;2.92;2.72;;;6.00;99.90;;;;;;5073907;28;20020;-79
2023/05/07 04:21:59;;;;;;;2.67;2.47;;;5.90;99.90;;;;;;5072527;28;20024;-79
2023/05/07 04:24:24;;;;;;;3.33;3.08;;;5.90;99.90;;;;;;5072451;28;20024;-79
2023/05/07 04:26:51;;;;;;;3.83;2.33;;;5.90;99.90;;;;;;5073642;28;20509;-79
2023/05/07 04:29:17;;;;;;;5.43;2.70;;;5.80;99.90;;;;;;5072398;28;20120;-78
2023/05/07 04:31:44;;;;;;;4.65;3.20;;;5.90;99.90;;;;;;5073647;28;20107;-78
2023/05/07 04:34:10;;;;;;;5.05;3.40;;;5.90;99.90;;;;;;5090179;28;20100;-78
2023/05/07 04:36:37;;;;;;;3.65;3.20;;;5.90;99.90;;;;;;5093919;28;20023;-79
2023/05/07 04:39:03;;;;;;;3.33;3.13;;;5.90;99.90;;;;;;5093524;28;20480;-80
2023/05/07 04:41:29;;;;;;;4.13;3.50;;;5.90;99.90;;;;;;5081171;28;20024;-78
2023/05/07 04:43:55;;;;;;;3.83;3.53;;;5.90;99.90;;;;;;5073483;28;20074;-79
2023/05/07 04:46:20;;;;;;;3.78;3.47;;;5.80;99.90;;;;;;5072468;28;20008;-79
2023/05/07 04:48:46;;;;;;;3.95;3.55;;;5.80;99.90;;;;;;5073446;28;20032;-79
2023/05/07 04:51:12;;;;;;;4.28;3.28;;;5.90;99.90;;;;;;5072082;28;20564;-78
2023/05/07 04:53:37;;;;;;;3.92;3.22;;;5.80;99.90;;;;;;5073228;28;20021;-79
2023/05/07 04:56:03;;;;;;;6.40;3.80;;;5.70;99.90;;;;;;5072068;28;20107;-78
2023/05/07 04:58:31;;;;;;;5.03;3.42;;;5.60;99.90;;;;;;5072058;28;20025;-79
2023/05/07 05:00:58;;;;;;;5.18;4.68;;;5.50;99.90;;;;;;5073442;28;20017;-79
2023/05/07 05:03:23;;;;;;;7.70;4.45;;;5.60;99.90;;;;;;5073173;28;20435;-78
2023/05/07 05:05:51;;;;;;;5.45;4.68;;;5.60;99.90;;;;;;5073281;28;20070;-80
2023/05/07 05:08:17;;;;;;;4.65;4.18;;;5.50;99.90;;;;;;5073310;28;20533;-79
2023/05/07 05:10:43;;;;;;;3.70;3.40;;;5.50;99.90;;;;;;5073034;28;20059;-79
2023/05/07 05:13:09;;;;;;;4.60;3.58;;;5.50;99.90;;;;;;5071847;28;20363;-79
2023/05/07 05:15:35;;;;;;;4.13;3.80;;;5.60;99.90;;;;;;5073235;28;20082;-79
2023/05/07 05:18:01;;;;;;;4.70;3.38;;;5.50;99.90;;;;;;5073172;28;20017;-78
2023/05/07 05:20:26;;;;;;;4.05;3.25;;;5.60;99.90;;;;;;5073155;28;20390;-78
2023/05/07 05:22:52;;;;;;;4.35;3.00;;;5.50;99.90;;;;;;5071545;28;20046;-79
2023/05/07 05:25:18;;;;;;;4.22;3.17;;;5.40;99.90;;;;;;5071865;28;20032;-78
2023/05/07 05:27:43;;;;;;;2.33;2.22;;;5.30;99.90;;;;;;5071627;28;20021;-78
2023/05/07 05:30:09;;;;;;;3.22;2.83;;;5.30;99.90;;;;;;5071833;28;20063;-79
2023/05/07 05:32:35;;;;;;;3.58;3.10;;;5.20;99.90;;;;;;5071553;28;20037;-79
2023/05/07 05:35:01;;;;;;;3.83;3.08;;;5.30;99.90;;;;;;5073002;28;20063;-79
2023/05/07 05:37:26;;;;;;;4.13;3.83;;;5.20;99.90;;;;;;5072790;28;20466;-78
2023/05/07 05:39:54;;;;;;;3.17;2.88;;;5.30;99.90;;;;;;5071603;28;20020;-79
2023/05/07 05:42:20;;;;;;;3.78;3.10;;;5.30;99.90;;;;;;5072983;28;20082;-78
2023/05/07 05:44:46;;;;;;;3.38;3.08;;;5.30;99.90;;;;;;5073022;28;20049;-79
2023/05/07 05:47:12;;;;;;;2.25;2.08;;;5.30;99.90;;;;;;5072940;28;20021;-79
2023/05/07 05:49:38;;;;;;;2.90;2.60;;;5.20;99.90;;;;;;5071350;28;20028;-79
2023/05/07 05:52:03;;;;;;;3.55;3.05;;;5.30;99.90;;;;;;5075515;28;20041;-79
2023/05/07 05:54:29;;;;;;;4.47;2.95;;;5.20;99.90;;;;;;5075404;28;20017;-78
2023/05/07 05:56:55;;;;;;;3.10;2.88;;;5.20;99.90;;;;;;5076477;28;20032;-79
2023/05/07 05:59:21;;;;;;;3.40;3.10;;;5.20;99.90;;;;;;5075381;28;20016;-78
2023/05/07 06:01:46;;;;;;;3.50;3.20;;;5.20;99.90;;;;;;5076324;28;20500;-78
2023/05/07 06:04:12;;;;;;;3.50;3.20;;;5.20;99.90;;;;;;5074879;28;20021;-78
2023/05/07 06:06:37;;;;;;;5.47;3.40;;;5.20;99.90;;;;;;5076463;28;20128;-78
2023/05/07 06:09:03;;;;;;;5.88;3.75;;;5.20;99.90;;;;;;5074881;28;20013;-78
2023/05/07 06:11:29;;;;;;;4.38;3.85;;;5.10;99.90;;;;;;5073735;28;20055;-77
2023/05/07 06:13:54;;;;;;;3.50;3.20;;;5.20;99.90;;;;;;5075444;28;20020;-78
2023/05/07 06:16:20;;;;;;;4.18;3.78;;;5.20;99.90;;;;;;5075619;28;20020;-78
2023/05/07 06:18:46;;;;;;;4.10;3.70;;;5.10;99.90;;;;;;5074167;28;20021;-79
2023/05/07 06:21:13;;;;;;;5.03;4.13;;;5.20;99.90;;;;;;5074721;28;20050;-79
2023/05/07 06:23:40;;;;;;;5.90;3.97;;;5.20;99.90;;;;;;5074612;28;20482;-78
2023/05/07 06:26:06;;;;;;;3.88;3.50;;;5.30;99.90;;;;;;5075852;28;20529;-78
2023/05/07 06:28:35;;;;;;;5.47;4.05;;;5.30;99.90;;;;;;5075868;28;20082;-79
2023/05/07 06:31:13;;;;;;;3.63;3.10;;;5.30;99.90;;;;;;5074775;28;20516;-79
2023/05/07 06:33:39;;;;;;;4.60;3.50;;;5.20;99.90;;;;;;5074412;28;20075;-79
2023/05/07 06:36:06;;;;;;;3.85;3.33;;;5.20;99.90;;;;;;5075708;28;20059;-79
2023/05/07 06:38:31;;;;;;;5.10;3.50;;;5.30;99.90;;;;;;5074219;28;20111;-79
2023/05/07 06:40:57;;;;;;;2.90;2.40;;;5.30;99.90;;;;;;5074236;28;20427;-79
2023/05/07 06:43:22;;;;;;;3.30;3.10;;;5.30;99.90;;;;;;5075508;28;20025;-79
2023/05/07 06:45:48;;;;;;;3.05;2.65;;;5.40;99.90;;;;;;5075598;28;20096;-78
2023/05/07 06:48:14;;;;;;;3.70;3.05;;;5.30;99.90;;;;;;5075611;28;20060;-78
2023/05/07 06:50:39;;;;;;;3.83;2.78;;;5.40;99.90;;;;;;5074288;28;20021;-78
2023/05/07 06:53:05;;;;;;;3.13;2.45;;;5.30;99.90;;;;;;5074074;28;20036;-79
2023/05/07 06:55:30;;;;;;;4.30;2.72;;;5.30;99.90;;;;;;5074229;28;20025;-79
2023/05/07 06:58:00;;;;;;;3.60;2.72;;;5.30;99.90;;;;;;5073068;28;20017;-79
2023/05/07 07:00:26;;;;;;;3.70;3.10;;;5.40;99.90;;;;;;5073593;28;20044;-78
2023/05/07 07:02:52;;;;;;;3.22;2.80;;;5.40;99.90;;;;;;5072193;28;20024;-79
2023/05/07 07:05:18;;;;;;;3.90;2.90;;;5.30;99.90;;;;;;5074010;28;20031;-78
2023/05/07 07:07:44;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;5073762;28;20427;-78
2023/05/07 07:10:10;;;;;;;3.60;3.03;;;5.60;99.90;;;;;;5075328;28;20035;-78
2023/05/07 07:12:35;;;;;;;3.45;2.55;;;5.50;99.90;;;;;;5073727;28;20069;-78
2023/05/07 07:15:02;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;5075065;28;20024;-78
2023/05/07 07:17:28;;;;;;;6.05;3.50;;;5.50;99.90;;;;;;5073586;28;20020;-79
2023/05/07 07:19:54;;;;;;;7.55;6.30;;;5.40;99.90;;;;;;5073735;28;20031;-78
2023/05/07 07:22:19;;;;;;;3.67;3.38;;;5.40;99.90;;;;;;5074870;28;20378;-79
2023/05/07 07:24:45;;;;;;;4.15;3.13;;;5.30;99.90;;;;;;5074796;28;20060;-79
2023/05/07 07:27:10;;;;;;;4.07;3.70;;;5.30;99.90;;;;;;5074658;28;20082;-79
2023/05/07 07:29:36;;;;;;;4.32;3.92;;;5.30;99.90;;;;;;5074593;28;20033;-78
2023/05/07 07:32:02;;;;;;;4.40;3.28;;;5.40;99.90;;;;;;5073383;28;20071;-78
2023/05/07 07:34:27;;;;;;;6.85;4.25;;;5.40;99.90;;;;;;5073445;28;20052;-78
2023/05/07 07:36:53;;;;;;;4.82;3.70;;;5.40;99.90;;;;;;5073220;28;20047;-79
2023/05/07 07:39:18;;;;;;;4.88;3.78;;;5.30;99.90;;;;;;5073327;28;20035;-79
2023/05/07 07:41:44;;;;;;;7.28;4.13;;;5.40;99.90;;;;;;5073311;28;20501;-77
2023/05/07 07:44:12;;;;;;;4.45;3.70;;;5.40;99.90;;;;;;5073171;28;20025;-78
2023/05/07 07:46:38;;;;;;;5.97;4.90;;;5.40;99.90;;;;;;5074407;28;20091;-78
2023/05/07 07:49:03;;;;;;;6.15;4.60;;;5.50;99.90;;;;;;5074380;28;20111;-78
2023/05/07 07:51:30;;;;;;;5.07;3.90;;;5.50;99.90;;;;;;5074416;28;20075;-77
2023/05/07 07:53:57;;;;;;;5.75;4.88;;;5.50;99.90;;;;;;5074297;28;20355;-78
2023/05/07 07:56:23;;;;;;;6.90;6.20;;;5.40;99.90;;;;;;5074116;28;20032;-78
2023/05/07 07:58:49;;;;;;;8.70;7.90;;;5.50;99.90;;;;;;5094384;28;20394;-78
2023/05/07 08:01:16;;;;;;;8.98;6.78;;;5.60;99.90;;;;;;5092326;28;20107;-78
2023/05/07 08:03:41;;;;;;;4.07;3.70;;;5.60;99.90;;;;;;5094206;28;20012;-78
2023/05/07 08:06:07;;;;;;;5.82;3.83;;;5.50;99.90;;;;;;5093141;28;20077;-78
2023/05/07 08:08:33;;;;;;;5.53;4.15;;;5.40;99.90;;;;;;5094334;28;20110;-78
2023/05/07 08:10:58;;;;;;;4.72;4.07;;;5.40;99.90;;;;;;5093999;28;20122;-78
2023/05/07 08:13:24;;;;;;;5.68;4.85;;;5.40;99.90;;;;;;5093627;28;20036;-79
2023/05/07 08:15:50;;;;;;;5.18;4.68;;;5.30;99.90;;;;;;5092866;28;20195;-78
2023/05/07 08:18:15;;;;;;;5.32;4.07;;;5.30;99.90;;;;;;5093966;28;20020;-79
2023/05/07 08:20:42;;;;;;;14.80;9.63;;;5.20;99.90;;;;;;5093994;28;20028;-78
2023/05/07 08:23:07;;;;;;;15.50;11.05;;;5.20;99.90;;;;;;5093872;28;20024;-78
2023/05/07 08:25:34;;;;;;;9.35;7.22;;;5.20;99.90;;;;;;5092682;28;20354;-78
2023/05/07 08:28:00;;;;;;;11.85;8.32;;;5.40;99.90;;;;;;5092221;28;20046;-78
2023/05/07 08:30:26;;;;;;;5.30;4.80;;;5.40;99.90;;;;;;5093829;28;20489;-79
2023/05/07 08:32:51;;;;;;;6.35;5.50;;;5.30;99.90;;;;;;5092257;28;20123;-78
2023/05/07 08:35:17;;;;;;;6.13;5.00;;;5.20;99.90;;;;;;5092255;28;20043;-78
2023/05/07 08:37:43;;;;;;;7.65;4.97;;;5.30;99.90;;;;;;5093710;28;20020;-79
2023/05/07 08:40:09;;;;;;;6.28;5.47;;;5.30;99.90;;;;;;5092303;28;20028;-79
2023/05/07 08:42:39;;;;;;;6.00;5.25;;;5.40;99.90;;;;;;5093538;28;20366;-78
2023/05/07 08:45:09;;;;;;;7.72;5.82;;;5.40;99.90;;;;;;5092251;28;20024;-78
2023/05/07 08:47:43;;;;;;;5.50;4.90;;;5.40;99.90;;;;;;5093195;28;20019;-79
2023/05/07 08:50:09;;;;;;;7.00;5.60;;;5.30;99.90;;;;;;5093478;28;20026;-79
2023/05/07 08:52:35;;;;;;;5.50;4.63;;;5.40;99.90;;;;;;5092034;28;20036;-78
2023/05/07 08:55:02;;;;;;;5.40;4.85;;;5.20;99.90;;;;;;5092244;28;20491;-78
2023/05/07 08:57:28;;;;;;;6.25;5.57;;;5.30;99.90;;;;;;5091697;28;20044;-78
2023/05/07 08:59:53;;;;;;;7.60;5.65;;;5.40;99.90;;;;;;5092067;28;20523;-78
2023/05/07 09:02:19;;;;;;;5.13;4.63;;;5.40;99.90;;;;;;5092021;28;20381;-78
2023/05/07 09:04:45;;;;;;;7.97;5.57;;;5.30;99.90;;;;;;5092053;28;20032;-78
2023/05/07 09:07:10;;;;;;;5.53;5.00;;;5.30;99.90;;;;;;5072439;28;20025;-78
2023/05/07 09:09:36;;;;;;;5.80;4.85;;;5.40;99.90;;;;;;5073087;28;20020;-78
2023/05/07 09:12:03;;;;;;;5.18;4.47;;;5.40;99.90;;;;;;5071718;28;20055;-77
2023/05/07 09:14:30;;;;;;;5.05;4.55;;;5.40;99.90;;;;;;5074883;28;20050;-80
2023/05/07 09:16:56;;;;;;;6.32;5.07;;;5.50;99.90;;;;;;5089093;28;20042;-79
2023/05/07 09:19:26;;;;;;;8.00;6.63;;;5.50;99.90;;;;;;5089774;28;20112;-77
2023/05/07 09:22:02;;;;;;;9.55;6.70;;;5.40;99.90;;;;;;5089387;28;20070;-77
2023/05/07 09:24:33;;;;;;;6.38;4.93;;;5.30;99.90;;;;;;5091303;28;20039;-77
2023/05/07 09:27:00;;;;;;;6.93;5.57;;;5.40;99.90;;;;;;5094870;28;20012;-78
2023/05/07 09:29:25;;;;;;;9.70;6.35;;;5.50;99.90;;;;;;5097259;28;20016;-77
2023/05/07 09:31:51;;;;;;;7.65;5.47;;;5.40;99.90;;;;;;5095543;28;20550;-77
2023/05/07 09:34:16;;;;;;;8.30;5.93;;;5.30;99.90;;;;;;5096845;28;20473;-77
2023/05/07 09:36:42;;;;;;;7.95;5.35;;;5.40;99.90;;;;;;5094289;28;20016;-77
2023/05/07 09:39:08;;;;;;;6.00;5.40;;;5.50;99.90;;;;;;5095560;28;20020;-78
2023/05/07 09:41:44;;;;;;;5.45;4.93;;;5.50;99.90;;;;;;5094272;28;20427;-78
2023/05/07 09:44:09;;;;;;;5.68;4.80;;;5.50;99.90;;;;;;5094149;28;20058;-78
2023/05/07 09:46:38;;;;;;;11.70;6.22;;;5.40;99.90;;;;;;5095853;28;20032;-77
2023/05/07 09:49:09;;;;;;;6.88;5.60;;;5.50;99.90;;;;;;5096540;28;20082;-78
2023/05/07 09:51:43;;;;;;;7.45;6.70;;;5.50;99.90;;;;;;5095496;28;20028;-78
2023/05/07 09:54:09;;;;;;;6.45;5.68;;;5.40;99.90;;;;;;5096155;28;20020;-78
2023/05/07 09:56:37;;;;;;;6.50;5.72;;;5.40;99.90;;;;;;5095412;28;20380;-78
2023/05/07 09:59:03;;;;;;;5.53;5.03;;;5.40;99.90;;;;;;5082379;28;20111;-77
2023/05/07 10:01:31;;;;;;;7.25;5.65;;;5.30;99.90;;;;;;5074639;28;20131;-78
2023/05/07 10:03:58;;;;;;;5.38;4.97;;;5.40;99.90;;;;;;5075047;28;20087;-78
2023/05/07 10:06:25;;;;;;;7.07;6.20;;;5.40;99.90;;;;;;5073107;28;20036;-78
2023/05/07 10:08:52;;;;;;;8.23;6.32;;;5.50;99.90;;;;;;5079942;28;20028;-77
2023/05/07 10:11:19;;;;;;;9.07;7.22;;;5.60;99.90;;;;;;5074575;28;20097;-78
2023/05/07 10:13:47;;;;;;;7.60;6.75;;;5.60;99.90;;;;;;5074149;28;20022;-77
2023/05/07 10:16:14;;;;;;;8.02;6.47;;;5.60;99.90;;;;;;5076082;28;20035;-77
2023/05/07 10:18:41;;;;;;;10.57;8.45;;;5.70;99.90;;;;;;5075962;28;20447;-78
2023/05/07 10:21:29;;;;;;;12.23;8.85;;;5.60;99.90;;;;;;5075635;28;20424;-77
2023/05/07 10:24:06;;;;;;;14.57;8.10;;;5.50;99.90;;;;;;5074010;28;20028;-78
2023/05/07 10:26:33;;;;;;;26.20;17.95;;;5.50;99.90;;;;;;5073623;28;20024;-78
2023/05/07 10:29:14;;;;;;;23.65;14.50;;;5.60;99.90;;;;;;5070027;28;20100;-78
2023/05/07 10:32:06;;;;;;;8.82;6.82;;;5.70;99.90;;;;;;5073752;28;20111;-79
2023/05/07 10:34:41;;;;;;;13.23;8.18;;;5.70;99.90;;;;;;5072317;28;20048;-79
2023/05/07 10:37:08;;;;;;;51.95;23.83;;;5.60;99.90;;;;;;5091270;28;20468;-79
2023/05/07 10:39:34;;;;;;;60.25;26.80;;;5.60;99.90;;;;;;5095913;28;20039;-78
2023/05/07 10:42:14;;;;;;;9.45;6.82;;;5.70;99.90;;;;;;5094682;28;20016;-78
2023/05/07 10:44:39;;;;;;;6.30;5.53;;;5.70;99.90;;;;;;5095984;28;20035;-79
2023/05/07 10:47:10;;;;;;;7.18;6.10;;;5.80;99.90;;;;;;5094567;28;20020;-78
2023/05/07 10:49:41;;;;;;;7.03;5.75;;;5.80;99.90;;;;;;5095809;28;20024;-79
2023/05/07 10:52:15;;;;;;;8.05;6.13;;;5.90;99.90;;;;;;5095563;28;20542;-78
2023/05/07 10:54:42;;;;;;;8.63;6.20;;;5.80;99.90;;;;;;5094519;28;20392;-78
2023/05/07 10:57:31;;;;;;;7.72;5.88;;;5.80;99.90;;;;;;5095572;28;20016;-78
2023/05/07 10:59:56;;;;;;;7.82;6.38;;;5.70;99.90;;;;;;5095577;28;20032;-78
2023/05/07 11:02:22;;;;;;;5.03;4.53;;;5.70;99.90;;;;;;5094243;28;20020;-79
2023/05/07 11:05:22;;;;;;;5.47;4.60;;;5.70;99.90;;;;;;5083726;28;20035;-79
2023/05/07 11:07:56;;;;;;;6.15;5.32;;;5.60;99.90;;;;;;5073509;28;20078;-79
2023/05/07 11:10:22;;;;;;;5.55;4.95;;;5.70;99.90;;;;;;5075379;28;20478;-78
2023/05/07 11:12:48;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;5058654;28;20455;-78
2023/05/07 11:15:17;;;;;;;6.18;4.65;;;5.90;99.90;;;;;;5054398;28;20483;-79
2023/05/07 11:17:54;;;;;;;4.72;4.03;;;6.20;99.90;;;;;;5052513;28;20041;-79
2023/05/07 11:20:20;;;;;;;5.13;3.90;;;6.40;99.90;;;;;;5054081;28;20071;-79
2023/05/07 11:22:46;;;;;;;5.05;4.50;;;6.60;99.90;;;;;;5062180;28;20493;-78
2023/05/07 11:25:19;;;;;;;4.47;4.07;;;6.70;99.90;;;;;;5072352;28;20025;-78
2023/05/07 11:27:45;;;;;;;4.80;3.53;;;6.80;99.90;;;;;;5073706;28;20123;-80
2023/05/07 11:30:18;;;;;;;6.55;4.50;;;6.90;99.90;;;;;;5072752;28;20422;-79
2023/05/07 11:32:46;;;;;;;4.93;4.38;;;6.90;99.90;;;;;;5072210;28;20047;-79
2023/05/07 11:35:12;;;;;;;4.05;3.50;;;7.00;99.90;;;;;;5074028;28;20040;-79
2023/05/07 11:37:38;;;;;;;4.55;4.13;;;6.90;99.90;;;;;;5073439;28;20064;-79
2023/05/07 11:40:10;;;;;;;4.38;3.67;;;7.20;99.90;;;;;;5073231;28;20029;-79
2023/05/07 11:42:38;;;;;;;4.28;3.88;;;7.40;99.90;;;;;;5072134;28;20036;-79
2023/05/07 11:45:08;;;;;;;4.75;4.10;;;7.30;99.90;;;;;;5073816;28;20009;-79
2023/05/07 11:47:34;;;;;;;3.60;3.22;;;7.20;99.90;;;;;;5071981;28;20028;-78
2023/05/07 11:50:05;;;;;;;4.47;3.75;;;7.10;99.90;;;;;;5073068;28;20513;-79
2023/05/07 11:52:32;;;;;;;3.40;3.08;;;7.00;99.90;;;;;;5066425;28;20064;-78
2023/05/07 11:54:59;;;;;;;4.07;3.75;;;6.90;99.90;;;;;;5053234;28;20025;-78
2023/05/07 11:57:26;;;;;;;4.93;4.40;;;6.90;99.90;;;;;;5051709;28;20036;-79
2023/05/07 12:00:00;;;;;;;4.15;3.65;;;6.80;99.90;;;;;;5052216;28;20021;-79
2023/05/07 12:02:26;;;;;;;4.72;3.38;;;6.90;99.90;;;;;;5051790;28;20029;-78
2023/05/07 12:04:53;;;;;;;4.30;3.95;;;7.00;99.90;;;;;;5053631;28;20032;-79
2023/05/07 12:07:18;;;;;;;5.65;3.28;;;7.40;99.90;;;;;;5051805;28;20087;-78
2023/05/07 12:09:45;;;;;;;4.03;3.63;;;7.50;99.90;;;;;;5052564;28;20049;-78
2023/05/07 12:12:11;;;;;;;3.72;3.30;;;7.50;99.90;;;;;;5053003;28;20126;-78
2023/05/07 12:14:41;;;;;;;5.07;3.50;;;7.50;99.90;;;;;;5062710;28;20046;-78
2023/05/07 12:17:11;;;;;;;3.40;3.15;;;7.40;99.90;;;;;;5072333;28;20033;-78
2023/05/07 12:19:38;;;;;;;3.80;3.35;;;7.30;99.90;;;;;;5071930;28;20021;-78
2023/05/07 12:22:04;;;;;;;4.95;3.75;;;7.20;99.90;;;;;;5071525;28;20037;-78
2023/05/07 12:24:46;;;;;;;3.78;3.47;;;7.20;99.90;;;;;;5071923;28;20031;-79
2023/05/07 12:27:12;;;;;;;5.40;4.00;;;7.00;99.90;;;;;;5072686;28;20065;-78
2023/05/07 12:29:39;;;;;;;26.02;13.13;;;6.90;99.90;;;;;;5071364;28;20023;-80
2023/05/07 12:32:06;;;;;;;5.28;4.75;;;6.80;99.90;;;;;;5072559;28;20053;-79
2023/05/07 12:34:32;;;;;;;6.50;4.53;;;6.70;99.90;;;;;;5071352;28;20562;-78
2023/05/07 12:37:03;;;;;;;5.30;4.72;;;6.60;99.90;;;;;;5072490;28;20060;-80
2023/05/07 12:39:28;;;;;;;8.90;4.60;;;6.40;99.90;;;;;;5070295;28;20031;-80
2023/05/07 12:41:55;;;;;;;6.40;4.25;;;6.40;99.90;;;;;;5072977;28;20020;-78
2023/05/07 12:44:29;;;;;;;3.92;3.53;;;6.30;99.90;;;;;;5073647;28;20036;-77
2023/05/07 12:46:54;;;;;;;4.50;4.07;;;6.40;99.90;;;;;;5083806;28;20508;-77
2023/05/07 12:49:20;;;;;;;5.63;4.55;;;6.40;99.90;;;;;;5093595;28;20024;-77
2023/05/07 12:51:49;;;;;;;5.00;3.85;;;6.60;99.90;;;;;;5093439;28;20098;-81
2023/05/07 12:54:32;;;;;;;4.53;4.13;;;6.70;99.90;;;;;;5093391;28;20036;-81