Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:06;;;;;;;58.95;54.38;;;;;;;9.95;46.20;99362.91;4470584;32;34059;-86
2020/12/04 00:04:35;;;;;;;60.30;55.17;;;;;;;9.88;46.82;99357.97;4470542;32;33394;-86
2020/12/04 00:07:03;;;;;;;59.00;54.38;;;;;;;10.59;44.92;99360.72;4483338;32;34554;-86
2020/12/04 00:09:31;;;;;;;59.25;54.65;;;;;;;10.74;44.34;99351.47;4483582;32;34231;-87
2020/12/04 00:11:59;;;;;;;58.78;54.28;;;;;;;11.19;43.47;99351.44;4470484;32;33939;-83
2020/12/04 00:14:26;;;;;;;60.40;55.28;;;;;;;10.78;44.08;99346.09;4483443;32;34738;-85
2020/12/04 00:16:55;;;;;;;58.70;53.90;;;;;;;10.49;44.46;99341.94;4483372;32;32952;-86
2020/12/04 00:19:22;;;;;;;60.42;55.50;;;;;;;10.42;44.93;99330.06;4483199;32;32913;-86
2020/12/04 00:21:50;;;;;;;57.83;53.50;;;;;;;10.24;45.76;99328.94;4483070;32;34783;-86
2020/12/04 00:24:18;;;;;;;59.75;54.92;;;;;;;10.02;46.12;99347.94;4484400;32;34186;-84
2020/12/04 00:26:45;;;;;;;58.80;54.15;;;;;;;10.55;44.66;99348.69;4483468;32;33416;-85
2020/12/04 00:29:13;;;;;;;59.38;54.55;;;;;;;10.49;44.60;99342.81;4483227;32;33465;-85
2020/12/04 00:31:40;;;;;;;59.20;54.22;;;;;;;10.62;44.19;99338.00;4483512;32;33359;-86
2020/12/04 00:34:08;;;;;;;59.97;55.28;;;;;;;10.69;44.19;99333.41;4457325;32;34212;-85
2020/12/04 00:36:35;;;;;;;58.03;53.58;;;;;;;9.81;46.59;99342.59;4470491;32;33245;-84
2020/12/04 00:39:03;;;;;;;60.10;55.38;;;;;;;10.17;45.48;99338.72;4483114;32;33132;-86
2020/12/04 00:41:30;;;;;;;60.47;55.42;;;;;;;10.60;44.28;99321.56;4483136;32;33746;-86
2020/12/04 00:43:57;;;;;;;60.90;56.08;;;;;;;10.61;44.36;99333.69;4470168;32;33793;-85
2020/12/04 00:46:25;;;;;;;58.08;53.47;;;;;;;10.14;45.02;99331.88;4483083;32;32340;-85
2020/12/04 00:48:52;;;;;;;58.67;54.13;;;;;;;10.16;45.04;99332.69;4470270;32;32409;-85
2020/12/04 00:51:20;;;;;;;60.05;55.12;;;;;;;10.35;44.68;99332.03;4461016;32;32513;-84
2020/12/04 00:53:50;;;;;;;59.40;54.47;;;;;;;10.17;45.07;99334.38;4484501;32;33893;-86
2020/12/04 00:56:18;;;;;;;58.78;54.08;;;;;;;10.11;45.23;99334.59;4483462;32;34636;-86
2020/12/04 00:58:46;;;;;;;57.75;53.42;;;;;;;9.94;45.43;99324.78;4470282;32;32505;-85
2020/12/04 01:01:13;;;;;;;59.72;54.92;;;;;;;10.15;44.86;99323.16;4470188;32;34008;-86
2020/12/04 01:03:41;;;;;;;58.70;54.28;;;;;;;9.25;47.08;99327.09;4471224;32;33614;-85
2020/12/04 01:06:12;;;;;;;58.20;53.40;;;;;;;9.91;45.35;99317.09;4485013;32;34693;-85
2020/12/04 01:08:40;;;;;;;59.17;53.97;;;;;;;10.02;45.16;99316.69;4470162;32;32403;-85
2020/12/04 01:11:08;;;;;;;59.40;54.50;;;;;;;8.83;47.83;99316.25;4470337;32;33533;-85
2020/12/04 01:13:35;;;;;;;58.22;53.75;;;;;;;9.07;47.26;99318.13;4483178;32;33947;-86
2020/12/04 01:16:02;;;;;;;57.80;53.38;;;;;;;8.94;47.74;99323.72;4483157;32;34025;-86
2020/12/04 01:18:30;;;;;;;59.05;54.17;;;;;;;9.32;46.82;99306.06;4469249;32;33244;-85
2020/12/04 01:20:58;;;;;;;59.40;54.78;;;;;;;8.75;48.16;99309.56;4483238;32;33952;-85
2020/12/04 01:23:25;;;;;;;59.17;54.40;;;;;;;9.71;45.71;99311.72;4482781;32;34004;-86
2020/12/04 01:25:52;;;;;;;60.08;55.10;;;;;;;9.29;46.97;99313.97;4470034;32;34310;-85
2020/12/04 01:28:19;;;;;;;59.30;54.53;;;;;;;9.48;46.27;99316.78;4483158;32;33358;-83
2020/12/04 01:30:46;;;;;;;59.33;54.50;;;;;;;8.89;47.67;99312.59;4482845;32;34366;-86
2020/12/04 01:33:14;;;;;;;59.20;54.75;;;;;;;9.02;47.87;99300.09;4470025;32;33455;-85
2020/12/04 01:35:41;;;;;;;58.25;53.75;;;;;;;9.22;46.99;99294.25;4483039;32;32751;-87
2020/12/04 01:38:08;;;;;;;59.20;54.50;;;;;;;9.53;46.13;99296.69;4482834;32;33047;-85
2020/12/04 01:40:35;;;;;;;59.70;55.10;;;;;;;9.45;46.53;99292.63;4483951;32;34760;-84
2020/12/04 01:43:03;;;;;;;59.20;54.42;;;;;;;9.23;46.92;99279.50;4484157;32;34008;-85
2020/12/04 01:45:34;;;;;;;58.85;54.17;;;;;;;9.07;47.18;99281.72;4482687;32;32304;-85
2020/12/04 01:48:03;;;;;;;57.83;53.33;;;;;;;9.00;47.28;99271.56;4483084;32;33809;-86
2020/12/04 01:50:31;;;;;;;58.22;53.78;;;;;;;8.51;48.42;99273.91;4483287;32;33771;-85
2020/12/04 01:52:59;;;;;;;58.85;54.13;;;;;;;8.83;47.40;99269.50;4458510;32;33274;-85
2020/12/04 01:55:26;;;;;;;58.08;53.47;;;;;;;8.37;49.00;99281.22;4469687;32;32731;-85
2020/12/04 01:57:54;;;;;;;59.28;54.70;;;;;;;8.48;48.84;99274.03;4482490;32;33620;-85
2020/12/04 02:00:21;;;;;;;59.35;54.72;;;;;;;8.29;49.41;99255.50;4482447;32;34310;-86
2020/12/04 02:02:48;;;;;;;58.38;53.78;;;;;;;8.23;49.36;99253.09;4469375;32;35067;-84
2020/12/04 02:05:16;;;;;;;58.08;53.45;;;;;;;8.36;49.25;99246.66;4482250;32;32557;-86
2020/12/04 02:08:28;;;;;;;59.67;55.08;;;;;;;8.58;48.83;99245.19;4469328;32;31906;-84
2020/12/04 02:11:18;;;;;;;58.42;53.70;;;;;;;8.11;49.78;99233.53;4483968;32;33638;-85
2020/12/04 02:13:47;;;;;;;59.55;54.95;;;;;;;7.84;50.89;99237.75;4469686;32;33692;-85
2020/12/04 02:16:19;;;;;;;59.63;55.00;;;;;;;8.12;50.15;99240.44;4482068;32;33891;-83
2020/12/04 02:18:47;;;;;;;60.38;55.50;;;;;;;7.75;51.15;99244.06;4482258;32;33211;-84
2020/12/04 02:21:14;;;;;;;59.90;55.25;;;;;;;8.33;49.58;99236.34;4481955;32;33771;-85
2020/12/04 02:23:50;;;;;;;60.03;55.33;;;;;;;8.44;49.30;99241.22;4469347;32;33876;-85
2020/12/04 02:26:20;;;;;;;58.10;53.58;;;;;;;8.31;49.46;99235.53;4469061;32;33702;-85
2020/12/04 02:28:49;;;;;;;58.63;54.00;;;;;;;8.68;48.77;99234.47;4482411;32;33230;-85
2020/12/04 02:31:16;;;;;;;57.92;53.38;;;;;;;8.91;47.93;99234.59;4484111;32;34239;-85
2020/12/04 02:33:43;;;;;;;59.35;54.58;;;;;;;9.37;46.66;99240.88;4471029;32;32954;-84
2020/12/04 02:36:11;;;;;;;57.83;53.15;;;;;;;8.31;49.61;99242.47;4458149;32;33062;-85
2020/12/04 02:38:38;;;;;;;59.97;55.08;;;;;;;9.12;47.53;99226.13;4485442;32;32307;-85
2020/12/04 02:41:09;;;;;;;60.25;55.33;;;;;;;9.46;46.39;99222.38;4470928;32;33920;-85
2020/12/04 02:43:36;;;;;;;59.00;54.25;;;;;;;9.19;47.12;99231.97;4484087;32;33777;-86
2020/12/04 02:46:07;;;;;;;57.97;53.58;;;;;;;9.61;46.29;99239.22;4484034;32;34362;-86
2020/12/04 02:48:35;;;;;;;59.38;54.55;;;;;;;8.79;47.93;99243.66;4483932;32;33955;-85
2020/12/04 02:51:05;;;;;;;59.05;54.45;;;;;;;8.76;48.02;99242.00;4478885;32;34365;-84
2020/12/04 02:53:32;;;;;;;57.33;53.03;;;;;;;9.13;47.21;99246.00;4480189;32;33887;-85
2020/12/04 02:56:00;;;;;;;58.20;53.70;;;;;;;9.08;47.09;99252.25;4471065;32;33705;-86
2020/12/04 02:58:27;;;;;;;57.08;52.67;;;;;;;9.03;47.38;99240.25;4484057;32;33260;-85
2020/12/04 03:00:54;;;;;;;57.65;53.22;;;;;;;9.23;46.95;99232.69;4470893;32;33555;-84
2020/12/04 03:03:21;;;;;;;59.13;54.25;;;;;;;9.75;45.48;99211.88;4484113;32;33647;-84
2020/12/04 03:05:49;;;;;;;59.10;54.03;;;;;;;9.65;45.42;99198.31;4484384;32;34182;-86
2020/12/04 03:08:16;;;;;;;57.92;53.22;;;;;;;9.24;46.66;99201.47;4483978;32;33026;-84
2020/12/04 03:10:43;;;;;;;57.42;53.03;;;;;;;9.11;46.98;99202.78;4485414;32;34639;-85
2020/12/04 03:13:14;;;;;;;58.25;53.63;;;;;;;9.33;46.11;99200.28;4471173;32;33901;-85
2020/12/04 03:15:41;;;;;;;57.85;53.45;;;;;;;9.48;45.83;99201.50;4483927;32;34613;-85
2020/12/04 03:18:08;;;;;;;58.20;53.75;;;;;;;10.39;43.97;99210.41;4470716;32;31703;-85
2020/12/04 03:20:35;;;;;;;59.53;54.63;;;;;;;10.19;44.15;99228.41;4483983;32;35381;-86
2020/12/04 03:23:02;;;;;;;57.40;53.20;;;;;;;10.11;44.40;99214.84;4471034;32;34010;-84
2020/12/04 03:25:29;;;;;;;58.83;54.28;;;;;;;10.45;43.49;99224.03;4485511;32;33911;-85
2020/12/04 03:27:57;;;;;;;58.53;53.80;;;;;;;10.33;44.10;99224.44;4471017;32;33502;-86
2020/12/04 03:30:24;;;;;;;58.72;54.03;;;;;;;10.79;43.16;99201.00;4457747;32;32366;-86
2020/12/04 03:32:51;;;;;;;57.53;53.17;;;;;;;10.97;42.53;99212.44;4483788;32;34878;-86
2020/12/04 03:35:18;;;;;;;58.10;53.80;;;;;;;10.57;43.32;99208.81;4485072;32;34078;-85
2020/12/04 03:37:45;;;;;;;56.50;52.35;;;;;;;10.47;43.64;99205.72;4483722;32;34346;-85
2020/12/04 03:40:12;;;;;;;62.15;57.10;;;;;;;11.04;42.44;99203.44;4470164;32;32845;-85
2020/12/04 03:42:40;;;;;;;59.65;54.85;;;;;;;10.20;44.14;99198.88;4483427;32;33939;-85
2020/12/04 03:45:07;;;;;;;59.83;55.00;;;;;;;10.77;42.86;99208.00;4470793;32;33684;-85
2020/12/04 03:47:36;;;;;;;58.87;54.22;;;;;;;10.45;43.97;99207.53;4470810;32;32368;-86
2020/12/04 03:50:05;;;;;;;61.10;56.20;;;;;;;10.53;43.48;99200.28;4469995;32;32951;-85
2020/12/04 03:52:32;;;;;;;62.85;57.42;;;;;;;10.18;44.54;99202.44;4470795;32;34288;-86
2020/12/04 03:55:00;;;;;;;61.50;56.72;;;;;;;9.94;45.06;99191.22;4483723;32;33455;-85
2020/12/04 03:57:27;;;;;;;59.35;54.65;;;;;;;9.94;45.19;99196.41;4483413;32;32854;-85
2020/12/04 03:59:54;;;;;;;59.97;54.78;;;;;;;10.55;43.69;99195.84;4470056;32;34171;-85
2020/12/04 04:02:21;;;;;;;59.85;54.95;;;;;;;10.02;45.05;99189.16;4486337;32;34099;-83
2020/12/04 04:04:49;;;;;;;57.38;52.85;;;;;;;10.10;45.44;99194.94;4484756;32;34778;-86
2020/12/04 04:07:16;;;;;;;58.35;53.28;;;;;;;10.43;44.50;99197.19;4483573;32;34300;-86
2020/12/04 04:09:43;;;;;;;57.03;52.75;;;;;;;10.17;45.36;99205.94;4484991;32;33506;-86
2020/12/04 04:12:10;;;;;;;57.38;52.97;;;;;;;10.53;44.71;99203.72;4470541;32;33340;-85
2020/12/04 04:14:37;;;;;;;57.67;53.47;;;;;;;10.20;45.24;99222.31;4470407;32;32770;-85
2020/12/04 04:17:04;;;;;;;58.42;53.85;;;;;;;10.48;44.96;99216.09;4483184;32;33352;-86
2020/12/04 04:19:32;;;;;;;59.35;54.72;;;;;;;10.41;44.71;99218.97;4483233;32;32545;-86
2020/12/04 04:21:59;;;;;;;59.40;54.70;;;;;;;10.72;43.81;99212.59;4457531;32;32129;-85
2020/12/04 04:24:26;;;;;;;59.80;55.30;;;;;;;11.00;43.56;99207.09;4470298;32;32857;-86
2020/12/04 04:26:53;;;;;;;57.17;52.85;;;;;;;10.62;44.47;99202.53;4484638;32;33035;-85
2020/12/04 04:29:21;;;;;;;58.03;53.42;;;;;;;11.08;43.42;99199.78;4484686;32;33833;-85
2020/12/04 04:31:51;;;;;;;57.33;53.15;;;;;;;10.27;45.14;99190.84;4483202;32;33964;-85
2020/12/04 04:34:20;;;;;;;56.70;52.60;;;;;;;11.10;42.97;99184.09;4484768;32;33774;-85
2020/12/04 04:36:47;;;;;;;57.78;53.42;;;;;;;11.13;43.31;99183.97;4470388;32;33771;-85
2020/12/04 04:39:15;;;;;;;57.38;53.08;;;;;;;10.16;45.19;99188.66;4457718;32;32641;-85
2020/12/04 04:41:42;;;;;;;57.78;53.47;;;;;;;10.39;44.65;99207.78;4457394;32;32941;-85
2020/12/04 04:44:14;;;;;;;58.65;54.22;;;;;;;10.73;44.10;99207.31;4483181;32;33872;-86
2020/12/04 04:46:54;;;;;;;58.67;54.28;;;;;;;10.77;43.99;99208.87;4470317;32;32943;-86
2020/12/04 04:49:29;;;;;;;59.03;54.47;;;;;;;10.91;43.54;99216.13;4484492;32;33926;-84
2020/12/04 04:51:57;;;;;;;57.97;53.58;;;;;;;10.98;43.39;99209.78;4456202;32;34437;-85
2020/12/04 04:54:25;;;;;;;58.28;53.85;;;;;;;11.34;42.54;99209.13;4469551;32;33981;-85
2020/12/04 04:56:53;;;;;;;58.38;53.70;;;;;;;10.69;43.94;99203.13;4470366;32;33378;-84
2020/12/04 04:59:20;;;;;;;57.85;53.53;;;;;;;10.68;43.81;99210.09;4482977;32;33632;-85
2020/12/04 05:01:48;;;;;;;57.90;53.50;;;;;;;10.59;44.13;99201.78;4484242;32;34052;-84
2020/12/04 05:04:17;;;;;;;59.40;54.63;;;;;;;10.30;44.73;99199.41;4482965;32;34739;-86
2020/12/04 05:06:45;;;;;;;58.08;53.42;;;;;;;10.44;44.65;99201.50;4483298;32;33910;-85
2020/12/04 05:09:20;;;;;;;59.30;54.85;;;;;;;10.43;44.63;99212.81;4469582;32;34730;-85
2020/12/04 05:11:59;;;;;;;59.83;54.78;;;;;;;10.47;44.58;99213.53;4470125;32;33531;-84
2020/12/04 05:14:27;;;;;;;61.15;56.00;;;;;;;11.01;43.18;99211.41;4483090;32;33402;-85
2020/12/04 05:16:58;;;;;;;60.95;56.08;;;;;;;11.16;42.65;99213.34;4469922;32;32955;-86
2020/12/04 05:19:36;;;;;;;60.28;55.40;;;;;;;11.00;42.92;99210.53;4469900;32;33205;-85
2020/12/04 05:22:11;;;;;;;59.47;54.88;;;;;;;11.06;43.09;99213.81;4483026;32;34421;-86
2020/12/04 05:24:40;;;;;;;58.53;53.90;;;;;;;10.50;44.34;99210.81;4469922;32;33752;-84
2020/12/04 05:27:27;;;;;;;59.50;54.70;;;;;;;10.91;43.56;99221.34;4469774;32;32332;-87
2020/12/04 05:30:00;;;;;;;58.08;53.72;;;;;;;10.66;44.04;99227.56;4456963;32;33424;-85
2020/12/04 05:32:28;;;;;;;58.70;54.03;;;;;;;9.42;46.83;99238.97;4482538;32;32846;-86
2020/12/04 05:35:09;;;;;;;59.10;54.40;;;;;;;10.46;44.55;99238.75;4456869;32;33221;-85
2020/12/04 05:37:37;;;;;;;58.10;53.63;;;;;;;10.06;45.44;99228.94;4469934;32;33998;-86
2020/12/04 05:40:04;;;;;;;59.00;54.38;;;;;;;10.22;45.12;99242.25;4484035;32;33751;-86
2020/12/04 05:42:41;;;;;;;57.95;53.47;;;;;;;10.89;43.68;99235.34;4469714;32;33367;-86
2020/12/04 05:45:09;;;;;;;58.20;53.83;;;;;;;11.35;42.54;99234.31;4469745;32;33598;-84
2020/12/04 05:47:38;;;;;;;59.58;55.08;;;;;;;11.68;41.40;99240.75;4482329;32;34256;-86
2020/12/04 05:50:08;;;;;;;59.65;55.10;;;;;;;11.08;42.74;99238.06;4483810;32;33601;-86
2020/12/04 05:52:37;;;;;;;58.72;54.47;;;;;;;10.08;45.37;99242.75;4456461;32;33425;-85
2020/12/04 05:55:06;;;;;;;58.50;54.05;;;;;;;10.29;44.97;99243.69;4482477;32;34650;-87
2020/12/04 05:57:46;;;;;;;58.97;54.17;;;;;;;10.61;44.32;99242.50;4482413;32;34521;-86
2020/12/04 06:00:14;;;;;;;59.47;54.67;;;;;;;9.62;46.90;99243.50;4469380;32;32812;-86
2020/12/04 06:02:42;;;;;;;59.08;54.40;;;;;;;10.06;45.60;99239.37;4482471;32;34861;-86
2020/12/04 06:05:10;;;;;;;58.03;53.65;;;;;;;10.71;44.15;99229.97;4469102;32;34309;-85
2020/12/04 06:07:38;;;;;;;59.90;55.47;;;;;;;9.81;45.96;99232.44;4482038;32;33135;-85
2020/12/04 06:10:07;;;;;;;60.33;55.53;;;;;;;10.97;43.36;99223.72;4482030;32;33378;-85
2020/12/04 06:12:35;;;;;;;60.45;55.75;;;;;;;11.06;43.49;99232.06;4469370;32;33853;-87
2020/12/04 06:15:22;;;;;;;61.53;56.58;;;;;;;10.92;43.70;99243.06;4469458;32;33822;-87
2020/12/04 06:17:50;;;;;;;61.15;56.20;;;;;;;10.21;45.58;99236.19;4482146;32;33567;-86
2020/12/04 06:20:22;;;;;;;60.85;55.95;;;;;;;10.66;44.66;99251.00;4481890;32;34709;-88
2020/12/04 06:23:18;;;;;;;62.42;57.50;;;;;;;11.06;43.70;99245.09;4469112;32;34589;-85
2020/12/04 06:25:53;;;;;;;59.65;54.97;;;;;;;10.84;43.98;99243.34;4453753;32;33408;-86
2020/12/04 06:28:32;;;;;;;60.38;55.88;;;;;;;11.06;43.50;99255.53;4481972;32;32737;-86
2020/12/04 06:31:02;;;;;;;59.47;55.08;;;;;;;10.96;43.70;99266.31;4479624;32;35297;-87
2020/12/04 06:33:36;;;;;;;58.03;53.10;;;;;;;11.38;43.07;99271.59;4467341;32;33998;-84
2020/12/04 06:36:06;;;;;;;59.80;55.08;;;;;;;11.53;42.60;99255.31;4454356;32;33462;-83
2020/12/04 06:38:37;;;;;;;59.35;54.20;;;;;;;11.58;42.36;99250.75;4453559;32;32653;-84
2020/12/04 06:41:17;;;;;;;58.20;53.67;;;;;;;11.34;42.89;99258.69;4467545;32;32820;-85
2020/12/04 06:43:46;;;;;;;58.95;54.35;;;;;;;11.70;42.16;99246.75;4467252;32;35360;-84
2020/12/04 06:46:46;;;;;;;57.67;53.10;;;;;;;11.26;43.18;99258.16;4454151;32;34464;-86
2020/12/04 06:49:35;;;;;;;58.20;53.95;;;;;;;11.49;43.44;99269.41;4454710;32;33248;-86
2020/12/04 06:52:07;;;;;;;57.30;52.83;;;;;;;11.36;43.44;99264.69;4461801;32;35283;-83
2020/12/04 06:54:46;;;;;;;59.78;55.42;;;;;;;10.86;44.37;99264.97;4465842;32;34101;-86
2020/12/04 06:57:17;;;;;;;58.55;54.22;;;;;;;11.16;43.56;99269.87;4442507;32;33840;-85
2020/12/04 06:59:49;;;;;;;59.50;54.60;;;;;;;11.39;43.09;99274.12;4465746;32;33509;-85
2020/12/04 07:02:19;;;;;;;59.17;54.55;;;;;;;11.39;43.11;99276.75;4454203;32;33552;-85
2020/12/04 07:04:49;;;;;;;59.13;54.72;;;;;;;11.26;43.37;99276.44;4465919;32;34810;-86
2020/12/04 07:07:23;;;;;;;60.42;55.65;;;;;;;11.62;42.55;99259.28;4465251;32;33841;-86
2020/12/04 07:09:58;;;;;;;59.60;54.70;;;;;;;10.96;44.06;99262.88;4465857;32;34905;-85
2020/12/04 07:12:27;;;;;;;58.78;54.53;;;;;;;11.10;43.65;99263.16;4452536;32;32533;-85
2020/12/04 07:14:56;;;;;;;59.78;55.22;;;;;;;11.86;42.12;99253.00;4440552;32;33813;-83
2020/12/04 07:17:28;;;;;;;58.70;54.20;;;;;;;11.53;42.98;99261.37;4454613;32;33933;-82
2020/12/04 07:19:56;;;;;;;61.40;56.83;;;;;;;11.64;42.70;99258.28;4454550;32;33805;-84
2020/12/04 07:22:24;;;;;;;60.15;55.35;;;;;;;11.41;43.18;99264.50;4454470;32;33902;-85
2020/12/04 07:24:52;;;;;;;58.58;54.08;;;;;;;11.71;42.74;99274.53;4467594;32;34190;-85
2020/12/04 07:27:25;;;;;;;59.55;54.83;;;;;;;11.42;43.21;99279.25;4454700;32;31918;-85
2020/12/04 07:29:53;;;;;;;59.22;54.50;;;;;;;12.25;41.52;99282.66;4454895;32;32722;-85
2020/12/04 07:32:24;;;;;;;58.95;54.33;;;;;;;12.86;40.41;99292.00;4454662;32;34044;-85
2020/12/04 07:34:52;;;;;;;59.53;54.97;;;;;;;13.68;38.41;99285.44;4454808;32;34869;-86
2020/12/04 07:37:26;;;;;;;59.60;55.28;;;;;;;12.49;40.89;99290.28;4467763;32;33540;-85
2020/12/04 07:39:53;;;;;;;59.97;54.65;;;;;;;12.27;41.28;99298.25;4467852;32;33550;-84
2020/12/04 07:42:20;;;;;;;58.40;53.92;;;;;;;12.02;42.01;99300.19;4468865;32;33636;-84
2020/12/04 07:44:52;;;;;;;60.08;55.53;;;;;;;11.80;42.34;99304.62;4467800;32;33605;-82
2020/12/04 07:47:20;;;;;;;58.20;53.70;;;;;;;12.17;41.38;99297.81;4468951;32;35271;-81
2020/12/04 07:49:54;;;;;;;60.60;56.17;;;;;;;12.48;41.10;99296.44;4467591;32;33511;-83
2020/12/04 07:52:22;;;;;;;59.72;55.15;;;;;;;13.02;39.94;99307.81;4441871;32;33021;-83
2020/12/04 07:54:57;;;;;;;58.90;54.35;;;;;;;12.87;40.15;99303.34;4467433;32;34152;-82
2020/12/04 07:57:31;;;;;;;58.53;54.17;;;;;;;12.73;40.49;99301.38;4454312;32;32901;-82
2020/12/04 07:59:59;;;;;;;61.42;56.37;;;;;;;12.28;41.56;99300.78;4467423;32;34075;-83
2020/12/04 08:02:27;;;;;;;60.30;55.00;;;;;;;12.50;41.32;99300.66;4441540;32;32153;-82
2020/12/04 08:04:55;;;;;;;58.92;54.45;;;;;;;12.37;41.42;99296.91;4467351;32;32650;-83
2020/12/04 08:07:28;;;;;;;59.35;54.97;;;;;;;12.22;41.76;99303.69;4454422;32;32226;-82
2020/12/04 08:09:56;;;;;;;59.95;55.50;;;;;;;11.24;44.25;99295.66;4467152;32;33385;-82
2020/12/04 08:12:30;;;;;;;59.25;54.75;;;;;;;11.74;43.23;99302.25;4467659;32;35038;-82
2020/12/04 08:15:02;;;;;;;57.17;52.80;;;;;;;11.21;44.42;99299.22;4467493;32;34038;-83
2020/12/04 08:17:30;;;;;;;;;;;;;;;11.60;43.77;99305.47;4468309;32;33578;-83
2020/12/04 08:19:59;;;;;;;58.63;54.13;;;;;;;10.47;46.35;99299.50;4467538;32;34238;-84
2020/12/04 08:22:31;;;;;;;59.33;54.70;;;;;;;11.43;44.04;99291.34;4454330;32;33089;-83
2020/12/04 08:25:07;;;;;;;58.67;54.28;;;;;;;11.02;44.82;99296.50;4454241;32;35064;-83
2020/12/04 08:27:40;;;;;;;58.63;54.33;;;;;;;11.10;45.13;99283.16;4454198;32;33767;-84
2020/12/04 08:30:12;;;;;;;58.30;53.92;;;;;;;10.53;46.34;99289.69;4467286;32;34081;-82
2020/12/04 08:32:39;;;;;;;59.28;54.58;;;;;;;10.90;45.51;99282.19;4454507;32;33413;-83
2020/12/04 08:35:16;;;;;;;56.83;52.60;;;;;;;11.02;45.21;99288.69;4467487;32;35080;-83
2020/12/04 08:37:49;;;;;;;57.85;53.25;;;;;;;11.04;45.59;99284.25;4467156;32;33742;-83
2020/12/04 08:40:25;;;;;;;57.08;52.67;;;;;;;11.35;44.26;99303.88;4466972;32;33449;-84
2020/12/04 08:42:54;;;;;;;58.70;54.20;;;;;;;11.16;45.17;99298.56;4454043;32;33684;-83
2020/12/04 08:45:26;;;;;;;58.92;54.22;;;;;;;11.56;44.08;99306.50;4468409;32;33792;-84
2020/12/04 08:47:54;;;;;;;56.85;52.60;;;;;;;11.72;43.86;99302.31;4441522;32;33257;-83
2020/12/04 08:50:23;;;;;;;58.95;54.20;;;;;;;11.90;43.23;99300.69;4441812;32;31785;-84
2020/12/04 08:52:54;;;;;;;58.33;54.22;;;;;;;12.30;42.26;99300.75;4468011;32;33567;-83
2020/12/04 08:55:26;;;;;;;58.00;53.70;;;;;;;12.30;42.45;99303.34;4454113;32;34311;-84
2020/12/04 08:57:54;;;;;;;;;;;;;;;12.25;42.62;99310.53;4467146;32;33704;-84
2020/12/04 09:00:28;;;;;;;59.97;55.05;;;;;;;12.78;41.64;99309.00;4466994;32;34160;-84
2020/12/04 09:02:56;;;;;;;65.70;59.88;;;;;;;12.85;41.02;99303.38;4467032;32;34200;-84
2020/12/04 09:05:24;;;;;;;59.78;55.15;;;;;;;13.46;39.66;99303.97;4467395;32;33841;-84
2020/12/04 09:07:51;;;;;;;61.30;56.42;;;;;;;12.58;41.84;99309.91;4454068;32;34614;-83
2020/12/04 09:10:19;;;;;;;59.03;54.22;;;;;;;13.14;40.79;99303.78;4466669;32;34191;-84
2020/12/04 09:12:48;;;;;;;57.88;53.63;;;;;;;12.71;41.88;99308.44;4467072;32;34641;-84
2020/12/04 09:15:17;;;;;;;57.25;52.70;;;;;;;12.93;41.25;99320.50;4441078;32;34835;-83
2020/12/04 09:17:44;;;;;;;57.50;53.28;;;;;;;12.10;43.96;99317.28;4453908;32;33642;-83
2020/12/04 09:20:14;;;;;;;58.53;53.87;;;;;;;12.29;43.09;99306.87;4466877;32;33443;-83
2020/12/04 09:22:41;;;;;;;59.40;54.70;;;;;;;11.91;43.97;99306.75;4466449;32;34743;-83
2020/12/04 09:25:11;;;;;;;57.17;52.95;;;;;;;11.33;45.57;99316.97;4466654;32;33874;-84
2020/12/04 09:27:39;;;;;;;57.45;53.10;;;;;;;11.03;46.51;99314.72;4453819;32;33003;-83
2020/12/04 09:30:09;;;;;;;59.45;54.85;;;;;;;10.82;47.27;99305.97;4466274;32;34352;-83
2020/12/04 09:32:36;;;;;;;60.38;53.90;;;;;;;11.15;46.33;99305.53;4466405;32;33759;-84
2020/12/04 09:35:07;;;;;;;57.22;52.92;;;;;;;10.71;47.86;99295.09;4453574;32;34782;-83
2020/12/04 09:37:36;;;;;;;56.58;52.40;;;;;;;10.27;49.41;99303.66;4455014;32;33733;-83
2020/12/04 09:40:13;;;;;;;57.47;52.97;;;;;;;11.17;46.70;99285.47;4456062;32;33011;-83
2020/12/04 09:42:42;;;;;;;57.78;53.08;;;;;;;11.20;46.46;99280.09;4453146;32;32310;-84
2020/12/04 09:45:11;;;;;;;56.47;52.13;;;;;;;11.13;47.27;99283.06;4440626;32;32533;-84
2020/12/04 09:47:39;;;;;;;56.28;51.72;;;;;;;11.07;47.98;99291.13;4466420;32;33499;-86
2020/12/04 09:50:12;;;;;;;58.53;54.25;;;;;;;11.56;46.50;99299.53;4466562;32;34153;-83
2020/12/04 09:52:40;;;;;;;56.85;52.67;;;;;;;11.30;47.11;99295.38;4440577;32;34685;-83
2020/12/04 09:55:08;;;;;;;57.17;53.03;;;;;;;11.40;47.31;99291.50;4440484;32;35276;-82
2020/12/04 09:57:36;;;;;;;58.47;54.08;;;;;;;11.14;47.86;99276.91;4453335;32;33389;-83
2020/12/04 10:00:05;;;;;;;58.60;54.30;;;;;;;11.69;46.05;99278.97;4452973;32;32622;-83
2020/12/04 10:02:34;;;;;;;59.45;54.95;;;;;;;11.68;46.54;99269.44;4452953;32;32211;-83
2020/12/04 10:05:02;;;;;;;57.03;52.70;;;;;;;12.31;45.28;99271.06;4466155;32;33778;-83
2020/12/04 10:07:29;;;;;;;57.62;53.33;;;;;;;11.98;45.37;99262.09;4440228;32;33984;-82
2020/12/04 10:09:57;;;;;;;55.38;51.50;;;;;;;12.56;44.24;99264.72;4452992;32;33077;-83
2020/12/04 10:12:24;;;;;;;58.20;54.03;;;;;;;12.06;45.29;99268.72;4467468;32;33651;-84
2020/12/04 10:14:51;;;;;;;56.90;52.50;;;;;;;12.34;44.03;99261.34;4453231;32;32579;-82
2020/12/04 10:17:18;;;;;;;59.63;55.42;;;;;;;12.32;44.52;99252.69;4466030;32;33878;-83
2020/12/04 10:19:46;;;;;;;57.47;53.33;;;;;;;12.64;44.09;99252.13;4466544;32;33383;-83
2020/12/04 10:22:13;;;;;;;57.83;53.67;;;;;;;12.47;44.11;99250.31;4466939;32;34441;-83
2020/12/04 10:24:40;;;;;;;56.90;52.58;;;;;;;12.84;43.46;99249.44;4453594;32;32860;-84
2020/12/04 10:27:08;;;;;;;57.75;53.55;;;;;;;12.40;44.73;99251.53;4466594;32;34190;-83
2020/12/04 10:29:35;;;;;;;56.10;52.00;;;;;;;12.77;43.77;99249.78;4466207;32;33212;-83
2020/12/04 10:32:03;;;;;;;57.50;53.17;;;;;;;13.14;42.47;99240.16;4467331;32;33414;-83
2020/12/04 10:34:30;;;;;;;55.90;51.80;;;;;;;11.98;45.27;99230.75;4466021;32;35018;-84
2020/12/04 10:36:58;;;;;;;55.88;51.83;;;;;;;12.55;43.92;99224.69;4467209;32;34341;-84
2020/12/04 10:39:26;;;;;;;55.03;51.15;;;;;;;12.56;44.43;99226.34;4454690;32;32528;-83
2020/12/04 10:41:54;;;;;;;58.87;54.50;;;;;;;13.43;42.32;99212.56;4453029;32;33956;-83
2020/12/04 10:44:21;;;;;;;57.80;52.95;;;;;;;13.47;42.11;99221.94;4467292;32;35016;-84
2020/12/04 10:46:49;;;;;;;58.15;53.53;;;;;;;13.26;42.63;99226.47;4466378;32;34596;-83
2020/12/04 10:49:16;;;;;;;57.45;53.13;;;;;;;13.15;42.72;99226.16;4465754;32;34382;-82
2020/12/04 10:51:43;;;;;;;57.97;53.55;;;;;;;13.48;42.53;99220.16;4455085;32;33272;-82
2020/12/04 10:54:15;;;;;;;57.45;53.15;;;;;;;12.88;43.72;99220.50;4455878;32;33952;-83
2020/12/04 10:56:42;;;;;;;58.30;53.92;;;;;;;11.99;45.23;99221.16;4455058;32;33654;-84
2020/12/04 10:59:09;;;;;;;57.08;52.97;;;;;;;12.62;44.29;99225.25;4442325;32;34159;-83
2020/12/04 11:01:45;;;;;;;57.50;53.33;;;;;;;12.01;45.89;99222.78;4442464;32;33196;-83
2020/12/04 11:06:58;;;;;;;57.70;53.65;;;;;;;12.64;43.84;99233.84;4454693;32;32760;-82
2020/12/04 11:09:25;;;;;;;57.05;52.78;;;;;;;12.69;44.19;99232.69;4429219;32;32458;-83
2020/12/04 11:11:53;;;;;;;56.60;52.47;;;;;;;12.45;44.61;99236.47;4442021;32;33892;-85
2020/12/04 11:14:20;;;;;;;57.45;53.15;;;;;;;13.49;42.28;99222.69;4441658;32;33146;-84
2020/12/04 11:16:47;;;;;;;57.78;53.67;;;;;;;13.21;43.34;99228.47;4454546;32;34507;-84
2020/12/04 11:19:15;;;;;;;56.55;52.28;;;;;;;13.35;42.83;99230.41;4442429;32;33984;-84
2020/12/04 11:21:42;;;;;;;57.58;53.17;;;;;;;13.40;42.43;99231.03;4455132;32;33545;-83
2020/12/04 11:24:09;;;;;;;59.20;54.70;;;;;;;13.23;43.04;99225.75;4442114;32;32288;-85
2020/12/04 11:26:37;;;;;;;56.60;52.38;;;;;;;13.49;42.35;99216.63;4442090;32;32668;-84
2020/12/04 11:29:05;;;;;;;57.40;53.08;;;;;;;13.80;41.63;99213.28;4442317;32;34170;-84
2020/12/04 11:31:32;;;;;;;56.37;52.20;;;;;;;14.14;41.05;99215.84;4454433;32;34518;-85
2020/12/04 11:34:00;;;;;;;57.13;52.62;;;;;;;14.12;40.80;99212.47;4455840;32;34984;-83