Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:04:12;;;;;;;0.13;0.13;;;;;;;5.49;68.31;101950.69;5069423;28;20390;-80
2022/12/05 00:06:40;;;;;;;0.50;0.50;;;;;;;5.55;68.07;101950.81;5069410;28;20036;-79
2022/12/05 00:09:08;;;;;;;0.17;0.17;;;;;;;5.57;68.26;101953.47;5050969;28;20079;-80
2022/12/05 00:11:37;;;;;;;1.40;1.40;;;;;;;5.56;68.39;101951.69;5059595;28;20115;-79
2022/12/05 00:14:04;;;;;;;0.28;0.28;;;;;;;5.57;68.37;101948.19;5070084;28;20029;-80
2022/12/05 00:16:34;;;;;;;0.45;0.45;;;;;;;5.55;68.52;101942.91;5069798;28;20025;-80
2022/12/05 00:19:02;;;;;;;0.38;0.38;;;;;;;5.56;68.55;101947.31;5069544;28;20452;-80
2022/12/05 00:21:32;;;;;;;0.10;0.10;;;;;;;5.60;68.28;101943.00;5069793;28;20431;-80
2022/12/05 00:23:59;;;;;;;0.10;0.10;;;;;;;5.57;68.58;101946.47;5059157;28;20425;-79
2022/12/05 00:26:26;;;;;;;0.20;0.20;;;;;;;5.60;68.12;101949.16;5052965;28;20036;-79
2022/12/05 00:28:53;;;;;;;0.20;0.20;;;;;;;5.57;68.40;101951.72;5055771;28;20079;-79
2022/12/05 00:31:22;;;;;;;0.82;0.82;;;;;;;5.56;68.50;101952.59;5060724;28;20048;-79
2022/12/05 00:33:49;;;;;;;0.20;0.20;;;;;;;5.55;68.40;101953.44;5068055;28;20025;-79
2022/12/05 00:36:18;;;;;;;0.57;0.57;;;;;;;5.54;68.22;101953.41;5062825;28;20489;-79
2022/12/05 00:38:44;;;;;;;0.52;0.52;;;;;;;5.55;68.50;101952.56;5063175;28;20411;-80
2022/12/05 00:41:14;;;;;;;1.17;1.17;;;;;;;5.56;68.46;101951.69;5059697;28;20021;-79
2022/12/05 00:43:41;;;;;;;0.20;0.20;;;;;;;5.55;68.66;101945.56;5062124;28;20021;-80
2022/12/05 00:46:10;;;;;;;0.32;0.32;;;;;;;5.56;68.77;101947.31;5068865;28;20170;-79
2022/12/05 00:48:36;;;;;;;0.40;0.40;;;;;;;5.56;68.63;101949.97;5068801;28;20025;-79
2022/12/05 00:51:07;;;;;;;0.10;0.10;;;;;;;5.61;68.53;101945.66;5067465;28;20052;-80
2022/12/05 00:53:34;;;;;;;0.20;0.20;;;;;;;5.64;68.64;101950.09;5067702;28;20104;-80
2022/12/05 00:56:04;;;;;;;0.20;0.20;;;;;;;5.63;68.81;101950.94;5061973;28;20033;-79
2022/12/05 00:58:31;;;;;;;0.13;0.13;;;;;;;5.67;68.62;101960.69;5057463;28;20029;-79
2022/12/05 01:01:04;;;;;;;1.50;1.40;;;;;;;5.70;68.30;101955.47;5063295;28;20040;-79
2022/12/05 01:03:30;;;;;;;0.30;0.30;;;;;;;5.73;68.29;101952.00;5070146;28;20016;-80
2022/12/05 01:05:58;;;;;;;0.20;0.20;;;;;;;5.72;68.67;101958.13;5067881;28;20040;-81
2022/12/05 01:08:25;;;;;;;1.45;1.05;;;;;;;5.73;68.34;101950.28;5059191;28;20070;-81
2022/12/05 01:10:53;;;;;;;0.68;0.68;;;;;;;5.70;68.53;101950.19;5063677;28;20019;-80
2022/12/05 01:13:20;;;;;;;0.10;0.10;;;;;;;5.65;68.80;101943.97;5059474;28;20112;-80
2022/12/05 01:15:46;;;;;;;0.10;0.10;;;;;;;5.67;68.58;101944.91;5050026;28;20033;-79
2022/12/05 01:18:12;;;;;;;0.40;0.40;;;;;;;5.69;68.73;101952.81;5051595;28;20025;-80
2022/12/05 01:20:41;;;;;;;0.10;0.10;;;;;;;5.72;68.56;101948.50;5054500;28;20029;-79
2022/12/05 01:23:07;;;;;;;0.25;0.25;;;;;;;5.68;69.08;101938.75;5052161;28;20070;-80
2022/12/05 01:25:33;;;;;;;0.15;0.15;;;;;;;5.69;68.91;101943.16;5053127;28;20116;-79
2022/12/05 01:28:00;;;;;;;0.20;0.20;;;;;;;5.61;69.56;101940.41;5052429;28;20029;-80
2022/12/05 01:30:26;;;;;;;0.35;0.35;;;;;;;5.65;69.24;101944.84;5044890;28;20516;-80
2022/12/05 01:32:52;;;;;;;0.20;0.20;;;;;;;5.66;69.26;101937.88;5051875;28;20389;-80
2022/12/05 01:35:18;;;;;;;0.22;0.22;;;;;;;5.63;69.68;101948.31;5047167;28;20037;-80
2022/12/05 01:37:44;;;;;;;1.17;0.75;;;;;;;5.68;69.25;101951.91;5052929;28;20021;-80
2022/12/05 01:40:10;;;;;;;0.68;0.68;;;;;;;5.72;69.00;101943.25;5052044;28;20404;-80
2022/12/05 01:42:38;;;;;;;1.17;0.93;;;;;;;5.73;69.15;101958.16;5050289;28;20040;-80
2022/12/05 01:45:13;;;;;;;1.45;1.45;;;;;;;5.75;69.00;101948.53;5040388;28;20029;-79
2022/12/05 01:47:39;;;;;;;3.58;1.50;;;;;;;5.80;68.93;101951.25;5049503;28;20022;-80
2022/12/05 01:50:06;;;;;;;0.52;0.52;;;;;;;5.78;68.77;101953.88;5053614;28;20039;-80
2022/12/05 01:52:33;;;;;;;0.10;0.10;;;;;;;5.83;69.02;101951.28;5051519;28;20385;-80
2022/12/05 01:55:05;;;;;;;0.13;0.13;;;;;;;5.85;69.27;101953.97;5046042;28;20099;-80
2022/12/05 01:57:32;;;;;;;0.60;0.60;;;;;;;5.77;69.65;101949.47;5048314;28;20078;-80
2022/12/05 02:00:03;;;;;;;0.40;0.40;;;;;;;5.83;69.14;101944.31;5053162;28;20067;-80
2022/12/05 02:02:32;;;;;;;1.47;0.97;;;;;;;5.81;69.36;101951.28;5046032;28;20047;-79
2022/12/05 02:07:37;;;;;;;1.48;1.33;;;;;;;5.73;69.82;101939.75;5051453;28;20384;-80
2022/12/05 02:10:04;;;;;;;0.25;0.25;;;;;;;5.77;69.53;101949.47;5043660;28;20560;-79
2022/12/05 02:12:30;;;;;;;0.20;0.20;;;;;;;5.78;69.58;101948.59;5026845;28;20018;-79
2022/12/05 02:15:09;;;;;;;0.43;0.43;;;;;;;5.86;69.71;101950.47;5028207;28;20037;-79
2022/12/05 02:34:30;;;;;;;1.77;1.67;;;;;;;5.90;70.00;101952.31;5052828;28;20417;-78
2022/12/05 02:39:51;;;;;;;0.50;0.50;;;;;;;5.91;69.67;101946.19;5054887;28;20442;-78
2022/12/05 02:42:28;;;;;;;0.47;0.35;;;;;;;5.91;69.97;101951.44;5044895;28;20039;-78
2022/12/05 02:45:00;;;;;;;0.13;0.13;;;;;;;5.89;70.09;101956.66;5042583;28;20029;-79
2022/12/05 02:47:30;;;;;;;2.35;0.95;;;;;;;5.87;70.38;101958.41;5047187;28;20021;-78
2022/12/05 02:49:57;;;;;;;0.20;0.20;;;;;;;5.89;70.48;101953.16;5044620;28;20036;-78
2022/12/05 02:52:26;;;;;;;1.10;1.10;;;;;;;5.91;70.08;101951.44;5046025;28;20033;-80
2022/12/05 02:54:54;;;;;;;0.20;0.20;;;;;;;5.91;70.16;101959.34;5045652;28;20068;-80
2022/12/05 02:57:23;;;;;;;0.50;0.50;;;;;;;5.89;70.62;101958.41;5047947;28;20036;-80
2022/12/05 02:59:50;;;;;;;0.10;0.10;;;;;;;5.93;70.42;101961.13;5043587;28;20021;-80
2022/12/05 03:02:33;;;;;;;0.60;0.60;;;;;;;5.99;70.09;101956.00;5049175;28;20352;-80
2022/12/05 03:08:11;;;;;;;0.10;0.10;;;;;;;5.94;70.55;101962.91;5060042;28;20406;-78
2022/12/05 03:10:40;;;;;;;;;;;;;;;6.07;70.58;101955.22;5057024;28;20035;-79
2022/12/05 03:13:13;;;;;;;0.10;0.10;;;;;;;6.00;70.57;101962.16;5066897;28;20007;-79
2022/12/05 03:15:45;;;;;;;0.40;0.40;;;;;;;6.01;70.28;101963.94;5067534;28;20059;-79
2022/12/05 03:18:18;;;;;;;0.20;0.20;;;;;;;6.01;70.58;101957.75;5068886;28;20043;-78
2022/12/05 03:21:07;;;;;;;0.10;0.10;;;;;;;6.01;70.31;101956.03;5063876;28;20511;-79
2022/12/05 03:23:40;;;;;;;0.20;0.20;;;;;;;6.00;70.39;101954.25;5063382;28;20025;-79
2022/12/05 03:26:20;;;;;;;0.43;0.43;;;;;;;6.01;70.38;101963.94;5063330;28;20301;-80
2022/12/05 03:32:18;;;;;;;0.10;0.10;;;;;;;6.06;70.54;101970.16;5064142;28;20390;-79
2022/12/05 03:34:57;;;;;;;2.97;1.08;;;;;;;6.04;70.77;101969.22;5066761;28;20115;-77
2022/12/05 03:37:38;;;;;;;0.13;0.13;;;;;;;6.06;70.66;101969.28;5058498;28;20895;-79
2022/12/05 03:43:01;;;;;;;0.20;0.20;;;;;;;6.07;70.95;101961.41;5110336;27;1178698;-79
2022/12/05 03:45:33;;;;;;;1.05;1.05;;;;;;;6.07;70.80;101971.94;5126605;27;20397;-78
2022/12/05 03:48:12;;;;;;;2.00;1.90;;;;;;;6.11;70.76;101973.75;5128348;27;20065;-78
2022/12/05 03:50:41;;;;;;;0.20;0.20;;;;;;;6.10;70.74;101982.50;5123676;27;20027;-78
2022/12/05 03:53:17;;;;;;;0.40;0.40;;;;;;;6.12;70.90;101980.78;5117972;28;20046;-79
2022/12/05 03:55:48;;;;;;;0.10;0.10;;;;;;;6.11;70.60;101979.00;5119672;27;20027;-79
2022/12/05 03:58:25;;;;;;;1.80;1.70;;;;;;;6.13;71.03;101987.81;5127280;28;20031;-80
2022/12/05 04:00:53;;;;;;;1.17;1.17;;;;;;;6.10;70.71;101982.50;5120179;28;20015;-79
2022/12/05 04:03:37;;;;;;;0.10;0.10;;;;;;;6.16;70.48;101986.97;5116311;27;20059;-79
2022/12/05 04:06:23;;;;;;;0.20;0.20;;;;;;;6.14;70.49;101992.22;5117900;28;20419;-80
2022/12/05 04:08:56;;;;;;;1.30;1.30;;;;;;;6.15;71.10;101988.72;5113873;28;20024;-79
2022/12/05 04:11:24;;;;;;;;;;;;;;;6.26;70.46;101993.28;5089293;28;20024;-79
2022/12/05 04:13:53;;;;;;;0.10;0.10;;;;;;;6.18;70.79;101990.53;5108821;28;20010;-80
2022/12/05 04:21:55;;;;;;;0.88;0.88;;;;;;;6.20;70.88;101991.44;5066243;28;20371;-79
2022/12/05 04:35:31;;;;;;;0.75;0.75;;;;;;;6.26;71.04;101995.91;5069639;28;20754;-78
2022/12/05 04:38:09;;;;;;;0.50;0.50;;;;;;;6.25;71.19;101991.50;5065086;28;20032;-80
2022/12/05 04:40:43;;;;;;;0.10;0.10;;;;;;;6.26;71.00;101988.03;5067713;28;20035;-80
2022/12/05 04:43:11;;;;;;;0.10;0.10;;;;;;;6.25;70.73;101986.25;5060086;28;20116;-80
2022/12/05 04:45:40;;;;;;;0.10;0.10;;;;;;;6.24;70.93;101984.47;5063467;28;20043;-80
2022/12/05 04:48:11;;;;;;;1.60;0.28;;;;;;;6.27;70.98;101979.28;5064577;28;20037;-80
2022/12/05 04:50:41;;;;;;;0.20;0.20;;;;;;;6.29;70.96;101988.06;5056599;28;20027;-79
2022/12/05 04:53:09;;;;;;;2.50;1.55;;;;;;;6.28;71.07;101986.28;5062090;28;20435;-79
2022/12/05 04:55:39;;;;;;;0.10;0.10;;;;;;;6.26;71.04;101988.91;5061328;28;20021;-80
2022/12/05 05:03:28;;;;;;;1.65;1.55;;;;;;;6.33;71.01;101992.53;5076226;27;20892;-80
2022/12/05 05:05:56;;;;;;;0.25;0.25;;;;;;;6.30;71.29;101990.69;5070883;28;20048;-80
2022/12/05 05:08:27;;;;;;;0.10;0.10;;;;;;;6.34;71.06;101986.38;5069320;28;20085;-80
2022/12/05 05:11:13;;;;;;;0.28;0.28;;;;;;;6.40;71.02;101981.22;5067742;28;20028;-79
2022/12/05 05:13:39;;;;;;;1.00;1.00;;;;;;;6.38;70.92;101984.69;5064093;28;20079;-79
2022/12/05 05:16:06;;;;;;;6.55;0.77;;;;;;;6.34;71.48;101975.84;5068712;28;20048;-79
2022/12/05 05:18:32;;;;;;;0.10;0.10;;;;;;;6.34;71.79;101981.13;5069319;28;20025;-80
2022/12/05 05:21:33;;;;;;;0.15;0.15;;;;;;;6.40;71.75;101978.56;5069508;28;20025;-80
2022/12/05 05:24:04;;;;;;;0.10;0.10;;;;;;;6.40;71.34;101985.59;5064246;28;20052;-80
2022/12/05 05:26:32;;;;;;;0.10;0.10;;;;;;;6.42;71.45;101992.66;5069075;28;20506;-81
2022/12/05 05:28:59;;;;;;;1.15;1.15;;;;;;;6.40;71.84;101991.75;5068307;28;20037;-80
2022/12/05 05:31:26;;;;;;;1.17;1.17;;;;;;;6.44;71.18;101998.84;5069100;28;20025;-80
2022/12/05 05:33:54;;;;;;;0.20;0.20;;;;;;;6.45;71.22;101997.97;5067640;28;20504;-80
2022/12/05 05:36:22;;;;;;;0.20;0.20;;;;;;;6.46;71.64;101999.75;5069656;28;20067;-80
2022/12/05 05:38:51;;;;;;;0.17;0.17;;;;;;;6.47;71.50;101998.00;5069043;28;20151;-80
2022/12/05 05:41:21;;;;;;;0.30;0.30;;;;;;;6.50;71.47;102003.31;5067623;28;20029;-80
2022/12/05 05:43:49;;;;;;;0.10;0.10;;;;;;;6.52;71.51;102005.97;5065612;28;20522;-80
2022/12/05 05:46:19;;;;;;;0.10;0.10;;;;;;;6.50;71.09;102007.69;5059441;28;20454;-81
2022/12/05 05:48:45;;;;;;;1.35;0.43;;;;;;;6.50;71.74;102002.44;5065720;28;20071;-81
2022/12/05 05:51:13;;;;;;;0.17;0.17;;;;;;;6.53;71.20;101998.09;5064279;28;20035;-81
2022/12/05 05:53:40;;;;;;;0.75;0.75;;;;;;;6.53;71.67;102002.47;5065023;28;20034;-81
2022/12/05 05:56:09;;;;;;;0.75;0.75;;;;;;;6.53;71.65;102000.75;5067854;28;20025;-81
2022/12/05 05:58:38;;;;;;;0.20;0.20;;;;;;;6.55;71.63;102008.66;5066727;28;20509;-81
2022/12/05 06:01:09;;;;;;;0.32;0.32;;;;;;;6.55;71.42;102006.88;5064649;28;20032;-81
2022/12/05 06:03:36;;;;;;;0.20;0.20;;;;;;;6.56;71.54;102007.78;5067814;28;20067;-81
2022/12/05 06:06:05;;;;;;;0.20;0.20;;;;;;;6.56;71.42;102003.41;5063085;28;20031;-81
2022/12/05 06:08:33;;;;;;;0.10;0.10;;;;;;;6.57;71.72;102004.31;5062702;28;20033;-81
2022/12/05 06:11:03;;;;;;;0.20;0.20;;;;;;;6.60;71.21;102004.34;5062573;28;20025;-81
2022/12/05 06:13:29;;;;;;;0.10;0.10;;;;;;;6.60;71.63;102005.25;5057687;28;20048;-81
2022/12/05 06:15:55;;;;;;;0.10;0.10;;;;;;;6.63;71.58;102004.41;5051644;28;20525;-81
2022/12/05 06:18:21;;;;;;;1.95;1.30;;;;;;;6.65;71.62;102002.66;5051157;28;20040;-81
2022/12/05 06:20:56;;;;;;;0.30;0.30;;;;;;;6.69;71.81;102008.84;5050304;28;20029;-80
2022/12/05 06:23:23;;;;;;;0.10;0.10;;;;;;;6.66;71.44;102009.69;5051962;28;20037;-80
2022/12/05 06:25:53;;;;;;;0.17;0.17;;;;;;;6.71;71.44;102001.88;5055136;28;20047;-80
2022/12/05 06:28:21;;;;;;;0.75;0.75;;;;;;;6.70;71.73;102000.09;5055112;28;20037;-81
2022/12/05 06:30:47;;;;;;;0.10;0.10;;;;;;;6.72;71.38;102006.28;5054247;28;20068;-81
2022/12/05 06:33:14;;;;;;;0.40;0.40;;;;;;;6.74;71.30;102007.16;5053710;28;20025;-81
2022/12/05 06:35:41;;;;;;;0.10;0.10;;;;;;;6.74;71.47;102005.44;5054206;28;20059;-81
2022/12/05 06:38:08;;;;;;;0.20;0.20;;;;;;;6.73;71.80;102011.56;5053372;28;20028;-81
2022/12/05 06:40:34;;;;;;;0.52;0.52;;;;;;;6.72;71.65;102009.78;5047288;28;20380;-81
2022/12/05 06:43:00;;;;;;;0.10;0.10;;;;;;;6.75;71.43;102014.22;5053755;28;20021;-81
2022/12/05 06:45:26;;;;;;;0.10;0.10;;;;;;;6.75;71.42;102009.84;5053126;28;20040;-81
2022/12/05 06:47:52;;;;;;;0.20;0.20;;;;;;;6.76;71.84;102011.59;5053255;28;20032;-81
2022/12/05 06:50:18;;;;;;;0.60;0.60;;;;;;;6.78;71.46;102017.78;5051459;28;20064;-81
2022/12/05 06:52:45;;;;;;;2.05;1.85;;;;;;;6.79;71.52;102024.84;5049218;28;20307;-81
2022/12/05 06:55:11;;;;;;;0.20;0.20;;;;;;;6.77;71.84;102023.03;5049675;28;20101;-80
2022/12/05 06:57:37;;;;;;;0.20;0.20;;;;;;;6.79;71.71;102024.84;5053373;28;20040;-80
2022/12/05 07:02:51;;;;;;;0.13;0.13;;;;;;;6.80;71.99;102023.97;5050316;28;20149;-81
2022/12/05 07:05:18;;;;;;;0.20;0.20;;;;;;;6.82;71.55;102028.34;5052761;28;20047;-81
2022/12/05 07:07:44;;;;;;;0.10;0.10;;;;;;;6.83;71.68;102027.50;5053774;28;20039;-81
2022/12/05 07:10:10;;;;;;;0.45;0.45;;;;;;;6.86;71.46;102033.69;5051614;28;20052;-81
2022/12/05 07:12:36;;;;;;;2.85;1.08;;;;;;;6.88;71.73;102031.06;5055192;28;20025;-81
2022/12/05 07:15:02;;;;;;;0.15;0.15;;;;;;;6.88;71.88;102037.25;5058027;28;20021;-81
2022/12/05 07:17:29;;;;;;;0.10;0.10;;;;;;;6.90;71.87;102037.25;5054064;28;20489;-81
2022/12/05 07:19:55;;;;;;;0.10;0.10;;;;;;;6.91;71.44;102033.78;5050481;28;20025;-81
2022/12/05 07:22:22;;;;;;;0.13;0.13;;;;;;;6.91;71.46;102032.00;5054183;28;21185;-80
2022/12/05 07:24:50;;;;;;;0.20;0.20;;;;;;;6.91;71.67;102037.28;5054928;28;20078;-80
2022/12/05 07:27:16;;;;;;;0.10;0.10;;;;;;;6.92;71.46;102035.53;5047995;28;20083;-81
2022/12/05 07:29:42;;;;;;;1.27;1.17;;;;;;;6.93;71.36;102035.56;5052300;28;20494;-81
2022/12/05 07:32:08;;;;;;;0.90;0.90;;;;;;;6.93;72.01;102042.59;5051711;28;20018;-81
2022/12/05 07:34:34;;;;;;;1.33;1.23;;;;;;;6.93;71.49;102037.31;5051031;28;20031;-81
2022/12/05 07:37:01;;;;;;;0.20;0.20;;;;;;;6.94;71.54;102039.06;5052170;28;20029;-81
2022/12/05 07:39:27;;;;;;;0.10;0.10;;;;;;;6.95;71.60;102040.84;5052551;28;20087;-79
2022/12/05 07:41:53;;;;;;;0.10;0.10;;;;;;;6.98;71.86;102043.53;5053595;28;20036;-79
2022/12/05 07:44:19;;;;;;;0.10;0.10;;;;;;;6.99;71.79;102049.69;5050025;28;20037;-79
2022/12/05 07:46:45;;;;;;;0.43;0.43;;;;;;;7.01;71.42;102054.09;5051755;28;20045;-79
2022/12/05 07:49:11;;;;;;;0.10;0.10;;;;;;;7.02;71.61;102050.63;5049685;28;20096;-80
2022/12/05 07:51:37;;;;;;;2.00;1.17;;;;;;;7.00;72.34;102048.81;5046733;28;20018;-79
2022/12/05 07:54:05;;;;;;;0.98;0.98;;;;;;;7.01;72.01;102051.47;5046941;28;20056;-79
2022/12/05 07:56:31;;;;;;;0.10;0.10;;;;;;;7.07;71.30;102050.69;5044945;28;20027;-79
2022/12/05 07:58:57;;;;;;;0.40;0.40;;;;;;;7.04;71.92;102054.16;5048375;28;20168;-78
2022/12/05 08:01:25;;;;;;;0.20;0.20;;;;;;;7.07;71.83;102059.47;5044320;28;20029;-78
2022/12/05 08:03:54;;;;;;;0.17;0.17;;;;;;;7.10;71.58;102063.88;5046140;28;20025;-78
2022/12/05 08:06:24;;;;;;;0.82;0.82;;;;;;;7.10;72.12;102055.97;5045399;28;20037;-79
2022/12/05 08:08:52;;;;;;;0.38;0.38;;;;;;;7.11;71.84;102060.41;5040619;28;20541;-79
2022/12/05 08:11:21;;;;;;;0.22;0.22;;;;;;;7.13;71.90;102064.81;5042718;28;20021;-79
2022/12/05 08:13:48;;;;;;;0.20;0.20;;;;;;;7.13;72.17;102062.19;5041049;28;20029;-79
2022/12/05 08:16:17;;;;;;;0.10;0.10;;;;;;;7.17;71.59;102064.88;5037133;28;20033;-79
2022/12/05 08:18:43;;;;;;;0.20;0.20;;;;;;;7.17;72.35;102071.03;5044080;28;20044;-80
2022/12/05 08:21:14;;;;;;;0.35;0.35;;;;;;;7.21;71.88;102062.28;5045879;28;20048;-80
2022/12/05 08:23:42;;;;;;;0.10;0.10;;;;;;;7.21;72.22;102059.66;5038047;28;20551;-79
2022/12/05 08:26:12;;;;;;;0.93;0.93;;;;;;;7.25;71.53;102066.75;5047733;28;20032;-79
2022/12/05 08:28:39;;;;;;;0.10;0.10;;;;;;;7.26;71.71;102062.34;5044255;28;20039;-80
2022/12/05 08:31:09;;;;;;;0.20;0.20;;;;;;;7.30;71.86;102061.53;5042591;28;20095;-79
2022/12/05 08:33:35;;;;;;;0.65;0.65;;;;;;;7.31;71.48;102065.94;5034077;28;20048;-79
2022/12/05 08:36:03;;;;;;;0.10;0.10;;;;;;;7.34;71.92;102068.63;5041658;28;20030;-80
2022/12/05 08:38:30;;;;;;;0.10;0.10;;;;;;;7.36;71.65;102069.50;5051008;28;20028;-79
2022/12/05 08:40:59;;;;;;;0.10;0.10;;;;;;;7.35;72.45;102078.31;5048691;28;20112;-80
2022/12/05 08:43:25;;;;;;;0.10;0.10;;;;;;;7.37;71.76;102079.19;5048642;28;20120;-81
2022/12/05 08:45:52;;;;;;;0.10;0.10;;;;;;;7.39;71.68;102076.56;5049395;28;20040;-79
2022/12/05 08:48:18;;;;;;;0.32;0.32;;;;;;;7.40;72.29;102076.63;5043416;28;20064;-81
2022/12/05 08:50:45;;;;;;;1.05;0.95;;;;;;;7.43;71.71;102087.19;5045194;28;20032;-79
2022/12/05 08:53:11;;;;;;;0.40;0.40;;;;;;;7.47;71.79;102081.97;5048643;28;20033;-78
2022/12/05 08:55:37;;;;;;;0.22;0.22;;;;;;;7.47;71.41;102079.34;5045934;28;20494;-80
2022/12/05 08:58:04;;;;;;;0.20;0.20;;;;;;;7.47;71.88;102090.75;5049334;28;20033;-81
2022/12/05 09:00:30;;;;;;;0.20;0.20;;;;;;;7.48;71.61;102086.34;5046584;28;20021;-81
2022/12/05 09:02:57;;;;;;;0.50;0.50;;;;;;;7.51;72.14;102091.69;5046122;28;20026;-81
2022/12/05 09:05:24;;;;;;;0.20;0.20;;;;;;;7.52;72.11;102088.19;5051290;28;20514;-79
2022/12/05 09:07:50;;;;;;;0.57;0.57;;;;;;;7.53;72.03;102098.75;5050413;28;20055;-82
2022/12/05 09:10:16;;;;;;;0.20;0.20;;;;;;;7.56;72.02;102095.25;5049920;28;20383;-79
2022/12/05 09:12:42;;;;;;;0.10;0.10;;;;;;;7.59;72.16;102095.31;5042891;28;20044;-79
2022/12/05 09:15:10;;;;;;;0.65;0.65;;;;;;;7.60;72.15;102097.06;5044783;28;20176;-79
2022/12/05 09:17:37;;;;;;;0.10;0.10;;;;;;;7.61;71.35;102099.75;5050450;28;20112;-79
2022/12/05 09:20:04;;;;;;;0.38;0.38;;;;;;;7.63;71.72;102099.75;5052403;28;20060;-80
2022/12/05 09:22:30;;;;;;;0.30;0.30;;;;;;;7.63;71.44;102106.75;5048112;28;20036;-80
2022/12/05 09:24:56;;;;;;;0.10;0.10;;;;;;;7.67;71.90;102104.19;5040857;28;20491;-79
2022/12/05 09:27:22;;;;;;;0.20;0.20;;;;;;;7.70;71.83;102108.63;5033735;28;20029;-79
2022/12/05 09:29:48;;;;;;;0.40;0.40;;;;;;;7.73;71.28;102103.41;5033396;28;20346;-80
2022/12/05 09:32:15;;;;;;;0.10;0.10;;;;;;;7.75;71.28;102105.19;5042413;28;20051;-80
2022/12/05 09:34:41;;;;;;;0.10;0.10;;;;;;;7.78;71.88;102112.25;5042663;28;20398;-79
2022/12/05 09:37:07;;;;;;;0.20;0.20;;;;;;;7.78;71.72;102113.13;5037109;28;20081;-80
2022/12/05 09:39:34;;;;;;;0.20;0.20;;;;;;;7.83;71.42;102109.66;5046706;28;20182;-80
2022/12/05 09:48:02;;;;;;;0.10;0.10;;;;;;;7.93;71.80;102122.09;5119421;27;1187859;-79
2022/12/05 09:50:33;;;;;;;0.10;0.10;;;;;;;7.97;71.38;102128.31;5124557;28;20039;-79
2022/12/05 09:53:29;;;;;;;0.10;0.10;;;;;;;8.04;71.61;102127.50;5118112;27;20036;-79
2022/12/05 10:04:18;;;;;;;4.00;2.67;;;;;;;8.07;71.03;102125.78;5085317;27;20135;-80
2022/12/05 10:09:53;;;;;;;0.20;0.20;;;;;;;8.08;70.63;102122.25;5109747;27;20377;-80
2022/12/05 10:12:46;;;;;;;0.10;0.10;;;;;;;8.08;70.83;102121.38;5070033;28;20040;-80
2022/12/05 10:18:01;;;;;;;0.20;0.20;;;;;;;8.03;71.33;102131.88;5129406;27;20406;-80
2022/12/05 10:20:37;;;;;;;0.10;0.10;;;;;;;8.05;70.77;102124.88;5124745;28;20066;-80
2022/12/05 10:23:16;;;;;;;0.60;0.60;;;;;;;8.09;70.82;102129.31;5125519;28;20047;-81
2022/12/05 10:25:42;;;;;;;0.10;0.10;;;;;;;8.06;70.77;102120.47;5120507;28;20473;-81
2022/12/05 10:28:30;;;;;;;0.10;0.10;;;;;;;8.12;70.70;102127.59;5116573;28;20031;-81
2022/12/05 10:31:13;;;;;;;0.10;0.10;;;;;;;8.07;71.12;102131.06;5112885;28;20051;-81
2022/12/05 10:33:46;;;;;;;0.43;0.43;;;;;;;8.08;70.71;102127.53;5121397;27;20400;-80
2022/12/05 10:36:14;;;;;;;0.20;0.20;;;;;;;8.08;71.33;102127.53;5119665;28;20023;-81
2022/12/05 10:38:43;;;;;;;0.10;0.10;;;;;;;8.08;71.24;102130.19;5115999;27;20447;-81
2022/12/05 10:41:12;;;;;;;0.20;0.20;;;;;;;8.08;70.99;102126.66;5122461;28;20027;-81
2022/12/05 10:43:43;;;;;;;0.10;0.10;;;;;;;8.09;71.42;102131.94;5123649;27;20118;-81
2022/12/05 10:46:14;;;;;;;0.20;0.20;;;;;;;8.10;71.17;102125.81;5122354;27;20019;-81
2022/12/05 10:48:41;;;;;;;0.20;0.20;;;;;;;8.09;71.10;102129.31;5119410;27;20024;-81
2022/12/05 10:51:15;;;;;;;0.10;0.10;;;;;;;8.13;70.83;102118.81;5115475;28;20114;-81
2022/12/05 10:59:14;;;;;;;0.10;0.10;;;;;;;8.13;70.72;102126.72;5113540;27;1173058;-80
2022/12/05 11:01:47;;;;;;;0.10;0.10;;;;;;;8.14;71.43;102121.44;5111919;27;20361;-80
2022/12/05 11:04:22;;;;;;;0.10;0.10;;;;;;;8.15;70.94;102119.69;5110898;28;20067;-80
2022/12/05 11:07:07;;;;;;;0.10;0.10;;;;;;;8.18;70.82;102119.72;5111946;28;20047;-80
2022/12/05 11:09:36;;;;;;;0.43;0.43;;;;;;;8.13;71.14;102114.41;5098481;28;20027;-81
2022/12/05 11:12:22;;;;;;;0.10;0.10;;;;;;;8.18;70.92;102117.97;5111624;28;20028;-80
2022/12/05 11:17:41;;;;;;;0.30;0.30;;;;;;;8.12;71.57;102112.63;5061288;28;20404;-80
2022/12/05 11:23:20;;;;;;;0.10;0.10;;;;;;;8.15;71.32;102111.75;5051119;28;20056;-79
2022/12/05 11:25:46;;;;;;;;;;;;;;;8.16;71.18;102109.16;5051614;28;20108;-81
2022/12/05 11:33:35;;;;;;;0.10;0.10;;;;;;;8.01;71.89;102119.53;5072014;28;20394;-79
2022/12/05 11:38:49;;;;;;;0.10;0.10;;;;;;;8.04;71.77;102115.19;5114221;27;20844;-80
2022/12/05 11:47:06;;;;;;;0.10;0.10;;;;;;;8.15;71.91;102107.38;5092470;27;20874;-79
2022/12/05 11:52:24;;;;;;;0.10;0.10;;;;;;;8.25;71.30;102111.88;5103429;27;20355;-79
2022/12/05 12:00:58;;;;;;;0.10;0.10;;;;;;;8.38;71.06;102112.00;5099931;27;20371;-80
2022/12/05 12:06:24;;;;;;;0.17;0.17;;;;;;;8.42;71.74;102105.88;5121150;27;1187577;-79
2022/12/05 12:12:28;;;;;;;0.30;0.30;;;;;;;8.52;71.33;102114.81;5111719;27;20399;-80
2022/12/05 12:18:07;;;;;;;0.10;0.10;;;;;;;8.52;71.39;102117.44;5102815;27;1172999;-81
2022/12/05 12:26:35;;;;;;;0.10;0.10;;;;;;;8.57;71.00;102115.72;5068327;28;20770;-80
2022/12/05 12:29:41;;;;;;;0.10;0.10;;;;;;;8.60;70.80;102109.59;5056701;28;20045;-80
2022/12/05 12:35:02;;;;;;;0.10;0.10;;;;;;;8.63;70.67;102107.84;5097517;27;20150;-79
2022/12/05 12:40:34;;;;;;;4.80;0.80;;;;;;;8.61;71.18;102104.34;5097249;27;20381;-79
2022/12/05 12:46:24;;;;;;;0.43;0.43;;;;;;;8.58;71.15;102102.56;5108355;27;1183671;-80
2022/12/05 12:49:04;;;;;;;0.32;0.32;;;;;;;8.50;70.95;102093.66;5123173;28;20344;-79
2022/12/05 12:51:32;;;;;;;1.15;1.15;;;;;;;8.46;70.56;102097.16;5110402;28;20028;-80
2022/12/05 12:56:50;;;;;;;0.20;0.20;;;;;;;8.46;71.10;102097.16;5107802;27;1166744;-80
2022/12/05 12:59:45;;;;;;;1.27;1.27;;;;;;;8.47;71.06;102100.69;5111339;28;20280;-80
2022/12/05 13:07:46;;;;;;;0.10;0.10;;;;;;;8.42;71.28;102090.94;5097261;27;20773;-79
2022/12/05 13:10:34;;;;;;;0.25;0.25;;;;;;;8.46;71.12;102096.22;5083684;28;20032;-79
2022/12/05 13:13:04;;;;;;;0.20;0.20;;;;;;;8.44;70.79;102093.56;5090880;28;20028;-79
2022/12/05 13:15:39;;;;;;;0.45;0.45;;;;;;;8.48;71.35;102087.47;5089439;28;20032;-79
2022/12/05 13:18:13;;;;;;;0.28;0.28;;;;;;;8.50;71.38;102098.03;5091223;28;20086;-79
2022/12/05 13:20:40;;;;;;;0.85;0.85;;;;;;;8.54;71.25;102094.56;5090294;28;20454;-80
2022/12/05 13:23:11;;;;;;;0.20;0.20;;;;;;;8.55;70.98;102099.00;5090955;28;20050;-80
2022/12/05 13:25:40;;;;;;;0.20;0.20;;;;;;;8.52;70.57;102094.56;5090713;28;20020;-80
2022/12/05 13:31:03;;;;;;;0.10;0.10;;;;;;;8.47;70.93;102090.09;5108833;27;20772;-79
2022/12/05 13:33:35;;;;;;;0.10;0.10;;;;;;;8.47;71.18;102090.09;5095094;28;20376;-79
2022/12/05 13:42:21;;;;;;;0.20;0.20;;;;;;;8.45;71.03;102083.88;5090488;28;20074;-79
2022/12/05 13:44:55;;;;;;;0.20;0.20;;;;;;;8.46;71.04;102090.94;5091932;28;20040;-80
2022/12/05 13:55:52;;;;;;;0.10;0.10;;;;;;;8.52;70.42;102096.31;5112883;27;20331;-81
2022/12/05 14:01:34;;;;;;;0.10;0.10;;;;;;;8.51;70.58;102094.53;5107927;27;1189304;-79
2022/12/05 14:04:01;;;;;;;0.15;0.15;;;;;;;8.38;70.55;102094.38;5132334;27;20047;-80
2022/12/05 14:17:42;;;;;;;0.30;0.30;;;;;;;8.27;71.16;102096.03;5123094;27;20726;-79
2022/12/05 14:23:23;;;;;;;0.10;0.10;;;;;;;8.28;71.60;102100.47;5070755;28;20379;-79
2022/12/05 14:31:57;;;;;;;0.25;0.25;;;;;;;8.25;70.82;102103.09;5111700;27;20387;-79
2022/12/05 14:34:26;;;;;;;;;;;;;;;8.30;70.76;102100.47;5099566;28;20570;-79
2022/12/05 14:37:05;;;;;;;0.40;0.40;;;;;;;8.20;71.46;102105.69;5105222;28;19919;-80
2022/12/05 14:39:42;;;;;;;0.75;0.75;;;;;;;8.12;71.44;102106.47;5103313;28;20084;-80
2022/12/05 14:42:48;;;;;;;0.52;0.52;;;;;;;8.21;70.96;102103.91;5111021;28;20123;-79
2022/12/05 14:58:47;;;;;;;0.10;0.10;;;;;;;8.21;71.44;102127.66;5085851;28;20864;-79
2022/12/05 15:01:38;;;;;;;0.13;0.13;;;;;;;8.19;71.54;102130.31;5070769;28;20408;-80
2022/12/05 15:04:16;;;;;;;0.10;0.10;;;;;;;8.13;71.53;102134.66;5067834;28;20668;-80
2022/12/05 15:12:18;;;;;;;0.30;0.30;;;;;;;8.06;71.75;102133.66;5112648;27;20396;-79
2022/12/05 15:14:58;;;;;;;0.17;0.17;;;;;;;8.01;71.61;102136.28;5104406;28;21227;-80