Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:37;;;;;;;5.50;5.00;;;16.50;99.90;;;;;;4899603;29;20226;-56
2022/06/28 00:04:06;;;;;;;5.73;5.13;;;16.50;99.90;;;;;;4898954;29;20706;-56
2022/06/28 00:06:34;;;;;;;5.23;4.67;;;16.50;99.90;;;;;;4899514;29;20221;-55
2022/06/28 00:09:02;;;;;;;7.20;5.10;;;16.50;99.90;;;;;;4899279;29;20234;-54
2022/06/28 00:11:30;;;;;;;6.77;5.87;;;16.50;99.90;;;;;;4899311;29;20264;-55
2022/06/28 00:13:59;;;;;;;5.53;4.97;;;16.50;99.90;;;;;;4898747;29;20229;-55
2022/06/28 00:16:26;;;;;;;7.33;5.40;;;16.50;99.90;;;;;;4899217;29;20325;-54
2022/06/28 00:18:55;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;4899099;29;20316;-54
2022/06/28 00:21:24;;;;;;;5.93;4.97;;;16.60;99.90;;;;;;4899374;29;20294;-55
2022/06/28 00:23:52;;;;;;;5.97;5.10;;;16.60;99.90;;;;;;4899247;29;20713;-56
2022/06/28 00:26:20;;;;;;;6.60;5.40;;;16.50;99.90;;;;;;4898271;29;20734;-54
2022/06/28 00:28:49;;;;;;;7.50;5.47;;;16.60;99.90;;;;;;4898899;29;20706;-55
2022/06/28 00:31:21;;;;;;;6.33;5.10;;;16.50;99.90;;;;;;4897678;29;20237;-55
2022/06/28 00:33:49;;;;;;;8.10;5.50;;;16.60;99.90;;;;;;4912824;29;20269;-55
2022/06/28 00:36:17;;;;;;;7.80;5.20;;;16.60;99.90;;;;;;4898903;29;20236;-56
2022/06/28 00:38:46;;;;;;;6.00;5.47;;;16.60;99.90;;;;;;4913230;29;20260;-55
2022/06/28 00:41:14;;;;;;;4.80;4.50;;;16.50;99.90;;;;;;4897329;29;20304;-54
2022/06/28 00:43:43;;;;;;;6.73;4.77;;;16.60;99.90;;;;;;4891121;29;20232;-55
2022/06/28 00:46:11;;;;;;;6.57;5.13;;;16.60;99.90;;;;;;4898700;29;20236;-56
2022/06/28 00:48:41;;;;;;;6.57;4.53;;;16.70;99.90;;;;;;4898739;29;20233;-56
2022/06/28 00:51:10;;;;;;;4.70;4.30;;;16.70;99.90;;;;;;4898591;29;20297;-55
2022/06/28 00:53:38;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;4898558;29;20308;-55
2022/06/28 00:56:07;;;;;;;5.03;4.50;;;16.70;99.90;;;;;;4898548;29;20593;-54
2022/06/28 00:58:35;;;;;;;6.57;4.70;;;16.70;99.90;;;;;;4898181;29;20226;-56
2022/06/28 01:01:03;;;;;;;5.50;4.83;;;16.70;99.90;;;;;;4898301;29;20226;-56
2022/06/28 01:03:32;;;;;;;6.17;5.57;;;16.80;99.90;;;;;;4896760;29;20233;-54
2022/06/28 01:06:01;;;;;;;6.93;4.60;;;16.70;99.90;;;;;;4898455;29;20229;-54
2022/06/28 01:08:30;;;;;;;5.37;4.80;;;16.80;99.90;;;;;;4897099;29;20233;-55
2022/06/28 01:11:18;;;;;;;6.10;5.47;;;16.80;99.90;;;;;;4896836;29;20234;-56
2022/06/28 01:13:55;;;;;;;5.70;5.07;;;16.80;99.90;;;;;;4907228;29;20258;-56
2022/06/28 01:16:25;;;;;;;6.87;5.33;;;16.80;99.90;;;;;;4907989;29;20273;-54
2022/06/28 01:19:03;;;;;;;6.23;5.23;;;16.70;99.90;;;;;;4896545;29;20237;-55
2022/06/28 01:21:39;;;;;;;6.50;5.60;;;16.60;99.90;;;;;;4897091;29;20228;-56
2022/06/28 01:24:09;;;;;;;5.50;5.03;;;16.60;99.90;;;;;;4896749;29;20594;-55
2022/06/28 01:26:47;;;;;;;7.10;5.70;;;16.70;99.90;;;;;;4912357;29;20244;-54
2022/06/28 01:29:17;;;;;;;7.53;6.60;;;16.70;99.90;;;;;;4896616;29;20233;-55
2022/06/28 01:31:54;;;;;;;7.60;5.67;;;16.60;99.90;;;;;;4896448;29;20769;-55
2022/06/28 01:34:24;;;;;;;7.93;6.20;;;16.70;99.90;;;;;;4895952;29;20269;-56
2022/06/28 01:36:53;;;;;;;8.20;6.40;;;16.70;99.90;;;;;;4896751;29;20279;-55
2022/06/28 01:39:24;;;;;;;7.30;6.70;;;16.70;99.90;;;;;;4896478;29;20233;-56
2022/06/28 01:41:53;;;;;;;7.97;7.17;;;16.70;99.90;;;;;;4890224;29;20597;-55
2022/06/28 01:44:26;;;;;;;8.40;7.60;;;16.70;99.90;;;;;;4896442;29;20284;-55
2022/06/28 01:47:03;;;;;;;8.70;7.80;;;16.60;99.90;;;;;;4896281;29;20654;-55
2022/06/28 01:49:54;;;;;;;8.40;7.57;;;16.70;99.90;;;;;;4914036;29;20265;-55
2022/06/28 01:52:25;;;;;;;11.33;7.83;;;16.70;99.90;;;;;;4896237;29;20705;-54
2022/06/28 01:54:55;;;;;;;8.80;7.60;;;16.60;99.90;;;;;;4896204;29;20255;-56
2022/06/28 01:57:24;;;;;;;9.43;7.80;;;16.60;99.90;;;;;;4896120;29;20265;-55
2022/06/28 01:59:59;;;;;;;10.37;7.93;;;16.60;99.90;;;;;;4895994;29;20225;-54
2022/06/28 02:02:43;;;;;;;11.50;8.37;;;16.60;99.90;;;;;;4897405;29;20239;-56
2022/06/28 02:05:31;;;;;;;8.90;7.97;;;16.50;99.90;;;;;;4897779;29;20715;-55
2022/06/28 02:08:01;;;;;;;8.93;7.93;;;16.60;99.90;;;;;;4911579;29;20229;-56
2022/06/28 02:10:42;;;;;;;9.43;8.50;;;16.60;99.90;;;;;;4911996;29;20316;-55
2022/06/28 02:13:11;;;;;;;9.20;8.30;;;16.70;99.90;;;;;;4911829;29;20229;-55
2022/06/28 02:15:40;;;;;;;9.77;8.87;;;16.70;99.90;;;;;;4895962;29;20236;-56
2022/06/28 02:18:08;;;;;;;9.07;8.17;;;16.60;99.90;;;;;;4897112;29;20257;-56
2022/06/28 02:20:36;;;;;;;9.40;8.33;;;16.60;99.90;;;;;;4911829;29;20638;-55
2022/06/28 02:23:05;;;;;;;10.53;8.03;;;16.60;99.90;;;;;;4897254;29;20268;-56
2022/06/28 02:25:33;;;;;;;10.00;8.47;;;16.60;99.90;;;;;;4911891;29;20325;-54
2022/06/28 02:28:02;;;;;;;11.27;8.57;;;16.50;99.90;;;;;;4911772;29;20230;-55
2022/06/28 02:30:31;;;;;;;9.57;8.27;;;16.50;99.90;;;;;;4897121;29;20304;-56
2022/06/28 02:32:59;;;;;;;11.37;9.83;;;16.60;99.90;;;;;;4896645;29;20268;-54
2022/06/28 02:40:57;;;;;;;10.53;9.23;;;16.60;99.90;;;;;;4876670;29;20253;-56
2022/06/28 02:43:27;;;;;;;10.90;9.80;;;16.60;99.90;;;;;;4897048;29;20321;-55
2022/06/28 02:45:55;;;;;;;10.93;9.10;;;16.60;99.90;;;;;;4895833;29;20273;-56
2022/06/28 02:48:27;;;;;;;12.07;9.57;;;16.60;99.90;;;;;;4896983;29;20241;-55
2022/06/28 02:50:55;;;;;;;10.70;8.77;;;16.50;99.90;;;;;;4900463;29;20286;-56
2022/06/28 02:53:23;;;;;;;11.80;9.60;;;16.50;99.90;;;;;;4900967;29;20320;-54
2022/06/28 02:55:51;;;;;;;10.53;9.27;;;16.40;99.90;;;;;;4914982;29;20258;-56
2022/06/28 02:58:19;;;;;;;10.43;8.87;;;16.40;99.90;;;;;;4915145;29;20567;-55
2022/06/28 03:00:49;;;;;;;10.00;9.00;;;16.40;99.90;;;;;;4914719;29;20237;-56
2022/06/28 03:03:17;;;;;;;9.90;8.90;;;16.40;99.90;;;;;;4900135;29;20237;-55
2022/06/28 03:05:45;;;;;;;10.70;9.60;;;16.40;99.90;;;;;;4900459;29;20230;-56
2022/06/28 03:08:13;;;;;;;9.53;8.57;;;16.40;99.90;;;;;;4900490;29;20265;-56
2022/06/28 03:10:43;;;;;;;9.23;7.90;;;16.40;99.90;;;;;;4899176;29;20281;-56
2022/06/28 03:13:11;;;;;;;10.03;9.13;;;16.50;99.90;;;;;;4900412;29;20234;-53
2022/06/28 03:15:39;;;;;;;11.47;8.90;;;16.50;99.90;;;;;;4900115;29;20262;-56
2022/06/28 03:18:08;;;;;;;11.30;10.07;;;16.50;99.90;;;;;;4899924;29;20230;-56
2022/06/28 03:20:37;;;;;;;11.33;9.63;;;16.50;99.90;;;;;;4898928;29;20963;-55
2022/06/28 03:23:05;;;;;;;10.67;9.57;;;16.40;99.90;;;;;;4898787;29;20241;-55
2022/06/28 03:25:39;;;;;;;11.63;9.70;;;16.40;99.90;;;;;;4900204;29;20285;-55
2022/06/28 03:28:07;;;;;;;10.23;8.77;;;16.40;99.90;;;;;;4914026;29;20316;-56
2022/06/28 03:30:37;;;;;;;11.27;9.10;;;16.40;99.90;;;;;;4910853;29;20240;-56
2022/06/28 03:33:07;;;;;;;10.23;9.33;;;16.40;99.90;;;;;;4880774;29;20325;-56
2022/06/28 03:35:37;;;;;;;10.67;9.57;;;16.50;99.90;;;;;;4881214;29;20320;-55
2022/06/28 03:38:07;;;;;;;11.10;10.00;;;16.40;99.90;;;;;;4895444;29;20234;-56
2022/06/28 03:40:55;;;;;;;11.83;9.33;;;16.40;99.90;;;;;;4892749;29;20233;-56
2022/06/28 03:43:25;;;;;;;10.37;9.37;;;16.50;99.90;;;;;;4914214;29;20237;-56
2022/06/28 03:45:55;;;;;;;10.40;9.30;;;16.50;99.90;;;;;;4898457;29;20269;-56
2022/06/28 03:48:44;;;;;;;11.47;9.77;;;16.60;99.90;;;;;;4898166;29;20630;-55
2022/06/28 03:51:16;;;;;;;11.83;9.43;;;16.70;99.90;;;;;;4884560;29;20234;-55
2022/06/28 03:54:06;;;;;;;10.67;9.60;;;16.70;99.90;;;;;;4894267;29;20245;-54
2022/06/28 03:56:40;;;;;;;12.47;9.67;;;16.80;99.90;;;;;;4898313;29;20272;-55
2022/06/28 03:59:08;;;;;;;12.00;10.57;;;16.70;99.90;;;;;;4913939;29;20233;-56
2022/06/28 04:01:36;;;;;;;10.90;9.80;;;16.70;99.90;;;;;;4913752;29;20241;-55
2022/06/28 04:04:06;;;;;;;13.00;10.60;;;16.70;99.90;;;;;;4897673;29;20330;-55
2022/06/28 04:06:38;;;;;;;10.87;9.77;;;16.70;99.90;;;;;;4898205;29;20230;-56
2022/06/28 04:09:06;;;;;;;12.27;10.40;;;16.60;99.90;;;;;;4897990;29;20650;-56
2022/06/28 04:11:35;;;;;;;12.53;10.47;;;16.70;99.90;;;;;;4898051;29;20765;-55
2022/06/28 04:14:03;;;;;;;13.20;11.53;;;16.60;99.90;;;;;;4905609;29;20692;-55
2022/06/28 04:16:32;;;;;;;12.03;10.23;;;16.60;99.90;;;;;;4897767;29;20246;-55
2022/06/28 04:19:01;;;;;;;11.13;9.93;;;16.60;99.90;;;;;;4897638;29;20233;-55
2022/06/28 04:21:33;;;;;;;11.67;10.37;;;16.70;99.90;;;;;;4899095;29;20233;-55
2022/06/28 04:24:09;;;;;;;11.47;10.23;;;16.70;99.90;;;;;;4897686;29;20260;-55
2022/06/28 04:26:47;;;;;;;13.07;11.73;;;16.60;99.90;;;;;;4913427;29;20233;-55
2022/06/28 04:29:20;;;;;;;12.97;11.07;;;16.60;99.90;;;;;;4897796;29;20230;-55
2022/06/28 04:31:48;;;;;;;11.77;10.57;;;16.60;99.90;;;;;;4897512;29;20288;-55
2022/06/28 04:34:16;;;;;;;12.23;11.03;;;16.50;99.90;;;;;;4898557;29;20238;-56
2022/06/28 04:36:50;;;;;;;12.30;11.10;;;16.60;99.90;;;;;;4897679;29;20234;-56
2022/06/28 04:39:18;;;;;;;12.53;11.23;;;16.60;99.90;;;;;;4912964;29;20321;-55
2022/06/28 04:42:02;;;;;;;11.43;10.30;;;16.70;99.90;;;;;;4897311;29;20650;-56
2022/06/28 04:44:33;;;;;;;11.50;10.37;;;16.70;99.90;;;;;;4898402;29;20317;-55
2022/06/28 04:47:02;;;;;;;11.47;10.30;;;16.70;99.90;;;;;;4886610;29;20230;-55
2022/06/28 04:49:32;;;;;;;10.83;9.80;;;16.70;99.90;;;;;;4912935;29;20726;-55
2022/06/28 04:52:02;;;;;;;10.67;9.50;;;16.70;99.90;;;;;;4898749;29;20257;-56
2022/06/28 04:54:37;;;;;;;13.90;10.27;;;16.80;99.90;;;;;;4898545;29;20224;-55
2022/06/28 04:57:21;;;;;;;11.70;10.60;;;16.80;99.90;;;;;;4896897;29;20312;-56
2022/06/28 05:00:07;;;;;;;11.00;10.00;;;16.80;99.90;;;;;;4894763;29;20701;-56
2022/06/28 05:02:41;;;;;;;13.10;11.90;;;17.00;99.90;;;;;;4898025;29;20258;-55
2022/06/28 05:05:30;;;;;;;11.13;10.13;;;17.20;99.90;;;;;;4897321;29;20730;-55
2022/06/28 05:07:59;;;;;;;11.57;10.40;;;17.50;99.90;;;;;;4897952;29;20676;-55
2022/06/28 05:10:34;;;;;;;10.87;9.73;;;17.80;99.90;;;;;;4896925;29;20250;-54
2022/06/28 05:13:17;;;;;;;12.30;11.00;;;18.10;99.90;;;;;;4896238;29;20234;-56
2022/06/28 05:15:45;;;;;;;12.13;10.90;;;18.30;99.90;;;;;;4897638;29;20230;-55
2022/06/28 05:18:14;;;;;;;12.17;10.90;;;18.50;99.90;;;;;;4896625;29;20234;-55
2022/06/28 05:20:43;;;;;;;11.90;10.73;;;18.50;99.90;;;;;;4904353;29;20226;-56
2022/06/28 05:23:12;;;;;;;14.67;11.60;;;18.50;99.90;;;;;;4912167;29;20230;-55
2022/06/28 05:26:19;;;;;;;12.87;11.67;;;18.50;99.90;;;;;;4878713;29;20238;-56
2022/06/28 05:29:06;;;;;;;14.13;12.17;;;18.30;99.90;;;;;;4893519;29;20244;-56
2022/06/28 05:31:35;;;;;;;13.23;11.90;;;18.10;99.90;;;;;;4879299;29;20719;-56
2022/06/28 05:34:03;;;;;;;13.33;11.93;;;18.00;99.90;;;;;;4878779;29;20249;-56
2022/06/28 05:36:32;;;;;;;11.97;10.87;;;18.00;99.90;;;;;;4879130;29;20228;-55
2022/06/28 05:39:01;;;;;;;13.20;11.73;;;18.20;99.90;;;;;;4893394;29;20235;-56
2022/06/28 05:41:31;;;;;;;12.20;11.10;;;18.30;99.90;;;;;;4886765;29;20314;-54
2022/06/28 05:43:59;;;;;;;12.90;11.60;;;18.60;99.90;;;;;;4904052;29;20253;-55
2022/06/28 05:46:28;;;;;;;12.83;11.00;;;18.80;99.90;;;;;;4895806;29;20230;-55
2022/06/28 05:48:57;;;;;;;15.13;11.30;;;19.10;99.90;;;;;;4897688;29;20771;-55
2022/06/28 05:51:25;;;;;;;11.50;10.30;;;19.30;99.90;;;;;;4897618;29;20232;-53
2022/06/28 05:53:53;;;;;;;11.33;10.13;;;19.50;99.90;;;;;;4897505;29;20224;-54
2022/06/28 05:56:23;;;;;;;10.77;8.97;;;19.80;99.90;;;;;;4896250;29;20585;-54
2022/06/28 05:58:51;;;;;;;10.03;9.10;;;19.90;99.90;;;;;;4895373;29;20327;-56
2022/06/28 06:01:20;;;;;;;8.80;7.77;;;20.10;99.90;;;;;;4896176;29;20646;-54
2022/06/28 06:03:49;;;;;;;8.20;7.50;;;20.20;99.90;;;;;;4895740;29;20270;-54
2022/06/28 06:06:17;;;;;;;11.43;8.57;;;20.40;99.90;;;;;;4897610;29;20235;-54
2022/06/28 06:08:48;;;;;;;10.00;8.93;;;20.50;99.90;;;;;;4896162;29;20243;-55
2022/06/28 06:11:16;;;;;;;8.23;7.40;;;20.50;99.90;;;;;;4897432;29;20222;-54
2022/06/28 06:13:46;;;;;;;9.03;7.50;;;20.60;99.90;;;;;;4895740;29;20647;-54
2022/06/28 06:16:14;;;;;;;7.90;7.03;;;20.80;99.90;;;;;;4881901;29;20244;-55
2022/06/28 06:18:42;;;;;;;8.73;6.90;;;21.00;99.90;;;;;;4894819;29;20585;-55
2022/06/28 06:21:11;;;;;;;9.70;6.80;;;21.10;99.90;;;;;;4895818;29;20307;-55
2022/06/28 06:23:39;;;;;;;7.33;6.33;;;21.20;99.90;;;;;;4897810;29;20255;-55
2022/06/28 06:26:45;;;;;;;6.03;5.30;;;21.40;99.90;;;;;;4895123;29;20232;-55
2022/06/28 06:29:15;;;;;;;7.20;5.23;;;21.70;99.90;;;;;;4900548;29;20280;-55
2022/06/28 06:31:44;;;;;;;6.77;5.43;;;21.80;99.90;;;;;;4891905;29;20586;-54
2022/06/28 06:34:41;;;;;;;7.13;5.23;;;21.80;99.90;;;;;;4893945;29;20726;-54
2022/06/28 06:37:11;;;;;;;9.10;5.10;;;21.90;99.90;;;;;;4899442;29;20265;-55
2022/06/28 06:39:40;;;;;;;8.83;5.40;;;21.90;99.90;;;;;;4899842;29;20252;-55
2022/06/28 06:42:08;;;;;;;7.57;5.00;;;22.10;99.90;;;;;;4900703;29;20241;-55
2022/06/28 06:44:41;;;;;;;5.90;5.30;;;22.20;99.90;;;;;;4897861;29;20222;-54
2022/06/28 06:47:10;;;;;;;7.43;4.33;;;22.10;99.90;;;;;;4898670;29;20233;-54
2022/06/28 06:49:38;;;;;;;6.63;4.70;;;22.20;99.90;;;;;;4900725;29;20261;-54
2022/06/28 06:52:07;;;;;;;6.07;4.37;;;22.40;99.90;;;;;;4900035;29;20248;-55
2022/06/28 06:54:40;;;;;;;6.60;4.73;;;22.60;99.90;;;;;;4881426;29;20234;-55
2022/06/28 06:57:09;;;;;;;5.43;4.17;;;22.90;99.90;;;;;;4884872;29;20233;-55
2022/06/28 06:59:37;;;;;;;7.17;4.30;;;23.20;99.90;;;;;;4900133;29;20644;-55
2022/06/28 07:02:08;;;;;;;11.83;4.80;;;23.50;99.90;;;;;;4899268;29;20312;-55
2022/06/28 07:04:46;;;;;;;5.23;4.23;;;23.50;99.90;;;;;;4898746;29;20310;-54
2022/06/28 07:07:14;;;;;;;7.10;4.53;;;23.40;99.90;;;;;;4900149;29;20225;-53
2022/06/28 07:09:42;;;;;;;6.47;4.10;;;23.50;99.90;;;;;;4898925;29;20273;-55
2022/06/28 07:12:11;;;;;;;6.20;4.67;;;23.60;99.90;;;;;;4898854;29;20234;-54
2022/06/28 07:14:39;;;;;;;6.67;4.27;;;23.70;99.90;;;;;;4899260;29;20229;-54
2022/06/28 07:17:09;;;;;;;6.43;3.23;;;23.40;99.90;;;;;;4897963;29;20230;-54
2022/06/28 07:19:39;;;;;;;6.30;4.20;;;23.20;99.90;;;;;;4913905;29;20229;-54
2022/06/28 07:22:08;;;;;;;5.57;3.10;;;23.40;99.90;;;;;;4898662;29;20415;-54
2022/06/28 07:24:39;;;;;;;4.77;3.80;;;23.80;99.90;;;;;;4898896;29;20281;-54
2022/06/28 07:27:09;;;;;;;4.70;2.80;;;24.10;99.90;;;;;;4898435;29;20324;-53
2022/06/28 07:29:38;;;;;;;4.67;2.90;;;24.40;99.90;;;;;;4897858;29;20293;-53
2022/06/28 07:32:07;;;;;;;5.50;2.97;;;24.80;99.90;;;;;;4897966;29;20233;-54
2022/06/28 07:34:36;;;;;;;4.77;2.50;;;24.80;99.90;;;;;;4896570;29;20272;-55
2022/06/28 07:37:05;;;;;;;4.23;2.77;;;25.10;99.90;;;;;;4898513;29;20591;-55
2022/06/28 07:39:35;;;;;;;5.53;2.80;;;25.10;99.90;;;;;;4898474;29;20257;-55
2022/06/28 07:42:32;;;;;;;6.60;3.03;;;25.10;99.90;;;;;;4899755;29;20236;-54
2022/06/28 07:45:19;;;;;;;3.67;2.83;;;24.60;99.90;;;;;;4899840;29;20342;-54
2022/06/28 07:47:50;;;;;;;5.13;3.20;;;24.10;99.90;;;;;;4897671;29;20312;-55
2022/06/28 07:53:10;;;;;;;5.17;2.20;;;23.30;99.90;;;;;;4886690;29;20252;-54
2022/06/28 07:56:01;;;;;;;6.53;2.47;;;23.00;99.90;;;;;;4891760;29;20266;-54
2022/06/28 07:58:39;;;;;;;4.90;2.10;;;23.00;99.90;;;;;;4902818;29;20325;-55
2022/06/28 08:01:12;;;;;;;3.63;2.00;;;23.30;99.90;;;;;;4886013;29;20269;-53
2022/06/28 08:03:41;;;;;;;4.37;1.90;;;23.30;99.90;;;;;;4883617;29;20318;-54
2022/06/28 08:06:11;;;;;;;4.20;1.80;;;23.50;99.90;;;;;;4867177;29;20237;-54
2022/06/28 08:08:48;;;;;;;4.47;2.00;;;23.80;99.90;;;;;;4884511;29;21206;-53
2022/06/28 08:11:17;;;;;;;5.20;2.10;;;24.50;99.90;;;;;;4868368;29;20598;-54
2022/06/28 08:13:47;;;;;;;3.17;1.90;;;25.00;99.90;;;;;;4868579;29;20249;-53
2022/06/28 08:16:17;;;;;;;3.53;1.70;;;25.50;99.90;;;;;;4871320;29;20235;-55
2022/06/28 08:18:46;;;;;;;4.70;1.93;;;25.90;99.90;;;;;;4880369;29;20295;-53
2022/06/28 08:21:23;;;;;;;3.60;2.10;;;26.20;99.90;;;;;;4879171;29;20235;-55
2022/06/28 08:23:51;;;;;;;4.53;1.87;;;26.10;99.90;;;;;;4879029;29;20242;-54
2022/06/28 08:26:19;;;;;;;6.17;1.43;;;26.40;99.90;;;;;;4894533;29;20296;-54
2022/06/28 08:28:47;;;;;;;3.77;1.93;;;26.80;99.90;;;;;;4879032;29;20240;-54
2022/06/28 08:31:15;;;;;;;3.27;1.43;;;27.20;99.90;;;;;;4878905;29;20277;-54
2022/06/28 08:33:44;;;;;;;5.00;2.00;;;27.30;99.90;;;;;;4893661;29;20283;-53
2022/06/28 08:36:12;;;;;;;3.53;1.70;;;27.70;99.90;;;;;;4880052;29;20594;-55
2022/06/28 08:38:41;;;;;;;3.03;1.57;;;27.60;99.90;;;;;;4879383;29;20736;-55
2022/06/28 08:41:10;;;;;;;4.73;1.30;;;27.00;99.90;;;;;;4879684;29;20253;-55
2022/06/28 08:43:39;;;;;;;2.77;1.60;;;27.00;99.90;;;;;;4879863;29;20237;-54
2022/06/28 08:46:07;;;;;;;4.77;1.20;;;27.40;99.90;;;;;;4879019;29;20240;-54
2022/06/28 08:48:41;;;;;;;3.80;1.47;;;27.70;99.90;;;;;;4879623;29;20237;-53
2022/06/28 08:51:10;;;;;;;3.90;1.53;;;27.80;99.90;;;;;;4879742;29;20939;-54
2022/06/28 08:53:43;;;;;;;4.63;1.57;;;27.40;99.90;;;;;;4877540;29;20289;-54
2022/06/28 08:56:11;;;;;;;2.43;1.17;;;26.90;99.90;;;;;;4878023;29;20336;-54
2022/06/28 08:58:43;;;;;;;3.67;1.50;;;26.40;99.90;;;;;;4877393;29;20365;-53
2022/06/28 09:01:12;;;;;;;4.53;1.37;;;26.20;99.90;;;;;;4879184;29;20237;-53
2022/06/28 09:03:41;;;;;;;4.07;1.73;;;25.80;99.90;;;;;;4877501;29;20230;-53
2022/06/28 09:06:09;;;;;;;4.17;1.40;;;25.50;99.90;;;;;;4879335;29;20240;-54
2022/06/28 09:08:38;;;;;;;4.07;1.40;;;25.50;99.90;;;;;;4876395;29;20222;-53
2022/06/28 09:11:08;;;;;;;5.70;1.63;;;25.40;99.90;;;;;;4879041;29;20241;-54
2022/06/28 09:13:37;;;;;;;3.10;1.50;;;25.80;99.90;;;;;;4878887;29;20233;-54
2022/06/28 09:16:06;;;;;;;3.90;1.80;;;26.00;99.90;;;;;;4879333;29;20713;-54
2022/06/28 09:18:46;;;;;;;4.03;1.73;;;27.00;99.90;;;;;;4872905;29;20234;-53
2022/06/28 09:21:16;;;;;;;4.50;2.00;;;27.10;99.90;;;;;;4879198;29;20244;-53
2022/06/28 09:23:48;;;;;;;3.10;1.20;;;27.30;99.90;;;;;;4879692;29;20283;-55
2022/06/28 09:26:19;;;;;;;3.97;1.23;;;27.90;99.90;;;;;;4879189;29;20233;-54
2022/06/28 09:28:49;;;;;;;6.33;1.43;;;28.80;99.90;;;;;;4874491;29;20324;-54
2022/06/28 09:31:19;;;;;;;3.40;1.10;;;29.50;99.90;;;;;;4878673;29;20320;-53
2022/06/28 09:34:02;;;;;;;2.53;1.10;;;29.90;99.90;;;;;;4878694;29;20245;-53
2022/06/28 09:36:32;;;;;;;4.03;1.20;;;29.90;99.90;;;;;;4879293;29;20305;-53
2022/06/28 09:39:11;;;;;;;3.73;1.47;;;29.30;99.90;;;;;;4877304;29;20234;-54
2022/06/28 09:41:44;;;;;;;2.97;1.10;;;28.70;99.90;;;;;;4836513;29;20266;-54
2022/06/28 09:44:32;;;;;;;1.77;1.30;;;28.90;99.90;;;;;;4832729;29;20338;-55
2022/06/28 09:47:00;;;;;;;4.30;1.33;;;28.80;99.90;;;;;;4831337;29;20235;-56
2022/06/28 09:49:29;;;;;;;3.50;1.13;;;28.10;99.90;;;;;;4830300;29;20240;-55
2022/06/28 09:52:00;;;;;;;2.20;1.10;;;27.40;99.90;;;;;;4829943;29;20608;-55
2022/06/28 09:54:29;;;;;;;2.90;1.10;;;26.10;99.90;;;;;;4826095;29;20337;-55
2022/06/28 09:57:00;;;;;;;2.40;1.03;;;25.80;99.90;;;;;;4829674;29;20273;-53
2022/06/28 09:59:29;;;;;;;2.60;1.23;;;25.70;99.90;;;;;;4829416;29;20783;-55
2022/06/28 10:01:58;;;;;;;3.67;1.10;;;25.70;99.90;;;;;;4828162;29;20737;-53
2022/06/28 10:04:27;;;;;;;1.77;0.93;;;25.60;99.90;;;;;;4825344;29;20726;-55
2022/06/28 10:06:56;;;;;;;2.23;1.00;;;25.80;99.90;;;;;;4828829;29;20253;-54
2022/06/28 10:09:24;;;;;;;4.80;0.90;;;26.80;99.90;;;;;;4829858;29;20232;-55
2022/06/28 10:17:39;;;;;;;1.63;0.80;;;27.70;99.90;;;;;;4829337;29;20290;-53
2022/06/28 10:20:10;;;;;;;3.03;0.80;;;28.10;99.90;;;;;;4830229;29;20263;-54
2022/06/28 10:22:38;;;;;;;2.60;0.80;;;28.70;99.90;;;;;;4829082;29;20242;-54
2022/06/28 10:25:15;;;;;;;5.27;1.00;;;29.10;99.90;;;;;;4826082;29;20287;-55
2022/06/28 10:27:48;;;;;;;3.57;0.97;;;29.10;99.90;;;;;;4830000;29;20269;-55
2022/06/28 10:30:31;;;;;;;3.00;0.80;;;29.30;99.90;;;;;;4829493;29;20291;-54
2022/06/28 10:33:05;;;;;;;4.03;1.00;;;30.00;99.90;;;;;;4829514;29;20671;-55
2022/06/28 10:36:13;;;;;;;3.83;0.70;;;30.10;99.90;;;;;;4826396;29;20277;-55
2022/06/28 10:39:16;;;;;;;3.30;0.90;;;30.70;99.90;;;;;;4832501;29;20782;-54
2022/06/28 10:41:45;;;;;;;3.93;1.00;;;31.50;99.90;;;;;;4846662;29;20711;-55
2022/06/28 10:44:15;;;;;;;2.27;0.77;;;30.50;99.90;;;;;;4843809;29;20251;-53
2022/06/28 10:46:50;;;;;;;2.93;0.90;;;29.50;99.90;;;;;;4847983;29;20239;-54
2022/06/28 10:49:20;;;;;;;3.23;0.73;;;28.80;99.90;;;;;;4847366;29;20214;-55
2022/06/28 10:52:14;;;;;;;2.87;0.80;;;28.70;99.90;;;;;;4847293;29;20239;-55
2022/06/28 10:55:22;;;;;;;1.30;0.60;;;28.30;99.90;;;;;;4843472;29;20727;-55
2022/06/28 10:58:06;;;;;;;2.47;0.90;;;27.80;99.90;;;;;;4847621;29;20711;-54
2022/06/28 11:00:35;;;;;;;1.97;0.80;;;27.30;99.90;;;;;;4846888;29;20246;-55
2022/06/28 11:03:05;;;;;;;2.80;0.80;;;26.90;99.90;;;;;;4839530;29;20723;-53
2022/06/28 11:05:52;;;;;;;3.13;1.13;;;26.80;99.90;;;;;;4836224;29;20250;-54
2022/06/28 11:08:52;;;;;;;2.53;0.80;;;26.90;99.90;;;;;;4846482;29;20254;-55
2022/06/28 11:11:20;;;;;;;3.37;0.87;;;27.10;99.90;;;;;;4794231;29;21138;-55
2022/06/28 11:13:49;;;;;;;2.20;0.80;;;27.20;99.90;;;;;;4851008;29;20733;-54
2022/06/28 11:16:44;;;;;;;1.80;0.80;;;27.70;99.90;;;;;;4862976;29;20230;-56
2022/06/28 11:19:14;;;;;;;2.20;0.60;;;28.80;99.90;;;;;;4862750;29;20273;-55
2022/06/28 11:21:44;;;;;;;3.83;0.90;;;29.60;99.90;;;;;;4858604;29;20741;-56
2022/06/28 11:24:13;;;;;;;2.37;0.90;;;29.80;99.90;;;;;;4850242;29;20707;-55
2022/06/28 11:29:27;;;;;;;2.70;1.00;;;29.60;98.50;;;;;;4861400;29;20723;-56
2022/06/28 11:31:55;;;;;;;3.93;1.00;;;30.00;99.90;;;;;;4862431;29;20235;-55
2022/06/28 11:34:26;;;;;;;2.40;0.90;;;30.00;97.60;;;;;;4862347;29;20303;-56
2022/06/28 11:36:56;;;;;;;3.27;1.10;;;30.00;99.90;;;;;;4861991;29;20243;-56
2022/06/28 11:39:25;;;;;;;3.47;1.00;;;30.40;99.80;;;;;;4864037;29;20653;-56
2022/06/28 11:41:55;;;;;;;2.00;0.80;;;30.30;98.90;;;;;;4880469;29;20240;-54
2022/06/28 11:44:24;;;;;;;2.83;0.87;;;30.40;99.90;;;;;;4879205;29;20232;-55
2022/06/28 11:46:53;;;;;;;2.30;0.83;;;30.70;98.80;;;;;;4862878;29;20262;-54
2022/06/28 11:49:31;;;;;;;2.03;1.10;;;31.00;97.90;;;;;;4877816;29;20316;-56
2022/06/28 11:51:59;;;;;;;3.20;1.10;;;30.50;98.00;;;;;;4881108;29;20709;-56
2022/06/28 11:54:28;;;;;;;2.17;1.03;;;30.50;98.00;;;;;;4881027;29;20238;-56
2022/06/28 11:56:56;;;;;;;3.23;1.00;;;30.80;98.40;;;;;;4880508;29;20237;-55
2022/06/28 11:59:56;;;;;;;2.70;1.00;;;30.60;97.40;;;;;;4880574;29;20249;-56
2022/06/28 12:02:44;;;;;;;3.77;1.30;;;29.30;99.00;;;;;;4879041;29;20637;-55
2022/06/28 12:05:15;;;;;;;3.77;1.00;;;28.40;99.40;;;;;;4876652;29;20328;-55
2022/06/28 12:07:44;;;;;;;3.37;0.97;;;28.30;99.90;;;;;;4878282;29;20237;-56
2022/06/28 12:10:23;;;;;;;1.53;1.00;;;28.40;99.90;;;;;;4880057;29;20260;-56
2022/06/28 12:12:51;;;;;;;3.00;1.10;;;28.50;99.90;;;;;;4877208;29;20710;-55
2022/06/28 12:15:27;;;;;;;2.63;1.10;;;28.50;99.90;;;;;;4876392;29;20231;-55
2022/06/28 12:18:02;;;;;;;2.63;1.10;;;28.40;98.70;;;;;;4880572;29;20717;-55
2022/06/28 12:20:32;;;;;;;1.73;1.10;;;28.30;99.70;;;;;;4880327;29;20590;-55
2022/06/28 12:23:02;;;;;;;3.67;1.67;;;28.00;99.60;;;;;;4880385;29;20226;-55
2022/06/28 12:25:30;;;;;;;2.83;1.40;;;27.80;99.40;;;;;;4878847;29;20690;-55
2022/06/28 12:27:58;;;;;;;3.40;1.40;;;27.30;99.40;;;;;;4880149;29;20309;-55
2022/06/28 12:30:27;;;;;;;4.20;1.27;;;26.90;99.90;;;;;;4880694;29;20635;-55
2022/06/28 12:32:59;;;;;;;3.20;1.23;;;26.80;99.90;;;;;;4879968;29;20271;-55
2022/06/28 12:35:27;;;;;;;3.00;1.20;;;26.90;99.90;;;;;;4878863;29;20238;-56
2022/06/28 12:37:57;;;;;;;3.40;1.20;;;26.90;99.90;;;;;;4880218;29;20309;-55
2022/06/28 12:40:25;;;;;;;2.47;1.20;;;27.00;99.90;;;;;;4880120;29;20752;-55
2022/06/28 12:42:53;;;;;;;2.33;1.10;;;27.20;99.90;;;;;;4880271;29;20242;-55
2022/06/28 12:45:21;;;;;;;3.43;1.27;;;27.40;99.90;;;;;;4880295;29;20238;-56
2022/06/28 12:47:50;;;;;;;3.20;1.20;;;27.60;99.90;;;;;;4879295;29;20237;-56
2022/06/28 12:50:18;;;;;;;4.17;1.27;;;27.50;99.90;;;;;;4879774;29;20562;-55
2022/06/28 12:52:47;;;;;;;2.60;1.20;;;27.30;99.90;;;;;;4879904;29;20237;-56
2022/06/28 12:55:17;;;;;;;3.10;1.23;;;27.20;99.90;;;;;;4879804;29;20230;-55
2022/06/28 12:57:45;;;;;;;2.40;1.43;;;27.10;99.90;;;;;;4879930;29;20269;-55
2022/06/28 13:00:14;;;;;;;3.53;1.13;;;27.00;99.90;;;;;;4878885;29;20237;-55
2022/06/28 13:02:51;;;;;;;3.27;1.60;;;27.00;99.90;;;;;;4875067;29;20244;-55
2022/06/28 13:05:19;;;;;;;2.93;1.30;;;26.90;99.90;;;;;;4879197;29;20238;-56
2022/06/28 13:07:47;;;;;;;2.73;1.40;;;27.10;99.90;;;;;;4879688;29;20247;-55
2022/06/28 13:10:17;;;;;;;3.57;1.40;;;27.10;99.90;;;;;;4878777;29;20273;-56
2022/06/28 13:12:45;;;;;;;3.70;1.40;;;27.10;99.90;;;;;;4879748;29;20684;-55
2022/06/28 13:15:14;;;;;;;3.93;1.60;;;27.10;99.90;;;;;;4879361;29;20290;-55
2022/06/28 13:17:42;;;;;;;3.50;1.27;;;27.30;99.90;;;;;;4879805;29;20724;-55
2022/06/28 13:20:13;;;;;;;4.47;1.40;;;27.20;99.90;;;;;;4877623;29;20240;-55
2022/06/28 13:23:01;;;;;;;4.17;2.00;;;27.10;99.90;;;;;;4879034;29;20240;-55
2022/06/28 13:25:30;;;;;;;4.33;1.30;;;26.90;99.90;;;;;;4879676;29;20721;-56