Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:20;;;;;;;;;;;13.60;56.30;;;;;;5073899;28;19955;-87
2022/10/04 00:04:46;;;;;;;;;;;13.60;56.20;;;;;;5081068;28;19924;-85
2022/10/04 00:07:11;;;;;;;;;;;13.60;56.20;;;;;;5077118;28;19940;-88
2022/10/04 00:09:40;;;;;;;;;;;13.60;56.30;;;;;;5061482;28;19938;-86
2022/10/04 00:12:06;;;;;;;;;;;13.70;56.40;;;;;;5061247;28;19924;-84
2022/10/04 00:14:36;;;;;;;;;;;13.70;56.40;;;;;;5074905;28;20375;-86
2022/10/04 00:17:09;;;;;;;;;;;13.70;56.70;;;;;;5073179;28;20273;-86
2022/10/04 00:19:41;;;;;;;;;;;13.70;56.70;;;;;;5074341;28;19925;-85
2022/10/04 00:22:09;;;;;;;;;;;13.80;56.70;;;;;;5072128;28;19916;-85
2022/10/04 00:24:35;;;;;;;;;;;13.80;56.60;;;;;;5078741;28;20330;-88
2022/10/04 00:27:07;;;;;;;;;;;13.80;56.50;;;;;;5049984;28;19947;-88
2022/10/04 00:29:34;;;;;;;;;;;13.70;56.50;;;;;;5072197;28;19969;-87
2022/10/04 00:32:08;;;;;;;;;;;13.70;56.50;;;;;;5075071;28;19917;-87
2022/10/04 00:34:34;;;;;;;;;;;13.70;56.50;;;;;;5075989;28;19959;-87
2022/10/04 00:36:59;;;;;;;;;;;13.70;56.60;;;;;;5053999;28;19944;-87
2022/10/04 00:39:31;;;;;;;;;;;13.70;56.70;;;;;;5077016;28;19918;-88
2022/10/04 00:42:01;;;;;;;;;;;13.80;56.70;;;;;;5077320;28;19921;-88
2022/10/04 00:44:30;;;;;;;;;;;13.80;56.80;;;;;;5072024;28;20390;-89
2022/10/04 00:46:57;;;;;;;;;;;13.80;56.80;;;;;;5053907;28;19932;-88
2022/10/04 00:49:24;;;;;;;;;;;13.80;56.90;;;;;;5056815;28;20357;-88
2022/10/04 00:51:58;;;;;;;;;;;13.90;56.90;;;;;;5056667;28;19977;-85
2022/10/04 00:54:24;;;;;;;;;;;13.80;56.80;;;;;;5051667;28;19916;-85
2022/10/04 00:56:54;;;;;;;;;;;13.80;56.80;;;;;;5056985;28;19923;-87
2022/10/04 00:59:26;;;;;;;;;;;13.90;56.90;;;;;;5057612;28;19912;-87
2022/10/04 01:02:03;;;;;;;;;;;13.90;56.90;;;;;;5078024;28;20442;-87
2022/10/04 01:04:41;;;;;;;;;;;13.90;56.90;;;;;;5054557;28;19920;-86
2022/10/04 01:07:07;;;;;;;;;;;14.00;56.90;;;;;;5070613;28;20335;-86
2022/10/04 01:09:35;;;;;;;;;;;14.00;57.00;;;;;;5059011;28;20007;-88
2022/10/04 01:12:04;;;;;;;;;;;14.10;57.10;;;;;;5067073;28;19997;-87
2022/10/04 01:14:38;;;;;;;;;;;14.20;57.10;;;;;;5076451;28;20307;-88
2022/10/04 01:17:04;;;;;;;;;;;14.20;57.00;;;;;;5073580;28;19928;-88
2022/10/04 01:19:30;;;;;;;;;;;14.20;57.00;;;;;;5058534;28;19912;-86
2022/10/04 01:22:07;;;;;;;;;;;14.20;57.00;;;;;;5092017;28;19916;-88
2022/10/04 01:24:34;;;;;;;;;;;14.30;57.00;;;;;;5076480;28;19919;-86
2022/10/04 01:26:59;;;;;;;;;;;14.30;57.00;;;;;;5071340;28;19925;-86
2022/10/04 01:29:27;;;;;;;;;;;14.30;57.00;;;;;;5078917;28;20010;-87
2022/10/04 01:31:53;;;;;;;;;;;14.40;57.00;;;;;;5070323;28;20019;-88
2022/10/04 01:34:21;;;;;;;;;;;14.40;57.00;;;;;;5075620;28;19912;-86
2022/10/04 01:36:47;;;;;;;;;;;14.40;56.90;;;;;;5057194;28;19923;-87
2022/10/04 01:39:14;;;;;;;;;;;14.40;56.90;;;;;;5051418;28;19943;-87
2022/10/04 01:42:00;;;;;;;;;;;14.50;56.90;;;;;;5077541;28;19931;-86
2022/10/04 01:44:25;;;;;;;;;;;14.50;56.90;;;;;;5043463;28;19963;-86
2022/10/04 01:46:52;;;;;;;;;;;14.50;56.90;;;;;;5053932;28;19968;-87
2022/10/04 01:49:19;;;;;;;;;;;14.50;56.90;;;;;;5057660;28;20424;-87
2022/10/04 01:51:56;;;;;;;;;;;14.60;56.90;;;;;;5092367;28;19923;-87
2022/10/04 01:54:29;;;;;;;;;;;14.60;57.00;;;;;;5093133;28;20294;-84
2022/10/04 01:56:58;;;;;;;;;;;14.70;57.00;;;;;;5072345;28;20370;-86
2022/10/04 01:59:26;;;;;;;;;;;14.60;57.00;;;;;;5057822;28;19915;-85
2022/10/04 02:01:55;;;;;;;;;;;14.70;57.00;;;;;;5075511;28;19916;-88
2022/10/04 02:04:23;;;;;;;;;;;14.70;57.00;;;;;;5065267;28;20375;-88
2022/10/04 02:06:52;;;;;;;;;;;14.70;57.00;;;;;;5062958;28;20462;-88
2022/10/04 02:09:19;;;;;;;;;;;14.70;57.00;;;;;;5057187;28;19912;-88
2022/10/04 02:11:49;;;;;;;;;;;14.80;57.00;;;;;;5069765;28;19924;-88
2022/10/04 02:14:17;;;;;;;;;;;14.80;57.00;;;;;;5059356;28;19912;-88
2022/10/04 02:16:44;;;;;;;;;;;14.80;57.00;;;;;;5076309;28;20484;-86
2022/10/04 02:19:10;;;;;;;;;;;14.90;57.10;;;;;;5073812;28;20007;-87
2022/10/04 02:21:36;;;;;;;;;;;14.90;57.20;;;;;;5089017;28;20029;-88
2022/10/04 02:24:02;;;;;;;;;;;14.90;57.20;;;;;;5078174;28;20283;-88
2022/10/04 02:26:28;;;;;;;;;;;14.90;57.20;;;;;;5071884;28;19962;-85
2022/10/04 02:28:53;;;;;;;;;;;15.00;57.10;;;;;;5074684;28;19951;-86
2022/10/04 02:34:06;;;;;;;;;;;15.00;57.10;;;;;;5072846;28;20001;-87
2022/10/04 02:36:34;;;;;;;;;;;15.00;57.20;;;;;;5072591;28;19916;-88
2022/10/04 02:39:13;;;;;;;;;;;15.00;57.20;;;;;;5053971;28;19959;-88
2022/10/04 02:41:44;;;;;;;;;;;15.00;57.20;;;;;;5067873;28;20003;-86
2022/10/04 02:44:15;;;;;;;;;;;15.10;57.20;;;;;;5070593;28;19924;-87
2022/10/04 02:46:53;;;;;;;;;;;15.10;57.10;;;;;;5069491;28;19925;-86
2022/10/04 02:49:23;;;;;;;;;;;15.00;57.10;;;;;;5058096;28;19920;-87
2022/10/04 02:51:51;;;;;;;;;;;15.00;57.20;;;;;;5083170;28;19924;-87
2022/10/04 02:54:29;;;;;;;;;;;14.90;57.30;;;;;;5078140;28;19951;-85
2022/10/04 02:56:55;;;;;;;;;;;14.90;57.30;;;;;;5054267;28;20368;-85
2022/10/04 02:59:21;;;;;;;;;;;14.80;57.40;;;;;;5060944;28;19987;-87
2022/10/04 03:01:52;;;;;;;;;;;14.80;57.50;;;;;;5075930;28;19920;-88
2022/10/04 03:04:19;;;;;;;;;;;14.80;57.40;;;;;;5058686;28;19913;-85
2022/10/04 03:06:45;;;;;;;;;;;14.80;57.50;;;;;;5056202;28;20011;-88
2022/10/04 03:09:12;;;;;;;;;;;14.80;57.50;;;;;;5057865;28;20002;-84
2022/10/04 03:11:39;;;;;;;;;;;14.80;57.50;;;;;;5065448;28;20406;-88
2022/10/04 03:14:17;;;;;;;;;;;14.80;57.50;;;;;;5049457;28;20071;-84
2022/10/04 03:16:44;;;;;;;;;;;14.80;57.60;;;;;;5094039;28;19920;-88
2022/10/04 03:19:10;;;;;;;;;;;14.70;57.60;;;;;;5064793;28;19912;-85
2022/10/04 03:21:37;;;;;;;;;;;14.80;57.60;;;;;;5094731;28;19948;-88
2022/10/04 03:24:05;;;;;;;;;;;14.80;57.60;;;;;;5079218;28;19912;-86
2022/10/04 03:26:36;;;;;;;;;;;14.80;57.60;;;;;;5070682;28;19916;-86
2022/10/04 03:29:04;;;;;;;;;;;14.80;57.60;;;;;;5054509;28;20007;-88
2022/10/04 03:31:31;;;;;;;;;;;14.70;57.70;;;;;;5054661;28;20595;-86
2022/10/04 03:33:57;;;;;;;;;;;14.70;57.70;;;;;;5055990;28;20363;-85
2022/10/04 03:36:24;;;;;;;;;;;14.70;57.70;;;;;;5075771;28;19969;-88
2022/10/04 03:38:51;;;;;;;;;;;14.70;57.80;;;;;;5072326;28;19939;-86
2022/10/04 03:41:17;;;;;;;;;;;14.70;57.90;;;;;;5083065;28;20295;-85
2022/10/04 03:43:48;;;;;;;;;;;14.70;57.90;;;;;;5053002;28;20410;-88
2022/10/04 03:46:16;;;;;;;;;;;14.70;58.00;;;;;;5054144;28;19927;-88
2022/10/04 03:48:48;;;;;;;;;;;14.80;58.00;;;;;;5050777;28;19951;-88
2022/10/04 03:51:22;;;;;;;;;;;14.80;58.00;;;;;;5069266;28;19970;-86
2022/10/04 03:53:50;;;;;;;;;;;14.80;58.10;;;;;;5044192;28;19943;-87
2022/10/04 03:56:26;;;;;;;;;;;14.80;58.00;;;;;;5062369;28;20295;-88
2022/10/04 03:58:52;;;;;;;;;;;14.90;58.00;;;;;;5058501;28;19915;-86
2022/10/04 04:01:28;;;;;;;;;;;15.00;58.00;;;;;;5073644;28;20282;-87
2022/10/04 04:04:16;;;;;;;;;;;15.00;58.00;;;;;;5073959;28;20363;-89
2022/10/04 04:06:46;;;;;;;;;;;15.00;57.90;;;;;;5053110;28;19921;-86
2022/10/04 04:09:18;;;;;;;;;;;15.10;57.90;;;;;;5058185;28;20053;-86
2022/10/04 04:11:45;;;;;;;;;;;15.10;57.90;;;;;;5059971;28;20343;-89
2022/10/04 04:14:12;;;;;;;;;;;15.10;57.90;;;;;;5062241;28;20442;-86
2022/10/04 04:16:38;;;;;;;;;;;15.20;57.90;;;;;;5074456;28;19951;-87
2022/10/04 04:19:10;;;;;;;;;;;15.20;57.90;;;;;;5077824;28;20306;-87
2022/10/04 04:21:36;;;;;;;;;;;15.20;57.80;;;;;;5075486;28;19942;-86
2022/10/04 04:24:02;;;;;;;;;;;15.30;57.80;;;;;;5056780;28;19971;-87
2022/10/04 04:26:49;;;;;;;;;;;15.30;57.80;;;;;;5074229;28;19934;-87
2022/10/04 04:29:18;;;;;;;;;;;15.20;57.90;;;;;;5060378;28;20367;-84
2022/10/04 04:31:45;;;;;;;;;;;15.30;58.00;;;;;;5064007;28;19947;-85
2022/10/04 04:34:15;;;;;;;;;;;15.30;57.90;;;;;;5078927;28;19908;-88
2022/10/04 04:36:41;;;;;;;;;;;15.20;57.90;;;;;;5092838;28;20316;-88
2022/10/04 04:41:52;;;;;;;;;;;15.30;57.90;;;;;;5072308;28;19986;-87
2022/10/04 04:44:18;;;;;;;;;;;15.20;58.00;;;;;;5073377;28;19921;-88
2022/10/04 04:46:45;;;;;;;;;;;15.20;57.90;;;;;;5054080;28;19943;-89
2022/10/04 04:49:11;;;;;;;;;;;15.20;57.90;;;;;;5057530;28;19908;-88
2022/10/04 04:51:37;;;;;;;;;;;15.20;57.90;;;;;;5092857;28;19924;-85
2022/10/04 04:54:05;;;;;;;;;;;15.20;57.90;;;;;;5074070;28;19909;-87
2022/10/04 04:56:31;;;;;;;;;;;15.20;57.90;;;;;;5074456;28;19974;-87
2022/10/04 04:58:58;;;;;;;;;;;15.10;58.00;;;;;;5092775;28;20405;-89
2022/10/04 05:01:27;;;;;;;;;;;15.10;58.20;;;;;;5073764;28;19920;-88
2022/10/04 05:03:59;;;;;;;;;;;15.00;58.20;;;;;;5074411;28;19908;-88
2022/10/04 05:06:26;;;;;;;;;;;15.00;58.20;;;;;;5092400;28;19920;-85
2022/10/04 05:08:52;;;;;;;;;;;14.90;58.30;;;;;;5092590;28;20355;-86
2022/10/04 05:11:19;;;;;;;;;;;15.00;58.30;;;;;;5073989;28;19962;-87
2022/10/04 05:13:50;;;;;;;;;;;14.90;58.30;;;;;;5090990;28;19908;-89
2022/10/04 05:16:25;;;;;;;;;;;15.00;58.30;;;;;;5073832;28;19972;-87
2022/10/04 05:19:06;;;;;;;;;;;14.90;58.20;;;;;;5092035;28;20350;-85
2022/10/04 05:21:33;;;;;;;;;;;14.90;58.20;;;;;;5073856;28;19931;-88
2022/10/04 05:24:08;;;;;;;;;;;14.80;58.20;;;;;;5073519;28;19916;-87
2022/10/04 05:26:34;;;;;;;;;;;14.80;58.20;;;;;;5091596;28;19923;-88
2022/10/04 05:29:06;;;;;;;;;;;14.80;58.20;;;;;;5092131;28;19909;-88
2022/10/04 05:31:50;;;;;;;;;;;14.80;58.20;;;;;;5091662;28;19920;-88
2022/10/04 05:34:23;;;;;;;;;;;14.70;58.30;;;;;;5077632;28;19909;-86
2022/10/04 05:37:10;;;;;;;;;;;14.70;58.40;;;;;;5053709;28;19920;-88
2022/10/04 05:39:41;;;;;;;;;;;14.70;58.40;;;;;;5071258;28;20827;-88
2022/10/04 05:42:13;;;;;;;;;;;14.70;58.50;;;;;;5053631;28;19923;-86
2022/10/04 05:44:48;;;;;;;;;;;14.80;58.50;;;;;;5071507;28;20342;-86
2022/10/04 05:47:14;;;;;;;;;;;14.80;58.50;;;;;;5053380;28;19932;-85
2022/10/04 05:49:42;;;;;;;;;;;14.80;58.60;;;;;;5071341;28;20002;-85
2022/10/04 05:52:15;;;;;;;;;;;14.80;58.60;;;;;;5071520;28;20269;-86
2022/10/04 05:54:41;;;;;;;;;;;14.80;58.60;;;;;;5070809;28;19908;-88
2022/10/04 05:57:27;;;;;;;;;;;14.80;58.70;;;;;;5053402;28;19928;-87
2022/10/04 06:00:13;;;;;;;;;;;14.80;58.70;;;;;;5032402;28;19915;-88
2022/10/04 06:02:54;;;;;;;;;;;14.80;58.80;;;;;;5071144;28;19920;-86
2022/10/04 06:05:39;;;;;;;;;;;14.80;58.90;;;;;;5053612;28;20275;-88
2022/10/04 06:08:08;;;;;;;;;;;14.70;59.00;;;;;;5070960;28;19916;-88
2022/10/04 06:10:59;;;;;;;;;;;14.70;59.30;;;;;;5071354;28;19966;-86
2022/10/04 06:13:25;;;;;;;;;;;14.80;59.50;;;;;;5047147;28;19908;-85
2022/10/04 06:15:57;;;;;;;;;;;14.80;60.00;;;;;;5070801;28;19922;-89
2022/10/04 06:18:38;;;;;;;;;;;15.00;60.60;;;;;;5053032;28;19961;-87
2022/10/04 06:21:13;;;;;;;;;;;15.30;61.10;;;;;;5052648;28;19913;-89
2022/10/04 06:24:02;;;;;;;;;;;15.50;61.30;;;;;;5065192;28;19920;-86
2022/10/04 06:26:32;;;;;;;;;;;15.70;61.30;;;;;;5077916;28;20041;-87
2022/10/04 06:29:00;;;;;;;;;;;15.90;61.30;;;;;;5072585;28;20350;-88
2022/10/04 06:31:28;;;;;;;;;;;16.10;61.00;;;;;;5089934;28;19928;-89
2022/10/04 06:34:12;;;;;;;;;;;16.30;60.70;;;;;;5070426;28;19908;-86
2022/10/04 06:36:41;;;;;;;;;;;16.40;60.40;;;;;;5091343;28;19973;-86
2022/10/04 06:39:09;;;;;;;;;;;16.40;60.20;;;;;;5090463;28;19955;-88
2022/10/04 06:41:48;;;;;;;;;;;16.60;60.10;;;;;;5090683;28;20359;-86
2022/10/04 06:44:26;;;;;;;;;;;16.70;60.50;;;;;;5071175;28;19913;-88
2022/10/04 06:47:09;;;;;;;;;;;16.90;61.00;;;;;;5092132;28;19928;-88
2022/10/04 06:49:40;;;;;;;;;;;17.20;61.00;;;;;;5090725;28;19969;-88
2022/10/04 06:52:24;;;;;;;;;;;17.40;60.90;;;;;;5073337;28;19968;-88
2022/10/04 06:54:58;;;;;;;;;;;17.70;60.90;;;;;;5091328;28;19914;-87
2022/10/04 06:57:43;;;;;;;;;;;17.90;60.40;;;;;;5090401;28;19958;-88
2022/10/04 07:00:15;;;;;;;;;;;18.00;59.90;;;;;;5090836;28;20023;-89
2022/10/04 07:02:52;;;;;;;;;;;18.20;59.60;;;;;;5090622;28;19912;-83
2022/10/04 07:05:29;;;;;;;;;;;18.30;59.30;;;;;;5091166;28;19920;-85
2022/10/04 07:08:06;;;;;;;;;;;18.30;59.20;;;;;;5091650;28;19916;-87
2022/10/04 07:10:36;;;;;;;;;;;18.40;59.00;;;;;;5073643;28;19931;-86
2022/10/04 07:13:04;;;;;;;;;;;18.40;58.90;;;;;;5090442;28;19998;-86
2022/10/04 07:15:50;;;;;;;;;;;18.50;58.80;;;;;;5072638;28;19973;-88
2022/10/04 07:18:21;;;;;;;;;;;18.50;58.60;;;;;;5071699;28;20263;-86
2022/10/04 07:20:48;;;;;;;;;;;18.70;59.20;;;;;;5090619;28;19912;-85
2022/10/04 07:23:21;;;;;;;;;;;19.00;59.40;;;;;;5072393;28;19919;-87
2022/10/04 07:25:52;;;;;;;;;;;19.40;60.00;;;;;;5072918;28;20377;-85
2022/10/04 07:31:28;;;;;;;;;;;20.40;60.10;;;;;;5055967;28;20442;-88
2022/10/04 07:33:59;;;;;;;;;;;21.00;58.90;;;;;;5060882;28;19909;-88
2022/10/04 07:36:37;;;;;;;;;;;21.20;57.60;;;;;;5052819;28;19917;-86
2022/10/04 07:39:06;;;;;;;;;;;21.40;56.20;;;;;;5074286;28;19948;-86
2022/10/04 07:41:34;;;;;;;;;;;21.50;55.20;;;;;;5074363;28;20329;-86
2022/10/04 07:44:06;;;;;;;;;;;21.50;54.50;;;;;;5057361;28;19927;-87
2022/10/04 07:46:41;;;;;;;;;;;21.30;53.40;;;;;;5055592;28;19998;-87
2022/10/04 07:49:25;;;;;;;;;;;21.20;52.80;;;;;;5073782;28;19912;-85
2022/10/04 07:52:14;;;;;;;;;;;21.10;52.90;;;;;;5074624;28;19917;-85
2022/10/04 07:54:51;;;;;;;;;;;21.00;52.30;;;;;;5036269;28;19935;-87
2022/10/04 07:57:26;;;;;;;;;;;20.90;52.40;;;;;;5073409;28;19923;-86
2022/10/04 07:59:51;;;;;;;;;;;20.80;52.60;;;;;;5073488;28;19915;-86
2022/10/04 08:02:23;;;;;;;;;;;20.80;53.10;;;;;;5074034;28;20007;-89
2022/10/04 08:04:57;;;;;;;;;;;20.90;53.00;;;;;;5055676;28;19917;-88
2022/10/04 08:07:26;;;;;;;;;;;21.00;53.70;;;;;;5073143;28;19925;-86
2022/10/04 08:10:02;;;;;;;;;;;21.30;54.80;;;;;;5055457;28;19919;-89
2022/10/04 08:12:34;;;;;;;;;;;21.80;55.60;;;;;;5055441;28;19923;-86
2022/10/04 08:15:18;;;;;;;;;;;22.60;56.20;;;;;;5054951;28;20329;-88
2022/10/04 08:17:52;;;;;;;;;;;23.30;55.50;;;;;;5072870;28;20365;-89
2022/10/04 08:20:23;;;;;;;;;;;24.20;55.20;;;;;;5055695;28;19943;-88
2022/10/04 08:22:58;;;;;;;;;;;25.00;54.30;;;;;;5054895;28;20314;-86
2022/10/04 08:25:32;;;;;;;;;;;25.80;52.40;;;;;;5073466;28;20040;-88
2022/10/04 08:30:57;;;;;;;;;;;27.20;48.00;;;;;;5073292;28;19924;-89
2022/10/04 08:33:28;;;;;;;;;;;27.90;46.80;;;;;;5055011;28;20378;-89
2022/10/04 08:36:00;;;;;;;;;;;28.50;45.40;;;;;;5074106;28;19989;-87
2022/10/04 08:38:46;;;;;;;;;;;28.90;42.00;;;;;;5054493;28;19999;-88
2022/10/04 08:41:15;;;;;;;;;;;29.30;38.60;;;;;;5053840;28;19927;-88
2022/10/04 08:43:54;;;;;;;;;;;29.50;37.50;;;;;;5054518;28;20282;-86
2022/10/04 08:46:26;;;;;;;;;;;29.70;36.20;;;;;;5034640;28;19921;-86
2022/10/04 08:49:04;;;;;;;;;;;29.90;36.40;;;;;;5034636;28;19967;-85
2022/10/04 08:51:42;;;;;;;;;;;30.00;34.40;;;;;;5052588;28;19923;-88
2022/10/04 08:54:07;;;;;;;;;;;30.20;33.50;;;;;;5052461;28;19931;-86
2022/10/04 08:56:51;;;;;;;;;;;30.30;33.10;;;;;;5053102;28;19920;-87
2022/10/04 08:59:17;;;;;;;;;;;30.40;33.40;;;;;;5052262;28;19909;-87
2022/10/04 09:02:05;;;;;;;;;;;30.60;33.50;;;;;;5034410;28;19923;-88
2022/10/04 09:04:30;;;;;;;;;;;30.80;32.00;;;;;;5052145;28;19917;-86
2022/10/04 09:07:05;;;;;;;;;;;30.90;31.50;;;;;;5069150;28;20364;-86
2022/10/04 09:09:43;;;;;;;;;;;31.20;31.40;;;;;;5072861;28;19915;-87
2022/10/04 09:12:11;;;;;;;;;;;31.20;30.20;;;;;;5071451;28;20007;-89
2022/10/04 09:14:48;;;;;;;;;;;31.30;31.00;;;;;;5050528;28;19948;-88
2022/10/04 09:17:50;;;;;;;;;;;31.60;30.60;;;;;;5070905;28;20568;-88
2022/10/04 09:20:19;;;;;;;;;;;31.70;29.30;;;;;;5003810;28;19920;-88
2022/10/04 09:23:03;;;;;;;;;;;31.60;28.90;;;;;;5045283;28;19916;-88
2022/10/04 09:25:48;;;;;;;;;;;31.60;28.30;;;;;;5051688;28;19921;-88
2022/10/04 09:28:23;;;;;;;;;;;31.50;28.20;;;;;;5033789;28;19917;-88
2022/10/04 09:31:07;;;;;;;;;;;31.60;28.50;;;;;;5051643;28;19920;-88
2022/10/04 09:33:41;;;;;;;;;;;31.70;28.60;;;;;;5059224;28;19919;-88
2022/10/04 09:36:26;;;;;;;;;;;31.80;28.30;;;;;;5071355;28;19923;-88
2022/10/04 09:39:10;;;;;;;;;;;31.80;27.90;;;;;;5070889;28;19913;-88
2022/10/04 09:41:42;;;;;;;;;;;31.90;27.90;;;;;;5071924;28;19912;-88
2022/10/04 09:44:19;;;;;;;;;;;32.00;27.50;;;;;;5053026;28;19939;-88
2022/10/04 09:46:54;;;;;;;;;;;32.00;27.20;;;;;;5053056;28;19966;-88
2022/10/04 09:49:38;;;;;;;;;;;32.00;27.10;;;;;;5053393;28;20459;-88
2022/10/04 09:52:27;;;;;;;;;;;31.90;27.10;;;;;;5053839;28;19912;-88
2022/10/04 09:55:08;;;;;;;;;;;31.70;26.80;;;;;;5052193;28;19913;-89
2022/10/04 09:57:53;;;;;;;;;;;31.70;27.50;;;;;;5053081;28;19982;-88
2022/10/04 10:00:23;;;;;;;;;;;31.80;27.90;;;;;;5052869;28;19913;-88
2022/10/04 10:02:58;;;;;;;;;;;32.10;27.60;;;;;;5053524;28;19916;-89
2022/10/04 10:05:28;;;;;;;;;;;32.30;26.90;;;;;;5053496;28;19912;-89
2022/10/04 10:08:03;;;;;;;;;;;32.20;26.30;;;;;;5053938;28;20323;-89
2022/10/04 10:13:38;;;;;;;;;;;32.40;26.70;;;;;;5072546;28;19992;-89
2022/10/04 10:16:24;;;;;;;;;;;32.60;26.10;;;;;;5054708;28;19912;-89
2022/10/04 10:19:04;;;;;;;;;;;32.70;25.90;;;;;;5055334;28;19912;-90
2022/10/04 10:21:29;;;;;;;;;;;32.80;26.10;;;;;;5076038;28;19970;-88
2022/10/04 10:24:17;;;;;;;;;;;33.00;26.30;;;;;;5080979;28;19921;-88
2022/10/04 10:26:45;;;;;;;;;;;33.20;25.60;;;;;;5100481;28;19965;-89
2022/10/04 10:29:11;;;;;;;;;;;33.10;25.20;;;;;;5082271;28;19920;-89
2022/10/04 10:31:39;;;;;;;;;;;33.10;25.10;;;;;;5081888;28;20300;-88
2022/10/04 10:34:04;;;;;;;;;;;33.30;25.60;;;;;;5087521;28;19969;-89
2022/10/04 10:36:43;;;;;;;;;;;33.50;25.70;;;;;;5075602;28;19999;-89
2022/10/04 10:39:21;;;;;;;;;;;33.60;24.90;;;;;;5055362;28;20395;-89
2022/10/04 10:41:53;;;;;;;;;;;33.40;24.20;;;;;;5052625;28;19908;-91
2022/10/04 10:44:20;;;;;;;;;;;33.30;24.30;;;;;;5069683;28;19920;-90
2022/10/04 10:46:48;;;;;;;;;;;33.40;24.40;;;;;;5051326;28;19913;-88
2022/10/04 10:49:17;;;;;;;;;;;33.50;24.80;;;;;;5069662;28;20003;-89
2022/10/04 10:51:48;;;;;;;;;;;33.50;23.90;;;;;;5052072;28;19915;-89
2022/10/04 10:54:29;;;;;;;;;;;33.40;24.50;;;;;;5069783;28;19924;-90
2022/10/04 10:57:07;;;;;;;;;;;33.50;24.70;;;;;;5070249;28;20353;-89
2022/10/04 10:59:33;;;;;;;;;;;33.70;24.80;;;;;;5051831;28;19958;-90
2022/10/04 11:02:17;;;;;;;;;;;33.70;23.90;;;;;;5069738;28;19972;-88
2022/10/04 11:05:13;;;;;;;;;;;33.70;23.90;;;;;;5051919;28;19924;-90
2022/10/04 11:07:44;;;;;;;;;;;33.60;24.10;;;;;;5069916;28;19920;-90
2022/10/04 11:10:15;;;;;;;;;;;33.80;24.80;;;;;;5070209;28;19924;-89
2022/10/04 11:12:53;;;;;;;;;;;33.80;24.00;;;;;;5054611;28;20376;-90
2022/10/04 11:15:37;;;;;;;;;;;33.80;24.00;;;;;;5055243;28;19920;-89
2022/10/04 11:18:02;;;;;;;;;;;33.70;24.10;;;;;;5055651;28;20008;-89
2022/10/04 11:20:41;;;;;;;;;;;33.70;24.00;;;;;;5073463;28;19974;-88
2022/10/04 11:23:17;;;;;;;;;;;33.60;24.00;;;;;;5055635;28;19912;-89
2022/10/04 11:25:51;;;;;;;;;;;33.70;24.70;;;;;;5055454;28;20316;-88
2022/10/04 11:28:21;;;;;;;;;;;33.80;24.50;;;;;;5073037;28;19964;-89
2022/10/04 11:31:05;;;;;;;;;;;33.80;23.80;;;;;;5055585;28;19923;-90
2022/10/04 11:33:51;;;;;;;;;;;33.70;24.30;;;;;;5073164;28;20011;-90
2022/10/04 11:36:20;;;;;;;;;;;33.70;23.60;;;;;;5055018;28;19935;-89
2022/10/04 11:39:02;;;;;;;;;;;33.40;24.00;;;;;;5073223;28;20469;-89
2022/10/04 11:41:30;;;;;;;;;;;33.40;24.40;;;;;;5055566;28;19916;-90
2022/10/04 11:43:56;;;;;;;;;;;33.40;24.80;;;;;;5055072;28;20253;-90
2022/10/04 11:46:26;;;;;;;;;;;33.40;24.50;;;;;;5055427;28;19924;-89
2022/10/04 11:48:58;;;;;;;;;;;33.30;24.60;;;;;;5073290;28;19921;-89
2022/10/04 11:51:54;;;;;;;;;;;33.30;24.60;;;;;;5056275;28;19912;-89
2022/10/04 11:54:26;;;;;;;;;;;33.30;25.00;;;;;;5056173;28;19920;-88
2022/10/04 11:57:03;;;;;;;;;;;33.10;24.70;;;;;;5055144;28;19962;-89
2022/10/04 11:59:31;;;;;;;;;;;33.00;24.90;;;;;;5072920;28;19919;-90
2022/10/04 12:02:01;;;;;;;;;;;33.00;24.80;;;;;;5054711;28;19912;-89
2022/10/04 12:04:55;;;;;;;;;;;32.90;24.70;;;;;;5054860;28;20378;-89
2022/10/04 12:07:25;;;;;;;;;;;32.80;24.80;;;;;;5037534;28;19927;-88
2022/10/04 12:09:59;;;;;;;;;;;32.80;25.20;;;;;;5072816;28;19921;-89
2022/10/04 12:12:37;;;;;;;;;;;32.80;24.90;;;;;;5052462;28;19913;-89
2022/10/04 12:15:21;;;;;;;;;;;32.60;25.30;;;;;;5068881;28;19977;-89
2022/10/04 12:17:46;;;;;;;;;;;32.60;25.70;;;;;;5071485;28;19921;-88
2022/10/04 12:20:31;;;;;;;;;;;32.50;25.20;;;;;;5072512;28;19932;-88
2022/10/04 12:22:59;;;;;;;;;;;32.40;25.90;;;;;;5051113;28;20529;-89
2022/10/04 12:25:43;;;;;;;;;;;32.30;25.20;;;;;;5070468;28;19962;-88
2022/10/04 12:28:11;;;;;;;;;;;32.10;25.40;;;;;;5053825;28;19952;-89
2022/10/04 12:30:55;;;;;;;;;;;31.80;25.70;;;;;;5054164;28;19909;-89
2022/10/04 12:33:28;;;;;;;;;;;31.50;26.00;;;;;;5050555;28;20428;-89
2022/10/04 12:36:11;;;;;;;;;;;31.30;26.40;;;;;;5072598;28;19908;-88
2022/10/04 12:38:45;;;;;;;;;;;31.20;26.50;;;;;;5072221;28;20013;-90
2022/10/04 12:41:29;;;;;;;;;;;31.10;26.70;;;;;;5072395;28;20272;-89
2022/10/04 12:43:55;;;;;;;;;;;31.00;26.80;;;;;;5054534;28;19922;-89
2022/10/04 12:46:20;;;;;;;;;;;30.90;27.40;;;;;;5071945;28;19916;-88
2022/10/04 12:48:54;;;;;;;;;;;30.80;27.50;;;;;;5053934;28;19924;-89
2022/10/04 12:51:30;;;;;;;;;;;30.80;27.00;;;;;;5071733;28;19974;-89
2022/10/04 12:54:17;;;;;;;;;;;30.60;27.10;;;;;;5071989;28;19917;-89
2022/10/04 12:56:46;;;;;;;;;;;30.20;27.20;;;;;;5054273;28;19909;-89
2022/10/04 12:59:17;;;;;;;;;;;29.80;27.90;;;;;;5071838;28;19930;-89
2022/10/04 13:01:55;;;;;;;;;;;29.30;28.60;;;;;;5053794;28;19967;-89
2022/10/04 13:04:24;;;;;;;;;;;28.70;28.90;;;;;;5053446;28;19916;-89
2022/10/04 13:07:13;;;;;;;;;;;28.10;29.70;;;;;;5071566;28;20007;-88
2022/10/04 13:10:00;;;;;;;;;;;27.60;30.30;;;;;;5063351;28;19931;-89
2022/10/04 13:12:37;;;;;;;;;;;27.10;30.90;;;;;;5072258;28;19908;-89
2022/10/04 13:15:18;;;;;;;;;;;26.80;31.50;;;;;;5072431;28;20003;-90
2022/10/04 13:18:02;;;;;;;;;;;26.60;32.10;;;;;;5073198;28;19923;-89
2022/10/04 13:20:30;;;;;;;;;;;26.40;32.60;;;;;;5072865;28;19917;-88
2022/10/04 13:23:15;;;;;;;;;;;26.20;32.90;;;;;;5054585;28;19976;-89
2022/10/04 13:25:40;;;;;;;;;;;26.00;33.10;;;;;;5053476;28;19919;-88
2022/10/04 13:28:10;;;;;;;;;;;25.90;33.10;;;;;;5070881;28;21536;-88
2022/10/04 13:30:41;;;;;;;;;;;25.80;33.20;;;;;;5072667;28;19923;-90
2022/10/04 13:33:22;;;;;;;;;;;25.70;33.10;;;;;;5072750;28;19916;-89
2022/10/04 13:36:00;;;;;;;;;;;25.50;33.30;;;;;;5072530;28;19916;-89
2022/10/04 13:38:26;;;;;;;;;;;25.50;33.60;;;;;;5054647;28;20382;-89
2022/10/04 13:41:11;;;;;;;;;;;25.40;33.90;;;;;;5071189;28;19920;-89
2022/10/04 13:43:48;;;;;;;;;;;25.40;34.00;;;;;;5070784;28;19909;-89
2022/10/04 13:46:26;;;;;;;;;;;25.30;33.80;;;;;;5053013;28;20558;-90
2022/10/04 13:48:52;;;;;;;;;;;25.20;33.80;;;;;;5052377;28;19923;-89
2022/10/04 13:51:17;;;;;;;;;;;25.10;33.90;;;;;;5070025;28;20384;-90
2022/10/04 13:56:36;;;;;;;;;;;25.00;34.10;;;;;;5070968;28;19931;-90
2022/10/04 13:59:20;;;;;;;;;;;24.90;34.10;;;;;;5052799;28;19908;-90
2022/10/04 14:02:01;;;;;;;;;;;24.80;34.30;;;;;;5071032;28;20011;-89
2022/10/04 14:04:45;;;;;;;;;;;24.70;34.50;;;;;;5052775;28;20024;-89
2022/10/04 14:07:11;;;;;;;;;;;24.70;34.50;;;;;;5071366;28;19924;-90
2022/10/04 14:09:36;;;;;;;;;;;24.70;34.80;;;;;;5070565;28;20000;-90
2022/10/04 14:12:24;;;;;;;;;;;24.70;34.90;;;;;;5053019;28;20003;-89
2022/10/04 14:15:03;;;;;;;;;;;24.60;35.00;;;;;;5052461;28;19940;-89
2022/10/04 14:17:46;;;;;;;;;;;24.60;35.10;;;;;;5070653;28;20113;-89
2022/10/04 14:20:24;;;;;;;;;;;24.60;35.20;;;;;;5070892;28;20006;-89
2022/10/04 14:22:52;;;;;;;;;;;24.50;35.30;;;;;;5070621;28;19923;-89
2022/10/04 14:25:38;;;;;;;;;;;24.50;35.20;;;;;;5052670;28;19999;-89
2022/10/04 14:28:13;;;;;;;;;;;24.40;35.20;;;;;;5052734;28;19935;-88
2022/10/04 14:30:38;;;;;;;;;;;24.40;35.20;;;;;;5070012;28;20400;-89
2022/10/04 14:33:16;;;;;;;;;;;24.40;35.20;;;;;;5052136;28;19908;-90
2022/10/04 14:35:42;;;;;;;;;;;24.40;35.20;;;;;;5070449;28;19913;-90
2022/10/04 14:38:13;;;;;;;;;;;24.40;35.20;;;;;;5052347;28;19909;-90
2022/10/04 14:40:39;;;;;;;;;;;24.40;35.30;;;;;;5052245;28;19928;-88
2022/10/04 14:43:22;;;;;;;;;;;24.50;35.30;;;;;;5052263;28;19958;-90
2022/10/04 14:46:07;;;;;;;;;;;24.50;35.00;;;;;;5052826;28;20415;-90
2022/10/04 14:48:41;;;;;;;;;;;24.40;34.80;;;;;;5056519;28;20372;-89
2022/10/04 14:51:19;;;;;;;;;;;24.40;34.70;;;;;;5056320;28;19989;-89
2022/10/04 14:53:48;;;;;;;;;;;24.30;34.80;;;;;;5056681;28;19967;-89
2022/10/04 14:56:30;;;;;;;;;;;24.30;35.00;;;;;;5056438;28;19968;-89
2022/10/04 14:59:06;;;;;;;;;;;24.40;35.10;;;;;;5056160;28;19959;-89
2022/10/04 15:01:33;;;;;;;;;;;24.40;35.30;;;;;;5056253;28;19916;-89
2022/10/04 15:03:59;;;;;;;;;;;24.40;35.40;;;;;;5073919;28;19967;-90
2022/10/04 15:06:47;;;;;;;;;;;24.40;35.50;;;;;;5055706;28;19960;-90
2022/10/04 15:09:19;;;;;;;;;;;24.40;35.50;;;;;;5074030;28;19974;-90