Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:23;;;;;;;;;;;;;;;8.79;81.54;99580.39;2171813;82;20115;-80
2021/09/03 00:05:23;;;;;;;;;;;;;;;8.79;81.55;99579.50;2170337;81;20098;-81
2021/09/03 00:08:24;;;;;;;;;;;;;;;8.77;81.49;99579.46;2170248;82;20111;-80
2021/09/03 00:11:24;;;;;;;;;;;;;;;8.76;81.64;99571.19;2170437;82;20123;-80
2021/09/03 00:14:25;;;;;;;;;;;;;;;8.74;81.44;99567.66;2170180;81;20118;-80
2021/09/03 00:17:25;;;;;;;;;;;;;;;8.70;81.35;99571.42;2170025;81;20119;-80
2021/09/03 00:20:26;;;;;;;;;;;;;;;8.65;81.43;99565.16;2170068;81;20106;-80
2021/09/03 00:23:26;;;;;;;;;;;;;;;8.63;81.42;99567.70;2169880;81;20091;-80
2021/09/03 00:26:27;;;;;;;;;;;;;;;8.61;81.44;99565.47;2170121;81;20135;-80
2021/09/03 00:29:27;;;;;;;;;;;;;;;8.61;81.56;99558.97;2169535;81;20136;-80
2021/09/03 00:32:28;;;;;;;;;;;;;;;8.59;81.43;99552.84;2169737;81;20087;-80
2021/09/03 00:35:28;;;;;;;;;;;;;;;8.58;81.57;99553.67;2169935;81;20075;-80
2021/09/03 00:38:29;;;;;;;;;;;;;;;8.56;81.51;99551.02;2169910;81;20099;-81
2021/09/03 00:41:30;;;;;;;;;;;;;;;8.54;81.48;99555.72;2169742;82;20476;-80
2021/09/03 00:44:31;;;;;;;;;;;;;;;8.53;81.42;99553.95;2170106;81;20088;-80
2021/09/03 00:47:31;;;;;;;;;;;;;;;8.49;81.33;99554.27;2169956;81;20129;-80
2021/09/03 00:50:32;;;;;;;;;;;;;;;8.47;81.36;99549.44;2169889;82;20087;-80
2021/09/03 00:53:32;;;;;;;;;;;;;;;8.44;81.44;99551.06;2179117;81;20095;-80
2021/09/03 00:56:33;;;;;;;;;;;;;;;8.41;81.45;99544.45;2179927;81;20099;-80
2021/09/03 00:59:33;;;;;;;;;;;;;;;8.38;81.48;99548.27;2180187;81;20079;-80
2021/09/03 01:02:34;;;;;;;;;;;;;;;8.35;81.57;99542.55;2180159;81;20115;-80
2021/09/03 01:05:34;;;;;;;;;;;;;;;8.33;81.47;99543.30;2180336;81;20095;-81
2021/09/03 01:08:35;;;;;;;;;;;;;;;8.27;81.49;99543.57;2180155;81;20099;-81
2021/09/03 01:11:35;;;;;;;;;;;;;;;8.23;81.49;99540.41;2180336;81;20151;-81
2021/09/03 01:14:36;;;;;;;;;;;;;;;8.22;81.55;99540.36;2180157;82;20091;-81
2021/09/03 01:17:39;;;;;;;;;;;;;;;8.21;81.78;99543.80;2180239;81;20087;-81
2021/09/03 01:20:39;;;;;;;;;;;;;;;8.20;81.57;99537.70;2180255;81;20412;-80
2021/09/03 01:23:39;;;;;;;;;;;;;;;8.16;81.36;99532.36;2180328;81;20111;-80
2021/09/03 01:26:40;;;;;;;;;;;;;;;8.11;81.34;99530.91;2180320;81;20098;-80
2021/09/03 01:29:40;;;;;;;;;;;;;;;8.09;81.36;99525.19;2180392;81;20380;-80
2021/09/03 01:32:41;;;;;;;;;;;;;;;8.06;81.32;99518.17;2180253;82;20340;-80
2021/09/03 01:35:41;;;;;;;;;;;;;;;7.99;81.22;99517.09;2179935;82;20110;-81
2021/09/03 01:38:43;;;;;;;;;;;;;;;7.95;81.40;99516.53;2179968;81;20147;-80
2021/09/03 01:41:43;;;;;;;;;;;;;;;7.92;81.31;99519.03;2180151;82;20090;-78
2021/09/03 01:44:44;;;;;;;;;;;;;;;7.92;81.48;99519.44;2180415;81;20360;-80
2021/09/03 01:47:44;;;;;;;;;;;;;;;7.92;81.45;99516.84;2180520;81;20357;-80
2021/09/03 01:50:45;;;;;;;;;;;;;;;7.86;81.29;99516.22;2180390;81;20124;-80
2021/09/03 01:53:45;;;;;;;;;;;;;;;7.85;81.45;99513.58;2180000;81;20123;-80
2021/09/03 01:56:46;;;;;;;;;;;;;;;7.84;81.33;99510.51;2179614;81;20202;-80
2021/09/03 01:59:46;;;;;;;;;;;;;;;7.82;81.40;99509.58;2179753;82;20111;-80
2021/09/03 02:02:47;;;;;;;;;;;;;;;7.82;81.40;99509.58;2179895;81;20099;-80
2021/09/03 02:05:47;;;;;;;;;;;;;;;7.80;81.25;99506.92;2180194;81;20095;-80
2021/09/03 02:08:48;;;;;;;;;;;;;;;7.75;81.15;99504.97;2179882;81;20131;-80
2021/09/03 02:11:48;;;;;;;;;;;;;;;7.71;81.13;99498.79;2180226;81;20127;-81
2021/09/03 02:14:49;;;;;;;;;;;;;;;7.67;81.42;99495.20;2180541;82;20071;-81
2021/09/03 02:17:49;;;;;;;;;;;;;;;7.66;81.15;99489.95;2180486;81;20126;-80
2021/09/03 02:20:49;;;;;;;;;;;;;;;7.65;81.25;99484.30;2180492;82;20111;-80
2021/09/03 02:23:50;;;;;;;;;;;;;;;7.64;81.26;99482.11;2180750;81;20102;-80
2021/09/03 02:29:53;;;;;;;;;;;;;;;7.58;81.01;99478.42;2150245;82;20095;-81
2021/09/03 02:32:53;;;;;;;;;;;;;;;7.54;80.87;99469.64;2180072;81;20127;-81
2021/09/03 02:35:54;;;;;;;;;;;;;;;7.54;81.14;99479.16;2179766;81;20127;-80
2021/09/03 02:38:54;;;;;;;;;;;;;;;7.54;81.32;99479.16;2180183;81;20094;-81
2021/09/03 02:41:55;;;;;;;;;;;;;;;7.54;81.17;99477.44;2179906;81;20115;-80
2021/09/03 02:44:55;;;;;;;;;;;;;;;7.52;80.99;99478.22;2180260;81;20090;-80
2021/09/03 02:47:56;;;;;;;;;;;;;;;7.50;81.14;99476.87;2180417;81;20095;-80
2021/09/03 02:50:56;;;;;;;;;;;;;;;7.47;81.09;99476.77;2180935;81;20091;-81
2021/09/03 02:53:57;;;;;;;;;;;;;;;7.46;81.13;99471.52;2171252;81;20118;-81
2021/09/03 02:56:59;;;;;;;;;;;;;;;7.45;81.08;99475.83;2170342;81;20114;-81
2021/09/03 02:59:59;;;;;;;;;;;;;;;7.40;80.95;99468.70;2170344;81;20110;-82
2021/09/03 03:03:03;;;;;;;;;;;;;;;7.37;81.08;99466.89;2170104;82;20084;-81
2021/09/03 03:06:03;;;;;;;;;;;;;;;7.35;81.27;99468.14;2169860;81;20132;-81
2021/09/03 03:09:04;;;;;;;;;;;;;;;7.33;81.25;99466.31;2169595;81;20087;-80
2021/09/03 03:12:04;;;;;;;;;;;;;;;7.29;80.97;99460.55;2170130;81;20091;-80
2021/09/03 03:15:08;;;;;;;;;;;;;;;7.24;81.14;99454.31;2170409;81;20099;-80
2021/09/03 03:18:08;;;;;;;;;;;;;;;7.20;81.22;99450.73;2170181;82;20136;-78
2021/09/03 03:21:11;;;;;;;;;;;;;;;7.18;81.30;99453.69;2170505;81;20095;-80
2021/09/03 03:24:12;;;;;;;;;;;;;;;7.20;81.39;99447.25;2169805;81;20155;-80
2021/09/03 03:27:14;;;;;;;;;;;;;;;7.21;81.41;99443.82;2169924;81;20389;-81
2021/09/03 03:30:15;;;;;;;;;;;;;;;7.20;81.31;99433.85;2169704;81;20147;-80
2021/09/03 03:33:15;;;;;;;;;;;;;;;7.19;81.23;99438.58;2169912;81;20365;-81
2021/09/03 03:36:18;;;;;;;;;;;;;;;7.22;81.32;99435.20;2169973;81;20341;-80
2021/09/03 03:39:18;;;;;;;;;;;;;;;7.21;81.12;99442.52;2169887;81;20091;-81
2021/09/03 03:42:19;;;;;;;;;;;;;;;7.18;81.17;99438.52;2169953;81;20104;-81
2021/09/03 03:45:19;;;;;;;;;;;;;;;7.13;81.00;99434.89;2169990;81;20360;-81
2021/09/03 03:48:21;;;;;;;;;;;;;;;7.11;80.88;99439.14;2169948;82;20356;-80
2021/09/03 03:51:22;;;;;;;;;;;;;;;7.08;80.89;99439.92;2169960;81;20120;-79
2021/09/03 03:54:22;;;;;;;;;;;;;;;7.01;80.84;99428.85;2179661;81;20082;-79
2021/09/03 03:57:23;;;;;;;;;;;;;;;6.99;81.06;99426.20;2179783;81;20091;-79
2021/09/03 04:03:26;;;;;;;;;;;;;;;6.94;80.83;99433.36;2149507;82;20373;-79
2021/09/03 04:06:26;;;;;;;;;;;;;;;6.95;80.99;99424.74;2180390;82;20090;-80
2021/09/03 04:09:27;;;;;;;;;;;;;;;6.97;81.14;99429.58;2181433;82;20091;-79
2021/09/03 04:12:27;;;;;;;;;;;;;;;7.02;81.33;99427.61;2180968;82;20364;-80
2021/09/03 04:15:28;;;;;;;;;;;;;;;7.02;80.98;99425.02;2180344;82;20118;-80
2021/09/03 04:18:28;;;;;;;;;;;;;;;7.04;81.07;99428.95;2179779;81;20078;-80
2021/09/03 04:21:29;;;;;;;;;;;;;;;7.06;80.91;99430.31;2180106;81;20084;-80
2021/09/03 04:24:30;;;;;;;;;;;;;;;7.07;80.95;99425.17;2179555;82;20397;-80
2021/09/03 04:27:30;;;;;;;;;;;;;;;7.15;80.95;99428.03;2179172;82;20099;-80
2021/09/03 04:30:31;;;;;;;;;;;;;;;7.16;80.77;99421.59;2179561;81;20090;-82
2021/09/03 04:33:31;;;;;;;;;;;;;;;7.19;80.84;99420.81;2179564;81;20099;-82
2021/09/03 04:36:32;;;;;;;;;;;;;;;7.23;80.78;99425.28;2179615;81;20094;-82
2021/09/03 04:39:32;;;;;;;;;;;;;;;7.29;80.89;99419.00;2179578;81;20087;-81
2021/09/03 04:42:33;;;;;;;;;;;;;;;7.40;81.05;99417.64;2178702;81;20098;-81
2021/09/03 04:45:33;;;;;;;;;;;;;;;7.51;81.06;99415.41;2178736;81;20098;-83
2021/09/03 04:48:34;;;;;;;;;;;;;;;7.60;80.96;99416.59;2179074;82;20123;-83
2021/09/03 04:51:35;;;;;;;;;;;;;;;7.74;80.96;99419.63;2179802;82;20131;-80
2021/09/03 04:54:35;;;;;;;;;;;;;;;7.90;80.93;99418.44;2178459;81;20155;-82
2021/09/03 04:57:35;;;;;;;;;;;;;;;8.06;80.81;99417.19;2178709;82;20366;-82
2021/09/03 05:00:36;;;;;;;;;;;;;;;8.18;80.67;99409.77;2178237;81;20397;-82
2021/09/03 05:03:37;;;;;;;;;;;;;;;8.33;80.72;99411.94;2178906;81;20376;-80
2021/09/03 05:06:37;;;;;;;;;;;;;;;8.49;80.55;99403.78;2179555;82;20083;-81
2021/09/03 05:09:38;;;;;;;;;;;;;;;8.62;80.56;99411.98;2180027;81;20099;-82
2021/09/03 05:12:38;;;;;;;;;;;;;;;8.77;80.44;99408.08;2180120;81;20353;-82
2021/09/03 05:15:39;;;;;;;;;;;;;;;8.98;80.80;99406.06;2180307;82;20356;-82
2021/09/03 05:18:42;;;;;;;;;;;;;;;9.18;80.54;99405.29;2179268;81;20599;-82
2021/09/03 05:21:42;;;;;;;;;;;;;;;9.38;80.60;99404.50;2179442;81;20075;-82
2021/09/03 05:24:43;;;;;;;;;;;;;;;9.59;80.59;99402.45;2179102;81;20106;-81
2021/09/03 05:27:43;;;;;;;;;;;;;;;9.77;80.51;99400.72;2179393;81;20106;-83
2021/09/03 05:30:44;;;;;;;;;;;;;;;9.96;80.39;99396.39;2180002;81;20102;-83
2021/09/03 05:33:44;;;;;;;;;;;;;;;10.15;80.10;99397.69;2180163;81;20095;-81
2021/09/03 05:36:45;;;;;;;;;;;;;;;10.39;80.73;99397.37;2179868;81;20091;-83
2021/09/03 05:39:45;;;;;;;;;;;;;;;10.63;80.67;99390.50;2180518;81;20099;-80
2021/09/03 05:42:46;;;;;;;;;;;;;;;10.93;80.93;99387.19;2180262;82;20091;-83
2021/09/03 05:45:46;;;;;;;;;;;;;;;11.22;81.31;99383.80;2179794;82;20094;-81
2021/09/03 05:48:47;;;;;;;;;;;;;;;11.58;82.99;99387.92;2178980;81;20376;-82
2021/09/03 05:51:47;;;;;;;;;;;;;;;12.00;83.13;99390.36;2179732;81;20369;-80
2021/09/03 05:54:48;;;;;;;;;;;;;;;12.35;82.76;99390.89;2179455;81;20613;-83
2021/09/03 05:57:52;;;;;;;;;;;;;;;12.69;82.50;99391.77;2179820;81;20098;-83
2021/09/03 06:00:51;;;;;;;;;;;;;;;12.99;81.94;99387.73;2179908;81;20134;-82
2021/09/03 06:03:51;;;;;;;;;;;;;;;13.27;81.36;99384.59;2179795;81;20128;-82
2021/09/03 06:06:52;;;;;;;;;;;;;;;13.55;80.89;99382.22;2179109;81;20110;-82
2021/09/03 06:09:52;;;;;;;;;;;;;;;13.82;80.46;99381.55;2179125;81;20219;-79
2021/09/03 06:12:53;;;;;;;;;;;;;;;14.03;79.84;99379.98;2180600;81;20079;-81
2021/09/03 06:15:53;;;;;;;;;;;;;;;14.11;79.36;99377.84;2179879;82;20115;-81
2021/09/03 06:18:54;;;;;;;;;;;;;;;14.36;79.37;99378.42;2179858;81;20091;-81
2021/09/03 06:21:54;;;;;;;;;;;;;;;14.59;78.94;99379.88;2179617;81;20171;-81
2021/09/03 06:24:55;;;;;;;;;;;;;;;14.83;78.26;99381.75;2179796;81;20090;-82
2021/09/03 06:27:55;;;;;;;;;;;;;;;15.03;77.82;99378.74;2179830;81;20079;-81
2021/09/03 06:30:56;;;;;;;;;;;;;;;15.24;76.19;99381.41;2179392;81;20107;-82
2021/09/03 06:33:56;;;;;;;;;;;;;;;15.31;76.62;99375.72;2179650;81;20091;-80
2021/09/03 06:36:57;;;;;;;;;;;;;;;15.51;76.19;99380.56;2179367;81;20151;-81
2021/09/03 06:40:00;;;;;;;;;;;;;;;15.70;75.71;99381.51;2179416;81;20091;-81
2021/09/03 06:43:03;;;;;;;;;;;;;;;15.91;75.09;99380.18;2179624;81;20091;-81
2021/09/03 06:46:03;;;;;;;;;;;;;;;16.08;75.38;99371.38;2179868;81;20090;-81
2021/09/03 06:49:04;;;;;;;;;;;;;;;16.30;73.99;99375.71;2179801;82;20091;-82
2021/09/03 06:52:04;;;;;;;;;;;;;;;16.41;73.94;99369.09;2179840;82;20112;-81
2021/09/03 06:55:05;;;;;;;;;;;;;;;16.47;74.01;99367.34;2179211;81;20106;-82
2021/09/03 06:58:05;;;;;;;;;;;;;;;16.62;73.55;99357.62;2179911;81;20126;-81
2021/09/03 07:01:06;;;;;;;;;;;;;;;16.82;72.35;99359.76;2180349;81;20106;-81
2021/09/03 07:04:06;;;;;;;;;;;;;;;16.87;71.49;99357.53;2180318;81;20091;-79
2021/09/03 07:07:07;;;;;;;;;;;;;;;16.88;70.10;99351.81;2179844;81;20090;-81
2021/09/03 07:10:07;;;;;;;;;;;;;;;16.90;71.33;99358.40;2179840;82;20099;-76
2021/09/03 07:13:11;;;;;;;;;;;;;;;17.04;71.62;99348.20;2179993;81;20090;-80
2021/09/03 07:16:10;;;;;;;;;;;;;;;17.22;68.84;99348.53;2179386;81;20143;-82
2021/09/03 07:19:11;;;;;;;;;;;;;;;17.24;69.70;99351.16;2180220;81;20385;-82
2021/09/03 07:22:12;;;;;;;;;;;;;;;17.32;69.95;99348.02;2180127;82;20404;-81
2021/09/03 07:25:13;;;;;;;;;;;;;;;17.43;69.01;99344.44;2180368;82;20098;-82
2021/09/03 07:28:15;;;;;;;;;;;;;;;17.52;69.50;99344.81;2189862;80;20091;-77
2021/09/03 07:31:16;;;;;;;;;;;;;;;17.74;68.98;99343.77;2178999;82;20091;-79
2021/09/03 07:34:17;;;;;;;;;;;;;;;17.87;68.33;99343.66;2179541;82;20083;-81
2021/09/03 07:37:17;;;;;;;;;;;;;;;18.06;67.97;99342.58;2179993;82;20091;-79
2021/09/03 07:40:18;;;;;;;;;;;;;;;18.14;67.18;99341.61;2179933;82;20095;-80
2021/09/03 07:43:19;;;;;;;;;;;;;;;18.20;67.19;99335.83;2179938;82;20079;-80
2021/09/03 07:46:20;;;;;;;;;;;;;;;18.26;65.45;99332.70;2179436;82;20075;-81
2021/09/03 07:49:20;;;;;;;;;;;;;;;18.24;65.21;99329.20;2179105;81;20099;-81
2021/09/03 07:52:21;;;;;;;;;;;;;;;18.31;65.26;99333.52;2178956;81;20119;-80
2021/09/03 07:55:22;;;;;;;;;;;;;;;18.44;65.17;99335.58;2168672;81;20115;-81
2021/09/03 07:58:22;;;;;;;;;;;;;;;18.54;63.88;99333.25;2168679;81;20147;-81
2021/09/03 08:01:23;;;;;;;;;;;;;;;18.61;63.85;99331.41;2169812;82;20095;-81
2021/09/03 08:04:23;;;;;;;;;;;;;;;18.80;62.96;99327.66;2169986;82;20220;-81
2021/09/03 08:07:28;;;;;;;;;;;;;;;18.86;63.46;99327.56;2169734;81;20090;-81
2021/09/03 08:10:32;;;;;;;;;;;;;;;18.98;60.53;99330.04;2169750;81;20132;-80
2021/09/03 08:13:31;;;;;;;;;;;;;;;19.02;60.31;99326.90;2169211;82;20144;-82
2021/09/03 08:16:32;;;;;;;;;;;;;;;19.08;58.71;99328.17;2170801;82;20095;-80
2021/09/03 08:19:32;;;;;;;;;;;;;;;19.16;57.31;99324.08;2170422;81;20103;-82
2021/09/03 08:22:32;;;;;;;;;;;;;;;19.25;58.19;99321.30;2169413;81;20098;-81
2021/09/03 08:25:33;;;;;;;;;;;;;;;19.39;57.33;99325.47;2169571;81;20120;-81
2021/09/03 08:28:33;;;;;;;;;;;;;;;19.41;56.93;99321.02;2169591;82;20102;-80
2021/09/03 08:31:34;;;;;;;;;;;;;;;19.53;56.92;99333.67;2170023;81;20102;-80
2021/09/03 08:34:37;;;;;;;;;;;;;;;19.60;57.09;99327.38;2170037;81;20115;-81
2021/09/03 08:37:39;;;;;;;;;;;;;;;19.81;57.80;99326.12;2169765;82;20100;-81
2021/09/03 08:40:40;;;;;;;;;;;;;;;20.01;56.53;99320.05;2169436;82;20384;-80
2021/09/03 08:43:41;;;;;;;;;;;;;;;20.12;54.83;99324.69;2169420;81;20124;-80
2021/09/03 08:46:41;;;;;;;;;;;;;;;20.17;54.80;99317.52;2168360;82;20095;-80
2021/09/03 08:49:42;;;;;;;;;;;;;;;20.22;53.73;99314.78;2168392;81;20107;-81
2021/09/03 08:52:43;;;;;;;;;;;;;;;20.31;54.22;99304.87;2168958;81;20087;-79
2021/09/03 08:55:43;;;;;;;;;;;;;;;20.40;52.56;99305.17;2179044;81;20119;-81
2021/09/03 08:58:43;;;;;;;;;;;;;;;20.58;51.72;99302.13;2179463;81;20087;-81
2021/09/03 09:01:44;;;;;;;;;;;;;;;20.76;51.81;99302.19;2179617;81;20118;-80
2021/09/03 09:04:45;;;;;;;;;;;;;;;20.89;50.20;99297.05;2179822;81;20118;-81
2021/09/03 09:07:45;;;;;;;;;;;;;;;20.96;50.53;99292.48;2180067;82;20297;-81
2021/09/03 09:10:46;;;;;;;;;;;;;;;21.14;49.81;99287.20;2179403;82;20098;-81
2021/09/03 09:13:46;;;;;;;;;;;;;;;21.24;49.06;99279.46;2179208;81;20352;-80
2021/09/03 09:16:47;;;;;;;;;;;;;;;21.28;48.61;99274.50;2179505;81;20363;-81
2021/09/03 09:19:47;;;;;;;;;;;;;;;21.14;45.86;99268.62;2179848;82;20345;-80
2021/09/03 09:22:48;;;;;;;;;;;;;;;21.09;49.75;99269.18;2179540;81;20139;-82
2021/09/03 09:25:48;;;;;;;;;;;;;;;21.12;47.16;99277.94;2179453;82;20350;-80
2021/09/03 09:28:49;;;;;;;;;;;;;;;21.21;47.35;99272.41;2179145;81;20127;-80
2021/09/03 09:31:51;;;;;;;;;;;;;;;21.29;47.18;99269.60;2179017;81;20082;-82
2021/09/03 09:34:52;;;;;;;;;;;;;;;21.27;49.06;99266.11;2179542;81;20103;-81
2021/09/03 09:37:53;;;;;;;;;;;;;;;21.19;47.38;99262.28;2179990;81;20092;-80
2021/09/03 09:40:53;;;;;;;;;;;;;;;21.21;47.54;99267.55;2180297;82;20099;-81
2021/09/03 09:43:54;;;;;;;;;;;;;;;21.28;47.75;99259.44;2180411;82;20082;-81
2021/09/03 09:46:54;;;;;;;;;;;;;;;21.36;47.95;99255.72;2180631;81;20393;-81
2021/09/03 09:49:55;;;;;;;;;;;;;;;21.44;46.81;99247.97;2180454;81;20371;-80
2021/09/03 09:52:55;;;;;;;;;;;;;;;21.51;46.31;99251.34;2179828;81;20091;-80
2021/09/03 09:55:56;;;;;;;;;;;;;;;21.62;45.70;99243.50;2169971;81;20115;-81
2021/09/03 09:58:56;;;;;;;;;;;;;;;21.62;46.45;99245.29;2170485;81;20103;-82
2021/09/03 10:01:57;;;;;;;;;;;;;;;21.57;44.31;99241.88;2170167;81;20119;-81
2021/09/03 10:04:57;;;;;;;;;;;;;;;21.51;44.11;99237.61;2169530;81;20093;-80
2021/09/03 10:07:58;;;;;;;;;;;;;;;21.47;44.54;99230.63;2170156;82;20136;-81
2021/09/03 10:10:58;;;;;;;;;;;;;;;21.62;46.05;99213.41;2170003;81;20413;-80
2021/09/03 10:13:59;;;;;;;;;;;;;;;21.92;45.66;99217.05;2169669;82;20072;-79
2021/09/03 10:16:59;;;;;;;;;;;;;;;22.30;43.88;99219.09;2169920;81;20099;-81
2021/09/03 10:20:00;;;;;;;;;;;;;;;22.34;41.51;99224.73;2169837;81;20095;-81
2021/09/03 10:23:00;;;;;;;;;;;;;;;22.12;43.20;99214.72;2169561;81;20107;-80
2021/09/03 10:27:49;;;;;;;7.10;3.83;;;;;;;21.93;43.40;99206.38;2235694;79;22971;-77
2021/09/03 10:30:50;;;;;;;5.15;4.03;;;;;;;21.96;44.05;99207.20;2174119;81;20977;-80
2021/09/03 10:33:51;;;;;;;4.72;4.33;;;;;;;22.02;45.45;99199.92;2173351;82;20942;-81
2021/09/03 10:39:54;;;;;;;5.35;3.87;;;;;;;22.09;44.35;99201.52;2159992;82;20925;-80
2021/09/03 10:42:59;;;;;;;5.28;4.30;;;;;;;22.17;44.48;99203.49;2173459;82;21000;-79
2021/09/03 10:45:59;;;;;;;5.22;4.40;;;;;;;22.30;44.44;99195.15;2172764;82;21411;-80
2021/09/03 10:49:00;;;;;;;5.42;4.25;;;;;;;22.41;45.18;99198.36;2172876;82;21007;-81
2021/09/03 10:52:00;;;;;;;4.87;4.35;;;;;;;22.46;44.44;99201.75;2173397;82;20973;-81
2021/09/03 10:55:01;;;;;;;9.30;4.78;;;;;;;22.40;44.89;99201.94;2173536;82;21332;-82
2021/09/03 10:58:01;;;;;;;7.17;4.47;;;;;;;22.04;44.71;99199.45;2173786;82;21065;-82
2021/09/03 11:01:02;;;;;;;5.50;4.60;;;;;;;21.76;46.28;99187.83;2173339;82;21003;-81
2021/09/03 11:04:02;;;;;;;4.67;4.17;;;;;;;21.61;46.84;99185.98;2172668;82;20976;-81
2021/09/03 11:07:04;;;;;;;7.65;4.53;;;;;;;21.47;47.86;99178.84;2172565;82;21392;-82
2021/09/03 11:10:04;;;;;;;6.85;4.70;;;;;;;21.38;48.47;99180.41;2173302;82;21010;-80
2021/09/03 11:13:05;;;;;;;8.35;4.40;;;;;;;21.20;48.54;99182.19;2173082;82;20954;-82
2021/09/03 11:16:05;;;;;;;4.20;3.90;;;;;;;21.76;48.46;99171.89;2173233;82;20981;-82
2021/09/03 11:19:06;;;;;;;4.67;4.30;;;;;;;21.76;48.46;99171.89;2173008;82;21000;-82
2021/09/03 11:22:07;;;;;;;5.87;5.10;;;;;;;22.13;48.50;99165.95;2173217;82;20976;-82
2021/09/03 11:25:07;;;;;;;5.33;4.10;;;;;;;22.25;46.28;99165.58;2172926;81;21031;-81
2021/09/03 11:28:08;;;;;;;5.53;4.58;;;;;;;22.04;47.54;99170.67;2174036;82;20949;-80
2021/09/03 11:31:08;;;;;;;4.72;4.33;;;;;;;21.89;47.51;99161.32;2174253;82;21016;-81
2021/09/03 11:34:09;;;;;;;5.60;4.53;;;;;;;22.09;48.17;99155.45;2173481;82;21376;-81
2021/09/03 11:37:10;;;;;;;9.05;4.80;;;;;;;22.35;48.18;99157.32;2173791;82;21015;-81
2021/09/03 11:40:10;;;;;;;7.75;4.62;;;;;;;22.51;47.34;99148.81;2172486;82;21004;-81
2021/09/03 11:43:11;;;;;;;7.00;4.58;;;;;;;22.78;47.70;99138.23;2173276;82;21004;-82
2021/09/03 11:46:11;;;;;;;5.47;4.60;;;;;;;22.88;48.26;99139.24;2172906;82;20996;-81
2021/09/03 11:49:12;;;;;;;6.87;4.90;;;;;;;22.99;46.85;99141.55;2172331;82;20972;-81
2021/09/03 11:52:12;;;;;;;6.70;5.00;;;;;;;23.27;46.96;99141.93;2172561;82;20933;-80
2021/09/03 11:55:17;;;;;;;6.90;6.25;;;;;;;23.43;45.79;99140.50;2172022;82;20976;-80
2021/09/03 11:58:17;;;;;;;8.60;7.70;;;;;;;23.16;46.28;99134.31;2172693;82;21756;-81
2021/09/03 12:01:18;;;;;;;5.03;4.55;;;;;;;22.79;45.07;99138.64;2173017;82;20972;-81
2021/09/03 12:04:18;;;;;;;9.30;5.30;;;;;;;22.46;44.84;99136.58;2173676;82;21032;-81
2021/09/03 12:07:19;;;;;;;7.75;4.97;;;;;;;22.56;46.57;99128.29;2173201;82;20965;-82
2021/09/03 12:10:21;;;;;;;7.90;5.03;;;;;;;22.37;46.59;99128.89;2173079;82;20968;-81
2021/09/03 12:13:25;;;;;;;5.60;5.10;;;;;;;22.09;46.90;99125.75;2173090;82;20981;-82
2021/09/03 12:19:28;;;;;;;8.25;5.28;;;;;;;21.80;48.16;99109.77;2162539;82;21024;-82
2021/09/03 12:22:28;;;;;;;6.35;4.50;;;;;;;22.02;48.38;99113.98;2172474;82;20944;-82
2021/09/03 12:25:29;;;;;;;7.12;4.70;;;;;;;22.23;46.38;99119.55;2172634;80;21026;-82
2021/09/03 12:28:29;;;;;;;8.33;5.22;;;;;;;22.40;46.32;99100.87;2167788;82;21029;-82
2021/09/03 12:31:36;;;;;;;9.60;5.08;;;;;;;22.66;45.55;99098.73;2168279;82;21032;-82
2021/09/03 12:34:39;;;;;;;8.28;5.55;;;;;;;22.83;45.39;99091.95;2169542;82;20964;-81
2021/09/03 12:37:39;;;;;;;9.85;4.83;;;;;;;22.95;46.07;99082.67;2169684;81;21315;-83
2021/09/03 12:40:39;;;;;;;7.05;5.08;;;;;;;23.28;44.89;99086.41;2169509;82;21399;-82
2021/09/03 12:43:40;;;;;;;9.93;5.53;;;;;;;23.26;44.63;99075.81;2170542;82;20949;-82
2021/09/03 12:46:40;;;;;;;5.85;5.15;;;;;;;23.26;44.84;99077.14;2169749;82;20968;-82
2021/09/03 12:49:41;;;;;;;9.88;5.40;;;;;;;23.43;44.07;99073.90;2170553;82;20980;-82
2021/09/03 12:52:41;;;;;;;8.65;5.10;;;;;;;23.54;43.69;99077.50;2171215;81;21384;-83
2021/09/03 12:55:44;;;;;;;5.40;4.90;;;;;;;23.54;43.95;99068.17;2162000;82;21399;-82
2021/09/03 12:58:44;;;;;;;5.97;5.05;;;;;;;23.61;44.30;99064.39;2170197;82;20964;-82
2021/09/03 13:01:45;;;;;;;6.28;5.67;;;;;;;23.56;44.26;99074.35;2169618;81;20987;-82
2021/09/03 13:04:45;;;;;;;8.78;5.85;;;;;;;23.44;43.25;99068.98;2169900;82;20921;-81
2021/09/03 13:07:46;;;;;;;7.50;5.58;;;;;;;23.38;44.25;99062.05;2170597;82;21352;-82
2021/09/03 13:10:46;;;;;;;9.18;5.65;;;;;;;23.38;44.47;99060.72;2170552;82;20996;-82
2021/09/03 13:13:47;;;;;;;9.50;5.60;;;;;;;23.40;44.94;99056.66;2170467;82;20980;-82
2021/09/03 13:16:47;;;;;;;13.72;6.20;;;;;;;23.61;43.98;99057.73;2169923;82;21078;-81
2021/09/03 13:19:48;;;;;;;8.85;5.37;;;;;;;23.52;43.30;99058.91;2169816;82;21004;-82
2021/09/03 13:22:48;;;;;;;12.37;5.67;;;;;;;23.47;43.54;99054.22;2170369;82;21364;-81
2021/09/03 13:25:49;;;;;;;11.40;5.95;;;;;;;23.42;43.56;99056.17;2170103;82;21431;-82
2021/09/03 13:28:50;;;;;;;6.42;5.83;;;;;;;23.17;44.24;99051.71;2171509;82;21012;-83
2021/09/03 13:31:50;;;;;;;9.63;5.62;;;;;;;23.25;45.04;99046.11;2172109;82;21008;-82
2021/09/03 13:34:51;;;;;;;7.20;5.05;;;;;;;23.32;44.34;99039.63;2171095;82;20965;-82
2021/09/03 13:37:53;;;;;;;8.78;4.97;;;;;;;23.46;43.61;99045.81;2170903;82;20969;-83
2021/09/03 13:40:54;;;;;;;10.15;5.15;;;;;;;23.47;42.93;99035.10;2170652;82;21465;-82
2021/09/03 13:43:54;;;;;;;5.83;5.28;;;;;;;23.56;43.21;99044.58;2171776;82;21028;-82
2021/09/03 13:46:55;;;;;;;6.70;4.95;;;;;;;23.51;42.87;99032.73;2171765;82;20988;-83
2021/09/03 13:49:55;;;;;;;7.95;5.53;;;;;;;23.50;43.60;99035.45;2172405;81;20941;-82
2021/09/03 13:52:56;;;;;;;6.08;5.30;;;;;;;23.34;44.18;99029.79;2172169;81;20993;-82
2021/09/03 13:55:57;;;;;;;6.17;5.53;;;;;;;23.33;44.09;99026.72;2171332;82;21071;-83
2021/09/03 13:58:58;;;;;;;6.08;5.47;;;;;;;23.23;43.48;99028.45;2172488;81;21013;-82
2021/09/03 14:01:58;;;;;;;6.10;5.10;;;;;;;23.16;43.56;99019.34;2172544;82;20962;-83
2021/09/03 14:04:59;;;;;;;12.70;5.62;;;;;;;23.15;42.64;99028.73;2172362;81;20952;-83
2021/09/03 14:08:00;;;;;;;6.37;5.78;;;;;;;23.12;43.15;99023.05;2172920;81;21008;-79
2021/09/03 14:11:00;;;;;;;5.58;4.97;;;;;;;23.27;43.23;99016.30;2172357;82;21340;-79
2021/09/03 14:14:01;;;;;;;6.37;5.42;;;;;;;23.30;43.49;99017.98;2172539;81;20936;-82
2021/09/03 14:17:01;;;;;;;10.82;5.75;;;;;;;23.42;42.95;99010.43;2171551;82;20976;-82
2021/09/03 14:20:02;;;;;;;8.60;5.90;;;;;;;23.46;43.83;99010.72;2172066;82;20961;-83
2021/09/03 14:23:02;;;;;;;7.25;5.45;;;;;;;23.62;44.28;99011.04;2172049;81;20996;-83
2021/09/03 14:26:02;;;;;;;6.80;6.10;;;;;;;23.71;43.80;98997.83;2171742;81;20988;-83
2021/09/03 14:29:03;;;;;;;6.55;5.15;;;;;;;23.51;43.16;98995.43;2170814;81;21400;-83
2021/09/03 14:32:04;;;;;;;8.53;5.40;;;;;;;23.23;43.95;99000.48;2171105;81;20964;-82
2021/09/03 14:35:04;;;;;;;6.80;6.15;;;;;;;23.05;44.66;98998.03;2172055;81;20957;-82
2021/09/03 14:38:05;;;;;;;6.35;5.50;;;;;;;23.01;45.35;98991.08;2171651;81;20984;-82
2021/09/03 14:41:06;;;;;;;6.20;5.10;;;;;;;23.00;45.43;98988.88;2172053;82;20941;-81
2021/09/03 14:44:06;;;;;;;7.67;5.85;;;;;;;22.98;45.40;98981.88;2171780;82;20987;-82
2021/09/03 14:47:07;;;;;;;5.67;5.17;;;;;;;22.94;44.21;98981.58;2170663;82;20991;-81
2021/09/03 14:50:07;;;;;;;6.60;6.00;;;;;;;22.86;45.15;98972.08;2169989;82;20964;-82
2021/09/03 14:53:08;;;;;;;7.22;6.00;;;;;;;22.69;45.01;98982.88;2170642;82;21025;-82
2021/09/03 14:56:08;;;;;;;5.92;5.42;;;;;;;22.57;44.61;98982.84;2170596;82;20969;-79
2021/09/03 14:59:09;;;;;;;8.33;6.20;;;;;;;22.48;45.49;98978.67;2170492;81;20984;-81
2021/09/03 15:02:09;;;;;;;7.10;6.40;;;;;;;22.41;45.99;98972.29;2169878;82;20980;-82
2021/09/03 15:05:10;;;;;;;8.35;6.33;;;;;;;22.43;46.22;98964.66;2170264;82;20961;-81
2021/09/03 15:08:11;;;;;;;10.45;6.78;;;;;;;22.43;46.44;98967.78;2170935;82;20933;-82
2021/09/03 15:11:14;;;;;;;7.42;6.55;;;;;;;22.37;46.77;98970.66;2170725;82;21336;-81
2021/09/03 15:14:14;;;;;;;6.95;6.10;;;;;;;22.31;47.00;98960.23;2170817;82;21412;-81
2021/09/03 15:17:17;;;;;;;7.92;6.20;;;;;;;22.31;47.31;98960.23;2171224;82;20972;-82
2021/09/03 15:20:18;;;;;;;7.92;6.83;;;;;;;22.33;47.67;98963.24;2171079;81;21013;-81
2021/09/03 15:23:18;;;;;;;8.65;6.78;;;;;;;22.23;47.17;98958.69;2170976;81;20948;-82
2021/09/03 15:26:19;;;;;;;8.05;5.70;;;;;;;22.14;46.44;98958.13;2171339;81;21368;-79