Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:34;;;;;;;19.42;13.85;;;;;;;23.00;55.57;98948.81;1748782;82;21006;-42
2021/08/17 00:03:01;;;;;;;20.70;14.53;;;;;;;22.98;55.75;98946.52;1748658;82;21048;-42
2021/08/17 00:05:28;;;;;;;21.33;14.28;;;;;;;22.98;55.95;98945.75;1748787;82;20993;-42
2021/08/17 00:07:55;;;;;;;24.32;14.23;;;;;;;22.96;55.91;98952.49;1744233;82;21535;-42
2021/08/17 00:10:23;;;;;;;20.43;14.00;;;;;;;22.95;56.17;98948.79;1718951;83;20910;-42
2021/08/17 00:12:52;;;;;;;22.13;14.38;;;;;;;22.96;56.16;98952.49;1718920;82;21012;-42
2021/08/17 00:15:19;;;;;;;22.40;14.63;;;;;;;22.93;56.28;98945.72;1719060;83;21044;-42
2021/08/17 00:17:46;;;;;;;22.85;14.95;;;;;;;22.95;56.26;98945.42;1718913;83;21021;-42
2021/08/17 00:20:13;;;;;;;23.07;15.00;;;;;;;22.95;56.28;98941.87;1729455;81;21053;-42
2021/08/17 00:22:41;;;;;;;24.32;14.90;;;;;;;22.96;56.34;98948.34;1745309;80;21143;-42
2021/08/17 00:25:08;;;;;;;21.85;14.87;;;;;;;22.95;56.22;98941.27;1749076;80;20934;-42
2021/08/17 00:27:35;;;;;;;26.07;15.30;;;;;;;22.96;56.13;98942.05;1743183;82;20934;-41
2021/08/17 00:30:04;;;;;;;24.37;15.20;;;;;;;22.95;56.36;98942.66;1743321;82;20985;-42
2021/08/17 00:32:31;;;;;;;20.30;14.58;;;;;;;22.93;56.40;98939.59;1743321;81;21080;-42
2021/08/17 00:34:57;;;;;;;20.45;15.18;;;;;;;22.91;56.40;98937.88;1743403;82;21141;-42
2021/08/17 00:37:26;;;;;;;20.77;14.85;;;;;;;22.91;56.52;98938.48;1743168;82;20969;-42
2021/08/17 00:41:21;;;;;;;25.37;15.10;;;;;;;22.95;56.53;98939.11;1814989;79;22673;-41
2021/08/17 00:43:49;;;;;;;22.32;14.25;;;;;;;22.84;56.64;98938.16;1788049;80;20964;-42
2021/08/17 00:46:16;;;;;;;25.68;14.85;;;;;;;22.82;56.83;98939.20;1787588;79;21954;-42
2021/08/17 00:48:43;;;;;;;19.52;14.28;;;;;;;22.81;56.88;98943.19;1789692;80;20956;-42
2021/08/17 00:51:10;;;;;;;21.77;14.43;;;;;;;22.77;56.86;98941.17;1790388;80;20929;-42
2021/08/17 00:53:37;;;;;;;23.22;14.93;;;;;;;22.75;57.04;98946.37;1781941;80;21506;-42
2021/08/17 00:56:05;;;;;;;22.98;14.75;;;;;;;22.73;57.08;98941.92;1788208;80;21807;-42
2021/08/17 00:58:31;;;;;;;25.35;15.32;;;;;;;22.73;57.18;98941.92;1787606;80;21045;-42
2021/08/17 01:00:58;;;;;;;23.52;14.15;;;;;;;22.71;57.40;98947.12;1772617;80;20952;-42
2021/08/17 01:03:27;;;;;;;23.18;14.85;;;;;;;22.70;57.41;98942.03;1778150;80;20997;-42
2021/08/17 01:05:58;;;;;;;24.18;14.75;;;;;;;22.71;57.50;98943.58;1777764;80;20961;-42
2021/08/17 01:08:28;;;;;;;21.25;14.65;;;;;;;22.70;57.40;98946.98;1770215;80;21099;-41
2021/08/17 01:10:57;;;;;;;20.72;13.98;;;;;;;22.70;57.44;98946.98;1757282;81;21000;-42
2021/08/17 01:13:26;;;;;;;21.82;14.73;;;;;;;22.68;57.35;98943.86;1757094;81;20972;-42
2021/08/17 01:15:54;;;;;;;22.32;14.80;;;;;;;22.67;57.46;98947.83;1756975;81;21105;-42
2021/08/17 01:18:21;;;;;;;22.02;14.30;;;;;;;22.66;57.72;98951.04;1757160;81;21059;-42
2021/08/17 01:20:50;;;;;;;23.67;15.10;;;;;;;22.64;57.81;98948.75;1757920;80;21487;-42
2021/08/17 01:23:19;;;;;;;26.45;15.43;;;;;;;22.64;57.62;98952.12;1787464;80;21101;-42
2021/08/17 01:25:45;;;;;;;24.87;15.53;;;;;;;;;;1787712;80;20948;-42
2021/08/17 01:28:14;;;;;;;23.27;15.35;;;;;;;22.60;57.81;98948.11;1788133;80;20977;-42
2021/08/17 01:30:41;;;;;;;22.60;14.80;;;;;;;22.58;57.71;98947.78;1788013;80;21009;-42
2021/08/17 01:33:08;;;;;;;25.02;14.93;;;;;;;22.58;57.86;98949.77;1788028;80;21019;-42
2021/08/17 01:35:35;;;;;;;24.30;14.53;;;;;;;22.56;57.85;98948.83;1788073;80;21171;-42
2021/08/17 01:38:05;;;;;;;23.83;14.80;;;;;;;22.55;57.82;98943.16;1775178;80;20939;-42
2021/08/17 01:40:32;;;;;;;25.23;14.33;;;;;;;22.56;57.96;98941.92;1756900;81;20938;-42
2021/08/17 01:42:59;;;;;;;23.02;14.05;;;;;;;;;;1757186;81;21050;-42
2021/08/17 01:45:26;;;;;;;24.95;14.35;;;;;;;22.66;57.95;98950.44;1787594;80;20941;-42
2021/08/17 01:47:54;;;;;;;23.05;14.35;;;;;;;22.68;57.78;98945.23;1784102;80;21064;-42
2021/08/17 01:50:22;;;;;;;21.00;14.50;;;;;;;22.72;57.76;98943.14;1787986;80;20972;-42
2021/08/17 01:52:52;;;;;;;20.30;13.70;;;;;;;22.73;57.56;98939.16;1784281;80;21009;-41
2021/08/17 01:55:19;;;;;;;19.42;14.63;;;;;;;22.74;57.71;98942.09;1720862;83;21033;-41
2021/08/17 01:57:47;;;;;;;24.70;14.80;;;;;;;22.76;57.57;98937.47;1706382;83;21030;-41
2021/08/17 02:00:14;;;;;;;19.60;14.07;;;;;;;22.74;57.52;98936.56;1691800;84;21959;-42
2021/08/17 02:02:41;;;;;;;24.15;14.00;;;;;;;22.72;57.56;98929.92;1721097;83;21013;-42
2021/08/17 02:05:09;;;;;;;22.42;14.28;;;;;;;22.69;57.77;98928.83;1721443;83;21025;-42
2021/08/17 02:07:37;;;;;;;;;;;;;;;22.68;57.70;98927.27;1705026;82;21006;-42
2021/08/17 02:10:05;;;;;;;18.77;13.15;;;;;;;22.66;57.79;98927.55;1721529;83;20467;-42
2021/08/17 02:12:33;;;;;;;;;;;;;;;22.54;58.09;98921.67;1723563;83;20914;-42
2021/08/17 02:15:00;;;;;;;20.12;14.00;;;;;;;22.57;58.08;98921.36;1721194;83;20626;-42
2021/08/17 02:17:27;;;;;;;23.22;14.33;;;;;;;22.48;58.28;98916.55;1721789;82;21563;-42
2021/08/17 02:19:54;;;;;;;21.17;14.78;;;;;;;22.51;58.18;98919.05;1750940;82;21053;-42
2021/08/17 02:22:22;;;;;;;18.35;14.20;;;;;;;22.53;58.22;98917.97;1751077;82;21064;-41
2021/08/17 02:24:48;;;;;;;21.40;13.85;;;;;;;22.54;58.25;98914.77;1751217;82;21949;-42
2021/08/17 02:27:15;;;;;;;21.50;14.53;;;;;;;22.54;58.23;98913.98;1751084;82;20942;-41
2021/08/17 02:29:42;;;;;;;19.77;14.23;;;;;;;22.53;58.22;98910.45;1751408;82;21008;-42
2021/08/17 02:32:08;;;;;;;22.95;13.85;;;;;;;22.52;58.16;98907.52;1751057;81;21532;-42
2021/08/17 02:34:36;;;;;;;23.92;13.72;;;;;;;22.51;58.27;98905.97;1751086;81;21048;-42
2021/08/17 02:37:03;;;;;;;18.52;12.93;;;;;;;22.49;58.32;98902.13;1751128;82;21131;-42
2021/08/17 02:39:30;;;;;;;18.10;12.85;;;;;;;22.49;58.37;98900.14;1751250;82;21523;-41
2021/08/17 02:41:57;;;;;;;17.75;13.40;;;;;;;22.55;58.25;98898.95;1742613;82;21500;-42
2021/08/17 02:44:24;;;;;;;22.98;14.18;;;;;;;22.58;58.11;98905.56;1729684;82;21535;-42
2021/08/17 02:46:52;;;;;;;19.12;13.85;;;;;;;22.60;58.02;98901.75;1712799;83;21032;-41
2021/08/17 02:49:19;;;;;;;20.57;14.18;;;;;;;22.60;57.89;98905.28;1713020;83;21184;-42
2021/08/17 02:51:46;;;;;;;21.48;14.55;;;;;;;22.61;57.87;98906.80;1712721;83;21057;-42
2021/08/17 02:54:12;;;;;;;20.02;14.83;;;;;;;22.64;57.67;98905.14;1713188;83;21022;-42
2021/08/17 02:56:38;;;;;;;19.95;14.03;;;;;;;22.65;57.80;98903.32;1720921;81;21045;-41
2021/08/17 02:59:06;;;;;;;19.42;13.62;;;;;;;22.66;57.77;98897.93;1732886;82;21314;-42
2021/08/17 03:01:33;;;;;;;20.95;13.75;;;;;;;22.67;57.74;98898.70;1751476;80;22391;-42
2021/08/17 03:04:01;;;;;;;19.70;14.20;;;;;;;22.66;57.71;98893.78;1773563;80;20938;-41
2021/08/17 03:06:28;;;;;;;23.07;14.10;;;;;;;22.63;57.79;98892.55;1773775;80;20969;-42
2021/08/17 03:08:54;;;;;;;21.07;14.50;;;;;;;22.61;57.91;98906.80;1773615;80;21020;-42
2021/08/17 03:11:21;;;;;;;21.70;13.13;;;;;;;22.60;57.77;98903.13;1773836;80;21488;-42
2021/08/17 03:13:48;;;;;;;18.65;13.58;;;;;;;22.59;57.76;98902.97;1771146;80;21135;-46
2021/08/17 03:16:16;;;;;;;22.37;13.93;;;;;;;22.57;57.86;98904.78;1768612;80;21598;-41
2021/08/17 03:18:44;;;;;;;22.30;14.40;;;;;;;22.54;57.98;98898.80;1768918;81;20973;-41
2021/08/17 03:21:13;;;;;;;20.32;14.00;;;;;;;22.51;58.00;98893.55;1768644;81;21017;-42
2021/08/17 03:23:40;;;;;;;23.00;14.75;;;;;;;22.48;58.00;98893.68;1768886;81;21872;-42
2021/08/17 03:26:10;;;;;;;17.42;13.98;;;;;;;22.46;58.00;98895.50;1768896;81;21817;-41
2021/08/17 03:28:37;;;;;;;20.43;13.83;;;;;;;22.44;58.18;98898.57;1752381;80;20970;-41
2021/08/17 03:31:05;;;;;;;18.45;14.25;;;;;;;22.41;58.26;98902.98;1743016;80;21051;-42
2021/08/17 03:33:33;;;;;;;17.30;13.05;;;;;;;22.40;58.33;98902.08;1742908;82;20963;-42
2021/08/17 03:35:59;;;;;;;18.02;12.30;;;;;;;22.42;58.40;98902.38;1743042;82;21046;-41
2021/08/17 03:38:26;;;;;;;17.57;13.98;;;;;;;22.46;58.49;98901.03;1743071;82;21647;-42
2021/08/17 03:40:53;;;;;;;19.42;13.55;;;;;;;22.49;58.47;98900.75;1745877;82;20978;-42
2021/08/17 03:43:20;;;;;;;20.90;13.68;;;;;;;22.54;58.46;98903.71;1751049;82;21014;-42
2021/08/17 03:45:48;;;;;;;18.40;14.15;;;;;;;22.58;58.26;98906.34;1767066;80;20988;-42
2021/08/17 03:48:16;;;;;;;18.73;13.68;;;;;;;22.63;58.17;98902.22;1781786;80;21092;-42
2021/08/17 03:50:43;;;;;;;18.62;13.83;;;;;;;22.64;58.06;98907.30;1775749;80;21136;-42
2021/08/17 03:53:10;;;;;;;23.38;13.70;;;;;;;22.67;58.12;98903.63;1763739;81;21075;-42
2021/08/17 03:55:37;;;;;;;20.60;14.00;;;;;;;22.69;57.98;98905.34;1763781;81;21612;-42
2021/08/17 03:58:03;;;;;;;19.40;13.72;;;;;;;22.71;57.96;98900.14;1780139;80;21033;-42
2021/08/17 04:00:32;;;;;;;19.75;13.88;;;;;;;22.74;58.08;98906.77;1770371;80;21025;-42
2021/08/17 04:02:59;;;;;;;19.77;13.90;;;;;;;22.75;57.99;98903.53;1751087;82;21120;-42
2021/08/17 04:05:26;;;;;;;20.15;13.32;;;;;;;22.76;58.17;98899.55;1750878;82;21037;-42
2021/08/17 04:07:55;;;;;;;21.27;14.35;;;;;;;22.78;58.10;98904.03;1750889;82;21076;-41
2021/08/17 04:10:22;;;;;;;17.30;13.80;;;;;;;22.80;58.19;98897.42;1760794;80;21504;-42
2021/08/17 04:12:49;;;;;;;21.75;14.15;;;;;;;22.82;58.16;98903.89;1782133;80;21032;-42
2021/08/17 04:15:15;;;;;;;18.85;13.58;;;;;;;22.83;58.24;98894.38;1781768;80;21131;-42
2021/08/17 04:17:43;;;;;;;20.88;14.53;;;;;;;22.85;58.34;98896.83;1781819;80;20929;-42
2021/08/17 04:20:12;;;;;;;21.68;13.93;;;;;;;22.90;58.27;98891.33;1781837;80;21021;-42
2021/08/17 04:22:39;;;;;;;20.68;14.47;;;;;;;22.98;58.15;98893.22;1781675;80;21523;-42
2021/08/17 04:25:07;;;;;;;20.37;14.63;;;;;;;23.06;58.00;98898.62;1781711;80;21483;-42
2021/08/17 04:27:33;;;;;;;23.73;14.83;;;;;;;23.10;57.86;98895.09;1782221;80;21104;-42
2021/08/17 04:30:00;;;;;;;23.95;14.78;;;;;;;23.14;57.90;98902.03;1778136;80;21017;-42
2021/08/17 04:32:26;;;;;;;23.55;14.63;;;;;;;23.20;57.93;98900.83;1781674;80;21066;-42
2021/08/17 04:34:53;;;;;;;23.42;15.00;;;;;;;23.24;57.92;98902.22;1770214;80;20980;-42
2021/08/17 04:37:19;;;;;;;21.55;14.85;;;;;;;23.29;57.74;98906.38;1774806;80;21092;-42
2021/08/17 04:39:46;;;;;;;23.42;15.13;;;;;;;23.34;57.65;98903.02;1776390;80;21892;-42
2021/08/17 04:42:12;;;;;;;20.62;14.50;;;;;;;23.37;57.67;98906.27;1782167;80;21520;-42
2021/08/17 04:44:39;;;;;;;22.17;14.40;;;;;;;23.42;57.58;98904.91;1782123;80;21538;-42
2021/08/17 04:47:07;;;;;;;18.25;13.85;;;;;;;23.45;57.45;98917.23;1782007;80;21503;-42
2021/08/17 04:49:35;;;;;;;17.90;14.23;;;;;;;23.47;57.65;98910.64;1781966;80;21519;-42
2021/08/17 04:52:03;;;;;;;17.55;14.28;;;;;;;23.49;57.77;98908.17;1782183;80;21832;-42
2021/08/17 04:54:30;;;;;;;17.62;13.43;;;;;;;23.52;57.58;98915.57;1782241;80;21526;-42
2021/08/17 04:56:57;;;;;;;20.48;13.88;;;;;;;23.55;57.28;98918.80;1781890;80;20926;-42
2021/08/17 04:59:24;;;;;;;22.37;13.93;;;;;;;23.60;57.08;98923.73;1782491;80;20942;-42
2021/08/17 05:01:50;;;;;;;17.80;13.45;;;;;;;23.62;57.22;98923.28;1782070;80;21028;-41
2021/08/17 05:04:18;;;;;;;22.37;13.58;;;;;;;23.65;57.10;98922.36;1782100;80;21132;-42
2021/08/17 05:06:44;;;;;;;20.00;13.65;;;;;;;23.70;56.99;98925.91;1781982;80;21069;-42
2021/08/17 05:09:13;;;;;;;17.15;12.75;;;;;;;23.71;56.89;98932.98;1771296;80;20929;-42
2021/08/17 05:11:39;;;;;;;20.05;13.85;;;;;;;23.74;56.86;98926.52;1764223;80;21077;-42
2021/08/17 05:14:07;;;;;;;19.37;12.90;;;;;;;23.77;56.96;98923.59;1771983;81;22010;-42
2021/08/17 05:16:35;;;;;;;22.40;12.30;;;;;;;23.82;56.97;98926.37;1775826;80;21152;-42
2021/08/17 05:19:02;;;;;;;21.02;12.85;;;;;;;23.88;56.81;98927.92;1765204;80;21003;-42
2021/08/17 05:21:28;;;;;;;20.45;12.82;;;;;;;23.96;56.49;98927.80;1751131;82;21037;-42
2021/08/17 05:23:57;;;;;;;17.50;12.95;;;;;;;24.00;56.40;98920.88;1758782;80;21072;-42
2021/08/17 05:26:24;;;;;;;21.12;13.78;;;;;;;24.05;56.14;98933.34;1781992;80;21038;-42
2021/08/17 05:28:53;;;;;;;20.75;13.32;;;;;;;24.09;55.83;98931.95;1782383;80;21490;-42
2021/08/17 05:31:21;;;;;;;23.60;13.03;;;;;;;24.13;56.03;98939.49;1782198;80;20996;-42
2021/08/17 05:33:48;;;;;;;22.25;14.18;;;;;;;24.16;55.51;98935.81;1781068;80;21496;-42
2021/08/17 05:36:15;;;;;;;20.75;13.65;;;;;;;24.20;54.95;98938.45;1762808;80;21028;-42
2021/08/17 05:38:42;;;;;;;18.48;13.22;;;;;;;24.23;55.04;98937.52;1781402;80;21099;-42
2021/08/17 05:41:10;;;;;;;19.67;13.65;;;;;;;24.27;55.30;98931.82;1752844;80;20949;-42
2021/08/17 05:43:37;;;;;;;17.75;12.85;;;;;;;24.32;55.23;98934.75;1760668;80;21062;-42
2021/08/17 05:46:06;;;;;;;20.48;13.22;;;;;;;24.38;55.17;98934.29;1750590;80;21563;-42
2021/08/17 05:48:33;;;;;;;23.70;13.40;;;;;;;24.44;55.00;98935.22;1743689;80;21063;-42
2021/08/17 05:50:59;;;;;;;19.30;12.50;;;;;;;24.49;55.03;98936.59;1765159;80;21057;-42
2021/08/17 05:53:27;;;;;;;19.75;13.15;;;;;;;24.53;54.86;98932.43;1773720;80;21098;-42
2021/08/17 05:55:53;;;;;;;26.27;13.95;;;;;;;24.60;54.94;98929.94;1773641;80;21009;-42
2021/08/17 05:58:21;;;;;;;22.25;13.48;;;;;;;24.67;54.58;98930.41;1773889;80;21538;-42
2021/08/17 06:00:47;;;;;;;15.93;12.05;;;;;;;24.75;54.47;98930.06;1773563;80;21492;-42
2021/08/17 06:03:14;;;;;;;20.65;12.93;;;;;;;24.68;54.41;98912.55;1774057;80;21057;-42
2021/08/17 06:05:40;;;;;;;19.42;13.40;;;;;;;24.84;53.95;98921.72;1773701;80;21796;-42
2021/08/17 06:08:07;;;;;;;19.80;13.43;;;;;;;24.90;54.34;98920.66;1766786;80;21018;-42
2021/08/17 06:10:34;;;;;;;15.20;12.03;;;;;;;24.98;54.42;98923.89;1764626;81;20989;-42
2021/08/17 06:13:01;;;;;;;17.77;12.88;;;;;;;25.04;53.92;98916.45;1765588;80;20981;-42
2021/08/17 06:15:27;;;;;;;19.73;12.10;;;;;;;25.10;53.59;98914.59;1773773;80;20974;-42
2021/08/17 06:17:54;;;;;;;18.92;12.70;;;;;;;25.15;53.87;98907.63;1773816;80;21377;-42
2021/08/17 06:20:22;;;;;;;17.60;12.65;;;;;;;25.24;54.06;98907.59;1772099;80;21009;-42
2021/08/17 06:22:49;;;;;;;18.62;11.97;;;;;;;25.33;53.55;98911.09;1773960;80;20922;-42
2021/08/17 06:25:16;;;;;;;19.48;11.73;;;;;;;25.42;53.48;98909.65;1764356;80;21572;-42
2021/08/17 06:27:43;;;;;;;19.02;11.95;;;;;;;25.51;53.50;98898.49;1699328;84;21550;-42
2021/08/17 06:30:11;;;;;;;21.60;12.05;;;;;;;25.62;53.45;98893.84;1693319;82;21780;-42
2021/08/17 06:32:38;;;;;;;19.52;11.85;;;;;;;25.73;51.88;98891.92;1769991;80;21081;-42
2021/08/17 06:35:06;;;;;;;18.73;11.00;;;;;;;25.80;51.90;98901.30;1769108;80;21540;-42
2021/08/17 06:37:34;;;;;;;18.07;11.90;;;;;;;25.89;52.03;98897.06;1768954;80;21010;-42
2021/08/17 06:40:01;;;;;;;25.68;12.37;;;;;;;25.99;51.13;98890.20;1773325;80;21465;-42
2021/08/17 06:42:28;;;;;;;20.52;11.75;;;;;;;26.09;50.99;98890.27;1779091;80;21123;-42
2021/08/17 06:44:56;;;;;;;15.88;11.53;;;;;;;26.18;50.92;98896.36;1778950;80;20964;-42
2021/08/17 06:47:23;;;;;;;15.50;10.82;;;;;;;26.26;50.33;98895.55;1777494;80;20957;-42
2021/08/17 06:49:50;;;;;;;22.05;11.45;;;;;;;26.34;50.18;98898.70;1779174;80;21559;-42
2021/08/17 06:52:17;;;;;;;14.03;10.82;;;;;;;26.42;50.63;98892.16;1753035;80;21028;-42
2021/08/17 06:54:44;;;;;;;17.92;10.30;;;;;;;26.52;50.67;98891.59;1748330;82;21177;-42
2021/08/17 06:57:10;;;;;;;17.57;11.08;;;;;;;26.63;50.83;98888.22;1748420;82;20965;-42
2021/08/17 06:59:37;;;;;;;16.52;10.60;;;;;;;26.75;50.40;98890.73;1749470;80;20973;-42
2021/08/17 07:02:03;;;;;;;21.62;10.48;;;;;;;26.85;49.89;98890.63;1769095;80;21012;-42
2021/08/17 07:04:30;;;;;;;19.55;11.43;;;;;;;26.94;50.10;98889.92;1779142;80;21037;-42
2021/08/17 07:06:56;;;;;;;23.27;11.70;;;;;;;27.06;50.09;98893.01;1779511;80;21582;-42
2021/08/17 07:09:24;;;;;;;20.37;10.48;;;;;;;27.19;49.25;98893.48;1779029;80;20925;-42
2021/08/17 07:11:52;;;;;;;17.62;10.85;;;;;;;27.31;48.15;98897.80;1753677;80;20956;-42
2021/08/17 07:14:18;;;;;;;17.60;11.28;;;;;;;27.40;47.84;98894.27;1751167;80;21040;-42
2021/08/17 07:16:45;;;;;;;15.85;10.00;;;;;;;27.50;48.04;98892.92;1748432;82;21887;-42
2021/08/17 07:19:12;;;;;;;12.95;10.05;;;;;;;27.60;47.49;98885.97;1772323;80;21114;-42
2021/08/17 07:21:39;;;;;;;15.00;9.98;;;;;;;27.72;47.59;98891.07;1779393;80;20910;-42
2021/08/17 07:24:06;;;;;;;16.97;9.30;;;;;;;27.83;46.77;98884.25;1779213;80;20986;-42
2021/08/17 07:26:33;;;;;;;18.10;10.23;;;;;;;27.93;46.32;98880.04;1779149;80;21029;-43
2021/08/17 07:28:59;;;;;;;47.08;11.00;;;;;;;28.03;46.45;98878.64;1777332;80;21024;-42
2021/08/17 07:31:26;;;;;;;18.42;9.58;;;;;;;28.16;45.65;98890.09;1770730;81;21108;-42
2021/08/17 07:33:53;;;;;;;19.00;8.98;;;;;;;28.24;44.60;98888.40;1750515;80;21049;-42
2021/08/17 07:36:19;;;;;;;15.98;9.13;;;;;;;28.33;44.22;98879.87;1779525;80;21492;-42
2021/08/17 07:38:46;;;;;;;16.67;8.95;;;;;;;28.43;43.73;98879.22;1779050;80;21008;-42
2021/08/17 07:41:13;;;;;;;16.80;9.05;;;;;;;28.56;43.53;98885.83;1779501;80;21052;-43
2021/08/17 07:43:39;;;;;;;14.63;8.45;;;;;;;28.66;43.21;98889.95;1782338;80;21096;-42
2021/08/17 07:46:06;;;;;;;18.42;9.23;;;;;;;28.78;43.27;98891.62;1774098;80;21042;-42
2021/08/17 07:48:32;;;;;;;12.43;9.03;;;;;;;28.91;42.71;98891.20;1769567;81;21079;-42
2021/08/17 07:50:59;;;;;;;14.18;8.58;;;;;;;29.03;41.78;98889.27;1769839;81;21017;-42
2021/08/17 07:53:27;;;;;;;17.87;9.53;;;;;;;29.12;41.77;98891.25;1769549;80;21515;-42
2021/08/17 07:55:54;;;;;;;13.80;8.38;;;;;;;29.21;41.92;98898.66;1771891;81;21111;-42
2021/08/17 07:58:20;;;;;;;15.93;8.35;;;;;;;29.31;42.09;98904.98;1774051;80;21000;-42
2021/08/17 08:00:47;;;;;;;18.15;9.25;;;;;;;29.43;41.85;98904.44;1772995;80;21074;-42
2021/08/17 08:03:13;;;;;;;16.73;8.75;;;;;;;29.53;41.07;98911.32;1777077;80;20969;-42
2021/08/17 08:05:40;;;;;;;12.47;8.30;;;;;;;29.63;40.08;98907.69;1782466;80;21017;-42
2021/08/17 08:08:06;;;;;;;13.72;8.28;;;;;;;29.67;39.89;98906.22;1761557;80;21955;-42
2021/08/17 08:10:33;;;;;;;14.73;8.65;;;;;;;29.72;40.85;98898.50;1743681;81;20996;-42
2021/08/17 08:13:00;;;;;;;17.73;8.40;;;;;;;29.85;40.47;98898.66;1739846;81;20969;-42
2021/08/17 08:15:27;;;;;;;22.17;8.78;;;;;;;29.99;40.30;98888.71;1730975;81;21103;-42
2021/08/17 08:17:55;;;;;;;11.78;7.58;;;;;;;30.13;39.37;98891.16;1728651;81;21044;-42
2021/08/17 08:20:22;;;;;;;11.97;7.83;;;;;;;30.26;39.12;98882.32;1728472;81;21141;-43
2021/08/17 08:22:51;;;;;;;12.55;8.20;;;;;;;30.39;39.31;98883.36;1753382;81;20961;-42
2021/08/17 08:25:17;;;;;;;15.72;7.67;;;;;;;30.57;39.37;98887.72;1734979;81;20981;-42
2021/08/17 08:27:44;;;;;;;11.20;7.35;;;;;;;30.74;39.25;98889.15;1728516;81;21788;-43
2021/08/17 08:30:14;;;;;;;12.58;7.40;;;;;;;30.86;38.16;98884.43;1728496;83;21024;-42
2021/08/17 08:32:41;;;;;;;14.30;7.60;;;;;;;30.97;37.97;98880.23;1728442;83;21105;-42
2021/08/17 08:35:09;;;;;;;12.60;7.45;;;;;;;31.09;37.99;98879.59;1728471;83;20990;-42
2021/08/17 08:37:36;;;;;;;12.80;6.47;;;;;;;31.19;37.09;98878.69;1728423;83;20964;-43
2021/08/17 08:40:05;;;;;;;13.22;6.83;;;;;;;31.23;35.36;98872.95;1728668;83;21048;-43
2021/08/17 08:42:31;;;;;;;16.40;6.73;;;;;;;31.27;36.32;98874.88;1724566;82;21036;-43
2021/08/17 08:44:58;;;;;;;13.62;6.62;;;;;;;31.35;36.61;98876.50;1718059;83;21088;-43
2021/08/17 08:47:26;;;;;;;12.03;6.72;;;;;;;31.46;35.43;98876.48;1734015;82;21609;-42
2021/08/17 08:49:53;;;;;;;16.32;6.30;;;;;;;31.52;34.98;98877.21;1748019;82;21072;-42
2021/08/17 08:52:21;;;;;;;9.63;6.33;;;;;;;31.41;34.50;98861.22;1746782;82;20953;-43
2021/08/17 08:54:48;;;;;;;12.10;6.70;;;;;;;31.58;34.18;98877.23;1748266;82;20950;-43
2021/08/17 08:57:14;;;;;;;15.53;6.45;;;;;;;31.57;34.04;98872.26;1748049;82;21104;-43
2021/08/17 08:59:41;;;;;;;14.33;6.42;;;;;;;31.58;34.01;98872.39;1748127;82;21579;-42
2021/08/17 09:02:12;;;;;;;13.53;6.10;;;;;;;31.64;34.31;98868.17;1747924;82;21018;-43
2021/08/17 09:04:39;;;;;;;18.27;6.78;;;;;;;31.72;34.09;98863.54;1748395;82;21000;-43
2021/08/17 09:07:06;;;;;;;10.88;6.15;;;;;;;31.81;34.34;98873.05;1748195;82;20990;-43
2021/08/17 09:09:32;;;;;;;23.55;6.50;;;;;;;31.88;33.48;98872.53;1722147;82;21110;-43
2021/08/17 09:11:59;;;;;;;12.75;6.05;;;;;;;31.96;33.41;98880.51;1743444;82;21551;-43
2021/08/17 09:14:35;;;;;;;14.25;6.60;;;;;;;32.07;33.79;98884.67;1747885;82;21034;-43
2021/08/17 09:17:04;;;;;;;21.42;6.62;;;;;;;32.21;34.01;98888.44;1742633;82;21068;-43
2021/08/17 09:19:37;;;;;;;15.63;7.03;;;;;;;32.33;33.39;98903.30;1718917;83;20990;-43
2021/08/17 09:22:22;;;;;;;6.12;5.25;;;;;;;32.37;33.02;98900.22;1718225;83;21135;-43
2021/08/17 09:24:52;;;;;;;13.10;6.15;;;;;;;32.21;32.92;98897.63;1733998;82;21025;-43
2021/08/17 09:27:21;;;;;;;11.08;6.50;;;;;;;32.01;33.58;98918.21;1748289;81;20921;-43
2021/08/17 09:29:53;;;;;;;14.35;6.35;;;;;;;31.80;34.56;98928.38;1718447;82;20992;-43
2021/08/17 09:32:22;;;;;;;15.23;6.53;;;;;;;31.61;34.81;98929.46;1687889;83;21024;-43
2021/08/17 09:34:53;;;;;;;10.70;6.37;;;;;;;31.42;35.34;98926.39;1718663;83;24610;-43
2021/08/17 09:37:32;;;;;;;13.32;7.03;;;;;;;31.28;35.89;98928.20;1718397;83;20942;-43
2021/08/17 09:40:00;;;;;;;12.80;7.10;;;;;;;31.22;36.08;98925.30;1718596;82;20931;-43
2021/08/17 09:42:33;;;;;;;19.17;7.20;;;;;;;31.25;36.62;98922.23;1714862;83;21632;-42
2021/08/17 09:45:12;;;;;;;12.13;6.53;;;;;;;31.41;36.53;98920.05;1707306;82;21072;-43
2021/08/17 09:47:43;;;;;;;13.15;6.40;;;;;;;31.62;35.49;98932.36;1713976;83;21122;-43
2021/08/17 09:50:30;;;;;;;8.95;6.03;;;;;;;31.81;35.54;98913.06;1712683;83;21024;-43
2021/08/17 09:53:11;;;;;;;16.52;6.58;;;;;;;32.03;35.17;98898.84;1714050;83;21033;-43
2021/08/17 09:55:56;;;;;;;12.00;6.92;;;;;;;32.24;35.01;98898.64;1714111;83;20902;-43
2021/08/17 09:58:33;;;;;;;13.13;6.50;;;;;;;32.42;35.17;98903.63;1728761;82;21041;-42
2021/08/17 10:01:07;;;;;;;11.15;6.03;;;;;;;32.60;33.81;98892.40;1737052;82;20977;-43
2021/08/17 10:03:33;;;;;;;8.83;5.92;;;;;;;32.73;34.85;98896.79;1726085;82;20969;-43
2021/08/17 10:06:00;;;;;;;11.80;6.53;;;;;;;32.91;34.31;98900.36;1713979;83;20988;-43
2021/08/17 10:08:32;;;;;;;11.70;6.45;;;;;;;33.07;33.29;98893.81;1714026;82;21085;-43
2021/08/17 10:11:01;;;;;;;10.25;5.60;;;;;;;33.21;32.73;98891.19;1713809;83;20965;-43
2021/08/17 10:13:31;;;;;;;12.68;6.12;;;;;;;33.37;33.26;98883.98;1714450;82;21795;-43
2021/08/17 10:15:59;;;;;;;15.23;6.33;;;;;;;33.58;32.67;98882.22;1716585;82;21049;-42
2021/08/17 10:18:31;;;;;;;8.60;5.85;;;;;;;33.70;32.46;98884.27;1717431;82;20973;-43
2021/08/17 10:21:01;;;;;;;6.92;5.65;;;;;;;33.77;31.72;98876.66;1714198;82;21145;-43
2021/08/17 10:23:27;;;;;;;7.25;5.70;;;;;;;33.84;31.62;98873.23;1714326;82;21048;-43
2021/08/17 10:25:57;;;;;;;9.60;5.92;;;;;;;33.96;31.36;98871.81;1713996;83;21206;-43
2021/08/17 10:28:31;;;;;;;9.00;5.35;;;;;;;34.14;31.23;98863.89;1677088;85;21070;-43
2021/08/17 10:31:15;;;;;;;9.23;5.70;;;;;;;34.32;31.35;98869.55;1660433;86;21038;-43
2021/08/17 10:33:54;;;;;;;8.90;5.95;;;;;;;34.44;30.24;98875.76;1686419;83;21075;-43
2021/08/17 10:36:35;;;;;;;9.33;6.22;;;;;;;34.50;30.09;98865.18;1656770;86;20959;-43
2021/08/17 10:39:20;;;;;;;10.88;6.10;;;;;;;34.64;30.52;98865.34;1662906;86;21897;-43
2021/08/17 10:41:50;;;;;;;9.88;5.60;;;;;;;34.80;29.30;98862.17;1649582;86;21059;-43
2021/08/17 10:44:26;;;;;;;8.50;5.80;;;;;;;34.90;29.68;98859.05;1657969;85;21606;-43
2021/08/17 10:47:01;;;;;;;20.08;6.47;;;;;;;34.99;29.47;98859.28;1689600;84;21021;-44
2021/08/17 10:49:46;;;;;;;11.85;5.67;;;;;;;35.10;29.78;98859.09;1669361;86;21060;-43
2021/08/17 10:52:32;;;;;;;8.28;5.58;;;;;;;35.28;29.40;98844.94;1677589;85;21820;-44
2021/08/17 10:55:23;;;;;;;12.85;5.90;;;;;;;35.46;29.54;98853.16;1697848;84;21076;-44
2021/08/17 10:57:58;;;;;;;11.35;5.50;;;;;;;35.58;28.92;98851.66;1685025;85;21596;-43
2021/08/17 11:00:53;;;;;;;14.83;6.05;;;;;;;35.71;28.64;98860.77;1656999;84;21550;-44
2021/08/17 11:03:43;;;;;;;10.95;5.92;;;;;;;35.80;27.85;98860.97;1665281;85;21026;-43
2021/08/17 11:06:31;;;;;;;7.33;5.58;;;;;;;35.78;28.39;98856.54;1696915;84;21164;-43
2021/08/17 11:08:59;;;;;;;11.12;5.25;;;;;;;35.89;28.26;98859.10;1685078;85;21618;-43
2021/08/17 11:11:27;;;;;;;10.28;5.97;;;;;;;36.08;29.05;98853.41;1677115;84;20933;-43
2021/08/17 11:14:17;;;;;;;7.42;4.95;;;;;;;36.32;27.90;98851.63;1657373;86;21128;-44
2021/08/17 11:16:54;;;;;;;10.00;4.95;;;;;;;36.44;26.53;98849.41;1685181;84;21033;-43
2021/08/17 11:19:25;;;;;;;9.83;5.50;;;;;;;36.50;27.13;98860.58;1671896;84;21151;-44
2021/08/17 11:21:53;;;;;;;11.18;5.10;;;;;;;36.59;26.50;98855.21;1657214;86;21100;-44
2021/08/17 11:24:27;;;;;;;7.78;5.15;;;;;;;36.68;26.11;98851.17;1669461;86;20997;-43
2021/08/17 11:27:08;;;;;;;12.00;5.15;;;;;;;36.68;25.74;98846.17;1684998;85;21601;-44
2021/08/17 11:29:45;;;;;;;8.15;5.28;;;;;;;36.58;25.99;98846.63;1696092;84;21034;-47