Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;9.30;4.53;;;1.10;99.90;;;;;;5034298;28;20219;-75
2021/12/08 00:02:57;;;;;;;6.23;4.57;;;1.20;99.90;;;;;;5034667;28;20190;-75
2021/12/08 00:05:23;;;;;;;9.80;5.63;;;1.30;58.60;;;;;;5034584;28;20307;-76
2021/12/08 00:07:50;;;;;;;8.53;5.30;;;1.20;99.90;;;;;;5034561;28;20586;-75
2021/12/08 00:10:49;;;;;;;5.93;4.87;;;1.10;99.90;;;;;;5034143;28;20696;-75
2021/12/08 00:13:07;;;;;;;8.60;5.50;;;1.10;99.90;;;;;;5072422;23;20252;-77
2021/12/08 00:15:42;;;;;;;10.90;5.57;;;1.10;99.90;;;;;;5016039;28;20829;-77
2021/12/08 00:18:11;;;;;;;12.77;4.90;;;1.30;1.00;;;;;;5018395;28;20193;-78
2021/12/08 00:20:38;;;;;;;6.87;4.70;;;1.40;99.90;;;;;;5015055;28;20200;-77
2021/12/08 00:23:06;;;;;;;9.17;4.93;;;1.50;99.90;;;;;;5015220;28;20179;-77
2021/12/08 00:25:32;;;;;;;8.27;4.97;;;1.30;1.00;;;;;;5014345;28;20220;-77
2021/12/08 00:27:58;;;;;;;8.53;6.10;;;1.30;90.00;;;;;;5015153;28;20226;-77
2021/12/08 00:30:24;;;;;;;11.37;5.90;;;1.10;99.90;;;;;;5014140;28;20207;-77
2021/12/08 00:32:51;;;;;;;9.87;6.10;;;1.00;1.00;;;;;;5014326;28;20528;-75
2021/12/08 00:35:17;;;;;;;10.90;6.43;;;0.80;1.00;;;;;;5014381;28;20254;-76
2021/12/08 00:37:43;;;;;;;9.27;5.63;;;0.90;1.00;;;;;;5014353;28;20240;-76
2021/12/08 00:40:13;;;;;;;13.47;5.83;;;0.70;1.00;;;;;;5013687;28;20207;-75
2021/12/08 00:42:39;;;;;;;9.20;5.17;;;1.00;1.00;;;;;;5014168;28;20181;-77
2021/12/08 00:45:08;;;;;;;9.70;5.40;;;1.00;1.00;;;;;;5013040;28;20244;-75
2021/12/08 00:47:33;;;;;;;8.13;4.97;;;1.20;99.90;;;;;;5014012;28;20207;-75
2021/12/08 00:49:59;;;;;;;7.03;4.20;;;1.30;1.00;;;;;;5013552;28;20192;-75
2021/12/08 00:52:28;;;;;;;8.50;4.87;;;1.20;97.50;;;;;;5013973;28;20184;-74
2021/12/08 00:54:54;;;;;;;11.77;5.10;;;1.00;99.90;;;;;;5013812;28;20181;-74
2021/12/08 00:57:20;;;;;;;8.43;5.07;;;1.00;1.00;;;;;;5014086;28;20243;-75
2021/12/08 00:59:45;;;;;;;5.77;4.13;;;0.90;1.00;;;;;;5013434;28;20201;-75
2021/12/08 01:02:11;;;;;;;8.53;4.50;;;1.00;1.00;;;;;;5013615;28;20246;-74
2021/12/08 01:04:37;;;;;;;6.97;5.53;;;1.10;1.00;;;;;;5013644;28;20208;-74
2021/12/08 01:07:03;;;;;;;7.53;4.80;;;0.90;1.00;;;;;;5013527;28;20648;-75
2021/12/08 01:09:29;;;;;;;7.93;4.53;;;0.90;41.80;;;;;;5013363;28;20187;-75
2021/12/08 01:11:57;;;;;;;6.13;4.40;;;1.00;1.00;;;;;;5013460;28;20275;-75
2021/12/08 01:14:24;;;;;;;8.97;4.70;;;1.10;1.00;;;;;;5013429;28;20192;-77
2021/12/08 01:16:51;;;;;;;10.33;5.10;;;1.00;1.00;;;;;;5013603;28;20191;-75
2021/12/08 01:19:17;;;;;;;15.60;6.13;;;0.90;99.90;;;;;;5012955;28;20272;-77
2021/12/08 01:21:43;;;;;;;6.43;4.83;;;0.80;99.90;;;;;;5013326;28;20657;-74
2021/12/08 01:24:09;;;;;;;8.07;4.97;;;0.80;99.90;;;;;;5013814;28;20216;-78
2021/12/08 01:26:34;;;;;;;8.23;4.07;;;0.90;87.10;;;;;;5013834;28;20231;-76
2021/12/08 01:29:00;;;;;;;8.70;4.60;;;1.00;1.00;;;;;;5013381;28;20188;-76
2021/12/08 01:31:27;;;;;;;7.03;4.40;;;1.00;1.00;;;;;;5012774;28;20199;-76
2021/12/08 01:33:52;;;;;;;7.00;3.93;;;1.10;1.00;;;;;;5011757;28;20189;-75
2021/12/08 01:36:18;;;;;;;8.10;4.07;;;1.30;1.00;;;;;;5013084;28;20211;-76
2021/12/08 01:38:44;;;;;;;7.27;4.00;;;1.30;1.00;;;;;;5013133;28;20235;-76
2021/12/08 01:41:11;;;;;;;8.87;3.73;;;1.20;1.00;;;;;;5012683;28;20321;-75
2021/12/08 01:45:56;;;;;;;6.83;3.80;;;1.20;43.40;;;;;;5012965;28;20215;-74
2021/12/08 01:46:30;;;;;;;9.13;3.87;;;1.30;22.80;;;;;;5012783;28;20187;-75
2021/12/08 01:48:55;;;;;;;6.97;3.57;;;1.30;62.30;;;;;;5012896;28;20267;-76
2021/12/08 01:51:21;;;;;;;6.80;3.90;;;1.30;99.90;;;;;;5012112;28;20273;-75
2021/12/08 01:53:54;;;;;;;8.53;4.00;;;1.30;99.90;;;;;;5013028;28;20530;-75
2021/12/08 01:56:22;;;;;;;8.57;3.73;;;1.30;99.90;;;;;;5012780;28;20211;-77
2021/12/08 01:58:48;;;;;;;5.13;3.07;;;1.30;99.90;;;;;;5012770;28;20752;-76
2021/12/08 02:01:18;;;;;;;7.03;3.73;;;1.40;99.90;;;;;;5011870;28;20223;-75
2021/12/08 02:03:44;;;;;;;5.23;3.37;;;1.50;73.00;;;;;;5012378;28;20303;-76
2021/12/08 02:06:13;;;;;;;5.77;3.40;;;1.40;49.80;;;;;;5013085;28;20753;-75
2021/12/08 02:08:41;;;;;;;7.40;4.10;;;1.50;90.40;;;;;;5013114;28;20255;-75
2021/12/08 02:11:07;;;;;;;6.00;3.93;;;1.40;62.80;;;;;;5012748;28;20200;-76
2021/12/08 02:13:37;;;;;;;5.87;3.57;;;1.40;66.60;;;;;;5020200;28;20196;-77
2021/12/08 02:16:07;;;;;;;4.70;3.50;;;1.40;92.90;;;;;;5032372;28;20589;-75
2021/12/08 02:18:34;;;;;;;7.70;3.77;;;1.50;39.50;;;;;;5029731;28;20243;-76
2021/12/08 02:21:02;;;;;;;6.60;3.40;;;1.50;1.00;;;;;;5012385;28;20201;-76
2021/12/08 02:23:30;;;;;;;5.30;3.50;;;1.60;1.00;;;;;;5012439;28;20184;-78
2021/12/08 02:25:56;;;;;;;7.30;3.90;;;1.50;1.00;;;;;;5012906;28;20235;-75
2021/12/08 02:28:22;;;;;;;6.23;3.70;;;1.60;92.50;;;;;;5012566;28;20176;-78
2021/12/08 02:30:53;;;;;;;9.20;3.80;;;1.40;99.90;;;;;;5012000;28;20562;-78
2021/12/08 02:47:14;;;;;;;5.10;3.97;;;1.10;99.90;;;;;;5012478;28;20211;-75
2021/12/08 02:49:40;;;;;;;7.87;4.10;;;1.10;99.90;;;;;;5011354;28;20223;-75
2021/12/08 02:52:09;;;;;;;6.97;4.03;;;1.20;99.90;;;;;;5012190;28;20183;-75
2021/12/08 02:54:38;;;;;;;7.70;4.37;;;1.30;99.90;;;;;;5011894;28;20227;-75
2021/12/08 02:57:04;;;;;;;9.10;4.53;;;1.30;99.90;;;;;;5011967;28;20215;-76
2021/12/08 02:59:30;;;;;;;5.20;3.87;;;1.40;99.90;;;;;;5011450;28;20204;-76
2021/12/08 03:01:55;;;;;;;6.83;3.80;;;1.30;99.90;;;;;;5011884;28;20184;-76
2021/12/08 03:04:21;;;;;;;6.27;3.80;;;1.40;99.90;;;;;;5011685;28;20216;-76
2021/12/08 03:06:47;;;;;;;8.83;4.40;;;1.40;99.90;;;;;;5012123;28;20195;-78
2021/12/08 03:09:13;;;;;;;9.03;4.40;;;1.40;99.90;;;;;;5011598;28;20180;-77
2021/12/08 03:11:38;;;;;;;9.03;4.77;;;1.30;99.90;;;;;;5011954;28;20283;-77
2021/12/08 03:14:11;;;;;;;6.50;4.30;;;1.10;99.90;;;;;;5012033;28;20188;-77
2021/12/08 03:16:40;;;;;;;7.60;4.47;;;1.10;99.90;;;;;;5012031;28;20226;-76
2021/12/08 03:19:06;;;;;;;7.73;4.40;;;1.20;99.90;;;;;;5012015;28;20226;-76
2021/12/08 03:21:33;;;;;;;5.50;4.60;;;1.30;99.90;;;;;;5012278;28;20197;-77
2021/12/08 03:24:14;;;;;;;9.33;4.50;;;1.30;99.90;;;;;;5012727;28;20254;-76
2021/12/08 03:29:24;;;;;;;7.70;4.50;;;1.40;99.90;;;;;;5011236;28;20203;-76
2021/12/08 03:31:52;;;;;;;8.47;4.30;;;1.30;99.90;;;;;;5011519;28;20514;-77
2021/12/08 03:34:21;;;;;;;5.53;4.50;;;1.00;99.90;;;;;;5011821;28;20203;-77
2021/12/08 03:36:47;;;;;;;9.63;5.07;;;1.20;99.90;;;;;;5011681;28;20185;-76
2021/12/08 03:39:13;;;;;;;8.03;4.67;;;1.20;99.90;;;;;;5011196;28;20226;-76
2021/12/08 03:41:39;;;;;;;8.07;5.07;;;1.20;99.90;;;;;;5011375;28;20204;-76
2021/12/08 03:44:06;;;;;;;6.80;4.60;;;1.10;99.90;;;;;;5011536;28;20286;-77
2021/12/08 03:46:38;;;;;;;8.17;4.40;;;0.90;99.90;;;;;;5011926;28;20188;-76
2021/12/08 03:49:06;;;;;;;7.67;4.37;;;0.90;99.90;;;;;;5011432;28;20184;-76
2021/12/08 03:51:32;;;;;;;7.90;4.80;;;1.10;99.90;;;;;;5011080;28;20192;-77
2021/12/08 03:53:57;;;;;;;9.40;4.27;;;1.10;99.90;;;;;;5011492;28;20183;-76
2021/12/08 03:56:23;;;;;;;8.07;4.73;;;1.20;99.90;;;;;;5011365;28;20256;-77
2021/12/08 03:58:49;;;;;;;12.63;5.20;;;1.00;99.90;;;;;;5011513;28;20606;-77
2021/12/08 04:01:14;;;;;;;10.47;5.07;;;0.90;99.90;;;;;;5011087;28;20197;-77
2021/12/08 04:03:48;;;;;;;8.93;5.47;;;0.90;99.90;;;;;;5012190;28;20184;-78
2021/12/08 04:06:26;;;;;;;14.13;5.73;;;0.90;99.90;;;;;;5011620;28;20177;-77
2021/12/08 04:08:56;;;;;;;7.57;4.53;;;0.80;99.90;;;;;;5011406;28;20587;-76
2021/12/08 04:11:22;;;;;;;11.43;4.80;;;0.90;99.90;;;;;;5011269;28;20201;-77
2021/12/08 04:13:55;;;;;;;7.23;4.40;;;1.10;99.90;;;;;;5011468;28;20197;-76
2021/12/08 04:16:27;;;;;;;8.23;4.67;;;1.10;99.90;;;;;;5011509;28;20272;-76
2021/12/08 04:18:53;;;;;;;12.90;5.70;;;1.20;99.90;;;;;;5011301;28;20192;-76
2021/12/08 04:21:19;;;;;;;10.20;5.00;;;1.20;99.90;;;;;;5015479;28;20750;-77
2021/12/08 04:23:45;;;;;;;9.37;4.67;;;1.20;99.90;;;;;;5016092;28;20274;-77
2021/12/08 04:26:28;;;;;;;9.77;5.47;;;1.20;99.90;;;;;;5015600;28;20271;-76
2021/12/08 04:28:55;;;;;;;8.63;4.60;;;1.20;99.90;;;;;;5015071;28;20230;-77
2021/12/08 04:31:25;;;;;;;7.53;4.23;;;1.20;99.90;;;;;;5014409;28;20207;-77
2021/12/08 04:33:57;;;;;;;12.10;5.13;;;1.20;99.90;;;;;;5015064;28;20176;-77
2021/12/08 04:36:25;;;;;;;10.20;5.17;;;1.30;99.90;;;;;;5014344;28;20568;-76
2021/12/08 04:38:55;;;;;;;9.80;4.93;;;1.30;99.90;;;;;;5014299;28;20176;-75
2021/12/08 04:41:31;;;;;;;9.53;4.93;;;1.20;99.90;;;;;;5013800;28;20200;-76
2021/12/08 04:44:07;;;;;;;4.90;4.03;;;1.30;99.90;;;;;;5013976;28;20922;-76
2021/12/08 04:47:16;;;;;;;5.90;4.47;;;1.30;99.90;;;;;;5014651;28;20208;-77
2021/12/08 04:52:51;;;;;;;8.00;5.63;;;1.40;99.90;;;;;;5014439;28;20226;-76
2021/12/08 05:01:25;;;;;;;9.90;5.47;;;1.60;99.90;;;;;;5013840;28;20559;-75
2021/12/08 05:06:59;;;;;;;8.20;5.03;;;1.70;99.90;;;;;;5014083;28;20164;-76
2021/12/08 05:09:33;;;;;;;9.17;4.90;;;1.80;99.90;;;;;;5014347;28;20581;-76
2021/12/08 05:12:02;;;;;;;8.67;5.83;;;1.70;99.90;;;;;;5014542;28;20187;-75
2021/12/08 05:14:41;;;;;;;9.23;5.60;;;1.70;99.90;;;;;;5014056;28;20192;-75
2021/12/08 05:17:15;;;;;;;7.70;5.27;;;1.80;99.90;;;;;;5013589;28;20181;-76
2021/12/08 05:19:43;;;;;;;8.30;5.60;;;1.80;99.90;;;;;;5013140;28;20287;-76
2021/12/08 05:22:14;;;;;;;8.63;6.00;;;1.90;99.90;;;;;;5013788;28;20260;-76
2021/12/08 05:24:46;;;;;;;11.03;6.13;;;2.00;99.90;;;;;;5013746;28;20212;-75
2021/12/08 05:27:30;;;;;;;10.73;5.90;;;2.00;99.90;;;;;;5013461;28;20172;-76
2021/12/08 05:30:06;;;;;;;10.77;6.83;;;1.90;99.90;;;;;;5012374;28;20680;-76
2021/12/08 05:32:31;;;;;;;12.63;8.30;;;1.90;99.90;;;;;;5013050;28;20187;-75
2021/12/08 05:34:57;;;;;;;10.50;6.57;;;1.90;99.90;;;;;;5013291;28;20185;-75
2021/12/08 05:37:24;;;;;;;10.70;6.20;;;2.00;99.90;;;;;;5013388;28;20176;-76
2021/12/08 05:39:51;;;;;;;8.57;5.87;;;1.90;99.90;;;;;;5012289;28;20749;-74
2021/12/08 05:42:20;;;;;;;9.10;6.73;;;2.00;99.90;;;;;;4992407;28;20208;-76
2021/12/08 05:44:46;;;;;;;9.13;6.10;;;1.90;99.90;;;;;;5004553;28;20209;-75
2021/12/08 05:47:19;;;;;;;10.43;5.60;;;2.00;99.90;;;;;;5012795;28;20310;-75
2021/12/08 05:49:46;;;;;;;14.03;6.20;;;1.90;99.90;;;;;;5011373;28;20220;-75
2021/12/08 05:52:12;;;;;;;5.83;5.07;;;1.90;99.90;;;;;;5012590;28;20649;-76
2021/12/08 05:54:44;;;;;;;10.63;6.00;;;1.90;99.90;;;;;;5012706;28;20525;-75
2021/12/08 05:57:28;;;;;;;21.33;5.50;;;1.90;99.90;;;;;;5012850;28;20177;-75
2021/12/08 05:59:55;;;;;;;11.27;5.20;;;1.90;99.90;;;;;;5012464;28;20600;-75
2021/12/08 06:02:26;;;;;;;6.83;5.13;;;1.80;99.90;;;;;;5012904;28;20173;-75
2021/12/08 06:04:52;;;;;;;7.03;5.40;;;1.80;99.90;;;;;;4995242;28;20307;-75
2021/12/08 06:07:22;;;;;;;8.27;5.70;;;1.90;99.90;;;;;;5012831;28;20665;-76
2021/12/08 06:09:55;;;;;;;8.00;5.03;;;1.90;99.90;;;;;;5012145;28;20279;-76
2021/12/08 06:12:22;;;;;;;10.77;5.93;;;1.90;99.90;;;;;;5012767;28;20516;-76
2021/12/08 06:14:54;;;;;;;8.33;4.90;;;1.80;99.90;;;;;;5013986;28;20195;-75
2021/12/08 06:17:20;;;;;;;7.10;5.30;;;1.70;99.90;;;;;;5012768;28;20223;-74
2021/12/08 06:19:47;;;;;;;7.10;4.93;;;1.80;99.90;;;;;;5012157;28;20250;-74
2021/12/08 06:22:15;;;;;;;8.53;4.90;;;1.60;99.90;;;;;;5012401;28;20185;-75
2021/12/08 06:24:41;;;;;;;9.20;5.53;;;1.60;99.90;;;;;;5012337;28;20220;-75
2021/12/08 06:27:07;;;;;;;8.87;6.60;;;1.80;99.90;;;;;;5012743;28;20194;-74
2021/12/08 06:29:33;;;;;;;11.00;8.27;;;1.90;99.90;;;;;;5011940;28;20180;-74
2021/12/08 06:32:02;;;;;;;13.43;8.90;;;2.00;99.90;;;;;;5012537;28;20172;-74
2021/12/08 06:34:31;;;;;;;11.67;9.20;;;2.10;99.90;;;;;;5012456;28;20184;-74
2021/12/08 06:37:16;;;;;;;15.77;7.60;;;2.10;99.90;;;;;;5018531;28;20191;-74
2021/12/08 06:39:53;;;;;;;78.70;10.07;;;1.90;99.90;;;;;;5003707;28;20192;-74
2021/12/08 06:42:26;;;;;;;8.30;6.10;;;1.70;99.90;;;;;;5016117;28;20637;-74
2021/12/08 06:44:53;;;;;;;14.93;10.30;;;1.70;99.90;;;;;;5031804;28;20215;-74
2021/12/08 06:47:23;;;;;;;14.60;10.40;;;1.90;99.90;;;;;;5031583;28;20206;-73
2021/12/08 06:49:52;;;;;;;17.10;10.77;;;2.10;99.90;;;;;;5031301;28;20255;-74
2021/12/08 06:52:23;;;;;;;19.30;10.43;;;2.10;99.90;;;;;;5031731;28;20183;-74
2021/12/08 06:55:07;;;;;;;14.33;11.00;;;2.20;99.90;;;;;;5031763;28;20186;-74
2021/12/08 06:57:40;;;;;;;15.20;10.13;;;2.30;99.90;;;;;;5031391;28;20176;-75
2021/12/08 07:00:32;;;;;;;15.37;10.40;;;2.40;99.90;;;;;;5031138;28;20238;-74
2021/12/08 07:06:04;;;;;;;14.43;9.80;;;2.20;99.90;;;;;;5031435;28;20791;-75
2021/12/08 07:08:27;;;;;;;18.47;9.63;;;2.30;99.90;;;;;;5031326;28;20182;-75
2021/12/08 07:10:56;;;;;;;13.87;9.50;;;2.30;99.90;;;;;;5031135;28;20200;-74
2021/12/08 07:13:25;;;;;;;12.87;9.40;;;2.20;99.90;;;;;;5031444;28;20270;-74
2021/12/08 07:15:57;;;;;;;15.93;10.07;;;2.30;99.90;;;;;;5031514;28;20331;-75
2021/12/08 07:18:38;;;;;;;15.33;10.60;;;2.50;99.90;;;;;;5031354;28;20884;-74
2021/12/08 07:21:04;;;;;;;12.77;9.40;;;2.50;99.90;;;;;;5030789;28;20210;-74
2021/12/08 07:23:36;;;;;;;13.60;9.97;;;2.30;99.90;;;;;;5031537;28;20179;-75
2021/12/08 07:26:08;;;;;;;13.20;10.00;;;2.30;99.90;;;;;;5031382;28;20219;-75
2021/12/08 07:28:34;;;;;;;14.80;10.47;;;2.30;99.90;;;;;;5031340;28;20585;-75
2021/12/08 07:31:05;;;;;;;17.60;10.57;;;2.40;99.90;;;;;;5031075;28;20663;-75
2021/12/08 07:33:31;;;;;;;14.77;9.07;;;2.40;99.90;;;;;;5031441;28;20187;-74
2021/12/08 07:36:01;;;;;;;16.10;9.90;;;2.40;99.90;;;;;;5031131;28;20763;-74
2021/12/08 07:38:29;;;;;;;17.83;10.03;;;2.40;99.90;;;;;;5031145;28;20242;-74
2021/12/08 07:41:14;;;;;;;14.63;9.83;;;2.40;99.90;;;;;;5031086;28;20192;-75
2021/12/08 07:43:44;;;;;;;17.55;10.02;;;2.30;99.90;;;;;;5030908;28;20933;-72
2021/12/08 07:46:15;;;;;;;18.80;10.50;;;2.30;99.90;;;;;;5005745;28;20195;-73
2021/12/08 07:48:49;;;;;;;17.77;9.80;;;2.40;99.90;;;;;;5011870;28;20267;-73
2021/12/08 07:51:49;;;;;;;16.83;9.90;;;2.40;99.90;;;;;;5010023;28;20212;-72
2021/12/08 07:54:16;;;;;;;23.17;10.43;;;2.40;99.90;;;;;;4997049;28;20684;-72
2021/12/08 07:56:45;;;;;;;18.10;10.37;;;2.30;99.90;;;;;;5015001;28;20638;-72
2021/12/08 07:59:14;;;;;;;46.23;9.93;;;2.30;99.90;;;;;;5014591;28;20242;-72
2021/12/08 08:01:45;;;;;;;77.53;11.17;;;2.10;99.90;;;;;;5014908;28;20538;-73
2021/12/08 08:04:16;;;;;;;20.87;9.87;;;2.10;99.90;;;;;;5015298;28;20584;-73
2021/12/08 08:06:45;;;;;;;20.60;11.67;;;2.10;99.90;;;;;;5015195;28;20611;-72
2021/12/08 08:09:18;;;;;;;15.97;10.97;;;2.20;99.90;;;;;;5014653;28;20349;-73
2021/12/08 08:11:48;;;;;;;17.40;11.13;;;2.30;99.90;;;;;;5014945;28;20257;-73
2021/12/08 08:14:19;;;;;;;18.03;11.57;;;2.40;99.90;;;;;;5014706;28;20196;-73
2021/12/08 08:16:50;;;;;;;22.27;12.93;;;2.30;99.90;;;;;;5014786;28;20180;-73
2021/12/08 08:19:19;;;;;;;18.50;11.93;;;2.50;99.90;;;;;;5014401;28;20180;-73
2021/12/08 08:21:48;;;;;;;17.30;11.50;;;2.60;99.90;;;;;;5014696;28;20256;-73
2021/12/08 08:24:15;;;;;;;22.43;11.67;;;2.40;99.90;;;;;;5014502;28;20215;-72
2021/12/08 08:26:43;;;;;;;17.27;11.27;;;2.40;99.90;;;;;;5014489;28;20613;-73
2021/12/08 08:29:09;;;;;;;16.37;11.03;;;2.50;99.90;;;;;;5014263;28;20522;-73
2021/12/08 08:31:41;;;;;;;15.03;10.40;;;2.50;99.90;;;;;;5014394;28;20215;-73
2021/12/08 08:34:09;;;;;;;14.93;10.97;;;2.40;99.90;;;;;;5014529;28;20183;-73
2021/12/08 08:36:38;;;;;;;14.13;11.10;;;2.50;99.90;;;;;;5014461;28;20189;-74
2021/12/08 08:39:17;;;;;;;18.63;11.17;;;2.70;99.90;;;;;;5004819;28;20166;-74
2021/12/08 08:41:54;;;;;;;16.63;12.00;;;2.70;99.90;;;;;;5002811;28;20224;-74
2021/12/08 08:44:29;;;;;;;19.10;11.73;;;2.70;99.90;;;;;;5002635;28;20228;-74
2021/12/08 08:46:57;;;;;;;12.80;10.63;;;2.60;99.90;;;;;;5003456;28;20168;-74
2021/12/08 08:49:25;;;;;;;15.00;10.57;;;2.70;99.90;;;;;;5003963;28;20168;-74
2021/12/08 08:52:08;;;;;;;12.47;9.53;;;2.70;99.90;;;;;;5010099;28;20188;-74
2021/12/08 08:54:44;;;;;;;16.07;10.60;;;2.80;99.90;;;;;;5014553;28;20192;-74
2021/12/08 08:57:17;;;;;;;14.07;10.60;;;3.00;99.90;;;;;;5013970;28;20180;-74
2021/12/08 08:59:48;;;;;;;16.20;10.90;;;3.00;99.90;;;;;;5013193;28;20534;-74
2021/12/08 09:02:21;;;;;;;16.47;10.97;;;3.00;99.90;;;;;;5013942;28;20180;-74
2021/12/08 09:04:55;;;;;;;17.67;10.70;;;2.90;99.90;;;;;;5012998;28;20266;-74
2021/12/08 09:07:24;;;;;;;14.13;9.97;;;2.70;99.90;;;;;;5013929;28;20228;-74
2021/12/08 09:09:53;;;;;;;15.33;8.93;;;2.80;99.90;;;;;;5013402;28;20223;-74
2021/12/08 09:12:47;;;;;;;13.20;9.07;;;2.90;99.90;;;;;;5013419;28;20178;-74
2021/12/08 09:15:14;;;;;;;13.30;9.57;;;2.80;99.90;;;;;;5013513;28;20199;-74
2021/12/08 09:17:46;;;;;;;11.97;9.20;;;2.70;99.90;;;;;;5013833;28;20176;-74
2021/12/08 09:20:55;;;;;;;15.60;9.80;;;2.70;99.90;;;;;;5013058;28;20308;-74
2021/12/08 09:23:30;;;;;;;14.80;10.53;;;2.80;99.90;;;;;;5013350;28;20196;-74
2021/12/08 09:26:11;;;;;;;12.53;9.80;;;2.80;99.90;;;;;;5013423;28;20289;-75
2021/12/08 09:28:46;;;;;;;16.17;9.97;;;2.80;99.90;;;;;;5007093;28;20177;-74
2021/12/08 09:31:36;;;;;;;12.83;9.80;;;2.90;99.90;;;;;;5000897;28;20204;-74
2021/12/08 09:34:19;;;;;;;14.53;9.33;;;3.00;99.90;;;;;;4993342;28;20188;-75
2021/12/08 09:36:56;;;;;;;11.43;9.17;;;3.00;99.90;;;;;;4993801;28;20177;-74
2021/12/08 09:39:39;;;;;;;11.93;9.93;;;3.00;99.90;;;;;;4995916;28;20599;-74
2021/12/08 09:42:13;;;;;;;11.07;9.13;;;2.90;99.90;;;;;;4998936;28;20637;-74
2021/12/08 09:44:46;;;;;;;14.23;10.60;;;2.90;99.90;;;;;;4993579;28;20217;-74
2021/12/08 09:47:13;;;;;;;12.40;10.07;;;3.10;99.90;;;;;;4997410;28;20663;-74
2021/12/08 09:49:39;;;;;;;15.83;10.80;;;3.10;99.90;;;;;;5001127;28;20292;-75
2021/12/08 09:52:08;;;;;;;14.67;11.60;;;3.10;99.90;;;;;;5003743;28;20177;-74
2021/12/08 09:54:35;;;;;;;15.90;10.97;;;3.20;99.90;;;;;;5003007;28;20256;-74
2021/12/08 09:57:06;;;;;;;16.73;10.30;;;3.20;99.90;;;;;;5001908;28;20603;-74
2021/12/08 09:59:33;;;;;;;17.87;10.60;;;3.20;99.90;;;;;;5012300;28;20719;-74
2021/12/08 10:02:03;;;;;;;12.43;10.33;;;3.20;99.90;;;;;;5012886;28;20251;-74
2021/12/08 10:04:28;;;;;;;13.87;10.03;;;3.20;99.90;;;;;;5012699;28;20688;-74
2021/12/08 10:06:59;;;;;;;15.17;10.07;;;3.30;99.90;;;;;;5012766;28;20180;-73
2021/12/08 10:09:25;;;;;;;12.30;9.47;;;3.30;99.90;;;;;;5012127;28;20184;-74
2021/12/08 10:11:54;;;;;;;13.60;9.67;;;3.40;99.90;;;;;;5013516;28;20216;-76
2021/12/08 10:14:20;;;;;;;11.20;9.20;;;3.50;99.90;;;;;;5012639;28;20196;-74
2021/12/08 10:16:46;;;;;;;13.20;9.20;;;3.50;99.90;;;;;;5012720;28;20208;-73
2021/12/08 10:19:15;;;;;;;11.50;9.33;;;3.50;99.90;;;;;;5012053;28;20176;-74
2021/12/08 10:21:41;;;;;;;16.70;9.47;;;3.60;99.90;;;;;;5012934;28;20192;-76
2021/12/08 10:24:21;;;;;;;13.10;8.93;;;3.50;99.90;;;;;;5012360;28;20587;-74
2021/12/08 10:26:49;;;;;;;11.63;9.67;;;3.70;99.90;;;;;;5012569;28;20191;-74
2021/12/08 10:29:14;;;;;;;15.37;9.83;;;3.50;99.90;;;;;;5011990;28;20184;-74
2021/12/08 10:31:47;;;;;;;12.80;9.63;;;3.60;99.90;;;;;;5012274;28;20568;-75
2021/12/08 10:34:28;;;;;;;11.77;9.60;;;3.50;99.90;;;;;;5012149;28;20263;-74
2021/12/08 10:36:55;;;;;;;13.40;9.33;;;3.50;99.90;;;;;;5012346;28;20173;-75
2021/12/08 10:39:41;;;;;;;13.43;8.60;;;3.70;99.90;;;;;;5011979;28;20597;-74
2021/12/08 10:42:07;;;;;;;10.50;8.57;;;3.80;99.90;;;;;;5012239;28;20555;-74
2021/12/08 10:44:48;;;;;;;11.13;8.33;;;3.70;99.90;;;;;;5012050;28;20332;-74
2021/12/08 10:47:30;;;;;;;11.53;8.50;;;3.80;99.90;;;;;;5012257;28;20192;-74
2021/12/08 10:55:18;;;;;;;10.67;8.00;;;3.90;99.90;;;;;;5014450;28;20179;-74
2021/12/08 10:57:47;;;;;;;8.70;7.63;;;3.90;99.90;;;;;;5011816;28;20626;-74
2021/12/08 11:00:21;;;;;;;10.43;7.70;;;3.90;99.90;;;;;;5011505;28;20262;-74
2021/12/08 11:02:56;;;;;;;11.23;8.40;;;4.00;99.90;;;;;;5015174;28;20180;-74
2021/12/08 11:05:24;;;;;;;8.77;7.53;;;3.90;99.90;;;;;;5017127;28;20215;-74
2021/12/08 11:08:09;;;;;;;10.20;8.07;;;3.90;99.90;;;;;;5031523;28;20181;-73
2021/12/08 11:10:51;;;;;;;9.90;7.00;;;4.00;99.90;;;;;;5030667;28;20198;-74
2021/12/08 11:13:20;;;;;;;12.00;8.07;;;4.00;99.90;;;;;;5031022;28;20172;-74
2021/12/08 11:15:47;;;;;;;8.80;6.67;;;4.10;99.90;;;;;;5026638;28;20272;-74
2021/12/08 11:18:17;;;;;;;12.93;8.73;;;4.20;99.90;;;;;;5011462;28;20178;-73
2021/12/08 11:20:53;;;;;;;13.00;8.27;;;4.10;99.90;;;;;;5010946;28;20711;-74
2021/12/08 11:26:21;;;;;;;11.03;8.40;;;3.90;99.90;;;;;;5011494;28;20203;-75
2021/12/08 11:28:58;;;;;;;13.73;9.00;;;4.00;99.90;;;;;;5013671;28;20183;-75
2021/12/08 11:31:26;;;;;;;15.10;8.20;;;4.10;99.90;;;;;;5011371;28;20214;-75
2021/12/08 11:34:00;;;;;;;12.10;7.50;;;4.10;99.90;;;;;;5015358;28;20238;-75
2021/12/08 11:36:31;;;;;;;10.57;7.30;;;4.00;99.90;;;;;;5015299;28;20259;-74
2021/12/08 11:38:57;;;;;;;9.03;7.30;;;4.10;99.90;;;;;;5015065;28;20195;-74
2021/12/08 11:41:23;;;;;;;13.97;8.97;;;4.10;99.90;;;;;;5014956;28;20192;-75
2021/12/08 11:43:53;;;;;;;12.10;8.30;;;4.20;99.90;;;;;;5015351;28;20187;-73
2021/12/08 11:46:20;;;;;;;10.83;8.23;;;4.30;99.90;;;;;;5015355;28;20180;-74
2021/12/08 11:49:04;;;;;;;14.93;8.80;;;4.30;99.90;;;;;;5015447;28;20657;-75
2021/12/08 11:51:49;;;;;;;11.97;8.20;;;4.30;99.90;;;;;;5014802;28;20196;-74
2021/12/08 11:54:22;;;;;;;10.63;7.90;;;4.40;99.90;;;;;;5015438;28;20169;-73
2021/12/08 11:56:48;;;;;;;10.87;7.63;;;4.20;99.90;;;;;;5015977;28;20247;-73
2021/12/08 11:59:14;;;;;;;10.47;7.53;;;4.30;99.90;;;;;;5014551;28;20168;-74
2021/12/08 12:01:41;;;;;;;11.80;7.87;;;4.40;99.90;;;;;;5014827;28;20622;-72
2021/12/08 12:04:09;;;;;;;8.27;7.00;;;4.30;99.90;;;;;;5015275;28;20262;-74
2021/12/08 12:06:36;;;;;;;8.87;6.77;;;4.40;99.90;;;;;;5013188;28;20181;-74
2021/12/08 12:09:04;;;;;;;10.57;7.20;;;4.30;99.90;;;;;;5013523;28;20570;-74
2021/12/08 12:11:30;;;;;;;10.30;7.63;;;4.30;99.90;;;;;;5013571;28;20197;-74
2021/12/08 12:13:57;;;;;;;11.00;8.10;;;4.30;99.90;;;;;;5014621;28;20275;-74
2021/12/08 12:16:24;;;;;;;9.93;7.87;;;4.30;99.90;;;;;;5040024;23;20228;-77
2021/12/08 12:18:53;;;;;;;11.33;7.93;;;4.20;99.90;;;;;;5012217;28;20193;-77
2021/12/08 12:21:40;;;;;;;9.37;8.33;;;4.30;99.90;;;;;;5003182;28;20491;-77
2021/12/08 12:24:28;;;;;;;11.40;7.33;;;4.30;99.90;;;;;;5012444;28;20240;-78
2021/12/08 12:27:12;;;;;;;9.43;7.30;;;4.30;99.90;;;;;;5019793;28;20266;-78
2021/12/08 12:30:16;;;;;;;11.10;7.73;;;4.30;99.90;;;;;;5018912;28;20578;-78
2021/12/08 12:32:46;;;;;;;9.67;6.97;;;4.20;99.90;;;;;;5007175;28;20187;-77
2021/12/08 12:35:23;;;;;;;7.70;6.27;;;4.30;99.90;;;;;;4995182;28;20205;-76
2021/12/08 12:37:58;;;;;;;7.47;6.20;;;4.30;99.90;;;;;;4995138;28;20665;-76
2021/12/08 12:40:33;;;;;;;8.40;7.10;;;4.40;99.90;;;;;;4994486;28;20204;-77
2021/12/08 12:42:59;;;;;;;11.33;7.77;;;4.20;99.90;;;;;;5014581;28;20172;-77
2021/12/08 12:45:35;;;;;;;11.37;7.83;;;4.20;99.90;;;;;;5013946;28;20578;-76
2021/12/08 12:48:20;;;;;;;10.10;8.53;;;4.10;99.90;;;;;;5012678;28;20523;-76
2021/12/08 12:50:59;;;;;;;14.27;8.73;;;4.00;99.90;;;;;;4998480;28;20211;-76
2021/12/08 12:53:38;;;;;;;12.73;8.70;;;4.10;99.90;;;;;;5009281;28;20181;-77
2021/12/08 12:56:15;;;;;;;9.30;6.43;;;4.20;99.90;;;;;;5012585;28;20188;-77
2021/12/08 12:58:52;;;;;;;12.10;8.23;;;4.40;99.90;;;;;;5011437;28;20646;-76
2021/12/08 13:01:27;;;;;;;9.77;7.43;;;4.30;99.90;;;;;;5011494;28;20197;-76
2021/12/08 13:03:55;;;;;;;13.03;7.83;;;3.70;99.90;;;;;;5014341;28;20175;-77
2021/12/08 13:06:45;;;;;;;10.03;7.80;;;4.20;99.90;;;;;;5013916;28;20192;-75
2021/12/08 13:09:46;;;;;;;8.60;7.70;;;4.20;99.90;;;;;;5013532;28;20191;-78
2021/12/08 13:12:38;;;;;;;13.07;8.47;;;4.40;99.90;;;;;;5013755;28;20239;-75
2021/12/08 13:15:13;;;;;;;11.30;8.23;;;4.30;99.90;;;;;;5013780;28;20291;-76
2021/12/08 13:18:00;;;;;;;14.03;9.37;;;4.40;99.90;;;;;;5013816;28;20266;-76
2021/12/08 13:20:27;;;;;;;11.03;8.50;;;4.30;99.90;;;;;;5013023;28;20204;-76
2021/12/08 13:23:00;;;;;;;13.50;9.53;;;4.30;99.90;;;;;;5013363;28;20645;-76
2021/12/08 13:25:58;;;;;;;13.27;8.60;;;4.40;99.90;;;;;;5013307;28;20758;-76
2021/12/08 13:28:58;;;;;;;12.70;9.80;;;4.40;99.90;;;;;;5013495;28;20264;-76
2021/12/08 13:31:37;;;;;;;16.03;8.97;;;4.40;99.90;;;;;;5012995;28;20211;-76
2021/12/08 13:34:04;;;;;;;10.93;8.07;;;4.30;99.90;;;;;;5013476;28;20196;-76
2021/12/08 13:36:44;;;;;;;18.20;9.87;;;4.10;99.90;;;;;;5013272;28;20226;-75
2021/12/08 13:39:25;;;;;;;14.13;10.33;;;4.10;99.90;;;;;;5013074;28;20176;-77
2021/12/08 13:42:07;;;;;;;20.07;10.60;;;4.00;99.90;;;;;;5012913;28;20180;-75
2021/12/08 13:44:40;;;;;;;16.13;10.43;;;4.00;99.90;;;;;;5013166;28;20204;-77
2021/12/08 13:47:21;;;;;;;15.07;11.00;;;4.10;99.90;;;;;;5013173;28;20247;-78
2021/12/08 13:49:49;;;;;;;19.63;10.50;;;4.10;99.90;;;;;;5013003;28;20192;-76
2021/12/08 13:52:19;;;;;;;12.57;10.60;;;4.20;99.90;;;;;;5012758;28;20596;-76