Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:56;;;;;;;6.32;4.60;;;10.80;62.80;;;;;;5031872;28;20026;-64
2021/05/09 00:04:26;;;;;;;6.93;5.25;;;10.70;64.00;;;;;;5031114;28;20487;-64
2021/05/09 00:06:57;;;;;;;9.55;6.50;;;10.70;62.80;;;;;;5034509;28;20037;-64
2021/05/09 00:09:27;;;;;;;8.68;6.57;;;10.70;63.40;;;;;;5030438;28;20069;-64
2021/05/09 00:11:55;;;;;;;9.85;6.90;;;10.60;63.30;;;;;;5030900;28;20137;-63
2021/05/09 00:14:25;;;;;;;10.50;7.00;;;10.60;63.20;;;;;;5036468;28;20504;-66
2021/05/09 00:16:53;;;;;;;7.07;5.63;;;10.60;63.80;;;;;;5034533;28;20037;-64
2021/05/09 00:19:23;;;;;;;6.15;5.50;;;10.50;63.60;;;;;;5033663;28;20041;-63
2021/05/09 00:21:53;;;;;;;6.38;5.13;;;10.50;63.80;;;;;;5035549;28;20029;-64
2021/05/09 00:24:23;;;;;;;7.93;4.28;;;10.50;63.70;;;;;;5032219;28;20036;-63
2021/05/09 00:26:52;;;;;;;5.95;4.22;;;10.50;64.10;;;;;;5035017;28;20038;-64
2021/05/09 00:29:19;;;;;;;5.63;4.35;;;10.40;64.00;;;;;;5045355;28;20079;-65
2021/05/09 00:31:47;;;;;;;4.22;3.80;;;10.40;63.90;;;;;;5038738;28;20029;-64
2021/05/09 00:34:13;;;;;;;4.68;4.03;;;10.30;64.10;;;;;;5035441;28;20451;-63
2021/05/09 00:36:39;;;;;;;3.83;3.20;;;10.30;63.80;;;;;;5033623;28;20025;-64
2021/05/09 00:39:07;;;;;;;3.08;2.65;;;10.20;63.80;;;;;;5035482;28;20037;-64
2021/05/09 00:41:35;;;;;;;3.70;2.50;;;10.20;64.10;;;;;;5034796;28;20040;-63
2021/05/09 00:44:00;;;;;;;2.70;2.47;;;10.20;64.10;;;;;;5036567;28;20040;-64
2021/05/09 00:46:26;;;;;;;3.72;2.78;;;10.20;64.10;;;;;;5035213;28;20033;-64
2021/05/09 00:48:59;;;;;;;4.10;2.90;;;10.20;64.20;;;;;;5035004;28;20030;-63
2021/05/09 00:51:27;;;;;;;3.58;2.95;;;10.20;64.60;;;;;;5036065;28;20120;-63
2021/05/09 00:53:58;;;;;;;3.78;3.25;;;10.20;64.50;;;;;;5035474;28;20493;-64
2021/05/09 00:56:29;;;;;;;5.55;3.25;;;10.20;64.70;;;;;;5038037;28;20821;-64
2021/05/09 00:59:00;;;;;;;4.60;3.58;;;10.10;64.60;;;;;;5035310;28;20480;-63
2021/05/09 01:01:33;;;;;;;4.65;3.70;;;10.10;64.30;;;;;;5035203;28;20037;-63
2021/05/09 01:04:05;;;;;;;7.07;3.70;;;10.10;64.30;;;;;;5033543;28;20030;-64
2021/05/09 01:06:33;;;;;;;4.28;3.30;;;10.10;64.50;;;;;;5034060;28;20029;-64
2021/05/09 01:09:00;;;;;;;4.45;3.50;;;10.20;64.70;;;;;;5031095;28;20030;-64
2021/05/09 01:11:33;;;;;;;3.55;3.25;;;10.10;64.60;;;;;;5032413;28;20169;-63
2021/05/09 01:14:03;;;;;;;4.55;3.00;;;10.10;64.70;;;;;;5032653;28;20063;-64
2021/05/09 01:16:31;;;;;;;4.07;3.50;;;10.20;64.70;;;;;;5033692;28;20021;-64
2021/05/09 01:18:57;;;;;;;4.45;3.35;;;10.20;64.70;;;;;;5036145;28;20527;-64
2021/05/09 01:21:27;;;;;;;3.70;3.10;;;10.10;64.80;;;;;;5034875;28;20076;-64
2021/05/09 01:23:55;;;;;;;2.63;2.42;;;10.10;64.80;;;;;;5034842;28;20037;-64
2021/05/09 01:26:21;;;;;;;4.47;2.75;;;10.10;64.80;;;;;;5034029;28;20081;-64
2021/05/09 01:28:46;;;;;;;3.92;2.20;;;10.00;64.70;;;;;;5036645;28;20037;-64
2021/05/09 01:31:14;;;;;;;3.17;1.90;;;10.00;64.80;;;;;;5035320;28;20044;-63
2021/05/09 01:33:44;;;;;;;3.65;2.03;;;10.00;64.80;;;;;;5035287;28;20463;-65
2021/05/09 01:36:15;;;;;;;2.72;1.98;;;9.90;65.10;;;;;;5036252;28;20065;-63
2021/05/09 01:38:45;;;;;;;1.83;1.73;;;9.90;65.30;;;;;;5034236;28;20044;-64
2021/05/09 01:41:18;;;;;;;2.30;2.10;;;9.80;65.20;;;;;;5033656;28;20030;-64
2021/05/09 01:43:43;;;;;;;3.03;2.28;;;9.80;65.40;;;;;;5034593;28;20038;-64
2021/05/09 01:46:13;;;;;;;3.33;2.60;;;9.70;65.30;;;;;;5036798;28;20381;-64
2021/05/09 01:48:41;;;;;;;2.35;2.15;;;9.70;65.60;;;;;;5035010;28;20033;-63
2021/05/09 01:51:11;;;;;;;3.50;2.20;;;9.60;65.50;;;;;;5033115;28;20045;-64
2021/05/09 01:53:39;;;;;;;2.75;1.80;;;9.60;66.60;;;;;;5032619;28;20034;-63
2021/05/09 01:56:09;;;;;;;3.22;2.30;;;9.60;65.70;;;;;;5034482;28;20079;-64
2021/05/09 01:58:37;;;;;;;3.72;2.38;;;9.60;65.90;;;;;;5034611;28;20905;-64
2021/05/09 02:01:10;;;;;;;5.15;2.70;;;9.60;65.80;;;;;;5035352;28;20413;-64
2021/05/09 02:03:40;;;;;;;4.72;2.75;;;9.60;66.00;;;;;;5033460;28;20052;-63
2021/05/09 02:06:06;;;;;;;6.32;2.88;;;9.60;66.00;;;;;;5028893;28;20037;-63
2021/05/09 02:08:36;;;;;;;5.03;3.05;;;9.60;65.90;;;;;;5033797;28;20581;-64
2021/05/09 02:11:06;;;;;;;3.40;2.30;;;9.50;66.10;;;;;;5032387;28;20548;-64
2021/05/09 02:13:39;;;;;;;3.20;2.17;;;9.50;66.30;;;;;;5036097;28;20037;-63
2021/05/09 02:16:09;;;;;;;2.53;2.00;;;9.40;66.20;;;;;;5034511;28;20029;-64
2021/05/09 02:18:37;;;;;;;2.45;2.10;;;9.40;66.30;;;;;;5033825;28;20025;-64
2021/05/09 02:21:09;;;;;;;2.42;2.20;;;9.30;66.40;;;;;;5032786;28;20029;-63
2021/05/09 02:23:39;;;;;;;5.25;2.13;;;9.30;66.40;;;;;;5030835;28;20032;-64
2021/05/09 02:26:10;;;;;;;2.63;2.03;;;9.30;66.60;;;;;;5031930;28;20546;-64
2021/05/09 02:28:38;;;;;;;3.22;2.10;;;9.20;66.40;;;;;;5035984;28;20037;-64
2021/05/09 02:31:08;;;;;;;2.20;2.00;;;9.20;66.70;;;;;;5036988;28;20033;-64
2021/05/09 02:33:38;;;;;;;2.22;2.03;;;9.10;66.60;;;;;;5034614;28;20046;-64
2021/05/09 02:36:09;;;;;;;3.15;2.10;;;9.10;66.60;;;;;;5033944;28;20128;-63
2021/05/09 02:38:39;;;;;;;2.97;2.40;;;9.10;66.80;;;;;;5033804;28;20105;-63
2021/05/09 02:41:04;;;;;;;6.85;2.30;;;9.10;66.90;;;;;;5029356;28;20045;-63
2021/05/09 02:43:32;;;;;;;2.50;2.30;;;9.10;67.60;;;;;;5030065;28;20057;-63
2021/05/09 02:46:00;;;;;;;4.35;2.80;;;9.00;67.00;;;;;;5032557;28;20029;-63
2021/05/09 02:48:33;;;;;;;5.85;2.78;;;9.00;66.90;;;;;;5029006;28;20120;-63
2021/05/09 02:51:03;;;;;;;2.80;2.60;;;9.00;67.30;;;;;;5031556;28;20037;-64
2021/05/09 02:53:31;;;;;;;3.03;2.75;;;9.00;67.30;;;;;;5047623;28;20029;-64
2021/05/09 02:55:59;;;;;;;2.67;2.47;;;9.00;67.10;;;;;;5033502;28;20492;-64
2021/05/09 02:58:29;;;;;;;3.00;2.63;;;8.90;67.30;;;;;;5034737;28;20052;-64
2021/05/09 03:00:57;;;;;;;2.80;2.50;;;8.90;67.40;;;;;;5035988;28;20030;-64
2021/05/09 03:03:29;;;;;;;2.83;2.60;;;8.90;67.30;;;;;;5033669;28;20105;-63
2021/05/09 03:05:55;;;;;;;2.97;2.75;;;8.90;67.50;;;;;;5033782;28;20127;-64
2021/05/09 03:08:23;;;;;;;4.43;2.50;;;8.80;67.30;;;;;;5043033;28;20117;-63
2021/05/09 03:10:56;;;;;;;3.28;2.50;;;8.80;67.60;;;;;;5033597;28;20518;-64
2021/05/09 03:13:24;;;;;;;3.97;2.55;;;8.80;67.70;;;;;;5031183;28;20037;-63
2021/05/09 03:15:52;;;;;;;2.50;2.30;;;8.70;67.70;;;;;;5033505;28;20033;-64
2021/05/09 03:18:20;;;;;;;2.83;2.58;;;8.70;67.60;;;;;;5029479;28;20122;-64
2021/05/09 03:20:50;;;;;;;3.58;2.70;;;8.70;67.80;;;;;;5033069;28;20033;-64
2021/05/09 03:23:20;;;;;;;4.07;2.80;;;8.70;68.00;;;;;;5035751;28;20044;-63
2021/05/09 03:25:51;;;;;;;5.20;2.50;;;8.70;67.70;;;;;;5034032;28;20034;-65
2021/05/09 03:28:19;;;;;;;4.30;2.53;;;8.60;68.00;;;;;;5033828;28;20669;-64
2021/05/09 03:30:49;;;;;;;3.50;2.60;;;8.60;67.60;;;;;;5031762;28;20060;-63
2021/05/09 03:33:17;;;;;;;3.05;2.40;;;8.70;67.90;;;;;;5033453;28;20069;-63
2021/05/09 03:35:50;;;;;;;4.15;2.40;;;8.70;67.80;;;;;;5033989;28;20487;-63
2021/05/09 03:38:15;;;;;;;2.85;2.20;;;8.60;68.10;;;;;;5034748;28;20025;-64
2021/05/09 03:40:46;;;;;;;2.50;2.30;;;8.60;67.90;;;;;;5032136;28;20559;-63
2021/05/09 03:43:14;;;;;;;3.22;2.13;;;8.60;68.20;;;;;;5032654;28;20045;-63
2021/05/09 03:45:46;;;;;;;2.80;2.40;;;8.60;68.00;;;;;;5040304;28;20037;-63
2021/05/09 03:48:17;;;;;;;2.50;2.30;;;8.60;68.10;;;;;;5032165;28;20037;-64
2021/05/09 03:50:47;;;;;;;2.65;2.40;;;8.60;68.80;;;;;;5037076;28;20047;-63
2021/05/09 03:53:14;;;;;;;2.45;2.25;;;8.60;68.20;;;;;;5035567;28;20041;-64
2021/05/09 03:55:42;;;;;;;4.82;2.50;;;8.60;68.10;;;;;;5039849;28;20041;-64
2021/05/09 03:58:10;;;;;;;2.67;2.47;;;8.60;68.00;;;;;;5039938;28;20041;-63
2021/05/09 04:00:36;;;;;;;3.10;2.70;;;8.60;67.90;;;;;;5037658;28;20051;-64
2021/05/09 04:03:18;;;;;;;2.60;2.40;;;8.60;68.00;;;;;;5035932;28;20127;-64
2021/05/09 04:05:51;;;;;;;2.83;2.63;;;8.60;68.80;;;;;;5032035;28;20642;-63
2021/05/09 04:08:19;;;;;;;3.50;3.20;;;8.70;68.10;;;;;;5040802;28;20030;-64
2021/05/09 04:10:51;;;;;;;3.85;2.80;;;8.60;68.00;;;;;;5033896;28;21267;-64
2021/05/09 04:13:22;;;;;;;4.90;2.67;;;8.60;68.40;;;;;;5036363;28;20041;-63
2021/05/09 04:15:53;;;;;;;5.45;2.78;;;8.60;68.10;;;;;;5038105;28;20464;-65
2021/05/09 04:18:21;;;;;;;3.70;2.63;;;8.60;68.50;;;;;;5037440;28;20025;-63
2021/05/09 04:20:46;;;;;;;3.25;2.90;;;8.60;68.40;;;;;;5035621;28;20040;-64
2021/05/09 04:23:21;;;;;;;3.90;2.90;;;8.60;69.40;;;;;;5035780;28;20030;-63
2021/05/09 04:25:50;;;;;;;3.47;2.70;;;8.50;69.00;;;;;;5036820;28;20034;-64
2021/05/09 04:28:21;;;;;;;4.22;2.45;;;8.60;69.10;;;;;;5033419;28;20449;-64
2021/05/09 04:30:51;;;;;;;3.13;2.58;;;8.50;69.20;;;;;;5032161;28;20037;-64
2021/05/09 04:33:27;;;;;;;3.00;2.70;;;8.50;69.30;;;;;;5034560;28;20128;-63
2021/05/09 04:35:55;;;;;;;3.75;2.55;;;8.50;70.00;;;;;;5035285;28;20043;-63
2021/05/09 04:38:21;;;;;;;3.30;2.60;;;8.50;69.50;;;;;;5035179;28;20102;-64
2021/05/09 04:40:51;;;;;;;3.30;2.70;;;8.50;69.60;;;;;;5033191;28;20025;-63
2021/05/09 04:43:21;;;;;;;3.20;2.90;;;8.50;70.20;;;;;;5035300;28;20036;-64
2021/05/09 04:45:51;;;;;;;3.33;3.03;;;8.50;70.10;;;;;;5035781;28;20029;-65
2021/05/09 04:48:22;;;;;;;3.83;2.72;;;8.50;70.50;;;;;;5036002;28;20059;-64
2021/05/09 04:50:50;;;;;;;3.03;2.72;;;8.50;70.60;;;;;;5033683;28;20092;-64
2021/05/09 04:53:31;;;;;;;4.10;2.55;;;8.60;70.50;;;;;;5036492;28;20120;-63
2021/05/09 04:55:58;;;;;;;3.13;2.80;;;8.60;71.10;;;;;;5044091;28;20037;-64
2021/05/09 04:58:28;;;;;;;2.63;2.42;;;8.60;70.40;;;;;;5036795;28;20099;-64
2021/05/09 05:01:02;;;;;;;3.15;2.60;;;8.60;70.50;;;;;;5033052;28;20030;-63
2021/05/09 05:03:31;;;;;;;;;;;8.70;70.90;;;;;;5032899;28;20112;-64
2021/05/09 05:06:02;;;;;;;3.03;2.70;;;8.70;71.60;;;;;;5037185;28;20000;-64
2021/05/09 05:08:32;;;;;;;2.85;2.30;;;8.80;70.20;;;;;;5035497;28;20128;-64
2021/05/09 05:11:01;;;;;;;3.47;3.00;;;8.80;70.60;;;;;;5029735;28;20049;-65
2021/05/09 05:13:33;;;;;;;3.90;3.15;;;8.80;71.00;;;;;;5034961;28;20116;-63
2021/05/09 05:16:06;;;;;;;8.68;4.80;;;8.80;71.10;;;;;;5030563;28;20094;-63
2021/05/09 05:18:38;;;;;;;3.92;3.50;;;8.90;71.40;;;;;;5035522;28;20513;-64
2021/05/09 05:21:11;;;;;;;4.25;3.85;;;8.90;71.20;;;;;;5034289;28;20037;-63
2021/05/09 05:23:41;;;;;;;3.33;3.03;;;9.00;71.70;;;;;;5034266;28;20033;-64
2021/05/09 05:26:11;;;;;;;3.90;3.45;;;9.00;71.80;;;;;;5038293;28;20033;-64
2021/05/09 05:28:36;;;;;;;3.58;3.08;;;9.10;71.80;;;;;;5037574;28;20208;-64
2021/05/09 05:31:02;;;;;;;3.90;3.25;;;9.10;71.70;;;;;;5033601;28;20139;-64
2021/05/09 05:33:37;;;;;;;3.45;3.15;;;9.30;71.80;;;;;;5034666;28;20041;-63
2021/05/09 05:36:08;;;;;;;4.85;3.55;;;9.30;72.30;;;;;;5034938;28;20038;-65
2021/05/09 05:38:36;;;;;;;5.88;3.88;;;9.40;72.20;;;;;;5033724;28;20052;-64
2021/05/09 05:41:06;;;;;;;4.00;3.60;;;9.60;72.30;;;;;;5033309;28;20059;-63
2021/05/09 05:43:32;;;;;;;3.83;3.45;;;9.70;72.50;;;;;;5028688;28;20066;-63
2021/05/09 05:46:03;;;;;;;6.53;3.67;;;9.80;72.20;;;;;;5032110;28;20091;-63
2021/05/09 05:48:31;;;;;;;3.72;3.42;;;9.90;72.40;;;;;;5033221;28;20034;-64
2021/05/09 05:50:57;;;;;;;5.93;3.38;;;10.00;72.70;;;;;;5030538;28;20033;-64
2021/05/09 05:53:29;;;;;;;3.88;3.53;;;10.10;72.50;;;;;;5035077;28;20064;-63
2021/05/09 05:55:57;;;;;;;5.25;3.90;;;10.20;72.60;;;;;;5033353;28;20029;-65
2021/05/09 05:58:29;;;;;;;6.82;4.00;;;10.30;72.60;;;;;;5034463;28;20030;-64
2021/05/09 06:00:55;;;;;;;5.32;3.95;;;10.40;72.60;;;;;;5035570;28;20600;-64
2021/05/09 06:03:27;;;;;;;4.05;3.65;;;10.60;72.50;;;;;;5024216;28;20048;-63
2021/05/09 06:05:57;;;;;;;4.13;3.50;;;10.70;72.60;;;;;;5031435;28;20037;-64
2021/05/09 06:08:25;;;;;;;4.32;3.45;;;10.80;72.10;;;;;;5027764;28;20033;-64
2021/05/09 06:10:54;;;;;;;4.80;4.22;;;10.90;72.10;;;;;;5026964;28;20042;-64
2021/05/09 06:13:27;;;;;;;4.43;3.97;;;11.00;72.60;;;;;;5026471;28;20508;-64
2021/05/09 06:15:55;;;;;;;7.43;4.95;;;11.10;73.00;;;;;;5031473;28;20139;-64
2021/05/09 06:18:21;;;;;;;7.00;5.30;;;11.30;73.20;;;;;;5032382;28;20034;-64
2021/05/09 06:20:54;;;;;;;5.60;4.90;;;11.40;72.30;;;;;;5029350;28;20251;-64
2021/05/09 06:23:27;;;;;;;7.18;5.28;;;11.50;72.30;;;;;;5028392;28;20033;-63
2021/05/09 06:25:57;;;;;;;5.78;5.00;;;11.60;72.10;;;;;;5026500;28;20049;-64
2021/05/09 06:28:27;;;;;;;5.38;4.63;;;11.70;72.30;;;;;;5027370;28;20589;-64
2021/05/09 06:30:55;;;;;;;5.15;4.65;;;11.80;72.10;;;;;;5035054;28;20066;-64
2021/05/09 06:33:26;;;;;;;5.75;4.28;;;11.90;71.80;;;;;;5027250;28;20030;-64
2021/05/09 06:35:53;;;;;;;8.30;4.00;;;12.10;72.00;;;;;;5030684;28;20113;-64
2021/05/09 06:38:23;;;;;;;5.25;3.90;;;12.20;71.60;;;;;;5027777;28;20618;-63
2021/05/09 06:40:49;;;;;;;6.15;3.60;;;12.30;71.80;;;;;;5027285;28;20181;-64
2021/05/09 06:43:22;;;;;;;4.07;3.78;;;12.40;71.30;;;;;;5026070;28;20665;-64
2021/05/09 06:45:50;;;;;;;4.05;3.65;;;12.50;71.10;;;;;;5027671;28;20209;-63
2021/05/09 06:48:23;;;;;;;4.28;3.88;;;12.70;70.40;;;;;;5028185;28;20049;-64
2021/05/09 06:50:48;;;;;;;4.05;3.65;;;12.80;70.20;;;;;;5035291;28;20045;-63
2021/05/09 06:53:14;;;;;;;4.55;3.53;;;12.90;70.40;;;;;;5029471;28;20048;-63
2021/05/09 06:55:40;;;;;;;3.97;3.15;;;13.00;70.40;;;;;;5013337;28;20041;-64
2021/05/09 06:58:09;;;;;;;4.32;3.33;;;13.10;70.10;;;;;;5017649;28;20044;-64
2021/05/09 07:00:42;;;;;;;3.45;3.15;;;13.20;69.90;;;;;;5018672;28;20059;-64
2021/05/09 07:03:10;;;;;;;3.92;3.53;;;13.40;69.20;;;;;;5024745;28;20421;-64
2021/05/09 07:05:36;;;;;;;3.83;3.53;;;13.50;69.00;;;;;;5018065;28;20029;-64
2021/05/09 07:08:04;;;;;;;3.40;3.08;;;13.60;69.00;;;;;;5015312;28;20038;-64
2021/05/09 07:10:35;;;;;;;3.10;2.90;;;13.70;68.40;;;;;;5017533;28;20060;-64
2021/05/09 07:13:01;;;;;;;3.08;2.67;;;13.80;68.10;;;;;;5018990;28;20505;-64
2021/05/09 07:15:33;;;;;;;2.90;2.53;;;13.90;66.70;;;;;;5021924;28;20051;-64
2021/05/09 07:18:13;;;;;;;3.10;2.72;;;13.90;65.70;;;;;;5023643;28;20044;-64
2021/05/09 07:20:47;;;;;;;3.30;2.95;;;14.10;65.00;;;;;;5019348;28;20034;-64
2021/05/09 07:23:15;;;;;;;3.00;2.75;;;14.10;65.10;;;;;;5019562;28;20757;-64
2021/05/09 07:25:43;;;;;;;2.85;2.65;;;14.20;65.30;;;;;;5021799;28;20049;-64
2021/05/09 07:28:16;;;;;;;4.07;2.80;;;14.30;65.20;;;;;;5022202;28;20029;-64
2021/05/09 07:30:43;;;;;;;2.85;2.65;;;14.40;65.10;;;;;;5024640;28;20041;-64
2021/05/09 07:33:14;;;;;;;2.80;2.33;;;14.50;65.00;;;;;;5024994;28;20037;-64
2021/05/09 07:35:46;;;;;;;2.60;2.40;;;14.60;65.00;;;;;;5019662;28;20392;-64
2021/05/09 07:38:14;;;;;;;3.28;2.90;;;14.70;64.90;;;;;;5020893;28;20036;-64
2021/05/09 07:40:44;;;;;;;2.90;2.70;;;14.80;64.80;;;;;;5023594;28;20140;-64
2021/05/09 07:43:15;;;;;;;3.28;2.80;;;15.00;64.60;;;;;;5021684;28;20037;-64
2021/05/09 07:45:48;;;;;;;2.78;2.58;;;15.10;64.70;;;;;;5023215;28;20038;-65
2021/05/09 07:48:14;;;;;;;2.88;2.63;;;15.20;64.50;;;;;;5024617;28;20707;-64
2021/05/09 07:50:42;;;;;;;2.90;2.60;;;15.30;64.10;;;;;;5023904;28;20086;-63
2021/05/09 07:53:13;;;;;;;3.85;2.53;;;15.40;64.00;;;;;;5022473;28;20048;-64
2021/05/09 07:55:41;;;;;;;3.85;2.88;;;15.50;64.10;;;;;;5022287;28;20049;-64
2021/05/09 07:58:20;;;;;;;2.80;2.60;;;15.60;64.10;;;;;;5021469;28;20033;-64
2021/05/09 08:00:47;;;;;;;3.15;2.85;;;15.80;64.60;;;;;;5026582;28;20063;-64
2021/05/09 08:03:15;;;;;;;6.15;2.90;;;15.90;64.50;;;;;;5021540;28;20060;-64
2021/05/09 08:05:46;;;;;;;2.88;2.67;;;16.00;64.70;;;;;;5026666;28;20555;-64
2021/05/09 08:08:16;;;;;;;3.17;2.40;;;16.10;64.60;;;;;;5021435;28;20053;-64
2021/05/09 08:10:44;;;;;;;2.42;2.22;;;16.30;64.30;;;;;;5020314;28;20033;-64
2021/05/09 08:13:14;;;;;;;2.60;2.40;;;16.40;63.90;;;;;;5021760;28;20038;-64
2021/05/09 08:15:43;;;;;;;2.55;2.35;;;16.50;63.40;;;;;;5020789;28;20037;-64
2021/05/09 08:18:13;;;;;;;2.50;2.30;;;16.60;62.70;;;;;;5025037;28;20116;-64
2021/05/09 08:20:44;;;;;;;2.72;2.42;;;16.70;63.30;;;;;;5031735;28;20029;-64
2021/05/09 08:23:12;;;;;;;2.72;2.38;;;16.90;63.10;;;;;;5035981;28;20156;-64
2021/05/09 08:25:40;;;;;;;2.75;2.55;;;17.00;62.90;;;;;;5038556;28;20099;-64
2021/05/09 08:28:10;;;;;;;2.35;2.15;;;17.10;63.20;;;;;;5040013;28;20499;-64
2021/05/09 08:30:36;;;;;;;4.38;2.75;;;17.20;63.30;;;;;;5033860;28;20404;-65
2021/05/09 08:33:04;;;;;;;3.40;3.10;;;17.40;63.60;;;;;;5037187;28;20033;-64
2021/05/09 08:35:35;;;;;;;3.10;2.88;;;17.60;63.60;;;;;;5030744;28;20033;-64
2021/05/09 08:38:04;;;;;;;3.67;2.80;;;17.70;63.40;;;;;;5034718;28;20036;-64
2021/05/09 08:40:35;;;;;;;2.85;2.65;;;17.80;63.60;;;;;;5037030;28;20092;-64
2021/05/09 08:43:02;;;;;;;2.70;2.45;;;18.00;62.40;;;;;;5037774;28;20037;-64
2021/05/09 08:45:30;;;;;;;2.30;2.08;;;18.10;62.60;;;;;;5036750;28;20033;-64
2021/05/09 08:48:01;;;;;;;1.55;1.45;;;18.20;62.40;;;;;;5039123;28;20029;-65
2021/05/09 08:50:32;;;;;;;2.08;1.40;;;18.30;61.60;;;;;;5034103;28;20033;-64
2021/05/09 08:52:58;;;;;;;1.98;1.60;;;18.40;60.80;;;;;;5035951;28;20029;-64
2021/05/09 08:55:27;;;;;;;1.63;1.20;;;18.60;60.50;;;;;;5038116;28;20155;-65
2021/05/09 08:58:01;;;;;;;1.58;1.10;;;18.70;59.50;;;;;;5037148;28;20037;-65
2021/05/09 09:00:27;;;;;;;1.63;1.40;;;18.90;59.40;;;;;;5034877;28;20545;-65
2021/05/09 09:02:57;;;;;;;1.75;1.48;;;19.10;59.70;;;;;;5035061;28;20033;-65
2021/05/09 09:05:39;;;;;;;1.40;1.00;;;19.30;59.60;;;;;;5036732;28;20034;-64
2021/05/09 09:08:11;;;;;;;1.20;1.10;;;19.50;59.10;;;;;;5037017;28;20048;-65
2021/05/09 09:10:51;;;;;;;1.63;1.33;;;19.60;59.00;;;;;;5035149;28;20311;-64
2021/05/09 09:13:30;;;;;;;3.22;2.60;;;19.80;58.50;;;;;;5036260;28;20037;-64
2021/05/09 09:16:00;;;;;;;1.48;1.10;;;20.00;58.60;;;;;;5038689;28;20037;-64
2021/05/09 09:18:30;;;;;;;1.85;1.05;;;20.10;58.30;;;;;;5037069;28;20541;-64
2021/05/09 09:21:00;;;;;;;0.85;0.80;;;20.30;58.10;;;;;;5037754;28;20028;-64
2021/05/09 09:23:59;;;;;;;0.80;0.80;;;20.50;58.00;;;;;;5037260;28;20120;-65
2021/05/09 09:26:44;;;;;;;4.82;1.00;;;20.80;57.50;;;;;;5022479;28;20114;-64
2021/05/09 09:29:28;;;;;;;1.30;1.20;;;21.00;57.00;;;;;;5033584;28;20041;-64
2021/05/09 09:32:02;;;;;;;1.40;1.20;;;21.20;57.00;;;;;;5036880;28;20117;-64
2021/05/09 09:34:41;;;;;;;1.63;1.27;;;21.40;57.60;;;;;;5031789;28;20029;-64
2021/05/09 09:37:08;;;;;;;2.17;1.38;;;21.60;57.00;;;;;;5032552;28;20080;-64
2021/05/09 09:39:58;;;;;;;1.65;1.17;;;21.80;57.00;;;;;;5034389;28;20032;-64
2021/05/09 09:42:53;;;;;;;1.35;1.20;;;21.90;56.10;;;;;;5034415;28;20128;-64
2021/05/09 09:45:32;;;;;;;3.28;1.45;;;22.10;56.00;;;;;;5031771;28;20026;-64
2021/05/09 09:48:02;;;;;;;0.88;0.88;;;22.30;55.80;;;;;;5034725;28;20041;-65
2021/05/09 09:50:40;;;;;;;1.10;1.00;;;22.40;56.00;;;;;;5033565;28;20039;-64
2021/05/09 09:53:40;;;;;;;1.48;0.95;;;22.60;55.00;;;;;;5034741;28;20029;-64
2021/05/09 09:56:21;;;;;;;2.58;0.90;;;22.80;55.00;;;;;;5035595;28;20033;-64
2021/05/09 09:59:04;;;;;;;1.33;0.95;;;23.00;53.80;;;;;;5034857;28;20178;-64
2021/05/09 10:01:36;;;;;;;1.20;1.05;;;23.10;54.00;;;;;;5032866;28;20033;-64
2021/05/09 10:04:08;;;;;;;0.60;0.60;;;23.20;54.50;;;;;;5034753;28;20029;-65
2021/05/09 10:06:38;;;;;;;1.23;0.80;;;23.40;54.20;;;;;;5037627;28;20509;-65
2021/05/09 10:09:07;;;;;;;0.60;0.60;;;23.50;54.00;;;;;;5037662;28;20072;-65
2021/05/09 10:11:37;;;;;;;1.42;0.93;;;23.60;53.30;;;;;;5035913;28;20044;-64
2021/05/09 10:14:04;;;;;;;0.80;0.73;;;23.80;53.50;;;;;;5035116;28;20086;-65
2021/05/09 10:16:40;;;;;;;1.75;0.60;;;23.90;53.50;;;;;;5039038;28;20388;-64
2021/05/09 10:19:12;;;;;;;0.82;0.80;;;24.00;52.50;;;;;;5035740;28;20064;-64
2021/05/09 10:21:42;;;;;;;1.00;0.77;;;24.10;52.80;;;;;;5033048;28;20033;-64
2021/05/09 10:24:20;;;;;;;1.00;0.90;;;24.30;52.70;;;;;;5035927;28;20063;-64
2021/05/09 10:26:57;;;;;;;0.68;0.68;;;24.40;51.60;;;;;;5035362;28;20040;-64
2021/05/09 10:29:41;;;;;;;0.60;0.60;;;24.50;51.70;;;;;;5034711;28;20061;-64
2021/05/09 10:32:30;;;;;;;0.93;0.73;;;24.60;52.10;;;;;;5041797;28;20075;-65
2021/05/09 10:35:00;;;;;;;0.68;0.65;;;24.70;51.80;;;;;;5017244;28;20061;-64
2021/05/09 10:37:44;;;;;;;0.50;0.50;;;24.90;52.00;;;;;;5034419;28;20037;-64
2021/05/09 10:40:28;;;;;;;0.43;0.40;;;25.00;50.20;;;;;;5040429;28;20037;-65
2021/05/09 10:43:11;;;;;;;0.57;0.47;;;25.10;49.70;;;;;;5034160;28;20029;-64
2021/05/09 10:45:38;;;;;;;0.70;0.40;;;25.30;48.10;;;;;;5035629;28;20025;-64
2021/05/09 10:48:18;;;;;;;0.30;0.30;;;25.40;48.30;;;;;;5034332;28;20036;-65
2021/05/09 10:50:50;;;;;;;1.27;0.40;;;25.50;46.30;;;;;;5035400;28;20413;-65
2021/05/09 10:53:40;;;;;;;2.25;0.43;;;25.70;46.60;;;;;;5035437;28;20052;-64
2021/05/09 10:56:28;;;;;;;0.43;0.40;;;25.80;46.10;;;;;;5035403;28;20365;-64
2021/05/09 10:58:55;;;;;;;2.55;0.70;;;25.90;45.30;;;;;;5022129;28;20033;-65
2021/05/09 11:01:28;;;;;;;0.88;0.50;;;26.10;45.00;;;;;;5033652;28;20033;-65
2021/05/09 11:04:00;;;;;;;0.70;0.52;;;26.20;44.40;;;;;;5034489;28;20044;-64
2021/05/09 11:06:28;;;;;;;5.55;0.60;;;26.30;44.40;;;;;;5035958;28;20025;-64
2021/05/09 11:09:11;;;;;;;0.68;0.50;;;26.40;43.00;;;;;;5035888;28;20033;-64
2021/05/09 11:11:39;;;;;;;1.02;0.70;;;26.60;42.50;;;;;;5035263;28;20036;-64
2021/05/09 11:14:09;;;;;;;0.77;0.50;;;26.70;42.00;;;;;;5033147;28;20329;-65
2021/05/09 11:16:42;;;;;;;0.93;0.50;;;26.80;41.30;;;;;;5035110;28;20048;-64
2021/05/09 11:19:14;;;;;;;0.55;0.55;;;26.90;41.20;;;;;;5034641;28;20056;-65
2021/05/09 11:21:55;;;;;;;0.50;0.40;;;27.00;40.50;;;;;;5032936;28;20026;-65
2021/05/09 11:24:34;;;;;;;1.00;0.43;;;27.10;40.80;;;;;;5032756;28;20037;-65
2021/05/09 11:27:11;;;;;;;0.70;0.43;;;27.20;38.80;;;;;;5035284;28;20044;-64
2021/05/09 11:29:40;;;;;;;0.60;0.52;;;27.30;38.20;;;;;;5035532;28;20038;-65
2021/05/09 11:32:12;;;;;;;2.58;0.50;;;27.30;38.90;;;;;;5031716;28;20227;-66
2021/05/09 11:34:47;;;;;;;1.70;0.40;;;27.40;38.10;;;;;;5027579;28;20033;-65
2021/05/09 11:37:15;;;;;;;1.20;0.45;;;27.50;38.20;;;;;;5044961;28;20033;-65
2021/05/09 11:39:46;;;;;;;0.90;0.40;;;27.60;37.60;;;;;;5034253;28;20037;-65
2021/05/09 11:42:15;;;;;;;0.47;0.40;;;27.60;37.20;;;;;;5031755;28;20225;-65
2021/05/09 11:44:52;;;;;;;0.80;0.40;;;27.70;36.40;;;;;;5032940;28;20040;-65
2021/05/09 11:47:23;;;;;;;1.33;0.47;;;27.80;37.90;;;;;;5034966;28;20376;-65
2021/05/09 11:49:53;;;;;;;0.60;0.40;;;27.80;37.00;;;;;;5032690;28;20032;-64
2021/05/09 11:52:25;;;;;;;0.50;0.50;;;27.90;37.10;;;;;;5039565;28;20048;-65
2021/05/09 11:54:58;;;;;;;1.35;0.38;;;27.90;36.20;;;;;;5034829;28;20520;-65
2021/05/09 11:57:29;;;;;;;2.92;0.40;;;27.90;35.90;;;;;;5033378;28;20029;-65
2021/05/09 12:00:03;;;;;;;0.45;0.32;;;28.00;35.00;;;;;;5035181;28;20514;-65
2021/05/09 12:02:34;;;;;;;0.30;0.30;;;28.00;34.50;;;;;;5034663;28;20052;-64
2021/05/09 12:05:10;;;;;;;0.50;0.40;;;28.00;34.40;;;;;;5033350;28;20041;-65
2021/05/09 12:07:59;;;;;;;2.72;0.50;;;28.10;33.70;;;;;;5034241;28;20057;-65
2021/05/09 12:10:25;;;;;;;0.57;0.45;;;28.10;34.20;;;;;;5035690;28;20068;-65
2021/05/09 12:13:19;;;;;;;1.13;0.40;;;28.10;34.90;;;;;;5031903;28;20029;-65
2021/05/09 12:15:45;;;;;;;0.40;0.30;;;28.20;34.30;;;;;;5033532;28;20037;-65
2021/05/09 12:18:12;;;;;;;3.40;0.50;;;28.20;34.30;;;;;;5037566;28;20036;-65
2021/05/09 12:20:42;;;;;;;1.48;0.40;;;28.20;33.80;;;;;;5037871;28;20036;-65
2021/05/09 12:23:28;;;;;;;0.43;0.40;;;28.30;33.20;;;;;;5032619;28;20053;-64
2021/05/09 12:25:56;;;;;;;1.48;0.38;;;28.30;33.00;;;;;;5034913;28;20033;-65
2021/05/09 12:28:24;;;;;;;0.70;0.40;;;28.40;33.70;;;;;;5028877;28;20025;-65
2021/05/09 12:30:52;;;;;;;1.00;0.20;;;28.40;33.10;;;;;;5036891;28;20065;-65
2021/05/09 12:33:28;;;;;;;1.95;0.55;;;28.40;32.60;;;;;;5034810;28;20125;-65
2021/05/09 12:35:57;;;;;;;0.65;0.50;;;28.40;31.30;;;;;;5033809;28;20057;-65
2021/05/09 12:38:33;;;;;;;0.52;0.40;;;28.40;32.20;;;;;;5033000;28;20219;-65
2021/05/09 12:41:16;;;;;;;1.52;0.40;;;28.40;32.20;;;;;;5032779;28;20033;-65
2021/05/09 12:43:55;;;;;;;1.48;0.40;;;28.40;32.00;;;;;;5032167;28;20033;-65
2021/05/09 12:46:42;;;;;;;1.95;0.40;;;28.40;32.10;;;;;;5032185;28;20068;-65
2021/05/09 12:49:28;;;;;;;0.63;0.40;;;28.50;31.30;;;;;;5031648;28;20124;-65
2021/05/09 12:52:08;;;;;;;0.95;0.47;;;28.50;30.70;;;;;;5035469;28;20037;-65
2021/05/09 12:54:42;;;;;;;1.20;0.45;;;28.50;31.90;;;;;;5035657;28;20117;-65
2021/05/09 12:57:24;;;;;;;4.43;0.47;;;28.50;31.40;;;;;;5032091;28;20029;-64
2021/05/09 13:00:00;;;;;;;0.95;0.47;;;28.60;31.00;;;;;;5035580;28;20033;-65
2021/05/09 13:02:31;;;;;;;2.10;0.43;;;28.60;30.30;;;;;;5036472;28;20034;-65
2021/05/09 13:05:16;;;;;;;1.58;0.50;;;28.60;32.10;;;;;;5036134;28;20037;-65
2021/05/09 13:07:46;;;;;;;0.63;0.37;;;28.60;30.10;;;;;;5038955;28;20041;-65
2021/05/09 13:10:18;;;;;;;0.50;0.40;;;28.60;31.50;;;;;;5037033;28;20036;-64
2021/05/09 13:13:08;;;;;;;0.30;0.30;;;28.60;31.60;;;;;;5035787;28;20504;-65