Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:47;;;;;;;0.60;0.60;;;;;;;22.38;54.97;101165.84;4551447;28;20037;-69
2023/09/05 00:03:58;;;;;;;0.80;0.80;;;;;;;22.41;54.74;101165.13;4551229;28;20445;-69
2023/09/05 00:06:11;;;;;;;0.70;0.70;;;;;;;22.41;54.63;101165.97;4552603;28;20037;-69
2023/09/05 00:08:21;;;;;;;0.77;0.70;;;;;;;22.39;54.87;101165.50;4551413;28;20035;-69
2023/09/05 00:10:31;;;;;;;0.85;0.80;;;;;;;22.40;54.72;101169.22;4552081;28;20031;-69
2023/09/05 00:12:43;;;;;;;0.88;0.88;;;;;;;22.42;54.39;101178.31;4551243;28;20037;-69
2023/09/05 00:14:54;;;;;;;0.70;0.70;;;;;;;22.41;54.49;101173.75;4551801;28;20088;-69
2023/09/05 00:17:05;;;;;;;0.77;0.77;;;;;;;22.39;54.86;101167.56;4550950;28;20041;-69
2023/09/05 00:19:15;;;;;;;0.80;0.77;;;;;;;22.40;54.67;101184.44;4551144;28;20103;-69
2023/09/05 00:21:26;;;;;;;0.98;0.82;;;;;;;22.37;54.49;101172.81;4543252;28;20037;-69
2023/09/05 00:23:39;;;;;;;0.73;0.70;;;;;;;22.35;54.78;101176.06;4551460;28;20041;-69
2023/09/05 00:25:52;;;;;;;1.27;0.80;;;;;;;22.38;54.56;101175.34;4551136;28;20571;-69
2023/09/05 00:28:03;;;;;;;0.80;0.80;;;;;;;22.38;54.07;101181.09;4551227;28;20056;-69
2023/09/05 00:30:14;;;;;;;0.70;0.70;;;;;;;22.39;53.63;101187.69;4550996;28;20120;-69
2023/09/05 00:32:24;;;;;;;0.63;0.63;;;;;;;22.38;54.38;101180.25;4536426;28;20075;-69
2023/09/05 00:34:36;;;;;;;0.75;0.70;;;;;;;22.40;54.50;101177.84;4544199;28;20129;-69
2023/09/05 00:36:52;;;;;;;0.73;0.70;;;;;;;22.40;53.99;101178.69;4551246;28;20024;-69
2023/09/05 00:39:05;;;;;;;1.33;0.65;;;;;;;22.38;54.02;101168.75;4551290;28;20040;-69
2023/09/05 00:41:15;;;;;;;0.93;0.70;;;;;;;22.39;53.71;101182.75;4550528;28;20964;-69
2023/09/05 00:43:26;;;;;;;1.00;0.80;;;;;;;22.37;53.89;101173.66;4549643;28;20094;-69
2023/09/05 00:45:45;;;;;;;0.65;0.65;;;;;;;22.39;54.25;101173.31;4551303;28;20032;-69
2023/09/05 00:47:57;;;;;;;0.77;0.75;;;;;;;22.34;53.99;101157.16;4551085;28;20037;-69
2023/09/05 00:50:09;;;;;;;1.10;0.90;;;;;;;22.39;53.98;101161.81;4531179;28;20025;-69
2023/09/05 00:52:19;;;;;;;0.80;0.75;;;;;;;22.38;53.88;101160.09;4550739;28;20045;-69
2023/09/05 00:54:30;;;;;;;1.70;0.90;;;;;;;22.33;54.24;101154.59;4551125;28;20032;-69
2023/09/05 00:56:40;;;;;;;0.82;0.80;;;;;;;22.37;53.88;101161.31;4550889;28;20047;-69
2023/09/05 00:58:51;;;;;;;0.70;0.70;;;;;;;22.37;53.53;101164.19;4530664;28;20060;-69
2023/09/05 01:01:02;;;;;;;0.95;0.70;;;;;;;22.37;53.67;101167.06;4549933;28;20060;-69
2023/09/05 01:03:12;;;;;;;0.85;0.82;;;;;;;22.33;54.14;101166.13;4533641;28;20745;-69
2023/09/05 01:05:27;;;;;;;1.15;0.80;;;;;;;22.37;53.96;101170.78;4550654;28;20132;-69
2023/09/05 01:08:04;;;;;;;0.77;0.77;;;;;;;22.38;54.09;101177.38;4518286;28;20022;-70
2023/09/05 01:10:20;;;;;;;1.10;0.88;;;;;;;22.36;53.87;101171.97;4551434;28;20578;-69
2023/09/05 01:12:32;;;;;;;0.98;0.85;;;;;;;22.36;53.71;101171.97;4549896;28;20037;-68
2023/09/05 01:14:43;;;;;;;1.00;0.80;;;;;;;22.36;53.55;101169.09;4535127;28;20040;-69
2023/09/05 01:17:01;;;;;;;0.95;0.80;;;;;;;22.35;54.10;101170.31;4549181;28;20472;-69
2023/09/05 01:19:15;;;;;;;0.80;0.80;;;;;;;22.35;53.63;101166.59;4550481;28;20646;-69
2023/09/05 01:21:34;;;;;;;0.80;0.80;;;;;;;22.37;52.86;101167.06;4550463;28;21372;-69
2023/09/05 01:23:49;;;;;;;0.90;0.80;;;;;;;22.34;53.16;101162.91;4548761;28;20604;-69
2023/09/05 01:26:00;;;;;;;1.00;0.90;;;;;;;22.36;53.12;101162.53;4549934;28;20055;-69
2023/09/05 01:28:11;;;;;;;0.90;0.82;;;;;;;22.30;53.35;101150.44;4551874;28;20068;-69
2023/09/05 01:30:22;;;;;;;0.80;0.80;;;;;;;22.34;52.88;101147.69;4549801;28;20075;-69
2023/09/05 01:32:33;;;;;;;0.88;0.70;;;;;;;22.35;53.14;101153.06;4541914;28;20041;-69
2023/09/05 01:34:43;;;;;;;1.33;0.70;;;;;;;22.32;53.69;101147.19;4532239;28;20048;-69
2023/09/05 01:36:54;;;;;;;0.70;0.70;;;;;;;22.33;53.45;101145.97;4550931;28;20056;-69
2023/09/05 01:39:04;;;;;;;0.70;0.70;;;;;;;22.33;53.36;101145.97;4550922;28;20028;-69
2023/09/05 01:41:15;;;;;;;0.85;0.70;;;;;;;22.32;53.19;101138.56;4535555;28;20570;-69
2023/09/05 01:43:25;;;;;;;0.98;0.88;;;;;;;22.34;53.24;101147.69;4542354;28;20041;-69
2023/09/05 01:45:36;;;;;;;0.95;0.82;;;;;;;22.34;53.71;101145.66;4541701;28;20612;-69
2023/09/05 01:47:46;;;;;;;0.90;0.90;;;;;;;22.33;53.39;101152.59;4541293;28;20095;-69
2023/09/05 01:49:56;;;;;;;1.17;0.90;;;;;;;22.31;53.28;101142.66;4549107;28;20079;-70
2023/09/05 01:52:07;;;;;;;0.73;0.73;;;;;;;22.34;53.27;101151.41;4534596;28;20529;-69
2023/09/05 01:54:18;;;;;;;0.80;0.80;;;;;;;22.30;53.61;101143.84;4542654;28;20471;-69
2023/09/05 01:56:30;;;;;;;0.77;0.77;;;;;;;22.31;53.42;101145.53;4525188;28;20033;-70
2023/09/05 01:58:40;;;;;;;1.25;0.95;;;;;;;22.30;52.74;101143.84;4522875;28;20123;-69
2023/09/05 02:00:50;;;;;;;1.00;0.90;;;;;;;22.32;52.58;101142.28;4542349;28;20063;-69
2023/09/05 02:03:01;;;;;;;0.75;0.73;;;;;;;22.33;52.92;101143.09;4532506;28;20025;-69
2023/09/05 02:05:11;;;;;;;0.70;0.70;;;;;;;22.30;52.94;101140.97;4536921;28;20037;-69
2023/09/05 02:07:22;;;;;;;0.77;0.77;;;;;;;22.28;52.88;101146.28;4552187;28;20044;-69
2023/09/05 02:09:32;;;;;;;0.80;0.80;;;;;;;22.28;52.68;101146.28;4550581;28;20029;-69
2023/09/05 02:11:42;;;;;;;0.93;0.80;;;;;;;22.29;52.78;101151.66;4525059;28;20052;-69
2023/09/05 02:13:53;;;;;;;1.05;0.80;;;;;;;22.31;52.95;101154.97;4548217;28;20055;-69
2023/09/05 02:16:03;;;;;;;0.75;0.75;;;;;;;22.28;53.14;101149.16;4551224;28;20039;-69
2023/09/05 02:18:14;;;;;;;0.80;0.70;;;;;;;22.31;52.95;101154.16;4535035;28;20030;-69
2023/09/05 02:20:24;;;;;;;0.60;0.60;;;;;;;22.19;53.00;101138.63;4550142;28;20027;-69
2023/09/05 02:22:35;;;;;;;0.82;0.77;;;;;;;22.30;52.67;101155.34;4541951;28;20041;-69
2023/09/05 02:24:45;;;;;;;1.10;0.82;;;;;;;22.28;53.11;101149.97;4539433;28;20036;-70
2023/09/05 02:26:56;;;;;;;1.00;0.80;;;;;;;22.28;53.17;101146.28;4549761;28;21444;-69
2023/09/05 02:29:07;;;;;;;1.35;0.80;;;;;;;22.31;53.04;101151.28;4542408;28;20037;-69
2023/09/05 02:31:17;;;;;;;1.13;1.02;;;;;;;22.32;52.85;101147.19;4551066;28;20496;-69
2023/09/05 02:33:29;;;;;;;1.00;0.90;;;;;;;22.28;53.21;101135.59;4531011;28;20109;-69
2023/09/05 02:35:41;;;;;;;1.08;0.85;;;;;;;22.31;52.55;101134.03;4551105;28;20028;-69
2023/09/05 02:37:53;;;;;;;0.70;0.70;;;;;;;22.30;52.96;101135.22;4536067;28;20112;-70
2023/09/05 02:40:07;;;;;;;0.90;0.70;;;;;;;22.29;52.68;101130.69;4548785;28;20040;-70
2023/09/05 02:42:17;;;;;;;0.68;0.68;;;;;;;22.32;52.70;101135.69;4531803;28;20040;-69
2023/09/05 02:44:28;;;;;;;0.80;0.80;;;;;;;22.29;52.23;101134.41;4534906;28;20032;-69
2023/09/05 02:46:40;;;;;;;0.77;0.75;;;;;;;22.29;52.10;101145.91;4550595;28;20099;-69
2023/09/05 02:48:51;;;;;;;0.80;0.80;;;;;;;22.29;52.44;101143.03;4521535;28;20038;-69
2023/09/05 02:51:06;;;;;;;1.33;0.65;;;;;;;22.31;52.22;101152.09;4550769;28;20045;-69
2023/09/05 02:53:17;;;;;;;0.88;0.85;;;;;;;22.30;52.19;101146.72;4552271;28;20036;-69
2023/09/05 02:55:27;;;;;;;0.77;0.70;;;;;;;22.28;52.27;101146.28;4554422;28;20036;-69
2023/09/05 02:57:38;;;;;;;1.00;0.80;;;;;;;22.17;52.12;101135.28;4552329;28;20037;-69
2023/09/05 02:59:54;;;;;;;0.80;0.80;;;;;;;22.26;52.33;101149.50;4537729;28;20041;-69
2023/09/05 03:02:05;;;;;;;;;;;;;;;22.30;52.42;101158.22;4554601;28;20037;-69
2023/09/05 03:04:15;;;;;;;0.82;0.70;;;;;;;22.28;52.17;101157.78;4553636;28;19932;-69
2023/09/05 03:06:26;;;;;;;0.90;0.80;;;;;;;22.26;52.18;101154.41;4542562;28;20466;-69
2023/09/05 03:08:41;;;;;;;0.73;0.70;;;;;;;22.30;52.08;101149.59;4544112;28;20044;-69
2023/09/05 03:10:52;;;;;;;0.73;0.73;;;;;;;22.24;52.55;101149.03;4533642;28;20044;-69
2023/09/05 03:13:03;;;;;;;0.90;0.70;;;;;;;22.26;52.40;101148.66;4534873;28;20763;-69
2023/09/05 03:15:18;;;;;;;0.82;0.70;;;;;;;22.25;51.97;101155.63;4535206;28;20038;-69
2023/09/05 03:17:29;;;;;;;0.95;0.88;;;;;;;22.28;52.47;101152.03;4537989;28;20021;-69
2023/09/05 03:19:40;;;;;;;0.77;0.77;;;;;;;22.30;52.42;101149.59;4544735;28;20033;-69
2023/09/05 03:21:50;;;;;;;1.00;0.70;;;;;;;22.25;52.42;101147.81;4546152;28;20513;-69
2023/09/05 03:24:01;;;;;;;0.80;0.80;;;;;;;22.28;52.08;101157.78;4521317;28;20533;-69
2023/09/05 03:26:11;;;;;;;0.80;0.80;;;;;;;22.24;51.98;101140.41;4537393;28;20021;-69
2023/09/05 03:28:22;;;;;;;0.80;0.80;;;;;;;22.25;52.50;101147.00;4551957;28;20060;-69
2023/09/05 03:30:33;;;;;;;0.77;0.70;;;;;;;22.23;52.38;101143.66;4537184;28;20510;-70
2023/09/05 03:32:43;;;;;;;1.92;0.80;;;;;;;22.23;52.18;101143.66;4543219;28;20898;-68
2023/09/05 03:34:54;;;;;;;0.73;0.70;;;;;;;22.27;52.38;101147.44;4551949;28;20041;-69
2023/09/05 03:37:05;;;;;;;1.35;0.80;;;;;;;22.25;52.39;101135.50;4521284;28;20022;-69
2023/09/05 03:39:16;;;;;;;1.08;0.75;;;;;;;22.26;52.10;101140.03;4537375;28;20037;-69
2023/09/05 03:41:26;;;;;;;0.80;0.80;;;;;;;22.20;52.29;101123.03;4550936;28;20119;-69
2023/09/05 03:43:37;;;;;;;0.70;0.70;;;;;;;22.28;52.28;101137.63;4537446;28;20042;-69
2023/09/05 03:45:49;;;;;;;0.70;0.70;;;;;;;22.25;52.12;101133.44;4552377;28;20127;-69
2023/09/05 03:48:00;;;;;;;1.67;0.70;;;;;;;22.26;51.69;101129.38;4551472;28;20032;-70
2023/09/05 03:50:13;;;;;;;0.80;0.70;;;;;;;22.28;52.03;101140.53;4552176;28;20029;-70
2023/09/05 03:52:23;;;;;;;0.60;0.60;;;;;;;22.26;52.06;101125.66;4536948;28;20231;-69
2023/09/05 03:54:33;;;;;;;0.73;0.73;;;;;;;22.25;52.18;101129.75;4552145;28;20037;-69
2023/09/05 03:56:44;;;;;;;0.70;0.70;;;;;;;22.23;52.42;101129.28;4535430;28;20036;-69
2023/09/05 03:58:56;;;;;;;0.95;0.75;;;;;;;22.25;52.45;101132.63;4531710;28;20040;-69
2023/09/05 04:01:14;;;;;;;0.60;0.60;;;;;;;22.27;52.29;101144.56;4536964;28;20044;-68
2023/09/05 04:03:25;;;;;;;0.75;0.75;;;;;;;22.24;52.12;101134.66;4531652;28;20628;-69
2023/09/05 04:05:35;;;;;;;0.90;0.88;;;;;;;22.25;51.99;101135.50;4535726;28;20039;-69
2023/09/05 04:07:47;;;;;;;1.23;0.80;;;;;;;22.23;52.00;101133.00;4549409;28;20037;-69
2023/09/05 04:09:57;;;;;;;0.60;0.60;;;;;;;22.21;52.39;101139.06;4533813;28;20045;-69
2023/09/05 04:12:08;;;;;;;0.82;0.80;;;;;;;22.21;51.91;101141.97;4543159;28;20100;-68
2023/09/05 04:14:18;;;;;;;0.50;0.50;;;;;;;22.16;52.01;101130.75;4535871;28;20127;-69
2023/09/05 04:16:29;;;;;;;0.70;0.70;;;;;;;22.19;52.01;101141.50;4543470;28;20051;-69
2023/09/05 04:18:39;;;;;;;0.77;0.70;;;;;;;22.19;51.85;101141.50;4551608;28;20056;-69
2023/09/05 04:20:57;;;;;;;0.70;0.70;;;;;;;22.21;51.91;101152.66;4535907;28;20040;-70
2023/09/05 04:23:08;;;;;;;0.98;0.80;;;;;;;22.23;51.96;101160.91;4537046;28;20048;-68
2023/09/05 04:25:18;;;;;;;0.73;0.70;;;;;;;22.23;52.31;101155.16;4552649;28;20093;-69
2023/09/05 04:27:28;;;;;;;1.15;0.90;;;;;;;22.24;52.10;101154.78;4537360;28;20128;-69
2023/09/05 04:29:39;;;;;;;0.70;0.70;;;;;;;22.23;52.22;101160.91;4551289;28;20516;-69
2023/09/05 04:31:49;;;;;;;0.70;0.70;;;;;;;22.21;52.34;101159.22;4536278;28;20056;-69
2023/09/05 04:34:00;;;;;;;0.77;0.60;;;;;;;22.15;52.37;101146.28;4541162;28;20148;-69
2023/09/05 04:36:10;;;;;;;1.13;0.70;;;;;;;22.23;51.91;101162.56;4550816;28;20036;-69
2023/09/05 04:38:21;;;;;;;1.00;0.90;;;;;;;22.16;51.76;101156.63;4536087;28;20029;-69
2023/09/05 04:40:32;;;;;;;1.02;0.80;;;;;;;22.23;51.73;101167.50;4552856;28;20040;-69
2023/09/05 04:42:43;;;;;;;0.98;0.80;;;;;;;22.23;51.65;101165.44;4552283;28;20047;-70
2023/09/05 04:44:53;;;;;;;0.70;0.70;;;;;;;22.20;51.71;101160.41;4542864;28;20045;-69
2023/09/05 04:47:18;;;;;;;1.85;0.80;;;;;;;22.18;52.12;101167.75;4548934;28;20099;-69
2023/09/05 04:49:28;;;;;;;0.80;0.70;;;;;;;22.22;51.80;101168.69;4551813;28;20893;-69
2023/09/05 04:51:39;;;;;;;0.82;0.70;;;;;;;22.20;52.19;101179.69;4537217;28;20033;-70
2023/09/05 04:53:49;;;;;;;0.70;0.70;;;;;;;22.22;52.33;101177.31;4543359;28;20051;-69
2023/09/05 04:56:00;;;;;;;0.80;0.80;;;;;;;22.18;51.93;101165.69;4551724;28;20108;-69
2023/09/05 04:58:13;;;;;;;1.10;0.80;;;;;;;22.18;52.03;101165.69;4551449;28;20068;-72
2023/09/05 05:00:25;;;;;;;0.82;0.70;;;;;;;22.17;52.25;101161.16;4552163;28;20075;-69
2023/09/05 05:02:36;;;;;;;1.00;0.85;;;;;;;22.17;52.37;101164.03;4551310;28;20033;-70
2023/09/05 05:04:46;;;;;;;0.70;0.70;;;;;;;22.20;51.78;101180.56;4550493;28;20572;-70
2023/09/05 05:06:57;;;;;;;1.35;0.80;;;;;;;22.21;52.12;101172.78;4550647;28;20059;-69
2023/09/05 05:09:07;;;;;;;1.08;0.80;;;;;;;22.13;52.22;101163.09;4542334;28;20117;-69
2023/09/05 05:11:18;;;;;;;0.88;0.80;;;;;;;22.16;52.35;101173.03;4550703;28;20120;-69
2023/09/05 05:13:28;;;;;;;0.75;0.70;;;;;;;22.20;52.36;101179.69;4551140;28;20037;-69
2023/09/05 05:15:38;;;;;;;1.08;0.70;;;;;;;22.19;52.40;101178.88;4550487;28;20071;-69
2023/09/05 05:17:49;;;;;;;1.10;0.90;;;;;;;22.15;51.78;101166.41;4534292;28;20111;-70
2023/09/05 05:19:59;;;;;;;1.20;0.70;;;;;;;22.21;52.33;101178.53;4549188;28;20045;-69
2023/09/05 05:22:11;;;;;;;1.25;0.75;;;;;;;22.16;52.65;101168.13;4550046;28;20040;-69
2023/09/05 05:24:22;;;;;;;1.58;0.90;;;;;;;22.21;52.64;101181.41;4550003;28;20053;-69
2023/09/05 05:26:33;;;;;;;0.88;0.82;;;;;;;22.19;52.10;101189.53;4542488;28;20068;-69
2023/09/05 05:28:43;;;;;;;0.93;0.70;;;;;;;22.19;52.44;101187.50;4550576;28;20356;-69
2023/09/05 05:30:54;;;;;;;1.30;0.70;;;;;;;22.19;52.11;101183.78;4550952;28;20127;-69
2023/09/05 05:33:04;;;;;;;0.80;0.77;;;;;;;22.19;52.62;101176.00;4535518;28;20072;-70
2023/09/05 05:35:15;;;;;;;0.80;0.70;;;;;;;22.19;52.41;101173.13;4550775;28;20192;-69
2023/09/05 05:37:25;;;;;;;0.80;0.80;;;;;;;22.19;52.29;101176.00;4550229;28;20361;-68
2023/09/05 05:39:36;;;;;;;1.10;0.90;;;;;;;22.17;52.59;101171.81;4537238;28;20592;-69
2023/09/05 05:41:46;;;;;;;0.90;0.70;;;;;;;22.19;52.68;101173.13;4549649;28;20037;-69
2023/09/05 05:43:57;;;;;;;0.95;0.85;;;;;;;22.18;52.75;101171.44;4549430;28;20059;-69
2023/09/05 05:46:09;;;;;;;1.48;0.80;;;;;;;22.17;52.57;101166.06;4553090;28;20051;-69
2023/09/05 05:48:19;;;;;;;0.80;0.80;;;;;;;22.17;52.66;101169.78;4548855;28;20033;-69
2023/09/05 05:50:30;;;;;;;0.80;0.70;;;;;;;22.19;52.68;101173.13;4548477;28;20049;-69
2023/09/05 05:52:41;;;;;;;1.25;0.75;;;;;;;22.18;52.47;101180.06;4551043;28;20028;-69
2023/09/05 05:54:51;;;;;;;0.63;0.60;;;;;;;22.19;52.68;101189.53;4535083;28;20084;-69
2023/09/05 05:57:02;;;;;;;0.77;0.70;;;;;;;22.18;52.98;101185.81;4549562;28;20087;-69
2023/09/05 05:59:13;;;;;;;0.60;0.60;;;;;;;22.18;52.83;101188.69;4548608;28;20393;-69
2023/09/05 06:01:23;;;;;;;0.70;0.70;;;;;;;22.20;52.58;101186.31;4531538;28;20112;-69
2023/09/05 06:03:36;;;;;;;1.50;0.73;;;;;;;22.15;52.57;101177.09;4549668;28;20055;-69
2023/09/05 06:05:49;;;;;;;0.70;0.70;;;;;;;22.19;53.03;101184.63;4549778;28;20040;-65
2023/09/05 06:07:59;;;;;;;1.00;0.80;;;;;;;22.19;53.69;101180.91;4541849;28;20123;-65
2023/09/05 06:10:10;;;;;;;0.90;0.80;;;;;;;22.16;52.82;101173.88;4548417;28;20029;-64
2023/09/05 06:12:20;;;;;;;1.38;0.80;;;;;;;22.14;52.63;101170.50;4549598;28;20048;-64
2023/09/05 06:14:31;;;;;;;1.20;0.70;;;;;;;22.12;52.45;101177.81;4549317;28;20377;-64
2023/09/05 06:16:45;;;;;;;0.70;0.70;;;;;;;22.14;54.36;101187.75;4548342;28;20036;-64
2023/09/05 06:18:55;;;;;;;0.65;0.65;;;;;;;22.13;54.57;101182.38;4547637;28;20036;-64
2023/09/05 06:21:06;;;;;;;0.80;0.80;;;;;;;22.07;54.35;101176.03;4548124;28;20612;-64
2023/09/05 06:23:16;;;;;;;0.70;0.70;;;;;;;22.13;54.36;101191.84;4534807;28;20090;-64
2023/09/05 06:25:29;;;;;;;0.70;0.70;;;;;;;22.10;53.99;101180.22;4540259;28;20043;-65
2023/09/05 06:27:43;;;;;;;0.90;0.80;;;;;;;22.07;54.53;101189.59;4554152;28;20548;-65
2023/09/05 06:29:53;;;;;;;0.80;0.80;;;;;;;22.07;54.52;101187.53;4555190;28;20041;-64
2023/09/05 06:32:04;;;;;;;0.60;0.60;;;;;;;22.05;54.50;101195.69;4555321;28;20036;-64
2023/09/05 06:34:15;;;;;;;0.80;0.80;;;;;;;22.05;54.71;101198.56;4556564;28;20025;-64
2023/09/05 06:36:26;;;;;;;1.00;0.90;;;;;;;22.05;54.07;101195.69;4541169;28;20036;-64
2023/09/05 06:38:37;;;;;;;0.77;0.70;;;;;;;22.00;54.61;101187.31;4554322;28;20040;-64
2023/09/05 06:40:47;;;;;;;0.70;0.70;;;;;;;21.99;54.84;101184.81;4555287;28;20059;-65
2023/09/05 06:42:58;;;;;;;0.70;0.70;;;;;;;21.99;54.88;101177.00;4553889;28;20441;-64
2023/09/05 06:45:10;;;;;;;0.95;0.70;;;;;;;21.99;54.85;101184.81;4554032;28;20047;-64
2023/09/05 06:47:21;;;;;;;0.70;0.60;;;;;;;21.99;55.21;101181.94;4536235;28;20793;-64
2023/09/05 06:49:31;;;;;;;0.73;0.70;;;;;;;22.01;54.83;101180.38;4554416;28;20029;-64
2023/09/05 06:51:42;;;;;;;0.70;0.70;;;;;;;22.01;55.09;101182.38;4545487;28;20028;-65
2023/09/05 06:53:52;;;;;;;0.73;0.70;;;;;;;22.02;54.99;101184.91;4537963;28;20025;-64
2023/09/05 06:56:03;;;;;;;0.75;0.70;;;;;;;22.03;55.11;101180.84;4546317;28;20036;-64
2023/09/05 06:58:13;;;;;;;0.60;0.60;;;;;;;22.02;55.47;101182.03;4554304;28;20032;-64
2023/09/05 07:00:25;;;;;;;0.70;0.70;;;;;;;22.01;55.11;101170.91;4553831;28;20033;-64
2023/09/05 07:02:36;;;;;;;0.82;0.70;;;;;;;22.01;55.31;101183.25;4538752;28;20166;-64
2023/09/05 07:04:46;;;;;;;0.70;0.70;;;;;;;22.01;55.21;101186.13;4553284;28;20106;-64
2023/09/05 07:07:03;;;;;;;0.85;0.82;;;;;;;22.03;55.44;101195.22;4553120;28;20032;-64
2023/09/05 07:09:14;;;;;;;0.60;0.60;;;;;;;22.01;55.49;101189.00;4554570;28;20025;-64
2023/09/05 07:11:24;;;;;;;0.73;0.73;;;;;;;22.02;55.61;101190.66;4555063;28;20574;-64
2023/09/05 07:13:35;;;;;;;0.70;0.70;;;;;;;22.04;55.75;101193.19;4553179;28;20025;-64
2023/09/05 07:15:45;;;;;;;0.80;0.80;;;;;;;22.02;55.56;101184.91;4553352;28;20033;-64
2023/09/05 07:17:56;;;;;;;0.75;0.75;;;;;;;22.00;55.55;101187.31;4553262;28;20489;-64
2023/09/05 07:20:09;;;;;;;0.75;0.70;;;;;;;22.00;55.88;101184.44;4554088;28;20044;-64
2023/09/05 07:22:21;;;;;;;0.95;0.63;;;;;;;22.03;56.22;101182.88;4553802;28;20044;-64
2023/09/05 07:24:32;;;;;;;0.70;0.70;;;;;;;21.99;56.78;101177.00;4537161;28;21527;-64
2023/09/05 07:26:43;;;;;;;1.00;0.70;;;;;;;22.02;56.13;101181.22;4547259;28;20033;-65
2023/09/05 07:28:53;;;;;;;0.70;0.70;;;;;;;22.02;56.15;101182.03;4553929;28;20040;-64
2023/09/05 07:31:04;;;;;;;1.10;0.80;;;;;;;22.01;55.83;101183.25;4554470;28;20113;-69
2023/09/05 07:33:14;;;;;;;0.93;0.90;;;;;;;22.02;56.66;101189.84;4554514;28;20131;-69
2023/09/05 07:35:25;;;;;;;0.65;0.65;;;;;;;22.01;56.49;101183.25;4539768;28;20529;-69
2023/09/05 07:37:36;;;;;;;0.70;0.70;;;;;;;21.95;56.25;101176.06;4553742;28;20055;-69
2023/09/05 07:39:50;;;;;;;1.02;0.90;;;;;;;22.02;56.54;101184.91;4550524;28;20063;-69
2023/09/05 07:42:01;;;;;;;0.70;0.60;;;;;;;22.00;56.16;101187.31;4537760;28;20860;-69
2023/09/05 07:44:11;;;;;;;0.80;0.73;;;;;;;22.01;56.46;101194.75;4550527;28;20146;-69
2023/09/05 07:46:22;;;;;;;1.40;0.80;;;;;;;22.03;56.65;101195.22;4550792;28;20138;-69
2023/09/05 07:48:32;;;;;;;0.90;0.80;;;;;;;22.01;56.61;101182.38;4553075;28;20032;-69
2023/09/05 07:50:43;;;;;;;0.90;0.80;;;;;;;22.02;56.54;101184.91;4540979;28;20116;-69
2023/09/05 07:52:53;;;;;;;0.82;0.82;;;;;;;22.04;56.92;101199.75;4552286;28;20094;-69
2023/09/05 07:55:04;;;;;;;1.05;0.80;;;;;;;22.06;57.38;101194.50;4537319;28;20120;-69
2023/09/05 07:57:17;;;;;;;1.13;0.80;;;;;;;22.01;56.73;101194.75;4536511;28;20059;-69
2023/09/05 07:59:27;;;;;;;0.98;0.90;;;;;;;22.06;57.20;101197.38;4532955;28;20039;-69
2023/09/05 08:01:38;;;;;;;0.80;0.80;;;;;;;22.07;57.03;101192.47;4552361;28;20048;-69
2023/09/05 08:03:49;;;;;;;0.75;0.75;;;;;;;22.08;56.59;101197.00;4539267;28;20044;-69
2023/09/05 08:05:59;;;;;;;0.98;0.85;;;;;;;22.00;57.27;101184.44;4531955;28;20042;-70
2023/09/05 08:08:09;;;;;;;0.90;0.90;;;;;;;22.06;56.79;101196.53;4543030;28;20037;-70
2023/09/05 08:10:20;;;;;;;1.35;1.10;;;;;;;22.07;56.83;101199.03;4551974;28;20107;-70
2023/09/05 08:12:30;;;;;;;1.52;1.30;;;;;;;22.12;56.68;101209.44;4535335;28;20928;-69
2023/09/05 08:14:41;;;;;;;1.38;1.05;;;;;;;22.10;56.83;101198.31;4551746;28;20111;-69
2023/09/05 08:16:52;;;;;;;1.45;0.93;;;;;;;22.09;57.18;101199.50;4552437;28;20029;-69
2023/09/05 08:19:04;;;;;;;0.95;0.85;;;;;;;22.08;56.91;101200.72;4550942;28;20029;-70
2023/09/05 08:21:16;;;;;;;1.23;0.90;;;;;;;22.11;57.31;101202.03;4551496;28;20115;-69
2023/09/05 08:23:26;;;;;;;1.45;0.95;;;;;;;22.10;56.98;101206.09;4550072;28;20153;-69
2023/09/05 08:25:37;;;;;;;1.02;0.80;;;;;;;22.14;57.11;101205.00;4551617;28;20109;-69
2023/09/05 08:27:47;;;;;;;1.27;0.90;;;;;;;22.12;57.63;101195.91;4533351;28;20116;-69
2023/09/05 08:29:58;;;;;;;1.10;0.90;;;;;;;22.11;57.18;101200.00;4551747;28;20037;-70
2023/09/05 08:32:08;;;;;;;0.90;0.90;;;;;;;22.11;57.31;101196.28;4548434;28;20027;-69
2023/09/05 08:34:19;;;;;;;1.23;0.90;;;;;;;22.14;57.56;101196.38;4551067;28;20047;-69
2023/09/05 08:36:29;;;;;;;1.23;0.90;;;;;;;22.12;56.55;101187.28;4549930;28;20048;-69
2023/09/05 08:38:39;;;;;;;1.10;0.98;;;;;;;22.10;57.97;101181.06;4537470;28;20087;-69
2023/09/05 08:40:50;;;;;;;1.13;1.00;;;;;;;22.15;57.63;101189.44;4550765;28;20111;-69
2023/09/05 08:43:02;;;;;;;1.80;0.90;;;;;;;22.12;57.96;101189.31;4550043;28;20482;-69
2023/09/05 08:45:19;;;;;;;1.20;1.00;;;;;;;22.13;58.59;101183.22;4550389;28;20041;-69
2023/09/05 08:47:30;;;;;;;0.80;0.80;;;;;;;22.17;58.33;101192.78;4541677;28;20805;-69
2023/09/05 08:49:41;;;;;;;1.60;1.05;;;;;;;22.16;58.06;101182.50;4549323;28;20043;-69
2023/09/05 08:51:55;;;;;;;0.80;0.80;;;;;;;22.14;57.82;101182.00;4537976;28;20039;-69
2023/09/05 08:54:09;;;;;;;1.13;1.00;;;;;;;22.13;57.38;101176.63;4549267;28;20055;-70
2023/09/05 08:56:20;;;;;;;0.80;0.80;;;;;;;22.14;58.67;101173.38;4534546;28;20796;-69
2023/09/05 08:58:32;;;;;;;1.15;0.85;;;;;;;22.16;58.44;101181.66;4549980;28;20635;-69
2023/09/05 09:00:43;;;;;;;1.10;0.90;;;;;;;22.17;58.99;101175.53;4549952;28;20056;-69
2023/09/05 09:02:54;;;;;;;0.93;0.80;;;;;;;22.14;59.45;101170.50;4550722;28;20040;-69
2023/09/05 09:05:05;;;;;;;1.13;0.80;;;;;;;22.17;58.64;101172.66;4549789;28;20942;-69
2023/09/05 09:07:16;;;;;;;0.70;0.70;;;;;;;22.13;59.40;101153.63;4551329;28;20087;-69
2023/09/05 09:09:36;;;;;;;1.00;0.80;;;;;;;22.19;58.79;101169.41;4551672;28;20051;-69
2023/09/05 09:11:59;;;;;;;0.80;0.75;;;;;;;22.10;59.37;101152.28;4550428;28;20041;-69
2023/09/05 09:14:10;;;;;;;1.92;0.90;;;;;;;22.17;59.18;101164.03;4550442;28;20025;-69
2023/09/05 09:16:20;;;;;;;1.50;0.73;;;;;;;22.18;60.01;101170.63;4550581;28;20041;-69
2023/09/05 09:18:31;;;;;;;1.00;0.90;;;;;;;22.17;59.80;101164.03;4550459;28;20044;-69
2023/09/05 09:20:43;;;;;;;0.93;0.90;;;;;;;22.18;60.11;101164.88;4531494;28;20096;-69
2023/09/05 09:22:53;;;;;;;0.88;0.77;;;;;;;22.15;59.20;101157.78;4531376;28;20131;-69
2023/09/05 09:25:14;;;;;;;0.80;0.80;;;;;;;22.18;59.44;101162.81;4550248;28;20037;-69
2023/09/05 09:27:24;;;;;;;1.05;0.82;;;;;;;22.17;58.89;101158.28;4549963;28;20040;-69
2023/09/05 09:29:39;;;;;;;0.70;0.70;;;;;;;22.18;57.97;101159.94;4549498;28;20047;-69
2023/09/05 09:32:03;;;;;;;0.90;0.70;;;;;;;22.16;57.68;101159.50;4549151;28;20045;-69
2023/09/05 09:34:19;;;;;;;0.82;0.73;;;;;;;22.19;56.84;101157.91;4550732;28;20041;-69
2023/09/05 09:36:37;;;;;;;2.70;1.50;;;;;;;22.22;58.03;101160.06;4550196;28;20045;-69
2023/09/05 09:38:47;;;;;;;3.58;1.77;;;;;;;22.34;58.38;101162.06;4549485;28;20037;-69
2023/09/05 09:41:02;;;;;;;4.20;1.80;;;;;;;22.41;58.26;101156.50;4550963;28;20025;-69
2023/09/05 09:43:14;;;;;;;4.05;1.90;;;;;;;22.46;58.10;101153.34;4549447;28;20726;-69
2023/09/05 09:45:26;;;;;;;3.55;1.60;;;;;;;22.48;58.19;101148.09;4551416;28;20041;-69
2023/09/05 09:47:45;;;;;;;3.28;1.90;;;;;;;22.49;57.95;101147.72;4548801;28;20111;-69
2023/09/05 09:49:58;;;;;;;3.17;1.60;;;;;;;22.51;58.10;101138.72;4547723;28;20103;-69
2023/09/05 09:52:12;;;;;;;4.53;1.75;;;;;;;22.56;57.73;101152.88;4549059;28;20060;-69
2023/09/05 09:54:33;;;;;;;3.05;1.70;;;;;;;22.57;57.83;101151.66;4548687;28;20017;-70
2023/09/05 09:56:46;;;;;;;4.20;1.67;;;;;;;22.54;57.91;101141.75;4551503;28;20032;-69
2023/09/05 09:58:58;;;;;;;3.83;1.58;;;;;;;22.58;57.78;101144.72;4548892;28;20640;-69
2023/09/05 10:01:12;;;;;;;3.15;1.58;;;;;;;22.61;57.61;101146.84;4548092;28;20041;-69
2023/09/05 10:03:25;;;;;;;3.95;1.50;;;;;;;22.57;57.86;101135.25;4548982;28;20036;-70
2023/09/05 10:05:41;;;;;;;3.40;1.73;;;;;;;22.63;57.88;101135.81;4524643;28;20621;-69
2023/09/05 10:07:54;;;;;;;2.53;1.30;;;;;;;22.64;57.65;101132.59;4535610;28;20128;-69
2023/09/05 10:10:05;;;;;;;3.45;1.70;;;;;;;22.64;57.95;101125.97;4534336;28;20041;-69
2023/09/05 10:12:20;;;;;;;3.03;1.80;;;;;;;22.63;57.90;101124.31;4547815;28;20025;-69