Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:30;;;;;;;;;;;9.80;99.90;;;;;;5113900;28;19928;-77
2023/12/17 00:03:57;;;;;;;;;;;9.90;99.90;;;;;;5112435;28;19911;-78
2023/12/17 00:06:22;;;;;;;;;;;9.90;99.90;;;;;;5094796;28;19907;-76
2023/12/17 00:08:48;;;;;;;;;;;9.90;99.90;;;;;;5094399;28;19946;-78
2023/12/17 00:11:14;;;;;;;;;;;9.90;99.90;;;;;;5113168;28;19994;-78
2023/12/17 00:13:43;;;;;;;;;;;9.90;99.90;;;;;;5111952;28;21621;-78
2023/12/17 00:16:09;;;;;;;;;;;9.80;99.90;;;;;;5094504;28;19907;-79
2023/12/17 00:18:35;;;;;;;;;;;9.80;99.90;;;;;;5112961;28;19953;-79
2023/12/17 00:21:01;;;;;;;;;;;9.80;99.90;;;;;;5112785;28;20367;-79
2023/12/17 00:23:26;;;;;;;;;;;9.80;99.90;;;;;;5112298;28;20275;-79
2023/12/17 00:25:52;;;;;;;;;;;9.90;99.90;;;;;;5112807;28;19973;-80
2023/12/17 00:28:18;;;;;;;;;;;9.90;99.90;;;;;;5112588;28;19958;-79
2023/12/17 00:30:44;;;;;;;;;;;9.90;99.90;;;;;;5112670;28;19937;-79
2023/12/17 00:33:30;;;;;;;;;;;9.90;99.90;;;;;;5093664;28;20324;-80
2023/12/17 00:35:55;;;;;;;;;;;9.90;99.90;;;;;;5111180;28;19915;-80
2023/12/17 00:38:21;;;;;;;;;;;9.80;99.90;;;;;;5112420;28;19941;-80
2023/12/17 00:40:47;;;;;;;;;;;9.80;99.90;;;;;;5112163;28;19970;-80
2023/12/17 00:43:13;;;;;;;;;;;9.70;99.90;;;;;;5112465;28;19920;-79
2023/12/17 00:45:39;;;;;;;;;;;9.70;99.90;;;;;;5112489;28;19919;-80
2023/12/17 00:48:04;;;;;;;;;;;9.60;99.90;;;;;;5112378;28;19908;-79
2023/12/17 00:50:34;;;;;;;;;;;9.50;99.90;;;;;;5112161;28;19908;-79
2023/12/17 00:53:00;;;;;;;;;;;9.50;99.90;;;;;;5112067;28;19927;-79
2023/12/17 00:55:26;;;;;;;;;;;9.60;99.90;;;;;;5111983;28;20263;-79
2023/12/17 00:57:52;;;;;;;;;;;9.60;99.90;;;;;;5112087;28;19977;-79
2023/12/17 01:00:18;;;;;;;;;;;9.70;99.90;;;;;;5093345;28;20043;-79
2023/12/17 01:02:43;;;;;;;;;;;9.70;99.90;;;;;;5111976;28;20381;-78
2023/12/17 01:05:09;;;;;;;;;;;9.70;99.90;;;;;;5093267;28;19912;-76
2023/12/17 01:07:35;;;;;;;;;;;9.70;99.90;;;;;;5111619;28;19912;-79
2023/12/17 01:10:01;;;;;;;;;;;9.70;99.90;;;;;;5111561;28;20352;-80
2023/12/17 01:12:28;;;;;;;;;;;9.70;99.90;;;;;;5111666;28;20277;-80
2023/12/17 01:14:53;;;;;;;;;;;9.70;99.90;;;;;;5110767;28;19918;-79
2023/12/17 01:17:19;;;;;;;;;;;9.60;99.90;;;;;;5092913;28;19935;-80
2023/12/17 01:19:45;;;;;;;;;;;9.60;99.90;;;;;;5111411;28;20204;-78
2023/12/17 01:22:11;;;;;;;;;;;9.50;99.90;;;;;;5111134;28;19916;-78
2023/12/17 01:24:37;;;;;;;;;;;9.40;99.90;;;;;;5113252;28;19919;-79
2023/12/17 01:27:03;;;;;;;;;;;9.40;99.90;;;;;;5092851;28;19975;-78
2023/12/17 01:29:29;;;;;;;;;;;9.30;99.90;;;;;;5092839;28;19911;-79
2023/12/17 01:31:57;;;;;;;;;;;9.30;99.90;;;;;;5092659;28;19915;-79
2023/12/17 01:34:24;;;;;;;;;;;9.30;99.90;;;;;;5092639;28;19982;-79
2023/12/17 01:36:49;;;;;;;;;;;9.30;99.90;;;;;;5092705;28;19908;-79
2023/12/17 01:39:16;;;;;;;;;;;9.20;99.90;;;;;;5111846;28;19915;-80
2023/12/17 01:41:42;;;;;;;;;;;9.10;99.90;;;;;;5110976;28;19922;-79
2023/12/17 01:44:08;;;;;;;;;;;9.10;99.90;;;;;;5110943;28;19971;-79
2023/12/17 01:46:33;;;;;;;;;;;9.00;99.90;;;;;;5110942;28;19927;-79
2023/12/17 01:48:59;;;;;;;;;;;9.00;99.90;;;;;;5110882;28;19953;-78
2023/12/17 01:51:26;;;;;;;;;;;9.00;99.90;;;;;;5110477;28;19916;-80
2023/12/17 01:53:52;;;;;;;;;;;9.00;99.90;;;;;;5110587;28;19911;-78
2023/12/17 01:56:18;;;;;;;;;;;9.00;99.90;;;;;;5111014;28;20332;-80
2023/12/17 01:58:44;;;;;;;;;;;8.90;99.90;;;;;;5092226;28;20014;-79
2023/12/17 02:01:10;;;;;;;;;;;8.90;99.90;;;;;;5104228;28;20010;-80
2023/12/17 02:03:36;;;;;;;;;;;8.90;99.90;;;;;;5098078;28;19952;-80
2023/12/17 02:06:06;;;;;;;;;;;8.90;99.90;;;;;;5090775;28;19912;-80
2023/12/17 02:08:31;;;;;;;;;;;8.80;99.90;;;;;;5090592;28;20015;-77
2023/12/17 02:10:57;;;;;;;;;;;8.80;99.90;;;;;;5090532;28;20366;-80
2023/12/17 02:13:23;;;;;;;;;;;8.80;99.90;;;;;;5090276;28;20045;-80
2023/12/17 02:15:49;;;;;;;;;;;8.80;99.90;;;;;;5090193;28;20010;-81
2023/12/17 02:18:15;;;;;;;;;;;8.80;99.90;;;;;;5090515;28;20379;-80
2023/12/17 02:20:42;;;;;;;;;;;8.70;99.90;;;;;;5074974;28;19919;-82
2023/12/17 02:23:08;;;;;;;;;;;8.70;99.90;;;;;;5091936;28;19991;-80
2023/12/17 02:25:34;;;;;;;;;;;8.70;99.90;;;;;;5110736;28;19912;-80
2023/12/17 02:28:00;;;;;;;;;;;8.60;99.90;;;;;;5115421;28;19974;-80
2023/12/17 02:30:26;;;;;;;;;;;8.60;99.90;;;;;;5117330;28;20339;-79
2023/12/17 02:32:52;;;;;;;;;;;8.60;99.90;;;;;;5117162;28;19988;-79
2023/12/17 02:35:17;;;;;;;;;;;8.60;99.90;;;;;;5117256;28;20254;-79
2023/12/17 02:37:43;;;;;;;;;;;8.50;99.90;;;;;;5117442;28;20267;-79
2023/12/17 02:40:09;;;;;;;;;;;8.50;99.90;;;;;;5117331;28;19933;-80
2023/12/17 02:42:42;;;;;;;;;;;8.50;99.90;;;;;;5117204;28;19924;-80
2023/12/17 02:45:08;;;;;;;;;;;8.40;99.90;;;;;;5117137;28;19908;-80
2023/12/17 02:47:33;;;;;;;;;;;8.40;99.90;;;;;;5117651;28;19961;-80
2023/12/17 02:49:59;;;;;;;;;;;8.40;99.90;;;;;;5117456;28;19967;-80
2023/12/17 02:52:26;;;;;;;;;;;8.40;99.90;;;;;;5117587;28;19908;-80
2023/12/17 02:54:52;;;;;;;;;;;8.40;99.90;;;;;;5117418;28;19908;-80
2023/12/17 02:57:17;;;;;;;;;;;8.40;99.90;;;;;;5117417;28;19956;-80
2023/12/17 02:59:43;;;;;;;;;;;8.30;99.90;;;;;;5098395;28;19920;-80
2023/12/17 03:02:09;;;;;;;;;;;8.30;99.90;;;;;;5117512;28;19935;-80
2023/12/17 03:04:35;;;;;;;;;;;8.30;99.90;;;;;;5117419;28;20363;-80
2023/12/17 03:07:01;;;;;;;;;;;8.40;99.90;;;;;;5116966;28;19908;-77
2023/12/17 03:09:26;;;;;;;;;;;8.40;99.90;;;;;;5117356;28;20010;-78
2023/12/17 03:11:52;;;;;;;;;;;8.40;99.90;;;;;;5132668;27;19911;-79
2023/12/17 03:14:18;;;;;;;;;;;8.40;99.90;;;;;;5117172;28;20229;-80
2023/12/17 03:16:44;;;;;;;;;;;8.40;99.90;;;;;;5117629;28;19953;-79
2023/12/17 03:19:10;;;;;;;;;;;8.50;99.90;;;;;;5117596;28;19934;-80
2023/12/17 03:21:35;;;;;;;;;;;8.50;99.90;;;;;;5116991;28;20026;-79
2023/12/17 03:24:01;;;;;;;;;;;8.50;99.90;;;;;;5116995;28;19950;-80
2023/12/17 03:26:28;;;;;;;;;;;8.50;99.90;;;;;;5117175;28;19915;-79
2023/12/17 03:28:54;;;;;;;;;;;8.50;99.90;;;;;;5098630;28;19908;-79
2023/12/17 03:31:19;;;;;;;;;;;8.50;99.90;;;;;;5116664;28;19908;-80
2023/12/17 03:33:45;;;;;;;;;;;8.50;99.90;;;;;;5098386;28;19954;-80
2023/12/17 03:36:15;;;;;;;;;;;8.50;99.90;;;;;;5116886;28;19907;-80
2023/12/17 03:38:42;;;;;;;;;;;8.50;99.90;;;;;;5095703;28;19911;-80
2023/12/17 03:41:18;;;;;;;;;;;8.40;99.90;;;;;;5094871;28;20372;-80
2023/12/17 03:43:44;;;;;;;;;;;8.40;99.90;;;;;;5113862;28;20264;-80
2023/12/17 03:46:10;;;;;;;;;;;8.40;99.90;;;;;;5113697;28;20296;-80
2023/12/17 03:48:36;;;;;;;;;;;8.40;99.90;;;;;;5095043;28;19919;-80
2023/12/17 03:51:02;;;;;;;;;;;8.30;99.90;;;;;;5113549;28;19908;-80
2023/12/17 03:53:27;;;;;;;;;;;8.30;99.90;;;;;;5094808;28;19907;-80
2023/12/17 03:55:53;;;;;;;;;;;8.30;99.90;;;;;;5113633;28;20343;-79
2023/12/17 03:58:19;;;;;;;;;;;8.30;99.90;;;;;;5113367;28;19916;-81
2023/12/17 04:00:45;;;;;;;;;;;8.30;99.90;;;;;;5113420;28;19916;-80
2023/12/17 04:03:10;;;;;;;;;;;8.40;99.90;;;;;;5113393;28;19991;-80
2023/12/17 04:05:36;;;;;;;;;;;8.40;99.90;;;;;;5113289;28;19912;-81
2023/12/17 04:08:02;;;;;;;;;;;8.40;99.90;;;;;;5113665;28;19927;-81
2023/12/17 04:10:28;;;;;;;;;;;8.50;99.90;;;;;;5112996;28;19907;-81
2023/12/17 04:12:54;;;;;;;;;;;8.50;99.90;;;;;;5113653;28;19915;-81
2023/12/17 04:15:20;;;;;;;;;;;8.50;99.90;;;;;;5114358;28;20264;-80
2023/12/17 04:17:45;;;;;;;;;;;8.60;99.90;;;;;;5113513;28;19908;-79
2023/12/17 04:20:11;;;;;;;;;;;8.60;99.90;;;;;;5113137;28;19908;-79
2023/12/17 04:22:37;;;;;;;;;;;8.60;99.90;;;;;;5094657;28;19985;-80
2023/12/17 04:25:03;;;;;;;;;;;8.60;99.90;;;;;;5113493;28;20426;-78
2023/12/17 04:27:29;;;;;;;;;;;8.60;99.90;;;;;;5113187;28;19908;-80
2023/12/17 04:29:54;;;;;;;;;;;8.60;99.90;;;;;;5112822;28;19918;-79
2023/12/17 04:32:20;;;;;;;;;;;8.60;99.90;;;;;;5093049;28;19956;-80
2023/12/17 04:34:46;;;;;;;;;;;8.50;99.90;;;;;;5093905;28;20477;-79
2023/12/17 04:37:12;;;;;;;;;;;8.50;99.90;;;;;;5093279;28;19908;-79
2023/12/17 04:39:38;;;;;;;;;;;8.50;99.90;;;;;;5112562;28;20328;-80
2023/12/17 04:42:04;;;;;;;;;;;8.40;99.90;;;;;;5127945;27;20093;-79
2023/12/17 04:44:29;;;;;;;;;;;8.30;99.90;;;;;;5112648;28;20304;-80
2023/12/17 04:46:57;;;;;;;;;;;8.30;99.90;;;;;;5112521;28;19991;-80
2023/12/17 04:49:23;;;;;;;;;;;8.30;99.90;;;;;;5112476;28;20340;-79
2023/12/17 04:51:49;;;;;;;;;;;8.30;99.90;;;;;;5112041;28;19908;-80
2023/12/17 04:54:18;;;;;;;;;;;8.30;99.90;;;;;;5093525;28;19908;-79
2023/12/17 04:56:43;;;;;;;;;;;8.30;99.90;;;;;;5112923;28;19953;-80
2023/12/17 04:59:11;;;;;;;;;;;8.30;99.90;;;;;;5093476;28;20350;-74
2023/12/17 05:01:37;;;;;;;;;;;8.30;99.90;;;;;;5107897;28;19927;-79
2023/12/17 05:04:03;;;;;;;;;;;8.40;99.90;;;;;;5108322;28;19980;-76
2023/12/17 05:06:29;;;;;;;;;;;8.40;99.90;;;;;;5110185;28;20337;-79
2023/12/17 05:08:55;;;;;;;;;;;8.50;99.90;;;;;;5092684;28;20404;-75
2023/12/17 05:11:21;;;;;;;;;;;8.50;99.90;;;;;;5092309;28;19915;-79
2023/12/17 05:13:47;;;;;;;;;;;8.60;99.90;;;;;;5111967;28;19934;-77
2023/12/17 05:16:13;;;;;;;;;;;8.60;99.90;;;;;;5109180;28;19957;-78
2023/12/17 05:18:38;;;;;;;;;;;8.60;99.90;;;;;;5092296;28;19916;-78
2023/12/17 05:21:04;;;;;;;;;;;8.60;99.90;;;;;;5111996;28;19920;-76
2023/12/17 05:23:30;;;;;;;;;;;8.60;99.90;;;;;;5112077;28;19920;-79
2023/12/17 05:25:56;;;;;;;;;;;8.60;99.90;;;;;;5112340;28;19908;-75
2023/12/17 05:28:22;;;;;;;;;;;8.60;99.90;;;;;;5111771;28;20343;-78
2023/12/17 05:30:48;;;;;;;;;;;8.60;99.90;;;;;;5111660;28;20081;-78
2023/12/17 05:33:13;;;;;;;;;;;8.50;99.90;;;;;;5093191;28;20367;-77
2023/12/17 05:35:39;;;;;;;;;;;8.50;99.90;;;;;;5110493;28;19915;-79
2023/12/17 05:38:05;;;;;;;;;;;8.50;99.90;;;;;;5113159;28;19943;-79
2023/12/17 05:40:31;;;;;;;;;;;8.50;99.90;;;;;;5112429;28;19918;-79
2023/12/17 05:42:57;;;;;;;;;;;8.50;99.90;;;;;;5093336;28;20356;-79
2023/12/17 05:45:22;;;;;;;;;;;8.60;99.90;;;;;;5093428;28;19911;-79
2023/12/17 05:47:48;;;;;;;;;;;8.50;99.90;;;;;;5093379;28;19907;-79
2023/12/17 05:50:14;;;;;;;;;;;8.50;99.90;;;;;;5093438;28;20431;-80
2023/12/17 05:52:40;;;;;;;;;;;8.40;99.90;;;;;;5111542;28;19937;-79
2023/12/17 05:55:07;;;;;;;;;;;8.40;99.90;;;;;;5111819;28;20006;-78
2023/12/17 05:57:33;;;;;;;;;;;8.40;99.90;;;;;;5112033;28;19915;-78
2023/12/17 05:59:59;;;;;;;;;;;8.40;99.90;;;;;;5111289;28;19931;-78
2023/12/17 06:02:25;;;;;;;;;;;8.30;99.90;;;;;;5110651;28;19926;-79
2023/12/17 06:04:51;;;;;;;;;;;8.30;99.90;;;;;;5093164;28;19968;-79
2023/12/17 06:07:17;;;;;;;;;;;8.20;99.90;;;;;;5111276;28;20396;-78
2023/12/17 06:09:43;;;;;;;;;;;8.20;99.90;;;;;;5111592;28;19912;-78
2023/12/17 06:12:09;;;;;;;;;;;8.30;99.90;;;;;;5092946;28;19912;-76
2023/12/17 06:14:37;;;;;;;;;;;8.30;99.90;;;;;;5111132;28;20032;-74
2023/12/17 06:17:03;;;;;;;;;;;8.30;99.90;;;;;;5111464;28;20244;-78
2023/12/17 06:19:29;;;;;;;;;;;8.30;99.90;;;;;;5111280;28;19912;-79
2023/12/17 06:21:55;;;;;;;;;;;8.30;99.90;;;;;;5111130;28;20397;-79
2023/12/17 06:24:21;;;;;;;;;;;8.30;99.90;;;;;;5110966;28;19908;-79
2023/12/17 06:26:48;;;;;;;;;;;8.40;99.90;;;;;;5111329;28;20281;-79
2023/12/17 06:29:14;;;;;;;;;;;8.30;99.90;;;;;;5111219;28;19934;-78
2023/12/17 06:31:40;;;;;;;;;;;8.40;99.90;;;;;;5092829;28;19984;-79
2023/12/17 06:34:06;;;;;;;;;;;8.40;99.90;;;;;;5111102;28;19968;-80
2023/12/17 06:36:32;;;;;;;;;;;8.50;99.90;;;;;;5111579;28;20304;-78
2023/12/17 06:38:58;;;;;;;;;;;8.60;99.90;;;;;;5111099;28;20364;-78
2023/12/17 06:41:24;;;;;;;;;;;8.90;99.90;;;;;;5111242;28;19976;-79
2023/12/17 06:43:50;;;;;;;;;;;9.20;99.90;;;;;;5092894;28;19915;-79
2023/12/17 06:46:16;;;;;;;;;;;9.40;99.90;;;;;;5110952;28;20010;-73
2023/12/17 06:48:42;;;;;;;;;;;9.70;99.90;;;;;;5110812;28;19927;-71
2023/12/17 06:51:08;;;;;;;;;;;10.00;99.90;;;;;;5110674;28;19907;-75
2023/12/17 06:53:33;;;;;;;;;;;10.80;99.90;;;;;;5110537;28;20014;-74
2023/12/17 06:56:02;;;;;;;;;;;11.50;99.90;;;;;;5110868;28;19915;-77
2023/12/17 06:58:28;;;;;;;;;;;12.30;99.90;;;;;;5110586;28;19912;-74
2023/12/17 07:00:54;;;;;;;;;;;13.10;99.90;;;;;;5110916;28;19915;-75
2023/12/17 07:03:20;;;;;;;;;;;13.20;99.90;;;;;;5109199;28;19912;-70
2023/12/17 07:05:46;;;;;;;;;;;13.20;99.90;;;;;;5110845;28;19980;-70
2023/12/17 07:08:11;;;;;;;;;;;13.60;99.90;;;;;;5110540;28;19971;-72
2023/12/17 07:10:37;;;;;;;;;;;13.90;99.90;;;;;;5110924;28;19928;-70
2023/12/17 07:13:06;;;;;;;;;;;13.90;99.90;;;;;;5111222;28;19912;-71
2023/12/17 07:15:32;;;;;;;;;;;14.00;99.90;;;;;;5114861;28;20362;-70
2023/12/17 07:17:57;;;;;;;;;;;13.70;99.90;;;;;;5114754;28;19926;-71
2023/12/17 07:20:23;;;;;;;;;;;13.50;99.90;;;;;;5114487;28;19911;-70
2023/12/17 07:22:50;;;;;;;;;;;13.50;99.90;;;;;;5114330;28;20343;-71
2023/12/17 07:25:17;;;;;;;;;;;13.40;99.90;;;;;;5096655;28;19908;-70
2023/12/17 07:27:43;;;;;;;;;;;13.40;99.90;;;;;;5115035;28;20269;-71
2023/12/17 07:30:09;;;;;;;;;;;13.40;99.90;;;;;;5115251;28;20021;-70
2023/12/17 07:32:35;;;;;;;;;;;13.30;99.90;;;;;;5114800;28;19915;-70
2023/12/17 07:35:03;;;;;;;;;;;13.10;99.90;;;;;;5114806;28;20007;-77
2023/12/17 07:37:29;;;;;;;;;;;12.90;99.90;;;;;;5130690;27;19908;-70
2023/12/17 07:39:55;;;;;;;;;;;13.00;99.90;;;;;;5115049;28;19914;-73
2023/12/17 07:42:21;;;;;;;;;;;13.50;99.90;;;;;;5114926;28;19984;-78
2023/12/17 07:44:47;;;;;;;;;;;13.70;99.90;;;;;;5114776;28;19912;-75
2023/12/17 07:47:13;;;;;;;;;;;13.80;99.90;;;;;;5115365;28;20302;-76
2023/12/17 07:49:39;;;;;;;;;;;13.80;99.90;;;;;;5096565;28;19908;-76
2023/12/17 07:52:04;;;;;;;;;;;13.80;99.90;;;;;;5096453;28;19947;-77
2023/12/17 07:54:32;;;;;;;;;;;13.80;99.90;;;;;;5096012;28;19907;-77
2023/12/17 07:56:58;;;;;;;;;;;13.80;99.90;;;;;;5096638;28;19912;-76
2023/12/17 07:59:25;;;;;;;;;;;13.60;99.90;;;;;;5096052;28;19924;-75
2023/12/17 08:01:51;;;;;;;;;;;13.90;99.90;;;;;;5096248;28;19915;-77
2023/12/17 08:04:18;;;;;;;;;;;14.10;99.90;;;;;;5114506;28;19908;-76
2023/12/17 08:06:43;;;;;;;;;;;14.30;99.90;;;;;;5114611;28;19911;-76
2023/12/17 08:09:10;;;;;;;;;;;14.30;99.90;;;;;;5114373;28;19961;-77
2023/12/17 08:11:36;;;;;;;;;;;14.40;99.90;;;;;;5096092;28;19931;-76
2023/12/17 08:14:02;;;;;;;;;;;14.10;99.90;;;;;;5114471;28;19908;-76
2023/12/17 08:16:28;;;;;;;;;;;14.10;99.90;;;;;;5114307;28;19976;-70
2023/12/17 08:18:54;;;;;;;;;;;14.20;99.90;;;;;;5114434;28;20232;-76
2023/12/17 08:21:20;;;;;;;;;;;14.30;99.90;;;;;;5114546;28;19938;-77
2023/12/17 08:23:46;;;;;;;;;;;14.20;99.90;;;;;;5113953;28;19907;-75
2023/12/17 08:26:12;;;;;;;;;;;14.00;99.90;;;;;;5113796;28;19908;-75
2023/12/17 08:28:37;;;;;;;;;;;13.90;99.90;;;;;;5114774;28;20258;-76
2023/12/17 08:31:08;;;;;;;;;;;13.60;99.90;;;;;;5114934;28;20002;-74
2023/12/17 08:33:34;;;;;;;;;;;13.70;99.90;;;;;;5114129;28;20267;-75
2023/12/17 08:36:00;;;;;;;;;;;13.50;99.90;;;;;;5114141;28;19908;-76
2023/12/17 08:38:25;;;;;;;;;;;13.50;99.90;;;;;;5113826;28;19908;-76
2023/12/17 08:40:51;;;;;;;;;;;13.60;99.90;;;;;;5095026;28;19916;-74
2023/12/17 08:43:18;;;;;;;;;;;13.70;99.90;;;;;;5113267;28;19918;-71
2023/12/17 08:46:12;;;;;;;;;;;13.90;99.90;;;;;;5113196;28;19913;-72
2023/12/17 08:49:08;;;;;;;;;;;13.90;99.90;;;;;;5093746;28;20002;-70
2023/12/17 08:51:34;;;;;;;;;;;13.80;99.90;;;;;;5112398;28;19924;-71
2023/12/17 08:53:59;;;;;;;;;;;13.80;99.90;;;;;;5113506;28;19908;-77
2023/12/17 08:56:26;;;;;;;;;;;14.00;99.90;;;;;;5129077;27;19918;-74
2023/12/17 08:58:52;;;;;;;;;;;14.00;99.90;;;;;;5094395;28;20053;-76
2023/12/17 09:01:18;;;;;;;;;;;14.10;99.90;;;;;;5113337;28;20019;-77
2023/12/17 09:03:44;;;;;;;;;;;14.20;99.90;;;;;;5099599;28;20007;-77
2023/12/17 09:06:10;;;;;;;;;;;14.00;99.90;;;;;;5092827;28;19916;-77
2023/12/17 09:08:35;;;;;;;;;;;14.10;99.90;;;;;;5092542;28;20260;-78
2023/12/17 09:11:01;;;;;;;;;;;14.20;99.90;;;;;;5091184;28;19908;-78
2023/12/17 09:13:27;;;;;;;;;;;14.20;99.90;;;;;;5093035;28;19915;-78
2023/12/17 09:15:53;;;;;;;;;;;14.10;99.90;;;;;;5092497;28;19912;-77
2023/12/17 09:18:19;;;;;;;;;;;14.20;99.90;;;;;;5093049;28;19978;-78
2023/12/17 09:20:45;;;;;;;;;;;14.20;99.90;;;;;;5097362;28;19964;-78
2023/12/17 09:23:11;;;;;;;;;;;14.10;99.90;;;;;;5113696;28;19908;-78
2023/12/17 09:25:37;;;;;;;;;;;14.10;99.90;;;;;;5113916;28;19908;-78
2023/12/17 09:28:04;;;;;;;;;;;14.00;99.90;;;;;;5113366;28;20002;-78
2023/12/17 09:30:30;;;;;;;;;;;14.20;99.90;;;;;;5095148;28;19955;-78
2023/12/17 09:32:55;;;;;;;;;;;14.30;99.90;;;;;;5114035;28;20271;-78
2023/12/17 09:35:21;;;;;;;;;;;14.30;99.90;;;;;;5094399;28;19908;-77
2023/12/17 09:37:47;;;;;;;;;;;14.40;99.90;;;;;;5112018;28;20418;-76
2023/12/17 09:40:13;;;;;;;;;;;14.30;99.90;;;;;;5113423;28;19927;-75
2023/12/17 09:42:42;;;;;;;;;;;14.30;99.90;;;;;;5113099;28;19916;-77
2023/12/17 09:45:14;;;;;;;;;;;14.30;99.90;;;;;;5112918;28;19907;-77
2023/12/17 09:47:40;;;;;;;;;;;14.40;99.90;;;;;;5094523;28;20392;-77
2023/12/17 09:50:07;;;;;;;;;;;14.60;99.90;;;;;;5112666;28;19919;-75
2023/12/17 09:52:33;;;;;;;;;;;14.70;99.90;;;;;;5112337;28;20083;-76
2023/12/17 09:55:03;;;;;;;;;;;14.60;99.90;;;;;;5112604;28;19917;-74
2023/12/17 09:57:29;;;;;;;;;;;14.80;99.90;;;;;;5112016;28;19982;-77
2023/12/17 09:59:55;;;;;;;;;;;14.80;99.90;;;;;;5111986;28;19919;-78
2023/12/17 10:02:21;;;;;;;;;;;14.80;99.90;;;;;;5112001;28;20015;-79
2023/12/17 10:04:46;;;;;;;;;;;14.80;99.90;;;;;;5112220;28;19942;-79
2023/12/17 10:07:12;;;;;;;;;;;14.90;99.90;;;;;;5093594;28;20356;-79
2023/12/17 10:09:38;;;;;;;;;;;15.00;99.90;;;;;;5111858;28;19954;-79
2023/12/17 10:12:05;;;;;;;;;;;15.10;99.90;;;;;;5112344;28;20019;-79
2023/12/17 10:14:31;;;;;;;;;;;15.00;99.90;;;;;;5111848;28;19908;-75
2023/12/17 10:16:57;;;;;;;;;;;15.20;99.90;;;;;;5111980;28;19915;-79
2023/12/17 10:19:25;;;;;;;;;;;15.20;99.90;;;;;;5111066;28;20019;-71
2023/12/17 10:21:51;;;;;;;;;;;15.20;99.90;;;;;;5111266;28;19937;-76
2023/12/17 10:24:18;;;;;;;;;;;15.40;99.90;;;;;;5111465;28;19915;-77
2023/12/17 10:26:47;;;;;;;;;;;15.30;99.90;;;;;;5127380;27;19911;-75
2023/12/17 10:29:14;;;;;;;;;;;15.40;99.90;;;;;;5112036;28;20421;-74
2023/12/17 10:31:41;;;;;;;;;;;15.30;99.90;;;;;;5093242;28;19990;-78
2023/12/17 10:34:18;;;;;;;;;;;15.30;99.90;;;;;;5111732;28;19908;-76
2023/12/17 10:36:47;;;;;;;;;;;15.20;99.90;;;;;;5112016;28;19912;-77
2023/12/17 10:39:16;;;;;;;;;;;15.30;99.90;;;;;;5093327;28;19908;-76
2023/12/17 10:41:42;;;;;;;;;;;15.40;99.90;;;;;;5111927;28;20022;-77
2023/12/17 10:44:10;;;;;;;;;;;15.50;99.90;;;;;;5111703;28;19915;-77
2023/12/17 10:46:37;;;;;;;;;;;15.50;99.90;;;;;;5111574;28;19939;-76
2023/12/17 10:49:03;;;;;;;;;;;15.50;99.90;;;;;;5114427;28;19912;-77
2023/12/17 10:51:29;;;;;;;;;;;15.50;99.90;;;;;;5097237;28;20032;-78
2023/12/17 10:53:55;;;;;;;;;;;15.60;99.90;;;;;;5115604;28;19908;-77
2023/12/17 10:56:21;;;;;;;;;;;15.70;99.90;;;;;;5115607;28;19999;-76
2023/12/17 10:58:47;;;;;;;;;;;15.70;99.90;;;;;;5115191;28;19928;-76
2023/12/17 11:01:13;;;;;;;;;;;15.60;99.90;;;;;;5115627;28;19912;-78
2023/12/17 11:03:40;;;;;;;;;;;15.50;99.90;;;;;;5115473;28;20393;-74
2023/12/17 11:06:06;;;;;;;;;;;15.60;99.90;;;;;;5115372;28;19908;-76
2023/12/17 11:08:32;;;;;;;;;;;15.90;99.90;;;;;;5115379;28;20006;-77
2023/12/17 11:10:59;;;;;;;;;;;16.10;99.90;;;;;;5115488;28;19965;-76
2023/12/17 11:13:25;;;;;;;;;;;16.10;99.90;;;;;;5115176;28;19923;-75
2023/12/17 11:15:51;;;;;;;;;;;15.90;99.90;;;;;;5115251;28;20019;-75
2023/12/17 11:18:18;;;;;;;;;;;16.00;99.90;;;;;;5115407;28;19999;-76
2023/12/17 11:20:46;;;;;;;;;;;16.20;99.90;;;;;;5114962;28;19915;-76
2023/12/17 11:23:14;;;;;;;;;;;16.30;99.90;;;;;;5116291;28;19908;-76
2023/12/17 11:25:40;;;;;;;;;;;16.30;99.90;;;;;;5096711;28;19912;-76
2023/12/17 11:28:07;;;;;;;;;;;16.10;99.90;;;;;;5096049;28;19908;-77
2023/12/17 11:30:34;;;;;;;;;;;15.80;99.90;;;;;;5096409;28;19912;-77
2023/12/17 11:33:01;;;;;;;;;;;15.80;99.90;;;;;;5114782;28;19994;-73
2023/12/17 11:35:27;;;;;;;;;;;15.80;99.90;;;;;;5115218;28;20403;-78
2023/12/17 11:37:55;;;;;;;;;;;15.70;99.90;;;;;;5114778;28;19916;-78
2023/12/17 11:40:21;;;;;;;;;;;15.90;99.90;;;;;;5114956;28;19965;-78
2023/12/17 11:42:59;;;;;;;;;;;15.80;99.90;;;;;;5114879;28;19920;-78
2023/12/17 11:45:32;;;;;;;;;;;15.80;99.90;;;;;;5115210;28;19914;-78
2023/12/17 11:48:07;;;;;;;;;;;16.00;99.90;;;;;;5114872;28;20332;-78
2023/12/17 11:50:41;;;;;;;;;;;16.00;99.90;;;;;;5114810;28;20382;-78
2023/12/17 11:53:06;;;;;;;;;;;16.10;99.90;;;;;;5114476;28;20300;-78
2023/12/17 11:55:42;;;;;;;;;;;16.10;99.90;;;;;;5114595;28;19915;-77
2023/12/17 11:58:08;;;;;;;;;;;16.20;99.90;;;;;;5114397;28;19926;-77
2023/12/17 12:00:34;;;;;;;;;;;16.20;99.90;;;;;;5094839;28;20010;-77
2023/12/17 12:03:00;;;;;;;;;;;16.10;99.90;;;;;;5114342;28;20002;-78
2023/12/17 12:05:26;;;;;;;;;;;16.30;99.90;;;;;;5096571;28;19958;-77
2023/12/17 12:07:54;;;;;;;;;;;16.40;99.90;;;;;;5114496;28;19908;-77
2023/12/17 12:10:21;;;;;;;;;;;16.40;99.90;;;;;;5109812;28;19941;-77
2023/12/17 12:12:59;;;;;;;;;;;16.40;99.90;;;;;;5096019;28;19908;-73
2023/12/17 12:15:25;;;;;;;;;;;16.20;99.90;;;;;;5114537;28;19914;-76
2023/12/17 12:17:52;;;;;;;;;;;16.10;99.90;;;;;;5095810;28;20300;-77
2023/12/17 12:20:31;;;;;;;;;;;16.30;99.90;;;;;;5114174;28;19908;-78
2023/12/17 12:22:57;;;;;;;;;;;16.30;99.90;;;;;;5095565;28;19976;-77
2023/12/17 12:25:23;;;;;;;;;;;16.30;99.90;;;;;;5114020;28;20363;-76
2023/12/17 12:27:49;;;;;;;;;;;16.60;99.90;;;;;;5113818;28;20279;-76
2023/12/17 12:30:25;;;;;;;;;;;16.70;99.90;;;;;;5113656;28;20023;-76
2023/12/17 12:32:50;;;;;;;;;;;16.60;99.90;;;;;;5113658;28;20278;-76
2023/12/17 12:35:20;;;;;;;;;;;16.70;99.90;;;;;;5113675;28;19973;-76
2023/12/17 12:37:46;;;;;;;;;;;16.60;99.90;;;;;;5113919;28;19908;-76
2023/12/17 12:40:12;;;;;;;;;;;16.50;99.90;;;;;;5113221;28;19915;-77
2023/12/17 12:42:38;;;;;;;;;;;16.50;99.90;;;;;;5113674;28;20372;-76
2023/12/17 12:45:04;;;;;;;;;;;16.50;99.90;;;;;;5115006;28;19953;-77
2023/12/17 12:47:29;;;;;;;;;;;16.50;99.90;;;;;;5097564;28;20379;-81
2023/12/17 12:49:55;;;;;;;;;;;16.40;99.90;;;;;;5095281;28;19908;-75
2023/12/17 12:52:22;;;;;;;;;;;16.40;99.90;;;;;;5113633;28;20304;-77
2023/12/17 12:54:50;;;;;;;;;;;16.40;99.90;;;;;;5113534;28;19908;-70
2023/12/17 12:57:16;;;;;;;;;;;16.30;99.90;;;;;;5113720;28;19915;-76
2023/12/17 12:59:42;;;;;;;;;;;16.30;99.90;;;;;;5113082;28;19919;-76
2023/12/17 13:02:09;;;;;;;;;;;16.40;99.90;;;;;;5113422;28;19916;-76
2023/12/17 13:04:35;;;;;;;;;;;16.30;99.90;;;;;;5113038;28;19947;-77
2023/12/17 13:07:01;;;;;;;;;;;16.30;99.90;;;;;;5113194;28;20314;-78
2023/12/17 13:09:27;;;;;;;;;;;16.40;99.90;;;;;;5112948;28;19919;-76
2023/12/17 13:11:53;;;;;;;;;;;16.40;99.90;;;;;;5112968;28;19920;-78
2023/12/17 13:14:19;;;;;;;;;;;16.30;99.90;;;;;;5093999;28;19937;-78
2023/12/17 13:16:46;;;;;;;;;;;16.30;99.90;;;;;;5113137;28;20360;-78
2023/12/17 13:19:12;;;;;;;;;;;16.40;99.90;;;;;;5113243;28;19908;-78
2023/12/17 13:21:37;;;;;;;;;;;16.40;99.90;;;;;;5112880;28;20034;-78
2023/12/17 13:24:04;;;;;;;;;;;16.50;99.90;;;;;;5112822;28;20359;-78
2023/12/17 13:26:31;;;;;;;;;;;16.50;99.90;;;;;;5112797;28;19954;-78
2023/12/17 13:28:56;;;;;;;;;;;16.60;99.90;;;;;;5112558;28;19912;-77
2023/12/17 13:31:22;;;;;;;;;;;16.60;99.90;;;;;;5112566;28;20022;-78
2023/12/17 13:33:48;;;;;;;;;;;16.50;99.90;;;;;;5112539;28;19976;-77
2023/12/17 13:36:14;;;;;;;;;;;16.50;99.90;;;;;;5112708;28;19947;-78
2023/12/17 13:38:39;;;;;;;;;;;16.50;99.90;;;;;;5112287;28;19915;-77
2023/12/17 13:41:05;;;;;;;;;;;16.40;99.90;;;;;;5112656;28;20029;-77
2023/12/17 13:43:31;;;;;;;;;;;16.40;99.90;;;;;;5112292;28;19987;-78
2023/12/17 13:45:58;;;;;;;;;;;16.40;99.90;;;;;;5112726;28;19908;-78
2023/12/17 13:48:23;;;;;;;;;;;16.50;99.90;;;;;;5112501;28;19968;-77
2023/12/17 13:50:49;;;;;;;;;;;16.50;99.90;;;;;;5112360;28;19908;-78
2023/12/17 13:53:18;;;;;;;;;;;16.40;99.90;;;;;;5093638;28;19908;-77
2023/12/17 13:55:44;;;;;;;;;;;16.40;99.90;;;;;;5112203;28;19931;-75
2023/12/17 13:58:10;;;;;;;;;;;16.40;99.90;;;;;;5093668;28;19957;-77
2023/12/17 14:00:36;;;;;;;;;;;16.50;99.90;;;;;;5112340;28;20279;-77
2023/12/17 14:03:01;;;;;;;;;;;16.50;99.90;;;;;;5112055;28;19918;-78
2023/12/17 14:05:29;;;;;;;;;;;16.50;99.90;;;;;;5112068;28;19916;-78
2023/12/17 14:07:58;;;;;;;;;;;16.40;99.90;;;;;;5111970;28;20347;-76
2023/12/17 14:10:24;;;;;;;;;;;16.40;99.90;;;;;;5112095;28;19912;-77
2023/12/17 14:12:50;;;;;;;;;;;16.40;99.90;;;;;;5112142;28;19961;-76
2023/12/17 14:15:16;;;;;;;;;;;16.30;99.90;;;;;;5112101;28;19908;-76
2023/12/17 14:17:42;;;;;;;;;;;16.30;99.90;;;;;;5094050;28;20276;-77
2023/12/17 14:20:08;;;;;;;;;;;16.30;99.90;;;;;;5112632;28;20432;-77