Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:45;;;;;;;14.65;2.25;;;15.00;99.90;;;;;;5011288;28;20097;-68
2022/07/05 00:04:12;;;;;;;19.60;2.47;;;15.00;99.90;;;;;;5015803;28;20471;-68
2022/07/05 00:07:17;;;;;;;16.85;3.22;;;15.10;99.90;;;;;;5009392;28;20037;-68
2022/07/05 00:09:29;;;;;;;18.17;3.03;;;15.10;99.90;;;;;;5017364;28;20034;-68
2022/07/05 00:11:57;;;;;;;13.25;2.13;;;15.20;99.90;;;;;;5014306;28;20054;-68
2022/07/05 00:14:24;;;;;;;15.57;2.70;;;15.30;99.90;;;;;;5008435;28;20021;-68
2022/07/05 00:16:51;;;;;;;13.40;2.17;;;15.30;99.90;;;;;;5016477;28;20029;-68
2022/07/05 00:19:19;;;;;;;15.73;2.13;;;15.20;99.90;;;;;;5022277;28;20080;-68
2022/07/05 00:21:46;;;;;;;15.98;2.13;;;15.20;99.90;;;;;;5025957;28;20030;-67
2022/07/05 00:24:13;;;;;;;10.85;2.30;;;15.00;99.90;;;;;;5018115;28;20034;-68
2022/07/05 00:26:40;;;;;;;15.88;2.60;;;14.90;99.90;;;;;;5013783;28;20034;-68
2022/07/05 00:29:08;;;;;;;20.75;2.55;;;15.10;99.90;;;;;;5012827;28;20486;-69
2022/07/05 00:31:35;;;;;;;13.43;2.08;;;15.10;99.90;;;;;;5020632;28;20029;-68
2022/07/05 00:34:02;;;;;;;16.45;2.20;;;15.10;99.90;;;;;;5020976;28;20038;-68
2022/07/05 00:36:30;;;;;;;15.80;2.15;;;15.00;99.90;;;;;;5010106;28;20380;-69
2022/07/05 00:38:57;;;;;;;14.57;2.55;;;15.10;99.90;;;;;;5001968;28;20030;-68
2022/07/05 00:41:25;;;;;;;15.60;2.45;;;15.30;99.90;;;;;;5010819;28;20030;-68
2022/07/05 00:43:58;;;;;;;11.30;1.95;;;15.40;99.90;;;;;;5006746;28;20037;-68
2022/07/05 00:46:26;;;;;;;18.98;2.60;;;15.50;99.90;;;;;;5007503;28;20104;-68
2022/07/05 00:48:54;;;;;;;15.43;2.85;;;15.70;99.90;;;;;;5008441;28;20029;-68
2022/07/05 00:51:22;;;;;;;18.75;2.30;;;15.70;99.90;;;;;;5010400;28;20060;-68
2022/07/05 00:53:50;;;;;;;13.43;2.38;;;15.70;99.90;;;;;;5006826;28;20114;-68
2022/07/05 00:56:18;;;;;;;14.88;2.13;;;15.50;99.90;;;;;;5009351;28;20034;-68
2022/07/05 00:58:45;;;;;;;13.07;1.88;;;15.30;99.90;;;;;;5001590;28;20026;-68
2022/07/05 01:01:13;;;;;;;7.63;2.03;;;15.30;99.90;;;;;;5006732;28;20033;-69
2022/07/05 01:03:40;;;;;;;15.23;2.55;;;15.30;99.90;;;;;;5003895;28;20589;-68
2022/07/05 01:06:10;;;;;;;15.35;2.38;;;15.30;99.90;;;;;;5004000;28;20037;-68
2022/07/05 01:08:40;;;;;;;14.35;2.00;;;15.40;99.90;;;;;;5012132;28;20026;-68
2022/07/05 01:11:14;;;;;;;15.98;3.33;;;15.50;99.90;;;;;;5012171;28;20079;-68
2022/07/05 01:13:41;;;;;;;17.27;2.45;;;15.60;99.90;;;;;;5003225;28;20034;-69
2022/07/05 01:16:09;;;;;;;21.60;2.75;;;15.70;99.90;;;;;;5003249;28;20031;-68
2022/07/05 01:18:37;;;;;;;14.07;1.98;;;15.80;99.90;;;;;;5005548;28;20022;-68
2022/07/05 01:21:04;;;;;;;14.75;1.98;;;15.80;99.90;;;;;;5009760;28;20029;-68
2022/07/05 01:23:32;;;;;;;13.88;1.83;;;15.70;99.90;;;;;;5001956;28;21819;-69
2022/07/05 01:26:04;;;;;;;11.32;1.90;;;15.70;99.90;;;;;;5008581;28;20042;-68
2022/07/05 01:28:32;;;;;;;12.10;2.22;;;15.70;99.90;;;;;;5005020;28;20026;-69
2022/07/05 01:31:01;;;;;;;19.48;2.60;;;15.60;99.90;;;;;;5011311;28;20022;-69
2022/07/05 01:33:32;;;;;;;12.98;2.15;;;15.40;99.90;;;;;;5007740;28;20030;-69
2022/07/05 01:35:59;;;;;;;16.98;2.22;;;15.30;99.90;;;;;;5004928;28;20033;-69
2022/07/05 01:38:27;;;;;;;11.48;2.13;;;15.20;99.90;;;;;;5004931;28;20081;-69
2022/07/05 01:40:54;;;;;;;14.45;3.03;;;15.20;99.90;;;;;;5009532;28;20032;-68
2022/07/05 01:43:23;;;;;;;16.23;2.53;;;15.20;99.90;;;;;;5007047;28;20542;-68
2022/07/05 01:45:51;;;;;;;16.70;2.38;;;15.20;99.90;;;;;;5010125;28;20072;-68
2022/07/05 01:48:21;;;;;;;26.55;3.42;;;15.20;99.90;;;;;;5001961;28;20030;-68
2022/07/05 01:50:54;;;;;;;17.35;2.70;;;15.20;99.90;;;;;;4995268;28;20026;-69
2022/07/05 01:53:27;;;;;;;15.20;2.65;;;15.30;99.90;;;;;;4997131;28;20053;-69
2022/07/05 01:55:56;;;;;;;18.33;2.92;;;15.30;99.90;;;;;;5003503;28;20541;-69
2022/07/05 01:58:27;;;;;;;18.80;2.13;;;15.40;99.90;;;;;;5011906;28;20429;-68
2022/07/05 02:00:56;;;;;;;11.40;2.20;;;15.40;99.90;;;;;;4998339;28;20499;-69
2022/07/05 02:03:26;;;;;;;15.80;2.13;;;15.40;99.90;;;;;;4994662;28;20057;-68
2022/07/05 02:05:54;;;;;;;11.27;1.70;;;15.50;99.90;;;;;;4999858;28;20026;-69
2022/07/05 02:08:22;;;;;;;15.48;2.15;;;15.50;99.90;;;;;;5008621;28;20049;-68
2022/07/05 02:10:49;;;;;;;15.93;2.03;;;15.60;99.90;;;;;;5006499;28;20478;-68
2022/07/05 02:13:16;;;;;;;18.67;2.22;;;15.60;99.90;;;;;;5011123;28;20097;-69
2022/07/05 02:15:43;;;;;;;16.00;1.98;;;15.70;99.90;;;;;;5011612;28;20085;-68
2022/07/05 02:18:11;;;;;;;10.80;1.92;;;15.80;99.90;;;;;;5008359;28;20054;-69
2022/07/05 02:20:40;;;;;;;12.07;2.42;;;15.80;99.90;;;;;;5004631;28;20034;-69
2022/07/05 02:23:08;;;;;;;12.73;2.00;;;15.90;99.90;;;;;;5007047;28;20080;-69
2022/07/05 02:25:35;;;;;;;13.18;2.42;;;15.90;99.90;;;;;;5001672;28;20038;-69
2022/07/05 02:28:03;;;;;;;11.75;2.47;;;16.00;99.90;;;;;;5003094;28;20475;-69
2022/07/05 02:30:31;;;;;;;17.92;3.00;;;16.00;99.90;;;;;;5003619;28;20041;-69
2022/07/05 02:32:58;;;;;;;16.23;1.83;;;16.00;99.90;;;;;;5000698;28;20030;-69
2022/07/05 02:35:25;;;;;;;18.60;2.53;;;16.00;99.90;;;;;;5005764;28;20383;-69
2022/07/05 02:37:52;;;;;;;10.60;1.80;;;15.90;99.90;;;;;;4996447;28;20026;-69
2022/07/05 02:40:20;;;;;;;18.55;1.88;;;15.90;99.90;;;;;;5000910;28;20525;-69
2022/07/05 02:42:47;;;;;;;12.13;2.00;;;15.80;99.90;;;;;;5003953;28;20056;-68
2022/07/05 02:45:14;;;;;;;8.70;1.90;;;15.60;99.90;;;;;;5003365;28;20607;-68
2022/07/05 02:47:41;;;;;;;16.20;1.70;;;15.60;99.90;;;;;;5000770;28;20089;-68
2022/07/05 02:50:10;;;;;;;17.52;1.88;;;15.60;99.90;;;;;;5004774;28;20037;-68
2022/07/05 02:52:37;;;;;;;9.73;1.73;;;15.70;99.90;;;;;;5006583;28;20097;-69
2022/07/05 02:55:05;;;;;;;7.35;1.40;;;15.50;99.90;;;;;;4996980;28;20053;-68
2022/07/05 02:57:32;;;;;;;13.70;2.45;;;15.50;99.90;;;;;;5009230;28;20486;-68
2022/07/05 02:59:59;;;;;;;12.30;1.88;;;15.50;99.90;;;;;;5000299;28;20153;-68
2022/07/05 03:02:27;;;;;;;10.93;1.00;;;15.50;99.90;;;;;;5000532;28;20091;-68
2022/07/05 03:04:54;;;;;;;13.32;2.75;;;15.50;99.90;;;;;;5002723;28;20367;-69
2022/07/05 03:07:21;;;;;;;10.52;1.85;;;15.50;99.90;;;;;;5003533;28;20038;-68
2022/07/05 03:09:48;;;;;;;9.90;1.95;;;15.60;99.90;;;;;;4997849;28;20030;-68
2022/07/05 03:12:16;;;;;;;12.15;1.48;;;15.60;99.90;;;;;;5006207;28;20026;-69
2022/07/05 03:14:43;;;;;;;11.07;2.05;;;15.20;99.90;;;;;;4999307;28;20027;-70
2022/07/05 03:17:10;;;;;;;10.35;1.58;;;15.10;99.90;;;;;;5001320;28;20034;-69
2022/07/05 03:19:37;;;;;;;13.38;1.33;;;15.10;99.90;;;;;;5001548;28;20057;-69
2022/07/05 03:22:05;;;;;;;11.52;1.85;;;15.30;99.90;;;;;;5008972;28;20038;-70
2022/07/05 03:24:32;;;;;;;14.20;1.58;;;15.40;99.90;;;;;;4998817;28;20037;-69
2022/07/05 03:26:59;;;;;;;8.77;1.35;;;15.40;99.90;;;;;;5004603;28;20045;-68
2022/07/05 03:29:27;;;;;;;11.23;1.63;;;15.40;99.90;;;;;;5003314;28;20029;-69
2022/07/05 03:31:54;;;;;;;8.93;0.93;;;15.60;99.90;;;;;;5006333;28;20030;-68
2022/07/05 03:34:22;;;;;;;16.80;2.70;;;15.60;99.90;;;;;;5007025;28;20030;-70
2022/07/05 03:36:49;;;;;;;6.60;1.52;;;15.70;99.90;;;;;;5006625;28;20038;-70
2022/07/05 03:39:16;;;;;;;9.05;1.95;;;15.80;99.90;;;;;;5002519;28;20037;-68
2022/07/05 03:41:43;;;;;;;8.70;1.17;;;15.80;99.90;;;;;;5008323;28;20490;-69
2022/07/05 03:44:11;;;;;;;10.75;1.30;;;15.80;99.90;;;;;;5006922;28;20042;-69
2022/07/05 03:46:38;;;;;;;15.98;2.97;;;15.80;99.90;;;;;;5009872;28;21061;-69
2022/07/05 03:49:05;;;;;;;13.23;2.15;;;15.80;99.90;;;;;;5002733;28;20109;-70
2022/07/05 03:51:32;;;;;;;12.90;1.50;;;15.80;99.90;;;;;;5005549;28;20026;-69
2022/07/05 03:54:00;;;;;;;8.75;1.40;;;15.70;99.90;;;;;;5006434;28;20022;-69
2022/07/05 03:56:27;;;;;;;10.38;0.90;;;15.30;99.90;;;;;;5006584;28;20036;-69
2022/07/05 03:58:55;;;;;;;10.57;1.45;;;15.30;99.90;;;;;;5009581;28;20525;-70
2022/07/05 04:01:22;;;;;;;8.82;0.85;;;15.40;99.90;;;;;;5005339;28;20064;-69
2022/07/05 04:03:50;;;;;;;11.82;1.83;;;15.50;99.90;;;;;;5004985;28;20060;-70
2022/07/05 04:06:17;;;;;;;8.50;1.42;;;15.40;99.90;;;;;;5012212;28;20104;-70
2022/07/05 04:08:44;;;;;;;9.57;1.58;;;15.40;99.90;;;;;;5008951;28;20034;-69
2022/07/05 04:11:13;;;;;;;10.85;1.00;;;15.40;99.90;;;;;;4998403;28;20027;-69
2022/07/05 04:13:40;;;;;;;10.77;1.50;;;15.20;99.90;;;;;;5005856;28;20124;-69
2022/07/05 04:16:08;;;;;;;9.90;1.63;;;14.90;99.90;;;;;;5004153;28;20573;-69
2022/07/05 04:18:36;;;;;;;8.13;1.60;;;14.90;99.90;;;;;;5006501;28;20117;-68
2022/07/05 04:21:04;;;;;;;12.93;1.55;;;15.00;99.90;;;;;;4995298;28;20057;-68
2022/07/05 04:23:31;;;;;;;9.43;1.52;;;15.10;99.90;;;;;;5007583;28;20438;-69
2022/07/05 04:26:00;;;;;;;11.85;1.77;;;15.20;99.90;;;;;;5010376;28;20397;-68
2022/07/05 04:28:29;;;;;;;15.50;2.42;;;15.30;99.90;;;;;;5005654;28;20120;-69
2022/07/05 04:30:57;;;;;;;9.75;1.65;;;15.30;99.90;;;;;;5005757;28;20056;-69
2022/07/05 04:33:25;;;;;;;10.77;2.22;;;15.40;99.90;;;;;;5007340;28;20026;-69
2022/07/05 04:35:53;;;;;;;18.48;2.05;;;15.50;99.90;;;;;;5010270;28;20022;-69
2022/07/05 04:38:20;;;;;;;8.30;1.30;;;15.60;99.90;;;;;;5007405;28;20026;-69
2022/07/05 04:40:47;;;;;;;10.20;1.27;;;15.60;99.90;;;;;;5018637;28;20580;-68
2022/07/05 04:43:15;;;;;;;11.07;1.67;;;15.70;99.90;;;;;;5005947;28;20026;-68
2022/07/05 04:45:43;;;;;;;13.88;1.38;;;15.70;99.90;;;;;;5008075;28;20042;-68
2022/07/05 04:48:10;;;;;;;9.98;1.80;;;15.70;99.90;;;;;;5007851;28;20030;-69
2022/07/05 04:50:38;;;;;;;13.45;1.63;;;15.80;99.90;;;;;;5011171;28;20030;-69
2022/07/05 04:53:05;;;;;;;9.13;1.70;;;15.80;99.90;;;;;;5004931;28;20033;-69
2022/07/05 04:55:32;;;;;;;10.48;1.48;;;15.80;99.90;;;;;;5003768;28;20022;-69
2022/07/05 04:57:59;;;;;;;13.75;2.63;;;15.80;99.90;;;;;;5000969;28;20030;-69
2022/07/05 05:00:26;;;;;;;13.35;1.50;;;15.80;99.90;;;;;;5011408;28;20045;-69
2022/07/05 05:02:54;;;;;;;21.65;2.40;;;15.70;99.90;;;;;;5006951;28;20046;-70
2022/07/05 05:05:21;;;;;;;11.38;2.00;;;15.70;99.90;;;;;;5012774;28;20041;-71
2022/07/05 05:07:48;;;;;;;8.77;1.50;;;15.80;99.90;;;;;;5009227;28;20064;-70
2022/07/05 05:10:15;;;;;;;11.15;1.95;;;15.80;99.90;;;;;;5002698;28;20029;-71
2022/07/05 05:12:43;;;;;;;12.85;1.88;;;15.80;99.90;;;;;;4996931;28;20033;-70
2022/07/05 05:15:10;;;;;;;10.45;1.48;;;15.80;99.90;;;;;;4998620;28;20029;-71
2022/07/05 05:17:38;;;;;;;9.38;1.27;;;15.80;99.90;;;;;;4995097;28;20475;-71
2022/07/05 05:20:10;;;;;;;13.90;1.52;;;15.90;99.90;;;;;;5001088;28;20026;-70
2022/07/05 05:22:37;;;;;;;12.40;1.25;;;15.90;99.90;;;;;;4994757;28;20091;-71
2022/07/05 05:25:05;;;;;;;8.75;1.50;;;15.90;99.90;;;;;;5009737;28;20026;-69
2022/07/05 05:27:32;;;;;;;13.18;2.05;;;15.90;99.90;;;;;;5012699;28;20018;-69
2022/07/05 05:29:59;;;;;;;10.32;1.48;;;15.90;99.90;;;;;;5008011;28;20161;-69
2022/07/05 05:32:27;;;;;;;13.43;2.63;;;15.90;99.90;;;;;;5008657;28;20018;-69
2022/07/05 05:34:54;;;;;;;14.90;2.00;;;15.90;99.90;;;;;;4999656;28;20108;-68
2022/07/05 05:37:21;;;;;;;10.02;1.20;;;15.90;99.90;;;;;;4995455;28;20082;-68
2022/07/05 05:39:48;;;;;;;10.10;1.40;;;16.00;99.90;;;;;;4995713;28;20054;-70
2022/07/05 05:42:16;;;;;;;10.48;2.72;;;15.90;99.90;;;;;;5021124;28;20506;-69
2022/07/05 05:44:43;;;;;;;10.02;1.73;;;15.90;99.90;;;;;;4993325;28;20160;-69
2022/07/05 05:47:10;;;;;;;14.93;1.58;;;15.90;99.90;;;;;;4992371;28;20060;-70
2022/07/05 05:49:37;;;;;;;12.98;2.30;;;15.80;99.90;;;;;;5004811;28;20076;-70
2022/07/05 05:52:05;;;;;;;11.63;1.70;;;15.80;99.90;;;;;;4994004;28;20022;-72
2022/07/05 05:54:32;;;;;;;10.25;2.55;;;15.80;99.90;;;;;;5001774;28;20479;-69
2022/07/05 05:56:59;;;;;;;9.73;1.50;;;15.90;99.90;;;;;;5005546;28;20080;-69
2022/07/05 05:59:26;;;;;;;7.78;1.50;;;15.80;99.90;;;;;;5004199;28;20463;-70
2022/07/05 06:01:54;;;;;;;10.70;1.98;;;15.80;99.90;;;;;;5004842;28;20394;-70
2022/07/05 06:04:21;;;;;;;8.38;1.92;;;15.90;99.90;;;;;;5005637;28;20030;-71
2022/07/05 06:06:48;;;;;;;13.45;1.77;;;15.90;99.90;;;;;;5004274;28;20029;-70
2022/07/05 06:09:15;;;;;;;14.35;1.95;;;15.90;99.90;;;;;;4998914;28;20034;-71
2022/07/05 06:11:42;;;;;;;11.82;1.75;;;15.90;99.90;;;;;;5009973;28;20026;-70
2022/07/05 06:14:11;;;;;;;9.65;1.98;;;15.90;99.90;;;;;;5005710;28;20021;-71
2022/07/05 06:16:38;;;;;;;12.30;2.47;;;15.90;99.90;;;;;;5006283;28;20543;-70
2022/07/05 06:19:06;;;;;;;11.55;1.90;;;15.90;99.90;;;;;;4994333;28;20030;-70
2022/07/05 06:21:33;;;;;;;9.20;1.48;;;15.80;99.90;;;;;;4996366;28;20030;-70
2022/07/05 06:24:00;;;;;;;10.38;1.30;;;15.80;99.90;;;;;;4999324;28;20030;-70
2022/07/05 06:26:27;;;;;;;10.18;1.85;;;15.80;99.90;;;;;;5010456;28;20045;-71
2022/07/05 06:28:54;;;;;;;15.40;1.70;;;15.90;99.90;;;;;;5003975;28;20029;-70
2022/07/05 06:31:22;;;;;;;11.98;1.50;;;15.80;99.90;;;;;;5001097;28;20030;-70
2022/07/05 06:33:49;;;;;;;13.90;2.00;;;15.90;99.90;;;;;;4997193;28;20562;-70
2022/07/05 06:36:16;;;;;;;15.30;1.65;;;15.80;99.90;;;;;;4998573;28;20413;-69
2022/07/05 06:38:43;;;;;;;15.20;1.45;;;15.80;99.90;;;;;;4999255;28;20521;-69
2022/07/05 06:41:11;;;;;;;11.70;1.45;;;15.70;99.90;;;;;;5004685;28;20125;-69
2022/07/05 06:43:38;;;;;;;12.15;1.60;;;15.70;99.90;;;;;;4999986;28;20105;-69
2022/07/05 06:46:05;;;;;;;16.13;2.15;;;15.80;99.90;;;;;;5007702;28;20050;-70
2022/07/05 06:48:32;;;;;;;15.98;2.05;;;15.80;99.90;;;;;;5005045;28;20108;-70
2022/07/05 06:51:00;;;;;;;18.85;2.38;;;15.80;99.90;;;;;;5013440;28;20026;-69
2022/07/05 06:53:27;;;;;;;11.38;2.25;;;15.70;99.90;;;;;;5010389;28;20406;-70
2022/07/05 06:55:54;;;;;;;15.35;2.28;;;15.70;99.90;;;;;;5010617;28;20022;-69
2022/07/05 06:58:21;;;;;;;15.70;1.70;;;15.70;99.90;;;;;;4998223;28;20022;-70
2022/07/05 07:00:49;;;;;;;12.43;1.50;;;15.60;99.90;;;;;;5009298;28;20036;-71
2022/07/05 07:03:16;;;;;;;14.18;2.03;;;15.60;99.90;;;;;;5020684;28;20026;-71
2022/07/05 07:05:43;;;;;;;15.18;2.22;;;15.60;99.90;;;;;;5002873;28;20072;-69
2022/07/05 07:10:56;;;;;;;10.50;1.55;;;15.50;99.90;;;;;;5000657;28;20121;-70
2022/07/05 07:13:23;;;;;;;10.95;1.50;;;15.50;99.90;;;;;;5006408;28;20108;-69
2022/07/05 07:15:50;;;;;;;14.38;2.08;;;15.50;99.90;;;;;;5010365;28;20021;-70
2022/07/05 07:18:17;;;;;;;16.15;1.88;;;15.50;99.90;;;;;;5002977;28;20688;-69
2022/07/05 07:20:45;;;;;;;9.25;0.95;;;15.50;99.90;;;;;;5005792;28;20030;-70
2022/07/05 07:23:12;;;;;;;9.93;2.85;;;15.60;99.90;;;;;;5008836;28;20037;-70
2022/07/05 07:25:39;;;;;;;9.75;1.95;;;15.60;99.90;;;;;;5003401;28;20037;-69
2022/07/05 07:28:06;;;;;;;6.93;1.13;;;15.50;99.90;;;;;;5004114;28;20515;-69
2022/07/05 07:30:34;;;;;;;8.75;0.88;;;15.50;99.90;;;;;;4996732;28;20030;-69
2022/07/05 07:33:01;;;;;;;9.80;1.23;;;15.50;99.90;;;;;;4998869;28;20022;-70
2022/07/05 07:35:28;;;;;;;10.38;1.63;;;15.70;99.90;;;;;;5007723;28;20104;-69
2022/07/05 07:37:55;;;;;;;17.30;1.90;;;15.70;99.90;;;;;;5006722;28;20029;-69
2022/07/05 07:40:23;;;;;;;11.52;1.80;;;15.70;99.90;;;;;;5002743;28;20027;-69
2022/07/05 07:42:50;;;;;;;16.60;2.30;;;15.70;99.90;;;;;;5001525;28;20065;-68
2022/07/05 07:45:17;;;;;;;15.30;1.70;;;15.80;99.90;;;;;;4999394;28;20125;-69
2022/07/05 07:47:45;;;;;;;14.23;2.22;;;15.80;99.90;;;;;;5004657;28;20442;-69
2022/07/05 07:50:12;;;;;;;15.50;1.33;;;15.80;99.90;;;;;;5010456;28;20026;-69
2022/07/05 07:52:40;;;;;;;12.85;1.20;;;15.80;99.90;;;;;;4992722;28;20026;-69
2022/07/05 07:55:08;;;;;;;10.18;1.80;;;15.80;99.90;;;;;;4997487;28;20027;-69
2022/07/05 07:57:35;;;;;;;10.98;2.08;;;15.80;99.90;;;;;;4994111;28;20035;-69
2022/07/05 08:00:03;;;;;;;11.70;1.67;;;15.80;99.90;;;;;;4997358;28;20030;-68
2022/07/05 08:02:30;;;;;;;10.57;1.55;;;15.80;99.90;;;;;;5009296;28;20113;-68
2022/07/05 08:04:58;;;;;;;7.53;1.05;;;15.80;99.90;;;;;;4992668;28;20031;-69
2022/07/05 08:07:26;;;;;;;8.40;2.08;;;15.70;99.90;;;;;;5001566;28;20037;-68
2022/07/05 08:09:53;;;;;;;14.10;1.73;;;15.70;99.90;;;;;;5000211;28;20034;-69
2022/07/05 08:12:21;;;;;;;9.93;1.30;;;15.60;99.90;;;;;;5000379;28;20050;-68
2022/07/05 08:14:48;;;;;;;9.65;1.73;;;15.60;99.90;;;;;;5001044;28;20108;-69
2022/07/05 08:17:16;;;;;;;19.88;2.88;;;15.60;99.90;;;;;;5002234;28;20030;-69
2022/07/05 08:22:29;;;;;;;10.00;2.15;;;15.30;99.90;;;;;;5009923;28;20371;-68
2022/07/05 08:24:57;;;;;;;15.18;1.77;;;15.00;99.90;;;;;;5010387;28;20048;-69
2022/07/05 08:27:25;;;;;;;16.23;2.25;;;14.90;99.90;;;;;;5006356;28;20028;-69
2022/07/05 08:29:52;;;;;;;19.98;1.85;;;14.80;99.90;;;;;;5000443;28;20040;-68
2022/07/05 08:32:20;;;;;;;13.98;2.88;;;14.80;99.90;;;;;;5000186;28;20035;-69
2022/07/05 08:34:47;;;;;;;13.10;1.95;;;14.80;99.90;;;;;;5011312;28;20022;-69
2022/07/05 08:37:14;;;;;;;13.65;2.28;;;14.90;99.90;;;;;;5006866;28;20475;-69
2022/07/05 08:39:41;;;;;;;14.25;2.53;;;14.90;99.90;;;;;;5005849;28;20093;-69
2022/07/05 08:42:10;;;;;;;16.33;2.92;;;15.00;99.90;;;;;;5010019;28;20060;-69
2022/07/05 08:44:40;;;;;;;24.13;2.60;;;15.10;99.90;;;;;;5010373;28;20030;-69
2022/07/05 08:47:11;;;;;;;14.43;1.60;;;15.20;99.90;;;;;;5005220;28;20050;-69
2022/07/05 08:49:43;;;;;;;16.38;2.75;;;15.20;99.90;;;;;;5007235;28;20024;-69
2022/07/05 08:52:13;;;;;;;10.25;1.63;;;15.30;99.90;;;;;;5012172;28;20033;-69
2022/07/05 08:54:40;;;;;;;13.57;2.13;;;15.30;99.90;;;;;;5007761;28;20037;-69
2022/07/05 08:57:08;;;;;;;13.35;2.22;;;15.30;99.90;;;;;;5007409;28;20387;-69
2022/07/05 08:59:36;;;;;;;19.45;2.65;;;15.30;99.90;;;;;;5009218;28;20029;-68
2022/07/05 09:02:04;;;;;;;18.65;2.53;;;15.40;99.90;;;;;;5012027;28;20045;-69
2022/07/05 09:04:37;;;;;;;13.02;2.22;;;15.40;99.90;;;;;;5012180;28;20030;-70
2022/07/05 09:07:07;;;;;;;14.32;1.30;;;15.30;99.90;;;;;;5003949;28;20026;-68
2022/07/05 09:09:38;;;;;;;9.40;1.60;;;15.30;99.90;;;;;;5005633;28;20037;-69
2022/07/05 09:12:06;;;;;;;12.10;1.10;;;15.40;99.90;;;;;;5013488;28;20034;-68
2022/07/05 09:14:34;;;;;;;16.45;2.20;;;15.30;99.90;;;;;;5008837;28;20032;-68
2022/07/05 09:17:01;;;;;;;15.68;2.78;;;15.30;99.90;;;;;;5004807;28;20030;-68
2022/07/05 09:19:30;;;;;;;24.65;3.20;;;15.40;99.90;;;;;;5012133;28;20049;-68
2022/07/05 09:22:15;;;;;;;11.32;2.50;;;15.40;99.90;;;;;;5006927;28;20482;-69
2022/07/05 09:24:46;;;;;;;11.30;1.88;;;15.40;99.90;;;;;;5011130;28;20104;-69
2022/07/05 09:27:13;;;;;;;19.02;2.13;;;15.50;99.90;;;;;;5013013;28;20025;-68
2022/07/05 09:29:55;;;;;;;11.90;2.35;;;15.50;99.90;;;;;;5005278;28;20037;-68
2022/07/05 09:32:26;;;;;;;17.63;3.00;;;15.50;99.90;;;;;;5009147;28;20026;-68
2022/07/05 09:34:53;;;;;;;11.40;1.75;;;15.50;99.90;;;;;;5004746;28;20022;-68
2022/07/05 09:37:20;;;;;;;15.25;2.30;;;15.60;99.90;;;;;;5001476;28;20167;-68
2022/07/05 09:39:47;;;;;;;11.80;1.45;;;15.60;99.90;;;;;;5002965;28;20281;-68
2022/07/05 09:42:24;;;;;;;13.00;1.42;;;15.60;99.90;;;;;;5003967;28;20360;-68
2022/07/05 09:44:55;;;;;;;13.77;1.52;;;15.50;99.90;;;;;;5010879;28;20026;-68
2022/07/05 09:47:24;;;;;;;8.25;1.63;;;15.60;99.90;;;;;;5009807;28;20152;-68
2022/07/05 09:49:53;;;;;;;11.50;1.73;;;15.60;99.90;;;;;;4995104;28;20027;-68
2022/07/05 09:52:46;;;;;;;10.35;1.35;;;15.50;99.90;;;;;;4996946;28;20034;-69
2022/07/05 09:55:19;;;;;;;13.98;2.92;;;15.60;99.90;;;;;;5002894;28;20093;-69
2022/07/05 09:57:48;;;;;;;11.73;2.35;;;15.60;99.90;;;;;;4999050;28;20063;-69
2022/07/05 10:00:17;;;;;;;10.75;1.85;;;15.60;99.90;;;;;;4993363;28;20472;-69
2022/07/05 10:02:52;;;;;;;15.75;1.55;;;15.60;99.90;;;;;;5002813;28;20045;-69
2022/07/05 10:05:24;;;;;;;12.35;2.13;;;15.70;99.90;;;;;;5012302;28;20589;-69
2022/07/05 10:07:53;;;;;;;13.73;1.80;;;15.60;99.90;;;;;;4999630;28;20034;-69
2022/07/05 10:10:26;;;;;;;12.00;2.10;;;15.60;99.90;;;;;;5002339;28;20164;-69
2022/07/05 10:13:06;;;;;;;17.02;3.33;;;15.60;99.90;;;;;;5008691;28;20096;-69
2022/07/05 10:15:35;;;;;;;16.75;2.38;;;15.50;99.90;;;;;;5003009;28;20475;-69
2022/07/05 10:18:14;;;;;;;11.82;1.73;;;15.50;99.90;;;;;;5010983;28;20056;-68
2022/07/05 10:20:45;;;;;;;21.95;1.88;;;15.50;99.90;;;;;;5010717;28;20092;-68
2022/07/05 10:23:23;;;;;;;17.88;2.83;;;15.50;99.90;;;;;;5012885;28;20034;-68
2022/07/05 10:25:51;;;;;;;15.85;2.60;;;15.60;99.90;;;;;;4998653;28;20019;-69
2022/07/05 10:28:19;;;;;;;15.85;2.40;;;15.50;99.90;;;;;;4996551;28;20495;-68
2022/07/05 10:30:52;;;;;;;13.63;2.42;;;15.50;99.90;;;;;;4994457;28;20041;-70
2022/07/05 10:33:27;;;;;;;15.77;2.72;;;15.50;99.90;;;;;;4993403;28;20022;-69
2022/07/05 10:35:57;;;;;;;12.82;2.08;;;15.50;99.90;;;;;;5006563;28;20475;-69
2022/07/05 10:38:25;;;;;;;14.85;1.75;;;15.50;99.90;;;;;;5012337;28;20037;-69
2022/07/05 10:40:58;;;;;;;22.05;3.22;;;15.50;99.90;;;;;;5009084;28;20044;-69
2022/07/05 10:43:26;;;;;;;20.33;2.25;;;15.60;99.90;;;;;;4992767;28;20502;-69
2022/07/05 10:45:53;;;;;;;12.95;2.00;;;15.60;99.90;;;;;;5010875;28;20049;-68
2022/07/05 10:48:22;;;;;;;18.65;2.15;;;15.60;99.90;;;;;;5013373;28;20029;-69
2022/07/05 10:51:10;;;;;;;10.90;1.38;;;15.70;99.90;;;;;;5011634;28;20026;-68
2022/07/05 10:53:37;;;;;;;9.00;1.30;;;15.40;99.90;;;;;;5012315;28;20054;-68
2022/07/05 10:56:04;;;;;;;20.83;2.65;;;15.40;99.90;;;;;;5013023;28;20026;-68
2022/07/05 10:58:45;;;;;;;14.20;2.30;;;15.40;99.90;;;;;;5012181;28;20034;-69
2022/07/05 11:01:21;;;;;;;13.65;2.22;;;15.50;99.90;;;;;;5012794;28;20057;-69
2022/07/05 11:03:52;;;;;;;18.35;3.28;;;15.50;99.90;;;;;;5013096;28;20033;-70
2022/07/05 11:06:39;;;;;;;13.95;2.47;;;15.50;99.90;;;;;;5015870;28;20037;-67
2022/07/05 11:09:13;;;;;;;18.10;2.35;;;15.40;99.90;;;;;;5012544;28;20030;-67
2022/07/05 11:11:43;;;;;;;17.23;2.67;;;15.50;99.90;;;;;;5015523;28;20443;-68
2022/07/05 11:14:37;;;;;;;15.15;2.90;;;15.40;99.90;;;;;;5015315;28;20363;-68
2022/07/05 11:17:12;;;;;;;18.70;2.47;;;15.40;99.90;;;;;;5005417;28;20123;-68
2022/07/05 11:20:01;;;;;;;13.90;1.60;;;15.30;99.90;;;;;;5013214;28;20105;-68
2022/07/05 11:22:29;;;;;;;13.82;1.80;;;15.20;99.90;;;;;;4998726;28;20121;-69
2022/07/05 11:24:57;;;;;;;17.23;3.15;;;15.30;99.90;;;;;;5007642;28;20026;-68
2022/07/05 11:27:24;;;;;;;18.00;2.20;;;15.20;99.90;;;;;;4993752;28;20106;-68
2022/07/05 11:29:56;;;;;;;13.20;2.30;;;15.40;99.90;;;;;;4993901;28;20038;-68
2022/07/05 11:32:30;;;;;;;18.70;2.13;;;15.40;99.90;;;;;;5003199;28;20050;-68
2022/07/05 11:35:20;;;;;;;10.18;1.48;;;15.40;99.90;;;;;;5003469;28;20028;-68
2022/07/05 11:38:07;;;;;;;17.33;2.72;;;15.40;99.90;;;;;;5004474;28;20026;-69
2022/07/05 11:40:37;;;;;;;16.15;2.13;;;15.40;99.90;;;;;;5014883;28;20022;-68
2022/07/05 11:43:07;;;;;;;8.32;1.95;;;15.40;99.90;;;;;;4997421;28;20034;-68
2022/07/05 11:45:34;;;;;;;13.93;2.08;;;15.40;99.90;;;;;;4996898;28;20122;-68
2022/07/05 11:48:03;;;;;;;12.25;1.63;;;15.40;99.90;;;;;;5012025;28;20030;-68
2022/07/05 11:50:35;;;;;;;13.43;2.42;;;15.50;99.90;;;;;;5016551;28;20080;-69
2022/07/05 11:53:03;;;;;;;15.13;2.85;;;15.50;99.90;;;;;;5012694;28;20548;-68
2022/07/05 11:55:31;;;;;;;10.60;1.63;;;15.50;99.90;;;;;;5016049;28;20045;-67
2022/07/05 11:57:59;;;;;;;10.98;1.83;;;15.40;99.90;;;;;;5009432;28;20030;-69
2022/07/05 12:00:27;;;;;;;22.00;2.55;;;15.20;99.90;;;;;;5001183;28;20046;-68
2022/07/05 12:02:54;;;;;;;13.55;2.53;;;15.10;99.90;;;;;;5005339;28;20034;-70
2022/07/05 12:05:21;;;;;;;20.25;2.95;;;15.10;99.90;;;;;;5003107;28;20029;-69
2022/07/05 12:07:52;;;;;;;15.25;2.35;;;15.00;99.90;;;;;;5007968;28;20018;-69
2022/07/05 12:13:10;;;;;;;8.00;1.55;;;15.20;99.90;;;;;;5002872;28;20038;-69
2022/07/05 12:15:38;;;;;;;10.10;2.03;;;15.20;99.90;;;;;;5005970;28;20117;-70
2022/07/05 12:18:07;;;;;;;16.23;2.45;;;15.10;99.90;;;;;;5003091;28;20453;-69
2022/07/05 12:20:36;;;;;;;13.80;2.03;;;15.10;99.90;;;;;;5008418;28;20092;-68
2022/07/05 12:23:04;;;;;;;12.85;1.33;;;15.00;99.90;;;;;;5005444;28;20062;-69
2022/07/05 12:25:33;;;;;;;10.75;2.03;;;15.10;99.90;;;;;;5027320;28;20033;-69
2022/07/05 12:28:04;;;;;;;9.88;1.67;;;15.10;99.90;;;;;;5022478;28;20413;-69
2022/07/05 12:30:32;;;;;;;10.98;1.52;;;15.00;99.90;;;;;;4999643;28;20027;-70
2022/07/05 12:33:04;;;;;;;12.88;1.40;;;15.00;99.90;;;;;;5011645;28;20516;-68
2022/07/05 12:35:43;;;;;;;13.55;1.58;;;15.00;99.90;;;;;;5004808;28;20030;-69
2022/07/05 12:38:17;;;;;;;13.02;1.83;;;15.00;99.90;;;;;;5001251;28;20471;-69
2022/07/05 12:40:46;;;;;;;12.27;1.17;;;14.90;99.90;;;;;;5006752;28;20038;-69
2022/07/05 12:43:16;;;;;;;16.98;2.20;;;14.70;99.90;;;;;;5002445;28;20038;-69
2022/07/05 12:45:58;;;;;;;11.65;2.17;;;14.50;99.90;;;;;;5004728;28;20038;-69
2022/07/05 12:48:33;;;;;;;11.98;1.58;;;14.50;99.90;;;;;;5009255;28;20034;-68
2022/07/05 12:51:01;;;;;;;12.93;1.02;;;14.40;99.90;;;;;;5009648;28;20049;-68
2022/07/05 12:59:03;;;;;;;10.90;1.83;;;14.20;99.90;;;;;;5010270;28;20633;-68
2022/07/05 13:01:37;;;;;;;10.93;1.58;;;14.10;99.90;;;;;;5008840;28;20124;-68