Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:04;;;;;;;10.27;9.57;;;;;;;18.27;74.99;93349.78;5070006;28;20222;-74
2023/07/10 00:02:29;;;;;;;11.23;10.27;;;;;;;18.26;76.11;93355.38;5070034;28;20186;-74
2023/07/10 00:04:54;;;;;;;12.70;11.30;;;;;;;18.18;75.88;93342.94;5068122;28;20234;-74
2023/07/10 00:07:20;;;;;;;10.63;9.73;;;;;;;18.31;76.12;93347.31;5069626;28;20183;-74
2023/07/10 00:09:45;;;;;;;10.47;9.80;;;;;;;18.31;75.88;93345.47;5068069;28;20311;-74
2023/07/10 00:12:21;;;;;;;10.87;9.97;;;;;;;18.27;75.69;93344.50;5069480;28;20233;-74
2023/07/10 00:14:47;;;;;;;10.17;9.47;;;;;;;18.25;74.76;93343.28;5045697;28;20215;-73
2023/07/10 00:17:15;;;;;;;10.63;9.93;;;;;;;18.30;74.45;93343.13;5066892;28;20210;-74
2023/07/10 00:19:41;;;;;;;10.43;9.70;;;;;;;18.34;75.21;93334.28;5070130;28;20308;-74
2023/07/10 00:22:06;;;;;;;11.00;10.30;;;;;;;18.18;76.10;93337.66;5088290;28;20182;-74
2023/07/10 00:24:32;;;;;;;10.50;9.80;;;;;;;18.23;76.22;93334.84;5067637;28;20240;-74
2023/07/10 00:26:57;;;;;;;10.27;9.67;;;;;;;18.02;77.74;93325.94;5073996;28;20190;-73
2023/07/10 00:29:31;;;;;;;9.53;8.87;;;;;;;18.10;77.54;93343.69;5074790;28;20246;-74
2023/07/10 00:31:57;;;;;;;10.97;10.23;;;;;;;18.12;76.93;93344.16;5041416;28;20200;-74
2023/07/10 00:34:25;;;;;;;10.40;9.80;;;;;;;18.12;76.64;93349.44;5037409;28;20183;-74
2023/07/10 00:36:52;;;;;;;11.27;10.43;;;;;;;18.17;76.15;93344.03;5055861;28;20272;-74
2023/07/10 00:39:24;;;;;;;11.27;10.37;;;;;;;18.14;75.91;93352.56;5055680;28;20198;-74
2023/07/10 00:41:59;;;;;;;11.00;10.30;;;;;;;17.97;76.61;93341.94;5056166;28;20876;-74
2023/07/10 00:44:30;;;;;;;9.83;9.20;;;;;;;17.88;76.52;93322.63;5051737;28;20265;-73
2023/07/10 00:47:02;;;;;;;11.47;10.77;;;;;;;18.09;76.74;93345.56;5055184;28;20213;-74
2023/07/10 00:50:00;;;;;;;10.27;9.67;;;;;;;18.12;77.04;93346.78;5055791;28;20212;-74
2023/07/10 00:52:34;;;;;;;10.57;9.90;;;;;;;18.15;76.51;93349.59;5055036;28;20183;-74
2023/07/10 00:55:00;;;;;;;11.13;10.17;;;;;;;17.85;77.75;93342.53;5055334;28;20216;-70
2023/07/10 00:57:35;;;;;;;10.50;9.73;;;;;;;17.89;77.81;93340.81;5056273;28;20248;-70
2023/07/10 01:00:17;;;;;;;11.00;10.20;;;;;;;17.77;78.40;93348.53;5055073;28;20244;-70
2023/07/10 01:02:43;;;;;;;10.33;9.73;;;;;;;17.76;78.95;93341.69;5055790;28;20225;-71
2023/07/10 01:05:08;;;;;;;10.63;9.93;;;;;;;17.80;78.49;93349.78;5055458;28;20242;-70
2023/07/10 01:07:40;;;;;;;9.63;8.93;;;;;;;17.79;77.81;93345.59;5056333;28;20210;-70
2023/07/10 01:10:08;;;;;;;10.80;9.90;;;;;;;17.70;78.62;93342.16;5055096;28;20227;-70
2023/07/10 01:12:35;;;;;;;10.20;9.57;;;;;;;17.63;79.08;93344.44;5056020;28;20228;-69
2023/07/10 01:15:00;;;;;;;10.70;10.10;;;;;;;17.84;77.47;93340.19;5054389;28;20226;-71
2023/07/10 01:17:27;;;;;;;11.67;10.77;;;;;;;17.73;78.28;93336.25;5055291;28;20285;-70
2023/07/10 01:19:59;;;;;;;10.73;10.00;;;;;;;17.81;77.95;93343.41;5057272;28;20954;-70
2023/07/10 01:22:24;;;;;;;10.63;10.03;;;;;;;17.78;78.53;93338.75;5063046;28;20175;-70
2023/07/10 01:24:52;;;;;;;11.17;10.47;;;;;;;17.63;79.04;93339.16;5060964;28;20232;-70
2023/07/10 01:27:20;;;;;;;10.40;9.80;;;;;;;17.62;78.49;93333.06;5063006;28;20178;-71
2023/07/10 01:29:56;;;;;;;10.93;10.17;;;;;;;17.52;78.69;93333.34;5055439;28;20226;-69
2023/07/10 01:32:23;;;;;;;12.30;11.23;;;;;;;17.59;78.65;93349.53;5051696;28;20797;-70
2023/07/10 01:34:55;;;;;;;10.13;9.43;;;;;;;17.72;78.97;93345.25;5052334;28;20230;-70
2023/07/10 01:37:20;;;;;;;11.50;10.63;;;;;;;17.66;78.93;93344.59;5052271;28;20244;-70
2023/07/10 01:39:50;;;;;;;11.10;10.30;;;;;;;17.60;79.94;93340.53;5047802;28;20240;-70
2023/07/10 01:42:15;;;;;;;11.23;10.43;;;;;;;17.58;81.02;93340.06;5048842;28;20217;-70
2023/07/10 01:44:43;;;;;;;11.43;10.60;;;;;;;17.52;79.56;93313.00;5055428;28;20225;-71
2023/07/10 01:47:11;;;;;;;11.93;11.27;;;;;;;17.50;81.21;93336.28;5048663;28;20192;-70
2023/07/10 01:49:45;;;;;;;11.03;10.17;;;;;;;17.54;80.65;93325.91;5051907;28;20226;-71
2023/07/10 01:52:14;;;;;;;12.00;11.20;;;;;;;17.59;80.79;93336.31;5051423;28;20592;-70
2023/07/10 01:54:40;;;;;;;12.07;11.13;;;;;;;17.55;81.18;93336.16;5052107;28;20900;-70
2023/07/10 01:57:07;;;;;;;11.87;11.17;;;;;;;17.36;82.55;93332.91;5051066;28;20210;-69
2023/07/10 01:59:32;;;;;;;10.93;10.13;;;;;;;17.11;83.15;93322.19;5051785;28;20253;-70
2023/07/10 02:01:59;;;;;;;11.20;10.37;;;;;;;17.35;82.39;93338.50;5052119;28;20218;-70
2023/07/10 02:04:25;;;;;;;10.63;10.00;;;;;;;17.29;82.67;93343.13;5051665;28;20174;-71
2023/07/10 02:06:54;;;;;;;10.43;9.83;;;;;;;17.25;83.19;93341.38;5084442;28;20247;-70
2023/07/10 02:09:20;;;;;;;10.83;10.07;;;;;;;17.19;83.74;93338.09;5051644;28;20182;-70
2023/07/10 02:11:45;;;;;;;12.27;11.10;;;;;;;17.24;83.99;93348.53;5050931;28;20272;-70
2023/07/10 02:14:10;;;;;;;11.10;10.40;;;;;;;17.18;84.07;93339.16;5051407;28;20182;-71
2023/07/10 02:16:36;;;;;;;10.73;9.73;;;;;;;17.16;83.75;93354.53;5066761;28;20218;-70
2023/07/10 02:19:03;;;;;;;10.97;9.97;;;;;;;17.10;83.38;93350.47;5070784;28;20190;-70
2023/07/10 02:21:29;;;;;;;11.57;10.87;;;;;;;16.96;83.42;93335.75;5081317;28;20214;-75
2023/07/10 02:23:54;;;;;;;10.93;10.23;;;;;;;16.92;84.22;93332.94;5071790;28;20190;-73
2023/07/10 02:26:19;;;;;;;10.87;10.07;;;;;;;16.91;85.57;93334.00;5070795;28;20197;-73
2023/07/10 02:28:45;;;;;;;11.93;11.03;;;;;;;17.00;85.35;93337.50;5071054;28;20193;-74
2023/07/10 02:31:11;;;;;;;11.37;10.67;;;;;;;17.19;84.60;93353.13;5069443;28;20237;-74
2023/07/10 02:33:36;;;;;;;14.37;10.73;;;;;;;17.05;86.12;93349.78;5070499;28;20237;-74
2023/07/10 02:36:02;;;;;;;11.20;10.17;;;;;;;16.95;87.05;93348.16;5070183;28;20221;-74
2023/07/10 02:38:28;;;;;;;10.73;10.07;;;;;;;17.02;86.58;93350.38;5070202;28;20206;-74
2023/07/10 02:40:54;;;;;;;11.30;10.47;;;;;;;16.84;87.42;93354.72;5069449;28;20218;-74
2023/07/10 02:43:20;;;;;;;11.67;10.77;;;;;;;16.84;88.23;93357.38;5069498;28;20189;-74
2023/07/10 02:45:45;;;;;;;9.80;9.20;;;;;;;16.82;88.06;93359.56;5076993;28;20233;-73
2023/07/10 02:48:10;;;;;;;11.70;11.00;;;;;;;16.72;88.76;93357.13;5070976;28;20194;-74
2023/07/10 02:50:36;;;;;;;11.33;10.63;;;;;;;16.62;90.01;93361.84;5070414;28;20232;-73
2023/07/10 02:53:01;;;;;;;11.53;10.83;;;;;;;16.67;88.83;93344.03;5069457;28;20197;-74
2023/07/10 02:55:27;;;;;;;11.70;10.70;;;;;;;16.78;89.38;93358.56;5068610;28;20221;-74
2023/07/10 02:57:52;;;;;;;11.30;10.50;;;;;;;16.74;89.30;93356.81;5070911;28;20221;-73
2023/07/10 03:00:18;;;;;;;12.10;11.20;;;;;;;16.69;89.91;93352.44;5070553;28;20229;-74
2023/07/10 03:02:43;;;;;;;11.00;10.23;;;;;;;16.78;89.56;93361.22;5071212;28;20196;-74
2023/07/10 03:05:09;;;;;;;13.43;12.07;;;;;;;16.56;90.89;93369.06;5068589;28;20236;-73
2023/07/10 03:07:35;;;;;;;12.63;11.77;;;;;;;16.55;90.86;93353.53;5071238;28;20197;-74
2023/07/10 03:10:00;;;;;;;13.20;12.10;;;;;;;16.85;89.30;93358.94;5070121;28;20213;-74
2023/07/10 03:12:26;;;;;;;12.27;11.27;;;;;;;17.00;87.27;93361.22;5070672;28;20236;-74
2023/07/10 03:14:52;;;;;;;11.43;10.57;;;;;;;17.16;86.92;93365.09;5069570;28;20225;-74
2023/07/10 03:17:18;;;;;;;12.63;11.73;;;;;;;17.23;86.74;93369.94;5070484;28;20213;-74
2023/07/10 03:19:44;;;;;;;11.40;10.70;;;;;;;17.47;85.66;93384.44;5069117;28;20217;-74
2023/07/10 03:22:09;;;;;;;12.03;11.00;;;;;;;17.58;85.44;93382.31;5079514;28;20195;-74
2023/07/10 03:24:35;;;;;;;10.80;10.20;;;;;;;17.44;85.35;93363.13;5069761;28;20221;-73
2023/07/10 03:27:00;;;;;;;11.83;11.13;;;;;;;17.52;85.52;93373.75;5070156;28;20205;-73
2023/07/10 03:29:26;;;;;;;11.97;11.20;;;;;;;17.59;85.82;93378.56;5063490;28;20198;-73
2023/07/10 03:31:51;;;;;;;11.67;10.87;;;;;;;17.70;85.19;93379.88;5070401;28;20202;-74
2023/07/10 03:34:17;;;;;;;11.90;11.10;;;;;;;17.64;86.14;93381.09;5069013;28;20177;-74
2023/07/10 03:36:43;;;;;;;11.90;11.20;;;;;;;17.65;85.64;93360.75;5050105;28;21864;-73
2023/07/10 03:39:10;;;;;;;11.40;10.50;;;;;;;18.02;84.48;93384.88;5049314;28;20190;-74
2023/07/10 03:41:36;;;;;;;11.37;10.47;;;;;;;18.19;83.77;93392.06;5049874;28;20202;-74
2023/07/10 03:44:01;;;;;;;10.60;9.70;;;;;;;18.21;82.60;93395.97;5049762;28;20213;-74
2023/07/10 03:46:27;;;;;;;10.20;9.50;;;;;;;18.14;83.42;93390.34;5057380;28;20228;-74
2023/07/10 03:48:52;;;;;;;11.50;10.70;;;;;;;18.36;82.19;93392.91;5062693;28;20192;-73
2023/07/10 03:51:19;;;;;;;10.97;10.37;;;;;;;18.37;82.87;93398.97;5049451;28;20251;-74
2023/07/10 03:53:46;;;;;;;11.40;10.23;;;;;;;18.66;80.31;93402.66;5049534;28;20186;-74
2023/07/10 03:56:11;;;;;;;11.70;11.00;;;;;;;18.55;81.98;93396.09;5048182;28;20225;-75
2023/07/10 03:58:40;;;;;;;10.50;9.60;;;;;;;18.58;80.52;93406.09;5049442;28;20210;-74
2023/07/10 04:01:06;;;;;;;10.53;9.87;;;;;;;18.65;81.42;93400.31;5049713;28;20242;-74
2023/07/10 04:03:34;;;;;;;12.07;10.90;;;;;;;18.83;80.46;93402.69;5048880;28;20191;-74
2023/07/10 04:06:00;;;;;;;11.70;10.50;;;;;;;18.92;79.78;93405.34;5049258;28;20212;-74
2023/07/10 04:08:29;;;;;;;12.50;10.13;;;;;;;18.84;77.14;93414.06;5049879;28;20226;-74
2023/07/10 04:10:56;;;;;;;12.43;11.33;;;;;;;19.15;76.02;93404.91;5048947;28;20227;-74
2023/07/10 04:13:23;;;;;;;13.37;11.60;;;;;;;19.33;75.13;93416.28;5048658;28;20215;-74
2023/07/10 04:15:59;;;;;;;11.57;10.77;;;;;;;19.35;73.61;93422.06;5049196;28;20230;-74
2023/07/10 04:18:32;;;;;;;12.73;11.60;;;;;;;19.04;74.04;93422.19;5040750;28;20227;-74
2023/07/10 04:20:59;;;;;;;12.63;11.57;;;;;;;18.70;77.02;93419.47;5049346;28;20253;-74
2023/07/10 04:23:25;;;;;;;14.97;11.37;;;;;;;18.72;78.64;93416.53;5049636;28;20206;-74
2023/07/10 04:25:50;;;;;;;11.23;10.33;;;;;;;18.66;78.55;93405.31;5049057;28;20224;-74
2023/07/10 04:28:16;;;;;;;13.17;12.03;;;;;;;18.45;80.09;93406.19;5048743;28;20309;-74
2023/07/10 04:30:45;;;;;;;13.53;12.03;;;;;;;18.67;77.82;93398.94;5049314;28;20223;-74
2023/07/10 04:33:11;;;;;;;12.50;11.60;;;;;;;18.91;77.19;93403.81;5077536;28;20187;-74
2023/07/10 04:35:38;;;;;;;12.07;11.17;;;;;;;18.91;76.16;93404.56;5049028;28;20223;-74
2023/07/10 04:38:03;;;;;;;13.20;12.00;;;;;;;19.01;77.20;93414.88;5049582;28;20702;-74
2023/07/10 04:40:28;;;;;;;12.57;11.50;;;;;;;19.55;74.05;93405.53;5048939;28;20282;-74
2023/07/10 04:42:54;;;;;;;11.73;10.83;;;;;;;19.85;73.17;93409.84;5048908;28;20198;-74
2023/07/10 04:45:20;;;;;;;13.60;12.50;;;;;;;19.78;73.20;93406.88;5056206;28;20929;-74
2023/07/10 04:47:45;;;;;;;12.70;11.80;;;;;;;19.79;72.94;93423.56;5049136;28;20222;-72
2023/07/10 04:50:11;;;;;;;13.53;12.53;;;;;;;19.79;74.66;93424.34;5048657;28;20292;-72
2023/07/10 04:52:36;;;;;;;12.30;11.40;;;;;;;19.89;75.18;93417.94;5049099;28;20327;-71
2023/07/10 04:55:02;;;;;;;12.70;11.70;;;;;;;20.20;72.87;93423.81;5048747;28;20232;-70
2023/07/10 04:57:28;;;;;;;13.03;11.77;;;;;;;20.32;70.91;93418.63;5048182;28;20225;-69
2023/07/10 04:59:54;;;;;;;13.00;11.80;;;;;;;20.02;73.30;93417.75;5041620;28;20249;-68
2023/07/10 05:02:19;;;;;;;12.53;11.20;;;;;;;20.29;71.49;93425.34;5048619;28;20907;-68
2023/07/10 05:04:44;;;;;;;12.20;11.20;;;;;;;19.68;72.97;93420.47;5044790;28;20233;-69
2023/07/10 05:07:10;;;;;;;13.33;12.13;;;;;;;20.21;70.68;93420.06;5045996;28;20203;-69
2023/07/10 05:09:35;;;;;;;12.23;11.27;;;;;;;20.30;70.71;93418.16;5043527;28;20238;-69
2023/07/10 05:12:01;;;;;;;12.70;11.57;;;;;;;20.26;71.87;93418.03;5037457;28;20198;-69
2023/07/10 05:14:26;;;;;;;12.10;11.20;;;;;;;20.47;72.45;93423.38;5048706;28;20250;-68
2023/07/10 05:16:52;;;;;;;11.88;10.80;;;;;;;20.43;72.80;93407.34;5050944;28;20221;-70
2023/07/10 05:19:17;;;;;;;12.67;11.37;;;;;;;20.66;71.08;93421.09;5034436;28;20184;-69
2023/07/10 05:21:43;;;;;;;12.75;11.68;;;;;;;20.82;70.72;93418.69;5039469;28;20194;-69
2023/07/10 05:24:08;;;;;;;12.18;11.05;;;;;;;20.50;71.46;93423.53;5044210;28;20216;-69
2023/07/10 05:26:34;;;;;;;11.73;10.82;;;;;;;20.19;70.52;93415.06;5041095;28;20241;-69
2023/07/10 05:29:00;;;;;;;11.77;10.65;;;;;;;20.88;67.39;93428.00;5042596;28;20186;-69
2023/07/10 05:31:25;;;;;;;11.63;10.55;;;;;;;21.33;67.07;93434.28;5043043;28;20238;-69
2023/07/10 05:33:51;;;;;;;11.48;10.50;;;;;;;21.86;64.78;93429.03;5044995;28;20847;-69
2023/07/10 05:36:18;;;;;;;11.85;10.63;;;;;;;22.20;64.90;93432.09;5047681;28;20213;-69
2023/07/10 05:38:48;;;;;;;12.27;11.20;;;;;;;22.47;63.08;93436.03;5042145;28;20212;-68
2023/07/10 05:41:15;;;;;;;12.63;11.60;;;;;;;23.97;59.75;93440.97;5046222;28;20227;-69
2023/07/10 05:43:40;;;;;;;11.10;10.05;;;;;;;26.44;52.42;93446.19;5050251;28;20196;-69
2023/07/10 05:46:06;;;;;;;14.32;10.52;;;;;;;28.46;46.88;93452.13;5048251;28;20251;-69
2023/07/10 05:48:32;;;;;;;11.57;10.35;;;;;;;31.72;37.76;93462.78;5051091;28;20197;-68
2023/07/10 05:50:57;;;;;;;9.68;8.77;;;;;;;31.96;36.27;93457.34;5050445;28;20222;-69
2023/07/10 05:53:24;;;;;;;12.20;8.85;;;;;;;30.13;38.80;93447.59;5051202;28;20252;-69
2023/07/10 05:55:52;;;;;;;12.80;10.23;;;;;;;31.33;38.67;93457.47;5034527;28;20246;-71
2023/07/10 05:58:20;;;;;;;11.98;10.43;;;;;;;35.80;30.88;93467.72;5043494;28;20217;-70
2023/07/10 06:00:47;;;;;;;9.45;8.63;;;;;;;38.26;26.81;93479.31;5047401;28;20253;-69
2023/07/10 06:03:13;;;;;;;9.48;8.60;;;;;;;39.20;24.10;93480.47;5051276;28;20190;-72
2023/07/10 06:05:38;;;;;;;11.63;9.07;;;;;;;37.50;25.50;93475.41;5041649;28;20232;-75
2023/07/10 06:08:04;;;;;;;14.52;12.00;;;;;;;37.50;26.91;93474.66;5055423;28;20194;-75
2023/07/10 06:10:30;;;;;;;9.02;8.27;;;;;;;36.65;27.46;93478.50;5044994;28;20261;-75
2023/07/10 06:12:55;;;;;;;9.30;8.38;;;;;;;39.06;24.84;93480.91;5072258;28;20221;-75
2023/07/10 06:15:20;;;;;;;14.55;8.18;;;;;;;40.54;23.58;93493.94;5082038;28;20226;-75
2023/07/10 06:17:46;;;;;;;9.18;8.35;;;;;;;40.60;22.15;93494.88;5049635;28;20206;-75
2023/07/10 06:20:11;;;;;;;9.50;8.50;;;;;;;37.73;24.65;93467.03;5049410;28;20225;-75
2023/07/10 06:22:37;;;;;;;11.80;7.95;;;;;;;36.51;27.93;93470.63;5042424;28;20194;-75
2023/07/10 06:25:02;;;;;;;9.05;8.23;;;;;;;40.71;21.85;93495.28;5046698;28;20222;-76
2023/07/10 06:27:28;;;;;;;12.15;10.10;;;;;;;39.97;22.47;93486.19;5047312;28;20193;-75
2023/07/10 06:29:53;;;;;;;8.82;8.07;;;;;;;38.45;23.77;93479.13;5050119;28;20249;-74
2023/07/10 06:32:20;;;;;;;8.68;7.88;;;;;;;37.82;24.09;93480.84;5038477;28;20206;-75
2023/07/10 06:34:45;;;;;;;9.68;8.13;;;;;;;37.64;24.94;93472.31;5044503;28;20226;-75
2023/07/10 06:37:11;;;;;;;9.50;8.52;;;;;;;38.93;23.46;93486.34;5046444;28;20286;-75
2023/07/10 06:39:36;;;;;;;9.52;8.60;;;;;;;35.75;27.72;93484.50;5046113;28;20289;-75
2023/07/10 06:42:01;;;;;;;9.25;8.45;;;;;;;36.34;26.49;93477.22;5048151;28;20186;-75
2023/07/10 06:44:28;;;;;;;9.20;7.68;;;;;;;36.52;26.53;93491.19;5047601;28;20178;-76
2023/07/10 06:46:53;;;;;;;8.23;7.53;;;;;;;35.95;27.10;93474.44;5049290;28;20186;-76
2023/07/10 06:49:18;;;;;;;8.50;7.80;;;;;;;37.25;24.42;93488.09;5048277;28;20186;-75
2023/07/10 06:51:44;;;;;;;8.18;7.53;;;;;;;35.26;27.19;93478.69;5042085;28;20257;-75
2023/07/10 06:54:10;;;;;;;10.07;8.50;;;;;;;30.84;34.28;93474.38;5047769;28;20178;-75
2023/07/10 06:56:35;;;;;;;10.15;8.80;;;;;;;27.87;39.62;93441.47;5047194;28;20232;-77
2023/07/10 06:59:01;;;;;;;11.55;10.32;;;;;;;26.85;43.27;93444.63;5044399;28;20194;-75
2023/07/10 07:01:26;;;;;;;9.52;8.82;;;;;;;26.20;44.77;93409.03;5035732;28;20229;-75
2023/07/10 07:03:51;;;;;;;12.45;9.48;;;;;;;26.69;45.57;93428.66;5046428;28;20260;-75
2023/07/10 07:06:17;;;;;;;10.57;9.73;;;;;;;26.70;47.08;93444.38;5053450;28;20340;-75
2023/07/10 07:08:46;;;;;;;10.88;9.88;;;;;;;26.18;47.31;93433.47;5053199;28;20224;-75
2023/07/10 07:11:11;;;;;;;10.30;9.57;;;;;;;25.87;48.95;93422.16;5041707;28;20218;-71
2023/07/10 07:13:37;;;;;;;10.88;9.88;;;;;;;25.50;50.81;93439.72;5045581;28;20241;-72
2023/07/10 07:16:04;;;;;;;11.02;10.10;;;;;;;25.57;50.44;93429.97;5048498;28;20305;-72
2023/07/10 07:18:31;;;;;;;11.90;9.93;;;;;;;25.22;50.21;93426.50;5047220;28;20209;-73
2023/07/10 07:20:57;;;;;;;12.50;10.10;;;;;;;25.42;50.49;93433.47;5040014;28;20870;-73
2023/07/10 07:23:22;;;;;;;10.98;9.98;;;;;;;25.72;49.89;93431.78;5051521;28;20174;-72
2023/07/10 07:25:47;;;;;;;11.45;10.43;;;;;;;25.37;51.50;93431.06;5042732;28;20218;-74
2023/07/10 07:28:13;;;;;;;11.73;10.70;;;;;;;25.69;49.42;93432.50;5046571;28;20221;-70
2023/07/10 07:30:39;;;;;;;11.43;10.38;;;;;;;25.23;54.78;93430.75;5041180;28;20227;-71
2023/07/10 07:33:05;;;;;;;11.05;10.05;;;;;;;25.21;49.57;93415.03;5044665;28;20253;-70
2023/07/10 07:35:31;;;;;;;10.85;9.95;;;;;;;24.76;51.23;93419.34;5043771;28;20218;-72
2023/07/10 07:37:57;;;;;;;10.82;9.65;;;;;;;25.31;50.17;93427.06;5042670;28;20218;-74
2023/07/10 07:40:22;;;;;;;10.68;9.70;;;;;;;25.28;52.59;93420.53;5037919;28;20225;-73
2023/07/10 07:42:48;;;;;;;10.70;9.73;;;;;;;25.60;50.94;93423.13;5040696;28;20196;-74
2023/07/10 07:45:15;;;;;;;10.82;10.02;;;;;;;25.68;49.41;93428.28;5046130;28;20226;-68
2023/07/10 07:47:41;;;;;;;10.45;9.43;;;;;;;25.59;49.27;93425.03;5040569;28;20201;-70
2023/07/10 07:50:09;;;;;;;11.55;10.38;;;;;;;25.67;48.12;93424.03;5044745;28;20229;-71
2023/07/10 07:52:35;;;;;;;10.50;9.50;;;;;;;25.33;50.49;93419.50;5044320;28;20221;-71
2023/07/10 07:55:01;;;;;;;10.00;9.40;;;;;;;25.41;49.73;93425.78;5050337;28;20237;-71
2023/07/10 07:57:27;;;;;;;11.00;10.02;;;;;;;25.64;48.55;93427.44;5043156;28;20209;-70
2023/07/10 07:59:52;;;;;;;11.25;10.15;;;;;;;25.80;49.71;93422.78;5040182;28;20234;-70
2023/07/10 08:02:18;;;;;;;9.70;8.80;;;;;;;25.73;46.91;93397.81;5048740;28;20193;-71
2023/07/10 08:04:44;;;;;;;9.88;9.23;;;;;;;25.74;45.83;93424.19;5045110;28;20237;-70
2023/07/10 08:07:10;;;;;;;11.57;10.57;;;;;;;25.64;47.88;93423.97;5040554;28;20208;-71
2023/07/10 08:09:35;;;;;;;9.77;9.18;;;;;;;25.39;47.90;93417.34;5044236;28;20240;-71
2023/07/10 08:12:01;;;;;;;12.68;9.88;;;;;;;25.76;47.22;93416.56;5046063;28;20182;-71
2023/07/10 08:14:26;;;;;;;10.40;9.65;;;;;;;25.72;46.93;93415.75;5047729;28;20214;-72
2023/07/10 08:16:52;;;;;;;10.68;9.88;;;;;;;25.69;47.70;93399.63;5047063;28;20205;-74
2023/07/10 08:19:18;;;;;;;10.60;9.80;;;;;;;26.22;47.57;93422.84;5047702;28;20186;-74
2023/07/10 08:21:43;;;;;;;10.30;9.50;;;;;;;25.58;49.36;93414.69;5052211;28;20186;-75
2023/07/10 08:24:09;;;;;;;13.30;10.70;;;;;;;25.99;48.83;93409.44;5046659;28;20190;-76
2023/07/10 08:26:34;;;;;;;10.70;9.80;;;;;;;25.98;47.54;93407.06;5038704;28;20296;-77
2023/07/10 08:29:30;;;;;;;10.55;9.75;;;;;;;26.06;47.36;93417.56;5045974;28;20193;-76
2023/07/10 08:31:58;;;;;;;10.20;9.43;;;;;;;25.46;49.34;93418.28;5046185;28;20232;-77
2023/07/10 08:34:25;;;;;;;11.52;10.75;;;;;;;25.47;49.76;93411.78;5043529;28;20201;-76
2023/07/10 08:36:54;;;;;;;10.68;9.98;;;;;;;25.66;49.23;93413.69;5040342;28;20220;-76
2023/07/10 08:39:23;;;;;;;10.77;9.77;;;;;;;25.50;49.02;93411.09;5041194;28;20262;-76
2023/07/10 08:41:52;;;;;;;10.60;9.88;;;;;;;25.45;48.29;93406.00;5044718;28;20237;-76
2023/07/10 08:44:18;;;;;;;9.90;9.20;;;;;;;25.68;47.43;93412.25;5051139;28;20216;-76
2023/07/10 08:46:45;;;;;;;9.68;8.82;;;;;;;26.13;47.55;93416.94;5048198;28;20166;-76
2023/07/10 08:49:22;;;;;;;14.60;11.20;;;;;;;26.09;48.78;93414.19;5040048;28;20194;-75
2023/07/10 08:51:47;;;;;;;10.30;9.50;;;;;;;26.10;49.19;93420.34;5046644;28;20189;-74
2023/07/10 08:54:18;;;;;;;11.07;10.00;;;;;;;26.16;48.18;93408.97;5048811;28;20205;-76
2023/07/10 08:56:49;;;;;;;10.20;9.40;;;;;;;25.95;47.37;93413.91;5047706;28;20175;-76
2023/07/10 08:59:18;;;;;;;10.77;9.98;;;;;;;26.54;44.28;93424.94;5048884;28;20218;-72
2023/07/10 09:01:46;;;;;;;10.38;9.68;;;;;;;25.53;47.29;93428.31;5048189;28;20186;-74
2023/07/10 09:04:15;;;;;;;11.68;10.50;;;;;;;25.12;48.00;93413.69;5039952;28;20178;-74
2023/07/10 09:06:47;;;;;;;10.18;9.38;;;;;;;25.51;49.28;93411.88;5042293;28;20182;-74
2023/07/10 09:09:28;;;;;;;11.30;10.50;;;;;;;26.08;47.31;93406.50;5049676;28;20297;-74
2023/07/10 09:11:56;;;;;;;10.35;9.65;;;;;;;26.31;45.01;93402.72;5045118;28;20185;-74
2023/07/10 09:14:33;;;;;;;10.48;9.80;;;;;;;26.36;44.95;93409.69;5048686;28;20253;-73
2023/07/10 09:16:59;;;;;;;10.48;9.82;;;;;;;25.77;44.05;93402.09;5049468;28;20214;-75
2023/07/10 09:19:25;;;;;;;10.43;9.73;;;;;;;25.29;46.16;93389.25;5049973;28;20202;-74
2023/07/10 09:21:51;;;;;;;10.40;9.70;;;;;;;25.54;46.87;93393.22;5081001;28;20185;-70
2023/07/10 09:24:22;;;;;;;11.23;10.35;;;;;;;25.95;45.47;93400.50;5049051;28;20189;-69
2023/07/10 09:26:48;;;;;;;10.40;9.30;;;;;;;26.68;43.74;93394.94;5054370;28;20224;-70
2023/07/10 09:29:14;;;;;;;10.15;9.45;;;;;;;26.67;43.37;93402.22;5051411;28;21088;-70
2023/07/10 09:31:54;;;;;;;9.20;8.70;;;;;;;26.64;43.78;93402.94;5055320;28;20198;-72
2023/07/10 09:34:28;;;;;;;10.60;9.73;;;;;;;26.92;46.22;93407.97;5053443;28;20185;-70
2023/07/10 09:36:56;;;;;;;9.48;8.65;;;;;;;26.40;44.12;93408.63;5055478;28;20237;-71
2023/07/10 09:39:31;;;;;;;11.48;10.48;;;;;;;26.17;44.28;93410.50;5055485;28;20875;-71
2023/07/10 09:42:01;;;;;;;9.40;8.90;;;;;;;26.56;43.79;93401.25;5047978;28;20217;-71
2023/07/10 09:44:36;;;;;;;9.50;8.88;;;;;;;26.79;41.64;93392.44;5054507;28;20190;-72
2023/07/10 09:47:10;;;;;;;10.25;9.35;;;;;;;26.76;41.46;93396.59;5056073;28;20208;-71
2023/07/10 09:49:42;;;;;;;10.25;9.45;;;;;;;26.47;44.11;93392.69;5053946;28;20310;-71
2023/07/10 09:52:37;;;;;;;10.45;9.68;;;;;;;25.85;44.99;93398.44;5051627;28;20196;-71
2023/07/10 09:55:15;;;;;;;9.30;8.65;;;;;;;25.94;42.80;93396.31;5045107;28;20242;-72
2023/07/10 09:57:52;;;;;;;10.60;9.65;;;;;;;26.12;44.08;93393.97;5053211;28;20228;-72
2023/07/10 10:00:19;;;;;;;11.10;10.05;;;;;;;26.24;44.19;93391.88;5051538;28;20217;-71
2023/07/10 10:02:49;;;;;;;9.85;9.15;;;;;;;25.98;45.54;93378.41;5051937;28;20179;-70
2023/07/10 10:05:19;;;;;;;10.07;9.15;;;;;;;26.18;43.83;93379.94;5050166;28;20230;-71
2023/07/10 10:07:53;;;;;;;8.70;8.20;;;;;;;25.90;39.68;93368.69;5052233;28;20181;-71
2023/07/10 10:10:26;;;;;;;9.88;9.23;;;;;;;26.20;39.48;93382.25;5083417;28;20225;-71
2023/07/10 10:13:07;;;;;;;9.38;8.82;;;;;;;26.23;38.74;93360.91;5045389;28;20222;-71
2023/07/10 10:15:32;;;;;;;9.35;8.60;;;;;;;26.37;38.29;93366.50;5051587;28;20217;-71
2023/07/10 10:18:01;;;;;;;9.52;8.73;;;;;;;26.36;36.78;93370.31;5049672;28;20224;-71
2023/07/10 10:20:31;;;;;;;8.95;8.23;;;;;;;26.69;36.69;93356.31;5047498;28;20217;-73
2023/07/10 10:22:57;;;;;;;11.10;8.43;;;;;;;26.61;35.05;93360.78;5051972;28;20180;-73
2023/07/10 10:25:34;;;;;;;9.63;8.90;;;;;;;26.58;37.52;93366.06;5050418;28;20300;-72
2023/07/10 10:28:34;;;;;;;9.73;8.82;;;;;;;26.46;38.37;93356.31;5050465;28;20285;-72
2023/07/10 10:31:06;;;;;;;9.52;8.73;;;;;;;26.69;36.15;93362.44;5050401;28;20237;-73
2023/07/10 10:33:54;;;;;;;11.43;8.40;;;;;;;26.58;36.68;93348.06;5050566;28;20246;-73
2023/07/10 10:36:46;;;;;;;9.75;9.02;;;;;;;26.54;37.33;93349.16;5050859;28;21841;-73
2023/07/10 10:39:47;;;;;;;9.57;8.82;;;;;;;26.63;37.58;93353.16;5050349;28;20197;-71
2023/07/10 10:42:28;;;;;;;9.35;8.70;;;;;;;26.38;37.82;93346.59;5022446;28;20193;-74
2023/07/10 10:45:02;;;;;;;9.27;8.68;;;;;;;26.52;38.63;93357.53;5050986;28;20294;-73
2023/07/10 10:47:57;;;;;;;9.18;8.55;;;;;;;26.63;37.75;93347.00;5051073;28;20212;-74
2023/07/10 10:50:26;;;;;;;9.30;8.45;;;;;;;26.54;36.76;93349.94;5047974;28;20249;-75
2023/07/10 10:53:12;;;;;;;9.73;9.13;;;;;;;26.66;33.43;93320.28;5056104;28;20253;-74
2023/07/10 10:56:14;;;;;;;9.52;8.65;;;;;;;26.87;36.61;93353.88;5052774;28;20217;-76
2023/07/10 10:58:56;;;;;;;8.80;8.00;;;;;;;26.85;34.91;93340.09;5051112;28;20216;-76
2023/07/10 11:01:44;;;;;;;9.10;8.48;;;;;;;26.62;37.52;93340.88;5057986;28;20225;-74
2023/07/10 11:04:19;;;;;;;9.27;8.68;;;;;;;26.77;38.04;93341.13;5045854;28;20201;-75
2023/07/10 11:06:49;;;;;;;9.48;8.77;;;;;;;26.56;36.13;93342.31;5045034;28;20209;-75
2023/07/10 11:09:38;;;;;;;9.55;8.90;;;;;;;26.83;35.11;93334.31;5058595;28;20980;-74
2023/07/10 11:12:10;;;;;;;8.93;8.10;;;;;;;26.78;38.30;93322.00;5057648;28;20202;-76
2023/07/10 11:14:35;;;;;;;8.93;8.30;;;;;;;26.88;36.17;93317.91;5053742;28;20222;-75
2023/07/10 11:17:01;;;;;;;9.02;8.43;;;;;;;26.62;36.25;93308.72;5052112;28;20221;-75
2023/07/10 11:19:28;;;;;;;9.65;9.05;;;;;;;26.63;34.98;93331.72;5058251;28;20181;-75
2023/07/10 11:21:54;;;;;;;9.20;8.55;;;;;;;26.69;34.75;93308.84;5050864;28;20216;-75
2023/07/10 11:24:25;;;;;;;10.60;9.60;;;;;;;26.67;37.24;93326.44;5052127;28;20189;-71
2023/07/10 11:26:51;;;;;;;9.45;8.85;;;;;;;26.73;36.04;93323.09;5055132;28;20249;-71