Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:26;;;;;;;6.97;4.13;;;15.50;99.90;;;-144.05;86.04;56859.47;5073964;28;20044;-84
2023/07/21 00:04:53;;;;;;;7.65;5.28;;;15.50;99.90;;;-144.05;86.49;56876.44;5074034;28;20055;-86
2023/07/21 00:07:18;;;;;;;4.97;4.00;;;15.40;99.90;;;-144.05;86.47;56872.19;5084343;28;20032;-82
2023/07/21 00:09:45;;;;;;;5.13;3.47;;;15.40;99.90;;;-144.05;86.45;56855.22;5093635;28;20142;-86
2023/07/21 00:12:11;;;;;;;4.47;3.53;;;15.40;99.90;;;-144.05;86.32;56876.44;5096274;28;20035;-84
2023/07/21 00:14:36;;;;;;;6.18;4.47;;;15.30;99.90;;;-144.05;86.46;56863.69;5077800;28;20028;-85
2023/07/21 00:17:05;;;;;;;5.22;4.68;;;15.30;99.90;;;-144.05;87.12;56850.97;5096218;28;20028;-84
2023/07/21 00:19:31;;;;;;;5.60;4.97;;;15.30;99.90;;;-144.05;87.27;56884.94;5078312;28;20436;-84
2023/07/21 00:21:57;;;;;;;7.47;5.30;;;15.30;99.90;;;-144.05;87.24;56872.19;5079046;28;20190;-85
2023/07/21 00:24:24;;;;;;;5.63;4.40;;;15.20;99.90;;;-144.05;87.54;56884.94;5079800;28;20047;-87
2023/07/21 00:26:52;;;;;;;5.15;3.80;;;15.30;99.90;;;-144.05;87.37;56899.81;5097120;28;20052;-81
2023/07/21 00:29:19;;;;;;;7.60;3.95;;;15.30;99.90;;;-144.05;87.62;56867.94;5079152;28;20112;-84
2023/07/21 00:31:48;;;;;;;4.32;3.80;;;15.20;99.90;;;-144.05;87.40;56876.44;5078664;28;20024;-86
2023/07/21 00:34:14;;;;;;;5.78;4.38;;;15.20;99.90;;;-144.05;87.63;56861.56;5097368;28;20020;-84
2023/07/21 00:36:40;;;;;;;6.20;4.70;;;15.10;99.90;;;-144.05;87.70;56861.56;5079112;28;20233;-85
2023/07/21 00:39:06;;;;;;;4.88;4.15;;;15.00;99.90;;;-144.05;87.80;56878.56;5079081;28;20050;-83
2023/07/21 00:41:32;;;;;;;4.65;4.00;;;15.00;99.90;;;-144.05;88.18;56867.94;5097599;28;20103;-87
2023/07/21 00:43:58;;;;;;;4.90;4.18;;;14.90;99.90;;;-144.05;88.27;56876.44;5079427;28;20063;-88
2023/07/21 00:46:24;;;;;;;6.00;5.40;;;14.90;99.90;;;-144.05;88.75;56878.56;5096816;28;20032;-82
2023/07/21 00:48:50;;;;;;;6.22;5.55;;;14.80;99.90;;;-144.05;89.15;56870.06;5118345;28;20016;-79
2023/07/21 00:51:20;;;;;;;8.05;5.53;;;14.80;99.90;;;-144.05;89.23;56874.31;5101682;28;20348;-82
2023/07/21 00:53:47;;;;;;;5.05;4.53;;;14.90;99.90;;;-144.05;89.14;56876.44;5101459;28;20031;-79
2023/07/21 00:56:13;;;;;;;5.70;4.38;;;14.80;99.90;;;-144.05;88.99;56850.97;5098353;28;20071;-87
2023/07/21 00:58:39;;;;;;;6.20;5.57;;;14.90;99.90;;;-144.05;89.27;56870.06;5081214;28;20068;-85
2023/07/21 01:01:05;;;;;;;5.47;4.88;;;14.80;99.90;;;-144.05;89.15;56861.56;5081356;28;20032;-86
2023/07/21 01:03:31;;;;;;;6.68;4.57;;;14.80;99.90;;;-144.05;89.20;56865.81;5081741;28;20100;-85
2023/07/21 01:05:58;;;;;;;6.50;5.20;;;14.70;99.90;;;-144.05;89.55;56870.06;5100564;28;20120;-85
2023/07/21 01:08:25;;;;;;;5.32;4.82;;;14.70;99.90;;;-144.05;89.64;56882.81;5082773;28;20028;-90
2023/07/21 01:10:51;;;;;;;7.63;4.93;;;14.60;99.90;;;-144.05;89.69;56882.81;5082736;28;20123;-85
2023/07/21 01:13:20;;;;;;;6.97;4.82;;;14.60;99.90;;;-144.05;89.90;56878.56;5082545;28;20415;-84
2023/07/21 01:15:55;;;;;;;8.57;6.47;;;14.60;99.90;;;-144.05;90.05;56880.69;5100119;28;20158;-80
2023/07/21 01:18:25;;;;;;;6.50;5.80;;;14.50;99.90;;;-144.05;90.05;56861.56;5116923;28;20031;-85
2023/07/21 01:20:53;;;;;;;7.47;5.55;;;14.50;99.90;;;-144.05;90.11;56861.56;5093393;28;20020;-86
2023/07/21 01:23:41;;;;;;;6.53;5.85;;;14.50;99.90;;;-144.05;90.62;56857.34;5078872;28;20024;-84
2023/07/21 01:26:12;;;;;;;6.10;5.43;;;14.50;99.90;;;-144.05;90.33;56867.94;5091577;28;20025;-87
2023/07/21 01:28:42;;;;;;;8.45;6.38;;;14.40;99.90;;;-144.05;90.59;56872.19;5074231;28;20025;-85
2023/07/21 01:31:09;;;;;;;7.60;6.80;;;14.40;99.90;;;-144.05;90.76;56876.44;5074093;28;20035;-84
2023/07/21 01:33:37;;;;;;;9.10;6.60;;;14.40;99.90;;;-144.05;90.92;56865.81;5074493;28;20070;-78
2023/07/21 01:36:06;;;;;;;7.25;6.40;;;14.30;99.90;;;-144.05;90.96;56874.31;5081429;28;20021;-77
2023/07/21 01:38:34;;;;;;;9.40;6.60;;;14.40;99.90;;;-144.05;90.77;56848.84;5098281;28;20055;-77
2023/07/21 01:41:02;;;;;;;7.55;6.38;;;14.40;99.90;;;-144.05;91.20;56867.94;5098982;28;20027;-76
2023/07/21 01:43:28;;;;;;;11.38;7.32;;;14.30;99.90;;;-144.05;91.00;56870.06;5081279;28;20025;-81
2023/07/21 01:45:54;;;;;;;7.53;6.80;;;14.20;99.90;;;-144.05;91.05;56859.47;5078407;28;20074;-85
2023/07/21 01:48:19;;;;;;;8.13;6.68;;;14.20;99.90;;;-144.05;91.01;56876.44;5081740;28;20036;-87
2023/07/21 01:50:48;;;;;;;6.85;5.60;;;14.30;99.90;;;-144.05;90.88;56855.22;5056046;28;20039;-85
2023/07/21 01:53:27;;;;;;;7.40;6.28;;;14.30;99.90;;;-144.05;90.95;56880.69;5056194;28;20024;-87
2023/07/21 01:56:30;;;;;;;8.52;6.05;;;14.30;99.90;;;-144.05;90.77;56853.09;5056170;28;20035;-83
2023/07/21 01:59:05;;;;;;;5.53;4.97;;;14.20;99.90;;;-144.05;90.90;56863.69;5059549;28;20511;-77
2023/07/21 02:01:34;;;;;;;6.37;5.20;;;14.20;99.90;;;-144.05;90.79;56882.81;5069470;28;20082;-87
2023/07/21 02:04:01;;;;;;;8.35;5.50;;;14.20;99.90;;;-144.05;90.86;56887.06;5072318;28;20781;-87
2023/07/21 02:06:27;;;;;;;7.82;6.22;;;14.20;99.90;;;-144.05;90.93;56867.94;5072106;28;20032;-82
2023/07/21 02:08:52;;;;;;;7.53;6.07;;;14.20;99.90;;;-144.05;91.23;56878.56;5055430;28;20024;-86
2023/07/21 02:11:20;;;;;;;5.60;5.10;;;14.20;99.90;;;-144.05;90.95;56855.22;5055261;28;20400;-87
2023/07/21 02:13:46;;;;;;;5.97;5.28;;;14.10;99.90;;;-144.05;90.98;56855.22;5073328;28;20333;-84
2023/07/21 02:16:12;;;;;;;10.73;7.55;;;14.10;99.90;;;-144.05;91.54;56876.44;5055510;28;20043;-84
2023/07/21 02:18:42;;;;;;;7.30;6.43;;;14.20;99.90;;;-144.05;91.27;56872.19;5055241;28;20056;-86
2023/07/21 02:21:08;;;;;;;8.38;7.28;;;14.10;99.90;;;-144.05;91.63;56867.94;5055175;28;20032;-87
2023/07/21 02:23:34;;;;;;;7.88;6.90;;;14.20;99.90;;;-144.05;91.62;56882.81;5055254;28;20032;-85
2023/07/21 02:26:00;;;;;;;8.93;6.90;;;14.20;99.90;;;-144.05;91.68;56870.06;5057416;28;20038;-84
2023/07/21 02:28:27;;;;;;;7.97;7.05;;;14.10;99.90;;;-144.05;91.80;56840.34;5075393;28;20024;-83
2023/07/21 02:31:03;;;;;;;9.70;8.70;;;14.10;99.90;;;-144.05;91.75;56895.56;5093221;28;20084;-87
2023/07/21 02:33:34;;;;;;;10.45;8.57;;;14.20;99.90;;;-144.05;91.88;56872.19;5074945;28;20217;-89
2023/07/21 02:36:03;;;;;;;9.25;7.90;;;14.10;99.90;;;-144.05;92.28;56884.94;5074905;28;20280;-85
2023/07/21 02:38:30;;;;;;;9.52;7.90;;;14.10;99.90;;;-144.05;91.86;56865.81;5074982;28;20051;-86
2023/07/21 02:41:03;;;;;;;9.00;7.13;;;14.10;99.90;;;-144.05;91.79;56874.31;5092940;28;20099;-86
2023/07/21 02:43:30;;;;;;;9.95;6.93;;;14.00;99.90;;;-144.05;91.74;56865.81;5074832;28;20130;-85
2023/07/21 02:45:56;;;;;;;8.00;7.15;;;14.10;99.90;;;-144.05;91.89;56884.94;5074582;28;20055;-84
2023/07/21 02:48:22;;;;;;;8.68;7.30;;;14.10;99.90;;;-144.05;91.83;56893.44;5074830;28;20490;-82
2023/07/21 02:50:52;;;;;;;12.15;7.45;;;14.10;99.90;;;-144.05;91.99;56891.31;5074838;28;20027;-85
2023/07/21 02:53:20;;;;;;;9.35;8.18;;;14.00;99.90;;;-144.05;91.79;56857.34;5075209;28;20032;-85
2023/07/21 02:55:47;;;;;;;9.52;7.93;;;14.10;99.90;;;-144.05;91.85;56893.44;5074865;28;20502;-85
2023/07/21 02:58:16;;;;;;;7.70;6.43;;;14.10;99.90;;;-144.05;91.88;56878.56;5074521;28;20024;-85
2023/07/21 03:00:42;;;;;;;12.43;8.20;;;14.20;99.90;;;-144.05;91.91;56872.19;5074336;28;20028;-85
2023/07/21 03:03:20;;;;;;;9.05;7.72;;;14.20;99.90;;;-144.05;91.89;56853.09;5074518;28;20024;-87
2023/07/21 03:05:46;;;;;;;8.20;7.38;;;14.10;99.90;;;-144.05;91.68;56884.94;5092437;28;20016;-85
2023/07/21 03:08:14;;;;;;;9.43;7.07;;;14.10;99.90;;;-144.05;92.09;56878.56;5073983;28;20120;-87
2023/07/21 03:10:40;;;;;;;9.52;8.30;;;14.10;99.90;;;-144.05;91.61;56857.34;5092468;28;20020;-84
2023/07/21 03:13:06;;;;;;;10.55;9.45;;;14.00;99.90;;;-144.05;91.89;56878.56;5074513;28;20046;-86
2023/07/21 03:15:32;;;;;;;10.48;8.48;;;14.00;99.90;;;-144.05;91.91;56855.22;5074374;28;20020;-86
2023/07/21 03:17:58;;;;;;;9.13;7.82;;;14.00;99.90;;;-144.05;92.06;56887.06;5074377;28;20392;-82
2023/07/21 03:20:24;;;;;;;11.32;8.02;;;14.00;99.90;;;-144.05;91.71;56895.56;5074263;28;20123;-80
2023/07/21 03:22:50;;;;;;;11.57;8.43;;;14.00;99.90;;;-144.05;91.42;56878.56;5074739;28;20042;-85
2023/07/21 03:25:16;;;;;;;9.93;8.45;;;13.90;99.90;;;-144.05;91.85;56895.56;5074761;28;20089;-86
2023/07/21 03:27:44;;;;;;;12.35;8.40;;;13.90;99.90;;;-144.05;91.91;56891.31;5059387;28;20032;-85
2023/07/21 03:30:10;;;;;;;10.35;7.15;;;13.90;99.90;;;-144.05;91.93;56865.81;5073264;28;20490;-86
2023/07/21 03:32:37;;;;;;;9.32;7.60;;;13.90;99.90;;;-144.05;91.78;56880.69;5054714;28;20033;-86
2023/07/21 03:35:04;;;;;;;8.80;7.28;;;13.80;99.90;;;-144.05;91.87;56865.81;5073069;28;20476;-87
2023/07/21 03:37:36;;;;;;;10.85;9.60;;;13.80;99.90;;;-144.05;92.00;56865.81;5054436;28;20513;-86
2023/07/21 03:40:07;;;;;;;12.75;9.50;;;13.70;99.90;;;-144.05;92.11;56876.44;5071169;28;20085;-86
2023/07/21 03:42:34;;;;;;;8.88;7.97;;;13.70;99.90;;;-144.05;92.11;56882.81;5054608;28;20025;-85
2023/07/21 03:45:05;;;;;;;9.90;7.65;;;13.70;99.90;;;-144.05;92.06;56887.06;5069922;28;20040;-84
2023/07/21 03:47:35;;;;;;;8.02;6.75;;;13.70;99.90;;;-144.05;91.93;56874.31;5072618;28;20025;-84
2023/07/21 03:50:02;;;;;;;9.77;7.13;;;13.60;99.90;;;-144.05;92.04;56874.31;5054782;28;20029;-86
2023/07/21 03:52:29;;;;;;;8.57;7.03;;;13.60;99.90;;;-144.05;92.13;56870.06;5064274;28;20071;-78
2023/07/21 03:54:55;;;;;;;8.80;7.85;;;13.50;99.90;;;-144.05;92.14;56876.44;5076106;28;20061;-85
2023/07/21 03:57:22;;;;;;;8.32;7.15;;;13.50;99.90;;;-144.05;92.31;56880.69;5072109;28;20052;-85
2023/07/21 03:59:49;;;;;;;11.60;9.52;;;13.50;99.90;;;-144.05;92.38;56872.19;5053776;28;20029;-83
2023/07/21 04:02:18;;;;;;;9.10;8.07;;;13.60;99.90;;;-144.05;92.41;56884.94;5071897;28;20124;-87
2023/07/21 04:04:48;;;;;;;9.45;8.35;;;13.60;99.90;;;-144.05;92.54;56889.19;5070696;28;20043;-82
2023/07/21 04:07:14;;;;;;;11.15;8.70;;;13.60;99.90;;;-144.05;92.31;56867.94;5053953;28;20040;-87
2023/07/21 04:09:40;;;;;;;10.55;8.25;;;13.60;99.90;;;-144.05;92.29;56872.19;5070569;28;20074;-84
2023/07/21 04:12:07;;;;;;;7.75;6.68;;;13.60;99.90;;;-144.05;92.28;56895.56;5053878;28;20449;-85
2023/07/21 04:14:34;;;;;;;11.70;8.13;;;13.60;99.90;;;-144.05;92.41;56889.19;5054137;28;20090;-85
2023/07/21 04:17:00;;;;;;;7.63;6.47;;;13.60;99.90;;;-144.05;92.38;56870.06;5053988;28;20078;-85
2023/07/21 04:19:26;;;;;;;9.98;8.85;;;13.60;99.90;;;-144.05;92.22;56891.31;5054115;28;20068;-86
2023/07/21 04:21:53;;;;;;;8.25;7.28;;;13.60;99.90;;;-144.05;92.28;56895.56;5054178;28;20033;-86
2023/07/21 04:24:20;;;;;;;14.18;9.93;;;13.70;99.90;;;-144.05;92.37;56887.06;5054620;28;20054;-84
2023/07/21 04:26:46;;;;;;;11.27;9.82;;;13.70;99.90;;;-144.05;92.66;56859.47;5062901;28;20036;-87
2023/07/21 04:29:12;;;;;;;10.95;9.63;;;13.70;99.90;;;-144.05;92.33;56887.06;5092354;28;20024;-86
2023/07/21 04:31:37;;;;;;;11.23;9.88;;;13.70;99.90;;;-144.05;92.07;56891.31;5074172;28;20376;-86
2023/07/21 04:34:03;;;;;;;12.60;8.98;;;13.70;99.90;;;-144.05;92.05;56880.69;5074481;28;20020;-85
2023/07/21 04:36:29;;;;;;;12.77;9.13;;;13.80;99.90;;;-144.05;91.91;56859.47;5092394;28;20052;-86
2023/07/21 04:38:56;;;;;;;10.55;8.20;;;13.80;99.90;;;-144.05;91.75;56874.31;5074412;28;20502;-83
2023/07/21 04:41:24;;;;;;;7.93;6.95;;;13.80;99.90;;;-144.05;91.65;56884.94;5092448;28;20050;-87
2023/07/21 04:43:50;;;;;;;8.82;7.93;;;13.80;99.90;;;-144.05;91.86;56897.69;5074935;28;20106;-88
2023/07/21 04:46:16;;;;;;;12.63;9.23;;;13.80;99.90;;;-144.05;91.58;56882.81;5075232;28;20119;-85
2023/07/21 04:48:43;;;;;;;11.48;9.93;;;13.90;99.90;;;-144.05;91.49;56891.31;5075792;28;20020;-85
2023/07/21 04:51:09;;;;;;;11.35;9.25;;;13.90;99.90;;;-144.05;91.51;56906.19;5093980;28;20020;-87
2023/07/21 04:53:34;;;;;;;13.25;10.63;;;13.90;99.90;;;-144.05;91.58;56889.19;5076508;28;20464;-85
2023/07/21 04:56:00;;;;;;;13.95;10.93;;;13.90;99.90;;;-144.05;91.57;56863.69;5095868;28;20036;-87
2023/07/21 04:58:26;;;;;;;14.52;10.77;;;13.90;99.90;;;-144.05;91.23;56891.31;5080734;28;20040;-88
2023/07/21 05:00:54;;;;;;;12.00;9.68;;;14.10;99.90;;;-144.05;90.73;56874.31;5081164;28;20516;-85
2023/07/21 05:03:20;;;;;;;16.15;12.63;;;14.10;99.90;;;-144.05;90.44;56850.97;5081314;28;20060;-82
2023/07/21 05:05:48;;;;;;;16.42;10.98;;;14.10;99.90;;;-144.05;90.76;56891.31;5081781;28;20024;-83
2023/07/21 05:08:14;;;;;;;15.27;10.95;;;14.20;99.90;;;-144.05;90.16;56874.31;5100067;28;20410;-88
2023/07/21 05:10:40;;;;;;;11.73;9.18;;;14.30;99.90;;;-144.05;89.77;56882.81;5099847;28;20077;-89
2023/07/21 05:13:06;;;;;;;12.07;8.88;;;14.40;99.90;;;-144.05;89.50;56865.81;5081767;28;20028;-90
2023/07/21 05:15:35;;;;;;;11.52;9.23;;;14.40;99.90;;;-144.05;89.33;56874.31;5090486;28;20081;-78
2023/07/21 05:18:03;;;;;;;13.38;9.18;;;14.50;99.90;;;-144.05;89.17;56878.56;5119371;28;20055;-76
2023/07/21 05:20:29;;;;;;;17.30;10.68;;;14.50;99.90;;;-144.05;88.91;56893.44;5119480;28;20032;-79
2023/07/21 05:22:55;;;;;;;15.63;10.35;;;14.60;99.90;;;-144.05;88.72;56904.06;5101618;28;20091;-79
2023/07/21 05:25:21;;;;;;;15.93;11.90;;;14.60;99.90;;;-144.05;88.68;56889.19;5101912;28;20035;-78
2023/07/21 05:27:49;;;;;;;20.20;14.25;;;14.70;99.90;;;-144.05;88.85;56874.31;5084538;28;20039;-76
2023/07/21 05:30:16;;;;;;;20.63;14.93;;;14.70;99.90;;;-144.05;88.51;56897.69;5072486;28;20121;-86
2023/07/21 05:32:42;;;;;;;23.70;16.33;;;14.90;99.90;;;-144.05;87.52;56882.81;5059275;28;20029;-87
2023/07/21 05:35:09;;;;;;;21.13;15.77;;;15.10;99.90;;;-144.05;86.29;56878.56;5077022;28;20488;-84
2023/07/21 05:37:35;;;;;;;23.88;16.17;;;15.30;99.90;;;-144.05;85.62;56887.06;5059218;28;20113;-81
2023/07/21 05:40:01;;;;;;;22.35;17.30;;;15.40;99.90;;;-144.05;84.89;56863.69;5076752;28;20035;-86
2023/07/21 05:42:27;;;;;;;22.88;16.65;;;15.40;99.90;;;-144.05;84.67;56861.56;5058561;28;20056;-86
2023/07/21 05:44:53;;;;;;;23.85;14.98;;;15.50;99.90;;;-144.05;84.64;56887.06;5085673;28;20040;-77
2023/07/21 05:47:19;;;;;;;20.17;15.10;;;15.60;99.90;;;-144.05;84.39;56893.44;5077625;28;20086;-85
2023/07/21 05:49:45;;;;;;;15.98;13.07;;;15.70;99.90;;;-144.05;83.69;56882.81;5074002;28;20399;-85
2023/07/21 05:52:11;;;;;;;17.83;13.07;;;15.70;99.90;;;-144.05;83.66;56872.19;5073667;28;20562;-86
2023/07/21 05:54:37;;;;;;;15.38;12.30;;;15.70;99.90;;;-144.05;83.47;56884.94;5074074;28;20093;-84
2023/07/21 05:57:05;;;;;;;15.20;11.60;;;15.70;99.90;;;-144.05;83.16;56874.31;5074360;28;20492;-87
2023/07/21 05:59:32;;;;;;;20.13;14.63;;;15.80;99.90;;;-144.05;82.32;56889.19;5058152;28;20037;-86
2023/07/21 06:02:02;;;;;;;18.02;12.55;;;15.90;99.90;;;-144.05;82.21;56870.06;5075321;28;20056;-82
2023/07/21 06:04:28;;;;;;;16.67;13.20;;;16.10;99.90;;;-144.05;80.92;56895.56;5057841;28;20036;-83
2023/07/21 06:06:55;;;;;;;15.30;12.27;;;16.20;99.90;;;-144.05;79.94;56891.31;5074935;28;20033;-85
2023/07/21 06:09:21;;;;;;;19.67;11.90;;;16.20;99.90;;;-144.05;79.80;56880.69;5082842;28;20030;-87
2023/07/21 06:11:48;;;;;;;18.20;13.38;;;16.40;99.90;;;-144.05;79.18;56876.44;5084816;28;20097;-82
2023/07/21 06:14:14;;;;;;;16.05;10.55;;;16.50;99.90;;;-144.05;78.47;56878.56;5067131;28;20025;-82
2023/07/21 06:16:40;;;;;;;18.17;12.32;;;16.90;99.90;;;-144.05;75.95;56878.56;5083327;28;20033;-85
2023/07/21 06:19:05;;;;;;;14.32;11.00;;;17.10;99.90;;;-144.05;73.28;56884.94;5083767;28;20036;-84
2023/07/21 06:21:32;;;;;;;15.02;10.73;;;17.20;99.90;;;-144.05;73.27;56893.44;5061940;28;20031;-86
2023/07/21 06:23:58;;;;;;;17.35;13.35;;;17.60;99.90;;;-144.05;70.14;56904.06;5057713;28;20024;-84
2023/07/21 06:26:24;;;;;;;14.20;11.63;;;17.90;99.90;;;-144.05;68.99;56887.06;5073241;28;20421;-87
2023/07/21 06:28:50;;;;;;;12.60;9.15;;;18.00;99.90;;;-144.05;68.89;56914.69;5075439;28;20056;-85
2023/07/21 06:31:16;;;;;;;14.75;11.18;;;18.20;99.90;;;-144.05;66.54;56887.06;5073465;28;20031;-84
2023/07/21 06:33:42;;;;;;;14.25;11.93;;;18.10;99.90;;;-144.05;66.44;56908.31;5056450;28;20025;-85
2023/07/21 06:36:08;;;;;;;14.05;11.05;;;18.50;99.90;;;-144.05;67.51;56895.56;5072112;28;20033;-85
2023/07/21 06:38:34;;;;;;;15.05;12.00;;;18.60;99.90;;;-144.05;65.57;56901.94;5073567;28;20029;-85
2023/07/21 06:41:04;;;;;;;15.52;11.65;;;18.50;99.90;;;-144.05;65.22;56889.19;5073253;28;20093;-84
2023/07/21 06:43:31;;;;;;;12.65;10.98;;;18.60;99.90;;;-144.05;66.26;56906.19;5074370;28;20020;-84
2023/07/21 06:45:58;;;;;;;12.07;10.00;;;18.50;99.90;;;-144.05;65.76;56906.19;5056308;28;20029;-85
2023/07/21 06:48:24;;;;;;;14.35;9.90;;;18.60;99.90;;;-144.05;64.86;56893.44;5056141;28;20082;-87
2023/07/21 06:50:51;;;;;;;14.25;9.85;;;18.60;99.90;;;-144.05;64.73;56893.44;5055983;28;20055;-86
2023/07/21 06:53:20;;;;;;;12.80;10.63;;;18.90;99.90;;;-144.05;61.96;56910.44;5056085;28;20029;-88
2023/07/21 06:55:50;;;;;;;10.52;9.18;;;19.00;99.90;;;-144.05;61.63;56904.06;5074122;28;20108;-84
2023/07/21 06:58:16;;;;;;;10.05;8.32;;;19.30;99.90;;;-144.05;61.35;56925.28;5073534;28;20082;-85
2023/07/21 07:00:42;;;;;;;12.85;8.55;;;19.40;99.90;;;-144.05;61.13;56918.94;5055836;28;20024;-83
2023/07/21 07:03:08;;;;;;;11.15;8.80;;;19.80;99.90;;;-144.05;60.37;56929.53;5055722;28;20031;-84
2023/07/21 07:05:34;;;;;;;11.52;9.50;;;20.10;99.90;;;-144.05;60.07;56935.91;5073660;28;20040;-84
2023/07/21 07:08:00;;;;;;;10.40;8.55;;;20.00;99.90;;;-144.05;59.49;56921.06;5055794;28;20040;-82
2023/07/21 07:10:25;;;;;;;11.25;9.23;;;20.10;99.90;;;-144.05;57.53;56931.66;5056723;28;20457;-83
2023/07/21 07:12:51;;;;;;;12.43;9.25;;;20.30;99.90;;;-144.05;57.19;56944.41;5056969;28;20072;-85
2023/07/21 07:15:17;;;;;;;11.57;9.63;;;20.50;99.90;;;-144.05;57.12;56952.91;5056921;28;20024;-85
2023/07/21 07:17:43;;;;;;;13.90;7.75;;;20.60;99.90;;;-144.05;57.80;56908.31;5056703;28;20032;-87
2023/07/21 07:20:11;;;;;;;13.38;8.77;;;20.60;99.90;;;-144.05;57.65;56940.16;5055999;28;20032;-86
2023/07/21 07:22:44;;;;;;;13.30;9.45;;;20.50;99.90;;;-144.05;57.61;56923.19;5056800;28;20031;-85
2023/07/21 07:25:10;;;;;;;12.85;9.38;;;20.40;99.90;;;-144.05;58.89;56927.41;5057209;28;20028;-86
2023/07/21 07:27:36;;;;;;;8.43;6.97;;;20.10;99.90;;;-144.05;59.10;56906.19;5072876;28;20118;-85
2023/07/21 07:30:03;;;;;;;11.90;7.95;;;20.00;99.90;;;-144.05;59.27;56921.06;5079169;28;20056;-84
2023/07/21 07:32:29;;;;;;;11.07;9.15;;;20.10;99.90;;;-144.05;58.67;56927.41;5078484;28;20051;-87
2023/07/21 07:34:58;;;;;;;11.43;7.53;;;20.20;99.90;;;-144.05;57.88;56942.28;5096764;28;20495;-87
2023/07/21 07:37:28;;;;;;;11.38;8.40;;;20.50;99.90;;;-144.05;54.36;56931.66;5099295;28;20044;-75
2023/07/21 07:39:55;;;;;;;8.55;7.00;;;20.80;99.90;;;-144.05;53.89;56929.53;5082085;28;20036;-84
2023/07/21 07:42:22;;;;;;;13.70;9.32;;;20.90;99.90;;;-144.05;54.24;56948.66;5075896;28;20031;-83
2023/07/21 07:44:48;;;;;;;13.63;8.45;;;21.10;99.90;;;-144.05;55.10;56935.91;5076108;28;20024;-85
2023/07/21 07:47:14;;;;;;;10.27;6.03;;;20.80;99.90;;;-144.05;54.49;56963.53;5076512;28;20031;-82
2023/07/21 07:49:40;;;;;;;9.23;8.32;;;20.80;99.90;;;-144.05;53.03;56935.91;5075196;28;20020;-85
2023/07/21 07:52:08;;;;;;;10.20;7.78;;;21.00;99.90;;;-144.05;54.81;56940.16;5094319;28;20020;-84
2023/07/21 07:54:35;;;;;;;10.10;7.30;;;21.00;99.90;;;-144.05;54.90;56959.28;5075948;28;20030;-84
2023/07/21 07:57:01;;;;;;;11.93;7.05;;;21.30;99.90;;;-144.05;52.18;56957.16;5094461;28;20032;-82
2023/07/21 07:59:27;;;;;;;9.50;7.07;;;21.90;99.90;;;-144.05;49.88;56978.41;5094420;28;20133;-82
2023/07/21 08:01:54;;;;;;;9.07;6.22;;;22.20;99.90;;;-144.05;50.59;56955.03;5075913;28;20061;-81
2023/07/21 08:04:20;;;;;;;7.78;6.63;;;22.20;99.90;;;-144.05;49.76;56950.78;5095023;28;20028;-84
2023/07/21 08:06:46;;;;;;;8.43;7.15;;;22.50;99.90;;;-144.05;48.24;56972.03;5076570;28;20032;-87
2023/07/21 08:09:11;;;;;;;7.97;5.93;;;22.50;99.90;;;-144.05;48.28;56986.91;5076263;28;20047;-82
2023/07/21 08:11:37;;;;;;;7.78;5.90;;;22.60;99.90;;;-144.05;48.22;56976.28;5076417;28;20031;-82
2023/07/21 08:14:04;;;;;;;9.27;6.50;;;22.90;99.90;;;-144.05;46.80;56993.25;5076606;28;20024;-84
2023/07/21 08:16:30;;;;;;;8.32;5.72;;;23.00;99.90;;;-144.05;44.88;56959.28;5095383;28;20107;-84
2023/07/21 08:18:56;;;;;;;9.82;6.78;;;22.90;99.90;;;-144.05;44.41;56993.25;5076345;28;20097;-83
2023/07/21 08:21:27;;;;;;;13.25;6.28;;;23.00;99.90;;;-144.05;46.58;57001.75;5094553;28;20024;-85
2023/07/21 08:23:54;;;;;;;6.13;5.32;;;23.10;99.90;;;-144.05;45.77;56999.63;5076806;28;20043;-86
2023/07/21 08:26:21;;;;;;;9.10;7.03;;;23.10;99.90;;;-144.05;44.04;57008.13;5090110;28;20078;-82
2023/07/21 08:28:52;;;;;;;7.00;5.78;;;23.10;99.90;;;-144.05;44.56;56986.91;5054816;28;20031;-84
2023/07/21 08:31:19;;;;;;;8.73;4.95;;;23.30;99.90;;;-144.05;44.20;56991.13;5075379;28;20031;-85
2023/07/21 08:33:45;;;;;;;9.60;5.38;;;23.30;99.90;;;-144.05;44.00;57016.63;5077022;28;20031;-82
2023/07/21 08:36:11;;;;;;;8.80;5.65;;;23.30;99.90;;;-144.05;44.13;56991.13;5076437;28;20036;-84
2023/07/21 08:38:36;;;;;;;5.43;4.30;;;23.30;99.90;;;-144.05;45.01;56989.00;5058869;28;20093;-85
2023/07/21 08:41:18;;;;;;;10.13;5.63;;;22.90;99.90;;;-144.05;45.64;56978.41;5058359;28;20095;-84
2023/07/21 08:43:48;;;;;;;7.25;5.03;;;22.70;99.90;;;-144.05;46.04;56986.91;5058915;28;20032;-86
2023/07/21 08:46:15;;;;;;;6.82;5.30;;;22.40;99.90;;;-144.05;47.28;56974.16;5059328;28;20136;-86
2023/07/21 08:48:42;;;;;;;7.05;6.30;;;22.20;99.90;;;-144.05;47.59;56974.16;5077415;28;20025;-84
2023/07/21 08:51:08;;;;;;;6.85;5.70;;;21.90;99.90;;;-144.05;45.50;56933.78;5058449;28;20021;-86
2023/07/21 08:53:34;;;;;;;6.97;5.70;;;22.10;99.90;;;-144.05;45.27;56982.66;5058720;28;20029;-85
2023/07/21 08:56:05;;;;;;;7.60;6.70;;;22.70;99.90;;;-144.05;45.44;56963.53;5076137;28;20028;-84
2023/07/21 08:58:31;;;;;;;8.55;6.00;;;22.30;99.90;;;-144.05;46.05;56965.66;5076292;28;20036;-83
2023/07/21 09:00:58;;;;;;;6.20;5.03;;;22.10;99.90;;;-144.05;46.63;56982.66;5058549;28;20024;-83
2023/07/21 09:03:30;;;;;;;7.28;5.97;;;21.90;99.90;;;-144.05;45.13;56974.16;5077985;28;20345;-88
2023/07/21 09:05:59;;;;;;;7.28;5.22;;;21.80;99.90;;;-144.05;46.78;56959.28;5078005;28;20024;-85
2023/07/21 09:08:31;;;;;;;7.72;4.88;;;21.60;99.90;;;-144.05;47.01;56961.41;5063166;28;20096;-84
2023/07/21 09:11:03;;;;;;;6.72;5.28;;;21.40;99.90;;;-144.05;46.55;56948.66;5075627;28;20058;-81
2023/07/21 09:13:32;;;;;;;8.23;4.63;;;21.10;99.90;;;-144.05;47.15;56961.41;5093340;28;20032;-87
2023/07/21 09:16:06;;;;;;;7.18;4.40;;;21.10;99.90;;;-144.05;47.33;56980.53;5072384;28;20035;-82
2023/07/21 09:18:43;;;;;;;5.43;3.45;;;21.20;99.90;;;-144.05;47.53;56963.53;5081834;28;20066;-78
2023/07/21 09:21:27;;;;;;;6.28;4.07;;;21.40;99.90;;;-144.05;46.33;56959.28;5077222;28;20097;-85
2023/07/21 09:24:04;;;;;;;9.60;5.68;;;21.80;99.90;;;-144.05;46.19;56959.28;5059179;28;20518;-86
2023/07/21 09:26:31;;;;;;;10.00;5.30;;;21.90;99.90;;;-144.05;44.59;56933.78;5080521;28;20507;-86
2023/07/21 09:28:58;;;;;;;7.43;4.82;;;22.30;99.90;;;-144.05;44.27;56967.78;5094318;28;20047;-78
2023/07/21 09:31:33;;;;;;;6.78;3.80;;;22.30;99.90;;;-144.05;43.58;57016.63;5092858;28;20067;-82
2023/07/21 09:34:09;;;;;;;4.53;3.67;;;22.40;99.90;;;-144.05;44.88;56984.78;5077358;28;20024;-84
2023/07/21 09:36:36;;;;;;;7.35;3.85;;;22.20;99.90;;;-144.05;44.97;56974.16;5076976;28;20064;-86
2023/07/21 09:39:04;;;;;;;4.90;3.40;;;22.00;99.90;;;-144.05;44.71;56978.41;5077163;28;20036;-84
2023/07/21 09:41:34;;;;;;;5.22;4.35;;;22.10;99.90;;;-144.05;43.09;56997.50;5093954;28;20035;-85
2023/07/21 09:44:01;;;;;;;5.03;4.47;;;22.00;99.90;;;-144.05;44.89;56967.78;5095194;28;20035;-82
2023/07/21 09:46:27;;;;;;;10.32;4.55;;;21.70;99.90;;;-144.05;45.10;56955.03;5076842;28;20032;-83
2023/07/21 09:48:56;;;;;;;6.95;4.75;;;21.60;99.90;;;-144.05;45.37;56948.66;5076820;28;20024;-82
2023/07/21 09:51:22;;;;;;;7.03;4.35;;;21.60;99.90;;;-144.05;45.13;56952.91;5076770;28;20047;-84
2023/07/21 09:53:53;;;;;;;8.00;4.88;;;21.60;99.90;;;-144.05;44.98;56946.53;5095441;28;20034;-82
2023/07/21 09:56:22;;;;;;;7.50;4.55;;;21.70;99.90;;;-144.05;45.20;56974.16;5077304;28;20032;-81
2023/07/21 09:59:01;;;;;;;5.38;4.13;;;21.80;99.90;;;-144.05;44.51;56978.41;5094787;28;20032;-85
2023/07/21 10:01:29;;;;;;;5.32;4.80;;;21.80;99.90;;;-144.05;44.38;56965.66;5094601;28;20549;-82
2023/07/21 10:03:58;;;;;;;6.30;4.00;;;21.70;99.90;;;-144.05;44.89;56965.66;5077025;28;20400;-84
2023/07/21 10:06:25;;;;;;;7.13;3.85;;;21.60;99.90;;;-144.05;45.71;56955.03;5076542;28;20032;-84