Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:15;;;;;;;8.25;4.70;;;5.20;96.70;;;;;;5036961;28;20111;-76
2022/01/25 00:26:24;;;;;;;8.43;5.30;;;5.00;96.70;;;;;;5027336;28;20053;-76
2022/01/25 00:29:13;;;;;;;8.13;4.85;;;5.00;96.70;;;;;;5040421;28;20073;-76
2022/01/25 00:31:43;;;;;;;10.00;5.57;;;5.00;96.70;;;;;;5011332;28;20387;-76
2022/01/25 00:34:11;;;;;;;8.90;5.03;;;5.00;96.70;;;;;;5026799;28;20053;-76
2022/01/25 00:36:39;;;;;;;8.57;4.93;;;4.90;96.70;;;;;;5025441;28;20053;-76
2022/01/25 00:39:07;;;;;;;8.70;5.07;;;5.00;96.70;;;;;;5024013;28;20053;-76
2022/01/25 00:41:36;;;;;;;6.78;5.28;;;5.00;96.70;;;;;;5023690;28;20033;-76
2022/01/25 00:44:06;;;;;;;8.18;5.28;;;4.90;96.70;;;;;;5008140;28;20049;-76
2022/01/25 00:46:35;;;;;;;9.18;6.60;;;4.90;96.70;;;;;;5030316;28;20536;-76
2022/01/25 00:49:04;;;;;;;8.52;6.03;;;4.80;96.70;;;;;;5028604;28;20041;-76
2022/01/25 00:54:28;;;;;;;10.00;5.40;;;4.70;96.70;;;;;;5043251;28;20523;-76
2022/01/25 00:56:53;;;;;;;10.55;5.53;;;4.80;96.70;;;;;;5018613;28;20069;-76
2022/01/25 00:59:25;;;;;;;15.13;7.45;;;4.70;96.70;;;;;;5043722;28;20407;-76
2022/01/25 01:01:55;;;;;;;7.80;5.82;;;4.80;96.70;;;;;;5024153;28;20036;-76
2022/01/25 01:04:24;;;;;;;7.22;5.22;;;4.80;96.70;;;;;;5048943;28;20055;-76
2022/01/25 01:06:52;;;;;;;8.68;5.20;;;4.80;96.70;;;;;;5023588;28;20636;-76
2022/01/25 01:09:22;;;;;;;9.45;6.35;;;4.70;96.70;;;;;;5023889;28;20053;-76
2022/01/25 01:12:07;;;;;;;9.88;6.35;;;4.70;96.70;;;;;;5022374;28;20044;-77
2022/01/25 01:29:05;;;;;;;6.53;4.30;;;4.70;96.70;;;;;;5025310;28;20045;-76
2022/01/25 01:32:34;;;;;;;7.68;4.63;;;4.70;96.70;;;;;;5024354;28;20081;-76
2022/01/25 01:40:22;;;;;;;7.20;4.85;;;4.60;96.70;;;;;;5022398;28;20033;-76
2022/01/25 01:48:32;;;;;;;9.80;5.00;;;4.70;96.70;;;;;;5021494;28;20048;-76
2022/01/25 01:51:08;;;;;;;6.72;4.53;;;4.60;96.70;;;;;;5024401;28;20465;-76
2022/01/25 01:53:36;;;;;;;6.85;4.35;;;4.50;96.70;;;;;;5038925;28;20499;-76
2022/01/25 01:56:04;;;;;;;7.20;4.38;;;4.30;96.70;;;;;;5040621;28;20119;-76
2022/01/25 01:58:35;;;;;;;10.57;4.28;;;4.30;96.70;;;;;;5021586;28;20046;-76
2022/01/25 02:01:06;;;;;;;7.90;4.03;;;4.40;96.70;;;;;;5024746;28;20041;-77
2022/01/25 02:03:36;;;;;;;8.65;4.28;;;4.50;96.70;;;;;;5022628;28;20804;-76
2022/01/25 02:06:04;;;;;;;5.97;4.18;;;4.50;96.70;;;;;;5040698;28;20053;-76
2022/01/25 02:08:34;;;;;;;8.75;4.97;;;4.40;96.70;;;;;;5022170;28;20045;-76
2022/01/25 02:11:03;;;;;;;6.53;4.20;;;4.30;96.70;;;;;;5020620;28;20140;-76
2022/01/25 02:13:31;;;;;;;8.90;4.95;;;4.30;96.70;;;;;;5036640;28;20061;-76
2022/01/25 02:16:03;;;;;;;9.02;5.13;;;4.30;96.70;;;;;;5024934;28;21032;-76
2022/01/25 02:24:07;;;;;;;8.68;4.57;;;4.30;96.70;;;;;;5020396;28;20041;-76
2022/01/25 02:26:35;;;;;;;9.15;4.70;;;4.30;96.70;;;;;;5022040;28;20033;-76
2022/01/25 02:29:03;;;;;;;7.05;4.30;;;4.30;96.70;;;;;;5023757;28;20132;-76
2022/01/25 02:31:31;;;;;;;6.68;4.57;;;4.30;96.70;;;;;;5040583;28;20088;-76
2022/01/25 02:34:00;;;;;;;8.82;4.85;;;4.40;96.70;;;;;;5037915;28;20045;-75
2022/01/25 02:36:29;;;;;;;8.52;4.93;;;4.40;96.70;;;;;;5020140;28;20100;-76
2022/01/25 02:38:58;;;;;;;6.57;4.43;;;4.40;96.70;;;;;;5021995;28;20074;-77
2022/01/25 02:41:26;;;;;;;10.07;4.95;;;4.40;96.70;;;;;;5035927;28;20045;-76
2022/01/25 02:43:55;;;;;;;8.60;4.90;;;4.40;96.70;;;;;;5019040;28;20037;-76
2022/01/25 02:49:00;;;;;;;5.85;4.15;;;4.30;96.70;;;;;;5025599;28;20611;-76
2022/01/25 02:51:32;;;;;;;6.80;4.53;;;4.30;96.70;;;;;;5021490;28;20503;-76
2022/01/25 02:54:02;;;;;;;7.25;4.15;;;4.30;96.70;;;;;;5035270;28;20045;-77
2022/01/25 02:56:31;;;;;;;5.35;3.75;;;4.30;96.70;;;;;;5038249;28;20437;-77
2022/01/25 02:58:59;;;;;;;7.22;4.15;;;4.30;96.70;;;;;;5027605;28;20042;-76
2022/01/25 03:01:28;;;;;;;7.47;3.75;;;4.30;96.70;;;;;;5021410;28;20037;-77
2022/01/25 03:03:56;;;;;;;7.75;4.18;;;4.30;96.70;;;;;;5022720;28;20060;-76
2022/01/25 03:06:25;;;;;;;7.97;4.60;;;4.30;96.70;;;;;;5021645;28;20033;-77
2022/01/25 03:08:55;;;;;;;8.07;4.38;;;4.30;96.70;;;;;;5043672;28;20046;-77
2022/01/25 03:11:25;;;;;;;5.80;4.10;;;4.40;96.70;;;;;;5023367;28;20081;-77
2022/01/25 03:13:56;;;;;;;8.25;4.30;;;4.30;96.70;;;;;;5023252;28;20045;-76
2022/01/25 03:19:04;;;;;;;7.22;4.47;;;4.30;96.70;;;;;;5017750;28;20054;-76
2022/01/25 03:21:37;;;;;;;6.40;4.47;;;4.30;96.70;;;;;;5037008;28;20414;-77
2022/01/25 03:24:08;;;;;;;5.47;3.97;;;4.20;96.70;;;;;;5020672;28;20049;-77
2022/01/25 03:26:36;;;;;;;6.13;4.10;;;4.30;96.70;;;;;;5020375;28;20056;-77
2022/01/25 03:29:04;;;;;;;7.38;3.65;;;4.30;96.70;;;;;;5036073;28;20128;-76
2022/01/25 03:31:33;;;;;;;5.78;3.83;;;4.20;96.70;;;;;;5018761;28;20050;-76
2022/01/25 03:34:01;;;;;;;5.78;4.07;;;4.30;96.70;;;;;;5021401;28;20522;-76
2022/01/25 03:36:29;;;;;;;7.55;4.72;;;4.30;96.70;;;;;;5018189;28;20057;-76
2022/01/25 03:38:57;;;;;;;7.60;4.45;;;4.30;96.70;;;;;;5023204;28;20065;-77
2022/01/25 03:41:27;;;;;;;8.18;4.70;;;4.30;96.70;;;;;;5021786;28;20095;-76
2022/01/25 03:43:56;;;;;;;5.55;4.15;;;4.20;96.70;;;;;;5024228;28;20038;-76
2022/01/25 03:46:42;;;;;;;6.60;4.32;;;4.00;96.70;;;;;;5017340;28;20048;-76
2022/01/25 03:51:56;;;;;;;7.28;4.90;;;4.00;96.70;;;;;;5021786;28;20051;-76
2022/01/25 03:54:24;;;;;;;6.10;4.93;;;4.10;96.70;;;;;;5017977;28;20172;-77
2022/01/25 03:56:54;;;;;;;7.10;5.15;;;4.00;96.70;;;;;;5019775;28;20182;-77
2022/01/25 03:59:22;;;;;;;6.63;5.13;;;3.90;96.70;;;;;;5035922;28;20051;-76
2022/01/25 04:01:50;;;;;;;7.20;4.22;;;3.80;96.70;;;;;;5024261;28;20042;-76
2022/01/25 04:04:22;;;;;;;7.63;4.72;;;3.90;96.70;;;;;;5035778;28;20491;-76
2022/01/25 04:06:53;;;;;;;6.70;4.43;;;3.90;96.70;;;;;;5043859;28;20461;-77
2022/01/25 04:09:22;;;;;;;6.93;4.60;;;4.00;96.70;;;;;;5019949;28;20662;-76
2022/01/25 04:11:50;;;;;;;6.80;4.57;;;3.90;96.70;;;;;;5022933;28;20252;-76
2022/01/25 04:14:20;;;;;;;7.93;5.15;;;3.90;96.70;;;;;;5021129;28;20045;-76
2022/01/25 04:16:56;;;;;;;7.95;5.03;;;3.90;96.70;;;;;;5035227;28;20117;-77
2022/01/25 04:27:28;;;;;;;7.35;4.93;;;3.90;96.70;;;;;;5019322;28;20099;-77
2022/01/25 04:29:58;;;;;;;8.02;4.47;;;3.90;96.70;;;;;;5019361;28;20558;-77
2022/01/25 04:32:52;;;;;;;8.13;4.70;;;3.90;96.70;;;;;;5019255;28;20550;-77
2022/01/25 04:49:11;;;;;;;7.07;4.15;;;3.70;96.70;;;;;;5020638;28;20037;-77
2022/01/25 04:59:51;;;;;;;7.75;4.53;;;3.60;96.70;;;;;;5033127;28;20415;-77
2022/01/25 05:04:56;;;;;;;5.90;4.18;;;3.60;96.70;;;;;;5038995;28;20056;-77
2022/01/25 05:07:45;;;;;;;6.72;3.72;;;3.60;96.70;;;;;;5024024;28;20041;-76
2022/01/25 05:10:14;;;;;;;6.65;4.13;;;3.70;96.70;;;;;;5019631;28;20037;-76
2022/01/25 05:15:59;;;;;;;5.40;3.80;;;3.50;96.70;;;;;;5038531;28;20099;-77
2022/01/25 05:18:39;;;;;;;6.43;3.50;;;3.60;96.70;;;;;;5019797;28;20583;-76
2022/01/25 05:23:54;;;;;;;6.40;3.65;;;3.50;96.70;;;;;;5024214;28;20048;-76
2022/01/25 05:26:22;;;;;;;5.82;3.15;;;3.50;96.70;;;;;;5022614;28;20037;-76
2022/01/25 05:28:50;;;;;;;6.05;3.40;;;3.40;96.70;;;;;;5023800;28;20041;-76
2022/01/25 05:31:18;;;;;;;4.85;3.53;;;3.40;96.70;;;;;;5020320;28;20518;-76
2022/01/25 05:33:48;;;;;;;5.22;3.33;;;3.40;96.70;;;;;;5024829;28;20828;-76
2022/01/25 05:36:17;;;;;;;5.28;3.35;;;3.40;96.70;;;;;;5023012;28;20056;-77
2022/01/25 05:38:46;;;;;;;5.40;3.63;;;3.40;96.70;;;;;;5022455;28;20049;-76
2022/01/25 05:41:15;;;;;;;6.45;3.17;;;3.30;96.70;;;;;;5021203;28;20042;-76
2022/01/25 05:49:38;;;;;;;5.28;3.22;;;3.20;96.70;;;;;;4998476;28;20421;-76
2022/01/25 05:52:08;;;;;;;5.53;3.30;;;3.10;96.70;;;;;;4986903;28;20134;-76
2022/01/25 05:54:37;;;;;;;5.80;3.58;;;3.10;96.70;;;;;;4983778;28;20054;-76
2022/01/25 05:57:11;;;;;;;6.50;3.50;;;3.10;96.70;;;;;;4972086;28;20266;-76
2022/01/25 05:59:38;;;;;;;5.28;3.60;;;3.00;96.70;;;;;;4984255;28;20053;-76
2022/01/25 06:02:07;;;;;;;5.78;3.42;;;3.00;96.70;;;;;;4993035;28;20050;-77
2022/01/25 06:04:37;;;;;;;5.72;3.08;;;3.10;96.70;;;;;;5000468;28;20524;-76
2022/01/25 06:07:05;;;;;;;6.47;3.88;;;3.00;96.70;;;;;;5003326;28;20290;-77
2022/01/25 06:09:42;;;;;;;6.72;4.43;;;3.10;96.70;;;;;;5002983;28;20041;-77
2022/01/25 06:12:11;;;;;;;6.25;4.05;;;3.10;96.70;;;;;;5003177;28;20148;-76
2022/01/25 06:14:42;;;;;;;8.45;4.20;;;3.00;96.70;;;;;;4997404;28;20098;-77
2022/01/25 06:17:10;;;;;;;7.72;4.25;;;3.00;96.70;;;;;;4985560;28;20627;-76
2022/01/25 06:19:39;;;;;;;11.23;4.32;;;3.00;96.70;;;;;;4984549;28;20060;-76
2022/01/25 06:22:07;;;;;;;8.98;4.32;;;3.00;96.70;;;;;;4991497;28;20084;-76
2022/01/25 06:24:36;;;;;;;9.32;4.30;;;3.10;96.70;;;;;;5031181;28;20061;-76
2022/01/25 06:27:10;;;;;;;7.70;4.35;;;3.00;96.70;;;;;;5020925;28;20054;-77
2022/01/25 06:29:38;;;;;;;8.05;4.35;;;2.90;96.70;;;;;;5034838;28;20041;-76
2022/01/25 06:32:07;;;;;;;6.40;3.97;;;2.90;96.70;;;;;;5022118;28;20629;-77
2022/01/25 06:34:36;;;;;;;9.40;4.10;;;3.00;96.70;;;;;;5018927;28;20060;-76
2022/01/25 06:37:05;;;;;;;9.35;4.35;;;3.00;96.70;;;;;;5048684;28;20280;-76
2022/01/25 06:39:33;;;;;;;9.57;5.03;;;3.00;96.70;;;;;;5023148;28;20048;-76
2022/01/25 06:42:01;;;;;;;8.80;4.85;;;3.00;96.70;;;;;;5020099;28;20140;-77
2022/01/25 06:44:33;;;;;;;7.53;4.57;;;2.90;96.70;;;;;;5018584;28;20057;-76
2022/01/25 06:47:02;;;;;;;5.88;4.28;;;2.90;96.70;;;;;;5018962;28;20046;-77
2022/01/25 06:49:30;;;;;;;6.57;4.22;;;2.90;96.70;;;;;;5032447;28;20096;-76
2022/01/25 06:52:11;;;;;;;8.90;4.78;;;2.90;96.70;;;;;;5039748;28;20419;-76
2022/01/25 06:54:39;;;;;;;10.05;5.15;;;2.90;96.70;;;;;;5023403;28;20418;-77
2022/01/25 06:57:07;;;;;;;6.95;4.65;;;2.90;96.70;;;;;;5021366;28;20051;-77
2022/01/25 06:59:35;;;;;;;7.57;5.05;;;2.80;96.70;;;;;;5022874;28;20087;-77
2022/01/25 07:02:04;;;;;;;8.73;5.53;;;2.70;96.70;;;;;;5020227;28;20042;-77
2022/01/25 07:04:34;;;;;;;9.52;6.10;;;2.70;96.70;;;;;;5038578;28;20512;-76
2022/01/25 07:07:01;;;;;;;8.00;5.93;;;2.80;96.70;;;;;;5035517;28;20040;-76
2022/01/25 07:09:35;;;;;;;6.75;4.90;;;2.80;96.70;;;;;;5022388;28;21232;-77
2022/01/25 07:12:04;;;;;;;8.18;5.68;;;2.90;96.70;;;;;;5034824;28;20139;-77
2022/01/25 07:14:33;;;;;;;8.23;5.03;;;3.00;96.70;;;;;;5040103;28;20133;-77
2022/01/25 07:17:01;;;;;;;8.38;5.07;;;3.00;96.70;;;;;;5019465;28;20041;-77
2022/01/25 07:19:29;;;;;;;7.82;5.15;;;3.00;96.70;;;;;;5019340;28;20048;-77
2022/01/25 07:21:57;;;;;;;9.00;4.97;;;3.00;96.70;;;;;;5020318;28;20518;-77
2022/01/25 07:24:27;;;;;;;7.13;4.75;;;3.00;96.70;;;;;;5018879;28;20692;-77
2022/01/25 07:26:56;;;;;;;8.05;4.63;;;3.10;96.70;;;;;;5018667;28;20034;-76
2022/01/25 07:29:27;;;;;;;7.78;5.35;;;3.10;96.70;;;;;;5020922;28;20052;-77
2022/01/25 07:31:55;;;;;;;7.13;4.32;;;3.10;96.70;;;;;;5036321;28;20152;-77
2022/01/25 07:34:25;;;;;;;7.18;4.55;;;3.00;96.70;;;;;;5021983;28;20182;-77
2022/01/25 07:37:00;;;;;;;8.68;4.80;;;2.90;96.70;;;;;;5020886;28;20049;-77
2022/01/25 07:39:28;;;;;;;10.57;4.82;;;3.00;96.70;;;;;;5018651;28;20045;-76
2022/01/25 07:42:05;;;;;;;6.45;4.55;;;3.00;96.70;;;;;;5017021;28;20100;-76
2022/01/25 07:44:47;;;;;;;;;;;3.10;96.70;;;;;;5017836;28;20075;-77
2022/01/25 07:47:16;;;;;;;9.15;4.10;;;3.20;96.70;;;;;;5023720;28;20333;-76
2022/01/25 07:49:46;;;;;;;8.10;4.60;;;3.20;96.70;;;;;;5002206;28;20053;-77
2022/01/25 07:52:18;;;;;;;7.82;4.43;;;3.30;96.70;;;;;;5020039;28;20041;-76
2022/01/25 07:54:46;;;;;;;8.48;4.60;;;3.30;96.70;;;;;;5014973;28;20045;-77
2022/01/25 07:57:16;;;;;;;10.07;5.30;;;3.40;96.70;;;;;;5034973;28;20038;-76
2022/01/25 07:59:44;;;;;;;9.63;5.13;;;3.40;96.70;;;;;;5037610;28;20045;-77
2022/01/25 08:02:15;;;;;;;9.40;5.72;;;3.40;96.70;;;;;;5037670;28;20072;-76
2022/01/25 08:04:56;;;;;;;11.63;6.10;;;3.50;96.70;;;;;;5032095;28;20045;-78
2022/01/25 08:07:26;;;;;;;14.07;7.20;;;3.60;96.70;;;;;;5021768;28;20135;-78
2022/01/25 08:09:59;;;;;;;9.82;6.03;;;3.60;96.70;;;;;;5017141;28;20093;-78
2022/01/25 08:12:35;;;;;;;11.15;6.15;;;3.70;96.70;;;;;;5037225;28;20395;-77
2022/01/25 08:15:17;;;;;;;14.23;6.85;;;3.70;96.70;;;;;;5038619;28;20061;-79
2022/01/25 08:17:46;;;;;;;9.85;5.68;;;3.80;96.70;;;;;;5018288;28;20052;-78
2022/01/25 08:20:14;;;;;;;11.25;6.25;;;3.80;96.70;;;;;;5022092;28;20545;-78
2022/01/25 08:22:47;;;;;;;10.45;5.65;;;3.90;96.70;;;;;;5019603;28;20057;-79
2022/01/25 08:25:17;;;;;;;9.48;5.53;;;4.00;96.70;;;;;;5038412;28;20041;-78
2022/01/25 08:27:56;;;;;;;6.85;5.20;;;4.00;96.70;;;;;;5053682;28;20045;-78
2022/01/25 08:30:24;;;;;;;9.15;5.82;;;4.00;96.70;;;;;;5039482;28;20059;-78
2022/01/25 08:32:52;;;;;;;8.80;4.93;;;4.00;96.70;;;;;;5034711;28;20061;-78
2022/01/25 08:35:25;;;;;;;9.38;5.68;;;4.10;96.70;;;;;;5012844;28;20441;-77
2022/01/25 08:37:55;;;;;;;9.77;5.55;;;4.10;96.70;;;;;;5031014;28;20045;-76
2022/01/25 08:40:30;;;;;;;8.85;6.10;;;4.20;96.70;;;;;;5011311;28;20076;-78
2022/01/25 08:43:13;;;;;;;8.48;5.70;;;4.20;96.70;;;;;;5014843;28;20053;-79
2022/01/25 08:45:54;;;;;;;10.05;6.00;;;4.20;96.70;;;;;;5008458;28;20414;-78
2022/01/25 08:48:30;;;;;;;9.48;5.22;;;4.30;96.70;;;;;;5033303;28;20045;-79
2022/01/25 08:51:00;;;;;;;8.00;5.30;;;4.30;96.70;;;;;;5031305;28;20110;-80
2022/01/25 08:53:43;;;;;;;7.60;5.13;;;4.30;96.70;;;;;;5021811;28;20049;-80
2022/01/25 08:56:15;;;;;;;9.70;5.10;;;4.50;96.70;;;;;;5027217;28;20137;-79
2022/01/25 08:58:51;;;;;;;6.75;5.05;;;4.60;96.70;;;;;;5031022;28;20096;-78
2022/01/25 09:01:19;;;;;;;7.15;4.85;;;4.70;96.70;;;;;;5023742;28;20069;-78
2022/01/25 09:03:47;;;;;;;7.07;5.28;;;4.90;96.70;;;;;;5021355;28;20115;-77
2022/01/25 09:06:15;;;;;;;9.55;5.22;;;4.90;96.70;;;;;;4992774;28;20498;-77
2022/01/25 09:08:44;;;;;;;7.20;4.93;;;5.00;96.70;;;;;;5008892;28;20041;-77
2022/01/25 09:11:12;;;;;;;9.35;4.82;;;5.10;96.70;;;;;;5024761;28;20045;-77
2022/01/25 09:13:40;;;;;;;9.07;4.70;;;5.30;96.70;;;;;;5040392;28;20588;-77
2022/01/25 09:16:11;;;;;;;8.60;5.53;;;5.40;96.70;;;;;;5023149;28;20041;-77
2022/01/25 09:18:40;;;;;;;7.45;4.80;;;5.50;96.70;;;;;;5026724;28;20117;-77
2022/01/25 09:21:09;;;;;;;7.95;5.10;;;5.50;96.70;;;;;;5039847;28;20319;-77
2022/01/25 09:23:40;;;;;;;12.20;5.70;;;5.60;96.70;;;;;;5039469;28;20211;-77
2022/01/25 09:26:09;;;;;;;9.32;6.20;;;5.70;96.70;;;;;;5020877;28;20570;-77
2022/01/25 09:28:37;;;;;;;10.65;5.35;;;5.80;96.70;;;;;;5024762;28;20125;-77
2022/01/25 09:31:05;;;;;;;7.75;4.72;;;5.90;96.70;;;;;;5021668;28;20406;-77
2022/01/25 09:33:35;;;;;;;7.05;4.50;;;5.90;96.70;;;;;;5043574;28;20092;-77
2022/01/25 09:36:05;;;;;;;6.78;4.65;;;5.90;96.70;;;;;;5021988;28;20089;-77
2022/01/25 09:38:33;;;;;;;7.57;4.88;;;6.00;96.70;;;;;;5044642;28;20053;-79
2022/01/25 09:41:02;;;;;;;7.80;4.95;;;6.00;96.70;;;;;;5023626;28;20042;-78
2022/01/25 09:43:31;;;;;;;7.10;4.30;;;6.10;96.70;;;;;;5022399;28;20057;-78
2022/01/25 09:45:59;;;;;;;6.68;4.40;;;6.20;96.70;;;;;;5021911;28;20206;-78
2022/01/25 09:48:28;;;;;;;7.35;4.00;;;6.30;96.70;;;;;;5024295;28;20123;-77
2022/01/25 09:50:58;;;;;;;6.18;4.20;;;6.40;96.70;;;;;;5039918;28;20479;-77
2022/01/25 09:53:26;;;;;;;10.15;5.00;;;6.40;96.70;;;;;;5012405;28;20339;-77
2022/01/25 09:55:55;;;;;;;6.60;4.72;;;6.50;96.70;;;;;;5039990;28;20049;-78
2022/01/25 09:58:23;;;;;;;7.90;5.03;;;6.60;96.70;;;;;;5033287;28;20100;-78
2022/01/25 10:00:57;;;;;;;8.07;4.88;;;6.70;96.70;;;;;;5023426;28;20720;-78
2022/01/25 10:03:32;;;;;;;7.00;4.45;;;6.80;96.70;;;;;;5039382;28;20828;-76
2022/01/25 10:06:03;;;;;;;9.18;5.13;;;7.00;96.70;;;;;;5025180;28;20521;-76
2022/01/25 10:08:35;;;;;;;11.55;7.90;;;7.10;96.70;;;;;;5036910;28;20108;-79
2022/01/25 10:11:04;;;;;;;9.52;5.75;;;7.10;96.70;;;;;;5024757;28;20068;-77
2022/01/25 10:13:38;;;;;;;9.00;6.13;;;7.30;96.70;;;;;;5025007;28;20450;-77
2022/01/25 10:16:11;;;;;;;11.73;6.43;;;7.50;96.70;;;;;;5021048;28;20060;-77
2022/01/25 10:18:43;;;;;;;10.45;6.75;;;7.60;96.70;;;;;;5022124;28;20112;-78
2022/01/25 10:21:16;;;;;;;9.35;6.20;;;7.70;96.70;;;;;;5026354;28;20057;-79
2022/01/25 10:24:06;;;;;;;9.93;6.05;;;7.70;96.70;;;;;;5037571;28;20675;-76
2022/01/25 10:26:38;;;;;;;7.65;5.57;;;7.90;96.70;;;;;;5023104;28;20049;-77
2022/01/25 10:29:13;;;;;;;9.27;5.55;;;8.10;96.70;;;;;;5034011;28;20388;-77
2022/01/25 10:31:43;;;;;;;7.97;4.97;;;8.10;96.70;;;;;;5000766;28;20438;-75
2022/01/25 10:34:15;;;;;;;7.43;5.30;;;8.20;96.70;;;;;;5030000;28;20060;-74
2022/01/25 10:36:48;;;;;;;8.18;5.68;;;8.30;96.70;;;;;;5024552;28;20049;-75
2022/01/25 10:39:22;;;;;;;10.57;5.30;;;8.40;96.70;;;;;;5024818;28;20049;-75
2022/01/25 10:41:50;;;;;;;10.77;6.97;;;8.50;96.70;;;;;;5036066;28;20046;-75
2022/01/25 10:44:18;;;;;;;7.53;5.45;;;8.50;96.70;;;;;;5020858;28;20087;-76
2022/01/25 10:46:48;;;;;;;8.35;6.07;;;8.40;96.70;;;;;;5036672;28;20048;-75
2022/01/25 10:49:16;;;;;;;8.63;5.82;;;8.50;96.70;;;;;;5021316;28;20076;-75
2022/01/25 10:51:49;;;;;;;8.93;5.45;;;8.60;96.70;;;;;;5023927;28;20523;-75
2022/01/25 10:54:21;;;;;;;8.80;5.43;;;8.60;96.70;;;;;;5020769;28;20123;-75
2022/01/25 10:56:53;;;;;;;7.68;5.57;;;8.60;96.70;;;;;;5020869;28;20049;-75
2022/01/25 10:59:24;;;;;;;8.82;5.03;;;8.70;96.70;;;;;;5021224;28;20477;-75
2022/01/25 11:01:54;;;;;;;8.15;5.03;;;8.80;96.70;;;;;;5037178;28;20046;-75
2022/01/25 11:04:24;;;;;;;5.65;4.47;;;8.80;96.70;;;;;;5034766;28;20054;-76
2022/01/25 11:07:00;;;;;;;7.70;4.90;;;8.90;96.70;;;;;;5035745;28;20131;-75
2022/01/25 11:09:35;;;;;;;6.47;4.18;;;9.00;96.70;;;;;;5020601;28;20495;-76
2022/01/25 11:12:05;;;;;;;6.90;4.15;;;9.10;96.70;;;;;;5022025;28;20059;-75
2022/01/25 11:17:22;;;;;;;7.97;4.88;;;9.20;96.70;;;;;;5020946;28;20633;-75
2022/01/25 11:19:51;;;;;;;6.97;3.75;;;9.30;96.70;;;;;;5021640;28;20123;-77
2022/01/25 11:22:22;;;;;;;4.97;3.78;;;9.30;96.70;;;;;;5017246;28;20038;-75
2022/01/25 11:24:51;;;;;;;5.13;3.25;;;9.40;96.70;;;;;;5037114;28;20056;-75
2022/01/25 11:27:22;;;;;;;5.57;3.70;;;9.40;96.70;;;;;;5016323;28;20132;-76
2022/01/25 11:29:52;;;;;;;4.55;2.65;;;9.50;96.70;;;;;;5039096;28;20115;-74
2022/01/25 11:32:24;;;;;;;7.22;3.92;;;9.50;96.70;;;;;;5023242;28;20061;-76
2022/01/25 11:34:55;;;;;;;5.60;3.45;;;9.60;96.70;;;;;;5051322;28;20053;-76
2022/01/25 11:37:37;;;;;;;5.05;3.15;;;9.80;96.70;;;;;;5019295;28;20057;-76
2022/01/25 11:40:20;;;;;;;4.90;3.15;;;10.00;96.70;;;;;;5008666;28;20057;-76
2022/01/25 11:42:50;;;;;;;7.57;3.10;;;10.10;96.70;;;;;;5034958;28;20438;-76
2022/01/25 11:45:21;;;;;;;6.53;3.83;;;10.10;96.70;;;;;;5024007;28;20056;-75
2022/01/25 11:47:51;;;;;;;5.00;3.65;;;10.20;96.70;;;;;;5035545;28;20562;-76
2022/01/25 11:50:24;;;;;;;8.43;4.30;;;10.30;96.70;;;;;;5018415;28;20099;-76
2022/01/25 11:52:56;;;;;;;4.85;3.58;;;10.50;96.70;;;;;;5019608;28;20049;-76
2022/01/25 11:55:27;;;;;;;5.47;3.33;;;10.50;96.70;;;;;;5015869;28;20052;-76
2022/01/25 11:57:58;;;;;;;7.65;3.63;;;10.60;96.70;;;;;;5021126;28;20158;-76
2022/01/25 12:00:38;;;;;;;6.70;3.97;;;10.60;96.70;;;;;;5035181;28;20045;-74
2022/01/25 12:03:21;;;;;;;6.43;3.45;;;10.60;96.70;;;;;;5018709;28;20047;-76
2022/01/25 12:05:58;;;;;;;6.80;3.75;;;10.70;96.70;;;;;;5033008;28;20033;-75
2022/01/25 12:08:54;;;;;;;4.75;3.65;;;10.90;96.70;;;;;;5017622;28;20049;-75
2022/01/25 12:11:30;;;;;;;6.47;3.78;;;11.00;96.70;;;;;;5018670;28;20057;-76
2022/01/25 12:14:18;;;;;;;7.50;4.60;;;11.20;96.70;;;;;;5024436;28;20045;-76
2022/01/25 12:16:48;;;;;;;7.15;4.28;;;11.20;96.70;;;;;;5022228;28;20052;-76
2022/01/25 12:19:18;;;;;;;5.72;4.00;;;11.30;96.70;;;;;;5020808;28;20569;-76
2022/01/25 12:22:06;;;;;;;5.25;3.65;;;11.40;96.70;;;;;;5024500;28;20203;-76
2022/01/25 12:25:03;;;;;;;6.97;4.55;;;11.50;96.70;;;;;;5018246;28;20077;-75
2022/01/25 12:27:54;;;;;;;7.55;3.78;;;11.60;96.70;;;;;;5021457;28;20041;-76
2022/01/25 12:30:38;;;;;;;4.78;3.58;;;11.70;96.70;;;;;;5023692;28;20068;-76
2022/01/25 12:33:08;;;;;;;4.90;3.85;;;11.80;96.70;;;;;;5035599;28;20049;-76
2022/01/25 12:35:47;;;;;;;6.55;4.18;;;12.00;96.70;;;;;;5019451;28;20049;-75
2022/01/25 12:38:19;;;;;;;5.97;3.40;;;12.10;96.70;;;;;;5035830;28;20041;-75
2022/01/25 12:40:59;;;;;;;5.57;3.75;;;12.20;96.70;;;;;;5034875;28;20059;-76
2022/01/25 12:43:30;;;;;;;5.07;3.05;;;12.30;96.70;;;;;;5050058;28;20140;-76
2022/01/25 12:46:01;;;;;;;5.32;2.90;;;12.30;96.70;;;;;;5019316;28;20575;-76
2022/01/25 12:48:32;;;;;;;8.20;3.88;;;12.20;96.70;;;;;;5016926;28;20411;-75
2022/01/25 12:51:06;;;;;;;5.03;3.90;;;12.30;96.70;;;;;;5020005;28;20056;-76
2022/01/25 12:53:38;;;;;;;5.18;3.38;;;12.40;96.70;;;;;;5034958;28;20046;-76
2022/01/25 12:56:13;;;;;;;6.35;3.30;;;12.50;96.70;;;;;;5020851;28;20053;-76
2022/01/25 12:58:43;;;;;;;6.93;3.92;;;12.60;96.70;;;;;;5033159;28;20124;-76
2022/01/25 13:01:14;;;;;;;6.95;3.20;;;12.60;96.70;;;;;;5038594;28;20040;-75
2022/01/25 13:03:44;;;;;;;3.65;2.90;;;12.50;96.70;;;;;;5032199;28;20050;-76
2022/01/25 13:06:14;;;;;;;7.13;3.13;;;12.40;96.70;;;;;;5030534;28;20100;-76
2022/01/25 13:08:59;;;;;;;6.00;3.50;;;12.50;96.70;;;;;;5016744;28;20179;-75
2022/01/25 13:16:42;;;;;;;4.72;2.75;;;12.60;96.70;;;;;;5021692;28;20056;-76
2022/01/25 13:19:16;;;;;;;3.65;2.72;;;12.70;96.70;;;;;;5025209;28;20648;-76
2022/01/25 13:21:49;;;;;;;5.68;3.05;;;12.80;96.70;;;;;;5034126;28;20045;-76
2022/01/25 13:24:37;;;;;;;5.25;2.95;;;12.80;96.70;;;;;;5024443;28;20045;-75
2022/01/25 13:27:11;;;;;;;7.95;4.10;;;12.70;96.70;;;;;;5037380;28;20446;-75
2022/01/25 13:32:30;;;;;;;6.15;3.85;;;12.80;96.70;;;;;;5037753;28;20042;-75
2022/01/25 13:35:25;;;;;;;6.47;3.08;;;13.00;96.70;;;;;;5036756;28;20128;-75
2022/01/25 13:38:07;;;;;;;4.97;3.50;;;13.00;96.70;;;;;;5024699;28;20068;-79
2022/01/25 13:41:03;;;;;;;5.65;3.70;;;12.90;96.70;;;;;;5022710;28;20049;-78
2022/01/25 13:46:19;;;;;;;5.97;3.03;;;12.90;96.70;;;;;;5032182;28;20060;-79
2022/01/25 13:48:48;;;;;;;5.30;2.75;;;12.80;96.70;;;;;;5030947;28;20114;-78
2022/01/25 13:51:18;;;;;;;4.35;3.72;;;12.90;96.70;;;;;;5022336;28;20278;-78
2022/01/25 13:53:52;;;;;;;4.53;3.15;;;13.00;96.70;;;;;;5038683;28;20041;-78
2022/01/25 13:56:23;;;;;;;5.65;3.17;;;13.10;96.70;;;;;;5037391;28;20045;-78
2022/01/25 13:58:53;;;;;;;5.55;3.15;;;13.10;96.70;;;;;;5025027;28;20057;-78
2022/01/25 14:01:23;;;;;;;5.60;3.60;;;13.20;96.70;;;;;;5026419;28;20044;-79
2022/01/25 14:03:55;;;;;;;4.35;3.15;;;13.20;96.70;;;;;;5022184;28;20414;-79
2022/01/25 14:06:25;;;;;;;6.88;4.07;;;13.10;96.70;;;;;;5023853;28;20119;-79
2022/01/25 14:08:59;;;;;;;5.53;3.78;;;13.00;96.70;;;;;;5023642;28;20142;-79
2022/01/25 14:11:54;;;;;;;4.93;3.80;;;12.80;96.70;;;;;;5025263;28;20513;-79
2022/01/25 14:25:29;;;;;;;7.50;4.90;;;12.10;96.70;;;;;;5022255;28;20558;-79
2022/01/25 14:27:59;;;;;;;6.78;4.35;;;12.00;96.70;;;;;;5021929;28;20076;-79
2022/01/25 14:30:32;;;;;;;11.02;4.88;;;12.00;96.70;;;;;;5041047;28;20128;-79
2022/01/25 14:33:04;;;;;;;7.78;4.53;;;12.00;96.70;;;;;;5021764;28;20042;-79
2022/01/25 14:35:33;;;;;;;7.00;4.60;;;11.90;96.70;;;;;;5059423;28;20049;-79
2022/01/25 14:38:05;;;;;;;6.60;3.83;;;11.80;96.70;;;;;;5021883;28;20052;-79
2022/01/25 14:40:33;;;;;;;11.90;5.72;;;11.80;96.70;;;;;;5024644;28;20044;-79
2022/01/25 14:43:03;;;;;;;15.45;9.82;;;11.70;96.70;;;;;;5022854;28;20038;-78
2022/01/25 14:45:33;;;;;;;10.60;6.07;;;11.70;96.70;;;;;;5024457;28;20107;-79
2022/01/25 14:48:02;;;;;;;7.25;5.35;;;11.60;96.70;;;;;;5024261;28;20102;-79
2022/01/25 14:50:32;;;;;;;7.47;4.60;;;11.60;96.70;;;;;;5024156;28;20052;-79
2022/01/25 14:53:06;;;;;;;5.93;3.78;;;11.60;96.70;;;;;;5021194;28;20613;-79
2022/01/25 14:55:36;;;;;;;7.78;4.60;;;11.60;96.70;;;;;;5041113;28;20042;-79
2022/01/25 15:00:45;;;;;;;5.85;4.05;;;11.60;96.70;;;;;;5023063;28;20065;-79
2022/01/25 15:03:14;;;;;;;6.97;4.10;;;11.60;96.70;;;;;;5023536;28;20037;-79
2022/01/25 15:05:43;;;;;;;6.55;4.28;;;11.60;96.70;;;;;;5021682;28;20037;-79
2022/01/25 15:08:11;;;;;;;8.80;6.38;;;11.50;96.70;;;;;;5024742;28;20063;-76
2022/01/25 15:10:44;;;;;;;9.75;4.90;;;11.50;96.70;;;;;;5036698;28;20057;-76
2022/01/25 15:13:23;;;;;;;7.90;5.65;;;11.50;96.70;;;;;;5037280;28;20127;-76
2022/01/25 15:15:55;;;;;;;5.47;3.95;;;11.50;96.70;;;;;;5024989;28;20404;-76
2022/01/25 15:18:26;;;;;;;6.18;4.13;;;11.40;96.70;;;;;;5021992;28;20052;-76
2022/01/25 15:20:55;;;;;;;9.18;5.70;;;11.40;96.70;;;;;;5021522;28;20057;-76
2022/01/25 15:23:24;;;;;;;29.60;19.38;;;11.40;96.70;;;;;;5020497;28;20033;-77
2022/01/25 15:25:56;;;;;;;8.10;4.97;;;11.40;96.70;;;;;;5021014;28;20045;-77
2022/01/25 15:28:35;;;;;;;8.15;4.53;;;11.40;96.70;;;;;;5039145;28;20044;-77
2022/01/25 15:31:07;;;;;;;6.05;4.43;;;11.30;96.70;;;;;;5022479;28;20053;-77
2022/01/25 15:33:36;;;;;;;5.03;3.80;;;11.30;96.70;;;;;;5020039;28;20057;-77