Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:40;;;;;;;64.85;28.40;;;9.30;99.90;;;;;;4983185;28;20052;-73
2021/03/04 00:03:06;;;;;;;63.40;28.20;;;9.30;99.90;;;;;;4991174;28;20476;-73
2021/03/04 00:05:33;;;;;;;62.45;29.35;;;9.20;99.90;;;;;;4995323;28;20396;-73
2021/03/04 00:07:59;;;;;;;66.10;30.48;;;9.20;99.90;;;;;;4994831;28;20025;-73
2021/03/04 00:10:25;;;;;;;63.53;29.23;;;9.20;99.90;;;;;;4995229;28;20507;-73
2021/03/04 00:12:52;;;;;;;63.35;30.05;;;9.20;99.90;;;;;;4997146;28;20029;-73
2021/03/04 00:15:20;;;;;;;68.75;30.45;;;9.10;99.90;;;;;;4992727;28;20428;-74
2021/03/04 00:17:47;;;;;;;63.33;31.27;;;9.10;99.90;;;;;;4990856;28;20045;-73
2021/03/04 00:20:15;;;;;;;65.70;30.70;;;9.10;99.90;;;;;;4990890;28;20022;-74
2021/03/04 00:22:41;;;;;;;68.03;30.75;;;9.00;99.90;;;;;;4992434;28;20543;-73
2021/03/04 00:25:08;;;;;;;67.93;32.45;;;9.10;99.90;;;;;;4992203;28;20030;-73
2021/03/04 00:27:34;;;;;;;79.15;33.20;;;9.20;99.90;;;;;;4996843;28;20043;-74
2021/03/04 00:30:00;;;;;;;65.72;32.20;;;9.00;99.90;;;;;;4997797;28;20110;-74
2021/03/04 00:32:26;;;;;;;77.10;34.40;;;9.00;99.90;;;;;;4974830;28;20060;-74
2021/03/04 00:34:51;;;;;;;82.20;34.38;;;9.00;99.90;;;;;;4998132;28;20480;-73
2021/03/04 00:37:17;;;;;;;77.47;33.40;;;8.90;99.90;;;;;;4991416;28;20055;-73
2021/03/04 00:39:43;;;;;;;83.20;35.28;;;8.90;99.90;;;;;;4991944;28;20072;-73
2021/03/04 00:42:08;;;;;;;70.85;34.20;;;8.90;99.90;;;;;;4991854;28;20396;-73
2021/03/04 00:44:35;;;;;;;82.45;34.70;;;8.90;99.90;;;;;;4989475;28;20064;-73
2021/03/04 00:47:01;;;;;;;77.90;35.67;;;8.90;99.90;;;;;;4993105;28;20033;-73
2021/03/04 00:49:26;;;;;;;74.93;35.83;;;8.80;99.90;;;;;;4988576;28;20010;-73
2021/03/04 00:51:51;;;;;;;82.93;36.72;;;8.80;99.90;;;;;;4989036;28;20480;-74
2021/03/04 00:54:17;;;;;;;77.10;36.97;;;8.80;99.90;;;;;;4991133;28;20096;-74
2021/03/04 00:56:42;;;;;;;75.97;36.60;;;8.80;99.90;;;;;;4990551;28;20022;-73
2021/03/04 00:59:08;;;;;;;74.97;35.97;;;8.80;99.90;;;;;;4992996;28;20168;-73
2021/03/04 01:01:33;;;;;;;81.72;38.22;;;8.70;99.90;;;;;;4988554;28;20023;-74
2021/03/04 01:03:59;;;;;;;78.22;37.17;;;8.70;99.90;;;;;;4990013;28;20019;-73
2021/03/04 01:06:24;;;;;;;76.97;35.03;;;8.70;99.90;;;;;;4990712;28;20130;-73
2021/03/04 01:08:50;;;;;;;76.80;37.20;;;8.60;99.90;;;;;;4988648;28;20393;-73
2021/03/04 01:11:16;;;;;;;79.63;36.30;;;8.60;99.90;;;;;;4988357;28;20033;-73
2021/03/04 01:13:42;;;;;;;90.65;39.80;;;8.70;99.90;;;;;;4986487;28;20433;-73
2021/03/04 01:16:08;;;;;;;82.10;38.42;;;8.70;99.90;;;;;;4989573;28;20022;-73
2021/03/04 01:18:34;;;;;;;85.78;39.78;;;8.60;99.90;;;;;;4993284;28;20027;-73
2021/03/04 01:20:59;;;;;;;84.97;41.80;;;8.50;99.90;;;;;;4997170;28;20921;-73
2021/03/04 01:23:25;;;;;;;78.97;37.85;;;8.50;99.90;;;;;;4995796;28;20101;-73
2021/03/04 01:25:51;;;;;;;90.63;39.08;;;8.50;99.90;;;;;;4993538;28;20030;-73
2021/03/04 01:28:16;;;;;;;81.35;37.50;;;8.40;99.90;;;;;;4988625;28;20097;-73
2021/03/04 01:30:42;;;;;;;84.45;37.45;;;8.40;99.90;;;;;;4997449;28;20022;-73
2021/03/04 01:33:08;;;;;;;74.72;35.50;;;8.40;99.90;;;;;;4993906;28;20468;-73
2021/03/04 01:35:33;;;;;;;78.40;37.13;;;8.40;99.90;;;;;;4989178;28;20042;-74
2021/03/04 01:37:58;;;;;;;78.60;36.67;;;8.30;99.90;;;;;;4989874;28;20400;-73
2021/03/04 01:40:24;;;;;;;81.05;37.05;;;8.30;99.90;;;;;;4997022;28;20029;-73
2021/03/04 01:42:50;;;;;;;85.18;36.65;;;8.30;99.90;;;;;;4977961;28;20517;-73
2021/03/04 01:45:16;;;;;;;83.93;37.95;;;8.30;99.90;;;;;;4989189;28;20404;-74
2021/03/04 01:47:46;;;;;;;80.68;37.83;;;8.20;99.90;;;;;;4972945;28;20023;-74
2021/03/04 01:50:13;;;;;;;73.82;36.50;;;8.30;99.90;;;;;;4987712;28;20022;-73
2021/03/04 01:52:39;;;;;;;81.75;36.28;;;8.30;99.90;;;;;;4986599;28;20073;-73
2021/03/04 01:55:05;;;;;;;83.40;37.33;;;8.20;99.90;;;;;;4981315;28;20035;-73
2021/03/04 01:57:31;;;;;;;87.95;37.90;;;8.20;99.90;;;;;;4988800;28;20049;-73
2021/03/04 01:59:57;;;;;;;82.43;36.95;;;8.10;99.90;;;;;;4987854;28;20038;-73
2021/03/04 02:05:45;;;;;;;85.03;36.08;;;8.10;99.90;;;;;;4989159;28;20029;-73
2021/03/04 02:08:27;;;;;;;80.65;35.75;;;8.00;99.90;;;;;;4989763;28;20447;-73
2021/03/04 02:10:59;;;;;;;84.25;38.10;;;8.00;99.90;;;;;;4990860;28;20026;-73
2021/03/04 02:13:40;;;;;;;85.03;38.53;;;7.90;99.90;;;;;;4992625;28;20114;-73
2021/03/04 02:16:17;;;;;;;91.28;37.75;;;7.80;99.90;;;;;;4987771;28;20504;-73
2021/03/04 02:18:51;;;;;;;86.97;37.90;;;7.80;99.90;;;;;;4983979;28;20064;-73
2021/03/04 02:21:35;;;;;;;86.97;37.53;;;7.80;99.90;;;;;;4989568;28;20034;-73
2021/03/04 02:24:27;;;;;;;78.82;38.55;;;7.70;99.90;;;;;;4989324;28;20062;-73
2021/03/04 02:27:01;;;;;;;;;;;7.70;99.90;;;;;;4990564;28;20103;-73
2021/03/04 02:29:29;;;;;;;82.07;37.38;;;7.70;99.90;;;;;;4988009;28;20403;-73
2021/03/04 02:31:58;;;;;;;93.20;41.25;;;7.70;99.90;;;;;;4990117;28;20034;-74
2021/03/04 02:34:26;;;;;;;88.40;39.45;;;7.60;99.90;;;;;;4986978;28;20681;-74
2021/03/04 02:36:53;;;;;;;85.80;40.15;;;7.60;99.90;;;;;;4991853;28;20057;-73
2021/03/04 02:39:20;;;;;;;81.82;38.78;;;7.60;99.90;;;;;;4997973;28;20057;-73
2021/03/04 02:41:46;;;;;;;89.85;41.00;;;7.70;99.90;;;;;;4988488;28;20477;-73
2021/03/04 02:44:13;;;;;;;98.45;41.85;;;7.70;99.90;;;;;;4990625;28;20244;-73
2021/03/04 02:46:39;;;;;;;83.25;39.95;;;7.60;99.90;;;;;;4989556;28;20039;-74
2021/03/04 02:49:06;;;;;;;89.25;40.17;;;7.60;99.90;;;;;;5001537;28;20511;-73
2021/03/04 02:51:34;;;;;;;91.05;41.42;;;7.60;99.90;;;;;;4991985;28;20027;-74
2021/03/04 02:54:01;;;;;;;92.93;41.75;;;7.60;99.90;;;;;;4986787;28;20050;-73
2021/03/04 02:56:28;;;;;;;94.22;40.90;;;7.50;99.90;;;;;;4988817;28;20034;-73
2021/03/04 02:58:55;;;;;;;84.35;40.05;;;7.50;99.90;;;;;;4994333;28;20039;-74
2021/03/04 03:01:22;;;;;;;87.47;39.65;;;7.70;99.90;;;;;;4990958;28;20139;-73
2021/03/04 03:03:49;;;;;;;92.95;41.10;;;7.70;99.90;;;;;;4982958;28;20496;-73
2021/03/04 03:06:29;;;;;;;85.00;38.70;;;7.60;99.90;;;;;;4980153;28;20489;-73
2021/03/04 03:08:56;;;;;;;85.22;37.85;;;7.50;99.90;;;;;;4984859;28;20037;-74
2021/03/04 03:11:22;;;;;;;75.07;33.65;;;7.40;99.90;;;;;;4987073;28;20546;-74
2021/03/04 03:13:50;;;;;;;77.03;36.35;;;7.40;99.90;;;;;;4989373;28;20027;-73
2021/03/04 03:16:16;;;;;;;76.45;36.00;;;7.30;99.90;;;;;;4989483;28;20105;-73
2021/03/04 03:18:42;;;;;;;87.63;37.15;;;7.40;99.90;;;;;;4986409;28;20222;-73
2021/03/04 03:21:08;;;;;;;81.68;35.88;;;7.30;99.90;;;;;;4984370;28;20101;-73
2021/03/04 03:23:33;;;;;;;75.45;35.55;;;7.30;99.90;;;;;;4983769;28;20035;-74
2021/03/04 03:25:59;;;;;;;76.88;34.85;;;7.30;99.90;;;;;;4994226;28;20029;-74
2021/03/04 03:28:25;;;;;;;70.88;34.50;;;7.30;99.90;;;;;;4988761;28;20092;-73
2021/03/04 03:30:51;;;;;;;74.93;33.80;;;7.40;99.90;;;;;;4994327;28;20026;-73
2021/03/04 03:33:18;;;;;;;68.00;32.05;;;7.30;99.90;;;;;;4992455;28;20110;-73
2021/03/04 03:35:44;;;;;;;67.75;33.00;;;7.30;99.90;;;;;;4988563;28;20436;-73
2021/03/04 03:38:11;;;;;;;73.00;31.48;;;7.30;99.90;;;;;;4991499;28;20038;-73
2021/03/04 03:40:37;;;;;;;73.30;32.08;;;7.30;99.90;;;;;;4990857;28;20092;-73
2021/03/04 03:43:07;;;;;;;66.47;31.77;;;7.20;99.90;;;;;;4986864;28;20034;-73
2021/03/04 03:45:39;;;;;;;70.32;32.00;;;7.30;99.90;;;;;;4986815;28;20093;-74
2021/03/04 03:48:09;;;;;;;68.45;30.60;;;7.30;99.90;;;;;;4989560;28;20399;-73
2021/03/04 03:50:35;;;;;;;62.50;30.33;;;7.30;99.90;;;;;;4990172;28;20445;-73
2021/03/04 03:53:01;;;;;;;65.72;31.48;;;7.30;99.90;;;;;;4986865;28;20515;-73
2021/03/04 03:55:28;;;;;;;65.97;31.25;;;7.20;99.90;;;;;;4988683;28;20484;-73
2021/03/04 03:57:55;;;;;;;71.90;30.98;;;7.20;99.90;;;;;;4986851;28;20053;-73
2021/03/04 04:00:24;;;;;;;68.68;30.88;;;7.10;99.90;;;;;;4990444;28;20118;-73
2021/03/04 04:02:55;;;;;;;59.50;28.30;;;7.10;99.90;;;;;;4990422;28;20033;-73
2021/03/04 04:05:20;;;;;;;67.20;27.80;;;7.10;99.90;;;;;;4989751;28;20026;-73
2021/03/04 04:07:46;;;;;;;61.42;26.67;;;7.00;99.90;;;;;;4991172;28;20069;-73
2021/03/04 04:10:12;;;;;;;63.80;27.95;;;7.00;99.90;;;;;;4989879;28;20747;-73
2021/03/04 04:12:38;;;;;;;67.03;27.65;;;6.90;99.90;;;;;;4992213;28;20113;-73
2021/03/04 04:15:04;;;;;;;66.38;25.92;;;6.80;99.90;;;;;;4983704;28;20061;-74
2021/03/04 04:17:30;;;;;;;56.72;25.98;;;6.80;99.90;;;;;;4984425;28;20053;-74
2021/03/04 04:19:56;;;;;;;56.38;25.48;;;6.70;99.90;;;;;;4996217;28;20030;-73
2021/03/04 04:22:22;;;;;;;56.78;25.30;;;6.70;99.90;;;;;;4991546;28;20031;-73
2021/03/04 04:24:48;;;;;;;57.67;24.25;;;6.70;99.90;;;;;;4994036;28;20038;-73
2021/03/04 04:27:13;;;;;;;65.65;26.13;;;6.60;99.90;;;;;;5000685;28;20116;-73
2021/03/04 04:29:39;;;;;;;60.78;24.88;;;6.60;99.90;;;;;;4990810;28;20655;-73
2021/03/04 04:32:08;;;;;;;65.40;25.27;;;6.60;99.90;;;;;;4993770;28;20084;-74
2021/03/04 04:34:33;;;;;;;58.25;24.65;;;6.70;99.90;;;;;;4993465;28;20074;-73
2021/03/04 04:36:59;;;;;;;63.85;25.55;;;6.60;99.90;;;;;;4997118;28;20031;-73
2021/03/04 04:39:24;;;;;;;48.33;22.05;;;6.50;99.90;;;;;;4992967;28;20026;-73
2021/03/04 04:41:50;;;;;;;59.97;24.52;;;6.50;99.90;;;;;;4992651;28;20030;-73
2021/03/04 04:44:15;;;;;;;51.40;23.48;;;6.50;99.90;;;;;;4992708;28;20038;-73
2021/03/04 04:46:41;;;;;;;56.40;23.42;;;6.50;99.90;;;;;;4987896;28;20121;-73
2021/03/04 04:49:09;;;;;;;59.08;23.00;;;6.60;99.90;;;;;;5000938;28;20032;-73
2021/03/04 04:51:35;;;;;;;59.47;23.35;;;6.50;99.90;;;;;;4980856;28;20057;-72
2021/03/04 04:54:00;;;;;;;52.33;22.48;;;6.60;99.90;;;;;;4992559;28;20522;-73
2021/03/04 04:56:27;;;;;;;52.60;22.42;;;6.60;99.90;;;;;;4990250;28;20037;-73
2021/03/04 04:58:52;;;;;;;53.33;22.50;;;6.50;99.90;;;;;;4989518;28;20027;-73
2021/03/04 05:01:18;;;;;;;53.72;22.63;;;6.50;99.90;;;;;;4992403;28;20070;-73
2021/03/04 05:03:43;;;;;;;64.78;23.17;;;6.60;99.90;;;;;;4995083;28;20053;-73
2021/03/04 05:06:09;;;;;;;51.13;22.10;;;6.60;99.90;;;;;;4991524;28;20030;-73
2021/03/04 05:08:35;;;;;;;49.15;21.45;;;6.60;99.90;;;;;;4994867;28;20124;-73
2021/03/04 05:11:00;;;;;;;47.38;20.70;;;6.50;99.90;;;;;;5003047;28;20118;-73
2021/03/04 05:13:26;;;;;;;45.78;20.85;;;6.50;99.90;;;;;;4991582;28;20022;-73
2021/03/04 05:15:51;;;;;;;53.20;21.98;;;6.50;99.90;;;;;;4990992;28;20481;-73
2021/03/04 05:18:17;;;;;;;56.28;21.80;;;6.40;99.90;;;;;;4993820;28;20030;-73
2021/03/04 05:20:42;;;;;;;59.13;21.15;;;6.40;99.90;;;;;;4989976;28;20022;-73
2021/03/04 05:23:08;;;;;;;49.40;21.50;;;6.30;99.90;;;;;;4983669;28;20038;-73
2021/03/04 05:25:33;;;;;;;52.28;20.90;;;6.30;99.90;;;;;;4991347;28;20385;-73
2021/03/04 05:27:59;;;;;;;50.35;21.02;;;6.30;99.90;;;;;;4992836;28;20038;-73
2021/03/04 05:30:25;;;;;;;50.00;21.65;;;6.30;99.90;;;;;;4995597;28;20022;-73
2021/03/04 05:32:50;;;;;;;50.88;20.52;;;6.30;99.90;;;;;;4994212;28;20022;-74
2021/03/04 05:35:16;;;;;;;42.72;19.83;;;6.20;99.90;;;;;;4993107;28;20026;-73
2021/03/04 05:37:41;;;;;;;51.40;20.42;;;6.30;99.90;;;;;;4990471;28;20271;-73
2021/03/04 05:40:07;;;;;;;47.85;20.15;;;6.30;99.90;;;;;;4985679;28;20389;-73
2021/03/04 05:42:33;;;;;;;50.00;20.23;;;6.40;99.90;;;;;;4986662;28;20046;-73
2021/03/04 05:44:59;;;;;;;60.85;22.13;;;6.40;99.90;;;;;;4991219;28;20030;-73
2021/03/04 05:47:25;;;;;;;54.13;21.08;;;6.50;99.90;;;;;;4989446;28;20532;-73
2021/03/04 05:50:05;;;;;;;47.00;20.52;;;6.50;99.90;;;;;;4995338;28;20110;-73
2021/03/04 05:52:35;;;;;;;52.92;22.73;;;6.50;99.90;;;;;;4989837;28;20039;-72
2021/03/04 05:55:03;;;;;;;55.30;21.25;;;6.60;99.90;;;;;;4985809;28;20105;-73
2021/03/04 05:57:30;;;;;;;56.35;22.08;;;6.60;99.90;;;;;;4989046;28;20061;-72
2021/03/04 05:59:55;;;;;;;53.15;21.48;;;6.60;99.90;;;;;;4988545;28;20130;-73
2021/03/04 06:02:22;;;;;;;61.97;24.08;;;6.60;99.90;;;;;;4997274;28;20085;-73
2021/03/04 06:04:48;;;;;;;57.25;22.88;;;6.50;99.90;;;;;;4988914;28;20125;-74
2021/03/04 06:07:14;;;;;;;63.22;21.92;;;6.50;99.90;;;;;;4987900;28;20034;-73
2021/03/04 06:09:39;;;;;;;48.20;21.45;;;6.50;99.90;;;;;;4989733;28;20125;-73
2021/03/04 06:12:06;;;;;;;55.00;20.63;;;6.40;99.90;;;;;;4989464;28;20038;-73
2021/03/04 06:14:35;;;;;;;57.67;20.23;;;6.40;99.90;;;;;;4989332;28;20030;-73
2021/03/04 06:17:11;;;;;;;51.55;20.83;;;6.50;99.90;;;;;;4987794;28;20026;-72
2021/03/04 06:19:36;;;;;;;52.35;21.25;;;6.30;99.90;;;;;;4989533;28;20034;-72
2021/03/04 06:22:02;;;;;;;54.17;21.38;;;6.30;99.90;;;;;;4988466;28;20044;-73
2021/03/04 06:24:27;;;;;;;51.97;20.48;;;6.30;99.90;;;;;;4988530;28;20391;-72
2021/03/04 06:26:54;;;;;;;53.55;20.17;;;6.30;99.90;;;;;;4992499;28;20083;-74
2021/03/04 06:29:26;;;;;;;59.25;20.67;;;6.30;99.90;;;;;;4990400;28;20021;-72
2021/03/04 06:32:22;;;;;;;44.47;19.00;;;6.40;99.90;;;;;;4991033;28;20060;-73
2021/03/04 06:34:48;;;;;;;51.53;19.42;;;6.20;99.90;;;;;;4986729;28;20116;-73
2021/03/04 06:37:13;;;;;;;46.90;18.63;;;6.20;99.90;;;;;;4989402;28;20081;-73
2021/03/04 06:39:39;;;;;;;47.03;20.13;;;6.30;99.90;;;;;;4989519;28;20030;-73
2021/03/04 06:42:06;;;;;;;48.78;19.20;;;6.40;99.90;;;;;;4989451;28;20100;-73
2021/03/04 06:44:44;;;;;;;50.47;18.48;;;6.40;99.90;;;;;;4992835;28;20393;-73
2021/03/04 06:47:11;;;;;;;45.30;17.27;;;6.40;99.90;;;;;;4985064;28;20038;-72
2021/03/04 06:49:41;;;;;;;39.58;15.65;;;6.40;99.90;;;;;;4988405;28;20030;-72
2021/03/04 06:52:08;;;;;;;40.63;16.48;;;6.30;99.90;;;;;;4990101;28;20034;-73
2021/03/04 06:54:33;;;;;;;39.70;15.88;;;6.30;99.90;;;;;;4988765;28;20026;-73
2021/03/04 06:57:09;;;;;;;39.88;15.65;;;6.40;99.90;;;;;;4992345;28;20501;-73
2021/03/04 06:59:45;;;;;;;39.60;15.82;;;6.50;99.90;;;;;;4988309;28;20023;-73
2021/03/04 07:02:22;;;;;;;35.85;16.30;;;6.40;99.90;;;;;;4988238;28;20037;-73
2021/03/04 07:05:14;;;;;;;42.08;17.15;;;6.40;99.90;;;;;;4999137;28;20027;-73
2021/03/04 07:07:39;;;;;;;45.75;18.02;;;6.50;99.90;;;;;;4983921;28;20086;-74
2021/03/04 07:10:06;;;;;;;47.92;17.50;;;6.50;99.90;;;;;;4990115;28;20425;-73
2021/03/04 07:12:32;;;;;;;45.65;17.42;;;6.40;99.90;;;;;;4990441;28;20029;-73
2021/03/04 07:14:59;;;;;;;44.90;17.88;;;6.50;99.90;;;;;;4990494;28;20018;-74
2021/03/04 07:17:28;;;;;;;47.45;19.30;;;6.40;99.90;;;;;;4990614;28;20029;-74
2021/03/04 07:19:56;;;;;;;47.83;18.25;;;6.50;99.90;;;;;;4990256;28;20026;-74
2021/03/04 07:22:22;;;;;;;46.30;17.33;;;6.50;99.90;;;;;;4990392;28;20030;-74
2021/03/04 07:24:48;;;;;;;48.20;17.70;;;6.60;99.90;;;;;;4991026;28;20042;-74
2021/03/04 07:27:15;;;;;;;49.92;17.85;;;6.60;99.90;;;;;;4981551;28;20026;-74
2021/03/04 07:29:41;;;;;;;45.20;18.88;;;6.60;99.90;;;;;;4984905;28;20532;-73
2021/03/04 07:32:08;;;;;;;43.58;17.60;;;6.60;99.90;;;;;;4968972;28;20027;-73
2021/03/04 07:34:35;;;;;;;45.00;17.17;;;6.60;99.90;;;;;;4987556;28;20026;-74
2021/03/04 07:37:02;;;;;;;42.33;17.77;;;6.60;99.90;;;;;;4993997;28;20035;-74
2021/03/04 07:39:33;;;;;;;51.65;19.33;;;6.60;99.90;;;;;;4994592;28;20519;-73
2021/03/04 07:41:58;;;;;;;52.90;20.02;;;6.70;99.90;;;;;;4983387;28;20085;-74
2021/03/04 07:44:32;;;;;;;52.45;19.83;;;6.70;99.90;;;;;;4995245;28;20757;-74
2021/03/04 07:47:06;;;;;;;55.63;19.25;;;6.70;99.90;;;;;;4988699;28;20032;-74
2021/03/04 07:49:38;;;;;;;53.92;18.67;;;6.70;99.90;;;;;;4991240;28;20030;-73
2021/03/04 07:52:17;;;;;;;47.05;18.52;;;6.50;99.90;;;;;;4993308;28;20022;-74
2021/03/04 07:54:48;;;;;;;46.47;17.60;;;6.40;99.90;;;;;;4984603;28;20034;-73
2021/03/04 07:57:18;;;;;;;47.55;17.63;;;6.40;99.90;;;;;;4988784;28;20053;-73
2021/03/04 07:59:59;;;;;;;45.10;17.95;;;6.30;99.90;;;;;;4988062;28;20022;-74
2021/03/04 08:02:33;;;;;;;52.80;18.00;;;6.30;99.90;;;;;;4981893;28;20171;-75
2021/03/04 08:05:06;;;;;;;44.42;16.23;;;6.40;99.90;;;;;;4987873;28;20014;-75
2021/03/04 08:07:31;;;;;;;48.10;16.90;;;6.40;99.90;;;;;;4981509;28;20034;-75
2021/03/04 08:10:18;;;;;;;42.35;15.75;;;6.40;99.90;;;;;;4987893;28;20129;-75
2021/03/04 08:12:53;;;;;;;39.83;15.30;;;6.30;99.90;;;;;;4963948;28;20025;-75
2021/03/04 08:15:32;;;;;;;41.33;16.63;;;6.40;99.90;;;;;;4986743;28;20046;-74
2021/03/04 08:17:58;;;;;;;41.95;16.60;;;6.40;99.90;;;;;;4986059;28;20061;-74
2021/03/04 08:20:24;;;;;;;39.95;15.90;;;6.50;99.90;;;;;;4982334;28;20051;-75
2021/03/04 08:22:52;;;;;;;47.53;16.83;;;6.50;99.90;;;;;;4987076;28;20054;-74
2021/03/04 08:25:23;;;;;;;44.03;16.65;;;6.50;99.90;;;;;;4975606;28;20131;-75
2021/03/04 08:27:50;;;;;;;44.90;16.77;;;6.40;99.90;;;;;;4985647;28;20041;-74
2021/03/04 08:30:28;;;;;;;37.90;15.27;;;6.40;99.90;;;;;;4983122;28;20045;-74
2021/03/04 08:32:55;;;;;;;46.13;16.15;;;6.50;99.90;;;;;;4989050;28;20037;-74
2021/03/04 08:35:22;;;;;;;43.38;15.93;;;6.50;99.90;;;;;;4987844;28;20022;-75
2021/03/04 08:38:02;;;;;;;41.78;14.88;;;6.50;99.90;;;;;;4987514;28;20038;-74
2021/03/04 08:40:29;;;;;;;43.70;15.15;;;6.50;99.90;;;;;;4981805;28;20026;-75
2021/03/04 08:42:55;;;;;;;43.03;15.55;;;6.30;99.90;;;;;;4983234;28;20475;-74
2021/03/04 08:45:31;;;;;;;39.15;15.65;;;6.30;99.90;;;;;;4983759;28;20548;-75
2021/03/04 08:47:57;;;;;;;37.80;16.23;;;6.30;99.90;;;;;;4974966;28;20187;-74
2021/03/04 08:50:33;;;;;;;47.03;16.70;;;6.40;99.90;;;;;;4979319;28;20481;-74
2021/03/04 08:52:59;;;;;;;39.95;15.32;;;6.40;99.90;;;;;;4982743;28;20058;-75
2021/03/04 08:55:27;;;;;;;37.20;14.52;;;6.40;99.90;;;;;;4980813;28;20117;-78
2021/03/04 08:58:04;;;;;;;37.13;13.30;;;6.40;99.90;;;;;;4982961;28;20396;-74
2021/03/04 09:00:29;;;;;;;36.00;14.23;;;6.40;99.90;;;;;;4980219;28;20027;-75
2021/03/04 09:03:14;;;;;;;39.28;14.07;;;6.30;99.90;;;;;;4984082;28;20084;-74
2021/03/04 09:05:40;;;;;;;35.65;14.15;;;6.30;99.90;;;;;;4975320;28;20055;-74
2021/03/04 09:08:09;;;;;;;37.00;13.93;;;6.30;99.90;;;;;;4974966;28;20043;-74
2021/03/04 09:10:49;;;;;;;31.08;12.75;;;6.30;99.90;;;;;;4984612;28;20049;-75
2021/03/04 09:13:20;;;;;;;36.75;13.30;;;6.20;99.90;;;;;;4962506;28;20043;-73
2021/03/04 09:15:48;;;;;;;32.35;12.57;;;6.30;99.90;;;;;;4977287;28;20026;-73
2021/03/04 09:18:15;;;;;;;30.92;13.10;;;6.40;99.90;;;;;;4983272;28;20034;-73
2021/03/04 09:20:42;;;;;;;34.90;13.32;;;6.30;99.90;;;;;;4980589;28;20034;-74
2021/03/04 09:23:07;;;;;;;28.55;12.02;;;6.40;99.90;;;;;;4984368;28;20110;-74
2021/03/04 09:25:33;;;;;;;32.15;12.95;;;6.40;99.90;;;;;;4970403;28;20125;-74
2021/03/04 09:27:59;;;;;;;32.28;13.20;;;6.40;99.90;;;;;;4983380;28;20062;-75
2021/03/04 09:30:30;;;;;;;31.60;12.57;;;6.50;99.90;;;;;;4983873;28;20093;-74
2021/03/04 09:32:59;;;;;;;33.50;12.77;;;6.50;99.90;;;;;;4975870;28;20039;-74
2021/03/04 09:35:27;;;;;;;31.58;12.52;;;6.50;99.90;;;;;;4975345;28;20022;-74
2021/03/04 09:38:07;;;;;;;25.42;11.57;;;6.50;99.90;;;;;;4974239;28;20089;-73
2021/03/04 09:40:33;;;;;;;29.73;11.93;;;6.50;99.90;;;;;;4976883;28;20357;-74
2021/03/04 09:42:58;;;;;;;30.88;12.90;;;6.50;99.90;;;;;;4981940;28;20026;-73
2021/03/04 09:45:25;;;;;;;32.58;12.73;;;6.40;99.90;;;;;;4970965;28;20026;-74
2021/03/04 09:47:51;;;;;;;34.15;12.25;;;6.40;99.90;;;;;;4975919;28;20112;-73
2021/03/04 09:50:24;;;;;;;35.75;12.45;;;6.40;99.90;;;;;;4973629;28;20033;-74
2021/03/04 09:53:00;;;;;;;27.67;12.02;;;6.40;99.90;;;;;;4976733;28;20046;-73
2021/03/04 09:55:26;;;;;;;33.20;12.98;;;6.50;99.90;;;;;;4971671;28;20034;-74
2021/03/04 09:57:54;;;;;;;31.20;12.82;;;6.50;99.90;;;;;;4978656;28;20045;-74
2021/03/04 10:00:25;;;;;;;31.38;13.05;;;6.60;99.90;;;;;;4963928;28;20069;-74
2021/03/04 10:02:56;;;;;;;31.70;12.88;;;6.60;99.90;;;;;;4974764;28;20023;-74
2021/03/04 10:05:25;;;;;;;;;;;6.50;99.90;;;;;;4978860;28;20441;-74
2021/03/04 10:07:56;;;;;;;34.25;13.05;;;6.40;99.90;;;;;;4979879;28;19979;-74
2021/03/04 10:10:22;;;;;;;33.20;13.00;;;6.50;99.90;;;;;;4980515;28;20041;-74
2021/03/04 10:12:49;;;;;;;27.42;12.38;;;6.40;99.90;;;;;;4981879;28;20046;-74
2021/03/04 10:15:38;;;;;;;27.15;12.05;;;6.40;99.90;;;;;;4983856;28;20191;-74
2021/03/04 10:18:14;;;;;;;29.33;12.52;;;6.40;99.90;;;;;;4969617;28;20041;-74
2021/03/04 10:20:46;;;;;;;31.17;12.85;;;6.40;99.90;;;;;;4980359;28;20034;-74
2021/03/04 10:23:15;;;;;;;31.30;11.82;;;6.50;99.90;;;;;;4984280;28;20125;-74
2021/03/04 10:25:42;;;;;;;30.70;12.65;;;6.50;99.90;;;;;;4988724;28;20497;-74
2021/03/04 10:28:09;;;;;;;28.92;12.40;;;6.40;99.90;;;;;;4967645;28;20042;-75
2021/03/04 10:30:36;;;;;;;29.60;11.35;;;6.50;99.90;;;;;;4988650;28;20026;-75
2021/03/04 10:33:03;;;;;;;29.52;11.23;;;6.50;99.90;;;;;;4985424;28;20033;-75
2021/03/04 10:35:29;;;;;;;28.05;11.10;;;6.50;99.90;;;;;;4988706;28;20478;-75
2021/03/04 10:37:57;;;;;;;30.05;12.38;;;6.50;99.90;;;;;;4983170;28;20034;-75
2021/03/04 10:40:23;;;;;;;25.50;10.30;;;6.40;99.90;;;;;;4985621;28;20077;-74
2021/03/04 10:42:49;;;;;;;29.27;11.35;;;6.40;99.90;;;;;;4981980;28;20579;-75
2021/03/04 10:45:17;;;;;;;33.13;11.43;;;6.30;99.90;;;;;;4980971;28;20499;-74
2021/03/04 10:47:44;;;;;;;25.20;10.55;;;6.30;99.90;;;;;;4987762;28;20033;-73
2021/03/04 10:50:12;;;;;;;25.40;11.00;;;6.40;99.90;;;;;;4984283;28;20045;-74
2021/03/04 10:52:38;;;;;;;24.77;10.82;;;6.40;99.90;;;;;;4984744;28;20047;-74
2021/03/04 10:55:07;;;;;;;25.88;10.40;;;6.40;99.90;;;;;;4984436;28;20431;-74
2021/03/04 10:57:32;;;;;;;21.65;10.57;;;6.40;99.90;;;;;;4987288;28;20038;-74
2021/03/04 10:59:58;;;;;;;27.85;11.02;;;6.30;99.90;;;;;;4989535;28;20046;-73
2021/03/04 11:02:24;;;;;;;21.30;9.80;;;6.30;99.90;;;;;;4987780;28;20022;-74
2021/03/04 11:04:49;;;;;;;32.47;12.00;;;6.20;99.90;;;;;;4992968;28;20505;-75
2021/03/04 11:07:15;;;;;;;25.58;10.23;;;6.20;99.90;;;;;;4988074;28;20085;-74
2021/03/04 11:09:40;;;;;;;20.55;9.02;;;6.30;99.90;;;;;;4994013;28;20025;-76
2021/03/04 11:12:07;;;;;;;21.30;8.95;;;6.20;99.90;;;;;;4985204;28;20030;-74
2021/03/04 11:14:32;;;;;;;20.40;9.27;;;6.20;99.90;;;;;;4980593;28;20026;-74
2021/03/04 11:16:58;;;;;;;21.33;10.18;;;6.30;99.90;;;;;;4991590;28;20037;-73
2021/03/04 11:19:23;;;;;;;19.30;9.40;;;6.20;99.90;;;;;;4989312;28;20033;-74
2021/03/04 11:21:49;;;;;;;22.17;9.90;;;6.20;99.90;;;;;;4987431;28;20042;-75
2021/03/04 11:24:15;;;;;;;20.15;8.98;;;6.20;99.90;;;;;;4987448;28;20069;-75
2021/03/04 11:26:41;;;;;;;22.45;8.98;;;6.30;99.90;;;;;;4995855;28;20077;-75
2021/03/04 11:29:10;;;;;;;18.23;9.02;;;6.30;99.90;;;;;;4990490;28;20026;-74
2021/03/04 11:31:37;;;;;;;21.95;9.18;;;6.20;99.90;;;;;;4987017;28;20054;-75
2021/03/04 11:34:04;;;;;;;16.95;8.98;;;6.20;99.90;;;;;;5008349;28;20034;-75
2021/03/04 11:36:31;;;;;;;16.88;8.73;;;6.00;99.90;;;;;;4984510;28;20022;-74
2021/03/04 11:38:57;;;;;;;17.25;8.55;;;6.20;99.90;;;;;;4999815;28;20034;-75
2021/03/04 11:41:23;;;;;;;19.73;9.10;;;6.30;99.90;;;;;;4994433;28;20030;-74
2021/03/04 11:43:49;;;;;;;20.00;9.15;;;6.20;99.90;;;;;;4993895;28;20037;-75
2021/03/04 11:46:14;;;;;;;18.50;8.23;;;6.10;99.90;;;;;;4993348;28;20103;-74
2021/03/04 11:48:40;;;;;;;18.10;8.40;;;6.10;99.90;;;;;;4993937;28;20029;-75
2021/03/04 11:51:06;;;;;;;15.98;7.13;;;6.00;99.90;;;;;;4991080;28;20121;-75
2021/03/04 11:53:31;;;;;;;17.90;8.27;;;6.00;99.90;;;;;;4993748;28;20146;-75
2021/03/04 11:55:59;;;;;;;14.77;7.28;;;6.00;99.90;;;;;;4994193;28;20437;-75
2021/03/04 11:58:25;;;;;;;17.08;6.97;;;6.00;99.90;;;;;;4984244;28;20026;-74
2021/03/04 12:00:51;;;;;;;13.80;6.57;;;6.00;99.90;;;;;;4989010;28;20110;-74
2021/03/04 12:03:16;;;;;;;15.52;6.88;;;6.20;99.90;;;;;;4997483;28;20482;-75
2021/03/04 12:05:42;;;;;;;11.68;6.40;;;6.00;99.90;;;;;;4993072;28;20156;-74
2021/03/04 12:08:08;;;;;;;11.25;5.80;;;5.80;99.90;;;;;;4940640;28;20087;-74
2021/03/04 12:10:33;;;;;;;13.52;6.68;;;5.90;99.90;;;;;;4990407;28;20544;-73
2021/03/04 12:12:59;;;;;;;11.23;5.70;;;5.90;99.90;;;;;;4992234;28;20035;-71
2021/03/04 12:15:25;;;;;;;12.20;5.78;;;6.00;99.90;;;;;;4992169;28;20061;-71
2021/03/04 12:17:50;;;;;;;11.90;5.60;;;6.00;99.90;;;;;;4988413;28;20385;-71
2021/03/04 12:20:16;;;;;;;8.82;5.18;;;6.00;99.90;;;;;;4985562;28;20026;-72
2021/03/04 12:22:41;;;;;;;11.07;5.70;;;6.00;99.70;;;;;;4988792;28;20030;-71
2021/03/04 12:25:07;;;;;;;10.25;4.30;;;6.00;99.90;;;;;;4990490;28;20560;-71
2021/03/04 12:27:33;;;;;;;10.35;5.30;;;5.90;99.90;;;;;;4985411;28;20032;-71
2021/03/04 12:29:59;;;;;;;10.63;4.85;;;5.90;99.90;;;;;;4988596;28;20101;-73
2021/03/04 12:32:25;;;;;;;10.07;4.53;;;5.90;99.90;;;;;;4965497;28;20110;-73
2021/03/04 12:34:50;;;;;;;9.50;4.95;;;5.90;99.90;;;;;;4976518;28;20120;-70
2021/03/04 12:37:16;;;;;;;11.95;5.18;;;6.00;99.90;;;;;;4982150;28;20022;-71
2021/03/04 12:39:42;;;;;;;10.50;4.85;;;6.10;99.90;;;;;;4987138;28;20022;-72
2021/03/04 12:42:07;;;;;;;8.80;4.78;;;6.10;99.90;;;;;;4983017;28;20497;-71
2021/03/04 12:44:33;;;;;;;9.90;4.53;;;5.90;99.90;;;;;;4986845;28;20034;-71