Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:50;;;;;;;16.27;15.17;;;14.80;91.20;;;;;;5059708;28;20177;-44
2023/01/02 00:03:16;;;;;;;17.23;15.50;;;14.80;91.60;;;;;;5058217;28;20194;-44
2023/01/02 00:05:42;;;;;;;16.30;15.10;;;14.80;91.10;;;;;;5060321;28;20185;-44
2023/01/02 00:08:07;;;;;;;17.13;15.73;;;14.80;90.90;;;;;;5060574;28;20268;-47
2023/01/02 00:10:33;;;;;;;16.97;15.67;;;14.90;90.50;;;;;;5060260;28;20217;-46
2023/01/02 00:12:59;;;;;;;16.90;15.40;;;14.80;90.40;;;;;;5057494;28;20197;-47
2023/01/02 00:15:24;;;;;;;16.70;15.47;;;14.90;90.40;;;;;;5057773;28;20187;-43
2023/01/02 00:17:50;;;;;;;16.17;15.07;;;14.90;90.10;;;;;;5057392;28;20182;-45
2023/01/02 00:20:15;;;;;;;17.50;16.20;;;15.00;90.10;;;;;;5057011;28;20191;-46
2023/01/02 00:22:41;;;;;;;16.57;15.17;;;15.00;89.80;;;;;;5058992;28;20200;-45
2023/01/02 00:25:07;;;;;;;17.00;15.60;;;15.10;90.00;;;;;;5056967;28;20276;-42
2023/01/02 00:27:33;;;;;;;16.57;15.20;;;15.10;90.00;;;;;;5056976;28;20716;-45
2023/01/02 00:29:58;;;;;;;16.60;15.40;;;15.10;90.30;;;;;;5058170;28;20448;-49
2023/01/02 00:32:24;;;;;;;17.10;15.80;;;15.00;90.00;;;;;;5056369;28;20532;-45
2023/01/02 00:34:49;;;;;;;17.17;15.87;;;15.10;89.80;;;;;;5057816;28;20206;-45
2023/01/02 00:37:15;;;;;;;16.70;15.30;;;15.10;90.20;;;;;;5059835;28;20187;-44
2023/01/02 00:39:41;;;;;;;16.27;15.17;;;15.10;89.20;;;;;;5056434;28;20186;-44
2023/01/02 00:42:06;;;;;;;15.53;14.30;;;15.10;90.00;;;;;;5056856;28;20771;-46
2023/01/02 00:44:32;;;;;;;16.20;15.10;;;15.10;89.80;;;;;;5056670;28;20239;-46
2023/01/02 00:46:57;;;;;;;16.87;15.47;;;15.10;89.60;;;;;;5062531;28;20189;-45
2023/01/02 00:49:23;;;;;;;16.97;15.47;;;15.10;89.70;;;;;;5060879;28;20225;-44
2023/01/02 00:51:49;;;;;;;16.20;14.90;;;15.10;89.80;;;;;;5062971;28;20947;-45
2023/01/02 00:54:14;;;;;;;16.93;15.43;;;15.10;89.70;;;;;;5060848;28;20238;-45
2023/01/02 00:56:40;;;;;;;17.10;15.70;;;15.10;89.60;;;;;;5061896;28;20189;-43
2023/01/02 00:59:05;;;;;;;16.20;15.00;;;15.10;89.50;;;;;;5061583;28;20190;-44
2023/01/02 01:01:31;;;;;;;16.77;15.57;;;15.10;89.90;;;;;;5058733;28;20183;-43
2023/01/02 01:03:56;;;;;;;16.87;15.50;;;15.10;90.00;;;;;;5057801;28;20226;-45
2023/01/02 01:06:22;;;;;;;17.20;15.90;;;15.10;90.00;;;;;;5060330;28;20201;-46
2023/01/02 01:08:48;;;;;;;16.30;15.00;;;15.10;89.90;;;;;;5061486;28;20241;-47
2023/01/02 01:11:15;;;;;;;16.43;15.20;;;15.10;89.80;;;;;;5061182;28;20200;-44
2023/01/02 01:13:41;;;;;;;16.30;15.10;;;15.10;89.90;;;;;;5061128;28;20233;-52
2023/01/02 01:16:12;;;;;;;17.13;15.93;;;15.10;90.10;;;;;;5058247;28;21646;-46
2023/01/02 01:18:39;;;;;;;16.17;14.97;;;15.00;90.00;;;;;;5061220;28;20871;-44
2023/01/02 01:21:15;;;;;;;16.30;15.00;;;15.00;90.00;;;;;;5060570;28;20877;-44
2023/01/02 01:23:41;;;;;;;15.93;14.60;;;15.00;89.90;;;;;;5063439;28;20505;-45
2023/01/02 01:26:10;;;;;;;16.10;14.67;;;15.00;90.00;;;;;;5059133;28;20530;-45
2023/01/02 01:28:36;;;;;;;16.70;15.50;;;15.00;89.70;;;;;;5059722;28;21353;-44
2023/01/02 01:31:04;;;;;;;17.40;16.13;;;15.00;90.00;;;;;;5057294;28;20451;-43
2023/01/02 01:33:31;;;;;;;16.63;15.23;;;15.00;89.80;;;;;;5061022;28;20465;-46
2023/01/02 01:36:18;;;;;;;17.27;15.97;;;15.00;89.60;;;;;;5057789;28;21062;-49
2023/01/02 01:38:45;;;;;;;17.30;16.00;;;15.00;89.80;;;;;;5060939;28;20432;-47
2023/01/02 01:41:12;;;;;;;17.70;16.20;;;15.00;89.80;;;;;;5060973;28;20430;-42
2023/01/02 01:43:40;;;;;;;18.50;17.10;;;15.00;89.80;;;;;;5061171;28;20454;-46
2023/01/02 01:46:13;;;;;;;17.87;16.30;;;14.90;89.60;;;;;;5060586;28;20475;-44
2023/01/02 01:48:38;;;;;;;17.70;16.40;;;14.90;89.80;;;;;;5060656;28;20447;-47
2023/01/02 01:51:04;;;;;;;18.57;16.93;;;14.90;89.90;;;;;;5061330;28;20433;-44
2023/01/02 01:53:30;;;;;;;17.90;16.50;;;14.90;90.00;;;;;;5060255;28;20210;-45
2023/01/02 01:56:00;;;;;;;17.70;16.40;;;14.80;89.90;;;;;;5058346;28;20437;-43
2023/01/02 01:58:32;;;;;;;16.40;15.20;;;14.80;90.10;;;;;;5058570;28;20439;-47
2023/01/02 02:00:58;;;;;;;17.60;16.23;;;14.80;89.90;;;;;;5060475;28;20523;-45
2023/01/02 02:03:29;;;;;;;18.80;17.20;;;14.80;90.20;;;;;;5058629;28;20443;-45
2023/01/02 02:05:56;;;;;;;18.80;17.40;;;14.70;90.30;;;;;;5060092;28;20465;-44
2023/01/02 02:08:41;;;;;;;17.77;16.30;;;14.70;90.30;;;;;;5059832;28;21295;-50
2023/01/02 02:11:08;;;;;;;17.93;16.53;;;14.60;90.40;;;;;;5059786;28;20505;-44
2023/01/02 02:13:34;;;;;;;17.60;16.30;;;14.60;90.50;;;;;;5062100;28;20482;-48
2023/01/02 02:16:31;;;;;;;18.00;16.50;;;14.60;90.30;;;;;;5058001;28;20447;-47
2023/01/02 02:19:20;;;;;;;18.30;16.87;;;14.60;90.40;;;;;;5054470;28;20466;-45
2023/01/02 02:21:55;;;;;;;18.43;16.97;;;14.60;90.40;;;;;;5060735;28;20593;-44
2023/01/02 02:24:45;;;;;;;17.20;15.70;;;14.60;90.30;;;;;;5058276;28;20475;-47
2023/01/02 02:27:41;;;;;;;17.80;16.50;;;14.70;90.20;;;;;;5058444;28;20524;-47
2023/01/02 02:30:17;;;;;;;18.50;16.80;;;14.60;90.10;;;;;;5058617;28;21168;-44
2023/01/02 02:33:01;;;;;;;18.47;17.10;;;14.60;90.20;;;;;;5061407;28;20908;-47
2023/01/02 02:35:39;;;;;;;18.50;16.70;;;14.60;90.20;;;;;;5060354;28;20476;-43
2023/01/02 02:38:47;;;;;;;18.10;16.60;;;14.70;90.00;;;;;;5058178;28;20559;-48
2023/01/02 02:41:32;;;;;;;18.67;16.87;;;14.70;90.20;;;;;;5059613;28;20547;-45
2023/01/02 02:44:48;;;;;;;17.90;16.50;;;14.60;89.20;;;;;;5059457;28;20470;-49
2023/01/02 02:47:32;;;;;;;17.70;16.10;;;14.60;89.40;;;;;;5039564;28;20451;-47
2023/01/02 02:50:21;;;;;;;17.80;16.30;;;14.60;89.80;;;;;;5058208;28;20435;-45
2023/01/02 02:53:15;;;;;;;18.03;16.63;;;14.70;88.80;;;;;;5056757;28;20437;-47
2023/01/02 02:55:46;;;;;;;17.93;16.43;;;14.70;88.90;;;;;;5058592;28;20469;-46
2023/01/02 02:58:13;;;;;;;17.10;15.80;;;14.70;88.30;;;;;;5057557;28;20509;-48
2023/01/02 03:00:39;;;;;;;17.10;15.80;;;14.70;88.10;;;;;;5057856;28;20911;-50
2023/01/02 03:03:15;;;;;;;17.23;15.87;;;14.70;88.40;;;;;;5056968;28;20523;-48
2023/01/02 03:05:48;;;;;;;16.13;14.90;;;14.70;88.30;;;;;;5059243;28;20184;-48
2023/01/02 03:08:32;;;;;;;18.57;17.00;;;14.70;87.20;;;;;;5059875;28;20447;-50
2023/01/02 03:11:01;;;;;;;16.97;15.67;;;14.70;87.90;;;;;;5058206;28;20433;-49
2023/01/02 03:13:39;;;;;;;16.93;15.73;;;14.80;86.80;;;;;;5056359;28;20498;-52
2023/01/02 03:16:15;;;;;;;17.30;16.00;;;14.80;87.50;;;;;;5058901;28;20524;-52
2023/01/02 03:18:48;;;;;;;17.47;16.20;;;14.80;87.30;;;;;;5061357;28;20415;-49
2023/01/02 03:21:31;;;;;;;17.30;16.00;;;14.80;86.60;;;;;;5057401;28;20442;-44
2023/01/02 03:24:00;;;;;;;17.20;15.73;;;14.80;87.40;;;;;;5058028;28;20471;-51
2023/01/02 03:26:29;;;;;;;16.50;15.30;;;14.80;87.10;;;;;;5060326;28;20917;-51
2023/01/02 03:29:00;;;;;;;16.80;15.60;;;14.80;87.40;;;;;;5059082;28;20485;-49
2023/01/02 03:31:32;;;;;;;16.20;14.90;;;14.80;87.40;;;;;;5060663;28;20479;-45
2023/01/02 03:34:03;;;;;;;16.90;15.27;;;14.70;87.50;;;;;;5058971;28;20467;-50
2023/01/02 03:36:31;;;;;;;16.03;14.77;;;14.70;88.00;;;;;;5060785;28;20415;-49
2023/01/02 03:39:05;;;;;;;18.13;16.57;;;14.70;88.40;;;;;;5058888;28;20420;-52
2023/01/02 03:41:39;;;;;;;16.50;15.40;;;14.70;87.80;;;;;;5060011;28;20534;-46
2023/01/02 03:44:07;;;;;;;16.60;15.40;;;14.70;88.60;;;;;;5059607;28;20481;-49
2023/01/02 03:46:48;;;;;;;16.17;14.87;;;14.70;87.90;;;;;;5059862;28;20428;-46
2023/01/02 03:49:20;;;;;;;16.70;15.47;;;14.70;87.00;;;;;;5058936;28;20423;-45
2023/01/02 03:51:46;;;;;;;17.37;16.17;;;14.70;86.80;;;;;;5058983;28;20520;-45
2023/01/02 03:54:14;;;;;;;16.97;15.67;;;14.70;87.40;;;;;;5059091;28;20556;-47
2023/01/02 03:56:52;;;;;;;17.13;15.93;;;14.60;87.60;;;;;;5056547;28;20808;-47
2023/01/02 03:59:43;;;;;;;16.50;15.40;;;14.60;87.90;;;;;;5060359;28;20452;-49
2023/01/02 04:02:20;;;;;;;17.90;16.10;;;14.60;87.50;;;;;;5057346;28;21164;-46
2023/01/02 04:04:52;;;;;;;17.40;16.00;;;14.60;86.90;;;;;;5057943;28;20771;-49
2023/01/02 04:07:27;;;;;;;16.50;14.90;;;14.60;86.90;;;;;;5055517;28;20452;-43
2023/01/02 04:09:53;;;;;;;17.40;15.90;;;14.50;87.80;;;;;;5055999;28;20484;-44
2023/01/02 04:12:22;;;;;;;17.50;16.17;;;14.50;86.60;;;;;;5059591;28;20453;-44
2023/01/02 04:14:58;;;;;;;17.50;15.90;;;14.50;86.20;;;;;;5056323;28;20542;-48
2023/01/02 04:17:25;;;;;;;17.60;16.10;;;14.50;86.30;;;;;;5058345;28;20435;-45
2023/01/02 04:19:57;;;;;;;18.00;16.33;;;14.50;86.50;;;;;;5057325;28;20582;-44
2023/01/02 04:22:30;;;;;;;17.70;16.40;;;14.50;86.50;;;;;;5058169;28;20461;-48
2023/01/02 04:25:14;;;;;;;17.37;15.67;;;14.50;86.50;;;;;;5058954;28;21023;-45
2023/01/02 04:27:59;;;;;;;16.60;15.23;;;14.50;86.90;;;;;;5059913;28;20473;-49
2023/01/02 04:30:27;;;;;;;15.67;14.57;;;14.50;86.60;;;;;;5060241;28;20962;-45
2023/01/02 04:32:55;;;;;;;18.20;16.90;;;14.40;86.10;;;;;;5057137;28;20436;-47
2023/01/02 04:35:22;;;;;;;17.50;15.90;;;14.40;86.30;;;;;;5058973;28;20467;-49
2023/01/02 04:37:48;;;;;;;17.10;15.80;;;14.50;86.20;;;;;;5059497;28;20438;-48
2023/01/02 04:40:29;;;;;;;16.37;15.07;;;14.40;86.50;;;;;;5060197;28;20419;-47
2023/01/02 04:42:56;;;;;;;17.97;16.57;;;14.30;86.40;;;;;;5059116;28;20195;-51
2023/01/02 04:45:22;;;;;;;17.63;16.40;;;14.40;86.60;;;;;;5058980;28;20428;-49
2023/01/02 04:47:48;;;;;;;17.30;16.10;;;14.30;88.20;;;;;;5057883;28;20446;-48
2023/01/02 04:50:14;;;;;;;18.50;17.10;;;14.30;87.40;;;;;;5057320;28;21216;-52
2023/01/02 04:52:40;;;;;;;17.07;15.80;;;14.20;87.60;;;;;;5057270;28;20464;-47
2023/01/02 04:55:09;;;;;;;18.03;16.73;;;14.20;87.80;;;;;;5055952;28;20827;-51
2023/01/02 04:57:36;;;;;;;18.00;16.50;;;14.20;88.00;;;;;;5059535;28;20185;-47
2023/01/02 05:00:04;;;;;;;17.97;16.53;;;14.10;88.20;;;;;;5057132;28;20424;-50
2023/01/02 05:02:34;;;;;;;18.27;16.97;;;14.00;88.30;;;;;;5053679;28;20423;-50
2023/01/02 05:04:59;;;;;;;18.10;16.57;;;14.00;88.60;;;;;;5055746;28;20481;-49
2023/01/02 05:07:25;;;;;;;19.67;18.17;;;13.90;89.10;;;;;;5056768;28;20426;-48
2023/01/02 05:09:50;;;;;;;19.53;17.90;;;13.90;89.60;;;;;;5053714;28;20639;-49
2023/01/02 05:12:16;;;;;;;17.53;16.03;;;13.80;90.20;;;;;;5058023;28;20258;-51
2023/01/02 05:14:42;;;;;;;19.13;17.53;;;13.60;90.40;;;;;;5054677;28;20216;-46
2023/01/02 05:17:07;;;;;;;18.53;17.00;;;13.50;90.90;;;;;;5057454;28;20184;-50
2023/01/02 05:19:33;;;;;;;18.33;16.80;;;13.40;91.10;;;;;;5056387;28;20185;-51
2023/01/02 05:24:42;;;;;;;19.10;17.50;;;13.30;91.60;;;;;;5055836;28;20246;-49
2023/01/02 05:27:08;;;;;;;20.70;18.90;;;13.30;91.80;;;;;;5057763;28;20479;-49
2023/01/02 05:29:34;;;;;;;19.27;17.67;;;13.30;92.10;;;;;;5059731;28;20187;-49
2023/01/02 05:31:59;;;;;;;21.03;18.97;;;13.20;92.20;;;;;;5056280;28;20519;-49
2023/01/02 05:34:25;;;;;;;20.43;18.83;;;13.20;92.60;;;;;;5063439;28;20315;-53
2023/01/02 05:36:50;;;;;;;20.10;18.40;;;13.20;92.60;;;;;;5059593;28;20180;-51
2023/01/02 05:39:16;;;;;;;20.10;18.40;;;13.10;92.60;;;;;;5062491;28;20180;-48
2023/01/02 05:41:41;;;;;;;19.47;17.87;;;13.20;92.80;;;;;;5061169;28;21039;-49
2023/01/02 05:44:09;;;;;;;20.50;18.83;;;13.00;93.10;;;;;;5061634;28;20187;-49
2023/01/02 05:46:35;;;;;;;17.83;16.43;;;13.10;93.10;;;;;;5059978;28;20182;-50
2023/01/02 05:49:08;;;;;;;19.87;18.20;;;13.10;92.90;;;;;;5061775;28;20430;-50
2023/01/02 05:51:34;;;;;;;18.10;16.60;;;13.00;93.20;;;;;;5063087;28;20421;-49
2023/01/02 05:54:00;;;;;;;18.37;16.70;;;13.10;92.80;;;;;;5060995;28;20471;-50
2023/01/02 05:56:27;;;;;;;17.07;15.70;;;13.10;92.60;;;;;;5063063;28;20706;-53
2023/01/02 05:58:53;;;;;;;17.93;16.63;;;13.10;93.00;;;;;;5061419;28;20437;-49
2023/01/02 06:01:21;;;;;;;17.77;16.37;;;13.20;92.80;;;;;;5059309;28;20445;-43
2023/01/02 06:03:49;;;;;;;18.47;16.97;;;13.20;92.10;;;;;;5062055;28;20449;-46
2023/01/02 06:06:16;;;;;;;18.57;17.07;;;13.30;91.80;;;;;;5062234;28;20512;-46
2023/01/02 06:08:41;;;;;;;19.87;18.27;;;13.30;91.60;;;;;;5062591;28;21512;-43
2023/01/02 06:11:07;;;;;;;18.73;17.07;;;13.30;91.70;;;;;;5061515;28;20454;-45
2023/01/02 06:13:35;;;;;;;20.33;18.73;;;13.30;91.60;;;;;;5062791;28;20211;-50
2023/01/02 06:16:02;;;;;;;19.10;17.50;;;13.40;91.80;;;;;;5061833;28;20503;-49
2023/01/02 06:18:29;;;;;;;18.37;16.87;;;13.30;91.80;;;;;;5061882;28;20473;-48
2023/01/02 06:20:58;;;;;;;20.47;18.67;;;13.20;92.30;;;;;;5060526;28;20628;-45
2023/01/02 06:23:24;;;;;;;20.13;18.43;;;13.00;92.70;;;;;;5071545;28;20475;-47
2023/01/02 06:25:50;;;;;;;20.50;18.70;;;12.90;93.10;;;;;;5060856;28;20423;-45
2023/01/02 06:28:15;;;;;;;20.07;18.47;;;12.70;93.70;;;;;;5060190;28;20420;-45
2023/01/02 06:30:41;;;;;;;20.50;18.90;;;12.80;94.10;;;;;;5059021;28;20182;-48
2023/01/02 06:33:06;;;;;;;20.77;18.97;;;12.70;94.40;;;;;;5061837;28;20181;-44
2023/01/02 06:35:32;;;;;;;21.20;19.43;;;12.60;94.60;;;;;;5062342;28;20297;-47
2023/01/02 06:37:58;;;;;;;20.23;18.53;;;12.60;95.00;;;;;;5062197;28;20182;-44
2023/01/02 06:40:23;;;;;;;20.00;18.50;;;12.50;95.10;;;;;;5061166;28;20734;-44
2023/01/02 06:42:49;;;;;;;21.30;19.40;;;12.50;95.30;;;;;;5060341;28;20181;-45
2023/01/02 06:45:15;;;;;;;21.33;19.63;;;12.50;95.50;;;;;;5060724;28;20344;-44
2023/01/02 06:47:40;;;;;;;19.60;18.07;;;12.40;95.80;;;;;;5061113;28;20260;-43
2023/01/02 06:50:06;;;;;;;21.87;19.97;;;12.40;96.00;;;;;;5061880;28;20189;-48
2023/01/02 06:52:32;;;;;;;22.90;20.90;;;12.40;96.20;;;;;;5061674;28;20187;-46
2023/01/02 06:54:58;;;;;;;22.10;20.20;;;12.30;96.50;;;;;;5062229;28;21007;-48
2023/01/02 06:57:23;;;;;;;22.10;20.30;;;12.30;97.10;;;;;;5060611;28;20185;-46
2023/01/02 06:59:49;;;;;;;23.90;21.80;;;12.30;97.40;;;;;;5059929;28;20300;-50
2023/01/02 07:02:14;;;;;;;23.63;21.43;;;12.10;97.70;;;;;;5061719;28;20178;-45
2023/01/02 07:04:40;;;;;;;22.67;20.90;;;12.10;98.00;;;;;;5059793;28;20185;-47
2023/01/02 07:07:07;;;;;;;23.60;21.60;;;12.00;98.20;;;;;;5058953;28;20194;-45
2023/01/02 07:09:33;;;;;;;22.60;20.80;;;11.90;98.80;;;;;;5061282;28;20174;-45
2023/01/02 07:11:59;;;;;;;24.93;22.73;;;11.80;99.40;;;;;;5061528;28;20877;-46
2023/01/02 07:14:25;;;;;;;23.73;21.73;;;11.80;99.80;;;;;;5061252;28;20466;-44
2023/01/02 07:16:50;;;;;;;23.23;21.23;;;11.60;99.90;;;;;;5059853;28;20431;-44
2023/01/02 07:19:16;;;;;;;23.10;21.10;;;11.60;99.90;;;;;;5060248;28;20890;-42
2023/01/02 07:21:42;;;;;;;24.00;21.50;;;11.60;99.90;;;;;;5061463;28;20200;-43
2023/01/02 07:24:14;;;;;;;21.83;20.03;;;11.60;99.90;;;;;;5060054;28;20965;-46
2023/01/02 07:26:41;;;;;;;22.50;20.43;;;11.50;99.90;;;;;;5058133;28;20177;-44
2023/01/02 07:29:07;;;;;;;22.43;20.53;;;11.50;99.90;;;;;;5056407;28;20443;-46
2023/01/02 07:31:32;;;;;;;22.40;20.60;;;11.50;99.90;;;;;;5060687;28;20429;-47
2023/01/02 07:33:58;;;;;;;22.77;20.87;;;11.50;99.90;;;;;;5059121;28;20463;-46
2023/01/02 07:36:24;;;;;;;22.70;20.60;;;11.50;99.90;;;;;;5057131;28;20184;-43
2023/01/02 07:38:54;;;;;;;22.60;20.50;;;11.40;99.90;;;;;;5059396;28;20177;-43
2023/01/02 07:41:22;;;;;;;22.07;20.17;;;11.40;99.90;;;;;;5059622;28;20457;-44
2023/01/02 07:43:48;;;;;;;22.00;20.20;;;11.40;99.90;;;;;;5058131;28;20415;-43
2023/01/02 07:46:17;;;;;;;22.40;20.40;;;11.40;99.90;;;;;;5057409;28;20424;-44
2023/01/02 07:48:43;;;;;;;22.60;20.60;;;11.40;99.90;;;;;;5056416;28;20937;-44
2023/01/02 07:51:08;;;;;;;21.83;20.00;;;11.40;99.90;;;;;;5057115;28;20511;-46
2023/01/02 07:53:35;;;;;;;22.50;20.53;;;11.30;99.90;;;;;;5055860;28;20435;-44
2023/01/02 07:56:01;;;;;;;21.03;19.30;;;11.30;99.90;;;;;;5056822;28;20463;-45
2023/01/02 07:58:27;;;;;;;22.63;20.63;;;11.30;99.90;;;;;;5058332;28;20938;-41
2023/01/02 08:00:53;;;;;;;21.87;19.90;;;11.30;99.90;;;;;;5057971;28;20441;-44
2023/01/02 08:03:19;;;;;;;23.10;21.00;;;11.30;99.90;;;;;;5058034;28;20794;-44
2023/01/02 08:05:45;;;;;;;22.60;20.70;;;11.30;99.90;;;;;;5058502;28;20435;-45
2023/01/02 08:08:10;;;;;;;21.70;19.70;;;11.40;99.90;;;;;;5059371;28;20570;-47
2023/01/02 08:10:36;;;;;;;21.77;20.07;;;11.40;99.90;;;;;;5060429;28;20188;-46
2023/01/02 08:13:03;;;;;;;22.00;20.20;;;11.40;99.90;;;;;;5060530;28;20177;-45
2023/01/02 08:15:29;;;;;;;21.27;19.37;;;11.30;99.90;;;;;;5059396;28;20455;-43
2023/01/02 08:17:56;;;;;;;21.40;19.50;;;11.40;99.90;;;;;;5054562;28;20442;-44
2023/01/02 08:20:22;;;;;;;20.60;19.00;;;11.50;99.90;;;;;;5057563;28;20450;-45
2023/01/02 08:22:48;;;;;;;20.87;19.13;;;11.50;99.90;;;;;;5057006;28;20912;-46
2023/01/02 08:25:14;;;;;;;20.67;18.87;;;11.50;99.90;;;;;;5056380;28;20430;-47
2023/01/02 08:27:39;;;;;;;21.70;19.80;;;11.50;99.90;;;;;;5055185;28;20593;-48
2023/01/02 08:30:06;;;;;;;21.20;19.47;;;11.50;99.90;;;;;;5056299;28;20804;-46
2023/01/02 08:32:38;;;;;;;22.33;20.37;;;11.50;99.90;;;;;;5054046;28;20255;-47
2023/01/02 08:35:06;;;;;;;23.27;21.27;;;11.60;99.90;;;;;;5057520;28;20581;-46
2023/01/02 08:37:32;;;;;;;21.13;19.40;;;11.60;99.90;;;;;;5055518;28;20427;-46
2023/01/02 08:39:58;;;;;;;21.53;19.63;;;11.60;99.90;;;;;;5057553;28;20419;-48
2023/01/02 08:42:23;;;;;;;22.10;20.10;;;11.60;99.90;;;;;;5057459;28;20464;-48
2023/01/02 08:44:49;;;;;;;21.40;19.50;;;11.60;99.90;;;;;;5057576;28;20449;-46
2023/01/02 08:47:15;;;;;;;20.87;19.17;;;11.60;99.90;;;;;;5056763;28;20181;-44
2023/01/02 08:49:41;;;;;;;22.00;20.07;;;11.60;99.90;;;;;;5059087;28;20322;-48
2023/01/02 08:52:06;;;;;;;21.37;19.63;;;11.60;99.90;;;;;;5058670;28;20185;-47
2023/01/02 08:54:32;;;;;;;21.47;19.67;;;11.60;99.90;;;;;;5058361;28;20210;-46
2023/01/02 08:56:57;;;;;;;20.03;18.43;;;11.60;99.90;;;;;;5056568;28;20193;-50
2023/01/02 08:59:24;;;;;;;20.57;18.87;;;11.60;99.90;;;;;;5046196;28;20185;-47
2023/01/02 09:01:50;;;;;;;20.97;19.23;;;11.60;99.90;;;;;;5049917;28;20208;-47
2023/01/02 09:04:16;;;;;;;20.50;18.83;;;11.60;99.90;;;;;;5049071;28;20484;-48
2023/01/02 09:06:42;;;;;;;21.43;19.73;;;11.60;99.90;;;;;;5046295;28;20931;-47
2023/01/02 09:09:10;;;;;;;20.00;18.50;;;11.70;99.90;;;;;;5052662;28;20563;-49
2023/01/02 09:11:38;;;;;;;29.10;26.03;;;11.70;99.90;;;;;;5053990;28;21276;-51
2023/01/02 09:14:05;;;;;;;20.73;19.07;;;11.70;99.90;;;;;;5055696;28;20957;-50
2023/01/02 09:16:31;;;;;;;21.43;19.70;;;11.80;99.90;;;;;;5055233;28;21050;-48
2023/01/02 09:18:59;;;;;;;20.33;18.60;;;11.80;99.90;;;;;;5051112;28;20482;-49
2023/01/02 09:21:25;;;;;;;21.07;19.23;;;11.80;99.90;;;;;;5053112;28;20430;-45
2023/01/02 09:23:50;;;;;;;20.13;18.53;;;11.80;99.90;;;;;;5055248;28;20944;-47
2023/01/02 09:26:16;;;;;;;20.00;18.50;;;11.80;99.90;;;;;;5055080;28;20243;-48
2023/01/02 09:28:42;;;;;;;20.17;18.63;;;11.80;99.90;;;;;;5056554;28;20197;-46
2023/01/02 09:31:11;;;;;;;20.57;18.77;;;11.90;99.90;;;;;;5057180;28;20450;-48
2023/01/02 09:33:38;;;;;;;20.23;18.63;;;11.90;99.90;;;;;;5055893;28;20867;-47
2023/01/02 09:36:06;;;;;;;19.33;17.73;;;11.90;99.90;;;;;;5053004;28;20875;-46
2023/01/02 09:38:32;;;;;;;20.10;18.50;;;11.90;99.90;;;;;;5053064;28;20433;-49
2023/01/02 09:41:00;;;;;;;19.60;17.90;;;11.90;99.90;;;;;;5053774;28;20470;-53
2023/01/02 09:43:45;;;;;;;20.23;18.30;;;11.90;99.90;;;;;;5053873;28;20450;-48
2023/01/02 09:46:29;;;;;;;20.00;18.17;;;11.90;99.90;;;;;;5052771;28;20445;-48
2023/01/02 09:48:55;;;;;;;19.30;17.70;;;11.90;99.90;;;;;;5052909;28;21162;-47
2023/01/02 09:51:21;;;;;;;19.30;17.63;;;11.90;99.90;;;;;;5054333;28;20427;-52
2023/01/02 09:53:46;;;;;;;18.87;17.37;;;11.80;99.90;;;;;;5053618;28;20209;-45
2023/01/02 09:56:17;;;;;;;18.77;17.17;;;11.90;99.90;;;;;;5053065;28;20478;-49
2023/01/02 09:59:06;;;;;;;18.87;17.27;;;11.90;99.90;;;;;;5053047;28;20192;-48
2023/01/02 10:01:50;;;;;;;18.83;17.33;;;12.10;99.90;;;;;;5050750;28;20439;-51
2023/01/02 10:04:49;;;;;;;19.30;17.60;;;12.10;99.90;;;;;;5054246;28;20608;-52
2023/01/02 10:07:21;;;;;;;19.27;17.80;;;12.20;99.90;;;;;;5047984;28;20496;-46
2023/01/02 10:10:05;;;;;;;18.77;17.37;;;12.20;99.80;;;;;;5052383;28;20448;-43
2023/01/02 10:13:04;;;;;;;19.90;18.40;;;12.20;99.90;;;;;;5053983;28;20434;-46
2023/01/02 10:15:30;;;;;;;19.90;18.30;;;12.20;99.90;;;;;;5053649;28;20459;-49
2023/01/02 10:18:23;;;;;;;19.37;17.77;;;12.20;99.90;;;;;;5052340;28;20439;-50
2023/01/02 10:21:00;;;;;;;19.47;17.97;;;12.20;99.90;;;;;;5051785;28;20785;-46
2023/01/02 10:23:50;;;;;;;20.67;18.90;;;12.10;99.90;;;;;;5053527;28;20512;-50
2023/01/02 10:26:21;;;;;;;19.73;18.17;;;12.10;99.90;;;;;;5036024;28;20452;-47
2023/01/02 10:28:46;;;;;;;18.70;17.20;;;12.10;99.90;;;;;;5054549;28;20432;-49
2023/01/02 10:31:30;;;;;;;19.17;17.70;;;12.10;99.90;;;;;;5052082;28;20458;-45
2023/01/02 10:34:00;;;;;;;19.37;17.77;;;12.20;99.90;;;;;;5053544;28;21480;-50
2023/01/02 10:36:31;;;;;;;19.10;17.60;;;12.20;99.90;;;;;;5054127;28;20463;-48
2023/01/02 10:39:00;;;;;;;19.60;18.20;;;12.20;99.90;;;;;;5054011;28;20456;-46
2023/01/02 10:41:28;;;;;;;18.60;16.93;;;12.20;99.80;;;;;;5052228;28;20454;-46
2023/01/02 10:43:59;;;;;;;19.13;17.53;;;12.20;99.90;;;;;;5053602;28;20448;-49
2023/01/02 10:46:33;;;;;;;17.87;16.57;;;12.30;99.90;;;;;;5052605;28;20453;-48
2023/01/02 10:49:00;;;;;;;18.77;17.17;;;12.30;99.80;;;;;;5053958;28;20428;-49
2023/01/02 10:51:26;;;;;;;19.40;17.80;;;12.30;99.70;;;;;;5052610;28;20423;-50
2023/01/02 10:54:00;;;;;;;19.53;17.83;;;12.20;99.80;;;;;;5053968;28;20507;-48
2023/01/02 10:56:29;;;;;;;17.47;16.07;;;12.30;99.80;;;;;;5052407;28;20439;-50
2023/01/02 10:58:54;;;;;;;19.87;18.37;;;12.40;99.60;;;;;;5054246;28;20476;-49
2023/01/02 11:01:21;;;;;;;19.07;17.50;;;12.30;99.50;;;;;;5055214;28;20519;-47
2023/01/02 11:03:53;;;;;;;18.30;16.80;;;12.30;99.60;;;;;;5055639;28;20276;-50
2023/01/02 11:06:30;;;;;;;19.47;17.90;;;12.30;99.40;;;;;;5054382;28;20493;-49
2023/01/02 11:08:58;;;;;;;19.20;17.60;;;12.30;99.50;;;;;;5055052;28;20485;-47
2023/01/02 11:11:25;;;;;;;18.30;16.97;;;12.30;99.50;;;;;;5056547;28;20657;-49
2023/01/02 11:13:55;;;;;;;19.60;18.20;;;12.30;99.70;;;;;;5055362;28;20998;-52
2023/01/02 11:16:25;;;;;;;18.00;16.40;;;12.30;99.80;;;;;;5055085;28;20917;-47
2023/01/02 11:18:56;;;;;;;17.93;16.60;;;12.30;99.90;;;;;;5054006;28;20438;-45
2023/01/02 11:21:31;;;;;;;18.00;16.60;;;12.20;99.90;;;;;;5050064;28;20922;-44
2023/01/02 11:24:10;;;;;;;18.63;17.23;;;12.30;99.90;;;;;;5051670;28;21429;-44
2023/01/02 11:26:38;;;;;;;18.70;17.20;;;12.30;99.90;;;;;;5055371;28;20423;-45
2023/01/02 11:29:10;;;;;;;18.87;17.47;;;12.20;99.90;;;;;;5054351;28;20436;-49
2023/01/02 11:31:43;;;;;;;18.03;16.53;;;12.20;99.90;;;;;;5055586;28;20435;-46
2023/01/02 11:34:17;;;;;;;18.10;16.60;;;12.20;99.90;;;;;;5055300;28;20479;-46
2023/01/02 11:36:43;;;;;;;18.90;17.40;;;12.30;99.90;;;;;;5055102;28;20428;-42
2023/01/02 11:39:23;;;;;;;18.33;16.93;;;12.30;99.90;;;;;;5052626;28;20443;-44
2023/01/02 11:45:07;;;;;;;18.60;17.23;;;12.30;99.90;;;;;;5053694;28;20436;-42
2023/01/02 11:47:38;;;;;;;19.10;17.60;;;12.30;99.90;;;;;;5055016;28;21000;-44
2023/01/02 11:50:04;;;;;;;18.27;17.00;;;12.20;99.90;;;;;;5054483;28;20424;-44
2023/01/02 11:52:39;;;;;;;18.67;17.20;;;12.20;99.90;;;;;;5055289;28;20427;-46
2023/01/02 11:55:36;;;;;;;18.13;16.80;;;12.30;99.90;;;;;;5054803;28;20469;-44
2023/01/02 11:58:29;;;;;;;18.73;17.23;;;12.30;99.50;;;;;;5054244;28;20986;-45
2023/01/02 12:01:10;;;;;;;18.67;17.07;;;12.40;99.70;;;;;;5054032;28;20465;-46
2023/01/02 12:03:38;;;;;;;18.00;16.53;;;12.40;99.90;;;;;;5054988;28;20428;-47
2023/01/02 12:06:22;;;;;;;19.00;17.50;;;12.40;99.40;;;;;;5051104;28;20537;-45
2023/01/02 12:09:10;;;;;;;18.30;17.00;;;12.50;99.20;;;;;;5054080;28;20432;-45
2023/01/02 12:11:40;;;;;;;19.07;17.60;;;12.60;98.80;;;;;;5054755;28;21271;-44
2023/01/02 12:14:50;;;;;;;19.07;17.63;;;12.70;98.30;;;;;;5054054;28;20543;-46
2023/01/02 12:17:47;;;;;;;19.67;18.03;;;12.90;97.90;;;;;;5039044;28;20442;-45
2023/01/02 12:20:40;;;;;;;18.67;17.27;;;13.10;97.40;;;;;;5053519;28;20438;-44
2023/01/02 12:23:24;;;;;;;18.50;17.10;;;13.40;97.00;;;;;;5051292;28;20459;-44
2023/01/02 12:26:19;;;;;;;19.67;18.17;;;13.70;95.60;;;;;;5050969;28;20500;-50
2023/01/02 12:29:27;;;;;;;19.33;17.83;;;14.20;94.50;;;;;;5056221;28;20429;-47
2023/01/02 12:32:17;;;;;;;19.20;17.80;;;14.70;92.90;;;;;;5042813;28;21293;-49
2023/01/02 12:35:14;;;;;;;19.40;17.93;;;15.10;91.80;;;;;;5056659;28;20457;-48
2023/01/02 12:37:55;;;;;;;19.27;17.77;;;15.40;90.90;;;;;;5056409;28;20414;-49
2023/01/02 12:40:49;;;;;;;18.00;16.80;;;15.40;90.20;;;;;;5056035;28;20437;-45
2023/01/02 12:43:31;;;;;;;18.47;17.27;;;15.70;89.30;;;;;;5061254;28;20825;-48
2023/01/02 12:46:26;;;;;;;18.60;17.23;;;15.70;87.50;;;;;;5062125;28;20429;-48
2023/01/02 12:48:51;;;;;;;18.40;17.00;;;16.00;86.80;;;;;;5057858;28;20536;-48
2023/01/02 12:51:52;;;;;;;18.30;17.10;;;16.20;85.20;;;;;;5056189;28;20443;-48
2023/01/02 12:54:26;;;;;;;16.83;15.73;;;16.20;85.10;;;;;;5058930;28;20224;-51