Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:09;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5065288;28;20234;-84
2021/12/26 00:03:35;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5066361;28;20200;-84
2021/12/26 00:06:12;;;;;;;0.37;0.37;;;1.60;99.90;;;;;;5062001;28;20207;-85
2021/12/26 00:08:39;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5066481;28;20177;-84
2021/12/26 00:11:05;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5064431;28;20225;-85
2021/12/26 00:13:31;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5065157;28;20687;-85
2021/12/26 00:15:59;;;;;;;2.90;0.50;;;1.70;99.90;;;;;;5058167;28;20269;-85
2021/12/26 00:18:26;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5066395;28;20177;-85
2021/12/26 00:20:52;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5064893;28;20727;-84
2021/12/26 00:23:17;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5066525;28;20178;-85
2021/12/26 00:25:44;;;;;;;1.10;0.60;;;1.70;99.90;;;;;;5061761;28;20190;-85
2021/12/26 00:28:10;;;;;;;1.13;0.20;;;1.60;99.90;;;;;;5060721;28;20781;-84
2021/12/26 00:30:36;;;;;;;1.63;0.90;;;1.70;99.90;;;;;;5060461;28;20547;-85
2021/12/26 00:33:02;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5064456;28;20189;-85
2021/12/26 00:35:29;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5060812;28;20238;-85
2021/12/26 00:37:54;;;;;;;0.73;0.50;;;1.90;99.90;;;;;;5065407;28;20227;-85
2021/12/26 00:40:21;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5066221;28;20183;-85
2021/12/26 00:42:49;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5059913;28;20238;-85
2021/12/26 00:45:15;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5063328;28;20210;-85
2021/12/26 00:47:42;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5063801;28;20174;-84
2021/12/26 00:50:11;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5065032;28;20181;-84
2021/12/26 00:52:37;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5060140;28;20680;-85
2021/12/26 00:55:04;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5061084;28;20187;-85
2021/12/26 00:57:30;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5064383;28;20243;-84
2021/12/26 00:59:55;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5064057;28;20185;-85
2021/12/26 01:02:21;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5063642;28;20240;-85
2021/12/26 01:04:47;;;;;;;0.57;0.30;;;1.60;99.90;;;;;;5065263;28;20298;-85
2021/12/26 01:07:25;;;;;;;0.83;0.47;;;1.50;99.90;;;;;;5062106;28;20213;-85
2021/12/26 01:09:53;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5066048;28;20209;-85
2021/12/26 01:12:19;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5064781;28;22086;-85
2021/12/26 01:14:50;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5061476;28;20185;-85
2021/12/26 01:17:22;;;;;;;1.33;0.40;;;1.60;99.90;;;;;;5063953;28;20271;-85
2021/12/26 01:19:51;;;;;;;0.40;0.30;;;1.50;99.90;;;;;;5058666;28;20713;-84
2021/12/26 01:22:18;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5064485;28;20208;-86
2021/12/26 01:24:45;;;;;;;0.33;0.33;;;1.60;99.90;;;;;;5062599;28;20218;-85
2021/12/26 01:27:12;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5065597;28;20173;-85
2021/12/26 01:29:39;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5062169;28;20216;-84
2021/12/26 01:32:06;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;5061269;28;20257;-84
2021/12/26 01:34:31;;;;;;;0.20;0.10;;;2.00;99.90;;;;;;5064010;28;20662;-86
2021/12/26 01:36:57;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;5061214;28;20218;-85
2021/12/26 01:39:23;;;;;;;0.07;0.07;;;1.70;99.90;;;;;;5063163;28;20279;-85
2021/12/26 01:41:50;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5060346;28;20205;-85
2021/12/26 01:44:16;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5063606;28;20225;-84
2021/12/26 01:46:43;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5064304;28;20265;-84
2021/12/26 01:49:16;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5063466;28;20205;-84
2021/12/26 01:51:43;;;;;;;0.17;0.13;;;1.60;99.90;;;;;;5063883;28;20198;-86
2021/12/26 01:54:11;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5063461;28;20204;-84
2021/12/26 01:56:39;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5065769;28;20191;-85
2021/12/26 01:59:08;;;;;;;0.27;0.27;;;1.70;99.90;;;;;;5063517;28;20204;-85
2021/12/26 02:01:34;;;;;;;1.03;0.30;;;1.70;99.90;;;;;;5063739;28;20714;-85
2021/12/26 02:04:01;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5063558;28;20205;-86
2021/12/26 02:06:27;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5064061;28;20187;-85
2021/12/26 02:08:53;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5065757;28;20280;-85
2021/12/26 02:11:19;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5063724;28;20250;-85
2021/12/26 02:13:45;;;;;;;0.83;0.30;;;1.60;99.90;;;;;;5063991;28;20189;-83
2021/12/26 02:16:11;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5062207;28;20186;-85
2021/12/26 02:18:37;;;;;;;1.30;0.33;;;1.80;99.90;;;;;;5064464;28;20194;-85
2021/12/26 02:21:19;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5063899;28;20579;-84
2021/12/26 02:24:01;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5062887;28;20301;-85
2021/12/26 02:29:10;;;;;;;1.00;0.93;;;1.80;99.90;;;;;;5064632;28;20710;-85
2021/12/26 02:31:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060536;28;20200;-84
2021/12/26 02:34:02;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5063309;28;20279;-85
2021/12/26 02:36:28;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5068634;28;20555;-85
2021/12/26 02:38:54;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5067819;28;20186;-85
2021/12/26 02:41:20;;;;;;;0.27;0.27;;;1.90;99.90;;;;;;5063703;28;20197;-85
2021/12/26 02:43:45;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5067365;28;20210;-85
2021/12/26 02:46:11;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5067025;28;20193;-84
2021/12/26 02:48:37;;;;;;;0.27;0.27;;;1.90;99.90;;;;;;5067542;28;20660;-85
2021/12/26 02:51:04;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5063832;28;20214;-86
2021/12/26 02:53:30;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5066877;28;20277;-85
2021/12/26 02:55:57;;;;;;;0.53;0.50;;;1.70;99.90;;;;;;5067829;28;20307;-85
2021/12/26 02:58:23;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5064865;28;20209;-86
2021/12/26 03:01:17;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5063720;28;20220;-85
2021/12/26 03:03:43;;;;;;;0.57;0.50;;;1.50;99.90;;;;;;5062961;28;20226;-85
2021/12/26 03:06:19;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5064695;28;20889;-85
2021/12/26 03:08:47;;;;;;;0.43;0.30;;;1.50;99.90;;;;;;5062573;28;20183;-85
2021/12/26 03:11:12;;;;;;;1.00;0.80;;;1.60;99.90;;;;;;5067465;28;20430;-84
2021/12/26 03:13:38;;;;;;;0.63;0.40;;;1.60;99.90;;;;;;5063194;28;20204;-85
2021/12/26 03:16:03;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5065076;28;20183;-85
2021/12/26 03:18:29;;;;;;;0.63;0.40;;;1.60;99.90;;;;;;5066583;28;20269;-85
2021/12/26 03:20:55;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5063092;28;20605;-85
2021/12/26 03:23:23;;;;;;;0.03;0.03;;;1.70;99.90;;;;;;5066561;28;20710;-85
2021/12/26 03:25:49;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5059164;28;20221;-85
2021/12/26 03:28:17;;;;;;;0.53;0.43;;;1.90;99.90;;;;;;5067509;28;20181;-85
2021/12/26 03:30:43;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5065464;28;20195;-85
2021/12/26 03:33:10;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5065825;28;20183;-85
2021/12/26 03:35:37;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5064823;28;20183;-85
2021/12/26 03:38:05;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5066630;28;20551;-84
2021/12/26 03:40:31;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5065511;28;20213;-85
2021/12/26 03:42:57;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5061704;28;20241;-85
2021/12/26 03:45:23;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5066546;28;20243;-85
2021/12/26 03:47:50;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5065164;28;20263;-85
2021/12/26 03:50:19;;;;;;;2.00;0.53;;;1.90;99.90;;;;;;5067825;28;20652;-85
2021/12/26 03:52:45;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5066461;28;20203;-85
2021/12/26 03:55:11;;;;;;;0.60;0.47;;;1.80;99.90;;;;;;5066312;28;20185;-85
2021/12/26 03:57:36;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5062021;28;20280;-85
2021/12/26 04:00:05;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5063932;28;20194;-85
2021/12/26 04:02:30;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5065097;28;20809;-86
2021/12/26 04:04:56;;;;;;;0.53;0.53;;;1.70;99.90;;;;;;5063256;28;20208;-85
2021/12/26 04:07:21;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5064639;28;20184;-84
2021/12/26 04:09:49;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5067888;28;20196;-86
2021/12/26 04:12:14;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5064358;28;20717;-85
2021/12/26 04:14:40;;;;;;;0.97;0.40;;;1.80;99.90;;;;;;5062711;28;20194;-85
2021/12/26 04:17:05;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5062414;28;20627;-85
2021/12/26 04:19:31;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5065430;28;20194;-85
2021/12/26 04:21:57;;;;;;;0.77;0.70;;;1.60;99.90;;;;;;5064184;28;20232;-85
2021/12/26 04:24:22;;;;;;;2.10;0.63;;;1.60;99.90;;;;;;5062674;28;20214;-84
2021/12/26 04:26:48;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5061789;28;20675;-85
2021/12/26 04:29:14;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5065598;28;20243;-85
2021/12/26 04:31:40;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5060472;28;20209;-85
2021/12/26 04:34:05;;;;;;;3.77;1.40;;;1.60;99.90;;;;;;5059638;28;20227;-85
2021/12/26 04:36:32;;;;;;;0.57;0.30;;;1.50;99.90;;;;;;5060986;28;20199;-85
2021/12/26 04:38:57;;;;;;;2.13;0.73;;;1.50;99.90;;;;;;5055730;28;20187;-85
2021/12/26 04:41:23;;;;;;;0.33;0.33;;;1.50;99.90;;;;;;5059338;28;20215;-86
2021/12/26 04:43:49;;;;;;;0.27;0.27;;;1.50;99.90;;;;;;5062016;28;20217;-85
2021/12/26 04:46:14;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5063833;28;20277;-85
2021/12/26 04:48:43;;;;;;;0.37;0.37;;;1.60;99.90;;;;;;5060773;28;20189;-85
2021/12/26 04:51:10;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5063943;28;20279;-85
2021/12/26 04:53:38;;;;;;;0.60;0.43;;;1.60;99.90;;;;;;5064048;28;20266;-85
2021/12/26 04:56:05;;;;;;;0.57;0.50;;;1.60;99.90;;;;;;5064046;28;20219;-85
2021/12/26 04:58:31;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5064696;28;20212;-84
2021/12/26 05:00:57;;;;;;;0.63;0.50;;;1.60;99.90;;;;;;5063815;28;20201;-85
2021/12/26 05:03:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5058972;28;20239;-84
2021/12/26 05:05:48;;;;;;;0.93;0.27;;;1.60;99.90;;;;;;5064438;28;20207;-85
2021/12/26 05:08:14;;;;;;;0.63;0.53;;;1.70;99.90;;;;;;5067148;28;20257;-85
2021/12/26 05:10:40;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5055924;28;20221;-85
2021/12/26 05:13:06;;;;;;;0.53;0.50;;;1.60;99.90;;;;;;5060591;28;20177;-85
2021/12/26 05:15:32;;;;;;;0.30;0.23;;;1.60;99.90;;;;;;5059289;28;20189;-85
2021/12/26 05:17:59;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5061560;28;20601;-84
2021/12/26 05:20:30;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5064971;28;20638;-84
2021/12/26 05:22:58;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5059993;28;21058;-85
2021/12/26 05:25:24;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5065041;28;20206;-85
2021/12/26 05:27:51;;;;;;;1.37;1.20;;;1.80;99.90;;;;;;5059101;28;21228;-85
2021/12/26 05:30:19;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5064212;28;20219;-85
2021/12/26 05:32:45;;;;;;;0.27;0.27;;;1.60;99.90;;;;;;5065159;28;20260;-84
2021/12/26 05:35:13;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5061356;28;20324;-85
2021/12/26 05:37:39;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5064530;28;20275;-84
2021/12/26 05:40:07;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5062834;28;20556;-85
2021/12/26 05:42:33;;;;;;;0.37;0.37;;;1.60;99.90;;;;;;5059644;28;20226;-84
2021/12/26 05:44:59;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5060130;28;20209;-85
2021/12/26 05:47:25;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5065422;28;20247;-85
2021/12/26 05:49:51;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5063668;28;20194;-85
2021/12/26 05:52:18;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5060906;28;20243;-84
2021/12/26 05:54:45;;;;;;;0.60;0.43;;;1.60;99.90;;;;;;5059406;28;20197;-85
2021/12/26 05:57:10;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5062927;28;20536;-85
2021/12/26 05:59:36;;;;;;;1.93;0.57;;;1.60;99.90;;;;;;5061389;28;20232;-85
2021/12/26 06:02:02;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5060732;28;20237;-85
2021/12/26 06:04:28;;;;;;;1.33;1.23;;;1.60;99.90;;;;;;5058447;28;20198;-85
2021/12/26 06:06:54;;;;;;;0.60;0.57;;;1.70;99.90;;;;;;5063630;28;20195;-85
2021/12/26 06:09:20;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5069311;28;20528;-85
2021/12/26 06:11:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5075258;28;20201;-85
2021/12/26 06:14:11;;;;;;;1.07;0.80;;;1.90;99.90;;;;;;5073913;28;20185;-84
2021/12/26 06:16:37;;;;;;;1.33;1.03;;;1.70;99.90;;;;;;5077103;28;20192;-84
2021/12/26 06:19:02;;;;;;;1.23;0.63;;;1.70;99.90;;;;;;5076744;28;20190;-84
2021/12/26 06:21:28;;;;;;;1.37;1.27;;;1.70;99.90;;;;;;5071307;28;20284;-85
2021/12/26 06:23:54;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5069311;28;20308;-84
2021/12/26 06:26:24;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5072200;28;20189;-83
2021/12/26 06:28:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5069106;28;20197;-84
2021/12/26 06:31:16;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5071449;28;20947;-84
2021/12/26 06:33:42;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5072170;28;20189;-84
2021/12/26 06:36:09;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5070549;28;20280;-85
2021/12/26 06:38:36;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5068377;28;20186;-84
2021/12/26 06:41:03;;;;;;;2.37;1.30;;;1.50;99.90;;;;;;5071043;28;20213;-84
2021/12/26 06:43:30;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5068945;28;20190;-84
2021/12/26 06:45:55;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5071965;28;20610;-84
2021/12/26 06:48:21;;;;;;;1.07;0.30;;;1.40;99.90;;;;;;5068780;28;20186;-84
2021/12/26 06:50:49;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5068413;28;20561;-83
2021/12/26 06:53:15;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5072927;28;20639;-84
2021/12/26 06:55:41;;;;;;;2.00;0.53;;;1.50;99.90;;;;;;5068113;28;20197;-85
2021/12/26 06:58:06;;;;;;;1.00;0.70;;;1.40;99.90;;;;;;5064299;28;20200;-84
2021/12/26 07:00:33;;;;;;;1.63;1.17;;;1.40;99.90;;;;;;5072178;28;20273;-83
2021/12/26 07:02:59;;;;;;;0.93;0.57;;;1.40;99.90;;;;;;5071029;28;20281;-83
2021/12/26 07:05:24;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5066384;28;20295;-84
2021/12/26 07:07:50;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5069517;28;20196;-83
2021/12/26 07:10:16;;;;;;;3.60;0.70;;;1.30;99.90;;;;;;5069865;28;20238;-84
2021/12/26 07:12:41;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5072634;28;20582;-83
2021/12/26 07:15:08;;;;;;;0.97;0.60;;;1.30;99.90;;;;;;5067213;28;20192;-84
2021/12/26 07:17:34;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5069376;28;20194;-84
2021/12/26 07:19:59;;;;;;;0.53;0.53;;;1.60;99.90;;;;;;5067204;28;20185;-84
2021/12/26 07:22:25;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5063149;28;20220;-84
2021/12/26 07:24:51;;;;;;;0.67;0.30;;;1.50;99.90;;;;;;5064323;28;20221;-83
2021/12/26 07:27:16;;;;;;;0.77;0.67;;;1.50;99.90;;;;;;5058148;28;20189;-84
2021/12/26 07:29:42;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5067730;28;20219;-84
2021/12/26 07:32:11;;;;;;;0.93;0.33;;;1.40;99.90;;;;;;5066275;28;20203;-84
2021/12/26 07:34:37;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5069051;28;20187;-85
2021/12/26 07:37:03;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5065689;28;20189;-84
2021/12/26 07:39:29;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5065284;28;20225;-84
2021/12/26 07:41:54;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5061769;28;20204;-84
2021/12/26 07:44:20;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5066913;28;20216;-84
2021/12/26 07:46:46;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5068040;28;20181;-85
2021/12/26 07:49:11;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5065213;28;20318;-83
2021/12/26 07:51:37;;;;;;;1.17;1.07;;;1.60;99.90;;;;;;5065680;28;20203;-85
2021/12/26 07:54:03;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5064023;28;20561;-84
2021/12/26 07:56:32;;;;;;;1.40;0.97;;;1.50;99.90;;;;;;5067228;28;20212;-84
2021/12/26 07:58:58;;;;;;;1.40;0.63;;;1.50;99.90;;;;;;5066728;28;20242;-84
2021/12/26 08:01:27;;;;;;;1.17;1.10;;;1.60;99.90;;;;;;5066573;28;20736;-84
2021/12/26 08:03:52;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5066658;28;20193;-84
2021/12/26 08:06:20;;;;;;;0.67;0.67;;;1.50;99.90;;;;;;5064335;28;20188;-83
2021/12/26 08:08:46;;;;;;;0.23;0.23;;;1.40;99.90;;;;;;5064233;28;20201;-84
2021/12/26 08:11:12;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5061083;28;20197;-84
2021/12/26 08:13:38;;;;;;;1.60;0.37;;;1.50;99.90;;;;;;5066917;28;20547;-84
2021/12/26 08:16:04;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5067253;28;20241;-84
2021/12/26 08:18:29;;;;;;;1.13;0.80;;;1.50;99.90;;;;;;5061355;28;20177;-84
2021/12/26 08:20:55;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5064377;28;20681;-84
2021/12/26 08:23:21;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5063791;28;20272;-84
2021/12/26 08:25:46;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5068176;28;20207;-84
2021/12/26 08:28:14;;;;;;;7.00;0.60;;;1.60;99.90;;;;;;5058583;28;20218;-84
2021/12/26 08:30:41;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5064407;28;20178;-84
2021/12/26 08:33:07;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5064320;28;20204;-84
2021/12/26 08:35:34;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5062920;28;20281;-84
2021/12/26 08:38:00;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5066558;28;20189;-84
2021/12/26 08:40:26;;;;;;;0.67;0.60;;;1.60;99.90;;;;;;5065601;28;20225;-84
2021/12/26 08:42:51;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5068120;28;20237;-84
2021/12/26 08:45:17;;;;;;;0.97;0.53;;;1.90;99.90;;;;;;5065731;28;20841;-84
2021/12/26 08:47:43;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5061469;28;20264;-84
2021/12/26 08:50:10;;;;;;;1.33;0.90;;;1.80;99.90;;;;;;5061805;28;20174;-84
2021/12/26 08:52:36;;;;;;;0.63;0.57;;;1.70;99.90;;;;;;5060085;28;20690;-84
2021/12/26 08:55:03;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5061659;28;20200;-85
2021/12/26 08:57:30;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5064792;28;20213;-85
2021/12/26 08:59:56;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5062380;28;20934;-84
2021/12/26 09:02:22;;;;;;;0.93;0.47;;;1.80;99.90;;;;;;5066430;28;20300;-82
2021/12/26 09:04:47;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5067743;28;20240;-84
2021/12/26 09:07:13;;;;;;;0.53;0.53;;;1.90;99.90;;;;;;5069108;28;20192;-84
2021/12/26 09:09:39;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5065792;28;20199;-84
2021/12/26 09:12:05;;;;;;;1.07;1.07;;;1.90;99.90;;;;;;5069707;28;20209;-82
2021/12/26 09:14:31;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5064257;28;20189;-83
2021/12/26 09:16:58;;;;;;;1.37;1.10;;;1.80;99.90;;;;;;5068603;28;20186;-83
2021/12/26 09:19:27;;;;;;;2.10;1.53;;;1.80;99.90;;;;;;5062284;28;20722;-83
2021/12/26 09:21:53;;;;;;;0.33;0.33;;;1.90;99.90;;;;;;5068252;28;20207;-82
2021/12/26 09:24:19;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5066532;28;20211;-82
2021/12/26 09:26:44;;;;;;;1.00;0.70;;;2.00;99.90;;;;;;5064091;28;20198;-84
2021/12/26 09:29:10;;;;;;;1.13;0.90;;;1.90;99.90;;;;;;5067472;28;20187;-84
2021/12/26 09:31:37;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5062211;28;20206;-83
2021/12/26 09:34:02;;;;;;;1.20;0.87;;;1.90;99.90;;;;;;5064727;28;20196;-84
2021/12/26 09:36:30;;;;;;;1.47;1.23;;;1.90;99.90;;;;;;5061220;28;20181;-85
2021/12/26 09:38:55;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5061536;28;20183;-84
2021/12/26 09:41:21;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5058623;28;20198;-83
2021/12/26 09:43:47;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5063158;28;20209;-84
2021/12/26 09:46:13;;;;;;;0.83;0.50;;;2.10;99.90;;;;;;5063295;28;21301;-84
2021/12/26 09:48:38;;;;;;;2.30;0.50;;;2.10;99.90;;;;;;5063770;28;20187;-84
2021/12/26 09:51:04;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5064546;28;20208;-85
2021/12/26 09:53:37;;;;;;;0.47;0.37;;;2.20;99.90;;;;;;5060103;28;20271;-84
2021/12/26 09:56:03;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5063551;28;20194;-85
2021/12/26 09:58:29;;;;;;;1.73;1.63;;;2.40;99.90;;;;;;5061139;28;20221;-84
2021/12/26 10:00:54;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5060986;28;20660;-85
2021/12/26 10:03:23;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5057937;28;20191;-85
2021/12/26 10:06:01;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5065402;28;20204;-85
2021/12/26 10:08:28;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5064101;28;20189;-85
2021/12/26 10:11:04;;;;;;;0.23;0.23;;;1.90;99.90;;;;;;5064363;28;20205;-85
2021/12/26 10:13:45;;;;;;;1.17;0.93;;;1.90;99.90;;;;;;5062769;28;20334;-85
2021/12/26 10:16:12;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5062738;28;20235;-84
2021/12/26 10:18:41;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;5063203;28;20185;-85
2021/12/26 10:21:30;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5056832;28;20220;-84
2021/12/26 10:24:01;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5062091;28;20236;-84
2021/12/26 10:26:30;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5061855;28;20181;-84
2021/12/26 10:29:06;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5059768;28;20182;-85
2021/12/26 10:31:31;;;;;;;1.73;0.30;;;1.70;99.90;;;;;;5064340;28;20312;-82
2021/12/26 10:33:57;;;;;;;2.20;0.60;;;1.80;99.90;;;;;;5065109;28;20693;-82
2021/12/26 10:36:22;;;;;;;0.53;0.53;;;2.10;99.90;;;;;;5060872;28;20257;-81
2021/12/26 10:39:12;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;5059990;28;20217;-81
2021/12/26 10:41:42;;;;;;;0.93;0.90;;;1.90;99.90;;;;;;5064034;28;20564;-83
2021/12/26 10:44:20;;;;;;;1.80;0.77;;;1.90;99.90;;;;;;5066883;28;20214;-83
2021/12/26 10:46:51;;;;;;;0.53;0.50;;;1.80;99.90;;;;;;5065953;28;20184;-83
2021/12/26 10:49:31;;;;;;;0.40;0.23;;;1.90;99.90;;;;;;5062146;28;20182;-84
2021/12/26 10:51:59;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5062962;28;20208;-81
2021/12/26 10:54:27;;;;;;;0.03;0.03;;;2.00;99.90;;;;;;5067291;28;20190;-81
2021/12/26 10:57:12;;;;;;;1.57;0.60;;;1.80;99.90;;;;;;5071604;28;20582;-81
2021/12/26 10:59:43;;;;;;;3.70;0.43;;;2.10;99.90;;;;;;5068257;28;20204;-81
2021/12/26 11:02:19;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5068264;28;20317;-81
2021/12/26 11:04:54;;;;;;;1.07;0.70;;;1.80;99.90;;;;;;5066636;28;20200;-81
2021/12/26 11:07:20;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5068052;28;20556;-82
2021/12/26 11:09:59;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5065562;28;20201;-82
2021/12/26 11:12:37;;;;;;;2.47;0.73;;;2.10;99.90;;;;;;5065893;28;20291;-81
2021/12/26 11:15:04;;;;;;;1.50;1.07;;;2.40;99.90;;;;;;5085285;28;20565;-82
2021/12/26 11:17:36;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5062935;28;20425;-81
2021/12/26 11:20:04;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5067605;28;20182;-81
2021/12/26 11:22:29;;;;;;;1.27;0.67;;;2.40;99.90;;;;;;5064639;28;20220;-82
2021/12/26 11:24:57;;;;;;;0.37;0.20;;;2.50;99.90;;;;;;5069034;28;20217;-81
2021/12/26 11:27:24;;;;;;;1.17;0.80;;;2.60;99.90;;;;;;5068926;28;20196;-82
2021/12/26 11:29:50;;;;;;;1.47;0.40;;;2.60;99.90;;;;;;5070791;28;20189;-82
2021/12/26 11:32:17;;;;;;;0.93;0.77;;;2.40;99.90;;;;;;5067572;28;20204;-82
2021/12/26 11:34:46;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5068946;28;20186;-83
2021/12/26 11:37:11;;;;;;;0.23;0.23;;;2.40;99.90;;;;;;5067095;28;20194;-82
2021/12/26 11:39:40;;;;;;;0.53;0.53;;;2.50;99.90;;;;;;5067533;28;20193;-82
2021/12/26 11:42:05;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5067162;28;20209;-82
2021/12/26 11:45:08;;;;;;;0.27;0.27;;;2.90;99.90;;;;;;5062655;28;20210;-82
2021/12/26 11:48:22;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5067567;28;20659;-83
2021/12/26 11:51:26;;;;;;;0.97;0.93;;;2.60;99.90;;;;;;5069592;28;20220;-82
2021/12/26 11:54:19;;;;;;;0.47;0.30;;;2.20;99.90;;;;;;5049554;28;20306;-82
2021/12/26 11:57:00;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5068179;28;20293;-83
2021/12/26 11:59:57;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5068767;28;20199;-82
2021/12/26 12:02:41;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5069544;28;20264;-83
2021/12/26 12:05:23;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5065154;28;20217;-82
2021/12/26 12:08:00;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5064747;28;20199;-82
2021/12/26 12:10:52;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;5068752;28;20200;-82
2021/12/26 12:13:27;;;;;;;0.87;0.73;;;2.50;99.90;;;;;;5068631;28;20233;-82
2021/12/26 12:15:59;;;;;;;0.50;0.43;;;2.60;99.90;;;;;;5061468;28;20201;-82
2021/12/26 12:18:28;;;;;;;0.23;0.23;;;2.30;99.90;;;;;;5069997;28;20182;-83
2021/12/26 12:21:15;;;;;;;0.33;0.33;;;2.30;99.90;;;;;;5067847;28;20217;-83
2021/12/26 12:24:01;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5067741;28;20661;-82
2021/12/26 12:26:44;;;;;;;0.53;0.53;;;2.10;99.90;;;;;;5067533;28;20194;-81
2021/12/26 12:29:14;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5068987;28;20772;-83
2021/12/26 12:31:41;;;;;;;1.30;0.93;;;2.20;99.90;;;;;;5067870;28;20207;-83
2021/12/26 12:34:12;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5065352;28;20613;-82
2021/12/26 12:36:41;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5062685;28;20821;-84
2021/12/26 12:39:19;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5068476;28;20197;-83
2021/12/26 12:41:51;;;;;;;0.60;0.30;;;2.30;99.90;;;;;;5062934;28;20288;-83
2021/12/26 12:44:33;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5072744;28;20202;-84
2021/12/26 12:47:14;;;;;;;0.57;0.37;;;2.20;99.90;;;;;;5070416;28;20274;-84
2021/12/26 12:50:02;;;;;;;2.80;0.83;;;2.20;99.90;;;;;;5071160;28;20185;-83
2021/12/26 12:52:46;;;;;;;0.43;0.40;;;2.20;99.90;;;;;;5071421;28;20201;-83
2021/12/26 12:55:42;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5068957;28;20268;-83
2021/12/26 12:58:31;;;;;;;1.40;0.50;;;2.30;99.90;;;;;;5060767;28;20200;-85
2021/12/26 13:00:57;;;;;;;0.87;0.87;;;2.40;99.90;;;;;;5066215;28;20221;-85
2021/12/26 13:03:22;;;;;;;1.30;0.67;;;2.40;99.90;;;;;;5064769;28;20726;-85
2021/12/26 13:05:50;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5063453;28;20216;-85
2021/12/26 13:08:18;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5062565;28;20660;-84