Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:29:20;;;;;;;13.77;7.90;;;0.40;92.40;;;;;;2090042;28;20056;-91
2021/12/23 00:30:21;;;;;;;11.02;7.22;;;0.40;92.40;;;;;;2089570;28;20036;-90
2021/12/23 00:31:22;;;;;;;12.05;7.63;;;0.50;92.40;;;;;;2080479;28;20060;-90
2021/12/23 00:32:23;;;;;;;12.23;7.53;;;0.50;92.40;;;;;;2072973;28;20037;-90
2021/12/23 00:33:24;;;;;;;12.45;7.80;;;0.50;92.50;;;;;;2084051;28;20526;-90
2021/12/23 00:34:24;;;;;;;10.65;7.25;;;0.50;92.50;;;;;;2081427;28;20078;-90
2021/12/23 00:35:25;;;;;;;13.90;8.20;;;0.50;92.50;;;;;;2081223;28;20058;-90
2021/12/23 00:36:26;;;;;;;12.75;8.50;;;0.50;92.60;;;;;;2073171;28;20030;-91
2021/12/23 00:37:29;;;;;;;11.65;7.68;;;0.50;92.60;;;;;;2064735;28;20133;-90
2021/12/23 00:38:35;;;;;;;13.02;8.10;;;0.50;92.60;;;;;;2073203;28;20038;-90
2021/12/23 00:39:35;;;;;;;12.10;7.80;;;0.50;92.60;;;;;;2090173;28;20037;-90
2021/12/23 00:40:36;;;;;;;11.93;7.70;;;0.50;92.60;;;;;;2080642;28;20033;-90
2021/12/23 00:41:37;;;;;;;12.40;7.72;;;0.50;92.60;;;;;;2079806;28;20029;-90
2021/12/23 00:42:38;;;;;;;11.63;7.35;;;0.60;92.70;;;;;;2065235;28;20100;-90
2021/12/23 00:43:39;;;;;;;11.07;7.60;;;0.60;92.70;;;;;;2066190;28;20030;-90
2021/12/23 00:44:45;;;;;;;11.60;7.93;;;0.60;92.70;;;;;;2077624;28;20073;-91
2021/12/23 00:45:46;;;;;;;12.88;8.00;;;0.60;92.70;;;;;;2081758;28;20459;-91
2021/12/23 00:46:46;;;;;;;12.40;8.30;;;0.60;92.70;;;;;;2073072;28;20045;-91
2021/12/23 00:47:47;;;;;;;15.20;8.30;;;0.60;92.70;;;;;;2080937;28;20033;-90
2021/12/23 00:48:48;;;;;;;12.60;8.43;;;0.60;92.70;;;;;;2089446;28;20042;-90
2021/12/23 00:49:49;;;;;;;12.73;7.93;;;0.60;92.70;;;;;;2097833;28;20073;-91
2021/12/23 00:50:50;;;;;;;13.63;8.27;;;0.60;92.70;;;;;;2088744;28;20037;-91
2021/12/23 00:51:51;;;;;;;11.77;8.07;;;0.60;92.60;;;;;;2065029;28;20034;-91
2021/12/23 00:52:56;;;;;;;13.48;9.05;;;0.60;92.60;;;;;;2085202;28;20455;-90
2021/12/23 00:54:04;;;;;;;12.80;8.45;;;0.60;92.60;;;;;;2087876;28;20040;-91
2021/12/23 00:55:08;;;;;;;13.30;8.50;;;0.60;92.60;;;;;;2086018;28;20379;-91
2021/12/23 00:56:11;;;;;;;12.65;7.97;;;0.60;92.60;;;;;;2082878;28;20025;-90
2021/12/23 00:57:12;;;;;;;11.95;8.10;;;0.60;92.60;;;;;;2089605;28;20041;-90
2021/12/23 00:58:12;;;;;;;12.45;8.02;;;0.60;92.60;;;;;;2073823;28;20034;-90
2021/12/23 00:59:13;;;;;;;13.73;8.88;;;0.60;92.60;;;;;;2081356;28;20053;-90
2021/12/23 01:00:15;;;;;;;12.73;8.45;;;0.70;92.70;;;;;;2064709;28;20038;-90
2021/12/23 01:01:16;;;;;;;13.90;8.30;;;0.70;92.70;;;;;;2063875;28;20144;-90
2021/12/23 01:02:17;;;;;;;12.45;8.35;;;0.70;92.70;;;;;;2088547;28;20033;-89
2021/12/23 01:03:18;;;;;;;13.05;8.77;;;0.70;92.60;;;;;;2078969;28;20065;-90
2021/12/23 01:04:19;;;;;;;14.60;8.73;;;0.70;92.60;;;;;;2082650;28;20088;-90
2021/12/23 01:05:22;;;;;;;12.90;8.25;;;0.70;92.60;;;;;;2074580;28;20065;-90
2021/12/23 01:06:41;;;;;;;13.63;8.77;;;0.70;92.60;;;;;;2081887;28;20040;-90
2021/12/23 01:08:50;;;;;;;13.30;8.02;;;0.70;92.60;;;;;;2071462;28;20061;-90
2021/12/23 01:11:24;;;;;;;13.60;8.32;;;0.70;92.60;;;;;;2082417;28;20069;-90
2021/12/23 01:24:59;;;;;;;13.50;8.98;;;0.60;92.40;;;;;;2096170;28;20467;-91
2021/12/23 01:26:51;;;;;;;13.15;8.40;;;0.70;92.50;;;;;;2070227;28;20072;-91
2021/12/23 01:29:11;;;;;;;13.38;8.30;;;0.70;92.40;;;;;;2082471;28;20443;-89
2021/12/23 01:31:25;;;;;;;12.85;8.35;;;0.60;92.40;;;;;;2074916;28;20064;-90
2021/12/23 01:42:12;;;;;;;12.25;7.90;;;0.60;92.40;;;;;;2094406;28;20053;-90
2021/12/23 01:44:38;;;;;;;13.68;8.82;;;0.70;92.40;;;;;;2070989;28;20093;-90
2021/12/23 01:46:30;;;;;;;12.02;7.30;;;0.70;92.40;;;;;;2074092;28;20042;-91
2021/12/23 01:48:33;;;;;;;11.90;7.40;;;0.60;92.40;;;;;;2082230;28;20045;-90
2021/12/23 01:51:20;;;;;;;13.15;7.90;;;0.70;92.40;;;;;;2075914;28;20056;-90
2021/12/23 02:41:52;;;;;;;13.02;9.20;;;0.40;92.20;;;;;;2089051;28;20060;-90
2021/12/23 02:46:20;;;;;;;13.23;9.50;;;0.40;92.20;;;;;;2090715;28;20099;-90
2021/12/23 02:48:51;;;;;;;17.10;12.25;;;0.30;92.20;;;;;;2090665;28;20116;-90
2021/12/23 02:50:59;;;;;;;15.32;10.52;;;0.30;92.30;;;;;;2062599;28;20570;-90
2021/12/23 03:08:15;;;;;;;16.08;10.40;;;0.30;92.40;;;;;;2082634;28;20052;-91
2021/12/23 03:10:01;;;;;;;13.02;9.23;;;0.30;92.40;;;;;;2083561;28;20049;-90
2021/12/23 03:11:40;;;;;;;14.20;9.98;;;0.30;92.40;;;;;;2079995;28;20064;-90
2021/12/23 03:14:03;;;;;;;14.90;9.93;;;0.30;92.40;;;;;;2083217;28;20056;-90
2021/12/23 03:16:08;;;;;;;16.10;10.30;;;0.30;92.40;;;;;;2076620;28;20049;-91
2021/12/23 03:22:48;;;;;;;14.20;9.20;;;0.30;92.40;;;;;;2089273;28;20513;-90
2021/12/23 03:25:07;;;;;;;13.10;9.40;;;0.30;92.50;;;;;;2093233;28;20049;-90
2021/12/23 03:27:38;;;;;;;13.45;8.68;;;0.30;92.50;;;;;;2076889;28;20061;-90
2021/12/23 03:29:11;;;;;;;14.98;9.25;;;0.30;92.50;;;;;;2079780;28;20056;-91
2021/12/23 03:30:41;;;;;;;14.05;9.48;;;0.30;92.40;;;;;;2095645;28;20071;-90
2021/12/23 03:31:42;;;;;;;14.50;9.40;;;0.30;92.40;;;;;;2096571;28;20086;-90
2021/12/23 03:32:43;;;;;;;14.02;9.52;;;0.30;92.50;;;;;;2088262;28;20529;-90
2021/12/23 03:33:51;;;;;;;13.35;9.07;;;0.30;92.50;;;;;;2072755;28;20041;-90
2021/12/23 03:34:52;;;;;;;14.18;9.27;;;0.30;92.50;;;;;;2082509;28;20025;-90
2021/12/23 03:35:53;;;;;;;13.98;9.30;;;0.30;92.50;;;;;;2088905;28;20043;-90
2021/12/23 03:36:53;;;;;;;12.82;8.75;;;0.30;92.60;;;;;;2079926;28;20056;-90
2021/12/23 03:37:54;;;;;;;14.27;9.40;;;0.30;92.60;;;;;;2089785;28;20029;-90
2021/12/23 03:38:55;;;;;;;16.27;9.43;;;0.30;92.60;;;;;;2082280;28;20125;-91
2021/12/23 03:39:56;;;;;;;14.75;9.32;;;0.30;92.60;;;;;;2064984;28;20050;-90
2021/12/23 03:40:57;;;;;;;13.57;9.18;;;0.30;92.60;;;;;;2073375;28;20531;-90
2021/12/23 03:42:23;;;;;;;14.38;9.55;;;0.30;92.60;;;;;;2089389;28;20033;-90
2021/12/23 03:44:15;;;;;;;13.90;8.90;;;0.30;92.60;;;;;;2092194;28;20029;-90
2021/12/23 03:46:28;;;;;;;14.98;8.73;;;0.30;92.90;;;;;;2091515;28;20084;-90
2021/12/23 03:48:29;;;;;;;15.30;9.48;;;0.20;92.50;;;;;;2101433;28;20065;-90
2021/12/23 03:50:24;;;;;;;11.63;7.97;;;0.20;92.80;;;;;;2094959;28;20025;-91
2021/12/23 03:52:21;;;;;;;15.60;9.32;;;0.20;92.50;;;;;;2083542;28;20030;-90
2021/12/23 03:53:48;;;;;;;14.82;9.82;;;0.20;92.50;;;;;;2094896;28;20029;-91
2021/12/23 07:26:29;;;;;;;18.77;10.98;;;0.40;92.00;;;;;;2075447;28;20132;-89
2021/12/23 07:27:29;;;;;;;;;;;0.40;92.00;;;;;;2082778;28;20087;-85
2021/12/23 07:28:30;;;;;;;17.58;10.75;;;0.40;92.10;;;;;;2077638;28;19913;-86
2021/12/23 07:29:32;;;;;;;16.80;10.15;;;0.40;92.10;;;;;;2087586;28;20029;-87
2021/12/23 07:30:32;;;;;;;15.50;9.55;;;0.40;92.10;;;;;;2070860;28;20049;-87
2021/12/23 07:31:33;;;;;;;15.10;9.77;;;0.40;92.10;;;;;;2073761;28;20037;-87
2021/12/23 07:32:34;;;;;;;19.50;11.23;;;0.40;92.10;;;;;;2089551;28;20037;-86
2021/12/23 07:33:35;;;;;;;17.17;10.93;;;0.50;92.20;;;;;;2073389;28;20037;-87
2021/12/23 07:34:39;;;;;;;16.55;10.73;;;0.40;92.20;;;;;;2074976;28;20431;-88
2021/12/23 07:35:40;;;;;;;18.83;11.50;;;0.50;92.20;;;;;;2090516;28;20092;-88
2021/12/23 07:36:42;;;;;;;18.10;10.85;;;0.50;92.20;;;;;;2081325;28;20061;-90
2021/12/23 07:37:43;;;;;;;19.20;11.93;;;0.50;92.30;;;;;;2081175;28;20047;-89
2021/12/23 07:38:44;;;;;;;18.73;11.65;;;0.50;92.30;;;;;;2080369;28;20041;-87
2021/12/23 07:39:47;;;;;;;20.75;11.85;;;0.50;92.30;;;;;;2074444;28;20030;-87
2021/12/23 07:40:47;;;;;;;22.45;12.90;;;0.50;92.30;;;;;;2073841;28;20038;-87
2021/12/23 07:41:48;;;;;;;19.10;11.80;;;0.50;92.30;;;;;;2080250;28;20033;-86
2021/12/23 07:42:55;;;;;;;20.00;11.90;;;0.50;92.60;;;;;;2073098;28;20192;-86
2021/12/23 07:44:56;;;;;;;20.77;12.77;;;0.50;92.30;;;;;;2084879;28;20227;-88
2021/12/23 07:45:59;;;;;;;19.33;12.18;;;0.50;92.30;;;;;;2072905;28;20038;-92
2021/12/23 07:47:01;;;;;;;18.40;11.98;;;0.50;92.60;;;;;;2072938;28;20042;-90
2021/12/23 08:19:39;;;;;;;19.42;10.45;;;0.50;92.00;;;;;;2099796;28;20044;-92
2021/12/23 08:20:40;;;;;;;17.88;10.98;;;0.50;92.00;;;;;;2090659;28;20077;-92
2021/12/23 08:21:41;;;;;;;18.77;10.77;;;0.50;92.00;;;;;;2074637;28;20022;-92
2021/12/23 08:22:42;;;;;;;17.98;10.45;;;0.50;92.00;;;;;;2071272;28;20030;-92
2021/12/23 08:23:43;;;;;;;17.58;11.13;;;0.50;92.10;;;;;;2084584;28;20181;-91
2021/12/23 08:24:44;;;;;;;17.58;10.38;;;0.50;92.10;;;;;;2083055;28;20042;-91
2021/12/23 08:25:45;;;;;;;20.42;11.30;;;0.60;92.20;;;;;;2067905;28;20057;-90
2021/12/23 08:26:51;;;;;;;18.42;11.10;;;0.60;92.20;;;;;;2090499;28;20079;-91
2021/12/23 08:27:52;;;;;;;17.85;10.68;;;0.60;92.20;;;;;;2094217;28;20506;-91
2021/12/23 08:28:53;;;;;;;18.13;10.77;;;0.60;92.20;;;;;;2082619;28;20035;-91
2021/12/23 08:29:54;;;;;;;19.75;12.35;;;0.60;92.30;;;;;;2078118;28;20121;-91
2021/12/23 08:30:55;;;;;;;16.25;10.27;;;0.60;92.30;;;;;;2096891;28;20055;-91
2021/12/23 08:31:56;;;;;;;19.15;11.55;;;0.70;92.30;;;;;;2082728;28;20124;-91
2021/12/23 08:32:56;;;;;;;19.00;11.73;;;0.70;92.30;;;;;;2072309;28;20044;-91
2021/12/23 08:33:57;;;;;;;19.50;11.43;;;0.70;92.30;;;;;;2085809;28;20507;-92
2021/12/23 08:34:58;;;;;;;16.80;10.73;;;0.70;92.30;;;;;;2087417;28;20041;-90
2021/12/23 08:35:59;;;;;;;21.23;12.68;;;0.70;92.30;;;;;;2079756;28;20665;-90
2021/12/23 08:37:00;;;;;;;19.48;11.23;;;0.70;92.30;;;;;;2080673;28;20052;-90
2021/12/23 08:38:04;;;;;;;18.65;11.18;;;0.70;92.30;;;;;;2065203;28;20129;-91
2021/12/23 08:39:05;;;;;;;18.05;11.60;;;0.80;92.30;;;;;;2081084;28;20121;-92
2021/12/23 08:40:08;;;;;;;18.17;11.38;;;0.70;92.30;;;;;;2085469;28;20052;-93
2021/12/23 08:41:09;;;;;;;19.25;11.57;;;0.70;92.30;;;;;;2081175;28;20045;-93
2021/12/23 08:42:11;;;;;;;18.17;11.48;;;0.80;92.30;;;;;;2076611;28;20042;-90
2021/12/23 08:43:13;;;;;;;18.45;11.57;;;0.80;92.30;;;;;;2077255;28;20038;-90
2021/12/23 08:44:14;;;;;;;18.83;11.98;;;0.80;92.30;;;;;;2078374;28;20296;-90
2021/12/23 08:45:17;;;;;;;19.20;11.45;;;0.80;92.30;;;;;;2090476;28;20037;-89
2021/12/23 08:46:18;;;;;;;17.40;10.50;;;0.80;92.30;;;;;;2084025;28;20049;-89
2021/12/23 08:47:18;;;;;;;19.27;11.45;;;0.80;92.30;;;;;;2082383;28;20040;-90
2021/12/23 08:48:19;;;;;;;18.85;11.73;;;0.80;92.30;;;;;;2082019;28;20034;-92
2021/12/23 08:49:20;;;;;;;20.20;11.43;;;0.80;92.30;;;;;;2064657;28;20492;-91
2021/12/23 08:50:21;;;;;;;19.52;11.63;;;0.80;92.30;;;;;;2064920;28;20030;-93
2021/12/23 08:51:23;;;;;;;18.35;11.25;;;0.80;92.30;;;;;;2078118;28;20029;-93
2021/12/23 08:52:23;;;;;;;20.38;11.52;;;0.80;92.20;;;;;;2088440;28;20040;-92
2021/12/23 08:53:24;;;;;;;18.48;11.02;;;0.90;92.30;;;;;;2089557;28;20041;-93
2021/12/23 08:54:25;;;;;;;19.52;12.05;;;0.90;92.30;;;;;;2084246;28;20483;-93
2021/12/23 08:55:27;;;;;;;18.10;11.52;;;0.90;92.30;;;;;;2089715;28;20064;-94
2021/12/23 08:56:28;;;;;;;19.90;11.95;;;0.90;92.30;;;;;;2068520;28;20042;-91
2021/12/23 08:57:28;;;;;;;19.45;11.75;;;0.90;92.30;;;;;;2061892;28;20034;-91
2021/12/23 08:58:29;;;;;;;19.77;11.82;;;0.90;92.30;;;;;;2085464;28;20037;-93
2021/12/23 08:59:30;;;;;;;19.42;11.95;;;0.90;92.20;;;;;;2086010;28;20055;-92
2021/12/23 09:00:33;;;;;;;19.05;11.38;;;0.90;92.20;;;;;;2078139;28;20042;-91
2021/12/23 09:01:34;;;;;;;17.90;11.18;;;1.00;92.30;;;;;;2093995;28;20052;-91
2021/12/23 09:02:34;;;;;;;19.50;11.55;;;0.90;92.20;;;;;;2089667;28;20119;-93
2021/12/23 09:03:35;;;;;;;19.70;11.57;;;0.90;92.20;;;;;;2072950;28;20057;-93
2021/12/23 09:04:38;;;;;;;17.27;11.00;;;0.90;92.20;;;;;;2083640;28;20460;-91
2021/12/23 09:05:41;;;;;;;20.05;11.95;;;0.90;92.20;;;;;;2086205;28;20065;-92
2021/12/23 09:06:42;;;;;;;19.65;12.52;;;1.00;92.20;;;;;;2089933;28;20055;-92
2021/12/23 09:07:43;;;;;;;18.17;11.27;;;1.00;92.20;;;;;;2082833;28;20045;-93
2021/12/23 09:08:44;;;;;;;18.48;11.30;;;1.00;92.20;;;;;;2084084;28;20029;-93
2021/12/23 09:09:51;;;;;;;20.60;12.30;;;1.00;92.10;;;;;;2076778;28;20045;-91
2021/12/23 09:10:53;;;;;;;19.73;12.07;;;1.00;92.20;;;;;;2071818;28;20030;-92
2021/12/23 09:11:53;;;;;;;20.88;11.95;;;1.00;92.10;;;;;;2070681;28;20069;-92
2021/12/23 09:12:54;;;;;;;17.73;11.45;;;1.00;92.10;;;;;;2072888;28;20089;-92
2021/12/23 09:13:55;;;;;;;18.75;11.82;;;1.00;92.10;;;;;;2080991;28;20484;-91
2021/12/23 09:14:56;;;;;;;23.70;13.93;;;1.00;92.10;;;;;;2073206;28;20534;-93
2021/12/23 09:15:58;;;;;;;18.45;11.68;;;1.00;92.10;;;;;;2053784;28;20065;-93
2021/12/23 09:16:58;;;;;;;20.17;11.85;;;1.00;92.10;;;;;;2084724;28;20120;-89
2021/12/23 09:17:59;;;;;;;18.77;11.85;;;1.10;92.10;;;;;;2096840;28;20035;-89
2021/12/23 09:19:00;;;;;;;22.00;12.25;;;1.00;92.10;;;;;;2089488;28;20511;-91
2021/12/23 09:20:03;;;;;;;20.30;12.35;;;1.10;92.10;;;;;;2083587;28;20056;-91
2021/12/23 09:21:04;;;;;;;18.25;11.70;;;1.10;92.10;;;;;;2081048;28;20139;-93
2021/12/23 09:22:05;;;;;;;18.92;12.50;;;1.10;92.10;;;;;;2078138;28;20499;-89
2021/12/23 09:23:09;;;;;;;21.85;12.30;;;1.10;92.40;;;;;;2066871;28;20054;-96
2021/12/23 09:24:20;;;;;;;20.85;12.80;;;1.10;92.10;;;;;;2089822;28;20045;-94
2021/12/23 09:25:29;;;;;;;21.23;12.27;;;1.10;92.10;;;;;;2087880;28;20098;-95
2021/12/23 09:26:33;;;;;;;21.75;12.77;;;1.10;92.10;;;;;;2083696;28;20025;-95
2021/12/23 09:27:44;;;;;;;21.83;12.98;;;1.10;92.00;;;;;;2081442;28;20045;-94
2021/12/23 09:29:06;;;;;;;23.23;13.38;;;1.10;92.30;;;;;;2082826;28;20116;-94
2021/12/23 09:32:52;;;;;;;21.02;12.70;;;1.10;92.00;;;;;;2079492;28;20087;-94
2021/12/23 09:33:53;;;;;;;20.20;12.38;;;1.10;92.00;;;;;;2084777;28;20041;-94
2021/12/23 09:34:54;;;;;;;21.33;12.73;;;1.20;92.00;;;;;;2081618;28;20034;-93
2021/12/23 09:35:56;;;;;;;21.13;12.60;;;1.20;92.00;;;;;;2084168;28;20068;-94
2021/12/23 09:36:57;;;;;;;21.08;12.95;;;1.20;91.90;;;;;;2094250;28;20036;-93
2021/12/23 09:38:01;;;;;;;19.90;12.32;;;1.20;92.00;;;;;;2092958;28;20059;-95
2021/12/23 09:39:06;;;;;;;20.52;12.90;;;1.20;91.90;;;;;;2096626;28;20033;-96
2021/12/23 09:40:33;;;;;;;19.92;12.85;;;1.20;91.90;;;;;;2084959;28;20034;-96
2021/12/23 09:41:49;;;;;;;21.40;12.88;;;1.20;91.90;;;;;;2095445;28;20037;-95
2021/12/23 09:42:51;;;;;;;18.55;11.82;;;1.20;91.90;;;;;;2077776;28;20037;-94
2021/12/23 09:43:56;;;;;;;20.35;12.82;;;1.20;91.90;;;;;;2086699;28;20025;-93
2021/12/23 09:45:00;;;;;;;20.75;12.38;;;1.20;91.90;;;;;;2088117;28;20506;-93
2021/12/23 09:46:02;;;;;;;20.60;12.73;;;1.20;91.90;;;;;;2079819;28;20061;-94
2021/12/23 09:47:03;;;;;;;21.33;12.40;;;1.20;91.90;;;;;;2082465;28;20092;-93
2021/12/23 09:48:05;;;;;;;20.40;12.70;;;1.20;91.90;;;;;;2057935;28;20041;-94
2021/12/23 09:49:06;;;;;;;19.85;12.18;;;1.30;92.00;;;;;;2065620;28;20054;-88
2021/12/23 09:50:12;;;;;;;19.85;12.43;;;1.20;91.90;;;;;;2088464;28;20123;-90
2021/12/23 09:51:17;;;;;;;20.70;12.73;;;1.20;91.90;;;;;;2097990;28;20035;-87
2021/12/23 09:52:19;;;;;;;21.27;12.50;;;1.20;91.90;;;;;;2089145;28;20483;-88
2021/12/23 09:53:22;;;;;;;21.20;12.65;;;1.20;91.90;;;;;;2079726;28;20047;-89
2021/12/23 09:54:26;;;;;;;21.17;12.55;;;1.30;92.10;;;;;;2073490;28;20034;-90
2021/12/23 09:55:27;;;;;;;19.58;12.25;;;1.30;91.90;;;;;;2081658;28;20475;-90
2021/12/23 09:56:29;;;;;;;19.75;12.48;;;1.30;91.90;;;;;;2082746;28;20036;-90
2021/12/23 09:57:30;;;;;;;22.05;13.20;;;1.30;91.90;;;;;;2073862;28;20035;-91
2021/12/23 09:58:32;;;;;;;22.60;13.13;;;1.30;91.90;;;;;;2087177;28;20033;-91
2021/12/23 09:59:34;;;;;;;21.50;12.52;;;1.40;91.90;;;;;;2104809;28;20066;-91
2021/12/23 10:05:43;;;;;;;21.92;11.20;;;1.40;91.80;;;;;;2074200;28;20042;-89
2021/12/23 10:32:30;;;;;;;17.70;10.57;;;1.60;91.50;;;;;;2076477;28;20076;-89
2021/12/23 10:40:05;;;;;;;19.55;10.95;;;1.70;91.60;;;;;;2084291;28;20053;-88
2021/12/23 10:41:50;;;;;;;22.77;11.43;;;1.70;91.50;;;;;;2080774;28;20065;-88
2021/12/23 10:43:41;;;;;;;17.88;10.35;;;1.70;91.50;;;;;;2081350;28;20081;-88
2021/12/23 10:45:13;;;;;;;17.95;10.43;;;1.80;91.50;;;;;;2080719;28;20055;-88
2021/12/23 10:46:48;;;;;;;18.15;10.75;;;1.80;91.50;;;;;;2083196;28;20037;-87
2021/12/23 10:48:45;;;;;;;18.05;10.60;;;1.80;91.50;;;;;;2082857;28;20067;-87
2021/12/23 10:49:59;;;;;;;21.60;11.23;;;1.80;91.50;;;;;;2083215;28;20045;-87
2021/12/23 10:51:58;;;;;;;18.75;10.57;;;1.80;91.50;;;;;;2082607;28;20033;-87
2021/12/23 11:01:46;;;;;;;18.67;9.88;;;1.90;91.50;;;;;;2031033;29;20050;-89
2021/12/23 11:06:08;;;;;;;16.92;9.35;;;2.00;91.40;;;;;;2085196;28;20491;-89
2021/12/23 11:30:39;;;;;;;21.05;12.02;;;2.10;91.40;;;;;;2082324;28;20037;-88
2021/12/23 11:38:18;;;;;;;19.85;12.25;;;2.20;91.40;;;;;;2087593;28;20073;-88
2021/12/23 11:39:35;;;;;;;;;;;2.30;91.50;;;;;;2074685;28;20042;-89
2021/12/23 11:41:47;;;;;;;18.48;11.48;;;2.30;91.50;;;;;;2079445;28;20029;-88
2021/12/23 12:09:35;;;;;;;17.70;10.32;;;2.40;91.40;;;;;;2065773;28;20070;-92
2021/12/23 12:10:41;;;;;;;21.02;11.00;;;2.40;91.40;;;;;;2070303;28;20069;-92
2021/12/23 12:12:14;;;;;;;17.80;10.50;;;2.40;91.40;;;;;;2061842;28;20409;-92
2021/12/23 12:13:17;;;;;;;20.17;11.27;;;2.50;91.50;;;;;;2074317;28;20065;-92
2021/12/23 12:14:55;;;;;;;21.25;11.05;;;2.50;91.50;;;;;;2067162;28;20507;-92
2021/12/23 12:15:57;;;;;;;18.35;10.73;;;2.50;91.50;;;;;;2068754;28;20041;-93
2021/12/23 12:17:25;;;;;;;17.42;10.45;;;2.60;91.60;;;;;;2064310;28;20045;-91
2021/12/23 12:18:30;;;;;;;18.15;10.55;;;2.60;91.60;;;;;;2071716;28;20036;-91
2021/12/23 12:20:35;;;;;;;17.77;10.75;;;2.60;91.60;;;;;;2066269;28;20035;-91
2021/12/23 12:21:47;;;;;;;19.15;10.70;;;2.60;91.60;;;;;;2040869;28;20127;-92
2021/12/23 12:23:06;;;;;;;17.40;10.35;;;2.70;91.60;;;;;;2034850;29;20514;-92
2021/12/23 12:24:26;;;;;;;16.08;9.80;;;2.70;91.60;;;;;;2044070;28;20126;-93
2021/12/23 12:25:49;;;;;;;18.60;10.60;;;2.70;91.60;;;;;;2065477;28;20105;-92
2021/12/23 12:27:11;;;;;;;19.02;10.52;;;2.70;91.60;;;;;;2072159;28;20073;-92
2021/12/23 12:28:18;;;;;;;18.33;10.45;;;2.80;91.60;;;;;;2075483;28;20128;-93
2021/12/23 12:29:20;;;;;;;18.63;10.75;;;2.80;91.60;;;;;;2074092;28;20036;-92
2021/12/23 12:30:49;;;;;;;18.17;11.25;;;2.80;91.60;;;;;;2067232;28;20038;-92
2021/12/23 12:31:50;;;;;;;20.15;11.38;;;2.80;91.60;;;;;;2079531;28;20048;-92
2021/12/23 12:32:51;;;;;;;19.10;11.25;;;2.90;91.70;;;;;;2064567;28;20103;-91
2021/12/23 12:33:59;;;;;;;20.95;12.00;;;2.90;91.60;;;;;;2067201;28;20019;-90
2021/12/23 12:35:11;;;;;;;19.13;11.88;;;2.90;91.60;;;;;;2077725;28;20018;-89
2021/12/23 12:36:17;;;;;;;20.73;13.00;;;2.90;91.60;;;;;;2090854;28;20027;-90
2021/12/23 12:37:20;;;;;;;21.00;12.05;;;2.90;91.60;;;;;;2086232;28;20078;-91
2021/12/23 12:38:31;;;;;;;21.25;12.43;;;3.00;91.60;;;;;;2063094;28;20039;-91
2021/12/23 12:39:40;;;;;;;22.02;12.43;;;2.90;91.60;;;;;;2059755;28;20032;-91
2021/12/23 12:40:59;;;;;;;21.70;12.07;;;3.00;91.60;;;;;;2068606;28;20334;-91
2021/12/23 12:42:26;;;;;;;21.00;12.30;;;2.90;91.60;;;;;;2077674;28;20080;-90
2021/12/23 12:45:48;;;;;;;22.10;12.60;;;3.00;91.60;;;;;;2087239;28;20054;-92
2021/12/23 12:47:39;;;;;;;18.73;11.27;;;3.00;91.60;;;;;;2086359;28;20031;-91
2021/12/23 12:48:59;;;;;;;20.08;11.15;;;3.00;91.60;;;;;;2079808;28;20045;-91
2021/12/23 12:50:26;;;;;;;20.50;11.48;;;3.00;91.50;;;;;;2072508;28;20117;-91
2021/12/23 12:54:58;;;;;;;18.52;11.00;;;3.10;91.50;;;;;;2082552;28;20042;-92
2021/12/23 12:56:23;;;;;;;20.85;11.45;;;3.10;91.50;;;;;;2075152;28;20057;-91
2021/12/23 12:57:39;;;;;;;18.27;10.63;;;3.10;91.50;;;;;;2085911;28;20124;-92
2021/12/23 12:59:09;;;;;;;16.60;10.00;;;3.20;91.50;;;;;;2089889;28;20091;-92
2021/12/23 13:00:42;;;;;;;19.45;10.40;;;3.20;91.50;;;;;;2087983;28;20095;-91
2021/12/23 13:01:53;;;;;;;18.15;10.68;;;3.20;91.50;;;;;;2105774;28;20053;-91
2021/12/23 13:03:17;;;;;;;21.02;11.52;;;3.20;91.50;;;;;;2105094;28;20075;-90
2021/12/23 13:04:43;;;;;;;22.05;12.05;;;3.20;91.50;;;;;;2096286;28;20071;-91
2021/12/23 13:05:49;;;;;;;20.90;11.63;;;3.20;91.50;;;;;;2093120;28;20022;-92
2021/12/23 13:06:56;;;;;;;18.80;11.10;;;3.20;91.50;;;;;;2099635;28;20064;-91
2021/12/23 13:07:59;;;;;;;20.73;11.52;;;3.30;91.50;;;;;;2091493;28;20085;-91
2021/12/23 13:09:29;;;;;;;22.85;12.07;;;3.20;91.50;;;;;;2079022;28;20048;-90
2021/12/23 13:10:33;;;;;;;22.40;12.55;;;3.30;91.50;;;;;;2086840;28;20037;-91
2021/12/23 13:11:49;;;;;;;18.85;12.18;;;3.20;91.50;;;;;;2072766;28;20100;-92
2021/12/23 13:12:55;;;;;;;22.38;13.02;;;3.30;91.50;;;;;;2084038;28;20515;-93
2021/12/23 13:14:00;;;;;;;22.42;12.80;;;3.30;91.50;;;;;;2085601;28;20029;-91
2021/12/23 13:15:19;;;;;;;22.98;12.35;;;3.30;91.50;;;;;;2083229;28;20045;-91
2021/12/23 13:16:23;;;;;;;22.52;12.63;;;3.30;91.50;;;;;;2082258;28;20036;-91
2021/12/23 13:17:42;;;;;;;23.00;12.65;;;3.30;91.60;;;;;;2106198;28;20389;-91
2021/12/23 13:18:44;;;;;;;21.48;12.00;;;3.30;91.60;;;;;;2092581;28;20077;-90
2021/12/23 13:19:49;;;;;;;20.00;12.10;;;3.30;91.60;;;;;;2079165;28;20523;-90
2021/12/23 13:20:58;;;;;;;21.80;13.02;;;3.30;91.60;;;;;;2090997;28;20025;-91
2021/12/23 13:22:03;;;;;;;20.42;12.52;;;3.30;91.60;;;;;;2083374;28;20083;-93
2021/12/23 13:23:08;;;;;;;23.13;13.32;;;3.30;91.60;;;;;;2074034;28;20048;-93
2021/12/23 13:24:14;;;;;;;22.42;12.90;;;3.30;91.60;;;;;;2081960;28;20116;-92
2021/12/23 13:25:15;;;;;;;22.00;12.52;;;3.40;91.60;;;;;;2091048;28;20045;-93
2021/12/23 13:26:20;;;;;;;23.25;12.77;;;3.30;91.60;;;;;;2091062;28;20603;-92
2021/12/23 13:27:24;;;;;;;21.20;12.32;;;3.30;91.60;;;;;;2097583;28;20046;-93
2021/12/23 13:28:35;;;;;;;21.92;12.65;;;3.40;91.60;;;;;;2089742;28;20039;-92
2021/12/23 13:29:40;;;;;;;21.48;12.48;;;3.40;91.60;;;;;;2080918;28;20194;-92
2021/12/23 13:30:40;;;;;;;20.90;12.38;;;3.40;91.60;;;;;;2075177;28;20034;-92
2021/12/23 13:31:43;;;;;;;20.35;12.00;;;3.40;91.60;;;;;;2082509;28;20041;-92
2021/12/23 13:33:04;;;;;;;19.70;12.13;;;3.40;91.60;;;;;;2082620;28;20439;-92
2021/12/23 13:34:10;;;;;;;20.98;12.10;;;3.40;91.60;;;;;;2076184;28;20075;-93
2021/12/23 13:35:15;;;;;;;22.80;12.02;;;3.40;91.70;;;;;;2082495;28;20423;-92
2021/12/23 13:36:27;;;;;;;22.15;12.52;;;3.40;91.70;;;;;;2079405;28;20045;-91
2021/12/23 13:37:28;;;;;;;23.60;13.52;;;3.40;91.70;;;;;;2072255;28;20046;-92
2021/12/23 13:38:39;;;;;;;19.10;12.25;;;3.40;91.70;;;;;;2090368;28;20040;-92
2021/12/23 13:39:41;;;;;;;;;;;3.40;91.70;;;;;;2084746;28;20034;-91
2021/12/23 13:40:43;;;;;;;21.00;11.93;;;3.40;91.70;;;;;;2091636;28;19980;-91
2021/12/23 13:41:53;;;;;;;19.52;11.68;;;3.40;91.60;;;;;;2074073;28;20048;-92
2021/12/23 13:42:54;;;;;;;21.63;11.63;;;3.40;91.60;;;;;;2070490;28;20046;-90
2021/12/23 13:43:58;;;;;;;21.52;12.38;;;3.40;91.60;;;;;;2076548;28;20034;-89
2021/12/23 13:44:59;;;;;;;22.55;12.90;;;3.50;91.70;;;;;;2075868;28;20049;-89
2021/12/23 13:46:07;;;;;;;20.27;12.13;;;3.40;91.60;;;;;;2078815;28;20049;-91
2021/12/23 13:47:18;;;;;;;23.45;13.32;;;3.40;91.90;;;;;;2090384;28;20021;-89
2021/12/23 13:48:57;;;;;;;19.40;11.95;;;3.40;91.60;;;;;;2097763;28;20028;-92
2021/12/23 13:50:05;;;;;;;21.23;12.88;;;3.40;91.60;;;;;;2095680;28;20127;-92
2021/12/23 13:51:22;;;;;;;20.50;12.20;;;3.50;91.70;;;;;;2086013;28;20037;-92
2021/12/23 13:52:47;;;;;;;20.35;11.73;;;3.50;91.60;;;;;;2073374;28;20046;-92
2021/12/23 13:54:35;;;;;;;23.05;13.15;;;3.50;91.60;;;;;;2080773;28;20037;-93
2021/12/23 13:55:55;;;;;;;19.50;11.65;;;3.50;91.60;;;;;;2076481;28;20503;-91
2021/12/23 13:56:56;;;;;;;20.53;11.83;;;3.50;91.60;;;;;;2077296;28;20042;-91
2021/12/23 13:57:59;;;;;;;20.90;12.32;;;3.50;91.60;;;;;;2081698;28;20285;-92
2021/12/23 13:59:27;;;;;;;20.98;12.50;;;3.50;91.60;;;;;;2082925;28;20043;-91
2021/12/23 14:00:29;;;;;;;23.55;13.15;;;3.50;91.60;;;;;;2084261;28;20031;-91
2021/12/23 14:01:30;;;;;;;21.80;12.75;;;3.50;91.60;;;;;;2090967;28;20065;-90
2021/12/23 14:02:31;;;;;;;22.67;12.52;;;3.50;91.60;;;;;;2080235;28;20120;-89
2021/12/23 14:03:31;;;;;;;20.98;12.77;;;3.50;91.70;;;;;;2074298;28;20071;-89
2021/12/23 14:04:40;;;;;;;24.88;12.93;;;3.50;91.70;;;;;;2072693;28;20116;-92
2021/12/23 14:05:43;;;;;;;22.05;13.50;;;3.40;91.70;;;;;;2084645;28;20064;-90
2021/12/23 14:06:43;;;;;;;21.58;12.82;;;3.50;91.70;;;;;;2094915;28;20041;-89
2021/12/23 14:07:46;;;;;;;22.83;13.13;;;3.50;91.70;;;;;;2080228;28;20072;-90
2021/12/23 14:08:47;;;;;;;20.50;12.00;;;3.40;91.70;;;;;;2079515;28;20079;-95
2021/12/23 14:10:14;;;;;;;24.75;13.82;;;3.50;91.80;;;;;;2076610;28;20049;-91
2021/12/23 14:11:15;;;;;;;20.00;11.93;;;3.50;91.80;;;;;;2079329;28;20120;-93
2021/12/23 14:12:21;;;;;;;25.88;13.50;;;3.50;91.80;;;;;;2066213;28;20066;-92
2021/12/23 14:13:28;;;;;;;22.25;13.02;;;3.50;91.80;;;;;;2087712;28;20029;-91
2021/12/23 14:14:55;;;;;;;22.58;12.73;;;3.50;91.80;;;;;;2100366;28;20037;-92
2021/12/23 14:16:45;;;;;;;22.10;12.73;;;3.50;91.80;;;;;;2095012;28;20406;-91