Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:05:42;;;;;;;18.20;11.27;;;19.00;1.00;;;;;;5016908;28;20911;-78
2021/09/15 00:08:51;;;;;;;13.43;10.30;;;19.10;1.00;;;;;;5035992;28;20422;-79
2021/09/15 00:14:38;;;;;;;14.70;11.37;;;19.00;1.00;;;;;;5034803;28;20420;-78
2021/09/15 00:20:26;;;;;;;14.93;10.90;;;19.00;1.00;;;;;;5036368;28;20183;-77
2021/09/15 00:23:33;;;;;;;31.03;12.47;;;19.00;1.00;;;;;;5036214;28;20410;-77
2021/09/15 00:29:20;;;;;;;17.63;11.83;;;18.90;1.00;;;;;;5035560;28;20434;-77
2021/09/15 00:35:15;;;;;;;16.30;11.67;;;18.90;1.00;;;;;;5027218;28;20600;-77
2021/09/15 00:44:24;;;;;;;25.80;13.50;;;18.80;1.00;;;;;;5035481;28;20881;-77
2021/09/15 00:47:03;;;;;;;26.90;12.60;;;18.70;1.00;;;;;;5034760;28;20472;-77
2021/09/15 00:49:33;;;;;;;27.50;13.17;;;18.70;1.00;;;;;;5036406;28;20186;-77
2021/09/15 00:51:59;;;;;;;20.60;12.10;;;18.70;1.00;;;;;;5035581;28;20473;-77
2021/09/15 00:54:25;;;;;;;19.10;12.77;;;18.70;1.00;;;;;;5035914;28;20391;-77
2021/09/15 00:56:51;;;;;;;23.47;12.77;;;18.60;1.00;;;;;;5035139;28;20972;-77
2021/09/15 00:59:21;;;;;;;27.90;13.10;;;18.60;1.00;;;;;;5035238;28;20233;-77
2021/09/15 01:01:52;;;;;;;16.53;11.60;;;18.60;1.00;;;;;;5035021;28;20733;-77
2021/09/15 01:04:18;;;;;;;15.53;10.93;;;18.50;1.00;;;;;;5034871;28;20460;-77
2021/09/15 01:06:44;;;;;;;17.10;11.60;;;18.50;1.00;;;;;;5034816;28;20392;-78
2021/09/15 01:09:11;;;;;;;17.07;11.80;;;18.50;1.00;;;;;;5033903;28;20530;-77
2021/09/15 01:11:38;;;;;;;18.10;11.40;;;18.40;1.00;;;;;;5034524;28;20446;-77
2021/09/15 01:14:04;;;;;;;19.53;12.10;;;18.40;1.00;;;;;;5034618;28;20394;-77
2021/09/15 01:16:52;;;;;;;23.70;12.20;;;18.40;1.00;;;;;;5033820;28;20414;-77
2021/09/15 01:19:39;;;;;;;15.97;12.00;;;18.30;1.00;;;;;;5035721;28;20371;-78
2021/09/15 01:22:09;;;;;;;22.20;12.47;;;18.30;1.00;;;;;;5034876;28;20876;-78
2021/09/15 01:24:57;;;;;;;16.87;11.97;;;18.30;1.00;;;;;;5034135;28;20942;-78
2021/09/15 01:27:51;;;;;;;18.50;13.53;;;18.30;1.00;;;;;;5034825;28;20411;-77
2021/09/15 01:30:57;;;;;;;15.47;12.90;;;18.30;1.00;;;;;;5034716;28;20481;-77
2021/09/15 01:33:23;;;;;;;16.60;12.03;;;;;;;;;;5033782;28;20425;-77
2021/09/15 01:39:45;;;;;;;15.60;12.07;;;18.20;1.00;;;;;;5022315;28;20810;-77
2021/09/15 01:43:03;;;;;;;25.23;12.00;;;18.10;1.00;;;;;;5014931;28;20362;-77
2021/09/15 01:49:03;;;;;;;16.03;12.00;;;18.10;1.00;;;;;;5014356;28;20470;-77
2021/09/15 01:51:29;;;;;;;15.53;12.10;;;18.10;1.00;;;;;;5013299;28;21014;-78
2021/09/15 01:53:54;;;;;;;18.90;13.47;;;18.10;1.00;;;;;;5014651;28;20385;-78
2021/09/15 01:56:27;;;;;;;19.10;12.83;;;18.10;1.00;;;;;;5022587;28;20623;-78
2021/09/15 01:59:03;;;;;;;20.70;13.10;;;18.10;1.00;;;;;;5033926;28;20706;-77
2021/09/15 02:08:12;;;;;;;19.13;12.57;;;18.10;1.00;;;;;;5014202;28;20359;-78
2021/09/15 02:14:00;;;;;;;18.57;12.63;;;18.10;1.00;;;;;;5013971;28;20170;-78
2021/09/15 02:19:47;;;;;;;19.50;13.10;;;18.10;1.00;;;;;;5014447;28;20773;-78
2021/09/15 02:25:45;;;;;;;26.60;12.60;;;18.10;1.00;;;;;;5014530;28;20182;-77
2021/09/15 02:28:21;;;;;;;23.07;12.70;;;18.10;1.00;;;;;;5034348;28;20756;-77
2021/09/15 02:30:57;;;;;;;22.37;12.90;;;18.10;1.00;;;;;;5033025;28;20904;-77
2021/09/15 02:33:39;;;;;;;19.13;12.00;;;18.10;1.00;;;;;;5033653;28;20398;-78
2021/09/15 02:36:57;;;;;;;20.83;12.60;;;18.10;1.00;;;;;;5024144;28;20571;-78
2021/09/15 02:39:51;;;;;;;16.60;11.93;;;18.10;1.00;;;;;;5026714;28;20509;-78
2021/09/15 02:42:21;;;;;;;23.33;12.50;;;18.10;1.00;;;;;;5031634;28;20378;-79
2021/09/15 02:45:33;;;;;;;20.83;12.73;;;18.10;1.00;;;;;;5013753;28;20936;-79
2021/09/15 02:51:22;;;;;;;21.43;13.10;;;18.10;1.00;;;;;;5032887;28;20439;-79
2021/09/15 02:53:53;;;;;;;17.33;12.60;;;18.00;1.00;;;;;;5033523;28;20392;-79
2021/09/15 02:57:15;;;;;;;16.53;11.43;;;18.00;1.00;;;;;;5032677;28;20754;-79
2021/09/15 03:03:03;;;;;;;16.07;11.67;;;18.00;1.00;;;;;;5033491;28;20551;-78
2021/09/15 03:05:57;;;;;;;18.37;12.47;;;18.00;1.00;;;;;;5033839;28;20389;-78
2021/09/15 03:11:44;;;;;;;22.23;12.70;;;17.90;1.00;;;;;;5018498;28;20464;-78
2021/09/15 03:18:27;;;;;;;17.00;12.90;;;17.90;1.00;;;;;;5021428;28;20222;-78
2021/09/15 03:24:14;;;;;;;16.73;12.60;;;17.80;1.00;;;;;;5033023;28;20372;-78
2021/09/15 03:30:04;;;;;;;19.10;12.70;;;17.70;1.00;;;;;;5013377;28;20347;-79
2021/09/15 03:32:34;;;;;;;18.73;13.33;;;17.70;1.00;;;;;;5013315;28;20470;-78
2021/09/15 03:41:43;;;;;;;17.33;12.67;;;17.70;1.00;;;;;;5013220;28;20486;-78
2021/09/15 03:50:52;;;;;;;21.23;13.03;;;17.80;1.00;;;;;;5018977;28;20405;-78
2021/09/15 03:54:09;;;;;;;22.57;13.30;;;17.80;1.00;;;;;;5036500;28;20567;-79
2021/09/15 03:59:56;;;;;;;27.70;13.03;;;17.90;1.00;;;;;;5016583;28;20445;-77
2021/09/15 04:05:51;;;;;;;18.87;13.93;;;17.90;1.00;;;;;;5026601;28;20197;-77
2021/09/15 04:08:39;;;;;;;20.73;13.10;;;17.90;1.00;;;;;;5036349;28;20914;-77
2021/09/15 04:15:09;;;;;;;21.03;13.67;;;18.00;1.00;;;;;;5036211;28;20447;-78
2021/09/15 04:20:56;;;;;;;17.70;13.47;;;18.10;1.00;;;;;;5031473;28;20400;-77
2021/09/15 04:23:45;;;;;;;20.57;13.67;;;18.10;1.00;;;;;;5016259;28;20402;-77
2021/09/15 04:32:28;;;;;;;20.17;12.40;;;18.20;1.00;;;;;;5035046;28;20552;-76
2021/09/15 04:35:15;;;;;;;20.87;13.70;;;18.20;1.00;;;;;;5031731;28;20527;-77
2021/09/15 04:38:09;;;;;;;22.03;13.70;;;18.20;1.00;;;;;;5034129;28;20269;-78
2021/09/15 04:44:51;;;;;;;19.70;13.67;;;18.20;1.00;;;;;;5015832;28;20451;-78
2021/09/15 04:50:38;;;;;;;17.50;13.20;;;18.30;1.00;;;;;;5035956;28;20419;-78
2021/09/15 04:53:09;;;;;;;20.43;12.97;;;18.30;1.00;;;;;;5034952;28;20942;-78
2021/09/15 04:55:57;;;;;;;18.73;13.40;;;18.30;1.00;;;;;;5035078;28;20198;-78
2021/09/15 05:01:45;;;;;;;16.63;12.00;;;18.30;1.00;;;;;;5029936;28;20402;-78
2021/09/15 05:08:03;;;;;;;16.13;12.10;;;18.40;1.00;;;;;;5017821;28;20428;-79
2021/09/15 05:11:09;;;;;;;18.07;12.83;;;18.50;1.00;;;;;;5015317;28;20481;-79
2021/09/15 05:13:34;;;;;;;18.70;13.37;;;18.50;1.00;;;;;;5027767;28;21026;-78
2021/09/15 05:16:03;;;;;;;19.13;14.17;;;18.50;1.00;;;;;;5034074;28;20841;-78
2021/09/15 05:18:45;;;;;;;16.30;12.77;;;18.50;1.00;;;;;;5035086;28;20276;-78
2021/09/15 05:21:11;;;;;;;20.13;13.70;;;18.60;1.00;;;;;;5035094;28;20835;-77
2021/09/15 05:23:36;;;;;;;20.20;13.23;;;18.50;1.00;;;;;;5033989;28;20403;-78
2021/09/15 05:26:03;;;;;;;19.33;12.33;;;18.70;1.00;;;;;;5033958;28;20656;-78
2021/09/15 05:28:29;;;;;;;21.37;13.60;;;18.70;1.00;;;;;;5033622;28;20222;-78
2021/09/15 05:30:55;;;;;;;24.97;14.30;;;;;;;;;;5032559;28;20396;-78
2021/09/15 05:33:20;;;;;;;18.13;12.90;;;18.80;1.00;;;;;;5032619;28;20666;-78
2021/09/15 05:35:46;;;;;;;19.00;14.07;;;18.80;1.00;;;;;;5028140;28;20572;-78
2021/09/15 05:38:12;;;;;;;22.67;13.50;;;;;;;;;;5033592;28;20179;-78
2021/09/15 05:40:38;;;;;;;19.60;13.47;;;18.90;1.00;;;;;;5032649;28;20561;-78
2021/09/15 05:43:09;;;;;;;21.63;12.80;;;18.90;1.00;;;;;;5033343;28;20431;-78
2021/09/15 05:45:51;;;;;;;18.43;12.50;;;19.00;1.00;;;;;;5034059;28;20529;-78
2021/09/15 05:48:17;;;;;;;17.60;12.63;;;19.00;1.00;;;;;;5028935;28;20413;-78
2021/09/15 05:50:45;;;;;;;24.13;13.63;;;19.00;1.00;;;;;;5021259;28;20761;-78
2021/09/15 05:53:12;;;;;;;17.30;12.50;;;;;;;;;;5030580;28;20210;-78
2021/09/15 05:55:40;;;;;;;22.67;13.30;;;;;;;;;;5034294;28;20577;-77
2021/09/15 05:58:05;;;;;;;17.87;11.87;;;19.10;1.00;;;;;;5034115;28;20388;-77
2021/09/15 06:00:31;;;;;;;17.87;13.23;;;19.10;1.00;;;;;;5033387;28;20735;-77
2021/09/15 06:02:57;;;;;;;16.20;12.30;;;19.10;1.00;;;;;;5020605;28;20199;-77
2021/09/15 06:05:23;;;;;;;22.80;11.73;;;19.10;1.00;;;;;;5027753;28;20191;-77
2021/09/15 06:07:49;;;;;;;18.30;12.40;;;19.20;1.00;;;;;;5025982;28;20584;-78
2021/09/15 06:10:15;;;;;;;22.43;11.60;;;19.20;1.00;;;;;;5013354;28;20912;-78
2021/09/15 06:12:41;;;;;;;16.83;12.30;;;19.20;1.00;;;;;;5022925;28;20461;-78
2021/09/15 06:15:07;;;;;;;15.57;11.90;;;19.30;1.00;;;;;;5033004;28;20230;-78
2021/09/15 06:17:32;;;;;;;20.63;13.10;;;19.30;1.00;;;;;;5031096;28;20581;-78
2021/09/15 06:20:03;;;;;;;19.63;13.47;;;19.40;1.00;;;;;;5032855;28;20418;-78
2021/09/15 06:22:29;;;;;;;20.80;13.00;;;19.40;1.00;;;;;;5033348;28;20171;-78
2021/09/15 06:24:55;;;;;;;19.30;12.87;;;19.50;1.00;;;;;;5033016;28;20406;-78
2021/09/15 06:27:24;;;;;;;21.80;13.60;;;19.50;1.00;;;;;;5033128;28;20153;-78
2021/09/15 06:29:50;;;;;;;18.03;13.50;;;19.60;1.00;;;;;;5032835;28;20188;-78
2021/09/15 06:32:23;;;;;;;19.60;13.17;;;19.60;1.00;;;;;;5032676;28;20477;-79
2021/09/15 06:34:49;;;;;;;22.73;13.60;;;19.60;1.00;;;;;;5032815;28;20616;-78
2021/09/15 06:37:15;;;;;;;20.43;13.30;;;19.70;1.00;;;;;;5032919;28;20410;-78
2021/09/15 06:39:42;;;;;;;19.00;13.13;;;19.70;1.00;;;;;;5033072;28;20188;-78
2021/09/15 06:42:08;;;;;;;25.83;13.73;;;19.70;1.00;;;;;;5032765;28;20456;-78
2021/09/15 06:44:34;;;;;;;24.87;14.27;;;;;;;;;;5032854;28;20405;-78
2021/09/15 06:47:00;;;;;;;19.37;13.80;;;19.70;1.00;;;;;;5032904;28;20391;-78
2021/09/15 06:49:25;;;;;;;28.63;14.50;;;19.70;1.00;;;;;;5032739;28;20415;-77
2021/09/15 06:51:54;;;;;;;28.73;14.93;;;19.70;1.00;;;;;;5032783;28;20290;-78
2021/09/15 06:54:20;;;;;;;24.40;14.43;;;19.60;1.00;;;;;;5031914;28;20676;-78
2021/09/15 06:56:46;;;;;;;22.23;15.10;;;19.70;1.00;;;;;;5032681;28;20470;-78
2021/09/15 06:59:12;;;;;;;22.40;15.67;;;19.80;1.00;;;;;;5031867;28;20398;-77
2021/09/15 07:01:37;;;;;;;21.37;15.80;;;19.80;1.00;;;;;;5027499;28;20632;-77
2021/09/15 07:04:03;;;;;;;24.40;15.07;;;19.90;1.00;;;;;;5014865;28;20409;-78
2021/09/15 07:06:29;;;;;;;25.20;17.13;;;19.90;1.00;;;;;;5032485;28;20173;-78
2021/09/15 07:08:55;;;;;;;30.70;15.80;;;20.00;1.00;;;;;;5032803;28;20392;-78
2021/09/15 07:11:21;;;;;;;24.30;15.83;;;19.90;1.00;;;;;;5022542;28;20210;-78
2021/09/15 07:13:47;;;;;;;23.83;16.20;;;20.00;1.00;;;;;;5030889;28;20180;-78
2021/09/15 07:16:13;;;;;;;31.93;16.17;;;20.00;1.00;;;;;;5032471;28;20403;-78
2021/09/15 07:18:38;;;;;;;29.40;17.20;;;20.00;1.00;;;;;;5031457;28;20430;-78
2021/09/15 07:21:04;;;;;;;28.80;16.30;;;20.10;1.00;;;;;;5033057;28;20607;-78
2021/09/15 07:23:30;;;;;;;26.60;15.80;;;20.10;1.00;;;;;;5034614;28;20645;-78
2021/09/15 07:25:55;;;;;;;22.70;15.03;;;20.10;1.00;;;;;;5036280;28;20168;-78
2021/09/15 07:28:21;;;;;;;25.50;16.20;;;20.20;1.00;;;;;;5036205;28;20164;-78
2021/09/15 07:30:47;;;;;;;22.70;15.10;;;20.20;1.00;;;;;;5036326;28;20165;-78
2021/09/15 07:33:14;;;;;;;22.37;15.13;;;20.20;1.00;;;;;;5035811;28;20457;-79
2021/09/15 07:35:40;;;;;;;26.60;15.47;;;;;;;;;;5036084;28;20181;-79
2021/09/15 07:38:06;;;;;;;21.50;15.03;;;20.30;1.00;;;;;;5036214;28;20394;-78
2021/09/15 07:40:31;;;;;;;25.43;15.30;;;20.40;1.00;;;;;;5036166;28;20453;-78
2021/09/15 07:42:57;;;;;;;20.80;14.27;;;20.40;1.00;;;;;;5035947;28;20701;-78
2021/09/15 07:45:23;;;;;;;27.80;15.23;;;;;;;;;;5035750;28;20197;-78
2021/09/15 07:47:49;;;;;;;22.30;14.23;;;20.40;1.00;;;;;;5035817;28;20161;-78
2021/09/15 07:50:15;;;;;;;21.13;14.23;;;20.40;1.00;;;;;;5035956;28;20459;-78
2021/09/15 07:52:40;;;;;;;19.50;13.63;;;20.40;1.00;;;;;;5034540;28;20292;-78
2021/09/15 07:55:07;;;;;;;20.27;12.30;;;20.50;1.00;;;;;;5035531;28;20193;-78
2021/09/15 07:57:33;;;;;;;18.03;12.10;;;20.60;1.00;;;;;;5035530;28;20191;-78
2021/09/15 07:59:59;;;;;;;19.30;12.60;;;20.60;1.00;;;;;;5035382;28;20529;-78
2021/09/15 08:02:25;;;;;;;16.73;12.57;;;20.70;1.00;;;;;;5035585;28;20808;-78
2021/09/15 08:04:50;;;;;;;17.33;11.50;;;20.60;1.00;;;;;;5035738;28;20170;-78
2021/09/15 08:07:16;;;;;;;22.13;12.80;;;20.70;1.00;;;;;;5035554;28;20158;-78
2021/09/15 08:09:42;;;;;;;26.80;12.90;;;;;;;;;;5035834;28;20165;-78
2021/09/15 08:12:08;;;;;;;21.83;12.37;;;20.80;1.00;;;;;;5035446;28;20666;-78
2021/09/15 08:14:34;;;;;;;22.10;11.20;;;20.90;1.00;;;;;;5034229;28;20401;-79
2021/09/15 08:16:59;;;;;;;17.63;11.30;;;21.10;1.00;;;;;;5035046;28;20417;-79
2021/09/15 08:19:26;;;;;;;18.10;11.53;;;21.20;1.00;;;;;;5035288;28;20158;-78
2021/09/15 08:21:52;;;;;;;26.27;12.10;;;21.30;1.00;;;;;;5035245;28;20157;-78
2021/09/15 08:24:18;;;;;;;15.07;11.27;;;;;;;;;;5035621;28;20408;-78
2021/09/15 08:26:44;;;;;;;22.07;11.20;;;21.50;1.00;;;;;;5035159;28;20558;-78
2021/09/15 08:29:10;;;;;;;17.70;11.47;;;21.60;1.00;;;;;;5035227;28;20453;-78
2021/09/15 08:31:35;;;;;;;14.50;11.77;;;21.80;1.00;;;;;;5034765;28;20187;-78
2021/09/15 08:34:01;;;;;;;22.00;12.07;;;21.70;1.00;;;;;;5034609;28;20213;-78
2021/09/15 08:36:27;;;;;;;15.60;11.67;;;21.90;1.00;;;;;;5034808;28;20164;-78
2021/09/15 08:38:52;;;;;;;20.33;12.23;;;21.90;1.00;;;;;;5034970;28;20166;-78
2021/09/15 08:41:18;;;;;;;15.47;11.53;;;22.00;1.00;;;;;;5034708;28;20565;-78
2021/09/15 08:43:45;;;;;;;14.27;11.43;;;22.10;1.00;;;;;;5034815;28;20163;-78
2021/09/15 08:46:12;;;;;;;16.93;11.70;;;22.10;1.00;;;;;;5034808;28;20909;-78
2021/09/15 08:48:40;;;;;;;15.00;10.67;;;22.20;1.00;;;;;;5034956;28;20428;-78
2021/09/15 08:51:12;;;;;;;14.27;10.03;;;22.10;1.00;;;;;;5027542;28;20520;-78
2021/09/15 08:53:39;;;;;;;15.40;9.37;;;22.20;1.00;;;;;;5024186;28;20481;-78
2021/09/15 08:56:05;;;;;;;24.83;10.37;;;22.10;1.00;;;;;;5034497;28;20436;-78
2021/09/15 08:58:31;;;;;;;15.07;10.03;;;22.20;1.00;;;;;;5034572;28;20398;-77
2021/09/15 09:01:07;;;;;;;13.17;9.47;;;22.20;1.00;;;;;;5034115;28;20477;-77
2021/09/15 09:03:41;;;;;;;14.73;10.13;;;22.20;1.00;;;;;;5034504;28;20171;-77
2021/09/15 09:06:17;;;;;;;12.60;9.57;;;22.20;1.00;;;;;;5034418;28;20414;-77
2021/09/15 09:08:45;;;;;;;18.63;10.60;;;22.20;1.00;;;;;;5034606;28;20893;-78
2021/09/15 09:11:14;;;;;;;12.50;9.53;;;22.20;1.00;;;;;;5034346;28;20392;-78
2021/09/15 09:13:51;;;;;;;14.53;10.00;;;22.30;1.00;;;;;;5034308;28;20395;-78
2021/09/15 09:16:21;;;;;;;18.00;9.90;;;22.40;1.00;;;;;;5034202;28;20396;-78
2021/09/15 09:19:03;;;;;;;15.90;9.33;;;22.40;1.00;;;;;;5034191;28;20419;-78
2021/09/15 09:21:31;;;;;;;11.13;9.33;;;22.40;1.00;;;;;;5033813;28;20392;-78
2021/09/15 09:23:59;;;;;;;20.43;10.30;;;22.40;1.00;;;;;;5034347;28;20399;-78
2021/09/15 09:26:51;;;;;;;15.33;10.50;;;22.40;1.00;;;;;;5033981;28;20384;-78
2021/09/15 09:29:24;;;;;;;15.37;9.97;;;22.60;1.00;;;;;;5033901;28;20619;-78
2021/09/15 09:32:16;;;;;;;16.00;10.53;;;22.70;1.00;;;;;;5033679;28;20442;-78
2021/09/15 09:34:48;;;;;;;13.00;10.20;;;22.80;1.00;;;;;;5033354;28;20452;-78
2021/09/15 09:37:18;;;;;;;14.43;10.10;;;22.90;1.00;;;;;;5033534;28;20411;-78
2021/09/15 09:39:47;;;;;;;14.87;9.80;;;22.90;1.00;;;;;;5034147;28;20396;-78
2021/09/15 09:42:29;;;;;;;16.27;10.40;;;23.00;1.00;;;;;;5032409;28;20783;-78
2021/09/15 09:45:04;;;;;;;11.57;9.30;;;23.00;1.00;;;;;;5033658;28;20392;-78
2021/09/15 09:47:30;;;;;;;13.77;9.07;;;23.10;1.00;;;;;;5033543;28;20878;-78
2021/09/15 09:50:07;;;;;;;14.67;9.27;;;23.20;1.00;;;;;;5033578;28;20400;-78
2021/09/15 09:53:09;;;;;;;14.23;9.40;;;23.20;1.00;;;;;;5013793;28;20530;-78
2021/09/15 09:55:37;;;;;;;10.50;8.77;;;23.20;1.00;;;;;;5013760;28;20858;-78
2021/09/15 09:58:04;;;;;;;15.20;10.10;;;23.20;1.00;;;;;;5013717;28;20391;-78
2021/09/15 10:00:31;;;;;;;17.50;9.97;;;23.20;1.00;;;;;;5024189;28;20443;-78
2021/09/15 10:02:58;;;;;;;12.77;9.40;;;23.10;1.00;;;;;;5033467;28;20391;-78
2021/09/15 10:05:24;;;;;;;11.47;8.70;;;23.10;1.00;;;;;;5033439;28;20393;-78
2021/09/15 10:07:51;;;;;;;10.50;7.60;;;23.20;1.00;;;;;;5033246;28;20472;-78
2021/09/15 10:10:19;;;;;;;19.83;8.57;;;23.20;1.00;;;;;;5033617;28;20215;-79
2021/09/15 10:12:46;;;;;;;13.27;8.33;;;23.20;1.00;;;;;;5033154;28;20429;-78
2021/09/15 10:15:13;;;;;;;11.30;8.27;;;23.30;1.00;;;;;;5033200;28;20393;-78
2021/09/15 10:17:48;;;;;;;14.20;8.63;;;23.40;1.00;;;;;;5033285;28;20419;-78
2021/09/15 10:20:15;;;;;;;15.07;7.70;;;23.50;1.00;;;;;;5033215;28;20398;-78
2021/09/15 10:22:48;;;;;;;9.93;6.63;;;23.40;1.00;;;;;;5033177;28;20436;-79
2021/09/15 10:25:14;;;;;;;11.17;7.03;;;23.40;1.00;;;;;;5033396;28;20403;-78
2021/09/15 10:27:59;;;;;;;9.90;6.80;;;23.20;1.00;;;;;;5033075;28;20480;-78
2021/09/15 10:30:45;;;;;;;7.77;6.40;;;23.20;1.00;;;;;;5033021;28;20390;-78
2021/09/15 10:33:36;;;;;;;9.33;5.93;;;23.20;1.00;;;;;;5031419;28;20454;-78
2021/09/15 10:36:23;;;;;;;11.33;6.70;;;23.20;1.00;;;;;;5032926;28;20392;-78
2021/09/15 10:38:58;;;;;;;8.30;6.40;;;23.40;1.00;;;;;;5030289;28;20531;-78
2021/09/15 10:41:33;;;;;;;11.30;6.33;;;23.50;1.00;;;;;;5030523;28;20470;-77
2021/09/15 10:44:14;;;;;;;8.80;5.30;;;23.60;1.00;;;;;;5030612;28;20919;-77
2021/09/15 10:46:42;;;;;;;7.40;5.00;;;23.70;1.00;;;;;;5030670;28;20422;-77
2021/09/15 10:49:23;;;;;;;7.30;5.50;;;23.70;1.00;;;;;;5030634;28;20420;-77
2021/09/15 10:52:07;;;;;;;11.50;4.77;;;23.90;1.00;;;;;;5029014;28;20512;-78
2021/09/15 10:54:47;;;;;;;7.37;4.40;;;24.00;1.00;;;;;;5014038;28;20492;-78
2021/09/15 10:57:27;;;;;;;6.30;3.60;;;24.00;1.00;;;;;;5030482;28;20497;-78
2021/09/15 10:59:54;;;;;;;11.10;4.53;;;23.90;1.00;;;;;;5034442;28;20422;-78
2021/09/15 11:02:30;;;;;;;4.50;3.70;;;23.90;1.00;;;;;;5034483;28;20521;-77
2021/09/15 11:04:58;;;;;;;6.07;4.50;;;23.80;1.00;;;;;;5034543;28;20480;-77
2021/09/15 11:07:48;;;;;;;4.47;4.03;;;23.80;1.00;;;;;;5034469;28;20432;-77
2021/09/15 11:10:34;;;;;;;6.07;4.43;;;23.80;1.00;;;;;;5034654;28;20983;-78
2021/09/15 11:13:01;;;;;;;7.00;4.40;;;23.90;1.00;;;;;;5034288;28;20485;-78
2021/09/15 11:15:29;;;;;;;4.37;3.97;;;24.00;1.00;;;;;;5028912;28;20436;-78
2021/09/15 11:17:55;;;;;;;7.13;4.37;;;24.20;1.00;;;;;;5016671;28;20873;-78
2021/09/15 11:20:22;;;;;;;6.80;4.43;;;24.20;1.00;;;;;;5031882;28;20781;-78
2021/09/15 11:22:49;;;;;;;7.43;4.50;;;24.20;1.00;;;;;;5016604;28;20414;-78
2021/09/15 11:25:25;;;;;;;12.27;4.63;;;24.30;1.00;;;;;;5016803;28;20407;-78
2021/09/15 11:28:09;;;;;;;5.83;4.10;;;24.30;1.00;;;;;;5016515;28;20755;-78
2021/09/15 11:30:39;;;;;;;6.23;3.93;;;24.50;1.00;;;;;;5016419;28;20399;-78
2021/09/15 11:33:05;;;;;;;13.10;4.00;;;24.60;1.00;;;;;;5016058;28;20563;-78
2021/09/15 11:35:37;;;;;;;9.13;4.40;;;24.90;1.00;;;;;;5016374;28;20461;-78
2021/09/15 11:38:07;;;;;;;6.50;4.20;;;24.90;1.00;;;;;;5015996;28;20425;-78
2021/09/15 11:40:35;;;;;;;7.80;3.70;;;24.90;1.00;;;;;;5016452;28;20494;-78
2021/09/15 11:43:05;;;;;;;4.93;3.70;;;25.20;1.00;;;;;;5015907;28;20412;-78
2021/09/15 11:45:32;;;;;;;9.63;3.50;;;25.20;1.00;;;;;;5016214;28;20454;-78
2021/09/15 11:47:59;;;;;;;13.97;3.80;;;25.20;1.00;;;;;;5016130;28;20406;-78
2021/09/15 11:50:29;;;;;;;4.13;3.50;;;25.40;1.00;;;;;;5016371;28;20390;-78
2021/09/15 11:53:08;;;;;;;3.90;3.50;;;25.40;1.00;;;;;;5032652;28;20472;-78
2021/09/15 11:55:40;;;;;;;5.43;3.23;;;25.30;1.00;;;;;;5036014;28;20459;-78
2021/09/15 11:58:06;;;;;;;10.53;3.37;;;25.30;1.00;;;;;;5035717;28;20420;-78
2021/09/15 12:00:33;;;;;;;9.03;3.43;;;25.10;1.00;;;;;;5035523;28;20455;-78
2021/09/15 12:03:02;;;;;;;3.60;3.07;;;24.80;1.00;;;;;;5035773;28;20521;-78
2021/09/15 12:05:28;;;;;;;4.67;3.50;;;24.60;1.00;;;;;;5035629;28;20456;-78
2021/09/15 12:07:55;;;;;;;3.80;3.40;;;24.40;1.00;;;;;;5035468;28;20401;-78
2021/09/15 12:10:21;;;;;;;11.40;3.67;;;24.40;1.00;;;;;;5020273;28;20441;-78
2021/09/15 12:12:48;;;;;;;5.97;3.50;;;24.40;1.00;;;;;;5031110;28;20855;-78
2021/09/15 12:15:13;;;;;;;6.53;3.90;;;24.50;1.00;;;;;;5035424;28;20416;-78
2021/09/15 12:17:39;;;;;;;4.50;3.73;;;24.80;1.00;;;;;;5034971;28;20424;-78
2021/09/15 12:20:07;;;;;;;6.13;3.90;;;24.80;1.00;;;;;;5035338;28;20274;-78
2021/09/15 12:22:33;;;;;;;4.73;3.70;;;24.90;1.00;;;;;;5035258;28;20422;-78
2021/09/15 12:25:09;;;;;;;5.00;3.67;;;24.90;1.00;;;;;;5035542;28;20402;-77
2021/09/15 12:27:43;;;;;;;6.23;3.50;;;24.90;1.00;;;;;;5035166;28;20408;-77
2021/09/15 12:30:11;;;;;;;4.40;3.77;;;25.00;1.00;;;;;;5035171;28;20780;-77
2021/09/15 12:32:39;;;;;;;7.30;4.23;;;25.00;1.00;;;;;;5034033;28;20445;-77
2021/09/15 12:35:18;;;;;;;5.03;3.93;;;25.00;1.00;;;;;;5015177;28;20876;-77
2021/09/15 12:37:44;;;;;;;5.60;3.73;;;24.90;1.00;;;;;;5013529;28;20787;-77
2021/09/15 12:40:18;;;;;;;5.43;4.20;;;24.80;1.00;;;;;;5031490;28;20438;-78
2021/09/15 12:42:59;;;;;;;6.83;4.07;;;24.80;1.00;;;;;;5034831;28;20183;-77
2021/09/15 12:45:26;;;;;;;8.13;4.43;;;24.80;1.00;;;;;;5034853;28;20409;-77
2021/09/15 12:47:51;;;;;;;8.43;4.70;;;24.80;1.00;;;;;;5034686;28;20429;-77
2021/09/15 12:50:18;;;;;;;18.37;4.13;;;24.80;1.00;;;;;;5034646;28;20398;-77
2021/09/15 12:52:46;;;;;;;6.10;3.97;;;24.80;1.00;;;;;;5034459;28;20207;-77
2021/09/15 12:55:23;;;;;;;5.83;4.40;;;24.60;1.00;;;;;;5035037;28;20797;-77
2021/09/15 12:58:00;;;;;;;8.73;4.47;;;24.50;1.00;;;;;;5034619;28;20857;-78
2021/09/15 13:00:30;;;;;;;5.77;5.03;;;24.50;1.00;;;;;;5034480;28;20390;-78
2021/09/15 13:02:58;;;;;;;6.67;5.17;;;24.20;1.00;;;;;;5034606;28;20396;-78
2021/09/15 13:05:24;;;;;;;10.27;4.80;;;24.20;1.00;;;;;;5034432;28;20840;-78
2021/09/15 13:07:52;;;;;;;6.57;5.27;;;23.80;1.00;;;;;;5034300;28;20460;-79
2021/09/15 13:10:22;;;;;;;13.20;5.60;;;23.60;1.00;;;;;;5025524;28;20442;-78
2021/09/15 13:12:52;;;;;;;10.87;5.70;;;23.60;1.00;;;;;;5023549;28;20487;-78
2021/09/15 13:18:40;;;;;;;9.90;5.20;;;23.90;1.00;;;;;;5020271;28;21190;-77
2021/09/15 13:25:03;;;;;;;14.83;5.57;;;23.60;1.00;;;;;;5035267;28;20399;-77
2021/09/15 13:27:51;;;;;;;8.00;5.53;;;23.50;1.00;;;;;;5034611;28;20438;-77
2021/09/15 13:30:27;;;;;;;10.60;6.40;;;23.40;1.00;;;;;;5034056;28;20904;-77
2021/09/15 13:36:15;;;;;;;9.03;5.00;;;23.60;1.00;;;;;;5014655;28;20436;-76
2021/09/15 13:42:39;;;;;;;6.90;4.27;;;24.10;1.00;;;;;;5034045;28;20241;-80
2021/09/15 13:45:39;;;;;;;9.53;3.77;;;24.90;1.00;;;;;;5030167;28;20418;-77
2021/09/15 13:48:09;;;;;;;7.00;3.40;;;25.10;1.00;;;;;;5033865;28;20431;-77
2021/09/15 13:51:15;;;;;;;7.30;3.40;;;25.50;1.00;;;;;;5032339;28;20770;-77
2021/09/15 13:53:51;;;;;;;7.00;3.70;;;25.70;1.00;;;;;;5033650;28;20527;-77
2021/09/15 13:56:45;;;;;;;6.20;3.43;;;25.80;1.00;;;;;;5033576;28;20405;-77
2021/09/15 14:02:51;;;;;;;4.90;2.87;;;26.10;1.00;;;;;;5031814;28;20414;-77
2021/09/15 14:09:21;;;;;;;4.37;2.60;;;26.10;1.00;;;;;;5028596;28;20479;-78
2021/09/15 14:11:51;;;;;;;8.07;2.83;;;26.00;1.00;;;;;;5033576;28;20537;-78
2021/09/15 14:14:18;;;;;;;2.80;2.60;;;25.90;1.00;;;;;;5032148;28;20513;-86
2021/09/15 14:16:44;;;;;;;3.73;2.83;;;25.90;1.00;;;;;;5044403;28;20423;-86
2021/09/15 14:19:15;;;;;;;3.30;3.00;;;25.90;1.00;;;;;;5031694;28;20812;-87
2021/09/15 14:21:46;;;;;;;7.33;3.60;;;25.90;1.00;;;;;;5037813;28;20449;-86
2021/09/15 14:27:34;;;;;;;4.50;2.43;;;25.80;1.00;;;;;;5033737;28;20411;-84
2021/09/15 14:30:01;;;;;;;3.33;2.20;;;;;;;;;;5025420;28;20413;-84
2021/09/15 14:32:27;;;;;;;7.80;2.80;;;25.70;1.00;;;;;;5029184;28;20192;-83
2021/09/15 14:44:58;;;;;;;2.70;2.50;;;;;;;;;;5014465;28;20402;-83
2021/09/15 14:51:23;;;;;;;5.40;2.20;;;25.20;1.00;;;;;;5029204;28;20412;-81
2021/09/15 14:54:39;;;;;;;2.80;2.20;;;25.10;1.00;;;;;;5013007;28;20494;-86
2021/09/15 15:00:39;;;;;;;4.13;2.50;;;24.90;1.00;;;;;;5031020;28;20474;-80
2021/09/15 15:03:11;;;;;;;4.37;2.93;;;24.80;1.00;;;;;;5013593;28;20408;-81
2021/09/15 15:15:41;;;;;;;3.93;2.33;;;24.80;1.00;;;;;;5031747;28;20444;-83
2021/09/15 15:22:15;;;;;;;2.60;2.33;;;24.60;1.00;;;;;;5025107;28;20660;-83
2021/09/15 15:28:27;;;;;;;7.03;2.53;;;24.60;1.00;;;;;;5032119;28;20413;-80
2021/09/15 15:34:15;;;;;;;3.97;2.47;;;24.50;1.00;;;;;;5032050;28;20409;-79
2021/09/15 15:40:53;;;;;;;5.13;2.40;;;24.50;1.00;;;;;;5019844;28;20937;-79
2021/09/15 15:46:40;;;;;;;8.30;2.97;;;24.30;1.00;;;;;;5030711;28;20414;-80
2021/09/15 15:49:10;;;;;;;6.67;2.47;;;24.20;1.00;;;;;;5035413;28;20422;-79
2021/09/15 15:51:35;;;;;;;4.13;2.50;;;24.10;1.00;;;;;;5034768;28;20190;-80
2021/09/15 15:54:02;;;;;;;8.57;2.63;;;23.90;1.00;;;;;;5036322;28;20402;-80
2021/09/15 15:56:34;;;;;;;5.90;3.33;;;23.70;1.00;;;;;;5035489;28;20270;-80
2021/09/15 15:59:27;;;;;;;4.30;2.90;;;23.70;1.00;;;;;;5035972;28;20440;-85
2021/09/15 16:12:21;;;;;;;4.43;3.43;;;23.30;1.00;;;;;;5036277;28;20454;-85
2021/09/15 16:28:14;;;;;;;9.80;3.37;;;22.70;1.00;;;;;;5035491;28;20815;-80
2021/09/15 16:34:02;;;;;;;8.13;3.20;;;22.70;1.00;;;;;;5034806;28;20202;-80
2021/09/15 16:43:21;;;;;;;9.20;3.27;;;22.30;1.00;;;;;;5021160;28;20757;-80
2021/09/15 16:45:51;;;;;;;6.73;3.90;;;22.20;1.00;;;;;;5023800;28;20792;-79
2021/09/15 16:51:40;;;;;;;5.03;2.97;;;22.00;1.00;;;;;;5034317;28;20865;-80
2021/09/15 17:00:50;;;;;;;9.53;3.40;;;21.90;1.00;;;;;;5030294;28;20830;-80
2021/09/15 17:03:15;;;;;;;7.80;3.60;;;21.90;1.00;;;;;;5015184;28;20517;-80
2021/09/15 17:09:03;;;;;;;7.73;3.80;;;21.80;1.00;;;;;;5035139;28;20191;-80