Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:32;;;;;;;5.80;4.20;;;13.40;67.60;;;;;;4933631;29;20066;-71
2022/04/27 00:03:57;;;;;;;5.32;3.47;;;13.30;67.60;;;;;;4934458;29;20024;-71
2022/04/27 00:06:23;;;;;;;6.85;3.83;;;13.40;67.50;;;;;;4933673;29;20453;-70
2022/04/27 00:08:48;;;;;;;8.70;4.85;;;13.40;67.50;;;;;;4930499;29;20088;-70
2022/04/27 00:11:14;;;;;;;8.05;4.35;;;13.40;67.60;;;;;;4926226;29;20040;-71
2022/04/27 00:13:40;;;;;;;8.13;3.90;;;13.30;67.70;;;;;;4934357;29;20102;-70
2022/04/27 00:16:06;;;;;;;6.45;3.92;;;13.30;67.70;;;;;;4929101;29;20407;-71
2022/04/27 00:18:31;;;;;;;7.05;4.10;;;13.30;67.80;;;;;;4934827;29;20028;-70
2022/04/27 00:20:58;;;;;;;5.65;3.90;;;13.20;67.90;;;;;;4934741;29;20063;-71
2022/04/27 00:23:25;;;;;;;7.97;5.30;;;13.20;68.00;;;;;;4922968;29;20056;-70
2022/04/27 00:25:51;;;;;;;7.68;4.53;;;13.20;68.00;;;;;;4927097;29;20036;-70
2022/04/27 00:28:16;;;;;;;7.40;3.92;;;13.20;68.00;;;;;;4934029;29;20127;-70
2022/04/27 00:30:42;;;;;;;6.22;4.25;;;13.20;68.10;;;;;;4933480;29;20494;-71
2022/04/27 00:33:09;;;;;;;5.43;4.05;;;13.20;68.10;;;;;;4917461;29;20036;-70
2022/04/27 00:35:36;;;;;;;6.50;4.05;;;13.20;68.10;;;;;;4931127;29;20040;-71
2022/04/27 00:38:02;;;;;;;8.02;4.43;;;13.20;68.20;;;;;;4933898;29;20028;-70
2022/04/27 00:40:27;;;;;;;7.68;4.70;;;13.10;68.40;;;;;;4916341;29;20110;-70
2022/04/27 00:42:52;;;;;;;6.78;4.28;;;13.10;68.50;;;;;;4933322;29;20043;-70
2022/04/27 00:45:18;;;;;;;5.72;4.05;;;13.10;68.50;;;;;;4934415;29;20031;-70
2022/04/27 00:47:44;;;;;;;7.10;4.47;;;13.00;68.70;;;;;;4933512;29;20028;-71
2022/04/27 00:50:10;;;;;;;6.00;3.90;;;13.00;69.00;;;;;;4933785;29;20023;-70
2022/04/27 00:52:37;;;;;;;6.47;4.05;;;12.90;69.30;;;;;;4933204;29;20240;-71
2022/04/27 00:55:03;;;;;;;6.45;4.68;;;12.90;69.20;;;;;;4934288;29;20039;-70
2022/04/27 00:57:28;;;;;;;7.25;4.85;;;12.90;69.30;;;;;;4932978;29;20388;-70
2022/04/27 00:59:54;;;;;;;6.95;4.72;;;12.90;69.30;;;;;;4934403;29;20020;-71
2022/04/27 01:02:20;;;;;;;7.03;5.00;;;12.90;70.00;;;;;;4933209;29;20126;-71
2022/04/27 01:04:46;;;;;;;10.60;5.28;;;12.80;69.70;;;;;;4922267;29;20031;-71
2022/04/27 01:07:12;;;;;;;8.13;5.13;;;12.80;69.90;;;;;;4933254;29;20487;-70
2022/04/27 01:09:39;;;;;;;10.35;5.20;;;12.70;70.20;;;;;;4934258;29;20170;-70
2022/04/27 01:12:10;;;;;;;7.72;5.20;;;12.70;70.40;;;;;;4916013;29;20498;-70
2022/04/27 01:14:44;;;;;;;7.82;4.60;;;12.60;70.60;;;;;;4934117;29;20051;-71
2022/04/27 01:17:10;;;;;;;7.60;5.28;;;12.60;70.70;;;;;;4930783;29;20032;-71
2022/04/27 01:19:36;;;;;;;7.13;4.40;;;12.60;70.70;;;;;;4934274;29;20079;-70
2022/04/27 01:22:03;;;;;;;6.53;4.38;;;12.60;70.80;;;;;;4916551;29;20128;-71
2022/04/27 01:24:29;;;;;;;6.10;4.40;;;12.50;70.80;;;;;;4916533;29;20054;-70
2022/04/27 01:26:54;;;;;;;6.57;4.35;;;12.50;70.90;;;;;;4935493;29;20432;-70
2022/04/27 01:29:24;;;;;;;6.80;4.80;;;12.50;71.30;;;;;;4937186;29;20119;-71
2022/04/27 01:31:51;;;;;;;7.95;5.05;;;12.40;71.50;;;;;;4934944;29;20031;-70
2022/04/27 01:34:17;;;;;;;7.45;5.32;;;12.30;71.60;;;;;;4937941;29;20428;-71
2022/04/27 01:36:43;;;;;;;6.68;4.45;;;12.30;71.80;;;;;;4921162;29;20028;-71
2022/04/27 01:39:08;;;;;;;8.00;4.88;;;12.20;72.10;;;;;;4919022;29;20035;-71
2022/04/27 01:41:36;;;;;;;7.75;4.70;;;12.10;72.60;;;;;;4934125;29;20032;-71
2022/04/27 01:44:02;;;;;;;7.15;4.80;;;12.10;72.90;;;;;;4936978;29;20063;-70
2022/04/27 01:46:28;;;;;;;8.00;6.15;;;12.00;73.20;;;;;;4924363;29;20420;-70
2022/04/27 01:48:55;;;;;;;6.88;5.03;;;11.90;73.20;;;;;;4918530;29;20032;-71
2022/04/27 01:54:16;;;;;;;10.25;5.40;;;11.80;73.70;;;;;;4937494;29;20047;-69
2022/04/27 01:56:44;;;;;;;8.27;4.97;;;11.70;73.80;;;;;;4936698;29;20035;-70
2022/04/27 01:59:09;;;;;;;9.35;5.97;;;11.70;73.90;;;;;;4937346;29;20538;-70
2022/04/27 02:01:35;;;;;;;9.35;5.28;;;11.60;74.60;;;;;;4922453;29;20036;-70
2022/04/27 02:04:01;;;;;;;9.40;5.32;;;11.60;74.40;;;;;;4918002;29;20036;-70
2022/04/27 02:06:26;;;;;;;8.98;5.90;;;11.60;74.50;;;;;;4923421;29;20028;-70
2022/04/27 02:08:52;;;;;;;7.40;5.25;;;11.50;74.70;;;;;;4917360;29;20032;-70
2022/04/27 02:11:20;;;;;;;8.23;5.97;;;11.50;75.10;;;;;;4934349;29;20431;-71
2022/04/27 02:13:46;;;;;;;7.95;5.60;;;11.40;75.60;;;;;;4936478;29;20526;-70
2022/04/27 02:16:12;;;;;;;8.80;5.82;;;11.30;75.70;;;;;;4935788;29;20098;-70
2022/04/27 02:18:37;;;;;;;7.10;5.13;;;11.30;75.90;;;;;;4919917;29;20397;-71
2022/04/27 02:21:03;;;;;;;9.82;5.82;;;11.30;76.00;;;;;;4926773;29;20032;-71
2022/04/27 02:23:28;;;;;;;7.47;5.60;;;11.30;76.00;;;;;;4917485;29;20056;-70
2022/04/27 02:25:57;;;;;;;10.82;7.50;;;11.20;76.10;;;;;;4921074;29;20021;-71
2022/04/27 02:28:22;;;;;;;11.05;7.00;;;11.20;76.60;;;;;;4917898;29;20034;-70
2022/04/27 02:30:47;;;;;;;9.30;5.68;;;11.10;77.00;;;;;;4927595;29;20036;-71
2022/04/27 02:33:13;;;;;;;9.27;5.78;;;11.10;77.30;;;;;;4936089;29;20403;-70
2022/04/27 02:35:38;;;;;;;7.10;5.38;;;11.00;77.00;;;;;;4935817;29;20095;-70
2022/04/27 02:38:04;;;;;;;9.77;6.07;;;11.00;77.00;;;;;;4936585;29;20399;-71
2022/04/27 02:40:29;;;;;;;9.75;6.43;;;11.00;77.10;;;;;;4920736;29;20020;-70
2022/04/27 02:42:55;;;;;;;9.82;5.45;;;10.90;77.40;;;;;;4936289;29;20515;-70
2022/04/27 02:45:20;;;;;;;9.85;6.47;;;10.90;77.30;;;;;;4914699;29;20079;-70
2022/04/27 02:47:46;;;;;;;9.63;5.93;;;10.80;77.50;;;;;;4917280;29;20028;-69
2022/04/27 02:52:55;;;;;;;12.02;6.32;;;10.80;77.70;;;;;;4917819;29;20046;-70
2022/04/27 02:55:22;;;;;;;9.85;5.80;;;10.70;77.70;;;;;;4921761;29;20114;-70
2022/04/27 02:57:48;;;;;;;9.43;5.53;;;10.70;77.70;;;;;;4936539;29;20477;-70
2022/04/27 03:00:14;;;;;;;7.95;5.38;;;10.70;77.70;;;;;;4934866;29;20036;-70
2022/04/27 03:02:40;;;;;;;8.48;6.22;;;10.60;78.00;;;;;;4936178;29;20118;-71
2022/04/27 03:05:06;;;;;;;9.27;6.28;;;10.60;77.90;;;;;;4934463;29;20034;-71
2022/04/27 03:07:31;;;;;;;12.48;8.25;;;10.60;78.10;;;;;;4935965;29;20028;-71
2022/04/27 03:09:56;;;;;;;15.27;6.30;;;10.60;77.90;;;;;;4935624;29;20155;-70
2022/04/27 03:12:22;;;;;;;10.23;5.60;;;10.60;78.00;;;;;;4935859;29;20058;-71
2022/04/27 03:14:47;;;;;;;12.13;6.72;;;10.60;78.00;;;;;;4933279;29;20024;-71
2022/04/27 03:17:13;;;;;;;10.27;6.82;;;10.50;78.10;;;;;;4926754;29;20388;-71
2022/04/27 03:19:39;;;;;;;10.90;6.65;;;10.50;78.40;;;;;;4934840;29;20024;-70
2022/04/27 03:22:04;;;;;;;9.10;6.03;;;10.50;78.20;;;;;;4934761;29;20040;-71
2022/04/27 03:24:30;;;;;;;9.20;6.38;;;10.50;78.10;;;;;;4918440;29;20032;-71
2022/04/27 03:26:55;;;;;;;11.15;6.43;;;10.50;78.00;;;;;;4934632;29;20031;-70
2022/04/27 03:29:21;;;;;;;9.48;6.68;;;10.50;78.20;;;;;;4918591;29;20031;-70
2022/04/27 03:31:46;;;;;;;9.88;5.82;;;10.50;78.20;;;;;;4920259;29;20472;-70
2022/04/27 03:34:12;;;;;;;10.32;6.20;;;10.60;78.10;;;;;;4916721;29;20032;-71
2022/04/27 03:36:37;;;;;;;9.35;6.63;;;10.60;78.10;;;;;;4931947;29;20028;-70
2022/04/27 03:39:03;;;;;;;10.27;6.63;;;10.60;78.20;;;;;;4935676;29;20078;-70
2022/04/27 03:41:28;;;;;;;10.95;7.00;;;10.60;78.10;;;;;;4934910;29;20036;-69
2022/04/27 03:43:55;;;;;;;8.43;5.82;;;10.60;78.10;;;;;;4917376;29;20051;-69
2022/04/27 03:46:20;;;;;;;11.27;6.90;;;10.60;78.00;;;;;;4933190;29;20043;-70
2022/04/27 03:48:46;;;;;;;11.00;6.32;;;10.60;78.10;;;;;;4933917;29;20044;-70
2022/04/27 03:51:13;;;;;;;11.30;6.72;;;10.60;78.20;;;;;;4924036;29;20036;-70
2022/04/27 03:53:38;;;;;;;9.93;7.05;;;10.60;78.10;;;;;;4916054;29;20028;-70
2022/04/27 03:56:05;;;;;;;11.85;7.05;;;10.50;78.10;;;;;;4929346;29;20059;-69
2022/04/27 03:58:31;;;;;;;11.55;7.10;;;10.50;78.30;;;;;;4934940;29;20032;-70
2022/04/27 04:00:56;;;;;;;10.18;6.65;;;10.50;78.50;;;;;;4934739;29;20032;-69
2022/04/27 04:03:22;;;;;;;10.60;6.60;;;10.40;78.40;;;;;;4920360;29;20478;-72
2022/04/27 04:05:48;;;;;;;9.75;6.68;;;10.40;78.50;;;;;;4926933;29;20027;-71
2022/04/27 04:08:13;;;;;;;12.18;6.72;;;10.40;78.40;;;;;;4934995;29;20043;-71
2022/04/27 04:10:39;;;;;;;12.18;7.78;;;10.50;78.40;;;;;;4927252;29;20400;-72
2022/04/27 04:13:04;;;;;;;11.70;6.75;;;10.40;78.50;;;;;;4915494;29;20032;-72
2022/04/27 04:15:30;;;;;;;10.77;7.30;;;10.40;78.60;;;;;;4926310;29;20032;-71
2022/04/27 04:17:56;;;;;;;13.35;6.90;;;10.40;78.40;;;;;;4933733;29;20044;-72
2022/04/27 04:20:22;;;;;;;10.23;6.38;;;10.40;78.50;;;;;;4918320;29;20032;-72
2022/04/27 04:22:48;;;;;;;11.00;6.70;;;10.40;78.40;;;;;;4915713;29;20135;-72
2022/04/27 04:30:43;;;;;;;8.70;6.13;;;10.50;78.30;;;;;;4922631;29;20039;-72
2022/04/27 04:33:09;;;;;;;9.95;6.38;;;10.40;78.20;;;;;;4924562;29;20028;-72
2022/04/27 04:35:39;;;;;;;13.45;7.47;;;10.40;78.20;;;;;;4921030;29;20024;-72
2022/04/27 04:38:04;;;;;;;9.93;6.35;;;10.40;78.30;;;;;;4915592;29;20028;-72
2022/04/27 04:40:31;;;;;;;12.13;6.63;;;10.50;78.30;;;;;;4919717;29;20249;-72
2022/04/27 04:42:56;;;;;;;9.77;6.47;;;10.50;78.20;;;;;;4928144;29;20044;-70
2022/04/27 04:45:23;;;;;;;8.75;6.30;;;10.50;78.20;;;;;;4925489;29;20082;-71
2022/04/27 04:47:49;;;;;;;10.82;6.70;;;10.60;78.20;;;;;;4934291;29;20038;-71
2022/04/27 04:50:14;;;;;;;9.73;6.22;;;10.60;78.10;;;;;;4931670;29;20023;-71
2022/04/27 04:52:40;;;;;;;11.57;7.25;;;10.60;77.90;;;;;;4932027;29;20027;-70
2022/04/27 04:55:06;;;;;;;9.60;6.65;;;10.70;77.90;;;;;;4932816;29;20078;-71
2022/04/27 04:57:31;;;;;;;9.70;6.47;;;10.70;77.80;;;;;;4926654;29;20140;-71
2022/04/27 04:59:57;;;;;;;9.63;6.43;;;10.70;77.60;;;;;;4916720;29;20016;-71
2022/04/27 05:02:23;;;;;;;10.32;6.68;;;10.80;78.00;;;;;;4933956;29;20384;-70
2022/04/27 05:04:50;;;;;;;11.10;6.97;;;10.80;77.30;;;;;;4916530;29;20547;-71
2022/04/27 05:07:18;;;;;;;9.32;5.78;;;10.80;77.30;;;;;;4933873;29;20046;-72
2022/04/27 05:09:44;;;;;;;7.70;5.60;;;10.90;77.20;;;;;;4933810;29;20070;-71
2022/04/27 05:12:10;;;;;;;9.38;7.20;;;10.90;77.10;;;;;;4932911;29;20036;-71
2022/04/27 05:14:35;;;;;;;12.73;6.10;;;11.00;76.80;;;;;;4930988;29;20052;-71
2022/04/27 05:17:01;;;;;;;10.30;5.90;;;11.00;76.40;;;;;;4932767;29;20031;-71
2022/04/27 05:19:26;;;;;;;10.13;6.18;;;11.10;76.70;;;;;;4934190;29;20114;-71
2022/04/27 05:21:52;;;;;;;9.75;5.97;;;11.20;75.70;;;;;;4932375;29;20123;-71
2022/04/27 05:24:18;;;;;;;12.07;6.10;;;11.20;75.70;;;;;;4929489;29;20036;-71
2022/04/27 05:26:43;;;;;;;10.15;6.53;;;11.30;75.30;;;;;;4934351;29;20468;-71
2022/04/27 05:31:58;;;;;;;10.77;6.55;;;11.30;74.70;;;;;;4933410;29;20522;-71
2022/04/27 05:34:25;;;;;;;9.77;6.03;;;11.40;74.30;;;;;;4933526;29;20119;-71
2022/04/27 05:36:51;;;;;;;10.15;6.13;;;11.40;74.40;;;;;;4917291;29;20040;-71
2022/04/27 05:39:21;;;;;;;30.00;10.15;;;11.50;74.10;;;;;;4916199;29;20036;-70
2022/04/27 05:41:49;;;;;;;11.48;6.72;;;11.60;73.90;;;;;;4932787;29;20040;-70
2022/04/27 05:44:22;;;;;;;9.57;6.65;;;11.70;73.90;;;;;;4933408;29;20043;-71
2022/04/27 05:46:49;;;;;;;10.13;5.80;;;11.80;73.70;;;;;;4921297;29;20658;-68
2022/04/27 05:49:15;;;;;;;10.27;6.32;;;11.80;73.60;;;;;;4934010;29;20387;-69
2022/04/27 05:51:40;;;;;;;7.70;5.78;;;11.90;72.90;;;;;;4929642;29;20032;-70
2022/04/27 05:54:06;;;;;;;10.13;6.20;;;11.90;72.80;;;;;;4914875;29;20047;-71
2022/04/27 05:56:32;;;;;;;10.05;6.50;;;12.00;73.10;;;;;;4928283;29;20024;-71
2022/04/27 05:58:58;;;;;;;9.23;6.07;;;12.10;72.40;;;;;;4933667;29;20031;-71
2022/04/27 06:01:24;;;;;;;11.98;6.05;;;12.00;72.20;;;;;;4930383;29;20099;-69
2022/04/27 06:03:50;;;;;;;12.02;6.32;;;12.10;71.20;;;;;;4917978;29;20040;-69
2022/04/27 06:06:16;;;;;;;8.73;5.82;;;12.10;71.10;;;;;;4929088;29;20047;-70
2022/04/27 06:08:41;;;;;;;9.85;6.63;;;12.20;71.30;;;;;;4933148;29;20032;-69
2022/04/27 06:11:07;;;;;;;12.55;6.10;;;12.20;71.20;;;;;;4932857;29;20052;-69
2022/04/27 06:13:33;;;;;;;13.85;6.05;;;12.30;71.30;;;;;;4935490;29;20036;-70
2022/04/27 06:15:58;;;;;;;11.55;6.07;;;12.40;71.20;;;;;;4936878;29;20059;-69
2022/04/27 06:18:23;;;;;;;20.67;8.02;;;12.50;71.10;;;;;;4941348;29;20024;-69
2022/04/27 06:20:52;;;;;;;12.70;6.45;;;12.50;70.80;;;;;;4933938;29;20028;-69
2022/04/27 06:23:17;;;;;;;11.32;7.07;;;12.60;70.70;;;;;;4928650;29;20514;-70
2022/04/27 06:25:47;;;;;;;34.65;13.85;;;12.60;70.70;;;;;;4928270;29;20032;-69
2022/04/27 06:28:13;;;;;;;13.07;6.88;;;12.70;70.30;;;;;;4936709;29;20027;-69
2022/04/27 06:30:38;;;;;;;21.42;8.98;;;12.80;70.00;;;;;;4935392;29;20099;-68
2022/04/27 06:33:04;;;;;;;33.22;12.57;;;12.70;70.00;;;;;;4929789;29;20040;-69
2022/04/27 06:35:29;;;;;;;19.05;8.43;;;12.70;70.20;;;;;;4934912;29;20125;-69
2022/04/27 06:37:55;;;;;;;13.13;6.90;;;12.80;70.20;;;;;;4936887;29;20090;-69
2022/04/27 06:40:20;;;;;;;14.30;7.13;;;12.90;70.10;;;;;;4936098;29;20046;-69
2022/04/27 06:42:46;;;;;;;12.55;7.72;;;12.90;69.50;;;;;;4935347;29;20380;-70
2022/04/27 06:45:12;;;;;;;12.10;6.90;;;12.90;69.40;;;;;;4935587;29;20090;-71
2022/04/27 06:47:37;;;;;;;11.38;6.63;;;12.90;69.40;;;;;;4936749;29;20030;-69
2022/04/27 06:50:05;;;;;;;11.75;7.20;;;12.90;69.00;;;;;;4934389;29;20024;-69
2022/04/27 06:52:30;;;;;;;21.33;9.43;;;12.90;69.20;;;;;;4929708;29;20031;-70
2022/04/27 06:54:56;;;;;;;15.15;8.20;;;13.00;69.00;;;;;;4917786;29;20496;-70
2022/04/27 06:57:21;;;;;;;11.75;6.57;;;13.00;69.20;;;;;;4917322;29;20032;-70
2022/04/27 06:59:47;;;;;;;11.35;6.57;;;13.10;69.10;;;;;;4917427;29;20031;-70
2022/04/27 07:02:14;;;;;;;10.98;7.25;;;13.10;68.80;;;;;;4935242;29;20392;-70
2022/04/27 07:04:41;;;;;;;12.63;7.72;;;13.10;68.80;;;;;;4935627;29;20042;-68
2022/04/27 07:07:07;;;;;;;18.40;8.43;;;13.20;69.00;;;;;;4917417;29;20043;-69
2022/04/27 07:09:33;;;;;;;20.42;8.82;;;13.30;68.80;;;;;;4916827;29;20076;-69
2022/04/27 07:11:59;;;;;;;28.83;11.60;;;13.40;69.00;;;;;;4934086;29;20032;-70
2022/04/27 07:14:25;;;;;;;17.27;9.88;;;13.50;68.60;;;;;;4935821;29;20467;-70
2022/04/27 07:16:50;;;;;;;31.02;11.63;;;13.60;68.30;;;;;;4934907;29;20034;-70
2022/04/27 07:19:17;;;;;;;16.60;8.25;;;13.60;67.80;;;;;;4936093;29;20071;-69
2022/04/27 07:21:42;;;;;;;13.25;6.80;;;13.60;67.40;;;;;;4926537;29;20028;-69
2022/04/27 07:24:08;;;;;;;9.00;6.40;;;13.60;67.20;;;;;;4915445;29;20496;-69
2022/04/27 07:26:34;;;;;;;26.17;10.68;;;13.70;67.20;;;;;;4930837;29;20038;-68
2022/04/27 07:28:59;;;;;;;12.73;6.40;;;13.70;66.50;;;;;;4935878;29;20360;-70
2022/04/27 07:31:25;;;;;;;7.55;5.88;;;13.70;66.80;;;;;;4933117;29;20079;-69
2022/04/27 07:33:51;;;;;;;9.15;6.65;;;13.70;66.50;;;;;;4934653;29;20023;-69
2022/04/27 07:36:17;;;;;;;10.77;6.65;;;13.70;66.60;;;;;;4934600;29;20036;-70
2022/04/27 07:38:43;;;;;;;9.35;5.78;;;13.70;66.80;;;;;;4919785;29;20040;-69
2022/04/27 07:41:09;;;;;;;9.30;6.32;;;13.80;67.10;;;;;;4919987;29;20028;-69
2022/04/27 07:43:35;;;;;;;9.98;6.70;;;13.80;67.10;;;;;;4917720;29;20036;-70
2022/04/27 07:46:00;;;;;;;9.65;5.97;;;14.00;67.30;;;;;;4923456;29;20400;-69
2022/04/27 07:48:32;;;;;;;9.25;5.75;;;14.00;66.60;;;;;;4916109;29;20043;-69
2022/04/27 07:51:01;;;;;;;10.68;5.32;;;14.00;66.20;;;;;;4924521;29;20036;-69
2022/04/27 07:53:27;;;;;;;8.02;5.40;;;14.10;65.70;;;;;;4934248;29;20093;-69
2022/04/27 07:55:52;;;;;;;18.10;7.80;;;14.10;64.40;;;;;;4933381;29;20015;-68
2022/04/27 07:58:18;;;;;;;6.63;4.68;;;14.20;64.00;;;;;;4915743;29;20047;-69
2022/04/27 08:00:44;;;;;;;6.28;4.20;;;14.10;63.60;;;;;;4934855;29;20106;-68
2022/04/27 08:03:09;;;;;;;8.00;4.35;;;14.20;63.00;;;;;;4934143;29;20032;-68
2022/04/27 08:05:35;;;;;;;8.27;4.90;;;14.20;62.60;;;;;;4932914;29;20040;-69
2022/04/27 08:08:00;;;;;;;7.35;4.20;;;14.20;62.30;;;;;;4917602;29;20028;-69
2022/04/27 08:10:26;;;;;;;8.15;3.78;;;14.30;62.20;;;;;;4931809;29;20016;-69
2022/04/27 08:12:52;;;;;;;5.65;3.65;;;14.30;60.80;;;;;;4934314;29;20028;-68
2022/04/27 08:15:19;;;;;;;6.70;3.50;;;14.30;61.20;;;;;;4923410;29;20035;-68
2022/04/27 08:18:00;;;;;;;3.72;2.55;;;14.40;61.00;;;;;;4948605;29;20031;-69
2022/04/27 08:23:40;;;;;;;5.82;3.90;;;14.50;59.70;;;;;;4916659;29;20091;-69
2022/04/27 08:26:06;;;;;;;4.43;3.35;;;14.60;59.10;;;;;;4936939;29;20027;-68
2022/04/27 08:28:33;;;;;;;6.43;3.25;;;14.60;58.90;;;;;;4933539;29;20114;-69
2022/04/27 08:30:59;;;;;;;7.25;3.30;;;14.60;58.60;;;;;;4901952;29;20048;-69
2022/04/27 08:33:25;;;;;;;5.18;3.03;;;14.70;58.70;;;;;;4933799;29;20024;-69
2022/04/27 08:35:51;;;;;;;8.07;3.50;;;14.80;58.50;;;;;;4933370;29;20634;-69
2022/04/27 08:38:17;;;;;;;4.70;3.30;;;14.90;58.70;;;;;;4917123;29;20039;-69
2022/04/27 08:40:44;;;;;;;5.72;3.72;;;14.90;58.50;;;;;;4900478;29;20071;-69
2022/04/27 08:43:11;;;;;;;5.60;3.20;;;15.10;58.70;;;;;;4915364;29;20043;-69
2022/04/27 08:45:38;;;;;;;6.38;3.22;;;15.10;58.70;;;;;;4930239;29;20055;-69
2022/04/27 08:48:05;;;;;;;3.60;2.55;;;15.20;58.40;;;;;;4933467;29;20039;-69
2022/04/27 08:50:30;;;;;;;4.53;2.70;;;15.30;57.20;;;;;;4922647;29;20391;-69
2022/04/27 08:52:56;;;;;;;5.22;2.95;;;15.30;56.50;;;;;;4933287;29;20039;-69
2022/04/27 08:55:23;;;;;;;3.25;2.50;;;15.40;56.40;;;;;;4932394;29;20344;-68
2022/04/27 08:57:48;;;;;;;3.85;2.80;;;15.40;55.80;;;;;;4933261;29;20050;-68
2022/04/27 09:00:19;;;;;;;4.28;2.88;;;15.50;56.00;;;;;;4925446;29;20028;-69
2022/04/27 09:02:45;;;;;;;4.93;2.83;;;15.60;55.40;;;;;;4919367;29;20072;-69
2022/04/27 09:05:10;;;;;;;4.22;2.55;;;15.60;55.70;;;;;;4920799;29;20049;-69
2022/04/27 09:07:40;;;;;;;4.55;2.65;;;15.70;54.70;;;;;;4919969;29;20040;-69
2022/04/27 09:10:07;;;;;;;4.85;2.60;;;15.70;54.10;;;;;;4921827;29;20031;-69
2022/04/27 09:12:34;;;;;;;7.53;2.88;;;15.80;54.50;;;;;;4918952;29;20100;-68
2022/04/27 09:15:07;;;;;;;4.47;2.70;;;15.90;54.50;;;;;;4932364;29;20028;-68
2022/04/27 09:23:03;;;;;;;3.75;2.50;;;16.20;54.20;;;;;;4929503;29;20161;-69
2022/04/27 09:25:35;;;;;;;3.90;2.45;;;16.40;54.40;;;;;;4931456;29;20493;-69
2022/04/27 09:28:02;;;;;;;4.85;2.50;;;16.50;53.70;;;;;;4926203;29;20411;-68
2022/04/27 09:30:32;;;;;;;6.47;2.83;;;16.60;53.00;;;;;;4923872;29;20440;-69
2022/04/27 09:32:58;;;;;;;4.10;2.47;;;16.70;52.20;;;;;;4921480;29;20112;-67
2022/04/27 09:35:34;;;;;;;5.18;2.55;;;16.80;51.90;;;;;;4925208;29;20116;-70
2022/04/27 09:38:17;;;;;;;5.03;2.60;;;16.90;52.40;;;;;;4911400;29;20159;-69
2022/04/27 09:40:47;;;;;;;5.63;3.03;;;16.90;51.90;;;;;;4919527;29;20155;-68
2022/04/27 09:43:14;;;;;;;3.00;2.30;;;17.00;51.10;;;;;;4928802;29;20039;-68
2022/04/27 09:45:41;;;;;;;5.93;2.60;;;17.00;51.30;;;;;;4926008;29;20075;-67
2022/04/27 09:48:08;;;;;;;4.18;3.03;;;17.00;51.40;;;;;;4930710;29;20040;-68
2022/04/27 09:50:58;;;;;;;4.72;2.80;;;17.00;51.10;;;;;;4929172;29;20044;-67
2022/04/27 09:53:24;;;;;;;4.68;2.70;;;17.00;50.80;;;;;;4928084;29;20036;-68
2022/04/27 09:55:54;;;;;;;5.45;2.92;;;17.00;51.50;;;;;;4936272;29;20611;-67
2022/04/27 09:58:23;;;;;;;4.78;2.80;;;17.00;51.40;;;;;;4937280;29;20175;-67
2022/04/27 10:00:49;;;;;;;5.65;3.30;;;17.10;50.20;;;;;;4936208;29;20024;-67
2022/04/27 10:03:18;;;;;;;3.90;2.72;;;17.00;49.60;;;;;;4928953;29;20055;-67
2022/04/27 10:05:44;;;;;;;4.30;2.53;;;17.00;49.00;;;;;;4925557;29;20032;-69
2022/04/27 10:08:10;;;;;;;3.17;2.40;;;17.00;49.20;;;;;;4919610;29;20035;-69
2022/04/27 10:10:41;;;;;;;7.05;2.80;;;17.10;48.80;;;;;;4935523;29;20336;-71
2022/04/27 10:13:11;;;;;;;4.57;2.67;;;17.10;48.80;;;;;;4935245;29;20491;-69
2022/04/27 10:15:44;;;;;;;3.97;2.63;;;17.30;49.20;;;;;;4941158;29;20046;-70
2022/04/27 10:18:19;;;;;;;4.47;2.90;;;17.40;49.20;;;;;;4932875;29;20038;-68
2022/04/27 10:20:48;;;;;;;7.85;3.25;;;17.60;48.60;;;;;;4931559;29;20051;-69
2022/04/27 10:23:31;;;;;;;9.48;3.42;;;17.60;48.70;;;;;;4936088;29;20411;-68
2022/04/27 10:26:11;;;;;;;10.77;3.80;;;17.70;48.50;;;;;;4912552;29;20388;-68
2022/04/27 10:28:51;;;;;;;7.97;2.80;;;17.80;48.10;;;;;;4935619;29;20036;-69
2022/04/27 10:31:48;;;;;;;4.50;2.30;;;18.00;48.40;;;;;;4935123;29;20379;-68
2022/04/27 10:34:21;;;;;;;3.42;2.22;;;18.00;47.80;;;;;;4920775;29;20114;-68
2022/04/27 10:36:48;;;;;;;5.38;2.30;;;18.00;46.50;;;;;;4927333;29;20372;-66
2022/04/27 10:39:14;;;;;;;3.70;2.40;;;17.90;46.40;;;;;;4929030;29;20087;-66
2022/04/27 10:41:41;;;;;;;3.40;2.20;;;18.00;46.50;;;;;;4934357;29;20031;-65
2022/04/27 10:44:06;;;;;;;6.65;3.30;;;17.90;46.10;;;;;;4933427;29;20043;-66
2022/04/27 10:46:39;;;;;;;14.85;7.00;;;18.00;46.00;;;;;;4929136;29;20507;-66
2022/04/27 10:49:24;;;;;;;33.22;12.05;;;18.00;45.30;;;;;;4929205;29;20037;-66
2022/04/27 10:52:07;;;;;;;6.13;4.03;;;18.00;45.80;;;;;;4916521;29;20494;-65
2022/04/27 10:54:37;;;;;;;9.18;4.68;;;18.10;46.00;;;;;;4934937;29;20443;-65
2022/04/27 10:57:14;;;;;;;5.93;3.20;;;18.20;45.80;;;;;;4935055;29;20488;-66
2022/04/27 11:00:05;;;;;;;8.20;2.70;;;18.30;46.40;;;;;;4933737;29;20089;-65
2022/04/27 11:02:41;;;;;;;3.63;2.20;;;18.30;45.90;;;;;;4918008;29;20377;-66
2022/04/27 11:05:13;;;;;;;4.88;3.05;;;18.30;45.80;;;;;;4930588;29;20035;-66
2022/04/27 11:07:58;;;;;;;3.85;2.40;;;18.20;47.00;;;;;;4934170;29;20391;-66
2022/04/27 11:10:24;;;;;;;4.68;2.60;;;18.20;46.20;;;;;;4930334;29;20455;-66
2022/04/27 11:12:53;;;;;;;5.22;2.53;;;18.20;46.00;;;;;;4932924;29;20503;-65
2022/04/27 11:15:23;;;;;;;8.70;2.97;;;18.30;45.80;;;;;;4936965;29;20063;-64
2022/04/27 11:17:59;;;;;;;3.28;2.35;;;18.20;45.70;;;;;;4919878;29;20378;-65
2022/04/27 11:20:34;;;;;;;3.13;2.13;;;18.30;46.00;;;;;;4928996;29;20533;-66
2022/04/27 11:23:03;;;;;;;3.15;1.90;;;18.50;46.10;;;;;;4919423;29;20522;-66
2022/04/27 11:25:31;;;;;;;3.95;2.35;;;18.60;46.30;;;;;;4914538;29;20384;-66
2022/04/27 11:27:58;;;;;;;9.02;3.17;;;18.70;45.90;;;;;;4917402;29;20036;-65
2022/04/27 11:30:24;;;;;;;5.78;3.00;;;18.80;45.80;;;;;;4931673;29;20032;-67
2022/04/27 11:32:51;;;;;;;5.00;2.47;;;18.90;45.80;;;;;;4934355;29;20132;-67
2022/04/27 11:35:17;;;;;;;3.95;2.00;;;19.00;45.90;;;;;;4932460;29;20036;-67
2022/04/27 11:37:43;;;;;;;7.60;3.50;;;19.00;45.60;;;;;;4916766;29;20028;-68
2022/04/27 11:40:17;;;;;;;3.95;2.08;;;19.00;44.90;;;;;;4932448;29;20032;-67
2022/04/27 11:42:47;;;;;;;3.95;2.40;;;19.00;44.60;;;;;;4933413;29;20044;-67
2022/04/27 11:45:17;;;;;;;4.03;2.20;;;19.10;43.80;;;;;;4932668;29;20256;-67
2022/04/27 11:47:43;;;;;;;2.78;2.00;;;19.10;44.60;;;;;;4933209;29;20028;-67
2022/04/27 11:50:08;;;;;;;3.50;2.28;;;19.20;44.10;;;;;;4901749;29;20032;-68
2022/04/27 11:52:36;;;;;;;11.55;5.20;;;19.20;44.20;;;;;;4918261;29;20028;-67
2022/04/27 11:55:14;;;;;;;6.03;3.00;;;19.20;44.10;;;;;;4934313;29;20094;-67
2022/04/27 11:57:41;;;;;;;6.85;3.55;;;19.20;43.90;;;;;;4932115;29;20032;-67
2022/04/27 12:00:08;;;;;;;3.42;2.38;;;19.10;43.80;;;;;;4918043;29;20466;-67
2022/04/27 12:02:34;;;;;;;6.22;2.65;;;19.10;43.40;;;;;;4906480;29;20036;-67
2022/04/27 12:04:59;;;;;;;9.57;3.75;;;19.00;43.40;;;;;;4933194;29;20035;-68
2022/04/27 12:07:25;;;;;;;7.68;3.47;;;19.10;43.40;;;;;;4921302;29;20090;-66
2022/04/27 12:10:00;;;;;;;7.72;2.35;;;19.20;43.90;;;;;;4932831;29;20055;-67
2022/04/27 12:12:31;;;;;;;3.83;2.20;;;19.20;43.40;;;;;;4932673;29;20092;-67
2022/04/27 12:14:57;;;;;;;3.63;2.03;;;19.20;43.10;;;;;;4931458;29;20626;-68
2022/04/27 12:17:45;;;;;;;3.70;2.17;;;19.20;43.30;;;;;;4937012;29;20060;-66
2022/04/27 12:20:40;;;;;;;5.43;2.65;;;19.20;43.40;;;;;;4933537;29;20028;-67
2022/04/27 12:23:08;;;;;;;3.45;2.20;;;19.10;43.60;;;;;;4922947;29;20106;-68
2022/04/27 12:25:53;;;;;;;10.27;5.60;;;19.00;44.20;;;;;;4933178;29;20067;-68
2022/04/27 12:28:45;;;;;;;3.85;2.72;;;18.90;44.30;;;;;;4928349;29;20040;-68
2022/04/27 12:31:10;;;;;;;4.32;2.85;;;18.80;44.40;;;;;;4921501;29;20044;-67
2022/04/27 12:33:50;;;;;;;3.75;2.58;;;18.60;44.50;;;;;;4931177;29;20061;-67
2022/04/27 12:39:20;;;;;;;4.18;2.78;;;18.50;45.00;;;;;;4931832;29;20036;-67
2022/04/27 12:41:47;;;;;;;6.32;2.55;;;18.40;44.70;;;;;;4913194;29;20146;-67
2022/04/27 12:44:35;;;;;;;6.50;2.38;;;18.40;44.80;;;;;;4931215;29;20039;-67
2022/04/27 12:47:09;;;;;;;4.82;2.13;;;18.40;44.70;;;;;;4931636;29;20028;-67
2022/04/27 12:49:36;;;;;;;;;;;18.50;44.90;;;;;;4929475;29;20036;-67
2022/04/27 12:52:18;;;;;;;3.83;2.33;;;18.60;45.20;;;;;;4921399;29;19918;-66
2022/04/27 12:54:45;;;;;;;3.97;2.20;;;18.70;44.20;;;;;;4929723;29;20511;-67
2022/04/27 12:57:12;;;;;;;3.13;1.90;;;18.90;43.90;;;;;;4918754;29;20046;-67
2022/04/27 13:00:08;;;;;;;3.50;1.83;;;19.00;44.20;;;;;;4929304;29;20031;-68
2022/04/27 13:02:33;;;;;;;4.40;2.00;;;19.30;43.30;;;;;;4902385;29;20054;-71
2022/04/27 13:04:59;;;;;;;4.60;2.22;;;19.50;43.40;;;;;;4932861;29;20043;-69
2022/04/27 13:07:24;;;;;;;4.57;2.10;;;19.60;43.20;;;;;;4917242;29;20028;-71
2022/04/27 13:12:36;;;;;;;5.75;2.28;;;19.60;43.30;;;;;;4920466;29;20114;-71
2022/04/27 13:15:02;;;;;;;5.45;2.58;;;19.60;43.10;;;;;;4934298;29;20038;-71