Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 15:43:45;;;;;;;;;21.50;20.75;;;;;;;;5121518;27;1418893;-70
2022/11/16 15:46:12;;;;;;;;;20.25;16.50;;;;;;;;5156033;27;23085;-74
2022/11/16 15:48:38;;;;;;;;;21.50;18.50;;;;;;;;5156699;27;12729;-73
2022/11/16 15:51:12;;;;;;;;;15.50;15.50;;;;;;;;5137485;27;11486;-71
2022/11/16 15:53:41;;;;;;;;;17.25;15.25;;;;;;;;5152364;27;10797;-70
2022/11/16 15:56:26;;;;;;;;;18.75;16.25;;;;;;;;5153863;27;11667;-71
2022/11/16 15:58:53;;;;;;;;;13.00;12.00;;;;;;;;5154183;27;11509;-70
2022/11/16 16:01:18;;;;;;;;;19.00;15.00;;;;;;;;5154718;27;12162;-70
2022/11/16 16:03:50;;;;;;;;;14.00;11.00;;;;;;;;5154627;27;11552;-71
2022/11/16 16:06:35;;;;;;;;;15.50;12.00;;;;;;;;5137362;27;9042;-70
2022/11/16 16:09:04;;;;;;;;;21.25;16.25;;;;;;;;5152857;27;11388;-73
2022/11/16 16:11:30;;;;;;;;;18.50;16.25;;;;;;;;5135743;27;15743;-74
2022/11/16 16:13:56;;;;;;;;;24.25;19.00;;;;;;;;5156053;27;11503;-73
2022/11/16 16:16:35;;;;;;;;;18.00;15.00;;;;;;;;5155282;27;14740;-70
2022/11/16 16:19:02;;;;;;;;;16.50;13.75;;;;;;;;5150946;27;12704;-73
2022/11/16 16:21:39;;;;;;;;;18.50;15.75;;;;;;;;5151035;27;12855;-74
2022/11/16 16:24:04;;;;;;;;;17.00;16.25;;;;;;;;5151213;27;11510;-71
2022/11/16 16:26:29;;;;;;;;;17.00;13.00;;;;;;;;5153256;27;11528;-74
2022/11/16 16:28:55;;;;;;;;;19.00;16.25;;;;;;;;5150122;27;8813;-72
2022/11/16 16:31:20;;;;;;;;;20.00;19.00;;;;;;;;5152877;27;11568;-72
2022/11/16 16:33:46;;;;;;;;;16.00;16.00;;;;;;;;5154512;27;13514;-72
2022/11/16 16:36:12;;;;;;;;;22.50;19.50;;;;;;;;5154558;27;10708;-70
2022/11/16 16:38:37;;;;;;;;;24.00;21.50;;;;;;;;5154331;27;13786;-72
2022/11/16 16:41:04;;;;;;;;;19.25;18.25;;;;;;;;5151909;27;11632;-73
2022/11/16 16:43:30;;;;;;;;;19.25;16.50;;;;;;;;5153303;27;13813;-72
2022/11/16 16:45:55;;;;;;;;;14.00;14.00;;;;;;;;5151221;27;12123;-70
2022/11/16 16:48:21;;;;;;;;;14.00;11.50;;;;;;;;5152602;27;11944;-71
2022/11/16 16:50:46;;;;;;;;;15.25;14.50;;;;;;;;5152260;27;9209;-74
2022/11/16 16:53:12;;;;;;;;;9.00;9.00;;;;;;;;5150052;27;10522;-72
2022/11/16 16:55:37;;;;;;;;;15.75;13.00;;;;;;;;5139714;27;24450;-71
2022/11/16 16:58:03;;;;;;;;;10.75;10.75;;;;;;;;5140562;27;23378;-72
2022/11/16 17:00:28;;;;;;;;;15.50;11.25;;;;;;;;5122196;27;11973;-72
2022/11/16 17:02:53;;;;;;;;;12.00;8.00;;;;;;;;5139657;27;11037;-71
2022/11/16 17:05:19;;;;;;;;;13.00;12.00;;;;;;;;5140582;27;22173;-74
2022/11/16 17:07:44;;;;;;;;;11.00;10.00;;;;;;;;5140977;27;23335;-72
2022/11/16 17:10:09;;;;;;;;;12.25;12.00;;;;;;;;5141555;27;8814;-73
2022/11/16 17:12:35;;;;;;;;;8.25;6.50;;;;;;;;5139557;27;10867;-73
2022/11/16 17:15:00;;;;;;;;;7.25;7.00;;;;;;;;5121187;27;23071;-72
2022/11/16 17:17:25;;;;;;;;;12.50;9.00;;;;;;;;5133159;27;11543;-74
2022/11/16 17:19:51;;;;;;;;;12.50;9.50;;;;;;;;5140566;27;22106;-73
2022/11/16 17:22:17;;;;;;;;;9.50;8.75;;;;;;;;5139561;27;8794;-73
2022/11/16 17:24:42;;;;;;;;;10.50;9.75;;;;;;;;5140728;27;22792;-72
2022/11/16 17:27:07;;;;;;;;;14.25;10.75;;;;;;;;5140829;27;22000;-72
2022/11/16 17:29:33;;;;;;;;;10.50;9.00;;;;;;;;5121495;27;22312;-72
2022/11/16 17:31:58;;;;;;;;;9.50;8.75;;;;;;;;5138618;27;21975;-71
2022/11/16 17:34:24;;;;;;;;;7.50;7.00;;;;;;;;5140621;27;22230;-71
2022/11/16 17:36:49;;;;;;;;;9.75;8.75;;;;;;;;5140014;27;11532;-71
2022/11/16 17:39:14;;;;;;;;;14.50;11.50;;;;;;;;5139576;27;12026;-71
2022/11/16 17:41:40;;;;;;;;;11.75;10.75;;;;;;;;5136614;27;22962;-72
2022/11/16 17:44:06;;;;;;;;;14.75;12.00;;;;;;;;5117150;27;13985;-71
2022/11/16 17:46:31;;;;;;;;;13.00;11.00;;;;;;;;5134673;27;11762;-71
2022/11/16 17:48:56;;;;;;;;;13.00;11.00;;;;;;;;5137945;27;10487;-72
2022/11/16 17:51:22;;;;;;;;;13.75;12.00;;;;;;;;5136825;27;8806;-70
2022/11/16 17:53:50;;;;;;;;;12.00;11.75;;;;;;;;5119309;27;10171;-72
2022/11/16 17:56:17;;;;;;;;;11.50;10.00;;;;;;;;5136685;27;12830;-70
2022/11/16 17:58:45;;;;;;;;;14.50;12.75;;;;;;;;5137207;27;11646;-71
2022/11/16 18:01:11;;;;;;;;;16.00;16.00;;;;;;;;5137406;27;11826;-71
2022/11/16 18:03:36;;;;;;;;;17.75;16.25;;;;;;;;5140449;27;11621;-72
2022/11/16 18:06:12;;;;;;;;;15.25;15.25;;;;;;;;5139652;27;13399;-73
2022/11/16 18:08:37;;;;;;;;;11.00;10.50;;;;;;;;5140602;27;10091;-73
2022/11/16 18:11:06;;;;;;;;;15.00;14.00;;;;;;;;5138166;27;12464;-73
2022/11/16 18:13:32;;;;;;;;;17.75;13.00;;;;;;;;5140513;27;11651;-74
2022/11/16 18:16:03;;;;;;;;;16.00;12.00;;;;;;;;5140492;27;11505;-73
2022/11/16 18:18:28;;;;;;;;;14.75;12.00;;;;;;;;5140581;27;10596;-74
2022/11/16 18:20:53;;;;;;;;;14.50;12.50;;;;;;;;5137592;27;11415;-72
2022/11/16 18:23:18;;;;;;;;;12.00;12.00;;;;;;;;5140351;27;8806;-71
2022/11/16 18:25:44;;;;;;;;;0.50;0.00;;;;;;;;5140288;27;12018;-70
2022/11/16 18:28:09;;;;;;;;;13.50;11.00;;;;;;;;5139300;27;22868;-73
2022/11/16 18:30:34;;;;;;;;;15.25;11.75;;;;;;;;5139489;27;24070;-73
2022/11/16 18:33:00;;;;;;;;;11.25;11.25;;;;;;;;5138104;27;11751;-73
2022/11/16 18:35:25;;;;;;;;;7.75;6.00;;;;;;;;5139672;27;10482;-71
2022/11/16 18:37:50;;;;;;;;;12.25;10.75;;;;;;;;5139289;27;23885;-71
2022/11/16 18:40:16;;;;;;;;;13.25;12.25;;;;;;;;5120016;27;25572;-72
2022/11/16 18:42:42;;;;;;;;;15.50;14.75;;;;;;;;5137745;27;10846;-73
2022/11/16 18:45:07;;;;;;;;;14.25;13.50;;;;;;;;5139963;27;11370;-72
2022/11/16 18:47:33;;;;;;;;;15.00;11.25;;;;;;;;5139385;27;12683;-73
2022/11/16 18:49:58;;;;;;;;;10.25;10.25;;;;;;;;5138963;27;11568;-72
2022/11/16 18:52:24;;;;;;;;;10.50;6.75;;;;;;;;5137225;27;10527;-72
2022/11/16 18:54:49;;;;;;;;;6.00;6.00;;;;;;;;5138823;27;22377;-73
2022/11/16 18:57:14;;;;;;;;;5.75;3.50;;;;;;;;5138964;27;22405;-72
2022/11/16 18:59:40;;;;;;;;;9.00;8.00;;;;;;;;5139492;27;11563;-72
2022/11/16 19:02:05;;;;;;;;;5.75;5.25;;;;;;;;5136532;27;11687;-72
2022/11/16 19:04:30;;;;;;;;;6.25;6.00;;;;;;;;5139580;27;11512;-72
2022/11/16 19:06:56;;;;;;;;;7.75;7.00;;;;;;;;5140076;27;11759;-73
2022/11/16 19:09:21;;;;;;;;;5.00;5.00;;;;;;;;5139458;27;9733;-73
2022/11/16 19:11:47;;;;;;;;;7.75;6.00;;;;;;;;5137208;27;10695;-72
2022/11/16 19:14:12;;;;;;;;;6.75;6.75;;;;;;;;5139259;27;10768;-70
2022/11/16 19:16:38;;;;;;;;;10.00;8.50;;;;;;;;5120014;27;11999;-69
2022/11/16 19:19:04;;;;;;;;;13.75;12.75;;;;;;;;5138595;27;23025;-70
2022/11/16 19:21:29;;;;;;;;;11.75;10.50;;;;;;;;5136484;27;22409;-70
2022/11/16 19:23:54;;;;;;;;;13.00;13.00;;;;;;;;5139285;27;11814;-72
2022/11/16 19:26:24;;;;;;;;;11.00;10.50;;;;;;;;5139913;27;12943;-72
2022/11/16 19:28:50;;;;;;;;;17.75;14.25;;;;;;;;5140031;27;11886;-71
2022/11/16 19:31:20;;;;;;;;;12.50;11.75;;;;;;;;5138567;27;11558;-69
2022/11/16 19:33:46;;;;;;;;;17.50;15.25;;;;;;;;5134994;27;10749;-69
2022/11/16 19:36:11;;;;;;;;;17.25;15.25;;;;;;;;5136540;27;11421;-68
2022/11/16 19:38:37;;;;;;;;;17.25;16.00;;;;;;;;5137228;27;8804;-70
2022/11/16 19:41:02;;;;;;;;;15.50;13.25;;;;;;;;5137559;27;8802;-69
2022/11/16 19:43:27;;;;;;;;;16.25;15.00;;;;;;;;5117918;27;11949;-69
2022/11/16 19:45:53;;;;;;;;;17.00;16.75;;;;;;;;5136981;27;11918;-69
2022/11/16 19:48:18;;;;;;;;;21.75;19.50;;;;;;;;5137188;27;12048;-69
2022/11/16 19:50:43;;;;;;;;;16.50;15.00;;;;;;;;5137025;27;13644;-69
2022/11/16 19:53:08;;;;;;;;;23.00;18.00;;;;;;;;5137707;27;13973;-69
2022/11/16 19:55:34;;;;;;;;;23.00;18.50;;;;;;;;5137335;27;12757;-70
2022/11/16 19:57:59;;;;;;;;;26.00;22.25;;;;;;;;5137463;27;8908;-73
2022/11/16 20:00:24;;;;;;;;;22.25;22.00;;;;;;;;5137136;27;12771;-72
2022/11/16 20:02:54;;;;;;;;;26.50;24.00;;;;;;;;5137823;27;11616;-72
2022/11/16 20:05:19;;;;;;;;;34.75;21.75;;;;;;;;5118860;27;10978;-72
2022/11/16 20:07:44;;;;;;;;;20.50;20.50;;;;;;;;5137567;27;13652;-72
2022/11/16 20:10:10;;;;;;;;;25.75;22.00;;;;;;;;5137548;27;13730;-72
2022/11/16 20:12:35;;;;;;;;;23.00;19.25;;;;;;;;5137185;27;11648;-72
2022/11/16 20:15:01;;;;;;;;;15.75;14.75;;;;;;;;5137164;27;13572;-73
2022/11/16 20:17:27;;;;;;;;;22.75;20.00;;;;;;;;5133699;27;12919;-71
2022/11/16 20:19:52;;;;;;;;;24.50;22.75;;;;;;;;5135368;27;13502;-74
2022/11/16 20:22:17;;;;;;;;;21.00;20.75;;;;;;;;5133026;27;11636;-71
2022/11/16 20:24:43;;;;;;;;;24.00;20.00;;;;;;;;5137429;27;12154;-74
2022/11/16 20:27:08;;;;;;;;;20.75;19.75;;;;;;;;5115919;27;12591;-74
2022/11/16 20:29:33;;;;;;;;;23.00;20.00;;;;;;;;5139553;27;13596;-72
2022/11/16 20:31:59;;;;;;;;;21.00;16.00;;;;;;;;5142735;27;12946;-73
2022/11/16 20:34:24;;;;;;;;;21.50;16.50;;;;;;;;5142344;27;9896;-71
2022/11/16 20:36:50;;;;;;;;;18.75;17.25;;;;;;;;5139767;27;8801;-71
2022/11/16 20:39:16;;;;;;;;;17.75;17.00;;;;;;;;5141090;27;15010;-71
2022/11/16 20:41:42;;;;;;;;;15.00;13.00;;;;;;;;5141701;27;12351;-71
2022/11/16 20:44:09;;;;;;;;;19.75;15.75;;;;;;;;5141993;27;11464;-71
2022/11/16 20:46:37;;;;;;;;;15.75;15.75;;;;;;;;5139395;27;11962;-72
2022/11/16 20:49:02;;;;;;;;;58.33;49.00;;;;;;;;5141640;27;11449;-71
2022/11/16 20:51:28;;;;;;;;;73.00;58.33;;;;;;;;5141435;27;13565;-70
2022/11/16 20:53:53;;;;;;;;;74.33;58.33;;;;;;;;5134618;27;13483;-70
2022/11/16 20:56:19;;;;;;;;;26.00;22.50;;;;;;;;5140287;27;9547;-72
2022/11/16 20:58:45;;;;;;;;;21.00;17.75;;;;;;;;5140429;27;13717;-71
2022/11/16 21:01:14;;;;;;;;;23.25;20.75;;;;;;;;5121157;27;14182;-70
2022/11/16 21:03:39;;;;;;;;;19.75;17.00;;;;;;;;5140413;27;12890;-71
2022/11/16 21:06:08;;;;;;;;;20.25;19.00;;;;;;;;5121071;27;13987;-71
2022/11/16 21:08:34;;;;;;;;;25.00;18.25;;;;;;;;5139598;27;11870;-70
2022/11/16 21:11:00;;;;;;;;;22.50;20.00;;;;;;;;5139713;27;11904;-70
2022/11/16 21:16:13;;;;;;;;;15.50;12.50;;;;;;;;5138604;27;12582;-71
2022/11/16 21:18:39;;;;;;;;;21.50;16.00;;;;;;;;5140786;27;13893;-70
2022/11/16 21:21:06;;;;;;;;;21.00;20.00;;;;;;;;5140333;27;13468;-70
2022/11/16 21:23:32;;;;;;;;;17.25;16.25;;;;;;;;5139770;27;12374;-70
2022/11/16 21:26:02;;;;;;;;;19.00;16.00;;;;;;;;5140417;27;13537;-70
2022/11/16 21:28:28;;;;;;;;;21.25;21.25;;;;;;;;5121872;27;12265;-70
2022/11/16 21:30:57;;;;;;;;;20.50;19.00;;;;;;;;5140317;27;13486;-70
2022/11/16 21:33:23;;;;;;;;;20.25;18.00;;;;;;;;5138861;27;12794;-70
2022/11/16 21:35:48;;;;;;;;;18.25;18.00;;;;;;;;5137129;27;11642;-70
2022/11/16 21:38:13;;;;;;;;;19.50;17.50;;;;;;;;5134497;27;8837;-70
2022/11/16 21:40:38;;;;;;;;;19.50;17.25;;;;;;;;5139059;27;12761;-70
2022/11/16 21:43:04;;;;;;;;;19.00;17.00;;;;;;;;5119684;27;8895;-70
2022/11/16 21:45:29;;;;;;;;;23.25;20.75;;;;;;;;5120257;27;8831;-70
2022/11/16 21:47:54;;;;;;;;;18.00;18.00;;;;;;;;5138973;27;13532;-70
2022/11/16 21:50:20;;;;;;;;;20.75;19.75;;;;;;;;5138101;27;14919;-70
2022/11/16 21:52:45;;;;;;;;;17.00;17.00;;;;;;;;5138878;27;14075;-75
2022/11/16 21:55:10;;;;;;;;;27.50;23.75;;;;;;;;5138989;27;13687;-73
2022/11/16 21:57:36;;;;;;;;;28.50;21.25;;;;;;;;5139221;27;13625;-72
2022/11/16 22:00:01;;;;;;;;;25.50;24.25;;;;;;;;5139153;27;11739;-72
2022/11/16 22:02:26;;;;;;;;;21.50;20.50;;;;;;;;5139066;27;10316;-72
2022/11/16 22:07:35;;;;;;;;;22.00;22.00;;;;;;;;5136718;27;11617;-71
